Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:46;;;;;;;10.00;6.80;;;;;;;14.63;75.28;96750.45;108164;1244;97100;-77
2023/07/03 00:03:32;;;;;;;8.70;6.20;;;;;;;14.62;75.41;96744.54;108148;1237;97065;-77
2023/07/03 00:06:00;;;;;;;8.30;6.20;;;;;;;14.65;75.57;96753.32;108206;1237;97462;-77
2023/07/03 00:08:27;;;;;;;8.60;5.50;;;;;;;14.63;75.61;96751.95;108207;1235;97805;-77
2023/07/03 00:11:04;;;;;;;7.90;5.50;;;;;;;14.58;75.74;96755.41;108290;1236;97120;-77
2023/07/03 00:13:30;;;;;;;7.30;5.60;;;;;;;14.53;75.94;96755.83;108238;1237;96643;-76
2023/07/03 00:15:59;;;;;;;6.00;5.40;;;;;;;14.54;75.98;96750.85;108374;1234;97088;-78
2023/07/03 00:18:26;;;;;;;8.40;5.60;;;;;;;14.56;76.20;96750.50;108158;1244;96834;-79
2023/07/03 00:20:54;;;;;;;9.50;5.70;;;;;;;14.57;76.24;96754.98;108088;1240;97506;-78
2023/07/03 00:23:25;;;;;;;11.20;5.20;;;;;;;14.58;76.40;96757.64;108182;1242;99823;-78
2023/07/03 00:25:52;;;;;;;5.60;5.00;;;;;;;14.57;76.51;96757.20;107592;1245;97875;-78
2023/07/03 00:28:19;;;;;;;7.00;5.10;;;;;;;14.58;76.71;96757.98;108097;1245;96556;-78
2023/07/03 00:30:45;;;;;;;5.30;4.80;;;;;;;14.62;76.71;96757.63;107835;1241;97186;-78
2023/07/03 00:33:12;;;;;;;5.60;5.10;;;;;;;14.65;76.59;96760.77;108262;1237;96977;-78
2023/07/03 00:35:39;;;;;;;5.80;5.20;;;;;;;14.66;76.57;96763.06;108172;1237;97801;-77
2023/07/03 00:38:05;;;;;;;7.10;5.00;;;;;;;14.67;76.57;96763.45;108222;1233;96638;-79
2023/07/03 00:40:32;;;;;;;7.70;4.70;;;;;;;14.69;76.58;96763.76;108242;1241;96570;-79
2023/07/03 00:42:58;;;;;;;5.70;4.60;;;;;;;14.69;76.57;96763.66;108264;1232;96873;-79
2023/07/03 00:45:25;;;;;;;9.00;5.20;;;;;;;14.68;76.65;96766.73;108298;1237;97452;-77
2023/07/03 00:47:53;;;;;;;5.10;4.20;;;;;;;14.66;76.71;96764.74;108278;1248;96863;-76
2023/07/03 00:50:20;;;;;;;6.10;4.30;;;;;;;14.66;76.85;96765.88;107923;1237;96947;-77
2023/07/03 00:52:52;;;;;;;7.30;4.60;;;;;;;14.64;76.89;96763.75;107789;1241;97812;-77
2023/07/03 00:55:20;;;;;;;8.40;4.70;;;;;;;14.63;76.93;96769.38;107823;1243;99849;-77
2023/07/03 00:57:46;;;;;;;5.00;4.50;;;;;;;14.61;77.06;96770.92;107823;1240;97003;-77
2023/07/03 01:00:13;;;;;;;6.50;4.70;;;;;;;14.59;77.07;96772.31;108258;1245;96548;-77
2023/07/03 01:02:47;;;;;;;6.10;4.10;;;;;;;14.52;76.97;96772.59;108189;1237;97087;-78
2023/07/03 01:05:19;;;;;;;7.60;4.80;;;;;;;14.50;77.04;96775.39;108215;1244;99883;-79
2023/07/03 01:07:46;;;;;;;5.20;4.40;;;;;;;14.49;77.34;96777.23;108220;1247;100281;-78
2023/07/03 01:10:19;;;;;;;5.80;4.40;;;;;;;14.47;77.44;96775.26;108164;1244;96573;-79
2023/07/03 01:12:50;;;;;;;7.70;4.30;;;;;;;14.48;77.57;96778.15;108148;1237;96474;-79
2023/07/03 01:15:22;;;;;;;6.40;4.70;;;;;;;14.49;77.57;96782.45;108287;1238;109247;-79
2023/07/03 01:17:51;;;;;;;16.90;5.30;;;;;;;14.50;77.83;96799.33;107839;1245;101371;-79
2023/07/03 01:20:20;;;;;;;6.20;4.90;;;;;;;14.53;77.88;96801.71;107884;1248;100078;-78
2023/07/03 01:23:03;;;;;;;7.60;5.30;;;;;;;14.53;77.69;96793.52;107882;1247;97781;-79
2023/07/03 01:25:31;;;;;;;6.40;5.10;;;;;;;14.48;77.89;96790.58;108173;1247;97004;-78
2023/07/03 01:27:59;;;;;;;9.80;5.60;;;;;;;14.48;77.98;96795.32;107853;1242;102173;-78
2023/07/03 01:30:28;;;;;;;7.50;5.70;;;;;;;14.47;77.90;96794.71;107767;1248;101163;-74
2023/07/03 01:32:57;;;;;;;8.30;5.10;;;;;;;14.44;78.10;96795.95;107777;1237;100141;-74
2023/07/03 01:35:24;;;;;;;9.70;5.70;;;;;;;14.42;78.31;96790.34;108171;1244;96582;-75
2023/07/03 01:37:53;;;;;;;6.80;5.40;;;;;;;14.41;78.27;96794.77;108172;1237;96774;-74
2023/07/03 01:40:23;;;;;;;7.80;5.40;;;;;;;14.42;78.28;96791.20;107918;1241;102402;-74
2023/07/03 01:42:52;;;;;;;8.90;5.80;;;;;;;14.42;78.35;96790.99;108280;1245;101488;-73
2023/07/03 01:45:19;;;;;;;7.50;5.30;;;;;;;14.42;78.39;96792.50;107890;1240;100065;-74
2023/07/03 01:47:45;;;;;;;8.20;5.90;;;;;;;14.39;78.25;96796.73;108180;1237;97748;-82
2023/07/03 01:50:16;;;;;;;6.60;5.40;;;;;;;14.33;78.42;96795.88;108189;1245;96656;-83
2023/07/03 01:53:02;;;;;;;11.80;5.80;;;;;;;14.33;78.44;96801.20;108054;1240;102090;-83
2023/07/03 01:55:34;;;;;;;5.40;4.90;;;;;;;14.33;78.39;96803.21;107837;1241;100440;-83
2023/07/03 01:58:13;;;;;;;8.60;5.20;;;;;;;14.31;78.41;96803.34;108182;1247;99992;-82
2023/07/03 02:00:54;;;;;;;6.30;4.90;;;;;;;14.29;78.31;96809.27;108024;1235;97682;-75
2023/07/03 02:03:20;;;;;;;8.60;5.30;;;;;;;14.28;78.37;96809.80;108088;1243;98261;-74
2023/07/03 02:05:49;;;;;;;7.50;5.00;;;;;;;14.26;78.30;96805.60;108176;1238;97415;-75
2023/07/03 02:08:17;;;;;;;6.60;5.50;;;;;;;14.21;78.39;96805.02;108175;1236;101367;-74
2023/07/03 02:10:44;;;;;;;10.70;5.30;;;;;;;14.17;78.41;96810.08;108177;1241;100323;-74
2023/07/03 02:13:10;;;;;;;5.90;5.30;;;;;;;14.17;78.40;96809.97;108210;1241;97705;-75
2023/07/03 02:15:37;;;;;;;8.10;5.60;;;;;;;14.15;78.46;96805.76;108123;1237;97380;-82
2023/07/03 02:18:03;;;;;;;7.10;4.90;;;;;;;14.16;78.51;96809.29;108197;1247;96579;-82
2023/07/03 02:20:30;;;;;;;9.40;5.30;;;;;;;14.15;78.59;96808.96;108169;1237;99948;-82
2023/07/03 02:22:56;;;;;;;7.90;5.20;;;;;;;14.13;78.64;96811.98;108123;1244;96545;-82
2023/07/03 02:25:22;;;;;;;5.20;4.50;;;;;;;14.12;78.51;96812.29;108191;1245;97496;-82
2023/07/03 02:27:50;;;;;;;7.00;4.60;;;;;;;14.10;78.77;96810.04;108307;1234;97676;-82
2023/07/03 02:30:16;;;;;;;6.20;5.60;;;;;;;14.08;78.78;96812.01;108232;1244;109414;-82
2023/07/03 02:32:43;;;;;;;6.00;4.90;;;;;;;14.05;78.95;96810.94;108099;1237;97063;-80
2023/07/03 02:35:10;;;;;;;7.00;5.10;;;;;;;13.99;79.10;96812.85;108163;1237;96576;-80
2023/07/03 02:37:37;;;;;;;6.00;5.00;;;;;;;13.94;79.50;96814.23;108226;1241;97846;-80
2023/07/03 02:40:05;;;;;;;5.70;4.70;;;;;;;13.93;79.61;96811.49;108199;1245;96634;-81
2023/07/03 02:42:31;;;;;;;7.60;4.70;;;;;;;13.95;79.52;96806.71;108136;1245;97819;-81
2023/07/03 02:44:59;;;;;;;7.90;5.00;;;;;;;13.97;79.54;96805.30;108132;1237;96617;-80
2023/07/03 02:47:25;;;;;;;10.00;4.80;;;;;;;13.95;79.63;96806.21;108224;1237;97793;-80
2023/07/03 02:49:52;;;;;;;5.10;4.60;;;;;;;13.95;79.66;96814.90;108108;1237;96579;-79
2023/07/03 02:52:18;;;;;;;6.10;4.80;;;;;;;13.94;79.85;96818.89;108342;1245;96572;-79
2023/07/03 02:54:44;;;;;;;7.90;5.40;;;;;;;13.92;80.03;96819.84;108085;1237;96782;-79
2023/07/03 02:57:11;;;;;;;5.30;4.80;;;;;;;13.89;80.06;96819.89;108190;1248;97786;-79
2023/07/03 02:59:37;;;;;;;7.30;5.20;;;;;;;13.84;80.03;96814.34;108148;1247;96635;-80
2023/07/03 03:02:03;;;;;;;7.80;4.50;;;;;;;13.85;80.06;96820.77;108277;1235;96801;-78
2023/07/03 03:04:30;;;;;;;6.20;4.80;;;;;;;13.86;80.12;96823.61;108210;1244;97904;-78
2023/07/03 03:06:56;;;;;;;5.30;4.80;;;;;;;13.85;80.13;96829.23;108211;1247;96561;-78
2023/07/03 03:09:23;;;;;;;6.10;5.00;;;;;;;13.82;80.06;96830.30;108103;1236;96646;-78
2023/07/03 03:11:49;;;;;;;6.80;4.90;;;;;;;13.81;80.19;96827.64;107899;1248;97044;-78
2023/07/03 03:14:16;;;;;;;4.70;4.10;;;;;;;13.81;80.20;96825.56;108168;1240;97139;-78
2023/07/03 03:16:42;;;;;;;5.70;4.70;;;;;;;13.82;80.13;96829.05;108186;1236;97703;-81
2023/07/03 03:19:08;;;;;;;6.10;4.70;;;;;;;13.82;80.13;96824.23;108187;1238;97202;-80
2023/07/03 03:21:35;;;;;;;7.50;4.50;;;;;;;13.84;79.94;96820.91;108256;1241;97082;-81
2023/07/03 03:24:02;;;;;;;4.80;4.40;;;;;;;13.84;79.88;96818.64;108153;1237;97775;-80
2023/07/03 03:26:29;;;;;;;5.30;4.30;;;;;;;13.82;79.93;96822.38;107925;1247;102417;-83
2023/07/03 03:28:55;;;;;;;6.70;4.70;;;;;;;13.81;79.99;96827.64;108106;1246;97680;-80
2023/07/03 03:31:21;;;;;;;6.70;5.10;;;;;;;13.77;79.90;96819.15;108117;1237;97568;-78
2023/07/03 03:33:47;;;;;;;6.20;4.80;;;;;;;13.77;79.88;96815.67;108224;1238;97790;-80
2023/07/03 03:36:14;;;;;;;7.30;4.80;;;;;;;13.77;80.07;96816.31;108165;1237;102057;-76
2023/07/03 03:38:40;;;;;;;5.40;4.90;;;;;;;13.71;80.15;96816.17;108216;1235;96846;-76
2023/07/03 03:41:06;;;;;;;8.80;4.80;;;;;;;13.68;80.30;96813.36;108206;1234;96573;-76
2023/07/03 03:43:32;;;;;;;5.20;4.40;;;;;;;13.72;80.43;96817.66;108194;1247;97689;-77
2023/07/03 03:46:01;;;;;;;6.40;5.30;;;;;;;13.76;80.40;96821.37;108184;1237;102388;-78
2023/07/03 03:48:30;;;;;;;7.10;4.80;;;;;;;13.78;80.46;96825.04;107968;1241;100287;-79
2023/07/03 03:50:57;;;;;;;5.00;4.60;;;;;;;13.81;80.55;96827.73;107891;1248;98872;-79
2023/07/03 03:53:24;;;;;;;8.50;5.60;;;;;;;13.82;80.35;96832.80;107995;1237;96676;-79
2023/07/03 03:55:52;;;;;;;6.60;4.70;;;;;;;13.82;80.24;96834.50;108128;1233;97826;-78
2023/07/03 03:58:20;;;;;;;5.30;4.70;;;;;;;13.82;80.23;96833.67;108190;1246;96666;-79
2023/07/03 04:00:47;;;;;;;6.50;4.70;;;;;;;13.82;80.10;96833.44;108000;1237;101675;-78
2023/07/03 04:03:13;;;;;;;8.30;5.60;;;;;;;13.82;80.10;96833.02;108220;1235;97106;-81
2023/07/03 04:05:41;;;;;;;6.70;5.90;;;;;;;13.83;80.27;96835.48;108173;1235;96551;-80
2023/07/03 04:08:09;;;;;;;9.10;7.00;;;;;;;13.84;80.51;96832.58;108201;1233;97469;-80
2023/07/03 04:10:36;;;;;;;8.60;7.40;;;;;;;13.86;80.41;96825.98;107642;1237;96634;-80
2023/07/03 04:13:03;;;;;;;9.50;8.00;;;;;;;13.89;80.43;96825.37;108155;1244;96553;-79
2023/07/03 04:15:33;;;;;;;9.30;7.80;;;;;;;13.91;80.50;96825.73;108169;1237;96622;-79
2023/07/03 04:18:00;;;;;;;10.40;9.00;;;;;;;13.93;80.54;96821.21;108924;1238;96545;-80
2023/07/03 04:20:27;;;;;;;9.90;8.90;;;;;;;13.96;80.67;96818.98;108153;1237;97497;-79
2023/07/03 04:22:54;;;;;;;13.50;8.40;;;;;;;13.98;80.68;96821.58;108190;1248;97704;-79
2023/07/03 04:25:20;;;;;;;11.70;8.60;;;;;;;14.00;80.74;96825.57;108278;1239;96510;-79
2023/07/03 04:27:46;;;;;;;10.60;8.00;;;;;;;14.05;80.88;96824.71;108231;1238;96619;-80
2023/07/03 04:30:13;;;;;;;10.90;7.90;;;;;;;14.09;80.99;96821.15;108062;1233;97170;-79
2023/07/03 04:32:39;;;;;;;9.10;7.70;;;;;;;14.14;81.06;96823.11;108117;1242;97057;-79
2023/07/03 04:35:06;;;;;;;11.80;7.80;;;;;;;14.18;81.12;96823.67;108113;1237;96662;-80
2023/07/03 04:37:34;;;;;;;10.40;7.10;;;;;;;14.23;81.21;96823.48;108056;1237;96863;-80
2023/07/03 04:40:01;;;;;;;12.50;8.60;;;;;;;14.27;81.32;96825.39;107733;1235;97633;-80
2023/07/03 04:42:31;;;;;;;13.90;9.20;;;;;;;14.32;81.39;96824.33;108147;1233;96938;-81
2023/07/03 04:45:00;;;;;;;12.90;9.90;;;;;;;14.36;81.37;96825.24;108058;1238;100337;-80
2023/07/03 04:47:26;;;;;;;10.00;8.60;;;;;;;14.41;81.36;96829.31;108099;1236;100016;-81
2023/07/03 04:49:55;;;;;;;16.10;7.00;;;;;;;14.47;81.34;96833.48;108107;1237;96649;-82
2023/07/03 04:52:27;;;;;;;9.80;7.10;;;;;;;14.52;81.36;96832.18;108109;1244;97468;-81
2023/07/03 04:54:54;;;;;;;9.40;7.20;;;;;;;14.58;81.53;96829.45;108188;1233;101173;-81
2023/07/03 04:57:21;;;;;;;11.60;8.90;;;;;;;14.63;81.36;96830.93;107753;1248;100973;-81
2023/07/03 04:59:48;;;;;;;9.80;8.70;;;;;;;14.69;81.33;96839.06;108144;1237;96553;-81
2023/07/03 05:02:17;;;;;;;10.10;8.30;;;;;;;14.74;81.37;96840.27;108214;1248;96728;-79
2023/07/03 05:04:44;;;;;;;11.20;7.70;;;;;;;14.80;81.61;96843.18;108028;1239;97105;-82
2023/07/03 05:07:10;;;;;;;8.40;7.50;;;;;;;14.88;81.62;96842.55;108327;1236;96551;-79
2023/07/03 05:09:37;;;;;;;10.60;7.50;;;;;;;14.95;81.69;96842.98;108088;1244;96558;-82
2023/07/03 05:12:03;;;;;;;11.00;7.60;;;;;;;15.02;81.95;96842.52;107844;1239;97900;-79
2023/07/03 05:14:30;;;;;;;9.20;7.00;;;;;;;15.10;82.00;96845.17;107740;1242;97067;-79
2023/07/03 05:16:56;;;;;;;11.90;6.70;;;;;;;15.18;82.19;96847.13;107639;1249;97570;-79
2023/07/03 05:19:22;;;;;;;6.60;5.90;;;;;;;15.25;82.07;96839.74;107609;1240;96534;-78
2023/07/03 05:21:48;;;;;;;7.10;6.00;;;;;;;15.34;82.06;96847.46;107828;1241;97602;-77
2023/07/03 05:24:15;;;;;;;6.10;5.50;;;;;;;15.42;81.75;96849.52;107697;1241;97074;-77
2023/07/03 05:26:41;;;;;;;7.40;5.90;;;;;;;15.51;81.74;96847.92;107799;1238;96681;-77
2023/07/03 05:29:07;;;;;;;8.50;5.60;;;;;;;15.58;81.79;96844.10;107697;1251;96690;-76
2023/07/03 05:31:34;;;;;;;7.30;5.20;;;;;;;15.67;81.79;96849.98;107850;1240;96666;-80
2023/07/03 05:34:00;;;;;;;7.80;5.10;;;;;;;15.75;81.78;96847.16;107795;1239;97134;-81
2023/07/03 05:36:26;;;;;;;7.50;5.40;;;;;;;15.84;81.83;96845.29;107807;1238;97486;-80
2023/07/03 05:38:53;;;;;;;6.60;5.10;;;;;;;15.93;81.82;96841.73;107766;1239;97072;-82
2023/07/03 05:41:19;;;;;;;6.80;5.00;;;;;;;16.04;81.99;96850.91;107697;1249;96698;-83
2023/07/03 05:43:45;;;;;;;6.80;4.70;;;;;;;16.14;81.70;96850.89;107941;1233;97247;-81
2023/07/03 05:46:12;;;;;;;8.10;5.30;;;;;;;16.25;81.56;96848.74;108228;1235;97879;-78
2023/07/03 05:48:39;;;;;;;6.60;5.00;;;;;;;16.35;81.28;96849.20;108138;1244;96557;-78
2023/07/03 05:51:05;;;;;;;8.00;5.50;;;;;;;16.46;81.05;96852.11;108303;1244;97558;-78
2023/07/03 05:53:31;;;;;;;7.30;5.40;;;;;;;16.55;80.83;96852.44;108213;1237;97130;-78
2023/07/03 05:55:58;;;;;;;5.90;4.90;;;;;;;16.64;80.32;96853.39;108153;1247;97077;-78
2023/07/03 05:58:27;;;;;;;6.30;5.00;;;;;;;16.73;80.26;96859.13;107909;1233;97076;-78
2023/07/03 06:00:53;;;;;;;6.20;4.80;;;;;;;16.84;79.99;96859.59;108121;1247;96583;-80
2023/07/03 06:03:20;;;;;;;6.40;4.50;;;;;;;16.98;79.75;96857.25;108256;1234;96632;-80
2023/07/03 06:05:46;;;;;;;8.60;4.30;;;;;;;17.09;79.25;96855.83;108262;1234;96605;-86
2023/07/03 06:08:12;;;;;;;5.40;4.70;;;;;;;17.22;78.57;96852.77;108155;1243;100766;-81
2023/07/03 06:10:40;;;;;;;6.60;3.90;;;;;;;17.33;77.76;96854.89;108153;1235;96542;-82
2023/07/03 06:13:06;;;;;;;5.80;4.30;;;;;;;17.42;77.06;96852.08;108160;1237;96614;-80
2023/07/03 06:15:34;;;;;;;6.70;3.90;;;;;;;17.53;76.46;96852.65;108130;1238;96579;-81
2023/07/03 06:18:02;;;;;;;5.10;3.70;;;;;;;17.63;76.03;96857.45;108097;1237;97050;-82
2023/07/03 06:20:29;;;;;;;4.20;3.50;;;;;;;17.74;75.29;96855.08;108024;1238;96771;-82
2023/07/03 06:22:56;;;;;;;7.70;3.50;;;;;;;17.83;74.58;96858.48;108065;1238;97498;-79
2023/07/03 06:25:22;;;;;;;4.00;3.60;;;;;;;17.94;74.17;96854.40;108069;1237;97473;-87
2023/07/03 06:27:49;;;;;;;6.30;3.80;;;;;;;18.04;73.63;96852.39;108303;1237;96602;-82
2023/07/03 06:30:15;;;;;;;6.30;3.80;;;;;;;18.16;73.10;96853.93;108156;1238;101654;-83
2023/07/03 06:32:42;;;;;;;4.10;3.70;;;;;;;18.26;72.49;96855.68;108089;1247;96589;-81
2023/07/03 06:35:08;;;;;;;6.50;4.20;;;;;;;18.37;72.27;96853.32;108133;1237;97237;-82
2023/07/03 06:37:35;;;;;;;5.10;4.10;;;;;;;18.47;71.76;96855.88;108230;1235;97100;-82
2023/07/03 06:40:05;;;;;;;6.50;4.10;;;;;;;18.59;71.90;96854.02;108229;1241;96592;-83
2023/07/03 06:42:31;;;;;;;4.50;3.80;;;;;;;18.72;71.71;96856.54;107789;1240;100082;-81
2023/07/03 06:44:57;;;;;;;6.90;3.60;;;;;;;18.85;71.17;96857.23;108124;1237;97425;-82
2023/07/03 06:47:24;;;;;;;8.40;4.10;;;;;;;18.94;70.47;96852.32;108199;1234;97118;-81
2023/07/03 06:49:50;;;;;;;6.50;4.00;;;;;;;19.04;70.15;96855.90;108318;1235;97462;-82
2023/07/03 06:52:16;;;;;;;5.90;3.80;;;;;;;19.14;70.04;96856.31;108132;1247;100205;-81
2023/07/03 06:54:43;;;;;;;8.50;3.80;;;;;;;19.23;69.43;96853.38;108150;1244;96635;-83
2023/07/03 06:57:09;;;;;;;4.40;3.40;;;;;;;19.32;68.79;96849.11;108129;1237;96578;-83
2023/07/03 06:59:35;;;;;;;4.90;3.60;;;;;;;19.41;68.38;96845.90;108305;1246;96637;-82
2023/07/03 07:02:02;;;;;;;6.60;4.30;;;;;;;19.50;67.67;96844.23;108219;1237;99828;-82
2023/07/03 07:04:29;;;;;;;6.10;3.60;;;;;;;19.60;67.97;96844.69;108248;1234;96550;-83
2023/07/03 07:06:55;;;;;;;4.70;3.70;;;;;;;19.70;67.66;96838.71;108214;1237;96662;-83
