Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:18;;;;;;;30.23;14.98;;;;;;;22.59;53.36;98738.67;1766513;81;21288;-81
2023/10/26 00:04:11;;;;;;;36.03;15.60;;;;;;;23.15;52.04;98745.08;1765446;81;21299;-81
2023/10/26 00:07:18;;;;;;;29.35;15.70;;;;;;;22.98;52.30;98741.92;1766659;81;21389;-81
2023/10/26 00:10:24;;;;;;;30.95;16.97;;;;;;;23.04;52.29;98746.31;1766532;81;21288;-81
2023/10/26 00:13:29;;;;;;;31.95;17.70;;;;;;;22.85;52.73;98743.98;1766625;81;21264;-81
2023/10/26 00:16:34;;;;;;;28.75;17.17;;;;;;;22.80;53.05;98736.50;1766491;81;21335;-81
2023/10/26 00:19:34;;;;;;;33.45;18.25;;;;;;;22.72;53.24;98727.38;1766503;81;21268;-81
2023/10/26 00:22:39;;;;;;;34.92;18.30;;;;;;;22.81;53.07;98729.80;1766505;81;21295;-81
2023/10/26 00:25:44;;;;;;;29.67;17.77;;;;;;;22.47;53.79;98728.47;1766563;81;21328;-81
2023/10/26 00:28:50;;;;;;;32.40;16.87;;;;;;;22.47;53.90;98720.11;1766528;81;21271;-82
2023/10/26 00:31:56;;;;;;;31.20;16.87;;;;;;;22.81;53.03;98714.47;1765605;81;21291;-81
2023/10/26 00:35:03;;;;;;;29.27;15.45;;;;;;;23.35;51.67;98716.67;1765094;81;21303;-80
2023/10/26 00:38:10;;;;;;;30.20;14.95;;;;;;;23.21;51.77;98708.20;1766481;81;21915;-82
2023/10/26 00:41:16;;;;;;;32.03;15.10;;;;;;;22.71;53.25;98711.22;1766160;81;21283;-81
2023/10/26 00:44:23;;;;;;;21.50;13.10;;;;;;;22.95;52.87;98716.02;1765628;81;21303;-81
2023/10/26 00:47:31;;;;;;;25.77;13.32;;;;;;;23.35;51.82;98715.28;1767279;80;21331;-80
2023/10/26 00:50:37;;;;;;;28.60;13.90;;;;;;;23.25;51.98;98710.66;1765283;81;21903;-81
2023/10/26 00:53:41;;;;;;;30.15;14.07;;;;;;;23.22;52.16;98721.01;1766846;81;21276;-81
2023/10/26 00:56:47;;;;;;;36.75;14.43;;;;;;;23.11;52.54;98716.12;1766855;81;21299;-81
2023/10/26 00:59:54;;;;;;;32.33;14.23;;;;;;;23.31;52.21;98712.25;1766826;81;21267;-80
2023/10/26 01:02:59;;;;;;;28.47;13.20;;;;;;;23.37;52.19;98722.77;1766659;81;21300;-81
2023/10/26 01:06:08;;;;;;;25.55;12.88;;;;;;;23.38;52.30;98724.42;1766414;81;21296;-80
2023/10/26 01:09:19;;;;;;;28.50;13.05;;;;;;;23.15;52.62;98732.53;1766747;81;21283;-81
2023/10/26 01:12:22;;;;;;;31.70;14.78;;;;;;;23.65;51.49;98728.01;1765819;81;21951;-81
2023/10/26 01:15:28;;;;;;;28.50;13.30;;;;;;;23.56;51.50;98717.22;1766017;81;21841;-81
2023/10/26 01:18:33;;;;;;;29.07;12.37;;;;;;;23.38;52.28;98724.42;1766557;81;21908;-81
2023/10/26 01:21:41;;;;;;;22.95;12.45;;;;;;;23.62;51.59;98728.56;1766224;81;21952;-81
2023/10/26 01:24:47;;;;;;;29.40;12.65;;;;;;;23.44;52.17;98739.42;1766036;81;21320;-80
2023/10/26 01:27:53;;;;;;;31.70;13.55;;;;;;;23.57;52.12;98732.83;1765330;81;21310;-81
2023/10/26 01:30:58;;;;;;;26.85;13.93;;;;;;;23.39;52.77;98723.32;1766559;81;21887;-81
2023/10/26 01:34:03;;;;;;;32.60;14.23;;;;;;;23.44;52.66;98714.31;1766592;81;21307;-81
2023/10/26 01:37:12;;;;;;;34.43;13.35;;;;;;;23.38;52.92;98718.84;1765953;81;21311;-80
2023/10/26 01:40:18;;;;;;;37.33;14.93;;;;;;;23.38;52.88;98725.28;1766971;81;21849;-82
2023/10/26 01:43:25;;;;;;;33.75;14.40;;;;;;;23.70;52.06;98732.12;1766673;81;21822;-81
2023/10/26 01:46:30;;;;;;;28.77;12.70;;;;;;;23.94;51.24;98727.86;1766281;81;21877;-81
2023/10/26 01:49:37;;;;;;;38.48;12.33;;;;;;;23.76;51.77;98721.70;1766728;81;21312;-82
2023/10/26 01:52:43;;;;;;;32.33;12.60;;;;;;;23.68;51.99;98720.44;1765184;81;21303;-81
2023/10/26 01:55:49;;;;;;;29.37;11.90;;;;;;;23.71;51.85;98721.21;1765108;81;21319;-81
2023/10/26 01:58:57;;;;;;;30.55;12.63;;;;;;;23.77;51.74;98718.64;1766664;81;21328;-82
2023/10/26 02:02:03;;;;;;;26.33;12.13;;;;;;;23.94;51.37;98723.67;1765809;81;21856;-82
2023/10/26 02:05:09;;;;;;;26.57;12.23;;;;;;;23.94;51.33;98710.53;1766160;81;21312;-82
2023/10/26 02:08:15;;;;;;;34.50;13.05;;;;;;;23.89;51.55;98712.02;1766635;81;21268;-80
2023/10/26 02:11:20;;;;;;;28.30;13.28;;;;;;;24.01;51.01;98713.53;1766504;81;21295;-82
2023/10/26 02:14:26;;;;;;;25.62;11.40;;;;;;;23.99;51.11;98716.61;1766627;81;21299;-81
2023/10/26 02:17:32;;;;;;;30.97;12.35;;;;;;;24.00;51.26;98711.88;1765483;81;21311;-82
2023/10/26 02:20:38;;;;;;;35.10;12.37;;;;;;;23.89;51.34;98710.62;1766710;81;21280;-81
2023/10/26 02:23:43;;;;;;;25.80;11.65;;;;;;;23.74;51.71;98707.23;1766652;81;21777;-82
2023/10/26 02:26:50;;;;;;;32.42;12.88;;;;;;;23.68;51.84;98705.92;1765695;81;21605;-81
2023/10/26 02:29:54;;;;;;;37.25;12.93;;;;;;;23.62;51.99;98707.63;1766803;81;21846;-81
2023/10/26 02:32:59;;;;;;;31.60;13.58;;;;;;;24.09;51.18;98710.03;1766811;81;21288;-81
2023/10/26 02:36:06;;;;;;;30.57;12.33;;;;;;;23.98;51.54;98716.35;1766605;81;21283;-81
2023/10/26 02:39:11;;;;;;;37.53;12.00;;;;;;;24.00;51.81;98713.28;1766656;81;21279;-81
2023/10/26 02:42:11;;;;;;;30.20;12.70;;;;;;;23.95;52.04;98715.02;1766699;81;21268;-81
2023/10/26 02:45:05;;;;;;;25.15;11.55;;;;;;;23.80;52.15;98711.03;1766907;81;21870;-81
2023/10/26 02:48:11;;;;;;;26.25;11.90;;;;;;;23.88;51.81;98703.95;1767905;80;21356;-81
2023/10/26 02:51:16;;;;;;;32.98;12.68;;;;;;;23.62;52.29;98711.28;1777264;81;21284;-81
2023/10/26 02:54:23;;;;;;;38.55;12.13;;;;;;;23.60;52.29;98708.52;1777506;81;21295;-81
2023/10/26 02:57:28;;;;;;;36.93;12.37;;;;;;;23.43;52.89;98709.01;1777353;81;21802;-82
2023/10/26 03:00:33;;;;;;;35.30;13.72;;;;;;;23.57;52.51;98709.10;1772613;81;21299;-81
2023/10/26 03:03:39;;;;;;;32.33;12.65;;;;;;;23.77;52.33;98711.66;1766780;81;21825;-81
2023/10/26 03:06:46;;;;;;;31.95;13.62;;;;;;;23.96;51.86;98717.23;1765950;81;21284;-81
2023/10/26 03:09:54;;;;;;;34.67;13.70;;;;;;;24.07;51.50;98716.50;1766827;81;21320;-82
2023/10/26 03:13:01;;;;;;;32.45;13.80;;;;;;;24.23;51.21;98721.55;1766696;81;21833;-81
2023/10/26 03:16:06;;;;;;;38.05;14.50;;;;;;;24.28;51.19;98710.00;1766654;81;21339;-81
2023/10/26 03:19:12;;;;;;;27.17;12.78;;;;;;;23.85;51.96;98701.75;1766834;81;21295;-81
2023/10/26 03:22:20;;;;;;;30.97;15.10;;;;;;;24.21;51.06;98693.07;1766869;81;21327;-82
2023/10/26 03:25:25;;;;;;;28.73;14.38;;;;;;;24.35;50.79;98694.52;1766772;81;21280;-80
2023/10/26 03:28:30;;;;;;;30.65;14.03;;;;;;;24.17;50.98;98691.19;1766682;81;21300;-80
2023/10/26 03:31:36;;;;;;;35.95;15.05;;;;;;;23.86;51.68;98703.44;1766884;81;21177;-81
2023/10/26 03:34:42;;;;;;;33.08;15.43;;;;;;;24.29;50.79;98708.89;1766942;81;21185;-81
2023/10/26 03:37:48;;;;;;;38.08;13.60;;;;;;;24.06;51.02;98703.11;1765565;81;21335;-82
2023/10/26 03:40:57;;;;;;;34.63;15.88;;;;;;;23.06;53.15;98719.55;1786750;80;21271;-82
2023/10/26 03:44:02;;;;;;;39.27;15.15;;;;;;;22.19;56.13;98706.43;1766721;81;21288;-82
2023/10/26 03:47:07;;;;;;;36.68;15.45;;;;;;;23.14;53.86;98709.94;1766857;81;21288;-81
2023/10/26 03:50:13;;;;;;;40.52;14.47;;;;;;;23.08;53.72;98708.34;1764441;81;21300;-81
2023/10/26 03:53:20;;;;;;;41.28;14.70;;;;;;;23.24;53.78;98703.97;1765117;81;21722;-81
2023/10/26 03:56:26;;;;;;;39.92;14.15;;;;;;;23.55;52.70;98705.23;1776917;81;21307;-81
2023/10/26 03:59:31;;;;;;;39.40;14.73;;;;;;;23.27;53.55;98699.20;1767824;81;21837;-82
2023/10/26 04:02:37;;;;;;;30.57;14.87;;;;;;;23.63;52.76;98698.98;1764942;81;21346;-81
2023/10/26 04:05:44;;;;;;;32.70;15.05;;;;;;;23.52;52.99;98702.20;1765037;81;21319;-81
2023/10/26 04:08:56;;;;;;;33.85;13.68;;;;;;;24.24;51.55;98709.80;1764967;81;21836;-82
2023/10/26 04:11:58;;;;;;;35.90;14.95;;;;;;;24.00;51.92;98705.73;1765680;81;21334;-81
2023/10/26 04:15:04;;;;;;;35.85;14.53;;;;;;;24.05;51.71;98714.02;1766316;81;21315;-82
2023/10/26 04:18:14;;;;;;;32.42;14.33;;;;;;;24.56;50.60;98703.95;1765286;81;21279;-80
2023/10/26 04:21:19;;;;;;;31.87;14.43;;;;;;;24.45;50.62;98708.34;1777170;81;21884;-82
2023/10/26 04:24:25;;;;;;;32.75;12.90;;;;;;;23.88;52.09;98712.33;1768934;81;21869;-82
2023/10/26 04:27:30;;;;;;;41.75;13.05;;;;;;;23.82;52.34;98717.73;1726191;83;21894;-81
2023/10/26 04:30:36;;;;;;;29.12;13.88;;;;;;;23.92;52.01;98723.98;1705495;84;21898;-81
2023/10/26 04:33:43;;;;;;;30.37;13.53;;;;;;;23.78;52.13;98727.27;1760318;81;21252;-83
2023/10/26 04:36:49;;;;;;;31.57;15.18;;;;;;;24.01;51.93;98732.52;1763794;81;21860;-81
2023/10/26 04:39:54;;;;;;;39.88;14.35;;;;;;;23.75;52.61;98716.69;1768310;81;21319;-81
2023/10/26 04:43:02;;;;;;;32.88;15.08;;;;;;;23.74;52.38;98718.40;1737435;82;21311;-81
2023/10/26 04:46:08;;;;;;;33.08;14.60;;;;;;;23.37;52.97;98728.34;1745478;82;21856;-82
2023/10/26 04:49:14;;;;;;;31.80;15.95;;;;;;;23.66;52.56;98724.91;1745530;82;21280;-82
2023/10/26 04:52:20;;;;;;;36.70;15.78;;;;;;;23.44;53.38;98733.02;1733595;82;21271;-81
2023/10/26 04:55:33;;;;;;;34.78;16.05;;;;;;;23.29;53.73;98723.42;1742437;81;21638;-81
2023/10/26 04:58:33;;;;;;;29.85;13.43;;;;;;;23.29;53.40;98720.63;1766974;81;21275;-81
2023/10/26 05:01:39;;;;;;;26.93;15.20;;;;;;;23.32;53.21;98715.30;1765119;81;21912;-81
2023/10/26 05:04:43;;;;;;;30.82;14.70;;;;;;;23.34;52.89;98727.57;1765174;81;21265;-81
2023/10/26 05:07:50;;;;;;;34.30;14.87;;;;;;;23.11;53.45;98730.07;1764964;81;21291;-82
2023/10/26 05:10:55;;;;;;;39.85;15.88;;;;;;;24.15;51.14;98736.20;1765111;81;21284;-82
2023/10/26 05:14:03;;;;;;;52.00;16.30;;;;;;;24.37;50.05;98727.76;1765298;81;21269;-82
2023/10/26 05:17:08;;;;;;;36.30;15.15;;;;;;;23.87;50.82;98728.82;1754933;81;21256;-82
2023/10/26 05:20:15;;;;;;;48.87;16.42;;;;;;;23.07;53.62;98730.39;1753516;81;21249;-82
2023/10/26 05:23:21;;;;;;;34.95;16.02;;;;;;;23.11;53.98;98728.67;1758056;81;21303;-82
2023/10/26 05:26:26;;;;;;;45.17;16.30;;;;;;;22.92;54.87;98729.18;1759611;81;21257;-82
2023/10/26 05:29:30;;;;;;;37.78;15.58;;;;;;;23.15;54.32;98738.11;1751342;81;21319;-83
2023/10/26 05:32:37;;;;;;;31.68;14.75;;;;;;;24.03;52.09;98745.59;1743272;81;21814;-82
2023/10/26 05:35:44;;;;;;;38.70;14.68;;;;;;;24.09;52.22;98748.59;1759885;81;21249;-81
2023/10/26 05:38:49;;;;;;;39.20;16.15;;;;;;;24.12;52.45;98756.91;1757034;81;21265;-81
2023/10/26 05:41:55;;;;;;;46.80;17.55;;;;;;;24.14;52.27;98756.89;1754423;81;21288;-83
2023/10/26 05:45:05;;;;;;;41.35;18.50;;;;;;;23.87;53.25;98756.73;1756435;81;21284;-83
2023/10/26 05:48:11;;;;;;;;;;;;;;;23.85;53.31;98764.56;1757999;81;21264;-83
2023/10/26 05:51:17;;;;;;;38.90;17.70;;;;;;;23.86;53.25;98762.06;1752987;81;20251;-82
2023/10/26 05:54:22;;;;;;;29.80;15.78;;;;;;;23.89;53.37;98758.08;1759497;80;21284;-82
2023/10/26 05:57:29;;;;;;;38.75;14.83;;;;;;;24.29;52.49;98768.39;1713350;82;21838;-83
2023/10/26 06:00:34;;;;;;;41.35;18.60;;;;;;;24.31;52.23;98768.90;1696839;83;21960;-81
2023/10/26 06:03:40;;;;;;;35.50;16.30;;;;;;;24.33;52.47;98769.44;1699414;83;21292;-81
2023/10/26 06:06:46;;;;;;;33.75;18.32;;;;;;;24.10;53.01;98760.02;1720039;82;21312;-83
2023/10/26 06:09:54;;;;;;;36.35;16.67;;;;;;;24.09;53.46;98768.14;1713964;83;21830;-82
2023/10/26 06:12:59;;;;;;;32.55;15.80;;;;;;;24.22;53.67;98767.36;1698581;82;21317;-82
2023/10/26 06:16:07;;;;;;;36.08;14.73;;;;;;;23.87;54.91;98765.94;1694083;83;21868;-84
2023/10/26 06:19:13;;;;;;;32.15;15.70;;;;;;;24.15;54.10;98762.73;1714867;82;21304;-83
2023/10/26 06:22:12;;;;;;;37.98;15.15;;;;;;;24.25;54.28;98754.76;1692302;83;21332;-84
2023/10/26 06:25:19;;;;;;;39.18;15.08;;;;;;;24.12;54.39;98738.77;1768325;79;21314;-83
2023/10/26 06:28:24;;;;;;;26.10;12.98;;;;;;;24.17;54.32;98733.09;1768297;80;21315;-84
2023/10/26 06:31:30;;;;;;;45.10;15.32;;;;;;;24.20;54.42;98745.89;1753043;80;21901;-83
2023/10/26 06:34:37;;;;;;;46.90;15.48;;;;;;;24.33;54.25;98763.03;1759931;80;22238;-84
2023/10/26 06:37:43;;;;;;;35.50;15.45;;;;;;;24.31;54.11;98773.09;1756206;80;21323;-84
2023/10/26 06:40:48;;;;;;;33.53;15.00;;;;;;;24.73;53.21;98763.74;1756623;80;21252;-84
2023/10/26 06:43:55;;;;;;;35.10;16.02;;;;;;;24.62;53.50;98770.66;1755403;80;21770;-85
2023/10/26 06:47:02;;;;;;;36.83;15.95;;;;;;;24.88;53.08;98774.39;1722019;81;21922;-84
2023/10/26 06:50:08;;;;;;;35.30;15.72;;;;;;;25.00;52.82;98777.53;1722938;81;21830;-84
2023/10/26 06:53:13;;;;;;;42.75;15.80;;;;;;;24.56;53.57;98785.01;1752156;80;21279;-83
2023/10/26 06:56:21;;;;;;;38.33;14.73;;;;;;;24.55;53.74;98798.73;1759127;79;21299;-84
2023/10/26 06:59:27;;;;;;;42.75;16.42;;;;;;;24.37;54.27;98813.84;1762958;80;21943;-84
2023/10/26 07:02:32;;;;;;;40.40;16.82;;;;;;;24.65;53.12;98811.13;1758754;80;21335;-83
2023/10/26 07:05:38;;;;;;;39.33;16.07;;;;;;;24.92;52.56;98821.01;1757747;80;21823;-83
2023/10/26 07:08:53;;;;;;;44.18;16.82;;;;;;;24.88;52.54;98821.92;1745108;79;21254;-85
2023/10/26 07:11:53;;;;;;;35.15;17.02;;;;;;;24.99;52.51;98827.63;1761618;80;21661;-84
2023/10/26 07:14:56;;;;;;;44.13;16.48;;;;;;;25.20;51.74;98816.91;1762453;80;21260;-85
2023/10/26 07:17:59;;;;;;;35.60;16.48;;;;;;;25.24;51.37;98810.38;1762487;80;21263;-84
2023/10/26 07:21:05;;;;;;;33.23;17.07;;;;;;;25.36;51.34;98816.89;1758690;80;21276;-84
2023/10/26 07:24:13;;;;;;;37.70;17.02;;;;;;;25.36;51.40;98799.23;1721411;81;21276;-85
2023/10/26 07:27:21;;;;;;;44.60;18.17;;;;;;;24.97;52.32;98785.95;1723775;82;21288;-84
2023/10/26 07:30:27;;;;;;;46.58;17.80;;;;;;;25.13;52.19;98775.36;1757235;79;21294;-84
2023/10/26 07:33:32;;;;;;;43.70;18.87;;;;;;;25.62;51.05;98773.80;1746257;80;21271;-85
2023/10/26 07:36:38;;;;;;;48.38;20.30;;;;;;;25.04;52.46;98767.39;1724286;81;21297;-85
2023/10/26 07:39:45;;;;;;;37.00;17.90;;;;;;;25.40;51.80;98765.30;1726253;82;21276;-85
2023/10/26 07:42:53;;;;;;;47.53;17.12;;;;;;;25.33;52.86;98776.09;1703102;82;22282;-85
2023/10/26 07:45:58;;;;;;;49.90;17.57;;;;;;;25.54;52.24;98779.30;1759210;79;21358;-86
2023/10/26 07:49:04;;;;;;;43.58;16.82;;;;;;;25.51;52.28;98775.73;1747751;80;22210;-86
2023/10/26 07:52:10;;;;;;;39.03;16.80;;;;;;;25.23;53.01;98773.76;1760313;79;21311;-85
2023/10/26 07:55:14;;;;;;;42.75;16.80;;;;;;;26.02;51.85;98781.63;1730826;80;21271;-86
2023/10/26 07:58:19;;;;;;;50.85;17.77;;;;;;;25.68;52.53;98783.73;1715881;82;21825;-86
2023/10/26 08:01:26;;;;;;;44.50;18.57;;;;;;;25.85;52.30;98785.11;1712444;82;21892;-83
2023/10/26 08:04:32;;;;;;;45.00;18.62;;;;;;;26.47;50.40;98782.56;1713087;82;21272;-85
2023/10/26 08:07:39;;;;;;;46.42;22.13;;;;;;;26.18;51.00;98783.77;1710698;82;21410;-82
2023/10/26 08:10:48;;;;;;;44.25;20.40;;;;;;;25.83;52.08;98788.23;1711288;82;21301;-82
2023/10/26 08:13:53;;;;;;;45.52;18.32;;;;;;;25.88;52.11;98788.12;1708585;82;21333;-83
2023/10/26 08:17:00;;;;;;;40.15;18.32;;;;;;;26.19;51.50;98786.83;1665467;84;21979;-80
2023/10/26 08:20:11;;;;;;;43.15;18.48;;;;;;;26.20;51.64;98798.28;1708914;82;21305;-81
2023/10/26 08:23:14;;;;;;;47.45;18.65;;;;;;;26.36;51.18;98807.76;1712793;82;21309;-80
2023/10/26 08:26:19;;;;;;;42.95;18.70;;;;;;;26.13;51.73;98804.09;1711771;82;21189;-82
2023/10/26 08:29:24;;;;;;;45.52;18.42;;;;;;;26.68;50.58;98808.95;1709359;82;21300;-81
2023/10/26 08:32:30;;;;;;;47.67;20.50;;;;;;;26.57;50.61;98806.13;1712824;82;21282;-81
2023/10/26 08:35:36;;;;;;;40.38;19.07;;;;;;;26.57;50.43;98810.34;1709922;82;21811;-82
2023/10/26 08:38:42;;;;;;;37.13;18.35;;;;;;;26.70;50.07;98823.47;1712811;82;21272;-81
2023/10/26 08:41:51;;;;;;;42.05;17.75;;;;;;;26.25;51.35;98819.76;1706687;82;21360;-85
2023/10/26 08:44:56;;;;;;;37.60;17.87;;;;;;;26.44;51.21;98820.48;1704099;82;21284;-85
2023/10/26 08:48:02;;;;;;;45.45;20.45;;;;;;;26.56;50.54;98814.88;1712728;82;21416;-84
2023/10/26 08:51:08;;;;;;;48.17;20.55;;;;;;;26.53;50.55;98819.70;1697059;83;21695;-85
2023/10/26 08:54:15;;;;;;;51.08;19.67;;;;;;;26.87;49.53;98818.57;1709815;83;21862;-85
2023/10/26 08:57:20;;;;;;;46.58;20.35;;;;;;;26.85;49.29;98814.41;1685252;84;21300;-85
2023/10/26 09:00:29;;;;;;;47.90;21.77;;;;;;;26.16;50.94;98808.49;1715708;82;21264;-82
2023/10/26 09:03:53;;;;;;;55.35;21.15;;;;;;;26.02;51.94;98806.30;1723366;83;21153;-81
2023/10/26 09:06:59;;;;;;;55.98;21.48;;;;;;;26.20;51.63;98813.70;1711084;83;21312;-81
2023/10/26 09:10:05;;;;;;;51.02;22.32;;;;;;;26.45;50.91;98821.30;1707493;83;21901;-81
2023/10/26 09:13:14;;;;;;;51.73;22.95;;;;;;;26.30;51.42;98815.46;1699371;82;21893;-81
2023/10/26 09:16:20;;;;;;;53.20;21.70;;;;;;;26.58;51.00;98807.78;1719417;82;21306;-80
2023/10/26 09:19:29;;;;;;;57.45;23.15;;;;;;;26.51;51.25;98814.42;1713243;82;21945;-85
2023/10/26 09:22:46;;;;;;;52.35;23.57;;;;;;;26.65;50.81;98817.17;1669267;82;21291;-85
2023/10/26 09:30:29;;;;;;;52.27;23.07;;;;;;;26.27;51.61;98823.09;1712906;82;21167;-81
2023/10/26 09:33:36;;;;;;;52.30;24.95;;;;;;;26.35;51.27;98817.28;1715163;82;21647;-82
2023/10/26 09:36:44;;;;;;;54.95;24.30;;;;;;;26.08;51.97;98806.44;1710314;82;21740;-81
2023/10/26 09:39:51;;;;;;;56.20;26.20;;;;;;;26.41;51.29;98805.66;1715174;82;21277;-81
2023/10/26 09:43:01;;;;;;;43.13;24.10;;;;;;;26.17;51.93;98796.71;1724863;83;21283;-81
2023/10/26 09:46:11;;;;;;;54.20;25.08;;;;;;;25.72;53.33;98809.97;1710083;82;21351;-81
2023/10/26 09:49:20;;;;;;;65.08;29.00;;;;;;;25.93;52.71;98803.98;1725576;82;21278;-81
2023/10/26 09:52:31;;;;;;;66.57;29.15;;;;;;;25.80;52.99;98793.62;1713158;83;21318;-82
2023/10/26 09:55:43;;;;;;;63.33;30.20;;;;;;;25.52;53.70;98799.20;1709339;81;21760;-85
2023/10/26 09:58:51;;;;;;;76.17;34.13;;;;;;;26.31;51.83;98800.30;1754166;80;21646;-85
2023/10/26 10:02:03;;;;;;;74.50;35.48;;;;;;;26.35;51.46;98794.31;1740407;81;21753;-85
2023/10/26 10:05:19;;;;;;;78.95;36.45;;;;;;;25.95;52.28;98798.88;1712649;83;21237;-85
2023/10/26 10:09:05;;;;;;;83.15;37.38;;;;;;;26.36;51.89;98801.58;1683669;84;21371;-85
2023/10/26 10:12:19;;;;;;;71.62;32.78;;;;;;;26.87;50.24;98803.14;1688290;83;21717;-86
2023/10/26 10:15:27;;;;;;;79.27;35.58;;;;;;;26.70;50.46;98804.42;1756055;81;21264;-84
2023/10/26 10:18:36;;;;;;;66.90;32.38;;;;;;;26.27;50.96;98811.05;1713948;81;21200;-83
2023/10/26 10:21:48;;;;;;;66.87;29.77;;;;;;;25.42;53.07;98824.61;1716052;81;21354;-85
2023/10/26 10:25:00;;;;;;;65.90;27.77;;;;;;;25.30;53.38;98825.09;1698741;83;21286;-85
2023/10/26 10:28:18;;;;;;;48.70;26.85;;;;;;;25.80;52.21;98831.43;1698175;83;21670;-83
2023/10/26 10:31:30;;;;;;;49.70;27.58;;;;;;;25.53;52.70;98833.63;1754577;81;21299;-83
2023/10/26 10:34:52;;;;;;;48.05;27.98;;;;;;;25.47;52.66;98821.70;1749874;81;21853;-83
2023/10/26 10:38:24;;;;;;;49.40;28.30;;;;;;;25.86;52.10;98816.16;1748248;81;21256;-83
2023/10/26 10:41:33;;;;;;;54.13;29.98;;;;;;;25.62;52.98;98826.98;1752251;81;21308;-83
2023/10/26 10:44:45;;;;;;;51.02;30.48;;;;;;;25.63;53.27;98842.64;1758180;81;21300;-83
2023/10/26 10:47:52;;;;;;;54.50;29.87;;;;;;;25.54;53.54;98839.48;1759748;80;21235;-81
2023/10/26 10:50:59;;;;;;;52.50;29.15;;;;;;;25.87;52.78;98839.65;1743361;80;21355;-82
2023/10/26 10:54:04;;;;;;;55.83;30.05;;;;;;;25.90;53.20;98839.61;1769806;80;21770;-84
2023/10/26 10:57:12;;;;;;;43.35;28.52;;;;;;;25.47;54.94;98842.70;1762498;79;21892;-82
2023/10/26 11:00:21;;;;;;;50.38;30.12;;;;;;;25.74;54.79;98838.51;1755669;81;21306;-82
2023/10/26 11:03:32;;;;;;;45.52;28.40;;;;;;;25.75;54.97;98822.53;1754196;81;21272;-82
2023/10/26 11:06:38;;;;;;;51.00;29.02;;;;;;;26.22;54.25;98807.22;1757984;80;21300;-83
2023/10/26 11:09:46;;;;;;;43.85;27.85;;;;;;;26.26;54.06;98827.05;1751068;81;21304;-82
2023/10/26 11:12:57;;;;;;;43.50;28.35;;;;;;;26.40;53.94;98844.65;1764762;81;21347;-85
2023/10/26 11:16:02;;;;;;;51.18;28.12;;;;;;;27.02;52.04;98845.40;1763892;81;21322;-85
2023/10/26 11:19:08;;;;;;;49.08;28.77;;;;;;;27.09;51.11;98842.98;1764083;79;21264;-85
2023/10/26 11:22:13;;;;;;;44.42;27.50;;;;;;;26.92;51.08;98823.22;1750478;80;21838;-82
2023/10/26 11:25:19;;;;;;;45.15;28.60;;;;;;;26.98;50.75;98819.95;1757320;80;21272;-84
2023/10/26 11:28:43;;;;;;;44.38;26.45;;;;;;;27.32;49.72;98827.51;1721825;81;21861;-85
2023/10/26 11:31:49;;;;;;;42.95;27.17;;;;;;;27.25;49.22;98833.02;1706639;81;21295;-84
2023/10/26 11:35:16;;;;;;;42.45;26.52;;;;;;;27.33;48.43;98824.95;1763737;81;21264;-82
2023/10/26 11:38:21;;;;;;;44.80;25.37;;;;;;;27.33;48.32;98815.95;1759382;80;22268;-83
2023/10/26 11:41:30;;;;;;;42.93;25.45;;;;;;;27.18;48.33;98828.42;1762938;81;21307;-84
2023/10/26 11:44:35;;;;;;;38.73;25.45;;;;;;;26.92;48.93;98853.50;1730255;82;21310;-83
2023/10/26 11:48:04;;;;;;;40.67;26.42;;;;;;;26.82;49.12;98845.90;1758494;80;21284;-81
2023/10/26 11:51:11;;;;;;;40.08;25.60;;;;;;;26.86;49.08;98844.12;1749766;81;21888;-85
2023/10/26 11:54:20;;;;;;;42.80;26.50;;;;;;;27.52;47.57;98831.14;1750561;81;21264;-81
2023/10/26 11:57:27;;;;;;;46.37;23.62;;;;;;;27.38;47.75;98829.84;1760561;81;21292;-84
2023/10/26 12:00:33;;;;;;;35.78;22.60;;;;;;;27.09;47.77;98824.73;1734926;82;21292;-84
2023/10/26 12:03:38;;;;;;;42.15;23.50;;;;;;;27.25;46.85;98821.80;1758194;81;21305;-82
2023/10/26 12:06:45;;;;;;;36.90;20.95;;;;;;;27.14;46.82;98820.97;1758092;81;21296;-81
2023/10/26 12:09:51;;;;;;;32.48;20.68;;;;;;;26.92;47.07;98830.23;1776696;80;21249;-84
2023/10/26 12:12:57;;;;;;;35.13;22.15;;;;;;;27.18;46.30;98832.64;1733607;82;21316;-83
2023/10/26 12:16:02;;;;;;;39.85;24.55;;;;;;;27.14;46.28;98831.62;1778885;80;21300;-85
2023/10/26 12:19:06;;;;;;;41.28;24.37;;;;;;;27.13;46.36;98825.76;1759854;81;21280;-82
2023/10/26 12:22:12;;;;;;;34.92;21.95;;;;;;;27.22;46.00;98829.45;1761392;81;21857;-82
2023/10/26 12:25:18;;;;;;;35.50;20.90;;;;;;;27.29;45.54;98830.95;1761447;81;21776;-83
2023/10/26 12:28:24;;;;;;;36.65;22.17;;;;;;;27.43;45.10;98828.88;1704048;83;22274;-83
2023/10/26 12:31:29;;;;;;;33.67;20.62;;;;;;;27.01;45.84;98843.75;1748207;81;21323;-84
2023/10/26 12:34:36;;;;;;;34.13;21.40;;;;;;;26.46;46.79;98845.38;1727981;83;21352;-83
2023/10/26 12:37:41;;;;;;;31.90;20.45;;;;;;;26.61;46.46;98852.02;1737530;81;21261;-84
2023/10/26 12:40:48;;;;;;;29.75;19.87;;;;;;;26.59;46.52;98852.92;1734649;82;21892;-84
2023/10/26 12:43:53;;;;;;;40.23;22.20;;;;;;;26.88;45.87;98848.84;1734946;81;21284;-84
2023/10/26 12:46:58;;;;;;;35.35;18.45;;;;;;;26.76;45.88;98858.65;1743558;81;21291;-83
2023/10/26 12:50:04;;;;;;;22.15;15.08;;;;;;;26.22;46.66;98866.64;1753834;81;21249;-82
2023/10/26 12:53:09;;;;;;;28.67;15.58;;;;;;;25.95;47.18;98874.51;1765254;81;21968;-84
2023/10/26 12:56:18;;;;;;;34.48;16.10;;;;;;;26.23;46.39;98869.12;1764948;81;21310;-84
2023/10/26 12:59:23;;;;;;;30.33;16.40;;;;;;;26.19;46.52;98861.66;1763252;81;21367;-82
2023/10/26 13:02:29;;;;;;;26.33;14.78;;;;;;;26.07;46.96;98858.59;1761984;81;21378;-85
2023/10/26 13:05:37;;;;;;;25.00;13.85;;;;;;;26.10;47.01;98864.94;1763689;81;21275;-84
2023/10/26 13:08:43;;;;;;;23.60;14.43;;;;;;;26.38;46.46;98865.72;1765012;81;21299;-84
2023/10/26 13:11:48;;;;;;;25.43;14.58;;;;;;;26.59;45.81;98868.34;1765135;81;21292;-85
2023/10/26 13:14:54;;;;;;;31.15;14.80;;;;;;;26.40;46.16;98862.05;1765832;81;21831;-82
2023/10/26 13:18:02;;;;;;;26.70;15.78;;;;;;;26.07;46.99;98861.39;1765420;81;21299;-83
2023/10/26 13:21:08;;;;;;;27.90;14.65;;;;;;;26.21;46.73;98865.82;1766181;81;21865;-84
2023/10/26 13:24:14;;;;;;;30.92;15.23;;;;;;;26.51;46.37;98867.69;1766341;81;21307;-85
2023/10/26 13:27:21;;;;;;;25.05;14.85;;;;;;;26.60;46.11;98877.00;1777279;81;21295;-84
2023/10/26 13:30:26;;;;;;;22.85;14.13;;;;;;;26.43;46.36;98881.88;1777338;81;21901;-81
2023/10/26 13:33:34;;;;;;;21.93;12.25;;;;;;;25.94;47.35;98881.26;1774814;81;21267;-81
2023/10/26 13:36:41;;;;;;;21.95;11.10;;;;;;;25.94;47.23;98881.26;1776761;81;21292;-84
2023/10/26 13:39:47;;;;;;;21.93;11.97;;;;;;;26.09;46.76;98885.70;1776760;81;21283;-85
2023/10/26 13:42:54;;;;;;;19.02;11.65;;;;;;;26.37;46.12;98897.70;1769151;81;21902;-85
2023/10/26 13:46:00;;;;;;;23.73;11.93;;;;;;;25.86;46.96;98900.19;1763972;81;21296;-83
2023/10/26 13:49:06;;;;;;;17.77;10.03;;;;;;;25.92;47.10;98905.94;1766768;81;21268;-84
2023/10/26 13:52:11;;;;;;;18.73;10.70;;;;;;;25.78;47.33;98905.10;1768815;81;21304;-85
2023/10/26 13:55:17;;;;;;;21.50;10.55;;;;;;;25.69;47.48;98901.61;1768073;81;21323;-83
2023/10/26 13:58:22;;;;;;;15.30;10.30;;;;;;;25.90;46.85;98895.63;1768198;81;21307;-84
2023/10/26 14:01:27;;;;;;;20.17;11.33;;;;;;;25.89;46.49;98904.60;1750511;81;21359;-83
2023/10/26 14:04:32;;;;;;;24.10;10.45;;;;;;;25.78;46.61;98914.91;1697073;84;21854;-84
2023/10/26 14:07:38;;;;;;;22.25;10.82;;;;;;;25.31;47.52;98916.30;1696821;84;21308;-83
2023/10/26 14:10:47;;;;;;;23.80;12.05;;;;;;;25.30;47.41;98920.23;1676419;85;21949;-81
2023/10/26 14:13:54;;;;;;;29.98;12.25;;;;;;;25.49;47.02;98924.38;1675591;85;21296;-82
2023/10/26 14:17:03;;;;;;;20.65;11.95;;;;;;;25.52;46.53;98920.15;1678855;85;21332;-83
2023/10/26 14:20:12;;;;;;;16.80;11.75;;;;;;;26.18;45.45;98925.28;1677672;85;21281;-84
2023/10/26 14:23:17;;;;;;;27.02;11.57;;;;;;;25.53;46.66;98922.62;1732099;83;21861;-81