Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:52;;;;;;;;;;;0.80;99.90;;;;;;5102103;28;19930;-78
2022/03/04 00:04:19;;;;;;;;;;;0.80;99.90;;;;;;5108478;28;19947;-79
2022/03/04 00:06:45;;;;;;;;;;;0.80;99.90;;;;;;5105523;28;19930;-78
2022/03/04 00:09:12;;;;;;;;;;;0.80;99.90;;;;;;5099323;28;19924;-78
2022/03/04 00:11:38;;;;;;;;;;;0.80;99.90;;;;;;5100301;28;19924;-78
2022/03/04 00:14:05;;;;;;;;;;;0.80;99.90;;;;;;5106905;28;19931;-78
2022/03/04 00:16:31;;;;;;;;;;;0.80;99.90;;;;;;5098758;28;19924;-78
2022/03/04 00:19:09;;;;;;;;;;;0.70;99.90;;;;;;5102038;28;19982;-79
2022/03/04 00:21:35;;;;;;;;;;;0.80;99.90;;;;;;5104664;28;19924;-78
2022/03/04 00:24:02;;;;;;;;;;;0.80;99.90;;;;;;5109988;28;20369;-78
2022/03/04 00:26:29;;;;;;;;;;;0.80;99.90;;;;;;5112140;28;19927;-78
2022/03/04 00:28:56;;;;;;;;;;;0.80;99.90;;;;;;5099890;28;19931;-77
2022/03/04 00:31:23;;;;;;;;;;;0.80;99.90;;;;;;5115566;28;19931;-79
2022/03/04 00:33:49;;;;;;;;;;;0.80;99.90;;;;;;5097971;28;19924;-78
2022/03/04 00:36:16;;;;;;;;;;;0.80;99.90;;;;;;5104502;28;19931;-78
2022/03/04 00:38:42;;;;;;;;;;;0.80;99.90;;;;;;5098958;28;19931;-78
2022/03/04 00:41:09;;;;;;;;;;;0.80;99.90;;;;;;5112758;28;19973;-78
2022/03/04 00:43:36;;;;;;;;;;;0.90;99.90;;;;;;5106486;28;20378;-78
2022/03/04 00:46:02;;;;;;;;;;;0.70;99.90;;;;;;5109417;28;19924;-78
2022/03/04 00:48:29;;;;;;;;;;;0.70;99.90;;;;;;5108325;28;19924;-78
2022/03/04 00:50:55;;;;;;;;;;;0.70;99.90;;;;;;5104001;28;19928;-78
2022/03/04 00:53:22;;;;;;;;;;;0.80;99.90;;;;;;5106028;28;19927;-78
2022/03/04 00:55:48;;;;;;;;;;;0.70;99.90;;;;;;5104964;28;19931;-78
2022/03/04 00:58:15;;;;;;;;;;;0.70;99.90;;;;;;5113696;28;19924;-80
2022/03/04 01:00:41;;;;;;;;;;;0.70;99.90;;;;;;5098091;28;19924;-78
2022/03/04 01:03:08;;;;;;;;;;;0.70;99.90;;;;;;5105518;28;19924;-77
2022/03/04 01:05:34;;;;;;;;;;;0.60;99.90;;;;;;5103087;28;19935;-78
2022/03/04 01:08:01;;;;;;;;;;;0.60;99.90;;;;;;5097175;28;19939;-78
2022/03/04 01:10:27;;;;;;;;;;;0.60;99.90;;;;;;5102707;28;19928;-81
2022/03/04 01:12:54;;;;;;;;;;;0.60;99.90;;;;;;5106952;28;20336;-78
2022/03/04 01:15:20;;;;;;;;;;;0.60;99.90;;;;;;5101750;28;19931;-78
2022/03/04 01:17:47;;;;;;;;;;;0.50;99.90;;;;;;5100189;28;19924;-78
2022/03/04 01:20:13;;;;;;;;;;;0.50;99.90;;;;;;5111195;28;19980;-77
2022/03/04 01:22:40;;;;;;;;;;;0.50;99.90;;;;;;5101065;28;19924;-79
2022/03/04 01:25:06;;;;;;;;;;;0.40;99.90;;;;;;5113259;28;19930;-77
2022/03/04 01:27:33;;;;;;;;;;;0.40;99.90;;;;;;5113576;28;19924;-78
2022/03/04 01:30:00;;;;;;;;;;;0.40;99.90;;;;;;5097627;28;19924;-78
2022/03/04 01:32:26;;;;;;;;;;;0.40;99.90;;;;;;5109790;28;19924;-77
2022/03/04 01:34:53;;;;;;;;;;;0.30;99.90;;;;;;5103862;28;19924;-78
2022/03/04 01:37:19;;;;;;;;;;;0.30;99.90;;;;;;5109069;28;19927;-78
2022/03/04 01:39:46;;;;;;;;;;;0.30;99.90;;;;;;5105291;28;19927;-78
2022/03/04 01:42:12;;;;;;;;;;;0.20;99.90;;;;;;5095500;28;19928;-79
2022/03/04 01:44:39;;;;;;;;;;;0.30;99.90;;;;;;5099488;28;19931;-78
2022/03/04 01:47:06;;;;;;;;;;;0.20;99.90;;;;;;5104563;28;19924;-78
2022/03/04 01:49:33;;;;;;;;;;;0.20;99.90;;;;;;5112486;28;19947;-78
2022/03/04 01:51:59;;;;;;;;;;;0.10;99.90;;;;;;5112644;28;19924;-76
2022/03/04 01:54:26;;;;;;;;;;;0.10;99.90;;;;;;5110782;28;20359;-78
2022/03/04 01:56:52;;;;;;;;;;;0.00;99.90;;;;;;5105039;28;20473;-78
2022/03/04 01:59:19;;;;;;;;;;;0.00;99.90;;;;;;5111435;28;19924;-78
2022/03/04 02:01:45;;;;;;;;;;;0.00;99.90;;;;;;5107394;28;19924;-78
2022/03/04 02:04:12;;;;;;;;;;;-0.10;99.90;;;;;;5099552;28;19931;-78
2022/03/04 02:06:39;;;;;;;;;;;-0.10;99.90;;;;;;5112164;28;19973;-81
2022/03/04 02:09:05;;;;;;;;;;;-0.10;99.90;;;;;;5110101;28;19923;-77
2022/03/04 02:11:32;;;;;;;;;;;0.00;99.90;;;;;;5097452;28;19924;-82
2022/03/04 02:13:58;;;;;;;;;;;-0.10;99.90;;;;;;5106347;28;19924;-78
2022/03/04 02:16:25;;;;;;;;;;;-0.10;99.90;;;;;;5110311;28;19935;-78
2022/03/04 02:18:51;;;;;;;;;;;-0.20;99.90;;;;;;5094678;28;20139;-78
2022/03/04 02:21:20;;;;;;;;;;;-0.20;99.90;;;;;;5100383;28;19923;-77
2022/03/04 02:23:46;;;;;;;;;;;-0.20;99.90;;;;;;5105074;28;19928;-77
2022/03/04 02:26:13;;;;;;;;;;;-0.30;99.90;;;;;;5104952;28;19928;-78
2022/03/04 02:28:39;;;;;;;;;;;-0.20;99.90;;;;;;5104197;28;20291;-78
2022/03/04 02:31:06;;;;;;;;;;;-0.30;99.90;;;;;;5102571;28;19923;-78
2022/03/04 02:33:32;;;;;;;;;;;-0.30;99.90;;;;;;5100283;28;19924;-83
2022/03/04 02:35:59;;;;;;;;;;;-0.30;99.90;;;;;;5107821;28;19924;-77
2022/03/04 02:38:26;;;;;;;;;;;-0.30;99.90;;;;;;5097906;28;19931;-77
2022/03/04 02:40:52;;;;;;;;;;;-0.40;99.90;;;;;;5102001;28;19928;-78
2022/03/04 02:43:19;;;;;;;;;;;-0.30;99.90;;;;;;5101339;28;19924;-77
2022/03/04 02:45:45;;;;;;;;;;;-0.30;99.90;;;;;;5097760;28;19931;-77
2022/03/04 02:48:12;;;;;;;;;;;-0.30;99.90;;;;;;5107703;28;19923;-78
2022/03/04 02:50:38;;;;;;;;;;;-0.40;99.90;;;;;;5101453;28;19939;-79
2022/03/04 02:53:05;;;;;;;;;;;-0.40;99.90;;;;;;5096215;28;19935;-83
2022/03/04 02:55:31;;;;;;;;;;;-0.40;99.90;;;;;;5095140;28;19924;-79
2022/03/04 02:57:58;;;;;;;;;;;-0.40;99.90;;;;;;5110370;28;19930;-79
2022/03/04 03:00:25;;;;;;;;;;;-0.40;99.90;;;;;;5111808;28;19935;-79
2022/03/04 03:02:51;;;;;;;;;;;-0.40;99.90;;;;;;5110644;28;19932;-79
2022/03/04 03:05:18;;;;;;;;;;;-0.40;99.90;;;;;;5111908;28;19924;-78
2022/03/04 03:07:44;;;;;;;;;;;-0.40;99.90;;;;;;5098521;28;19928;-79
2022/03/04 03:10:11;;;;;;;;;;;-0.40;99.90;;;;;;5109904;28;19932;-79
2022/03/04 03:12:37;;;;;;;;;;;-0.40;99.90;;;;;;5107186;28;19928;-80
2022/03/04 03:15:04;;;;;;;;;;;-0.40;99.90;;;;;;5095196;28;19931;-79
2022/03/04 03:17:30;;;;;;;;;;;-0.40;99.90;;;;;;5108923;28;19923;-82
2022/03/04 03:19:57;;;;;;;;;;;-0.40;99.90;;;;;;5111513;28;19934;-78
2022/03/04 03:22:23;;;;;;;;;;;-0.40;99.90;;;;;;5098826;28;19957;-77
2022/03/04 03:24:50;;;;;;;;;;;-0.40;99.90;;;;;;5104554;28;19951;-78
2022/03/04 03:27:16;;;;;;;;;;;-0.30;99.90;;;;;;5101334;28;19931;-78
2022/03/04 03:29:43;;;;;;;;;;;-0.30;99.90;;;;;;5107064;28;19924;-79
2022/03/04 03:32:10;;;;;;;;;;;-0.30;99.90;;;;;;5101258;28;19930;-78
2022/03/04 03:34:36;;;;;;;;;;;-0.40;99.90;;;;;;5101853;28;19924;-84
2022/03/04 03:37:03;;;;;;;;;;;-0.40;99.90;;;;;;5098040;28;19974;-78
2022/03/04 03:39:29;;;;;;;;;;;-0.40;99.90;;;;;;5105526;28;20417;-78
2022/03/04 03:41:56;;;;;;;;;;;-0.40;99.90;;;;;;5110844;28;19931;-79
2022/03/04 03:44:22;;;;;;;;;;;-0.30;99.90;;;;;;5099549;28;19924;-77
2022/03/04 03:46:49;;;;;;;;;;;-0.40;99.90;;;;;;5103949;28;19924;-79
2022/03/04 03:49:16;;;;;;;;;;;-0.30;99.90;;;;;;5109959;28;19934;-76
2022/03/04 03:51:42;;;;;;;;;;;-0.40;99.90;;;;;;5096942;28;19931;-78
2022/03/04 03:54:09;;;;;;;;;;;-0.50;99.90;;;;;;5105174;28;19928;-77
2022/03/04 03:56:36;;;;;;;;;;;-0.40;99.90;;;;;;5099585;28;20294;-78
2022/03/04 03:59:02;;;;;;;;;;;-0.40;99.90;;;;;;5108271;28;19966;-78
2022/03/04 04:01:29;;;;;;;;;;;-0.40;99.90;;;;;;5105315;28;19967;-79
2022/03/04 04:03:55;;;;;;;;;;;-0.40;99.90;;;;;;5102207;28;19997;-78
2022/03/04 04:06:22;;;;;;;;;;;-0.40;99.90;;;;;;5103741;28;19923;-77
2022/03/04 04:08:49;;;;;;;;;;;-0.30;99.90;;;;;;5099425;28;19974;-78
2022/03/04 04:11:15;;;;;;;;;;;-0.50;99.90;;;;;;5107091;28;20280;-78
2022/03/04 04:13:42;;;;;;;;;;;-0.40;99.90;;;;;;5102995;28;19930;-78
2022/03/04 04:16:08;;;;;;;;;;;-0.40;99.90;;;;;;5109783;28;19927;-78
2022/03/04 04:18:36;;;;;;;;;;;-0.40;99.90;;;;;;5093979;28;20325;-78
2022/03/04 04:21:02;;;;;;;;;;;-0.50;99.90;;;;;;5104641;28;19923;-79
2022/03/04 04:23:29;;;;;;;;;;;-0.50;99.90;;;;;;5100909;28;19924;-79
2022/03/04 04:25:55;;;;;;;;;;;-0.40;99.90;;;;;;5098135;28;19927;-78
2022/03/04 04:28:25;;;;;;;;;;;-0.40;99.90;;;;;;5100275;28;19932;-78
2022/03/04 04:30:51;;;;;;;;;;;-0.40;99.90;;;;;;5105720;28;19973;-78
2022/03/04 04:33:18;;;;;;;;;;;-0.40;99.90;;;;;;5096413;28;20279;-78
2022/03/04 04:35:44;;;;;;;;;;;-0.40;99.90;;;;;;5099451;28;19923;-78
2022/03/04 04:38:11;;;;;;;;;;;-0.40;99.90;;;;;;5095732;28;20317;-77
2022/03/04 04:40:37;;;;;;;;;;;-0.40;99.90;;;;;;5105504;28;19946;-78
2022/03/04 04:43:04;;;;;;;;;;;-0.40;99.90;;;;;;5107258;28;19927;-78
2022/03/04 04:45:31;;;;;;;;;;;-0.40;99.90;;;;;;5096808;28;19924;-78
2022/03/04 04:47:57;;;;;;;;;;;-0.40;99.90;;;;;;5102803;28;20286;-78
2022/03/04 04:50:24;;;;;;;;;;;-0.40;99.90;;;;;;5107911;28;20491;-78
2022/03/04 04:52:50;;;;;;;;;;;-0.40;99.90;;;;;;5090828;28;20375;-78
2022/03/04 04:55:17;;;;;;;;;;;-0.30;99.90;;;;;;5093577;28;20398;-81
2022/03/04 04:57:43;;;;;;;;;;;-0.30;99.90;;;;;;5105459;28;19924;-82
2022/03/04 05:00:10;;;;;;;;;;;-0.40;99.90;;;;;;5103024;28;19931;-78
2022/03/04 05:02:37;;;;;;;;;;;-0.40;99.90;;;;;;5106872;28;19990;-78
2022/03/04 05:05:03;;;;;;;;;;;-0.40;99.90;;;;;;5101016;28;19920;-78
2022/03/04 05:07:30;;;;;;;;;;;-0.40;99.90;;;;;;5110135;28;19923;-78
2022/03/04 05:09:56;;;;;;;;;;;-0.50;99.90;;;;;;5111024;28;19932;-77
2022/03/04 05:12:23;;;;;;;;;;;-0.50;99.90;;;;;;5110017;28;19924;-78
2022/03/04 05:14:49;;;;;;;;;;;-0.40;99.90;;;;;;5111100;28;19927;-78
2022/03/04 05:17:16;;;;;;;;;;;-0.40;99.90;;;;;;5112520;28;19932;-78
2022/03/04 05:19:42;;;;;;;;;;;-0.40;99.90;;;;;;5097082;28;20382;-81
2022/03/04 05:22:09;;;;;;;;;;;-0.40;99.90;;;;;;5108112;28;19932;-77
2022/03/04 05:24:35;;;;;;;;;;;-0.40;99.90;;;;;;5102740;28;19924;-80
2022/03/04 05:27:02;;;;;;;;;;;-0.30;99.90;;;;;;5110038;28;19924;-78
2022/03/04 05:29:29;;;;;;;;;;;-0.40;99.90;;;;;;5106328;28;19924;-78
2022/03/04 05:31:55;;;;;;;;;;;-0.40;99.90;;;;;;5128953;27;19928;-78
2022/03/04 05:34:22;;;;;;;;;;;-0.40;99.90;;;;;;5112399;28;19924;-77
2022/03/04 05:36:48;;;;;;;;;;;-0.40;99.90;;;;;;5111002;28;19928;-79
2022/03/04 05:39:15;;;;;;;;;;;-0.40;99.90;;;;;;5111452;28;19928;-78
2022/03/04 05:41:42;;;;;;;;;;;-0.40;99.90;;;;;;5097831;28;19924;-78
2022/03/04 05:44:08;;;;;;;;;;;-0.40;99.90;;;;;;5108539;28;19924;-77
2022/03/04 05:46:35;;;;;;;;;;;-0.30;99.90;;;;;;5103697;28;19935;-78
2022/03/04 05:49:02;;;;;;;;;;;-0.30;99.90;;;;;;5112217;28;19924;-78
2022/03/04 05:51:29;;;;;;;;;;;-0.30;99.90;;;;;;5109713;28;19931;-80
2022/03/04 05:53:55;;;;;;;;;;;-0.30;99.90;;;;;;5110826;28;19924;-77
2022/03/04 05:56:22;;;;;;;;;;;-0.30;99.90;;;;;;5111141;28;19930;-78
2022/03/04 05:58:49;;;;;;;;;;;-0.30;99.90;;;;;;5111762;28;19966;-79
2022/03/04 06:01:15;;;;;;;;;;;-0.20;99.90;;;;;;5096135;28;19924;-78
2022/03/04 06:03:42;;;;;;;;;;;-0.30;99.90;;;;;;5100898;28;19931;-78
2022/03/04 06:06:08;;;;;;;;;;;-0.30;99.90;;;;;;5110955;28;19925;-78
2022/03/04 06:08:36;;;;;;;;;;;-0.40;99.90;;;;;;5108317;28;19924;-78
2022/03/04 06:11:02;;;;;;;;;;;-0.30;99.90;;;;;;5105853;28;19966;-78
2022/03/04 06:13:29;;;;;;;;;;;-0.30;99.90;;;;;;5103166;28;19924;-77
2022/03/04 06:15:55;;;;;;;;;;;-0.30;99.90;;;;;;5101423;28;19931;-78
2022/03/04 06:18:22;;;;;;;;;;;-0.30;99.90;;;;;;5102653;28;19928;-78
2022/03/04 06:20:48;;;;;;;;;;;-0.30;99.90;;;;;;5108648;28;19927;-82
2022/03/04 06:23:15;;;;;;;;;;;-0.30;99.90;;;;;;5112952;28;19930;-78
2022/03/04 06:25:41;;;;;;;;;;;-0.30;99.90;;;;;;5096692;28;19947;-78
2022/03/04 06:28:08;;;;;;;;;;;-0.30;99.90;;;;;;5105597;28;20013;-79
2022/03/04 06:30:36;;;;;;;;;;;-0.20;99.90;;;;;;5107264;28;19931;-78
2022/03/04 06:35:47;;;;;;;;;;;-0.20;99.90;;;;;;5099488;28;19930;-78
2022/03/04 06:38:13;;;;;;;;;;;-0.30;99.90;;;;;;5101025;28;19924;-78
2022/03/04 06:40:40;;;;;;;;;;;-0.30;99.90;;;;;;5108974;28;19924;-78
2022/03/04 06:43:06;;;;;;;;;;;-0.30;99.90;;;;;;5101980;28;19931;-78
2022/03/04 06:45:33;;;;;;;;;;;-0.20;99.90;;;;;;5098884;28;19924;-79
2022/03/04 06:47:59;;;;;;;;;;;-0.20;99.90;;;;;;5102891;28;19974;-79
2022/03/04 06:50:26;;;;;;;;;;;-0.20;99.90;;;;;;5094776;28;19949;-81
2022/03/04 06:52:52;;;;;;;;;;;-0.20;99.90;;;;;;5093740;28;19935;-80
2022/03/04 06:55:19;;;;;;;;;;;-0.20;99.90;;;;;;5109507;27;19934;-79
2022/03/04 06:57:46;;;;;;;;;;;-0.10;99.90;;;;;;5091954;28;19924;-80
2022/03/04 07:00:13;;;;;;;;;;;-0.20;99.90;;;;;;5127144;27;20894;-79
2022/03/04 07:02:39;;;;;;;;;;;-0.20;99.90;;;;;;5091692;28;20023;-79
2022/03/04 07:05:06;;;;;;;;;;;-0.30;99.90;;;;;;5095549;28;19924;-79
2022/03/04 07:07:32;;;;;;;;;;;-0.20;99.90;;;;;;5093007;28;19924;-79
2022/03/04 07:09:59;;;;;;;;;;;-0.20;99.90;;;;;;5091885;28;20383;-79
2022/03/04 07:12:25;;;;;;;;;;;-0.30;99.90;;;;;;5092101;28;19928;-79
2022/03/04 07:14:52;;;;;;;;;;;-0.30;99.90;;;;;;5109573;27;19924;-83
2022/03/04 07:17:18;;;;;;;;;;;-0.30;99.90;;;;;;5093521;28;19924;-79
2022/03/04 07:19:45;;;;;;;;;;;-0.30;99.90;;;;;;5094686;28;19928;-77
2022/03/04 07:22:11;;;;;;;;;;;-0.30;99.90;;;;;;5091236;28;19924;-80
2022/03/04 07:24:38;;;;;;;;;;;-0.30;99.90;;;;;;5095645;28;19935;-78
2022/03/04 07:27:04;;;;;;;;;;;-0.30;99.90;;;;;;5127030;27;19924;-80
2022/03/04 07:29:31;;;;;;;;;;;-0.30;99.90;;;;;;5095788;28;19946;-80
2022/03/04 07:31:58;;;;;;;;;;;-0.20;99.90;;;;;;5092613;28;19985;-78
2022/03/04 07:34:24;;;;;;;;;;;-0.20;99.90;;;;;;5092939;28;20260;-79
2022/03/04 07:36:51;;;;;;;;;;;-0.10;99.90;;;;;;5096984;28;19931;-81
2022/03/04 07:39:17;;;;;;;;;;;-0.10;99.90;;;;;;5093953;28;20356;-79
2022/03/04 07:41:44;;;;;;;;;;;-0.10;99.90;;;;;;5099622;28;19931;-78
2022/03/04 07:44:11;;;;;;;;;;;-0.20;99.90;;;;;;5091198;28;20061;-80
2022/03/04 07:46:37;;;;;;;;;;;-0.20;99.90;;;;;;5094782;28;19934;-79
2022/03/04 07:49:04;;;;;;;;;;;-0.10;99.90;;;;;;5092861;28;19931;-80
2022/03/04 07:51:31;;;;;;;;;;;-0.10;99.90;;;;;;5096008;28;21285;-79
2022/03/04 07:53:57;;;;;;;;;;;0.00;99.90;;;;;;5091074;28;19928;-80
2022/03/04 07:56:24;;;;;;;;;;;0.10;99.90;;;;;;5095519;28;19931;-78
2022/03/04 07:58:50;;;;;;;;;;;0.10;99.90;;;;;;5092969;28;19931;-79
2022/03/04 08:01:17;;;;;;;;;;;0.20;99.90;;;;;;5104520;28;19964;-79
2022/03/04 08:03:43;;;;;;;;;;;0.20;99.90;;;;;;5096622;28;19939;-79
2022/03/04 08:06:10;;;;;;;;;;;0.30;99.90;;;;;;5092855;28;19947;-80
2022/03/04 08:08:36;;;;;;;;;;;0.50;99.90;;;;;;5091563;28;20283;-80
2022/03/04 08:11:03;;;;;;;;;;;0.80;99.90;;;;;;5092357;28;20363;-79
2022/03/04 08:13:29;;;;;;;;;;;1.00;99.90;;;;;;5094822;28;19974;-79
2022/03/04 08:15:57;;;;;;;;;;;1.30;99.90;;;;;;5096116;28;19990;-82
2022/03/04 08:18:24;;;;;;;;;;;1.40;99.90;;;;;;5092776;28;19947;-78
2022/03/04 08:20:50;;;;;;;;;;;1.60;99.90;;;;;;5093429;28;19924;-80
2022/03/04 08:23:18;;;;;;;;;;;1.70;99.90;;;;;;5104547;28;19999;-80
2022/03/04 08:25:44;;;;;;;;;;;1.80;99.90;;;;;;5093161;28;19924;-80
2022/03/04 08:28:11;;;;;;;;;;;2.00;99.90;;;;;;5094029;28;20017;-80
2022/03/04 08:30:37;;;;;;;;;;;2.20;99.90;;;;;;5091745;28;19924;-80
2022/03/04 08:33:04;;;;;;;;;;;2.30;99.90;;;;;;5092546;28;19924;-80
2022/03/04 08:35:30;;;;;;;;;;;2.40;99.90;;;;;;5091686;28;19935;-80
2022/03/04 08:37:57;;;;;;;;;;;2.50;99.90;;;;;;5094274;28;19928;-83
2022/03/04 08:40:24;;;;;;;;;;;2.40;99.90;;;;;;5092873;28;20344;-81
2022/03/04 08:42:50;;;;;;;;;;;2.60;99.90;;;;;;5096053;28;20287;-80
2022/03/04 08:45:17;;;;;;;;;;;2.70;99.90;;;;;;5095762;28;20785;-80
2022/03/04 08:47:44;;;;;;;;;;;2.80;99.90;;;;;;5095274;28;19931;-81
2022/03/04 08:50:11;;;;;;;;;;;2.90;99.90;;;;;;5098650;28;19924;-78
2022/03/04 08:52:38;;;;;;;;;;;3.10;99.90;;;;;;5094717;28;19924;-79
2022/03/04 08:55:04;;;;;;;;;;;3.20;99.90;;;;;;5094136;28;19946;-81
2022/03/04 08:57:31;;;;;;;;;;;3.30;99.90;;;;;;5097006;28;20382;-77
2022/03/04 08:59:58;;;;;;;;;;;3.30;99.90;;;;;;5096237;28;19924;-83
2022/03/04 09:02:24;;;;;;;;;;;3.30;99.90;;;;;;5095569;28;19958;-81
2022/03/04 09:04:51;;;;;;;;;;;3.40;99.90;;;;;;5098378;28;19930;-81
2022/03/04 09:07:18;;;;;;;;;;;3.30;99.90;;;;;;5102068;28;19931;-84
2022/03/04 09:09:44;;;;;;;;;;;3.30;99.90;;;;;;5102878;28;20011;-81
2022/03/04 09:12:11;;;;;;;;;;;3.40;99.90;;;;;;5099340;28;20066;-81
2022/03/04 09:14:38;;;;;;;;;;;3.50;99.90;;;;;;5096588;28;19924;-82
2022/03/04 09:17:05;;;;;;;;;;;3.50;99.90;;;;;;5094559;28;19972;-81
2022/03/04 09:19:31;;;;;;;;;;;3.70;99.90;;;;;;5091007;28;19932;-83
2022/03/04 09:21:58;;;;;;;;;;;3.80;99.90;;;;;;5095875;28;19971;-82
2022/03/04 09:24:25;;;;;;;;;;;3.70;99.90;;;;;;5101502;28;20015;-82
2022/03/04 09:26:51;;;;;;;;;;;3.70;99.90;;;;;;5097245;28;19960;-83
2022/03/04 09:29:18;;;;;;;;;;;3.80;99.90;;;;;;5103277;28;19938;-83
2022/03/04 09:31:45;;;;;;;;;;;3.90;99.90;;;;;;5096743;28;20410;-83
2022/03/04 09:34:11;;;;;;;;;;;4.10;99.90;;;;;;5098739;28;19928;-82
2022/03/04 09:36:38;;;;;;;;;;;4.30;99.90;;;;;;5096533;28;19927;-82
2022/03/04 09:39:05;;;;;;;;;;;4.20;99.90;;;;;;5106776;28;20021;-82
2022/03/04 09:41:31;;;;;;;;;;;4.30;99.90;;;;;;5096688;28;19927;-82
2022/03/04 09:43:58;;;;;;;;;;;4.40;99.90;;;;;;5098452;28;20322;-82
2022/03/04 09:46:25;;;;;;;;;;;4.60;99.90;;;;;;5100276;28;19928;-83
2022/03/04 09:48:52;;;;;;;;;;;4.70;99.90;;;;;;5099081;28;20405;-82
2022/03/04 09:51:18;;;;;;;;;;;4.70;99.90;;;;;;5105789;28;20010;-83
2022/03/04 09:53:45;;;;;;;;;;;4.80;99.90;;;;;;5098626;28;19927;-83
2022/03/04 09:56:12;;;;;;;;;;;4.90;99.90;;;;;;5099359;28;19935;-82
2022/03/04 09:58:39;;;;;;;;;;;4.90;99.90;;;;;;5101729;28;19953;-82
2022/03/04 10:01:05;;;;;;;;;;;5.00;99.90;;;;;;5096733;28;19928;-86
2022/03/04 10:03:32;;;;;;;;;;;5.00;99.90;;;;;;5107702;28;19924;-83
2022/03/04 10:05:59;;;;;;;;;;;5.00;99.90;;;;;;5102378;28;19924;-81
2022/03/04 10:08:26;;;;;;;;;;;5.00;99.90;;;;;;5101838;28;19924;-83
2022/03/04 10:10:52;;;;;;;;;;;5.10;99.90;;;;;;5103698;28;19928;-84
2022/03/04 10:13:19;;;;;;;;;;;5.30;99.90;;;;;;5099854;28;19985;-82
2022/03/04 10:15:46;;;;;;;;;;;5.40;99.90;;;;;;5099295;28;19978;-83
2022/03/04 10:18:12;;;;;;;;;;;5.50;99.90;;;;;;5098302;28;19936;-83
2022/03/04 10:20:39;;;;;;;;;;;5.50;99.90;;;;;;5091854;28;19935;-85
2022/03/04 10:23:06;;;;;;;;;;;5.60;99.90;;;;;;5094473;28;19928;-86
2022/03/04 10:25:32;;;;;;;;;;;5.50;99.90;;;;;;5096600;28;19924;-82
2022/03/04 10:27:59;;;;;;;;;;;5.60;99.90;;;;;;5103363;28;19931;-82
2022/03/04 10:30:25;;;;;;;;;;;5.60;99.90;;;;;;5106277;28;20755;-85
2022/03/04 10:32:52;;;;;;;;;;;5.50;99.90;;;;;;5094088;28;20002;-82
2022/03/04 10:35:18;;;;;;;;;;;5.60;99.90;;;;;;5102289;28;19928;-82
2022/03/04 10:37:46;;;;;;;;;;;5.70;99.90;;;;;;5106127;28;19928;-83
2022/03/04 10:40:13;;;;;;;;;;;5.60;99.90;;;;;;5096385;28;20399;-82
2022/03/04 10:42:40;;;;;;;;;;;5.50;99.90;;;;;;5104380;28;19950;-82
2022/03/04 10:45:07;;;;;;;;;;;5.50;99.90;;;;;;5090467;28;20625;-82
2022/03/04 10:47:33;;;;;;;;;;;5.60;99.90;;;;;;5093455;28;19959;-82
2022/03/04 10:50:00;;;;;;;;;;;5.40;99.90;;;;;;5101282;28;19934;-82
2022/03/04 10:52:27;;;;;;;;;;;5.60;99.90;;;;;;5095067;28;19924;-82
2022/03/04 10:54:53;;;;;;;;;;;5.50;99.90;;;;;;5100815;28;19932;-85
2022/03/04 10:57:20;;;;;;;;;;;5.70;99.90;;;;;;5094259;28;19935;-82
2022/03/04 10:59:47;;;;;;;;;;;5.80;99.90;;;;;;5102220;28;19930;-82
2022/03/04 11:02:13;;;;;;;;;;;5.90;99.90;;;;;;5099789;28;19931;-82
2022/03/04 11:04:40;;;;;;;;;;;6.00;99.90;;;;;;5107258;28;19924;-81
2022/03/04 11:07:06;;;;;;;;;;;6.10;99.90;;;;;;5100105;28;19924;-81
2022/03/04 11:09:33;;;;;;;;;;;5.90;99.90;;;;;;5110356;28;20010;-81
2022/03/04 11:11:59;;;;;;;;;;;6.20;99.90;;;;;;5108697;28;19934;-82
2022/03/04 11:14:26;;;;;;;;;;;6.10;99.90;;;;;;5107180;28;19924;-82
2022/03/04 11:16:52;;;;;;;;;;;6.10;99.90;;;;;;5110680;28;19930;-83
2022/03/04 11:19:19;;;;;;;;;;;6.30;99.90;;;;;;5099889;28;19923;-82
2022/03/04 11:21:45;;;;;;;;;;;6.20;99.90;;;;;;5095034;28;19924;-81
2022/03/04 11:24:12;;;;;;;;;;;6.30;99.90;;;;;;5094588;28;19939;-85
2022/03/04 11:26:39;;;;;;;;;;;6.20;99.90;;;;;;5091974;28;19924;-80
2022/03/04 11:29:05;;;;;;;;;;;6.10;99.90;;;;;;5096791;28;19923;-81
2022/03/04 11:31:32;;;;;;;;;;;6.00;99.90;;;;;;5098052;28;19939;-82
2022/03/04 11:33:59;;;;;;;;;;;6.10;99.90;;;;;;5106769;28;19924;-82
2022/03/04 11:36:26;;;;;;;;;;;6.10;99.90;;;;;;5094974;28;19989;-82
2022/03/04 11:38:53;;;;;;;;;;;6.10;99.90;;;;;;5104957;28;19930;-82
2022/03/04 11:41:19;;;;;;;;;;;6.10;99.90;;;;;;5095873;28;19930;-82
2022/03/04 11:43:46;;;;;;;;;;;6.10;99.90;;;;;;5095150;28;20002;-81
2022/03/04 11:46:12;;;;;;;;;;;6.10;99.90;;;;;;5095757;28;19935;-84
2022/03/04 11:48:39;;;;;;;;;;;6.10;99.90;;;;;;5101925;28;19932;-82
2022/03/04 11:51:05;;;;;;;;;;;6.10;99.90;;;;;;5098680;28;19924;-82
2022/03/04 11:53:32;;;;;;;;;;;6.20;99.90;;;;;;5101164;28;19928;-82
2022/03/04 11:55:58;;;;;;;;;;;6.20;99.90;;;;;;5091758;28;20031;-82
2022/03/04 11:58:25;;;;;;;;;;;6.20;99.90;;;;;;5099082;28;19931;-80
2022/03/04 12:00:52;;;;;;;;;;;6.20;99.90;;;;;;5099974;28;20367;-84
2022/03/04 12:03:18;;;;;;;;;;;6.20;99.90;;;;;;5098150;28;19935;-82
2022/03/04 12:05:45;;;;;;;;;;;6.20;99.90;;;;;;5096859;28;19931;-84
2022/03/04 12:08:11;;;;;;;;;;;6.20;99.90;;;;;;5134182;27;19935;-82
2022/03/04 12:10:38;;;;;;;;;;;6.30;99.90;;;;;;5095633;28;19931;-77
2022/03/04 12:13:05;;;;;;;;;;;6.30;99.90;;;;;;5107916;28;19923;-82
2022/03/04 12:15:31;;;;;;;;;;;6.40;99.90;;;;;;5109608;28;19930;-82
2022/03/04 12:17:59;;;;;;;;;;;6.50;99.90;;;;;;5105692;28;19924;-82
2022/03/04 12:20:25;;;;;;;;;;;6.40;99.90;;;;;;5096225;28;20280;-82
2022/03/04 12:22:52;;;;;;;;;;;6.40;99.90;;;;;;5102134;28;20359;-82
2022/03/04 12:25:19;;;;;;;;;;;6.40;99.90;;;;;;5107962;28;20302;-82
2022/03/04 12:27:46;;;;;;;;;;;6.50;99.90;;;;;;5104070;28;19924;-82
2022/03/04 12:30:13;;;;;;;;;;;6.60;99.90;;;;;;5108854;28;20006;-80
2022/03/04 12:32:39;;;;;;;;;;;6.70;99.90;;;;;;5106316;28;19930;-82
2022/03/04 12:35:06;;;;;;;;;;;6.70;99.90;;;;;;5101247;28;19924;-83
2022/03/04 12:37:32;;;;;;;;;;;6.60;99.90;;;;;;5107332;28;19924;-81
2022/03/04 12:39:59;;;;;;;;;;;6.60;99.90;;;;;;5095713;28;19925;-82
2022/03/04 12:42:26;;;;;;;;;;;6.60;99.90;;;;;;5104818;28;19931;-82
2022/03/04 12:44:52;;;;;;;;;;;6.60;99.90;;;;;;5095142;28;19938;-81
2022/03/04 12:47:19;;;;;;;;;;;6.70;99.90;;;;;;5103844;28;19923;-82
2022/03/04 12:49:46;;;;;;;;;;;6.60;99.90;;;;;;5105044;28;19924;-83
2022/03/04 12:52:13;;;;;;;;;;;6.50;99.90;;;;;;5041695;28;1816540;-83
2022/03/04 12:54:39;;;;;;;;;;;6.60;99.90;;;;;;5100049;28;19945;-81
2022/03/04 12:57:06;;;;;;;;;;;6.60;99.90;;;;;;5110112;28;19924;-81
2022/03/04 12:59:32;;;;;;;;;;;6.40;99.90;;;;;;5100048;28;19931;-81
2022/03/04 13:01:59;;;;;;;;;;;6.60;99.90;;;;;;5101714;28;19947;-82
2022/03/04 13:04:25;;;;;;;;;;;6.60;99.90;;;;;;5106017;28;19924;-81
2022/03/04 13:06:52;;;;;;;;;;;6.70;99.90;;;;;;5100240;28;19932;-81
2022/03/04 13:09:19;;;;;;;;;;;6.80;99.90;;;;;;5106683;28;20389;-82
2022/03/04 13:11:45;;;;;;;;;;;6.70;99.90;;;;;;5103155;28;20015;-81
2022/03/04 13:14:13;;;;;;;;;;;6.90;99.90;;;;;;5098817;28;20410;-82
2022/03/04 13:16:39;;;;;;;;;;;6.80;99.90;;;;;;5092653;28;20505;-82
2022/03/04 13:19:06;;;;;;;;;;;6.90;99.90;;;;;;5109253;28;19924;-82
2022/03/04 13:21:32;;;;;;;;;;;6.80;99.90;;;;;;5098066;28;19928;-81
2022/03/04 13:23:59;;;;;;;;;;;6.80;99.90;;;;;;5092521;28;19924;-82
2022/03/04 13:26:25;;;;;;;;;;;6.90;99.90;;;;;;5094705;28;19928;-83
2022/03/04 13:28:52;;;;;;;;;;;7.00;99.90;;;;;;5093336;28;19928;-81
2022/03/04 13:31:19;;;;;;;;;;;7.00;99.90;;;;;;5103952;28;19931;-87
2022/03/04 13:33:45;;;;;;;;;;;7.00;99.90;;;;;;5098976;28;19932;-82
2022/03/04 13:36:12;;;;;;;;;;;7.00;99.90;;;;;;5098584;28;19932;-82
2022/03/04 13:38:40;;;;;;;;;;;7.10;99.90;;;;;;5096561;28;19939;-82
2022/03/04 13:41:06;;;;;;;;;;;7.10;99.90;;;;;;5103725;28;19927;-82
2022/03/04 13:43:35;;;;;;;;;;;7.00;99.90;;;;;;5101973;28;19935;-82
2022/03/04 13:46:01;;;;;;;;;;;7.10;99.90;;;;;;5101678;28;20018;-83
2022/03/04 13:48:28;;;;;;;;;;;7.20;99.90;;;;;;5097648;28;19925;-83
2022/03/04 13:50:55;;;;;;;;;;;7.20;99.90;;;;;;5100267;28;19939;-82
2022/03/04 13:53:22;;;;;;;;;;;7.20;99.90;;;;;;5103271;28;20664;-83
2022/03/04 13:55:48;;;;;;;;;;;7.20;99.90;;;;;;5096011;28;19928;-81
2022/03/04 13:58:15;;;;;;;;;;;7.20;99.90;;;;;;5097981;28;19934;-82
2022/03/04 14:00:41;;;;;;;;;;;7.10;99.90;;;;;;5099492;28;19931;-82
2022/03/04 14:03:08;;;;;;;;;;;7.10;99.90;;;;;;5097069;28;19951;-82
2022/03/04 14:05:34;;;;;;;;;;;7.10;99.90;;;;;;5103611;28;19931;-85
2022/03/04 14:08:01;;;;;;;;;;;7.10;99.90;;;;;;5105353;28;19923;-83
2022/03/04 14:10:28;;;;;;;;;;;7.10;99.90;;;;;;5099908;28;19928;-82
2022/03/04 14:12:54;;;;;;;;;;;7.10;99.90;;;;;;5102241;28;19981;-83
2022/03/04 14:15:21;;;;;;;;;;;7.10;99.90;;;;;;5093012;28;19932;-82
2022/03/04 14:17:48;;;;;;;;;;;7.10;99.90;;;;;;5103122;28;20397;-82
2022/03/04 14:20:14;;;;;;;;;;;7.00;99.90;;;;;;5102573;28;19924;-82
2022/03/04 14:22:41;;;;;;;;;;;7.00;99.90;;;;;;5107591;28;19928;-83