Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:53;;;;;;;8.57;2.92;;;;;;;9.73;82.81;97916.53;5052596;28;20132;-88
2022/11/18 00:03:18;;;;;;;3.95;1.73;;;;;;;9.67;83.12;97924.81;5052077;28;20167;-88
2022/11/18 00:05:54;;;;;;;7.00;1.67;;;;;;;9.89;82.55;97927.91;5052390;28;20067;-87
2022/11/18 00:08:20;;;;;;;7.35;1.33;;;;;;;9.82;82.31;97933.78;5052419;28;20033;-88
2022/11/18 00:10:46;;;;;;;6.07;1.27;;;;;;;9.79;82.06;97935.19;5052112;28;20124;-88
2022/11/18 00:16:02;;;;;;;5.75;1.50;;;;;;;9.93;81.77;97940.63;5052212;28;20276;-90
2022/11/18 00:18:27;;;;;;;4.70;1.00;;;;;;;9.91;82.23;97945.56;5052199;28;20037;-88
2022/11/18 00:20:53;;;;;;;2.80;1.25;;;;;;;9.91;82.17;97937.38;5043030;28;20128;-87
2022/11/18 00:23:18;;;;;;;4.30;1.50;;;;;;;10.06;81.87;97938.16;5042032;28;20047;-89
2022/11/18 00:25:43;;;;;;;19.58;4.22;;;;;;;10.08;81.78;97938.66;5051940;28;20044;-89
2022/11/18 00:28:09;;;;;;;3.50;1.10;;;;;;;10.11;81.31;97943.50;5052864;28;20043;-88
2022/11/18 00:30:34;;;;;;;5.40;1.77;;;;;;;10.23;81.14;97945.69;5053051;28;20262;-88
2022/11/18 00:32:59;;;;;;;7.70;2.65;;;;;;;10.15;80.92;97949.94;5044404;28;20267;-88
2022/11/18 00:35:24;;;;;;;10.07;2.73;;;;;;;10.29;80.63;97946.38;5031540;28;20038;-89
2022/11/18 00:37:50;;;;;;;3.73;1.27;;;;;;;10.23;80.84;97948.41;5030243;28;20285;-88
2022/11/18 00:40:15;;;;;;;4.30;0.88;;;;;;;10.29;80.58;97962.72;5031314;28;20274;-88
2022/11/18 00:42:50;;;;;;;8.82;2.03;;;;;;;10.26;80.91;97957.88;5030988;28;20033;-89
2022/11/18 00:45:15;;;;;;;4.35;1.75;;;;;;;10.22;80.97;97956.88;5032150;28;20132;-89
2022/11/18 00:47:40;;;;;;;5.88;1.75;;;;;;;10.18;80.99;97956.69;5032049;28;20040;-88
2022/11/18 00:50:06;;;;;;;7.70;1.83;;;;;;;10.27;80.76;97954.06;5051859;28;20041;-88
2022/11/18 00:52:31;;;;;;;3.72;1.10;;;;;;;10.17;81.71;97960.50;5046605;28;20270;-88
2022/11/18 00:54:56;;;;;;;4.95;1.30;;;;;;;10.20;81.12;97954.47;5030660;28;20128;-87
2022/11/18 00:57:22;;;;;;;6.47;1.33;;;;;;;10.18;81.34;97953.16;5031212;28;20029;-87
2022/11/18 00:59:47;;;;;;;3.47;1.00;;;;;;;10.22;81.23;97954.16;5031737;28;20081;-86
2022/11/18 01:02:12;;;;;;;4.90;1.57;;;;;;;10.23;81.12;97947.63;5030890;28;20034;-87
2022/11/18 01:04:38;;;;;;;6.13;1.85;;;;;;;10.18;81.73;97953.16;5030822;28;20293;-87
2022/11/18 01:07:03;;;;;;;2.40;0.80;;;;;;;10.24;81.64;97968.28;5031196;28;20120;-86
2022/11/18 01:09:28;;;;;;;4.22;1.10;;;;;;;10.12;81.99;97966.09;5030609;28;20282;-87
2022/11/18 01:14:37;;;;;;;4.35;1.45;;;;;;;10.26;81.61;97966.88;5031848;28;20555;-87
2022/11/18 01:17:03;;;;;;;10.27;2.88;;;;;;;10.12;82.34;97963.38;5030883;28;20037;-87
2022/11/18 01:19:28;;;;;;;4.90;1.25;;;;;;;10.00;82.38;97978.31;5046232;28;20076;-87
2022/11/18 01:21:55;;;;;;;5.97;1.60;;;;;;;10.00;81.75;97977.50;5049919;28;20045;-87
2022/11/18 01:24:21;;;;;;;2.75;1.33;;;;;;;9.99;82.45;97979.41;5050478;28;20037;-86
2022/11/18 01:26:47;;;;;;;4.20;2.25;;;;;;;10.10;81.66;97982.75;5049918;28;20349;-87
2022/11/18 01:29:12;;;;;;;4.30;1.45;;;;;;;10.01;82.66;97988.09;5050249;28;20037;-88
2022/11/18 01:31:38;;;;;;;9.02;2.20;;;;;;;10.01;82.19;97995.44;5051284;28;20120;-87
2022/11/18 01:34:03;;;;;;;3.13;1.48;;;;;;;9.92;82.71;97998.09;5050027;28;20482;-87
2022/11/18 01:36:28;;;;;;;3.00;1.00;;;;;;;9.57;83.60;97999.31;5050837;28;20048;-86
2022/11/18 01:38:54;;;;;;;3.00;1.27;;;;;;;9.66;83.30;97999.38;5049413;28;20033;-87
2022/11/18 01:41:23;;;;;;;2.10;0.98;;;;;;;9.78;83.30;98003.53;5051105;28;20274;-86
2022/11/18 01:43:53;;;;;;;6.70;1.30;;;;;;;9.82;83.32;98004.56;5050760;28;20512;-86
2022/11/18 01:46:20;;;;;;;4.28;0.90;;;;;;;9.67;83.98;97997.47;5050679;28;20080;-86
2022/11/18 01:48:49;;;;;;;10.52;1.77;;;;;;;9.74;84.44;98002.53;5050203;28;20295;-86
2022/11/18 01:51:18;;;;;;;3.85;0.75;;;;;;;9.94;82.86;98006.75;5050272;28;20056;-85
2022/11/18 01:53:49;;;;;;;1.95;0.80;;;;;;;9.94;82.76;98006.75;5049848;28;20048;-86
2022/11/18 01:56:20;;;;;;;4.28;0.85;;;;;;;9.97;83.01;98017.03;5050247;28;20120;-86
2022/11/18 01:58:51;;;;;;;2.67;1.02;;;;;;;9.67;84.09;98020.06;5050851;28;20032;-86
2022/11/18 02:01:17;;;;;;;4.55;1.55;;;;;;;9.55;85.15;98017.03;5051140;28;20299;-85
2022/11/18 02:03:44;;;;;;;1.75;0.55;;;;;;;9.44;86.54;98019.94;5035845;28;20045;-86
2022/11/18 02:06:10;;;;;;;3.08;0.77;;;;;;;9.62;86.27;98001.09;5030475;28;20045;-86
2022/11/18 02:08:38;;;;;;;6.43;1.05;;;;;;;9.79;85.80;98005.94;5030283;28;20037;-86
2022/11/18 02:11:04;;;;;;;2.42;0.70;;;;;;;9.98;84.50;98006.94;5030960;28;20375;-86
2022/11/18 02:13:31;;;;;;;3.30;0.98;;;;;;;10.01;83.52;98007.16;5042419;28;20079;-86
2022/11/18 02:16:14;;;;;;;2.03;0.85;;;;;;;9.92;83.34;98014.41;5050167;28;21140;-85
2022/11/18 02:19:18;;;;;;;3.45;1.13;;;;;;;9.99;83.68;98019.44;5049962;28;20136;-86
2022/11/18 02:21:58;;;;;;;1.85;0.60;;;;;;;10.05;83.54;98018.22;5012880;28;20045;-85
2022/11/18 02:24:42;;;;;;;3.65;0.70;;;;;;;10.01;83.25;98022.66;5053509;28;20048;-85
2022/11/18 02:27:56;;;;;;;3.92;1.27;;;;;;;9.97;83.26;98032.53;5053756;28;20028;-87
2022/11/18 02:30:22;;;;;;;7.00;1.40;;;;;;;10.02;83.07;98027.00;5036382;28;20390;-88
2022/11/18 02:33:02;;;;;;;3.35;1.70;;;;;;;9.86;83.81;98026.53;5053547;28;20449;-87
2022/11/18 02:35:36;;;;;;;2.90;0.73;;;;;;;9.70;84.77;98026.81;5069770;28;20052;-87
2022/11/18 02:38:07;;;;;;;3.88;1.00;;;;;;;9.62;84.10;98028.31;5054713;28;20078;-87
2022/11/18 02:40:41;;;;;;;3.22;1.50;;;;;;;9.63;84.69;98024.50;5054184;28;20065;-88
2022/11/18 02:43:20;;;;;;;5.22;1.00;;;;;;;9.57;84.81;98031.94;5054117;28;20052;-88
2022/11/18 02:45:50;;;;;;;8.80;2.63;;;;;;;9.57;85.00;98031.13;5054019;28;20036;-88
2022/11/18 02:48:18;;;;;;;5.53;1.45;;;;;;;9.56;85.32;98034.94;5054056;28;20036;-87
2022/11/18 02:50:47;;;;;;;5.40;1.45;;;;;;;9.66;84.94;98034.75;5052402;28;20113;-87
2022/11/18 02:53:17;;;;;;;8.23;1.58;;;;;;;9.89;84.40;98031.34;5043740;28;20037;-87
2022/11/18 02:55:45;;;;;;;6.45;2.08;;;;;;;9.71;84.66;98036.59;5034095;28;20037;-87
2022/11/18 02:58:12;;;;;;;5.18;1.25;;;;;;;9.83;84.28;98044.25;5034171;28;20040;-86
2022/11/18 03:00:37;;;;;;;3.17;1.42;;;;;;;9.64;84.87;98047.06;5033774;28;20080;-88
2022/11/18 03:03:25;;;;;;;7.38;2.30;;;;;;;9.61;84.21;98051.19;5033494;28;20049;-87
2022/11/18 03:06:18;;;;;;;4.82;1.80;;;;;;;9.68;84.41;98048.09;5033434;28;20087;-88
2022/11/18 03:09:09;;;;;;;6.43;1.73;;;;;;;9.81;84.15;98051.91;5033627;28;20394;-87
2022/11/18 03:12:06;;;;;;;5.03;1.05;;;;;;;9.78;83.80;98052.53;5034092;28;20441;-87
2022/11/18 03:15:09;;;;;;;7.78;1.73;;;;;;;9.78;83.98;98049.81;5033473;28;20040;-86
2022/11/18 03:18:10;;;;;;;4.60;1.80;;;;;;;9.72;84.67;98067.34;5034011;28;20056;-87
2022/11/18 03:20:41;;;;;;;3.95;1.35;;;;;;;9.71;84.77;98057.53;5032986;28;20503;-89
2022/11/18 03:23:09;;;;;;;4.78;1.08;;;;;;;9.69;84.17;98058.66;5042368;28;20409;-88
2022/11/18 03:25:50;;;;;;;5.55;1.42;;;;;;;9.79;84.14;98070.47;5053110;28;20049;-88
2022/11/18 03:28:34;;;;;;;2.75;1.20;;;;;;;9.83;84.39;98065.22;5040518;28;20068;-88
2022/11/18 03:31:11;;;;;;;3.45;1.38;;;;;;;9.93;83.89;98063.09;5044812;28;20045;-88
2022/11/18 03:33:43;;;;;;;5.03;1.52;;;;;;;9.89;83.90;98070.25;5045288;28;20073;-88
2022/11/18 03:36:12;;;;;;;10.60;2.30;;;;;;;9.85;84.41;98068.44;5053108;28;20098;-88
2022/11/18 03:38:44;;;;;;;4.43;1.52;;;;;;;9.96;83.46;98071.78;5052780;28;20079;-88
2022/11/18 03:41:12;;;;;;;5.38;2.30;;;;;;;9.89;83.67;98081.16;5052360;28;20029;-87
2022/11/18 03:43:48;;;;;;;8.68;3.13;;;;;;;9.89;84.28;98075.72;5039182;28;20090;-87
2022/11/18 03:46:19;;;;;;;4.03;1.65;;;;;;;9.87;84.38;98079.84;5033211;28;20048;-88
2022/11/18 03:48:55;;;;;;;3.85;1.48;;;;;;;9.96;84.03;98097.09;5041909;28;20025;-88
2022/11/18 03:51:32;;;;;;;3.60;1.05;;;;;;;9.90;84.34;98098.31;5053045;28;20194;-88
2022/11/18 03:54:02;;;;;;;4.35;1.45;;;;;;;9.90;84.23;98104.56;5052366;28;20264;-87
2022/11/18 03:56:37;;;;;;;6.45;1.38;;;;;;;9.90;84.03;98101.03;5052324;28;20108;-88
2022/11/18 03:59:11;;;;;;;5.65;2.10;;;;;;;9.90;84.03;98098.31;5053186;28;20029;-87
2022/11/18 04:01:46;;;;;;;4.38;1.63;;;;;;;9.75;84.75;98102.91;5053587;28;20040;-88
2022/11/18 04:04:12;;;;;;;7.68;2.35;;;;;;;9.94;84.27;98096.59;5052057;28;20067;-87
2022/11/18 04:06:44;;;;;;;5.13;2.83;;;;;;;9.95;84.41;98102.81;5051760;28;20063;-88
2022/11/18 04:09:17;;;;;;;6.78;2.83;;;;;;;10.01;83.52;98104.34;5052478;28;20082;-87
2022/11/18 04:12:03;;;;;;;10.30;2.35;;;;;;;10.12;83.40;98108.50;5051216;28;20028;-88
2022/11/18 04:14:40;;;;;;;9.90;1.52;;;;;;;9.91;84.78;98108.88;5032438;28;20079;-88
2022/11/18 04:17:14;;;;;;;3.88;1.65;;;;;;;10.02;83.66;98105.97;5032102;28;20033;-88
2022/11/18 04:19:40;;;;;;;5.50;1.65;;;;;;;10.07;83.28;98114.03;5049441;28;20037;-89
2022/11/18 04:22:06;;;;;;;4.32;1.50;;;;;;;10.13;83.37;98121.00;5049431;28;20102;-88
2022/11/18 04:24:31;;;;;;;5.85;2.10;;;;;;;10.07;83.54;98124.91;5032157;28;20118;-88
2022/11/18 04:26:57;;;;;;;4.57;1.85;;;;;;;10.00;83.60;98127.25;5032055;28;20041;-88
2022/11/18 04:29:22;;;;;;;4.40;1.83;;;;;;;9.71;84.54;98122.84;5031777;28;20087;-89
2022/11/18 04:31:48;;;;;;;1.80;0.97;;;;;;;9.81;84.63;98128.13;5031639;28;20036;-88
2022/11/18 04:34:13;;;;;;;4.47;1.63;;;;;;;9.93;84.35;98131.16;5031129;28;20300;-88
2022/11/18 04:36:38;;;;;;;3.72;1.88;;;;;;;9.90;84.27;98136.41;5032049;28;20479;-87
2022/11/18 04:39:04;;;;;;;7.45;3.15;;;;;;;9.71;84.78;98136.47;5031691;28;20029;-89
2022/11/18 04:44:13;;;;;;;8.27;2.72;;;;;;;9.80;84.91;98145.56;5049490;28;20551;-87
2022/11/18 04:46:42;;;;;;;3.97;1.47;;;;;;;9.82;84.69;98143.34;5051368;28;20128;-87
2022/11/18 04:49:09;;;;;;;5.38;1.90;;;;;;;9.76;85.23;98147.28;5051747;28;20269;-88
2022/11/18 04:51:35;;;;;;;6.38;1.60;;;;;;;9.72;85.48;98143.53;5051735;28;20047;-88
2022/11/18 04:54:01;;;;;;;8.55;3.75;;;;;;;9.91;85.12;98146.19;5050471;28;20033;-87
2022/11/18 04:56:27;;;;;;;9.35;3.25;;;;;;;9.81;85.32;98153.44;5049621;28;20029;-88
2022/11/18 04:58:52;;;;;;;3.10;1.30;;;;;;;9.72;85.75;98148.97;5051122;28;20188;-86
2022/11/18 05:01:17;;;;;;;8.40;2.67;;;;;;;9.78;85.87;98158.66;5051134;28;20102;-87
2022/11/18 05:03:42;;;;;;;8.13;2.35;;;;;;;9.91;85.21;98160.59;5050523;28;20265;-88
2022/11/18 05:06:08;;;;;;;6.35;1.52;;;;;;;9.91;85.17;98157.06;5051294;28;20041;-86
2022/11/18 05:08:33;;;;;;;3.10;1.27;;;;;;;9.78;85.74;98161.38;5051052;28;20052;-87
2022/11/18 05:12:47;;;;;;;3.72;1.55;;;;;;;9.83;85.64;98161.28;5049399;28;20264;-88
2022/11/18 05:13:43;;;;;;;5.78;1.60;;;;;;;9.92;85.28;98161.41;5050605;28;20064;-87
2022/11/18 05:16:09;;;;;;;6.23;1.70;;;;;;;9.99;84.86;98169.19;5050997;28;20454;-87
2022/11/18 05:18:34;;;;;;;3.20;1.20;;;;;;;9.87;85.21;98175.91;5050771;28;20731;-87
2022/11/18 05:21:04;;;;;;;7.55;1.60;;;;;;;9.90;85.44;98175.34;5051225;28;20419;-87
2022/11/18 05:23:30;;;;;;;5.32;1.55;;;;;;;9.93;85.27;98180.16;5037528;28;20037;-87
2022/11/18 05:25:55;;;;;;;4.60;1.23;;;;;;;10.07;85.25;98184.03;5030849;28;20035;-88
2022/11/18 05:28:20;;;;;;;4.07;1.80;;;;;;;9.85;85.14;98183.56;5030585;28;20442;-87
2022/11/18 05:30:46;;;;;;;5.63;2.08;;;;;;;9.96;85.17;98188.84;5030864;28;20361;-87
2022/11/18 05:33:11;;;;;;;3.80;1.40;;;;;;;10.08;84.64;98191.09;5030343;28;20037;-87
2022/11/18 05:35:36;;;;;;;7.15;1.80;;;;;;;9.99;85.32;98190.97;5030726;28;20272;-88
2022/11/18 05:38:01;;;;;;;4.23;1.63;;;;;;;10.01;85.08;98202.34;5030841;28;20084;-87
2022/11/18 05:40:27;;;;;;;5.88;1.55;;;;;;;9.93;85.24;98193.78;5030298;28;20324;-87
2022/11/18 05:43:10;;;;;;;5.33;1.80;;;;;;;10.05;84.87;98208.81;5030541;28;20056;-88
2022/11/18 05:45:36;;;;;;;8.00;2.97;;;;;;;10.00;85.58;98207.00;5034755;28;20642;-87
2022/11/18 05:48:03;;;;;;;4.97;1.58;;;;;;;10.01;85.16;98207.81;5050008;28;20090;-88
2022/11/18 05:50:30;;;;;;;5.65;1.90;;;;;;;10.13;84.77;98210.84;5050548;28;20029;-88
2022/11/18 05:52:55;;;;;;;8.13;2.75;;;;;;;10.12;84.94;98211.16;5049691;28;20036;-87
2022/11/18 05:55:24;;;;;;;8.45;2.92;;;;;;;10.14;84.40;98207.03;5049014;28;20485;-88
2022/11/18 05:57:49;;;;;;;14.27;2.28;;;;;;;10.20;84.24;98217.81;5049896;28;20531;-88
2022/11/18 06:00:15;;;;;;;4.83;1.63;;;;;;;10.22;84.08;98218.34;5050297;28;20055;-88
2022/11/18 06:02:43;;;;;;;3.90;1.58;;;;;;;10.22;84.13;98221.88;5049175;28;20270;-88
2022/11/18 06:05:10;;;;;;;3.78;1.58;;;;;;;10.18;84.38;98228.22;5049544;28;20045;-88
2022/11/18 06:07:44;;;;;;;8.70;3.75;;;;;;;10.06;84.86;98226.78;5050043;28;20059;-88
2022/11/18 06:10:15;;;;;;;4.38;2.08;;;;;;;10.16;84.60;98232.06;5050034;28;20037;-88
2022/11/18 06:12:44;;;;;;;9.60;2.80;;;;;;;10.08;85.03;98230.03;5049163;28;20064;-88
2022/11/18 06:15:17;;;;;;;5.28;1.95;;;;;;;10.11;84.83;98240.31;5048722;28;20076;-87
2022/11/18 06:17:49;;;;;;;5.38;1.70;;;;;;;10.14;84.75;98237.00;5049745;28;20028;-88
2022/11/18 06:20:19;;;;;;;8.82;2.92;;;;;;;10.19;84.08;98241.53;5049803;28;20335;-88
2022/11/18 06:22:47;;;;;;;5.15;1.92;;;;;;;10.15;84.55;98246.78;5043442;28;20344;-88
2022/11/18 06:25:13;;;;;;;5.03;2.42;;;;;;;10.11;84.41;98245.75;5029874;28;20034;-88
2022/11/18 06:27:38;;;;;;;8.63;2.67;;;;;;;10.15;84.44;98257.66;5031193;28;20038;-89
2022/11/18 06:30:04;;;;;;;5.90;1.92;;;;;;;10.13;84.12;98253.63;5050046;28;20465;-89
2022/11/18 06:32:29;;;;;;;7.53;3.30;;;;;;;10.21;84.06;98250.19;5046457;28;20049;-88
2022/11/18 06:34:54;;;;;;;7.43;2.03;;;;;;;10.20;84.01;98256.78;5032578;28;20524;-88
2022/11/18 06:37:19;;;;;;;6.10;2.17;;;;;;;10.07;84.53;98258.34;5029574;28;20064;-88
2022/11/18 06:39:45;;;;;;;4.15;2.10;;;;;;;10.04;84.65;98267.13;5029885;28;20022;-89
2022/11/18 06:43:37;;;;;;;6.05;1.90;;;;;;;9.99;85.37;98259.03;5031346;28;20414;-88
2022/11/18 06:44:56;;;;;;;5.53;2.40;;;;;;;10.02;85.17;98270.16;5050540;28;20378;-88
2022/11/18 06:47:21;;;;;;;7.88;2.53;;;;;;;9.96;85.04;98273.25;5049972;28;20041;-88
2022/11/18 06:49:46;;;;;;;7.77;2.17;;;;;;;10.01;84.94;98276.69;5050026;28;20211;-88
2022/11/18 06:52:12;;;;;;;22.88;2.75;;;;;;;10.09;84.38;98280.63;5049713;28;20881;-88
2022/11/18 06:54:37;;;;;;;6.17;2.03;;;;;;;9.95;84.70;98285.22;5049953;28;20040;-89
2022/11/18 06:57:02;;;;;;;4.40;2.90;;;;;;;10.09;84.39;98291.53;5049249;28;20342;-89
2022/11/18 06:59:28;;;;;;;8.57;2.50;;;;;;;10.08;84.00;98295.38;5050418;28;20033;-88
2022/11/18 07:01:53;;;;;;;9.85;3.33;;;;;;;9.97;84.93;98299.34;5049936;28;20254;-89
2022/11/18 07:04:19;;;;;;;11.57;2.83;;;;;;;10.03;84.60;98292.72;5049721;28;20175;-88
2022/11/18 07:06:44;;;;;;;7.43;2.30;;;;;;;10.07;84.26;98304.63;5049791;28;20421;-88
2022/11/18 07:09:09;;;;;;;9.32;2.75;;;;;;;10.04;84.02;98311.50;5051482;28;20052;-88
2022/11/18 07:11:37;;;;;;;6.60;2.83;;;;;;;9.95;84.33;98312.44;5053620;28;20120;-89
2022/11/18 07:14:02;;;;;;;9.48;3.30;;;;;;;9.96;84.48;98319.53;5053165;28;20041;-88
2022/11/18 07:16:28;;;;;;;11.43;2.80;;;;;;;10.04;84.10;98319.66;5053501;28;20045;-87
2022/11/18 07:18:54;;;;;;;13.05;3.10;;;;;;;10.08;84.38;98324.50;5052257;28;20025;-82
2022/11/18 07:21:22;;;;;;;5.97;2.53;;;;;;;10.04;84.94;98321.56;5052948;28;20055;-89
2022/11/18 07:23:47;;;;;;;9.52;3.33;;;;;;;9.99;84.68;98324.38;5037772;28;20041;-88
2022/11/18 07:26:14;;;;;;;11.70;2.78;;;;;;;10.04;84.68;98327.03;5052037;28;20055;-87
2022/11/18 07:28:39;;;;;;;9.02;2.75;;;;;;;9.94;85.24;98336.16;5054095;28;20036;-86
2022/11/18 07:31:26;;;;;;;5.97;2.40;;;;;;;10.02;85.21;98345.56;5053721;28;20033;-88
2022/11/18 07:33:55;;;;;;;8.38;2.70;;;;;;;10.00;84.94;98334.97;5053654;28;20049;-89
2022/11/18 07:36:24;;;;;;;8.85;2.72;;;;;;;10.01;84.76;98350.19;5053638;28;20036;-89
2022/11/18 07:38:50;;;;;;;6.28;3.38;;;;;;;10.07;84.73;98345.47;5043602;28;20083;-86
2022/11/18 07:41:21;;;;;;;5.63;2.80;;;;;;;9.98;84.92;98350.81;5051288;28;20082;-90
2022/11/18 07:43:49;;;;;;;8.10;3.53;;;;;;;10.09;84.82;98356.88;5052367;28;20132;-89
2022/11/18 07:46:19;;;;;;;8.75;2.97;;;;;;;10.02;84.39;98372.78;5052808;28;20120;-91
2022/11/18 07:48:46;;;;;;;8.27;5.25;;;;;;;9.96;85.08;98363.91;5052054;28;20493;-89
2022/11/18 07:51:13;;;;;;;7.00;2.83;;;;;;;9.98;85.13;98369.03;5051704;28;20115;-90
2022/11/18 07:53:39;;;;;;;7.65;3.10;;;;;;;10.06;84.74;98379.28;5037602;28;20029;-90
2022/11/18 07:56:05;;;;;;;12.55;4.32;;;;;;;10.09;84.63;98383.31;5032058;28;20034;-89
2022/11/18 07:58:31;;;;;;;8.55;3.47;;;;;;;10.06;84.50;98384.72;5043361;28;20033;-92
2022/11/18 08:00:56;;;;;;;8.45;3.22;;;;;;;10.07;84.43;98375.44;5052684;28;20378;-90
2022/11/18 08:03:26;;;;;;;8.68;3.08;;;;;;;10.09;84.63;98388.78;5052459;28;20114;-90
2022/11/18 08:05:52;;;;;;;7.13;3.50;;;;;;;10.22;84.42;98389.94;5052857;28;20032;-87
2022/11/18 08:08:18;;;;;;;6.78;3.05;;;;;;;10.22;84.09;98387.19;5052477;28;20036;-88
2022/11/18 08:10:43;;;;;;;7.32;3.65;;;;;;;10.26;84.57;98399.13;5052754;28;20028;-88
2022/11/18 08:13:08;;;;;;;6.63;2.92;;;;;;;10.43;83.74;98395.06;5051485;28;20052;-89
2022/11/18 08:15:33;;;;;;;7.80;3.28;;;;;;;10.21;84.41;98397.28;5050957;28;20036;-90
2022/11/18 08:17:59;;;;;;;10.43;4.77;;;;;;;10.36;84.14;98395.44;5049438;28;20064;-90
2022/11/18 08:20:26;;;;;;;6.93;3.33;;;;;;;10.39;83.84;98406.53;5032214;28;20282;-89
2022/11/18 08:22:52;;;;;;;11.75;3.45;;;;;;;10.43;83.85;98408.69;5039079;28;20083;-90
2022/11/18 08:25:17;;;;;;;10.75;2.72;;;;;;;10.36;83.88;98407.16;5051785;28;20037;-89
2022/11/18 08:27:42;;;;;;;6.32;2.55;;;;;;;10.46;83.60;98413.53;5051883;28;20036;-89
2022/11/18 08:30:08;;;;;;;6.80;2.55;;;;;;;10.49;83.84;98410.25;5051906;28;20102;-90
2022/11/18 08:32:34;;;;;;;6.22;2.75;;;;;;;10.36;84.15;98411.78;5051365;28;20560;-89
2022/11/18 08:34:59;;;;;;;7.35;2.60;;;;;;;10.48;83.47;98417.56;5052133;28;20079;-89
2022/11/18 08:37:24;;;;;;;5.65;3.25;;;;;;;10.48;83.64;98417.56;5051661;28;20235;-89
2022/11/18 08:39:50;;;;;;;9.00;3.38;;;;;;;10.54;83.83;98415.59;5051565;28;20028;-89
2022/11/18 08:42:15;;;;;;;8.30;3.50;;;;;;;10.46;83.88;98418.97;5049118;28;20043;-91
2022/11/18 08:44:40;;;;;;;7.53;3.00;;;;;;;10.59;83.39;98418.25;5034802;28;20255;-94
2022/11/18 08:47:06;;;;;;;7.53;3.17;;;;;;;10.62;83.19;98417.66;5034436;28;20123;-92
2022/11/18 08:49:31;;;;;;;7.78;2.92;;;;;;;10.72;83.17;98426.75;5048161;28;20115;-94
2022/11/18 08:51:56;;;;;;;13.97;4.80;;;;;;;10.62;83.28;98430.47;5052604;28;20636;-90
2022/11/18 08:54:22;;;;;;;7.00;2.90;;;;;;;10.51;83.53;98433.34;5051508;28;20257;-90
2022/11/18 08:56:49;;;;;;;12.27;4.20;;;;;;;10.60;83.58;98430.78;5052190;28;20280;-91
2022/11/18 08:59:15;;;;;;;10.02;3.80;;;;;;;10.66;83.36;98427.97;5050248;28;20254;-92
2022/11/18 09:01:42;;;;;;;9.88;3.67;;;;;;;10.46;84.45;98433.41;5051689;28;20036;-87
2022/11/18 09:04:07;;;;;;;9.23;3.67;;;;;;;10.56;84.05;98435.19;5043693;28;20116;-90
2022/11/18 09:06:33;;;;;;;8.85;3.80;;;;;;;10.50;84.51;98439.09;5051481;28;20132;-88
2022/11/18 09:08:59;;;;;;;8.18;3.95;;;;;;;10.62;83.36;98430.47;5051391;28;20029;-88
2022/11/18 09:11:25;;;;;;;8.98;3.38;;;;;;;10.70;83.34;98434.44;5051392;28;20518;-88
2022/11/18 09:13:58;;;;;;;11.02;3.25;;;;;;;10.70;82.67;98434.44;5050979;28;20140;-87
2022/11/18 09:16:25;;;;;;;6.65;3.47;;;;;;;10.72;83.15;98443.09;5047210;28;20551;-91
2022/11/18 09:18:50;;;;;;;9.82;3.22;;;;;;;10.72;83.46;98443.09;5044801;28;20044;-88
2022/11/18 09:21:16;;;;;;;13.40;4.25;;;;;;;10.85;83.21;98447.81;5050651;28;20037;-89
2022/11/18 09:23:42;;;;;;;6.47;3.15;;;;;;;10.85;83.74;98447.81;5048977;28;20729;-92
2022/11/18 09:26:10;;;;;;;11.75;4.55;;;;;;;10.96;83.42;98458.53;5036765;28;20128;-90
2022/11/18 09:28:36;;;;;;;12.98;5.07;;;;;;;11.01;83.34;98461.16;5042777;28;20025;-90
2022/11/18 09:31:07;;;;;;;9.90;4.05;;;;;;;10.88;83.29;98464.69;5050565;28;20029;-88
2022/11/18 09:33:33;;;;;;;7.18;3.75;;;;;;;10.70;83.67;98464.44;5050709;28;20032;-88
2022/11/18 09:35:59;;;;;;;11.48;4.03;;;;;;;10.84;83.56;98472.66;5051345;28;20028;-87
2022/11/18 09:38:24;;;;;;;6.93;3.42;;;;;;;10.65;84.09;98472.69;5051169;28;20107;-90
2022/11/18 09:41:11;;;;;;;7.07;3.30;;;;;;;10.65;84.05;98476.22;5051176;28;20033;-90
2022/11/18 09:43:52;;;;;;;14.02;4.10;;;;;;;10.93;83.22;98475.50;5044067;28;20379;-91
2022/11/18 09:46:29;;;;;;;21.55;4.18;;;;;;;10.72;83.21;98493.00;5043926;28;20032;-90
2022/11/18 09:49:14;;;;;;;7.55;3.50;;;;;;;10.69;84.10;98490.88;5050412;28;20050;-91
2022/11/18 09:51:46;;;;;;;9.45;3.63;;;;;;;10.83;83.19;98501.00;5051182;28;20059;-88
2022/11/18 09:54:23;;;;;;;11.90;4.15;;;;;;;10.98;82.61;98494.50;5049816;28;20083;-89
2022/11/18 09:56:51;;;;;;;8.38;3.55;;;;;;;10.93;82.51;98492.66;5049606;28;20037;-91
2022/11/18 09:59:18;;;;;;;8.65;3.55;;;;;;;11.02;82.21;98498.25;5051007;28;20029;-92
2022/11/18 10:01:45;;;;;;;10.27;4.97;;;;;;;11.04;82.77;98504.22;5049356;28;20028;-89
2022/11/18 10:04:16;;;;;;;11.05;3.65;;;;;;;11.23;82.09;98502.56;5048917;28;20044;-89
2022/11/18 10:06:42;;;;;;;12.55;5.13;;;;;;;11.26;81.56;98501.94;5050850;28;20127;-86
2022/11/18 10:09:17;;;;;;;10.35;5.00;;;;;;;11.21;81.69;98513.75;5049752;28;20033;-88
2022/11/18 10:12:21;;;;;;;7.68;4.07;;;;;;;11.15;81.66;98518.47;5050431;28;20412;-89
2022/11/18 10:15:17;;;;;;;11.38;3.47;;;;;;;11.24;81.67;98518.63;5029378;28;20485;-91
2022/11/18 10:17:50;;;;;;;8.38;4.05;;;;;;;11.28;81.01;98519.63;5037475;28;20036;-90
2022/11/18 10:20:46;;;;;;;7.78;3.40;;;;;;;11.30;81.05;98519.31;5030826;28;20030;-92
2022/11/18 10:23:20;;;;;;;9.32;3.65;;;;;;;11.15;80.97;98523.13;5039527;28;20037;-90
2022/11/18 10:25:46;;;;;;;7.63;3.22;;;;;;;11.21;81.33;98521.91;5049525;28;20028;-90
2022/11/18 10:28:21;;;;;;;11.55;3.75;;;;;;;11.12;81.77;98531.91;5050141;28;20531;-92
2022/11/18 10:30:46;;;;;;;20.98;4.88;;;;;;;11.05;82.42;98533.09;5050634;28;20091;-93
2022/11/18 10:33:20;;;;;;;8.82;3.42;;;;;;;11.20;82.00;98533.97;5049740;28;20313;-87
2022/11/18 10:35:46;;;;;;;9.00;3.95;;;;;;;11.12;82.17;98548.28;5050529;28;20029;-90
2022/11/18 10:38:12;;;;;;;8.35;3.20;;;;;;;11.14;81.42;98540.59;5049166;28;20032;-91
2022/11/18 10:40:44;;;;;;;7.10;3.17;;;;;;;11.17;81.12;98538.09;5050215;28;20091;-84
2022/11/18 10:43:10;;;;;;;8.38;3.70;;;;;;;11.14;80.70;98540.59;5051848;28;20397;-91
2022/11/18 10:45:35;;;;;;;9.18;3.67;;;;;;;11.21;80.32;98546.47;5053693;28;20029;-85
2022/11/18 10:48:05;;;;;;;7.67;4.13;;;;;;;11.32;79.36;98542.47;5052442;28;20031;-85
2022/11/18 10:50:39;;;;;;;9.68;3.08;;;;;;;11.52;79.07;98537.75;5045778;28;20266;-83
2022/11/18 10:53:30;;;;;;;6.85;3.42;;;;;;;11.59;79.04;98528.38;5053039;28;20104;-84
2022/11/18 10:56:05;;;;;;;10.45;4.50;;;;;;;11.52;78.71;98531.47;5051820;28;20136;-89
2022/11/18 10:58:36;;;;;;;12.05;4.65;;;;;;;11.58;78.38;98521.28;5035199;28;20033;-84
2022/11/18 11:01:18;;;;;;;9.90;3.45;;;;;;;11.50;78.97;98536.44;5041296;28;20026;-85
2022/11/18 11:03:51;;;;;;;7.90;3.67;;;;;;;11.65;78.69;98525.22;5045487;28;20421;-85
2022/11/18 11:06:25;;;;;;;8.77;3.75;;;;;;;11.49;78.53;98523.91;5053637;28;20100;-86
2022/11/18 11:09:13;;;;;;;8.65;4.05;;;;;;;11.60;78.56;98530.78;5053713;28;20036;-86
2022/11/18 11:11:59;;;;;;;7.47;3.55;;;;;;;11.61;78.62;98537.88;5050573;28;20029;-86
2022/11/18 11:14:33;;;;;;;7.80;3.40;;;;;;;11.64;78.38;98530.97;5053278;28;20032;-86
2022/11/18 11:17:11;;;;;;;7.15;3.78;;;;;;;11.51;78.32;98536.13;5053751;28;20033;-86
2022/11/18 11:19:42;;;;;;;8.18;4.00;;;;;;;11.51;78.46;98538.06;5053721;28;20086;-86
2022/11/18 11:22:10;;;;;;;7.78;3.35;;;;;;;11.51;78.55;98533.41;5053445;28;20269;-86
2022/11/18 11:24:36;;;;;;;5.95;3.97;;;;;;;11.51;78.85;98538.84;5053461;28;20108;-86
2022/11/18 11:27:20;;;;;;;14.38;4.35;;;;;;;11.59;78.72;98544.75;5053619;28;20120;-86
2022/11/18 11:30:04;;;;;;;7.28;3.17;;;;;;;11.58;78.38;98543.09;5053491;28;20021;-87
2022/11/18 11:32:49;;;;;;;26.05;3.95;;;;;;;11.51;77.72;98543.53;5053326;28;20025;-86
2022/11/18 11:35:22;;;;;;;6.65;3.47;;;;;;;11.61;77.51;98548.81;5053086;28;20029;-86
2022/11/18 11:37:55;;;;;;;9.77;3.50;;;;;;;11.54;77.20;98549.19;5053262;28;20175;-87
2022/11/18 11:40:37;;;;;;;8.50;2.28;;;;;;;11.72;77.00;98549.41;5052111;28;20029;-86
2022/11/18 11:43:30;;;;;;;6.25;2.88;;;;;;;11.84;76.71;98545.38;5050317;28;20159;-87
2022/11/18 11:46:14;;;;;;;7.70;2.72;;;;;;;11.85;76.26;98549.72;5051967;28;20057;-87
2022/11/18 11:48:56;;;;;;;5.03;2.88;;;;;;;11.98;76.07;98554.34;5051801;28;20369;-87
2022/11/18 11:51:35;;;;;;;5.35;2.95;;;;;;;12.11;75.32;98547.31;5053241;28;20086;-86
2022/11/18 11:54:19;;;;;;;10.27;3.85;;;;;;;11.92;74.76;98555.56;5052243;28;20531;-87
2022/11/18 11:57:04;;;;;;;10.57;2.88;;;;;;;11.66;75.87;98556.06;5053058;28;20112;-87