Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:47;;;;;;;;;;;;;;;0.91;54.99;100967.88;4439545;32;34321;-81
2022/01/16 00:07:15;;;;;;;;;;;;;;;1.13;54.58;100979.28;4430926;32;33394;-78
2022/01/16 00:09:43;;;;;;;;;;;;;;;1.10;54.49;100954.06;4418351;32;33688;-80
2022/01/16 00:12:12;;;;;;;;;;;;;;;1.05;54.51;100945.50;4430421;32;34786;-79
2022/01/16 00:14:40;;;;;;;;;;;;;;;1.16;54.16;100945.09;4408435;32;36455;-80
2022/01/16 00:17:08;;;;;;;;;;;;;;;1.15;53.87;100935.53;4406983;32;32791;-81
2022/01/16 00:19:37;;;;;;;;;;;;;;;1.11;54.05;100939.16;4431975;32;34807;-79
2022/01/16 00:22:12;;;;;;;;;;;;;;;0.91;54.55;100962.63;4407757;32;33897;-79
2022/01/16 00:24:40;;;;;;;;;;;;;;;0.65;55.21;100963.59;4447215;32;34151;-80
2022/01/16 00:27:08;;;;;;;;;;;;;;;0.70;55.14;100961.66;4404727;32;33408;-78
2022/01/16 00:29:36;;;;;;;;;;;;;;;0.48;55.38;100996.50;4406582;32;33570;-80
2022/01/16 00:32:05;;;;;;;;;;;;;;;0.42;55.51;100975.75;4408234;32;35456;-78
2022/01/16 00:34:33;;;;;;;;;;;;;;;0.66;54.48;100933.03;4417974;32;34783;-80
2022/01/16 00:39:49;;;;;;;;;;;;;;;0.62;54.06;100962.84;4439780;32;34315;-80
2022/01/16 00:42:17;;;;;;;;;;;;;;;0.30;55.46;100955.25;4454806;32;34781;-79
2022/01/16 00:44:46;;;;;;;;;;;;;;;0.55;54.50;100949.09;4438692;32;34829;-80
2022/01/16 00:47:15;;;;;;;;;;;;;;;0.50;54.66;100944.94;4452676;32;33116;-80
2022/01/16 00:49:43;;;;;;;;;;;;;;;0.65;54.24;100932.16;4450264;32;33465;-79
2022/01/16 00:52:11;;;;;;;;;;;;;;;0.57;54.40;100933.34;4447001;32;34872;-78
2022/01/16 00:54:39;;;;;;;;;;;;;;;0.51;54.17;100933.56;4418168;32;34813;-80
2022/01/16 00:57:07;;;;;;;;;;;;;;;0.54;54.42;100950.03;4419389;32;33208;-79
2022/01/16 00:59:36;;;;;;;;;;;;;;;0.40;54.98;100952.25;4413173;32;34608;-80
2022/01/16 01:02:04;;;;;;;;;;;;;;;0.53;54.60;100922.13;4426405;32;35947;-79
2022/01/16 01:04:32;;;;;;;;;;;;;;;0.50;54.75;100929.25;4418647;32;35359;-80
2022/01/16 01:07:00;;;;;;;;;;;;;;;0.47;54.92;100955.53;4425565;32;33832;-77
2022/01/16 01:09:30;;;;;;;;;;;;;;;0.45;54.83;100944.25;4423946;32;34593;-80
2022/01/16 01:11:58;;;;;;;;;;;;;;;0.60;54.45;100962.87;4419890;32;35625;-80
2022/01/16 01:14:38;;;;;;;;;;;;;;;0.58;54.49;100962.06;4427088;32;34684;-81
2022/01/16 01:17:09;;;;;;;;;;;;;;;0.55;54.64;100977.03;4440685;32;33018;-80
2022/01/16 01:19:38;;;;;;;;;;;;;;;0.49;54.99;100910.03;4433352;32;34926;-79
2022/01/16 01:22:06;;;;;;;;;;;;;;;0.62;54.42;100863.34;4441840;32;35319;-79
2022/01/16 01:24:35;;;;;;;;;;;;;;;0.61;54.34;100872.09;4424678;32;32443;-80
2022/01/16 01:29:39;;;;;;;;;;;;;;;0.51;54.59;100870.72;4449894;32;34029;-79
2022/01/16 01:32:07;;;;;;;;;;;;;;;0.39;54.67;100871.19;4445310;32;34966;-79
2022/01/16 01:34:37;;;;;;;;;;;;;;;0.33;54.89;100910.66;4418215;32;34903;-80
2022/01/16 01:37:05;;;;;;;;;;;;;;;0.39;54.66;100902.59;4420114;32;33504;-78
2022/01/16 01:39:33;;;;;;;;;;;;;;;0.42;54.39;100957.44;4441421;32;35008;-78
2022/01/16 01:42:08;;;;;;;;;;;;;;;0.47;53.94;100943.28;4404510;32;35042;-77
2022/01/16 01:52:58;;;;;;;;;;;;;;;0.24;54.32;100955.44;4446268;32;34936;-80
2022/01/16 01:55:27;;;;;;;;;;;;;;;0.11;54.50;100926.22;4419923;32;34932;-80
2022/01/16 01:57:55;;;;;;;;;;;;;;;0.13;54.41;100937.50;4418074;32;34136;-80
2022/01/16 02:00:24;;;;;;;;;;;;;;;-0.03;54.54;100945.06;4419431;32;35421;-79
2022/01/16 02:03:13;;;;;;;;;;;;;;;-0.06;54.82;100928.56;4419049;32;35675;-79
2022/01/16 02:05:42;;;;;;;;;;;;;;;-0.13;54.30;100938.44;4422161;32;34285;-79
2022/01/16 02:08:13;;;;;;;;;;;;;;;-0.31;55.55;100939.88;4417586;32;33130;-79
2022/01/16 02:10:42;;;;;;;;;;;;;;;-0.40;55.66;100928.87;4431830;32;34095;-78
2022/01/16 02:13:18;;;;;;;;;;;;;;;-0.10;55.07;100935.72;4406081;32;35064;-78
2022/01/16 02:32:39;;;;;;;;;;;;;;;-0.26;54.96;100943.22;4410496;32;33416;-79
2022/01/16 02:35:01;;;;;;;;;;;;;;;-0.39;55.66;100956.72;4420950;32;35906;-79
2022/01/16 02:37:29;;;;;;;;;;;;;;;-0.18;54.78;100971.72;4413973;32;34522;-80
2022/01/16 02:40:04;;;;;;;;;;;;;;;-0.12;54.33;100948.81;4445219;32;33548;-79
2022/01/16 02:42:37;;;;;;;;;;;;;;;-0.24;54.67;100962.31;4430578;32;33740;-78
2022/01/16 02:45:07;;;;;;;;;;;;;;;-0.36;55.37;100967.94;4445889;32;35002;-78
2022/01/16 02:47:35;;;;;;;;;;;;;;;-0.26;54.81;100965.87;4431041;32;32334;-80
2022/01/16 02:50:22;;;;;;;;;;;;;;;-0.27;54.64;100967.66;4421141;32;33458;-79
2022/01/16 02:52:51;;;;;;;;;;;;;;;-0.34;54.80;100970.47;4430058;32;33704;-80
2022/01/16 02:55:21;;;;;;;;;;;;;;;-0.24;54.71;100954.47;4444138;32;35609;-80
2022/01/16 02:57:53;;;;;;;;;;;;;;;-0.37;55.32;100947.94;4432077;32;36385;-80
2022/01/16 03:00:21;;;;;;;;;;;;;;;-0.63;56.16;100952.25;4419818;32;32328;-78
2022/01/16 03:02:49;;;;;;;;;;;;;;;-0.88;57.18;100953.88;4428620;32;34913;-80
2022/01/16 03:05:17;;;;;;;;;;;;;;;-1.01;57.43;100949.91;4418089;32;35460;-79
2022/01/16 03:07:45;;;;;;;;;;;;;;;-0.77;56.96;100950.03;4444419;32;34886;-78
2022/01/16 03:12:53;;;;;;;;;;;;;;;-0.38;55.29;100951.41;4433354;32;34267;-80
2022/01/16 03:15:22;;;;;;;;;;;;;;;-0.48;55.17;100949.16;4417749;32;35069;-80
2022/01/16 03:23:15;;;;;;;;;;;;;;;-0.59;55.45;100936.41;4433271;32;34157;-78
2022/01/16 03:25:44;;;;;;;;;;;;;;;-0.49;55.04;100931.78;4404891;32;34860;-79
2022/01/16 03:28:12;;;;;;;;;;;;;;;-0.60;55.31;100933.88;4418331;32;33912;-80
2022/01/16 03:30:40;;;;;;;;;;;;;;;-0.56;55.09;100931.09;4441097;32;33316;-79
2022/01/16 03:33:09;;;;;;;;;;;;;;;-0.60;55.14;100942.56;4434629;32;34223;-80
2022/01/16 03:35:37;;;;;;;;;;;;;;;-0.64;55.13;100937.47;4434879;32;35517;-78
2022/01/16 03:38:05;;;;;;;;;;;;;;;-0.74;55.07;100934.28;4432973;32;34777;-78
2022/01/16 03:40:33;;;;;;;;;;;;;;;-0.80;55.18;100929.25;4440565;32;33991;-78
2022/01/16 03:43:11;;;;;;;;;;;;;;;-0.84;55.73;100932.84;4443265;32;34304;-79
2022/01/16 03:45:46;;;;;;;;;;;;;;;-0.77;55.41;100939.59;4432816;32;34365;-78
2022/01/16 03:48:14;;;;;;;;;;;;;;;-0.73;55.23;100933.38;4449511;32;34362;-78
2022/01/16 03:50:43;;;;;;;;;;;;;;;-0.67;54.84;100924.50;4403810;32;32959;-77
2022/01/16 03:53:11;;;;;;;;;;;;;;;-0.74;54.75;100920.38;4426254;32;34625;-79
2022/01/16 03:55:39;;;;;;;;;;;;;;;-0.83;55.17;100920.63;4430475;32;36025;-80
2022/01/16 03:58:07;;;;;;;;;;;;;;;-0.84;55.16;100921.53;4418778;32;34166;-79
2022/01/16 04:00:34;;;;;;;;;;;;;;;-0.93;55.25;100927.91;4419521;32;34227;-80
2022/01/16 04:03:02;;;;;;;;;;;;;;;-0.86;54.94;100912.91;4425284;32;34835;-79
2022/01/16 04:05:30;;;;;;;;;;;;;;;-1.09;55.44;100910.09;4429817;32;36054;-79
2022/01/16 04:07:59;;;;;;;;;;;;;;;-1.13;55.91;100914.56;4456077;32;34667;-77
2022/01/16 04:10:28;;;;;;;;;;;;;;;-1.09;55.66;100918.81;4432987;32;32585;-79
2022/01/16 04:12:55;;;;;;;;;;;;;;;-1.14;55.70;100909.41;4421913;32;34171;-78
2022/01/16 04:15:33;;;;;;;;;;;;;;;-1.19;56.04;100917.38;4416770;32;36013;-79
2022/01/16 04:18:03;;;;;;;;;;;;;;;-0.92;54.81;100924.41;4422898;32;34815;-78
2022/01/16 04:20:31;;;;;;;;;;;;;;;-1.44;55.71;100926.78;4435891;32;33591;-79
2022/01/16 04:23:00;;;;;;;;;;;;;;;-1.25;55.55;100917.53;4426879;32;33889;-79
2022/01/16 04:25:28;;;;;;;;;;;;;;;-1.26;55.73;100923.66;4435485;32;35250;-79
2022/01/16 04:27:55;;;;;;;;;;;;;;;-1.45;57.26;100924.22;4427806;32;36002;-80
2022/01/16 04:30:23;;;;;;;;;;;;;;;-1.15;55.96;100921.59;4441567;32;31393;-77
2022/01/16 04:32:52;;;;;;;;;;;;;;;-1.14;55.85;100917.25;4435670;32;33386;-79
2022/01/16 04:35:19;;;;;;;;;;;;;;;-1.48;57.11;100930.41;4384659;32;1086690;-79
2022/01/16 04:37:47;;;;;;;;;;;;;;;-1.19;56.17;100927.81;4430421;32;34638;-78
2022/01/16 04:40:40;;;;;;;;;;;;;;;-1.28;56.40;100927.22;4426039;32;32516;-80
2022/01/16 04:46:00;;;;;;;;;;;;;;;-1.24;55.83;100921.03;4437803;32;35982;-78
2022/01/16 04:48:28;;;;;;;;;;;;;;;-1.44;56.65;100916.34;4426894;32;34386;-79
2022/01/16 04:50:56;;;;;;;;;;;;;;;-1.72;57.75;100923.22;4421483;32;33415;-79
2022/01/16 04:53:24;;;;;;;;;;;;;;;-1.68;58.04;100914.41;4416539;32;33802;-80
2022/01/16 04:55:52;;;;;;;;;;;;;;;-1.40;57.00;100917.97;4414870;32;35502;-80
2022/01/16 04:58:21;;;;;;;;;;;;;;;-1.27;56.86;100910.66;4443810;32;35098;-79
2022/01/16 05:00:54;;;;;;;;;;;;;;;-1.48;57.17;100908.66;4421656;32;33179;-80
2022/01/16 05:03:24;;;;;;;;;;;;;;;-1.54;57.71;100916.62;4424964;32;34774;-79
2022/01/16 05:05:52;;;;;;;;;;;;;;;-1.72;58.18;100918.00;4410847;32;35729;-78
2022/01/16 05:08:20;;;;;;;;;;;;;;;-1.58;57.56;100915.88;4429127;32;33553;-79
2022/01/16 05:10:52;;;;;;;;;;;;;;;-1.44;56.72;100900.69;4432983;32;34200;-79
2022/01/16 05:18:38;;;;;;;;;;;;;;;-1.33;55.65;100910.84;4431604;32;35079;-78
2022/01/16 05:21:06;;;;;;;;;;;;;;;-1.38;55.55;100907.50;4404114;32;34327;-78
2022/01/16 05:23:34;;;;;;;;;;;;;;;-1.75;56.42;100912.00;4420470;32;34880;-78
2022/01/16 05:26:04;;;;;;;;;;;;;;;-1.80;56.86;100901.69;4425938;32;35606;-78
2022/01/16 05:28:32;;;;;;;;;;;;;;;-1.71;56.84;100898.84;4419427;32;33961;-80
2022/01/16 05:31:00;;;;;;;;;;;;;;;-2.09;57.96;100905.94;4429877;32;32838;-79
2022/01/16 05:33:28;;;;;;;;;;;;;;;-1.29;55.24;100907.22;4415861;32;34151;-79
2022/01/16 05:35:56;;;;;;;;;;;;;;;-1.98;57.13;100917.00;4417744;32;35372;-80
2022/01/16 05:38:24;;;;;;;;;;;;;;;-1.78;57.08;100906.88;4415889;32;34774;-79
2022/01/16 05:40:52;;;;;;;;;;;;;;;-1.90;57.48;100915.03;4430004;32;32670;-80
2022/01/16 05:43:20;;;;;;;;;;;;;;;-2.23;58.48;100919.38;4430537;32;34040;-79
2022/01/16 05:45:47;;;;;;;;;;;;;;;-2.50;59.62;100922.63;4415180;32;35090;-79
2022/01/16 05:48:16;;;;;;;;;;;;;;;-2.42;59.18;100930.25;4429949;32;33889;-77
2022/01/16 05:50:43;;;;;;;;;;;;;;;-2.41;59.09;100929.38;4443076;32;33251;-80
2022/01/16 05:53:11;;;;;;;;;;;;;;;-1.88;57.55;100934.94;4415281;32;34030;-77
2022/01/16 05:55:40;;;;;;;;;;;;;;;-2.25;58.43;100935.94;4427538;32;35672;-79
2022/01/16 05:58:07;;;;;;;;;;;;;;;-1.98;57.95;100933.47;4416114;32;34265;-78
2022/01/16 06:00:37;;;;;;;;;;;;;;;-1.77;56.93;100939.88;4415887;32;33584;-80
2022/01/16 06:03:06;;;;;;;;;;;;;;;-1.70;56.26;100949.28;4415981;32;33822;-80
2022/01/16 06:05:34;;;;;;;;;;;;;;;-1.79;56.25;100949.50;4414516;32;36260;-80
2022/01/16 06:08:08;;;;;;;;;;;;;;;-1.73;55.84;100941.50;4430768;32;34719;-80
2022/01/16 06:10:36;;;;;;;;;;;;;;;-2.09;56.58;100945.06;4442958;32;33566;-79
2022/01/16 06:13:05;;;;;;;;;;;;;;;-1.88;56.17;100952.34;4427068;32;34284;-79
2022/01/16 06:15:33;;;;;;;;;;;;;;;-2.02;56.13;100946.63;4428746;32;36086;-79
2022/01/16 06:18:03;;;;;;;;;;;;;;;-2.22;57.06;100952.34;4416035;32;33899;-79
2022/01/16 06:20:31;;;;;;;;;;;;;;;-2.00;56.65;100953.53;4429843;32;34617;-78
2022/01/16 06:23:00;;;;;;;;;;;;;;;-1.87;56.41;100952.28;4447173;32;33953;-79
2022/01/16 06:25:28;;;;;;;;;;;;;;;-1.76;55.85;100954.63;4429034;32;34710;-79
2022/01/16 06:27:56;;;;;;;;;;;;;;;-1.79;55.94;100958.19;4429559;32;34583;-80
2022/01/16 06:30:24;;;;;;;;;;;;;;;-2.00;56.39;100961.34;4422110;32;34048;-80
2022/01/16 06:32:52;;;;;;;;;;;;;;;-2.05;56.72;100950.16;4438816;32;33523;-80
2022/01/16 06:35:21;;;;;;;;;;;;;;;-2.24;57.27;100958.47;4425030;32;35281;-78
2022/01/16 06:37:49;;;;;;;;;;;;;;;-2.28;57.47;100949.88;4441599;32;34709;-80
2022/01/16 06:40:18;;;;;;;;;;;;;;;-1.99;56.80;100959.59;4455972;32;34158;-77
2022/01/16 06:42:47;;;;;;;;;;;;;;;-1.97;56.64;100961.25;4437751;32;35537;-79
2022/01/16 06:45:15;;;;;;;;;;;;;;;-1.92;56.45;100963.75;4435486;32;35371;-79
2022/01/16 06:47:43;;;;;;;;;;;;;;;-2.13;57.23;100962.56;4408357;32;35275;-79
2022/01/16 06:50:11;;;;;;;;;;;;;;;-2.11;57.50;100963.38;4418753;32;31893;-80
2022/01/16 06:52:38;;;;;;;;;;;;;;;-2.02;57.01;100951.84;4440739;32;33196;-80
2022/01/16 06:55:07;;;;;;;;;;;;;;;-1.71;56.06;100958.00;4431800;32;34564;-79
2022/01/16 06:57:35;;;;;;;;;;;;;;;-2.10;56.50;100965.06;4418947;32;34036;-77
2022/01/16 07:00:07;;;;;;;;;;;;;;;-2.13;57.02;100953.84;4429442;32;33934;-79
2022/01/16 07:02:35;;;;;;;;;;;;;;;-1.92;56.33;100951.56;4427646;32;33434;-77
2022/01/16 07:05:04;;;;;;;;;;;;;;;-1.72;55.85;100953.66;4425610;32;34949;-79
2022/01/16 07:07:32;;;;;;;;;;;;;;;-1.61;55.42;100951.63;4420236;32;35171;-80
2022/01/16 07:10:01;;;;;;;;;;;;;;;-1.67;55.61;100952.66;4431302;32;33201;-78
2022/01/16 07:12:29;;;;;;;;;;;;;;;-1.66;55.71;100956.09;4446615;32;33788;-77
2022/01/16 07:14:57;;;;;;;;;;;;;;;-1.55;55.45;100949.72;4431838;32;35418;-80
2022/01/16 07:17:25;;;;;;;;;;;;;;;-1.59;55.74;100963.72;4431712;32;34336;-79
2022/01/16 07:19:53;;;;;;;;;;;;;;;-1.87;57.28;100965.34;4446771;32;34864;-78
2022/01/16 07:22:21;;;;;;;;;;;;;;;-1.78;57.77;100966.88;4440481;32;34253;-79
2022/01/16 07:24:50;;;;;;;;;;;;;;;-1.82;58.38;100970.44;4421977;32;35153;-78
2022/01/16 07:27:19;;;;;;;;;;;;;;;-1.67;58.03;100983.09;4437297;32;34387;-78
2022/01/16 07:29:47;;;;;;;;;;;;;;;-1.49;57.32;100980.84;4438615;32;32966;-80
2022/01/16 07:32:16;;;;;;;;;;;;;;;-1.36;57.93;100979.63;4416044;32;34022;-79
2022/01/16 07:34:45;;;;;;;;;;;;;;;-1.31;58.15;100963.84;4416259;32;36159;-79
2022/01/16 07:37:13;;;;;;;;;;;;;;;-1.41;59.07;100960.62;4425476;32;33874;-79
2022/01/16 07:39:41;;;;;;;;;;;;;;;-1.66;60.31;100971.75;4442751;32;33191;-79
2022/01/16 07:42:09;;;;;;;;;;;;;;;-1.94;61.64;100963.81;4416800;32;34820;-80
2022/01/16 07:44:38;;;;;;;;;;;;;;;-1.51;60.51;100972.19;4417550;32;34997;-80
2022/01/16 07:47:05;;;;;;;;;;;;;;;-1.49;60.69;100988.66;4431500;32;35051;-78
2022/01/16 07:49:33;;;;;;;;;;;;;;;-1.25;59.83;100972.34;4430434;32;32637;-78
2022/01/16 07:52:02;;;;;;;;;;;;;;;-1.24;60.16;100978.44;4430026;32;34939;-77
2022/01/16 07:54:30;;;;;;;;;;;;;;;-1.40;60.71;100988.41;4444989;32;37399;-79
2022/01/16 07:56:59;;;;;;;;;;;;;;;-1.64;61.79;100977.78;4429500;32;35317;-78
2022/01/16 07:59:29;;;;;;;;;;;;;;;-1.23;60.64;100965.34;4404728;32;33450;-79
2022/01/16 08:01:57;;;;;;;;;;;;;;;-1.07;60.33;100966.63;4430394;32;34000;-79
2022/01/16 08:04:27;;;;;;;;;;;;;;;-1.06;60.38;100965.72;4430982;32;36014;-79
2022/01/16 08:06:55;;;;;;;;;;;;;;;-1.11;60.75;100965.00;4444419;32;34086;-79
2022/01/16 08:09:23;;;;;;;;;;;;;;;-1.14;61.18;100959.84;4404999;32;33017;-80
2022/01/16 08:11:57;;;;;;;;;;;;;;;-1.15;61.04;100949.47;4417999;32;35551;-79
2022/01/16 08:14:26;;;;;;;;;;;;;;;-1.31;61.49;100945.56;4417983;32;36040;-79
2022/01/16 08:16:56;;;;;;;;;;;;;;;-1.44;62.42;100949.41;4443192;32;34625;-79
2022/01/16 08:19:30;;;;;;;;;;;;;;;-1.27;62.06;100944.56;4427862;32;33370;-79
2022/01/16 08:22:00;;;;;;;;;;;;;;;-1.48;62.13;100946.06;4429845;32;32981;-79
2022/01/16 08:24:28;;;;;;;;;;;;;;;-1.22;62.14;100955.75;4430997;32;35935;-78
2022/01/16 08:26:58;;;;;;;;;;;;;;;-1.04;61.35;100950.00;4418194;32;34675;-79
2022/01/16 08:29:26;;;;;;;;;;;;;;;-0.97;61.38;100938.50;4430277;32;33229;-79
2022/01/16 08:31:54;;;;;;;;;;;;;;;-0.60;60.88;100931.25;4430596;32;32354;-80
2022/01/16 08:34:24;;;;;;;;;;;;;;;-0.22;59.14;100931.72;4417389;32;34885;-79
2022/01/16 08:36:51;;;;;;;;;;;;;;;-0.46;60.01;100929.06;4416557;32;34740;-80
2022/01/16 08:39:19;;;;;;;;;;;;;;;-0.02;58.78;100916.22;4438327;32;34129;-78
2022/01/16 08:41:47;;;;;;;;;;;;;;;-0.33;59.13;100912.94;4416646;32;33652;-81
2022/01/16 08:44:15;;;;;;;;;;;;;;;-0.56;60.43;100907.56;4442622;32;36332;-80
2022/01/16 08:46:44;;;;;;;;;;;;;;;-0.53;60.58;100899.66;4428607;32;34805;-79
2022/01/16 08:49:13;;;;;;;;;;;;;;;-0.23;60.40;100896.03;4417230;32;33252;-79
2022/01/16 08:51:41;;;;;;;;;;;;;;;0.02;59.42;100899.53;4417416;32;33393;-80
2022/01/16 08:54:09;;;;;;;;;;;;;;;-0.01;59.74;100897.87;4410738;32;35308;-80
2022/01/16 08:56:38;;;;;;;;;;;;;;;-0.09;59.98;100891.22;4430082;32;35438;-79
2022/01/16 08:59:07;;;;;;;;;;;;;;;0.01;60.34;100887.38;4417769;32;33810;-79
2022/01/16 09:01:36;;;;;;;;;;;;;;;0.05;60.17;100887.22;4429843;32;34277;-80
2022/01/16 09:04:04;;;;;;;;;;;;;;;0.08;59.76;100879.25;4415683;32;34446;-81
2022/01/16 09:06:32;;;;;;;;;;;;;;;0.06;60.18;100881.06;4445472;32;34962;-80
2022/01/16 09:09:02;;;;;;;;;;;;;;;0.16;60.41;100874.63;4443138;32;32728;-79
2022/01/16 09:11:30;;;;;;;;;;;;;;;0.41;58.90;100879.84;4416835;32;34340;-80
2022/01/16 09:13:59;;;;;;;;;;;;;;;0.25;60.08;100876.91;4415145;32;35365;-80
2022/01/16 09:16:28;;;;;;;;;;;;;;;0.19;60.19;100884.97;4428233;32;33018;-80
2022/01/16 09:18:56;;;;;;;;;;;;;;;0.66;58.31;100881.50;4417777;32;33754;-78
2022/01/16 09:21:24;;;;;;;;;;;;;;;0.94;58.11;100886.56;4429686;32;33808;-79
2022/01/16 09:23:54;;;;;;;;;;;;;;;1.06;57.30;100884.31;4442726;32;34604;-80
2022/01/16 09:26:24;;;;;;;;;;;;;;;1.01;57.69;100883.66;4430968;32;34159;-81
2022/01/16 09:28:53;;;;;;;;;;;;;;;1.07;57.16;100883.44;4431845;32;32404;-80
2022/01/16 09:31:22;;;;;;;;;;;;;;;1.40;56.51;100874.22;4404357;32;33494;-80
2022/01/16 09:33:51;;;;;;;;;;;;;;;1.46;56.75;100868.75;4412651;32;35252;-80
2022/01/16 09:36:19;;;;;;;;;;;;;;;1.32;56.62;100871.06;4414222;32;35139;-81
2022/01/16 09:38:47;;;;;;;;;;;;;;;1.50;55.88;100862.44;4414367;32;33469;-81
2022/01/16 09:41:16;;;;;;;;;;;;;;;1.54;56.12;100864.06;4413627;32;35058;-82
2022/01/16 09:43:45;;;;;;;;;;;;;;;1.73;55.89;100851.03;4401922;32;35687;-81
2022/01/16 09:46:12;;;;;;;;;;;;;;;1.27;56.63;100856.41;4401731;32;31922;-80
2022/01/16 09:48:41;;;;;;;;;;;;;;;1.49;56.13;100852.88;4401724;32;34026;-80
2022/01/16 09:51:10;;;;;;;;;;;;;;;1.36;57.28;100849.06;4413252;32;34670;-80
2022/01/16 09:53:43;;;;;;;;;;;;;;;1.35;57.00;100847.34;4417464;32;36303;-80
2022/01/16 09:56:11;;;;;;;;;;;;;;;1.27;57.47;100849.44;4400810;32;36417;-81
2022/01/16 09:58:41;;;;;;;;;;;;;;;1.62;56.86;100840.97;4390224;32;32558;-84
2022/01/16 10:01:09;;;;;;;;;;;;;;;1.83;56.42;100841.84;4401838;32;34409;-81
2022/01/16 10:03:40;;;;;;;;;;;;;;;1.88;55.91;100834.66;4438855;26;35329;-77
2022/01/16 10:06:12;;;;;;;;;;;;;;;1.44;57.11;100840.87;4427807;32;35597;-78
2022/01/16 10:08:43;;;;;;;;;;;;;;;2.02;55.99;100830.50;4415076;32;33223;-77
2022/01/16 10:11:40;;;;;;;;;;;;;;;2.03;56.36;100820.84;4414588;32;35314;-77
2022/01/16 10:14:30;;;;;;;;;;;;;;;2.39;55.60;100820.09;4415876;32;34918;-77
2022/01/16 10:17:08;;;;;;;;;;;;;;;2.24;55.26;100815.53;4414460;32;34318;-78
2022/01/16 10:19:37;;;;;;;;;;;;;;;2.15;56.08;100812.47;4415103;32;32598;-77
2022/01/16 10:22:09;;;;;;;;;;;;;;;2.25;55.97;100813.75;4415741;32;33802;-77
2022/01/16 10:24:39;;;;;;;;;;;;;;;2.76;54.52;100805.22;4429368;32;34650;-78
2022/01/16 10:27:11;;;;;;;;;;;;;;;2.81;54.62;100800.59;4428519;32;34602;-78
2022/01/16 10:29:39;;;;;;;;;;;;;;;2.84;54.38;100797.81;4415082;32;32556;-78
2022/01/16 10:32:26;;;;;;;;;;;;;;;2.76;55.04;100799.94;4429370;32;34127;-78
2022/01/16 10:34:55;;;;;;;;;;;;;;;2.99;53.97;100796.25;4416056;32;35126;-77
2022/01/16 10:37:22;;;;;;;;;;;;;;;2.92;53.40;100803.56;4413093;32;35991;-77
2022/01/16 10:39:53;;;;;;;;;;;;;;;3.34;52.72;100800.66;4403821;32;32762;-78
2022/01/16 10:42:20;;;;;;;;;;;;;;;3.23;53.66;100798.53;4414820;32;34472;-78
2022/01/16 10:44:56;;;;;;;;;;;;;;;3.26;53.08;100787.91;4413017;32;36038;-78
2022/01/16 10:47:37;;;;;;;;;;;;;;;3.24;53.20;100786.25;4413111;32;32658;-78
2022/01/16 10:50:07;;;;;;;;;;;;;;;3.24;52.76;100778.38;4401911;32;32979;-78
2022/01/16 10:52:46;;;;;;;;;;;;;;;3.47;52.41;100786.84;4415297;32;33736;-77
2022/01/16 10:55:13;;;;;;;;;;;;;;;3.51;52.00;100788.38;4402180;32;34750;-78
2022/01/16 10:57:42;;;;;;;;;;;;;;;3.49;52.61;100790.25;4429158;32;35282;-77
2022/01/16 11:00:14;;;;;;;;;;;;;;;3.30;52.81;100788.59;4402572;32;32692;-78
2022/01/16 11:02:42;;;;;;;;;;;;;;;3.42;52.87;100783.56;4428997;32;34328;-78
2022/01/16 11:05:10;;;;;;;;;;;;;;;3.66;52.33;100789.37;4429416;32;34226;-77
2022/01/16 11:07:37;;;;;;;;;;;;;;;3.87;51.49;100788.31;4429052;32;33860;-78
2022/01/16 11:10:19;;;;;;;;;;;;;;;3.83;51.45;100781.50;4415267;32;32716;-77
2022/01/16 11:12:46;;;;;;;;;;;;;;;3.70;52.02;100775.16;4400769;32;33538;-77
2022/01/16 11:15:14;;;;;;;;;;;;;;;3.34;53.08;100769.94;4414664;32;35010;-78
2022/01/16 11:17:41;;;;;;;;;;;;;;;3.34;53.44;100775.19;4428910;32;33222;-77
2022/01/16 11:20:09;;;;;;;;;;;;;;;3.87;51.90;100772.53;4428679;32;33502;-78
2022/01/16 11:22:57;;;;;;;;;;;;;;;3.93;52.19;100759.03;4428290;32;34161;-78
2022/01/16 11:25:31;;;;;;;;;;;;;;;4.28;51.21;100753.62;4416685;32;35170;-78
2022/01/16 11:28:07;;;;;;;;;;;;;;;4.33;50.79;100754.22;4413494;32;34335;-78
2022/01/16 11:30:36;;;;;;;;;;;;;;;4.22;51.25;100740.78;4401171;32;31556;-78
2022/01/16 11:33:05;;;;;;;;;;;;;;;4.29;51.53;100741.28;4414384;32;33796;-78
2022/01/16 11:35:35;;;;;;;;;;;;;;;4.47;50.90;100730.62;4396260;32;36178;-78
2022/01/16 11:38:02;;;;;;;;;;;;;;;4.30;51.17;100720.16;4414393;32;34302;-77
2022/01/16 11:40:38;;;;;;;;;;;;;;;4.39;51.08;100716.16;4414667;32;31207;-78
2022/01/16 11:43:19;;;;;;;;;;;;;;;4.36;51.16;100713.69;4402225;32;35021;-77
2022/01/16 11:45:49;;;;;;;;;;;;;;;4.44;51.20;100714.97;4414717;32;34140;-76
2022/01/16 11:48:17;;;;;;;;;;;;;;;4.89;50.71;100708.94;4429129;32;34190;-76
2022/01/16 11:50:45;;;;;;;;;;;;;;;4.58;50.75;100708.94;4390105;32;34779;-76
2022/01/16 11:53:32;;;;;;;;;;;;;;;4.31;52.08;100719.22;4414582;32;33530;-76
2022/01/16 11:56:00;;;;;;;;;;;;;;;4.60;51.12;100721.09;4414350;32;34363;-76
2022/01/16 12:01:08;;;;;;;;;;;;;;;4.63;51.50;100705.13;4392372;32;31501;-83
2022/01/16 12:03:43;;;;;;;;;;;;;;;4.57;51.06;100699.34;4362999;32;33651;-82
2022/01/16 12:06:35;;;;;;;;;;;;;;;4.69;50.69;100699.50;4357793;32;36738;-83
2022/01/16 12:09:29;;;;;;;;;;;;;;;4.59;51.06;100693.06;4364369;32;33746;-83
2022/01/16 12:11:57;;;;;;;;;;;;;;;4.32;52.16;100686.66;4363814;32;34800;-83
2022/01/16 12:14:46;;;;;;;;;;;;;;;4.19;52.10;100669.84;4369628;32;35274;-85
2022/01/16 12:17:32;;;;;;;;;;;;;;;4.37;52.88;100674.13;4356879;32;35458;-85
2022/01/16 12:20:11;;;;;;;;;;;;;;;4.77;50.27;100675.34;4356309;32;33508;-84
2022/01/16 12:22:59;;;;;;;;;;;;;;;4.83;50.62;100675.84;4369692;32;33518;-83
2022/01/16 12:26:08;;;;;;;;;;;;;;;4.93;50.11;100673.56;4377503;32;34369;-84
2022/01/16 12:28:41;;;;;;;;;;;;;;;5.22;49.38;100670.94;4357974;32;33897;-84
2022/01/16 12:31:11;;;;;;;;;;;;;;;5.38;48.87;100665.59;4389347;32;34274;-87
2022/01/16 12:33:50;;;;;;;;;;;;;;;5.07;49.45;100660.44;4346238;32;33886;-85
2022/01/16 12:36:19;;;;;;;;;;;;;;;5.14;49.65;100659.12;4358104;32;34572;-86
2022/01/16 12:39:13;;;;;;;;;;;;;;;5.02;49.91;100659.84;4376842;32;35554;-91
2022/01/16 12:41:44;;;;;;;;;;;;;;;4.82;50.79;100668.88;4355698;32;33732;-88
2022/01/16 12:44:13;;;;;;;;;;;;;;;5.05;50.00;100662.28;4365792;32;33870;-89
2022/01/16 12:46:48;;;;;;;;;;;;;;;5.01;50.90;100660.78;4369698;32;33911;-88
2022/01/16 12:49:23;;;;;;;;;;;;;;;5.86;47.88;100653.81;4362298;32;35077;-86
2022/01/16 12:51:51;;;;;;;;;;;;;;;5.71;48.11;100654.72;4362164;32;34458;-88
2022/01/16 12:54:23;;;;;;;;;;;;;;;6.11;47.33;100659.28;4345430;32;32516;-90
2022/01/16 12:56:51;;;;;;;;;;;;;;;5.52;48.60;100663.84;4357721;32;33573;-88
2022/01/16 12:59:41;;;;;;;;;;;;;;;6.16;48.29;100654.53;4363404;32;37360;-86
2022/01/16 13:02:09;;;;;;;;;;;;;;;6.22;47.88;100640.09;4370391;32;33839;-88
2022/01/16 13:04:45;;;;;;;;;;;;;;;6.65;45.59;100637.28;4370751;32;33767;-86
2022/01/16 13:07:33;;;;;;;;;;;;;;;6.41;46.42;100640.63;4366952;32;33857;-85
2022/01/16 13:10:01;;;;;;;;;;;;;;;6.63;45.49;100633.03;4370585;32;34927;-86
2022/01/16 13:12:32;;;;;;;;;;;;;;;6.76;45.31;100634.78;4370785;32;34396;-88
2022/01/16 13:15:01;;;;;;;;;;;;;;;6.44;46.12;100636.00;4370165;32;32633;-88
2022/01/16 13:17:31;;;;;;;;;;;;;;;6.66;45.42;100632.84;4373806;32;33588;-87
2022/01/16 13:20:01;;;;;;;;;;;;;;;6.73;46.44;100624.41;4383637;32;34888;-86
2022/01/16 13:22:37;;;;;;;;;;;;;;;6.82;45.21;100628.25;4370696;32;34281;-85
2022/01/16 13:25:08;;;;;;;;;;;;;;;6.81;44.99;100619.44;4383670;32;33261;-88
2022/01/16 13:27:41;;;;;;;;;;;;;;;6.42;46.07;100622.03;4370293;32;33994;-87
2022/01/16 13:30:25;;;;;;;;;;;;;;;6.97;45.23;100621.94;4366698;32;34380;-85
2022/01/16 13:33:01;;;;;;;;;;;;;;;7.76;43.14;100619.09;4350620;32;34534;-87
2022/01/16 13:35:32;;;;;;;;;;;;;;;8.21;41.84;100621.16;4358069;32;32639;-89
2022/01/16 13:38:04;;;;;;;;;;;;;;;7.55;42.92;100620.53;4382012;32;35246;-87
2022/01/16 13:40:39;;;;;;;;;;;;;;;7.22;43.94;100608.75;4369356;32;34463;-90
2022/01/16 13:43:11;;;;;;;;;;;;;;;7.10;43.89;100599.84;4364374;32;34216;-87
2022/01/16 13:45:41;;;;;;;;;;;;;;;6.99;44.22;100594.44;4352084;32;32349;-84
2022/01/16 13:48:17;;;;;;;;;;;;;;;7.53;42.94;100595.12;4369644;32;34658;-87
2022/01/16 13:50:53;;;;;;;;;;;;;;;7.42;43.40;100589.72;4377317;32;36350;-87