Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:49;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5055528;28;20028;-85
2021/12/04 00:04:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053981;28;20035;-85
2021/12/04 00:06:48;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5056873;28;20021;-86
2021/12/04 00:09:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5060568;28;20031;-84
2021/12/04 00:11:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5073216;28;20025;-85
2021/12/04 00:14:19;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5068068;28;20052;-85
2021/12/04 00:16:45;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5059188;28;20143;-84
2021/12/04 00:19:10;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5055334;28;20501;-84
2021/12/04 00:21:36;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5055182;28;20024;-83
2021/12/04 00:24:01;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5025041;28;20034;-82
2021/12/04 00:26:27;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034698;28;20395;-84
2021/12/04 00:28:53;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5035166;28;20032;-84
2021/12/04 00:31:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5036885;28;20031;-85
2021/12/04 00:33:45;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5054588;28;20518;-83
2021/12/04 00:36:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5054792;28;20036;-84
2021/12/04 00:49:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5047531;28;20064;-83
2021/12/04 00:52:13;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034566;28;20022;-84
2021/12/04 00:54:39;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034133;28;20029;-84
2021/12/04 00:57:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034573;28;20393;-84
2021/12/04 00:59:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5050740;28;20525;-83
2021/12/04 01:01:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5054565;28;20025;-84
2021/12/04 01:04:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053736;28;20422;-84
2021/12/04 01:06:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044602;28;20275;-84
2021/12/04 01:09:17;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033645;28;20034;-84
2021/12/04 01:11:44;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032995;28;20482;-84
2021/12/04 01:14:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5034279;28;20057;-84
2021/12/04 01:16:38;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5044695;28;20082;-84
2021/12/04 01:19:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053536;28;20032;-83
2021/12/04 01:21:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051643;28;20136;-84
2021/12/04 01:23:55;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053744;28;20013;-83
2021/12/04 01:26:22;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5053358;28;20048;-84
2021/12/04 01:28:48;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054850;28;20467;-84
2021/12/04 01:31:13;;;;;;;1.00;0.57;;;4.50;99.90;;;;;;5053722;28;20024;-82
2021/12/04 01:33:39;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5039636;28;20048;-83
2021/12/04 01:36:05;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5045426;28;20555;-84
2021/12/04 01:38:30;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053687;28;20032;-83
2021/12/04 01:40:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5051682;28;20102;-82
2021/12/04 01:43:22;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5044403;28;20021;-85
2021/12/04 01:45:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053155;28;20562;-83
2021/12/04 01:48:13;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5044453;28;20025;-84
2021/12/04 01:50:39;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052380;28;20545;-84
2021/12/04 01:53:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053872;28;20035;-84
2021/12/04 01:55:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052915;28;20024;-84
2021/12/04 01:58:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053238;28;20112;-85
2021/12/04 02:00:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053177;28;20117;-84
2021/12/04 02:02:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053061;28;20032;-85
2021/12/04 02:05:22;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5053442;28;20719;-86
2021/12/04 02:07:47;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5041633;28;20021;-84
2021/12/04 02:10:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5033439;28;20478;-85
2021/12/04 02:12:40;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5016249;28;20046;-84
2021/12/04 02:15:10;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5034530;28;20021;-86
2021/12/04 02:17:35;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5048023;28;20029;-85
2021/12/04 02:20:02;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5053186;28;20700;-84
2021/12/04 02:22:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051694;28;20020;-83
2021/12/04 02:24:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051716;28;20410;-82
2021/12/04 02:27:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5016391;28;20145;-83
2021/12/04 02:29:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051836;28;20029;-83
2021/12/04 02:32:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5052116;28;20131;-83
2021/12/04 02:34:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5050911;28;20082;-82
2021/12/04 02:37:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5049834;28;20410;-83
2021/12/04 02:39:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027083;28;20115;-82
2021/12/04 02:42:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028843;28;20022;-82
2021/12/04 02:44:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5047552;28;20052;-82
2021/12/04 02:47:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5046977;28;20094;-83
2021/12/04 02:49:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5050070;28;20479;-82
2021/12/04 02:52:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5049622;28;20024;-82
2021/12/04 02:54:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5029362;28;20100;-82
2021/12/04 02:57:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5050451;28;20036;-83
2021/12/04 02:59:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5032321;28;20021;-83
2021/12/04 03:01:58;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5051618;28;20067;-81
2021/12/04 03:04:25;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5049992;28;20017;-82
2021/12/04 03:06:51;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5051211;28;20029;-82
2021/12/04 03:09:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5049412;28;20032;-81
2021/12/04 03:11:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5050458;28;20474;-82
2021/12/04 03:14:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5049802;28;20037;-83
2021/12/04 03:16:37;;;;;;;0.32;0.32;;;3.60;99.90;;;;;;5050216;28;20025;-81
2021/12/04 03:19:04;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5050117;28;20502;-83
2021/12/04 03:21:31;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5046142;28;20030;-82
2021/12/04 03:24:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030026;28;20014;-82
2021/12/04 03:26:29;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5028497;28;20025;-83
2021/12/04 03:28:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030309;28;20113;-82
2021/12/04 03:42:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5034029;28;20037;-82
2021/12/04 03:44:34;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5034258;28;20033;-83
2021/12/04 03:47:00;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5040483;28;20487;-82
2021/12/04 03:49:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053531;28;20510;-83
2021/12/04 03:51:51;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5053951;28;20292;-82
2021/12/04 03:54:17;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053196;28;20031;-83
2021/12/04 03:56:43;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053935;28;20060;-82
2021/12/04 03:59:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5054112;28;20090;-82
2021/12/04 04:01:34;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053424;28;20336;-82
2021/12/04 04:04:00;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5048322;28;20064;-83
2021/12/04 04:06:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034232;28;20037;-82
2021/12/04 04:08:52;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034112;28;20030;-83
2021/12/04 04:11:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5033647;28;20025;-83
2021/12/04 04:13:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5033941;28;20037;-82
2021/12/04 04:16:11;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5015828;28;20084;-83
2021/12/04 04:18:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034051;28;20041;-83
2021/12/04 04:21:03;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5033593;28;20030;-82
2021/12/04 04:23:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5034097;28;20049;-82
2021/12/04 04:25:54;;;;;;;0.13;0.13;;;3.60;99.90;;;;;;5033613;28;20040;-82
2021/12/04 04:28:20;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5034029;28;20492;-83
2021/12/04 04:30:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5047685;28;20508;-83
2021/12/04 04:33:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5033796;28;20052;-83
2021/12/04 04:35:41;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5033799;28;20071;-83
2021/12/04 04:38:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5038620;28;20021;-82
2021/12/04 05:11:20;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5042660;28;20487;-83
2021/12/04 05:13:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5032850;28;20474;-83
2021/12/04 05:18:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5032863;28;20029;-84
2021/12/04 05:21:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5036132;28;20022;-82
2021/12/04 05:23:42;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;5037357;28;20041;-82
2021/12/04 05:26:09;;;;;;;;;;;3.80;99.90;;;;;;5028971;28;20105;-82
2021/12/04 05:28:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051739;28;19908;-82
2021/12/04 05:31:01;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5052894;28;20414;-82
2021/12/04 05:33:27;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5046647;28;20018;-82
2021/12/04 05:35:53;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5040633;28;20029;-81
2021/12/04 05:38:20;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5032610;28;20100;-82
2021/12/04 05:40:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032084;28;20021;-83
2021/12/04 05:43:12;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032260;28;20072;-82
2021/12/04 05:45:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5039079;28;20039;-83
2021/12/04 05:48:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5051958;28;20029;-82
2021/12/04 05:55:40;;;;;;;2.92;2.72;;;3.90;99.90;;;;;;5051708;28;20033;-83
2021/12/04 05:58:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051230;28;20028;-83
2021/12/04 06:00:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5049599;28;20025;-82
2021/12/04 06:02:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5038599;28;20116;-82
2021/12/04 06:05:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5035742;28;20061;-83
2021/12/04 06:07:48;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5043426;28;20060;-82
2021/12/04 06:10:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5047022;28;20026;-83
2021/12/04 06:12:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5031745;28;20080;-82
2021/12/04 06:15:06;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5031413;28;20051;-83
2021/12/04 06:17:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031598;28;20021;-82
2021/12/04 06:22:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5041730;28;20547;-82
2021/12/04 06:25:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5050858;28;20335;-82
2021/12/04 06:27:38;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031819;28;20052;-82
2021/12/04 06:30:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5032741;28;20343;-82
2021/12/04 06:32:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5042972;28;20020;-83
2021/12/04 06:35:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5050755;28;20113;-83
2021/12/04 06:37:27;;;;;;;0.15;0.15;;;4.10;99.90;;;;;;5050673;28;20482;-82
2021/12/04 06:39:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5040350;28;20048;-83
2021/12/04 06:42:19;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5030989;28;20801;-83
2021/12/04 06:44:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029155;28;20025;-82
2021/12/04 06:47:10;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5030861;28;20017;-82
2021/12/04 06:49:40;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5040018;28;20520;-81
2021/12/04 06:52:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5032537;28;20029;-82
2021/12/04 06:54:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5032683;28;20375;-83
2021/12/04 06:57:09;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5035170;28;20067;-82
2021/12/04 06:59:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5034584;28;20044;-83
2021/12/04 07:02:03;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5030556;28;20105;-83
2021/12/04 07:04:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029336;28;20056;-82
2021/12/04 07:07:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5045549;28;20025;-82
2021/12/04 07:09:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5048928;28;20544;-84
2021/12/04 07:11:52;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5049345;28;20037;-83
2021/12/04 07:14:18;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049469;28;20040;-82
2021/12/04 07:16:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049991;28;20107;-83
2021/12/04 07:19:09;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049682;28;20037;-82
2021/12/04 07:21:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5049808;28;20553;-83
2021/12/04 07:24:01;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030397;28;20029;-83
2021/12/04 07:26:26;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040403;28;20391;-83
2021/12/04 07:28:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5042092;28;20504;-82
2021/12/04 07:31:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5040885;28;20041;-83
2021/12/04 07:33:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030414;28;20049;-83
2021/12/04 07:36:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5030576;28;20355;-83
2021/12/04 07:38:34;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5030517;28;20033;-83
2021/12/04 07:41:01;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029666;28;20068;-82
2021/12/04 07:43:27;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5030044;28;20112;-82
2021/12/04 07:45:53;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5028695;28;20057;-82
2021/12/04 07:48:19;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5040136;28;20051;-83
2021/12/04 07:50:45;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5032322;28;20116;-83
2021/12/04 07:53:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049362;28;20033;-82
2021/12/04 07:55:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049709;28;20087;-82
2021/12/04 07:58:02;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030474;28;20072;-82
2021/12/04 08:00:29;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5046254;28;20052;-83
2021/12/04 08:02:54;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5049780;28;20028;-82
2021/12/04 08:05:20;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049690;28;20029;-82
2021/12/04 08:07:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5032640;28;20033;-82
2021/12/04 08:10:15;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5029446;28;20495;-82
2021/12/04 08:12:41;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5029659;28;20068;-83
2021/12/04 08:15:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031480;28;20049;-83
2021/12/04 08:17:35;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5030937;28;20041;-83
2021/12/04 08:20:00;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5050074;28;20059;-83
2021/12/04 08:22:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5047355;28;20337;-83
2021/12/04 08:24:52;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5031975;28;20025;-83
2021/12/04 08:27:19;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5053422;28;20045;-83
2021/12/04 08:29:44;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5053174;28;20104;-82
2021/12/04 08:32:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5049723;28;20156;-82
2021/12/04 08:34:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5032994;28;20630;-83
2021/12/04 08:37:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5032850;28;20104;-82
2021/12/04 08:39:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033275;28;20483;-82
2021/12/04 08:41:57;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5053373;28;20037;-82
2021/12/04 08:44:23;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5053748;28;20051;-83
2021/12/04 08:46:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5053260;28;20470;-83
2021/12/04 08:49:15;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5051702;28;20094;-82
2021/12/04 08:51:44;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5053096;28;20028;-83
2021/12/04 08:54:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5053748;28;20033;-83
2021/12/04 08:56:37;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053341;28;20025;-83
2021/12/04 08:59:04;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5039943;28;20037;-83
2021/12/04 09:01:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053076;28;20047;-82
2021/12/04 09:04:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5052872;28;20394;-81
2021/12/04 09:06:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5052019;28;20036;-83
2021/12/04 09:08:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5053011;28;20033;-83
2021/12/04 09:11:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5038851;28;20474;-83
2021/12/04 09:14:07;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5033092;28;20041;-83
2021/12/04 09:16:33;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5038911;28;20132;-81
2021/12/04 09:18:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5041830;28;20163;-82
2021/12/04 09:21:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5046530;28;20101;-82
2021/12/04 09:24:03;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5053132;28;20489;-82
2021/12/04 09:26:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5038688;28;20018;-82
2021/12/04 10:02:01;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5050287;28;20029;-83
2021/12/04 10:15:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5043283;28;20075;-83
2021/12/04 10:34:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5037311;28;20508;-84
2021/12/04 10:36:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5051264;28;20036;-84
2021/12/04 10:39:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050974;28;20020;-81
2021/12/04 10:41:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5050373;28;20027;-84
2021/12/04 10:44:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5029321;28;20108;-84
2021/12/04 10:47:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5042150;28;20025;-84
2021/12/04 10:55:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050603;28;20372;-83
2021/12/04 11:06:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042766;28;20060;-87
2021/12/04 11:22:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032089;28;20478;-86
2021/12/04 11:36:37;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5053059;28;20032;-86
2021/12/04 11:41:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053301;28;20027;-87
2021/12/04 11:44:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5056137;28;20029;-86
2021/12/04 11:46:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5054662;28;20475;-86
2021/12/04 11:49:21;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5034838;28;20037;-85
2021/12/04 11:51:55;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052363;28;20032;-86
2021/12/04 11:54:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5052393;28;20490;-85
2021/12/04 11:57:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047846;28;20328;-85
2021/12/04 11:59:33;;;;;;;0.80;0.77;;;9.80;99.90;;;;;;5044935;28;20021;-85
2021/12/04 12:02:01;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056437;28;20027;-85
2021/12/04 12:04:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056487;28;20025;-86
2021/12/04 12:07:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5039868;28;20029;-86
2021/12/04 12:09:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035073;28;20053;-85
2021/12/04 12:12:12;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5049498;28;20037;-85
2021/12/04 12:14:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050625;28;20025;-83
2021/12/04 12:17:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056176;28;20029;-84
2021/12/04 12:20:08;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055818;28;20052;-84
2021/12/04 12:22:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5056036;28;20479;-86
2021/12/04 12:25:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5036471;28;20037;-86
2021/12/04 12:36:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5036302;28;20116;-85
2021/12/04 12:39:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5036118;28;20029;-84
2021/12/04 12:41:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045535;28;20025;-84
2021/12/04 12:44:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5055546;28;20017;-85
2021/12/04 12:46:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5055331;28;20049;-85
2021/12/04 12:49:34;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5043675;28;20030;-84
2021/12/04 12:52:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035516;28;20026;-84
2021/12/04 12:54:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047893;28;20024;-85
2021/12/04 12:57:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5049456;28;20022;-87
2021/12/04 13:11:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055851;28;20036;-85
2021/12/04 13:14:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054254;28;20111;-85
2021/12/04 13:16:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055573;28;20021;-86
2021/12/04 13:19:08;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5051747;28;20025;-84
2021/12/04 13:21:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052279;28;20117;-85
2021/12/04 13:24:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053413;28;20028;-84
2021/12/04 13:26:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5050324;28;20394;-84
2021/12/04 13:29:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051756;28;20509;-86
2021/12/04 13:31:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053144;28;20033;-84
2021/12/04 13:33:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049830;28;20029;-85
2021/12/04 13:36:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5052323;28;20029;-85
2021/12/04 13:39:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5051960;28;20027;-84
2021/12/04 13:41:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5051186;28;20021;-84
2021/12/04 13:43:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5050191;28;20013;-85
2021/12/04 13:46:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052466;28;20021;-84
2021/12/04 13:48:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035415;28;20064;-85
2021/12/04 13:51:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5033676;28;20032;-85
2021/12/04 13:53:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5053207;28;20037;-85
2021/12/04 13:56:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035824;28;20398;-85
2021/12/04 13:58:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5031315;28;20029;-85
2021/12/04 14:01:19;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051570;28;20021;-85
2021/12/04 14:03:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053327;28;20047;-87
2021/12/04 14:06:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5053180;28;20479;-85
2021/12/04 14:08:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5055417;28;20107;-85
2021/12/04 14:11:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035865;28;20032;-85
2021/12/04 14:13:33;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053717;28;20037;-85
2021/12/04 14:15:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5052816;28;20120;-86
2021/12/04 14:18:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5050656;28;20029;-84
2021/12/04 14:21:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5054338;28;20447;-86
2021/12/04 14:23:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058811;28;20048;-85
2021/12/04 14:25:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059749;28;20021;-87
2021/12/04 14:28:27;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5058231;28;20060;-85
2021/12/04 14:30:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5039627;28;20477;-86
2021/12/04 14:33:25;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5053765;28;20029;-86
2021/12/04 14:35:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049879;28;20495;-85
2021/12/04 14:38:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054073;28;20041;-86
2021/12/04 14:40:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057274;28;20025;-86
2021/12/04 14:43:24;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057197;28;20025;-84
2021/12/04 14:45:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5056949;28;20028;-86
2021/12/04 14:48:30;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5056642;28;20033;-87
2021/12/04 14:51:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058397;28;20067;-89
2021/12/04 14:53:31;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060794;28;20032;-86
2021/12/04 14:55:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5055062;28;20017;-82
2021/12/04 14:58:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5052434;28;20021;-83
2021/12/04 15:00:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5066284;28;20069;-92
2021/12/04 15:03:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043934;28;20493;-86
2021/12/04 15:06:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041769;28;20549;-85
2021/12/04 15:08:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064889;28;20346;-86
2021/12/04 15:11:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5044629;28;20033;-89
2021/12/04 15:13:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5041108;28;20087;-88
2021/12/04 15:16:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046466;28;20024;-90
2021/12/04 15:19:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060385;28;20025;-87
2021/12/04 15:21:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070000;28;20017;-89
2021/12/04 15:24:18;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056958;28;19997;-87
2021/12/04 15:26:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5062396;28;20043;-88
2021/12/04 15:29:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5066022;28;20025;-91
2021/12/04 15:31:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5071940;28;20025;-89
2021/12/04 15:34:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5069967;28;20100;-89
2021/12/04 15:36:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5071301;28;20054;-89
2021/12/04 15:39:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5069198;28;20017;-86
2021/12/04 15:47:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048094;28;20037;-85
2021/12/04 15:55:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041005;28;20029;-88
2021/12/04 15:58:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5059477;28;20032;-86
2021/12/04 16:00:52;;;;;;;0.07;0.07;;;9.00;99.90;;;;;;5057997;28;20055;-86
2021/12/04 16:03:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5054864;28;20021;-85
2021/12/04 16:05:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057626;28;20025;-86
2021/12/04 16:08:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5059865;28;20020;-85
2021/12/04 16:10:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056092;28;20096;-87
2021/12/04 16:13:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055980;28;20532;-86
2021/12/04 16:15:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056262;28;20028;-84
2021/12/04 16:18:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053780;28;20020;-84
2021/12/04 16:20:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5053403;28;20013;-80