Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:24;;;;;;;8.75;2.97;;;;;;;5.60;96.77;102809.25;5036402;28;20025;-80
2021/12/20 00:03:50;;;;;;;10.05;2.88;;;;;;;5.60;96.33;102813.63;5026065;28;20452;-80
2021/12/20 00:06:15;;;;;;;12.32;3.20;;;;;;;5.54;96.57;102795.94;5009107;28;20045;-80
2021/12/20 00:08:41;;;;;;;10.98;2.72;;;;;;;5.58;95.84;102804.81;5022480;28;20458;-80
2021/12/20 00:11:06;;;;;;;13.00;2.58;;;;;;;5.56;96.38;102810.03;5022675;28;20087;-81
2021/12/20 00:13:32;;;;;;;15.77;3.22;;;;;;;5.57;96.03;102810.91;5029934;28;20032;-80
2021/12/20 00:15:58;;;;;;;7.88;2.53;;;;;;;5.58;96.36;102810.94;4988442;28;20037;-80
2021/12/20 00:18:23;;;;;;;11.43;3.03;;;;;;;5.56;95.61;102810.03;5027088;28;20417;-80
2021/12/20 00:20:49;;;;;;;11.43;2.78;;;;;;;5.56;95.88;102799.53;5038304;28;20041;-80
2021/12/20 00:23:14;;;;;;;12.02;3.10;;;;;;;5.56;95.92;102806.50;5030439;28;20029;-80
2021/12/20 00:25:40;;;;;;;12.02;2.67;;;;;;;5.56;95.78;102804.78;5024584;28;20116;-80
2021/12/20 00:28:05;;;;;;;8.52;2.78;;;;;;;5.54;95.91;102800.31;5030678;28;20100;-80
2021/12/20 00:30:32;;;;;;;8.68;2.50;;;;;;;5.54;96.18;102798.56;5030637;28;20190;-80
2021/12/20 00:32:58;;;;;;;11.55;2.60;;;;;;;5.55;95.34;102796.84;5031351;28;20021;-80
2021/12/20 00:35:25;;;;;;;14.02;2.60;;;;;;;5.54;95.04;102802.94;5021820;28;20041;-80
2021/12/20 00:40:37;;;;;;;11.40;2.83;;;;;;;5.52;94.61;102800.25;5023807;28;20044;-80
2021/12/20 00:43:04;;;;;;;10.27;2.65;;;;;;;5.52;94.81;102802.88;5040960;28;20020;-80
2021/12/20 00:45:33;;;;;;;14.27;3.00;;;;;;;5.48;93.03;102795.75;5009014;28;20145;-80
2021/12/20 00:47:59;;;;;;;21.90;3.88;;;;;;;5.45;93.57;102795.66;5022147;28;20490;-81
2021/12/20 00:50:26;;;;;;;17.13;2.63;;;;;;;5.45;92.77;102800.03;5021682;28;20132;-80
2021/12/20 00:52:53;;;;;;;18.13;2.90;;;;;;;5.42;92.16;102792.06;5041536;28;20025;-81
2021/12/20 00:55:21;;;;;;;18.33;2.90;;;;;;;5.38;91.01;102799.81;5040504;28;20123;-80
2021/12/20 00:57:48;;;;;;;14.63;3.25;;;;;;;5.40;91.70;102802.50;5015572;28;20025;-80
2021/12/20 01:00:18;;;;;;;14.05;2.65;;;;;;;5.37;91.41;102802.44;5025564;28;20025;-80
2021/12/20 01:02:44;;;;;;;17.27;2.95;;;;;;;5.37;91.52;102797.16;5037943;28;20043;-80
2021/12/20 01:05:10;;;;;;;28.45;4.40;;;;;;;5.33;91.57;102790.03;5020964;28;20030;-80
2021/12/20 01:07:36;;;;;;;13.43;2.90;;;;;;;5.34;91.74;102797.97;5012893;28;20071;-80
2021/12/20 01:10:06;;;;;;;15.30;3.35;;;;;;;5.35;91.65;102797.13;5023852;28;20045;-81
2021/12/20 01:12:42;;;;;;;23.63;3.03;;;;;;;5.35;91.18;102796.22;5007332;28;20044;-80
2021/12/20 01:15:09;;;;;;;12.15;3.03;;;;;;;5.34;91.61;102805.84;5025273;28;20036;-81
2021/12/20 01:17:35;;;;;;;16.88;4.00;;;;;;;5.33;91.65;102795.28;5022753;28;20030;-80
2021/12/20 01:20:00;;;;;;;16.23;2.65;;;;;;;5.33;91.36;102792.66;5029818;28;20084;-80
2021/12/20 01:22:26;;;;;;;14.73;3.08;;;;;;;5.34;91.35;102794.41;5024555;28;20030;-80
2021/12/20 01:24:51;;;;;;;15.38;3.65;;;;;;;5.33;90.91;102798.78;5030531;28;20410;-81
2021/12/20 01:27:17;;;;;;;14.00;2.63;;;;;;;5.32;90.51;102796.13;5022729;28;20018;-80
2021/12/20 01:29:42;;;;;;;19.85;2.53;;;;;;;5.31;89.69;102797.84;5012204;28;20119;-80
2021/12/20 01:32:08;;;;;;;20.20;3.75;;;;;;;5.26;89.11;102785.44;5019273;28;20029;-80
2021/12/20 01:34:33;;;;;;;22.45;3.75;;;;;;;5.27;89.29;102787.22;5004686;28;20033;-80
2021/12/20 01:36:59;;;;;;;20.88;3.42;;;;;;;5.26;89.45;102794.19;4996551;28;20029;-81
2021/12/20 01:39:25;;;;;;;26.92;3.65;;;;;;;5.24;88.53;102780.16;5010820;28;20036;-81
2021/12/20 01:41:53;;;;;;;15.93;3.47;;;;;;;5.21;88.62;102787.91;5008661;28;20044;-81
2021/12/20 01:44:19;;;;;;;22.00;3.33;;;;;;;5.23;88.91;102785.34;5015789;28;20362;-80
2021/12/20 01:46:45;;;;;;;17.33;3.22;;;;;;;5.21;88.27;102780.03;5020979;28;20040;-80
2021/12/20 01:49:14;;;;;;;13.95;2.78;;;;;;;5.22;89.48;102784.44;5029130;28;20366;-81
2021/12/20 01:52:03;;;;;;;20.73;3.10;;;;;;;5.20;88.51;102777.38;5029038;28;20065;-80
2021/12/20 01:54:30;;;;;;;18.27;3.20;;;;;;;5.19;88.43;102781.69;5035134;28;20043;-80
2021/12/20 01:56:56;;;;;;;20.98;3.22;;;;;;;5.18;88.65;102788.69;5030267;28;20041;-80
2021/12/20 01:59:22;;;;;;;16.38;3.45;;;;;;;5.20;89.28;102790.50;5024285;28;20049;-80
2021/12/20 02:01:47;;;;;;;16.67;4.45;;;;;;;5.18;88.59;102787.81;5020669;28;20031;-80
2021/12/20 02:04:14;;;;;;;23.85;3.85;;;;;;;5.16;87.04;102771.09;5025649;28;20500;-80
2021/12/20 02:06:44;;;;;;;22.38;3.55;;;;;;;5.16;88.28;102774.63;5019353;28;20109;-80
2021/12/20 02:09:15;;;;;;;21.25;3.75;;;;;;;5.14;88.18;102776.34;5039674;28;20132;-80
2021/12/20 02:11:43;;;;;;;19.17;3.53;;;;;;;5.12;88.40;102775.38;5038734;28;20055;-81
2021/12/20 02:14:10;;;;;;;16.50;3.70;;;;;;;5.10;88.79;102784.06;5042383;28;20037;-81
2021/12/20 02:16:36;;;;;;;24.42;3.60;;;;;;;5.13;88.39;102779.78;5036793;28;20056;-80
2021/12/20 02:19:09;;;;;;;21.67;3.75;;;;;;;5.13;88.95;102776.28;5016486;28;20073;-80
2021/12/20 02:21:35;;;;;;;15.30;2.92;;;;;;;5.11;88.32;102770.97;5032423;28;20044;-80
2021/12/20 02:24:00;;;;;;;11.82;3.28;;;;;;;5.14;88.57;102785.91;4999485;28;20033;-80
2021/12/20 02:26:26;;;;;;;20.83;3.92;;;;;;;5.11;88.18;102776.22;5032808;28;20522;-80
2021/12/20 02:28:54;;;;;;;21.10;3.22;;;;;;;5.12;87.92;102779.75;4999559;28;20184;-80
2021/12/20 02:39:40;;;;;;;22.00;3.50;;;;;;;5.12;88.14;102769.25;5032530;28;20199;-81
2021/12/20 02:42:06;;;;;;;19.58;3.22;;;;;;;5.10;88.06;102765.69;5015607;28;20063;-80
2021/12/20 02:44:32;;;;;;;18.25;4.18;;;;;;;5.10;87.94;102773.56;5032280;28;20057;-80
2021/12/20 02:49:27;;;;;;;20.35;4.70;;;;;;;5.08;88.62;102773.50;5032305;28;20350;-80
2021/12/20 02:51:59;;;;;;;26.05;4.57;;;;;;;5.07;88.51;102769.09;5015676;28;20084;-80
2021/12/20 02:54:24;;;;;;;27.98;3.72;;;;;;;5.08;88.64;102762.09;5016552;28;20041;-80
2021/12/20 02:56:50;;;;;;;22.05;3.88;;;;;;;5.08;88.65;102770.00;5015796;28;20029;-80
2021/12/20 02:59:17;;;;;;;26.80;3.60;;;;;;;5.07;88.63;102776.97;5024977;28;20034;-80
2021/12/20 03:01:47;;;;;;;16.45;2.80;;;;;;;5.07;88.75;102770.81;5035456;28;20037;-80
2021/12/20 03:04:13;;;;;;;22.13;3.50;;;;;;;5.05;88.35;102773.41;5035628;28;20374;-80
2021/12/20 03:06:46;;;;;;;22.40;3.13;;;;;;;5.06;88.07;102777.81;5052102;28;20159;-80
2021/12/20 03:09:16;;;;;;;20.35;3.15;;;;;;;5.05;88.80;102768.16;5035189;28;20037;-80
2021/12/20 03:11:43;;;;;;;18.37;3.30;;;;;;;5.06;88.47;102774.28;5051855;28;20052;-80
2021/12/20 03:14:19;;;;;;;24.33;3.55;;;;;;;5.03;88.54;102769.84;5035444;28;20279;-81
2021/12/20 03:16:46;;;;;;;18.60;3.42;;;;;;;5.02;88.61;102777.66;5052161;28;20029;-80
2021/12/20 03:19:11;;;;;;;20.80;2.88;;;;;;;5.04;88.63;102778.59;5051795;28;20020;-80
2021/12/20 03:21:37;;;;;;;21.00;3.53;;;;;;;5.02;88.85;102769.78;5018592;28;20043;-80
2021/12/20 03:24:04;;;;;;;22.20;4.07;;;;;;;5.03;88.62;102769.84;5018229;28;20063;-80
2021/12/20 03:26:30;;;;;;;19.90;3.22;;;;;;;5.03;88.42;102772.47;5035088;28;20132;-80
2021/12/20 03:28:55;;;;;;;20.40;3.75;;;;;;;5.01;88.26;102766.25;5051471;28;20497;-80
2021/12/20 03:31:21;;;;;;;19.70;3.20;;;;;;;5.02;88.58;102777.66;5034898;28;20048;-81
2021/12/20 03:33:46;;;;;;;22.67;3.85;;;;;;;5.00;88.52;102775.00;5034892;28;20433;-80
2021/12/20 03:36:12;;;;;;;23.33;3.28;;;;;;;5.00;88.15;102772.38;5001970;28;20108;-80
2021/12/20 03:38:37;;;;;;;15.55;3.25;;;;;;;5.01;88.31;102775.88;5034706;28;20039;-80
2021/12/20 03:41:03;;;;;;;27.10;4.07;;;;;;;5.01;88.90;102779.41;5001789;28;20025;-80
2021/12/20 03:43:31;;;;;;;21.60;3.58;;;;;;;4.98;88.35;102765.28;5034495;28;20380;-80
2021/12/20 03:46:01;;;;;;;19.70;2.90;;;;;;;4.97;88.38;102769.66;5002511;28;20036;-80
2021/12/20 03:48:27;;;;;;;17.63;3.20;;;;;;;4.97;88.03;102769.66;5034508;28;20071;-80
2021/12/20 03:50:53;;;;;;;31.77;3.88;;;;;;;4.98;87.35;102771.44;5034341;28;20113;-81
2021/12/20 03:53:19;;;;;;;19.52;3.22;;;;;;;4.89;87.68;102758.88;5034392;28;20044;-80
2021/12/20 03:55:44;;;;;;;27.23;4.13;;;;;;;4.93;87.79;102768.66;5034464;28;20037;-80
2021/12/20 03:58:10;;;;;;;14.85;3.30;;;;;;;4.92;88.25;102763.34;5050412;28;20102;-80
2021/12/20 04:00:36;;;;;;;23.30;4.00;;;;;;;4.93;87.62;102773.00;5030979;28;20026;-80
2021/12/20 04:03:07;;;;;;;24.42;3.88;;;;;;;4.90;87.08;102770.31;5030983;28;20033;-80
2021/12/20 04:05:33;;;;;;;21.40;3.80;;;;;;;4.92;87.43;102773.84;5032408;28;20449;-80
2021/12/20 04:07:59;;;;;;;21.83;3.70;;;;;;;4.87;87.84;102764.94;5030776;28;20075;-80
2021/12/20 04:10:24;;;;;;;24.55;4.45;;;;;;;4.89;86.73;102765.88;5014272;28;20132;-80
2021/12/20 04:12:50;;;;;;;29.92;3.95;;;;;;;4.89;84.97;102771.13;5014142;28;20048;-80
2021/12/20 04:15:15;;;;;;;22.23;3.67;;;;;;;4.89;84.91;102763.25;5014352;28;20182;-80
2021/12/20 04:17:41;;;;;;;19.23;3.90;;;;;;;4.86;84.62;102758.78;4981442;28;20053;-80
2021/12/20 04:20:07;;;;;;;21.40;3.88;;;;;;;4.87;84.53;102767.56;5014086;28;20152;-81
2021/12/20 04:22:33;;;;;;;24.25;3.50;;;;;;;4.81;84.75;102749.00;5013801;28;20400;-80
2021/12/20 04:24:58;;;;;;;22.17;4.00;;;;;;;4.86;85.11;102764.03;5013929;28;20029;-80
2021/12/20 04:27:24;;;;;;;23.58;3.63;;;;;;;4.84;84.86;102772.72;5029876;28;20041;-80
2021/12/20 04:29:49;;;;;;;24.67;4.32;;;;;;;4.82;84.29;102769.13;5013740;28;20041;-80
2021/12/20 04:32:15;;;;;;;21.38;3.78;;;;;;;4.84;84.55;102772.72;5013648;28;20489;-80
2021/12/20 04:34:40;;;;;;;23.73;3.30;;;;;;;4.82;84.94;102779.63;5013076;28;20039;-80
2021/12/20 04:37:08;;;;;;;20.40;3.50;;;;;;;4.79;82.12;102772.56;5029827;28;20033;-81
2021/12/20 04:39:34;;;;;;;24.20;4.47;;;;;;;4.81;82.43;102764.75;5029868;28;20028;-81
2021/12/20 04:42:00;;;;;;;19.85;3.38;;;;;;;4.80;83.02;102760.31;5013569;28;20037;-80
2021/12/20 04:44:26;;;;;;;18.75;4.05;;;;;;;4.76;83.21;102754.09;5013403;28;20029;-80
2021/12/20 04:46:52;;;;;;;17.83;3.78;;;;;;;4.79;82.77;102761.16;5029930;28;20037;-81
2021/12/20 04:49:17;;;;;;;25.15;3.83;;;;;;;4.79;83.11;102759.44;5013666;28;20049;-81
2021/12/20 04:51:43;;;;;;;18.17;3.88;;;;;;;4.76;83.66;102761.06;5013483;28;20036;-81
2021/12/20 04:54:08;;;;;;;25.60;4.18;;;;;;;4.79;83.33;102763.78;5013590;28;20385;-81
2021/12/20 04:56:34;;;;;;;20.27;3.28;;;;;;;4.77;83.50;102760.22;5013620;28;20519;-81
2021/12/20 04:58:59;;;;;;;21.67;3.65;;;;;;;4.76;82.11;102761.06;5013422;28;20396;-81
2021/12/20 05:01:25;;;;;;;16.50;3.65;;;;;;;4.70;82.62;102754.78;5030334;28;20125;-81
2021/12/20 05:03:50;;;;;;;12.20;2.88;;;;;;;4.76;83.02;102768.94;5029870;28;20600;-81
2021/12/20 05:06:16;;;;;;;23.20;3.60;;;;;;;4.74;83.89;102771.50;5030000;28;20516;-81
2021/12/20 05:08:50;;;;;;;20.67;3.83;;;;;;;4.70;84.10;102761.78;5031407;28;20033;-81
2021/12/20 05:11:16;;;;;;;17.77;3.83;;;;;;;4.67;84.74;102759.03;5014412;28;20407;-81
2021/12/20 05:13:42;;;;;;;24.15;3.33;;;;;;;4.69;85.00;102768.72;5013498;28;20166;-81
2021/12/20 05:16:07;;;;;;;23.52;4.15;;;;;;;4.67;84.24;102765.19;5029889;28;20476;-81
2021/12/20 05:18:33;;;;;;;24.25;3.70;;;;;;;4.72;85.37;102773.19;5031502;28;20108;-80
2021/12/20 05:20:59;;;;;;;20.42;4.07;;;;;;;4.70;85.24;102767.91;5013798;28;20048;-80
2021/12/20 05:23:25;;;;;;;30.42;4.53;;;;;;;4.70;85.08;102773.16;5029939;28;20044;-80
2021/12/20 05:25:50;;;;;;;22.23;3.42;;;;;;;4.68;84.54;102774.84;5029939;28;20864;-81
2021/12/20 05:28:16;;;;;;;19.27;3.92;;;;;;;4.67;84.47;102770.44;4983882;28;20093;-81
2021/12/20 05:30:42;;;;;;;22.15;3.88;;;;;;;4.68;85.47;102772.22;5029900;28;20354;-80
2021/12/20 05:33:07;;;;;;;23.02;3.83;;;;;;;4.64;83.31;102764.19;5029925;28;20454;-80
2021/12/20 05:35:33;;;;;;;29.02;4.10;;;;;;;4.69;82.68;102787.09;5029805;28;20029;-80
2021/12/20 05:37:59;;;;;;;25.83;4.15;;;;;;;4.65;82.30;102774.75;5013221;28;20558;-81
2021/12/20 05:40:25;;;;;;;22.65;4.40;;;;;;;4.66;83.46;102780.88;5029907;28;20099;-81
2021/12/20 05:42:51;;;;;;;19.70;3.35;;;;;;;4.67;83.62;102782.66;5030120;28;20045;-80
2021/12/20 05:45:18;;;;;;;27.20;3.67;;;;;;;4.68;83.53;102787.97;5029998;28;20021;-80
2021/12/20 05:47:45;;;;;;;19.98;4.18;;;;;;;4.65;83.73;102784.31;5017216;28;20093;-80
2021/12/20 05:50:13;;;;;;;21.45;4.25;;;;;;;4.64;84.01;102777.28;5033706;28;20028;-81
2021/12/20 05:52:39;;;;;;;25.10;3.83;;;;;;;4.65;83.60;102774.75;5017357;28;20057;-81
2021/12/20 05:55:06;;;;;;;23.52;3.88;;;;;;;4.63;83.11;102779.03;5000670;28;20441;-81
2021/12/20 05:57:34;;;;;;;17.55;3.72;;;;;;;4.62;85.01;102779.84;5033673;28;20037;-80
2021/12/20 06:00:00;;;;;;;23.65;3.85;;;;;;;4.60;84.15;102781.56;5017001;28;20057;-81
2021/12/20 06:02:26;;;;;;;22.70;4.00;;;;;;;4.60;84.21;102778.03;5033319;28;20071;-81
2021/12/20 06:04:51;;;;;;;14.38;3.78;;;;;;;4.64;84.29;102779.91;5033450;28;20060;-81
2021/12/20 06:07:21;;;;;;;20.05;3.97;;;;;;;4.60;84.72;102771.06;5033308;28;20090;-81
2021/12/20 06:09:47;;;;;;;22.33;4.20;;;;;;;4.59;84.19;102771.00;5016952;28;20034;-80
2021/12/20 06:12:13;;;;;;;32.72;4.22;;;;;;;4.63;83.17;102778.16;5034417;28;20369;-80
2021/12/20 06:14:38;;;;;;;25.50;5.18;;;;;;;4.62;84.64;102771.09;5049717;28;20443;-80
2021/12/20 06:17:04;;;;;;;19.65;4.00;;;;;;;4.58;84.58;102775.38;5032890;28;20120;-81
2021/12/20 06:19:30;;;;;;;22.17;3.65;;;;;;;4.60;84.41;102778.03;5049445;28;20468;-81
2021/12/20 06:21:55;;;;;;;23.05;3.72;;;;;;;4.60;84.10;102792.06;5049402;28;20136;-81
2021/12/20 06:24:22;;;;;;;23.80;3.80;;;;;;;4.58;84.27;102791.13;5032987;28;20037;-81
2021/12/20 06:26:48;;;;;;;19.88;3.90;;;;;;;4.53;83.79;102783.09;5032686;28;20029;-81
2021/12/20 06:29:14;;;;;;;21.92;4.22;;;;;;;4.61;83.97;102792.94;5015828;28;20512;-80
2021/12/20 06:31:40;;;;;;;19.67;3.85;;;;;;;4.56;83.19;102778.78;5032807;28;20197;-80
2021/12/20 06:34:05;;;;;;;35.22;5.47;;;;;;;4.60;83.26;102797.31;5016323;28;20182;-80
2021/12/20 06:36:31;;;;;;;29.30;4.78;;;;;;;4.57;83.63;102788.44;5032518;28;20072;-81
2021/12/20 06:38:58;;;;;;;26.67;4.53;;;;;;;4.60;83.97;102805.19;5016528;28;20167;-81
2021/12/20 06:41:24;;;;;;;19.05;4.57;;;;;;;4.58;84.17;102799.00;5032796;28;20034;-81
2021/12/20 06:43:50;;;;;;;22.88;4.43;;;;;;;4.59;83.81;102808.63;5043084;28;20021;-81
2021/12/20 06:46:17;;;;;;;27.45;4.13;;;;;;;4.60;84.06;102804.25;5015928;28;20034;-81
2021/12/20 06:48:43;;;;;;;26.80;4.13;;;;;;;4.55;83.10;102801.50;5045257;28;20075;-81
2021/12/20 06:51:09;;;;;;;22.77;5.05;;;;;;;4.57;83.66;102799.81;5046863;28;20071;-81
2021/12/20 06:53:34;;;;;;;19.35;3.90;;;;;;;4.53;83.68;102798.81;5032338;28;20029;-81
2021/12/20 06:56:00;;;;;;;15.95;4.00;;;;;;;4.53;83.38;102814.56;5029107;28;20045;-81
2021/12/20 06:58:25;;;;;;;30.48;4.43;;;;;;;4.56;83.71;102802.41;5021654;28;20075;-81
2021/12/20 07:00:53;;;;;;;26.25;4.57;;;;;;;4.51;83.89;102805.75;5020981;28;20068;-81
2021/12/20 07:03:19;;;;;;;23.30;3.75;;;;;;;4.50;83.29;102809.22;5043241;28;20036;-81
2021/12/20 07:05:45;;;;;;;18.70;3.58;;;;;;;4.55;83.61;102822.50;5038221;28;20045;-81
2021/12/20 07:08:11;;;;;;;19.98;4.03;;;;;;;4.49;83.06;102812.66;5024007;28;20334;-81
2021/12/20 07:10:36;;;;;;;18.35;3.75;;;;;;;4.51;83.55;102820.59;5039891;28;20406;-81
2021/12/20 07:13:02;;;;;;;19.00;3.88;;;;;;;4.54;83.70;102818.06;5029698;28;20394;-81
2021/12/20 07:15:31;;;;;;;20.55;4.28;;;;;;;4.48;83.64;102813.50;5041242;28;20045;-81
2021/12/20 07:17:56;;;;;;;20.10;4.18;;;;;;;4.48;84.13;102820.50;5044688;28;20052;-81
2021/12/20 07:20:22;;;;;;;20.73;4.03;;;;;;;4.46;84.40;102823.06;5031342;28;20385;-81
2021/12/20 07:22:47;;;;;;;25.88;4.25;;;;;;;4.47;84.46;102821.31;5042783;28;20042;-81
2021/12/20 07:25:13;;;;;;;24.50;4.68;;;;;;;4.45;84.74;102808.16;5025981;28;20025;-81
2021/12/20 07:27:39;;;;;;;19.00;4.55;;;;;;;4.47;84.80;102822.22;5040115;28;20178;-81
2021/12/20 07:30:05;;;;;;;17.83;4.13;;;;;;;4.48;85.01;102831.88;5041952;28;20048;-81
2021/12/20 07:32:31;;;;;;;17.67;4.38;;;;;;;4.44;84.88;102815.97;5042126;28;20060;-81
2021/12/20 07:34:56;;;;;;;19.08;4.03;;;;;;;4.42;84.90;102826.41;5044153;28;20041;-81
2021/12/20 07:37:25;;;;;;;21.70;4.93;;;;;;;4.46;85.18;102825.69;5025361;28;20029;-81
2021/12/20 07:39:51;;;;;;;23.65;5.38;;;;;;;4.38;85.01;102813.16;5040151;28;20120;-81
2021/12/20 07:42:16;;;;;;;20.08;4.70;;;;;;;4.45;85.37;102820.38;5041869;28;20434;-81
2021/12/20 07:44:42;;;;;;;18.67;4.72;;;;;;;4.43;84.27;102815.09;5043138;28;20047;-81
2021/12/20 07:47:07;;;;;;;25.08;5.35;;;;;;;4.43;84.73;102817.72;5023050;28;20029;-81
2021/12/20 07:49:34;;;;;;;19.55;5.38;;;;;;;4.42;84.95;102823.78;5009366;28;20051;-81
2021/12/20 07:52:00;;;;;;;19.25;4.68;;;;;;;4.41;84.75;102822.00;5050157;28;20415;-89
2021/12/20 07:54:26;;;;;;;22.02;4.85;;;;;;;4.42;85.32;102828.13;5031656;28;20381;-89
2021/12/20 07:56:51;;;;;;;23.75;4.28;;;;;;;4.43;85.19;102828.22;5020282;28;20021;-89
2021/12/20 07:59:17;;;;;;;25.65;5.60;;;;;;;4.42;84.96;102825.53;5027314;28;20148;-89
2021/12/20 08:01:42;;;;;;;20.13;4.28;;;;;;;4.42;85.89;102828.13;5045503;28;20426;-89
2021/12/20 08:04:08;;;;;;;19.88;4.05;;;;;;;4.42;84.94;102828.13;5010623;28;20030;-89
2021/12/20 08:06:35;;;;;;;24.50;4.53;;;;;;;4.43;85.14;102825.59;5031478;28;20037;-89
2021/12/20 08:09:01;;;;;;;22.33;7.57;;;;;;;4.41;84.44;102819.38;5027239;28;20220;-89
2021/12/20 08:11:27;;;;;;;25.27;5.20;;;;;;;4.50;85.04;102835.47;5013999;28;20034;-89
2021/12/20 08:13:52;;;;;;;14.25;4.45;;;;;;;4.48;84.86;102837.13;5013818;28;20044;-89
2021/12/20 08:16:21;;;;;;;23.52;4.70;;;;;;;4.44;85.24;102826.47;5031240;28;20429;-87
2021/12/20 08:18:47;;;;;;;30.00;5.28;;;;;;;4.45;84.93;102830.88;5022360;28;20046;-87
2021/12/20 08:21:15;;;;;;;20.48;4.68;;;;;;;4.52;85.35;102843.38;5022174;28;20558;-87
2021/12/20 08:23:41;;;;;;;18.65;4.00;;;;;;;4.49;85.26;102835.38;5038301;28;20047;-87
2021/12/20 08:26:07;;;;;;;20.15;4.20;;;;;;;4.50;85.77;102843.31;5038883;28;20448;-87
2021/12/20 08:28:35;;;;;;;21.55;4.32;;;;;;;4.52;85.38;102849.53;5035999;28;20132;-87
2021/12/20 08:31:03;;;;;;;26.13;5.70;;;;;;;4.56;85.74;102845.25;5026966;28;20067;-87
2021/12/20 08:33:29;;;;;;;31.00;5.47;;;;;;;4.57;85.37;102847.03;5041214;28;20126;-87
2021/12/20 08:35:54;;;;;;;30.85;5.47;;;;;;;4.60;85.51;102854.13;5040868;28;20303;-87
2021/12/20 08:38:20;;;;;;;25.73;5.43;;;;;;;4.61;85.59;102846.31;5025950;28;20044;-87
2021/12/20 08:40:47;;;;;;;22.30;4.85;;;;;;;4.61;85.10;102841.06;5025149;28;20108;-87
2021/12/20 08:43:14;;;;;;;19.92;4.20;;;;;;;4.63;85.58;102847.28;5050315;28;20055;-87
2021/12/20 08:45:40;;;;;;;20.02;4.75;;;;;;;4.65;85.46;102844.69;5033854;28;20082;-87
2021/12/20 08:48:07;;;;;;;28.17;6.05;;;;;;;4.66;85.29;102852.63;5051812;28;20040;-88
2021/12/20 08:50:33;;;;;;;17.88;5.32;;;;;;;4.66;85.14;102852.63;5018074;28;20032;-87
2021/12/20 08:52:59;;;;;;;23.75;6.35;;;;;;;4.70;85.02;102856.25;5050650;28;20040;-87
2021/12/20 08:55:25;;;;;;;23.83;5.68;;;;;;;4.71;85.38;102853.66;5052100;28;20095;-87
2021/12/20 08:57:52;;;;;;;26.88;5.70;;;;;;;4.74;85.46;102850.25;5033859;28;20044;-87
2021/12/20 09:00:24;;;;;;;18.58;4.53;;;;;;;4.74;85.68;102845.88;5030589;28;20109;-87
2021/12/20 09:02:50;;;;;;;18.15;4.75;;;;;;;4.76;85.42;102855.56;5030344;28;20069;-87
2021/12/20 09:05:19;;;;;;;26.80;4.95;;;;;;;4.82;85.60;102864.56;5032125;28;20037;-87
2021/12/20 09:07:44;;;;;;;28.75;4.78;;;;;;;4.80;85.51;102850.47;5030484;28;20029;-87
2021/12/20 09:10:12;;;;;;;26.15;4.97;;;;;;;4.85;84.83;102854.16;5030445;28;20043;-87
2021/12/20 09:12:39;;;;;;;22.65;3.90;;;;;;;4.87;85.31;102851.56;5030085;28;20056;-87
2021/12/20 09:15:05;;;;;;;24.08;4.53;;;;;;;4.88;85.34;102849.00;5013451;28;20036;-87
2021/12/20 09:17:31;;;;;;;26.60;6.53;;;;;;;4.92;85.16;102860.47;5029529;28;20044;-87
2021/12/20 09:19:57;;;;;;;24.98;5.45;;;;;;;4.93;84.70;102868.41;5012835;28;20017;-87
2021/12/20 09:22:29;;;;;;;28.20;6.55;;;;;;;4.97;84.83;102866.81;4996643;28;20069;-88
2021/12/20 09:24:55;;;;;;;27.13;6.45;;;;;;;5.00;84.80;102868.66;5014471;28;20044;-86
2021/12/20 09:27:21;;;;;;;19.58;3.38;;;;;;;5.02;84.39;102869.56;5018707;28;20029;-87
2021/12/20 09:29:47;;;;;;;19.60;4.13;;;;;;;5.04;84.30;102866.13;5029570;28;20095;-88
2021/12/20 09:32:14;;;;;;;22.35;3.55;;;;;;;5.06;84.33;102867.09;5012861;28;20049;-87
2021/12/20 09:34:39;;;;;;;30.48;4.63;;;;;;;5.08;84.04;102873.28;5029537;28;20527;-87
2021/12/20 09:37:07;;;;;;;18.33;4.00;;;;;;;5.12;83.91;102866.44;5029761;28;20476;-87
2021/12/20 09:39:37;;;;;;;18.35;3.85;;;;;;;5.13;83.84;102870.81;5029967;28;20033;-87
2021/12/20 09:42:04;;;;;;;21.55;3.45;;;;;;;5.14;83.85;102869.97;4997501;28;20116;-87
2021/12/20 09:44:31;;;;;;;21.10;3.80;;;;;;;5.17;83.93;102870.09;5013633;28;20451;-88
2021/12/20 09:46:58;;;;;;;17.45;3.45;;;;;;;5.20;84.59;102874.56;5029945;28;20444;-87
2021/12/20 09:49:24;;;;;;;18.63;3.55;;;;;;;5.22;83.84;102880.72;5029770;28;20029;-87
2021/12/20 09:51:50;;;;;;;17.50;3.78;;;;;;;5.26;84.59;102882.63;4997528;28;20033;-87
2021/12/20 09:54:17;;;;;;;19.77;4.18;;;;;;;5.24;84.24;102876.41;5031331;28;20388;-87
2021/12/20 09:56:43;;;;;;;22.83;4.05;;;;;;;5.27;83.79;102873.91;5029909;28;20029;-88
2021/12/20 09:59:16;;;;;;;26.65;5.38;;;;;;;5.29;82.95;102882.72;5029677;28;20083;-87
2021/12/20 10:01:44;;;;;;;13.27;2.97;;;;;;;5.30;82.62;102877.53;5029770;28;20087;-87
2021/12/20 10:04:10;;;;;;;25.90;3.80;;;;;;;5.33;83.29;102882.88;5013509;28;20040;-87
2021/12/20 10:06:36;;;;;;;23.63;4.57;;;;;;;5.36;83.00;102882.06;5013304;28;20041;-87
2021/12/20 10:09:11;;;;;;;19.88;3.80;;;;;;;5.39;83.89;102882.19;5012667;28;20155;-87
2021/12/20 10:11:47;;;;;;;;;;;;;;;;;;;;;
2021/12/20 10:14:16;;;;;;;17.80;3.53;;;;;;;5.40;83.63;102876.09;5043899;28;20025;-89
2021/12/20 10:17:07;;;;;;;20.20;3.40;;;;;;;5.45;83.58;102882.38;5029010;28;20037;-88
2021/12/20 10:20:08;;;;;;;20.52;3.85;;;;;;;5.39;82.49;102872.56;5027841;28;20029;-87
2021/12/20 10:22:34;;;;;;;15.75;3.75;;;;;;;5.47;83.79;102883.31;5015132;28;20132;-86
2021/12/20 10:24:59;;;;;;;18.92;3.97;;;;;;;5.45;82.71;102870.97;5040477;28;20410;-87
2021/12/20 10:27:29;;;;;;;11.63;3.30;;;;;;;5.55;84.09;102886.19;5040529;28;20219;-86
2021/12/20 10:29:55;;;;;;;21.38;3.72;;;;;;;5.48;83.84;102866.69;5029572;28;20128;-87
2021/12/20 10:32:43;;;;;;;20.73;4.60;;;;;;;5.51;83.02;102863.28;5024601;28;20166;-87
2021/12/20 10:35:29;;;;;;;19.38;4.05;;;;;;;5.65;83.77;102885.63;5027738;28;20033;-87
2021/12/20 10:38:03;;;;;;;18.20;4.10;;;;;;;5.64;83.13;102875.97;5028636;28;20028;-86
2021/12/20 10:40:30;;;;;;;16.77;3.35;;;;;;;5.67;82.34;102869.91;5042756;28;20032;-87
2021/12/20 10:42:57;;;;;;;20.23;4.32;;;;;;;5.74;82.72;102874.53;5028391;28;20017;-87
2021/12/20 10:45:25;;;;;;;18.27;3.85;;;;;;;5.78;83.47;102877.25;5024739;28;20060;-83
2021/12/20 10:47:51;;;;;;;22.17;3.97;;;;;;;5.81;81.46;102884.34;5044117;28;20021;-83
2021/12/20 10:50:34;;;;;;;17.83;4.03;;;;;;;5.85;83.21;102891.50;5027514;28;20042;-83
2021/12/20 10:53:22;;;;;;;26.38;5.03;;;;;;;5.88;82.80;102888.94;5046398;28;20041;-83
2021/12/20 10:55:56;;;;;;;20.77;3.78;;;;;;;5.81;81.45;102872.13;5028065;28;20025;-83
2021/12/20 10:58:33;;;;;;;20.20;3.72;;;;;;;5.85;82.20;102870.47;5038943;28;20112;-83
2021/12/20 11:01:17;;;;;;;17.98;4.28;;;;;;;5.91;81.37;102875.00;5024987;28;20361;-83
2021/12/20 11:03:53;;;;;;;22.33;3.67;;;;;;;5.92;82.91;102874.19;5045311;28;20098;-83
2021/12/20 11:11:31;;;;;;;23.67;4.15;;;;;;;5.99;82.76;102863.91;5043698;28;20033;-83
2021/12/20 11:14:01;;;;;;;20.17;4.30;;;;;;;6.01;80.32;102872.75;5044977;28;20029;-83
2021/12/20 11:16:33;;;;;;;22.23;4.00;;;;;;;6.02;81.72;102869.25;5029459;28;20047;-83
2021/12/20 11:19:07;;;;;;;;;;;;;;;6.15;83.59;102873.13;5047344;28;20037;-83
2021/12/20 11:21:45;;;;;;;15.18;3.60;;;;;;;6.10;80.90;102864.22;5047007;28;19917;-83
2021/12/20 11:24:15;;;;;;;22.77;5.63;;;;;;;6.10;81.62;102869.47;5047341;28;20039;-83
2021/12/20 11:26:41;;;;;;;33.22;9.45;;;;;;;6.12;81.63;102859.00;5047153;28;20470;-83
2021/12/20 11:29:06;;;;;;;25.83;4.82;;;;;;;6.15;81.99;102854.72;5046971;28;20041;-82
2021/12/20 11:31:34;;;;;;;18.08;4.07;;;;;;;6.18;80.81;102853.91;5030046;28;20029;-83
2021/12/20 11:34:01;;;;;;;15.40;3.45;;;;;;;6.19;79.88;102860.97;5030675;28;20040;-83
2021/12/20 11:36:27;;;;;;;17.65;3.83;;;;;;;6.23;79.09;102861.13;5030305;28;20508;-82
2021/12/20 11:38:53;;;;;;;23.02;4.70;;;;;;;6.22;79.25;102859.31;5046887;28;20123;-83
2021/12/20 11:41:19;;;;;;;29.50;5.05;;;;;;;6.20;79.31;102852.22;5029406;28;20384;-83
2021/12/20 11:43:46;;;;;;;24.42;4.35;;;;;;;6.28;79.78;102858.63;5030787;28;20148;-83
2021/12/20 11:46:14;;;;;;;21.58;4.18;;;;;;;6.40;78.61;102853.66;5029625;28;20028;-83