Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:04:27;;;;;;;1.43;1.33;;;15.20;99.90;;;;;;20336519;29;20246;-75
2021/10/26 00:14:30;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;20338503;29;20226;-73
2021/10/26 00:24:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;20350358;29;20269;-73
2021/10/26 00:34:39;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;20349687;29;20205;-75
2021/10/26 00:44:44;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;20349954;29;20328;-75
2021/10/26 00:54:48;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;20349480;29;20238;-75
2021/10/26 01:04:55;;;;;;;3.50;1.10;;;15.10;99.90;;;;;;20347920;29;20788;-77
2021/10/26 01:14:59;;;;;;;0.23;0.23;;;15.00;99.90;;;;;;20348386;29;20230;-76
2021/10/26 01:25:04;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20346320;29;20341;-78
2021/10/26 01:35:08;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;20346418;29;20309;-78
2021/10/26 01:45:14;;;;;;;2.73;0.73;;;15.00;99.90;;;;;;20343866;29;20353;-78
2021/10/26 01:55:19;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;20344510;29;20298;-75
2021/10/26 02:05:24;;;;;;;1.27;0.53;;;15.00;99.90;;;;;;20344354;29;20293;-74
2021/10/26 02:15:27;;;;;;;1.17;0.97;;;14.90;99.90;;;;;;20343202;29;20711;-74
2021/10/26 02:25:32;;;;;;;4.37;1.60;;;14.80;99.90;;;;;;20342028;29;20229;-75
2021/10/26 02:35:36;;;;;;;1.07;1.07;;;14.70;99.90;;;;;;20341612;29;20202;-76
2021/10/26 02:45:41;;;;;;;0.87;0.60;;;14.70;99.90;;;;;;20340613;29;20226;-77
2021/10/26 02:55:44;;;;;;;0.90;0.80;;;14.80;99.90;;;;;;20340244;29;20300;-77
2021/10/26 03:05:49;;;;;;;2.27;0.67;;;14.80;99.90;;;;;;20339442;29;20272;-77
2021/10/26 03:15:53;;;;;;;1.87;0.87;;;14.80;99.90;;;;;;20339078;29;20302;-80
2021/10/26 03:25:58;;;;;;;1.23;0.73;;;14.60;99.90;;;;;;20337120;29;20222;-75
2021/10/26 03:36:04;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;20337159;29;20200;-74
2021/10/26 03:46:08;;;;;;;2.03;1.53;;;14.60;99.90;;;;;;20336978;29;20225;-76
2021/10/26 03:56:12;;;;;;;1.23;0.70;;;14.50;99.90;;;;;;20336607;29;20265;-74
2021/10/26 04:06:19;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;20335232;29;20252;-76
2021/10/26 04:16:24;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;20336095;29;20694;-77
2021/10/26 04:26:29;;;;;;;1.80;1.37;;;14.50;99.90;;;;;;20334349;29;20238;-75
2021/10/26 04:36:32;;;;;;;1.47;1.30;;;14.30;99.90;;;;;;20334382;29;20210;-74
2021/10/26 04:46:37;;;;;;;3.23;1.83;;;14.20;99.90;;;;;;20329561;29;20316;-75
2021/10/26 04:56:41;;;;;;;1.47;1.07;;;14.30;99.90;;;;;;20334095;29;20206;-76
2021/10/26 05:06:46;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;20342313;29;20317;-75
2021/10/26 05:16:50;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;20345389;29;20292;-75
2021/10/26 05:26:55;;;;;;;4.03;2.17;;;14.20;99.90;;;;;;20345930;29;20715;-80
2021/10/26 05:36:59;;;;;;;1.93;1.53;;;14.20;99.90;;;;;;20345098;29;20288;-79
2021/10/26 05:47:04;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;20344419;29;20232;-76
2021/10/26 05:57:08;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;20343102;29;20206;-77
2021/10/26 06:07:13;;;;;;;1.10;0.87;;;14.20;99.90;;;;;;20336897;29;20736;-75
2021/10/26 06:17:16;;;;;;;4.00;1.13;;;14.30;99.90;;;;;;20338976;29;20198;-73
2021/10/26 06:27:23;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;20340885;29;20233;-76
2021/10/26 06:37:32;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;20339536;29;20205;-77
2021/10/26 06:47:38;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;20340207;29;20225;-76
2021/10/26 06:57:43;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;20281519;29;20631;-73
2021/10/26 07:07:48;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;20259489;29;20601;-73
2021/10/26 07:17:52;;;;;;;1.43;1.00;;;14.70;99.90;;;;;;20278581;29;20641;-73
2021/10/26 07:27:58;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;20330378;29;20320;-67
2021/10/26 07:38:02;;;;;;;9.93;1.27;;;15.80;99.90;;;;;;20335557;29;20194;-69
2021/10/26 07:48:07;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;20335622;29;20236;-67
2021/10/26 07:58:11;;;;;;;2.73;2.20;;;16.40;99.90;;;;;;20334515;29;20194;-65
2021/10/26 08:08:17;;;;;;;5.70;3.87;;;16.90;99.90;;;;;;20333264;29;20758;-65
2021/10/26 08:18:21;;;;;;;2.17;1.97;;;16.90;99.90;;;;;;20333599;29;20253;-66
2021/10/26 08:28:27;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;20332162;29;20344;-66
2021/10/26 08:38:30;;;;;;;2.00;0.63;;;17.60;99.90;;;;;;20297782;29;20202;-65
2021/10/26 08:48:40;;;;;;;2.73;1.10;;;18.20;99.90;;;;;;20275084;29;20702;-65
2021/10/26 08:58:45;;;;;;;0.30;0.28;;;18.30;99.90;;;;;;20318873;29;20453;-67
2021/10/26 09:08:53;;;;;;;0.43;0.37;;;18.60;99.90;;;;;;20345937;29;20238;-66
2021/10/26 09:18:57;;;;;;;0.77;0.67;;;19.20;99.90;;;;;;20328101;29;20240;-67
2021/10/26 09:29:03;;;;;;;2.20;1.27;;;19.40;99.90;;;;;;20344283;29;20280;-67
2021/10/26 09:39:26;;;;;;;4.47;1.60;;;19.70;99.90;;;;;;20343148;29;20202;-67
2021/10/26 09:49:34;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;20341481;29;20236;-68
2021/10/26 09:59:53;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;20337633;29;20191;-68
2021/10/26 10:09:59;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;20315436;29;20231;-68
2021/10/26 10:20:05;;;;;;;0.77;0.27;;;20.60;99.90;;;;;;20296613;29;20285;-68
2021/10/26 10:30:12;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;20303173;29;20249;-65
2021/10/26 10:40:22;;;;;;;2.05;0.57;;;21.50;99.90;;;;;;20261249;29;20671;-64
2021/10/26 10:50:34;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;20260423;29;20222;-67
2021/10/26 11:00:38;;;;;;;8.38;2.25;;;22.40;99.90;;;;;;20288682;29;20306;-67
2021/10/26 11:11:02;;;;;;;0.68;0.68;;;22.70;99.90;;;;;;20285971;29;20237;-67
2021/10/26 11:21:06;;;;;;;3.10;1.85;;;23.00;99.90;;;;;;20260917;29;20676;-67
2021/10/26 11:31:23;;;;;;;2.35;1.98;;;23.30;99.90;;;;;;20290571;29;20257;-67
2021/10/26 11:41:28;;;;;;;0.88;0.68;;;23.30;99.90;;;;;;20256267;29;20224;-68
2021/10/26 11:51:37;;;;;;;1.95;1.80;;;23.90;99.90;;;;;;20300572;29;20227;-67
2021/10/26 12:01:48;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;20256167;29;20241;-67
2021/10/26 12:11:55;;;;;;;0.85;0.82;;;24.10;99.90;;;;;;20291398;29;20221;-65
2021/10/26 12:21:59;;;;;;;1.08;0.93;;;24.50;99.90;;;;;;20347356;29;20553;-67
2021/10/26 12:32:06;;;;;;;0.45;0.22;;;25.20;99.90;;;;;;20342982;29;20655;-67
2021/10/26 12:42:37;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;20343077;29;20275;-68
2021/10/26 12:52:42;;;;;;;0.75;0.73;;;25.80;99.90;;;;;;20346574;29;20240;-66
2021/10/26 13:02:46;;;;;;;2.15;0.90;;;25.40;99.90;;;;;;20362439;29;20230;-67
2021/10/26 13:13:07;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;20346569;29;20222;-66
2021/10/26 13:23:12;;;;;;;2.15;1.02;;;26.10;99.90;;;;;;20344976;29;20206;-67
2021/10/26 13:33:17;;;;;;;1.50;0.60;;;26.70;99.90;;;;;;20344495;29;20439;-68
2021/10/26 13:43:21;;;;;;;2.83;1.40;;;26.40;99.90;;;;;;20304766;29;20195;-68
2021/10/26 13:53:26;;;;;;;0.35;0.35;;;26.70;99.90;;;;;;20304118;29;20229;-69
2021/10/26 14:03:30;;;;;;;0.22;0.22;;;26.60;99.90;;;;;;20268751;29;20260;-67
2021/10/26 14:13:37;;;;;;;0.57;0.20;;;26.80;99.90;;;;;;20264307;29;20273;-69
2021/10/26 14:23:41;;;;;;;0.70;0.25;;;26.10;99.90;;;;;;20263463;29;20585;-69
2021/10/26 14:33:46;;;;;;;0.55;0.52;;;26.20;99.90;;;;;;20329551;29;20234;-70
2021/10/26 14:54:21;;;;;;;0.55;0.30;;;26.10;99.90;;;;;;20259069;29;20234;-68
2021/10/26 15:04:24;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;20260734;29;20273;-69
2021/10/26 15:14:34;;;;;;;2.28;0.77;;;23.90;99.90;;;;;;20259095;29;20253;-68
2021/10/26 15:25:01;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;20256533;29;20194;-70
2021/10/26 15:35:07;;;;;;;6.63;0.90;;;21.50;99.90;;;;;;20335185;29;20670;-68
2021/10/26 15:45:10;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;20334915;29;20599;-67
2021/10/26 15:55:20;;;;;;;0.30;0.20;;;21.10;99.90;;;;;;20281953;29;20230;-66
2021/10/26 16:05:24;;;;;;;0.20;0.10;;;21.10;99.90;;;;;;20292525;29;20227;-65
2021/10/26 16:15:31;;;;;;;2.40;0.70;;;21.20;99.90;;;;;;20292605;29;20264;-66
2021/10/26 16:25:35;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;20313766;29;20281;-68
2021/10/26 16:35:41;;;;;;;7.93;0.93;;;20.80;99.90;;;;;;20331372;29;20236;-68
2021/10/26 16:46:02;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;20330544;29;20671;-67
2021/10/26 16:56:08;;;;;;;0.37;0.37;;;20.40;99.90;;;;;;20332235;29;20583;-68
2021/10/26 17:06:12;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;20359976;29;20694;-68
2021/10/26 17:16:17;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;20346080;29;20206;-68
2021/10/26 17:26:21;;;;;;;1.97;1.20;;;19.60;99.90;;;;;;20344127;29;20213;-67
2021/10/26 17:36:26;;;;;;;0.90;0.90;;;18.90;99.90;;;;;;20344663;29;20728;-67
2021/10/26 17:46:34;;;;;;;0.83;0.70;;;18.80;99.90;;;;;;20342969;29;20229;-68
2021/10/26 17:56:40;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;20343153;29;20210;-68
2021/10/26 18:06:47;;;;;;;1.57;1.47;;;17.90;99.90;;;;;;20342391;29;20233;-68
2021/10/26 18:16:52;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;20340002;29;20233;-68
2021/10/26 18:26:56;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;20340949;29;20222;-66
2021/10/26 18:37:02;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;20338798;29;20610;-67
2021/10/26 18:47:05;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;20340143;29;20702;-67
2021/10/26 18:57:10;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;20336376;29;20214;-67
2021/10/26 19:07:14;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;20333906;29;20699;-68
2021/10/26 19:17:19;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;20334364;29;20216;-67
2021/10/26 19:27:24;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;20320155;29;20752;-66
2021/10/26 19:37:31;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;20323378;29;20297;-66
2021/10/26 19:47:35;;;;;;;0.27;0.27;;;16.30;99.90;;;;;;20333524;29;20222;-68
2021/10/26 19:57:40;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;20277220;29;20228;-67
2021/10/26 20:07:43;;;;;;;0.57;0.47;;;15.90;99.90;;;;;;20261255;29;20225;-68
2021/10/26 20:17:48;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;20254999;29;20221;-67
2021/10/26 20:38:05;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;20319897;29;20198;-67
2021/10/26 20:48:08;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;20349503;29;20244;-68
2021/10/26 20:58:13;;;;;;;0.37;0.33;;;15.10;99.90;;;;;;20348400;29;20241;-68
2021/10/26 21:08:17;;;;;;;0.57;0.53;;;15.00;99.90;;;;;;20347647;29;20320;-68
2021/10/26 21:18:22;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;20347664;29;20218;-68
2021/10/26 21:28:26;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;20308988;29;20230;-68
2021/10/26 21:38:31;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;20324697;29;20618;-68
2021/10/26 21:48:38;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;20343375;29;20257;-68
2021/10/26 21:58:43;;;;;;;0.33;0.33;;;15.10;99.90;;;;;;20302855;29;20210;-67
2021/10/26 22:08:46;;;;;;;0.83;0.80;;;15.10;99.90;;;;;;20265996;29;20254;-68
2021/10/26 22:18:52;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;20262101;29;20202;-66
2021/10/26 22:28:56;;;;;;;0.93;0.57;;;15.20;99.90;;;;;;20265013;29;20227;-68
2021/10/26 22:39:01;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;20325194;29;20198;-67
2021/10/26 22:49:06;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;20341777;29;20234;-67
2021/10/26 22:59:10;;;;;;;0.70;0.63;;;15.20;99.90;;;;;;20338673;29;20540;-66
2021/10/26 23:09:15;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;20338608;29;20332;-68
2021/10/26 23:19:20;;;;;;;3.20;1.07;;;15.20;99.90;;;;;;20338910;29;20289;-68
2021/10/26 23:29:23;;;;;;;1.03;0.67;;;15.10;99.90;;;;;;20338782;29;20682;-67
2021/10/26 23:39:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;20336184;29;20217;-68
2021/10/26 23:49:32;;;;;;;8.67;1.73;;;14.80;99.90;;;;;;20337138;29;20238;-66
2021/10/26 23:59:37;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;20337397;29;20289;-67
