Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:03;;;;;;;;;;;;;;;15.45;100.00;102509.53;2614805;36;20368;-55
2022/08/08 00:04:33;;;;;;;;;;;;;;;15.40;100.00;102521.63;2614181;36;19946;-57
2022/08/08 00:07:10;;;;;;;;;;;;;;;15.30;100.00;102520.66;2614102;36;19950;-53
2022/08/08 00:09:42;;;;;;;;;;;;;;;15.32;100.00;102521.38;2614226;36;20005;-55
2022/08/08 00:12:12;;;;;;;;;;;;;;;15.28;100.00;102517.19;2612865;36;20495;-54
2022/08/08 00:14:50;;;;;;;;;;;;;;;15.15;100.00;102519.19;2614983;36;19953;-49
2022/08/08 00:17:21;;;;;;;;;;;;;;;15.05;100.00;102514.50;2614454;36;19951;-52
2022/08/08 00:19:51;;;;;;;;;;;;;;;15.03;100.00;102524.63;2614744;36;19950;-55
2022/08/08 00:22:23;;;;;;;;;;;;;;;15.07;100.00;102519.81;2613487;31;19958;-54
2022/08/08 00:24:53;;;;;;;;;;;;;;;15.02;100.00;102517.47;2614708;36;20436;-52
2022/08/08 00:27:23;;;;;;;;;;;;;;;14.95;100.00;102510.81;2614845;36;19973;-58
2022/08/08 00:29:55;;;;;;;;;;;;;;;14.94;100.00;102510.94;2614461;36;19951;-54
2022/08/08 00:32:25;;;;;;;;;;;;;;;14.90;100.00;102518.50;2613340;36;20356;-55
2022/08/08 00:35:13;;;;;;;;;;;;;;;14.85;100.00;102512.56;2613222;31;19950;-56
2022/08/08 00:37:46;;;;;;;;;;;;;;;14.82;100.00;102515.53;2615247;31;20158;-53
2022/08/08 00:40:30;;;;;;;;;;;;;;;14.80;100.00;102507.50;2614289;36;21899;-53
2022/08/08 00:43:22;;;;;;;;;;;;;;;14.78;100.00;102511.31;2614869;36;19947;-54
2022/08/08 00:46:02;;;;;;;;;;;;;;;14.83;100.00;102501.00;2607840;36;20384;-54
2022/08/08 00:48:46;;;;;;;;;;;;;;;14.73;100.00;102494.59;2615481;31;20432;-56
2022/08/08 00:51:41;;;;;;;;;;;;;;;14.61;100.00;102494.56;2615112;36;19949;-54
2022/08/08 00:54:32;;;;;;;;;;;;;;;14.57;100.00;102501.19;2612916;36;19950;-52
2022/08/08 00:57:27;;;;;;;;;;;;;;;14.52;100.00;102495.28;2614987;31;19950;-53
2022/08/08 01:00:13;;;;;;;;;;;;;;;14.54;100.00;102501.44;2613798;36;19973;-52
2022/08/08 01:02:56;;;;;;;;;;;;;;;14.55;100.00;102508.59;2613195;36;19946;-53
2022/08/08 01:05:32;;;;;;;;;;;;;;;14.55;100.00;102505.88;2613938;36;19962;-54
2022/08/08 01:08:17;;;;;;;;;;;;;;;14.52;100.00;102506.97;2614647;36;19957;-56
2022/08/08 01:10:58;;;;;;;;;;;;;;;14.48;100.00;102510.91;2615118;36;19951;-57
2022/08/08 01:13:41;;;;;;;;;;;;;;;14.37;100.00;102506.34;2613134;36;19957;-51
2022/08/08 01:16:27;;;;;;;;;;;;;;;14.41;100.00;102506.09;2615504;36;19965;-56
2022/08/08 01:19:10;;;;;;;;;;;;;;;14.46;100.00;102515.59;2614328;36;19953;-56
2022/08/08 01:21:51;;;;;;;;;;;;;;;14.49;100.00;102509.94;2614840;36;19954;-55
2022/08/08 01:24:41;;;;;;;;;;;;;;;14.47;100.00;102514.63;2613541;31;19981;-57
2022/08/08 01:27:24;;;;;;;;;;;;;;;14.40;100.00;102520.63;2614543;36;22218;-56
2022/08/08 01:30:22;;;;;;;;;;;;;;;14.37;100.00;102519.88;2614819;36;19973;-53
2022/08/08 01:33:05;;;;;;;;;;;;;;;14.38;100.00;102518.03;2612582;31;20395;-54
2022/08/08 01:35:51;;;;;;;;;;;;;;;14.30;100.00;102507.81;2614214;36;19950;-56
2022/08/08 01:38:32;;;;;;;;;;;;;;;14.26;100.00;102498.19;2614815;36;20023;-53
2022/08/08 01:41:03;;;;;;;;;;;;;;;14.25;100.00;102506.44;2614963;36;20037;-55
2022/08/08 01:43:37;;;;;;;;;;;;;;;14.22;100.00;102499.41;2614393;31;20386;-56
2022/08/08 01:46:14;;;;;;;;;;;;;;;14.18;100.00;102500.66;2614547;36;19957;-53
2022/08/08 01:48:53;;;;;;;;;;;;;;;14.24;100.00;102497.47;2613932;36;19950;-52
2022/08/08 01:51:31;;;;;;;;;;;;;;;14.15;100.00;102501.75;2615231;36;20396;-57
2022/08/08 01:54:06;;;;;;;;;;;;;;;14.16;100.00;102500.78;2615061;36;20362;-52
2022/08/08 01:56:39;;;;;;;;;;;;;;;14.13;100.00;102492.88;2614252;36;19950;-57
2022/08/08 01:59:15;;;;;;;;;;;;;;;14.17;100.00;102501.63;2614860;36;19985;-51
2022/08/08 02:02:00;;;;;;;;;;;;;;;14.17;100.00;102504.34;2614185;36;19977;-54
2022/08/08 02:04:33;;;;;;;;;;;;;;;14.11;100.00;102511.06;2614529;36;19954;-56
2022/08/08 02:07:04;;;;;;;;;;;;;;;14.14;100.00;102507.28;2615187;36;19979;-53
2022/08/08 02:09:53;;;;;;;;;;;;;;;14.14;100.00;102510.00;2614256;36;20417;-53
2022/08/08 02:12:27;;;;;;;;;;;;;;;14.13;100.00;102509.13;2607341;36;20445;-55
2022/08/08 02:15:01;;;;;;;;;;;;;;;14.13;100.00;102510.97;2614479;36;20440;-53
2022/08/08 02:17:31;;;;;;;;;;;;;;;14.07;100.00;102511.44;2613357;36;19950;-56
2022/08/08 02:20:09;;;;;;;;;;;;;;;14.05;100.00;102505.28;2615544;31;19957;-56
2022/08/08 02:22:39;;;;;;;;;;;;;;;14.00;100.00;102503.81;2614924;31;19947;-54
2022/08/08 02:25:11;;;;;;;;;;;;;;;14.00;100.00;102511.91;2613357;36;19947;-55
2022/08/08 02:27:45;;;;;;;;;;;;;;;14.04;100.00;102511.69;2614846;36;19951;-53
2022/08/08 02:30:16;;;;;;;;;;;;;;;14.05;100.00;102506.16;2613376;36;19981;-56
2022/08/08 02:33:08;;;;;;;;;;;;;;;14.02;100.00;102509.94;2613482;31;19977;-55
2022/08/08 02:35:56;;;;;;;;;;;;;;;14.03;100.00;102502.72;2614258;36;19950;-54
2022/08/08 02:38:34;;;;;;;;;;;;;;;13.97;100.00;102511.28;2613806;36;19958;-56
2022/08/08 02:41:17;;;;;;;;;;;;;;;13.96;100.00;102507.72;2615189;36;19950;-55
2022/08/08 02:44:00;;;;;;;;;;;;;;;13.95;100.00;102500.56;2613795;36;20005;-56
2022/08/08 02:46:37;;;;;;;;;;;;;;;13.88;100.00;102504.72;2614628;36;19950;-52
2022/08/08 02:49:23;;;;;;;;;;;;;;;13.90;100.00;102505.50;2613992;36;20378;-54
2022/08/08 02:52:00;;;;;;;;;;;;;;;13.90;100.00;102508.19;2615456;36;19954;-56
2022/08/08 02:54:43;;;;;;;;;;;;;;;13.91;100.00;102499.06;2613809;36;19950;-53
2022/08/08 02:57:29;;;;;;;;;;;;;;;13.86;100.00;102504.00;2613736;36;19965;-54
2022/08/08 03:00:17;;;;;;;;;;;;;;;13.77;100.00;102507.41;2614359;36;20416;-54
2022/08/08 03:03:07;;;;;;;;;;;;;;;13.73;100.00;102514.88;2613233;36;19985;-54
2022/08/08 03:05:52;;;;;;;;;;;;;;;13.73;100.00;102511.31;2613956;36;19987;-56
2022/08/08 03:08:55;;;;;;;;;;;;;;;13.73;100.00;102512.16;2614379;36;19981;-55
2022/08/08 03:11:50;;;;;;;;;;;;;;;13.65;100.00;102515.47;2614257;36;19958;-52
2022/08/08 03:14:33;;;;;;;;;;;;;;;13.65;100.00;102520.88;2613698;36;19977;-53
2022/08/08 03:17:03;;;;;;;;;;;;;;;13.70;100.00;102525.09;2614823;36;19953;-52
2022/08/08 03:19:46;;;;;;;;;;;;;;;13.73;100.00;102527.56;2615005;36;20466;-56
2022/08/08 03:22:14;;;;;;;;;;;;;;;13.62;100.00;102526.53;2613661;36;19957;-55
2022/08/08 03:24:45;;;;;;;;;;;;;;;13.59;100.00;102533.97;2615056;36;19950;-56
2022/08/08 03:27:17;;;;;;;;;;;;;;;13.62;100.00;102526.53;2614925;36;20180;-59
2022/08/08 03:29:49;;;;;;;;;;;;;;;13.58;100.00;102530.44;2615035;36;19950;-58
2022/08/08 03:35:01;;;;;;;;;;;;;;;13.62;100.00;102534.63;2614708;54;19946;-56
2022/08/08 03:37:29;;;;;;;;;;;;;;;13.62;100.00;102531.94;2615830;31;19953;-52
2022/08/08 03:39:59;;;;;;;;;;;;;;;13.69;100.00;102536.88;2614866;36;20001;-55
2022/08/08 03:42:28;;;;;;;;;;;;;;;13.73;100.00;102543.78;2614679;36;19954;-56
2022/08/08 03:44:56;;;;;;;;;;;;;;;13.75;100.00;102547.22;2614704;36;19951;-53
2022/08/08 03:47:24;;;;;;;;;;;;;;;13.78;100.00;102542.47;2613883;36;19954;-54
2022/08/08 03:49:53;;;;;;;;;;;;;;;13.84;100.00;102535.72;2613198;36;19946;-55
2022/08/08 03:52:21;;;;;;;;;;;;;;;13.97;100.00;102541.06;2614215;31;19944;-56
2022/08/08 03:54:49;;;;;;;;;;;;;;;14.03;100.00;102546.03;2614829;36;19981;-52
2022/08/08 03:57:20;;;;;;;;;;;;;;;14.08;100.00;102546.50;2615040;36;19991;-54
2022/08/08 03:59:48;;;;;;;;;;;;;;;14.08;100.00;102548.38;2614366;36;19950;-53
2022/08/08 04:02:16;;;;;;;;;;;;;;;14.24;100.00;102548.06;2613282;36;20467;-54
2022/08/08 04:04:44;;;;;;;;;;;;;;;14.34;100.00;102549.06;2614779;36;19973;-52
2022/08/08 04:07:13;;;;;;;;;;;;;;;14.35;100.00;102557.06;2614409;36;20317;-51
2022/08/08 04:09:41;;;;;;;;;;;;;;;14.36;100.00;102558.78;2614382;31;20347;-52
2022/08/08 04:12:09;;;;;;;;;;;;;;;14.46;100.00;102555.38;2612706;36;20347;-55
2022/08/08 04:14:40;;;;;;;;;;;;;;;14.53;100.00;102564.72;2607918;36;19951;-55
2022/08/08 04:17:08;;;;;;;;;;;;;;;14.59;100.00;102564.25;2614350;36;19986;-53
2022/08/08 04:19:36;;;;;;;;;;;;;;;14.71;100.00;102563.31;2614773;36;19942;-56
2022/08/08 04:22:04;;;;;;;;;;;;;;;14.70;100.00;102569.72;2613780;36;19946;-56
2022/08/08 04:24:32;;;;;;;;;;;;;;;14.75;100.00;102568.50;2615284;36;20345;-56
2022/08/08 04:27:00;;;;;;;;;;;;;;;14.73;100.00;102562.34;2614079;36;19950;-56
2022/08/08 04:29:29;;;;;;;;;;;;;;;14.76;100.00;102570.22;2614419;36;19954;-56
2022/08/08 04:31:59;;;;;;;;;;;;;;;14.83;100.00;102572.31;2613753;36;19951;-54
2022/08/08 04:34:28;;;;;;;;;;;;;;;14.81;100.00;102565.28;2614541;36;19977;-58
2022/08/08 04:36:56;;;;;;;;;;;;;;;14.82;100.00;102565.16;2614489;36;19964;-53
2022/08/08 04:39:24;;;;;;;;;;;;;;;14.95;100.00;102565.06;2613558;36;19974;-55
2022/08/08 04:41:52;;;;;;;;;;;;;;;14.97;100.00;102576.66;2614381;36;19950;-55
2022/08/08 04:44:20;;;;;;;;;;;;;;;14.93;100.00;102560.72;2615562;31;20352;-57
2022/08/08 04:46:48;;;;;;;;;;;;;;;15.07;100.00;102572.22;2613943;36;19985;-55
2022/08/08 04:49:19;;;;;;;;;;;;;;;15.13;100.00;102564.56;2614882;36;19954;-50
2022/08/08 04:51:47;;;;;;;;;;;;;;;15.24;100.00;102564.56;2615054;36;19950;-55
2022/08/08 04:54:18;;;;;;;;;;;;;;;15.32;100.00;102577.50;2614304;36;19950;-55
2022/08/08 04:56:46;;;;;;;;;;;;;;;15.44;100.00;102575.63;2614856;36;19981;-60
2022/08/08 04:59:14;;;;;;;;;;;;;;;15.44;100.00;102570.19;2614398;36;19946;-59
2022/08/08 05:01:42;;;;;;;;;;;;;;;15.37;100.00;102573.41;2614279;36;19957;-51
2022/08/08 05:04:10;;;;;;;;;;;;;;;15.42;100.00;102573.03;2615006;36;19993;-56
2022/08/08 05:06:41;;;;;;;;;;;;;;;15.48;100.00;102580.66;2614898;36;19981;-55
2022/08/08 05:09:09;;;;;;;;;;;;;;;15.58;100.00;102576.19;2615119;31;19954;-55
2022/08/08 05:11:37;;;;;;;;;;;;;;;15.69;100.00;102582.59;2615396;36;19950;-59
2022/08/08 05:14:05;;;;;;;;;;;;;;;15.74;100.00;102583.94;2615052;36;19954;-56
2022/08/08 05:16:34;;;;;;;;;;;;;;;15.81;100.00;102583.44;2615934;36;20450;-53
2022/08/08 05:19:02;;;;;;;;;;;;;;;15.92;100.00;102584.28;2615791;36;20600;-57
2022/08/08 05:21:30;;;;;;;;;;;;;;;16.15;100.00;102588.75;2614941;36;19947;-54
2022/08/08 05:24:01;;;;;;;;;;;;;;;16.38;100.00;102582.22;2615701;36;20279;-55
2022/08/08 05:26:29;;;;;;;;;;;;;;;16.58;100.00;102582.34;2615669;31;19946;-53
2022/08/08 05:28:57;;;;;;;;;;;;;;;16.53;100.00;102584.59;2613008;36;19958;-54
2022/08/08 05:31:25;;;;;;;;;;;;;;;16.36;100.00;102583.34;2611746;36;19977;-57
2022/08/08 05:33:53;;;;;;;;;;;;;;;16.60;100.00;102588.50;2611276;36;19985;-54
2022/08/08 05:36:24;;;;;;;;;;;;;;;16.84;100.00;102587.34;2612316;36;20432;-54
2022/08/08 05:38:53;;;;;;;;;;;;;;;17.08;100.00;102587.94;2611953;36;19989;-52
2022/08/08 05:41:25;;;;;;;;;;;;;;;17.24;100.00;102583.84;2612439;31;19956;-55
2022/08/08 05:43:59;;;;;;;;;;;;;;;17.52;100.00;102580.34;2611370;36;19946;-52
2022/08/08 05:46:29;;;;;;;;;;;;;;;17.69;100.00;102577.94;2612019;36;19977;-58
2022/08/08 05:48:58;;;;;;;;;;;;;;;17.85;100.00;102585.56;2612423;36;19950;-57
2022/08/08 05:51:27;;;;;;;;;;;;;;;17.62;100.00;102579.50;2614078;36;19947;-52
2022/08/08 05:53:55;;;;;;;;;;;;;;;17.68;100.00;102587.09;2614768;31;19951;-56
2022/08/08 05:56:26;;;;;;;;;;;;;;;17.69;100.00;102594.28;2611278;36;19946;-56
2022/08/08 05:59:02;;;;;;;;;;;;;;;17.59;100.00;102590.66;2613308;31;20337;-53
2022/08/08 06:01:31;;;;;;;;;;;;;;;17.36;100.00;102596.34;2612196;36;19953;-55
2022/08/08 06:04:03;;;;;;;;;;;;;;;17.39;100.00;102596.06;2612691;36;19981;-53
2022/08/08 06:06:32;;;;;;;;;;;;;;;17.43;100.00;102591.19;2613539;31;19958;-56
2022/08/08 06:09:01;;;;;;;;;;;;;;;17.42;100.00;102590.34;2614498;36;19958;-56
2022/08/08 06:11:34;;;;;;;;;;;;;;;17.44;100.00;102585.63;2613209;36;19947;-54
2022/08/08 06:14:04;;;;;;;;;;;;;;;17.31;100.00;102591.34;2611509;36;19977;-54
2022/08/08 06:16:33;;;;;;;;;;;;;;;17.46;100.00;102588.19;2611225;36;20403;-56
2022/08/08 06:19:02;;;;;;;;;;;;;;;17.58;100.00;102591.66;2594800;36;20034;-55
2022/08/08 06:21:31;;;;;;;;;;;;;;;17.62;100.00;102599.44;2609240;36;20005;-54
2022/08/08 06:24:00;;;;;;;;;;;;;;;17.57;100.00;102595.41;2610494;36;19985;-53
2022/08/08 06:26:30;;;;;;;;;;;;;;;17.60;100.00;102600.56;2612517;36;19951;-57
2022/08/08 06:29:04;;;;;;;;;;;;;;;17.73;100.00;102606.63;2611372;31;20408;-54
2022/08/08 06:31:36;;;;;;;;;;;;;;;17.84;100.00;102602.88;2611337;36;20452;-56
2022/08/08 06:34:07;;;;;;;;;;;;;;;18.00;100.00;102599.66;2611197;36;19957;-52
2022/08/08 06:36:38;;;;;;;;;;;;;;;18.12;100.00;102601.22;2613816;31;20403;-54
2022/08/08 06:39:08;;;;;;;;;;;;;;;18.34;100.00;102602.81;2613014;36;19954;-55
2022/08/08 06:41:40;;;;;;;;;;;;;;;18.34;100.00;102594.63;2614049;36;19951;-56
2022/08/08 06:44:12;;;;;;;;;;;;;;;18.45;100.00;102598.22;2611149;31;19981;-54
2022/08/08 06:46:40;;;;;;;;;;;;;;;18.56;100.00;102604.38;2610393;36;19954;-55
2022/08/08 06:49:08;;;;;;;;;;;;;;;19.01;100.00;102596.53;2610650;36;19958;-51
2022/08/08 06:51:37;;;;;;;;;;;;;;;19.03;100.00;102599.94;2611885;36;20356;-51
2022/08/08 06:54:05;;;;;;;;;;;;;;;19.21;100.00;102598.16;2614015;36;19978;-58
2022/08/08 06:56:33;;;;;;;;;;;;;;;19.24;100.00;102595.13;2609862;36;19966;-58
2022/08/08 06:59:01;;;;;;;;;;;;;;;19.38;100.00;102598.34;2611782;31;19976;-57
2022/08/08 07:01:38;;;;;;;;;;;;;;;19.49;100.00;102595.41;2611437;36;20001;-52
2022/08/08 07:04:10;;;;;;;;;;;;;;;19.52;100.00;102597.84;2609587;36;19954;-58
2022/08/08 07:06:40;;;;;;;;;;;;;;;19.81;100.00;102588.63;2609984;36;20207;-56
2022/08/08 07:09:13;;;;;;;;;;;;;;;19.90;100.00;102593.13;2610282;36;19955;-56
2022/08/08 07:11:42;;;;;;;;;;;;;;;19.86;100.00;102596.34;2610756;36;19954;-54
2022/08/08 07:14:15;;;;;;;;;;;;;;;19.92;100.00;102602.06;2611951;36;19958;-51
2022/08/08 07:16:50;;;;;;;;;;;;;;;20.10;100.00;102603.94;2612926;36;19950;-51
2022/08/08 07:19:20;;;;;;;;;;;;;;;20.21;100.00;102600.09;2605917;36;19943;-55
2022/08/08 07:21:54;;;;;;;;;;;;;;;20.17;100.00;102613.25;2610738;36;19951;-52
2022/08/08 07:24:26;;;;;;;;;;;;;;;20.30;100.00;102605.50;2611149;36;19962;-54
2022/08/08 07:26:55;;;;;;;;;;;;;;;20.43;100.00;102607.78;2603857;36;19984;-55
2022/08/08 07:29:24;;;;;;;;;;;;;;;20.75;100.00;102614.56;2610471;36;19985;-56
2022/08/08 07:31:55;;;;;;;;;;;;;;;20.84;100.00;102623.69;2609960;36;21899;-57
2022/08/08 07:34:23;;;;;;;;;;;;;;;20.94;100.00;102624.44;2614608;36;21082;-55
2022/08/08 07:36:52;;;;;;;;;;;;;;;21.34;100.00;102625.66;2610751;36;19954;-54
2022/08/08 07:39:22;;;;;;;;;;;;;;;21.45;100.00;102621.78;2611558;36;19951;-52
2022/08/08 07:41:51;;;;;;;;;;;;;;;20.93;100.00;102617.22;2611341;36;19950;-54
2022/08/08 07:44:19;;;;;;;;;;;;;;;20.80;100.00;102625.91;2610654;36;19954;-51
2022/08/08 07:46:47;;;;;;;;;;;;;;;20.94;100.00;102635.38;2612008;36;19950;-53
2022/08/08 07:49:18;;;;;;;;;;;;;;;20.91;100.00;102630.25;2611883;36;19954;-56
2022/08/08 07:51:46;;;;;;;;;;;;;;;20.99;100.00;102635.78;2613789;36;19947;-55
2022/08/08 07:54:19;;;;;;;;;;;;;;;21.32;100.00;102633.19;2613814;31;20459;-54
2022/08/08 07:56:51;;;;;;;;;;;;;;;21.29;100.00;102625.31;2613323;36;19951;-57
2022/08/08 07:59:21;;;;;;;;;;;;;;;21.11;100.00;102630.88;2614994;36;20014;-53
2022/08/08 08:01:56;;;;;;;;;;;;;;;21.23;100.00;102628.72;2614838;36;20335;-55
2022/08/08 08:04:31;;;;;;;;;;;;;;;20.85;100.00;102630.88;2614656;31;19946;-56
2022/08/08 08:07:00;;;;;;;;;;;;;;;20.99;100.00;102641.25;2614264;36;20421;-53
2022/08/08 08:09:30;;;;;;;;;;;;;;;21.38;100.00;102639.03;2615383;36;19977;-53
2022/08/08 08:12:01;;;;;;;;;;;;;;;21.52;100.00;102632.97;2614472;36;19958;-50
2022/08/08 08:14:31;;;;;;;;;;;;;;;21.76;100.00;102637.69;2615837;31;19986;-54
2022/08/08 08:16:59;;;;;;;;;;;;;;;21.14;100.00;102635.16;2613790;34;19953;-57
2022/08/08 08:19:32;;;;;;;;;;;;;;;21.13;100.00;102636.19;2615478;36;20355;-54
2022/08/08 08:22:00;;;;;;;;;;;;;;;21.69;100.00;102634.72;2614795;36;19946;-58
2022/08/08 08:24:28;;;;;;;;;;;;;;;21.75;100.00;102635.94;2614846;31;20037;-57
2022/08/08 08:26:56;;;;;;;;;;;;;;;22.17;100.00;102636.88;2608114;36;19975;-55
2022/08/08 08:29:25;;;;;;;;;;;;;;;22.42;100.00;102628.69;2615355;36;19953;-54
2022/08/08 08:31:53;;;;;;;;;;;;;;;22.25;100.00;102642.38;2614378;36;19973;-55
2022/08/08 08:34:21;;;;;;;;;;;;;;;22.02;100.00;102637.53;2614998;36;19979;-56
2022/08/08 08:36:52;;;;;;;;;;;;;;;22.31;100.00;102638.09;2607263;36;19959;-56
2022/08/08 08:39:20;;;;;;;;;;;;;;;22.72;100.00;102641.72;2615555;36;19951;-55
2022/08/08 08:41:49;;;;;;;;;;;;;;;22.37;100.00;102641.03;2615482;36;20471;-56
2022/08/08 08:44:18;;;;;;;;;;;;;;;22.70;100.00;102638.28;2615788;36;20477;-57
2022/08/08 08:46:48;;;;;;;;;;;;;;;22.62;100.00;102640.19;2614566;36;19946;-57
2022/08/08 08:49:17;;;;;;;;;;;;;;;22.21;100.00;102644.59;2615214;36;19954;-56
2022/08/08 08:51:46;;;;;;;;;;;;;;;22.56;100.00;102647.22;2612525;36;19950;-56
2022/08/08 08:54:18;;;;;;;;;;;;;;;22.98;100.00;102648.88;2615040;36;19946;-55
2022/08/08 08:56:46;;;;;;;;;;;;;;;23.36;100.00;102649.13;2611537;36;19958;-56
2022/08/08 08:59:19;;;;;;;;;;;;;;;23.85;100.00;102653.53;2610328;36;19981;-57
2022/08/08 09:01:51;;;;;;;;;;;;;;;24.00;100.00;102645.41;2609483;36;19954;-55
2022/08/08 09:04:22;;;;;;;;;;;;;;;24.46;100.00;102647.28;2610976;36;19977;-57
2022/08/08 09:06:52;;;;;;;;;;;;;;;24.80;100.00;102641.31;2610294;36;19946;-53
2022/08/08 09:09:25;;;;;;;;;;;;;;;24.31;100.00;102647.25;2611382;36;20036;-57
2022/08/08 09:11:53;;;;;;;;;;;;;;;23.80;100.00;102651.31;2610500;36;19958;-56
2022/08/08 09:14:23;;;;;;;;;;;;;;;23.57;100.00;102654.03;2614336;36;19939;-55
2022/08/08 09:16:52;;;;;;;;;;;;;;;22.69;100.00;102654.94;2613397;31;20348;-56
2022/08/08 09:19:20;;;;;;;;;;;;;;;22.68;100.00;102654.06;2614149;36;19977;-56
2022/08/08 09:21:50;;;;;;;;;;;;;;;22.59;100.00;102651.50;2614041;31;19951;-59
2022/08/08 09:24:18;;;;;;;;;;;;;;;22.61;100.00;102654.94;2613746;31;19946;-55
2022/08/08 09:26:53;;;;;;;;;;;;;;;22.50;100.00;102657.00;2613419;36;19951;-55
2022/08/08 09:29:22;;;;;;;;;;;;;;;22.34;100.00;102657.84;2614349;36;20347;-57
2022/08/08 09:31:54;;;;;;;;;;;;;;;22.93;100.00;102648.53;2613436;36;19956;-56
2022/08/08 09:34:22;;;;;;;;;;;;;;;23.46;100.00;102654.41;2613153;36;19953;-55
2022/08/08 09:36:56;;;;;;;;;;;;;;;23.57;100.00;102645.78;2606963;36;19951;-55
2022/08/08 09:39:29;;;;;;;;;;;;;;;24.24;100.00;102647.09;2614063;36;19954;-56
2022/08/08 09:42:04;;;;;;;;;;;;;;;24.07;100.00;102645.50;2606694;36;19954;-55
2022/08/08 09:44:40;;;;;;;;;;;;;;;23.90;100.00;102647.53;2612509;36;19939;-55
2022/08/08 09:47:09;;;;;;;;;;;;;;;23.84;100.00;102642.72;2612250;31;20349;-56
2022/08/08 09:49:38;;;;;;;;;;;;;;;23.57;100.00;102644.91;2614293;36;20447;-56
2022/08/08 09:52:07;;;;;;;;;;;;;;;24.07;100.00;102640.88;2613367;36;20034;-60
2022/08/08 09:54:37;;;;;;;;;;;;;;;24.60;95.74;102634.63;2612629;36;19981;-56
2022/08/08 09:57:10;;;;;;;;;;;;;;;24.19;100.00;102637.69;2610330;36;20328;-56
2022/08/08 09:59:42;;;;;;;;;;;;;;;24.56;100.00;102641.50;2609464;31;19954;-57
2022/08/08 10:02:16;;;;;;;;;;;;;;;25.00;100.00;102641.63;2610442;31;19962;-50
2022/08/08 10:04:45;;;;;;;;;;;;;;;25.05;100.00;102652.06;2613061;31;20574;-54
2022/08/08 10:07:14;;;;;;;;;;;;;;;24.52;100.00;102648.44;2612579;36;19961;-57
2022/08/08 10:09:43;;;;;;;;;;;;;;;23.82;100.00;102658.53;2613006;36;19954;-56
2022/08/08 10:12:14;;;;;;;;;;;;;;;23.26;100.00;102648.47;2612743;36;19946;-55
2022/08/08 10:14:42;;;;;;;;;;;;;;;23.13;100.00;102654.53;2613935;36;19955;-51
2022/08/08 10:17:12;;;;;;;;;;;;;;;23.17;100.00;102666.03;2613468;31;19947;-56
2022/08/08 10:19:43;;;;;;;;;;;;;;;23.46;100.00;102661.81;2614245;36;20371;-56
2022/08/08 10:22:12;;;;;;;;;;;;;;;23.62;100.00;102659.00;2612410;36;19946;-56
2022/08/08 10:24:48;;;;;;;;;;;;;;;22.95;100.00;102665.69;2612502;36;19958;-55
2022/08/08 10:27:29;;;;;;;;;;;;;;;22.97;100.00;102660.91;2612240;47;19945;-56
2022/08/08 10:30:04;;;;;;;;;;;;;;;23.13;100.00;102665.53;2611692;36;20033;-56
2022/08/08 10:32:36;;;;;;;;;;;;;;;23.19;100.00;102661.19;2610948;31;19962;-55
2022/08/08 10:35:07;;;;;;;;;;;;;;;22.68;100.00;102654.06;2617807;36;19950;-55
2022/08/08 10:37:36;;;;;;;;;;;;;;;23.18;100.00;102662.25;2612195;36;20068;-56
2022/08/08 10:40:13;;;;;;;;;;;;;;;23.15;100.00;102654.38;2604265;31;19957;-54
2022/08/08 10:42:44;;;;;;;;;;;;;;;23.85;100.00;102650.78;2605553;36;20616;-57
2022/08/08 10:45:13;;;;;;;;;;;;;;;24.64;100.00;102653.31;2611819;36;19954;-57
2022/08/08 10:47:43;;;;;;;;;;;;;;;25.43;100.00;102654.75;2610827;36;19977;-56
2022/08/08 10:50:11;;;;;;;;;;;;;;;25.79;93.08;102656.66;2611260;36;20447;-55
2022/08/08 10:52:40;;;;;;;;;;;;;;;25.50;84.28;102649.31;2610233;36;20431;-58
2022/08/08 10:55:09;;;;;;;;;;;;;;;24.78;96.44;102648.91;2612259;36;19961;-58
2022/08/08 10:57:38;;;;;;;;;;;;;;;23.62;98.51;102657.09;2610139;36;19943;-54
2022/08/08 11:00:11;;;;;;;;;;;;;;;23.84;100.00;102653.72;2608714;31;19969;-55
2022/08/08 11:02:39;;;;;;;;;;;;;;;23.42;98.47;102647.56;2610919;36;19943;-57
2022/08/08 11:05:08;;;;;;;;;;;;;;;23.97;97.12;102643.03;2612623;36;20280;-53
2022/08/08 11:07:37;;;;;;;;;;;;;;;24.20;100.00;102648.50;2610117;31;19953;-55
2022/08/08 11:10:08;;;;;;;;;;;;;;;25.13;100.00;102651.09;2610870;36;20340;-55
2022/08/08 11:12:36;;;;;;;;;;;;;;;25.50;90.43;102635.53;2611110;36;19985;-57
2022/08/08 11:15:04;;;;;;;;;;;;;;;25.41;89.66;102636.69;2609203;36;20475;-56
2022/08/08 11:17:35;;;;;;;;;;;;;;;24.98;81.05;102632.69;2612417;36;20428;-55
2022/08/08 11:20:04;;;;;;;;;;;;;;;24.54;99.57;102636.19;2612240;36;19958;-51
2022/08/08 11:22:33;;;;;;;;;;;;;;;24.27;95.77;102641.22;2612430;36;20375;-56
2022/08/08 11:25:03;;;;;;;;;;;;;;;23.63;97.79;102638.72;2611128;36;19955;-53
2022/08/08 11:27:32;;;;;;;;;;;;;;;23.64;100.00;102639.56;2611322;36;19992;-51
2022/08/08 11:30:02;;;;;;;;;;;;;;;23.54;100.00;102639.78;2614199;36;19946;-55
2022/08/08 11:32:32;;;;;;;;;;;;;;;23.72;100.00;102637.63;2613076;36;19947;-55
2022/08/08 11:35:05;;;;;;;;;;;;;;;23.61;100.00;102629.78;2613882;36;19957;-54
2022/08/08 11:37:34;;;;;;;;;;;;;;;23.50;98.83;102638.41;2613916;36;19938;-55
2022/08/08 11:40:03;;;;;;;;;;;;;;;23.67;100.00;102629.03;2613431;36;19986;-56
2022/08/08 11:42:31;;;;;;;;;;;;;;;23.89;100.00;102630.16;2613610;36;19973;-56
2022/08/08 11:45:00;;;;;;;;;;;;;;;24.20;95.98;102620.16;2605515;36;20522;-57
2022/08/08 11:47:28;;;;;;;;;;;;;;;24.46;96.78;102623.34;2606652;36;19951;-56
2022/08/08 11:49:57;;;;;;;;;;;;;;;25.06;94.90;102629.00;2613390;36;20425;-54
2022/08/08 11:52:28;;;;;;;;;;;;;;;25.54;88.73;102623.06;2613844;36;20459;-53
2022/08/08 11:54:56;;;;;;;;;;;;;;;25.82;84.44;102620.41;2613165;36;19951;-53
2022/08/08 11:57:27;;;;;;;;;;;;;;;25.42;84.76;102617.19;2614944;31;19950;-55
2022/08/08 11:59:57;;;;;;;;;;;;;;;25.74;79.75;102614.19;2614271;36;19979;-56
2022/08/08 12:02:26;;;;;;;;;;;;;;;25.42;84.62;102611.69;2614213;36;19946;-57
2022/08/08 12:05:05;;;;;;;;;;;;;;;25.18;82.40;102613.69;2614607;36;20427;-53
2022/08/08 12:07:44;;;;;;;;;;;;;;;24.51;91.40;102610.94;2615049;31;19955;-55
2022/08/08 12:10:13;;;;;;;;;;;;;;;24.23;94.65;102617.03;2613830;36;19981;-54
2022/08/08 12:12:44;;;;;;;;;;;;;;;24.60;85.93;102616.22;2614620;36;19954;-59
2022/08/08 12:15:13;;;;;;;;;;;;;;;25.09;83.23;102612.06;2614885;36;19970;-56
2022/08/08 12:17:42;;;;;;;;;;;;;;;25.41;78.69;102610.00;2614095;36;19993;-56
2022/08/08 12:20:11;;;;;;;;;;;;;;;26.20;76.17;102620.19;2614240;36;19958;-54
2022/08/08 12:22:51;;;;;;;;;;;;;;;26.44;72.88;102614.47;2614039;36;20378;-56
2022/08/08 12:25:24;;;;;;;;;;;;;;;26.54;71.05;102610.28;2612995;31;19955;-54
2022/08/08 12:27:52;;;;;;;;;;;;;;;26.33;70.16;102615.88;2613613;36;19947;-58
2022/08/08 12:30:30;;;;;;;;;;;;;;;25.36;70.20;102617.97;2613796;36;19986;-58
2022/08/08 12:33:00;;;;;;;;;;;;;;;24.98;79.43;102615.28;2613491;36;19950;-56
2022/08/08 12:35:32;;;;;;;;;;;;;;;25.12;91.07;102617.19;2613369;36;20365;-56
2022/08/08 12:38:08;;;;;;;;;;;;;;;24.87;87.44;102618.50;2613742;36;20352;-57
2022/08/08 12:40:40;;;;;;;;;;;;;;;24.71;93.78;102608.56;2613788;36;19954;-56
2022/08/08 12:43:08;;;;;;;;;;;;;;;24.92;86.48;102611.41;2614231;36;19947;-56
2022/08/08 12:45:37;;;;;;;;;;;;;;;25.23;82.59;102613.09;2613231;36;19950;-56
2022/08/08 12:48:06;;;;;;;;;;;;;;;25.16;85.90;102612.16;2606807;36;19977;-58
2022/08/08 12:50:41;;;;;;;;;;;;;;;26.21;86.65;102613.66;2607113;31;20492;-55
2022/08/08 12:53:22;;;;;;;;;;;;;;;26.48;73.98;102593.69;2614229;36;19977;-54
2022/08/08 12:56:01;;;;;;;;;;;;;;;26.04;75.13;102607.56;2614254;36;20351;-57
2022/08/08 12:58:30;;;;;;;;;;;;;;;26.17;77.23;102614.25;2614418;36;19951;-57