Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:49;;;;;;;28.70;11.18;;;;;;;4.65;100.00;100324.56;10471331;28;20032;-85
2022/11/21 00:06:51;;;;;;;29.98;9.73;;;;;;;4.70;100.00;100335.22;10445760;28;20123;-86
2022/11/21 00:11:51;;;;;;;29.27;10.50;;;;;;;4.75;100.00;100328.63;10448484;28;20116;-86
2022/11/21 00:16:52;;;;;;;25.10;8.77;;;;;;;4.73;100.00;100322.47;10457593;28;20047;-87
2022/11/21 00:21:52;;;;;;;26.67;10.13;;;;;;;4.71;100.00;100324.06;10464293;28;20448;-83
2022/11/21 00:26:53;;;;;;;46.97;14.98;;;;;;;4.68;100.00;100336.84;10454151;28;20049;-85
2022/11/21 00:31:54;;;;;;;23.92;10.60;;;;;;;4.65;100.00;100328.84;10462125;28;20066;-85
2022/11/21 00:36:54;;;;;;;31.25;10.93;;;;;;;4.61;100.00;100319.09;10467434;28;20037;-85
2022/11/21 00:41:54;;;;;;;20.73;9.57;;;;;;;4.55;100.00;100317.00;10433613;28;20118;-85
2022/11/21 00:46:55;;;;;;;46.92;9.38;;;;;;;4.31;100.00;100312.06;10466437;28;20045;-85
2022/11/21 00:51:55;;;;;;;30.77;11.73;;;;;;;3.98;100.00;100306.50;10474317;28;20045;-84
2022/11/21 00:56:56;;;;;;;25.20;9.10;;;;;;;3.90;100.00;100313.78;10474315;28;20048;-84
2022/11/21 01:01:56;;;;;;;25.40;11.15;;;;;;;3.75;100.00;100321.41;10476966;28;20507;-84
2022/11/21 01:06:57;;;;;;;25.48;11.35;;;;;;;3.64;100.00;100320.72;10463588;28;20065;-85
2022/11/21 01:11:57;;;;;;;48.60;14.65;;;;;;;3.44;100.00;100319.38;10451619;28;20041;-84
2022/11/21 01:16:58;;;;;;;26.65;11.68;;;;;;;3.47;100.00;100322.16;10471001;28;20040;-84
2022/11/21 01:21:58;;;;;;;20.55;7.70;;;;;;;3.63;100.00;100312.84;10455279;28;20037;-81
2022/11/21 01:26:59;;;;;;;31.60;10.15;;;;;;;3.61;100.00;100319.59;10465139;28;20048;-85
2022/11/21 01:32:00;;;;;;;23.67;12.15;;;;;;;3.40;100.00;100311.31;10462269;28;20069;-85
2022/11/21 01:37:01;;;;;;;27.15;9.27;;;;;;;3.15;100.00;100320.00;10465641;28;20584;-86
2022/11/21 01:42:01;;;;;;;22.80;10.48;;;;;;;3.02;100.00;100320.81;10482453;28;20040;-86
2022/11/21 01:47:02;;;;;;;23.33;11.65;;;;;;;2.81;100.00;100322.81;10470761;28;20127;-86
2022/11/21 01:52:11;;;;;;;29.15;11.75;;;;;;;2.73;100.00;100318.00;10459615;28;20044;-86
2022/11/21 01:57:27;;;;;;;38.95;10.45;;;;;;;2.51;100.00;100319.88;10454732;28;20044;-87
2022/11/21 02:02:30;;;;;;;21.17;10.02;;;;;;;2.33;100.00;100316.06;10424925;28;20052;-86
2022/11/21 02:07:34;;;;;;;21.75;10.95;;;;;;;2.18;100.00;100323.63;10441171;28;20409;-87
2022/11/21 02:12:37;;;;;;;27.48;12.15;;;;;;;2.17;100.00;100313.16;10428611;28;20036;-86
2022/11/21 02:17:37;;;;;;;34.45;11.93;;;;;;;2.09;100.00;100315.22;10455382;28;20033;-86
2022/11/21 02:22:50;;;;;;;26.83;10.90;;;;;;;2.11;100.00;100320.47;10453874;28;20041;-86
2022/11/21 02:27:53;;;;;;;20.40;10.23;;;;;;;2.07;100.00;100316.78;10450672;28;20512;-86
2022/11/21 02:32:54;;;;;;;19.23;10.63;;;;;;;2.15;100.00;100314.75;10438431;28;20041;-86
2022/11/21 02:38:32;;;;;;;29.13;12.45;;;;;;;2.22;100.00;100329.88;10422369;28;20559;-86
2022/11/21 02:43:40;;;;;;;19.73;9.73;;;;;;;2.33;100.00;100317.75;10433315;28;20052;-85
2022/11/21 02:48:40;;;;;;;26.02;9.82;;;;;;;2.59;100.00;100327.34;10448327;28;20045;-87
2022/11/21 02:53:41;;;;;;;26.83;11.93;;;;;;;2.71;100.00;100329.00;10443702;28;20541;-86
2022/11/21 02:58:41;;;;;;;29.60;13.38;;;;;;;2.79;100.00;100326.19;10456892;28;20127;-86
2022/11/21 03:03:42;;;;;;;22.88;11.70;;;;;;;2.93;100.00;100328.84;10431629;28;20128;-86
2022/11/21 03:08:42;;;;;;;25.83;11.35;;;;;;;3.04;100.00;100329.56;10418405;28;20195;-86
2022/11/21 03:13:43;;;;;;;26.88;12.45;;;;;;;3.12;100.00;100333.59;10460341;28;20357;-86
2022/11/21 03:18:43;;;;;;;22.10;10.18;;;;;;;2.99;100.00;100331.84;10449366;28;20037;-86
2022/11/21 03:23:44;;;;;;;24.13;9.70;;;;;;;2.84;100.00;100318.75;10448503;28;20121;-86
2022/11/21 03:28:44;;;;;;;25.63;11.18;;;;;;;2.69;100.00;100318.59;10425437;28;20576;-86
2022/11/21 03:33:45;;;;;;;19.02;10.43;;;;;;;2.76;100.00;100327.66;10455153;28;20045;-87
2022/11/21 03:38:45;;;;;;;23.05;10.25;;;;;;;2.87;100.00;100324.13;10432694;28;20134;-85
2022/11/21 03:43:46;;;;;;;22.05;9.18;;;;;;;3.05;100.00;100321.03;10458569;28;20043;-85
2022/11/21 03:48:46;;;;;;;31.35;10.40;;;;;;;3.22;100.00;100323.09;10462270;28;20143;-86
2022/11/21 03:53:47;;;;;;;25.75;8.55;;;;;;;3.22;100.00;100320.50;10462887;28;20040;-86
2022/11/21 03:58:47;;;;;;;20.40;9.50;;;;;;;3.16;100.00;100325.25;10485282;28;20051;-86
2022/11/21 04:03:48;;;;;;;20.30;10.02;;;;;;;3.15;100.00;100331.22;10446816;28;20490;-86
2022/11/21 04:08:49;;;;;;;26.50;11.68;;;;;;;3.19;100.00;100325.47;10479877;28;20487;-86
2022/11/21 04:13:50;;;;;;;22.67;10.70;;;;;;;3.21;100.00;100331.63;10462923;28;20155;-86
2022/11/21 04:18:51;;;;;;;24.17;11.37;;;;;;;3.27;100.00;100332.84;10491295;28;20087;-86
2022/11/21 04:23:51;;;;;;;16.83;9.30;;;;;;;3.31;100.00;100330.59;10472534;28;20350;-86
2022/11/21 04:28:52;;;;;;;25.13;9.50;;;;;;;3.37;100.00;100312.91;10456297;28;20127;-86
2022/11/21 04:33:52;;;;;;;40.00;10.18;;;;;;;3.33;100.00;100325.50;10477545;28;20040;-87
2022/11/21 04:38:53;;;;;;;22.73;10.30;;;;;;;3.30;100.00;100333.97;10471218;28;20093;-87
2022/11/21 04:43:53;;;;;;;21.83;11.23;;;;;;;3.37;100.00;100322.34;10463133;28;20050;-86
2022/11/21 04:48:54;;;;;;;22.05;9.23;;;;;;;3.43;100.00;100321.88;10468222;28;20041;-85
2022/11/21 04:53:54;;;;;;;19.85;10.50;;;;;;;3.41;100.00;100313.09;10466834;28;20067;-85
2022/11/21 04:58:55;;;;;;;23.88;10.68;;;;;;;3.28;100.00;100309.69;10456820;28;20037;-87
2022/11/21 05:03:55;;;;;;;19.40;10.68;;;;;;;3.21;100.00;100307.47;10432586;28;20077;-87
2022/11/21 05:08:56;;;;;;;22.25;13.43;;;;;;;3.32;100.00;100293.59;10441140;28;20067;-85
2022/11/21 05:13:56;;;;;;;24.30;12.00;;;;;;;3.19;100.00;100298.72;10443260;28;20033;-82
2022/11/21 05:18:57;;;;;;;26.83;14.43;;;;;;;3.05;100.00;100300.34;10437846;28;20041;-80
2022/11/21 05:23:57;;;;;;;25.25;11.75;;;;;;;2.91;100.00;100284.78;10422848;28;20044;-86
2022/11/21 05:28:58;;;;;;;25.38;12.77;;;;;;;2.89;100.00;100280.31;10426222;28;20041;-84
2022/11/21 05:33:58;;;;;;;31.15;16.92;;;;;;;2.88;100.00;100276.81;10465212;28;20041;-87
2022/11/21 05:38:59;;;;;;;26.20;14.55;;;;;;;2.89;100.00;100270.84;10449604;28;20054;-86
2022/11/21 05:44:00;;;;;;;26.50;15.40;;;;;;;2.95;100.00;100280.72;10430757;28;20134;-90
2022/11/21 05:49:01;;;;;;;20.95;9.70;;;;;;;2.99;100.00;100287.00;10476830;28;20044;-88
2022/11/21 05:54:01;;;;;;;33.47;15.70;;;;;;;2.93;100.00;100288.38;10450645;28;20123;-86
2022/11/21 05:59:02;;;;;;;28.90;17.17;;;;;;;2.87;100.00;100274.13;10448402;28;20044;-86
2022/11/21 06:04:05;;;;;;;37.28;18.20;;;;;;;2.71;100.00;100267.91;10463045;28;20119;-86
2022/11/21 06:09:06;;;;;;;40.53;18.48;;;;;;;2.92;100.00;100265.88;10458886;28;20397;-87
2022/11/21 06:14:07;;;;;;;37.33;20.00;;;;;;;2.94;100.00;100261.72;10448813;28;20042;-83
2022/11/21 06:19:07;;;;;;;38.55;19.05;;;;;;;2.99;100.00;100256.88;10414183;28;20037;-90
2022/11/21 06:24:08;;;;;;;28.42;15.23;;;;;;;3.02;100.00;100258.75;10440163;28;20131;-90
2022/11/21 06:29:11;;;;;;;34.20;19.40;;;;;;;3.08;100.00;100264.34;10463771;28;20045;-84
2022/11/21 06:34:12;;;;;;;38.35;17.58;;;;;;;3.14;100.00;100257.00;10452486;28;20112;-85
2022/11/21 06:39:12;;;;;;;32.13;20.55;;;;;;;3.15;100.00;100253.63;10451953;28;20048;-86
2022/11/21 06:44:14;;;;;;;32.38;17.92;;;;;;;3.18;100.00;100246.09;10419319;28;20041;-87
2022/11/21 06:49:14;;;;;;;26.63;17.13;;;;;;;3.20;100.00;100249.66;10427121;28;20037;-85
2022/11/21 06:54:15;;;;;;;30.13;18.25;;;;;;;3.34;100.00;100254.88;10421286;28;20118;-86
2022/11/21 06:59:15;;;;;;;36.40;19.92;;;;;;;3.41;100.00;100251.91;10425609;28;20111;-87
2022/11/21 07:04:16;;;;;;;26.27;19.65;;;;;;;3.41;100.00;100251.00;10470526;28;20131;-87
2022/11/21 07:09:16;;;;;;;34.42;19.30;;;;;;;3.48;100.00;100245.44;10449569;28;20094;-84
2022/11/21 07:14:17;;;;;;;36.00;19.38;;;;;;;3.53;100.00;100246.66;10460373;28;20435;-92
2022/11/21 07:19:17;;;;;;;30.77;19.08;;;;;;;3.55;100.00;100238.97;10416414;28;20067;-90
2022/11/21 07:24:20;;;;;;;37.72;22.65;;;;;;;3.54;100.00;100238.09;10468505;28;20433;-91
2022/11/21 07:29:21;;;;;;;34.80;20.42;;;;;;;3.53;100.00;100225.94;10467154;28;20044;-90
2022/11/21 07:34:21;;;;;;;34.85;20.45;;;;;;;3.56;100.00;100223.56;10467462;28;20068;-91
2022/11/21 07:39:22;;;;;;;34.70;20.17;;;;;;;3.56;100.00;100233.91;10420154;28;20190;-91
2022/11/21 07:44:22;;;;;;;33.72;19.63;;;;;;;3.61;100.00;100234.19;10433201;28;20053;-91
2022/11/21 07:49:23;;;;;;;40.80;21.73;;;;;;;3.70;100.00;100227.03;10447244;28;20069;-91
2022/11/21 07:54:23;;;;;;;36.70;19.85;;;;;;;3.74;100.00;100233.31;10446456;28;20041;-90
2022/11/21 07:59:24;;;;;;;31.88;20.20;;;;;;;3.78;100.00;100233.59;10447992;28;20036;-90
2022/11/21 08:04:25;;;;;;;37.20;19.20;;;;;;;3.81;100.00;100228.63;10412964;28;20059;-92
2022/11/21 08:09:29;;;;;;;34.10;17.80;;;;;;;3.76;100.00;100224.84;10403495;28;20131;-92
2022/11/21 08:14:29;;;;;;;36.45;19.73;;;;;;;3.81;100.00;100226.03;10444537;28;20037;-91
2022/11/21 08:19:30;;;;;;;33.65;18.52;;;;;;;3.92;100.00;100216.38;10446896;28;20124;-91
2022/11/21 08:24:30;;;;;;;38.47;21.33;;;;;;;4.08;100.00;100214.78;10421845;28;20104;-91
2022/11/21 08:29:31;;;;;;;31.58;16.20;;;;;;;4.33;100.00;100213.72;10403963;28;20132;-91
2022/11/21 08:34:31;;;;;;;32.20;15.98;;;;;;;4.41;100.00;100205.59;10404235;28;20124;-91
2022/11/21 08:39:32;;;;;;;31.38;15.55;;;;;;;4.58;100.00;100194.50;10403960;28;20104;-91
2022/11/21 08:44:33;;;;;;;28.27;15.57;;;;;;;4.68;100.00;100196.84;10388848;28;20234;-91
2022/11/21 08:49:34;;;;;;;22.15;13.65;;;;;;;4.85;100.00;100182.28;10386940;28;20482;-90
2022/11/21 08:54:35;;;;;;;24.15;12.48;;;;;;;5.02;100.00;100167.75;10445698;28;20098;-92
2022/11/21 08:59:35;;;;;;;17.63;9.80;;;;;;;5.06;100.00;100171.41;10446590;28;20109;-91
2022/11/21 09:04:36;;;;;;;22.95;10.23;;;;;;;5.11;100.00;100173.47;10443605;28;20135;-91
2022/11/21 09:09:36;;;;;;;20.42;8.52;;;;;;;5.11;100.00;100178.66;10445085;28;20052;-92
2022/11/21 09:19:56;;;;;;;21.38;8.88;;;;;;;5.25;100.00;100150.91;10448456;28;20037;-92
2022/11/21 09:24:56;;;;;;;16.05;7.47;;;;;;;5.51;100.00;100145.41;10442728;28;20119;-91
2022/11/21 09:29:57;;;;;;;12.32;6.47;;;;;;;5.57;100.00;100141.44;10443321;28;20069;-92
2022/11/21 09:34:58;;;;;;;12.77;6.70;;;;;;;5.97;100.00;100135.00;10411262;28;20120;-89
2022/11/21 09:39:58;;;;;;;19.52;7.90;;;;;;;7.66;100.00;100118.31;10443051;28;20118;-83
2022/11/21 09:45:15;;;;;;;11.18;4.30;;;;;;;10.71;86.27;100088.09;10456024;28;20119;-82
2022/11/21 09:50:30;;;;;;;14.52;6.72;;;;;;;12.89;72.65;100080.63;10441135;28;20041;-82
2022/11/21 09:55:34;;;;;;;15.80;4.57;;;;;;;14.56;61.92;100069.41;10409562;28;20040;-82
2022/11/21 10:00:34;;;;;;;14.77;4.80;;;;;;;14.10;60.07;100061.50;10451547;28;20428;-83
2022/11/21 10:05:42;;;;;;;8.63;3.40;;;;;;;13.96;60.13;100058.56;10442074;28;20048;-83
2022/11/21 10:10:52;;;;;;;11.00;5.13;;;;;;;14.50;56.48;100042.94;10442151;28;20033;-82
2022/11/21 10:15:55;;;;;;;10.27;4.05;;;;;;;14.53;58.39;100053.53;10427996;28;20053;-82
2022/11/21 10:21:01;;;;;;;11.90;3.45;;;;;;;14.33;59.01;100030.34;10464277;28;20124;-82
2022/11/21 10:26:37;;;;;;;8.00;4.90;;;;;;;13.48;58.40;100036.53;10448590;28;20041;-82
2022/11/21 10:31:38;;;;;;;8.75;3.42;;;;;;;12.50;63.75;100020.13;10466691;28;20048;-82
2022/11/21 10:36:40;;;;;;;11.27;4.30;;;;;;;12.49;65.29;100027.09;10445748;28;20033;-83
2022/11/21 10:42:02;;;;;;;13.13;4.60;;;;;;;13.87;60.87;100013.66;10454902;28;20035;-82
2022/11/21 10:47:26;;;;;;;6.57;2.95;;;;;;;14.98;54.61;100004.31;10482818;28;20507;-82
2022/11/21 10:52:26;;;;;;;9.02;2.67;;;;;;;14.10;56.58;99993.09;10462256;28;20052;-80
2022/11/21 10:57:30;;;;;;;9.65;3.15;;;;;;;13.16;60.13;99979.72;10464569;28;20064;-82
2022/11/21 11:02:30;;;;;;;10.80;2.40;;;;;;;12.10;60.68;99980.56;10480450;28;20032;-81
2022/11/21 11:07:32;;;;;;;7.55;2.78;;;;;;;11.28;68.52;99981.69;10482346;28;20090;-82
2022/11/21 11:18:02;;;;;;;6.57;2.10;;;;;;;11.56;65.53;99949.38;10466518;28;20115;-82
2022/11/21 11:23:23;;;;;;;9.18;3.00;;;;;;;11.83;66.57;99936.97;10447600;28;20048;-81
2022/11/21 11:28:25;;;;;;;4.47;2.20;;;;;;;11.41;64.42;99933.19;10443732;28;20037;-82
2022/11/21 11:33:35;;;;;;;20.02;13.02;;;;;;;10.86;67.81;99928.94;10440580;28;20037;-83
2022/11/21 11:38:36;;;;;;;7.18;2.17;;;;;;;10.86;64.56;99922.81;10440852;28;20497;-86
2022/11/21 11:49:12;;;;;;;17.13;5.57;;;;;;;10.25;66.11;99899.91;10438857;28;20041;-84
2022/11/21 11:54:16;;;;;;;9.43;2.60;;;;;;;10.10;66.03;99883.72;10423284;28;20354;-85
2022/11/21 11:59:27;;;;;;;6.50;1.92;;;;;;;11.49;61.80;99874.03;10421480;28;20033;-85
2022/11/21 12:04:31;;;;;;;9.25;2.20;;;;;;;11.79;59.70;99864.34;10443133;28;20385;-85
2022/11/21 12:09:39;;;;;;;6.20;1.58;;;;;;;10.68;61.54;99853.38;10428859;28;20405;-85
2022/11/21 12:20:22;;;;;;;5.43;2.65;;;;;;;9.11;69.50;99832.38;10447713;28;20067;-85
2022/11/21 12:25:29;;;;;;;13.73;5.00;;;;;;;9.80;70.01;99824.31;10429788;28;20036;-85
2022/11/21 12:30:38;;;;;;;5.57;1.75;;;;;;;9.61;71.12;99812.38;10429463;28;20041;-86
2022/11/21 12:36:03;;;;;;;9.10;3.88;;;;;;;8.86;74.75;99806.22;10448102;28;20045;-84
2022/11/21 12:46:51;;;;;;;11.70;3.55;;;;;;;8.13;77.81;99778.19;10446727;28;20116;-85
2022/11/21 12:57:52;;;;;;;4.32;2.10;;;;;;;7.56;79.39;99750.72;10446168;28;20123;-84
2022/11/21 13:03:07;;;;;;;6.75;2.22;;;;;;;7.47;81.38;99747.72;10444454;28;20186;-80
2022/11/21 13:08:16;;;;;;;5.57;1.80;;;;;;;7.44;82.02;99751.09;10445843;28;20044;-80
2022/11/21 13:13:28;;;;;;;3.47;2.15;;;;;;;7.35;81.84;99748.97;10424805;28;20040;-85
2022/11/21 13:18:34;;;;;;;9.02;1.95;;;;;;;7.32;84.60;99730.63;10484802;28;20040;-85
2022/11/21 13:23:36;;;;;;;19.45;9.73;;;;;;;7.18;83.56;99719.66;10468672;28;20044;-85
2022/11/21 13:28:36;;;;;;;11.35;2.35;;;;;;;7.12;83.52;99711.56;10483183;28;20396;-86
2022/11/21 13:33:43;;;;;;;4.68;2.10;;;;;;;7.10;83.10;99657.69;10485109;28;20053;-85
2022/11/21 13:38:49;;;;;;;8.57;2.10;;;;;;;6.99;83.72;99652.91;10484092;28;20103;-84
2022/11/21 13:43:50;;;;;;;7.72;2.30;;;;;;;7.05;82.15;99652.28;10481727;28;20110;-84
2022/11/21 13:48:58;;;;;;;4.25;1.65;;;;;;;6.95;83.99;99642.31;10483608;28;20135;-86
2022/11/21 13:54:04;;;;;;;4.00;1.60;;;;;;;6.83;85.49;99637.47;10482725;28;20055;-84
2022/11/21 13:59:40;;;;;;;6.30;3.05;;;;;;;6.75;86.47;99617.22;10486471;28;20032;-85
2022/11/21 14:05:28;;;;;;;5.80;1.80;;;;;;;6.62;87.99;99612.31;10473020;28;20508;-83
2022/11/21 14:10:32;;;;;;;6.28;1.58;;;;;;;6.64;87.23;99607.19;10398062;28;20443;-83
2022/11/21 14:15:52;;;;;;;7.50;1.80;;;;;;;6.51;87.91;99597.97;10468363;28;20040;-84
2022/11/21 14:20:56;;;;;;;7.88;2.97;;;;;;;6.40;87.98;99585.38;10426490;28;20477;-83
2022/11/21 14:26:16;;;;;;;6.95;2.95;;;;;;;6.28;89.68;99571.84;10441009;28;20487;-83
2022/11/21 14:31:17;;;;;;;8.80;2.70;;;;;;;6.15;89.84;99568.72;10479600;28;20044;-83
2022/11/21 14:36:21;;;;;;;8.68;2.58;;;;;;;6.08;90.95;99564.06;10425212;28;20048;-84
2022/11/21 14:41:26;;;;;;;11.63;3.35;;;;;;;5.98;92.44;99556.66;10424696;28;20485;-85
2022/11/21 14:46:31;;;;;;;6.80;2.35;;;;;;;5.79;95.19;99544.56;10450750;28;20471;-85
2022/11/21 14:51:32;;;;;;;8.13;2.22;;;;;;;5.75;96.28;99517.53;10441063;28;20441;-85
2022/11/21 14:56:33;;;;;;;3.92;1.67;;;;;;;5.78;93.83;99502.09;10437818;28;20045;-86
2022/11/21 15:01:33;;;;;;;7.85;2.15;;;;;;;5.78;94.23;99496.03;10427900;28;20487;-85
2022/11/21 15:06:41;;;;;;;3.20;1.60;;;;;;;5.79;94.48;99495.22;10480900;28;20039;-84
2022/11/21 15:11:41;;;;;;;4.20;2.47;;;;;;;5.76;95.04;99490.75;10421868;28;20041;-85
2022/11/21 15:16:46;;;;;;;5.30;2.83;;;;;;;5.67;95.93;99479.97;10400186;28;20041;-85
2022/11/21 15:21:48;;;;;;;6.40;2.55;;;;;;;5.65;96.59;99474.72;10403216;28;20476;-85
2022/11/21 15:26:48;;;;;;;13.50;2.10;;;;;;;5.51;97.01;99463.69;10444481;28;20029;-85
2022/11/21 15:32:08;;;;;;;10.30;1.92;;;;;;;5.55;95.52;99452.63;10436711;28;20037;-85
2022/11/21 15:37:15;;;;;;;5.28;2.65;;;;;;;5.47;96.24;99437.56;10456846;28;20037;-86
2022/11/21 15:42:30;;;;;;;4.15;1.90;;;;;;;5.40;95.31;99437.28;10443667;28;20033;-85
2022/11/21 15:47:31;;;;;;;5.53;2.05;;;;;;;5.37;96.03;99418.97;10449784;28;20056;-86
2022/11/21 15:52:49;;;;;;;8.45;3.42;;;;;;;5.32;95.77;99423.06;10432612;28;20060;-86
2022/11/21 15:57:49;;;;;;;4.22;2.83;;;;;;;5.41;94.63;99415.69;10472938;28;20033;-83
2022/11/21 16:02:50;;;;;;;7.85;2.60;;;;;;;5.39;95.98;99399.16;10468189;28;20123;-83
2022/11/21 16:07:50;;;;;;;3.92;1.80;;;;;;;5.37;94.29;99377.47;10458362;28;20123;-84
2022/11/21 16:12:51;;;;;;;8.15;4.93;;;;;;;5.39;93.68;99362.84;10412512;28;20037;-82
2022/11/21 16:17:51;;;;;;;9.73;3.88;;;;;;;5.28;96.01;99362.34;10412842;28;20053;-83
2022/11/21 16:22:52;;;;;;;7.93;3.47;;;;;;;5.32;96.38;99355.59;10390828;28;20703;-82
2022/11/21 16:27:52;;;;;;;4.63;2.58;;;;;;;5.36;95.52;99360.13;10413913;28;20059;-84
2022/11/21 16:32:55;;;;;;;4.53;2.90;;;;;;;5.40;94.63;99348.16;10410170;28;20040;-84
2022/11/21 16:37:55;;;;;;;;;;;;;;;5.33;96.56;99325.34;10429876;28;20037;-84
2022/11/21 16:42:55;;;;;;;4.85;3.20;;;;;;;5.24;96.88;99324.13;10438369;28;20365;-83
2022/11/21 16:47:56;;;;;;;9.65;2.45;;;;;;;5.19;98.74;99341.19;10425487;28;20412;-83
2022/11/21 16:52:57;;;;;;;13.10;2.72;;;;;;;5.17;99.17;99332.44;10441653;28;20041;-84
2022/11/21 16:57:58;;;;;;;8.48;2.80;;;;;;;5.10;99.60;99317.44;10436693;28;20520;-84
2022/11/21 17:02:59;;;;;;;5.00;2.38;;;;;;;5.07;100.00;99309.53;10434518;28;20036;-83
2022/11/21 17:07:59;;;;;;;7.68;2.55;;;;;;;5.02;100.00;99291.19;10441577;28;20061;-82
2022/11/21 17:13:05;;;;;;;9.27;3.65;;;;;;;4.98;100.00;99284.09;10441092;28;20400;-82
2022/11/21 17:18:06;;;;;;;7.68;3.05;;;;;;;4.93;100.00;99285.59;10466089;28;20037;-82
2022/11/21 17:23:07;;;;;;;13.27;3.60;;;;;;;4.89;100.00;99274.16;10456048;28;20051;-82
2022/11/21 17:28:07;;;;;;;10.70;3.58;;;;;;;4.78;100.00;99265.03;10480196;28;20445;-83
2022/11/21 17:33:11;;;;;;;9.10;3.92;;;;;;;4.77;100.00;99263.25;10477578;28;20055;-82
2022/11/21 17:38:12;;;;;;;6.88;2.72;;;;;;;4.72;100.00;99231.97;10449482;28;20119;-82
2022/11/21 17:43:13;;;;;;;6.75;3.50;;;;;;;4.72;100.00;99234.56;10447230;28;20040;-84
2022/11/21 17:48:13;;;;;;;17.52;5.38;;;;;;;4.68;100.00;99246.47;10461320;28;20047;-86
2022/11/21 17:53:14;;;;;;;7.70;2.72;;;;;;;4.84;100.00;99250.66;10447388;28;20045;-83
2022/11/21 17:58:14;;;;;;;12.52;4.75;;;;;;;4.91;100.00;99267.34;10471336;28;20113;-82
2022/11/21 18:03:15;;;;;;;14.07;4.60;;;;;;;5.03;100.00;99261.84;10455477;28;20397;-84
2022/11/21 18:08:16;;;;;;;8.23;4.18;;;;;;;5.09;100.00;99256.91;10463799;28;20048;-83
2022/11/21 18:13:16;;;;;;;19.13;4.63;;;;;;;5.26;100.00;99238.59;10459572;28;20075;-84
2022/11/21 18:18:17;;;;;;;20.63;6.88;;;;;;;5.28;100.00;99227.47;10445910;28;20128;-83
2022/11/21 18:23:17;;;;;;;16.55;3.83;;;;;;;5.26;100.00;99210.94;10434752;28;20741;-82
2022/11/21 18:28:18;;;;;;;14.63;4.95;;;;;;;5.16;100.00;99205.31;10460218;28;20063;-84
2022/11/21 18:33:19;;;;;;;10.43;5.13;;;;;;;5.07;100.00;99209.28;10476781;28;20453;-86
2022/11/21 18:38:19;;;;;;;8.13;3.33;;;;;;;5.07;100.00;99196.31;10464243;28;20143;-83
2022/11/21 18:43:20;;;;;;;11.38;3.60;;;;;;;5.09;100.00;99193.78;10447508;28;20048;-82
2022/11/21 18:48:22;;;;;;;18.27;6.15;;;;;;;5.16;100.00;99188.03;10440257;28;20072;-83
2022/11/21 18:53:23;;;;;;;10.63;3.58;;;;;;;5.16;100.00;99166.41;10440533;28;20120;-82
2022/11/21 18:58:26;;;;;;;12.77;4.50;;;;;;;5.09;100.00;99157.47;10450676;28;20507;-82
2022/11/21 19:03:27;;;;;;;8.25;3.40;;;;;;;5.04;100.00;99151.19;10476560;28;20055;-82
2022/11/21 19:08:27;;;;;;;9.60;3.47;;;;;;;5.00;100.00;99148.47;10445343;28;20396;-82
2022/11/21 19:13:28;;;;;;;9.40;3.78;;;;;;;5.02;100.00;99134.69;10458163;28;20408;-83
2022/11/21 19:18:35;;;;;;;6.25;3.47;;;;;;;5.00;100.00;99130.31;10480367;28;20028;-82
2022/11/21 19:23:37;;;;;;;9.18;4.10;;;;;;;5.06;100.00;99119.34;10446457;28;20565;-82
2022/11/21 19:28:38;;;;;;;10.45;3.80;;;;;;;5.00;100.00;99125.16;10443009;28;20040;-82
2022/11/21 19:33:38;;;;;;;12.52;5.90;;;;;;;4.89;100.00;99120.34;10453883;28;20144;-82
2022/11/21 19:38:39;;;;;;;9.48;3.78;;;;;;;4.85;100.00;99114.13;10458816;28;20045;-81
2022/11/21 19:43:40;;;;;;;12.18;3.92;;;;;;;4.82;100.00;99111.41;10466600;28;20047;-81
2022/11/21 19:48:40;;;;;;;18.10;6.60;;;;;;;4.80;100.00;99093.22;10473583;28;20055;-81
2022/11/21 19:53:41;;;;;;;12.98;5.50;;;;;;;4.75;100.00;99075.69;10463851;28;20126;-81
2022/11/21 19:58:42;;;;;;;12.98;5.63;;;;;;;4.76;100.00;99069.69;10455684;28;20037;-81
2022/11/21 20:03:51;;;;;;;15.95;5.40;;;;;;;4.70;100.00;99062.53;10471417;28;20557;-82
2022/11/21 20:09:03;;;;;;;18.88;5.32;;;;;;;4.66;100.00;99066.69;10438722;28;20038;-82
2022/11/21 20:14:04;;;;;;;10.98;5.68;;;;;;;4.62;100.00;99046.66;10429264;28;20445;-86
2022/11/21 20:19:13;;;;;;;15.75;5.75;;;;;;;4.63;100.00;99042.38;10472548;28;20033;-82
2022/11/21 20:24:14;;;;;;;11.15;6.05;;;;;;;4.59;100.00;99023.22;10424078;28;20036;-84
2022/11/21 20:29:15;;;;;;;17.95;8.18;;;;;;;4.63;100.00;99026.81;10466533;28;20029;-80
2022/11/21 20:34:16;;;;;;;11.02;5.55;;;;;;;4.62;100.00;99033.69;10488842;28;20029;-85
2022/11/21 20:39:17;;;;;;;15.50;5.63;;;;;;;4.63;100.00;99035.47;10467872;28;20039;-87
2022/11/21 20:44:18;;;;;;;13.82;6.55;;;;;;;4.69;100.00;99027.09;10445596;28;20041;-86
2022/11/21 20:49:19;;;;;;;18.02;7.30;;;;;;;4.68;100.00;99025.31;10444745;28;20052;-85
2022/11/21 20:54:19;;;;;;;17.77;6.18;;;;;;;4.73;100.00;99020.31;10457374;28;20043;-85
2022/11/21 20:59:20;;;;;;;10.75;5.65;;;;;;;4.69;100.00;99020.19;10461954;28;20041;-86
2022/11/21 21:04:20;;;;;;;19.77;6.95;;;;;;;4.68;100.00;99020.13;10442711;28;20481;-86
2022/11/21 21:09:21;;;;;;;13.90;6.82;;;;;;;4.66;100.00;99022.63;10462867;28;20037;-85
2022/11/21 21:14:21;;;;;;;23.48;8.52;;;;;;;4.62;100.00;99020.75;10467272;28;20089;-87
2022/11/21 21:19:22;;;;;;;17.48;8.35;;;;;;;4.64;100.00;99006.16;10449978;28;20114;-86
2022/11/21 21:24:22;;;;;;;15.18;7.63;;;;;;;4.67;100.00;99005.41;10437663;28;20056;-84
2022/11/21 21:29:23;;;;;;;22.83;7.47;;;;;;;4.70;100.00;99002.94;10459965;28;20055;-84
2022/11/21 21:34:24;;;;;;;13.60;7.28;;;;;;;4.70;100.00;99002.94;10453512;28;20139;-84
2022/11/21 21:39:26;;;;;;;10.38;5.53;;;;;;;4.65;100.00;99010.50;10442115;28;20555;-86
2022/11/21 21:44:26;;;;;;;13.18;6.82;;;;;;;4.61;100.00;98997.38;10450289;28;20040;-90
2022/11/21 21:49:27;;;;;;;15.52;6.63;;;;;;;4.60;100.00;98995.59;10460331;28;20048;-88
2022/11/21 21:54:28;;;;;;;16.92;7.88;;;;;;;4.63;100.00;98999.19;10460747;28;20043;-95
2022/11/21 21:59:28;;;;;;;14.27;5.60;;;;;;;4.61;100.00;98987.00;10460304;28;20049;-89
2022/11/21 22:04:31;;;;;;;13.52;5.65;;;;;;;4.58;100.00;98992.94;10463479;28;20067;-89
2022/11/21 22:09:32;;;;;;;17.25;6.13;;;;;;;4.58;100.00;98995.53;10462813;28;20040;-87
2022/11/21 22:14:33;;;;;;;18.25;7.03;;;;;;;4.59;100.00;99002.47;10454914;28;20040;-86
2022/11/21 22:19:34;;;;;;;16.30;6.80;;;;;;;4.57;100.00;99003.25;10442650;28;20037;-87
2022/11/21 22:24:35;;;;;;;12.77;6.80;;;;;;;4.59;100.00;99004.19;10455654;28;20045;-88
2022/11/21 22:29:35;;;;;;;20.38;8.65;;;;;;;4.57;100.00;98992.88;10440918;28;20746;-89
2022/11/21 22:34:36;;;;;;;14.80;8.00;;;;;;;4.59;100.00;98984.34;10425185;28;20061;-90
2022/11/21 22:39:37;;;;;;;16.10;7.97;;;;;;;4.55;100.00;98977.25;10449520;28;20040;-90
2022/11/21 22:44:37;;;;;;;13.93;7.80;;;;;;;4.53;100.00;98973.72;10403748;28;20063;-90
2022/11/21 22:49:38;;;;;;;16.70;7.43;;;;;;;4.51;100.00;98975.38;10432962;28;20488;-89
2022/11/21 22:54:38;;;;;;;20.55;8.70;;;;;;;4.59;100.00;98976.56;10438540;28;20036;-92
2022/11/21 22:59:39;;;;;;;13.60;7.97;;;;;;;4.59;100.00;98980.88;10438281;28;20065;-90
2022/11/21 23:04:39;;;;;;;15.40;7.22;;;;;;;4.61;100.00;98977.50;10441271;28;20127;-91
2022/11/21 23:09:40;;;;;;;18.48;7.45;;;;;;;4.61;100.00;98974.06;10440334;28;20039;-91
2022/11/21 23:14:40;;;;;;;13.95;7.88;;;;;;;4.61;100.00;98974.91;10422430;28;20083;-86
2022/11/21 23:19:41;;;;;;;25.67;8.55;;;;;;;4.62;100.00;98965.47;10440450;28;20080;-92
2022/11/21 23:24:41;;;;;;;13.43;6.93;;;;;;;4.70;100.00;98951.09;10441816;28;20037;-91
2022/11/21 23:29:42;;;;;;;21.55;8.57;;;;;;;4.63;100.00;98964.63;10440337;28;20041;-92
2022/11/21 23:34:42;;;;;;;14.35;6.85;;;;;;;4.61;100.00;98967.16;10440312;28;20666;-91
2022/11/21 23:39:43;;;;;;;11.75;7.40;;;;;;;4.59;100.00;98968.78;10440661;28;20041;-91