Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:44;;;;;;;16.20;15.00;;;1.40;80.20;;;;;;4992077;29;20665;-81
2020/12/18 00:03:15;;;;;;;15.85;14.55;;;1.40;78.90;;;;;;4992826;29;20042;-81
2020/12/18 00:05:47;;;;;;;16.55;15.15;;;1.30;78.30;;;;;;4989723;29;20130;-80
2020/12/18 00:08:18;;;;;;;15.75;14.52;;;1.20;78.50;;;;;;4992326;29;20888;-80
2020/12/18 00:10:50;;;;;;;16.08;14.77;;;1.20;78.70;;;;;;4992023;29;20058;-80
2020/12/18 00:13:22;;;;;;;15.63;14.38;;;1.10;79.10;;;;;;4992726;29;20429;-80
2020/12/18 00:15:53;;;;;;;15.82;14.50;;;0.90;79.40;;;;;;4993495;29;20054;-81
2020/12/18 00:18:25;;;;;;;15.30;14.10;;;0.90;79.70;;;;;;4993171;29;20045;-80
2020/12/18 00:21:00;;;;;;;16.10;14.80;;;0.90;79.70;;;;;;4991683;29;20535;-80
2020/12/18 00:23:33;;;;;;;15.30;14.10;;;1.00;79.70;;;;;;4990531;29;20466;-80
2020/12/18 00:26:05;;;;;;;15.48;14.27;;;1.00;79.30;;;;;;4996829;29;20088;-80
2020/12/18 00:28:36;;;;;;;15.38;14.07;;;1.10;79.40;;;;;;4993929;29;20073;-81
2020/12/18 00:31:08;;;;;;;15.50;14.30;;;1.20;79.00;;;;;;4992909;29;20103;-81
2020/12/18 00:33:42;;;;;;;15.15;13.95;;;1.20;78.60;;;;;;4995586;29;20123;-81
2020/12/18 00:36:14;;;;;;;15.68;14.48;;;1.20;78.30;;;;;;4992496;29;20046;-80
2020/12/18 00:38:45;;;;;;;15.57;14.18;;;1.20;78.40;;;;;;4992267;29;20046;-80
2020/12/18 00:41:17;;;;;;;13.98;12.98;;;1.20;78.30;;;;;;4993336;29;20074;-80
2020/12/18 00:43:49;;;;;;;14.00;13.00;;;1.20;81.30;;;;;;4992240;29;20046;-80
2020/12/18 00:46:20;;;;;;;14.52;13.43;;;1.30;82.70;;;;;;4991632;29;20074;-80
2020/12/18 00:48:52;;;;;;;14.98;13.88;;;1.40;82.80;;;;;;4992888;29;20042;-80
2020/12/18 00:51:24;;;;;;;13.82;12.82;;;1.40;83.20;;;;;;4991178;29;20039;-80
2020/12/18 00:53:55;;;;;;;14.75;13.65;;;1.50;83.20;;;;;;4994167;29;20052;-80
2020/12/18 00:56:27;;;;;;;14.85;13.75;;;1.50;83.10;;;;;;5005702;29;20047;-80
2020/12/18 00:58:58;;;;;;;15.25;14.15;;;1.60;82.40;;;;;;5004439;29;20061;-81
2020/12/18 01:01:30;;;;;;;14.90;13.80;;;1.60;82.70;;;;;;5003916;29;20079;-81
2020/12/18 01:04:02;;;;;;;16.20;15.00;;;1.70;83.00;;;;;;5003674;29;20053;-80
2020/12/18 01:06:33;;;;;;;16.02;14.80;;;1.70;80.50;;;;;;4991953;29;20054;-80
2020/12/18 01:09:07;;;;;;;16.27;14.80;;;1.70;78.80;;;;;;5007067;29;20046;-80
2020/12/18 01:11:40;;;;;;;15.07;13.98;;;1.60;77.10;;;;;;4993865;29;20079;-80
2020/12/18 01:14:18;;;;;;;15.00;13.88;;;1.30;78.50;;;;;;4993161;29;20144;-80
2020/12/18 01:16:57;;;;;;;15.98;14.68;;;1.30;79.10;;;;;;5008393;29;20072;-80
2020/12/18 01:19:30;;;;;;;15.20;14.00;;;1.20;79.60;;;;;;5005857;29;20054;-80
2020/12/18 01:22:03;;;;;;;14.80;13.70;;;1.20;79.80;;;;;;4990933;29;20834;-80
2020/12/18 01:24:47;;;;;;;15.07;13.98;;;1.30;79.80;;;;;;4992344;29;20394;-80
2020/12/18 01:27:20;;;;;;;15.13;13.98;;;1.30;79.70;;;;;;5007260;29;20057;-80
2020/12/18 01:29:53;;;;;;;15.38;14.27;;;1.40;79.30;;;;;;4997927;29;20062;-80
2020/12/18 01:32:28;;;;;;;15.40;14.30;;;1.40;78.80;;;;;;5006909;29;20060;-80
2020/12/18 01:35:00;;;;;;;14.63;13.52;;;1.50;78.70;;;;;;4983248;29;20061;-80
2020/12/18 01:37:32;;;;;;;14.93;13.82;;;1.50;78.40;;;;;;4990903;29;20141;-80
2020/12/18 01:40:10;;;;;;;14.15;13.15;;;1.50;78.00;;;;;;4988567;29;20050;-79
2020/12/18 01:42:45;;;;;;;15.32;14.23;;;1.40;78.20;;;;;;4991853;29;20049;-80
2020/12/18 01:45:17;;;;;;;14.50;13.40;;;1.50;78.40;;;;;;4987087;29;20054;-79
2020/12/18 01:48:12;;;;;;;14.80;13.70;;;1.40;78.00;;;;;;5005391;29;20054;-80
2020/12/18 01:50:54;;;;;;;15.10;14.00;;;1.30;78.80;;;;;;4991508;29;20110;-80
2020/12/18 01:53:30;;;;;;;13.93;12.93;;;1.30;78.80;;;;;;4992902;29;20042;-80
2020/12/18 01:56:15;;;;;;;14.75;13.57;;;1.30;79.10;;;;;;5007663;29;20081;-80
2020/12/18 01:58:53;;;;;;;14.90;13.80;;;1.30;78.70;;;;;;4997241;29;20076;-79
2020/12/18 02:01:45;;;;;;;14.75;13.55;;;1.30;78.30;;;;;;4999769;29;20176;-80
2020/12/18 02:04:35;;;;;;;;;;;1.30;78.40;;;;;;4998546;29;20100;-81
2020/12/18 02:07:11;;;;;;;14.23;13.23;;;1.30;78.60;;;;;;5007515;29;19935;-80
2020/12/18 02:09:56;;;;;;;14.20;13.10;;;1.30;78.80;;;;;;4984813;29;20058;-79
2020/12/18 02:12:31;;;;;;;14.38;13.20;;;1.30;79.30;;;;;;4999978;29;20081;-78
2020/12/18 02:15:03;;;;;;;14.52;13.43;;;1.20;79.90;;;;;;5010955;29;20049;-79
2020/12/18 02:17:55;;;;;;;13.95;12.95;;;1.30;80.60;;;;;;4999374;29;20070;-78
2020/12/18 02:20:27;;;;;;;14.55;13.45;;;1.20;82.00;;;;;;5008584;29;20106;-79
2020/12/18 02:23:01;;;;;;;14.40;13.23;;;1.30;82.10;;;;;;5005447;29;20452;-79
2020/12/18 02:25:41;;;;;;;14.85;13.68;;;1.30;81.60;;;;;;4996744;29;20474;-79
2020/12/18 02:28:13;;;;;;;14.68;13.57;;;1.20;77.90;;;;;;5005300;29;20054;-79
2020/12/18 02:30:45;;;;;;;14.75;13.65;;;1.00;78.20;;;;;;4998685;29;20042;-80
2020/12/18 02:33:40;;;;;;;15.20;14.00;;;1.00;78.70;;;;;;5005529;29;20589;-82
2020/12/18 02:36:25;;;;;;;14.10;13.00;;;0.90;77.30;;;;;;4993607;29;20046;-82
2020/12/18 02:39:01;;;;;;;15.25;13.95;;;0.90;78.00;;;;;;4993201;29;20562;-82
2020/12/18 02:41:37;;;;;;;14.80;13.60;;;0.90;78.40;;;;;;5005595;29;20156;-83
2020/12/18 02:44:20;;;;;;;14.30;13.20;;;0.90;79.30;;;;;;4994300;29;20049;-83
2020/12/18 02:47:13;;;;;;;14.50;13.40;;;0.90;80.40;;;;;;4974460;29;20049;-83
2020/12/18 02:49:46;;;;;;;13.90;12.90;;;0.80;80.50;;;;;;4992507;29;20055;-82
2020/12/18 02:52:34;;;;;;;14.25;13.20;;;0.90;80.90;;;;;;5006511;29;20061;-82
2020/12/18 02:55:24;;;;;;;;;;;0.90;82.00;;;;;;4992854;29;20129;-82
2020/12/18 02:58:12;;;;;;;14.32;13.30;;;1.00;82.00;;;;;;5008236;29;20379;-81
2020/12/18 03:00:53;;;;;;;14.80;13.60;;;1.10;81.60;;;;;;5008382;29;20134;-82
2020/12/18 03:03:28;;;;;;;14.60;13.60;;;1.10;80.60;;;;;;5009021;29;20050;-82
2020/12/18 03:06:19;;;;;;;14.95;13.85;;;1.00;80.40;;;;;;4994360;29;20037;-82
2020/12/18 03:08:55;;;;;;;14.95;13.85;;;1.00;79.10;;;;;;4995954;29;20054;-81
2020/12/18 03:11:26;;;;;;;15.27;14.18;;;0.90;77.90;;;;;;4988377;29;20545;-81
2020/12/18 03:14:00;;;;;;;14.00;12.90;;;0.80;78.30;;;;;;5006752;29;20470;-81
2020/12/18 03:16:39;;;;;;;14.20;13.20;;;0.90;78.10;;;;;;4988096;29;20572;-82
2020/12/18 03:19:25;;;;;;;14.02;13.02;;;0.90;78.30;;;;;;4995795;29;20057;-80
2020/12/18 03:22:05;;;;;;;14.13;13.13;;;0.90;78.30;;;;;;5004778;29;20576;-81
2020/12/18 03:24:55;;;;;;;14.32;13.23;;;1.00;78.80;;;;;;4993575;29;20056;-81
2020/12/18 03:27:45;;;;;;;14.98;13.88;;;1.00;79.80;;;;;;4993536;29;20667;-81
2020/12/18 03:30:17;;;;;;;14.45;13.45;;;1.00;80.40;;;;;;4992747;29;20069;-81
2020/12/18 03:32:53;;;;;;;14.70;13.60;;;1.00;80.60;;;;;;4994686;29;20068;-81
2020/12/18 03:35:28;;;;;;;14.35;13.35;;;1.00;79.70;;;;;;5010359;29;20053;-81
2020/12/18 03:37:59;;;;;;;14.93;13.82;;;1.00;78.70;;;;;;5006249;29;20145;-82
2020/12/18 03:40:31;;;;;;;14.20;13.20;;;1.00;78.20;;;;;;4995336;29;20058;-81
2020/12/18 03:43:16;;;;;;;14.80;13.70;;;0.90;79.40;;;;;;5007218;29;20532;-81
2020/12/18 03:45:48;;;;;;;14.23;13.13;;;0.90;78.60;;;;;;5007866;29;20126;-80
2020/12/18 03:48:48;;;;;;;13.98;12.95;;;0.80;78.40;;;;;;4973470;29;20062;-80
2020/12/18 03:51:30;;;;;;;14.60;13.40;;;0.80;78.60;;;;;;4992084;29;20053;-80
2020/12/18 03:54:02;;;;;;;14.43;13.32;;;0.70;79.50;;;;;;5006459;29;20102;-79
2020/12/18 03:56:57;;;;;;;14.52;13.43;;;0.70;80.00;;;;;;4992525;29;20090;-79
2020/12/18 03:59:45;;;;;;;14.07;12.98;;;0.70;79.20;;;;;;4989247;29;20218;-79
2020/12/18 04:02:42;;;;;;;14.00;13.00;;;0.70;79.60;;;;;;4989867;29;20058;-79
2020/12/18 04:05:18;;;;;;;13.95;12.95;;;0.70;79.40;;;;;;4988665;29;20062;-79
2020/12/18 04:07:51;;;;;;;14.15;13.15;;;0.80;80.20;;;;;;4991791;29;20077;-78
2020/12/18 04:10:43;;;;;;;14.18;13.18;;;0.80;82.70;;;;;;4991820;29;20135;-79
2020/12/18 04:13:45;;;;;;;13.60;12.60;;;0.90;81.00;;;;;;5005305;29;20072;-80
2020/12/18 04:16:18;;;;;;;13.80;12.75;;;0.90;80.00;;;;;;4989652;29;20548;-79
2020/12/18 04:18:51;;;;;;;13.80;12.60;;;1.00;79.40;;;;;;4973889;29;20050;-79
2020/12/18 04:21:24;;;;;;;14.57;13.55;;;0.90;78.70;;;;;;4989797;29;20054;-81
2020/12/18 04:24:05;;;;;;;13.77;12.68;;;0.80;78.90;;;;;;4989911;29;20050;-80
2020/12/18 04:26:39;;;;;;;13.60;12.60;;;0.80;78.90;;;;;;5004227;29;20083;-81
2020/12/18 04:29:12;;;;;;;14.13;13.02;;;0.90;79.00;;;;;;4989377;29;20539;-79
2020/12/18 04:31:45;;;;;;;14.20;13.20;;;0.90;78.70;;;;;;5003563;29;20142;-79
2020/12/18 04:34:17;;;;;;;14.15;13.07;;;0.90;78.50;;;;;;5006384;29;20081;-79
2020/12/18 04:37:05;;;;;;;13.63;12.63;;;0.90;78.40;;;;;;5005377;29;20054;-79
2020/12/18 04:39:56;;;;;;;13.65;12.55;;;0.90;79.30;;;;;;4992004;29;20054;-80
2020/12/18 04:42:35;;;;;;;13.63;12.52;;;1.00;78.80;;;;;;4992186;29;20058;-80
2020/12/18 04:45:08;;;;;;;13.13;12.23;;;0.90;78.80;;;;;;5004230;29;20058;-79
2020/12/18 04:47:48;;;;;;;13.43;12.43;;;0.90;78.50;;;;;;4989513;29;20129;-80
2020/12/18 04:50:21;;;;;;;13.30;12.35;;;0.90;78.40;;;;;;5003728;29;20053;-80
2020/12/18 04:53:12;;;;;;;13.27;12.27;;;0.80;77.80;;;;;;4990554;29;20046;-81
2020/12/18 04:56:11;;;;;;;13.55;12.50;;;0.70;77.90;;;;;;4993676;29;20049;-80
2020/12/18 04:58:55;;;;;;;14.25;12.95;;;0.70;78.40;;;;;;5006269;29;20169;-80
2020/12/18 05:01:35;;;;;;;13.93;12.90;;;0.70;78.20;;;;;;4991609;29;20058;-81
2020/12/18 05:04:14;;;;;;;13.85;12.85;;;0.70;78.20;;;;;;4981351;29;20043;-80
2020/12/18 05:06:54;;;;;;;13.85;12.85;;;0.60;78.20;;;;;;4978785;29;20541;-79
2020/12/18 05:09:38;;;;;;;13.88;12.88;;;0.70;77.90;;;;;;4992807;29;20075;-80
2020/12/18 05:12:10;;;;;;;13.30;12.30;;;0.70;78.10;;;;;;5002925;29;20050;-78
2020/12/18 05:14:47;;;;;;;13.73;12.73;;;0.70;78.20;;;;;;4985460;29;20576;-78
2020/12/18 05:17:32;;;;;;;13.70;12.60;;;0.70;78.30;;;;;;4982455;29;20133;-78
2020/12/18 05:20:04;;;;;;;13.77;12.77;;;0.70;79.20;;;;;;4976236;29;20050;-78
2020/12/18 05:23:09;;;;;;;14.35;13.25;;;0.60;81.40;;;;;;4990284;29;20055;-78
2020/12/18 05:26:14;;;;;;;14.15;13.15;;;0.70;83.10;;;;;;4986667;29;20134;-78
2020/12/18 05:29:00;;;;;;;14.32;13.25;;;0.80;82.50;;;;;;4990768;29;20050;-77
2020/12/18 05:31:33;;;;;;;14.18;13.02;;;0.80;81.70;;;;;;4992019;29;20046;-80
2020/12/18 05:34:39;;;;;;;14.48;13.38;;;0.90;80.70;;;;;;4991929;29;20406;-80
2020/12/18 05:37:39;;;;;;;14.50;13.40;;;0.90;79.80;;;;;;5010619;29;20383;-79
2020/12/18 05:40:28;;;;;;;14.38;13.27;;;0.80;79.30;;;;;;5009731;29;20069;-80
2020/12/18 05:43:18;;;;;;;14.68;13.48;;;0.70;78.30;;;;;;4994759;29;20417;-80
2020/12/18 05:45:57;;;;;;;14.60;13.48;;;0.70;78.50;;;;;;5008109;29;20049;-80
2020/12/18 05:49:06;;;;;;;14.55;13.35;;;0.60;78.40;;;;;;4984513;29;20047;-80
2020/12/18 05:51:43;;;;;;;14.27;13.18;;;0.70;78.30;;;;;;4992732;29;20083;-81
2020/12/18 05:54:50;;;;;;;14.05;12.95;;;0.60;78.00;;;;;;4996151;29;20043;-78
2020/12/18 05:57:23;;;;;;;13.88;12.70;;;0.60;77.90;;;;;;4999779;29;20433;-78
2020/12/18 06:00:06;;;;;;;14.38;13.27;;;0.60;77.80;;;;;;4991548;29;20046;-78
2020/12/18 06:02:57;;;;;;;13.10;12.10;;;0.60;77.90;;;;;;4993925;29;20046;-77
2020/12/18 06:05:56;;;;;;;13.02;12.02;;;0.60;77.90;;;;;;4997242;29;20042;-76
2020/12/18 06:08:34;;;;;;;12.70;11.70;;;0.60;77.50;;;;;;4995016;29;21323;-82
2020/12/18 06:11:13;;;;;;;12.30;11.40;;;0.60;77.50;;;;;;5007032;29;20537;-79
2020/12/18 06:14:09;;;;;;;12.70;11.77;;;0.60;77.80;;;;;;4989986;29;20183;-80
2020/12/18 06:17:06;;;;;;;12.75;11.75;;;0.60;78.00;;;;;;4988522;29;20042;-78
2020/12/18 06:19:45;;;;;;;12.65;11.73;;;0.60;79.80;;;;;;4990296;29;20558;-78
2020/12/18 06:22:22;;;;;;;13.48;12.48;;;0.50;81.70;;;;;;5004297;29;20433;-78
2020/12/18 06:25:11;;;;;;;13.10;12.20;;;0.50;82.00;;;;;;4989824;29;20046;-80
2020/12/18 06:28:03;;;;;;;12.82;11.93;;;0.60;81.60;;;;;;4989838;29;20061;-78
2020/12/18 06:31:12;;;;;;;12.68;11.77;;;0.60;81.40;;;;;;4976945;29;20077;-77
2020/12/18 06:34:04;;;;;;;12.27;11.30;;;0.60;81.10;;;;;;4991516;29;20069;-79
2020/12/18 06:37:00;;;;;;;12.50;11.50;;;0.60;80.40;;;;;;4990762;29;20050;-78
2020/12/18 06:39:52;;;;;;;12.88;11.77;;;0.60;81.60;;;;;;4994740;29;20057;-78
2020/12/18 06:42:47;;;;;;;14.90;13.70;;;0.70;83.00;;;;;;4991246;29;20077;-78
2020/12/18 06:46:02;;;;;;;;;;;0.70;79.10;;;;;;4997575;29;20042;-77
2020/12/18 06:48:53;;;;;;;14.40;13.27;;;0.60;78.50;;;;;;4993956;29;19935;-78
2020/12/18 06:51:46;;;;;;;14.48;13.25;;;0.60;77.80;;;;;;5008082;29;20053;-78
2020/12/18 06:54:56;;;;;;;17.63;16.05;;;0.60;77.90;;;;;;4990976;29;20067;-77
2020/12/18 06:57:36;;;;;;;;;;;0.50;77.70;;;;;;5007178;29;20065;-78
2020/12/18 07:00:29;;;;;;;16.88;15.32;;;0.50;77.50;;;;;;4993822;29;20405;-78
2020/12/18 07:03:04;;;;;;;13.93;12.50;;;0.50;77.40;;;;;;4995013;29;20053;-79
2020/12/18 07:05:38;;;;;;;13.73;12.60;;;0.50;77.40;;;;;;4987904;29;20057;-79
2020/12/18 07:08:15;;;;;;;13.48;12.27;;;0.50;77.20;;;;;;4992248;29;20054;-79
2020/12/18 07:10:47;;;;;;;14.15;12.93;;;0.50;77.20;;;;;;4991598;29;20883;-80
2020/12/18 07:13:19;;;;;;;13.95;12.70;;;0.50;77.20;;;;;;5004638;29;20096;-81
2020/12/18 07:15:52;;;;;;;14.45;13.15;;;0.50;77.50;;;;;;4991873;29;20054;-78
2020/12/18 07:18:25;;;;;;;13.35;12.23;;;0.50;78.10;;;;;;4989885;29;20050;-77
2020/12/18 07:20:58;;;;;;;13.25;12.05;;;0.50;77.40;;;;;;4989513;29;20106;-77
2020/12/18 07:23:32;;;;;;;13.88;12.05;;;0.40;78.40;;;;;;4988961;29;20136;-78
2020/12/18 07:26:06;;;;;;;12.52;11.43;;;0.40;77.90;;;;;;4992046;29;20108;-77
2020/12/18 07:28:39;;;;;;;13.68;12.32;;;0.40;77.70;;;;;;4990740;29;20165;-77
2020/12/18 07:31:19;;;;;;;13.32;12.10;;;0.40;77.90;;;;;;4989707;29;20054;-77
2020/12/18 07:33:55;;;;;;;13.13;11.82;;;0.40;77.90;;;;;;4991784;29;20045;-77
2020/12/18 07:36:31;;;;;;;12.40;11.25;;;0.40;78.50;;;;;;4989310;29;20061;-78
2020/12/18 07:39:02;;;;;;;12.43;11.32;;;0.40;78.90;;;;;;4992581;29;20050;-78
2020/12/18 07:41:34;;;;;;;11.82;10.82;;;0.40;79.10;;;;;;4992529;29;20054;-77
2020/12/18 07:44:08;;;;;;;12.45;11.30;;;0.40;78.90;;;;;;4977853;29;20154;-77
2020/12/18 07:46:39;;;;;;;11.85;10.70;;;0.40;78.90;;;;;;4989302;29;20106;-78
2020/12/18 07:49:11;;;;;;;11.48;10.48;;;0.40;78.70;;;;;;4989422;29;20107;-77
2020/12/18 07:51:44;;;;;;;11.50;10.50;;;0.40;78.70;;;;;;4989014;29;20077;-78
2020/12/18 07:54:20;;;;;;;11.52;10.63;;;0.40;79.20;;;;;;4989727;29;20242;-77
2020/12/18 07:56:51;;;;;;;11.30;10.40;;;0.40;79.60;;;;;;4991527;29;20060;-78
2020/12/18 07:59:23;;;;;;;11.73;10.82;;;0.40;79.70;;;;;;4989251;29;20106;-76
2020/12/18 08:01:55;;;;;;;13.18;12.07;;;0.40;79.30;;;;;;4992175;29;20509;-77
2020/12/18 08:04:26;;;;;;;13.18;12.07;;;0.50;79.10;;;;;;4992084;29;20138;-77
2020/12/18 08:06:59;;;;;;;12.55;11.55;;;0.50;78.80;;;;;;4989250;29;20107;-77
2020/12/18 08:09:31;;;;;;;12.65;11.68;;;0.60;78.40;;;;;;4992665;29;20045;-77
2020/12/18 08:12:10;;;;;;;13.73;12.32;;;0.50;79.00;;;;;;4990910;29;20054;-78
2020/12/18 08:14:41;;;;;;;13.13;12.05;;;0.50;79.20;;;;;;4993259;29;20542;-76
2020/12/18 08:17:22;;;;;;;12.45;11.45;;;0.60;79.00;;;;;;5004013;29;20593;-77
2020/12/18 08:19:54;;;;;;;12.32;11.32;;;0.60;78.80;;;;;;4985083;29;20068;-77
2020/12/18 08:22:30;;;;;;;14.85;13.45;;;0.70;78.60;;;;;;4997133;29;20504;-77
2020/12/18 08:25:04;;;;;;;16.42;14.80;;;0.70;78.40;;;;;;4990678;29;20111;-77
2020/12/18 08:27:56;;;;;;;16.67;14.93;;;0.80;78.30;;;;;;4990427;29;20759;-77
2020/12/18 08:30:31;;;;;;;15.00;13.68;;;0.80;78.20;;;;;;4988133;29;20046;-77
2020/12/18 08:33:03;;;;;;;13.73;12.63;;;0.80;78.30;;;;;;4982961;29;20506;-79
2020/12/18 08:35:34;;;;;;;14.15;12.73;;;0.90;78.50;;;;;;4990481;29;20046;-77
2020/12/18 08:38:12;;;;;;;14.13;12.82;;;0.90;78.90;;;;;;4991736;29;20073;-77
2020/12/18 08:40:44;;;;;;;15.52;14.13;;;0.90;79.00;;;;;;5005081;29;20424;-77
2020/12/18 08:43:20;;;;;;;14.90;13.45;;;1.00;79.00;;;;;;4992103;29;20130;-76
2020/12/18 08:45:51;;;;;;;14.02;12.75;;;1.00;79.20;;;;;;4988675;29;20516;-78
2020/12/18 08:48:26;;;;;;;14.45;13.15;;;1.00;79.00;;;;;;4989062;29;20491;-78
2020/12/18 08:50:59;;;;;;;13.45;12.18;;;1.10;79.10;;;;;;4989273;29;20077;-77
2020/12/18 08:53:35;;;;;;;13.52;12.32;;;1.10;78.90;;;;;;4988964;29;20120;-77
2020/12/18 08:56:07;;;;;;;14.05;12.80;;;1.10;79.00;;;;;;4985745;29;20088;-77
2020/12/18 08:58:38;;;;;;;14.40;13.10;;;1.20;79.00;;;;;;4994415;29;20617;-77
2020/12/18 09:01:23;;;;;;;13.57;12.40;;;1.10;79.40;;;;;;4989981;29;20057;-78
2020/12/18 09:03:55;;;;;;;13.52;12.43;;;1.30;79.60;;;;;;5002275;29;20061;-78
2020/12/18 09:06:32;;;;;;;13.65;12.45;;;1.40;79.30;;;;;;4988691;29;20042;-77
2020/12/18 09:09:05;;;;;;;13.27;12.20;;;1.40;79.20;;;;;;4988537;29;20114;-78
2020/12/18 09:11:37;;;;;;;12.98;11.88;;;1.50;79.20;;;;;;4991979;29;20133;-77
2020/12/18 09:14:28;;;;;;;14.10;12.82;;;1.60;79.10;;;;;;4989243;29;20668;-77
2020/12/18 09:17:00;;;;;;;13.32;12.15;;;1.70;79.30;;;;;;4987865;29;20398;-77
2020/12/18 09:19:33;;;;;;;13.30;12.20;;;1.70;79.40;;;;;;4991662;29;20544;-76
2020/12/18 09:22:05;;;;;;;14.55;13.15;;;1.80;79.30;;;;;;4988595;29;20062;-78
2020/12/18 09:24:37;;;;;;;13.73;12.57;;;1.80;79.00;;;;;;4990852;29;20448;-78
2020/12/18 09:27:09;;;;;;;13.57;12.48;;;1.90;78.90;;;;;;4990111;29;20049;-77
2020/12/18 09:29:41;;;;;;;13.27;12.07;;;1.90;78.70;;;;;;4991716;29;20069;-77
2020/12/18 09:32:14;;;;;;;13.85;12.65;;;1.90;79.30;;;;;;4993016;29;20127;-76
2020/12/18 09:34:48;;;;;;;13.85;12.68;;;2.00;78.90;;;;;;4973047;29;20053;-81
2020/12/18 09:37:19;;;;;;;13.20;12.10;;;2.10;78.90;;;;;;5005362;29;20548;-76
2020/12/18 09:39:51;;;;;;;12.73;11.70;;;2.10;78.90;;;;;;4996270;29;20053;-80
2020/12/18 09:42:22;;;;;;;12.57;11.55;;;2.30;78.90;;;;;;4990156;29;20050;-78
2020/12/18 09:45:06;;;;;;;13.07;11.88;;;2.30;79.00;;;;;;4985105;29;20538;-79
2020/12/18 09:47:38;;;;;;;12.80;11.80;;;2.40;78.90;;;;;;4990971;29;20053;-80
2020/12/18 09:50:09;;;;;;;12.73;11.73;;;2.50;78.50;;;;;;4989252;29;20053;-79
2020/12/18 09:52:46;;;;;;;13.02;12.02;;;2.60;78.30;;;;;;4989051;29;20513;-81
2020/12/18 09:55:18;;;;;;;13.43;12.32;;;2.70;78.60;;;;;;5001849;29;20054;-78
2020/12/18 09:57:51;;;;;;;13.27;12.18;;;2.70;78.30;;;;;;4993233;29;20125;-78
2020/12/18 10:00:22;;;;;;;13.15;12.05;;;2.80;77.90;;;;;;4989173;29;20425;-79
2020/12/18 10:02:54;;;;;;;12.82;11.82;;;2.90;78.10;;;;;;4989388;29;20050;-79
2020/12/18 10:05:26;;;;;;;12.82;11.82;;;2.90;78.00;;;;;;4988670;29;20516;-79
2020/12/18 10:07:57;;;;;;;14.00;12.77;;;3.00;78.30;;;;;;4992807;29;20103;-78
2020/12/18 10:10:30;;;;;;;13.05;12.05;;;3.10;78.80;;;;;;4991696;29;20129;-78
2020/12/18 10:13:02;;;;;;;12.75;11.75;;;3.20;78.50;;;;;;5007538;29;20106;-78
2020/12/18 10:15:33;;;;;;;13.20;12.20;;;3.30;78.20;;;;;;4993068;29;20142;-77
2020/12/18 10:18:04;;;;;;;12.93;11.93;;;3.50;78.30;;;;;;4993513;29;20062;-78
2020/12/18 10:20:36;;;;;;;12.38;11.48;;;3.50;77.80;;;;;;4994783;29;20142;-77
2020/12/18 10:23:07;;;;;;;13.23;12.23;;;3.60;77.50;;;;;;4992809;29;20145;-77
2020/12/18 10:25:39;;;;;;;13.50;12.30;;;3.70;77.50;;;;;;5008353;29;20054;-78
2020/12/18 10:28:10;;;;;;;12.98;11.98;;;3.70;76.90;;;;;;4995844;29;20795;-77
2020/12/18 10:30:42;;;;;;;13.90;12.60;;;3.80;76.20;;;;;;4989167;29;20055;-81
2020/12/18 10:33:14;;;;;;;13.18;12.18;;;3.90;76.90;;;;;;5006923;29;20054;-77
2020/12/18 10:35:45;;;;;;;12.70;11.70;;;3.90;76.70;;;;;;4991667;29;20493;-77
2020/12/18 10:38:17;;;;;;;12.48;11.48;;;4.00;76.10;;;;;;5006871;29;20046;-78
2020/12/18 10:40:48;;;;;;;13.35;12.25;;;4.10;76.40;;;;;;4993625;29;20077;-81
2020/12/18 10:43:20;;;;;;;13.63;12.52;;;4.20;75.90;;;;;;4995598;29;20046;-75
2020/12/18 10:45:52;;;;;;;12.73;11.82;;;4.30;76.50;;;;;;4998452;29;20053;-78
2020/12/18 10:48:25;;;;;;;12.60;11.60;;;4.30;76.30;;;;;;4994643;29;20195;-78
2020/12/18 10:50:56;;;;;;;13.10;12.10;;;4.40;76.00;;;;;;4992598;29;20134;-78
2020/12/18 10:53:28;;;;;;;13.10;11.90;;;4.50;76.30;;;;;;4993793;29;20042;-79
2020/12/18 10:56:01;;;;;;;13.13;12.13;;;4.50;75.80;;;;;;4981229;29;20505;-78
2020/12/18 10:58:32;;;;;;;12.98;11.88;;;4.60;75.90;;;;;;5009630;29;20144;-81
2020/12/18 11:01:04;;;;;;;13.88;12.77;;;4.70;76.10;;;;;;4988960;29;20046;-80
2020/12/18 11:03:36;;;;;;;13.50;12.50;;;4.80;75.70;;;;;;4995004;29;20054;-80
2020/12/18 11:06:07;;;;;;;13.48;12.48;;;4.90;75.70;;;;;;4990692;29;20046;-78
2020/12/18 11:08:39;;;;;;;13.50;12.50;;;4.90;75.40;;;;;;4992832;29;20070;-77
2020/12/18 11:11:14;;;;;;;13.10;12.00;;;5.00;75.00;;;;;;4992458;29;20061;-78
2020/12/18 11:13:46;;;;;;;13.38;12.38;;;5.10;75.20;;;;;;4991675;29;20264;-80
2020/12/18 11:16:17;;;;;;;14.00;13.00;;;5.10;75.00;;;;;;4991949;29;20050;-82
2020/12/18 11:18:49;;;;;;;13.32;12.23;;;5.20;74.90;;;;;;4994309;29;20050;-81
2020/12/18 11:21:20;;;;;;;13.90;12.80;;;5.20;74.70;;;;;;4991889;29;20428;-79
2020/12/18 11:23:52;;;;;;;13.60;12.60;;;5.30;74.80;;;;;;5000109;29;20110;-77
2020/12/18 11:26:24;;;;;;;13.75;12.75;;;5.40;74.50;;;;;;4992174;29;20134;-80
2020/12/18 11:28:56;;;;;;;13.65;12.65;;;5.40;74.20;;;;;;4991783;29;20381;-77
2020/12/18 11:31:27;;;;;;;13.63;12.60;;;5.50;74.30;;;;;;4990690;29;20568;-78
2020/12/18 11:33:59;;;;;;;13.10;12.10;;;5.50;74.10;;;;;;4991006;29;20106;-81
2020/12/18 11:36:34;;;;;;;13.70;12.70;;;5.60;73.60;;;;;;4990372;29;20092;-81
2020/12/18 11:39:06;;;;;;;13.95;12.95;;;5.60;73.70;;;;;;4995050;29;20053;-77
2020/12/18 11:41:37;;;;;;;14.00;13.00;;;5.70;73.70;;;;;;4994631;29;20046;-80
2020/12/18 11:44:10;;;;;;;13.70;12.70;;;5.70;73.70;;;;;;4993550;29;20046;-76
2020/12/18 11:46:42;;;;;;;13.60;12.60;;;5.70;73.30;;;;;;4990979;29;20058;-79
2020/12/18 11:49:13;;;;;;;13.88;12.88;;;5.80;73.30;;;;;;5006715;29;20054;-76
2020/12/18 11:51:45;;;;;;;14.75;13.65;;;5.80;73.10;;;;;;4992491;29;20049;-76
2020/12/18 11:54:16;;;;;;;14.90;13.80;;;5.90;73.30;;;;;;4991893;29;20050;-78
2020/12/18 11:56:49;;;;;;;14.30;13.30;;;5.90;73.20;;;;;;4992734;29;20468;-77
2020/12/18 11:59:20;;;;;;;15.00;13.90;;;5.90;72.90;;;;;;4992537;29;20057;-82
2020/12/18 12:01:52;;;;;;;14.52;13.32;;;6.00;73.20;;;;;;4993453;29;20485;-77
2020/12/18 12:04:23;;;;;;;13.85;12.75;;;6.00;73.10;;;;;;4993664;29;20143;-80
2020/12/18 12:06:54;;;;;;;14.38;13.38;;;6.00;73.00;;;;;;4989813;29;20102;-78
2020/12/18 12:09:26;;;;;;;13.98;12.88;;;6.00;72.90;;;;;;4994885;29;20732;-81
2020/12/18 12:11:57;;;;;;;13.80;12.80;;;6.10;72.40;;;;;;4988654;29;20102;-79
2020/12/18 12:14:29;;;;;;;13.98;12.98;;;6.10;72.70;;;;;;4992309;29;20073;-78
2020/12/18 12:17:01;;;;;;;13.55;12.45;;;6.10;72.70;;;;;;4992293;29;20424;-78
2020/12/18 12:19:32;;;;;;;14.02;12.93;;;6.20;71.90;;;;;;4988532;29;20062;-79
2020/12/18 12:22:04;;;;;;;13.35;12.35;;;6.20;72.70;;;;;;4995381;29;20058;-77
2020/12/18 12:24:42;;;;;;;13.35;12.35;;;6.20;72.50;;;;;;4992828;29;20046;-77
2020/12/18 12:27:13;;;;;;;13.32;12.32;;;6.20;72.70;;;;;;4980561;29;20110;-77
2020/12/18 12:29:45;;;;;;;13.18;12.27;;;6.30;72.30;;;;;;4993726;29;20041;-76
2020/12/18 12:32:16;;;;;;;13.20;12.30;;;6.30;72.60;;;;;;4990128;29;20416;-77
2020/12/18 12:34:49;;;;;;;14.38;13.38;;;6.30;72.10;;;;;;4994801;29;20041;-78
2020/12/18 12:37:20;;;;;;;13.40;12.40;;;6.30;72.00;;;;;;4991944;29;20114;-79
2020/12/18 12:39:53;;;;;;;13.50;12.50;;;6.30;72.10;;;;;;5458790;24;20049;-76
2020/12/18 12:42:24;;;;;;;13.00;12.00;;;6.20;71.90;;;;;;4998012;29;20528;-77
2020/12/18 12:44:59;;;;;;;13.25;12.25;;;6.20;71.80;;;;;;5003287;29;20060;-77
2020/12/18 12:47:30;;;;;;;12.85;11.82;;;6.20;72.00;;;;;;4994806;29;20049;-79
2020/12/18 12:50:03;;;;;;;13.45;12.45;;;6.10;72.00;;;;;;4965331;29;20051;-80
2020/12/18 12:52:35;;;;;;;13.63;12.63;;;6.10;72.10;;;;;;4983301;29;20047;-78
2020/12/18 12:55:06;;;;;;;13.00;12.00;;;6.10;72.00;;;;;;4985275;29;20511;-76
2020/12/18 12:57:38;;;;;;;13.60;12.50;;;6.10;72.10;;;;;;4986628;29;20126;-79
2020/12/18 13:00:09;;;;;;;14.15;12.90;;;6.10;72.40;;;;;;4984018;29;20061;-80
2020/12/18 13:02:41;;;;;;;13.80;12.70;;;6.00;72.10;;;;;;4988642;29;20054;-80
2020/12/18 13:05:13;;;;;;;13.63;12.52;;;6.00;72.30;;;;;;4982537;29;20057;-77
2020/12/18 13:07:45;;;;;;;13.85;12.85;;;6.00;72.20;;;;;;4985612;29;20042;-79
2020/12/18 13:10:17;;;;;;;13.40;12.30;;;6.00;71.90;;;;;;4983214;29;20043;-77
2020/12/18 13:12:48;;;;;;;12.82;11.90;;;6.00;72.20;;;;;;4986428;29;20616;-79
2020/12/18 13:15:20;;;;;;;13.07;12.07;;;6.00;72.20;;;;;;4986232;29;20057;-79
2020/12/18 13:17:51;;;;;;;13.85;12.85;;;5.90;72.50;;;;;;4978005;29;20050;-78
2020/12/18 13:20:23;;;;;;;13.57;12.55;;;5.90;72.30;;;;;;4981111;29;20054;-79
2020/12/18 13:22:54;;;;;;;13.20;12.20;;;5.90;72.40;;;;;;4982565;29;20077;-78
2020/12/18 13:25:26;;;;;;;13.48;12.48;;;5.80;72.30;;;;;;4969917;29;20060;-80
2020/12/18 13:27:57;;;;;;;12.60;11.70;;;5.80;72.40;;;;;;4997990;29;20072;-80