Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:24;;;;;;;;;;;;;;;;;;5095284;28;19908;-71
2021/01/07 00:03:50;;;;;;;;;;;;;;;;;;5076852;28;20380;-71
2021/01/07 00:06:16;;;;;;;;;;;;;;;;;;5095313;28;19943;-71
2021/01/07 00:08:42;;;;;;;;;;;;;;;;;;5076990;28;20380;-71
2021/01/07 00:11:08;;;;;;;;;;;;;;;;;;5095389;28;19914;-71
2021/01/07 00:13:34;;;;;;;;;;;;;;;;;;5076928;28;19908;-70
2021/01/07 00:16:00;;;;;;;;;;;;;;;;;;5068623;28;19974;-71
2021/01/07 00:18:25;;;;;;;;;;;;;;;;;;5086464;28;20010;-71
2021/01/07 00:20:51;;;;;;;;;;;;;;;;;;5095025;28;20367;-71
2021/01/07 00:23:17;;;;;;;;;;;;;;;;;;5076460;28;19939;-71
2021/01/07 00:25:43;;;;;;;;;;;;;;;;;;5095069;28;19970;-71
2021/01/07 00:28:09;;;;;;;;;;;;;;;;;;5094480;28;19991;-71
2021/01/07 00:30:35;;;;;;;;;;;;;;;;;;5094398;28;19995;-71
2021/01/07 00:33:01;;;;;;;;;;;;;;;;;;5094533;28;19906;-71
2021/01/07 00:35:27;;;;;;;;;;;;;;;;;;5076487;28;19916;-71
2021/01/07 00:37:53;;;;;;;;;;;;;;;;;;5084670;28;19913;-72
2021/01/07 00:40:18;;;;;;;;;;;;;;;;;;5093875;28;19908;-71
2021/01/07 00:42:44;;;;;;;;;;;;;;;;;;5076788;28;20102;-71
2021/01/07 00:45:10;;;;;;;;;;;;;;;;;;5095113;28;19956;-72
2021/01/07 00:47:36;;;;;;;;;;;;;;;;;;5094230;28;20003;-71
2021/01/07 00:50:02;;;;;;;;;;;;;;;;;;5075026;28;20003;-71
2021/01/07 00:52:28;;;;;;;;;;;;;;;;;;5073447;28;19926;-70
2021/01/07 00:54:54;;;;;;;;;;;;;;;;;;5073906;28;20002;-71
2021/01/07 00:57:20;;;;;;;;;;;;;;;;;;5072433;28;20020;-69
2021/01/07 00:59:46;;;;;;;;;;;;;;;;;;5072608;28;20395;-71
2021/01/07 01:02:11;;;;;;;;;;;;;;;;;;5072326;28;19909;-72
2021/01/07 01:04:37;;;;;;;;;;;;;;;;;;5074102;28;20005;-71
2021/01/07 01:07:03;;;;;;;;;;;;;;;;;;5081513;28;20359;-71
2021/01/07 01:09:29;;;;;;;;;;;;;;;;;;5062485;28;19908;-71
2021/01/07 01:11:55;;;;;;;;;;;;;;;;;;5085234;28;19912;-71
2021/01/07 01:14:21;;;;;;;;;;;;;;;;;;5075718;28;19908;-70
2021/01/07 01:16:47;;;;;;;;;;;;;;;;;;5075269;28;19951;-71
2021/01/07 01:19:13;;;;;;;;;;;;;;;;;;5075575;28;19990;-72
2021/01/07 01:21:39;;;;;;;;;;;;;;;;;;5093990;28;19904;-71
2021/01/07 01:24:05;;;;;;;;;;;;;;;;;;5075253;28;19912;-71
2021/01/07 01:26:30;;;;;;;;;;;;;;;;;;5093684;28;19904;-71
2021/01/07 01:28:56;;;;;;;;;;;;;;;;;;5074999;28;20383;-71
2021/01/07 01:31:22;;;;;;;;;;;;;;;;;;5093303;28;19995;-71
2021/01/07 01:33:48;;;;;;;;;;;;;;;;;;5093413;28;19961;-72
2021/01/07 01:36:14;;;;;;;;;;;;;;;;;;5091433;28;19957;-71
2021/01/07 01:38:40;;;;;;;;;;;;;;;;;;5080808;28;19934;-72
2021/01/07 01:41:06;;;;;;;;;;;;;;;;;;5090711;28;19908;-70
2021/01/07 01:43:32;;;;;;;;;;;;;;;;;;5093113;28;19923;-71
2021/01/07 01:45:58;;;;;;;;;;;;;;;;;;5074827;28;19908;-71
2021/01/07 01:48:24;;;;;;;;;;;;;;;;;;5092959;28;19999;-71
2021/01/07 01:50:50;;;;;;;;;;;;;;;;;;5074891;28;19955;-72
2021/01/07 01:53:16;;;;;;;;;;;;;;;;;;5092733;28;20076;-72
2021/01/07 01:55:42;;;;;;;;;;;;;;;;;;5093173;28;20049;-71
2021/01/07 01:58:07;;;;;;;;;;;;;;;;;;5092936;28;19950;-71
2021/01/07 02:00:33;;;;;;;;;;;;;;;;;;5092863;28;20295;-71
2021/01/07 02:02:59;;;;;;;;;;;;;;;;;;5092869;28;19954;-71
2021/01/07 02:05:25;;;;;;;;;;;;;;;;;;5092999;28;20329;-71
2021/01/07 02:07:51;;;;;;;;;;;;;;;;;;5064625;28;19919;-71
2021/01/07 02:10:17;;;;;;;;;;;;;;;;;;5091667;28;19908;-71
2021/01/07 02:12:43;;;;;;;;;;;;;;;;;;5074390;28;19908;-71
2021/01/07 02:15:09;;;;;;;;;;;;;;;;;;5074169;28;20447;-72
2021/01/07 02:17:35;;;;;;;;;;;;;;;;;;5074005;28;19919;-71
2021/01/07 02:20:01;;;;;;;;;;;;;;;;;;5092258;28;19908;-70
2021/01/07 02:22:27;;;;;;;;;;;;;;;;;;5073898;28;19982;-70
2021/01/07 02:24:52;;;;;;;;;;;;;;;;;;5092533;28;19981;-70
2021/01/07 02:27:18;;;;;;;;;;;;;;;;;;5074028;28;19908;-70
2021/01/07 02:29:44;;;;;;;;;;;;;;;;;;5091871;28;19908;-71
2021/01/07 02:32:10;;;;;;;;;;;;;;;;;;5092515;28;19912;-70
2021/01/07 02:34:36;;;;;;;;;;;;;;;;;;5074183;28;20390;-71
2021/01/07 02:37:02;;;;;;;;;;;;;;;;;;5090328;28;19964;-71
2021/01/07 02:39:28;;;;;;;;;;;;;;;;;;5084250;28;19999;-71
2021/01/07 02:41:54;;;;;;;;;;;;;;;;;;5092744;28;20002;-71
2021/01/07 02:44:23;;;;;;;;;;;;;;;;;;5091781;28;20006;-71
2021/01/07 02:46:49;;;;;;;;;;;;;;;;;;5092339;28;20382;-70
2021/01/07 02:49:15;;;;;;;;;;;;;;;;;;5091859;28;19920;-71
2021/01/07 02:51:40;;;;;;;;;;;;;;;;;;5091794;28;19908;-71
2021/01/07 02:54:06;;;;;;;;;;;;;;;;;;5091830;28;19908;-71
2021/01/07 02:56:32;;;;;;;;;;;;;;;;;;5091969;28;19977;-70
2021/01/07 02:58:58;;;;;;;;;;;;;;;;;;5069679;28;19909;-71
2021/01/07 03:01:24;;;;;;;;;;;;;;;;;;5071692;28;20008;-71
2021/01/07 03:03:50;;;;;;;;;;;;;;;;;;5071491;28;19908;-71
2021/01/07 03:06:16;;;;;;;;;;;;;;;;;;5071675;28;19916;-70
2021/01/07 03:08:42;;;;;;;;;;;;;;;;;;5053451;28;20291;-71
2021/01/07 03:11:08;;;;;;;;;;;;;;;;;;5053553;28;19953;-71
2021/01/07 03:13:34;;;;;;;;;;;;;;;;;;5071020;28;20330;-70
2021/01/07 03:16:00;;;;;;;;;;;;;;;;;;5071467;28;19908;-71
2021/01/07 03:18:26;;;;;;;;;;;;;;;;;;5071188;28;19967;-71
2021/01/07 03:20:52;;;;;;;;;;;;;;;;;;5071465;28;19944;-71
2021/01/07 03:23:17;;;;;;;;;;;;;;;;;;5071414;28;20020;-70
2021/01/07 03:25:43;;;;;;;;;;;;;;;;;;5076788;28;19995;-71
2021/01/07 03:28:09;;;;;;;;;;;;;;;;;;5064216;28;20010;-70
2021/01/07 03:30:35;;;;;;;;;;;;;;;;;;5091560;28;19912;-71
2021/01/07 03:33:01;;;;;;;;;;;;;;;;;;5090571;28;19904;-70
2021/01/07 03:35:27;;;;;;;;;;;;;;;;;;5073559;28;20017;-71
2021/01/07 03:37:53;;;;;;;;;;;;;;;;;;5091524;28;20380;-71
2021/01/07 03:40:19;;;;;;;;;;;;;;;;;;5094075;28;19908;-71
2021/01/07 03:42:45;;;;;;;;;;;;;;;;;;5099862;28;19920;-71
2021/01/07 03:45:11;;;;;;;;;;;;;;;;;;5090326;28;19931;-71
2021/01/07 03:47:37;;;;;;;;;;;;;;;;;;5077386;28;20359;-70
2021/01/07 03:50:02;;;;;;;;;;;;;;;;;;5091422;28;19908;-71
2021/01/07 03:52:28;;;;;;;;;;;;;;;;;;5091412;28;19951;-71
2021/01/07 03:54:54;;;;;;;;;;;;;;;;;;5072983;28;19966;-71
2021/01/07 03:57:20;;;;;;;;;;;;;;;;;;5072861;28;20007;-69
2021/01/07 03:59:46;;;;;;;;;;;;;;;;;;5072538;28;19974;-71
2021/01/07 04:02:12;;;;;;;;;;;;;;;;;;5071637;28;19944;-71
2021/01/07 04:04:38;;;;;;;;;;;;;;;;;;5064414;28;20364;-71
2021/01/07 04:07:04;;;;;;;;;;;;;;;;;;5070841;28;20007;-71
2021/01/07 04:09:30;;;;;;;;;;;;;;;;;;5074269;28;19912;-71
2021/01/07 04:11:55;;;;;;;;;;;;;;;;;;5064506;28;20405;-71
2021/01/07 04:14:21;;;;;;;;;;;;;;;;;;5090768;28;20323;-71
2021/01/07 04:16:47;;;;;;;;;;;;;;;;;;5079326;23;19970;-73
2021/01/07 04:19:13;;;;;;;;;;;;;;;;;;5087144;28;20011;-73
2021/01/07 04:21:45;;;;;;;;;;;;;;;;;;5072106;28;20381;-73
2021/01/07 04:24:11;;;;;;;;;;;;;;;;;;5090251;28;20290;-74
2021/01/07 04:26:36;;;;;;;;;;;;;;;;;;5072131;28;19918;-74
2021/01/07 04:29:02;;;;;;;;;;;;;;;;;;5071803;28;20440;-74
2021/01/07 04:31:28;;;;;;;;;;;;;;;;;;5071698;28;20394;-74
2021/01/07 04:33:54;;;;;;;;;;;;;;;;;;5071812;28;20327;-73
2021/01/07 04:36:20;;;;;;;;;;;;;;;;;;5047836;22;1207232;-70
2021/01/07 04:38:46;;;;;;;;;;;;;;;;;;5075757;28;19916;-68
2021/01/07 04:41:12;;;;;;;;;;;;;;;;;;5089121;28;20290;-69
2021/01/07 04:43:38;;;;;;;;;;;;;;;;;;5091628;28;19908;-70
2021/01/07 04:46:04;;;;;;;;;;;;;;;;;;5077567;28;19930;-70
2021/01/07 04:48:30;;;;;;;;;;;;;;;;;;5080386;28;19951;-70
2021/01/07 04:50:56;;;;;;;;;;;;;;;;;;5086606;28;19909;-69
2021/01/07 04:53:22;;;;;;;;;;;;;;;;;;5073619;28;19920;-70
2021/01/07 04:55:48;;;;;;;;;;;;;;;;;;5073876;28;20445;-69
2021/01/07 04:58:14;;;;;;;;;;;;;;;;;;5072567;28;19920;-69
2021/01/07 05:00:40;;;;;;;;;;;;;;;;;;5073162;28;19912;-70
2021/01/07 05:03:05;;;;;;;;;;;;;;;;;;5073689;28;19908;-69
2021/01/07 05:05:31;;;;;;;;;;;;;;;;;;5072253;28;19955;-70
2021/01/07 05:07:57;;;;;;;;;;;;;;;;;;5063986;28;19973;-68
2021/01/07 05:10:23;;;;;;;;;;;;;;;;;;5093771;28;20435;-69
2021/01/07 05:12:49;;;;;;;;;;;;;;;;;;5093698;28;20519;-69
2021/01/07 05:15:15;;;;;;;;;;;;;;;;;;5093629;28;19912;-70
2021/01/07 05:17:41;;;;;;;;;;;;;;;;;;5093243;28;19959;-69
2021/01/07 05:20:07;;;;;;;;;;;;;;;;;;5093579;28;19961;-69
2021/01/07 05:22:33;;;;;;;;;;;;;;;;;;5075407;28;19956;-69
2021/01/07 05:24:59;;;;;;;;;;;;;;;;;;5094014;28;19955;-69
2021/01/07 05:27:25;;;;;;;;;;;;;;;;;;5075225;28;19951;-69
2021/01/07 05:29:51;;;;;;;;;;;;;;;;;;5075107;28;20383;-68
2021/01/07 05:32:17;;;;;;;;;;;;;;;;;;5075264;28;19999;-68
2021/01/07 05:34:42;;;;;;;;;;;;;;;;;;5093707;28;20007;-69
2021/01/07 05:37:08;;;;;;;;;;;;;;;;;;5089598;28;20655;-69
2021/01/07 05:39:34;;;;;;;;;;;;;;;;;;5084447;28;19908;-70
2021/01/07 05:42:01;;;;;;;;;;;;;;;;;;5075083;28;19908;-69
2021/01/07 05:44:27;;;;;;;;;;;;;;;;;;5093051;28;20312;-69
2021/01/07 05:46:53;;;;;;;;;;;;;;;;;;5092942;28;19954;-69
2021/01/07 05:49:19;;;;;;;;;;;;;;;;;;5074611;28;20007;-67
2021/01/07 05:51:45;;;;;;;;;;;;;;;;;;5092909;28;19916;-69
2021/01/07 05:54:11;;;;;;;;;;;;;;;;;;5074505;28;19908;-69
2021/01/07 05:56:37;;;;;;;;;;;;;;;;;;5091735;28;19967;-70
2021/01/07 05:59:03;;;;;;;;;;;;;;;;;;5074503;28;20011;-70
2021/01/07 06:01:28;;;;;;;;;;;;;;;;;;5092808;28;20344;-70
2021/01/07 06:03:54;;;;;;;;;;;;;;;;;;5092727;28;20002;-70
2021/01/07 06:06:20;;;;;;;;;;;;;;;;;;5092768;28;19908;-69
2021/01/07 06:08:46;;;;;;;;;;;;;;;;;;5088921;28;19908;-69
2021/01/07 06:11:12;;;;;;;;;;;;;;;;;;5084267;28;19963;-70
2021/01/07 06:13:38;;;;;;;;;;;;;;;;;;5092636;28;20043;-70
2021/01/07 06:16:04;;;;;;;;;;;;;;;;;;5092448;28;19904;-69
2021/01/07 06:18:30;;;;;;;;;;;;;;;;;;5073994;28;20023;-69
2021/01/07 06:20:56;;;;;;;;;;;;;;;;;;5092347;28;19995;-69
2021/01/07 06:23:21;;;;;;;;;;;;;;;;;;5093151;28;19908;-70
2021/01/07 06:25:47;;;;;;;;;;;;;;;;;;5091852;28;19954;-69
2021/01/07 06:28:13;;;;;;;;;;;;;;;;;;5062185;28;20008;-70
2021/01/07 06:30:39;;;;;;;;;;;;;;;;;;5043299;28;20394;-70
2021/01/07 06:33:05;;;;;;;;;;;;;;;;;;5061081;28;20025;-69
2021/01/07 06:35:31;;;;;;;;;;;;;;;;;;5062469;28;20003;-69
2021/01/07 06:37:57;;;;;;;;;;;;;;;;;;5066707;28;19923;-69
2021/01/07 06:40:23;;;;;;;;;;;;;;;;;;5072179;28;19925;-70
2021/01/07 06:42:49;;;;;;;;;;;;;;;;;;5071837;28;19947;-70
2021/01/07 06:45:15;;;;;;;;;;;;;;;;;;5051372;28;19909;-70
2021/01/07 06:47:41;;;;;;;;;;;;;;;;;;5059824;28;19924;-69
2021/01/07 06:50:07;;;;;;;;;;;;;;;;;;5071703;28;19935;-69
2021/01/07 06:52:32;;;;;;;;;;;;;;;;;;5071252;28;19908;-70
2021/01/07 06:54:58;;;;;;;;;;;;;;;;;;5066923;28;19948;-70
2021/01/07 06:57:24;;;;;;;;;;;;;;;;;;5050697;28;20003;-70
2021/01/07 06:59:50;;;;;;;;;;;;;;;;;;5071050;28;19908;-71
2021/01/07 07:02:16;;;;;;;;;;;;;;;;;;5071193;28;19995;-71
2021/01/07 07:04:42;;;;;;;;;;;;;;;;;;5071273;28;20008;-71
2021/01/07 07:07:08;;;;;;;;;;;;;;;;;;5073265;28;19909;-71
2021/01/07 07:09:34;;;;;;;;;;;;;;;;;;5077145;28;20025;-71
2021/01/07 07:12:00;;;;;;;;;;;;;;;;;;5071050;28;19966;-71
2021/01/07 07:14:25;;;;;;;;;;;;;;;;;;5052984;28;20279;-71
2021/01/07 07:16:51;;;;;;;;;;;;;;;;;;5070817;28;19919;-71
2021/01/07 07:19:17;;;;;;;;;;;;;;;;;;5070138;28;19988;-71
2021/01/07 07:21:43;;;;;;;;;;;;;;;;;;5055591;28;19961;-72
2021/01/07 07:24:09;;;;;;;;;;;;;;;;;;5059270;28;20007;-71
2021/01/07 07:26:35;;;;;;;;;;;;;;;;;;5070916;28;19909;-71
2021/01/07 07:29:01;;;;;;;;;;;;;;;;;;5052825;28;19909;-71
2021/01/07 07:31:27;;;;;;;;;;;;;;;;;;5070816;28;19962;-71
2021/01/07 07:33:53;;;;;;;;;;;;;;;;;;5070685;28;20410;-71
2021/01/07 07:36:19;;;;;;;;;;;;;;;;;;5067594;28;19963;-70
2021/01/07 07:38:45;;;;;;;;;;;;;;;;;;5064594;28;20046;-70
2021/01/07 07:41:10;;;;;;;;;;;;;;;;;;5091435;28;19916;-69
2021/01/07 07:43:36;;;;;;;;;;;;;;;;;;5073735;28;19914;-71
2021/01/07 07:46:02;;;;;;;;;;;;;;;;;;5092153;28;19966;-71
2021/01/07 07:48:28;;;;;;;;;;;;;;;;;;5092714;28;19916;-71
2021/01/07 07:50:54;;;;;;;;;;;;;;;;;;5074472;28;19916;-71
2021/01/07 07:53:20;;;;;;;;;;;;;;;;;;5075872;28;19908;-71
2021/01/07 07:55:46;;;;;;;;;;;;;;;;;;5093025;28;20002;-71
2021/01/07 07:58:12;;;;;;;;;;;;;;;;;;5073745;28;20303;-71
2021/01/07 08:00:38;;;;;;;;;;;;;;;;;;5073748;28;19909;-71
2021/01/07 08:03:04;;;;;;;;;;;;;;;;;;5091416;28;19908;-70
2021/01/07 08:05:29;;;;;;;;;;;;;;;;;;5091085;28;19978;-71
2021/01/07 08:07:55;;;;;;;;;;;;;;;;;;5081376;28;19909;-71
2021/01/07 08:10:22;;;;;;;;;;;;;;;;;;5090898;28;19912;-72
2021/01/07 08:12:48;;;;;;;;;;;;;;;;;;5090993;28;19915;-71
2021/01/07 08:15:13;;;;;;;;;;;;;;;;;;5091283;28;19908;-71
2021/01/07 08:17:39;;;;;;;;;;;;;;;;;;5072516;28;20053;-71
2021/01/07 08:20:07;;;;;;;;;;;;;;;;;;5093566;28;19998;-71
2021/01/07 08:22:33;;;;;;;;;;;;;;;;;;5061737;28;20382;-71
2021/01/07 08:24:58;;;;;;;;;;;;;;;;;;5078207;28;19908;-70
2021/01/07 08:27:24;;;;;;;;;;;;;;;;;;5074367;28;19974;-70
2021/01/07 08:29:50;;;;;;;;;;;;;;;;;;5074400;28;20387;-70
2021/01/07 08:32:16;;;;;;;;;;;;;;;;;;5073973;28;19908;-71
2021/01/07 08:34:42;;;;;;;;;;;;;;;;;;5074054;28;19908;-70
2021/01/07 08:37:08;;;;;;;;;;;;;;;;;;5074025;28;20656;-70
2021/01/07 08:39:34;;;;;;;;;;;;;;;;;;5074169;28;19916;-70
2021/01/07 08:41:59;;;;;;;;;;;;;;;;;;5074367;28;19908;-71
2021/01/07 08:44:25;;;;;;;;;;;;;;;;;;5068192;28;19913;-71
2021/01/07 08:46:53;;;;;;;;;;;;;;;;;;5068162;28;19916;-71
2021/01/07 08:49:18;;;;;;;;;;;;;;;;;;5050926;28;19913;-70
2021/01/07 08:51:44;;;;;;;;;;;;;;;;;;5060791;28;19948;-71
2021/01/07 08:54:11;;;;;;;;;;;;;;;;;;5083348;28;19909;-71
2021/01/07 08:56:37;;;;;;;;;;;;;;;;;;5094000;28;20421;-70
2021/01/07 08:59:03;;;;;;;;;;;;;;;;;;5094239;28;20007;-71
2021/01/07 09:01:28;;;;;;;;;;;;;;;;;;5088505;28;19919;-71
2021/01/07 09:03:54;;;;;;;;;;;;;;;;;;5067412;28;19969;-71
2021/01/07 09:06:20;;;;;;;;;;;;;;;;;;5075550;28;19908;-70
2021/01/07 09:08:46;;;;;;;;;;;;;;;;;;5083256;28;19947;-71
2021/01/07 09:11:12;;;;;;;;;;;;;;;;;;5064223;28;20011;-71
2021/01/07 09:13:38;;;;;;;;;;;;;;;;;;5074557;28;20474;-71
2021/01/07 09:16:04;;;;;;;;;;;;;;;;;;5085235;28;19995;-71
2021/01/07 09:18:30;;;;;;;;;;;;;;;;;;5093316;28;19919;-71
2021/01/07 09:20:56;;;;;;;;;;;;;;;;;;5093883;28;20287;-70
2021/01/07 09:23:21;;;;;;;;;;;;;;;;;;5094501;28;19915;-70
2021/01/07 09:25:47;;;;;;;;;;;;;;;;;;5076190;28;19958;-70
2021/01/07 09:28:13;;;;;;;;;;;;;;;;;;5075237;28;20019;-70
2021/01/07 09:30:39;;;;;;;;;;;;;;;;;;5094292;28;19999;-71
2021/01/07 09:33:05;;;;;;;;;;;;;;;;;;5090082;28;19952;-71
2021/01/07 09:35:31;;;;;;;;;;;;;;;;;;5076371;28;19962;-71
2021/01/07 09:37:57;;;;;;;;;;;;;;;;;;5072324;28;19916;-71
2021/01/07 09:40:23;;;;;;;;;;;;;;;;;;5053353;28;20447;-71
2021/01/07 09:42:49;;;;;;;;;;;;;;;;;;5061354;28;19926;-71
2021/01/07 09:45:15;;;;;;;;;;;;;;;;;;5040471;28;19945;-71
2021/01/07 09:47:41;;;;;;;;;;;;;;;;;;5064724;28;19908;-71
2021/01/07 09:50:07;;;;;;;;;;;;;;;;;;5083563;28;19914;-71
2021/01/07 09:52:33;;;;;;;;;;;;;;;;;;5074663;28;19914;-71
2021/01/07 09:54:59;;;;;;;;;;;;;;;;;;5093370;28;19965;-70
2021/01/07 09:57:25;;;;;;;;;;;;;;;;;;5074912;28;19947;-71
2021/01/07 09:59:50;;;;;;;;;;;;;;;;;;5092721;28;19908;-70
2021/01/07 10:02:16;;;;;;;;;;;;;;;;;;5092541;28;20353;-71
2021/01/07 10:04:44;;;;;;;;;;;;;;;;;;5093051;28;19997;-71
2021/01/07 10:07:10;;;;;;;;;;;;;;;;;;5092731;28;19916;-71
2021/01/07 10:09:35;;;;;;;;;;;;;;;;;;5074169;28;19908;-72
2021/01/07 10:12:01;;;;;;;;;;;;;;;;;;5080833;28;19908;-71
2021/01/07 10:14:27;;;;;;;;;;;;;;;;;;5092851;28;19914;-70
2021/01/07 10:16:53;;;;;;;;;;;;;;;;;;5092476;28;19958;-71
2021/01/07 10:19:19;;;;;;;;;;;;;;;;;;5058967;28;20327;-72
2021/01/07 10:21:45;;;;;;;;;;;;;;;;;;5056489;28;19913;-71
2021/01/07 10:24:11;;;;;;;;;;;;;;;;;;5052870;28;19908;-71
2021/01/07 10:26:37;;;;;;;;;;;;;;;;;;5052634;28;20004;-69
2021/01/07 10:29:03;;;;;;;;;;;;;;;;;;5034679;28;20347;-71
2021/01/07 10:31:29;;;;;;;;;;;;;;;;;;5052801;28;19928;-71
2021/01/07 10:33:55;;;;;;;;;;;;;;;;;;5053010;28;19909;-71
2021/01/07 10:36:20;;;;;;;;;;;;;;;;;;5058872;28;19908;-70
2021/01/07 10:38:46;;;;;;;;;;;;;;;;;;5084249;28;19908;-71
2021/01/07 10:41:12;;;;;;;;;;;;;;;;;;5078537;28;20514;-70
2021/01/07 10:43:38;;;;;;;;;;;;;;;;;;5034484;28;19909;-71
2021/01/07 10:46:04;;;;;;;;;;;;;;;;;;5062163;28;20054;-70
2021/01/07 10:48:30;;;;;;;;;;;;;;;;;;5071488;28;19909;-71
2021/01/07 10:50:56;;;;;;;;;;;;;;;;;;5070844;28;19909;-71
2021/01/07 10:53:22;;;;;;;;;;;;;;;;;;5066427;28;19919;-70
2021/01/07 10:55:48;;;;;;;;;;;;;;;;;;5072061;28;19950;-70
2021/01/07 10:58:14;;;;;;;;;;;;;;;;;;5079958;28;19913;-71
2021/01/07 11:00:40;;;;;;;;;;;;;;;;;;5087035;28;19916;-71
2021/01/07 11:03:06;;;;;;;;;;;;;;;;;;5095278;28;19916;-70
2021/01/07 11:05:32;;;;;;;;;;;;;;;;;;5075641;28;19908;-71
2021/01/07 11:07:58;;;;;;;;;;;;;;;;;;5092723;28;19934;-71
2021/01/07 11:10:24;;;;;;;;;;;;;;;;;;5077983;28;19920;-71
2021/01/07 11:12:50;;;;;;;;;;;;;;;;;;5052543;28;19913;-71
2021/01/07 11:15:16;;;;;;;;;;;;;;;;;;5067110;28;19912;-71
2021/01/07 11:17:42;;;;;;;;;;;;;;;;;;5072508;28;19912;-72
2021/01/07 11:20:08;;;;;;;;;;;;;;;;;;5072592;28;19916;-71
2021/01/07 11:22:34;;;;;;;;;;;;;;;;;;5076095;28;19916;-71
2021/01/07 11:25:00;;;;;;;;;;;;;;;;;;5073736;28;20003;-71
2021/01/07 11:27:26;;;;;;;;;;;;;;;;;;5075679;28;19916;-70
2021/01/07 11:29:52;;;;;;;;;;;;;;;;;;5084442;28;19908;-71
2021/01/07 11:32:18;;;;;;;;;;;;;;;;;;5092409;28;19962;-72
2021/01/07 11:34:44;;;;;;;;;;;;;;;;;;5074328;28;19927;-70
2021/01/07 11:37:10;;;;;;;;;;;;;;;;;;5069482;28;20003;-70
2021/01/07 11:39:36;;;;;;;;;;;;;;;;;;5066208;28;19908;-70
2021/01/07 11:42:02;;;;;;;;;;;;;;;;;;5073069;28;20303;-70
2021/01/07 11:44:28;;;;;;;;;;;;;;;;;;5073856;28;20430;-70
2021/01/07 11:46:54;;;;;;;;;;;;;;;;;;5092292;28;19908;-71
2021/01/07 11:49:20;;;;;;;;;;;;;;;;;;5073701;28;19970;-70
2021/01/07 11:51:45;;;;;;;;;;;;;;;;;;5073317;28;19947;-70
2021/01/07 11:54:11;;;;;;;;;;;;;;;;;;5093810;28;20358;-70
2021/01/07 11:56:37;;;;;;;;;;;;;;;;;;5077552;28;19915;-69
2021/01/07 11:59:03;;;;;;;;;;;;;;;;;;5077619;28;20330;-70
2021/01/07 12:01:29;;;;;;;;;;;;;;;;;;5077555;28;20299;-70
2021/01/07 12:03:55;;;;;;;;;;;;;;;;;;5077992;28;20455;-70
2021/01/07 12:06:21;;;;;;;;;;;;;;;;;;5094503;28;20394;-70
2021/01/07 12:08:47;;;;;;;;;;;;;;;;;;5068637;28;19908;-71
2021/01/07 12:11:13;;;;;;;;;;;;;;;;;;5095880;28;19961;-71
2021/01/07 12:13:39;;;;;;;;;;;;;;;;;;5095634;28;19947;-71
2021/01/07 12:16:05;;;;;;;;;;;;;;;;;;5077460;28;20367;-71
2021/01/07 12:18:30;;;;;;;;;;;;;;;;;;5095474;28;19919;-71
2021/01/07 12:20:56;;;;;;;;;;;;;;;;;;5088856;28;19908;-72
2021/01/07 12:23:22;;;;;;;;;;;;;;;;;;5085969;28;19962;-72
2021/01/07 12:25:48;;;;;;;;;;;;;;;;;;5076685;28;20264;-70
2021/01/07 12:28:14;;;;;;;;;;;;;;;;;;5094461;28;19923;-72
2021/01/07 12:30:40;;;;;;;;;;;;;;;;;;5076399;28;19908;-72
2021/01/07 12:33:06;;;;;;;;;;;;;;;;;;5076616;28;19999;-72
2021/01/07 12:35:34;;;;;;;;;;;;;;;;;;5076211;28;19915;-72
2021/01/07 12:38:00;;;;;;;;;;;;;;;;;;5075968;28;19952;-70
2021/01/07 12:40:26;;;;;;;;;;;;;;;;;;5068032;28;19950;-72
2021/01/07 12:42:52;;;;;;;;;;;;;;;;;;5085965;28;20348;-72
2021/01/07 12:45:17;;;;;;;;;;;;;;;;;;5060669;28;20034;-71
2021/01/07 12:47:43;;;;;;;;;;;;;;;;;;5061417;28;19961;-73
2021/01/07 12:50:10;;;;;;;;;;;;;;;;;;5074169;28;19995;-71
2021/01/07 12:52:35;;;;;;;;;;;;;;;;;;5074636;28;19951;-71
2021/01/07 12:55:01;;;;;;;;;;;;;;;;;;5074053;28;19940;-71
2021/01/07 12:57:27;;;;;;;;;;;;;;;;;;5056042;28;19956;-72
2021/01/07 12:59:53;;;;;;;;;;;;;;;;;;5055898;28;19908;-71
2021/01/07 13:02:19;;;;;;;;;;;;;;;;;;5055808;28;19912;-72
2021/01/07 13:04:45;;;;;;;;;;;;;;;;;;5073671;28;20005;-72
2021/01/07 13:07:11;;;;;;;;;;;;;;;;;;5073847;28;19951;-72
2021/01/07 13:09:37;;;;;;;;;;;;;;;;;;5073354;28;20387;-72
2021/01/07 13:12:03;;;;;;;;;;;;;;;;;;5082107;28;19909;-70
2021/01/07 13:14:31;;;;;;;;;;;;;;;;;;5093857;28;20291;-72
2021/01/07 13:16:57;;;;;;;;;;;;;;;;;;5093865;28;19966;-71
2021/01/07 13:19:23;;;;;;;;;;;;;;;;;;5093466;28;19974;-72
2021/01/07 13:21:49;;;;;;;;;;;;;;;;;;5093734;28;19909;-71
2021/01/07 13:24:15;;;;;;;;;;;;;;;;;;5093928;28;20366;-72
2021/01/07 13:26:41;;;;;;;;;;;;;;;;;;5093444;28;19908;-71
2021/01/07 13:29:08;;;;;;;;;;;;;;;;;;5093778;28;19961;-72
2021/01/07 13:31:34;;;;;;;;;;;;;;;;;;5093856;28;20325;-71
2021/01/07 13:34:00;;;;;;;;;;;;;;;;;;5093274;28;20011;-72
2021/01/07 13:36:26;;;;;;;;;;;;;;;;;;5093283;28;20045;-72
2021/01/07 13:38:52;;;;;;;;;;;;;;;;;;5080906;28;20012;-72
2021/01/07 13:41:18;;;;;;;;;;;;;;;;;;5074400;28;19911;-71
2021/01/07 13:43:43;;;;;;;;;;;;;;;;;;5093461;28;20410;-72
2021/01/07 13:46:09;;;;;;;;;;;;;;;;;;5093394;28;19908;-72
2021/01/07 13:48:35;;;;;;;;;;;;;;;;;;5088386;28;19943;-71
2021/01/07 13:51:01;;;;;;;;;;;;;;;;;;5040277;28;19999;-72
2021/01/07 13:53:27;;;;;;;;;;;;;;;;;;5052350;28;19912;-72
2021/01/07 13:55:53;;;;;;;;;;;;;;;;;;5068291;28;19912;-72
2021/01/07 13:58:19;;;;;;;;;;;;;;;;;;5054482;28;19916;-72
2021/01/07 14:00:45;;;;;;;;;;;;;;;;;;5072800;28;19961;-72
2021/01/07 14:03:11;;;;;;;;;;;;;;;;;;5055465;28;19912;-72
2021/01/07 14:05:39;;;;;;;;;;;;;;;;;;5076679;28;19908;-73
2021/01/07 14:08:05;;;;;;;;;;;;;;;;;;5087293;28;19908;-72
2021/01/07 14:10:31;;;;;;;;;;;;;;;;;;5092552;28;19915;-71
2021/01/07 14:12:57;;;;;;;;;;;;;;;;;;5093246;28;19908;-72
2021/01/07 14:15:23;;;;;;;;;;;;;;;;;;5092878;28;19933;-72
2021/01/07 14:17:49;;;;;;;;;;;;;;;;;;5091712;28;19938;-72
2021/01/07 14:20:15;;;;;;;;;;;;;;;;;;5092834;28;20430;-71
2021/01/07 14:22:41;;;;;;;;;;;;;;;;;;5090668;28;19912;-72
2021/01/07 14:25:07;;;;;;;;;;;;;;;;;;5081673;28;19908;-71
2021/01/07 14:27:34;;;;;;;;;;;;;;;;;;5092191;28;20287;-71
2021/01/07 14:30:00;;;;;;;;;;;;;;;;;;5092353;28;19958;-71
2021/01/07 14:32:26;;;;;;;;;;;;;;;;;;5092600;28;19951;-71
2021/01/07 14:34:51;;;;;;;;;;;;;;;;;;5092540;28;20287;-71
2021/01/07 14:37:17;;;;;;;;;;;;;;;;;;5091732;28;19916;-71
2021/01/07 14:39:43;;;;;;;;;;;;;;;;;;5062288;28;20320;-72
2021/01/07 14:42:10;;;;;;;;;;;;;;;;;;5090561;28;19908;-72
2021/01/07 14:44:35;;;;;;;;;;;;;;;;;;5092404;28;19915;-71
2021/01/07 14:47:01;;;;;;;;;;;;;;;;;;5092193;28;19939;-72
2021/01/07 14:49:27;;;;;;;;;;;;;;;;;;5064521;28;20327;-72
2021/01/07 14:51:53;;;;;;;;;;;;;;;;;;5071663;28;19904;-72
2021/01/07 14:54:19;;;;;;;;;;;;;;;;;;5070416;28;20309;-71
2021/01/07 14:56:45;;;;;;;;;;;;;;;;;;5071524;28;19904;-72
2021/01/07 14:59:11;;;;;;;;;;;;;;;;;;5071694;28;20041;-72
2021/01/07 15:01:37;;;;;;;;;;;;;;;;;;5071746;28;19904;-71
2021/01/07 15:04:03;;;;;;;;;;;;;;;;;;5070678;28;19910;-72
2021/01/07 15:06:29;;;;;;;;;;;;;;;;;;5071938;28;19915;-72
2021/01/07 15:08:55;;;;;;;;;;;;;;;;;;5077080;28;20275;-72
2021/01/07 15:11:22;;;;;;;;;;;;;;;;;;5082485;28;19911;-72
2021/01/07 15:13:47;;;;;;;;;;;;;;;;;;5092165;28;19946;-72
2021/01/07 15:16:13;;;;;;;;;;;;;;;;;;5091809;28;19948;-72
2021/01/07 15:18:39;;;;;;;;;;;;;;;;;;5091757;28;20268;-71
2021/01/07 15:21:05;;;;;;;;;;;;;;;;;;5091741;28;19994;-72
2021/01/07 15:23:31;;;;;;;;;;;;;;;;;;5073602;28;19951;-72
2021/01/07 15:25:57;;;;;;;;;;;;;;;;;;5091264;28;19998;-72
2021/01/07 15:28:23;;;;;;;;;;;;;;;;;;5091209;28;19908;-72
2021/01/07 15:30:49;;;;;;;;;;;;;;;;;;5091689;28;19914;-72
2021/01/07 15:33:15;;;;;;;;;;;;;;;;;;5092104;28;19930;-72
2021/01/07 15:35:41;;;;;;;;;;;;;;;;;;5091455;28;19908;-71
2021/01/07 15:38:07;;;;;;;;;;;;;;;;;;5091276;28;19924;-72
2021/01/07 15:40:33;;;;;;;;;;;;;;;;;;5084971;28;19909;-72
2021/01/07 15:42:59;;;;;;;;;;;;;;;;;;5088109;28;19919;-72
2021/01/07 15:45:25;;;;;;;;;;;;;;;;;;5053165;28;19979;-72
2021/01/07 15:47:51;;;;;;;;;;;;;;;;;;5051500;28;19924;-71
2021/01/07 15:50:17;;;;;;;;;;;;;;;;;;5044916;28;19916;-72
2021/01/07 15:52:42;;;;;;;;;;;;;;;;;;5065943;28;20056;-71
2021/01/07 15:55:08;;;;;;;;;;;;;;;;;;5092369;28;19949;-72
2021/01/07 15:57:34;;;;;;;;;;;;;;;;;;5091239;28;19913;-71
2021/01/07 16:00:00;;;;;;;;;;;;;;;;;;5091430;28;19908;-71
2021/01/07 16:02:27;;;;;;;;;;;;;;;;;;5091846;28;19959;-71
2021/01/07 16:04:53;;;;;;;;;;;;;;;;;;5091451;28;19955;-71
2021/01/07 16:07:19;;;;;;;;;;;;;;;;;;5068106;28;19967;-72
2021/01/07 16:09:45;;;;;;;;;;;;;;;;;;5073186;28;19909;-71
2021/01/07 16:12:11;;;;;;;;;;;;;;;;;;5069898;28;19962;-71
2021/01/07 16:14:37;;;;;;;;;;;;;;;;;;5076840;28;19922;-72
2021/01/07 16:17:03;;;;;;;;;;;;;;;;;;5054499;28;19912;-72
2021/01/07 16:19:29;;;;;;;;;;;;;;;;;;5071941;28;19918;-71
2021/01/07 16:21:55;;;;;;;;;;;;;;;;;;5069861;28;19938;-72
2021/01/07 16:24:21;;;;;;;;;;;;;;;;;;5059034;28;19908;-71
2021/01/07 16:26:47;;;;;;;;;;;;;;;;;;5071818;28;20272;-71
2021/01/07 16:29:13;;;;;;;;;;;;;;;;;;5053870;28;20000;-70
2021/01/07 16:31:39;;;;;;;;;;;;;;;;;;5060094;28;19917;-70
2021/01/07 16:34:05;;;;;;;;;;;;;;;;;;5072544;28;19913;-71
2021/01/07 16:36:31;;;;;;;;;;;;;;;;;;5053636;28;20031;-70