Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:29;;;;;;;13.23;9.98;;;;;;;;;;10070997;28;20065;-65
2023/03/09 00:07:22;;;;;;;18.98;9.48;;;;;;;;;;10071098;28;20049;-65
2023/03/09 00:12:15;;;;;;;13.88;10.02;;;;;;;;;;10070681;28;20069;-65
2023/03/09 00:17:10;;;;;;;18.40;11.07;;;;;;;;;;10070433;28;20412;-65
2023/03/09 00:22:05;;;;;;;18.83;11.10;;;;;;;;;;10061061;28;20042;-65
2023/03/09 00:27:00;;;;;;;18.15;12.93;;;;;;;;;;10070669;28;20448;-65
2023/03/09 00:31:52;;;;;;;20.67;12.05;;;;;;;;;;10069703;28;20077;-65
2023/03/09 00:36:45;;;;;;;14.60;10.18;;;;;;;;;;10069435;28;20045;-65
2023/03/09 00:41:39;;;;;;;16.38;11.07;;;;;;;;;;10068844;28;20107;-65
2023/03/09 00:46:32;;;;;;;15.25;11.07;;;;;;;;;;10070069;28;20622;-65
2023/03/09 00:51:26;;;;;;;18.70;11.70;;;;;;;;;;10068697;28;20108;-65
2023/03/09 00:56:25;;;;;;;17.98;12.05;;;;;;;;;;10068747;28;20064;-65
2023/03/09 01:01:18;;;;;;;18.75;11.27;;;;;;;;;;10067946;28;20140;-65
2023/03/09 01:06:12;;;;;;;16.40;10.73;;;;;;;;;;10067669;28;20052;-65
2023/03/09 01:11:11;;;;;;;14.60;10.50;;;;;;;;;;10067633;28;20053;-65
2023/03/09 01:16:04;;;;;;;15.70;9.95;;;;;;;;;;10064527;28;20049;-65
2023/03/09 01:20:58;;;;;;;16.13;9.88;;;;;;;;;;10066558;28;20048;-65
2023/03/09 01:25:51;;;;;;;19.00;12.02;;;;;;;;;;10067798;28;20060;-65
2023/03/09 01:30:44;;;;;;;15.20;10.98;;;;;;;;;;10068518;28;20049;-65
2023/03/09 01:35:41;;;;;;;18.48;11.55;;;;;;;;;;10066492;28;20417;-65
2023/03/09 01:40:34;;;;;;;15.75;11.05;;;;;;;;;;10066831;28;20143;-65
2023/03/09 01:45:27;;;;;;;18.73;12.43;;;;;;;;;;10067354;28;20068;-65
2023/03/09 01:50:26;;;;;;;19.35;12.35;;;;;;;;;;10066997;28;20080;-65
2023/03/09 01:55:22;;;;;;;24.02;10.52;;;;;;;;;;10065234;28;20119;-66
2023/03/09 02:00:21;;;;;;;21.70;13.02;;;;;;;;;;10065367;28;20135;-65
2023/03/09 02:05:44;;;;;;;16.63;11.20;;;;;;;;;;10065489;28;20050;-65
2023/03/09 02:10:49;;;;;;;18.25;10.65;;;;;;;;;;10066400;28;20052;-64
2023/03/09 02:15:42;;;;;;;21.63;12.27;;;;;;;;;;10047973;28;20091;-64
2023/03/09 02:20:47;;;;;;;22.20;13.13;;;;;;;;;;10065361;28;20507;-63
2023/03/09 02:25:51;;;;;;;20.27;13.23;;;;;;;;;;10063829;28;20045;-63
2023/03/09 02:30:45;;;;;;;24.52;10.77;;;;;;;;;;10064439;28;20049;-64
2023/03/09 02:35:38;;;;;;;18.45;10.73;;;;;;;;;;10063686;28;20515;-64
2023/03/09 02:40:35;;;;;;;21.30;11.20;;;;;;;;;;10064663;28;20072;-64
2023/03/09 02:45:33;;;;;;;18.15;11.85;;;;;;;;;;10042162;28;20065;-64
2023/03/09 02:50:28;;;;;;;20.77;9.63;;;;;;;;;;10063372;28;20115;-65
2023/03/09 02:55:22;;;;;;;14.13;8.50;;;;;;;;;;10063983;28;20050;-64
2023/03/09 03:00:21;;;;;;;12.32;9.35;;;;;;;;;;10049084;28;20049;-64
2023/03/09 03:05:15;;;;;;;;;;;;;;;;;;10069576;28;20052;-64
2023/03/09 03:10:09;;;;;;;14.02;4.53;;;;;;;;;;10063249;28;19932;-64
2023/03/09 03:15:04;;;;;;;7.97;2.90;;;;;;;;;;10071689;28;20128;-64
2023/03/09 03:19:57;;;;;;;4.70;2.22;;;;;;;;;;10071610;28;20413;-64
2023/03/09 03:24:51;;;;;;;7.18;3.10;;;;;;;;;;10072764;28;20068;-64
2023/03/09 03:29:45;;;;;;;6.55;4.75;;;;;;;;;;10072845;28;20507;-64
2023/03/09 03:34:39;;;;;;;10.75;4.07;;;;;;;;;;10071029;28;20059;-65
2023/03/09 03:39:32;;;;;;;7.45;4.38;;;;;;;;;;10072181;28;20042;-64
2023/03/09 03:44:27;;;;;;;5.20;4.70;;;;;;;;;;10071879;28;20128;-64
2023/03/09 03:49:21;;;;;;;13.50;4.70;;;;;;;;;;10068303;28;20088;-64
2023/03/09 03:54:15;;;;;;;6.97;4.18;;;;;;;;;;10079408;28;20055;-64
2023/03/09 03:59:08;;;;;;;11.77;4.55;;;;;;;;;;10071380;28;20041;-64
2023/03/09 04:04:02;;;;;;;10.90;4.40;;;;;;;;;;10079152;28;20152;-65
2023/03/09 04:08:55;;;;;;;9.20;5.25;;;;;;;;;;10069531;28;20073;-64
2023/03/09 04:13:49;;;;;;;15.50;6.07;;;;;;;;;;10068491;28;20081;-64
2023/03/09 04:18:44;;;;;;;9.77;6.72;;;;;;;;;;10073041;28;20053;-65
2023/03/09 04:23:41;;;;;;;8.70;6.85;;;;;;;;;;10069182;28;20057;-64
2023/03/09 04:28:35;;;;;;;8.90;5.88;;;;;;;;;;10069152;28;20049;-64
2023/03/09 04:33:32;;;;;;;13.75;10.00;;;;;;;;;;10067073;28;20053;-64
2023/03/09 04:38:27;;;;;;;22.08;12.18;;;;;;;;;;10065226;28;20054;-64
2023/03/09 04:43:21;;;;;;;18.45;13.55;;;;;;;;;;10048045;28;20045;-64
2023/03/09 04:48:15;;;;;;;16.95;13.13;;;;;;;;;;10101380;28;20049;-64
2023/03/09 04:53:08;;;;;;;13.13;9.77;;;;;;;;;;10069511;28;20152;-64
2023/03/09 04:58:03;;;;;;;13.80;10.55;;;;;;;;;;10071159;28;20141;-64
2023/03/09 05:02:55;;;;;;;18.45;12.55;;;;;;;;;;10072091;28;20562;-64
2023/03/09 05:07:49;;;;;;;19.50;15.73;;;;;;;;;;10067607;28;20103;-64
2023/03/09 05:12:44;;;;;;;21.67;16.60;;;;;;;;;;10066672;28;20511;-64
2023/03/09 05:17:41;;;;;;;28.52;20.67;;;;;;;;;;10047797;28;20045;-64
2023/03/09 05:22:39;;;;;;;26.67;20.13;;;;;;;;;;10065628;28;20041;-64
2023/03/09 05:27:49;;;;;;;29.17;20.92;;;;;;;;;;10053741;28;20084;-64
2023/03/09 05:32:41;;;;;;;26.77;21.75;;;;;;;;;;10064882;28;20056;-65
2023/03/09 05:37:35;;;;;;;30.63;21.50;;;;;;;;;;10065992;28;20057;-64
2023/03/09 05:42:39;;;;;;;28.13;19.80;;;;;;;;;;10065782;28;20447;-64
2023/03/09 05:47:32;;;;;;;32.00;22.42;;;;;;;;;;10064215;28;20083;-64
2023/03/09 05:52:29;;;;;;;24.73;18.45;;;;;;;;;;10064852;28;20145;-65
2023/03/09 05:57:23;;;;;;;22.80;18.83;;;;;;;;;;10068941;28;20049;-64
2023/03/09 06:02:19;;;;;;;26.38;18.55;;;;;;;;;;10056653;28;20132;-65
2023/03/09 06:07:12;;;;;;;25.35;18.15;;;;;;;;;;10059765;28;20057;-65
2023/03/09 06:12:10;;;;;;;22.70;17.50;;;;;;;;;;10070468;28;20049;-64
2023/03/09 06:17:06;;;;;;;21.45;16.50;;;;;;;;;;10054136;28;20542;-66
2023/03/09 06:21:59;;;;;;;22.13;17.42;;;;;;;;;;10059916;28;20136;-66
2023/03/09 06:26:52;;;;;;;20.70;16.50;;;;;;;;;;10055045;28;20559;-66
2023/03/09 06:31:56;;;;;;;20.75;15.32;;;;;;;;;;10059486;28;20052;-66
2023/03/09 06:36:48;;;;;;;21.98;16.05;;;;;;;;;;10065191;28;20256;-67
2023/03/09 06:41:42;;;;;;;19.17;15.55;;;;;;;;;;10054511;28;20496;-66
2023/03/09 06:46:49;;;;;;;19.60;14.95;;;;;;;;;;10064701;28;20069;-66
2023/03/09 06:51:45;;;;;;;21.00;13.98;;;;;;;;;;10064908;28;20064;-67
2023/03/09 06:56:39;;;;;;;21.83;13.77;;;;;;;;;;10068248;28;20049;-66
2023/03/09 07:01:33;;;;;;;18.70;12.15;;;;;;;;;;10064466;28;20099;-66
2023/03/09 07:06:26;;;;;;;13.38;11.55;;;;;;;;;;10047814;28;20045;-65
2023/03/09 07:11:18;;;;;;;15.10;11.07;;;;;;;;;;10063175;28;20077;-65
2023/03/09 07:16:12;;;;;;;12.10;9.80;;;;;;;;;;10062944;28;20061;-65
2023/03/09 07:21:06;;;;;;;11.43;10.07;;;;;;;;;;10065126;28;20133;-65
2023/03/09 07:26:03;;;;;;;11.43;10.23;;;;;;;;;;10064484;28;20060;-64
2023/03/09 07:30:55;;;;;;;12.45;9.15;;;;;;;;;;10064070;28;20096;-65
2023/03/09 07:35:49;;;;;;;15.65;10.23;;;;;;;;;;10052251;28;20084;-65
2023/03/09 07:40:42;;;;;;;12.15;9.15;;;;;;;;;;10073512;28;20029;-65
2023/03/09 07:45:36;;;;;;;14.05;9.02;;;;;;;;;;10064656;28;20080;-65
2023/03/09 07:50:29;;;;;;;14.85;8.77;;;;;;;;;;10071925;28;20069;-66
2023/03/09 07:55:23;;;;;;;11.07;8.48;;;;;;;;;;10091783;28;20081;-66
2023/03/09 08:00:23;;;;;;;11.48;8.35;;;;;;;;;;10078903;28;20056;-65
2023/03/09 08:05:18;;;;;;;12.52;9.00;;;;;;;;;;10079189;28;20095;-70
2023/03/09 08:10:11;;;;;;;11.00;7.93;;;;;;;;;;10066044;28;20053;-67
2023/03/09 08:15:07;;;;;;;12.15;7.90;;;;;;;;;;10061894;28;20056;-65
2023/03/09 08:20:00;;;;;;;10.05;7.72;;;;;;;;;;10068326;28;20053;-67
2023/03/09 08:24:53;;;;;;;14.02;8.07;;;;;;;;;;10069096;28;20064;-67
2023/03/09 08:29:46;;;;;;;10.90;8.50;;;;;;;;;;10070179;28;20050;-69
2023/03/09 08:34:40;;;;;;;9.10;8.18;;;;;;;;;;10076000;28;20504;-67
2023/03/09 08:39:34;;;;;;;10.85;8.45;;;;;;;;;;10069674;28;20049;-67
2023/03/09 08:44:27;;;;;;;8.10;7.30;;;;;;;;;;10073063;28;20116;-67
2023/03/09 08:49:22;;;;;;;10.25;8.65;;;;;;;;;;10068858;28;20057;-67
2023/03/09 08:54:15;;;;;;;10.75;6.70;;;;;;;;;;10067649;28;20057;-67
2023/03/09 08:59:08;;;;;;;10.68;7.32;;;;;;;;;;10068456;28;20415;-67
2023/03/09 09:04:02;;;;;;;6.68;5.22;;;;;;;;;;10068927;28;20118;-67
2023/03/09 09:08:53;;;;;;;11.82;6.90;;;;;;;;;;10066831;28;20069;-68
2023/03/09 09:13:47;;;;;;;15.32;6.90;;;;;;;;;;10064314;28;20049;-67
2023/03/09 09:18:40;;;;;;;8.43;6.05;;;;;;;;;;10068744;28;20049;-68
2023/03/09 09:23:35;;;;;;;11.07;6.88;;;;;;;;;;10066570;28;20049;-67
2023/03/09 09:28:35;;;;;;;9.18;5.82;;;;;;;;;;10066343;28;20122;-67
2023/03/09 09:33:28;;;;;;;11.63;6.85;;;;;;;;;;10066281;28;20049;-67
2023/03/09 09:38:22;;;;;;;10.85;7.30;;;;;;;;;;10070718;28;20050;-67
2023/03/09 09:43:15;;;;;;;10.35;6.28;;;;;;;;;;10066464;28;20513;-69
2023/03/09 09:48:17;;;;;;;12.55;6.25;;;;;;;;;;10063162;28;20111;-68
2023/03/09 09:53:46;;;;;;;10.52;7.07;;;;;;;;;;10062981;28;20079;-68
2023/03/09 09:58:56;;;;;;;7.82;6.05;;;;;;;;;;10036005;28;20408;-68
2023/03/09 10:04:00;;;;;;;11.33;6.57;;;;;;;;;;10066110;28;20067;-64
2023/03/09 10:09:14;;;;;;;11.07;7.63;;;;;;;;;;10065582;28;20304;-64
2023/03/09 10:14:16;;;;;;;13.50;9.20;;;;;;;;;;10060122;28;20554;-64
2023/03/09 10:19:27;;;;;;;12.05;7.90;;;;;;;;;;10063987;28;20068;-64
2023/03/09 10:24:43;;;;;;;10.57;7.45;;;;;;;;;;10062646;28;20049;-64
2023/03/09 10:29:54;;;;;;;12.10;8.23;;;;;;;;;;10064092;28;20075;-65
2023/03/09 10:35:32;;;;;;;14.20;7.60;;;;;;;;;;10064960;28;20111;-65
2023/03/09 10:40:32;;;;;;;11.30;8.40;;;;;;;;;;10067655;28;20073;-65
2023/03/09 10:45:29;;;;;;;11.27;9.52;;;;;;;;;;10065706;28;20488;-65
2023/03/09 10:50:27;;;;;;;12.68;8.82;;;;;;;;;;10065424;28;20137;-65
2023/03/09 10:55:27;;;;;;;11.05;8.30;;;;;;;;;;10065044;28;20045;-65
2023/03/09 11:00:21;;;;;;;12.93;9.32;;;;;;;;;;10056900;28;20053;-68
2023/03/09 11:05:21;;;;;;;11.38;9.60;;;;;;;;;;10065303;28;20512;-73
2023/03/09 11:10:29;;;;;;;13.15;9.13;;;;;;;;;;10059905;28;20385;-70
2023/03/09 11:15:31;;;;;;;14.60;8.52;;;;;;;;;;10063539;28;20045;-70
2023/03/09 11:20:25;;;;;;;15.85;9.68;;;;;;;;;;10064435;28;20559;-68
2023/03/09 11:25:22;;;;;;;14.05;9.57;;;;;;;;;;10070078;28;20500;-69
2023/03/09 11:30:16;;;;;;;14.15;8.73;;;;;;;;;;10076892;28;20060;-68
2023/03/09 11:35:13;;;;;;;10.07;8.80;;;;;;;;;;10074510;28;20057;-68
2023/03/09 11:40:15;;;;;;;12.70;9.27;;;;;;;;;;10070260;28;20063;-68
2023/03/09 11:45:18;;;;;;;12.52;9.82;;;;;;;;;;10077195;28;20415;-68
2023/03/09 11:50:24;;;;;;;15.52;9.15;;;;;;;;;;10067466;28;20053;-68
2023/03/09 11:55:20;;;;;;;12.55;9.45;;;;;;;;;;10068788;28;20497;-67
2023/03/09 12:00:15;;;;;;;16.13;8.93;;;;;;;;;;10067071;28;20782;-67
2023/03/09 12:05:14;;;;;;;17.98;10.75;;;;;;;;;;10068117;28;20045;-67
2023/03/09 12:10:42;;;;;;;12.90;9.70;;;;;;;;;;10067713;28;20088;-67
2023/03/09 12:15:44;;;;;;;14.30;10.93;;;;;;;;;;10015705;28;20088;-67
2023/03/09 12:20:39;;;;;;;12.40;9.43;;;;;;;;;;10059365;28;20054;-66
2023/03/09 12:25:33;;;;;;;14.45;9.80;;;;;;;;;;10065999;28;20550;-66
2023/03/09 12:30:28;;;;;;;13.93;10.48;;;;;;;;;;10065908;28;20470;-65
2023/03/09 12:35:19;;;;;;;13.73;10.35;;;;;;;;;;10069932;28;20064;-66
2023/03/09 12:40:16;;;;;;;14.88;9.45;;;;;;;;;;10065262;28;20064;-67
2023/03/09 12:45:12;;;;;;;18.20;10.60;;;;;;;;;;10072109;28;20056;-67
2023/03/09 12:50:49;;;;;;;12.32;9.25;;;;;;;;;;10069186;28;20067;-68
2023/03/09 12:55:52;;;;;;;13.48;8.40;;;;;;;;;;10055926;28;20193;-67
2023/03/09 13:01:15;;;;;;;13.98;10.52;;;;;;;;;;10057355;28;20073;-67
2023/03/09 13:06:27;;;;;;;12.70;9.90;;;;;;;;;;10061904;28;20056;-67
2023/03/09 13:11:31;;;;;;;13.77;9.32;;;;;;;;;;10065358;28;20045;-67
2023/03/09 13:16:44;;;;;;;12.57;9.48;;;;;;;;;;10066637;28;20116;-67
2023/03/09 13:21:43;;;;;;;18.52;10.00;;;;;;;;;;10071060;28;20512;-68
2023/03/09 13:26:36;;;;;;;17.13;12.07;;;;;;;;;;10062803;28;20474;-68
2023/03/09 13:32:08;;;;;;;17.42;13.00;;;;;;;;;;10067725;28;20129;-68
2023/03/09 13:37:05;;;;;;;16.25;14.52;;;;;;;;;;10076285;28;20132;-68
2023/03/09 13:42:03;;;;;;;21.55;15.35;;;;;;;;;;10061792;28;20054;-68
2023/03/09 13:46:57;;;;;;;18.15;14.55;;;;;;;;;;10059431;28;20099;-67
2023/03/09 13:52:01;;;;;;;16.50;13.82;;;;;;;;;;10059569;28;20115;-67
2023/03/09 13:57:15;;;;;;;22.70;15.55;;;;;;;;;;10056917;28;20057;-67
2023/03/09 14:02:11;;;;;;;18.15;13.77;;;;;;;;;;10062173;28;20405;-67
2023/03/09 14:07:05;;;;;;;21.15;14.07;;;;;;;;;;10045739;28;20068;-67
2023/03/09 14:12:22;;;;;;;17.60;12.50;;;;;;;;;;10069545;28;20058;-66
2023/03/09 14:17:17;;;;;;;14.13;12.27;;;;;;;;;;10099181;28;20105;-66
2023/03/09 14:22:18;;;;;;;15.52;11.35;;;;;;;;;;10057081;28;20076;-66
2023/03/09 14:27:22;;;;;;;17.27;11.57;;;;;;;;;;10062441;28;20057;-66
2023/03/09 14:32:22;;;;;;;18.17;12.73;;;;;;;;;;10063857;28;20099;-65
2023/03/09 14:37:33;;;;;;;18.88;11.32;;;;;;;;;;10062435;28;20138;-66
2023/03/09 14:42:28;;;;;;;15.50;10.05;;;;;;;;;;10064697;28;20451;-66
2023/03/09 14:47:21;;;;;;;22.85;11.50;;;;;;;;;;10073078;28;20046;-67
2023/03/09 14:52:15;;;;;;;15.75;9.93;;;;;;;;;;10071514;28;20123;-66
2023/03/09 14:57:12;;;;;;;20.52;12.18;;;;;;;;;;10068196;28;20438;-67
2023/03/09 15:02:07;;;;;;;18.85;10.63;;;;;;;;;;10073713;28;20103;-66
2023/03/09 15:07:03;;;;;;;14.50;10.07;;;;;;;;;;10074856;28;20049;-66
2023/03/09 15:12:02;;;;;;;14.90;9.38;;;;;;;;;;10080763;28;20045;-67
2023/03/09 15:16:55;;;;;;;12.77;9.77;;;;;;;;;;10081096;28;20123;-65
2023/03/09 15:21:54;;;;;;;15.50;10.05;;;;;;;;;;10080612;28;20056;-65
2023/03/09 15:26:47;;;;;;;17.90;9.57;;;;;;;;;;10071706;28;20053;-65
2023/03/09 15:31:41;;;;;;;17.42;10.27;;;;;;;;;;10074493;28;20047;-64
2023/03/09 15:36:35;;;;;;;16.17;9.25;;;;;;;;;;10075489;28;20060;-66
2023/03/09 15:41:27;;;;;;;16.02;9.98;;;;;;;;;;10067199;28;20057;-65
2023/03/09 15:46:21;;;;;;;14.52;9.82;;;;;;;;;;10082216;28;20118;-62
2023/03/09 15:51:18;;;;;;;19.70;11.77;;;;;;;;;;10075950;28;20057;-63
2023/03/09 15:56:11;;;;;;;22.83;11.20;;;;;;;;;;10072427;28;20475;-63
2023/03/09 16:01:06;;;;;;;21.15;10.75;;;;;;;;;;10073484;28;20503;-62
2023/03/09 16:06:00;;;;;;;18.08;10.68;;;;;;;;;;10073219;28;20049;-62
2023/03/09 16:10:55;;;;;;;19.98;13.57;;;;;;;;;;10073745;28;20140;-63
2023/03/09 16:15:48;;;;;;;16.60;10.82;;;;;;;;;;10066654;28;20084;-64
2023/03/09 16:20:41;;;;;;;17.38;9.98;;;;;;;;;;10066881;28;20119;-64
2023/03/09 16:25:36;;;;;;;16.85;10.93;;;;;;;;;;10067259;28;20046;-63
2023/03/09 16:30:28;;;;;;;16.90;12.13;;;;;;;;;;10065300;28;20049;-62
2023/03/09 16:35:22;;;;;;;21.50;11.90;;;;;;;;;;10059605;28;20057;-63
2023/03/09 16:40:16;;;;;;;26.23;13.57;;;;;;;;;;10069272;28;20041;-63
2023/03/09 16:45:12;;;;;;;24.05;11.25;;;;;;;;;;10055136;28;20054;-63
2023/03/09 16:50:08;;;;;;;17.52;12.35;;;;;;;;;;10063585;28;20053;-63
2023/03/09 16:55:06;;;;;;;24.73;13.05;;;;;;;;;;10067265;28;20057;-63
2023/03/09 17:00:01;;;;;;;22.33;12.70;;;;;;;;;;10066137;28;20102;-63
2023/03/09 17:04:54;;;;;;;25.17;12.13;;;;;;;;;;10067183;28;20447;-63
2023/03/09 17:09:47;;;;;;;29.08;14.43;;;;;;;;;;10066184;28;20489;-63
2023/03/09 17:14:40;;;;;;;29.90;14.60;;;;;;;;;;10065486;28;20132;-63
2023/03/09 17:19:33;;;;;;;31.10;15.13;;;;;;;;;;10063852;28;20099;-63
2023/03/09 17:24:29;;;;;;;26.48;14.82;;;;;;;;;;10064110;28;20519;-63
2023/03/09 17:29:21;;;;;;;29.38;19.70;;;;;;;;;;10067763;28;20095;-63
2023/03/09 17:34:15;;;;;;;30.58;13.88;;;;;;;;;;10067978;28;20089;-63
2023/03/09 17:39:09;;;;;;;28.10;15.40;;;;;;;;;;10066052;28;20500;-64
2023/03/09 17:44:02;;;;;;;24.90;15.65;;;;;;;;;;10067631;28;20408;-63
2023/03/09 17:48:57;;;;;;;23.45;15.07;;;;;;;;;;10066913;28;20051;-64
2023/03/09 17:53:50;;;;;;;30.33;15.23;;;;;;;;;;10064112;28;20495;-63
2023/03/09 17:58:44;;;;;;;22.30;15.30;;;;;;;;;;10066862;28;20338;-63
2023/03/09 18:03:38;;;;;;;24.35;14.70;;;;;;;;;;10065996;28;20072;-62
2023/03/09 18:08:30;;;;;;;23.27;15.60;;;;;;;;;;10063713;28;20045;-63
2023/03/09 18:13:24;;;;;;;34.78;23.50;;;;;;;;;;10065998;28;20575;-63
2023/03/09 18:18:18;;;;;;;22.38;14.82;;;;;;;;;;10064571;28;20045;-63
2023/03/09 18:23:11;;;;;;;21.25;9.20;;;;;;;;;;10061911;28;20049;-63
2023/03/09 18:28:04;;;;;;;18.63;7.10;;;;;;;;;;10066397;28;20053;-63
2023/03/09 18:32:58;;;;;;;11.02;5.88;;;;;;;;;;10065267;28;20046;-62
2023/03/09 18:37:51;;;;;;;5.38;3.38;;;;;;;;;;10053822;28;20140;-63
2023/03/09 18:42:44;;;;;;;7.25;3.83;;;;;;;;;;10053148;28;20400;-63
2023/03/09 18:47:37;;;;;;;5.85;2.35;;;;;;;;;;10063000;28;20046;-63
2023/03/09 18:52:30;;;;;;;4.18;2.50;;;;;;;;;;10052512;28;20065;-63
2023/03/09 18:57:24;;;;;;;2.58;1.83;;;;;;;;;;10063740;28;20049;-63
2023/03/09 19:02:17;;;;;;;5.65;1.38;;;;;;;;;;10064617;28;20124;-63
2023/03/09 19:07:10;;;;;;;3.13;1.40;;;;;;;;;;10050393;28;20049;-63
2023/03/09 19:12:06;;;;;;;2.10;1.30;;;;;;;;;;10065085;28;20100;-63
2023/03/09 19:16:59;;;;;;;2.97;1.65;;;;;;;;;;10064932;28;20068;-63
2023/03/09 19:21:53;;;;;;;4.13;1.73;;;;;;;;;;10055181;28;20132;-63
2023/03/09 19:26:47;;;;;;;5.57;2.90;;;;;;;;;;10058194;28;20125;-63
2023/03/09 19:31:40;;;;;;;17.20;6.82;;;;;;;;;;10054553;28;20510;-63
2023/03/09 19:36:34;;;;;;;13.27;8.13;;;;;;;;;;10069043;28;20054;-63
2023/03/09 19:41:27;;;;;;;17.50;11.85;;;;;;;;;;10058765;28;20462;-63
2023/03/09 19:46:25;;;;;;;24.30;14.88;;;;;;;;;;10079594;28;20047;-63
2023/03/09 19:51:23;;;;;;;36.45;24.80;;;;;;;;;;10064611;28;20073;-64
2023/03/09 19:56:20;;;;;;;30.23;19.27;;;;;;;;;;10076910;28;20503;-63
2023/03/09 20:01:34;;;;;;;19.20;14.48;;;;;;;;;;10050553;28;20121;-62
2023/03/09 20:06:28;;;;;;;23.40;11.55;;;;;;;;;;10065507;28;20080;-61
2023/03/09 20:11:21;;;;;;;17.13;9.38;;;;;;;;;;10071039;28;20137;-62
2023/03/09 20:16:15;;;;;;;18.67;12.63;;;;;;;;;;10062698;28;20145;-62
2023/03/09 20:21:10;;;;;;;11.73;6.75;;;;;;;;;;10054769;28;20139;-62
2023/03/09 20:26:06;;;;;;;7.05;4.40;;;;;;;;;;10060327;28;20060;-62
2023/03/09 20:31:00;;;;;;;6.43;3.40;;;;;;;;;;10042651;28;20128;-61
2023/03/09 20:35:57;;;;;;;6.50;3.88;;;;;;;;;;10047572;28;20077;-62
2023/03/09 20:40:51;;;;;;;19.10;10.60;;;;;;;;;;10069066;28;20518;-62
2023/03/09 20:45:43;;;;;;;12.95;8.27;;;;;;;;;;10061963;28;20497;-64
2023/03/09 20:50:40;;;;;;;7.22;4.85;;;;;;;;;;10039415;28;20061;-64
2023/03/09 20:55:33;;;;;;;6.32;4.55;;;;;;;;;;10039840;28;20065;-63
2023/03/09 21:00:27;;;;;;;6.03;2.85;;;;;;;;;;10035373;28;20496;-63
2023/03/09 21:05:23;;;;;;;5.95;3.90;;;;;;;;;;10045979;28;20045;-63
2023/03/09 21:10:16;;;;;;;4.97;3.45;;;;;;;;;;10051667;28;20084;-63
2023/03/09 21:15:10;;;;;;;4.90;3.30;;;;;;;;;;10058062;28;20531;-62
2023/03/09 21:20:07;;;;;;;12.00;3.58;;;;;;;;;;10053945;28;20088;-63
2023/03/09 21:25:02;;;;;;;10.43;4.07;;;;;;;;;;10053119;28;20042;-64
2023/03/09 21:29:55;;;;;;;6.57;4.30;;;;;;;;;;10055129;28;20125;-64
2023/03/09 21:34:52;;;;;;;12.77;5.15;;;;;;;;;;10055106;28;20045;-64
2023/03/09 21:39:46;;;;;;;13.60;8.45;;;;;;;;;;10059046;28;20076;-64
2023/03/09 21:44:40;;;;;;;16.30;9.95;;;;;;;;;;10061217;28;20048;-64
2023/03/09 21:49:34;;;;;;;16.35;10.93;;;;;;;;;;10057538;28;20060;-64
2023/03/09 21:54:27;;;;;;;12.38;9.57;;;;;;;;;;10045796;28;20054;-64
2023/03/09 21:59:21;;;;;;;15.00;10.13;;;;;;;;;;10045947;28;20141;-65
2023/03/09 22:04:15;;;;;;;16.98;15.00;;;;;;;;;;10045351;28;20052;-64
2023/03/09 22:09:09;;;;;;;27.70;16.50;;;;;;;;;;10045363;28;20046;-64
2023/03/09 22:14:05;;;;;;;16.60;13.02;;;;;;;;;;10055287;28;20061;-64
2023/03/09 22:19:01;;;;;;;22.98;15.20;;;;;;;;;;10056018;28;20045;-65
2023/03/09 22:23:53;;;;;;;24.45;13.98;;;;;;;;;;10051409;28;20049;-64
2023/03/09 22:28:46;;;;;;;22.60;15.63;;;;;;;;;;10053640;28;20050;-64
2023/03/09 22:33:41;;;;;;;18.95;15.77;;;;;;;;;;10056494;28;20108;-64
2023/03/09 22:38:34;;;;;;;23.80;14.75;;;;;;;;;;10052981;28;20042;-64
2023/03/09 22:43:29;;;;;;;20.00;15.48;;;;;;;;;;10050978;28;20417;-64
2023/03/09 22:48:24;;;;;;;21.73;16.75;;;;;;;;;;10053326;28;20065;-64
2023/03/09 22:53:20;;;;;;;22.80;17.25;;;;;;;;;;10052017;28;20433;-64
2023/03/09 22:58:14;;;;;;;26.35;18.55;;;;;;;;;;10057864;28;20136;-64
2023/03/09 23:03:08;;;;;;;30.92;17.73;;;;;;;;;;10054365;28;20049;-64
2023/03/09 23:08:01;;;;;;;24.10;17.38;;;;;;;;;;10050862;28;20416;-64
2023/03/09 23:12:55;;;;;;;24.15;17.98;;;;;;;;;;10052884;28;20058;-64
2023/03/09 23:17:49;;;;;;;30.75;19.63;;;;;;;;;;10043288;28;20050;-64
2023/03/09 23:22:43;;;;;;;29.77;19.48;;;;;;;;;;10052810;28;20068;-64
2023/03/09 23:27:37;;;;;;;30.55;19.23;;;;;;;;;;10051395;28;20503;-64
2023/03/09 23:32:30;;;;;;;27.52;20.67;;;;;;;;;;10052322;28;20149;-66
2023/03/09 23:37:25;;;;;;;34.55;22.27;;;;;;;;;;10061220;28;20575;-66
2023/03/09 23:42:20;;;;;;;29.23;21.23;;;;;;;;;;10057240;28;20061;-66
2023/03/09 23:47:13;;;;;;;35.28;25.08;;;;;;;;;;10058479;28;20052;-65
2023/03/09 23:52:08;;;;;;;29.23;22.50;;;;;;;;;;10060789;28;20064;-65
2023/03/09 23:57:02;;;;;;;29.95;22.95;;;;;;;;;;10061776;28;20092;-66
