Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:46;;;;;;;12.05;10.65;;;;;;;12.57;50.34;99911.25;5014063;28;20030;-81
2022/10/23 00:03:12;;;;;;;13.90;10.70;;;;;;;11.97;50.68;99806.31;5015426;28;20022;-81
2022/10/23 00:05:40;;;;;;;15.05;10.98;;;;;;;12.34;50.26;99879.56;5015202;28;20554;-81
2022/10/23 00:08:06;;;;;;;16.23;11.82;;;;;;;12.40;50.47;99876.19;5015168;28;20073;-81
2022/10/23 00:10:31;;;;;;;13.27;10.57;;;;;;;12.38;50.69;99897.53;5014982;28;20022;-81
2022/10/23 00:12:57;;;;;;;13.95;10.60;;;;;;;12.36;51.01;99909.31;5015041;28;20030;-81
2022/10/23 00:15:22;;;;;;;13.30;10.10;;;;;;;12.13;50.79;99877.59;5014972;28;20503;-81
2022/10/23 00:17:48;;;;;;;12.93;10.63;;;;;;;12.55;51.01;99945.88;5013893;28;20021;-81
2022/10/23 00:20:15;;;;;;;13.35;10.88;;;;;;;11.60;50.96;99801.78;5015024;28;20487;-81
2022/10/23 00:22:40;;;;;;;13.65;11.50;;;;;;;12.04;50.88;99878.69;5013706;28;20108;-81
2022/10/23 00:25:07;;;;;;;14.68;11.45;;;;;;;12.51;50.70;99934.00;5014915;28;20519;-81
2022/10/23 00:27:33;;;;;;;14.13;11.68;;;;;;;11.89;50.66;99827.53;5013701;28;20048;-81
2022/10/23 00:29:59;;;;;;;14.02;10.48;;;;;;;11.50;50.53;99780.06;5014969;28;20100;-81
2022/10/23 00:32:25;;;;;;;14.15;11.75;;;;;;;12.15;50.91;99885.38;5014863;28;20384;-81
2022/10/23 00:34:50;;;;;;;16.25;10.95;;;;;;;11.96;50.68;99874.28;5014495;28;20026;-81
2022/10/23 00:37:15;;;;;;;13.55;10.45;;;;;;;11.90;50.94;99856.47;5014472;28;20022;-81
2022/10/23 00:39:41;;;;;;;17.92;12.00;;;;;;;12.37;50.43;99950.69;5013293;28;20030;-81
2022/10/23 00:42:06;;;;;;;14.57;10.98;;;;;;;12.39;50.82;99919.56;5014828;28;20022;-81
2022/10/23 00:44:32;;;;;;;15.82;11.57;;;;;;;12.39;50.62;99923.03;5014556;28;20406;-81
2022/10/23 00:46:58;;;;;;;15.63;12.45;;;;;;;12.29;50.32;99901.28;5013284;28;20030;-81
2022/10/23 00:49:24;;;;;;;16.45;11.75;;;;;;;12.00;50.58;99856.22;5013128;28;20407;-81
2022/10/23 00:51:57;;;;;;;17.23;12.23;;;;;;;12.33;50.74;99904.38;5013090;28;20022;-81
2022/10/23 00:54:26;;;;;;;13.18;11.60;;;;;;;12.36;50.86;99911.97;5013090;28;20037;-81
2022/10/23 00:57:00;;;;;;;14.90;11.30;;;;;;;12.36;50.43;99918.09;5013292;28;20034;-81
2022/10/23 00:59:27;;;;;;;15.23;11.27;;;;;;;11.67;50.61;99822.06;5014216;28;20021;-81
2022/10/23 01:01:52;;;;;;;13.82;11.55;;;;;;;11.94;50.94;99846.34;5014017;28;20450;-81
2022/10/23 01:04:18;;;;;;;14.77;11.80;;;;;;;11.97;50.35;99846.00;5014062;28;20025;-80
2022/10/23 01:07:00;;;;;;;14.32;12.52;;;;;;;11.75;50.23;99813.22;5014062;28;20074;-81
2022/10/23 01:09:55;;;;;;;12.82;11.02;;;;;;;11.84;50.75;99837.81;5014007;28;20018;-81
2022/10/23 01:12:48;;;;;;;14.30;10.55;;;;;;;12.24;50.08;99898.34;5013651;28;20417;-81
2022/10/23 01:15:16;;;;;;;14.45;12.13;;;;;;;12.23;50.65;99890.59;5013930;28;20025;-81
2022/10/23 01:17:44;;;;;;;13.88;11.25;;;;;;;12.23;50.22;99887.94;5013785;28;20076;-81
2022/10/23 01:20:39;;;;;;;13.10;11.63;;;;;;;10.75;49.58;99694.38;5013669;28;20022;-81
2022/10/23 01:23:17;;;;;;;13.98;11.48;;;;;;;11.35;50.63;99772.09;5013228;28;20116;-81
2022/10/23 01:26:00;;;;;;;13.07;11.65;;;;;;;12.15;50.45;99865.00;5013676;28;20093;-81
2022/10/23 01:28:52;;;;;;;13.23;11.20;;;;;;;11.74;50.30;99807.13;5012491;28;20462;-81
2022/10/23 01:31:24;;;;;;;14.07;11.27;;;;;;;11.60;50.94;99815.84;5013286;28;20061;-81
2022/10/23 01:33:56;;;;;;;14.60;10.57;;;;;;;11.31;50.64;99803.34;5013491;28;20068;-81
2022/10/23 01:36:26;;;;;;;15.05;11.07;;;;;;;11.77;50.76;99865.00;5012354;28;20060;-81
2022/10/23 01:39:01;;;;;;;12.02;10.50;;;;;;;12.07;50.60;99896.84;5012270;28;20510;-81
2022/10/23 01:41:46;;;;;;;14.80;10.20;;;;;;;11.56;51.03;99838.34;5012046;28;20060;-81
2022/10/23 01:44:35;;;;;;;12.98;10.32;;;;;;;11.91;50.80;99883.75;5013492;28;20026;-81
2022/10/23 01:47:04;;;;;;;13.77;10.88;;;;;;;11.93;51.13;99887.88;5012210;28;20030;-81
2022/10/23 01:49:31;;;;;;;13.13;10.35;;;;;;;11.66;50.74;99846.88;5013288;28;20025;-81
2022/10/23 01:52:00;;;;;;;14.35;11.02;;;;;;;10.57;50.65;99658.69;5013087;28;20026;-81
2022/10/23 01:54:30;;;;;;;16.55;10.60;;;;;;;12.07;50.99;99895.03;5013145;28;20048;-81
2022/10/23 01:56:57;;;;;;;12.38;9.85;;;;;;;11.56;50.32;99800.50;5013193;28;20053;-81
2022/10/23 01:59:28;;;;;;;13.82;10.27;;;;;;;12.12;50.54;99896.31;5013113;28;20438;-81
2022/10/23 02:01:56;;;;;;;14.02;10.68;;;;;;;11.41;50.43;99780.13;5013195;28;20140;-81
2022/10/23 02:04:48;;;;;;;12.77;10.43;;;;;;;12.07;51.24;99887.09;5013024;28;20101;-81
2022/10/23 02:07:14;;;;;;;13.98;10.32;;;;;;;11.50;50.52;99793.28;5012621;28;20042;-81
2022/10/23 02:09:39;;;;;;;13.63;11.23;;;;;;;12.17;50.47;99878.06;5012980;28;20479;-81
2022/10/23 02:12:12;;;;;;;14.20;10.50;;;;;;;11.48;50.59;99795.28;5012988;28;20018;-81
2022/10/23 02:14:47;;;;;;;15.43;10.32;;;;;;;12.17;50.78;99880.72;5012798;28;20038;-81
2022/10/23 02:17:56;;;;;;;13.15;10.38;;;;;;;12.20;50.88;99883.81;5011586;28;20121;-81
2022/10/23 02:20:47;;;;;;;15.23;10.63;;;;;;;12.19;50.98;99895.41;4999520;28;20099;-81
2022/10/23 02:23:17;;;;;;;11.98;9.80;;;;;;;11.50;50.30;99765.03;5011512;28;20113;-81
2022/10/23 02:26:00;;;;;;;12.13;10.88;;;;;;;12.20;51.06;99885.66;5012691;28;20052;-81
2022/10/23 02:28:52;;;;;;;13.38;10.77;;;;;;;10.61;50.34;99652.91;5011487;28;20041;-81
2022/10/23 02:31:20;;;;;;;13.30;10.23;;;;;;;11.66;50.99;99812.47;5008994;28;20042;-81
2022/10/23 02:33:47;;;;;;;18.45;12.25;;;;;;;12.03;50.52;99861.97;5012718;28;20087;-81
2022/10/23 02:36:13;;;;;;;14.32;11.10;;;;;;;11.77;50.68;99853.56;5012249;28;20025;-81
2022/10/23 02:38:41;;;;;;;12.27;10.13;;;;;;;12.17;51.02;99904.53;5011002;28;20037;-81
2022/10/23 02:41:45;;;;;;;16.20;10.98;;;;;;;12.09;51.30;99916.03;5012553;28;20121;-81
2022/10/23 02:44:41;;;;;;;11.23;10.00;;;;;;;11.99;50.76;99908.34;5012442;28;20564;-81
2022/10/23 02:47:16;;;;;;;12.80;10.13;;;;;;;11.37;50.76;99813.22;5012283;28;20026;-81
2022/10/23 02:50:00;;;;;;;14.27;10.13;;;;;;;12.07;50.90;99924.13;5012303;28;20563;-81
2022/10/23 02:52:34;;;;;;;12.48;10.50;;;;;;;11.78;50.70;99877.22;5010901;28;20407;-81
2022/10/23 02:55:17;;;;;;;13.85;10.35;;;;;;;11.69;50.57;99858.91;5012039;28;20026;-81
2022/10/23 02:57:54;;;;;;;11.02;9.60;;;;;;;11.62;51.12;99848.22;5010576;28;20022;-81
2022/10/23 03:00:21;;;;;;;13.05;10.80;;;;;;;12.01;50.44;99900.22;5011928;28;20029;-81
2022/10/23 03:02:59;;;;;;;13.38;9.95;;;;;;;12.20;50.87;99920.88;5011901;28;20441;-81
2022/10/23 03:05:29;;;;;;;10.95;9.63;;;;;;;12.17;51.10;99923.88;5011940;28;20121;-81
2022/10/23 03:07:55;;;;;;;14.68;9.88;;;;;;;12.17;51.09;99923.88;5010422;28;20496;-81
2022/10/23 03:10:20;;;;;;;15.85;10.38;;;;;;;11.56;51.37;99842.81;5012043;28;20029;-81
2022/10/23 03:12:47;;;;;;;15.60;9.35;;;;;;;11.45;51.56;99813.16;5010613;28;20105;-81
2022/10/23 03:15:14;;;;;;;17.67;10.25;;;;;;;12.24;51.62;99938.06;5011879;28;20025;-81
2022/10/23 03:17:39;;;;;;;15.35;9.70;;;;;;;11.62;51.48;99826.25;5010557;28;20033;-81
2022/10/23 03:20:06;;;;;;;12.70;10.43;;;;;;;12.06;51.12;99970.13;5011184;28;20022;-81
2022/10/23 03:22:31;;;;;;;14.23;9.40;;;;;;;11.06;51.65;99796.53;5010515;28;20120;-81
2022/10/23 03:24:57;;;;;;;12.95;9.65;;;;;;;11.81;51.65;99894.56;5011565;28;20093;-81
2022/10/23 03:27:22;;;;;;;12.65;9.73;;;;;;;11.77;51.64;99867.63;5011661;28;20512;-81
2022/10/23 03:29:47;;;;;;;13.35;9.73;;;;;;;11.98;51.40;99914.63;5011874;28;20029;-81
2022/10/23 03:32:13;;;;;;;14.18;9.95;;;;;;;11.93;51.42;99911.69;5011536;28;20522;-81
2022/10/23 03:34:38;;;;;;;14.63;9.93;;;;;;;9.92;51.61;99582.50;5011592;28;20022;-81
2022/10/23 03:37:04;;;;;;;10.88;9.70;;;;;;;10.81;51.88;99756.25;5011566;28;20415;-81
2022/10/23 03:39:29;;;;;;;11.55;10.05;;;;;;;11.78;51.58;99869.28;5011590;28;20033;-81
2022/10/23 03:41:54;;;;;;;13.65;10.43;;;;;;;11.90;52.12;99888.22;5011655;28;20071;-81
2022/10/23 03:44:20;;;;;;;11.48;10.25;;;;;;;12.11;52.08;99947.59;5011691;28;20458;-81
2022/10/23 03:46:45;;;;;;;14.02;10.40;;;;;;;12.35;52.08;99965.94;5011682;28;20033;-81
2022/10/23 03:49:11;;;;;;;15.45;10.23;;;;;;;12.23;51.90;99952.28;5010287;28;20026;-81
2022/10/23 03:51:40;;;;;;;14.20;10.18;;;;;;;11.89;51.95;99888.38;5010239;28;20491;-81
2022/10/23 03:54:06;;;;;;;11.13;9.93;;;;;;;11.43;52.03;99817.78;5010494;28;20026;-81
2022/10/23 03:56:31;;;;;;;10.57;9.27;;;;;;;11.48;52.11;99849.00;5010290;28;20024;-81
2022/10/23 03:58:56;;;;;;;12.73;9.43;;;;;;;11.92;52.35;99912.69;5011505;28;20112;-81
2022/10/23 04:01:22;;;;;;;14.65;10.85;;;;;;;12.26;52.64;99959.88;5010143;28;20037;-81
2022/10/23 04:03:47;;;;;;;13.20;10.15;;;;;;;10.74;52.30;99716.50;5010482;28;20026;-81
2022/10/23 04:06:12;;;;;;;12.13;9.85;;;;;;;9.97;52.66;99604.72;5011321;28;20072;-81
2022/10/23 04:08:38;;;;;;;12.88;9.95;;;;;;;11.86;52.54;99901.97;5010181;28;20406;-81
2022/10/23 04:11:03;;;;;;;12.77;10.07;;;;;;;11.06;52.29;99804.47;5011451;28;20029;-81
2022/10/23 04:13:29;;;;;;;15.07;10.48;;;;;;;12.07;52.65;99937.38;5011249;28;20032;-81
2022/10/23 04:15:54;;;;;;;13.57;10.15;;;;;;;12.11;52.38;99950.25;5011227;28;20057;-81
2022/10/23 04:18:20;;;;;;;14.43;10.10;;;;;;;12.00;52.32;99933.78;5011359;28;20097;-81
2022/10/23 04:20:49;;;;;;;13.80;11.73;;;;;;;12.24;52.66;99961.88;5011596;28;20026;-81
2022/10/23 04:23:15;;;;;;;15.48;11.65;;;;;;;12.42;52.14;99977.44;5009965;28;20415;-81
2022/10/23 04:25:40;;;;;;;16.63;13.88;;;;;;;12.09;52.51;99950.44;5011066;28;20021;-81
2022/10/23 04:28:06;;;;;;;16.25;14.27;;;;;;;11.71;51.98;99876.25;5009886;28;20021;-81
2022/10/23 04:30:31;;;;;;;16.88;13.73;;;;;;;11.82;52.15;99900.69;5012284;28;20036;-81
2022/10/23 04:32:57;;;;;;;18.65;13.95;;;;;;;11.99;52.12;99932.16;5013595;28;20101;-81
2022/10/23 04:35:22;;;;;;;15.98;13.48;;;;;;;11.36;51.90;99823.97;5015024;28;20018;-81
2022/10/23 04:37:47;;;;;;;14.38;11.35;;;;;;;11.82;52.19;99933.25;5015079;28;20022;-81
2022/10/23 04:40:13;;;;;;;17.02;13.07;;;;;;;12.03;52.17;99980.25;5013477;28;20410;-81
2022/10/23 04:42:38;;;;;;;16.02;13.38;;;;;;;11.31;51.78;99861.50;5014727;28;20022;-81
2022/10/23 04:45:04;;;;;;;16.55;13.32;;;;;;;11.59;51.91;99887.41;5014632;28;20048;-81
2022/10/23 04:47:30;;;;;;;18.48;14.45;;;;;;;12.19;51.49;99976.66;5014379;28;20096;-81
2022/10/23 04:49:55;;;;;;;23.30;14.18;;;;;;;11.58;51.80;99875.19;5014382;28;20022;-81
2022/10/23 04:52:20;;;;;;;21.45;14.93;;;;;;;11.83;51.82;99908.44;5014396;28;20087;-81
2022/10/23 04:54:46;;;;;;;23.85;16.48;;;;;;;11.39;52.29;99835.00;5014435;28;20022;-81
2022/10/23 04:57:11;;;;;;;15.73;12.98;;;;;;;12.28;51.89;100002.06;5014380;28;20021;-81
2022/10/23 04:59:37;;;;;;;16.40;13.60;;;;;;;11.79;51.79;99923.00;5014422;28;20079;-81
2022/10/23 05:02:02;;;;;;;16.13;13.23;;;;;;;11.90;51.68;99924.44;5014216;28;20406;-81
2022/10/23 05:04:28;;;;;;;19.33;13.75;;;;;;;12.02;51.77;99957.44;5014413;28;20402;-81
2022/10/23 05:06:53;;;;;;;20.83;13.95;;;;;;;11.85;52.06;99954.06;5014078;28;20049;-81
2022/10/23 05:09:18;;;;;;;20.48;13.98;;;;;;;12.16;52.00;99988.44;5014239;28;20099;-81
2022/10/23 05:11:44;;;;;;;21.48;14.50;;;;;;;12.04;51.79;99963.38;5014067;28;20032;-81
2022/10/23 05:14:09;;;;;;;26.17;15.32;;;;;;;11.48;51.78;99870.16;5012747;28;20061;-81
2022/10/23 05:16:45;;;;;;;24.10;15.13;;;;;;;11.92;52.30;99947.09;5013067;28;20028;-81
2022/10/23 05:19:17;;;;;;;27.08;15.32;;;;;;;12.27;52.63;99995.94;5014246;28;20206;-81
2022/10/23 05:21:44;;;;;;;25.25;15.68;;;;;;;11.85;52.35;99932.06;5012547;28;20577;-81
2022/10/23 05:24:10;;;;;;;25.73;14.80;;;;;;;11.86;52.28;99941.66;5013871;28;20018;-81
2022/10/23 05:26:36;;;;;;;27.38;15.43;;;;;;;12.32;52.08;100014.78;5012270;28;20388;-81
2022/10/23 05:29:01;;;;;;;26.00;14.07;;;;;;;12.02;52.83;99975.97;5012356;28;20025;-81
2022/10/23 05:31:27;;;;;;;22.65;15.15;;;;;;;11.64;52.49;99911.53;5013629;28;20454;-81
2022/10/23 05:33:54;;;;;;;27.05;15.95;;;;;;;11.98;52.39;99967.56;5012294;28;20112;-81
2022/10/23 05:36:20;;;;;;;21.30;13.82;;;;;;;10.23;52.50;99696.78;5012322;28;20513;-81
2022/10/23 05:38:45;;;;;;;21.17;14.00;;;;;;;12.08;52.64;99967.31;5013614;28;20026;-81
2022/10/23 05:41:11;;;;;;;19.63;14.82;;;;;;;11.97;52.57;99943.91;5013551;28;20101;-81
2022/10/23 05:43:36;;;;;;;22.77;14.80;;;;;;;11.79;51.89;99891.28;5012719;28;20454;-81
2022/10/23 05:46:05;;;;;;;21.38;14.90;;;;;;;12.68;52.23;100025.56;5013359;28;20018;-81
2022/10/23 05:48:32;;;;;;;25.05;14.02;;;;;;;12.44;52.26;99990.50;5013410;28;20038;-81
2022/10/23 05:51:08;;;;;;;20.70;13.75;;;;;;;12.63;52.22;100033.25;5012005;28;20570;-81
2022/10/23 05:53:34;;;;;;;21.50;13.45;;;;;;;12.14;52.52;99923.44;5013221;28;20032;-81
2022/10/23 05:56:06;;;;;;;16.90;14.50;;;;;;;12.44;52.13;99991.34;5013311;28;20022;-81
2022/10/23 05:58:32;;;;;;;20.23;14.95;;;;;;;12.90;51.97;100031.81;5012072;28;20029;-81
2022/10/23 06:00:58;;;;;;;23.00;15.45;;;;;;;11.77;52.09;99846.47;5011922;28;20446;-81
2022/10/23 06:03:24;;;;;;;24.00;15.23;;;;;;;12.60;51.99;99983.25;5011937;28;20152;-81
2022/10/23 06:05:51;;;;;;;20.40;16.25;;;;;;;13.01;52.16;100034.03;5011791;28;20483;-81
2022/10/23 06:08:16;;;;;;;19.60;13.75;;;;;;;12.71;52.35;100003.19;5012906;28;20537;-81
2022/10/23 06:10:42;;;;;;;23.80;15.65;;;;;;;13.03;52.31;100044.44;5013025;28;20026;-81
2022/10/23 06:13:07;;;;;;;21.25;14.90;;;;;;;12.37;52.78;99932.16;5012975;28;20474;-81
2022/10/23 06:15:33;;;;;;;29.95;15.32;;;;;;;12.27;52.56;99905.94;5012828;28;20022;-81
2022/10/23 06:18:03;;;;;;;22.27;16.30;;;;;;;13.14;52.47;100041.34;5012123;28;20014;-81
2022/10/23 06:20:28;;;;;;;19.55;14.25;;;;;;;12.37;52.22;99909.13;5011577;28;20029;-81
2022/10/23 06:22:54;;;;;;;22.77;16.48;;;;;;;12.34;52.46;99906.03;5012651;28;20021;-81
2022/10/23 06:25:19;;;;;;;21.23;14.75;;;;;;;12.96;52.30;99990.53;5011303;28;20022;-81
2022/10/23 06:27:45;;;;;;;21.33;14.35;;;;;;;12.98;52.01;100001.75;5012514;28;20026;-81
2022/10/23 06:30:11;;;;;;;21.95;14.77;;;;;;;12.99;51.90;99995.47;5011177;28;20026;-81
2022/10/23 06:32:36;;;;;;;19.73;14.60;;;;;;;13.04;52.01;100014.28;5012388;28;20024;-81
2022/10/23 06:35:02;;;;;;;21.40;15.65;;;;;;;11.44;51.84;99747.22;5012320;28;20410;-81
2022/10/23 06:37:27;;;;;;;17.00;13.38;;;;;;;13.56;51.76;100085.03;5011165;28;20410;-81
2022/10/23 06:39:53;;;;;;;20.95;15.75;;;;;;;12.42;52.21;99879.47;5012494;28;20107;-81
2022/10/23 06:42:18;;;;;;;19.75;15.00;;;;;;;12.89;52.03;99966.56;5012505;28;20018;-81
2022/10/23 06:44:43;;;;;;;21.13;13.85;;;;;;;13.27;52.14;100004.44;5012346;28;20108;-81
2022/10/23 06:47:13;;;;;;;18.60;13.90;;;;;;;13.02;51.62;99936.78;5012381;28;20026;-81
2022/10/23 06:49:38;;;;;;;20.95;14.30;;;;;;;13.22;51.69;99953.78;5010987;28;20053;-81
2022/10/23 06:52:04;;;;;;;21.83;15.02;;;;;;;13.73;51.45;100056.47;5012187;28;20461;-81
2022/10/23 06:54:29;;;;;;;16.73;14.90;;;;;;;13.43;51.64;99968.97;5012330;28;20105;-81
2022/10/23 06:56:55;;;;;;;15.15;13.32;;;;;;;13.45;51.30;99958.16;5012221;28;20025;-81
2022/10/23 06:59:20;;;;;;;18.55;14.50;;;;;;;13.53;51.31;99952.75;5010910;28;20022;-81
2022/10/23 07:01:46;;;;;;;16.25;14.35;;;;;;;14.02;51.48;100023.69;5012014;28;20460;-81
2022/10/23 07:04:14;;;;;;;20.40;14.60;;;;;;;13.53;51.37;99942.13;5012149;28;20018;-81
2022/10/23 07:06:41;;;;;;;15.70;12.23;;;;;;;14.30;50.81;100064.47;5011803;28;20128;-81
2022/10/23 07:09:07;;;;;;;18.15;13.88;;;;;;;14.55;51.20;100078.22;5010673;28;20106;-81
2022/10/23 07:11:33;;;;;;;20.20;13.45;;;;;;;14.62;51.16;100076.44;5011828;28;20516;-81
2022/10/23 07:13:58;;;;;;;21.05;14.77;;;;;;;13.74;50.85;99920.94;5011838;28;20101;-81
2022/10/23 07:16:24;;;;;;;19.55;13.30;;;;;;;14.40;50.71;100005.72;5012132;28;20487;-81
2022/10/23 07:18:58;;;;;;;17.33;13.85;;;;;;;14.43;50.80;100015.97;5011817;28;20032;-81
2022/10/23 07:21:34;;;;;;;21.17;14.50;;;;;;;14.98;50.87;100071.03;5011769;28;20049;-81
2022/10/23 07:24:01;;;;;;;16.25;12.10;;;;;;;14.85;50.39;100041.66;5011943;28;20025;-81
2022/10/23 07:26:26;;;;;;;23.13;13.60;;;;;;;14.36;50.77;99943.34;5011617;28;20387;-81
2022/10/23 07:28:54;;;;;;;21.13;13.68;;;;;;;14.74;50.53;99989.84;5011566;28;20026;-81
2022/10/23 07:31:24;;;;;;;19.80;12.27;;;;;;;14.67;50.37;99946.47;5011765;28;20026;-80
2022/10/23 07:33:50;;;;;;;14.63;8.23;;;;;;;14.94;48.91;99966.09;5011691;28;20466;-81
2022/10/23 07:36:15;;;;;;;13.68;7.45;;;;;;;15.45;48.01;100011.75;5011598;28;20022;-80
2022/10/23 07:38:41;;;;;;;16.60;7.43;;;;;;;15.78;47.45;99995.16;5010378;28;20037;-81
2022/10/23 07:41:06;;;;;;;12.15;6.72;;;;;;;16.13;46.19;100009.16;5010237;28;20141;-81
2022/10/23 07:43:33;;;;;;;15.48;6.95;;;;;;;16.66;45.54;100028.72;5011405;28;20105;-81
2022/10/23 07:45:59;;;;;;;17.63;7.13;;;;;;;17.09;44.81;100066.47;5010182;28;20014;-81
2022/10/23 07:48:26;;;;;;;16.40;7.05;;;;;;;17.03;44.31;100002.41;5010205;28;20025;-81
2022/10/23 07:50:51;;;;;;;12.70;6.60;;;;;;;16.70;43.40;99925.16;5011403;28;20026;-81
2022/10/23 07:53:20;;;;;;;11.00;6.75;;;;;;;17.77;43.05;100042.88;5010220;28;20507;-81
2022/10/23 07:55:59;;;;;;;14.27;5.90;;;;;;;17.97;41.89;100058.00;5011343;28;20061;-81
2022/10/23 07:58:26;;;;;;;13.98;7.13;;;;;;;18.01;42.27;100052.03;5010134;28;20022;-81
2022/10/23 08:01:03;;;;;;;16.42;7.45;;;;;;;18.33;41.20;100060.88;5011442;28;20022;-81
2022/10/23 08:03:30;;;;;;;15.95;6.57;;;;;;;17.93;41.63;99976.66;5011504;28;20022;-81
2022/10/23 08:05:56;;;;;;;13.48;6.57;;;;;;;17.34;41.45;99868.28;5013197;28;20101;-81
2022/10/23 08:08:22;;;;;;;17.65;7.03;;;;;;;17.93;41.17;99932.06;5015249;28;20116;-81
2022/10/23 08:10:49;;;;;;;9.30;6.18;;;;;;;18.54;41.00;100034.81;5014293;28;20026;-81
2022/10/23 08:13:15;;;;;;;12.35;6.18;;;;;;;18.90;40.74;100056.38;5014122;28;20057;-81
2022/10/23 08:15:43;;;;;;;11.27;6.53;;;;;;;18.52;40.64;99972.72;5014029;28;20037;-81
2022/10/23 08:18:08;;;;;;;15.77;6.70;;;;;;;18.57;40.59;99970.19;5015067;28;20411;-81
2022/10/23 08:20:42;;;;;;;11.98;6.35;;;;;;;18.66;40.41;99971.63;5014012;28;20083;-80
2022/10/23 08:23:07;;;;;;;11.98;6.10;;;;;;;18.87;40.08;99981.91;5015193;28;20026;-81
2022/10/23 08:25:33;;;;;;;14.15;6.32;;;;;;;18.77;39.85;99956.69;5014865;28;20413;-81
2022/10/23 08:27:59;;;;;;;13.55;6.88;;;;;;;19.27;39.84;100010.91;5014759;28;20025;-81
2022/10/23 08:30:25;;;;;;;13.32;6.00;;;;;;;19.19;39.67;99989.81;5013479;28;20026;-81
2022/10/23 08:32:50;;;;;;;11.00;5.85;;;;;;;19.02;39.93;99946.75;5014719;28;20109;-81
2022/10/23 08:35:16;;;;;;;12.80;5.75;;;;;;;19.74;39.68;100032.66;5013336;28;20113;-81
2022/10/23 08:37:41;;;;;;;14.35;6.25;;;;;;;19.65;39.60;100027.63;5014819;28;20057;-81
2022/10/23 08:40:29;;;;;;;11.63;6.10;;;;;;;19.57;38.87;99994.97;5014742;28;20026;-80
2022/10/23 08:43:09;;;;;;;12.02;6.10;;;;;;;20.02;38.63;100057.03;5014375;28;20038;-79
2022/10/23 08:45:46;;;;;;;12.13;5.72;;;;;;;20.06;38.48;100044.78;5014624;28;20557;-81
2022/10/23 08:48:32;;;;;;;11.88;6.70;;;;;;;20.22;38.68;100046.03;5014679;28;20022;-81
2022/10/23 08:51:24;;;;;;;12.43;6.15;;;;;;;20.32;38.42;100051.66;5014370;28;20025;-81
2022/10/23 08:53:57;;;;;;;14.80;6.80;;;;;;;20.41;38.60;100057.56;5010765;28;20529;-81
2022/10/23 08:56:44;;;;;;;15.40;6.65;;;;;;;20.50;38.59;100057.00;5014131;28;20026;-80
2022/10/23 08:59:38;;;;;;;21.35;7.32;;;;;;;20.63;38.16;100053.28;5014120;28;20454;-80
2022/10/23 09:02:16;;;;;;;17.58;6.75;;;;;;;20.71;38.26;100046.75;5014273;28;20513;-80
2022/10/23 09:04:45;;;;;;;20.08;6.70;;;;;;;20.67;38.41;100048.28;5014429;28;20098;-81
2022/10/23 09:07:19;;;;;;;16.05;7.00;;;;;;;20.81;38.38;100052.41;5014322;28;20080;-80
2022/10/23 09:09:52;;;;;;;13.75;6.88;;;;;;;20.75;38.10;100035.31;5014452;28;20037;-80
2022/10/23 09:12:21;;;;;;;10.43;6.10;;;;;;;20.99;38.25;100044.22;5012507;28;20029;-81
2022/10/23 09:15:11;;;;;;;13.23;6.45;;;;;;;21.08;38.17;100047.38;5012427;28;20026;-81
2022/10/23 09:17:39;;;;;;;16.52;6.88;;;;;;;20.99;38.04;100024.63;5012798;28;20029;-81
2022/10/23 09:20:20;;;;;;;15.27;6.53;;;;;;;21.28;38.06;100045.16;5013925;28;20022;-80
2022/10/23 09:22:58;;;;;;;17.08;6.93;;;;;;;21.38;38.21;100048.06;5012576;28;20109;-81
2022/10/23 09:25:32;;;;;;;10.88;6.10;;;;;;;20.68;37.75;99921.09;5012458;28;20022;-80
2022/10/23 09:28:00;;;;;;;12.52;5.88;;;;;;;21.56;38.08;100042.56;5013848;28;20048;-80
2022/10/23 09:30:40;;;;;;;16.77;5.97;;;;;;;21.08;38.06;99954.22;5014145;28;20026;-80
2022/10/23 09:33:23;;;;;;;11.48;5.97;;;;;;;21.76;37.37;100047.53;5013604;28;20049;-80
2022/10/23 09:35:59;;;;;;;17.90;6.03;;;;;;;21.86;37.60;100036.16;5013502;28;20022;-81
2022/10/23 09:38:49;;;;;;;14.45;6.25;;;;;;;21.85;37.47;100003.09;5013596;28;20565;-81
2022/10/23 09:41:23;;;;;;;13.95;6.40;;;;;;;22.07;37.31;100026.63;5013202;28;20034;-81
2022/10/23 09:44:07;;;;;;;14.38;6.85;;;;;;;22.16;37.22;100007.19;5013568;28;20103;-81
2022/10/23 09:46:58;;;;;;;13.98;6.38;;;;;;;22.27;37.17;100018.94;5013637;28;20014;-81
2022/10/23 09:49:27;;;;;;;14.77;6.75;;;;;;;22.34;37.49;100021.50;5013527;28;20062;-81
2022/10/23 09:52:20;;;;;;;13.30;5.68;;;;;;;22.22;37.05;100000.00;5011961;28;20033;-81
2022/10/23 09:54:49;;;;;;;14.43;6.07;;;;;;;22.34;37.07;100003.47;5011826;28;20046;-79
2022/10/23 09:57:20;;;;;;;15.10;5.22;;;;;;;22.66;36.82;100027.13;5013275;28;20029;-81
2022/10/23 09:59:54;;;;;;;11.30;5.15;;;;;;;22.11;36.57;99926.41;5011899;28;20216;-80
2022/10/23 10:02:31;;;;;;;12.68;4.65;;;;;;;22.78;36.14;100011.69;5012180;28;20049;-80
2022/10/23 10:04:58;;;;;;;11.15;4.68;;;;;;;22.83;36.35;100009.94;5013088;28;20026;-81
2022/10/23 10:07:28;;;;;;;12.60;4.97;;;;;;;22.85;36.28;99992.72;5012733;28;20049;-80
2022/10/23 10:09:55;;;;;;;20.52;5.38;;;;;;;22.12;35.65;99879.63;5012864;28;20033;-80
2022/10/23 10:12:29;;;;;;;15.05;5.45;;;;;;;23.07;35.17;99996.28;5012805;28;20491;-80
2022/10/23 10:15:27;;;;;;;25.45;5.50;;;;;;;23.12;34.96;99999.03;5012661;28;20026;-81
2022/10/23 10:17:59;;;;;;;14.55;4.90;;;;;;;22.67;35.34;99908.44;5000413;28;20034;-81
2022/10/23 10:20:42;;;;;;;15.40;4.53;;;;;;;23.29;35.28;100009.78;5011383;28;20049;-80
2022/10/23 10:23:36;;;;;;;8.85;4.80;;;;;;;23.34;35.32;100007.13;5011597;28;20037;-80
2022/10/23 10:26:21;;;;;;;10.95;3.97;;;;;;;23.38;35.42;100001.00;5009406;28;20065;-80
2022/10/23 10:28:59;;;;;;;13.75;4.05;;;;;;;23.45;35.30;99996.22;5012431;28;20029;-80
2022/10/23 10:31:39;;;;;;;6.50;4.32;;;;;;;23.08;34.85;99928.69;5012613;28;20028;-80
2022/10/23 10:34:10;;;;;;;10.73;6.68;;;;;;;23.58;33.71;99991.56;5012508;28;20049;-80
2022/10/23 10:36:51;;;;;;;8.73;4.85;;;;;;;23.66;34.36;99996.50;5012492;28;20057;-81
2022/10/23 10:40:09;;;;;;;10.30;5.47;;;;;;;23.63;34.42;99957.38;5011191;28;20506;-80
2022/10/23 10:42:54;;;;;;;11.32;6.55;;;;;;;23.80;34.09;99975.38;5005045;28;20509;-80
2022/10/23 10:45:37;;;;;;;13.73;4.57;;;;;;;23.89;34.23;99979.25;5011178;28;20032;-80
2022/10/23 10:48:15;;;;;;;8.82;3.22;;;;;;;23.89;33.71;99969.25;5011292;28;20057;-80
2022/10/23 10:51:22;;;;;;;7.18;5.10;;;;;;;23.95;33.66;99979.03;5012222;28;20486;-80
2022/10/23 10:54:05;;;;;;;9.32;5.25;;;;;;;24.02;33.71;99987.72;5011669;28;20033;-80
2022/10/23 10:56:34;;;;;;;7.07;6.38;;;;;;;23.98;33.38;99970.44;5010645;28;20022;-80
2022/10/23 10:59:03;;;;;;;13.38;5.53;;;;;;;23.58;32.95;99908.00;5012131;28;20461;-80
2022/10/23 11:01:38;;;;;;;7.68;4.82;;;;;;;24.10;32.52;99970.25;5010727;28;20494;-80
2022/10/23 11:04:10;;;;;;;7.10;3.97;;;;;;;23.85;31.13;99938.47;5012225;28;20498;-80
2022/10/23 11:06:36;;;;;;;9.70;7.20;;;;;;;24.00;31.95;99932.41;5011815;28;20050;-80
2022/10/23 11:09:24;;;;;;;7.28;4.82;;;;;;;23.54;31.64;99855.63;5010735;28;20032;-80
2022/10/23 11:11:49;;;;;;;7.70;3.35;;;;;;;23.24;32.19;99791.47;5012109;28;20029;-80
2022/10/23 11:14:26;;;;;;;11.38;6.03;;;;;;;23.54;31.08;99856.44;5012065;28;20021;-80
2022/10/23 11:16:54;;;;;;;6.55;4.28;;;;;;;24.12;32.17;99949.25;5012052;28;20034;-80
2022/10/23 11:19:29;;;;;;;7.75;4.60;;;;;;;23.83;32.06;99905.56;5011849;28;20477;-80
2022/10/23 11:22:15;;;;;;;6.25;3.20;;;;;;;24.07;31.67;99950.00;5011835;28;20145;-80
2022/10/23 11:25:18;;;;;;;7.78;4.05;;;;;;;24.03;32.01;99946.19;5010581;28;20109;-80
2022/10/23 11:28:05;;;;;;;7.30;3.55;;;;;;;24.00;32.39;99941.31;5010228;28;20036;-81
2022/10/23 11:31:00;;;;;;;6.55;3.95;;;;;;;23.74;32.61;99909.75;5011536;28;20084;-81
2022/10/23 11:33:43;;;;;;;10.98;3.50;;;;;;;23.93;31.78;99943.41;5010393;28;20049;-80
2022/10/23 11:36:16;;;;;;;5.97;3.75;;;;;;;23.74;31.45;99921.38;5011651;28;20510;-80
2022/10/23 11:38:47;;;;;;;7.28;3.58;;;;;;;23.86;31.55;99939.28;5011713;28;20079;-80