Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:56;;;;;;;4.80;0.50;;;;;;;;;;5050814;28;20025;-60
2023/11/15 00:04:21;;;;;;;1.67;0.57;;;;;;;;;;5051609;28;20067;-58
2023/11/15 00:06:47;;;;;;;2.20;0.70;;;;;;;;;;5051604;28;20021;-58
2023/11/15 00:09:12;;;;;;;2.58;0.80;;;;;;;;;;5051337;28;20056;-58
2023/11/15 00:11:38;;;;;;;3.58;0.70;;;;;;;;;;5050862;28;20017;-59
2023/11/15 00:14:03;;;;;;;2.90;0.60;;;;;;;;;;5042981;28;20021;-58
2023/11/15 00:16:28;;;;;;;2.05;0.40;;;;;;;;;;5051222;28;20063;-61
2023/11/15 00:18:54;;;;;;;1.93;0.60;;;;;;;;;;5051291;28;20029;-60
2023/11/15 00:21:19;;;;;;;1.92;0.43;;;;;;;;;;5050336;28;20043;-58
2023/11/15 00:23:45;;;;;;;2.33;0.60;;;;;;;;;;5051342;28;20043;-61
2023/11/15 00:26:10;;;;;;;1.60;0.50;;;;;;;;;;5053137;28;20032;-60
2023/11/15 00:28:35;;;;;;;1.95;0.60;;;;;;;;;;5053806;28;20417;-61
2023/11/15 00:31:00;;;;;;;2.07;0.90;;;;;;;;;;5050404;28;20025;-61
2023/11/15 00:33:26;;;;;;;1.70;0.50;;;;;;;;;;5052554;28;21001;-59
2023/11/15 00:35:51;;;;;;;2.58;0.60;;;;;;;;;;5051618;28;20031;-59
2023/11/15 00:38:17;;;;;;;2.37;0.50;;;;;;;;;;5055051;28;20053;-58
2023/11/15 00:40:42;;;;;;;2.37;0.47;;;;;;;;;;5051059;28;20412;-59
2023/11/15 00:43:07;;;;;;;2.30;0.40;;;;;;;;;;5051166;28;20100;-59
2023/11/15 00:45:33;;;;;;;1.50;0.50;;;;;;;;;;5050362;28;20040;-60
2023/11/15 00:47:58;;;;;;;1.98;0.40;;;;;;;;;;5052191;28;20040;-59
2023/11/15 00:50:23;;;;;;;1.85;0.32;;;;;;;;;;5050777;28;20025;-59
2023/11/15 00:52:48;;;;;;;2.97;0.37;;;;;;;;;;5052310;28;20021;-60
2023/11/15 00:55:14;;;;;;;1.33;0.55;;;;;;;;;;5050842;28;20389;-59
2023/11/15 00:57:39;;;;;;;2.47;0.70;;;;;;;;;;5050659;28;20037;-58
2023/11/15 01:00:21;;;;;;;3.17;0.63;;;;;;;;;;5050351;28;20013;-59
2023/11/15 01:02:46;;;;;;;1.85;0.50;;;;;;;;;;5048693;28;20835;-59
2023/11/15 01:05:12;;;;;;;2.27;0.50;;;;;;;;;;5050510;28;20018;-58
2023/11/15 01:07:37;;;;;;;2.17;0.70;;;;;;;;;;5050555;28;20118;-58
2023/11/15 01:10:05;;;;;;;1.77;0.50;;;;;;;;;;5050465;28;20086;-59
2023/11/15 01:12:30;;;;;;;1.23;0.45;;;;;;;;;;5047822;28;20393;-60
2023/11/15 01:14:55;;;;;;;2.00;0.40;;;;;;;;;;5050191;28;20025;-57
2023/11/15 01:17:20;;;;;;;1.37;0.50;;;;;;;;;;5050227;28;20056;-59
2023/11/15 01:19:45;;;;;;;1.00;0.33;;;;;;;;;;5048701;28;20020;-60
2023/11/15 01:22:10;;;;;;;0.83;0.30;;;;;;;;;;5050048;28;20055;-60
2023/11/15 01:24:37;;;;;;;2.60;0.50;;;;;;;;;;5049375;28;20025;-59
2023/11/15 01:27:02;;;;;;;1.60;0.25;;;;;;;;;;5053778;28;20017;-59
2023/11/15 01:29:27;;;;;;;0.80;0.30;;;;;;;;;;5053425;28;20027;-57
2023/11/15 01:31:53;;;;;;;3.70;0.50;;;;;;;;;;5051770;28;20463;-58
2023/11/15 01:34:18;;;;;;;2.77;0.30;;;;;;;;;;5052912;28;20036;-60
2023/11/15 01:36:44;;;;;;;0.88;0.32;;;;;;;;;;5054408;28;20093;-61
2023/11/15 01:39:15;;;;;;;0.95;0.30;;;;;;;;;;5056037;28;20421;-59
2023/11/15 01:41:47;;;;;;;1.83;0.40;;;;;;;;;;5056828;28;20060;-60
2023/11/15 01:44:12;;;;;;;0.47;0.20;;;;;;;;;;5055368;28;20013;-60
2023/11/15 01:46:37;;;;;;;14.25;7.40;;;;;;;;;;5053310;28;20036;-60
2023/11/15 01:49:03;;;;;;;26.27;24.13;;;;;;;;;;5053239;28;20035;-61
2023/11/15 01:51:28;;;;;;;2.13;0.70;;;;;;;;;;5055215;28;20472;-59
2023/11/15 01:53:53;;;;;;;1.23;0.30;;;;;;;;;;5054254;28;20035;-60
2023/11/15 01:56:18;;;;;;;2.03;1.90;;;;;;;;;;5053974;28;20017;-60
2023/11/15 01:58:44;;;;;;;2.30;0.60;;;;;;;;;;5054014;28;20117;-59
2023/11/15 02:01:13;;;;;;;2.75;0.35;;;;;;;;;;5052328;28;20037;-61
2023/11/15 02:03:38;;;;;;;3.78;2.85;;;;;;;;;;5051566;28;20380;-60
2023/11/15 02:06:06;;;;;;;2.33;2.13;;;;;;;;;;5053420;28;20032;-58
2023/11/15 02:08:32;;;;;;;5.80;5.30;;;;;;;;;;5052031;28;20028;-59
2023/11/15 02:10:57;;;;;;;2.50;0.43;;;;;;;;;;5052919;28;20021;-60
2023/11/15 02:13:23;;;;;;;1.67;0.40;;;;;;;;;;5051098;28;20021;-61
2023/11/15 02:15:48;;;;;;;2.03;0.50;;;;;;;;;;5052234;28;20017;-59
2023/11/15 02:18:16;;;;;;;1.55;0.47;;;;;;;;;;5051893;28;20104;-61
2023/11/15 02:20:41;;;;;;;8.77;8.00;;;;;;;;;;5052448;28;20029;-60
2023/11/15 02:23:06;;;;;;;4.53;4.17;;;;;;;;;;5053216;28;20036;-60
2023/11/15 02:25:32;;;;;;;1.43;0.40;;;;;;;;;;5053055;28;20024;-61
2023/11/15 02:27:57;;;;;;;2.28;0.50;;;;;;;;;;5051990;28;20488;-59
2023/11/15 02:30:23;;;;;;;9.23;8.70;;;;;;;;;;5036616;28;20033;-60
2023/11/15 02:32:48;;;;;;;1.30;0.30;;;;;;;;;;5032761;28;20523;-60
2023/11/15 02:35:13;;;;;;;2.67;0.50;;;;;;;;;;5033141;28;20485;-59
2023/11/15 02:37:38;;;;;;;2.33;0.40;;;;;;;;;;5032104;28;20075;-61
2023/11/15 02:40:09;;;;;;;0.63;0.40;;;;;;;;;;5032803;28;20448;-60
2023/11/15 02:42:34;;;;;;;11.95;11.00;;;;;;;;;;5039694;28;20542;-60
2023/11/15 02:45:00;;;;;;;3.13;2.87;;;;;;;;;;5052660;28;20052;-61
2023/11/15 02:47:25;;;;;;;6.88;6.30;;;;;;;;;;5053015;28;20473;-59
2023/11/15 02:49:51;;;;;;;2.17;1.45;;;;;;;;;;5052381;28;20021;-61
2023/11/15 02:52:16;;;;;;;2.05;0.40;;;;;;;;;;5052909;28;20032;-60
2023/11/15 02:54:41;;;;;;;2.38;0.60;;;;;;;;;;5053798;28;20021;-60
2023/11/15 02:57:07;;;;;;;0.43;0.20;;;;;;;;;;5052728;28;20025;-60
2023/11/15 02:59:32;;;;;;;2.05;1.42;;;;;;;;;;5050096;28;20071;-62
2023/11/15 03:01:57;;;;;;;1.30;1.00;;;;;;;;;;5052275;28;20028;-60
2023/11/15 03:04:22;;;;;;;1.33;0.30;;;;;;;;;;5052731;28;20017;-60
2023/11/15 03:06:47;;;;;;;1.33;0.93;;;;;;;;;;5051954;28;20021;-60
2023/11/15 03:09:13;;;;;;;1.53;0.70;;;;;;;;;;5051717;28;20036;-60
2023/11/15 03:11:38;;;;;;;1.58;0.60;;;;;;;;;;5052349;28;20404;-61
2023/11/15 03:14:04;;;;;;;13.93;12.93;;;;;;;;;;5054317;28;20021;-59
2023/11/15 03:16:29;;;;;;;19.17;17.67;;;;;;;;;;5054466;28;20107;-61
2023/11/15 03:18:54;;;;;;;3.60;1.77;;;;;;;;;;5051913;28;20024;-60
2023/11/15 03:21:19;;;;;;;3.60;2.20;;;;;;;;;;5035624;28;20061;-59
2023/11/15 03:23:45;;;;;;;2.42;0.73;;;;;;;;;;5047055;28;20021;-59
2023/11/15 03:26:10;;;;;;;3.30;0.47;;;;;;;;;;5052199;28;20052;-60
2023/11/15 03:28:35;;;;;;;2.10;1.53;;;;;;;;;;5052907;28;20029;-61
2023/11/15 03:31:01;;;;;;;2.20;1.17;;;;;;;;;;5052310;28;20046;-61
2023/11/15 03:33:26;;;;;;;2.58;1.85;;;;;;;;;;5053998;28;20016;-61
2023/11/15 03:35:52;;;;;;;11.73;10.80;;;;;;;;;;5053733;28;20025;-60
2023/11/15 03:38:17;;;;;;;2.57;2.00;;;;;;;;;;5057285;28;20029;-60
2023/11/15 03:40:42;;;;;;;1.03;0.50;;;;;;;;;;5054991;28;20500;-59
2023/11/15 03:43:07;;;;;;;3.03;1.33;;;;;;;;;;5051563;28;20057;-60
2023/11/15 03:45:32;;;;;;;9.95;9.15;;;;;;;;;;5051733;28;20075;-60
2023/11/15 03:47:58;;;;;;;0.87;0.40;;;;;;;;;;5051443;28;20043;-61
2023/11/15 03:50:23;;;;;;;3.58;1.90;;;;;;;;;;5050803;28;20428;-61
2023/11/15 03:52:49;;;;;;;23.93;22.57;;;;;;;;;;5051674;28;20017;-60
2023/11/15 03:55:14;;;;;;;3.20;1.30;;;;;;;;;;5049178;28;20421;-60
2023/11/15 03:57:40;;;;;;;2.07;1.53;;;;;;;;;;5050258;28;20029;-60
2023/11/15 04:00:06;;;;;;;34.08;31.63;;;;;;;;;;5050540;28;20516;-59
2023/11/15 04:02:31;;;;;;;2.15;1.23;;;;;;;;;;5051279;28;20029;-60
2023/11/15 04:04:56;;;;;;;3.30;1.17;;;;;;;;;;5051153;28;20029;-61
2023/11/15 04:07:22;;;;;;;1.93;0.83;;;;;;;;;;5050938;28;20025;-61
2023/11/15 04:09:49;;;;;;;18.37;17.33;;;;;;;;;;5050841;28;20052;-61
2023/11/15 04:12:14;;;;;;;1.20;0.47;;;;;;;;;;5048935;28;20569;-61
2023/11/15 04:14:40;;;;;;;3.70;3.33;;;;;;;;;;5048900;28;20031;-60
2023/11/15 04:17:06;;;;;;;3.60;3.07;;;;;;;;;;5051229;28;20123;-61
2023/11/15 04:19:31;;;;;;;8.88;8.07;;;;;;;;;;5050910;28;20036;-60
2023/11/15 04:21:56;;;;;;;2.90;1.33;;;;;;;;;;5050477;28;20024;-62
2023/11/15 04:24:21;;;;;;;6.27;2.00;;;;;;;;;;5051032;28;20970;-62
2023/11/15 04:26:46;;;;;;;1.47;0.60;;;;;;;;;;5048152;28;20063;-62
2023/11/15 04:29:12;;;;;;;4.23;2.50;;;;;;;;;;5050761;28;20021;-61
2023/11/15 04:31:37;;;;;;;6.25;5.00;;;;;;;;;;5050571;28;20021;-62
2023/11/15 04:34:03;;;;;;;18.10;17.00;;;;;;;;;;5051619;28;20485;-62
2023/11/15 04:36:31;;;;;;;5.77;5.17;;;;;;;;;;5051094;28;20021;-61
2023/11/15 04:38:57;;;;;;;3.35;2.70;;;;;;;;;;5050652;28;20472;-61
2023/11/15 04:41:23;;;;;;;22.42;20.85;;;;;;;;;;5050540;28;20027;-61
2023/11/15 04:43:48;;;;;;;18.98;17.77;;;;;;;;;;5049654;28;20031;-61
2023/11/15 04:46:14;;;;;;;2.38;0.82;;;;;;;;;;5048717;28;20013;-60
2023/11/15 04:48:39;;;;;;;6.07;2.50;;;;;;;;;;5051383;28;20500;-62
2023/11/15 04:51:04;;;;;;;22.23;20.92;;;;;;;;;;5050747;28;20040;-59
2023/11/15 04:53:29;;;;;;;3.88;1.08;;;;;;;;;;5050634;28;20043;-59
2023/11/15 04:55:55;;;;;;;6.43;6.00;;;;;;;;;;5050918;28;20024;-60
2023/11/15 04:58:21;;;;;;;15.33;14.20;;;;;;;;;;5049474;28;20128;-60
2023/11/15 05:00:46;;;;;;;9.15;8.48;;;;;;;;;;5050790;28;20013;-59
2023/11/15 05:03:11;;;;;;;3.87;0.77;;;;;;;;;;5055584;28;20071;-60
2023/11/15 05:05:36;;;;;;;19.03;17.60;;;;;;;;;;5055163;28;20393;-61
2023/11/15 05:08:02;;;;;;;19.17;17.50;;;;;;;;;;5055002;28;20358;-62
2023/11/15 05:10:27;;;;;;;7.72;6.53;;;;;;;;;;5054407;28;20423;-61
2023/11/15 05:12:52;;;;;;;15.30;14.10;;;;;;;;;;5054799;28;20532;-60
2023/11/15 05:15:17;;;;;;;7.43;5.35;;;;;;;;;;5052862;28;20426;-60
2023/11/15 05:17:42;;;;;;;21.37;20.07;;;;;;;;;;5055097;28;20067;-61
2023/11/15 05:20:08;;;;;;;7.20;3.17;;;;;;;;;;5055081;28;20040;-61
2023/11/15 05:22:33;;;;;;;26.23;24.27;;;;;;;;;;5051160;28;20044;-62
2023/11/15 05:24:59;;;;;;;19.58;18.40;;;;;;;;;;5054712;28;20108;-61
2023/11/15 05:27:24;;;;;;;48.80;45.88;;;;;;;;;;5048844;28;20501;-61
2023/11/15 05:29:50;;;;;;;4.23;1.60;;;;;;;;;;5052973;28;20044;-61
2023/11/15 05:32:15;;;;;;;9.40;8.68;;;;;;;;;;5051293;28;20476;-60
2023/11/15 05:34:40;;;;;;;4.37;2.83;;;;;;;;;;5049214;28;20089;-61
2023/11/15 05:37:06;;;;;;;2.90;1.10;;;;;;;;;;5052332;28;20033;-59
2023/11/15 05:39:31;;;;;;;7.43;6.43;;;;;;;;;;5051055;28;20040;-62
2023/11/15 05:41:56;;;;;;;3.40;1.73;;;;;;;;;;5042960;28;20036;-62
2023/11/15 05:44:21;;;;;;;2.65;0.82;;;;;;;;;;5059046;28;20013;-61
2023/11/15 05:46:46;;;;;;;5.60;2.80;;;;;;;;;;5050883;28;20028;-62
2023/11/15 05:49:11;;;;;;;8.27;7.57;;;;;;;;;;5063432;28;20090;-61
2023/11/15 05:51:40;;;;;;;3.67;1.13;;;;;;;;;;5070260;28;20013;-61
2023/11/15 05:54:05;;;;;;;18.30;17.23;;;;;;;;;;5070592;28;20508;-61
2023/11/15 05:56:31;;;;;;;15.20;14.30;;;;;;;;;;5055252;28;20107;-62
2023/11/15 05:58:56;;;;;;;14.73;13.68;;;;;;;;;;5050703;28;20057;-61
2023/11/15 06:01:21;;;;;;;4.95;3.58;;;;;;;;;;5049874;28;20013;-61
2023/11/15 06:03:48;;;;;;;6.23;1.90;;;;;;;;;;5049086;28;20463;-62
2023/11/15 06:06:13;;;;;;;40.42;37.15;;;;;;;;;;5051001;28;20427;-62
2023/11/15 06:08:38;;;;;;;4.77;2.53;;;;;;;;;;5050302;28;20025;-62
2023/11/15 06:11:04;;;;;;;5.90;3.50;;;;;;;;;;5048280;28;20535;-61
2023/11/15 06:13:29;;;;;;;3.92;2.50;;;;;;;;;;5051245;28;20031;-61
2023/11/15 06:15:54;;;;;;;8.60;7.40;;;;;;;;;;5053053;28;20440;-62
2023/11/15 06:18:19;;;;;;;11.73;10.80;;;;;;;;;;5053407;28;20060;-61
2023/11/15 06:20:44;;;;;;;5.90;4.93;;;;;;;;;;5053878;28;20439;-63
2023/11/15 06:23:10;;;;;;;10.47;9.53;;;;;;;;;;5052994;28;20051;-61
2023/11/15 06:25:35;;;;;;;16.27;14.70;;;;;;;;;;5051809;28;20489;-63
2023/11/15 06:28:03;;;;;;;19.30;17.88;;;;;;;;;;5051205;28;20139;-62
2023/11/15 06:30:29;;;;;;;11.77;10.77;;;;;;;;;;5052759;28;20025;-63
2023/11/15 06:32:54;;;;;;;13.30;12.25;;;;;;;;;;5054425;28;20101;-61
2023/11/15 06:35:19;;;;;;;12.55;11.50;;;;;;;;;;5052264;28;20048;-61
2023/11/15 06:37:46;;;;;;;5.23;1.60;;;;;;;;;;5061603;28;20039;-61
2023/11/15 06:40:13;;;;;;;6.97;1.73;;;;;;;;;;5062021;28;20033;-62
2023/11/15 06:42:39;;;;;;;22.60;21.00;;;;;;;;;;5056484;28;20174;-62
2023/11/15 06:45:04;;;;;;;5.22;3.55;;;;;;;;;;5053664;28;20067;-62
2023/11/15 06:47:29;;;;;;;7.75;7.05;;;;;;;;;;5052815;28;20099;-62
2023/11/15 06:49:55;;;;;;;46.27;43.27;;;;;;;;;;5050624;28;20035;-63
2023/11/15 06:52:20;;;;;;;14.30;13.30;;;;;;;;;;5052543;28;20048;-62
2023/11/15 06:54:46;;;;;;;6.23;5.63;;;;;;;;;;5052304;28;20017;-62
2023/11/15 06:57:11;;;;;;;9.82;8.95;;;;;;;;;;5052529;28;20423;-63
2023/11/15 06:59:36;;;;;;;27.10;25.30;;;;;;;;;;5052402;28;20017;-63
2023/11/15 07:02:06;;;;;;;26.73;24.77;;;;;;;;;;5049628;28;20017;-64
2023/11/15 07:04:31;;;;;;;22.35;20.77;;;;;;;;;;5051969;28;20032;-64
2023/11/15 07:06:56;;;;;;;5.80;4.97;;;;;;;;;;5052702;28;20017;-63
2023/11/15 07:09:21;;;;;;;5.00;2.93;;;;;;;;;;5052022;28;20021;-64
2023/11/15 07:11:47;;;;;;;39.90;37.07;;;;;;;;;;5045085;28;20017;-63
2023/11/15 07:14:14;;;;;;;4.50;2.30;;;;;;;;;;5039582;28;20036;-62
2023/11/15 07:16:45;;;;;;;5.80;5.28;;;;;;;;;;5046822;28;20021;-64
2023/11/15 07:19:11;;;;;;;24.85;23.42;;;;;;;;;;5048864;28;20025;-62
2023/11/15 07:21:36;;;;;;;8.25;7.63;;;;;;;;;;5054642;28;20045;-63
2023/11/15 07:24:02;;;;;;;24.30;22.83;;;;;;;;;;5064635;28;20129;-63
2023/11/15 07:26:30;;;;;;;19.92;18.35;;;;;;;;;;5057844;28;20094;-62
2023/11/15 07:28:56;;;;;;;32.88;30.85;;;;;;;;;;5060067;28;20022;-62
2023/11/15 07:31:21;;;;;;;;;;;;;;;;;;5062357;28;20025;-62
2023/11/15 07:33:47;;;;;;;4.32;0.93;;;;;;;;;;5071655;28;19928;-63
2023/11/15 07:36:12;;;;;;;5.93;1.93;;;;;;;;;;5054447;28;20024;-64
2023/11/15 07:38:37;;;;;;;4.22;3.00;;;;;;;;;;5055465;28;20021;-63
2023/11/15 07:41:03;;;;;;;2.83;1.25;;;;;;;;;;5050638;28;20424;-63
2023/11/15 07:43:28;;;;;;;6.43;5.82;;;;;;;;;;5045273;28;20045;-64
2023/11/15 07:45:54;;;;;;;18.63;17.33;;;;;;;;;;5049305;28;20025;-63
2023/11/15 07:48:19;;;;;;;7.28;6.55;;;;;;;;;;5047025;28;20024;-63
2023/11/15 07:50:46;;;;;;;14.27;13.38;;;;;;;;;;5045370;28;20093;-65
2023/11/15 07:53:12;;;;;;;39.70;37.42;;;;;;;;;;5051227;28;20025;-64
2023/11/15 07:55:37;;;;;;;37.63;35.58;;;;;;;;;;5051185;28;20026;-64
2023/11/15 07:58:03;;;;;;;34.60;32.50;;;;;;;;;;5050154;28;20025;-64
2023/11/15 08:00:28;;;;;;;19.20;18.03;;;;;;;;;;5054390;28;20021;-59
2023/11/15 08:02:54;;;;;;;7.17;4.33;;;;;;;;;;5066912;28;20445;-60
2023/11/15 08:05:20;;;;;;;;;;;;;;;;;;5049705;28;20100;-61
2023/11/15 08:07:47;;;;;;;6.03;4.88;;;;;;;;;;5049994;28;20011;-60
2023/11/15 08:10:14;;;;;;;13.48;12.38;;;;;;;;;;5044692;28;20025;-62
2023/11/15 08:12:45;;;;;;;8.82;8.05;;;;;;;;;;5039610;28;20039;-62
2023/11/15 08:15:15;;;;;;;23.08;21.60;;;;;;;;;;5044116;28;20036;-62
2023/11/15 08:17:41;;;;;;;5.18;4.45;;;;;;;;;;5053829;28;20025;-61
2023/11/15 08:20:09;;;;;;;8.07;7.38;;;;;;;;;;5064994;28;20058;-61
2023/11/15 08:22:34;;;;;;;4.18;1.00;;;;;;;;;;5048268;28;20075;-62
2023/11/15 08:24:59;;;;;;;39.60;37.30;;;;;;;;;;5050922;28;20407;-62
2023/11/15 08:27:25;;;;;;;6.60;5.60;;;;;;;;;;5051043;28;20029;-64
2023/11/15 08:29:50;;;;;;;25.17;23.60;;;;;;;;;;5050452;28;20515;-62
2023/11/15 08:32:15;;;;;;;6.77;6.13;;;;;;;;;;5050364;28;20025;-62
2023/11/15 08:34:41;;;;;;;9.57;8.85;;;;;;;;;;5048364;28;20017;-62
2023/11/15 08:37:08;;;;;;;40.20;36.75;;;;;;;;;;5048161;28;20492;-60
2023/11/15 08:39:33;;;;;;;34.85;32.40;;;;;;;;;;5050400;28;20377;-62
2023/11/15 08:42:00;;;;;;;26.60;25.20;;;;;;;;;;5045839;28;20029;-62
2023/11/15 08:44:25;;;;;;;18.42;17.23;;;;;;;;;;5048331;28;20032;-61
2023/11/15 08:46:51;;;;;;;2.40;1.37;;;;;;;;;;5035085;28;20018;-62
2023/11/15 08:49:16;;;;;;;45.30;42.83;;;;;;;;;;5047206;28;20086;-62
2023/11/15 08:51:42;;;;;;;2.23;0.97;;;;;;;;;;5050229;28;20649;-62
2023/11/15 08:54:07;;;;;;;15.20;14.10;;;;;;;;;;5048202;28;20475;-61
2023/11/15 08:56:33;;;;;;;3.78;3.40;;;;;;;;;;5050717;28;20403;-61
2023/11/15 08:59:00;;;;;;;23.17;21.85;;;;;;;;;;5046095;28;20150;-60
2023/11/15 09:01:27;;;;;;;2.45;1.38;;;;;;;;;;5050274;28;20027;-61
2023/11/15 09:03:52;;;;;;;16.42;15.38;;;;;;;;;;5047830;28;20069;-61
2023/11/15 09:06:18;;;;;;;1.35;0.55;;;;;;;;;;5046871;28;20501;-63
2023/11/15 09:08:44;;;;;;;5.88;4.55;;;;;;;;;;5050189;28;20071;-60
2023/11/15 09:11:12;;;;;;;3.20;0.80;;;;;;;;;;5050325;28;20029;-61
2023/11/15 09:13:39;;;;;;;5.05;4.40;;;;;;;;;;5050661;28;20492;-62
2023/11/15 09:16:05;;;;;;;18.35;17.08;;;;;;;;;;5051001;28;20028;-60
2023/11/15 09:18:31;;;;;;;21.92;20.42;;;;;;;;;;5048659;28;20031;-61
2023/11/15 09:20:58;;;;;;;10.13;9.43;;;;;;;;;;5051270;28;20029;-62
2023/11/15 09:23:24;;;;;;;5.90;2.60;;;;;;;;;;5050973;28;20017;-61
2023/11/15 09:25:53;;;;;;;3.65;1.95;;;;;;;;;;5050856;28;20561;-61
2023/11/15 09:28:19;;;;;;;7.85;0.98;;;;;;;;;;5052265;28;20029;-62
2023/11/15 09:30:44;;;;;;;5.78;5.18;;;;;;;;;;5051153;28;20025;-62
2023/11/15 09:33:13;;;;;;;3.50;1.40;;;;;;;;;;5050992;28;20505;-62
2023/11/15 09:35:39;;;;;;;3.22;1.73;;;;;;;;;;5045188;28;20024;-62
2023/11/15 09:38:04;;;;;;;11.77;10.83;;;;;;;;;;5049911;28;20407;-63
2023/11/15 09:40:29;;;;;;;22.87;21.33;;;;;;;;;;5052170;28;20066;-61
2023/11/15 09:42:55;;;;;;;17.83;16.73;;;;;;;;;;5056119;28;20404;-61
2023/11/15 09:45:23;;;;;;;5.15;4.20;;;;;;;;;;5048502;28;20013;-61
2023/11/15 09:47:56;;;;;;;16.88;15.93;;;;;;;;;;5056223;28;20025;-61
2023/11/15 09:50:26;;;;;;;1.52;0.47;;;;;;;;;;5050694;28;20017;-60
2023/11/15 09:52:54;;;;;;;2.65;0.65;;;;;;;;;;5047032;28;20012;-61
2023/11/15 09:55:23;;;;;;;4.10;2.33;;;;;;;;;;5055721;28;20024;-63
2023/11/15 09:57:49;;;;;;;19.08;17.92;;;;;;;;;;5063071;28;20029;-61
2023/11/15 10:00:19;;;;;;;2.30;0.60;;;;;;;;;;5070340;28;20437;-61
2023/11/15 10:02:44;;;;;;;18.73;17.52;;;;;;;;;;5069371;28;20052;-62
2023/11/15 10:05:14;;;;;;;5.33;2.73;;;;;;;;;;5065285;28;20017;-63
2023/11/15 10:07:42;;;;;;;31.90;30.15;;;;;;;;;;5065995;28;20029;-61
2023/11/15 10:10:36;;;;;;;7.13;6.60;;;;;;;;;;5060309;28;20502;-62
2023/11/15 10:13:08;;;;;;;9.70;9.07;;;;;;;;;;5044686;28;20024;-62
2023/11/15 10:15:36;;;;;;;9.10;8.50;;;;;;;;;;5053302;28;20365;-61
2023/11/15 10:18:03;;;;;;;7.75;7.22;;;;;;;;;;5053743;28;20053;-62
2023/11/15 10:20:28;;;;;;;3.13;2.33;;;;;;;;;;5052780;28;20096;-61
2023/11/15 10:22:55;;;;;;;5.38;4.88;;;;;;;;;;5057246;28;20434;-60
2023/11/15 10:25:20;;;;;;;3.30;0.93;;;;;;;;;;5054426;28;20021;-60
2023/11/15 10:27:46;;;;;;;4.00;2.08;;;;;;;;;;5050196;28;20112;-60
2023/11/15 10:30:16;;;;;;;7.13;6.55;;;;;;;;;;5046485;28;20025;-60
2023/11/15 10:32:41;;;;;;;3.13;2.78;;;;;;;;;;5052198;28;20017;-60
2023/11/15 10:35:08;;;;;;;9.00;7.70;;;;;;;;;;5052271;28;20503;-62
2023/11/15 10:37:34;;;;;;;2.67;1.25;;;;;;;;;;5053372;28;20100;-63
2023/11/15 10:39:59;;;;;;;32.38;30.52;;;;;;;;;;5052977;28;20116;-61
2023/11/15 10:42:28;;;;;;;3.80;2.15;;;;;;;;;;5046851;28;20140;-63
2023/11/15 10:44:58;;;;;;;75.80;71.80;;;;;;;;;;5051062;28;20041;-62
2023/11/15 10:47:24;;;;;;;11.95;11.10;;;;;;;;;;5054077;28;20025;-61
2023/11/15 10:49:56;;;;;;;5.43;4.90;;;;;;;;;;5053923;28;20025;-62
2023/11/15 10:52:22;;;;;;;2.67;1.60;;;;;;;;;;5057702;28;20546;-63
2023/11/15 10:54:47;;;;;;;12.95;12.02;;;;;;;;;;5058587;28;20033;-60
2023/11/15 10:57:15;;;;;;;4.20;3.17;;;;;;;;;;5056526;28;20016;-62
2023/11/15 10:59:41;;;;;;;7.47;5.05;;;;;;;;;;5055140;28;20029;-62
2023/11/15 11:02:07;;;;;;;46.05;43.67;;;;;;;;;;5063156;28;20021;-62
2023/11/15 11:04:33;;;;;;;15.05;14.13;;;;;;;;;;5061043;28;20025;-63
2023/11/15 11:07:04;;;;;;;46.38;42.80;;;;;;;;;;5058248;28;20080;-62
2023/11/15 11:09:43;;;;;;;5.47;5.03;;;;;;;;;;5058500;28;20021;-62
2023/11/15 11:12:12;;;;;;;2.28;1.30;;;;;;;;;;5061038;28;20435;-63
2023/11/15 11:14:38;;;;;;;4.10;3.70;;;;;;;;;;5062924;28;20021;-62
2023/11/15 11:17:23;;;;;;;10.32;9.52;;;;;;;;;;5073411;28;20016;-59
2023/11/15 11:19:51;;;;;;;3.42;2.20;;;;;;;;;;5065774;28;20029;-62
2023/11/15 11:22:17;;;;;;;15.48;14.45;;;;;;;;;;5050492;28;20036;-61
2023/11/15 11:24:45;;;;;;;;;;;;;;;;;;5054304;28;20485;-61
2023/11/15 11:27:16;;;;;;;11.82;10.95;;;;;;;;;;5054234;28;19912;-61
2023/11/15 11:29:51;;;;;;;13.05;12.27;;;;;;;;;;5055523;28;20020;-64
2023/11/15 11:32:20;;;;;;;7.32;5.78;;;;;;;;;;5052509;28;20380;-62
2023/11/15 11:35:13;;;;;;;34.45;32.45;;;;;;;;;;5052956;28;20032;-59
2023/11/15 11:37:46;;;;;;;33.58;31.63;;;;;;;;;;5042772;28;20431;-62
2023/11/15 11:40:15;;;;;;;2.78;1.95;;;;;;;;;;5051509;28;20094;-64
2023/11/15 11:42:44;;;;;;;16.08;14.93;;;;;;;;;;5052274;28;20021;-62
2023/11/15 11:45:09;;;;;;;32.17;30.23;;;;;;;;;;5052514;28;20021;-62
2023/11/15 11:47:38;;;;;;;6.93;4.55;;;;;;;;;;5048873;28;20055;-61
2023/11/15 11:50:06;;;;;;;10.75;9.90;;;;;;;;;;5045074;28;20029;-61
2023/11/15 11:52:31;;;;;;;5.28;3.95;;;;;;;;;;5051746;28;20104;-63
2023/11/15 11:54:58;;;;;;;7.70;6.97;;;;;;;;;;5049820;28;20112;-61
2023/11/15 11:57:26;;;;;;;3.08;0.88;;;;;;;;;;5052007;28;20078;-63
2023/11/15 11:59:59;;;;;;;16.55;15.52;;;;;;;;;;5039635;28;20524;-60
2023/11/15 12:02:34;;;;;;;3.20;0.88;;;;;;;;;;5049016;28;20638;-61
2023/11/15 12:04:59;;;;;;;14.25;13.35;;;;;;;;;;5049638;28;20476;-62
2023/11/15 12:07:25;;;;;;;4.15;2.85;;;;;;;;;;5051509;28;20032;-60
2023/11/15 12:09:51;;;;;;;20.73;19.55;;;;;;;;;;5051355;28;20021;-62
2023/11/15 12:12:17;;;;;;;2.38;1.17;;;;;;;;;;5046574;28;20051;-61
2023/11/15 12:14:56;;;;;;;5.80;4.25;;;;;;;;;;5048769;28;20023;-62
2023/11/15 12:17:21;;;;;;;3.13;0.90;;;;;;;;;;5043203;28;20113;-63
2023/11/15 12:19:46;;;;;;;8.23;7.07;;;;;;;;;;5051370;28;20104;-60
2023/11/15 12:22:11;;;;;;;2.90;1.83;;;;;;;;;;5050581;28;20032;-62
2023/11/15 12:24:37;;;;;;;4.73;4.20;;;;;;;;;;5051564;28;20033;-60
2023/11/15 12:27:03;;;;;;;9.57;8.77;;;;;;;;;;5050856;28;20025;-62
2023/11/15 12:29:30;;;;;;;2.50;0.70;;;;;;;;;;5050354;28;20028;-60
2023/11/15 12:31:56;;;;;;;4.47;3.55;;;;;;;;;;5047031;28;20500;-61
2023/11/15 12:34:22;;;;;;;3.55;0.90;;;;;;;;;;5042735;28;20021;-63
2023/11/15 12:36:50;;;;;;;3.38;1.38;;;;;;;;;;5051053;28;20398;-61
2023/11/15 12:39:16;;;;;;;5.82;1.17;;;;;;;;;;5051465;28;20025;-62
2023/11/15 12:41:48;;;;;;;5.97;2.70;;;;;;;;;;5051110;28;20044;-61
2023/11/15 12:44:13;;;;;;;47.20;44.55;;;;;;;;;;5051550;28;20018;-61
2023/11/15 12:46:39;;;;;;;9.85;8.88;;;;;;;;;;5049701;28;20027;-62
2023/11/15 12:49:11;;;;;;;7.43;6.75;;;;;;;;;;5051869;28;20013;-61
2023/11/15 12:51:43;;;;;;;9.73;9.10;;;;;;;;;;5044763;28;20035;-64
2023/11/15 12:54:08;;;;;;;2.47;1.10;;;;;;;;;;5051650;28;20017;-62
2023/11/15 12:56:34;;;;;;;5.18;3.17;;;;;;;;;;5051682;28;20023;-61
2023/11/15 12:59:00;;;;;;;36.70;34.70;;;;;;;;;;5051499;28;20103;-63
2023/11/15 13:01:27;;;;;;;2.50;0.68;;;;;;;;;;5051418;28;20109;-62
2023/11/15 13:03:56;;;;;;;5.45;4.18;;;;;;;;;;5051750;28;20025;-62
2023/11/15 13:06:21;;;;;;;3.13;1.45;;;;;;;;;;5051159;28;20021;-61
2023/11/15 13:08:51;;;;;;;7.10;6.45;;;;;;;;;;5049479;28;20079;-61
2023/11/15 13:11:17;;;;;;;3.20;2.08;;;;;;;;;;5050530;28;20021;-63
2023/11/15 13:13:45;;;;;;;13.57;12.57;;;;;;;;;;5050718;28;20078;-61
2023/11/15 13:16:12;;;;;;;16.38;15.40;;;;;;;;;;5050894;28;20047;-61
2023/11/15 13:18:38;;;;;;;15.68;14.68;;;;;;;;;;5050342;28;20117;-61
2023/11/15 13:21:06;;;;;;;40.83;38.65;;;;;;;;;;5052123;28;20617;-62
2023/11/15 13:23:31;;;;;;;4.63;3.15;;;;;;;;;;5060099;28;20032;-62
2023/11/15 13:25:58;;;;;;;3.35;1.23;;;;;;;;;;5063100;28;20017;-63
2023/11/15 13:28:23;;;;;;;3.17;2.45;;;;;;;;;;5066164;28;20013;-63
2023/11/15 13:30:48;;;;;;;4.60;1.53;;;;;;;;;;5070190;28;20021;-60
2023/11/15 13:33:17;;;;;;;4.70;1.70;;;;;;;;;;5060697;28;20035;-60
2023/11/15 13:35:42;;;;;;;5.10;1.90;;;;;;;;;;5056231;28;20033;-62
2023/11/15 13:38:11;;;;;;;20.43;19.00;;;;;;;;;;5056903;28;20385;-60
2023/11/15 13:40:37;;;;;;;7.32;6.68;;;;;;;;;;5054320;28;20540;-62
2023/11/15 13:43:05;;;;;;;12.65;11.75;;;;;;;;;;5043985;28;20140;-62
2023/11/15 13:45:30;;;;;;;18.92;17.73;;;;;;;;;;5053573;28;20022;-61
2023/11/15 13:47:56;;;;;;;4.97;3.30;;;;;;;;;;5054090;28;20021;-60
2023/11/15 13:50:22;;;;;;;9.07;8.48;;;;;;;;;;5053583;28;20045;-62
2023/11/15 13:52:47;;;;;;;3.67;2.15;;;;;;;;;;5054355;28;20126;-61
2023/11/15 13:55:12;;;;;;;7.03;5.43;;;;;;;;;;5053515;28;20150;-62
2023/11/15 13:57:38;;;;;;;3.58;1.60;;;;;;;;;;5054179;28;20394;-62
2023/11/15 14:00:13;;;;;;;3.20;1.23;;;;;;;;;;5054303;28;20013;-61
2023/11/15 14:02:39;;;;;;;4.00;3.30;;;;;;;;;;5054010;28;20365;-61
2023/11/15 14:05:12;;;;;;;5.55;2.58;;;;;;;;;;5050741;28;20481;-62
2023/11/15 14:07:37;;;;;;;11.63;10.80;;;;;;;;;;5048814;28;20029;-62
2023/11/15 14:10:02;;;;;;;10.23;9.43;;;;;;;;;;5054845;28;20044;-61
2023/11/15 14:12:27;;;;;;;7.85;7.22;;;;;;;;;;5055862;28;20047;-61
2023/11/15 14:14:53;;;;;;;7.80;6.15;;;;;;;;;;5054751;28;20025;-61
2023/11/15 14:17:23;;;;;;;17.23;16.23;;;;;;;;;;5053848;28;20075;-62
2023/11/15 14:19:49;;;;;;;5.72;1.63;;;;;;;;;;5053272;28;20017;-62
2023/11/15 14:22:14;;;;;;;3.40;1.85;;;;;;;;;;5052223;28;20024;-60
2023/11/15 14:24:39;;;;;;;3.97;1.15;;;;;;;;;;5048934;28;20039;-61
2023/11/15 14:27:06;;;;;;;4.13;1.30;;;;;;;;;;5048640;28;20100;-62
2023/11/15 14:29:31;;;;;;;7.10;5.55;;;;;;;;;;5050569;28;20060;-61
2023/11/15 14:31:56;;;;;;;8.77;8.07;;;;;;;;;;5052591;28;20043;-62