Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:07;;;;;;;56.65;40.33;;;15.50;99.90;;;;;;4999625;28;20041;-64
2022/05/12 00:03:35;;;;;;;42.45;30.52;;;15.50;99.90;;;;;;4994562;28;20019;-63
2022/05/12 00:06:01;;;;;;;56.90;36.40;;;15.40;99.90;;;;;;4996641;28;20034;-63
2022/05/12 00:08:27;;;;;;;75.60;48.03;;;15.40;99.90;;;;;;4996455;28;20447;-63
2022/05/12 00:10:53;;;;;;;66.18;40.53;;;15.40;99.90;;;;;;4998768;28;20508;-66
2022/05/12 00:13:20;;;;;;;52.28;25.98;;;15.40;99.90;;;;;;4993854;28;20101;-63
2022/05/12 00:15:48;;;;;;;50.40;26.00;;;15.40;99.90;;;;;;4994282;28;20033;-69
2022/05/12 00:18:14;;;;;;;38.55;23.73;;;15.40;99.90;;;;;;4998780;28;20029;-69
2022/05/12 00:20:42;;;;;;;47.53;28.42;;;15.40;99.90;;;;;;4997692;28;20436;-70
2022/05/12 00:23:09;;;;;;;37.75;19.75;;;15.30;99.90;;;;;;4993096;28;20041;-69
2022/05/12 00:25:36;;;;;;;39.63;19.95;;;15.20;99.90;;;;;;4993042;28;20046;-70
2022/05/12 00:28:02;;;;;;;35.78;20.90;;;15.10;99.90;;;;;;4992881;28;20113;-64
2022/05/12 00:30:29;;;;;;;37.17;19.42;;;15.10;99.90;;;;;;4992796;28;20031;-67
2022/05/12 00:32:56;;;;;;;35.88;18.15;;;15.00;99.90;;;;;;5002202;28;20018;-67
2022/05/12 00:35:22;;;;;;;35.67;17.08;;;15.00;99.90;;;;;;5015406;28;20116;-67
2022/05/12 00:37:48;;;;;;;32.15;19.90;;;15.10;99.90;;;;;;5024612;28;20084;-72
2022/05/12 00:40:16;;;;;;;34.22;19.58;;;15.10;99.90;;;;;;5011950;28;20018;-67
2022/05/12 00:42:55;;;;;;;28.48;17.70;;;15.10;99.90;;;;;;5012445;28;20109;-63
2022/05/12 00:45:21;;;;;;;28.17;17.45;;;15.10;99.90;;;;;;5011992;28;20036;-65
2022/05/12 00:47:47;;;;;;;25.60;15.52;;;15.00;99.90;;;;;;5012715;28;20033;-63
2022/05/12 00:50:13;;;;;;;22.10;14.27;;;15.00;99.90;;;;;;5012747;28;20368;-69
2022/05/12 00:52:40;;;;;;;21.27;12.98;;;14.90;99.90;;;;;;5012473;28;20112;-67
2022/05/12 00:55:12;;;;;;;27.48;13.82;;;14.90;99.90;;;;;;5012728;28;20072;-69
2022/05/12 00:57:45;;;;;;;19.35;13.57;;;14.80;99.90;;;;;;5026116;28;20029;-68
2022/05/12 01:00:14;;;;;;;23.33;14.38;;;14.70;99.90;;;;;;5015173;28;20037;-70
2022/05/12 01:02:42;;;;;;;22.52;12.68;;;14.60;99.90;;;;;;5012423;28;20030;-70
2022/05/12 01:05:09;;;;;;;21.13;13.13;;;14.60;99.90;;;;;;5012471;28;20109;-68
2022/05/12 01:07:36;;;;;;;21.23;12.52;;;14.70;99.90;;;;;;5012201;28;20069;-71
2022/05/12 01:10:04;;;;;;;24.23;13.63;;;14.60;99.90;;;;;;5012432;28;20033;-68
2022/05/12 01:12:31;;;;;;;20.52;14.10;;;14.60;99.90;;;;;;5012245;28;20108;-68
2022/05/12 01:14:58;;;;;;;22.13;14.32;;;14.60;99.90;;;;;;5012187;28;20025;-70
2022/05/12 01:17:24;;;;;;;19.65;13.02;;;14.50;99.90;;;;;;5012151;28;20034;-70
2022/05/12 01:19:51;;;;;;;20.55;13.88;;;14.50;99.90;;;;;;5012381;28;20080;-70
2022/05/12 01:22:41;;;;;;;20.95;11.85;;;14.40;99.90;;;;;;5011981;28;20387;-69
2022/05/12 01:25:14;;;;;;;21.98;12.70;;;14.40;99.90;;;;;;5011922;28;20049;-69
2022/05/12 01:27:42;;;;;;;26.13;13.27;;;14.30;99.90;;;;;;5011664;28;20491;-66
2022/05/12 01:30:09;;;;;;;22.60;13.43;;;14.20;99.90;;;;;;5011457;28;20036;-68
2022/05/12 01:32:35;;;;;;;21.83;14.25;;;14.20;99.90;;;;;;5012073;28;20601;-70
2022/05/12 01:35:01;;;;;;;18.58;11.75;;;14.20;99.90;;;;;;5012269;28;20046;-65
2022/05/12 01:37:27;;;;;;;19.98;13.73;;;14.20;99.90;;;;;;5029208;28;20026;-71
2022/05/12 01:39:54;;;;;;;24.73;12.65;;;14.20;99.90;;;;;;5037136;28;20045;-68
2022/05/12 01:42:21;;;;;;;19.38;12.85;;;14.20;99.90;;;;;;5016749;28;20029;-69
2022/05/12 01:44:47;;;;;;;19.90;12.40;;;14.20;99.90;;;;;;5031611;28;20030;-68
2022/05/12 01:47:14;;;;;;;19.25;11.95;;;14.20;99.90;;;;;;5031003;28;20049;-68
2022/05/12 01:49:40;;;;;;;20.00;11.32;;;14.20;99.90;;;;;;5030547;28;20491;-65
2022/05/12 01:52:06;;;;;;;19.27;11.70;;;14.10;99.90;;;;;;5031511;28;20041;-66
2022/05/12 01:54:32;;;;;;;19.67;12.68;;;14.10;99.90;;;;;;5031531;28;20052;-68
2022/05/12 01:56:58;;;;;;;21.35;13.77;;;14.00;99.90;;;;;;5031374;28;20061;-68
2022/05/12 01:59:25;;;;;;;19.40;13.02;;;13.90;99.90;;;;;;5024549;28;20022;-68
2022/05/12 02:01:52;;;;;;;17.67;11.43;;;14.00;99.90;;;;;;5011795;28;20034;-67
2022/05/12 02:04:18;;;;;;;19.13;11.35;;;13.90;99.90;;;;;;5012429;28;20018;-70
2022/05/12 02:06:45;;;;;;;16.90;9.80;;;13.90;99.90;;;;;;5011880;28;20041;-71
2022/05/12 02:09:11;;;;;;;17.15;11.15;;;13.90;99.90;;;;;;5011607;28;20018;-70
2022/05/12 02:11:37;;;;;;;18.83;10.77;;;13.90;99.90;;;;;;5020532;28;20029;-69
2022/05/12 02:14:04;;;;;;;18.20;11.48;;;13.90;99.90;;;;;;5030997;28;20615;-71
2022/05/12 02:16:31;;;;;;;18.13;11.35;;;13.90;99.90;;;;;;5031361;28;20061;-70
2022/05/12 02:18:57;;;;;;;16.88;11.10;;;13.90;99.90;;;;;;5031206;28;20029;-70
2022/05/12 02:21:23;;;;;;;19.58;11.25;;;13.90;99.90;;;;;;5031288;28;20391;-68
2022/05/12 02:23:49;;;;;;;16.40;11.27;;;13.90;99.90;;;;;;5031127;28;20022;-67
2022/05/12 02:26:15;;;;;;;16.35;10.57;;;13.90;99.90;;;;;;5031097;28;20048;-69
2022/05/12 02:28:41;;;;;;;18.15;10.98;;;13.90;99.90;;;;;;5030932;28;20148;-70
2022/05/12 02:31:07;;;;;;;16.40;11.13;;;13.90;99.90;;;;;;5031228;28;20116;-69
2022/05/12 02:33:33;;;;;;;17.58;10.60;;;13.80;99.90;;;;;;5031484;28;20376;-70
2022/05/12 02:35:59;;;;;;;17.27;10.95;;;13.70;99.90;;;;;;5031160;28;20025;-70
2022/05/12 02:38:25;;;;;;;17.75;11.88;;;13.60;99.90;;;;;;5029577;28;20099;-70
2022/05/12 02:40:51;;;;;;;20.95;12.07;;;13.60;99.90;;;;;;5031106;28;20033;-68
2022/05/12 02:43:34;;;;;;;17.27;11.25;;;13.60;99.90;;;;;;5030962;28;20076;-67
2022/05/12 02:46:07;;;;;;;18.20;11.48;;;13.60;99.90;;;;;;5030912;28;20053;-69
2022/05/12 02:48:36;;;;;;;17.45;10.82;;;13.50;99.90;;;;;;5030812;28;20155;-70
2022/05/12 02:51:03;;;;;;;21.27;11.57;;;13.40;99.90;;;;;;5031005;28;20066;-71
2022/05/12 02:53:30;;;;;;;19.75;10.93;;;13.50;99.90;;;;;;5030730;28;20138;-68
2022/05/12 02:56:00;;;;;;;18.48;11.35;;;13.40;99.90;;;;;;5032530;28;20112;-70
2022/05/12 02:58:28;;;;;;;17.73;11.40;;;13.40;99.90;;;;;;5039585;28;20022;-71
2022/05/12 03:00:55;;;;;;;20.63;11.93;;;13.00;99.90;;;;;;5034397;28;20758;-68
2022/05/12 03:03:21;;;;;;;17.58;11.75;;;13.00;99.90;;;;;;5034093;28;20060;-68
2022/05/12 03:05:47;;;;;;;20.17;12.40;;;12.90;99.90;;;;;;5015818;28;20061;-67
2022/05/12 03:08:13;;;;;;;19.15;12.43;;;12.90;99.90;;;;;;5014250;28;20029;-63
2022/05/12 03:10:39;;;;;;;19.27;12.60;;;12.90;99.90;;;;;;5014077;28;20376;-71
2022/05/12 03:13:06;;;;;;;19.80;12.95;;;12.80;99.90;;;;;;5014091;28;20033;-67
2022/05/12 03:15:32;;;;;;;19.73;12.32;;;12.70;99.90;;;;;;5013989;28;20079;-70
2022/05/12 03:17:59;;;;;;;18.88;12.23;;;12.90;99.90;;;;;;5013814;28;20496;-66
2022/05/12 03:20:27;;;;;;;24.00;13.68;;;13.00;99.90;;;;;;5014308;28;20049;-69
2022/05/12 03:22:53;;;;;;;21.23;12.93;;;13.00;99.90;;;;;;5012973;28;20392;-63
2022/05/12 03:25:20;;;;;;;20.95;12.23;;;12.90;99.90;;;;;;5013276;28;20057;-66
2022/05/12 03:27:46;;;;;;;20.02;13.13;;;12.90;99.90;;;;;;5017000;28;20048;-64
2022/05/12 03:30:18;;;;;;;22.02;12.70;;;13.10;99.90;;;;;;5013483;28;20034;-69
2022/05/12 03:32:44;;;;;;;20.63;12.47;;;13.60;99.90;;;;;;5013679;28;20105;-69
2022/05/12 03:35:11;;;;;;;18.42;11.85;;;13.80;99.90;;;;;;5013692;28;20022;-70
2022/05/12 03:37:38;;;;;;;18.15;11.07;;;14.30;99.90;;;;;;5012083;28;20022;-65
2022/05/12 03:40:06;;;;;;;16.20;10.07;;;14.80;99.90;;;;;;5013873;28;20026;-67
2022/05/12 03:42:32;;;;;;;16.85;10.25;;;15.00;99.90;;;;;;5012112;28;20045;-65
2022/05/12 03:44:59;;;;;;;19.17;10.35;;;15.80;99.90;;;;;;5013857;28;20391;-71
2022/05/12 03:47:34;;;;;;;16.60;9.40;;;15.30;99.90;;;;;;4998450;28;20517;-68
2022/05/12 03:50:08;;;;;;;19.58;10.40;;;16.20;99.90;;;;;;5013120;28;20041;-71
2022/05/12 03:52:35;;;;;;;19.52;8.65;;;16.90;99.90;;;;;;5013203;28;20085;-66
2022/05/12 03:55:01;;;;;;;15.32;9.10;;;17.90;99.90;;;;;;5013560;28;20029;-70
2022/05/12 03:57:28;;;;;;;16.15;8.77;;;18.50;99.90;;;;;;5012508;28;20029;-70
2022/05/12 03:59:55;;;;;;;15.88;8.75;;;18.90;99.90;;;;;;5021072;28;20026;-66
2022/05/12 04:02:24;;;;;;;19.77;8.95;;;19.30;99.90;;;;;;5018928;28;20029;-69
2022/05/12 04:04:52;;;;;;;15.73;9.52;;;19.40;99.90;;;;;;5022269;28;20041;-69
2022/05/12 04:07:21;;;;;;;18.73;9.75;;;19.40;99.90;;;;;;5017586;28;20471;-70
2022/05/12 04:09:48;;;;;;;16.23;10.23;;;19.40;99.90;;;;;;5018591;28;20014;-72
2022/05/12 04:12:14;;;;;;;15.85;11.35;;;19.20;99.90;;;;;;5012205;28;20054;-71
2022/05/12 04:14:41;;;;;;;18.08;9.90;;;19.80;99.90;;;;;;5012338;28;20026;-71
2022/05/12 04:17:10;;;;;;;16.98;10.45;;;20.40;99.10;;;;;;5011452;28;20033;-63
2022/05/12 04:19:37;;;;;;;16.25;10.02;;;20.50;97.90;;;;;;5013443;28;20149;-70
2022/05/12 04:22:06;;;;;;;21.35;11.27;;;20.40;96.90;;;;;;5017826;28;20026;-69
2022/05/12 04:24:32;;;;;;;17.38;10.50;;;20.60;97.30;;;;;;5012677;28;20055;-66
2022/05/12 04:26:58;;;;;;;19.30;11.15;;;21.50;94.90;;;;;;5013861;28;20087;-68
2022/05/12 04:29:24;;;;;;;20.95;11.55;;;22.20;93.00;;;;;;5012798;28;20022;-68
2022/05/12 04:31:50;;;;;;;17.08;9.85;;;22.10;90.10;;;;;;5012665;28;20037;-70
2022/05/12 04:37:00;;;;;;;17.20;10.82;;;21.50;93.00;;;;;;5012456;28;20045;-72
2022/05/12 04:39:26;;;;;;;17.50;10.95;;;21.90;92.40;;;;;;5012728;28;20068;-70
2022/05/12 04:41:52;;;;;;;18.67;11.02;;;22.40;91.40;;;;;;5012406;28;20117;-71
2022/05/12 04:44:19;;;;;;;18.08;9.43;;;22.30;91.10;;;;;;5012536;28;20527;-69
2022/05/12 04:46:45;;;;;;;18.20;11.10;;;22.00;90.40;;;;;;5012521;28;20046;-72
2022/05/12 04:49:13;;;;;;;18.38;9.13;;;21.50;91.20;;;;;;5012372;28;20026;-72
2022/05/12 04:51:40;;;;;;;15.48;9.93;;;21.10;92.70;;;;;;5012727;28;20113;-71
2022/05/12 04:54:09;;;;;;;24.23;11.43;;;20.60;95.40;;;;;;5013167;28;20022;-68
2022/05/12 04:56:39;;;;;;;18.98;11.07;;;21.00;97.70;;;;;;5012212;28;20060;-71
2022/05/12 04:59:07;;;;;;;22.08;11.48;;;20.50;98.50;;;;;;5012177;28;20099;-72
2022/05/12 05:01:34;;;;;;;19.00;11.05;;;20.10;99.90;;;;;;5011918;28;20037;-71
2022/05/12 05:04:00;;;;;;;19.38;11.73;;;20.00;99.90;;;;;;5012534;28;20037;-71
2022/05/12 05:06:31;;;;;;;27.27;13.60;;;19.90;99.90;;;;;;5011770;28;20038;-67
2022/05/12 05:08:57;;;;;;;25.92;13.20;;;19.80;99.90;;;;;;5012403;28;20034;-71
2022/05/12 05:11:23;;;;;;;23.40;13.65;;;19.60;99.90;;;;;;5012460;28;20049;-72
2022/05/12 05:13:49;;;;;;;24.33;14.85;;;19.60;99.90;;;;;;5011275;28;20512;-69
2022/05/12 05:16:17;;;;;;;32.60;15.50;;;19.60;99.90;;;;;;5012107;28;20121;-72
2022/05/12 05:18:43;;;;;;;28.88;14.73;;;19.60;99.90;;;;;;5012199;28;20109;-72
2022/05/12 05:21:10;;;;;;;24.27;14.15;;;19.70;99.90;;;;;;5011948;28;20022;-69
2022/05/12 05:23:37;;;;;;;22.88;13.68;;;20.00;99.90;;;;;;5012054;28;20036;-70
2022/05/12 05:26:03;;;;;;;25.67;14.45;;;20.20;99.90;;;;;;5011191;28;20042;-72
2022/05/12 05:28:30;;;;;;;29.88;13.63;;;20.40;99.90;;;;;;5011685;28;20065;-72
2022/05/12 05:30:57;;;;;;;16.10;11.50;;;20.50;99.90;;;;;;5011455;28;20034;-71
2022/05/12 05:33:22;;;;;;;22.08;13.23;;;20.40;99.90;;;;;;5011748;28;20076;-71
2022/05/12 05:35:49;;;;;;;26.77;18.42;;;20.20;99.90;;;;;;5011302;28;20057;-66
2022/05/12 05:38:16;;;;;;;24.10;15.95;;;20.10;99.90;;;;;;5011848;28;20495;-69
2022/05/12 05:40:42;;;;;;;21.38;13.82;;;20.30;99.90;;;;;;5011726;28;20404;-70
2022/05/12 05:43:08;;;;;;;23.90;14.45;;;20.30;99.90;;;;;;5011288;28;20038;-72
2022/05/12 05:45:34;;;;;;;21.35;12.85;;;20.50;99.90;;;;;;5011698;28;20022;-70
2022/05/12 05:48:03;;;;;;;21.48;13.73;;;20.60;99.90;;;;;;5011991;28;20412;-70
2022/05/12 05:53:25;;;;;;;19.40;13.25;;;20.90;99.90;;;;;;5011930;28;20455;-70
2022/05/12 05:55:56;;;;;;;24.02;14.70;;;21.00;99.90;;;;;;5011816;28;20030;-71
2022/05/12 05:58:23;;;;;;;22.10;14.23;;;20.80;99.90;;;;;;5011399;28;20141;-72
2022/05/12 06:00:50;;;;;;;22.42;13.48;;;21.00;99.90;;;;;;5011461;28;20037;-72
2022/05/12 06:03:16;;;;;;;22.67;13.55;;;21.10;99.90;;;;;;5021979;28;20511;-70
2022/05/12 06:05:42;;;;;;;19.38;13.10;;;21.30;99.90;;;;;;5011682;28;20100;-72
2022/05/12 06:08:11;;;;;;;17.70;11.77;;;21.50;99.90;;;;;;5012271;28;20084;-70
2022/05/12 06:10:38;;;;;;;19.42;12.73;;;21.80;99.90;;;;;;5012411;28;20018;-72
2022/05/12 06:13:05;;;;;;;21.08;13.13;;;22.10;99.40;;;;;;5011619;28;20032;-72
2022/05/12 06:15:31;;;;;;;22.42;12.90;;;22.30;97.60;;;;;;5011313;28;20014;-72
2022/05/12 06:17:57;;;;;;;22.17;12.95;;;22.60;98.00;;;;;;5011791;28;20088;-71
2022/05/12 06:20:23;;;;;;;19.52;12.55;;;22.70;97.60;;;;;;5011388;28;20022;-71
2022/05/12 06:22:50;;;;;;;25.08;11.07;;;22.80;95.00;;;;;;5012084;28;20030;-72
2022/05/12 06:25:17;;;;;;;17.65;10.90;;;23.00;93.20;;;;;;5010098;28;20022;-71
2022/05/12 06:27:44;;;;;;;17.15;10.88;;;23.10;92.70;;;;;;5011151;28;20115;-71
2022/05/12 06:30:11;;;;;;;24.85;11.63;;;23.20;90.00;;;;;;5012240;28;20030;-72
2022/05/12 06:32:39;;;;;;;21.33;11.00;;;23.50;91.00;;;;;;5011419;28;20104;-71
2022/05/12 06:35:07;;;;;;;17.60;11.02;;;23.80;90.50;;;;;;5015224;28;20026;-70
2022/05/12 06:37:34;;;;;;;18.20;12.00;;;23.80;88.60;;;;;;5014857;28;20034;-71
2022/05/12 06:40:00;;;;;;;20.35;11.32;;;24.10;89.10;;;;;;5015090;28;20024;-70
2022/05/12 06:42:26;;;;;;;20.13;10.80;;;23.80;90.10;;;;;;5015278;28;20109;-70
2022/05/12 06:44:58;;;;;;;20.90;12.20;;;24.00;86.80;;;;;;5013368;28;20034;-72
2022/05/12 06:47:24;;;;;;;21.45;10.52;;;24.40;86.30;;;;;;5014367;28;20077;-71
2022/05/12 06:49:51;;;;;;;14.90;9.05;;;24.20;85.50;;;;;;5015201;28;20033;-70
2022/05/12 06:52:18;;;;;;;14.55;9.80;;;24.60;83.20;;;;;;5014207;28;20049;-70
2022/05/12 06:54:44;;;;;;;14.70;9.15;;;24.70;81.50;;;;;;5014477;28;20400;-71
2022/05/12 06:57:11;;;;;;;15.50;8.98;;;24.60;85.40;;;;;;5014794;28;20030;-70
2022/05/12 06:59:40;;;;;;;14.95;8.88;;;24.80;82.30;;;;;;5014051;28;20464;-72
2022/05/12 07:02:07;;;;;;;11.88;8.68;;;24.90;83.20;;;;;;5014354;28;20030;-64
2022/05/12 07:04:33;;;;;;;17.90;8.82;;;25.00;80.40;;;;;;5009936;28;20022;-71
2022/05/12 07:07:00;;;;;;;13.63;8.55;;;25.30;78.90;;;;;;5013941;28;20125;-71
2022/05/12 07:09:26;;;;;;;17.48;8.52;;;25.10;79.70;;;;;;5013653;28;20037;-71
2022/05/12 07:11:53;;;;;;;14.52;8.95;;;25.30;80.10;;;;;;5014611;28;20022;-71
2022/05/12 07:14:21;;;;;;;18.58;8.55;;;25.60;78.10;;;;;;5014521;28;20049;-72
2022/05/12 07:16:47;;;;;;;13.43;8.90;;;25.70;77.60;;;;;;5013776;28;20038;-71
2022/05/12 07:19:15;;;;;;;17.30;8.43;;;26.00;79.20;;;;;;5014130;28;20079;-71
2022/05/12 07:27:16;;;;;;;14.75;7.90;;;25.80;78.10;;;;;;5029016;28;20030;-70
2022/05/12 07:29:42;;;;;;;12.50;7.60;;;26.00;77.30;;;;;;5013671;28;20128;-72
2022/05/12 07:32:08;;;;;;;10.20;7.22;;;26.20;74.60;;;;;;5014678;28;20088;-72
2022/05/12 07:34:34;;;;;;;13.77;7.85;;;26.40;76.90;;;;;;5014135;28;20026;-72
2022/05/12 07:37:00;;;;;;;13.55;8.93;;;26.50;73.60;;;;;;5014431;28;20067;-69
2022/05/12 07:39:29;;;;;;;19.05;7.85;;;26.50;74.70;;;;;;5013877;28;20033;-71
2022/05/12 07:41:57;;;;;;;19.17;7.97;;;26.20;72.80;;;;;;5014431;28;20485;-72
2022/05/12 07:44:31;;;;;;;11.95;6.60;;;26.40;71.50;;;;;;5013598;28;20041;-71
2022/05/12 07:47:02;;;;;;;19.38;7.95;;;26.20;76.10;;;;;;5014029;28;20054;-71
2022/05/12 07:49:32;;;;;;;13.27;7.78;;;26.40;76.00;;;;;;5013697;28;20026;-71
2022/05/12 07:51:59;;;;;;;11.57;7.55;;;26.50;71.20;;;;;;5014100;28;20034;-70
2022/05/12 07:54:26;;;;;;;13.68;8.27;;;26.50;71.70;;;;;;5014084;28;20100;-72
2022/05/12 07:56:52;;;;;;;10.52;6.57;;;26.50;72.40;;;;;;5013337;28;20042;-71
2022/05/12 07:59:18;;;;;;;13.85;6.88;;;26.60;73.80;;;;;;5014565;28;20040;-71
2022/05/12 08:01:44;;;;;;;12.10;7.20;;;26.80;72.00;;;;;;5013855;28;20036;-71
2022/05/12 08:04:11;;;;;;;12.85;7.80;;;27.10;73.20;;;;;;5013391;28;20022;-71
2022/05/12 08:06:37;;;;;;;10.85;7.22;;;27.20;73.50;;;;;;5014078;28;20038;-71
2022/05/12 08:09:03;;;;;;;11.82;5.82;;;27.40;71.10;;;;;;5013340;28;20045;-71
2022/05/12 08:11:28;;;;;;;9.93;5.60;;;27.20;71.50;;;;;;5013095;28;20041;-72
2022/05/12 08:13:54;;;;;;;9.18;5.45;;;27.60;70.30;;;;;;5013633;28;20022;-72
2022/05/12 08:16:21;;;;;;;10.55;5.70;;;27.20;70.50;;;;;;5013021;28;20080;-72
2022/05/12 08:18:49;;;;;;;13.88;5.40;;;27.70;72.80;;;;;;5014076;28;20065;-73
2022/05/12 08:21:17;;;;;;;9.60;5.45;;;27.50;71.70;;;;;;5013209;28;20041;-69
2022/05/12 08:23:43;;;;;;;9.45;6.22;;;27.60;73.70;;;;;;5012896;28;20503;-72
2022/05/12 08:26:10;;;;;;;9.73;6.15;;;27.60;72.30;;;;;;5013037;28;20057;-72
2022/05/12 08:28:37;;;;;;;11.02;5.95;;;28.00;73.20;;;;;;5012920;28;20033;-72
2022/05/12 08:31:04;;;;;;;9.13;5.40;;;28.00;72.80;;;;;;5013009;28;20041;-72
2022/05/12 08:33:30;;;;;;;8.98;5.50;;;28.30;72.90;;;;;;5012956;28;20065;-72
2022/05/12 08:35:56;;;;;;;10.18;5.85;;;28.50;73.00;;;;;;5012994;28;20057;-71
2022/05/12 08:38:22;;;;;;;10.05;5.70;;;28.40;72.70;;;;;;5012644;28;20026;-70
2022/05/12 08:41:03;;;;;;;9.40;5.85;;;28.30;70.60;;;;;;5012611;28;20022;-71
2022/05/12 08:43:52;;;;;;;8.68;5.53;;;27.90;68.50;;;;;;5012953;28;20026;-72
2022/05/12 08:46:22;;;;;;;9.32;5.13;;;28.00;68.20;;;;;;5012264;28;20052;-71
2022/05/12 08:48:52;;;;;;;8.43;5.15;;;27.90;65.00;;;;;;5012227;28;20519;-71
2022/05/12 08:51:20;;;;;;;9.55;5.53;;;27.90;67.30;;;;;;5012902;28;20037;-72
2022/05/12 08:54:05;;;;;;;11.77;5.63;;;27.60;68.60;;;;;;5012740;28;20026;-69
2022/05/12 08:56:32;;;;;;;9.70;5.35;;;27.40;66.70;;;;;;5012321;28;20028;-72
2022/05/12 08:58:59;;;;;;;11.77;4.93;;;27.60;71.00;;;;;;5012130;28;20052;-72
2022/05/12 09:01:38;;;;;;;7.75;4.90;;;27.20;66.10;;;;;;5012537;28;20060;-73
2022/05/12 09:04:24;;;;;;;7.75;4.47;;;27.20;68.70;;;;;;5011728;28;20029;-71
2022/05/12 09:07:16;;;;;;;17.52;4.90;;;27.30;67.60;;;;;;5012077;28;20034;-70
2022/05/12 09:09:58;;;;;;;10.43;5.53;;;27.40;68.10;;;;;;5012369;28;20037;-71
2022/05/12 09:12:45;;;;;;;12.25;5.93;;;27.60;68.10;;;;;;5011690;28;20014;-67
2022/05/12 09:15:27;;;;;;;8.45;4.35;;;27.70;67.10;;;;;;5014039;28;20076;-71
2022/05/12 09:17:59;;;;;;;8.00;4.20;;;27.70;66.50;;;;;;4994233;28;20409;-72
2022/05/12 09:20:29;;;;;;;8.95;5.57;;;27.70;65.20;;;;;;5022353;28;20022;-71
2022/05/12 09:22:55;;;;;;;8.15;4.68;;;27.70;65.00;;;;;;5030101;28;20475;-72
2022/05/12 09:25:36;;;;;;;7.97;3.67;;;27.70;66.70;;;;;;5012495;28;20116;-72
2022/05/12 09:28:16;;;;;;;6.68;3.90;;;27.60;63.60;;;;;;5020896;28;20081;-72
2022/05/12 09:30:42;;;;;;;9.82;4.35;;;27.70;65.30;;;;;;5007093;28;20120;-71
2022/05/12 09:33:08;;;;;;;7.88;4.80;;;27.50;63.30;;;;;;5012452;28;20153;-72
2022/05/12 09:35:35;;;;;;;8.55;4.53;;;27.60;65.60;;;;;;5017518;28;20124;-71
2022/05/12 09:38:20;;;;;;;9.30;3.63;;;27.50;63.30;;;;;;5032112;28;20032;-72
2022/05/12 09:40:45;;;;;;;7.82;3.95;;;27.50;63.60;;;;;;5012850;28;20072;-70
2022/05/12 09:43:31;;;;;;;9.95;4.45;;;27.80;64.40;;;;;;5022339;28;20061;-70
2022/05/12 09:46:05;;;;;;;5.43;3.97;;;27.80;65.30;;;;;;5013287;28;20037;-71
2022/05/12 09:48:35;;;;;;;5.90;4.22;;;27.80;62.40;;;;;;5014658;28;20099;-71
2022/05/12 09:51:27;;;;;;;7.80;3.38;;;27.80;62.80;;;;;;5002557;28;20049;-72
2022/05/12 09:54:13;;;;;;;7.80;4.35;;;27.80;63.90;;;;;;5000477;28;20060;-71
2022/05/12 09:56:40;;;;;;;8.48;4.80;;;27.70;63.70;;;;;;5000268;28;20061;-71
2022/05/12 09:59:13;;;;;;;6.57;3.80;;;27.80;63.00;;;;;;5019451;28;20642;-71
2022/05/12 10:01:50;;;;;;;;;;;28.30;64.10;;;;;;4996958;28;20038;-70
2022/05/12 10:10:23;;;;;;;8.52;4.35;;;28.40;64.80;;;;;;5016187;28;20065;-69
2022/05/12 10:13:06;;;;;;;7.03;3.60;;;28.60;64.10;;;;;;5015597;28;20084;-71
2022/05/12 10:15:38;;;;;;;7.00;3.95;;;28.60;63.30;;;;;;5005724;28;20041;-71
2022/05/12 10:18:17;;;;;;;6.38;3.88;;;28.80;63.10;;;;;;4996389;28;20022;-71
2022/05/12 10:20:49;;;;;;;12.45;4.75;;;29.00;62.50;;;;;;5001999;28;20041;-68
2022/05/12 10:23:27;;;;;;;7.40;3.50;;;29.10;63.70;;;;;;4994709;28;20030;-71
2022/05/12 10:26:12;;;;;;;9.38;4.43;;;29.00;63.40;;;;;;4996248;28;20031;-72
2022/05/12 10:29:00;;;;;;;8.30;4.70;;;29.10;64.60;;;;;;4995595;28;20039;-71
2022/05/12 10:31:41;;;;;;;7.40;4.30;;;29.00;62.70;;;;;;4996313;28;20045;-70
2022/05/12 10:34:27;;;;;;;9.95;4.43;;;29.20;63.60;;;;;;5019621;28;20667;-72
2022/05/12 10:37:30;;;;;;;7.53;3.95;;;29.10;62.60;;;;;;4994001;28;20101;-72
2022/05/12 10:39:55;;;;;;;8.63;4.00;;;29.00;63.60;;;;;;4986788;28;20031;-69
2022/05/12 10:42:28;;;;;;;10.52;4.55;;;29.10;63.70;;;;;;4993397;28;20022;-71
2022/05/12 10:45:03;;;;;;;6.57;4.18;;;28.90;64.60;;;;;;4993611;28;20030;-68
2022/05/12 10:48:02;;;;;;;9.18;4.10;;;29.00;62.30;;;;;;4993548;28;20086;-71
2022/05/12 10:50:46;;;;;;;8.38;4.43;;;29.00;64.10;;;;;;4995307;28;20059;-73
2022/05/12 10:53:32;;;;;;;6.25;4.25;;;28.90;61.80;;;;;;5015416;28;20072;-72
2022/05/12 10:56:19;;;;;;;7.38;4.07;;;28.80;63.10;;;;;;5015322;28;20084;-71
2022/05/12 10:59:07;;;;;;;8.55;4.00;;;28.80;62.10;;;;;;5034546;28;20037;-72
2022/05/12 11:01:38;;;;;;;10.43;4.53;;;29.10;63.50;;;;;;5029220;28;20092;-68
2022/05/12 11:04:09;;;;;;;12.35;3.50;;;29.10;63.10;;;;;;5019788;28;20079;-72
2022/05/12 11:07:00;;;;;;;9.68;4.13;;;29.20;62.10;;;;;;5033332;28;20046;-70
2022/05/12 11:09:47;;;;;;;6.65;4.10;;;29.20;62.40;;;;;;4973306;28;20405;-72
2022/05/12 11:12:26;;;;;;;8.20;3.78;;;29.10;60.70;;;;;;4973439;28;20126;-72
2022/05/12 11:14:57;;;;;;;7.53;3.60;;;28.80;60.50;;;;;;4966038;28;20557;-71
2022/05/12 11:17:41;;;;;;;7.53;3.80;;;28.90;59.70;;;;;;4973907;28;20034;-71
2022/05/12 11:20:15;;;;;;;8.25;4.10;;;28.70;59.40;;;;;;4968594;28;20078;-72
2022/05/12 11:23:01;;;;;;;7.65;3.92;;;28.80;62.70;;;;;;4955453;28;20035;-71
2022/05/12 11:25:30;;;;;;;6.07;3.28;;;28.80;61.40;;;;;;4962033;28;20417;-73
2022/05/12 11:31:37;;;;;;;;;;;28.90;62.10;;;;;;4935019;29;20047;-64
2022/05/12 11:34:06;;;;;;;5.72;4.03;;;29.10;62.20;;;;;;4931503;29;19911;-63
2022/05/12 11:36:47;;;;;;;7.50;3.63;;;29.00;61.80;;;;;;4912362;29;20040;-70
2022/05/12 11:39:31;;;;;;;9.27;4.75;;;29.20;62.30;;;;;;4914694;29;20099;-66
2022/05/12 11:42:15;;;;;;;15.38;4.00;;;29.30;64.30;;;;;;4915787;29;20411;-72
2022/05/12 11:44:58;;;;;;;13.32;4.13;;;29.20;61.70;;;;;;4916036;29;20036;-68
2022/05/12 11:47:55;;;;;;;8.82;4.03;;;29.30;61.70;;;;;;4950315;29;20559;-68
2022/05/12 11:50:47;;;;;;;6.78;4.20;;;29.50;60.90;;;;;;4953583;28;20072;-71
2022/05/12 11:53:13;;;;;;;11.18;3.67;;;29.60;61.70;;;;;;4953867;29;20082;-71
2022/05/12 11:56:01;;;;;;;5.88;3.72;;;29.60;61.20;;;;;;4953893;29;20035;-72
2022/05/12 11:58:38;;;;;;;8.32;3.72;;;29.60;61.00;;;;;;4953739;29;20031;-69
2022/05/12 12:01:40;;;;;;;6.60;3.70;;;29.50;60.20;;;;;;4957622;28;20105;-71
2022/05/12 12:04:13;;;;;;;5.95;3.45;;;29.50;59.10;;;;;;5004822;28;20460;-70
2022/05/12 12:06:41;;;;;;;11.00;3.92;;;29.70;60.60;;;;;;5007964;28;20037;-71
2022/05/12 12:09:28;;;;;;;5.80;3.75;;;29.70;59.70;;;;;;5015191;28;20101;-72
2022/05/12 12:12:02;;;;;;;6.15;3.45;;;29.50;57.20;;;;;;5010333;28;20098;-70
2022/05/12 12:14:48;;;;;;;9.65;4.00;;;29.50;58.00;;;;;;5011694;28;20134;-71
2022/05/12 12:17:25;;;;;;;10.75;4.25;;;29.40;59.20;;;;;;5007687;28;20556;-71
2022/05/12 12:19:58;;;;;;;7.53;3.65;;;29.60;61.40;;;;;;5020628;28;20057;-70
2022/05/12 12:22:26;;;;;;;8.98;3.42;;;29.60;60.60;;;;;;5007932;28;20082;-72
2022/05/12 12:24:57;;;;;;;12.15;3.70;;;29.50;59.60;;;;;;5000505;28;20034;-71
2022/05/12 12:27:47;;;;;;;5.00;3.80;;;29.40;60.80;;;;;;5019113;28;20054;-70
2022/05/12 12:30:27;;;;;;;6.63;3.70;;;29.40;59.00;;;;;;5000730;28;20026;-68
2022/05/12 12:33:15;;;;;;;9.77;3.47;;;29.30;57.70;;;;;;4992125;28;20037;-69
2022/05/12 12:36:18;;;;;;;8.32;4.15;;;29.40;60.00;;;;;;4995037;28;20027;-68
2022/05/12 12:38:46;;;;;;;7.80;3.45;;;29.30;58.40;;;;;;4992374;28;20034;-71
2022/05/12 12:41:15;;;;;;;5.63;4.20;;;29.10;58.30;;;;;;4992079;28;20531;-71
2022/05/12 12:43:47;;;;;;;5.22;3.58;;;29.20;60.50;;;;;;5000507;28;20493;-70
2022/05/12 12:46:18;;;;;;;10.77;3.83;;;29.30;60.10;;;;;;4991695;28;20481;-70
2022/05/12 12:49:07;;;;;;;6.95;3.80;;;29.30;59.00;;;;;;4999384;28;20034;-68
2022/05/12 12:51:37;;;;;;;8.13;3.97;;;29.20;58.10;;;;;;4991871;28;20022;-69
2022/05/12 12:57:09;;;;;;;6.28;3.50;;;29.20;58.70;;;;;;4985658;28;20666;-71
2022/05/12 12:59:40;;;;;;;6.97;3.78;;;29.40;60.60;;;;;;4991379;28;20077;-70
2022/05/12 13:02:07;;;;;;;8.38;3.80;;;29.50;61.20;;;;;;4997125;28;20080;-70
2022/05/12 13:04:35;;;;;;;9.05;3.58;;;29.50;60.10;;;;;;4997815;28;20564;-68
2022/05/12 13:07:08;;;;;;;6.82;3.60;;;29.70;59.50;;;;;;4993020;28;20030;-68
2022/05/12 13:09:41;;;;;;;8.25;3.97;;;29.60;60.30;;;;;;5014345;28;20018;-70
2022/05/12 13:12:15;;;;;;;5.97;4.10;;;29.50;59.30;;;;;;4995676;28;20036;-72
2022/05/12 13:14:42;;;;;;;7.00;3.17;;;29.40;58.50;;;;;;5015241;28;20063;-70
2022/05/12 13:17:41;;;;;;;5.82;3.55;;;29.50;58.90;;;;;;5007520;28;20088;-72