Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:04;;;;;;;3.50;3.20;;;4.20;99.50;;;;;;5010942;28;20691;-93
2021/03/17 00:03:30;;;;;;;3.57;3.27;;;4.20;99.90;;;;;;5011144;28;20217;-93
2021/03/17 00:05:56;;;;;;;3.43;3.13;;;4.30;99.90;;;;;;5026143;28;20633;-93
2021/03/17 00:08:22;;;;;;;6.03;3.97;;;4.40;97.70;;;;;;5026810;28;20202;-94
2021/03/17 00:10:53;;;;;;;3.63;3.33;;;4.20;99.30;;;;;;5027807;28;20176;-94
2021/03/17 00:13:24;;;;;;;3.93;3.50;;;4.30;98.40;;;;;;5009921;28;20174;-94
2021/03/17 00:15:50;;;;;;;5.27;3.90;;;4.30;98.50;;;;;;5009953;28;20642;-93
2021/03/17 00:18:16;;;;;;;4.50;4.10;;;4.20;99.20;;;;;;5010580;28;20206;-94
2021/03/17 00:20:42;;;;;;;4.03;3.67;;;4.20;99.90;;;;;;5027824;28;20182;-94
2021/03/17 00:23:09;;;;;;;4.70;4.23;;;4.30;99.60;;;;;;4993320;28;20206;-93
2021/03/17 00:25:37;;;;;;;3.70;3.23;;;4.30;99.90;;;;;;5027788;28;20257;-94
2021/03/17 00:28:03;;;;;;;4.20;3.80;;;4.30;99.30;;;;;;5010463;28;20212;-94
2021/03/17 00:30:33;;;;;;;3.87;3.50;;;4.10;99.90;;;;;;5028338;28;20181;-94
2021/03/17 00:33:00;;;;;;;4.47;3.53;;;4.20;99.90;;;;;;5010168;28;20184;-94
2021/03/17 00:35:27;;;;;;;3.50;3.20;;;4.40;98.80;;;;;;5027847;28;20242;-93
2021/03/17 00:37:53;;;;;;;3.70;3.40;;;4.50;98.50;;;;;;5012235;28;20209;-93
2021/03/17 00:40:20;;;;;;;3.30;3.00;;;4.50;98.10;;;;;;5027726;28;20178;-94
2021/03/17 00:42:58;;;;;;;3.60;3.30;;;4.50;97.80;;;;;;5009760;28;20229;-93
2021/03/17 00:45:24;;;;;;;3.40;3.10;;;4.40;98.50;;;;;;5029964;28;20182;-93
2021/03/17 00:47:50;;;;;;;3.53;3.23;;;4.30;98.90;;;;;;5012215;28;20216;-92
2021/03/17 00:50:17;;;;;;;3.37;3.00;;;4.40;98.50;;;;;;5037901;28;20192;-93
2021/03/17 00:52:43;;;;;;;3.80;3.40;;;4.50;98.30;;;;;;5010786;28;20220;-93
2021/03/17 00:55:11;;;;;;;3.10;2.80;;;4.40;97.90;;;;;;5009807;28;20596;-93
2021/03/17 00:57:37;;;;;;;3.10;2.80;;;4.50;97.50;;;;;;5009853;28;20209;-94
2021/03/17 01:00:06;;;;;;;3.17;2.90;;;4.40;96.80;;;;;;5027419;28;20181;-92
2021/03/17 01:02:32;;;;;;;3.27;2.80;;;4.40;97.10;;;;;;5014254;28;20277;-92
2021/03/17 01:05:32;;;;;;;3.00;2.80;;;4.40;97.50;;;;;;5012424;28;20216;-93
2021/03/17 01:07:59;;;;;;;3.83;3.37;;;4.50;97.20;;;;;;5026546;28;20225;-92
2021/03/17 01:10:33;;;;;;;3.23;2.93;;;4.30;98.40;;;;;;5028605;28;20213;-92
2021/03/17 01:12:59;;;;;;;3.63;3.17;;;4.30;98.80;;;;;;5009987;28;20182;-92
2021/03/17 01:15:24;;;;;;;4.33;3.57;;;4.30;99.40;;;;;;5009944;28;20285;-93
2021/03/17 01:17:50;;;;;;;3.53;3.23;;;4.30;99.50;;;;;;5009754;28;20201;-92
2021/03/17 01:20:18;;;;;;;3.10;2.80;;;4.40;99.10;;;;;;5009667;28;20205;-93
2021/03/17 01:22:44;;;;;;;3.50;3.20;;;4.40;98.40;;;;;;5027213;28;20210;-93
2021/03/17 01:25:12;;;;;;;4.50;3.63;;;4.50;97.80;;;;;;5028069;28;20182;-92
2021/03/17 01:27:38;;;;;;;3.73;3.43;;;4.50;98.00;;;;;;5027074;28;20198;-91
2021/03/17 01:30:06;;;;;;;3.50;3.20;;;4.70;97.10;;;;;;5010162;28;20215;-93
2021/03/17 01:32:33;;;;;;;4.27;3.53;;;4.60;97.20;;;;;;5026414;28;20185;-93
2021/03/17 01:34:58;;;;;;;3.37;3.07;;;4.70;96.70;;;;;;5010558;28;20193;-93
2021/03/17 01:37:24;;;;;;;3.47;3.17;;;4.60;96.90;;;;;;5011275;28;20243;-94
2021/03/17 01:39:50;;;;;;;3.53;3.23;;;4.60;96.70;;;;;;5028562;28;20223;-92
2021/03/17 01:42:15;;;;;;;3.30;3.00;;;4.60;96.90;;;;;;5017226;28;20201;-92
2021/03/17 01:44:41;;;;;;;4.03;3.73;;;4.60;96.80;;;;;;5038447;28;20161;-91
2021/03/17 01:47:07;;;;;;;3.67;3.30;;;4.50;97.60;;;;;;5038270;28;20205;-92
2021/03/17 01:49:33;;;;;;;4.10;3.77;;;4.30;99.10;;;;;;5034062;28;20188;-92
2021/03/17 01:51:58;;;;;;;4.10;3.80;;;4.30;99.30;;;;;;5008914;28;20189;-93
2021/03/17 01:54:24;;;;;;;4.10;3.70;;;4.30;98.90;;;;;;5009363;28;20288;-93
2021/03/17 01:56:51;;;;;;;3.80;3.50;;;4.30;98.60;;;;;;5008936;28;20214;-93
2021/03/17 01:59:19;;;;;;;3.77;3.20;;;4.40;98.00;;;;;;5026134;28;20272;-92
2021/03/17 02:01:44;;;;;;;5.13;4.03;;;4.40;97.70;;;;;;5010121;28;20234;-93
2021/03/17 02:04:10;;;;;;;3.93;3.53;;;4.50;97.20;;;;;;5010279;28;20190;-92
2021/03/17 02:06:36;;;;;;;4.13;3.70;;;4.60;96.50;;;;;;5010066;28;20226;-93
2021/03/17 02:09:02;;;;;;;4.27;3.87;;;4.60;96.30;;;;;;5026001;28;20216;-93
2021/03/17 02:11:28;;;;;;;4.27;3.23;;;4.60;96.50;;;;;;5010233;28;20186;-93
2021/03/17 02:14:12;;;;;;;3.30;3.00;;;4.60;96.50;;;;;;5033156;28;20205;-94
2021/03/17 02:16:43;;;;;;;4.00;3.60;;;4.50;97.00;;;;;;5012827;28;20273;-93
2021/03/17 02:19:46;;;;;;;4.40;3.60;;;4.60;97.10;;;;;;5026008;28;20176;-93
2021/03/17 02:22:33;;;;;;;4.37;3.60;;;4.60;96.30;;;;;;5008673;28;20300;-93
2021/03/17 02:25:20;;;;;;;3.90;3.60;;;4.70;95.40;;;;;;5026482;28;20201;-93
2021/03/17 02:28:08;;;;;;;3.77;3.47;;;4.60;96.50;;;;;;5026105;28;20197;-93
2021/03/17 02:30:53;;;;;;;4.27;3.57;;;4.40;97.50;;;;;;5025578;28;20329;-93
2021/03/17 02:33:34;;;;;;;3.70;3.40;;;4.30;98.50;;;;;;5025905;28;20252;-92
2021/03/17 02:36:39;;;;;;;4.63;3.57;;;4.50;97.90;;;;;;5025385;28;20212;-93
2021/03/17 02:39:09;;;;;;;3.90;3.50;;;4.40;98.00;;;;;;5008305;28;20188;-93
2021/03/17 02:41:42;;;;;;;3.80;3.40;;;4.50;97.30;;;;;;5026708;28;20186;-93
2021/03/17 02:44:13;;;;;;;3.80;3.50;;;4.60;96.90;;;;;;5009311;28;20204;-93
2021/03/17 02:46:40;;;;;;;4.03;3.73;;;4.40;97.20;;;;;;5006524;28;20194;-93
2021/03/17 02:49:10;;;;;;;3.53;3.23;;;4.50;98.10;;;;;;4991003;28;20173;-92
2021/03/17 02:51:38;;;;;;;3.37;3.07;;;4.60;96.10;;;;;;5024284;28;20177;-92
2021/03/17 02:54:08;;;;;;;3.60;3.30;;;4.70;95.70;;;;;;5024895;28;20185;-93
2021/03/17 02:56:45;;;;;;;3.60;3.30;;;4.70;95.50;;;;;;5024342;28;20680;-92
2021/03/17 02:59:15;;;;;;;3.60;3.10;;;4.70;96.00;;;;;;5024578;28;20170;-92
2021/03/17 03:01:43;;;;;;;3.07;2.77;;;4.60;95.60;;;;;;5006935;28;20204;-92
2021/03/17 03:04:10;;;;;;;3.00;2.50;;;4.60;95.60;;;;;;5024730;28;20189;-92
2021/03/17 03:06:39;;;;;;;3.73;2.80;;;4.60;94.30;;;;;;5006872;28;20962;-92
2021/03/17 03:09:07;;;;;;;3.00;2.70;;;4.50;95.20;;;;;;5023775;28;20260;-93
2021/03/17 03:11:34;;;;;;;3.17;2.60;;;4.60;94.20;;;;;;5006816;28;20207;-92
2021/03/17 03:14:01;;;;;;;2.17;2.00;;;4.60;93.70;;;;;;5006043;28;20192;-93
2021/03/17 03:16:27;;;;;;;2.70;2.20;;;4.50;93.50;;;;;;5024551;28;20174;-91
2021/03/17 03:18:54;;;;;;;2.80;2.10;;;4.40;94.10;;;;;;5007161;28;20182;-92
2021/03/17 03:21:48;;;;;;;2.93;2.20;;;4.50;94.10;;;;;;4990591;28;20196;-92
2021/03/17 03:24:15;;;;;;;2.57;2.30;;;4.60;93.70;;;;;;5024055;28;20186;-92
2021/03/17 03:26:41;;;;;;;2.50;2.30;;;4.60;93.90;;;;;;5023917;28;20216;-92
2021/03/17 03:29:08;;;;;;;3.30;3.00;;;4.70;93.40;;;;;;5024473;28;20178;-93
2021/03/17 03:31:34;;;;;;;2.57;2.37;;;4.80;93.20;;;;;;5024053;28;20258;-92
2021/03/17 03:34:02;;;;;;;2.60;2.40;;;4.80;93.30;;;;;;5024721;28;20170;-93
2021/03/17 03:36:28;;;;;;;4.10;3.70;;;4.80;92.80;;;;;;5024827;28;20197;-92
2021/03/17 03:38:56;;;;;;;4.30;3.90;;;4.80;93.40;;;;;;5012664;28;20193;-91
2021/03/17 03:41:22;;;;;;;4.43;4.03;;;4.80;94.50;;;;;;5027670;28;20181;-93
2021/03/17 03:43:48;;;;;;;3.97;3.47;;;4.50;96.10;;;;;;5006414;28;20625;-93
2021/03/17 03:46:14;;;;;;;5.33;4.03;;;4.60;96.50;;;;;;5006739;28;20182;-92
2021/03/17 03:48:39;;;;;;;4.10;3.70;;;4.70;95.80;;;;;;5006843;28;20181;-93
2021/03/17 03:51:06;;;;;;;4.13;3.77;;;4.80;95.50;;;;;;5007596;28;20181;-93
2021/03/17 03:53:36;;;;;;;3.90;3.60;;;4.80;94.90;;;;;;5024983;28;20201;-92
2021/03/17 03:56:08;;;;;;;4.10;3.80;;;4.90;94.60;;;;;;5007492;28;20177;-92
2021/03/17 03:58:39;;;;;;;4.03;3.73;;;5.00;94.20;;;;;;5026334;28;20222;-92
2021/03/17 04:01:18;;;;;;;4.23;3.93;;;4.90;94.20;;;;;;5014296;28;20556;-92
2021/03/17 04:03:46;;;;;;;5.20;3.80;;;4.80;95.00;;;;;;5025852;28;20237;-92
2021/03/17 04:06:14;;;;;;;4.40;4.00;;;4.80;95.60;;;;;;5027256;28;20271;-93
2021/03/17 04:08:46;;;;;;;4.47;4.10;;;4.90;94.30;;;;;;5009924;28;20195;-92
2021/03/17 04:11:13;;;;;;;4.63;4.23;;;5.00;94.00;;;;;;5010265;28;20178;-92
2021/03/17 04:13:40;;;;;;;4.63;4.23;;;5.10;93.30;;;;;;5026990;28;20188;-92
2021/03/17 04:16:07;;;;;;;4.23;3.83;;;5.10;93.10;;;;;;5009481;28;20185;-92
2021/03/17 04:18:39;;;;;;;3.67;3.37;;;5.10;93.10;;;;;;5026642;28;20205;-93
2021/03/17 04:21:15;;;;;;;3.97;3.67;;;5.20;92.80;;;;;;5009406;28;20202;-92
2021/03/17 04:23:42;;;;;;;4.30;3.90;;;5.20;91.70;;;;;;5007488;28;20700;-92
2021/03/17 04:26:09;;;;;;;4.90;4.50;;;5.20;91.60;;;;;;5007729;28;20202;-91
2021/03/17 04:28:37;;;;;;;4.77;4.30;;;5.20;91.60;;;;;;5008166;28;20210;-93
2021/03/17 04:31:04;;;;;;;4.23;3.90;;;5.10;92.10;;;;;;5008569;28;20174;-93
2021/03/17 04:33:30;;;;;;;4.27;3.90;;;5.10;92.40;;;;;;5007314;28;20297;-92
2021/03/17 04:35:58;;;;;;;4.30;4.00;;;5.00;92.30;;;;;;4990038;28;20186;-92
2021/03/17 04:38:26;;;;;;;6.03;4.30;;;4.90;93.30;;;;;;5006507;28;20288;-92
2021/03/17 04:40:53;;;;;;;5.23;4.83;;;4.80;93.40;;;;;;4989696;28;20190;-93
2021/03/17 04:43:19;;;;;;;5.30;4.80;;;4.70;95.20;;;;;;4973776;28;20373;-92
2021/03/17 04:45:46;;;;;;;4.30;4.00;;;4.80;93.90;;;;;;4988926;28;20198;-93
2021/03/17 04:48:12;;;;;;;5.00;4.60;;;4.90;93.90;;;;;;4984449;28;20205;-92
2021/03/17 04:50:39;;;;;;;5.77;4.50;;;4.80;94.10;;;;;;5009807;28;20320;-92
2021/03/17 04:53:09;;;;;;;5.03;4.53;;;5.00;93.60;;;;;;5008894;28;20192;-92
2021/03/17 04:55:35;;;;;;;5.80;4.63;;;5.10;92.60;;;;;;5026668;28;20192;-93
2021/03/17 04:58:01;;;;;;;4.30;3.90;;;5.00;92.40;;;;;;5025347;28;20206;-92
2021/03/17 05:00:28;;;;;;;4.30;3.90;;;4.90;92.90;;;;;;5026653;28;20197;-94
2021/03/17 05:03:00;;;;;;;4.70;4.17;;;4.80;94.00;;;;;;5014440;28;20193;-94
2021/03/17 05:05:28;;;;;;;5.70;5.20;;;4.90;93.90;;;;;;5037199;28;20162;-92
2021/03/17 05:07:55;;;;;;;5.00;4.50;;;5.00;92.80;;;;;;5010639;28;20213;-93
2021/03/17 05:10:24;;;;;;;5.73;5.13;;;4.80;94.90;;;;;;5012807;28;20181;-94
2021/03/17 05:12:50;;;;;;;6.07;5.57;;;4.80;94.50;;;;;;5011790;28;20271;-94
2021/03/17 05:15:17;;;;;;;5.97;5.47;;;4.60;95.70;;;;;;5012030;28;20197;-93
2021/03/17 05:17:46;;;;;;;6.13;5.63;;;4.60;96.60;;;;;;5028102;28;20616;-93
2021/03/17 05:20:18;;;;;;;6.43;5.83;;;4.70;96.70;;;;;;5011997;28;20170;-93
2021/03/17 05:22:46;;;;;;;6.80;6.10;;;4.90;95.50;;;;;;5028460;28;20285;-93
2021/03/17 05:25:13;;;;;;;6.07;5.57;;;5.00;95.30;;;;;;5028696;28;20181;-94
2021/03/17 05:27:40;;;;;;;5.80;5.33;;;5.00;94.10;;;;;;5030079;28;20205;-94
2021/03/17 05:30:11;;;;;;;6.57;5.73;;;5.10;94.30;;;;;;5011675;28;20216;-94
2021/03/17 05:32:39;;;;;;;6.57;5.97;;;5.10;93.40;;;;;;5030318;28;20185;-93
2021/03/17 05:35:08;;;;;;;6.30;5.70;;;5.00;94.30;;;;;;5028548;28;20189;-93
2021/03/17 05:37:34;;;;;;;6.97;6.30;;;4.90;94.90;;;;;;5010351;28;20236;-93
2021/03/17 05:40:01;;;;;;;11.00;10.10;;;5.00;93.90;;;;;;5028395;28;20216;-94
2021/03/17 05:42:27;;;;;;;7.20;6.60;;;5.00;94.40;;;;;;5027934;28;20245;-93
2021/03/17 05:44:54;;;;;;;6.80;6.20;;;5.10;94.40;;;;;;5028154;28;20254;-93
2021/03/17 05:47:22;;;;;;;6.67;6.07;;;5.10;94.20;;;;;;5025958;28;20265;-93
2021/03/17 05:49:48;;;;;;;7.30;6.70;;;5.10;94.30;;;;;;5008946;28;20188;-93
2021/03/17 05:52:18;;;;;;;6.83;6.23;;;4.90;95.50;;;;;;5009703;28;20257;-94
2021/03/17 05:54:45;;;;;;;8.20;7.40;;;4.60;95.90;;;;;;5009482;28;20249;-93
2021/03/17 05:57:12;;;;;;;8.10;6.97;;;4.50;97.60;;;;;;5012281;28;20230;-94
2021/03/17 05:59:38;;;;;;;7.53;6.87;;;4.40;98.50;;;;;;5020071;28;20177;-93
2021/03/17 06:02:08;;;;;;;8.07;7.27;;;4.60;98.20;;;;;;4993354;28;20213;-93
2021/03/17 06:04:37;;;;;;;8.23;7.53;;;4.70;97.10;;;;;;4989798;28;20196;-93
2021/03/17 06:07:08;;;;;;;6.87;6.27;;;4.80;96.90;;;;;;5007207;28;20584;-93
2021/03/17 06:09:34;;;;;;;6.77;6.17;;;4.90;96.60;;;;;;5015053;28;20174;-93
2021/03/17 06:12:01;;;;;;;7.73;7.03;;;5.00;95.90;;;;;;4993532;28;20197;-93
2021/03/17 07:29:06;;;;;;;10.93;9.77;;;5.70;91.20;;;;;;4972023;28;20206;-93
2021/03/17 07:31:35;;;;;;;12.43;10.90;;;5.60;92.00;;;;;;4991397;28;20194;-94
2021/03/17 07:34:28;;;;;;;11.83;10.23;;;5.70;92.30;;;;;;4979860;28;20182;-94
2021/03/17 07:37:01;;;;;;;12.47;10.73;;;5.70;91.90;;;;;;4989622;28;20214;-94
2021/03/17 07:39:39;;;;;;;10.37;9.13;;;5.70;92.20;;;;;;4978633;28;20642;-95
2021/03/17 07:42:10;;;;;;;14.13;11.17;;;5.80;91.90;;;;;;4993336;28;20212;-94
2021/03/17 07:44:38;;;;;;;12.07;10.77;;;5.70;92.30;;;;;;4994598;28;20167;-95
2021/03/17 07:47:07;;;;;;;10.97;9.80;;;5.60;94.00;;;;;;4979094;28;20198;-94
2021/03/17 07:49:35;;;;;;;10.90;9.80;;;5.50;94.60;;;;;;4995200;28;20185;-94
2021/03/17 07:52:02;;;;;;;13.70;11.90;;;5.70;94.20;;;;;;5013069;28;20194;-94
2021/03/17 07:54:34;;;;;;;10.80;9.53;;;5.70;92.10;;;;;;5003917;28;20181;-94
2021/03/17 07:57:02;;;;;;;11.80;10.33;;;5.70;92.20;;;;;;4996980;28;20210;-95
2021/03/17 07:59:27;;;;;;;12.87;11.10;;;5.50;93.70;;;;;;5000331;28;20221;-95
2021/03/17 08:01:58;;;;;;;11.37;10.20;;;5.60;93.70;;;;;;5000799;28;20258;-95
2021/03/17 08:04:31;;;;;;;11.47;10.27;;;5.80;92.80;;;;;;4998140;28;20186;-94
2021/03/17 08:07:00;;;;;;;13.37;10.63;;;5.80;92.60;;;;;;4995490;28;20229;-94
2021/03/17 08:09:27;;;;;;;11.20;10.00;;;5.90;92.20;;;;;;5000682;28;20229;-95
2021/03/17 08:11:56;;;;;;;12.83;11.33;;;6.00;91.80;;;;;;4999555;28;20202;-95
2021/03/17 08:14:23;;;;;;;11.10;9.47;;;6.00;91.10;;;;;;4998400;28;20253;-94
2021/03/17 08:16:49;;;;;;;11.17;8.70;;;6.00;90.00;;;;;;5012985;28;20206;-94
2021/03/17 08:19:27;;;;;;;9.30;8.30;;;6.10;90.00;;;;;;4998182;28;20182;-94
2021/03/17 08:22:01;;;;;;;11.43;10.23;;;6.20;88.70;;;;;;4996957;28;20238;-94
2021/03/17 08:24:33;;;;;;;11.77;10.50;;;6.20;90.00;;;;;;4996646;28;20245;-94
2021/03/17 08:27:14;;;;;;;12.73;10.37;;;5.80;92.10;;;;;;4996630;28;20213;-94
2021/03/17 08:29:46;;;;;;;11.50;9.77;;;5.80;93.00;;;;;;4996919;28;20221;-94
2021/03/17 08:32:16;;;;;;;11.13;9.93;;;5.50;92.10;;;;;;4996333;28;20190;-94
2021/03/17 08:34:57;;;;;;;11.37;10.17;;;5.50;91.40;;;;;;4997905;28;20182;-94
2021/03/17 08:37:56;;;;;;;13.07;11.10;;;5.50;93.00;;;;;;5014976;28;20202;-94
2021/03/17 08:40:28;;;;;;;12.77;10.30;;;5.80;89.60;;;;;;4945169;28;20214;-95
2021/03/17 08:42:54;;;;;;;13.20;11.53;;;6.00;89.80;;;;;;4996941;28;20210;-94
2021/03/17 08:45:22;;;;;;;12.63;11.33;;;6.20;87.50;;;;;;4996876;28;20193;-95
2021/03/17 08:47:49;;;;;;;13.33;11.10;;;6.30;90.30;;;;;;5012880;28;20205;-95
2021/03/17 08:50:15;;;;;;;14.23;11.40;;;6.40;91.50;;;;;;4996067;28;20193;-94
2021/03/17 08:52:48;;;;;;;15.57;11.37;;;6.10;90.00;;;;;;4994866;28;20246;-94
2021/03/17 08:55:18;;;;;;;12.97;11.27;;;6.20;90.00;;;;;;4979680;28;20217;-94
2021/03/17 08:57:51;;;;;;;11.30;10.13;;;6.30;87.60;;;;;;5023554;28;20209;-94
2021/03/17 09:00:49;;;;;;;11.60;9.67;;;6.40;84.20;;;;;;5014614;28;20257;-95
2021/03/17 09:03:37;;;;;;;12.07;9.67;;;6.40;82.80;;;;;;5014134;28;20209;-94
2021/03/17 09:06:18;;;;;;;11.77;10.57;;;6.60;83.70;;;;;;5014725;28;20186;-94
2021/03/17 09:08:50;;;;;;;11.83;9.67;;;6.80;79.40;;;;;;5013926;28;20192;-94
2021/03/17 09:11:31;;;;;;;12.27;10.97;;;6.90;81.70;;;;;;5032467;28;20181;-94
2021/03/17 09:14:03;;;;;;;11.13;10.03;;;6.80;83.00;;;;;;5033364;28;20178;-94
2021/03/17 09:16:31;;;;;;;12.33;10.30;;;6.70;84.80;;;;;;5034071;28;20178;-94
2021/03/17 09:19:12;;;;;;;11.50;10.33;;;6.80;83.90;;;;;;5004207;28;20173;-95
2021/03/17 09:21:40;;;;;;;12.07;9.67;;;6.90;84.50;;;;;;5014277;28;20189;-93
2021/03/17 09:24:30;;;;;;;10.97;9.87;;;7.00;84.30;;;;;;5010322;28;20194;-92
2021/03/17 09:27:03;;;;;;;11.10;9.90;;;7.20;81.30;;;;;;5028827;28;20212;-92
2021/03/17 09:29:29;;;;;;;12.33;9.20;;;7.20;78.80;;;;;;5029191;28;20293;-93
2021/03/17 09:31:56;;;;;;;10.77;9.67;;;7.30;78.90;;;;;;5027725;28;20306;-93
2021/03/17 09:35:01;;;;;;;10.20;9.10;;;7.40;77.50;;;;;;5011378;28;20211;-92
2021/03/17 09:37:27;;;;;;;10.17;9.07;;;7.30;78.20;;;;;;5010770;28;20205;-93
2021/03/17 09:39:53;;;;;;;9.03;8.13;;;7.30;75.20;;;;;;5026390;28;20190;-93
2021/03/17 09:42:19;;;;;;;9.23;8.10;;;7.10;76.80;;;;;;4996828;28;20244;-93
2021/03/17 09:44:44;;;;;;;9.30;8.37;;;6.90;77.60;;;;;;5024959;28;20244;-92
2021/03/17 09:47:10;;;;;;;11.37;9.63;;;6.70;77.10;;;;;;5026712;28;20198;-92
2021/03/17 09:49:36;;;;;;;12.40;9.00;;;6.40;81.90;;;;;;5010219;28;20286;-91
2021/03/17 09:52:03;;;;;;;9.37;8.43;;;6.60;82.50;;;;;;5007928;28;20201;-92
2021/03/17 09:54:33;;;;;;;8.93;7.70;;;6.60;80.30;;;;;;5024196;28;20236;-91
2021/03/17 09:57:01;;;;;;;8.70;7.80;;;6.90;75.10;;;;;;5009057;28;20213;-91
2021/03/17 09:59:30;;;;;;;9.10;7.60;;;7.00;77.30;;;;;;5025769;28;20190;-91
2021/03/17 10:02:00;;;;;;;8.93;8.03;;;7.10;78.30;;;;;;5026247;28;20193;-92
2021/03/17 10:04:36;;;;;;;9.20;8.30;;;7.40;77.10;;;;;;5026365;28;20193;-91
2021/03/17 10:07:04;;;;;;;9.23;7.80;;;7.60;72.50;;;;;;5027264;28;20248;-92
2021/03/17 10:09:32;;;;;;;7.47;6.73;;;7.70;73.80;;;;;;5028104;28;20365;-91
2021/03/17 10:12:09;;;;;;;9.23;8.30;;;8.00;72.20;;;;;;5028040;28;20189;-91
2021/03/17 10:14:37;;;;;;;8.67;7.50;;;8.30;72.70;;;;;;5029508;28;20552;-91
2021/03/17 10:17:06;;;;;;;8.93;7.93;;;8.40;74.30;;;;;;5008851;28;20209;-91
2021/03/17 10:19:33;;;;;;;7.73;6.93;;;8.50;72.80;;;;;;5009897;28;20639;-91
2021/03/17 10:22:00;;;;;;;8.70;7.80;;;8.30;67.60;;;;;;5011250;28;20221;-91
2021/03/17 10:24:36;;;;;;;10.43;8.23;;;8.20;70.20;;;;;;5015011;28;20225;-91
2021/03/17 10:27:04;;;;;;;10.37;8.03;;;8.20;68.30;;;;;;5010548;28;20273;-91
2021/03/17 10:29:30;;;;;;;10.33;7.33;;;8.20;70.00;;;;;;5015233;28;20224;-91
2021/03/17 10:31:56;;;;;;;8.20;7.23;;;8.30;70.10;;;;;;5014498;28;20218;-91
2021/03/17 10:34:31;;;;;;;8.33;6.93;;;8.30;68.00;;;;;;5017653;28;20772;-92
2021/03/17 10:36:58;;;;;;;8.33;7.10;;;8.30;68.90;;;;;;5012943;28;20220;-91
2021/03/17 10:39:31;;;;;;;7.50;6.60;;;8.20;70.20;;;;;;5002605;28;20190;-90
2021/03/17 10:41:57;;;;;;;6.60;5.83;;;8.20;69.70;;;;;;5022549;28;20193;-91
2021/03/17 10:44:28;;;;;;;6.53;5.93;;;8.00;70.10;;;;;;5024656;28;20220;-90
2021/03/17 10:47:03;;;;;;;7.27;6.57;;;8.00;70.70;;;;;;5027564;28;20205;-93
2021/03/17 10:49:31;;;;;;;9.00;6.40;;;8.00;71.00;;;;;;5018518;28;20184;-90
2021/03/17 10:51:58;;;;;;;7.73;6.13;;;8.10;69.20;;;;;;5010374;28;20277;-91
2021/03/17 10:54:36;;;;;;;6.93;6.23;;;8.20;71.60;;;;;;5009906;28;20204;-92
2021/03/17 10:57:03;;;;;;;8.03;5.93;;;8.20;68.20;;;;;;4994510;28;20206;-92
2021/03/17 10:59:35;;;;;;;7.60;5.67;;;8.10;68.80;;;;;;5026072;28;20263;-92
2021/03/17 11:02:21;;;;;;;7.23;5.57;;;8.30;70.60;;;;;;5006689;28;20252;-92
2021/03/17 11:05:10;;;;;;;6.63;5.93;;;8.40;65.70;;;;;;5004531;28;20193;-91
2021/03/17 11:07:51;;;;;;;6.50;5.80;;;8.10;70.60;;;;;;5014312;28;20217;-92
2021/03/17 11:10:36;;;;;;;8.80;6.20;;;8.10;67.50;;;;;;5013109;28;20185;-92
2021/03/17 11:13:26;;;;;;;8.43;5.67;;;7.80;69.50;;;;;;5032533;28;20185;-92
2021/03/17 11:15:59;;;;;;;8.20;7.43;;;7.70;70.10;;;;;;5013608;28;20265;-92
2021/03/17 11:18:35;;;;;;;6.90;6.20;;;7.80;70.20;;;;;;5014367;28;20244;-91
2021/03/17 11:21:08;;;;;;;6.83;6.27;;;7.80;71.90;;;;;;5014205;28;20204;-92
2021/03/17 11:23:36;;;;;;;9.50;6.10;;;7.50;73.10;;;;;;5028372;28;20217;-92
2021/03/17 11:26:03;;;;;;;8.13;6.97;;;7.40;75.50;;;;;;5014172;28;20194;-91
2021/03/17 11:28:37;;;;;;;8.63;6.93;;;7.50;77.00;;;;;;5031207;28;20700;-90
2021/03/17 11:31:06;;;;;;;5.90;5.20;;;7.60;81.80;;;;;;5023048;28;20191;-91
2021/03/17 11:33:32;;;;;;;5.70;5.20;;;7.50;76.40;;;;;;5020373;28;20285;-90
2021/03/17 11:36:00;;;;;;;6.47;5.47;;;7.20;75.40;;;;;;5009249;28;20241;-91
2021/03/17 11:38:27;;;;;;;7.93;5.30;;;6.80;76.60;;;;;;5007004;28;20245;-91
2021/03/17 11:40:54;;;;;;;8.03;5.93;;;6.80;81.90;;;;;;5011786;28;20215;-92
2021/03/17 11:43:23;;;;;;;6.73;5.63;;;6.80;85.00;;;;;;5027597;28;20269;-91
2021/03/17 11:45:51;;;;;;;5.90;5.10;;;6.80;83.70;;;;;;5019023;28;20193;-90
2021/03/17 11:48:18;;;;;;;6.70;6.00;;;6.70;82.70;;;;;;5023723;28;20217;-90
2021/03/17 11:50:47;;;;;;;5.97;4.80;;;6.60;84.10;;;;;;5027232;28;20186;-90
2021/03/17 11:53:14;;;;;;;6.00;5.40;;;6.60;85.20;;;;;;5006088;28;20193;-88
2021/03/17 11:55:40;;;;;;;5.10;4.57;;;6.60;87.30;;;;;;5027258;28;20193;-90
2021/03/17 11:58:06;;;;;;;9.07;8.17;;;6.60;86.90;;;;;;5010232;28;20285;-89
2021/03/17 12:00:32;;;;;;;7.63;6.93;;;6.60;86.60;;;;;;5023924;28;20221;-89
2021/03/17 12:02:59;;;;;;;6.10;4.97;;;6.50;87.60;;;;;;5021450;28;20210;-89
2021/03/17 12:05:25;;;;;;;4.90;4.40;;;6.70;88.20;;;;;;5027928;28;20201;-90
2021/03/17 12:07:51;;;;;;;5.37;4.43;;;6.80;83.90;;;;;;5016156;28;20245;-89
2021/03/17 12:10:17;;;;;;;5.63;4.30;;;7.00;84.00;;;;;;5024189;28;20234;-89
2021/03/17 12:12:44;;;;;;;4.80;4.30;;;7.10;86.20;;;;;;5019921;28;20830;-90
2021/03/17 12:15:18;;;;;;;5.43;3.93;;;7.40;80.10;;;;;;5023604;28;20189;-90
2021/03/17 12:17:44;;;;;;;4.87;4.47;;;7.40;83.70;;;;;;5021964;28;20244;-90
2021/03/17 12:20:12;;;;;;;38.80;35.10;;;7.70;81.30;;;;;;5027075;28;20257;-90
2021/03/17 12:22:38;;;;;;;7.17;5.97;;;8.30;81.80;;;;;;5021016;28;20209;-90
2021/03/17 12:25:05;;;;;;;4.33;4.00;;;8.80;79.00;;;;;;5011597;28;20212;-91
2021/03/17 12:27:32;;;;;;;5.30;4.53;;;9.50;75.40;;;;;;5026906;28;20206;-91
2021/03/17 12:29:58;;;;;;;5.70;4.60;;;9.90;74.10;;;;;;5022189;28;20217;-90
2021/03/17 12:32:24;;;;;;;4.90;4.40;;;10.50;69.30;;;;;;5023816;28;20200;-90
2021/03/17 12:34:50;;;;;;;5.50;4.87;;;10.50;68.60;;;;;;5016853;28;20209;-90
2021/03/17 12:37:16;;;;;;;4.87;4.47;;;10.30;68.30;;;;;;5026389;28;20277;-90
2021/03/17 12:39:42;;;;;;;5.07;4.50;;;10.40;69.40;;;;;;5031801;28;20177;-89
2021/03/17 12:42:08;;;;;;;4.97;4.47;;;11.00;72.20;;;;;;5020229;28;20237;-90
2021/03/17 12:44:35;;;;;;;4.60;4.20;;;11.00;66.90;;;;;;5020237;28;20237;-90
2021/03/17 12:47:02;;;;;;;4.47;4.07;;;10.60;71.00;;;;;;5026493;28;20214;-91
2021/03/17 12:49:28;;;;;;;4.53;4.13;;;10.00;70.70;;;;;;5020445;28;20181;-85
2021/03/17 12:51:55;;;;;;;4.10;3.80;;;9.50;72.90;;;;;;5024865;28;20182;-85
2021/03/17 12:54:21;;;;;;;4.00;3.70;;;10.00;70.10;;;;;;5020856;28;20196;-85
2021/03/17 12:56:47;;;;;;;4.63;4.23;;;10.70;64.30;;;;;;5023422;28;20202;-85
2021/03/17 12:59:13;;;;;;;6.03;4.50;;;11.40;67.00;;;;;;5008628;28;20190;-86
2021/03/17 13:01:39;;;;;;;5.00;4.50;;;11.60;70.30;;;;;;5019256;28;20200;-85
2021/03/17 13:04:04;;;;;;;5.47;4.97;;;11.80;66.70;;;;;;5025901;28;20222;-85
2021/03/17 13:06:31;;;;;;;5.00;4.60;;;11.50;63.00;;;;;;5023700;28;20184;-86
2021/03/17 13:09:02;;;;;;;5.07;4.60;;;11.20;64.30;;;;;;5023367;28;20189;-85
2021/03/17 13:11:28;;;;;;;7.93;5.03;;;10.80;66.50;;;;;;5019024;28;20178;-86
2021/03/17 13:13:53;;;;;;;5.40;4.90;;;10.30;65.80;;;;;;5021719;28;20180;-86
2021/03/17 13:16:19;;;;;;;4.67;4.27;;;10.20;66.10;;;;;;5004582;28;20202;-85
2021/03/17 13:18:45;;;;;;;5.27;4.87;;;10.20;64.00;;;;;;5023616;28;20204;-85
2021/03/17 13:21:11;;;;;;;4.53;4.10;;;10.30;65.20;;;;;;5025326;28;20216;-85
2021/03/17 13:23:36;;;;;;;4.53;4.13;;;10.10;68.20;;;;;;5024291;28;20210;-85
2021/03/17 13:26:02;;;;;;;5.20;4.70;;;9.40;66.40;;;;;;5020410;28;20188;-86
2021/03/17 13:28:28;;;;;;;5.53;4.90;;;9.40;69.20;;;;;;5025879;28;20275;-86
2021/03/17 13:30:53;;;;;;;4.97;4.30;;;10.00;70.40;;;;;;5023324;28;20210;-86
2021/03/17 13:33:19;;;;;;;5.20;4.77;;;10.80;65.10;;;;;;5020898;28;20194;-86
2021/03/17 13:35:45;;;;;;;5.13;4.63;;;10.80;62.30;;;;;;5023043;28;20214;-86
2021/03/17 13:38:12;;;;;;;4.30;3.93;;;10.90;63.50;;;;;;5024878;28;20273;-85
2021/03/17 13:40:38;;;;;;;4.80;4.40;;;10.90;63.80;;;;;;5020527;28;20203;-86
2021/03/17 13:43:06;;;;;;;5.73;4.17;;;10.80;61.80;;;;;;5023951;28;20234;-85
2021/03/17 13:45:31;;;;;;;5.40;5.00;;;11.20;61.90;;;;;;5014088;28;20192;-86
2021/03/17 13:47:58;;;;;;;3.50;3.20;;;10.90;64.60;;;;;;5019292;28;20267;-87
2021/03/17 13:50:25;;;;;;;3.40;3.10;;;10.10;65.30;;;;;;5008274;28;20188;-85
2021/03/17 13:52:51;;;;;;;13.87;11.03;;;9.10;68.70;;;;;;5017001;28;20175;-85
2021/03/17 13:55:17;;;;;;;3.70;3.40;;;8.70;73.40;;;;;;5005227;28;20194;-85
2021/03/17 13:57:43;;;;;;;3.80;3.43;;;8.50;76.00;;;;;;5024601;28;20232;-86
2021/03/17 14:00:12;;;;;;;3.13;2.83;;;8.40;77.50;;;;;;5021372;28;20197;-85
2021/03/17 14:02:39;;;;;;;2.80;2.60;;;9.00;78.30;;;;;;5022264;28;20305;-86
2021/03/17 14:05:05;;;;;;;2.57;2.37;;;9.60;71.00;;;;;;5022310;28;20225;-85
2021/03/17 14:07:31;;;;;;;2.60;2.40;;;9.80;69.30;;;;;;5018433;28;20202;-84
2021/03/17 14:09:57;;;;;;;3.10;2.90;;;9.60;68.00;;;;;;5021099;28;20192;-84
2021/03/17 14:12:23;;;;;;;2.70;2.50;;;9.50;70.50;;;;;;5020741;28;20261;-84
2021/03/17 14:14:48;;;;;;;3.83;3.50;;;10.20;67.90;;;;;;5025639;28;20193;-86
2021/03/17 14:17:14;;;;;;;3.73;3.40;;;10.10;65.50;;;;;;5009139;28;20213;-85
2021/03/17 14:19:40;;;;;;;4.27;3.87;;;9.80;68.60;;;;;;5024809;28;20699;-85