Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:25;;;;;;;34.15;16.15;;;;;;;1.42;94.86;100075.19;10533859;28;20056;-70
2020/12/03 00:07:27;;;;;;;37.28;18.33;;;;;;;1.40;94.94;100070.94;10534569;28;20459;-69
2020/12/03 00:12:28;;;;;;;34.47;16.25;;;;;;;1.35;94.27;100059.88;10534184;28;20048;-70
2020/12/03 00:17:29;;;;;;;33.35;16.30;;;;;;;1.26;93.84;100050.63;10534373;28;20040;-70
2020/12/03 00:22:30;;;;;;;35.33;16.85;;;;;;;1.20;95.21;100061.06;10534021;28;20048;-69
2020/12/03 00:27:31;;;;;;;36.22;17.55;;;;;;;1.16;95.21;100046.56;10534015;28;20393;-69
2020/12/03 00:32:32;;;;;;;37.22;16.27;;;;;;;1.07;97.35;100039.00;10533187;28;20516;-70
2020/12/03 00:37:33;;;;;;;34.67;17.25;;;;;;;1.03;97.52;100038.22;10533591;28;20048;-70
2020/12/03 00:42:35;;;;;;;32.92;16.05;;;;;;;1.09;97.78;100032.09;10533550;28;20126;-70
2020/12/03 00:47:38;;;;;;;35.58;17.75;;;;;;;1.02;97.84;100022.78;10533863;28;20101;-70
2020/12/03 00:52:39;;;;;;;42.95;18.73;;;;;;;0.95;99.51;100014.38;10515414;28;20048;-70
2020/12/03 00:57:40;;;;;;;35.47;18.45;;;;;;;1.03;99.10;100012.47;10533036;28;20105;-70
2020/12/03 01:02:41;;;;;;;41.78;20.23;;;;;;;1.04;99.21;100000.41;10532225;28;20052;-70
2020/12/03 01:07:42;;;;;;;44.33;20.55;;;;;;;0.91;100.00;99999.84;10532712;28;20495;-70
2020/12/03 01:12:43;;;;;;;41.22;20.35;;;;;;;0.92;100.00;99990.38;10511351;28;20725;-70
2020/12/03 01:17:44;;;;;;;43.65;21.00;;;;;;;0.91;100.00;99978.41;10490994;28;20045;-70
2020/12/03 01:22:45;;;;;;;38.63;19.30;;;;;;;0.94;100.00;99968.00;10490214;28;20071;-70
2020/12/03 01:27:46;;;;;;;44.50;21.38;;;;;;;0.99;100.00;99961.03;10490413;28;20090;-70
2020/12/03 01:32:48;;;;;;;46.08;22.35;;;;;;;0.98;100.00;99960.19;10494803;28;20117;-70
2020/12/03 01:37:50;;;;;;;41.20;20.33;;;;;;;1.04;100.00;99938.59;10498566;28;20101;-69
2020/12/03 01:42:52;;;;;;;42.00;20.20;;;;;;;1.04;100.00;99936.00;10499039;28;20055;-69
2020/12/03 01:47:53;;;;;;;43.90;20.58;;;;;;;0.92;100.00;99924.25;10498980;28;20075;-69
2020/12/03 01:52:54;;;;;;;47.80;21.67;;;;;;;0.91;99.81;99916.56;10498498;28;20539;-69
2020/12/03 01:58:02;;;;;;;48.45;20.95;;;;;;;0.95;100.00;99906.16;10498486;28;20069;-69
2020/12/03 02:03:02;;;;;;;;;;;;;;;0.95;100.00;99897.56;10479662;28;20044;-69
2020/12/03 02:08:03;;;;;;;38.97;19.50;;;;;;;0.96;100.00;99896.69;10497764;28;20361;-69
2020/12/03 02:13:04;;;;;;;45.00;19.92;;;;;;;0.98;100.00;99887.19;10497547;28;20132;-69
2020/12/03 02:18:06;;;;;;;45.05;20.23;;;;;;;0.95;100.00;99877.81;10497350;28;20411;-69
2020/12/03 02:23:17;;;;;;;43.95;20.15;;;;;;;0.99;100.00;99876.84;10496907;28;20490;-69
2020/12/03 02:28:18;;;;;;;40.00;18.48;;;;;;;0.92;100.00;99871.88;10496727;28;20127;-69
2020/12/03 02:33:19;;;;;;;41.08;18.02;;;;;;;0.96;100.00;99863.22;10495735;28;20078;-69
2020/12/03 02:38:21;;;;;;;41.50;18.48;;;;;;;0.92;100.00;99853.84;10496422;28;20044;-70
2020/12/03 02:43:22;;;;;;;38.78;18.17;;;;;;;0.97;100.00;99846.84;10494958;28;20511;-70
2020/12/03 02:48:24;;;;;;;41.95;19.27;;;;;;;1.01;99.31;99836.44;10495917;28;20634;-70
2020/12/03 02:53:25;;;;;;;42.15;20.05;;;;;;;1.00;98.92;99833.91;10496074;28;20499;-70
2020/12/03 02:58:26;;;;;;;37.72;17.95;;;;;;;0.91;100.00;99828.97;10495780;28;20080;-69
2020/12/03 03:03:27;;;;;;;38.67;18.05;;;;;;;0.98;100.00;99840.81;10494848;28;20502;-70
2020/12/03 03:08:27;;;;;;;43.85;19.05;;;;;;;0.99;99.82;99839.94;10495946;28;20488;-70
2020/12/03 03:13:28;;;;;;;40.10;17.63;;;;;;;1.02;100.00;99832.13;10515495;28;20052;-70
2020/12/03 03:18:29;;;;;;;40.78;19.02;;;;;;;1.04;99.40;99817.47;10537207;28;20482;-70
2020/12/03 03:23:30;;;;;;;40.75;18.75;;;;;;;0.99;99.85;99804.72;10536313;28;20435;-70
2020/12/03 03:28:31;;;;;;;43.53;19.27;;;;;;;1.05;100.00;99817.44;10533517;28;20048;-70
2020/12/03 03:33:32;;;;;;;39.17;19.15;;;;;;;1.01;100.00;99820.13;10528381;28;20522;-69
2020/12/03 03:38:33;;;;;;;39.53;17.85;;;;;;;1.02;99.98;99819.22;10536010;28;20134;-70
2020/12/03 03:43:34;;;;;;;40.70;19.17;;;;;;;0.98;100.00;99830.50;10535923;28;20462;-69
2020/12/03 03:48:35;;;;;;;45.10;21.13;;;;;;;1.00;99.51;99821.88;10517300;28;20052;-70
2020/12/03 03:53:36;;;;;;;45.85;20.55;;;;;;;1.02;100.00;99814.06;10516764;28;20413;-69
2020/12/03 03:58:37;;;;;;;44.63;20.58;;;;;;;1.03;100.00;99800.31;10535148;28;20384;-69
2020/12/03 04:03:38;;;;;;;47.53;21.65;;;;;;;1.02;99.92;99811.50;10534160;28;20048;-70
2020/12/03 04:08:39;;;;;;;48.03;21.83;;;;;;;1.03;100.00;99810.63;10534525;28;20047;-69
2020/12/03 04:13:40;;;;;;;43.83;20.25;;;;;;;1.01;99.59;99815.00;10534893;28;20059;-70
2020/12/03 04:18:41;;;;;;;46.92;20.25;;;;;;;1.01;99.99;99820.13;10534709;28;20135;-69
2020/12/03 04:23:43;;;;;;;46.55;21.42;;;;;;;0.97;100.00;99818.50;10534404;28;20082;-69
2020/12/03 04:28:44;;;;;;;46.28;20.60;;;;;;;0.97;100.00;99811.63;10533926;28;20093;-70
2020/12/03 04:33:45;;;;;;;47.60;21.67;;;;;;;0.99;99.97;99802.13;10532931;28;20426;-69
2020/12/03 04:38:46;;;;;;;48.25;21.17;;;;;;;1.00;100.00;99797.81;10533873;28;20043;-70
2020/12/03 04:44:13;;;;;;;50.47;22.67;;;;;;;1.04;100.00;99794.28;10533526;28;20461;-70
2020/12/03 04:49:55;;;;;;;55.77;24.37;;;;;;;0.96;100.00;99781.63;10533348;28;20105;-70
2020/12/03 04:55:17;;;;;;;51.55;22.83;;;;;;;1.01;100.00;99789.22;10533474;28;20052;-70
2020/12/03 05:00:30;;;;;;;46.63;22.15;;;;;;;1.03;100.00;99787.44;10532075;28;20089;-70
2020/12/03 05:05:56;;;;;;;52.47;25.30;;;;;;;1.06;100.00;99777.06;10532100;28;20491;-70
2020/12/03 05:10:57;;;;;;;54.72;23.15;;;;;;;1.11;99.74;99772.63;10526296;28;20052;-70
2020/12/03 05:16:15;;;;;;;49.58;23.23;;;;;;;1.11;100.00;99755.44;10491128;28;20045;-69
2020/12/03 05:21:20;;;;;;;48.13;22.30;;;;;;;1.08;100.00;99750.34;10490601;28;20393;-70
2020/12/03 05:26:25;;;;;;;49.75;22.95;;;;;;;1.11;98.72;99750.28;10491312;28;20169;-70
2020/12/03 05:31:27;;;;;;;50.47;23.80;;;;;;;1.12;99.21;99751.13;10489259;28;20061;-69
2020/12/03 05:36:34;;;;;;;47.17;22.80;;;;;;;1.22;99.81;99747.41;10490518;28;20045;-69
2020/12/03 05:41:46;;;;;;;52.50;23.85;;;;;;;1.11;100.00;99734.00;10490048;28;20525;-70
2020/12/03 05:46:49;;;;;;;55.55;25.52;;;;;;;1.21;99.78;99718.25;10490306;28;20090;-70
2020/12/03 05:52:11;;;;;;;55.38;25.10;;;;;;;1.18;100.00;99727.75;10489750;28;20056;-69
2020/12/03 05:57:25;;;;;;;53.75;24.33;;;;;;;1.18;100.00;99720.03;10490161;28;20045;-70
2020/12/03 06:02:49;;;;;;;57.38;24.35;;;;;;;1.26;99.57;99725.84;10488605;28;20045;-70
2020/12/03 06:08:01;;;;;;;56.65;24.95;;;;;;;1.21;100.00;99714.81;10489955;28;20102;-70
2020/12/03 06:13:15;;;;;;;55.72;25.45;;;;;;;1.20;100.00;99721.69;10489428;28;20185;-70
2020/12/03 06:18:33;;;;;;;54.70;25.98;;;;;;;1.25;100.00;99721.56;10493412;28;20044;-70
2020/12/03 06:23:37;;;;;;;54.78;24.90;;;;;;;1.23;100.00;99698.41;10497346;28;20045;-70
2020/12/03 06:28:57;;;;;;;60.35;26.88;;;;;;;1.24;100.00;99697.53;10496975;28;20044;-70
2020/12/03 06:34:03;;;;;;;55.92;25.95;;;;;;;1.27;100.00;99683.69;10495808;28;20589;-70
2020/12/03 06:39:10;;;;;;;53.15;24.02;;;;;;;1.32;100.00;99671.53;10497135;28;20094;-70
2020/12/03 06:44:23;;;;;;;56.22;26.00;;;;;;;1.27;100.00;99676.81;10496258;28;20052;-70
2020/12/03 06:49:46;;;;;;;60.78;27.08;;;;;;;1.29;100.00;99663.88;10496312;28;20048;-70
2020/12/03 06:55:28;;;;;;;65.75;27.92;;;;;;;1.37;100.00;99661.94;10495997;28;20056;-70
2020/12/03 07:01:07;;;;;;;59.30;26.27;;;;;;;1.29;100.00;99653.56;10494415;28;20041;-71
2020/12/03 07:06:19;;;;;;;;;;;;;;;1.33;100.00;99644.84;10513728;28;20044;-71
2020/12/03 07:12:00;;;;;;;58.58;26.50;;;;;;;1.37;100.00;99643.91;10501250;28;19965;-71
2020/12/03 07:17:16;;;;;;;57.83;26.92;;;;;;;1.49;100.00;99630.63;10537333;28;20052;-71
2020/12/03 07:22:27;;;;;;;61.50;27.17;;;;;;;1.48;100.00;99621.19;10513635;28;20098;-70
2020/12/03 07:28:05;;;;;;;54.67;24.73;;;;;;;1.49;100.00;99615.16;10494671;28;20044;-70
2020/12/03 07:33:17;;;;;;;;;;;;;;;1.57;100.00;99617.53;10494643;28;20056;-70
2020/12/03 07:38:36;;;;;;;55.60;25.13;;;;;;;1.57;100.00;99608.06;10509235;28;19927;-71
2020/12/03 07:43:38;;;;;;;53.70;24.55;;;;;;;1.53;100.00;99606.44;10536857;28;20048;-70
2020/12/03 07:48:45;;;;;;;56.00;24.42;;;;;;;1.56;100.00;99608.09;10536630;28;20052;-70
2020/12/03 07:54:12;;;;;;;53.58;23.88;;;;;;;1.54;100.00;99592.66;10528937;28;20102;-70
2020/12/03 07:59:29;;;;;;;61.75;28.40;;;;;;;1.70;99.65;99580.97;10506536;28;20051;-70
2020/12/03 08:04:35;;;;;;;65.60;28.38;;;;;;;1.65;99.66;99572.53;10517746;28;20041;-70
2020/12/03 08:09:47;;;;;;;61.00;29.80;;;;;;;1.79;98.80;99563.50;10521759;28;20090;-70
2020/12/03 08:14:50;;;;;;;61.28;28.23;;;;;;;1.82;99.23;99548.81;10524741;28;20090;-70
2020/12/03 08:19:57;;;;;;;51.67;23.45;;;;;;;1.91;98.54;99547.66;10520426;28;20044;-70
2020/12/03 08:25:17;;;;;;;46.88;22.88;;;;;;;1.90;98.48;99521.00;10521186;28;20044;-70
2020/12/03 08:30:52;;;;;;;46.50;22.60;;;;;;;2.04;97.86;99516.22;10501801;28;20138;-70
2020/12/03 08:35:58;;;;;;;45.92;22.35;;;;;;;2.12;97.72;99501.31;10520202;28;20036;-70
2020/12/03 08:41:06;;;;;;;50.42;23.15;;;;;;;2.20;95.93;99482.97;10521009;28;20097;-69
2020/12/03 08:46:23;;;;;;;48.83;23.35;;;;;;;2.27;96.34;99499.09;10518077;28;20048;-69
2020/12/03 08:51:24;;;;;;;46.42;23.85;;;;;;;2.29;96.10;99486.97;10524077;28;20043;-70
2020/12/03 08:56:44;;;;;;;48.22;23.60;;;;;;;2.23;95.89;99480.31;10525873;28;20048;-69
2020/12/03 09:01:49;;;;;;;45.45;23.05;;;;;;;2.23;96.15;99487.22;10513925;28;20044;-69
2020/12/03 09:06:52;;;;;;;43.80;21.90;;;;;;;2.35;96.77;99495.34;10503052;28;20716;-69
2020/12/03 09:11:54;;;;;;;44.17;21.65;;;;;;;2.47;95.24;99491.50;10525498;28;20043;-69
2020/12/03 09:17:08;;;;;;;46.50;21.92;;;;;;;2.57;94.51;99491.13;10523081;28;20044;-69
2020/12/03 09:22:16;;;;;;;49.10;21.90;;;;;;;2.68;93.05;99480.38;10516429;28;20059;-68
2020/12/03 09:27:20;;;;;;;46.65;22.67;;;;;;;2.68;94.28;99477.81;10521101;28;20062;-69
2020/12/03 09:32:23;;;;;;;37.85;20.17;;;;;;;2.87;91.64;99480.53;10521416;28;20048;-69
2020/12/03 09:37:28;;;;;;;40.45;20.05;;;;;;;2.93;92.64;99469.97;10519917;28;20047;-69
2020/12/03 09:42:35;;;;;;;42.28;20.75;;;;;;;3.07;89.96;99452.19;10520375;28;20055;-69
2020/12/03 09:47:37;;;;;;;37.63;19.02;;;;;;;3.25;88.62;99448.84;10522901;28;20048;-69
2020/12/03 09:52:40;;;;;;;36.53;17.98;;;;;;;3.25;88.11;99446.28;10525136;28;20043;-69
2020/12/03 09:57:51;;;;;;;37.22;18.20;;;;;;;3.23;87.39;99437.75;10524976;28;20105;-69
2020/12/03 10:03:32;;;;;;;36.65;18.13;;;;;;;3.29;85.89;99432.34;10523445;28;20036;-69
2020/12/03 10:09:03;;;;;;;29.90;16.55;;;;;;;3.24;86.84;99426.53;10520209;28;20044;-69
2020/12/03 10:14:35;;;;;;;29.50;16.35;;;;;;;3.16;85.75;99415.63;10523252;28;20119;-69
2020/12/03 10:19:42;;;;;;;29.92;15.45;;;;;;;3.31;86.12;99399.50;10524962;28;20109;-69
2020/12/03 10:24:52;;;;;;;32.23;16.63;;;;;;;3.30;87.13;99392.63;10523467;28;20051;-69
2020/12/03 10:29:59;;;;;;;28.67;15.10;;;;;;;3.40;84.02;99383.59;10527271;28;20056;-69
2020/12/03 10:35:03;;;;;;;30.38;16.15;;;;;;;3.33;85.98;99376.16;10506858;28;20048;-69
2020/12/03 10:40:24;;;;;;;29.90;15.32;;;;;;;3.41;84.64;99361.16;10521417;28;20605;-69
2020/12/03 10:45:35;;;;;;;29.60;14.90;;;;;;;3.45;84.73;99360.97;10509467;28;20105;-69
2020/12/03 10:50:52;;;;;;;29.77;15.65;;;;;;;3.44;85.08;99332.59;10527214;28;20614;-69
2020/12/03 10:56:04;;;;;;;30.63;14.75;;;;;;;3.45;84.48;99313.59;10529217;28;20037;-69
2020/12/03 11:01:19;;;;;;;28.50;14.15;;;;;;;3.47;85.80;99292.81;10529876;28;20040;-69
2020/12/03 11:06:23;;;;;;;25.17;13.30;;;;;;;3.54;85.05;99292.50;10528190;28;20546;-69
2020/12/03 11:11:33;;;;;;;26.63;13.20;;;;;;;3.64;84.24;99292.94;10520309;28;20044;-69
2020/12/03 11:16:38;;;;;;;26.42;13.82;;;;;;;3.60;82.94;99271.53;10529591;28;20458;-69
2020/12/03 11:22:21;;;;;;;24.95;12.77;;;;;;;3.67;83.81;99252.22;10525366;28;20048;-69
2020/12/03 11:27:24;;;;;;;21.98;12.30;;;;;;;3.70;82.13;99234.00;10510541;28;20408;-69
2020/12/03 11:32:26;;;;;;;22.52;11.25;;;;;;;3.87;81.27;99222.84;10521717;28;20043;-69
2020/12/03 11:37:27;;;;;;;23.98;12.73;;;;;;;3.96;81.27;99217.28;10519449;28;20097;-69
2020/12/03 11:42:37;;;;;;;20.83;11.43;;;;;;;4.01;81.82;99204.97;10521318;28;20052;-69
2020/12/03 11:48:02;;;;;;;21.63;10.25;;;;;;;4.10;80.87;99204.53;10522036;28;20037;-68
2020/12/03 11:53:03;;;;;;;17.17;9.40;;;;;;;4.06;79.45;99199.56;10516379;28;20049;-68
2020/12/03 11:58:08;;;;;;;14.55;8.60;;;;;;;4.08;78.18;99192.53;10534666;28;20044;-68
2020/12/03 12:03:11;;;;;;;16.73;9.10;;;;;;;3.97;79.24;99169.75;10525634;28;20450;-68
2020/12/03 12:08:30;;;;;;;17.75;8.85;;;;;;;4.07;80.30;99141.66;10523789;28;20052;-69
2020/12/03 12:13:31;;;;;;;15.25;8.00;;;;;;;4.14;79.26;99145.66;10484986;28;20554;-69
2020/12/03 12:18:32;;;;;;;14.30;8.20;;;;;;;4.22;79.49;99138.34;10508157;28;20127;-69
2020/12/03 12:23:33;;;;;;;15.00;8.48;;;;;;;4.28;78.03;99135.47;10520780;28;20071;-69
2020/12/03 12:28:34;;;;;;;15.07;8.05;;;;;;;4.37;78.59;99126.41;10525725;28;20042;-69
2020/12/03 12:33:35;;;;;;;17.75;8.18;;;;;;;4.36;78.96;99116.97;10518633;28;20051;-70
2020/12/03 12:38:36;;;;;;;13.35;7.07;;;;;;;4.47;77.03;99110.31;10525379;28;20040;-69
2020/12/03 12:43:37;;;;;;;15.35;8.05;;;;;;;4.69;76.31;99090.19;10520963;28;20093;-69
2020/12/03 12:48:37;;;;;;;13.57;7.53;;;;;;;4.82;75.68;99084.38;10528326;28;20048;-69
2020/12/03 12:53:38;;;;;;;13.45;7.43;;;;;;;4.70;77.23;99084.09;10522690;28;20055;-69
2020/12/03 12:58:40;;;;;;;12.90;6.65;;;;;;;4.58;75.27;99065.72;10522407;28;20039;-69
2020/12/03 13:03:40;;;;;;;12.80;7.05;;;;;;;4.47;76.65;99052.50;10524515;28;20052;-69
2020/12/03 13:08:41;;;;;;;13.35;7.28;;;;;;;4.35;77.22;99037.59;10518530;28;20118;-69
2020/12/03 13:13:44;;;;;;;14.27;7.90;;;;;;;4.48;76.50;99030.84;10494824;28;20151;-69
2020/12/03 13:18:45;;;;;;;13.45;6.85;;;;;;;4.51;76.04;99020.34;10521985;28;20044;-69
2020/12/03 13:23:46;;;;;;;12.57;6.28;;;;;;;4.44;76.22;99013.78;10523577;28;20067;-69
2020/12/03 13:28:47;;;;;;;14.80;8.00;;;;;;;4.40;77.04;99010.53;10521189;28;20047;-69
2020/12/03 13:33:50;;;;;;;14.32;7.15;;;;;;;4.30;76.70;98998.97;10522368;28;20082;-69
2020/12/03 13:38:52;;;;;;;12.90;7.20;;;;;;;4.22;76.25;99001.94;10506361;28;20052;-68
2020/12/03 13:43:53;;;;;;;12.40;6.65;;;;;;;4.28;77.50;98993.03;10519994;28;20560;-69
2020/12/03 13:48:54;;;;;;;13.85;6.93;;;;;;;4.36;77.14;98979.69;10524513;28;20070;-69
2020/12/03 13:53:55;;;;;;;13.65;6.68;;;;;;;4.35;77.46;98967.66;10523153;28;20407;-69
2020/12/03 13:58:55;;;;;;;13.57;7.30;;;;;;;4.34;77.00;98960.78;10523306;28;20045;-69
2020/12/03 14:03:57;;;;;;;13.15;6.95;;;;;;;4.21;77.53;98945.06;10514334;28;20047;-69
2020/12/03 14:08:58;;;;;;;12.85;6.70;;;;;;;4.18;78.98;98935.69;10525569;28;20527;-69
2020/12/03 14:13:59;;;;;;;12.32;6.80;;;;;;;4.32;78.62;98940.97;10494567;28;20045;-69
2020/12/03 14:19:00;;;;;;;23.25;9.90;;;;;;;4.42;77.52;98925.78;10495751;28;20039;-69
2020/12/03 14:24:01;;;;;;;15.25;7.88;;;;;;;4.45;76.62;98907.50;10522940;28;20048;-68
2020/12/03 14:29:05;;;;;;;12.27;6.70;;;;;;;4.49;76.23;98900.41;10530960;28;20051;-69
2020/12/03 14:34:06;;;;;;;12.95;6.50;;;;;;;4.48;76.64;98884.03;10522398;28;20499;-69
2020/12/03 14:39:07;;;;;;;11.20;6.32;;;;;;;4.37;77.30;98885.53;10533802;28;20051;-68
2020/12/03 14:44:08;;;;;;;10.30;5.60;;;;;;;4.12;78.93;98884.22;10530982;28;20293;-69
2020/12/03 14:49:15;;;;;;;19.83;8.52;;;;;;;3.99;79.54;98875.44;10537743;28;20040;-69
2020/12/03 14:54:17;;;;;;;12.80;7.40;;;;;;;3.85;79.48;98868.38;10530212;28;20052;-69
2020/12/03 14:59:18;;;;;;;15.25;7.47;;;;;;;3.74;80.18;98864.66;10537553;28;20427;-68
2020/12/03 15:04:20;;;;;;;14.55;8.85;;;;;;;3.55;81.22;98845.81;10526527;28;20048;-68
2020/12/03 15:09:21;;;;;;;14.63;8.65;;;;;;;3.50;81.40;98850.41;10529470;28;20036;-68
2020/12/03 15:14:22;;;;;;;12.77;7.82;;;;;;;3.31;82.98;98833.19;10521064;28;20072;-68
2020/12/03 15:19:23;;;;;;;13.07;7.38;;;;;;;3.21;83.52;98819.06;10525395;28;20058;-68
2020/12/03 15:24:24;;;;;;;14.60;8.82;;;;;;;3.18;84.31;98819.22;10512652;28;20543;-68
2020/12/03 15:29:26;;;;;;;15.75;9.25;;;;;;;3.18;84.33;98810.63;10516763;28;20040;-68
2020/12/03 15:34:27;;;;;;;16.88;8.68;;;;;;;3.18;85.27;98802.88;10515875;28;20044;-68
2020/12/03 15:39:31;;;;;;;14.02;8.18;;;;;;;3.15;85.49;98797.88;10535350;28;20047;-68
2020/12/03 15:44:40;;;;;;;14.15;7.97;;;;;;;3.17;85.33;98796.03;10507510;28;20048;-68
2020/12/03 15:49:43;;;;;;;12.32;6.35;;;;;;;3.19;85.06;98784.72;10521142;28;20048;-68
2020/12/03 15:54:44;;;;;;;14.82;7.40;;;;;;;3.14;85.45;98771.19;10513990;28;20094;-68
2020/12/03 15:59:49;;;;;;;28.45;13.90;;;;;;;3.01;85.85;98767.50;10496376;28;20056;-68
2020/12/03 16:04:50;;;;;;;19.75;10.70;;;;;;;2.87;86.54;98757.88;10492613;28;20052;-68
2020/12/03 16:09:51;;;;;;;20.55;10.18;;;;;;;2.81;86.66;98750.41;10493365;28;20488;-68
2020/12/03 16:14:54;;;;;;;21.40;12.23;;;;;;;2.76;87.11;98742.06;10510079;28;20087;-68
2020/12/03 16:19:55;;;;;;;12.27;7.50;;;;;;;2.68;87.10;98733.84;10534877;28;20101;-68
2020/12/03 16:24:56;;;;;;;9.55;5.30;;;;;;;2.78;85.59;98729.06;10534638;28;20101;-68
2020/12/03 16:29:57;;;;;;;10.00;5.50;;;;;;;2.68;86.56;98718.38;10534379;28;20427;-68
2020/12/03 16:34:58;;;;;;;12.70;6.45;;;;;;;2.68;87.76;98710.63;10533604;28;20082;-67
2020/12/03 16:39:59;;;;;;;13.00;7.07;;;;;;;2.70;87.74;98705.34;10515712;28;20083;-68
2020/12/03 16:45:00;;;;;;;13.32;7.07;;;;;;;2.64;88.15;98698.78;10534201;28;20423;-68
2020/12/03 16:50:01;;;;;;;14.38;8.38;;;;;;;2.68;87.87;98694.28;10533587;28;20118;-68
2020/12/03 16:55:02;;;;;;;14.80;8.00;;;;;;;2.68;88.26;98678.78;10533924;28;20389;-68
2020/12/03 17:00:05;;;;;;;23.30;12.85;;;;;;;2.68;88.41;98668.44;10516957;28;20102;-68
2020/12/03 17:05:05;;;;;;;30.80;15.50;;;;;;;2.70;88.73;98653.69;10491450;28;20086;-68
2020/12/03 17:10:06;;;;;;;16.33;9.40;;;;;;;2.69;89.07;98639.13;10521161;28;20464;-68
2020/12/03 17:15:07;;;;;;;15.35;7.90;;;;;;;2.69;88.34;98629.63;10495806;28;20049;-68
2020/12/03 17:20:08;;;;;;;12.82;6.90;;;;;;;2.70;87.65;98626.13;10491102;28;20048;-68
2020/12/03 17:25:09;;;;;;;13.55;7.30;;;;;;;2.72;88.11;98613.13;10490730;28;20044;-69
2020/12/03 17:30:11;;;;;;;12.77;7.32;;;;;;;2.76;88.10;98597.41;10489559;28;20098;-69
2020/12/03 17:35:14;;;;;;;14.10;8.20;;;;;;;2.76;87.65;98591.41;10509619;28;20495;-68
2020/12/03 17:40:14;;;;;;;10.48;5.97;;;;;;;2.77;87.82;98587.91;10468855;28;20540;-67
2020/12/03 17:45:16;;;;;;;10.88;5.32;;;;;;;2.67;86.87;98564.31;10455238;28;20045;-68
2020/12/03 17:50:17;;;;;;;11.55;6.20;;;;;;;2.57;87.30;98543.28;10456660;28;20040;-68
2020/12/03 17:55:18;;;;;;;11.35;6.05;;;;;;;2.47;87.97;98526.59;10488131;28;20048;-68
2020/12/03 18:00:20;;;;;;;13.80;8.48;;;;;;;2.46;87.49;98519.75;10489114;28;20517;-68
2020/12/03 18:05:21;;;;;;;13.25;8.35;;;;;;;2.38;87.62;98506.41;10529799;28;20063;-68
2020/12/03 18:10:22;;;;;;;15.38;8.82;;;;;;;2.35;86.49;98492.81;10527741;28;20058;-68
2020/12/03 18:15:23;;;;;;;16.42;9.80;;;;;;;2.27;86.80;98489.81;10534047;28;20052;-68
2020/12/03 18:20:24;;;;;;;17.98;10.90;;;;;;;2.20;86.78;98472.94;10537612;28;20057;-68
2020/12/03 18:25:28;;;;;;;26.83;13.10;;;;;;;2.09;86.90;98468.34;10537681;28;20419;-68
2020/12/03 18:30:29;;;;;;;23.02;12.55;;;;;;;2.05;86.40;98475.41;10536263;28;20097;-68
2020/12/03 18:35:30;;;;;;;29.30;16.67;;;;;;;2.01;87.61;98452.44;10537949;28;20048;-68
2020/12/03 18:40:31;;;;;;;19.73;10.98;;;;;;;1.99;87.06;98447.34;10537299;28;20056;-68
2020/12/03 18:45:32;;;;;;;21.27;10.35;;;;;;;1.95;87.63;98438.09;10522730;28;20048;-68
2020/12/03 18:50:33;;;;;;;19.00;10.07;;;;;;;2.06;85.76;98442.72;10508677;28;20052;-68
2020/12/03 18:55:34;;;;;;;19.88;10.88;;;;;;;2.14;85.85;98437.97;10516187;28;21229;-68
2020/12/03 19:00:35;;;;;;;19.55;11.38;;;;;;;2.12;86.52;98424.34;10522932;28;20526;-68
2020/12/03 19:05:37;;;;;;;18.30;11.15;;;;;;;2.15;86.83;98424.16;10494651;28;20044;-68
2020/12/03 19:10:39;;;;;;;18.88;9.93;;;;;;;2.12;85.93;98399.38;10494574;28;20093;-68
2020/12/03 19:15:40;;;;;;;26.30;14.88;;;;;;;2.12;86.37;98388.22;10501343;28;20048;-68
2020/12/03 19:20:41;;;;;;;24.42;13.23;;;;;;;2.12;86.17;98383.06;10481831;28;20052;-68
2020/12/03 19:25:42;;;;;;;25.42;12.88;;;;;;;1.96;86.47;98356.38;10493125;28;20056;-68
2020/12/03 19:30:43;;;;;;;22.40;11.55;;;;;;;1.86;87.00;98350.03;10491962;28;20127;-68
2020/12/03 19:35:44;;;;;;;22.38;11.55;;;;;;;1.82;86.52;98336.47;10502083;28;20052;-68
2020/12/03 19:40:45;;;;;;;22.98;10.95;;;;;;;1.78;87.47;98323.81;10521386;28;20537;-68
2020/12/03 19:45:46;;;;;;;20.95;10.60;;;;;;;1.78;86.93;98319.47;10517824;28;20392;-68
2020/12/03 19:50:47;;;;;;;29.27;16.83;;;;;;;1.78;86.71;98313.50;10535511;28;20048;-69
2020/12/03 19:55:48;;;;;;;24.23;14.57;;;;;;;1.79;85.78;98295.34;10535001;28;20051;-68
2020/12/03 20:00:49;;;;;;;20.33;11.25;;;;;;;1.73;86.98;98287.13;10533325;28;20048;-68
2020/12/03 20:05:50;;;;;;;20.77;11.48;;;;;;;1.67;86.33;98276.22;10534552;28;20051;-68
2020/12/03 20:10:51;;;;;;;18.77;10.70;;;;;;;1.79;85.75;98279.03;10533256;28;20056;-68
2020/12/03 20:15:52;;;;;;;22.35;12.10;;;;;;;1.87;84.97;98271.75;10492666;28;20045;-68
2020/12/03 20:20:53;;;;;;;19.30;11.07;;;;;;;1.90;84.73;98272.41;10492065;28;20447;-68
2020/12/03 20:25:54;;;;;;;22.33;11.27;;;;;;;1.86;85.18;98258.03;10492328;28;20052;-68
2020/12/03 20:30:55;;;;;;;19.15;11.10;;;;;;;1.80;85.87;98249.75;10489895;28;20054;-68
2020/12/03 20:35:56;;;;;;;24.13;13.43;;;;;;;1.83;85.71;98244.47;10491551;28;20136;-68
2020/12/03 20:40:58;;;;;;;20.70;10.75;;;;;;;1.91;85.39;98237.13;10491348;28;20048;-68
2020/12/03 20:45:59;;;;;;;19.45;11.73;;;;;;;1.98;84.94;98228.97;10516440;28;20105;-68
2020/12/03 20:51:00;;;;;;;18.42;10.27;;;;;;;2.04;84.19;98213.16;10532937;28;20094;-68
2020/12/03 20:56:01;;;;;;;18.25;10.20;;;;;;;2.10;84.54;98206.84;10532463;28;20052;-68
2020/12/03 21:01:02;;;;;;;17.08;10.13;;;;;;;2.16;84.27;98201.34;10511339;28;20044;-68
2020/12/03 21:06:03;;;;;;;16.17;9.93;;;;;;;2.19;84.05;98193.41;10532380;28;20412;-68
2020/12/03 21:11:04;;;;;;;17.02;9.82;;;;;;;2.23;82.97;98189.78;10528802;28;20048;-68
2020/12/03 21:16:05;;;;;;;16.40;9.45;;;;;;;2.28;83.79;98182.59;10472943;28;20044;-68
2020/12/03 21:21:06;;;;;;;15.43;9.10;;;;;;;2.29;84.39;98186.81;10489924;28;20067;-68
2020/12/03 21:26:07;;;;;;;18.60;10.73;;;;;;;2.41;81.92;98175.81;10490949;28;20049;-68
2020/12/03 21:31:08;;;;;;;16.40;9.95;;;;;;;2.35;83.16;98159.84;10489433;28;20048;-68
2020/12/03 21:36:09;;;;;;;18.55;9.55;;;;;;;2.41;82.04;98164.66;10490075;28;20502;-69
2020/12/03 21:41:10;;;;;;;18.98;11.45;;;;;;;2.42;81.06;98151.66;10495883;28;20048;-68
2020/12/03 21:46:12;;;;;;;47.15;20.90;;;;;;;2.42;81.25;98151.66;10513252;28;20050;-68
2020/12/03 21:51:14;;;;;;;41.55;20.40;;;;;;;2.36;83.57;98159.75;10517652;28;20054;-68
2020/12/03 21:56:15;;;;;;;35.97;18.17;;;;;;;2.35;84.06;98150.34;10516210;28;20537;-68
2020/12/03 22:01:16;;;;;;;41.45;21.50;;;;;;;2.28;84.82;98133.56;10521516;28;20127;-69
2020/12/03 22:06:18;;;;;;;30.13;15.43;;;;;;;2.31;85.79;98133.38;10504961;28;20051;-69
2020/12/03 22:11:19;;;;;;;24.70;13.18;;;;;;;2.29;86.78;98130.03;10502130;28;20052;-69
2020/12/03 22:16:20;;;;;;;24.17;12.57;;;;;;;2.34;86.08;98129.78;10539574;28;20047;-69
2020/12/03 22:21:21;;;;;;;22.67;12.50;;;;;;;2.35;85.66;98110.78;10539803;28;20048;-70
2020/12/03 22:26:23;;;;;;;19.92;10.55;;;;;;;2.36;86.87;98095.22;10540127;28;20051;-70
2020/12/03 22:31:24;;;;;;;17.20;9.98;;;;;;;2.35;86.35;98083.22;10538720;28;20063;-72
2020/12/03 22:36:27;;;;;;;20.08;9.68;;;;;;;2.42;86.83;98063.91;10539998;28;20059;-71
2020/12/03 22:41:28;;;;;;;13.90;8.20;;;;;;;2.47;86.61;98067.03;10530767;28;20047;-72
2020/12/03 22:46:29;;;;;;;16.35;8.98;;;;;;;2.51;86.54;98042.69;10532850;28;20055;-72
2020/12/03 22:51:30;;;;;;;16.88;9.75;;;;;;;2.57;88.41;98028.59;10538961;28;20052;-72
2020/12/03 22:56:33;;;;;;;15.13;8.27;;;;;;;2.50;87.67;98015.22;10538871;28;20070;-72
2020/12/03 23:01:34;;;;;;;16.80;8.70;;;;;;;2.49;89.00;98010.97;10518462;28;20051;-72
2020/12/03 23:06:35;;;;;;;15.25;8.75;;;;;;;2.50;89.77;98004.06;10531765;28;20044;-71
2020/12/03 23:11:41;;;;;;;16.25;8.05;;;;;;;2.56;90.99;97998.53;10520203;28;20060;-72
2020/12/03 23:17:07;;;;;;;16.37;9.07;;;;;;;2.50;91.22;97981.66;10537546;28;20048;-71
2020/12/03 23:22:09;;;;;;;16.83;9.13;;;;;;;2.57;90.49;97974.38;10537240;28;20449;-71
2020/12/03 23:27:10;;;;;;;15.30;8.50;;;;;;;2.49;89.83;97974.00;10537232;28;20051;-72