Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:09;;;;;;;0.82;0.82;;;;;;;;;;1290782;23;20011;-73
2024/02/25 00:00:39;;;;;;;10.38;3.78;;;;;;;;;;1284432;23;20005;-73
2024/02/25 00:01:10;;;;;;;6.82;1.65;;;;;;;;;;1284816;23;20031;-73
2024/02/25 00:01:40;;;;;;;3.17;2.95;;;;;;;;;;1284387;23;20341;-73
2024/02/25 00:02:10;;;;;;;3.75;3.30;;;;;;;;;;1284750;23;20058;-73
2024/02/25 00:02:41;;;;;;;1.42;1.20;;;;;;;;;;1291172;23;20035;-73
2024/02/25 00:03:12;;;;;;;2.03;1.85;;;;;;;;;;1291075;23;20421;-73
2024/02/25 00:03:42;;;;;;;2.15;0.82;;;;;;;;;;1291033;23;20004;-73
2024/02/25 00:04:13;;;;;;;5.63;3.50;;;;;;;;;;1291418;23;20008;-73
2024/02/25 00:04:43;;;;;;;4.05;2.03;;;;;;;;;;1291260;23;20023;-73
2024/02/25 00:05:13;;;;;;;0.82;0.82;;;;;;;;;;1291336;23;20004;-73
2024/02/25 00:05:44;;;;;;;2.83;2.63;;;;;;;;;;1291125;23;20008;-73
2024/02/25 00:06:14;;;;;;;1.60;1.50;;;;;;;;;;1290846;23;20022;-73
2024/02/25 00:06:45;;;;;;;4.38;2.55;;;;;;;;;;1290930;23;20087;-73
2024/02/25 00:07:15;;;;;;;1.42;1.33;;;;;;;;;;1290635;23;20035;-73
2024/02/25 00:07:46;;;;;;;3.28;3.03;;;;;;;;;;1290901;23;20550;-73
2024/02/25 00:08:17;;;;;;;0.68;0.68;;;;;;;;;;1290311;23;20003;-73
2024/02/25 00:08:47;;;;;;;4.18;2.63;;;;;;;;;;1290714;23;20028;-73
2024/02/25 00:09:18;;;;;;;0.98;0.98;;;;;;;;;;1284200;23;20115;-73
2024/02/25 00:09:48;;;;;;;3.50;3.20;;;;;;;;;;1284949;23;20461;-73
2024/02/25 00:10:18;;;;;;;4.63;4.30;;;;;;;;;;1284405;23;20893;-73
2024/02/25 00:10:49;;;;;;;3.90;3.60;;;;;;;;;;1284718;23;20008;-73
2024/02/25 00:11:19;;;;;;;1.45;1.23;;;;;;;;;;1278218;23;20000;-73
2024/02/25 00:11:50;;;;;;;2.65;2.38;;;;;;;;;;1284913;23;20139;-73
2024/02/25 00:12:23;;;;;;;0.93;0.85;;;;;;;;;;1284548;23;20015;-73
2024/02/25 00:12:53;;;;;;;17.63;4.50;;;;;;;;;;1285173;23;20011;-73
2024/02/25 00:13:24;;;;;;;1.85;1.70;;;;;;;;;;1290769;23;20392;-73
2024/02/25 00:13:55;;;;;;;8.02;4.40;;;;;;;;;;1291546;23;20004;-73
2024/02/25 00:14:29;;;;;;;1.70;1.58;;;;;;;;;;1291010;23;20560;-73
2024/02/25 00:15:00;;;;;;;11.63;2.00;;;;;;;;;;1290687;23;20035;-73
2024/02/25 00:15:30;;;;;;;1.58;1.42;;;;;;;;;;1290891;23;20331;-73
2024/02/25 00:16:00;;;;;;;12.98;2.00;;;;;;;;;;1290954;23;20010;-73
2024/02/25 00:16:31;;;;;;;2.95;1.08;;;;;;;;;;1290715;23;20064;-73
2024/02/25 00:17:01;;;;;;;1.83;1.73;;;;;;;;;;1291537;23;20107;-73
2024/02/25 00:17:32;;;;;;;3.55;2.85;;;;;;;;;;1290990;23;20087;-73
2024/02/25 00:18:02;;;;;;;2.97;2.70;;;;;;;;;;1291412;23;20087;-73
2024/02/25 00:18:33;;;;;;;1.65;1.55;;;;;;;;;;1290823;23;20035;-73
2024/02/25 00:19:03;;;;;;;7.05;3.85;;;;;;;;;;1290714;23;20027;-73
2024/02/25 00:19:34;;;;;;;2.88;1.50;;;;;;;;;;1290635;23;20004;-73
2024/02/25 00:20:05;;;;;;;6.03;2.53;;;;;;;;;;1290758;23;20004;-73
2024/02/25 00:20:35;;;;;;;2.42;2.28;;;;;;;;;;1290786;23;20014;-73
2024/02/25 00:21:05;;;;;;;2.72;2.53;;;;;;;;;;1291558;23;20004;-73
2024/02/25 00:21:36;;;;;;;1.13;1.13;;;;;;;;;;1290747;23;20012;-73
2024/02/25 00:22:06;;;;;;;9.10;3.47;;;;;;;;;;1289683;23;20014;-73
2024/02/25 00:22:37;;;;;;;1.55;1.48;;;;;;;;;;1290746;23;20078;-73
2024/02/25 00:23:07;;;;;;;3.05;2.80;;;;;;;;;;1291098;23;20007;-73
2024/02/25 00:23:38;;;;;;;16.70;3.38;;;;;;;;;;1290390;23;20004;-73
2024/02/25 00:24:08;;;;;;;13.23;1.55;;;;;;;;;;1278414;23;20101;-73
2024/02/25 00:24:39;;;;;;;2.30;2.15;;;;;;;;;;1272306;23;20089;-73
2024/02/25 00:25:09;;;;;;;3.22;3.03;;;;;;;;;;1278402;23;20080;-73
2024/02/25 00:25:40;;;;;;;1.75;1.65;;;;;;;;;;1278252;23;20033;-73
2024/02/25 00:26:10;;;;;;;1.40;1.35;;;;;;;;;;1285001;23;20028;-73
2024/02/25 00:26:41;;;;;;;15.95;3.30;;;;;;;;;;1291043;23;20008;-73
2024/02/25 00:27:11;;;;;;;15.18;3.95;;;;;;;;;;1290764;23;20035;-73
2024/02/25 00:27:42;;;;;;;4.50;3.97;;;;;;;;;;1290866;23;20372;-73
2024/02/25 00:28:12;;;;;;;5.75;3.33;;;;;;;;;;1291189;23;20324;-73
2024/02/25 00:28:43;;;;;;;0.82;0.82;;;;;;;;;;1291050;23;20004;-73
2024/02/25 00:29:15;;;;;;;1.55;1.48;;;;;;;;;;1290648;23;20008;-73
2024/02/25 00:29:45;;;;;;;7.50;3.38;;;;;;;;;;1291025;23;20066;-73
2024/02/25 00:30:16;;;;;;;8.68;3.03;;;;;;;;;;1284222;23;20063;-73
2024/02/25 00:30:46;;;;;;;1.70;1.55;;;;;;;;;;1284518;23;20012;-73
2024/02/25 00:31:17;;;;;;;1.55;1.45;;;;;;;;;;1284434;23;20384;-73
2024/02/25 00:31:47;;;;;;;8.48;2.17;;;;;;;;;;1284816;23;20417;-73
2024/02/25 00:32:17;;;;;;;1.50;1.23;;;;;;;;;;1284412;23;20103;-73
2024/02/25 00:32:48;;;;;;;3.78;1.23;;;;;;;;;;1284462;23;20102;-73
2024/02/25 00:33:18;;;;;;;8.40;1.45;;;;;;;;;;1284440;23;20062;-73
2024/02/25 00:33:49;;;;;;;5.18;3.55;;;;;;;;;;1284641;23;20005;-73
2024/02/25 00:34:19;;;;;;;1.90;1.77;;;;;;;;;;1290420;23;20011;-73
2024/02/25 00:34:50;;;;;;;3.42;2.03;;;;;;;;;;1291676;23;20055;-73
2024/02/25 00:35:20;;;;;;;2.53;1.95;;;;;;;;;;1290912;23;20086;-73
2024/02/25 00:35:51;;;;;;;4.70;4.40;;;;;;;;;;1291658;23;20030;-73
2024/02/25 00:36:21;;;;;;;4.53;2.20;;;;;;;;;;1290853;23;20007;-73
2024/02/25 00:36:52;;;;;;;1.52;1.42;;;;;;;;;;1290593;23;20011;-73
2024/02/25 00:37:22;;;;;;;1.42;1.15;;;;;;;;;;1290421;23;20091;-73
2024/02/25 00:37:53;;;;;;;1.10;1.10;;;;;;;;;;1290967;23;20004;-73
2024/02/25 00:38:23;;;;;;;3.17;2.97;;;;;;;;;;1284306;23;20000;-73
2024/02/25 00:38:53;;;;;;;5.82;2.97;;;;;;;;;;1284543;23;20012;-73
2024/02/25 00:39:24;;;;;;;7.95;4.72;;;;;;;;;;1284201;23;20012;-73
2024/02/25 00:39:54;;;;;;;1.65;1.55;;;;;;;;;;1284618;23;20036;-73
2024/02/25 00:40:25;;;;;;;6.15;2.97;;;;;;;;;;1290746;23;20023;-73
2024/02/25 00:40:55;;;;;;;2.67;2.47;;;;;;;;;;1291430;23;20003;-73
2024/02/25 00:41:26;;;;;;;15.35;8.60;;;;;;;;;;1290967;23;20000;-73
2024/02/25 00:41:58;;;;;;;2.35;2.25;;;;;;;;;;1291225;23;20086;-73
2024/02/25 00:42:28;;;;;;;3.60;2.35;;;;;;;;;;1290677;23;20008;-73
2024/02/25 00:42:59;;;;;;;9.55;3.88;;;;;;;;;;1291077;23;19988;-73
2024/02/25 00:43:29;;;;;;;3.20;1.45;;;;;;;;;;1290541;23;20008;-73
2024/02/25 00:44:00;;;;;;;7.82;4.88;;;;;;;;;;1290813;23;19996;-73
2024/02/25 00:44:34;;;;;;;4.03;2.72;;;;;;;;;;1290763;23;20511;-73
2024/02/25 00:45:05;;;;;;;3.70;2.47;;;;;;;;;;1291594;23;20321;-73
2024/02/25 00:45:35;;;;;;;1.42;1.38;;;;;;;;;;1290556;23;20047;-73
2024/02/25 00:46:06;;;;;;;4.03;1.30;;;;;;;;;;1290939;23;20054;-73
2024/02/25 00:46:36;;;;;;;9.68;5.88;;;;;;;;;;1290311;23;20016;-73
2024/02/25 00:47:07;;;;;;;3.65;3.30;;;;;;;;;;1290628;23;20008;-73
2024/02/25 00:47:37;;;;;;;2.45;2.17;;;;;;;;;;1290340;23;20008;-73
2024/02/25 00:48:08;;;;;;;5.15;3.78;;;;;;;;;;1290882;23;20126;-73
2024/02/25 00:48:38;;;;;;;4.50;4.05;;;;;;;;;;1290453;23;20008;-73
2024/02/25 00:49:08;;;;;;;1.90;1.80;;;;;;;;;;1290895;23;20376;-73
2024/02/25 00:49:41;;;;;;;5.45;3.85;;;;;;;;;;1290676;23;20004;-73
2024/02/25 00:50:11;;;;;;;5.28;2.90;;;;;;;;;;1290676;23;20008;-73
2024/02/25 00:50:41;;;;;;;3.63;2.28;;;;;;;;;;1284507;23;20028;-73
2024/02/25 00:51:12;;;;;;;1.63;1.52;;;;;;;;;;1284667;23;20031;-73
2024/02/25 00:51:42;;;;;;;2.47;1.85;;;;;;;;;;1284463;23;20131;-73
2024/02/25 00:52:13;;;;;;;13.30;3.50;;;;;;;;;;1284556;23;20333;-73
2024/02/25 00:52:43;;;;;;;5.38;3.45;;;;;;;;;;1291639;23;20004;-73
2024/02/25 00:53:16;;;;;;;3.60;2.08;;;;;;;;;;1291036;23;20011;-73
2024/02/25 00:53:47;;;;;;;3.45;3.15;;;;;;;;;;1291440;23;20448;-73
2024/02/25 00:54:18;;;;;;;1.65;1.55;;;;;;;;;;1291202;23;20429;-73
2024/02/25 00:54:48;;;;;;;1.85;1.75;;;;;;;;;;1284748;23;20015;-73
2024/02/25 00:55:19;;;;;;;2.85;2.63;;;;;;;;;;1284430;23;20008;-73
2024/02/25 00:55:49;;;;;;;8.82;3.40;;;;;;;;;;1285103;23;20009;-73
2024/02/25 00:56:20;;;;;;;2.38;2.28;;;;;;;;;;1284476;23;20409;-73
2024/02/25 00:56:50;;;;;;;1.23;1.23;;;;;;;;;;1291747;23;20016;-73
2024/02/25 00:57:21;;;;;;;4.53;2.13;;;;;;;;;;1290647;23;20027;-73
2024/02/25 00:57:51;;;;;;;8.98;4.68;;;;;;;;;;1291009;23;20000;-73
2024/02/25 00:58:21;;;;;;;7.10;4.32;;;;;;;;;;1291255;23;20017;-73
2024/02/25 00:58:52;;;;;;;4.85;3.95;;;;;;;;;;1291466;23;20040;-73
2024/02/25 00:59:23;;;;;;;9.48;2.58;;;;;;;;;;1291321;23;20110;-73
2024/02/25 00:59:53;;;;;;;3.78;2.47;;;;;;;;;;1291765;23;20000;-73
2024/02/25 01:00:24;;;;;;;3.10;1.52;;;;;;;;;;1291026;23;19996;-73
2024/02/25 01:00:54;;;;;;;4.53;1.70;;;;;;;;;;1291009;23;20008;-73
2024/02/25 01:01:25;;;;;;;2.65;2.15;;;;;;;;;;1290786;23;20015;-73
2024/02/25 01:01:55;;;;;;;11.10;2.75;;;;;;;;;;1291142;23;20429;-73
2024/02/25 01:02:26;;;;;;;9.93;4.55;;;;;;;;;;1290846;23;20008;-73
2024/02/25 01:02:56;;;;;;;1.13;1.02;;;;;;;;;;1291354;23;20091;-73
2024/02/25 01:03:27;;;;;;;3.83;3.53;;;;;;;;;;1284428;23;20036;-73
2024/02/25 01:03:57;;;;;;;2.58;2.38;;;;;;;;;;1285046;23;20452;-73
2024/02/25 01:04:27;;;;;;;1.25;1.25;;;;;;;;;;1284541;23;20007;-73
2024/02/25 01:04:58;;;;;;;2.08;1.85;;;;;;;;;;1285160;23;20079;-73
2024/02/25 01:05:28;;;;;;;10.98;2.65;;;;;;;;;;1291312;23;19996;-73
2024/02/25 01:05:59;;;;;;;4.15;2.78;;;;;;;;;;1290821;23;19996;-73
2024/02/25 01:06:29;;;;;;;8.60;2.22;;;;;;;;;;1290502;23;20004;-73
2024/02/25 01:07:00;;;;;;;1.15;1.13;;;;;;;;;;1284627;23;20091;-73
2024/02/25 01:07:30;;;;;;;10.40;2.25;;;;;;;;;;1284573;23;20083;-73
2024/02/25 01:08:01;;;;;;;1.20;1.20;;;;;;;;;;1285137;23;20048;-73
2024/02/25 01:08:31;;;;;;;2.70;2.17;;;;;;;;;;1284656;23;20058;-73
2024/02/25 01:09:02;;;;;;;1.38;1.33;;;;;;;;;;1291194;23;20015;-73
2024/02/25 01:09:33;;;;;;;1.35;1.35;;;;;;;;;;1290764;23;20011;-73
2024/02/25 01:10:03;;;;;;;1.67;1.50;;;;;;;;;;1291258;23;20448;-73
2024/02/25 01:10:34;;;;;;;15.40;4.15;;;;;;;;;;1284506;23;20104;-73
2024/02/25 01:11:08;;;;;;;1.02;0.98;;;;;;;;;;1278867;23;20013;-73
2024/02/25 01:11:39;;;;;;;1.88;1.60;;;;;;;;;;1284996;23;20000;-73
2024/02/25 01:12:09;;;;;;;5.22;3.55;;;;;;;;;;1284412;23;20009;-73
2024/02/25 01:12:40;;;;;;;1.55;1.25;;;;;;;;;;1279398;23;20315;-73
2024/02/25 01:13:10;;;;;;;4.75;2.63;;;;;;;;;;1284830;23;20475;-73
2024/02/25 01:13:41;;;;;;;3.60;2.67;;;;;;;;;;1284421;23;20059;-73
2024/02/25 01:14:13;;;;;;;7.82;4.53;;;;;;;;;;1285005;23;20392;-73
2024/02/25 01:14:44;;;;;;;1.00;1.00;;;;;;;;;;1291524;23;20019;-73
2024/02/25 01:15:14;;;;;;;4.68;2.65;;;;;;;;;;1290817;23;20027;-73
2024/02/25 01:15:45;;;;;;;2.35;2.25;;;;;;;;;;1291186;23;20008;-73
2024/02/25 01:16:15;;;;;;;2.67;2.45;;;;;;;;;;1291536;23;20082;-73
2024/02/25 01:16:49;;;;;;;1.73;1.65;;;;;;;;;;1291369;23;20086;-73
2024/02/25 01:17:20;;;;;;;1.73;1.10;;;;;;;;;;1291408;23;20011;-73
2024/02/25 01:17:50;;;;;;;1.67;1.42;;;;;;;;;;1291213;23;20011;-73
2024/02/25 01:18:20;;;;;;;1.02;1.00;;;;;;;;;;1291014;23;20028;-73
2024/02/25 01:18:51;;;;;;;8.35;3.85;;;;;;;;;;1284696;23;20092;-73
2024/02/25 01:19:21;;;;;;;5.22;2.15;;;;;;;;;;1278523;23;20008;-73
2024/02/25 01:19:52;;;;;;;1.70;1.60;;;;;;;;;;1278739;23;20063;-73
2024/02/25 01:20:22;;;;;;;4.43;2.38;;;;;;;;;;1278572;23;20064;-73
2024/02/25 01:20:53;;;;;;;2.53;2.30;;;;;;;;;;1284956;23;20075;-73
2024/02/25 01:21:23;;;;;;;1.13;1.13;;;;;;;;;;1291222;23;20004;-73
2024/02/25 01:21:54;;;;;;;7.45;1.67;;;;;;;;;;1291530;23;20046;-73
2024/02/25 01:22:24;;;;;;;3.15;2.83;;;;;;;;;;1290697;23;20467;-73
2024/02/25 01:22:54;;;;;;;2.97;2.78;;;;;;;;;;1291332;23;20000;-73
2024/02/25 01:23:25;;;;;;;1.38;1.27;;;;;;;;;;1284323;23;20069;-73
2024/02/25 01:23:55;;;;;;;6.95;3.80;;;;;;;;;;1278576;23;20012;-73
2024/02/25 01:24:26;;;;;;;3.90;1.58;;;;;;;;;;1278497;23;20036;-73
2024/02/25 01:24:56;;;;;;;0.75;0.75;;;;;;;;;;1278971;23;20047;-73
2024/02/25 01:25:27;;;;;;;1.92;1.83;;;;;;;;;;1284676;23;20047;-73
2024/02/25 01:25:57;;;;;;;2.47;2.28;;;;;;;;;;1291510;23;20007;-73
2024/02/25 01:26:28;;;;;;;5.43;2.92;;;;;;;;;;1290447;23;20014;-73
2024/02/25 01:26:58;;;;;;;6.50;1.77;;;;;;;;;;1291671;23;19992;-73
2024/02/25 01:27:29;;;;;;;7.35;2.83;;;;;;;;;;1291287;23;20075;-73
2024/02/25 01:27:59;;;;;;;3.92;3.28;;;;;;;;;;1291510;23;20070;-73
2024/02/25 01:28:30;;;;;;;11.38;3.33;;;;;;;;;;1291452;23;20008;-73
2024/02/25 01:29:00;;;;;;;11.73;4.88;;;;;;;;;;1291502;23;20119;-73
2024/02/25 01:29:31;;;;;;;3.00;2.80;;;;;;;;;;1290982;23;20007;-73
2024/02/25 01:30:03;;;;;;;3.83;3.53;;;;;;;;;;1291662;23;20121;-73
2024/02/25 01:30:33;;;;;;;9.65;3.00;;;;;;;;;;1290918;23;20698;-73
2024/02/25 01:31:04;;;;;;;2.67;2.45;;;;;;;;;;1291011;23;20455;-73
2024/02/25 01:31:44;;;;;;;1.83;1.63;;;;;;;;;;1291397;23;20138;-73
2024/02/25 01:32:16;;;;;;;2.63;1.40;;;;;;;;;;1290911;23;20047;-73
2024/02/25 01:32:46;;;;;;;3.92;3.05;;;;;;;;;;1291393;23;20329;-73
2024/02/25 01:33:17;;;;;;;3.15;1.85;;;;;;;;;;1290935;23;20038;-73
2024/02/25 01:33:47;;;;;;;0.82;0.82;;;;;;;;;;1291538;23;20008;-73
2024/02/25 01:34:19;;;;;;;8.55;2.75;;;;;;;;;;1291148;23;20006;-73
2024/02/25 01:34:50;;;;;;;4.35;4.05;;;;;;;;;;1291256;23;20083;-73
2024/02/25 01:35:20;;;;;;;2.92;2.15;;;;;;;;;;1291348;23;20004;-73
2024/02/25 01:35:51;;;;;;;2.10;0.93;;;;;;;;;;1291270;23;20371;-73
2024/02/25 01:36:21;;;;;;;1.25;1.25;;;;;;;;;;1284479;23;20095;-73
2024/02/25 01:36:52;;;;;;;6.05;2.45;;;;;;;;;;1285181;23;20047;-73
2024/02/25 01:37:23;;;;;;;5.38;1.88;;;;;;;;;;1284517;23;20036;-73
2024/02/25 01:37:53;;;;;;;2.03;1.92;;;;;;;;;;1284943;23;20039;-73
2024/02/25 01:38:23;;;;;;;1.15;1.13;;;;;;;;;;1291439;23;20091;-73
2024/02/25 01:38:54;;;;;;;2.00;1.90;;;;;;;;;;1291580;23;20014;-73
2024/02/25 01:39:24;;;;;;;6.32;2.90;;;;;;;;;;1291376;23;20000;-73
2024/02/25 01:39:55;;;;;;;2.78;2.58;;;;;;;;;;1291442;23;20008;-73
2024/02/25 01:40:25;;;;;;;3.45;3.25;;;;;;;;;;1290644;23;20028;-73
2024/02/25 01:40:56;;;;;;;6.78;2.92;;;;;;;;;;1291186;23;20008;-73
2024/02/25 01:41:26;;;;;;;2.95;1.90;;;;;;;;;;1290734;23;20417;-73
2024/02/25 01:41:57;;;;;;;2.83;2.63;;;;;;;;;;1291226;23;20315;-73
2024/02/25 01:42:29;;;;;;;1.77;1.67;;;;;;;;;;1291353;23;20132;-73
2024/02/25 01:43:06;;;;;;;6.50;3.95;;;;;;;;;;1291379;23;20075;-73
2024/02/25 01:43:37;;;;;;;0.95;0.93;;;;;;;;;;1290907;23;20457;-73
2024/02/25 01:44:07;;;;;;;1.50;1.48;;;;;;;;;;1291108;23;20091;-73
2024/02/25 01:44:52;;;;;;;2.45;2.35;;;;;;;;;;1291147;23;20008;-73
2024/02/25 01:45:23;;;;;;;4.50;4.15;;;;;;;;;;1290818;23;20008;-73
2024/02/25 01:45:53;;;;;;;0.88;0.88;;;;;;;;;;1284764;23;20009;-73
2024/02/25 01:46:23;;;;;;;0.73;0.73;;;;;;;;;;1284556;23;20004;-73
2024/02/25 01:46:55;;;;;;;4.25;2.45;;;;;;;;;;1285244;23;20102;-73
2024/02/25 01:47:27;;;;;;;0.70;0.70;;;;;;;;;;1290952;23;20091;-73
2024/02/25 01:47:58;;;;;;;2.45;2.35;;;;;;;;;;1291690;23;20502;-73
2024/02/25 01:48:28;;;;;;;2.38;2.22;;;;;;;;;;1291540;23;20008;-73
2024/02/25 01:49:00;;;;;;;2.03;1.92;;;;;;;;;;1291679;23;20329;-73
2024/02/25 01:49:30;;;;;;;2.55;1.85;;;;;;;;;;1291201;23;20008;-73
2024/02/25 01:50:01;;;;;;;0.30;0.30;;;;;;;;;;1291061;23;20381;-73
2024/02/25 01:50:32;;;;;;;2.58;2.35;;;;;;;;;;1290959;23;20008;-73
2024/02/25 01:51:03;;;;;;;2.95;2.75;;;;;;;;;;1291491;23;20011;-73
2024/02/25 01:51:33;;;;;;;5.43;2.00;;;;;;;;;;1291118;23;20860;-73
2024/02/25 01:52:04;;;;;;;2.83;2.58;;;;;;;;;;1290761;23;20024;-73
2024/02/25 01:52:34;;;;;;;1.75;1.25;;;;;;;;;;1291205;23;20008;-73
2024/02/25 01:53:06;;;;;;;3.58;2.88;;;;;;;;;;1291322;23;20111;-73
2024/02/25 01:53:37;;;;;;;1.30;1.20;;;;;;;;;;1291182;23;20000;-73
2024/02/25 01:54:08;;;;;;;4.38;1.45;;;;;;;;;;1284865;23;20653;-73
2024/02/25 01:54:38;;;;;;;1.15;1.15;;;;;;;;;;1284626;23;20015;-73
2024/02/25 01:55:09;;;;;;;3.38;3.03;;;;;;;;;;1284954;23;20091;-73
2024/02/25 01:55:40;;;;;;;5.00;2.55;;;;;;;;;;1284795;23;20012;-73
2024/02/25 01:56:11;;;;;;;5.57;2.40;;;;;;;;;;1290916;23;20008;-73
2024/02/25 01:56:43;;;;;;;4.57;4.05;;;;;;;;;;1284426;23;20057;-73
2024/02/25 01:57:14;;;;;;;4.63;2.95;;;;;;;;;;1284834;23;20012;-73
2024/02/25 01:57:44;;;;;;;5.75;4.50;;;;;;;;;;1278852;23;20012;-73
2024/02/25 01:58:15;;;;;;;2.55;2.30;;;;;;;;;;1278455;23;20001;-73
2024/02/25 01:58:46;;;;;;;2.65;2.42;;;;;;;;;;1284982;23;20007;-73
2024/02/25 01:59:17;;;;;;;8.63;3.33;;;;;;;;;;1285135;23;20008;-73
2024/02/25 01:59:47;;;;;;;2.72;2.30;;;;;;;;;;1285255;23;20005;-73
2024/02/25 02:00:18;;;;;;;2.60;2.33;;;;;;;;;;1284637;23;20028;-73
2024/02/25 02:00:49;;;;;;;1.52;1.45;;;;;;;;;;1284729;23;20083;-73
2024/02/25 02:01:20;;;;;;;1.85;1.42;;;;;;;;;;1284742;23;20053;-73
2024/02/25 02:01:50;;;;;;;1.60;1.52;;;;;;;;;;1291460;23;20004;-73
2024/02/25 02:02:20;;;;;;;4.68;2.67;;;;;;;;;;1291262;23;20061;-73
2024/02/25 02:02:51;;;;;;;0.57;0.57;;;;;;;;;;1291391;23;20011;-73
2024/02/25 02:03:21;;;;;;;2.15;2.05;;;;;;;;;;1291008;23;20039;-73
2024/02/25 02:03:52;;;;;;;7.47;3.38;;;;;;;;;;1291600;23;20432;-73
2024/02/25 02:04:22;;;;;;;1.98;1.88;;;;;;;;;;1291289;23;20333;-73
2024/02/25 02:04:53;;;;;;;2.38;2.17;;;;;;;;;;1291176;23;20004;-73
2024/02/25 02:05:23;;;;;;;3.05;2.85;;;;;;;;;;1290951;23;20082;-73
2024/02/25 02:05:54;;;;;;;2.42;2.22;;;;;;;;;;1291370;23;20087;-73
2024/02/25 02:06:24;;;;;;;1.98;1.23;;;;;;;;;;1290750;23;20014;-73
2024/02/25 02:06:55;;;;;;;2.35;2.25;;;;;;;;;;1291112;23;20008;-73
2024/02/25 02:07:25;;;;;;;5.28;1.67;;;;;;;;;;1291377;23;20011;-73
2024/02/25 02:07:56;;;;;;;2.88;1.50;;;;;;;;;;1291644;23;20135;-73
2024/02/25 02:08:27;;;;;;;2.58;1.85;;;;;;;;;;1291213;23;20008;-73
2024/02/25 02:08:57;;;;;;;10.00;3.22;;;;;;;;;;1291887;23;20437;-73
2024/02/25 02:09:30;;;;;;;7.45;3.55;;;;;;;;;;1291151;23;20409;-73
2024/02/25 02:10:00;;;;;;;4.68;4.38;;;;;;;;;;1290893;23;20464;-73
2024/02/25 02:10:31;;;;;;;1.58;1.50;;;;;;;;;;1290741;23;20008;-73
2024/02/25 02:11:17;;;;;;;1.35;1.23;;;;;;;;;;1291403;23;20008;-74
2024/02/25 02:11:57;;;;;;;2.10;1.90;;;;;;;;;;1291778;23;20008;-74
2024/02/25 02:12:27;;;;;;;3.63;3.22;;;;;;;;;;1290901;23;20348;-73
2024/02/25 02:13:01;;;;;;;1.85;1.75;;;;;;;;;;1291891;23;20000;-73
2024/02/25 02:13:31;;;;;;;0.95;0.68;;;;;;;;;;1291049;23;20004;-73
2024/02/25 02:14:02;;;;;;;1.63;1.52;;;;;;;;;;1291897;23;20083;-73
2024/02/25 02:14:32;;;;;;;6.25;3.42;;;;;;;;;;1290929;23;20087;-73
2024/02/25 02:15:03;;;;;;;2.90;1.30;;;;;;;;;;1290984;23;20008;-73
2024/02/25 02:15:33;;;;;;;2.42;2.20;;;;;;;;;;1291027;23;20082;-73
2024/02/25 02:16:04;;;;;;;6.85;3.80;;;;;;;;;;1291366;23;20004;-73
2024/02/25 02:16:34;;;;;;;1.42;1.35;;;;;;;;;;1290710;23;20083;-73
2024/02/25 02:17:06;;;;;;;6.78;6.05;;;;;;;;;;1291091;23;20004;-73
2024/02/25 02:17:40;;;;;;;5.22;4.85;;;;;;;;;;1290683;23;20014;-73
2024/02/25 02:18:12;;;;;;;4.00;3.38;;;;;;;;;;1291032;23;20062;-72
2024/02/25 02:18:43;;;;;;;3.35;3.10;;;;;;;;;;1290952;23;20004;-73
2024/02/25 02:19:14;;;;;;;6.47;3.15;;;;;;;;;;1290914;23;20004;-73
2024/02/25 02:19:45;;;;;;;8.50;4.93;;;;;;;;;;1291712;23;20004;-73
2024/02/25 02:20:17;;;;;;;2.20;2.00;;;;;;;;;;1290570;23;20515;-73
2024/02/25 02:20:48;;;;;;;12.15;4.25;;;;;;;;;;1291068;23;20447;-73
2024/02/25 02:21:19;;;;;;;3.45;2.33;;;;;;;;;;1291001;23;20004;-73
2024/02/25 02:21:53;;;;;;;4.95;2.85;;;;;;;;;;1290905;23;20008;-73
2024/02/25 02:22:24;;;;;;;10.02;3.67;;;;;;;;;;1290525;23;20004;-73
2024/02/25 02:22:54;;;;;;;4.25;1.38;;;;;;;;;;1291657;23;20008;-73
2024/02/25 02:23:25;;;;;;;8.40;3.05;;;;;;;;;;1290891;23;20325;-73
2024/02/25 02:23:55;;;;;;;0.93;0.93;;;;;;;;;;1291742;23;20058;-73
2024/02/25 02:24:26;;;;;;;3.58;3.35;;;;;;;;;;1291103;23;20008;-73
2024/02/25 02:24:57;;;;;;;2.75;2.03;;;;;;;;;;1291392;23;20003;-73
2024/02/25 02:25:28;;;;;;;0.82;0.82;;;;;;;;;;1290675;23;20329;-73
2024/02/25 02:25:59;;;;;;;2.15;1.65;;;;;;;;;;1285193;23;20004;-73
2024/02/25 02:26:29;;;;;;;6.13;3.45;;;;;;;;;;1284412;23;20004;-73
2024/02/25 02:27:00;;;;;;;8.52;3.60;;;;;;;;;;1284941;23;20011;-73
2024/02/25 02:27:30;;;;;;;15.00;5.82;;;;;;;;;;1284728;23;20495;-73
2024/02/25 02:28:00;;;;;;;12.95;7.45;;;;;;;;;;1291077;23;19995;-73
2024/02/25 02:28:31;;;;;;;4.28;3.78;;;;;;;;;;1284880;23;20009;-73
2024/02/25 02:29:01;;;;;;;3.90;1.40;;;;;;;;;;1291547;23;20015;-73
2024/02/25 02:29:32;;;;;;;4.70;4.00;;;;;;;;;;1291362;23;20004;-73
2024/02/25 02:30:04;;;;;;;0.90;0.90;;;;;;;;;;1291353;23;19996;-73
2024/02/25 02:30:34;;;;;;;5.00;3.42;;;;;;;;;;1291034;23;20011;-73
2024/02/25 02:31:05;;;;;;;6.13;2.92;;;;;;;;;;1291078;23;20416;-73
2024/02/25 02:31:35;;;;;;;6.93;3.90;;;;;;;;;;1290923;23;20004;-73
2024/02/25 02:32:06;;;;;;;1.90;1.80;;;;;;;;;;1291112;23;20015;-73
2024/02/25 02:32:37;;;;;;;3.30;2.25;;;;;;;;;;1284536;23;19997;-73
2024/02/25 02:33:07;;;;;;;6.32;2.53;;;;;;;;;;1285086;23;20007;-73
2024/02/25 02:33:38;;;;;;;0.90;0.90;;;;;;;;;;1284125;23;20016;-73
2024/02/25 02:34:09;;;;;;;6.13;2.40;;;;;;;;;;1284991;23;20092;-73
2024/02/25 02:34:39;;;;;;;5.15;2.75;;;;;;;;;;1291262;23;20008;-73
2024/02/25 02:35:10;;;;;;;6.15;2.40;;;;;;;;;;1290908;23;20062;-73
2024/02/25 02:35:40;;;;;;;2.15;2.00;;;;;;;;;;1290966;23;20014;-73
2024/02/25 02:36:11;;;;;;;2.28;2.10;;;;;;;;;;1284512;23;20066;-73
2024/02/25 02:36:41;;;;;;;2.85;2.20;;;;;;;;;;1278164;23;20091;-73
2024/02/25 02:37:11;;;;;;;3.33;1.92;;;;;;;;;;1278578;23;20087;-73
2024/02/25 02:37:42;;;;;;;7.57;3.65;;;;;;;;;;1278824;23;20009;-73
2024/02/25 02:38:12;;;;;;;5.13;2.25;;;;;;;;;;1284984;23;20005;-73
2024/02/25 02:38:43;;;;;;;8.93;4.68;;;;;;;;;;1284438;23;20516;-74
2024/02/25 02:39:13;;;;;;;1.85;1.75;;;;;;;;;;1284918;23;20000;-73
2024/02/25 02:39:44;;;;;;;9.95;6.97;;;;;;;;;;1285125;23;20005;-73
2024/02/25 02:40:15;;;;;;;5.70;4.50;;;;;;;;;;1284838;23;20009;-74
2024/02/25 02:40:45;;;;;;;1.98;1.55;;;;;;;;;;1291508;23;20008;-74
2024/02/25 02:41:19;;;;;;;9.00;5.22;;;;;;;;;;1290312;23;20028;-74
2024/02/25 02:41:49;;;;;;;3.97;3.67;;;;;;;;;;1291253;23;20504;-74
2024/02/25 02:42:20;;;;;;;6.03;4.35;;;;;;;;;;1290584;23;20004;-74
2024/02/25 02:42:52;;;;;;;7.40;3.28;;;;;;;;;;1291516;23;20004;-73
2024/02/25 02:43:23;;;;;;;6.07;5.60;;;;;;;;;;1290986;23;20008;-73
2024/02/25 02:43:54;;;;;;;2.20;2.00;;;;;;;;;;1290787;23;20012;-75
2024/02/25 02:44:24;;;;;;;12.18;5.00;;;;;;;;;;1284276;23;20008;-74
2024/02/25 02:44:55;;;;;;;7.25;4.00;;;;;;;;;;1284907;23;20039;-74
2024/02/25 02:45:25;;;;;;;1.95;1.85;;;;;;;;;;1277952;23;20005;-74
2024/02/25 02:45:56;;;;;;;2.85;2.65;;;;;;;;;;1278401;23;20005;-74
2024/02/25 02:46:26;;;;;;;3.58;2.15;;;;;;;;;;1284491;23;20107;-74
2024/02/25 02:46:57;;;;;;;4.28;3.50;;;;;;;;;;1284696;23;20004;-74
2024/02/25 02:47:28;;;;;;;3.00;2.58;;;;;;;;;;1290906;23;20003;-74
2024/02/25 02:47:58;;;;;;;6.07;3.53;;;;;;;;;;1291583;23;20000;-74
2024/02/25 02:48:29;;;;;;;9.43;4.20;;;;;;;;;;1290844;23;20008;-74
2024/02/25 02:48:59;;;;;;;5.22;2.90;;;;;;;;;;1291353;23;20044;-74
2024/02/25 02:49:29;;;;;;;4.45;3.53;;;;;;;;;;1290872;23;20008;-74
2024/02/25 02:50:00;;;;;;;3.75;3.53;;;;;;;;;;1290996;23;20015;-73
2024/02/25 02:50:31;;;;;;;10.63;2.50;;;;;;;;;;1290535;23;20016;-74
2024/02/25 02:51:02;;;;;;;4.00;3.47;;;;;;;;;;1290795;23;20004;-74
2024/02/25 02:51:33;;;;;;;5.28;3.75;;;;;;;;;;1284747;23;20004;-74
2024/02/25 02:52:04;;;;;;;0.90;0.90;;;;;;;;;;1291252;23;20003;-74
2024/02/25 02:52:34;;;;;;;4.43;3.78;;;;;;;;;;1290318;23;20004;-74
2024/02/25 02:53:05;;;;;;;3.58;3.28;;;;;;;;;;1290952;23;20317;-73
2024/02/25 02:53:35;;;;;;;7.63;3.80;;;;;;;;;;1290501;23;20012;-73
2024/02/25 02:54:06;;;;;;;5.53;2.78;;;;;;;;;;1291279;23;20372;-73
2024/02/25 02:54:37;;;;;;;6.05;2.92;;;;;;;;;;1291168;23;20003;-73
2024/02/25 02:55:07;;;;;;;2.78;2.63;;;;;;;;;;1291100;23;20057;-74
2024/02/25 02:55:38;;;;;;;11.90;4.80;;;;;;;;;;1291009;23;20000;-73
2024/02/25 02:56:08;;;;;;;2.30;2.10;;;;;;;;;;1290897;23;20004;-73
2024/02/25 02:56:39;;;;;;;7.88;3.05;;;;;;;;;;1284493;23;20034;-73
2024/02/25 02:57:09;;;;;;;4.82;3.88;;;;;;;;;;1284612;23;20008;-73
2024/02/25 02:57:40;;;;;;;8.98;3.42;;;;;;;;;;1284348;23;20009;-73
2024/02/25 02:58:10;;;;;;;1.58;1.48;;;;;;;;;;1284774;23;20032;-73
2024/02/25 02:58:41;;;;;;;5.13;4.65;;;;;;;;;;1290831;23;20047;-73
2024/02/25 02:59:11;;;;;;;9.50;4.35;;;;;;;;;;1291707;23;20069;-73
2024/02/25 02:59:42;;;;;;;3.28;1.98;;;;;;;;;;1291186;23;20012;-73
2024/02/25 03:00:13;;;;;;;2.05;1.67;;;;;;;;;;1290837;23;20077;-74
2024/02/25 03:00:43;;;;;;;4.65;3.45;;;;;;;;;;1291044;23;20082;-73
2024/02/25 03:01:14;;;;;;;3.10;2.65;;;;;;;;;;1290419;23;20012;-73
2024/02/25 03:01:48;;;;;;;3.30;3.05;;;;;;;;;;1290607;23;20050;-73
2024/02/25 03:02:18;;;;;;;1.73;1.23;;;;;;;;;;1284772;23;20000;-73
2024/02/25 03:02:48;;;;;;;3.35;2.53;;;;;;;;;;1284979;23;20008;-73
2024/02/25 03:03:19;;;;;;;20.02;2.95;;;;;;;;;;1285182;23;20009;-74
2024/02/25 03:03:49;;;;;;;4.07;1.80;;;;;;;;;;1291548;23;20007;-73
2024/02/25 03:04:20;;;;;;;4.15;3.08;;;;;;;;;;1291077;23;20015;-73
2024/02/25 03:04:50;;;;;;;2.85;2.65;;;;;;;;;;1291911;23;20000;-73