Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:34;;;;;;;28.52;4.78;;;;;;;;;;5069157;28;20031;-80
2021/09/21 00:02:59;;;;;;;25.67;3.92;;;;;;;;;;5066770;28;20032;-80
2021/09/21 00:05:25;;;;;;;22.20;4.28;;;;;;;;;;5066860;28;20031;-80
2021/09/21 00:07:50;;;;;;;20.38;3.67;;;;;;;;;;5063154;28;20029;-80
2021/09/21 00:10:17;;;;;;;17.63;3.65;;;;;;;;;;5080322;28;20385;-80
2021/09/21 00:12:43;;;;;;;23.33;3.63;;;;;;;;;;5082838;28;20028;-80
2021/09/21 00:15:13;;;;;;;19.00;3.42;;;;;;;;;;5064357;28;20047;-79
2021/09/21 00:17:40;;;;;;;25.45;4.88;;;;;;;;;;5065704;28;20024;-80
2021/09/21 00:20:06;;;;;;;16.17;3.50;;;;;;;;;;5064626;28;20045;-79
2021/09/21 00:22:32;;;;;;;20.27;3.95;;;;;;;;;;5064734;28;20089;-80
2021/09/21 00:24:57;;;;;;;14.38;3.60;;;;;;;;;;5078959;28;20119;-80
2021/09/21 00:27:23;;;;;;;19.70;3.88;;;;;;;;;;5067709;28;20117;-80
2021/09/21 00:29:48;;;;;;;25.55;4.10;;;;;;;;;;5065982;28;20044;-79
2021/09/21 00:32:17;;;;;;;23.45;3.60;;;;;;;;;;5067204;28;20024;-80
2021/09/21 00:34:43;;;;;;;17.70;3.53;;;;;;;;;;5051022;28;20066;-80
2021/09/21 00:37:14;;;;;;;24.05;4.07;;;;;;;;;;5070717;28;20058;-79
2021/09/21 00:39:41;;;;;;;21.52;4.40;;;;;;;;;;5060440;28;20162;-80
2021/09/21 00:42:09;;;;;;;26.85;3.97;;;;;;;;;;5067488;28;20515;-79
2021/09/21 00:44:36;;;;;;;26.63;3.83;;;;;;;;;;5061568;28;20020;-79
2021/09/21 00:47:03;;;;;;;23.88;5.07;;;;;;;;;;5066293;28;20032;-79
2021/09/21 00:49:29;;;;;;;31.30;5.18;;;;;;;;;;5051138;28;20028;-80
2021/09/21 00:51:56;;;;;;;19.48;3.80;;;;;;;;;;5054166;28;20025;-79
2021/09/21 00:54:22;;;;;;;24.13;4.38;;;;;;;;;;5066599;28;20029;-79
2021/09/21 00:56:48;;;;;;;23.55;3.75;;;;;;;;;;5059107;28;20043;-80
2021/09/21 00:59:13;;;;;;;32.25;5.22;;;;;;;;;;5080432;28;20047;-80
2021/09/21 01:01:39;;;;;;;17.50;3.80;;;;;;;;;;5064765;28;20048;-80
2021/09/21 01:04:05;;;;;;;21.67;4.18;;;;;;;;;;5063667;28;20045;-79
2021/09/21 01:06:32;;;;;;;22.48;3.72;;;;;;;;;;5077403;28;20036;-80
2021/09/21 01:08:57;;;;;;;20.67;4.15;;;;;;;;;;5075257;28;20036;-79
2021/09/21 01:11:23;;;;;;;18.52;3.75;;;;;;;;;;5060825;28;20511;-80
2021/09/21 01:13:49;;;;;;;19.98;4.20;;;;;;;;;;5076759;28;20685;-80
2021/09/21 01:16:15;;;;;;;29.15;6.70;;;;;;;;;;5067209;28;20040;-80
2021/09/21 01:18:42;;;;;;;22.08;4.22;;;;;;;;;;5066345;28;20592;-80
2021/09/21 01:21:10;;;;;;;22.27;5.32;;;;;;;;;;5077722;28;20098;-80
2021/09/21 01:23:50;;;;;;;20.98;4.00;;;;;;;;;;5058852;28;20037;-80
2021/09/21 01:26:17;;;;;;;31.08;5.70;;;;;;;;;;5062553;28;20058;-80
2021/09/21 01:28:43;;;;;;;26.92;4.82;;;;;;;;;;5063522;28;20428;-80
2021/09/21 01:31:09;;;;;;;26.77;4.07;;;;;;;;;;5062502;28;20037;-80
2021/09/21 01:33:35;;;;;;;21.83;4.82;;;;;;;;;;5042680;28;20032;-80
2021/09/21 01:36:00;;;;;;;31.08;4.40;;;;;;;;;;5075160;28;20037;-80
2021/09/21 01:38:26;;;;;;;27.23;5.03;;;;;;;;;;5063661;28;20310;-80
2021/09/21 01:40:52;;;;;;;26.55;4.72;;;;;;;;;;5067205;28;20119;-80
2021/09/21 01:43:17;;;;;;;26.65;4.22;;;;;;;;;;5058660;28;20033;-80
2021/09/21 01:45:43;;;;;;;28.30;3.85;;;;;;;;;;5063755;28;20059;-81
2021/09/21 01:48:08;;;;;;;25.77;4.30;;;;;;;;;;5077967;28;20512;-80
2021/09/21 01:50:40;;;;;;;28.38;4.70;;;;;;;;;;5059564;28;20460;-80
2021/09/21 01:58:45;;;;;;;24.73;5.35;;;;;;;;;;5064446;28;20047;-80
2021/09/21 02:01:03;;;;;;;23.60;3.65;;;;;;;;;;5059581;28;20041;-80
2021/09/21 02:03:29;;;;;;;27.77;4.13;;;;;;;;;;5075277;28;20393;-80
2021/09/21 02:05:54;;;;;;;18.90;4.50;;;;;;;;;;5063689;28;20036;-80
2021/09/21 02:08:20;;;;;;;27.08;5.50;;;;;;;;;;5062388;28;20688;-80
2021/09/21 02:10:45;;;;;;;29.15;4.28;;;;;;;;;;5060586;28;20082;-80
2021/09/21 02:13:11;;;;;;;20.50;5.07;;;;;;;;;;5059185;28;20028;-80
2021/09/21 02:15:36;;;;;;;19.92;4.30;;;;;;;;;;5077736;28;20043;-80
2021/09/21 02:18:03;;;;;;;15.85;3.65;;;;;;;;;;5062466;28;20537;-80
2021/09/21 02:20:29;;;;;;;24.27;4.05;;;;;;;;;;5062498;28;20037;-80
2021/09/21 02:22:55;;;;;;;17.63;4.32;;;;;;;;;;5068828;28;20020;-79
2021/09/21 02:25:21;;;;;;;18.70;3.78;;;;;;;;;;5063931;28;20062;-80
2021/09/21 02:27:46;;;;;;;12.93;3.33;;;;;;;;;;5053784;28;20025;-80
2021/09/21 02:30:12;;;;;;;21.20;4.38;;;;;;;;;;5060705;28;20487;-80
2021/09/21 02:32:38;;;;;;;20.25;3.88;;;;;;;;;;5073352;28;20039;-80
2021/09/21 02:35:04;;;;;;;17.15;3.60;;;;;;;;;;5060847;28;20029;-80
2021/09/21 02:37:30;;;;;;;17.30;3.58;;;;;;;;;;5063404;28;20215;-80
2021/09/21 02:39:56;;;;;;;15.57;3.53;;;;;;;;;;5059442;28;20401;-80
2021/09/21 02:42:21;;;;;;;24.20;3.42;;;;;;;;;;5058471;28;20029;-80
2021/09/21 02:44:47;;;;;;;16.48;3.80;;;;;;;;;;5059852;28;20031;-80
2021/09/21 02:47:12;;;;;;;20.38;3.50;;;;;;;;;;5058355;28;20059;-80
2021/09/21 02:49:38;;;;;;;12.90;3.35;;;;;;;;;;5061140;28;20025;-80
2021/09/21 02:52:04;;;;;;;16.52;4.22;;;;;;;;;;5075957;28;20081;-80
2021/09/21 02:54:29;;;;;;;17.90;3.78;;;;;;;;;;5074386;28;20052;-80
2021/09/21 02:56:55;;;;;;;17.50;3.40;;;;;;;;;;5063352;28;20042;-80
2021/09/21 02:59:20;;;;;;;13.35;3.78;;;;;;;;;;5064710;28;20032;-80
2021/09/21 03:01:46;;;;;;;24.25;4.60;;;;;;;;;;5070275;28;20106;-80
2021/09/21 03:04:18;;;;;;;23.83;4.07;;;;;;;;;;5080244;28;20028;-80
2021/09/21 03:06:48;;;;;;;25.05;4.85;;;;;;;;;;5065496;28;20082;-80
2021/09/21 03:11:43;;;;;;;13.63;4.63;;;;;;;;;;5062486;28;20474;-80
2021/09/21 03:19:24;;;;;;;17.67;3.22;;;;;;;;;;5062934;28;20039;-80
2021/09/21 03:21:50;;;;;;;17.35;4.30;;;;;;;;;;5066106;28;20444;-80
2021/09/21 03:24:16;;;;;;;13.88;3.85;;;;;;;;;;5065260;28;20039;-80
2021/09/21 03:26:41;;;;;;;17.95;4.03;;;;;;;;;;5062611;28;20120;-80
2021/09/21 03:29:07;;;;;;;16.95;3.83;;;;;;;;;;5064958;28;20056;-79
2021/09/21 03:31:32;;;;;;;18.50;3.85;;;;;;;;;;5062890;28;20024;-80
2021/09/21 03:33:58;;;;;;;13.18;3.53;;;;;;;;;;5063194;28;20466;-80
2021/09/21 03:36:23;;;;;;;14.50;4.00;;;;;;;;;;5064717;28;20745;-80
2021/09/21 03:38:49;;;;;;;16.77;5.05;;;;;;;;;;5067815;28;20448;-80
2021/09/21 03:41:14;;;;;;;16.15;3.80;;;;;;;;;;5066704;28;20044;-80
2021/09/21 03:43:40;;;;;;;13.05;5.18;;;;;;;;;;5064063;28;20485;-80
2021/09/21 03:46:06;;;;;;;15.77;4.93;;;;;;;;;;5065626;28;20044;-80
2021/09/21 03:48:31;;;;;;;25.73;6.72;;;;;;;;;;5065872;28;20060;-80
2021/09/21 03:50:57;;;;;;;19.70;4.40;;;;;;;;;;5067209;28;20081;-81
2021/09/21 03:53:22;;;;;;;17.08;5.00;;;;;;;;;;5062025;28;20029;-80
2021/09/21 03:55:48;;;;;;;27.15;4.78;;;;;;;;;;5068281;28;20194;-80
2021/09/21 03:58:13;;;;;;;16.65;6.03;;;;;;;;;;5068649;28;20025;-80
2021/09/21 04:00:39;;;;;;;24.92;7.55;;;;;;;;;;5065876;28;20036;-80
2021/09/21 04:03:04;;;;;;;21.13;6.50;;;;;;;;;;5066946;28;20135;-81
2021/09/21 04:05:30;;;;;;;25.80;6.85;;;;;;;;;;5062081;28;20032;-80
2021/09/21 04:07:55;;;;;;;27.08;7.97;;;;;;;;;;5060426;28;20067;-80
2021/09/21 04:10:22;;;;;;;23.95;6.93;;;;;;;;;;5067776;28;20505;-80
2021/09/21 04:12:47;;;;;;;32.50;6.78;;;;;;;;;;5061713;28;20036;-80
2021/09/21 04:15:13;;;;;;;22.60;5.90;;;;;;;;;;5064083;28;20043;-80
2021/09/21 04:17:39;;;;;;;25.85;6.78;;;;;;;;;;5061884;28;20065;-80
2021/09/21 04:20:05;;;;;;;21.48;6.38;;;;;;;;;;5065180;28;20024;-80
2021/09/21 04:22:30;;;;;;;20.33;5.57;;;;;;;;;;5064706;28;20093;-80
2021/09/21 04:24:56;;;;;;;18.55;5.30;;;;;;;;;;5065113;28;20024;-80
2021/09/21 04:27:22;;;;;;;20.92;5.82;;;;;;;;;;5063302;28;20115;-80
2021/09/21 04:29:53;;;;;;;23.88;5.72;;;;;;;;;;5064225;28;20549;-80
2021/09/21 04:32:20;;;;;;;22.83;5.60;;;;;;;;;;5066030;28;20323;-80
2021/09/21 04:34:50;;;;;;;17.27;5.57;;;;;;;;;;5079546;28;20075;-80
2021/09/21 04:37:15;;;;;;;24.55;5.90;;;;;;;;;;5066643;28;20531;-80
2021/09/21 04:39:41;;;;;;;17.52;5.10;;;;;;;;;;5064884;28;20108;-80
2021/09/21 04:42:10;;;;;;;20.58;5.95;;;;;;;;;;5061033;28;20232;-80
2021/09/21 04:44:37;;;;;;;20.40;5.40;;;;;;;;;;5057201;28;20494;-80
2021/09/21 04:47:03;;;;;;;17.25;4.60;;;;;;;;;;5077489;28;20115;-79
2021/09/21 04:49:29;;;;;;;15.18;4.22;;;;;;;;;;5065541;28;20079;-80
2021/09/21 04:51:54;;;;;;;20.60;5.00;;;;;;;;;;5063365;28;20028;-80
2021/09/21 04:54:20;;;;;;;18.98;4.43;;;;;;;;;;5067284;28;20028;-80
2021/09/21 04:56:45;;;;;;;23.40;4.70;;;;;;;;;;5064196;28;20067;-80
2021/09/21 04:59:11;;;;;;;18.40;4.32;;;;;;;;;;5065188;28;20347;-80
2021/09/21 05:01:36;;;;;;;17.77;4.72;;;;;;;;;;5077219;28;20028;-80
2021/09/21 05:04:02;;;;;;;11.13;4.45;;;;;;;;;;5074736;28;20124;-80
2021/09/21 05:06:28;;;;;;;17.85;4.15;;;;;;;;;;5078051;28;20035;-80
2021/09/21 05:08:53;;;;;;;18.73;3.97;;;;;;;;;;5077034;28;20389;-81
2021/09/21 05:11:19;;;;;;;14.00;3.97;;;;;;;;;;5061586;28;20024;-80
2021/09/21 05:13:45;;;;;;;15.77;3.53;;;;;;;;;;5064965;28;20216;-80
2021/09/21 05:16:10;;;;;;;10.55;3.70;;;;;;;;;;5079351;28;20041;-80
2021/09/21 05:18:36;;;;;;;10.30;3.20;;;;;;;;;;5063733;28;20024;-81
2021/09/21 05:21:01;;;;;;;15.05;3.33;;;;;;;;;;5066894;28;20048;-80
2021/09/21 05:23:27;;;;;;;14.43;3.65;;;;;;;;;;5061674;28;20029;-80
2021/09/21 05:25:52;;;;;;;17.30;3.67;;;;;;;;;;5064453;28;20033;-80
2021/09/21 05:28:18;;;;;;;13.63;3.60;;;;;;;;;;5082169;28;20030;-80
2021/09/21 05:30:43;;;;;;;14.27;3.38;;;;;;;;;;5063102;28;20048;-80
2021/09/21 05:33:09;;;;;;;10.63;3.40;;;;;;;;;;5075480;28;20105;-80
2021/09/21 05:35:34;;;;;;;14.77;3.80;;;;;;;;;;5059645;28;20035;-80
2021/09/21 05:38:00;;;;;;;16.58;3.45;;;;;;;;;;5063367;28;20103;-80
2021/09/21 05:40:27;;;;;;;11.73;3.95;;;;;;;;;;5057257;28;20032;-80
2021/09/21 05:42:52;;;;;;;20.83;4.05;;;;;;;;;;5064726;28;20028;-80
2021/09/21 05:45:18;;;;;;;17.80;3.85;;;;;;;;;;5079764;28;20029;-80
2021/09/21 05:47:44;;;;;;;14.70;3.70;;;;;;;;;;5060268;28;20032;-80
2021/09/21 05:50:11;;;;;;;9.43;3.58;;;;;;;;;;5055637;28;20032;-80
2021/09/21 05:52:37;;;;;;;16.95;3.85;;;;;;;;;;5057528;28;20029;-80
2021/09/21 05:55:04;;;;;;;17.23;4.10;;;;;;;;;;5079447;28;20527;-80
2021/09/21 05:57:30;;;;;;;19.73;3.85;;;;;;;;;;5060441;28;20021;-80
2021/09/21 05:59:55;;;;;;;20.52;3.85;;;;;;;;;;5061374;28;20039;-80
2021/09/21 06:02:23;;;;;;;22.98;3.80;;;;;;;;;;5060702;28;20025;-80
2021/09/21 06:04:52;;;;;;;15.35;4.10;;;;;;;;;;5073890;28;20100;-79
2021/09/21 06:07:18;;;;;;;11.93;3.90;;;;;;;;;;5055708;28;20079;-80
2021/09/21 06:09:44;;;;;;;14.35;3.55;;;;;;;;;;5052051;28;20032;-80
2021/09/21 06:12:10;;;;;;;16.52;4.00;;;;;;;;;;5060431;28;20028;-79
2021/09/21 06:14:36;;;;;;;19.02;4.10;;;;;;;;;;5060068;28;20032;-80
2021/09/21 06:17:03;;;;;;;18.08;3.90;;;;;;;;;;5059978;28;20537;-80
2021/09/21 06:19:29;;;;;;;13.00;3.83;;;;;;;;;;5071174;28;20174;-80
2021/09/21 06:21:55;;;;;;;8.90;3.40;;;;;;;;;;5066991;28;20119;-80
2021/09/21 06:24:20;;;;;;;16.15;3.70;;;;;;;;;;5063506;28;20028;-80
2021/09/21 06:26:46;;;;;;;13.13;3.97;;;;;;;;;;5062741;28;20029;-80
2021/09/21 06:29:12;;;;;;;12.23;4.20;;;;;;;;;;5073497;28;20045;-79
2021/09/21 06:31:37;;;;;;;17.92;4.38;;;;;;;;;;5056547;28;20021;-80
2021/09/21 06:34:03;;;;;;;15.70;4.78;;;;;;;;;;5076312;28;20041;-80
2021/09/21 06:36:28;;;;;;;19.02;4.25;;;;;;;;;;5060388;28;20758;-80
2021/09/21 06:38:54;;;;;;;13.52;3.65;;;;;;;;;;5058233;28;20064;-80
2021/09/21 06:41:19;;;;;;;19.77;5.28;;;;;;;;;;5060810;28;20028;-80
2021/09/21 06:43:45;;;;;;;12.80;3.95;;;;;;;;;;5062226;28;20549;-80
2021/09/21 06:46:10;;;;;;;16.60;4.20;;;;;;;;;;5063078;28;20036;-80
2021/09/21 06:48:39;;;;;;;17.70;4.15;;;;;;;;;;5061331;28;20062;-80
2021/09/21 06:51:06;;;;;;;17.95;3.42;;;;;;;;;;5060851;28;20628;-80
2021/09/21 06:53:31;;;;;;;9.10;3.30;;;;;;;;;;5062818;28;20114;-79
2021/09/21 06:55:57;;;;;;;12.77;3.15;;;;;;;;;;5071263;28;20090;-80
2021/09/21 06:58:22;;;;;;;16.35;3.95;;;;;;;;;;5063212;28;20036;-80
2021/09/21 07:00:48;;;;;;;20.15;3.65;;;;;;;;;;5054236;28;20438;-80
2021/09/21 07:03:13;;;;;;;10.15;3.60;;;;;;;;;;5056389;28;20028;-80
2021/09/21 07:05:39;;;;;;;8.50;3.28;;;;;;;;;;5045875;28;20048;-80
2021/09/21 07:08:05;;;;;;;9.82;3.30;;;;;;;;;;5075663;28;20064;-80
2021/09/21 07:10:31;;;;;;;13.77;3.17;;;;;;;;;;5061321;28;20117;-80
2021/09/21 07:12:57;;;;;;;16.17;3.63;;;;;;;;;;5076392;28;20040;-80
2021/09/21 07:15:23;;;;;;;9.75;3.30;;;;;;;;;;5057857;28;20020;-79
2021/09/21 07:17:53;;;;;;;16.65;4.18;;;;;;;;;;5077239;28;20059;-80
2021/09/21 07:20:23;;;;;;;13.32;3.58;;;;;;;;;;5056093;28;20274;-80
2021/09/21 07:22:49;;;;;;;12.07;3.95;;;;;;;;;;5048348;28;20037;-80
2021/09/21 07:25:17;;;;;;;11.15;3.80;;;;;;;;;;5059453;28;20173;-80
2021/09/21 07:27:43;;;;;;;11.55;3.47;;;;;;;;;;5062234;28;20235;-80
2021/09/21 07:30:09;;;;;;;12.15;3.72;;;;;;;;;;5081983;28;20056;-80
2021/09/21 07:32:34;;;;;;;8.82;2.92;;;;;;;;;;5062399;28;20397;-79
2021/09/21 07:35:01;;;;;;;14.93;3.67;;;;;;;;;;5054564;28;20090;-80
2021/09/21 07:37:26;;;;;;;14.85;3.95;;;;;;;;;;5064252;28;20528;-80
2021/09/21 07:39:52;;;;;;;10.25;2.97;;;;;;;;;;5063181;28;20047;-80
2021/09/21 07:42:18;;;;;;;9.18;2.88;;;;;;;;;;5050848;28;20024;-80
2021/09/21 07:44:45;;;;;;;25.70;4.20;;;;;;;;;;5053267;28;20036;-80
2021/09/21 07:47:10;;;;;;;10.02;3.00;;;;;;;;;;5050616;28;20037;-80
2021/09/21 07:49:36;;;;;;;9.75;3.92;;;;;;;;;;5059420;28;20055;-80
2021/09/21 07:52:02;;;;;;;14.10;3.30;;;;;;;;;;5052950;28;20124;-80
2021/09/21 07:54:27;;;;;;;12.77;4.47;;;;;;;;;;5061792;28;20028;-80
2021/09/21 07:56:52;;;;;;;8.60;3.50;;;;;;;;;;5062512;28;20063;-80
2021/09/21 07:59:19;;;;;;;17.40;3.53;;;;;;;;;;5059510;28;20032;-80
2021/09/21 08:01:44;;;;;;;15.73;4.70;;;;;;;;;;5061376;28;20021;-80
2021/09/21 08:04:10;;;;;;;11.45;3.28;;;;;;;;;;5054242;28;20036;-80
2021/09/21 08:06:35;;;;;;;13.32;3.38;;;;;;;;;;5065179;28;20048;-80
2021/09/21 08:09:01;;;;;;;11.70;3.28;;;;;;;;;;5053011;28;20450;-80
2021/09/21 08:11:27;;;;;;;10.80;3.20;;;;;;;;;;5068076;28;20108;-79
2021/09/21 08:13:53;;;;;;;11.90;3.25;;;;;;;;;;5067598;28;20055;-80
2021/09/21 08:16:18;;;;;;;9.15;2.83;;;;;;;;;;5069013;28;20427;-80
2021/09/21 08:18:44;;;;;;;9.77;3.28;;;;;;;;;;5070930;28;20051;-80
2021/09/21 08:21:09;;;;;;;9.85;2.90;;;;;;;;;;5079341;28;20393;-80
2021/09/21 08:23:35;;;;;;;8.00;2.72;;;;;;;;;;5065685;28;20141;-80
2021/09/21 08:26:01;;;;;;;10.45;2.97;;;;;;;;;;5064269;28;20397;-79
2021/09/21 08:28:27;;;;;;;10.90;2.80;;;;;;;;;;5079729;28;20076;-80
2021/09/21 08:30:52;;;;;;;11.50;2.83;;;;;;;;;;5065308;28;20120;-80
2021/09/21 08:33:18;;;;;;;9.50;2.90;;;;;;;;;;5063513;28;20025;-80
2021/09/21 08:35:43;;;;;;;9.60;3.20;;;;;;;;;;5065686;28;20078;-81
2021/09/21 08:38:09;;;;;;;8.52;2.85;;;;;;;;;;5066154;28;20059;-81
2021/09/21 08:40:35;;;;;;;6.40;2.28;;;;;;;;;;5068950;28;20068;-80
2021/09/21 08:43:00;;;;;;;9.57;2.10;;;;;;;;;;5067014;28;20115;-80
2021/09/21 08:45:27;;;;;;;8.60;2.20;;;;;;;;;;5059347;28;20108;-80
2021/09/21 08:47:54;;;;;;;7.55;2.33;;;;;;;;;;5061089;28;20032;-80
2021/09/21 08:50:20;;;;;;;12.38;2.30;;;;;;;;;;5061141;28;20063;-80
2021/09/21 08:52:45;;;;;;;7.82;1.88;;;;;;;;;;5064704;28;20052;-80
2021/09/21 08:55:13;;;;;;;6.03;1.98;;;;;;;;;;5057779;28;20282;-80
2021/09/21 08:57:39;;;;;;;6.68;1.60;;;;;;;;;;5062270;28;20086;-80
2021/09/21 09:00:27;;;;;;;8.65;2.83;;;;;;;;;;5063253;28;20033;-80
2021/09/21 09:03:07;;;;;;;5.32;1.52;;;;;;;;;;5061018;28;20040;-80
2021/09/21 09:05:51;;;;;;;4.68;1.58;;;;;;;;;;5059124;28;20495;-80
2021/09/21 09:08:33;;;;;;;6.65;2.00;;;;;;;;;;5057115;28;20497;-80
2021/09/21 09:11:14;;;;;;;6.65;1.77;;;;;;;;;;5083535;28;20047;-82
2021/09/21 09:13:39;;;;;;;5.03;1.63;;;;;;;;;;5064765;28;20170;-82
2021/09/21 09:16:16;;;;;;;6.75;2.30;;;;;;;;;;5057182;28;20386;-82
2021/09/21 09:18:44;;;;;;;4.65;1.70;;;;;;;;;;5060486;28;20119;-81
2021/09/21 09:21:10;;;;;;;5.63;1.60;;;;;;;;;;5058293;28;20125;-82
2021/09/21 09:23:57;;;;;;;4.68;1.48;;;;;;;;;;5058681;28;20039;-82
2021/09/21 09:26:24;;;;;;;4.90;1.35;;;;;;;;;;5054220;28;20479;-83
2021/09/21 09:28:55;;;;;;;3.22;1.20;;;;;;;;;;5055516;28;20020;-80
2021/09/21 09:31:24;;;;;;;3.40;1.00;;;;;;;;;;5069933;28;20027;-82
2021/09/21 09:33:50;;;;;;;3.85;1.45;;;;;;;;;;5060272;28;20029;-83
2021/09/21 09:36:23;;;;;;;5.18;1.00;;;;;;;;;;5058504;28;20340;-82
2021/09/21 09:38:57;;;;;;;;;;;;;;;;;;5059731;28;20025;-82
2021/09/21 09:41:23;;;;;;;3.00;0.70;;;;;;;;;;5055878;28;20296;-82
2021/09/21 09:43:48;;;;;;;0.90;0.52;;;;;;;;;;5054725;28;20029;-83
2021/09/21 09:46:18;;;;;;;2.63;0.70;;;;;;;;;;5065700;28;20390;-81
2021/09/21 09:48:44;;;;;;;1.17;0.70;;;;;;;;;;5062400;28;20028;-82
2021/09/21 09:51:09;;;;;;;1.88;0.80;;;;;;;;;;5063537;28;20030;-81
2021/09/21 09:53:36;;;;;;;3.50;1.20;;;;;;;;;;5057002;28;20070;-82
2021/09/21 09:56:01;;;;;;;2.30;0.90;;;;;;;;;;5061001;28;20262;-81
2021/09/21 09:58:27;;;;;;;3.72;0.80;;;;;;;;;;5061131;28;20287;-80
2021/09/21 10:00:56;;;;;;;5.97;1.00;;;;;;;;;;5053390;28;20044;-81
2021/09/21 10:03:23;;;;;;;4.90;1.02;;;;;;;;;;5057750;28;20462;-83
2021/09/21 10:05:50;;;;;;;2.78;1.02;;;;;;;;;;5053874;28;20254;-83
2021/09/21 10:08:16;;;;;;;1.75;1.00;;;;;;;;;;5060513;28;20060;-82
2021/09/21 10:10:41;;;;;;;4.03;0.80;;;;;;;;;;5060350;28;20440;-82
2021/09/21 10:13:14;;;;;;;2.15;1.00;;;;;;;;;;5057645;28;20124;-82
2021/09/21 10:15:41;;;;;;;1.30;0.88;;;;;;;;;;5076376;28;20024;-82
2021/09/21 10:18:18;;;;;;;2.85;0.70;;;;;;;;;;5063934;28;20524;-82
2021/09/21 10:20:45;;;;;;;2.05;0.70;;;;;;;;;;5057350;28;20486;-82
2021/09/21 10:23:11;;;;;;;4.60;0.80;;;;;;;;;;5056306;28;20036;-82
2021/09/21 10:25:42;;;;;;;2.25;0.50;;;;;;;;;;5062048;28;20884;-82
2021/09/21 10:28:16;;;;;;;2.05;0.70;;;;;;;;;;5058543;28;20037;-83
2021/09/21 10:30:53;;;;;;;1.60;0.55;;;;;;;;;;5052896;28;20049;-82
2021/09/21 10:33:22;;;;;;;1.55;0.82;;;;;;;;;;5056276;28;20625;-80
2021/09/21 10:35:49;;;;;;;1.77;0.70;;;;;;;;;;5075973;28;20029;-82
2021/09/21 10:38:15;;;;;;;3.45;0.98;;;;;;;;;;5051737;28;20032;-82
2021/09/21 10:40:46;;;;;;;2.33;0.80;;;;;;;;;;5057568;28;20033;-83
2021/09/21 10:43:25;;;;;;;1.83;0.70;;;;;;;;;;5075584;28;20028;-82
2021/09/21 10:45:53;;;;;;;2.03;0.70;;;;;;;;;;5056006;28;20268;-79
2021/09/21 10:48:21;;;;;;;2.03;0.80;;;;;;;;;;5055055;28;20012;-82
2021/09/21 10:50:58;;;;;;;1.77;0.90;;;;;;;;;;5059921;28;20016;-82
2021/09/21 10:53:25;;;;;;;2.25;0.70;;;;;;;;;;5063562;28;20036;-79
2021/09/21 10:56:12;;;;;;;5.57;1.00;;;;;;;;;;5071893;28;20043;-82
2021/09/21 10:58:39;;;;;;;5.15;0.82;;;;;;;;;;5060001;28;20036;-83
2021/09/21 11:01:06;;;;;;;2.00;0.90;;;;;;;;;;5061122;28;20564;-82
2021/09/21 11:03:35;;;;;;;2.50;0.82;;;;;;;;;;5062609;28;20082;-82
2021/09/21 11:06:01;;;;;;;9.40;0.75;;;;;;;;;;5046451;28;20544;-82
2021/09/21 11:08:29;;;;;;;2.15;0.70;;;;;;;;;;5077994;28;20036;-82
2021/09/21 11:10:59;;;;;;;2.42;0.80;;;;;;;;;;5060589;28;20047;-83
2021/09/21 11:13:26;;;;;;;2.90;1.15;;;;;;;;;;5066113;28;20573;-81
2021/09/21 11:15:56;;;;;;;4.70;0.70;;;;;;;;;;5055605;28;20021;-80
2021/09/21 11:18:22;;;;;;;1.70;0.80;;;;;;;;;;5064526;28;20028;-82
2021/09/21 11:20:53;;;;;;;2.55;0.50;;;;;;;;;;5073267;28;20379;-82
2021/09/21 11:23:21;;;;;;;5.70;0.80;;;;;;;;;;5060061;28;20064;-80
2021/09/21 11:25:48;;;;;;;0.60;0.60;;;;;;;;;;5065434;28;20035;-83
2021/09/21 11:28:14;;;;;;;2.85;0.95;;;;;;;;;;5056100;28;20029;-84
2021/09/21 11:30:40;;;;;;;1.48;0.75;;;;;;;;;;5062090;28;20055;-82
2021/09/21 11:33:11;;;;;;;3.80;0.85;;;;;;;;;;5060419;28;20372;-82
2021/09/21 11:35:37;;;;;;;1.42;0.60;;;;;;;;;;5064179;28;20103;-82
2021/09/21 11:38:02;;;;;;;5.38;0.90;;;;;;;;;;5063527;28;20040;-80
2021/09/21 11:40:32;;;;;;;6.25;1.25;;;;;;;;;;5060069;28;20431;-80
2021/09/21 11:43:00;;;;;;;4.00;0.88;;;;;;;;;;5064322;28;20030;-82
2021/09/21 11:45:27;;;;;;;1.63;0.70;;;;;;;;;;5068611;28;20032;-80
2021/09/21 11:47:53;;;;;;;2.33;1.00;;;;;;;;;;5065672;28;20126;-83
2021/09/21 11:50:25;;;;;;;5.15;2.35;;;;;;;;;;5062397;28;20100;-81
2021/09/21 11:52:53;;;;;;;3.38;1.00;;;;;;;;;;5083722;28;20311;-82
2021/09/21 11:55:21;;;;;;;8.82;0.90;;;;;;;;;;5063807;28;20096;-82
2021/09/21 11:57:48;;;;;;;2.42;1.00;;;;;;;;;;5059968;28;20082;-82
2021/09/21 12:00:22;;;;;;;2.65;1.13;;;;;;;;;;5065161;28;20031;-81
2021/09/21 12:03:10;;;;;;;1.77;1.02;;;;;;;;;;5064183;28;20512;-82
2021/09/21 12:05:37;;;;;;;2.30;1.00;;;;;;;;;;5063408;28;20149;-82
2021/09/21 12:08:28;;;;;;;2.08;0.82;;;;;;;;;;5063766;28;20041;-82
2021/09/21 12:11:09;;;;;;;4.20;0.93;;;;;;;;;;5062765;28;20017;-83
2021/09/21 12:13:35;;;;;;;1.63;0.90;;;;;;;;;;5066843;28;20040;-83
2021/09/21 12:16:04;;;;;;;1.15;0.93;;;;;;;;;;5062806;28;20459;-83
2021/09/21 12:18:32;;;;;;;2.97;0.90;;;;;;;;;;5061898;28;20512;-85
2021/09/21 12:21:03;;;;;;;2.63;1.25;;;;;;;;;;5062274;28;20079;-83
2021/09/21 12:23:31;;;;;;;1.50;1.00;;;;;;;;;;5061973;28;20652;-83
2021/09/21 12:25:58;;;;;;;5.65;1.42;;;;;;;;;;5075594;28;20070;-83
2021/09/21 12:28:30;;;;;;;1.42;1.13;;;;;;;;;;5061687;28;20043;-82
2021/09/21 12:30:58;;;;;;;3.08;1.25;;;;;;;;;;5065053;28;20516;-85
2021/09/21 12:33:23;;;;;;;3.65;1.80;;;;;;;;;;5065330;28;20033;-82
2021/09/21 12:35:51;;;;;;;2.55;1.63;;;;;;;;;;5058522;28;20040;-83
2021/09/21 12:38:24;;;;;;;3.70;1.98;;;;;;;;;;5062616;28;20032;-83
2021/09/21 12:40:57;;;;;;;3.10;2.00;;;;;;;;;;5064597;28;20079;-84
2021/09/21 12:43:42;;;;;;;3.05;2.03;;;;;;;;;;5061147;28;20458;-87
2021/09/21 12:46:09;;;;;;;4.28;2.30;;;;;;;;;;5061773;28;20393;-81
2021/09/21 12:48:42;;;;;;;6.53;2.75;;;;;;;;;;5074981;28;20051;-83
2021/09/21 12:51:09;;;;;;;6.55;3.03;;;;;;;;;;5061711;28;20040;-83
2021/09/21 12:53:35;;;;;;;3.10;2.30;;;;;;;;;;5060432;28;20428;-82
2021/09/21 12:56:04;;;;;;;3.83;2.17;;;;;;;;;;5072432;28;20032;-82
2021/09/21 12:58:35;;;;;;;6.28;2.58;;;;;;;;;;5060226;28;20060;-83
2021/09/21 13:01:16;;;;;;;3.80;1.95;;;;;;;;;;5064243;28;20029;-85
2021/09/21 13:03:42;;;;;;;3.72;2.88;;;;;;;;;;5055722;28;20508;-82
2021/09/21 13:06:09;;;;;;;3.55;2.28;;;;;;;;;;5062151;28;20025;-83
2021/09/21 13:08:38;;;;;;;4.07;2.70;;;;;;;;;;5078187;28;20063;-82
2021/09/21 13:11:04;;;;;;;6.10;2.85;;;;;;;;;;5060901;28;20017;-82
2021/09/21 13:13:30;;;;;;;4.65;2.67;;;;;;;;;;5078338;28;20020;-79
2021/09/21 13:15:55;;;;;;;5.03;2.67;;;;;;;;;;5059553;28;20107;-81
2021/09/21 13:18:21;;;;;;;4.20;2.53;;;;;;;;;;5072346;28;20032;-81
2021/09/21 13:20:47;;;;;;;4.57;2.85;;;;;;;;;;5049594;28;20086;-78
2021/09/21 13:23:13;;;;;;;6.50;2.83;;;;;;;;;;5073791;28;20043;-79
2021/09/21 13:25:39;;;;;;;5.70;2.88;;;;;;;;;;5060971;28;20028;-79
2021/09/21 13:28:06;;;;;;;6.53;2.70;;;;;;;;;;5075720;28;20625;-78
2021/09/21 13:30:32;;;;;;;4.68;2.42;;;;;;;;;;5073612;28;20044;-78
2021/09/21 13:32:58;;;;;;;6.05;2.58;;;;;;;;;;5065695;28;20044;-79
2021/09/21 13:35:25;;;;;;;6.25;3.00;;;;;;;;;;5056019;28;20036;-78
2021/09/21 13:37:50;;;;;;;5.80;2.63;;;;;;;;;;5055784;28;20129;-79
2021/09/21 13:40:18;;;;;;;6.00;2.85;;;;;;;;;;5060313;28;20163;-79
2021/09/21 13:42:46;;;;;;;7.70;3.00;;;;;;;;;;5058827;28;20020;-78
2021/09/21 13:45:15;;;;;;;7.78;4.10;;;;;;;;;;5063670;28;20032;-78
2021/09/21 13:47:45;;;;;;;6.95;3.63;;;;;;;;;;5051496;28;20401;-81
2021/09/21 13:50:12;;;;;;;5.28;2.60;;;;;;;;;;5061596;28;20025;-79
2021/09/21 13:52:38;;;;;;;11.75;3.15;;;;;;;;;;5061760;28;20036;-80
2021/09/21 13:55:03;;;;;;;7.40;2.90;;;;;;;;;;5058248;28;20090;-79
2021/09/21 13:57:29;;;;;;;12.15;2.80;;;;;;;;;;5060927;28;20068;-79
2021/09/21 13:59:55;;;;;;;7.63;3.38;;;;;;;;;;5060873;28;20497;-79
2021/09/21 14:02:20;;;;;;;7.72;2.72;;;;;;;;;;5058580;28;20039;-81
2021/09/21 14:04:46;;;;;;;3.60;2.05;;;;;;;;;;5056251;28;20077;-81
2021/09/21 14:07:14;;;;;;;4.00;2.35;;;;;;;;;;5058340;28;20036;-81
2021/09/21 14:09:40;;;;;;;6.32;2.70;;;;;;;;;;5059082;28;20058;-79
2021/09/21 14:12:05;;;;;;;6.35;2.67;;;;;;;;;;5060451;28;20062;-79
2021/09/21 14:14:31;;;;;;;4.97;2.15;;;;;;;;;;5058902;28;20317;-78
2021/09/21 14:16:56;;;;;;;13.00;2.70;;;;;;;;;;5056386;28;20025;-80
2021/09/21 14:19:22;;;;;;;10.80;2.80;;;;;;;;;;5054402;28;20032;-78
2021/09/21 14:21:48;;;;;;;7.35;2.70;;;;;;;;;;5060966;28;20027;-79
2021/09/21 14:24:14;;;;;;;8.13;2.40;;;;;;;;;;5049586;28;20032;-79
2021/09/21 14:26:40;;;;;;;4.78;2.28;;;;;;;;;;5052851;28;20056;-80
2021/09/21 14:29:07;;;;;;;7.65;2.58;;;;;;;;;;5057147;28;20083;-80
2021/09/21 14:31:36;;;;;;;6.03;2.35;;;;;;;;;;5073990;28;20027;-78
2021/09/21 14:34:02;;;;;;;4.57;2.70;;;;;;;;;;5049764;28;20036;-78
2021/09/21 14:36:28;;;;;;;6.95;2.50;;;;;;;;;;5054082;28;20040;-80
2021/09/21 14:38:53;;;;;;;10.07;3.20;;;;;;;;;;5060429;28;20028;-79
2021/09/21 14:41:19;;;;;;;15.98;3.53;;;;;;;;;;5064789;28;20390;-78
2021/09/21 14:43:44;;;;;;;13.90;2.60;;;;;;;;;;5055578;28;20093;-78
2021/09/21 14:46:11;;;;;;;3.70;2.25;;;;;;;;;;5054960;28;20116;-78
2021/09/21 14:48:38;;;;;;;10.00;2.70;;;;;;;;;;5059808;28;20051;-81