Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:04;;;;;;;3.57;2.20;;;;;;;;;;4975804;28;20485;-56
2022/05/29 00:02:30;;;;;;;5.53;2.30;;;;;;;;;;4977288;28;20433;-58
2022/05/29 00:04:56;;;;;;;4.07;2.27;;;;;;;;;;4977990;28;20793;-58
2022/05/29 00:07:22;;;;;;;5.50;2.33;;;;;;;;;;4978397;28;20437;-58
2022/05/29 00:09:49;;;;;;;4.67;2.30;;;;;;;;;;4977925;28;20829;-57
2022/05/29 00:12:16;;;;;;;4.03;2.30;;;;;;;;;;4978414;28;20403;-58
2022/05/29 00:14:42;;;;;;;3.73;2.10;;;;;;;;;;4977697;28;20419;-58
2022/05/29 00:17:08;;;;;;;4.80;2.10;;;;;;;;;;4976607;28;20413;-56
2022/05/29 00:19:35;;;;;;;2.50;1.87;;;;;;;;;;4973866;28;20529;-55
2022/05/29 00:22:01;;;;;;;2.20;2.00;;;;;;;;;;4975465;28;20423;-54
2022/05/29 00:24:27;;;;;;;4.17;2.10;;;;;;;;;;4975257;28;20405;-55
2022/05/29 00:26:54;;;;;;;2.23;2.00;;;;;;;;;;4969880;28;20433;-56
2022/05/29 00:29:20;;;;;;;4.67;2.70;;;;;;;;;;4956068;29;20995;-54
2022/05/29 00:31:46;;;;;;;11.77;2.43;;;;;;;;;;4956345;29;20414;-55
2022/05/29 00:34:12;;;;;;;9.03;2.73;;;;;;;;;;4955361;28;20495;-54
2022/05/29 00:36:40;;;;;;;7.80;2.80;;;;;;;;;;4974869;28;20450;-54
2022/05/29 00:39:07;;;;;;;6.03;1.90;;;;;;;;;;4958020;28;20432;-56
2022/05/29 00:41:34;;;;;;;4.70;2.50;;;;;;;;;;4975151;28;20442;-54
2022/05/29 00:44:07;;;;;;;3.40;2.13;;;;;;;;;;4975253;28;20757;-56
2022/05/29 00:46:34;;;;;;;2.43;2.23;;;;;;;;;;4975107;28;20429;-54
2022/05/29 00:49:04;;;;;;;6.60;2.53;;;;;;;;;;4975058;28;20434;-55
2022/05/29 00:51:30;;;;;;;4.30;2.53;;;;;;;;;;4974862;28;20432;-56
2022/05/29 00:53:57;;;;;;;2.70;2.47;;;;;;;;;;4975157;28;20408;-55
2022/05/29 00:56:23;;;;;;;2.87;2.00;;;;;;;;;;4975128;28;20451;-55
2022/05/29 00:58:49;;;;;;;4.17;2.37;;;;;;;;;;4975034;28;20470;-56
2022/05/29 01:01:15;;;;;;;3.20;2.53;;;;;;;;;;4974349;28;20429;-53
2022/05/29 01:03:41;;;;;;;5.87;2.60;;;;;;;;;;4974366;28;20425;-54
2022/05/29 01:06:07;;;;;;;4.27;2.17;;;;;;;;;;4974293;28;20914;-54
2022/05/29 01:08:35;;;;;;;7.10;2.13;;;;;;;;;;4974735;28;20484;-53
2022/05/29 01:11:07;;;;;;;3.97;2.20;;;;;;;;;;4974543;28;20464;-54
2022/05/29 01:13:39;;;;;;;5.60;2.60;;;;;;;;;;4974867;28;20407;-54
2022/05/29 01:16:16;;;;;;;11.80;2.70;;;;;;;;;;4974335;28;20530;-53
2022/05/29 01:18:48;;;;;;;4.33;2.70;;;;;;;;;;4974669;28;20522;-53
2022/05/29 01:21:22;;;;;;;4.70;2.87;;;;;;;;;;4974524;28;20423;-54
2022/05/29 01:23:51;;;;;;;3.03;2.60;;;;;;;;;;4974608;28;20407;-53
2022/05/29 01:26:28;;;;;;;2.40;2.20;;;;;;;;;;4974323;28;20456;-53
2022/05/29 01:28:59;;;;;;;5.47;2.50;;;;;;;;;;4974385;28;20864;-53
2022/05/29 01:31:40;;;;;;;4.40;2.20;;;;;;;;;;4974133;28;20501;-53
2022/05/29 01:34:18;;;;;;;4.03;2.27;;;;;;;;;;4974293;28;20448;-54
2022/05/29 01:36:47;;;;;;;5.50;2.77;;;;;;;;;;4974704;28;20423;-57
2022/05/29 01:39:23;;;;;;;5.30;2.97;;;;;;;;;;4977425;28;20440;-58
2022/05/29 01:41:55;;;;;;;4.57;2.57;;;;;;;;;;4976865;28;20445;-57
2022/05/29 01:44:32;;;;;;;4.10;2.90;;;;;;;;;;4976674;28;20408;-58
2022/05/29 01:47:02;;;;;;;2.77;2.40;;;;;;;;;;4956454;28;20418;-57
2022/05/29 01:49:30;;;;;;;5.37;2.37;;;;;;;;;;4957309;28;20457;-56
2022/05/29 01:51:59;;;;;;;7.00;3.20;;;;;;;;;;4976791;28;20409;-58
2022/05/29 01:54:34;;;;;;;4.80;3.03;;;;;;;;;;4976611;28;20412;-57
2022/05/29 01:57:04;;;;;;;3.20;2.80;;;;;;;;;;4976513;28;20430;-58
2022/05/29 01:59:35;;;;;;;3.60;3.27;;;;;;;;;;4976082;28;20425;-57
2022/05/29 02:02:07;;;;;;;6.40;3.37;;;;;;;;;;4976067;28;20419;-57
2022/05/29 02:04:34;;;;;;;8.77;3.30;;;;;;;;;;4975470;28;20413;-58
2022/05/29 02:09:50;;;;;;;4.50;2.93;;;;;;;;;;4974739;28;20474;-57
2022/05/29 02:12:19;;;;;;;7.83;3.73;;;;;;;;;;4975153;28;20469;-56
2022/05/29 02:14:50;;;;;;;7.17;3.40;;;;;;;;;;4974941;28;20832;-55
2022/05/29 02:17:18;;;;;;;5.10;3.37;;;;;;;;;;4973796;28;20415;-55
2022/05/29 02:19:47;;;;;;;4.40;3.43;;;;;;;;;;4973253;28;20455;-55
2022/05/29 02:22:17;;;;;;;4.40;3.47;;;;;;;;;;4973632;28;20777;-55
2022/05/29 02:24:45;;;;;;;5.00;3.00;;;;;;;;;;4973056;28;20410;-54
2022/05/29 02:27:14;;;;;;;3.50;3.00;;;;;;;;;;4973514;28;20424;-55
2022/05/29 02:29:42;;;;;;;4.40;3.13;;;;;;;;;;4972907;28;20470;-56
2022/05/29 02:32:08;;;;;;;4.90;3.30;;;;;;;;;;4973525;28;20411;-54
2022/05/29 02:34:37;;;;;;;9.23;3.23;;;;;;;;;;4972986;28;20402;-56
2022/05/29 02:37:21;;;;;;;5.60;2.97;;;;;;;;;;4973422;28;20408;-54
2022/05/29 02:39:49;;;;;;;5.80;3.80;;;;;;;;;;4972962;28;20422;-56
2022/05/29 02:42:33;;;;;;;5.47;3.17;;;;;;;;;;4973324;28;20488;-55
2022/05/29 02:45:02;;;;;;;9.20;4.00;;;;;;;;;;4972836;28;20426;-56
2022/05/29 02:47:38;;;;;;;4.27;3.57;;;;;;;;;;4973221;28;20444;-55
2022/05/29 02:50:22;;;;;;;4.20;3.30;;;;;;;;;;4972673;28;20514;-55
2022/05/29 02:52:52;;;;;;;3.97;2.90;;;;;;;;;;4963949;28;20500;-55
2022/05/29 02:55:18;;;;;;;6.70;3.40;;;;;;;;;;4972729;28;20972;-55
2022/05/29 02:57:44;;;;;;;3.40;3.10;;;;;;;;;;4972734;28;20489;-56
2022/05/29 03:00:12;;;;;;;5.93;2.80;;;;;;;;;;4972293;28;20951;-56
2022/05/29 03:02:57;;;;;;;4.70;3.30;;;;;;;;;;4973073;28;20409;-54
2022/05/29 03:05:22;;;;;;;5.03;3.43;;;;;;;;;;4972630;28;20428;-56
2022/05/29 03:07:54;;;;;;;12.20;3.67;;;;;;;;;;4973041;28;20407;-56
2022/05/29 03:10:26;;;;;;;5.27;3.40;;;;;;;;;;4972661;28;20462;-56
2022/05/29 03:12:52;;;;;;;4.83;4.13;;;;;;;;;;4972883;28;20411;-56
2022/05/29 03:15:25;;;;;;;4.37;3.40;;;;;;;;;;4972569;28;20418;-56
2022/05/29 03:18:10;;;;;;;5.37;3.30;;;;;;;;;;4972869;28;21118;-56
2022/05/29 03:21:05;;;;;;;4.43;3.57;;;;;;;;;;4972707;28;20501;-55
2022/05/29 03:23:45;;;;;;;10.73;3.00;;;;;;;;;;4952498;28;20423;-56
2022/05/29 03:26:16;;;;;;;3.80;2.90;;;;;;;;;;4972503;28;20473;-56
2022/05/29 03:28:45;;;;;;;5.00;3.60;;;;;;;;;;4972684;28;20521;-56
2022/05/29 03:31:13;;;;;;;8.53;3.77;;;;;;;;;;4972518;28;20469;-56
2022/05/29 03:33:40;;;;;;;4.93;3.50;;;;;;;;;;4972704;28;20476;-55
2022/05/29 03:36:07;;;;;;;7.03;3.50;;;;;;;;;;4972408;28;20461;-54
2022/05/29 03:38:33;;;;;;;4.70;3.30;;;;;;;;;;4972854;28;20876;-55
2022/05/29 03:41:00;;;;;;;7.33;3.27;;;;;;;;;;4972562;28;20810;-56
2022/05/29 03:43:25;;;;;;;3.87;3.53;;;;;;;;;;4972690;28;20442;-56
2022/05/29 03:45:51;;;;;;;3.20;2.90;;;;;;;;;;4972227;28;20415;-56
2022/05/29 03:48:18;;;;;;;6.10;3.13;;;;;;;;;;4972521;28;20966;-55
2022/05/29 03:50:44;;;;;;;3.53;2.83;;;;;;;;;;4972320;28;20521;-56
2022/05/29 03:53:10;;;;;;;4.37;3.00;;;;;;;;;;4972787;28;20414;-55
2022/05/29 03:55:36;;;;;;;3.60;3.30;;;;;;;;;;4972258;28;20853;-54
2022/05/29 03:58:02;;;;;;;3.07;2.87;;;;;;;;;;4972567;28;20775;-56
2022/05/29 04:00:28;;;;;;;7.93;3.63;;;;;;;;;;4972236;28;20446;-56
2022/05/29 04:02:54;;;;;;;4.50;3.43;;;;;;;;;;4972504;28;20413;-55
2022/05/29 04:05:22;;;;;;;4.30;3.50;;;;;;;;;;4972212;28;20441;-56
2022/05/29 04:13:20;;;;;;;6.87;3.33;;;;;;;;;;4976080;28;20490;-57
2022/05/29 04:15:46;;;;;;;11.20;3.83;;;;;;;;;;4975520;28;20930;-54
2022/05/29 04:18:14;;;;;;;4.80;3.27;;;;;;;;;;4975753;28;20400;-56
2022/05/29 04:20:39;;;;;;;4.13;3.77;;;;;;;;;;4975673;28;20423;-55
2022/05/29 04:23:06;;;;;;;5.53;3.67;;;;;;;;;;4975762;28;20946;-53
2022/05/29 04:25:31;;;;;;;8.77;4.00;;;;;;;;;;4975292;28;20419;-54
2022/05/29 04:27:57;;;;;;;10.87;3.80;;;;;;;;;;4967725;28;20429;-53
2022/05/29 04:30:23;;;;;;;5.57;3.33;;;;;;;;;;4956220;29;20475;-54
2022/05/29 04:33:01;;;;;;;8.80;3.83;;;;;;;;;;4975141;28;20788;-53
2022/05/29 04:35:28;;;;;;;8.30;3.50;;;;;;;;;;4975302;28;20918;-54
2022/05/29 04:37:54;;;;;;;6.80;4.60;;;;;;;;;;4975514;28;20438;-53
2022/05/29 04:40:20;;;;;;;5.90;3.80;;;;;;;;;;4975145;28;20429;-54
2022/05/29 04:42:46;;;;;;;6.70;3.80;;;;;;;;;;4956040;29;20467;-53
2022/05/29 04:45:12;;;;;;;5.67;3.60;;;;;;;;;;4955802;29;20787;-54
2022/05/29 04:47:38;;;;;;;6.63;3.40;;;;;;;;;;4975030;28;20480;-55
2022/05/29 04:50:05;;;;;;;5.13;4.63;;;;;;;;;;4975170;28;20822;-55
2022/05/29 04:52:31;;;;;;;6.33;3.70;;;;;;;;;;4975039;28;20414;-54
2022/05/29 04:54:57;;;;;;;6.47;3.77;;;;;;;;;;4974838;28;20980;-53
2022/05/29 04:57:23;;;;;;;7.40;4.50;;;;;;;;;;4974909;28;20504;-56
2022/05/29 04:59:48;;;;;;;6.23;3.53;;;;;;;;;;4975014;28;21113;-52
2022/05/29 05:02:14;;;;;;;6.40;4.93;;;;;;;;;;4974877;28;20897;-53
2022/05/29 05:04:40;;;;;;;10.73;4.50;;;;;;;;;;4974914;28;20538;-53
2022/05/29 05:07:06;;;;;;;8.93;5.23;;;;;;;;;;4974767;28;20431;-53
2022/05/29 05:09:33;;;;;;;6.63;4.73;;;;;;;;;;4974662;28;20464;-53
2022/05/29 05:11:59;;;;;;;6.70;5.20;;;;;;;;;;4974644;28;20421;-54
2022/05/29 05:14:26;;;;;;;13.53;5.10;;;;;;;;;;4974706;28;20416;-53
2022/05/29 05:16:53;;;;;;;7.57;4.93;;;;;;;;;;4974517;28;20425;-53
2022/05/29 05:19:19;;;;;;;5.20;4.50;;;;;;;;;;4974539;28;20421;-55
2022/05/29 05:21:46;;;;;;;9.67;4.33;;;;;;;;;;4974376;28;20421;-53
2022/05/29 05:24:12;;;;;;;5.23;4.73;;;;;;;;;;4974586;28;20886;-56
2022/05/29 05:26:39;;;;;;;10.57;4.53;;;;;;;;;;4974143;28;20430;-54
2022/05/29 05:29:05;;;;;;;9.40;5.07;;;;;;;;;;4974289;28;20500;-53
2022/05/29 05:31:31;;;;;;;10.63;5.43;;;;;;;;;;4974345;28;20421;-55
2022/05/29 05:33:57;;;;;;;6.40;4.93;;;;;;;;;;4974493;28;20437;-56
2022/05/29 05:36:23;;;;;;;8.50;5.07;;;;;;;;;;4973918;28;20420;-54
2022/05/29 05:38:51;;;;;;;6.90;5.90;;;;;;;;;;4974228;28;20455;-54
2022/05/29 05:41:17;;;;;;;6.90;5.60;;;;;;;;;;4974075;28;20443;-53
2022/05/29 05:43:43;;;;;;;16.23;5.77;;;;;;;;;;4974526;28;20967;-54
2022/05/29 05:46:09;;;;;;;8.97;5.87;;;;;;;;;;4973806;28;20420;-55
2022/05/29 05:48:36;;;;;;;7.80;5.90;;;;;;;;;;4974193;28;20436;-54
2022/05/29 05:51:03;;;;;;;10.90;6.30;;;;;;;;;;4973749;28;20495;-56
2022/05/29 05:53:29;;;;;;;14.90;7.13;;;;;;;;;;4974090;28;20409;-54
2022/05/29 05:55:55;;;;;;;15.30;7.07;;;;;;;;;;4973685;28;20565;-54
2022/05/29 05:58:21;;;;;;;12.40;7.13;;;;;;;;;;4973950;28;20548;-53
2022/05/29 06:00:48;;;;;;;12.37;6.67;;;;;;;;;;4973791;28;20839;-53
2022/05/29 06:03:14;;;;;;;7.03;5.80;;;;;;;;;;4974054;28;20504;-54
2022/05/29 06:05:40;;;;;;;12.70;6.50;;;;;;;;;;4973387;28;20449;-54
2022/05/29 06:08:06;;;;;;;9.90;6.53;;;;;;;;;;4973805;28;20856;-54
2022/05/29 06:10:32;;;;;;;10.23;6.07;;;;;;;;;;4973529;28;20825;-55
2022/05/29 06:13:02;;;;;;;9.30;6.43;;;;;;;;;;4973827;28;20568;-55
2022/05/29 06:15:28;;;;;;;13.40;7.30;;;;;;;;;;4973656;28;20440;-54
2022/05/29 06:17:54;;;;;;;12.70;6.37;;;;;;;;;;4973436;28;20924;-53
2022/05/29 06:20:20;;;;;;;7.97;5.80;;;;;;;;;;4973433;28;20432;-53
2022/05/29 06:22:47;;;;;;;9.63;6.43;;;;;;;;;;4973395;28;20425;-53
2022/05/29 06:25:13;;;;;;;11.00;6.10;;;;;;;;;;4973431;28;20797;-54
2022/05/29 06:27:39;;;;;;;9.00;6.37;;;;;;;;;;4973362;28;20417;-54
2022/05/29 06:30:07;;;;;;;10.00;6.60;;;;;;;;;;4973330;28;20491;-56
2022/05/29 06:32:33;;;;;;;8.63;6.20;;;;;;;;;;4972700;28;20786;-53
2022/05/29 06:34:59;;;;;;;10.20;6.73;;;;;;;;;;4973214;28;20501;-54
2022/05/29 06:37:25;;;;;;;11.23;7.00;;;;;;;;;;4973212;28;20873;-54
2022/05/29 06:39:51;;;;;;;8.80;6.57;;;;;;;;;;4973065;28;20439;-53
2022/05/29 06:42:17;;;;;;;10.17;7.20;;;;;;;;;;4972989;28;20441;-54
2022/05/29 06:44:43;;;;;;;8.60;6.80;;;;;;;;;;4973154;28;20468;-54
2022/05/29 06:47:10;;;;;;;10.90;7.00;;;;;;;;;;4973021;28;20428;-54
2022/05/29 06:49:36;;;;;;;10.50;6.60;;;;;;;;;;4972940;28;20452;-54
2022/05/29 06:52:07;;;;;;;10.43;7.07;;;;;;;;;;4972891;28;20934;-54
2022/05/29 06:54:33;;;;;;;12.00;7.60;;;;;;;;;;4972998;28;20431;-54
2022/05/29 06:56:59;;;;;;;15.70;7.10;;;;;;;;;;4972866;28;20432;-56
2022/05/29 06:59:25;;;;;;;10.83;6.87;;;;;;;;;;4972978;28;20433;-53
2022/05/29 07:07:22;;;;;;;11.93;9.87;;;;;;;;;;4972910;28;20841;-56
2022/05/29 07:09:48;;;;;;;49.77;10.53;;;;;;;;;;4972769;28;21219;-54
2022/05/29 07:12:14;;;;;;;18.03;10.27;;;;;;;;;;4972427;28;20451;-55
2022/05/29 07:14:48;;;;;;;14.13;11.10;;;;;;;;;;4972703;28;20401;-54
2022/05/29 07:17:14;;;;;;;19.17;11.17;;;;;;;;;;4972712;28;20508;-54
2022/05/29 07:19:44;;;;;;;18.60;13.07;;;;;;;;;;4972959;28;20588;-55
2022/05/29 07:22:11;;;;;;;23.10;13.77;;;;;;;;;;4972620;28;20517;-55
2022/05/29 07:24:38;;;;;;;19.83;12.77;;;;;;;;;;4972255;28;20499;-55
2022/05/29 07:27:04;;;;;;;27.77;12.90;;;;;;;;;;4967380;28;20427;-56
2022/05/29 07:29:30;;;;;;;16.40;13.47;;;;;;;;;;4972351;28;20468;-54
2022/05/29 07:31:56;;;;;;;20.70;14.13;;;;;;;;;;4972385;28;20392;-54
2022/05/29 07:34:24;;;;;;;19.93;12.50;;;;;;;;;;4972620;28;20432;-55
2022/05/29 07:36:51;;;;;;;16.27;11.20;;;;;;;;;;4972140;28;20423;-54
2022/05/29 07:39:17;;;;;;;19.17;13.20;;;;;;;;;;4954374;28;20445;-55
2022/05/29 07:44:28;;;;;;;18.40;12.17;;;;;;;;;;4978343;28;20501;-55
2022/05/29 07:46:54;;;;;;;20.47;13.43;;;;;;;;;;4975129;28;20490;-56
2022/05/29 07:49:21;;;;;;;20.60;12.53;;;;;;;;;;4974159;28;20511;-55
2022/05/29 07:51:47;;;;;;;23.10;13.10;;;;;;;;;;4974448;28;20380;-54
2022/05/29 07:54:13;;;;;;;19.00;12.33;;;;;;;;;;4974963;28;20763;-54
2022/05/29 07:56:39;;;;;;;17.77;12.17;;;;;;;;;;4974847;28;20852;-54
2022/05/29 07:59:05;;;;;;;20.87;11.77;;;;;;;;;;4975884;28;20427;-54
2022/05/29 08:01:31;;;;;;;18.30;11.90;;;;;;;;;;4976306;28;20441;-54
2022/05/29 08:03:57;;;;;;;14.27;11.07;;;;;;;;;;4975576;28;20417;-54
2022/05/29 08:06:23;;;;;;;26.27;12.80;;;;;;;;;;4975393;28;20425;-56
2022/05/29 08:08:49;;;;;;;11.83;10.60;;;;;;;;;;4981834;28;20473;-54
2022/05/29 08:11:17;;;;;;;17.93;11.40;;;;;;;;;;4995420;28;20861;-55
2022/05/29 08:13:43;;;;;;;17.50;11.93;;;;;;;;;;4987809;28;20415;-57
2022/05/29 08:16:09;;;;;;;16.20;11.17;;;;;;;;;;4975775;28;20836;-56
2022/05/29 08:18:35;;;;;;;14.40;10.33;;;;;;;;;;4975425;28;20417;-55
2022/05/29 08:21:01;;;;;;;21.60;9.77;;;;;;;;;;4975761;28;20442;-55
2022/05/29 08:23:27;;;;;;;12.83;9.27;;;;;;;;;;4975516;28;20743;-54
2022/05/29 08:31:24;;;;;;;15.03;6.00;;;;;;;;;;4964283;28;21037;-55
2022/05/29 08:33:50;;;;;;;12.53;7.53;;;;;;;;;;4956335;29;20463;-55
2022/05/29 08:36:19;;;;;;;8.40;6.30;;;;;;;;;;4956208;29;20929;-54
2022/05/29 08:38:46;;;;;;;11.80;6.83;;;;;;;;;;4963539;28;20406;-59
2022/05/29 08:41:15;;;;;;;9.30;6.00;;;;;;;;;;4977308;28;20463;-54
2022/05/29 08:43:48;;;;;;;4.80;4.30;;;;;;;;;;4975220;28;20428;-57
2022/05/29 08:46:21;;;;;;;14.23;6.83;;;;;;;;;;4975286;28;20390;-57
2022/05/29 08:48:49;;;;;;;10.20;8.10;;;;;;;;;;4957606;28;20491;-57
2022/05/29 08:51:28;;;;;;;10.60;7.53;;;;;;;;;;4975313;28;20527;-57
2022/05/29 08:54:15;;;;;;;10.23;7.83;;;;;;;;;;4975229;28;20831;-59
2022/05/29 08:56:46;;;;;;;8.73;7.80;;;;;;;;;;4975511;28;20888;-57
2022/05/29 08:59:16;;;;;;;10.30;7.77;;;;;;;;;;4975055;28;20402;-56
2022/05/29 09:01:49;;;;;;;12.23;8.00;;;;;;;;;;4976066;28;20382;-54
2022/05/29 09:04:35;;;;;;;8.10;6.53;;;;;;;;;;4956975;29;20754;-57
2022/05/29 09:07:03;;;;;;;12.13;7.90;;;;;;;;;;4983866;28;20490;-56
2022/05/29 09:09:32;;;;;;;12.03;7.33;;;;;;;;;;4973360;28;20553;-54
2022/05/29 09:11:59;;;;;;;14.43;6.30;;;;;;;;;;4954074;28;20406;-57
2022/05/29 09:14:32;;;;;;;7.13;6.00;;;;;;;;;;4975068;28;20892;-55
2022/05/29 09:17:03;;;;;;;7.80;5.87;;;;;;;;;;4955429;29;20972;-55
2022/05/29 09:19:34;;;;;;;10.17;6.10;;;;;;;;;;4954416;28;20403;-56
2022/05/29 09:22:03;;;;;;;6.67;5.63;;;;;;;;;;4972629;28;20442;-55
2022/05/29 09:24:37;;;;;;;11.00;6.63;;;;;;;;;;4973488;28;20423;-57
2022/05/29 09:27:04;;;;;;;7.37;5.67;;;;;;;;;;4946332;28;20444;-56
2022/05/29 09:29:30;;;;;;;7.30;3.93;;;;;;;;;;4956451;28;20551;-56
2022/05/29 09:31:57;;;;;;;6.20;4.70;;;;;;;;;;4972504;28;20399;-55
2022/05/29 09:34:23;;;;;;;7.03;5.20;;;;;;;;;;4957042;28;20398;-55
2022/05/29 09:37:09;;;;;;;9.20;5.93;;;;;;;;;;4973902;28;20504;-55
2022/05/29 09:39:38;;;;;;;10.13;4.00;;;;;;;;;;4979443;28;20430;-55
2022/05/29 09:42:11;;;;;;;6.60;3.70;;;;;;;;;;4955910;29;20446;-56
2022/05/29 09:44:37;;;;;;;4.97;3.80;;;;;;;;;;4967908;28;20433;-55
2022/05/29 09:50:02;;;;;;;7.47;3.87;;;;;;;;;;4973682;28;20504;-54
2022/05/29 09:52:30;;;;;;;3.53;3.23;;;;;;;;;;4974551;28;20431;-54
2022/05/29 09:55:05;;;;;;;3.90;3.53;;;;;;;;;;4973865;28;20407;-57
2022/05/29 09:57:34;;;;;;;10.03;4.17;;;;;;;;;;4975887;28;20424;-53
2022/05/29 10:00:25;;;;;;;5.03;3.37;;;;;;;;;;4974635;28;20420;-52
2022/05/29 10:02:53;;;;;;;4.63;3.00;;;;;;;;;;4955442;28;20465;-57
2022/05/29 10:05:24;;;;;;;6.70;3.07;;;;;;;;;;4956792;28;20454;-52
2022/05/29 10:07:50;;;;;;;3.40;3.10;;;;;;;;;;4973653;28;20439;-56
2022/05/29 10:10:37;;;;;;;9.17;3.90;;;;;;;;;;4975403;28;20465;-55
2022/05/29 10:13:03;;;;;;;3.20;2.53;;;;;;;;;;4956415;28;20452;-54
2022/05/29 10:15:29;;;;;;;5.83;2.23;;;;;;;;;;4956971;28;20394;-54
2022/05/29 10:18:00;;;;;;;3.17;2.27;;;;;;;;;;4956886;28;20398;-56
2022/05/29 10:20:26;;;;;;;4.40;2.67;;;;;;;;;;4956959;28;20529;-55
2022/05/29 10:22:54;;;;;;;3.37;2.20;;;;;;;;;;4973526;28;20484;-55
2022/05/29 10:25:22;;;;;;;3.20;2.20;;;;;;;;;;4973711;28;20795;-58
2022/05/29 10:27:49;;;;;;;5.20;1.60;;;;;;;;;;4975400;28;20451;-58
2022/05/29 10:30:37;;;;;;;2.87;2.33;;;;;;;;;;4975997;28;20903;-56
2022/05/29 10:33:08;;;;;;;5.27;2.83;;;;;;;;;;4956846;28;20516;-57
2022/05/29 10:35:36;;;;;;;5.97;3.27;;;;;;;;;;4972796;28;20774;-53
2022/05/29 10:38:14;;;;;;;3.50;3.20;;;;;;;;;;4973288;28;20416;-53
2022/05/29 10:40:41;;;;;;;4.10;2.53;;;;;;;;;;4972987;28;20980;-56
2022/05/29 10:43:07;;;;;;;4.83;2.57;;;;;;;;;;4973118;28;20512;-54
2022/05/29 10:45:40;;;;;;;3.87;3.50;;;;;;;;;;4973074;28;20404;-55
2022/05/29 10:48:14;;;;;;;3.23;2.90;;;;;;;;;;4973061;28;20423;-54
2022/05/29 10:50:52;;;;;;;4.23;2.87;;;;;;;;;;4955725;28;20588;-56
2022/05/29 10:53:24;;;;;;;2.90;2.67;;;;;;;;;;4972786;28;20467;-56
2022/05/29 10:56:22;;;;;;;4.90;2.97;;;;;;;;;;4973069;28;20392;-56
2022/05/29 10:58:57;;;;;;;3.50;3.20;;;;;;;;;;4919886;28;20468;-57
2022/05/29 11:04:32;;;;;;;5.30;2.43;;;;;;;;;;4975418;28;20431;-59
2022/05/29 11:07:17;;;;;;;4.13;2.50;;;;;;;;;;4975501;28;20412;-58
2022/05/29 11:09:51;;;;;;;5.43;2.70;;;;;;;;;;4975339;28;20479;-57
2022/05/29 11:12:17;;;;;;;3.90;3.23;;;;;;;;;;4970732;28;20394;-58
2022/05/29 11:14:53;;;;;;;7.43;3.27;;;;;;;;;;4975699;28;20478;-58
2022/05/29 11:17:37;;;;;;;4.97;4.13;;;;;;;;;;4975175;28;20394;-57
2022/05/29 11:20:18;;;;;;;6.93;3.40;;;;;;;;;;4979620;28;20402;-58
2022/05/29 11:23:03;;;;;;;2.47;2.33;;;;;;;;;;4979915;28;20417;-57
2022/05/29 11:25:35;;;;;;;5.70;2.70;;;;;;;;;;4979805;28;20774;-58
2022/05/29 11:28:04;;;;;;;4.40;3.13;;;;;;;;;;4979306;28;20388;-58
2022/05/29 11:30:30;;;;;;;4.03;3.20;;;;;;;;;;4976351;28;20490;-54
2022/05/29 11:32:59;;;;;;;3.50;3.20;;;;;;;;;;4976611;28;20517;-54
2022/05/29 11:35:43;;;;;;;3.27;2.97;;;;;;;;;;4976491;28;20919;-54
2022/05/29 11:38:28;;;;;;;4.23;3.67;;;;;;;;;;4957326;29;20416;-56
2022/05/29 11:40:58;;;;;;;2.70;2.10;;;;;;;;;;4961741;28;20475;-57
2022/05/29 11:43:27;;;;;;;3.37;2.57;;;;;;;;;;4976422;28;20421;-53
2022/05/29 11:51:35;;;;;;;4.83;3.00;;;;;;;;;;4977969;28;20450;-56
2022/05/29 11:54:19;;;;;;;3.73;2.83;;;;;;;;;;4976294;28;20396;-56
2022/05/29 11:56:55;;;;;;;3.83;2.70;;;;;;;;;;4976107;28;20475;-55
2022/05/29 11:59:23;;;;;;;5.40;3.40;;;;;;;;;;4975981;28;20436;-55
2022/05/29 12:01:52;;;;;;;6.50;3.10;;;;;;;;;;4976223;28;20391;-55
2022/05/29 12:04:21;;;;;;;5.80;3.07;;;;;;;;;;4975817;28;20419;-56
2022/05/29 12:06:54;;;;;;;4.57;3.43;;;;;;;;;;4975884;28;20463;-56
2022/05/29 12:09:27;;;;;;;8.30;3.47;;;;;;;;;;4975799;28;21044;-57
2022/05/29 12:12:05;;;;;;;5.70;3.67;;;;;;;;;;4978072;28;20410;-58
2022/05/29 12:14:51;;;;;;;3.53;2.90;;;;;;;;;;4977917;28;20449;-57
2022/05/29 12:17:17;;;;;;;3.93;2.50;;;;;;;;;;4978071;28;20457;-58
2022/05/29 12:19:52;;;;;;;4.03;2.97;;;;;;;;;;4976893;28;20952;-56
2022/05/29 12:22:22;;;;;;;2.40;2.20;;;;;;;;;;4975866;28;20525;-57
2022/05/29 12:24:50;;;;;;;4.07;2.33;;;;;;;;;;4976456;28;20486;-58
2022/05/29 12:27:22;;;;;;;3.17;1.83;;;;;;;;;;4978054;28;20383;-58
2022/05/29 12:29:58;;;;;;;3.50;2.00;;;;;;;;;;4977163;28;20439;-57
2022/05/29 12:32:25;;;;;;;3.07;2.80;;;;;;;;;;4960727;28;20424;-58
2022/05/29 12:34:50;;;;;;;3.60;1.80;;;;;;;;;;4959287;29;20456;-58
2022/05/29 12:37:26;;;;;;;3.80;1.50;;;;;;;;;;4958867;29;20415;-57
2022/05/29 12:39:55;;;;;;;2.63;2.10;;;;;;;;;;4969439;28;20478;-57
2022/05/29 12:42:40;;;;;;;1.50;1.40;;;;;;;;;;4977192;28;20466;-54
2022/05/29 12:45:20;;;;;;;3.83;2.20;;;;;;;;;;4975057;28;20398;-53
2022/05/29 12:47:55;;;;;;;3.10;1.80;;;;;;;;;;4975405;28;20415;-58
2022/05/29 12:50:21;;;;;;;1.90;1.77;;;;;;;;;;4978095;28;20473;-58
2022/05/29 12:53:02;;;;;;;3.70;1.77;;;;;;;;;;4977527;28;20411;-57
2022/05/29 12:55:47;;;;;;;3.53;1.57;;;;;;;;;;4974637;28;20431;-57
2022/05/29 12:58:25;;;;;;;2.80;1.63;;;;;;;;;;4974989;28;20409;-56
2022/05/29 13:01:03;;;;;;;8.20;1.70;;;;;;;;;;4974900;28;20420;-57
2022/05/29 13:03:40;;;;;;;2.90;1.80;;;;;;;;;;4975104;28;20408;-56
2022/05/29 13:06:15;;;;;;;4.57;2.10;;;;;;;;;;4975376;28;20510;-54
2022/05/29 13:09:00;;;;;;;1.73;1.53;;;;;;;;;;4974726;28;20462;-57
2022/05/29 13:11:27;;;;;;;2.33;1.60;;;;;;;;;;4974768;28;20467;-56
2022/05/29 13:13:55;;;;;;;2.43;1.87;;;;;;;;;;4974712;28;20953;-56
2022/05/29 13:16:24;;;;;;;4.60;2.13;;;;;;;;;;4974725;28;20397;-56
2022/05/29 13:19:13;;;;;;;6.23;2.13;;;;;;;;;;4974611;28;20425;-56
2022/05/29 13:21:59;;;;;;;3.53;2.13;;;;;;;;;;4942681;29;20827;-59
2022/05/29 13:24:26;;;;;;;4.07;2.00;;;;;;;;;;4959687;28;20427;-56
2022/05/29 13:27:12;;;;;;;4.33;2.17;;;;;;;;;;4973195;28;20830;-56
2022/05/29 13:29:43;;;;;;;2.20;2.00;;;;;;;;;;4974397;28;20474;-58
2022/05/29 13:32:35;;;;;;;5.60;2.17;;;;;;;;;;4975280;28;20409;-58
2022/05/29 13:35:04;;;;;;;2.63;2.43;;;;;;;;;;4974330;28;20421;-56
2022/05/29 13:37:33;;;;;;;6.20;3.00;;;;;;;;;;4974325;28;20917;-55
2022/05/29 13:40:06;;;;;;;5.17;2.70;;;;;;;;;;4973887;28;20516;-56
2022/05/29 13:42:34;;;;;;;3.13;2.70;;;;;;;;;;4974696;28;20479;-58
2022/05/29 13:45:01;;;;;;;3.80;3.17;;;;;;;;;;4974661;28;20431;-56
2022/05/29 13:47:36;;;;;;;6.30;3.10;;;;;;;;;;4974161;28;20434;-55
2022/05/29 13:50:11;;;;;;;6.67;2.50;;;;;;;;;;4973924;28;20434;-56
2022/05/29 13:52:52;;;;;;;4.43;2.57;;;;;;;;;;4974109;28;20408;-55
2022/05/29 13:55:21;;;;;;;4.03;2.40;;;;;;;;;;4973810;28;20403;-55
2022/05/29 14:04:03;;;;;;;3.70;2.67;;;;;;;;;;4974001;28;20878;-53
2022/05/29 14:06:43;;;;;;;3.90;2.70;;;;;;;;;;4973602;28;20416;-55
2022/05/29 14:09:12;;;;;;;4.60;2.63;;;;;;;;;;4973723;28;20407;-58
2022/05/29 14:11:47;;;;;;;3.30;2.60;;;;;;;;;;4974299;28;20505;-56
2022/05/29 14:14:35;;;;;;;3.40;2.67;;;;;;;;;;4971069;28;20449;-55
2022/05/29 14:17:19;;;;;;;4.40;2.73;;;;;;;;;;4969558;28;20452;-56
2022/05/29 14:19:48;;;;;;;3.77;3.00;;;;;;;;;;4973353;28;20476;-54
2022/05/29 14:25:13;;;;;;;6.50;3.70;;;;;;;;;;4973450;28;20413;-56
2022/05/29 14:28:02;;;;;;;3.47;3.17;;;;;;;;;;4973491;28;20428;-55
2022/05/29 14:30:46;;;;;;;7.30;2.90;;;;;;;;;;4973048;28;20448;-55
2022/05/29 14:33:28;;;;;;;3.30;2.80;;;;;;;;;;4973622;28;20761;-55
2022/05/29 14:36:03;;;;;;;3.50;3.20;;;;;;;;;;4972005;28;20403;-56
2022/05/29 14:38:39;;;;;;;3.80;3.20;;;;;;;;;;4973002;28;20439;-57
2022/05/29 14:41:27;;;;;;;6.63;3.50;;;;;;;;;;4971706;28;20422;-56
2022/05/29 14:43:53;;;;;;;2.90;2.70;;;;;;;;;;4973067;28;20829;-55
2022/05/29 14:49:02;;;;;;;4.33;3.50;;;;;;;;;;4972998;28;20850;-53
2022/05/29 14:51:43;;;;;;;4.20;2.63;;;;;;;;;;4973245;28;20461;-56
2022/05/29 14:54:16;;;;;;;5.53;2.60;;;;;;;;;;4955385;28;20417;-56
2022/05/29 14:56:51;;;;;;;2.53;2.40;;;;;;;;;;4972827;28;20872;-56
2022/05/29 14:59:22;;;;;;;2.50;2.40;;;;;;;;;;4972740;28;20448;-56
2022/05/29 15:01:51;;;;;;;5.67;2.87;;;;;;;;;;4973088;28;20413;-56
2022/05/29 15:04:20;;;;;;;3.27;3.00;;;;;;;;;;4973643;28;20948;-58
2022/05/29 15:12:22;;;;;;;2.90;2.60;;;;;;;;;;4975329;28;20398;-57
2022/05/29 15:14:48;;;;;;;2.80;2.60;;;;;;;;;;4974324;28;20901;-58
2022/05/29 15:17:21;;;;;;;4.80;3.17;;;;;;;;;;4974458;28;20433;-58
2022/05/29 15:25:30;;;;;;;5.07;2.73;;;;;;;;;;4918472;28;20441;-56
2022/05/29 15:27:57;;;;;;;6.47;2.80;;;;;;;;;;4960121;28;20398;-56
2022/05/29 15:30:24;;;;;;;3.83;2.27;;;;;;;;;;4953369;29;20435;-55
2022/05/29 15:32:57;;;;;;;3.70;2.23;;;;;;;;;;4972854;28;20488;-56
2022/05/29 15:35:29;;;;;;;5.97;2.70;;;;;;;;;;4972660;28;20879;-56
2022/05/29 15:37:55;;;;;;;5.27;3.03;;;;;;;;;;4972759;28;20405;-56
2022/05/29 15:40:25;;;;;;;3.80;2.30;;;;;;;;;;4972534;28;20431;-56
2022/05/29 15:43:00;;;;;;;7.10;3.57;;;;;;;;;;4971878;28;20499;-56
2022/05/29 15:45:29;;;;;;;2.77;2.40;;;;;;;;;;4953521;29;20910;-56
2022/05/29 15:48:15;;;;;;;3.13;2.93;;;;;;;;;;4953766;29;20425;-57
2022/05/29 15:50:52;;;;;;;4.50;3.10;;;;;;;;;;4954107;29;20439;-55
2022/05/29 15:53:18;;;;;;;3.37;2.80;;;;;;;;;;4953461;29;20411;-56