Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:09;;;;;;;9.43;4.57;;;28.00;68.30;;;;;;5070470;28;20033;-73
2023/07/12 00:03:34;;;;;;;11.38;5.25;;;27.90;68.90;;;;;;5074551;28;20490;-73
2023/07/12 00:06:00;;;;;;;11.88;5.80;;;27.90;69.40;;;;;;5074261;28;20070;-73
2023/07/12 00:08:29;;;;;;;9.98;5.78;;;27.90;70.00;;;;;;5074191;28;20048;-73
2023/07/12 00:10:57;;;;;;;9.65;5.53;;;27.90;70.20;;;;;;5073919;28;20032;-73
2023/07/12 00:13:23;;;;;;;6.72;5.28;;;27.90;70.20;;;;;;5074039;28;20100;-74
2023/07/12 00:15:50;;;;;;;9.73;5.10;;;27.90;70.50;;;;;;5073955;28;20102;-73
2023/07/12 00:18:21;;;;;;;7.78;5.53;;;27.80;70.60;;;;;;5073426;28;20457;-72
2023/07/12 00:20:49;;;;;;;6.82;5.18;;;27.80;70.60;;;;;;5074273;28;20574;-73
2023/07/12 00:23:16;;;;;;;11.45;5.40;;;27.80;70.60;;;;;;5073834;28;20477;-73
2023/07/12 00:25:43;;;;;;;12.02;6.05;;;27.80;70.30;;;;;;5073707;28;20029;-73
2023/07/12 00:28:27;;;;;;;9.20;5.55;;;27.80;70.10;;;;;;5073867;28;20020;-73
2023/07/12 00:30:54;;;;;;;7.38;5.57;;;27.80;70.30;;;;;;5073927;28;20123;-73
2023/07/12 00:33:21;;;;;;;9.07;6.13;;;27.70;70.40;;;;;;5073722;28;20033;-73
2023/07/12 00:35:47;;;;;;;8.82;5.70;;;27.70;70.90;;;;;;5073744;28;20417;-73
2023/07/12 00:38:20;;;;;;;10.65;5.75;;;27.70;71.10;;;;;;5073512;28;20455;-73
2023/07/12 00:41:03;;;;;;;7.78;5.40;;;27.60;70.90;;;;;;5073628;28;20020;-73
2023/07/12 00:43:39;;;;;;;11.05;4.53;;;27.70;70.70;;;;;;5073708;28;20029;-73
2023/07/12 00:46:24;;;;;;;6.97;4.90;;;27.60;69.50;;;;;;5073291;28;20409;-73
2023/07/12 00:48:50;;;;;;;10.10;4.55;;;27.60;69.60;;;;;;5073304;28;20104;-73
2023/07/12 00:51:44;;;;;;;7.07;4.88;;;27.60;69.80;;;;;;5073585;28;20109;-73
2023/07/12 00:54:23;;;;;;;10.90;5.90;;;27.60;70.20;;;;;;5073585;28;20394;-73
2023/07/12 00:56:48;;;;;;;9.77;5.50;;;27.60;71.20;;;;;;5073389;28;20013;-73
2023/07/12 00:59:24;;;;;;;13.43;5.50;;;27.50;71.80;;;;;;5052525;28;20036;-73
2023/07/12 01:01:54;;;;;;;7.70;5.28;;;27.50;72.60;;;;;;5070656;28;20024;-73
2023/07/12 01:04:26;;;;;;;7.47;4.97;;;27.50;72.30;;;;;;5071055;28;20024;-73
2023/07/12 01:06:53;;;;;;;7.18;5.03;;;27.50;71.80;;;;;;5072879;28;20111;-73
2023/07/12 01:09:19;;;;;;;8.93;5.25;;;27.50;71.30;;;;;;5072837;28;20056;-73
2023/07/12 01:11:46;;;;;;;6.97;4.93;;;27.40;71.70;;;;;;5073412;28;20020;-73
2023/07/12 01:14:16;;;;;;;10.23;5.22;;;27.40;71.80;;;;;;5072689;28;20093;-73
2023/07/12 01:16:48;;;;;;;8.70;5.05;;;27.40;71.60;;;;;;5072969;28;20128;-73
2023/07/12 01:19:14;;;;;;;12.38;5.68;;;27.30;71.30;;;;;;5073157;28;20098;-73
2023/07/12 01:21:46;;;;;;;10.98;5.22;;;27.30;71.30;;;;;;5072621;28;20029;-72
2023/07/12 01:24:12;;;;;;;8.30;5.05;;;27.30;71.00;;;;;;5072594;28;20028;-73
2023/07/12 01:26:42;;;;;;;7.38;5.00;;;27.30;71.10;;;;;;5054715;28;20025;-72
2023/07/12 01:29:09;;;;;;;9.88;5.85;;;27.20;71.40;;;;;;5071668;28;20028;-73
2023/07/12 01:31:37;;;;;;;7.97;5.22;;;27.20;71.80;;;;;;5072879;28;20023;-73
2023/07/12 01:34:03;;;;;;;10.93;5.50;;;27.20;72.30;;;;;;5072777;28;20409;-73
2023/07/12 01:36:30;;;;;;;12.10;5.70;;;27.20;72.50;;;;;;5072482;28;20020;-73
2023/07/12 01:38:58;;;;;;;8.30;5.00;;;27.20;72.30;;;;;;5072789;28;20032;-73
2023/07/12 01:41:24;;;;;;;11.55;5.55;;;27.20;72.30;;;;;;5072894;28;20103;-73
2023/07/12 01:43:50;;;;;;;9.50;5.90;;;27.20;72.40;;;;;;5072861;28;20021;-73
2023/07/12 01:46:17;;;;;;;9.43;5.68;;;27.20;72.50;;;;;;5072424;28;20055;-73
2023/07/12 01:48:43;;;;;;;14.13;5.80;;;27.20;72.30;;;;;;5072675;28;20025;-73
2023/07/12 01:51:10;;;;;;;8.68;5.22;;;27.30;72.10;;;;;;5072417;28;20047;-73
2023/07/12 01:53:36;;;;;;;8.50;4.65;;;27.20;71.70;;;;;;5072722;28;20467;-73
2023/07/12 01:56:03;;;;;;;7.53;4.80;;;27.30;71.30;;;;;;5072726;28;20120;-73
2023/07/12 01:58:29;;;;;;;11.35;4.65;;;27.30;70.70;;;;;;5072564;28;20046;-72
2023/07/12 02:00:56;;;;;;;10.85;5.28;;;27.30;70.10;;;;;;5072663;28;20538;-72
2023/07/12 02:03:22;;;;;;;9.55;5.00;;;27.30;70.00;;;;;;5072571;28;20607;-73
2023/07/12 02:05:48;;;;;;;7.07;4.75;;;27.30;69.90;;;;;;5072447;28;20032;-73
2023/07/12 02:08:14;;;;;;;8.75;5.13;;;27.20;69.60;;;;;;5072554;28;20012;-73
2023/07/12 02:10:40;;;;;;;9.35;5.20;;;27.20;69.40;;;;;;5072707;28;20021;-73
2023/07/12 02:13:06;;;;;;;8.73;5.55;;;27.10;69.90;;;;;;5072480;28;20056;-73
2023/07/12 02:15:32;;;;;;;7.45;4.50;;;27.10;70.40;;;;;;5072089;28;20056;-73
2023/07/12 02:17:58;;;;;;;6.40;4.97;;;27.00;70.70;;;;;;5072238;28;20103;-73
2023/07/12 02:20:24;;;;;;;13.48;5.57;;;27.00;71.30;;;;;;5072279;28;20025;-73
2023/07/12 02:22:50;;;;;;;11.15;5.13;;;26.90;71.60;;;;;;5072387;28;20025;-73
2023/07/12 02:25:17;;;;;;;12.77;5.78;;;26.90;72.00;;;;;;5072415;28;20047;-73
2023/07/12 02:27:46;;;;;;;17.25;5.53;;;26.90;73.80;;;;;;5072391;28;20021;-72
2023/07/12 02:30:16;;;;;;;7.97;4.97;;;26.90;74.20;;;;;;5072301;28;20039;-73
2023/07/12 02:32:42;;;;;;;7.88;5.43;;;26.90;74.40;;;;;;5072300;28;20103;-73
2023/07/12 02:35:08;;;;;;;9.07;5.10;;;26.90;74.70;;;;;;5072423;28;20560;-73
2023/07/12 02:37:34;;;;;;;8.65;5.00;;;27.00;74.90;;;;;;5072233;28;20048;-72
2023/07/12 02:40:00;;;;;;;8.35;4.20;;;26.90;74.20;;;;;;5072276;28;20037;-72
2023/07/12 02:42:25;;;;;;;10.18;4.60;;;26.90;74.30;;;;;;5075720;28;20036;-73
2023/07/12 02:44:51;;;;;;;9.85;4.88;;;26.90;74.20;;;;;;5075953;28;20024;-73
2023/07/12 02:47:17;;;;;;;8.38;4.40;;;26.90;74.20;;;;;;5075623;28;20028;-72
2023/07/12 02:49:43;;;;;;;11.55;5.03;;;26.90;74.50;;;;;;5075717;28;20314;-72
2023/07/12 02:52:09;;;;;;;21.33;6.07;;;26.90;74.90;;;;;;5075578;28;20020;-72
2023/07/12 02:54:35;;;;;;;23.23;7.38;;;26.90;77.10;;;;;;5075318;28;20060;-72
2023/07/12 02:57:03;;;;;;;22.60;7.03;;;26.90;79.70;;;;;;5075655;28;20099;-72
2023/07/12 02:59:29;;;;;;;23.45;6.45;;;26.80;81.30;;;;;;5075495;28;20037;-73
2023/07/12 03:01:55;;;;;;;23.95;6.35;;;26.60;80.50;;;;;;5057544;28;20032;-74
2023/07/12 03:04:22;;;;;;;20.50;6.22;;;26.50;81.00;;;;;;5075251;28;20021;-73
2023/07/12 03:06:48;;;;;;;19.05;5.97;;;26.30;81.90;;;;;;5075587;28;20095;-73
2023/07/12 03:09:15;;;;;;;12.80;5.22;;;26.10;82.60;;;;;;5075472;28;20020;-73
2023/07/12 03:11:43;;;;;;;11.20;4.80;;;26.00;83.30;;;;;;5075464;28;20492;-73
2023/07/12 03:14:09;;;;;;;19.42;5.13;;;25.90;83.70;;;;;;5075419;28;20024;-73
2023/07/12 03:16:35;;;;;;;15.82;5.30;;;25.80;84.10;;;;;;5074897;28;20048;-73
2023/07/12 03:19:00;;;;;;;11.57;5.32;;;25.70;84.60;;;;;;5075032;28;20078;-73
2023/07/12 03:21:26;;;;;;;11.60;4.68;;;25.70;85.30;;;;;;5074971;28;20040;-73
2023/07/12 03:23:52;;;;;;;11.48;3.95;;;25.60;84.90;;;;;;5075064;28;20028;-73
2023/07/12 03:26:18;;;;;;;13.43;4.35;;;25.50;84.80;;;;;;5075026;28;20024;-73
2023/07/12 03:28:43;;;;;;;14.63;4.40;;;25.40;84.60;;;;;;5074898;28;20104;-73
2023/07/12 03:31:17;;;;;;;8.45;3.67;;;25.40;85.50;;;;;;5075032;28;20023;-73
2023/07/12 03:33:45;;;;;;;10.15;4.20;;;25.30;86.10;;;;;;5074799;28;20025;-73
2023/07/12 03:36:12;;;;;;;15.35;4.07;;;25.20;86.40;;;;;;5074839;28;20096;-73
2023/07/12 03:38:39;;;;;;;10.48;4.15;;;25.20;86.00;;;;;;5074752;28;20037;-73
2023/07/12 03:41:08;;;;;;;12.75;4.85;;;25.20;86.20;;;;;;5074930;28;20020;-73
2023/07/12 03:43:35;;;;;;;20.92;5.80;;;25.20;86.90;;;;;;5074805;28;20508;-74
2023/07/12 03:46:02;;;;;;;8.68;4.35;;;25.20;86.40;;;;;;5074836;28;20048;-73
2023/07/12 03:48:28;;;;;;;12.48;4.72;;;25.20;86.70;;;;;;5074666;28;20448;-73
2023/07/12 03:50:57;;;;;;;18.15;4.68;;;25.20;86.50;;;;;;5074554;28;20071;-73
2023/07/12 03:53:24;;;;;;;11.57;4.30;;;25.10;86.90;;;;;;5073554;28;20082;-73
2023/07/12 03:55:50;;;;;;;8.50;3.90;;;25.10;86.90;;;;;;5074663;28;20587;-73
2023/07/12 03:58:22;;;;;;;13.40;4.50;;;25.10;86.80;;;;;;5074396;28;20028;-73
2023/07/12 04:00:50;;;;;;;16.10;4.97;;;25.00;87.10;;;;;;5074295;28;20518;-74
2023/07/12 04:03:17;;;;;;;13.15;5.00;;;25.00;87.80;;;;;;5074298;28;20024;-73
2023/07/12 04:05:43;;;;;;;12.00;4.88;;;24.90;88.30;;;;;;5074258;28;20028;-73
2023/07/12 04:08:11;;;;;;;18.38;5.50;;;25.00;88.50;;;;;;5074365;28;20570;-74
2023/07/12 04:10:37;;;;;;;11.70;4.72;;;25.00;88.20;;;;;;5073823;28;20428;-74
2023/07/12 04:13:04;;;;;;;10.75;3.63;;;25.00;87.60;;;;;;5074289;28;20024;-74
2023/07/12 04:15:31;;;;;;;12.98;3.80;;;24.90;86.30;;;;;;5073881;28;20113;-73
2023/07/12 04:17:56;;;;;;;15.00;3.65;;;24.90;85.90;;;;;;5074173;28;20024;-74
2023/07/12 04:20:22;;;;;;;11.65;3.75;;;24.90;86.00;;;;;;5073712;28;20063;-73
2023/07/12 04:22:52;;;;;;;8.68;4.00;;;24.80;86.50;;;;;;5073751;28;20470;-73
2023/07/12 04:25:19;;;;;;;11.23;3.70;;;24.70;87.10;;;;;;5073864;28;20497;-72
2023/07/12 04:27:45;;;;;;;14.10;4.22;;;24.70;87.80;;;;;;5073778;28;20012;-73
2023/07/12 04:30:13;;;;;;;8.27;3.60;;;24.60;88.30;;;;;;5073805;28;20055;-74
2023/07/12 04:32:39;;;;;;;9.23;3.50;;;24.60;88.70;;;;;;5073988;28;20020;-74
2023/07/12 04:35:05;;;;;;;10.25;3.55;;;24.50;88.70;;;;;;5073703;28;20397;-73
2023/07/12 04:37:31;;;;;;;14.15;4.75;;;24.50;88.80;;;;;;5073494;28;20048;-73
2023/07/12 04:39:57;;;;;;;11.18;3.60;;;24.40;89.00;;;;;;5073556;28;20474;-74
2023/07/12 04:42:23;;;;;;;9.15;3.60;;;24.40;89.20;;;;;;5073670;28;20031;-74
2023/07/12 04:44:49;;;;;;;12.02;3.47;;;24.40;89.30;;;;;;5073434;28;20390;-73
2023/07/12 04:47:16;;;;;;;9.10;3.20;;;24.40;89.30;;;;;;5073462;28;20021;-73
2023/07/12 04:49:43;;;;;;;9.52;2.78;;;24.30;88.70;;;;;;5073503;28;20104;-73
2023/07/12 04:52:12;;;;;;;10.27;3.10;;;24.30;88.20;;;;;;5073046;28;20031;-73
2023/07/12 04:54:40;;;;;;;9.18;2.80;;;24.20;87.70;;;;;;5073257;28;20089;-73
2023/07/12 04:57:06;;;;;;;8.10;2.45;;;24.20;87.90;;;;;;5073173;28;20097;-73
2023/07/12 04:59:33;;;;;;;10.82;2.70;;;24.10;87.80;;;;;;5073349;28;20072;-73
2023/07/12 05:01:58;;;;;;;8.27;2.42;;;24.00;87.90;;;;;;5073229;28;20366;-73
2023/07/12 05:04:24;;;;;;;11.98;2.40;;;23.90;87.60;;;;;;5073213;28;20081;-73
2023/07/12 05:06:51;;;;;;;7.43;2.28;;;23.90;86.90;;;;;;5073180;28;20016;-73
2023/07/12 05:09:18;;;;;;;8.13;2.40;;;23.90;87.10;;;;;;5073212;28;20028;-74
2023/07/12 05:11:43;;;;;;;11.82;2.67;;;23.80;87.00;;;;;;5073059;28;20020;-74
2023/07/12 05:14:09;;;;;;;5.28;2.20;;;23.70;87.60;;;;;;5073214;28;20044;-73
2023/07/12 05:16:35;;;;;;;8.95;2.55;;;23.70;88.10;;;;;;5072585;28;20041;-74
2023/07/12 05:19:01;;;;;;;8.93;2.75;;;23.70;88.40;;;;;;5072810;28;20040;-73
2023/07/12 05:21:27;;;;;;;10.35;2.33;;;23.70;88.20;;;;;;5073026;28;20024;-74
2023/07/12 05:23:52;;;;;;;7.45;2.50;;;23.70;87.80;;;;;;5073024;28;20028;-74
2023/07/12 05:26:18;;;;;;;6.22;2.17;;;23.70;87.60;;;;;;5072769;28;20074;-74
2023/07/12 05:28:44;;;;;;;10.82;2.03;;;23.70;87.50;;;;;;5072891;28;20046;-73
2023/07/12 05:31:12;;;;;;;10.60;2.20;;;23.70;87.30;;;;;;5072899;28;20104;-73
2023/07/12 05:33:40;;;;;;;9.27;2.53;;;23.60;86.70;;;;;;5054729;28;20474;-74
2023/07/12 05:36:06;;;;;;;4.53;1.58;;;23.60;87.00;;;;;;5072786;28;20021;-74
2023/07/12 05:38:32;;;;;;;9.32;2.22;;;23.60;86.90;;;;;;5072599;28;20516;-74
2023/07/12 05:41:01;;;;;;;8.88;2.22;;;23.60;86.90;;;;;;5072684;28;20035;-74
2023/07/12 05:43:28;;;;;;;9.52;2.15;;;23.60;87.40;;;;;;5072707;28;20501;-73
2023/07/12 05:45:56;;;;;;;8.02;2.17;;;23.60;87.80;;;;;;5073032;28;20021;-74
2023/07/12 05:48:22;;;;;;;8.23;1.70;;;23.60;87.30;;;;;;5072720;28;20094;-74
2023/07/12 05:50:52;;;;;;;6.28;1.75;;;23.60;87.30;;;;;;5072849;28;20025;-74
2023/07/12 05:53:18;;;;;;;11.15;2.38;;;23.60;87.40;;;;;;5072833;28;20371;-74
2023/07/12 05:55:44;;;;;;;5.10;1.83;;;23.70;87.90;;;;;;5072747;28;20039;-74
2023/07/12 05:58:09;;;;;;;8.20;2.40;;;23.70;88.20;;;;;;5072890;28;20381;-74
2023/07/12 06:00:36;;;;;;;7.85;1.90;;;23.70;88.70;;;;;;5073150;28;20020;-74
2023/07/12 06:03:01;;;;;;;8.52;2.45;;;23.70;88.70;;;;;;5072496;28;20028;-74
2023/07/12 06:05:27;;;;;;;6.35;2.10;;;23.70;88.50;;;;;;5072474;28;20029;-74
2023/07/12 06:07:53;;;;;;;13.07;2.20;;;23.80;89.00;;;;;;5072599;28;20059;-74
2023/07/12 06:10:18;;;;;;;10.30;2.92;;;23.80;90.00;;;;;;5072265;28;20029;-73
2023/07/12 06:12:44;;;;;;;7.18;2.25;;;23.90;90.10;;;;;;5072564;28;20025;-74
2023/07/12 06:15:10;;;;;;;10.00;2.45;;;23.90;90.10;;;;;;5072793;28;20048;-74
2023/07/12 06:17:36;;;;;;;13.23;2.85;;;23.90;90.30;;;;;;5076118;28;20067;-74
2023/07/12 06:20:03;;;;;;;8.35;2.40;;;24.00;90.50;;;;;;5075982;28;20036;-74
2023/07/12 06:22:29;;;;;;;6.97;1.90;;;24.00;90.50;;;;;;5075898;28;20025;-74
2023/07/12 06:24:55;;;;;;;7.40;2.17;;;24.00;90.50;;;;;;5058193;28;20034;-73
2023/07/12 06:27:21;;;;;;;8.25;2.40;;;24.10;90.40;;;;;;5075928;28;20070;-73
2023/07/12 06:29:47;;;;;;;9.98;2.08;;;24.10;90.50;;;;;;5076134;28;20024;-73
2023/07/12 06:32:13;;;;;;;4.65;1.95;;;24.20;90.40;;;;;;5075959;28;20036;-74
2023/07/12 06:34:39;;;;;;;7.10;2.53;;;24.20;90.40;;;;;;5076061;28;20021;-73
2023/07/12 06:37:08;;;;;;;9.48;2.05;;;24.30;90.50;;;;;;5075968;28;20114;-74
2023/07/12 06:39:34;;;;;;;7.53;2.33;;;24.30;90.50;;;;;;5075795;28;20081;-74
2023/07/12 06:42:00;;;;;;;5.03;1.92;;;24.30;90.50;;;;;;5075886;28;20027;-74
2023/07/12 06:44:26;;;;;;;5.95;2.10;;;24.40;90.40;;;;;;5075940;28;20020;-74
2023/07/12 06:46:52;;;;;;;8.35;2.30;;;24.40;90.40;;;;;;5075746;28;20036;-74
2023/07/12 06:49:17;;;;;;;6.10;1.85;;;24.50;90.50;;;;;;5075667;28;20021;-74
2023/07/12 06:51:46;;;;;;;8.65;2.03;;;24.50;90.30;;;;;;5075788;28;20060;-73
2023/07/12 06:54:14;;;;;;;10.63;2.17;;;24.60;90.10;;;;;;5075844;28;20485;-74
2023/07/12 06:56:40;;;;;;;7.18;2.08;;;24.60;90.20;;;;;;5075640;28;20013;-74
2023/07/12 06:59:07;;;;;;;9.00;2.28;;;24.70;90.20;;;;;;5075649;28;20067;-73
2023/07/12 07:01:33;;;;;;;9.50;2.25;;;24.70;90.00;;;;;;5075348;28;20454;-74
2023/07/12 07:03:58;;;;;;;11.38;2.10;;;24.80;90.00;;;;;;5075709;28;20028;-73
2023/07/12 07:06:24;;;;;;;6.70;2.10;;;24.80;89.60;;;;;;5075788;28;20031;-74
2023/07/12 07:08:50;;;;;;;9.05;1.98;;;24.80;88.90;;;;;;5075497;28;20020;-73
2023/07/12 07:11:16;;;;;;;7.80;1.88;;;24.90;89.10;;;;;;5075417;28;20073;-74
2023/07/12 07:13:43;;;;;;;5.72;1.73;;;25.00;89.30;;;;;;5075491;28;20115;-73
2023/07/12 07:16:09;;;;;;;11.30;2.20;;;25.00;89.60;;;;;;5075017;28;20045;-73
2023/07/12 07:18:35;;;;;;;9.98;2.45;;;25.00;90.00;;;;;;5075401;28;20039;-73
2023/07/12 07:21:01;;;;;;;7.45;2.60;;;25.10;90.10;;;;;;5075128;28;20470;-73
2023/07/12 07:23:27;;;;;;;10.48;2.30;;;25.10;90.00;;;;;;5075322;28;20490;-74
2023/07/12 07:25:53;;;;;;;7.72;1.92;;;25.20;90.00;;;;;;5075192;28;20098;-74
2023/07/12 07:28:20;;;;;;;7.30;2.17;;;25.20;90.00;;;;;;5074164;28;20099;-73
2023/07/12 07:30:55;;;;;;;5.47;1.80;;;25.20;89.90;;;;;;5074964;28;20036;-73
2023/07/12 07:33:21;;;;;;;7.57;2.15;;;25.20;89.90;;;;;;5074949;28;20056;-73
2023/07/12 07:35:47;;;;;;;9.73;2.67;;;25.20;90.00;;;;;;5075124;28;20059;-73
2023/07/12 07:38:13;;;;;;;5.80;2.45;;;25.30;90.20;;;;;;5074782;28;20496;-73
2023/07/12 07:40:42;;;;;;;13.10;2.42;;;25.40;90.20;;;;;;5074812;28;20104;-73
2023/07/12 07:43:10;;;;;;;8.65;2.50;;;25.40;90.10;;;;;;5074858;28;20024;-73
2023/07/12 07:45:37;;;;;;;12.27;2.92;;;25.40;89.80;;;;;;5074765;28;20034;-72
2023/07/12 07:48:03;;;;;;;6.63;2.30;;;25.40;89.80;;;;;;5074835;28;20421;-72
2023/07/12 07:50:29;;;;;;;7.78;2.00;;;25.40;90.10;;;;;;5074858;28;20017;-72
2023/07/12 07:52:54;;;;;;;8.02;2.22;;;25.40;90.20;;;;;;5074600;28;20029;-72
2023/07/12 07:55:21;;;;;;;6.13;1.90;;;25.40;90.40;;;;;;5074425;28;20089;-71
2023/07/12 07:57:47;;;;;;;4.47;1.77;;;25.40;90.60;;;;;;5074342;28;20471;-71
2023/07/12 08:00:14;;;;;;;7.95;1.85;;;25.30;90.70;;;;;;5074366;28;20044;-72
2023/07/12 08:02:42;;;;;;;6.82;1.85;;;25.30;90.70;;;;;;5074521;28;20020;-72
2023/07/12 08:05:09;;;;;;;12.60;2.47;;;25.30;90.80;;;;;;5056366;28;20394;-72
2023/07/12 08:07:40;;;;;;;5.80;1.90;;;25.20;90.80;;;;;;5056300;28;20539;-72
2023/07/12 08:10:07;;;;;;;9.38;2.15;;;25.20;90.70;;;;;;5074094;28;20028;-72
2023/07/12 08:12:33;;;;;;;5.05;1.92;;;25.20;90.80;;;;;;5073633;28;20039;-72
2023/07/12 08:14:59;;;;;;;11.57;2.22;;;25.20;91.10;;;;;;5074048;28;20063;-72
2023/07/12 08:17:25;;;;;;;7.70;1.92;;;25.30;91.40;;;;;;5073790;28;20040;-72
2023/07/12 08:19:52;;;;;;;5.80;1.90;;;25.30;91.40;;;;;;5055805;28;20039;-73
2023/07/12 08:22:19;;;;;;;3.70;1.70;;;25.40;91.30;;;;;;5074101;28;20520;-73
2023/07/12 08:24:46;;;;;;;4.07;1.60;;;25.40;91.00;;;;;;5073852;28;20029;-73
2023/07/12 08:27:13;;;;;;;5.43;1.83;;;25.40;90.90;;;;;;5073697;28;20016;-73
2023/07/12 08:29:39;;;;;;;7.32;1.88;;;25.40;90.80;;;;;;5073980;28;20023;-73
2023/07/12 08:32:06;;;;;;;9.60;1.98;;;25.50;91.10;;;;;;5073836;28;20062;-73
2023/07/12 08:34:32;;;;;;;8.98;1.95;;;25.50;91.30;;;;;;5073906;28;20030;-73
2023/07/12 08:36:58;;;;;;;4.15;1.63;;;25.50;91.60;;;;;;5073727;28;20025;-73
2023/07/12 08:39:24;;;;;;;9.02;1.80;;;25.60;91.30;;;;;;5073167;28;20037;-73
2023/07/12 08:41:53;;;;;;;12.50;1.85;;;25.60;91.10;;;;;;5073914;28;20013;-73
2023/07/12 08:44:19;;;;;;;5.00;1.80;;;25.70;90.80;;;;;;5073798;28;20016;-73
2023/07/12 08:46:57;;;;;;;5.38;1.65;;;25.70;90.40;;;;;;5073514;28;20033;-73
2023/07/12 08:49:25;;;;;;;7.00;2.15;;;25.70;90.10;;;;;;5073497;28;20086;-73
2023/07/12 08:51:55;;;;;;;8.63;2.20;;;25.80;89.90;;;;;;5073300;28;20031;-73
2023/07/12 08:54:35;;;;;;;5.85;2.17;;;25.80;89.40;;;;;;5073713;28;20059;-73
2023/07/12 08:57:18;;;;;;;4.65;1.90;;;25.80;88.80;;;;;;5073521;28;20025;-73
2023/07/12 09:00:05;;;;;;;6.32;2.08;;;25.90;88.60;;;;;;5055349;28;20040;-73
2023/07/12 09:02:32;;;;;;;3.53;1.95;;;25.90;88.50;;;;;;5073159;28;20125;-73
2023/07/12 09:05:09;;;;;;;7.38;2.10;;;25.90;88.90;;;;;;5073279;28;20027;-73
2023/07/12 09:07:36;;;;;;;10.02;2.10;;;25.90;89.10;;;;;;5073135;28;20020;-73
2023/07/12 09:10:05;;;;;;;7.00;2.10;;;25.90;88.50;;;;;;5072950;28;20077;-72
2023/07/12 09:12:34;;;;;;;6.50;2.10;;;25.90;87.70;;;;;;5073159;28;20048;-73
2023/07/12 09:15:11;;;;;;;7.85;2.55;;;25.90;87.50;;;;;;5054976;28;20028;-73
2023/07/12 09:17:43;;;;;;;10.90;3.30;;;26.00;87.50;;;;;;5080693;22;20421;-73
2023/07/12 09:20:28;;;;;;;5.70;2.30;;;26.00;87.50;;;;;;5073155;28;20433;-73
2023/07/12 09:22:55;;;;;;;9.77;1.90;;;26.10;87.50;;;;;;5072900;28;20065;-73
2023/07/12 09:25:25;;;;;;;7.57;2.03;;;26.10;87.20;;;;;;5072710;28;20051;-72
2023/07/12 09:27:51;;;;;;;7.32;2.30;;;26.10;87.30;;;;;;5072718;28;20020;-73
2023/07/12 09:30:22;;;;;;;8.65;3.00;;;26.00;87.10;;;;;;5072809;28;20020;-73
2023/07/12 09:32:49;;;;;;;10.13;2.70;;;26.10;87.20;;;;;;5072679;28;20030;-72
2023/07/12 09:35:39;;;;;;;7.20;2.53;;;26.00;87.40;;;;;;5072954;28;20032;-72
2023/07/12 09:38:10;;;;;;;8.27;2.70;;;26.00;88.00;;;;;;5072786;28;20032;-72
2023/07/12 09:40:41;;;;;;;6.10;2.50;;;26.00;88.20;;;;;;5072747;28;20044;-74
2023/07/12 09:43:24;;;;;;;8.95;2.60;;;25.90;88.30;;;;;;5072853;28;20024;-74
2023/07/12 09:46:21;;;;;;;11.57;3.00;;;25.90;88.30;;;;;;5072958;28;20051;-74
2023/07/12 09:48:57;;;;;;;10.15;3.05;;;25.90;88.30;;;;;;5073008;28;20032;-73
2023/07/12 09:51:35;;;;;;;12.35;3.53;;;25.80;87.40;;;;;;5075225;28;20060;-73
2023/07/12 09:54:07;;;;;;;14.48;3.83;;;25.80;87.50;;;;;;5077058;28;20032;-74
2023/07/12 09:56:59;;;;;;;9.80;3.33;;;25.80;86.90;;;;;;5076850;28;20052;-73
2023/07/12 10:00:01;;;;;;;14.00;3.92;;;25.70;86.70;;;;;;5076796;28;20097;-73
2023/07/12 10:02:44;;;;;;;11.18;3.30;;;25.70;86.80;;;;;;5076948;28;20438;-73
2023/07/12 10:05:19;;;;;;;9.90;2.80;;;25.70;86.60;;;;;;5058577;28;20078;-73
2023/07/12 10:08:13;;;;;;;11.50;2.83;;;25.70;86.10;;;;;;5076979;28;20103;-73
2023/07/12 10:11:03;;;;;;;6.80;2.90;;;25.60;85.90;;;;;;5056299;28;20032;-73
2023/07/12 10:13:52;;;;;;;7.22;2.80;;;25.60;86.10;;;;;;5076303;28;20347;-74
2023/07/12 10:16:35;;;;;;;8.90;2.97;;;25.60;86.40;;;;;;5076421;28;20052;-71
2023/07/12 10:19:19;;;;;;;6.38;2.42;;;25.50;86.30;;;;;;5076989;28;20040;-71
2023/07/12 10:21:46;;;;;;;8.00;2.50;;;25.50;86.00;;;;;;5076262;28;20159;-72
2023/07/12 10:24:17;;;;;;;8.00;2.78;;;25.50;85.40;;;;;;5076256;28;20039;-72
2023/07/12 10:26:44;;;;;;;8.25;3.00;;;25.50;84.70;;;;;;5058778;28;20025;-71
2023/07/12 10:29:25;;;;;;;8.07;2.42;;;25.50;84.70;;;;;;5058424;28;20032;-73
2023/07/12 10:31:58;;;;;;;6.32;2.10;;;25.60;84.80;;;;;;5076045;28;20385;-73
2023/07/12 10:34:27;;;;;;;6.93;2.25;;;25.60;84.50;;;;;;5076199;28;20024;-73
2023/07/12 10:36:56;;;;;;;6.85;2.10;;;25.70;84.30;;;;;;5076268;28;20040;-73
2023/07/12 10:39:25;;;;;;;5.45;1.90;;;25.70;83.70;;;;;;5075762;28;20519;-73
2023/07/12 10:42:10;;;;;;;7.30;2.35;;;25.80;82.80;;;;;;5076076;28;20039;-73
2023/07/12 10:44:44;;;;;;;5.82;2.05;;;25.80;82.70;;;;;;5075752;28;20025;-73
2023/07/12 10:47:15;;;;;;;7.95;2.20;;;25.90;82.50;;;;;;5076078;28;20020;-73
2023/07/12 10:49:56;;;;;;;7.68;2.75;;;26.00;82.50;;;;;;5075880;28;20025;-73
2023/07/12 10:52:34;;;;;;;8.80;1.93;;;26.10;82.90;;;;;;5075704;28;20394;-73
2023/07/12 10:55:03;;;;;;;5.85;2.45;;;26.20;82.40;;;;;;5075791;28;20055;-73
2023/07/12 10:57:39;;;;;;;7.22;2.67;;;26.30;82.40;;;;;;5075710;28;20025;-72
2023/07/12 11:00:26;;;;;;;11.98;1.70;;;26.40;82.60;;;;;;5057454;28;20086;-73
2023/07/12 11:03:15;;;;;;;12.63;1.92;;;26.50;80.90;;;;;;5075078;28;20024;-73
2023/07/12 11:05:58;;;;;;;3.67;1.58;;;26.60;80.00;;;;;;5075632;28;20541;-74
2023/07/12 11:08:30;;;;;;;7.40;2.38;;;26.60;79.40;;;;;;5075528;28;20032;-73
2023/07/12 11:11:01;;;;;;;7.50;2.22;;;26.70;79.80;;;;;;5075414;28;20035;-73
2023/07/12 11:13:33;;;;;;;8.75;2.72;;;26.80;80.40;;;;;;5075451;28;20509;-73
2023/07/12 11:16:12;;;;;;;11.52;2.10;;;26.90;80.50;;;;;;5075411;28;20041;-73
2023/07/12 11:18:38;;;;;;;8.70;2.05;;;27.00;80.40;;;;;;5075308;28;20025;-73
2023/07/12 11:21:30;;;;;;;7.63;2.00;;;27.00;79.90;;;;;;5075287;28;20394;-73
2023/07/12 11:23:56;;;;;;;9.88;2.05;;;27.10;79.40;;;;;;5057107;28;20034;-73
2023/07/12 11:26:28;;;;;;;5.45;1.85;;;27.20;79.50;;;;;;5075130;28;20537;-73
2023/07/12 11:29:14;;;;;;;5.53;1.98;;;27.30;79.40;;;;;;5075247;28;20108;-73
2023/07/12 11:31:46;;;;;;;6.60;2.13;;;27.30;78.90;;;;;;5074417;28;20115;-73
2023/07/12 11:34:16;;;;;;;7.10;2.88;;;27.40;77.90;;;;;;5074872;28;20486;-73
2023/07/12 11:36:48;;;;;;;3.95;1.65;;;27.50;77.90;;;;;;5075207;28;20096;-73
2023/07/12 11:39:20;;;;;;;8.73;2.00;;;27.70;77.90;;;;;;5074902;28;20060;-73
2023/07/12 11:42:08;;;;;;;5.80;2.08;;;27.70;77.00;;;;;;5075069;28;20064;-73
2023/07/12 11:44:34;;;;;;;6.20;2.20;;;27.80;76.40;;;;;;5074704;28;20024;-73
2023/07/12 11:47:02;;;;;;;7.15;1.80;;;27.80;75.50;;;;;;5074617;28;20028;-73
2023/07/12 11:49:30;;;;;;;4.78;1.65;;;27.90;75.80;;;;;;5074400;28;20021;-73
2023/07/12 11:52:11;;;;;;;9.98;2.70;;;27.90;75.50;;;;;;5074411;28;20020;-73
2023/07/12 11:54:40;;;;;;;9.88;2.40;;;28.00;75.90;;;;;;5074489;28;20021;-73
2023/07/12 11:57:11;;;;;;;6.72;2.10;;;28.10;75.70;;;;;;5074258;28;20021;-74
2023/07/12 11:59:39;;;;;;;12.30;2.35;;;28.20;75.80;;;;;;5074266;28;20036;-73
2023/07/12 12:02:20;;;;;;;9.18;1.95;;;28.30;75.40;;;;;;5074372;28;20020;-73
2023/07/12 12:04:49;;;;;;;9.05;2.17;;;28.30;73.10;;;;;;5074576;28;20519;-73
2023/07/12 12:07:28;;;;;;;5.93;2.40;;;28.40;72.00;;;;;;5074392;28;20056;-73
2023/07/12 12:09:56;;;;;;;6.53;2.15;;;28.40;72.00;;;;;;5074056;28;20508;-73
2023/07/12 12:12:31;;;;;;;7.82;1.90;;;28.40;71.80;;;;;;5074312;28;20017;-73
2023/07/12 12:14:57;;;;;;;11.60;2.38;;;28.40;71.70;;;;;;5073694;28;20024;-73
2023/07/12 12:17:26;;;;;;;6.43;2.05;;;28.40;71.20;;;;;;5073839;28;20498;-73
2023/07/12 12:20:13;;;;;;;3.88;2.13;;;28.50;70.90;;;;;;5073964;28;20036;-73
2023/07/12 12:22:41;;;;;;;5.75;1.98;;;28.50;71.60;;;;;;5073984;28;20034;-73
2023/07/12 12:25:17;;;;;;;8.43;2.20;;;28.60;72.50;;;;;;5056155;28;20463;-73
2023/07/12 12:27:43;;;;;;;7.28;2.10;;;28.80;72.40;;;;;;5074038;28;20066;-73
2023/07/12 12:30:15;;;;;;;8.77;1.95;;;28.80;70.80;;;;;;5073771;28;20485;-73
2023/07/12 12:32:41;;;;;;;;;;;28.80;69.70;;;;;;5074276;28;20024;-73
2023/07/12 12:35:13;;;;;;;11.30;2.15;;;28.90;69.50;;;;;;5073709;28;20282;-73
2023/07/12 12:37:39;;;;;;;8.57;2.50;;;28.90;69.70;;;;;;5073655;28;20029;-73
2023/07/12 12:40:20;;;;;;;6.88;2.22;;;28.90;68.40;;;;;;5073556;28;20032;-73
2023/07/12 12:43:03;;;;;;;14.82;2.78;;;29.00;68.50;;;;;;5073886;28;20040;-73
2023/07/12 12:45:34;;;;;;;9.95;2.10;;;29.10;69.70;;;;;;5073429;28;20029;-73
2023/07/12 12:48:00;;;;;;;9.07;2.30;;;29.10;69.00;;;;;;5073863;28;20020;-73
2023/07/12 12:50:26;;;;;;;6.50;1.85;;;29.20;69.30;;;;;;5073676;28;20038;-74
2023/07/12 12:53:00;;;;;;;7.53;2.00;;;29.30;69.50;;;;;;5073244;28;20087;-73
2023/07/12 12:55:26;;;;;;;6.68;1.98;;;29.30;69.70;;;;;;5073220;28;20298;-74