Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:19;;;;;;;18.20;10.50;;;;;;;10.47;87.78;98977.84;5089975;28;20047;-62
2022/09/23 00:02:47;;;;;;;14.68;9.68;;;;;;;10.48;87.49;98976.78;5090316;28;20040;-62
2022/09/23 00:05:14;;;;;;;14.02;9.55;;;;;;;10.48;87.52;98976.00;5091453;28;20048;-62
2022/09/23 00:07:39;;;;;;;16.70;10.55;;;;;;;10.45;88.28;98974.63;5089959;28;20044;-61
2022/09/23 00:10:06;;;;;;;14.15;10.73;;;;;;;10.44;88.48;98986.25;5091443;28;20448;-60
2022/09/23 00:12:32;;;;;;;17.75;10.43;;;;;;;10.43;88.58;98982.81;5089841;28;20525;-61
2022/09/23 00:14:57;;;;;;;17.13;10.50;;;;;;;10.44;88.24;98984.44;5091164;28;20047;-61
2022/09/23 00:17:23;;;;;;;17.67;10.88;;;;;;;10.48;87.76;98976.78;5091198;28;20040;-61
2022/09/23 00:19:49;;;;;;;15.35;10.07;;;;;;;10.45;87.70;98977.28;5089905;28;20036;-61
2022/09/23 00:22:15;;;;;;;15.73;10.10;;;;;;;10.44;88.45;98981.78;5091310;28;20055;-61
2022/09/23 00:24:40;;;;;;;17.15;10.38;;;;;;;10.36;87.64;98976.91;5089870;28;20051;-62
2022/09/23 00:27:06;;;;;;;18.17;10.70;;;;;;;10.31;87.99;98981.34;5090981;28;20032;-61
2022/09/23 00:29:32;;;;;;;16.42;9.38;;;;;;;10.32;88.23;98985.56;5091072;28;20048;-62
2022/09/23 00:31:57;;;;;;;19.55;10.45;;;;;;;10.34;87.44;98986.13;5093395;28;20051;-61
2022/09/23 00:34:23;;;;;;;15.10;9.20;;;;;;;10.34;87.18;98986.94;5095345;28;20100;-61
2022/09/23 00:36:49;;;;;;;13.55;9.25;;;;;;;10.36;87.24;98989.34;5093872;28;20183;-61
2022/09/23 00:39:14;;;;;;;13.32;9.25;;;;;;;10.38;87.67;98990.72;5094923;28;20036;-62
2022/09/23 00:41:40;;;;;;;14.35;9.80;;;;;;;10.43;87.22;98985.47;5093766;28;20081;-62
2022/09/23 00:44:40;;;;;;;16.08;9.52;;;;;;;10.43;86.72;98997.91;5095145;28;20040;-62
2022/09/23 00:47:18;;;;;;;14.73;9.38;;;;;;;10.38;86.99;98993.38;5095183;28;20079;-62
2022/09/23 00:49:46;;;;;;;17.50;9.43;;;;;;;10.41;87.11;98989.41;5093830;28;20052;-61
2022/09/23 00:52:14;;;;;;;15.23;9.82;;;;;;;10.39;87.26;98991.50;5095100;28;20044;-61
2022/09/23 00:54:41;;;;;;;12.60;8.70;;;;;;;10.37;87.30;98996.25;5094919;28;20060;-62
2022/09/23 00:57:07;;;;;;;16.05;9.88;;;;;;;10.36;87.32;98998.09;5093641;28;20386;-62
2022/09/23 00:59:33;;;;;;;12.90;9.52;;;;;;;10.35;87.10;98993.84;5093299;28;20138;-60
2022/09/23 01:02:00;;;;;;;13.52;9.20;;;;;;;10.35;87.13;98995.69;5093433;28;20469;-62
2022/09/23 01:04:27;;;;;;;15.45;9.38;;;;;;;10.35;86.96;99001.81;5093036;28;20043;-62
2022/09/23 01:06:52;;;;;;;13.07;9.30;;;;;;;10.36;86.91;98995.44;5093391;28;20494;-61
2022/09/23 01:09:18;;;;;;;15.95;9.32;;;;;;;10.37;86.89;99002.34;5093063;28;20130;-62
2022/09/23 01:11:55;;;;;;;15.05;10.07;;;;;;;10.34;87.14;98997.53;5093296;28;20044;-62
2022/09/23 01:14:56;;;;;;;16.60;9.30;;;;;;;10.35;87.32;99000.97;5093089;28;20063;-62
2022/09/23 01:17:29;;;;;;;18.05;9.15;;;;;;;10.37;87.00;98998.91;5093989;28;20139;-61
2022/09/23 01:20:20;;;;;;;11.80;8.35;;;;;;;10.37;86.46;98990.94;5092964;28;20067;-61
2022/09/23 01:23:10;;;;;;;12.95;8.90;;;;;;;10.34;86.77;98992.22;5075902;28;20493;-63
2022/09/23 01:26:07;;;;;;;14.07;8.15;;;;;;;10.36;87.04;98992.81;5075961;28;20043;-61
2022/09/23 01:28:38;;;;;;;12.75;8.45;;;;;;;10.32;86.55;98989.03;5092597;28;20410;-61
2022/09/23 01:31:12;;;;;;;11.45;8.23;;;;;;;10.31;87.08;98994.56;5092952;28;20051;-61
2022/09/23 01:33:53;;;;;;;14.75;8.73;;;;;;;10.32;86.82;98988.22;5093907;28;20083;-60
2022/09/23 01:36:26;;;;;;;13.90;8.40;;;;;;;10.34;86.83;98992.22;5094251;28;20052;-61
2022/09/23 01:38:59;;;;;;;11.98;7.88;;;;;;;10.34;86.27;98991.44;5092611;28;20040;-61
2022/09/23 01:41:32;;;;;;;14.70;8.10;;;;;;;10.33;86.61;98992.50;5092537;28;20527;-61
2022/09/23 01:44:38;;;;;;;10.88;7.78;;;;;;;10.30;86.50;98995.63;5092486;28;20052;-61
2022/09/23 01:47:10;;;;;;;11.80;8.40;;;;;;;10.33;86.52;99000.44;5092573;28;20554;-61
2022/09/23 01:50:02;;;;;;;12.07;8.13;;;;;;;10.33;86.48;98995.16;5092700;28;20039;-61
2022/09/23 01:52:35;;;;;;;12.82;8.27;;;;;;;10.36;87.21;99002.59;5092532;28;20047;-62
2022/09/23 01:55:07;;;;;;;11.10;8.07;;;;;;;10.38;86.97;99006.63;5092651;28;20417;-61
2022/09/23 01:58:07;;;;;;;12.40;8.25;;;;;;;10.35;86.81;99000.97;5093682;28;20218;-61
2022/09/23 02:00:36;;;;;;;16.63;8.60;;;;;;;10.35;86.83;98995.69;5075353;28;20055;-60
2022/09/23 02:03:32;;;;;;;13.75;7.90;;;;;;;10.38;86.76;98995.19;5093378;28;20051;-61
2022/09/23 02:06:40;;;;;;;10.82;8.30;;;;;;;10.44;86.54;99000.34;5093234;28;20626;-63
2022/09/23 02:09:12;;;;;;;11.35;7.95;;;;;;;10.48;86.58;99002.50;5091317;28;20056;-61
2022/09/23 02:11:40;;;;;;;11.52;8.07;;;;;;;10.49;86.57;99004.88;5092074;28;20127;-59
2022/09/23 02:14:14;;;;;;;11.27;7.97;;;;;;;10.49;86.55;99006.72;5075149;28;20114;-60
2022/09/23 02:16:54;;;;;;;14.27;8.30;;;;;;;10.47;86.38;99004.34;5091704;28;20039;-60
2022/09/23 02:19:25;;;;;;;12.80;8.45;;;;;;;10.43;86.36;98996.06;5058347;28;20063;-61
2022/09/23 02:22:00;;;;;;;13.05;7.88;;;;;;;10.50;85.89;99005.66;5091954;28;20036;-60
2022/09/23 02:24:33;;;;;;;11.73;7.60;;;;;;;10.45;85.65;98999.28;5091571;28;20069;-61
2022/09/23 02:27:11;;;;;;;12.45;8.32;;;;;;;10.45;85.45;98996.63;5091882;28;20067;-61
2022/09/23 02:29:56;;;;;;;9.77;7.47;;;;;;;10.44;85.82;98995.03;5091854;28;20105;-61
2022/09/23 02:32:32;;;;;;;12.20;8.30;;;;;;;10.45;85.84;99001.13;5091769;28;20073;-61
2022/09/23 02:35:21;;;;;;;14.15;7.93;;;;;;;10.42;86.56;99004.28;5091842;28;20039;-61
2022/09/23 02:37:57;;;;;;;12.07;7.78;;;;;;;10.43;86.38;99003.22;5091432;28;20052;-61
2022/09/23 02:40:30;;;;;;;12.93;8.30;;;;;;;10.45;86.06;99003.78;5091626;28;20482;-60
2022/09/23 02:43:05;;;;;;;10.77;7.50;;;;;;;10.43;86.38;99004.00;5091551;28;20058;-61
2022/09/23 02:45:32;;;;;;;15.07;8.68;;;;;;;10.44;86.29;99002.16;5092488;28;20072;-61
2022/09/23 02:48:04;;;;;;;12.68;7.18;;;;;;;10.45;86.24;99003.78;5092694;28;20043;-61
2022/09/23 02:50:31;;;;;;;12.80;7.97;;;;;;;10.42;85.76;99001.63;5091083;28;20036;-61
2022/09/23 02:52:57;;;;;;;9.88;7.05;;;;;;;10.41;86.35;99003.47;5092484;28;20044;-61
2022/09/23 02:55:24;;;;;;;11.75;7.57;;;;;;;10.36;86.47;98994.66;5073830;28;20046;-60
2022/09/23 02:57:52;;;;;;;12.50;8.35;;;;;;;10.37;86.62;98998.91;5074015;28;20497;-61
2022/09/23 03:00:18;;;;;;;13.85;7.35;;;;;;;10.37;85.99;99006.84;5092542;28;20039;-60
2022/09/23 03:03:10;;;;;;;13.15;8.25;;;;;;;10.39;86.27;98994.97;5092572;28;20036;-61
2022/09/23 03:05:44;;;;;;;12.30;8.27;;;;;;;10.37;86.13;99001.53;5091070;28;20052;-60
2022/09/23 03:08:13;;;;;;;11.68;8.20;;;;;;;10.37;86.50;98993.59;5091303;28;20048;-60
2022/09/23 03:10:55;;;;;;;14.70;7.78;;;;;;;10.39;86.69;99002.13;5092384;28;20047;-61
2022/09/23 03:13:33;;;;;;;10.95;7.78;;;;;;;10.41;86.52;99002.66;5090912;28;20489;-61
2022/09/23 03:16:23;;;;;;;12.43;7.65;;;;;;;10.35;86.35;98999.16;5091054;28;20044;-61
2022/09/23 03:19:22;;;;;;;11.48;7.50;;;;;;;10.27;86.73;98993.47;5090871;28;20421;-60
2022/09/23 03:21:55;;;;;;;13.60;8.25;;;;;;;10.28;86.64;99003.00;5087849;28;20425;-61
2022/09/23 03:24:22;;;;;;;10.15;7.35;;;;;;;10.31;86.74;99002.53;5073858;28;20044;-60
2022/09/23 03:26:48;;;;;;;15.25;8.95;;;;;;;10.29;86.67;98997.47;5090646;28;20051;-61
2022/09/23 03:29:15;;;;;;;14.05;8.52;;;;;;;10.34;85.97;99002.03;5092095;28;20048;-62
2022/09/23 03:31:41;;;;;;;12.93;8.43;;;;;;;10.30;86.50;98995.63;5090780;28;20036;-61
2022/09/23 03:34:22;;;;;;;12.60;8.43;;;;;;;10.30;86.57;98996.44;5091857;28;20074;-61
2022/09/23 03:36:54;;;;;;;11.50;7.88;;;;;;;10.31;86.24;98998.03;5090722;28;20044;-60
2022/09/23 03:39:24;;;;;;;14.48;9.23;;;;;;;10.30;86.06;98998.28;5073983;28;20043;-61
2022/09/23 03:41:51;;;;;;;13.02;7.93;;;;;;;10.33;86.32;99001.25;5090652;28;20068;-59
2022/09/23 03:44:18;;;;;;;12.30;8.60;;;;;;;10.25;87.34;98996.31;5090355;28;20036;-61
2022/09/23 03:46:48;;;;;;;16.30;8.45;;;;;;;10.33;87.07;98995.16;5090562;28;20044;-62
2022/09/23 03:49:17;;;;;;;16.20;9.07;;;;;;;10.33;87.03;98998.59;5091653;28;20079;-60
2022/09/23 03:51:42;;;;;;;14.73;7.95;;;;;;;10.40;86.57;98996.56;5090194;28;20054;-61
2022/09/23 03:54:08;;;;;;;12.32;8.05;;;;;;;10.43;86.65;98992.63;5091553;28;20052;-61
2022/09/23 03:56:34;;;;;;;12.57;7.80;;;;;;;10.44;86.00;98997.69;5090443;28;20134;-60
2022/09/23 03:59:00;;;;;;;12.77;7.53;;;;;;;10.46;86.18;98992.13;5091806;28;20040;-61
2022/09/23 04:01:26;;;;;;;13.77;8.35;;;;;;;10.49;85.36;98996.94;5091697;28;20045;-60
2022/09/23 04:03:52;;;;;;;12.60;8.32;;;;;;;10.48;85.69;98992.69;5091527;28;20072;-62
2022/09/23 04:06:19;;;;;;;13.27;8.23;;;;;;;10.46;85.56;98992.13;5092566;28;20047;-61
2022/09/23 04:08:44;;;;;;;11.77;7.70;;;;;;;10.48;85.45;98984.75;5095869;28;20044;-62
2022/09/23 04:11:10;;;;;;;15.98;8.32;;;;;;;10.53;85.73;99000.72;5095971;28;20039;-62
2022/09/23 04:13:36;;;;;;;15.23;8.05;;;;;;;10.59;85.20;98997.06;5094537;28;20088;-61
2022/09/23 04:16:01;;;;;;;11.88;7.72;;;;;;;10.57;85.32;98993.06;5095745;28;20488;-61
2022/09/23 04:18:27;;;;;;;12.20;7.93;;;;;;;10.60;85.38;98996.00;5094101;28;20056;-61
2022/09/23 04:20:59;;;;;;;12.73;8.05;;;;;;;10.65;84.86;99004.03;5095758;28;20040;-62
2022/09/23 04:23:26;;;;;;;14.07;7.85;;;;;;;10.69;84.42;98996.38;5093798;28;20044;-61
2022/09/23 04:25:52;;;;;;;12.60;7.75;;;;;;;10.76;84.23;98998.84;5095469;28;20268;-61
2022/09/23 04:28:18;;;;;;;12.65;7.70;;;;;;;10.78;84.10;98986.13;5094201;28;20048;-65
2022/09/23 04:30:45;;;;;;;13.88;7.88;;;;;;;10.83;83.51;98976.41;5095484;28;20051;-60
2022/09/23 04:33:11;;;;;;;14.40;7.93;;;;;;;10.78;83.10;98970.22;5095210;28;20044;-61
2022/09/23 04:35:38;;;;;;;11.90;7.85;;;;;;;10.87;83.18;98966.09;5095220;28;20040;-61
2022/09/23 04:38:05;;;;;;;11.70;7.38;;;;;;;10.88;83.34;98973.81;5095341;28;20069;-61
2022/09/23 04:40:30;;;;;;;12.43;7.97;;;;;;;10.89;82.36;98969.31;5094132;28;20044;-61
2022/09/23 04:42:56;;;;;;;11.07;6.90;;;;;;;10.88;82.65;98973.81;5076832;28;20373;-60
2022/09/23 04:45:22;;;;;;;16.33;8.25;;;;;;;10.91;81.83;98964.53;5094927;28;20048;-62
2022/09/23 04:47:48;;;;;;;10.63;7.30;;;;;;;10.95;81.61;98976.25;5094810;28;20455;-61
2022/09/23 04:50:14;;;;;;;12.55;7.72;;;;;;;10.98;81.52;98969.66;5095051;28;20048;-61
2022/09/23 04:52:40;;;;;;;14.18;8.00;;;;;;;10.97;82.34;98958.25;5094781;28;20089;-62
2022/09/23 04:55:06;;;;;;;10.50;7.10;;;;;;;10.96;81.05;98953.97;5094607;28;20039;-61
2022/09/23 04:57:33;;;;;;;10.63;7.05;;;;;;;10.95;82.10;98951.59;5094563;28;20058;-60
2022/09/23 04:59:59;;;;;;;11.98;7.20;;;;;;;10.90;82.28;98950.47;5094793;28;20103;-61
2022/09/23 05:02:26;;;;;;;11.70;7.35;;;;;;;10.85;82.18;98937.19;5093288;28;20044;-60
2022/09/23 05:04:51;;;;;;;12.25;7.07;;;;;;;10.87;81.76;98948.31;5094432;28;20040;-61
2022/09/23 05:07:17;;;;;;;11.45;7.30;;;;;;;10.94;81.36;98945.47;5094744;28;20200;-60
2022/09/23 05:09:44;;;;;;;13.77;7.90;;;;;;;10.94;81.43;98937.50;5094533;28;20048;-62
2022/09/23 05:12:10;;;;;;;14.85;7.57;;;;;;;10.89;82.35;98940.13;5093282;28;20040;-61
2022/09/23 05:14:37;;;;;;;12.82;7.22;;;;;;;10.92;82.13;98929.03;5094443;28;20050;-62
2022/09/23 05:17:04;;;;;;;11.95;7.00;;;;;;;10.96;82.00;98942.56;5092929;28;20409;-61
2022/09/23 05:19:30;;;;;;;11.45;7.28;;;;;;;10.98;81.48;98941.28;5094312;28;20146;-62
2022/09/23 05:21:56;;;;;;;10.68;7.10;;;;;;;11.01;81.34;98942.63;5092961;28;20124;-59
2022/09/23 05:24:23;;;;;;;11.25;7.80;;;;;;;11.07;81.42;98949.59;5074134;28;20044;-62
2022/09/23 05:26:50;;;;;;;12.00;7.40;;;;;;;11.10;80.88;98951.72;5092125;28;20645;-60
2022/09/23 05:29:16;;;;;;;13.20;8.07;;;;;;;11.25;80.17;98953.72;5092478;28;20090;-61
2022/09/23 05:31:42;;;;;;;12.05;7.78;;;;;;;11.30;79.55;98945.81;5092239;28;20047;-60
2022/09/23 05:34:07;;;;;;;14.82;7.85;;;;;;;11.39;79.19;98960.22;5092287;28;20055;-61
2022/09/23 05:36:34;;;;;;;11.80;7.18;;;;;;;11.51;78.50;98954.75;5073548;28;20044;-61
2022/09/23 05:39:00;;;;;;;15.98;8.23;;;;;;;11.69;78.36;98962.28;5090832;28;20040;-61
2022/09/23 05:41:26;;;;;;;12.70;6.93;;;;;;;11.77;77.85;98971.66;5092708;28;20381;-60
2022/09/23 05:43:53;;;;;;;11.68;6.85;;;;;;;11.69;77.29;98969.47;5090047;28;20043;-60
2022/09/23 05:46:22;;;;;;;9.85;7.70;;;;;;;11.66;77.05;98964.66;5092603;28;20153;-60
2022/09/23 05:48:47;;;;;;;13.88;8.60;;;;;;;11.53;77.73;98950.78;5092450;28;20044;-61
2022/09/23 05:51:31;;;;;;;10.73;7.93;;;;;;;11.56;77.47;98957.44;5092427;28;20050;-58
2022/09/23 05:53:58;;;;;;;12.90;8.05;;;;;;;11.73;76.70;98954.63;5073880;28;20508;-61
2022/09/23 05:56:26;;;;;;;10.50;7.90;;;;;;;11.79;76.40;98953.59;5091925;28;20040;-61
2022/09/23 05:58:53;;;;;;;14.82;7.60;;;;;;;11.81;76.07;98951.50;5090652;28;20385;-61
2022/09/23 06:01:20;;;;;;;9.75;7.05;;;;;;;11.70;76.66;98961.22;5091420;28;20036;-60
2022/09/23 06:03:47;;;;;;;14.90;8.00;;;;;;;11.68;77.24;98959.91;5091777;28;20036;-60
2022/09/23 06:06:14;;;;;;;8.75;6.72;;;;;;;11.69;75.89;98959.66;5091552;28;20518;-59
2022/09/23 06:08:40;;;;;;;10.23;7.97;;;;;;;11.66;76.76;98960.16;5091184;28;20097;-61
2022/09/23 06:11:07;;;;;;;9.18;6.60;;;;;;;11.71;76.70;98970.03;5092506;28;20122;-61
2022/09/23 06:13:37;;;;;;;11.05;7.07;;;;;;;11.67;77.31;98967.06;5084478;28;20041;-61
2022/09/23 06:16:10;;;;;;;10.85;7.15;;;;;;;11.78;76.74;98967.94;5088977;28;20032;-61
2022/09/23 06:18:41;;;;;;;8.63;6.82;;;;;;;11.83;76.58;98975.94;5089806;28;20521;-61
2022/09/23 06:21:08;;;;;;;9.07;6.15;;;;;;;11.81;75.11;98978.06;5089373;28;20040;-61
2022/09/23 06:23:33;;;;;;;8.38;5.80;;;;;;;11.80;75.21;98981.78;5088392;28;20082;-63
2022/09/23 06:26:00;;;;;;;8.98;5.85;;;;;;;11.74;75.94;98980.13;5089136;28;20512;-61
2022/09/23 06:28:30;;;;;;;10.93;6.05;;;;;;;11.77;75.29;98971.66;5086348;28;20047;-62
2022/09/23 06:30:59;;;;;;;;;;;;;;;11.87;74.24;98986.88;5088805;28;20043;-60
2022/09/23 06:33:26;;;;;;;8.50;4.70;;;;;;;11.88;74.42;98983.97;5088204;28;19956;-60
2022/09/23 06:36:03;;;;;;;9.52;5.38;;;;;;;11.86;74.51;98999.38;5088829;28;20032;-61
2022/09/23 06:38:29;;;;;;;7.15;5.03;;;;;;;11.86;74.33;98999.38;5089765;28;20052;-60
2022/09/23 06:40:56;;;;;;;10.25;4.57;;;;;;;11.75;74.10;98997.66;5092042;28;20176;-59
2022/09/23 06:43:23;;;;;;;6.88;4.28;;;;;;;11.67;72.79;99001.56;5088677;28;20072;-60
2022/09/23 06:45:57;;;;;;;4.93;4.32;;;;;;;11.63;73.08;99008.44;5089753;28;20086;-61
2022/09/23 06:48:25;;;;;;;8.57;4.53;;;;;;;11.64;73.63;99012.69;5089380;28;20048;-60
2022/09/23 06:50:52;;;;;;;5.47;4.40;;;;;;;11.77;73.11;99004.31;5090987;28;20040;-60
2022/09/23 06:53:22;;;;;;;6.45;4.40;;;;;;;11.94;72.32;98992.75;5088792;28;20040;-60
2022/09/23 06:55:56;;;;;;;6.35;4.45;;;;;;;11.92;72.33;98995.69;5087598;28;20123;-61
2022/09/23 06:58:22;;;;;;;7.20;4.00;;;;;;;11.83;72.01;99008.59;5086829;28;20132;-61
2022/09/23 07:00:47;;;;;;;6.63;4.07;;;;;;;11.98;71.13;98988.56;5090706;28;20082;-61
2022/09/23 07:03:13;;;;;;;4.55;3.83;;;;;;;12.22;70.50;98979.13;5087700;28;20044;-59
2022/09/23 07:05:38;;;;;;;5.70;4.25;;;;;;;12.42;69.77;98981.09;5087633;28;20066;-61
2022/09/23 07:08:11;;;;;;;5.43;4.18;;;;;;;12.45;69.26;98991.19;5091155;28;20044;-62
2022/09/23 07:10:37;;;;;;;5.35;3.85;;;;;;;12.40;69.28;98998.34;5082448;28;20037;-61
2022/09/23 07:13:03;;;;;;;5.90;4.22;;;;;;;12.26;68.30;99001.47;5078278;28;20481;-62
2022/09/23 07:15:29;;;;;;;6.15;4.30;;;;;;;12.39;69.01;98988.78;5074925;28;20112;-62
2022/09/23 07:17:55;;;;;;;5.97;4.53;;;;;;;12.53;68.60;98979.28;5053487;28;20056;-62
2022/09/23 07:20:21;;;;;;;5.43;4.50;;;;;;;12.64;67.78;98972.13;5069394;28;20116;-60
2022/09/23 07:22:51;;;;;;;7.40;4.63;;;;;;;12.66;68.34;98965.50;5069893;28;20408;-62
2022/09/23 07:25:21;;;;;;;6.40;4.47;;;;;;;12.62;68.84;98971.59;5069600;28;20548;-61
2022/09/23 07:27:47;;;;;;;5.82;4.28;;;;;;;12.66;68.91;98976.13;5069284;28;20052;-61
2022/09/23 07:30:14;;;;;;;5.70;4.25;;;;;;;12.64;68.99;98982.75;5069417;28;20049;-61
2022/09/23 07:32:40;;;;;;;6.85;4.55;;;;;;;12.57;68.99;98979.56;5067444;28;20051;-61
2022/09/23 07:35:07;;;;;;;6.63;4.70;;;;;;;12.58;68.55;98986.47;5068089;28;20052;-60
2022/09/23 07:37:33;;;;;;;5.20;4.43;;;;;;;12.60;67.54;98992.31;5070021;28;20044;-61
2022/09/23 07:39:58;;;;;;;6.78;4.60;;;;;;;12.46;68.09;99003.44;5070696;28;20038;-60
2022/09/23 07:42:24;;;;;;;7.57;4.88;;;;;;;12.44;68.33;98992.28;5069874;28;20097;-61
2022/09/23 07:44:51;;;;;;;9.52;5.15;;;;;;;12.54;68.72;98983.53;5052866;28;20044;-60
2022/09/23 07:47:17;;;;;;;6.50;5.13;;;;;;;12.65;68.17;98984.38;5069322;28;20045;-61
2022/09/23 07:49:42;;;;;;;6.70;4.95;;;;;;;12.68;67.80;98978.53;5069270;28;20391;-61
2022/09/23 07:52:08;;;;;;;7.05;4.95;;;;;;;12.55;68.58;98982.47;5069320;28;20048;-61
2022/09/23 07:54:34;;;;;;;6.65;4.63;;;;;;;12.52;67.93;98982.97;5069760;28;20059;-61
2022/09/23 07:57:00;;;;;;;6.22;4.57;;;;;;;12.70;67.25;98985.16;5067717;28;20051;-61
2022/09/23 07:59:26;;;;;;;6.80;4.70;;;;;;;12.84;66.64;98988.16;5070640;28;20048;-61
2022/09/23 08:01:53;;;;;;;8.40;4.93;;;;;;;12.94;66.63;98979.38;5069731;28;20124;-59
2022/09/23 08:04:22;;;;;;;10.00;5.03;;;;;;;13.06;66.34;98972.00;5068228;28;20565;-61
2022/09/23 08:06:53;;;;;;;5.50;4.65;;;;;;;13.06;66.04;98974.66;5069640;28;20044;-61
2022/09/23 08:09:21;;;;;;;5.85;4.38;;;;;;;13.27;65.62;98978.16;5069454;28;20109;-62
2022/09/23 08:11:48;;;;;;;6.97;4.38;;;;;;;13.29;65.10;98973.34;5066611;28;20040;-61
2022/09/23 08:14:14;;;;;;;6.22;4.35;;;;;;;13.35;64.74;98968.84;5067086;28;20640;-60
2022/09/23 08:16:41;;;;;;;7.13;4.32;;;;;;;13.29;64.19;98970.69;5051517;28;20044;-62
2022/09/23 08:19:07;;;;;;;7.53;4.28;;;;;;;13.31;64.47;98962.47;5067400;28;20071;-61
2022/09/23 08:21:33;;;;;;;6.90;4.00;;;;;;;13.45;64.15;98960.88;5068961;28;20090;-63
2022/09/23 08:23:59;;;;;;;6.60;4.13;;;;;;;13.35;64.29;98969.66;5066829;28;20416;-61
2022/09/23 08:26:24;;;;;;;6.18;4.30;;;;;;;13.28;65.06;98968.31;5068068;28;20489;-63
2022/09/23 08:28:52;;;;;;;7.10;4.47;;;;;;;13.24;65.39;98961.91;5066009;28;20461;-63
2022/09/23 08:31:22;;;;;;;6.38;4.32;;;;;;;13.16;65.68;98957.88;5067087;28;20044;-62
2022/09/23 08:33:54;;;;;;;6.60;4.43;;;;;;;13.00;67.20;98958.91;5065681;28;20052;-62
2022/09/23 08:36:20;;;;;;;7.00;5.00;;;;;;;12.94;67.48;98961.59;5035332;28;20076;-62
2022/09/23 08:38:46;;;;;;;6.68;4.90;;;;;;;13.07;67.22;98962.94;5050795;28;20071;-62
2022/09/23 08:41:30;;;;;;;5.97;4.32;;;;;;;13.21;66.73;98949.09;5066086;28;20044;-62
2022/09/23 08:44:00;;;;;;;7.45;4.60;;;;;;;13.20;66.42;98950.97;5068181;28;20060;-62
2022/09/23 08:46:31;;;;;;;;;;;;;;;13.15;66.99;98956.31;5069702;28;20056;-61
2022/09/23 08:48:56;;;;;;;;;;;;;;;13.24;67.24;98961.91;5066682;28;19955;-61
2022/09/23 08:51:47;;;;;;;6.80;4.28;;;;;;;13.12;65.96;98959.50;5032082;28;20414;-62
2022/09/23 08:54:15;;;;;;;7.35;3.95;;;;;;;13.10;66.99;98962.41;5069065;28;20052;-61
2022/09/23 08:56:42;;;;;;;7.85;4.50;;;;;;;13.22;66.45;98948.06;5072492;28;20110;-62
2022/09/23 08:59:19;;;;;;;6.75;4.65;;;;;;;13.24;66.60;98954.72;5054560;28;20044;-61
2022/09/23 09:01:51;;;;;;;5.43;4.32;;;;;;;13.32;65.42;98962.19;5072050;28;21775;-63
2022/09/23 09:04:39;;;;;;;6.63;4.50;;;;;;;13.51;64.90;98957.13;5070868;28;20047;-63
2022/09/23 09:07:12;;;;;;;7.18;4.25;;;;;;;13.69;64.79;98963.00;5072017;28;20409;-62
2022/09/23 09:09:51;;;;;;;9.32;4.47;;;;;;;13.78;64.16;98956.84;5072707;28;20405;-61
2022/09/23 09:12:45;;;;;;;6.88;3.92;;;;;;;13.95;62.28;98982.41;5054139;28;20129;-61
2022/09/23 09:15:13;;;;;;;10.80;4.57;;;;;;;13.95;62.90;98969.88;5069867;28;20037;-62
2022/09/23 09:17:50;;;;;;;7.32;3.80;;;;;;;13.94;60.55;98973.63;5070659;28;20079;-60
2022/09/23 09:20:28;;;;;;;6.97;4.43;;;;;;;13.89;60.48;98972.81;5068982;28;20479;-63
2022/09/23 09:22:59;;;;;;;6.85;4.00;;;;;;;13.79;61.04;98969.09;5070124;28;20079;-61
2022/09/23 09:25:32;;;;;;;7.57;3.95;;;;;;;13.67;60.91;98960.59;5067164;28;20512;-62
2022/09/23 09:27:59;;;;;;;5.07;3.60;;;;;;;13.45;60.07;98950.22;5067275;28;20059;-61
2022/09/23 09:30:26;;;;;;;5.00;3.47;;;;;;;13.35;60.91;98956.34;5069038;28;20044;-63
2022/09/23 09:33:00;;;;;;;6.15;3.65;;;;;;;13.32;61.33;98943.53;5067172;28;20501;-61
2022/09/23 09:35:39;;;;;;;4.78;4.15;;;;;;;13.22;62.03;98942.72;5067945;28;20040;-61
2022/09/23 09:38:06;;;;;;;13.52;9.55;;;;;;;13.25;62.87;98931.56;5068624;28;20049;-61
2022/09/23 09:40:33;;;;;;;6.00;4.30;;;;;;;13.29;62.96;98927.31;5070514;28;20201;-62
2022/09/23 09:42:59;;;;;;;4.88;3.60;;;;;;;13.39;62.92;98919.34;5070248;28;20042;-62
2022/09/23 09:45:55;;;;;;;5.40;3.95;;;;;;;13.51;62.15;98925.19;5070036;28;20068;-61
2022/09/23 09:48:28;;;;;;;5.45;3.55;;;;;;;13.60;61.58;98918.25;5068885;28;20048;-64
2022/09/23 09:50:54;;;;;;;6.90;4.40;;;;;;;13.66;60.44;98921.72;5068741;28;20032;-62
2022/09/23 09:53:29;;;;;;;5.00;3.55;;;;;;;13.67;61.03;98917.16;5070497;28;20045;-61
2022/09/23 09:55:59;;;;;;;7.13;3.60;;;;;;;13.66;59.22;98921.72;5071167;28;20036;-62
2022/09/23 09:58:46;;;;;;;5.60;3.90;;;;;;;13.47;60.88;98926.81;5071033;28;20049;-63
2022/09/23 10:01:31;;;;;;;4.80;3.65;;;;;;;13.51;60.39;98927.84;5068936;28;20086;-63
2022/09/23 10:04:00;;;;;;;6.32;4.00;;;;;;;13.52;59.45;98936.63;5067022;28;20292;-62
2022/09/23 10:06:28;;;;;;;6.10;4.13;;;;;;;13.49;60.16;98937.97;5068196;28;20051;-62
2022/09/23 10:09:03;;;;;;;7.35;4.70;;;;;;;13.55;60.52;98942.22;5067688;28;20540;-60
2022/09/23 10:11:30;;;;;;;4.97;3.70;;;;;;;13.66;60.25;98921.72;5068555;28;20044;-60
2022/09/23 10:14:02;;;;;;;5.28;3.67;;;;;;;13.75;58.69;98912.09;5069114;28;20044;-61
2022/09/23 10:16:30;;;;;;;6.82;3.85;;;;;;;13.80;59.80;98919.28;5069439;28;20517;-61
2022/09/23 10:18:57;;;;;;;5.35;3.55;;;;;;;13.82;59.21;98919.81;5069668;28;20057;-61
2022/09/23 10:21:24;;;;;;;5.53;3.65;;;;;;;13.76;59.87;98921.69;5069993;28;20036;-60
2022/09/23 10:23:51;;;;;;;7.18;3.33;;;;;;;13.85;59.78;98925.41;5069596;28;20044;-61
2022/09/23 10:26:31;;;;;;;5.10;3.35;;;;;;;14.01;59.36;98939.50;5067993;28;20076;-61
2022/09/23 10:29:15;;;;;;;4.50;3.40;;;;;;;13.98;57.77;98937.38;5068508;28;20056;-62
2022/09/23 10:31:43;;;;;;;4.68;3.70;;;;;;;14.02;58.56;98929.63;5067181;28;20040;-62
2022/09/23 10:34:27;;;;;;;6.68;4.13;;;;;;;13.98;59.40;98934.69;5083912;28;20051;-63
2022/09/23 10:36:54;;;;;;;4.20;3.38;;;;;;;14.02;58.38;98934.94;5090196;28;20043;-61
2022/09/23 10:49:19;;;;;;;4.07;3.35;;;;;;;13.83;57.71;98935.53;5088491;28;20079;-61
2022/09/23 10:51:45;;;;;;;;;;;;;;;13.77;57.95;98925.97;5082240;28;20049;-61
2022/09/23 10:54:29;;;;;;;4.22;3.22;;;;;;;13.56;58.67;98913.72;5086036;28;20392;-62
2022/09/23 10:56:58;;;;;;;5.35;3.42;;;;;;;13.66;58.03;98908.38;5087284;28;20123;-60
2022/09/23 10:59:47;;;;;;;6.43;3.38;;;;;;;13.53;57.99;98914.25;5086540;28;20044;-62
2022/09/23 11:03:18;;;;;;;8.60;3.83;;;;;;;13.64;57.41;98897.19;5080266;28;20063;-61
2022/09/23 11:06:14;;;;;;;4.03;3.30;;;;;;;13.64;58.45;98883.88;5028521;28;20418;-61
2022/09/23 11:09:01;;;;;;;5.70;3.55;;;;;;;13.52;58.62;98889.50;5068630;28;20044;-61
2022/09/23 11:11:32;;;;;;;4.85;3.28;;;;;;;13.58;58.56;98882.31;5069643;28;20043;-61
2022/09/23 11:14:23;;;;;;;5.35;3.38;;;;;;;13.59;59.51;98889.25;5068155;28;20036;-61
2022/09/23 11:17:13;;;;;;;6.25;3.55;;;;;;;13.56;58.95;98879.09;5067796;28;20098;-61
2022/09/23 11:20:11;;;;;;;4.75;3.65;;;;;;;13.63;58.28;98880.44;5018208;28;20090;-63
2022/09/23 11:22:56;;;;;;;5.22;3.60;;;;;;;13.68;58.11;98892.94;5069459;28;20044;-60
2022/09/23 11:25:29;;;;;;;6.50;3.80;;;;;;;13.72;58.45;98887.88;5068714;28;20494;-61
2022/09/23 11:28:02;;;;;;;6.43;4.35;;;;;;;13.63;58.96;98872.44;5069515;28;20208;-61
2022/09/23 11:30:48;;;;;;;8.38;4.40;;;;;;;13.59;59.63;98857.28;5070639;28;20045;-61
2022/09/23 11:33:20;;;;;;;6.15;3.78;;;;;;;13.59;58.45;98847.44;5070575;28;20147;-60
2022/09/23 11:35:55;;;;;;;5.75;3.70;;;;;;;13.50;58.86;98851.72;5071123;28;20044;-61
2022/09/23 11:38:34;;;;;;;5.60;4.13;;;;;;;13.33;59.83;98845.88;5069417;28;20106;-61
2022/09/23 11:41:22;;;;;;;4.18;3.45;;;;;;;13.37;60.38;98842.41;5070647;28;20032;-63
2022/09/23 11:44:05;;;;;;;7.20;3.35;;;;;;;13.48;59.53;98848.50;5069227;28;20131;-62
2022/09/23 11:46:31;;;;;;;6.78;3.70;;;;;;;13.66;58.08;98849.78;5068867;28;20074;-62
2022/09/23 11:49:08;;;;;;;4.88;3.70;;;;;;;13.79;57.49;98851.88;5070151;28;20064;-63
2022/09/23 11:51:51;;;;;;;4.30;3.05;;;;;;;13.79;56.19;98851.09;5069483;28;20067;-60
2022/09/23 11:54:20;;;;;;;3.50;3.00;;;;;;;13.96;54.54;98853.44;5051944;28;20437;-62
2022/09/23 11:56:50;;;;;;;4.47;3.10;;;;;;;13.97;54.64;98850.50;5069652;28;20048;-62
2022/09/23 11:59:36;;;;;;;6.93;3.55;;;;;;;13.98;53.99;98853.97;5050754;28;20044;-63