Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:24;;;;;;;17.27;8.52;;;;;;;5.55;97.05;99763.16;5042711;28;20025;-89
2021/10/08 00:04:50;;;;;;;13.68;7.65;;;;;;;5.56;96.74;99759.66;5042658;28;20021;-89
2021/10/08 00:07:15;;;;;;;21.55;8.50;;;;;;;5.51;97.02;99761.34;5042080;28;20224;-89
2021/10/08 00:09:40;;;;;;;15.02;8.35;;;;;;;5.44;96.53;99764.69;5043545;28;20022;-89
2021/10/08 00:12:06;;;;;;;14.27;7.45;;;;;;;5.48;96.30;99763.88;5042599;28;20019;-89
2021/10/08 00:14:31;;;;;;;15.05;7.72;;;;;;;5.35;96.12;99764.50;5042766;28;20017;-89
2021/10/08 00:16:57;;;;;;;12.32;7.47;;;;;;;5.35;96.64;99767.13;5043523;28;20032;-89
2021/10/08 00:19:23;;;;;;;13.30;7.95;;;;;;;5.47;96.36;99769.97;5042600;28;20017;-89
2021/10/08 00:21:49;;;;;;;14.35;7.40;;;;;;;5.33;96.56;99760.97;5043388;28;20024;-89
2021/10/08 00:24:14;;;;;;;15.25;7.53;;;;;;;5.34;97.11;99762.72;5042146;28;20217;-89
2021/10/08 00:26:40;;;;;;;12.38;7.00;;;;;;;5.23;97.01;99764.28;5042511;28;20354;-89
2021/10/08 00:29:10;;;;;;;13.15;7.68;;;;;;;5.24;97.66;99772.13;5042559;28;20040;-89
2021/10/08 00:31:36;;;;;;;14.07;8.05;;;;;;;5.27;97.60;99760.84;5042341;28;20374;-89
2021/10/08 00:34:03;;;;;;;14.02;8.20;;;;;;;5.24;97.44;99761.69;5042503;28;20059;-89
2021/10/08 00:36:28;;;;;;;13.65;8.18;;;;;;;5.28;97.61;99767.88;5041870;28;20034;-89
2021/10/08 00:38:54;;;;;;;15.93;6.90;;;;;;;5.16;97.72;99751.94;5043588;28;20030;-89
2021/10/08 00:41:20;;;;;;;13.57;8.05;;;;;;;5.28;98.12;99762.63;5043167;28;20021;-89
2021/10/08 00:43:46;;;;;;;14.80;7.18;;;;;;;5.25;97.29;99752.13;5042377;28;20148;-89
2021/10/08 00:46:12;;;;;;;11.52;6.40;;;;;;;5.25;97.46;99757.34;5043141;28;20331;-89
2021/10/08 00:48:37;;;;;;;11.60;6.00;;;;;;;5.19;97.12;99760.72;5041904;28;20021;-89
2021/10/08 00:51:03;;;;;;;10.80;6.60;;;;;;;5.27;97.17;99753.03;5041983;28;20114;-89
2021/10/08 00:53:28;;;;;;;11.70;6.10;;;;;;;5.31;96.73;99752.25;5042354;28;20021;-89
2021/10/08 00:55:54;;;;;;;9.55;6.00;;;;;;;5.31;95.99;99754.88;5043023;28;20025;-89
2021/10/08 00:58:21;;;;;;;14.88;6.68;;;;;;;5.13;96.23;99757.13;5043373;28;20027;-89
2021/10/08 01:00:49;;;;;;;11.68;6.45;;;;;;;5.12;96.71;99750.16;5043315;28;20022;-89
2021/10/08 01:03:16;;;;;;;13.40;6.35;;;;;;;5.12;96.61;99760.59;5036598;28;20307;-89
2021/10/08 01:05:42;;;;;;;11.43;6.20;;;;;;;5.15;96.86;99758.00;5041995;28;20025;-88
2021/10/08 01:08:08;;;;;;;12.27;6.03;;;;;;;5.13;96.94;99751.91;5041829;28;20029;-89
2021/10/08 01:10:36;;;;;;;10.50;6.15;;;;;;;5.14;97.03;99753.66;5059104;28;20088;-89
2021/10/08 01:13:02;;;;;;;11.23;6.53;;;;;;;5.09;96.82;99745.72;5046776;28;20080;-89
2021/10/08 01:15:27;;;;;;;10.65;5.88;;;;;;;5.09;97.32;99750.09;5046693;28;20224;-89
2021/10/08 01:17:54;;;;;;;14.10;6.10;;;;;;;5.12;97.60;99751.00;5046683;28;20028;-89
2021/10/08 01:20:21;;;;;;;11.32;6.03;;;;;;;5.12;96.82;99752.75;5045220;28;20013;-89
2021/10/08 01:22:47;;;;;;;9.57;5.75;;;;;;;5.10;96.62;99746.63;5045698;28;20025;-89
2021/10/08 01:25:13;;;;;;;10.57;6.10;;;;;;;5.06;96.47;99755.22;5045434;28;20096;-89
2021/10/08 01:27:43;;;;;;;13.30;7.18;;;;;;;5.04;97.30;99746.50;5046564;28;20017;-89
2021/10/08 01:30:09;;;;;;;15.85;7.07;;;;;;;5.06;97.74;99776.09;5045488;28;20013;-89
2021/10/08 01:32:36;;;;;;;11.40;6.47;;;;;;;5.09;97.40;99752.69;5060847;28;20024;-89
2021/10/08 01:35:03;;;;;;;10.50;6.07;;;;;;;5.10;97.85;99757.94;5045512;28;20021;-89
2021/10/08 01:37:28;;;;;;;13.68;6.85;;;;;;;5.06;98.04;99750.88;5046431;28;20416;-89
2021/10/08 01:39:54;;;;;;;13.25;6.03;;;;;;;5.02;97.56;99742.94;5045139;28;20021;-89
2021/10/08 01:42:19;;;;;;;14.13;5.95;;;;;;;5.06;97.62;99742.19;5045026;28;20083;-89
2021/10/08 01:44:45;;;;;;;11.82;6.47;;;;;;;5.04;97.45;99746.50;5061682;28;20320;-89
2021/10/08 01:47:11;;;;;;;11.40;7.35;;;;;;;5.01;97.75;99735.97;5061654;28;20022;-89
2021/10/08 01:49:36;;;;;;;12.98;7.05;;;;;;;5.07;97.66;99736.09;5045395;28;20100;-89
2021/10/08 01:52:03;;;;;;;12.05;7.47;;;;;;;5.08;97.37;99743.09;5045444;28;20025;-89
2021/10/08 01:54:28;;;;;;;12.05;6.68;;;;;;;5.06;96.83;99744.78;5045963;28;20277;-89
2021/10/08 01:56:54;;;;;;;10.48;5.40;;;;;;;5.12;96.44;99739.72;5044755;28;20026;-89
2021/10/08 01:59:19;;;;;;;10.52;6.15;;;;;;;5.00;96.73;99735.09;5045127;28;20022;-89
2021/10/08 02:01:45;;;;;;;14.25;7.00;;;;;;;5.05;96.94;99737.81;5061866;28;20026;-89
2021/10/08 02:04:10;;;;;;;12.98;6.57;;;;;;;5.10;96.90;99736.19;5046099;28;20057;-89
2021/10/08 02:06:36;;;;;;;15.90;7.18;;;;;;;5.13;96.66;99741.47;5061312;28;20049;-89
2021/10/08 02:09:03;;;;;;;11.10;6.05;;;;;;;5.00;96.62;99737.69;5045157;28;20021;-89
2021/10/08 02:11:28;;;;;;;9.85;6.18;;;;;;;4.90;96.10;99737.50;5045165;28;20064;-89
2021/10/08 02:13:54;;;;;;;10.68;5.97;;;;;;;4.88;95.98;99739.19;5045193;28;20029;-89
2021/10/08 02:16:20;;;;;;;12.18;5.70;;;;;;;4.92;96.97;99730.56;5061303;28;20021;-89
2021/10/08 02:18:50;;;;;;;10.90;5.75;;;;;;;4.92;97.19;99736.69;5044053;28;20025;-89
2021/10/08 02:21:16;;;;;;;16.85;5.82;;;;;;;4.93;97.12;99737.56;5044188;28;20093;-88
2021/10/08 02:23:41;;;;;;;11.82;6.25;;;;;;;4.91;97.10;99731.44;5044466;28;20212;-88
2021/10/08 02:26:07;;;;;;;11.05;6.15;;;;;;;5.00;97.03;99735.09;5044281;28;20021;-89
2021/10/08 02:28:32;;;;;;;12.90;5.70;;;;;;;4.98;96.82;99728.09;5044736;28;20025;-88
2021/10/08 02:30:58;;;;;;;13.13;5.95;;;;;;;4.96;97.32;99727.16;5044206;28;20021;-88
2021/10/08 02:33:23;;;;;;;15.40;7.25;;;;;;;4.98;96.69;99725.50;5044403;28;20071;-88
2021/10/08 02:35:50;;;;;;;19.40;6.20;;;;;;;4.94;97.16;99726.28;5043841;28;20049;-88
2021/10/08 02:38:16;;;;;;;13.93;6.03;;;;;;;4.95;96.95;99726.31;5044035;28;20317;-88
2021/10/08 02:40:41;;;;;;;16.77;6.50;;;;;;;4.92;97.95;99720.13;5060698;28;20079;-88
2021/10/08 02:43:07;;;;;;;11.85;6.75;;;;;;;4.91;98.06;99718.41;5043984;28;20041;-88
2021/10/08 02:45:32;;;;;;;11.80;6.10;;;;;;;4.85;97.74;99718.25;5043899;28;20332;-88
2021/10/08 02:47:58;;;;;;;11.57;6.00;;;;;;;4.82;98.31;99719.09;5044005;28;20025;-88
2021/10/08 02:50:26;;;;;;;11.30;6.28;;;;;;;4.86;98.42;99725.22;5043939;28;20024;-88
2021/10/08 02:52:52;;;;;;;12.27;6.43;;;;;;;4.91;98.63;99724.50;5045107;28;20097;-88
2021/10/08 02:55:17;;;;;;;15.90;6.55;;;;;;;4.96;98.36;99727.16;5043738;28;20252;-89
2021/10/08 02:57:42;;;;;;;13.00;5.65;;;;;;;5.00;97.84;99723.81;5043934;28;20342;-89
2021/10/08 03:00:10;;;;;;;10.90;6.20;;;;;;;4.98;97.16;99725.50;5060551;28;20067;-89
2021/10/08 03:02:35;;;;;;;9.02;5.25;;;;;;;4.91;97.08;99718.41;5043112;28;20324;-89
2021/10/08 03:05:01;;;;;;;12.38;5.85;;;;;;;4.95;97.73;99720.22;5043573;28;20027;-89
2021/10/08 03:07:27;;;;;;;11.18;5.40;;;;;;;4.92;97.74;99720.13;5043006;28;20033;-89
2021/10/08 03:09:52;;;;;;;12.25;5.88;;;;;;;4.97;98.11;99716.78;5043670;28;20383;-89
2021/10/08 03:12:18;;;;;;;10.13;5.47;;;;;;;4.89;97.48;99714.88;5043494;28;20017;-88
2021/10/08 03:14:43;;;;;;;10.32;5.10;;;;;;;4.97;97.74;99714.16;5044563;28;20021;-88
2021/10/08 03:17:08;;;;;;;11.18;5.45;;;;;;;4.96;97.23;99716.75;5043345;28;20071;-88
2021/10/08 03:19:34;;;;;;;9.15;4.90;;;;;;;4.91;96.86;99718.41;5060095;28;20320;-88
2021/10/08 03:21:59;;;;;;;9.10;5.88;;;;;;;4.93;97.39;99721.94;5043469;28;20021;-88
2021/10/08 03:24:25;;;;;;;9.55;4.90;;;;;;;5.05;97.50;99727.38;5043162;28;20031;-88
2021/10/08 03:26:50;;;;;;;9.35;5.50;;;;;;;4.97;97.80;99723.75;5043203;28;20022;-88
2021/10/08 03:29:15;;;;;;;11.38;5.90;;;;;;;5.04;97.98;99725.63;5043066;28;20103;-89
2021/10/08 03:31:43;;;;;;;14.25;5.90;;;;;;;4.96;97.76;99729.78;5043282;28;20320;-89
2021/10/08 03:34:09;;;;;;;10.38;5.65;;;;;;;5.02;98.18;99727.28;5042104;28;20029;-89
2021/10/08 03:39:10;;;;;;;8.25;5.03;;;;;;;4.72;96.57;99729.28;5043917;28;20022;-88
2021/10/08 03:41:38;;;;;;;8.80;4.93;;;;;;;4.76;95.75;99732.00;5059440;28;20064;-88
2021/10/08 03:44:04;;;;;;;13.30;4.93;;;;;;;4.72;96.41;99721.47;5042768;28;20021;-88
2021/10/08 03:46:37;;;;;;;9.40;5.30;;;;;;;4.76;96.71;99733.72;5042991;28;20044;-88
2021/10/08 03:51:36;;;;;;;11.82;4.65;;;;;;;4.69;97.47;99737.06;5043706;28;20053;-88
2021/10/08 03:54:03;;;;;;;16.58;6.68;;;;;;;4.60;98.30;99729.91;5042600;28;20225;-89
2021/10/08 03:56:29;;;;;;;11.00;5.47;;;;;;;4.60;97.84;99736.84;5042854;28;20327;-89
2021/10/08 03:58:55;;;;;;;9.52;4.95;;;;;;;4.62;97.96;99735.16;5042698;28;20100;-87
2021/10/08 04:01:21;;;;;;;11.07;5.13;;;;;;;4.62;97.52;99740.38;5042757;28;20027;-88
2021/10/08 04:03:47;;;;;;;10.10;5.28;;;;;;;4.63;98.21;99726.50;5042739;28;20092;-88
2021/10/08 04:06:13;;;;;;;10.55;5.65;;;;;;;4.63;98.38;99742.13;5043904;28;20080;-88
2021/10/08 04:08:39;;;;;;;10.45;5.63;;;;;;;4.53;98.04;99748.00;5059658;28;20025;-89
2021/10/08 04:11:04;;;;;;;12.75;5.32;;;;;;;4.57;97.74;99742.00;5042701;28;20194;-88
2021/10/08 04:13:30;;;;;;;8.15;4.78;;;;;;;4.48;96.99;99756.59;5042475;28;20085;-87
2021/10/08 04:15:55;;;;;;;11.90;5.07;;;;;;;4.52;97.52;99743.63;5040332;28;20029;-87
2021/10/08 04:18:21;;;;;;;10.07;4.95;;;;;;;4.45;97.72;99740.91;5042390;28;20063;-88
2021/10/08 04:20:47;;;;;;;9.70;5.35;;;;;;;4.35;97.42;99741.53;5041093;28;20316;-88
2021/10/08 04:23:12;;;;;;;10.63;4.88;;;;;;;4.52;97.85;99746.25;5041256;28;20248;-88
2021/10/08 04:25:38;;;;;;;11.02;4.68;;;;;;;4.28;97.23;99750.03;5040639;28;20059;-87
2021/10/08 04:28:04;;;;;;;12.88;5.45;;;;;;;4.24;97.64;99732.59;5042308;28;20343;-86
2021/10/08 04:30:30;;;;;;;14.30;5.40;;;;;;;4.25;97.97;99739.53;5041626;28;20017;-86
2021/10/08 04:32:55;;;;;;;10.80;4.72;;;;;;;4.23;98.06;99741.25;5041577;28;20025;-84
2021/10/08 04:35:20;;;;;;;11.70;5.55;;;;;;;4.27;98.19;99740.47;5042729;28;20045;-84
2021/10/08 04:37:46;;;;;;;9.48;5.15;;;;;;;4.37;97.72;99739.81;5042538;28;20025;-84
2021/10/08 04:40:12;;;;;;;12.45;4.93;;;;;;;4.40;97.81;99742.50;5042153;28;20028;-85
2021/10/08 04:42:37;;;;;;;11.75;5.55;;;;;;;4.44;97.13;99746.94;5042330;28;20056;-84
2021/10/08 04:45:04;;;;;;;7.60;4.38;;;;;;;4.36;97.18;99748.50;5045100;28;20030;-84
2021/10/08 04:47:29;;;;;;;14.20;6.13;;;;;;;4.40;97.73;99742.50;5047730;28;20021;-84
2021/10/08 04:49:55;;;;;;;7.35;4.93;;;;;;;4.42;97.26;99753.84;5046538;28;20243;-84
2021/10/08 04:52:20;;;;;;;8.23;4.75;;;;;;;4.38;96.94;99741.63;5046440;28;20036;-84
2021/10/08 04:54:45;;;;;;;11.80;5.22;;;;;;;4.24;96.44;99750.81;5047520;28;20324;-84
2021/10/08 04:57:11;;;;;;;9.82;4.63;;;;;;;4.08;96.31;99750.41;5046336;28;20029;-84
2021/10/08 04:59:37;;;;;;;9.20;4.50;;;;;;;4.01;97.85;99749.41;5047481;28;20025;-84
2021/10/08 05:02:02;;;;;;;9.48;4.60;;;;;;;4.11;98.75;99751.38;5046269;28;20021;-84
2021/10/08 05:04:28;;;;;;;9.70;5.07;;;;;;;4.26;99.41;99756.97;5046223;28;20072;-84
2021/10/08 05:06:54;;;;;;;8.32;4.63;;;;;;;4.38;99.44;99746.81;5045962;28;20092;-84
2021/10/08 05:09:19;;;;;;;8.38;4.82;;;;;;;4.42;98.67;99747.75;5047284;28;20376;-84
2021/10/08 05:11:44;;;;;;;8.23;5.03;;;;;;;4.42;97.66;99743.44;5046105;28;20025;-84
2021/10/08 05:14:13;;;;;;;7.63;4.53;;;;;;;4.35;96.77;99746.75;5047209;28;20036;-84
2021/10/08 05:16:38;;;;;;;9.05;4.28;;;;;;;4.40;96.85;99754.69;5047082;28;20029;-84
2021/10/08 05:19:05;;;;;;;9.25;5.20;;;;;;;4.25;97.03;99754.31;5046019;28;20021;-84
2021/10/08 05:21:30;;;;;;;6.88;4.07;;;;;;;4.32;96.92;99741.47;5045945;28;20335;-84
2021/10/08 05:23:57;;;;;;;10.35;4.18;;;;;;;4.29;97.41;99761.34;5046941;28;20049;-84
2021/10/08 05:26:22;;;;;;;8.07;4.55;;;;;;;4.26;98.01;99745.66;5045817;28;20092;-84
2021/10/08 05:28:48;;;;;;;13.20;4.57;;;;;;;4.18;97.26;99750.69;5045775;28;20032;-84
2021/10/08 05:31:13;;;;;;;11.40;5.38;;;;;;;4.10;97.32;99757.44;5045752;28;20028;-84
2021/10/08 05:33:39;;;;;;;12.63;6.50;;;;;;;4.28;98.30;99751.78;5045666;28;20021;-84
2021/10/08 05:36:05;;;;;;;10.77;6.35;;;;;;;4.38;97.88;99769.38;5045604;28;20037;-84
2021/10/08 05:38:30;;;;;;;9.90;5.30;;;;;;;4.31;97.44;99757.94;5045627;28;20126;-84
2021/10/08 05:40:56;;;;;;;12.15;6.00;;;;;;;4.41;97.72;99746.00;5046704;28;20036;-84
2021/10/08 05:43:22;;;;;;;21.52;5.40;;;;;;;4.56;97.03;99750.69;5045522;28;20067;-84
2021/10/08 05:45:47;;;;;;;9.77;6.05;;;;;;;4.37;96.61;99755.47;5045466;28;20021;-84
2021/10/08 05:48:13;;;;;;;13.50;6.38;;;;;;;4.37;96.91;99754.59;5045445;28;20032;-84
2021/10/08 05:50:38;;;;;;;18.80;10.00;;;;;;;4.35;97.12;99751.97;5045402;28;20021;-84
2021/10/08 05:53:06;;;;;;;17.15;10.00;;;;;;;4.33;97.16;99756.25;5046510;28;20025;-84
2021/10/08 05:55:31;;;;;;;23.65;11.45;;;;;;;4.43;97.83;99755.59;5045204;28;20057;-84
2021/10/08 05:57:57;;;;;;;23.63;12.13;;;;;;;4.53;98.64;99752.34;5044507;28;20083;-84
2021/10/08 06:00:23;;;;;;;24.92;12.77;;;;;;;4.45;98.48;99759.13;5045212;28;20029;-84
2021/10/08 06:02:49;;;;;;;21.92;11.77;;;;;;;4.57;98.49;99762.84;5046300;28;20233;-84
2021/10/08 06:05:14;;;;;;;18.50;11.27;;;;;;;4.59;97.86;99761.19;5045090;28;20029;-84
2021/10/08 06:07:40;;;;;;;21.15;11.20;;;;;;;4.61;98.35;99769.88;5045008;28;20055;-84
2021/10/08 06:10:06;;;;;;;17.15;9.93;;;;;;;4.78;98.19;99768.56;5045050;28;20021;-84
2021/10/08 06:12:31;;;;;;;14.02;8.75;;;;;;;4.95;97.96;99775.00;5046065;28;20028;-84
2021/10/08 06:14:57;;;;;;;18.98;10.05;;;;;;;5.01;97.56;99773.41;5046093;28;20021;-84
2021/10/08 06:17:22;;;;;;;16.13;9.05;;;;;;;5.18;96.54;99778.94;5045980;28;20021;-84
2021/10/08 06:19:47;;;;;;;15.85;9.80;;;;;;;5.19;95.97;99778.13;5046030;28;20028;-84
2021/10/08 06:22:13;;;;;;;16.70;8.18;;;;;;;5.38;94.64;99770.66;5044820;28;20216;-84
2021/10/08 06:24:38;;;;;;;19.40;7.28;;;;;;;5.53;93.58;99778.78;5044773;28;20017;-84
2021/10/08 06:27:03;;;;;;;9.23;6.05;;;;;;;5.44;93.13;99780.34;5045841;28;20017;-84
2021/10/08 06:29:29;;;;;;;18.70;6.30;;;;;;;5.85;93.12;99787.22;5044652;28;20021;-84
2021/10/08 06:31:54;;;;;;;9.90;5.70;;;;;;;6.21;92.09;99780.88;5044622;28;20032;-84
2021/10/08 06:34:20;;;;;;;11.93;5.82;;;;;;;6.62;90.19;99786.75;5045719;28;20021;-84
2021/10/08 06:36:46;;;;;;;12.63;5.55;;;;;;;7.33;89.28;99785.97;5044478;28;20100;-84
2021/10/08 06:39:11;;;;;;;9.45;5.05;;;;;;;7.80;87.99;99784.72;5044484;28;20025;-84
2021/10/08 06:41:37;;;;;;;9.48;5.05;;;;;;;8.16;85.31;99790.31;5045612;28;20224;-84
2021/10/08 06:44:02;;;;;;;11.10;4.65;;;;;;;8.34;85.01;99787.88;5045520;28;20092;-84
2021/10/08 06:46:28;;;;;;;7.97;4.85;;;;;;;8.30;84.99;99791.34;5044319;28;20017;-84
2021/10/08 06:48:53;;;;;;;8.98;4.82;;;;;;;8.77;84.98;99789.06;5045402;28;20032;-84
2021/10/08 06:51:19;;;;;;;7.18;4.60;;;;;;;9.12;82.66;99791.84;5044271;28;20017;-84
2021/10/08 06:53:44;;;;;;;7.07;4.45;;;;;;;9.52;81.83;99788.53;5044196;28;20022;-84
2021/10/08 06:56:10;;;;;;;15.38;5.45;;;;;;;10.04;80.59;99786.00;5044088;28;20060;-84
2021/10/08 06:58:35;;;;;;;14.15;5.55;;;;;;;9.79;79.27;99791.22;5045239;28;20028;-84
2021/10/08 07:01:01;;;;;;;12.95;6.03;;;;;;;9.97;80.38;99783.38;5044067;28;20028;-84
2021/10/08 07:03:26;;;;;;;19.05;6.35;;;;;;;10.55;79.60;99786.03;5045181;28;20336;-84
2021/10/08 07:05:52;;;;;;;11.02;5.18;;;;;;;11.30;79.35;99794.63;5045032;28;20045;-84
2021/10/08 07:08:17;;;;;;;14.32;6.10;;;;;;;11.88;75.79;99791.72;5042798;28;20363;-84
2021/10/08 07:10:44;;;;;;;10.10;5.70;;;;;;;11.84;76.02;99789.13;5045006;28;20032;-84
2021/10/08 07:13:09;;;;;;;13.10;5.70;;;;;;;12.47;75.61;100023.69;5044971;28;20021;-84
2021/10/08 07:15:35;;;;;;;8.77;5.60;;;;;;;12.38;77.48;100707.69;5044912;28;20109;-85
2021/10/08 07:18:01;;;;;;;12.52;6.57;;;;;;;13.27;76.21;100277.03;5044879;28;20028;-85
2021/10/08 07:20:28;;;;;;;10.23;6.03;;;;;;;13.33;73.88;100128.91;5044834;28;20045;-85
2021/10/08 07:22:55;;;;;;;18.30;7.13;;;;;;;13.67;73.39;100122.50;5043577;28;20025;-85
2021/10/08 07:25:26;;;;;;;14.32;5.63;;;;;;;13.61;75.16;100094.31;5043582;28;20021;-85
2021/10/08 07:27:52;;;;;;;13.33;6.13;;;;;;;13.41;76.11;100053.03;5044733;28;20025;-85
2021/10/08 07:30:19;;;;;;;12.10;7.03;;;;;;;14.36;74.37;100029.13;5043489;28;20043;-85
2021/10/08 07:32:46;;;;;;;18.25;8.18;;;;;;;14.50;72.92;100021.88;5043466;28;20320;-85
2021/10/08 07:35:12;;;;;;;14.43;8.40;;;;;;;14.22;73.75;100015.16;5044866;28;20051;-85
2021/10/08 07:37:38;;;;;;;16.13;8.82;;;;;;;14.63;73.12;100007.56;5043307;28;20032;-85
2021/10/08 07:40:05;;;;;;;13.85;7.50;;;;;;;15.39;71.59;100013.50;5043338;28;20017;-85
2021/10/08 07:42:31;;;;;;;17.25;8.25;;;;;;;15.90;68.55;99996.63;5043263;28;20028;-85
2021/10/08 07:44:56;;;;;;;18.45;7.47;;;;;;;15.99;68.50;99991.16;5043273;28;20017;-85
2021/10/08 07:47:21;;;;;;;16.10;6.88;;;;;;;16.78;66.85;99988.59;5044360;28;20017;-85
2021/10/08 07:49:47;;;;;;;14.90;7.63;;;;;;;17.02;65.01;99974.72;5043196;28;20257;-85
2021/10/08 07:52:13;;;;;;;14.10;7.40;;;;;;;17.24;64.28;99975.94;5043159;28;20194;-85
2021/10/08 07:54:39;;;;;;;15.75;7.47;;;;;;;17.30;63.61;99960.75;5044266;28;20320;-85
2021/10/08 07:57:06;;;;;;;13.43;6.90;;;;;;;17.89;63.42;99954.72;5042979;28;20255;-85
2021/10/08 07:59:31;;;;;;;10.80;6.22;;;;;;;18.44;61.10;99941.56;5044161;28;20056;-85
2021/10/08 08:01:57;;;;;;;13.70;6.45;;;;;;;18.13;62.67;99946.03;5043026;28;20021;-85
2021/10/08 08:04:22;;;;;;;10.73;5.80;;;;;;;18.40;60.98;99935.47;5044125;28;20084;-85
2021/10/08 08:06:47;;;;;;;11.85;6.93;;;;;;;18.59;61.34;99954.44;5042712;28;20220;-85
2021/10/08 08:09:15;;;;;;;12.20;7.50;;;;;;;18.15;61.25;99936.19;5042929;28;20017;-85
2021/10/08 08:11:41;;;;;;;13.45;6.13;;;;;;;18.16;62.25;99944.16;5042859;28;20021;-85
2021/10/08 08:14:06;;;;;;;12.60;6.38;;;;;;;18.49;62.76;99931.66;5042822;28;20021;-85
2021/10/08 08:16:32;;;;;;;15.68;6.50;;;;;;;18.79;60.49;99941.34;5042719;28;20028;-85
2021/10/08 08:18:57;;;;;;;9.95;6.07;;;;;;;18.82;60.68;99926.13;5042682;28;20017;-85
2021/10/08 08:21:23;;;;;;;13.50;5.95;;;;;;;19.31;59.30;99913.88;5042542;28;20024;-85
2021/10/08 08:23:48;;;;;;;12.90;5.90;;;;;;;19.45;59.87;99907.13;5042755;28;20101;-85
2021/10/08 08:26:14;;;;;;;12.05;5.60;;;;;;;19.82;57.23;99906.69;5043912;28;20247;-85
2021/10/08 08:28:40;;;;;;;9.80;5.90;;;;;;;19.28;58.37;99909.50;5043877;28;20343;-85
2021/10/08 08:31:05;;;;;;;9.45;5.22;;;;;;;19.82;57.64;99931.63;5042674;28;20064;-85
2021/10/08 08:33:30;;;;;;;11.02;5.88;;;;;;;20.17;56.76;99930.34;5042681;28;20101;-85
2021/10/08 08:35:56;;;;;;;12.07;5.70;;;;;;;19.25;58.21;99914.91;5042568;28;20343;-85
2021/10/08 08:38:22;;;;;;;14.23;5.90;;;;;;;19.13;58.22;99904.66;5043744;28;20312;-86
2021/10/08 08:40:47;;;;;;;10.90;5.10;;;;;;;19.98;56.90;99905.19;5043756;28;20052;-86
2021/10/08 08:43:13;;;;;;;11.10;4.90;;;;;;;19.69;58.36;99895.56;5042582;28;20022;-86
2021/10/08 08:45:40;;;;;;;15.02;5.20;;;;;;;20.07;56.07;99887.03;5042574;28;20014;-86
2021/10/08 08:48:08;;;;;;;12.30;5.25;;;;;;;20.15;56.62;99873.41;5043679;28;20021;-86
2021/10/08 08:50:37;;;;;;;9.35;4.45;;;;;;;20.18;57.26;99858.09;5042455;28;20025;-85
2021/10/08 08:53:03;;;;;;;10.32;5.00;;;;;;;19.69;57.47;99846.59;5043611;28;20063;-85
2021/10/08 08:55:28;;;;;;;6.70;4.30;;;;;;;19.93;57.83;99841.22;5042390;28;20025;-85
2021/10/08 08:57:55;;;;;;;12.48;5.50;;;;;;;19.49;59.09;99839.31;5043562;28;20344;-85
2021/10/08 09:00:21;;;;;;;11.65;4.78;;;;;;;20.13;57.71;99836.03;5043588;28;20225;-85
2021/10/08 09:02:57;;;;;;;8.65;4.72;;;;;;;20.21;58.68;99823.22;5042424;28;20028;-85
2021/10/08 09:05:28;;;;;;;8.70;4.68;;;;;;;20.54;57.19;99818.34;5043428;28;20029;-85
2021/10/08 09:08:03;;;;;;;9.77;5.10;;;;;;;20.71;56.54;99818.50;5042262;28;20045;-85
2021/10/08 09:10:29;;;;;;;11.60;4.50;;;;;;;20.54;57.70;99818.34;5042336;28;20025;-85
2021/10/08 09:12:56;;;;;;;14.77;4.88;;;;;;;20.06;58.16;99799.72;5043421;28;20021;-85
2021/10/08 09:15:24;;;;;;;8.73;4.53;;;;;;;20.36;58.79;99797.66;5042152;28;20096;-85
2021/10/08 09:18:07;;;;;;;7.35;4.47;;;;;;;20.84;56.85;99806.34;5042266;28;20071;-85
2021/10/08 09:20:34;;;;;;;9.40;4.28;;;;;;;20.58;56.94;99799.41;5042270;28;20032;-85
2021/10/08 09:22:59;;;;;;;8.55;4.28;;;;;;;20.94;56.01;99797.03;5043323;28;20080;-85
2021/10/08 09:25:30;;;;;;;6.97;4.45;;;;;;;21.03;56.86;99792.16;5042194;28;20067;-85
2021/10/08 09:28:04;;;;;;;8.52;3.85;;;;;;;20.62;57.73;99774.28;5043344;28;20025;-85
2021/10/08 09:30:38;;;;;;;10.23;4.30;;;;;;;20.51;57.53;99787.25;5043312;28;20046;-85
2021/10/08 09:33:09;;;;;;;9.20;4.68;;;;;;;20.40;58.09;99781.44;5046063;28;20025;-85
2021/10/08 09:35:36;;;;;;;12.27;5.07;;;;;;;20.90;55.89;99780.19;5045578;28;20317;-85
2021/10/08 09:38:06;;;;;;;13.23;4.50;;;;;;;19.94;58.67;99775.28;5045646;28;20056;-85
2021/10/08 09:40:43;;;;;;;7.43;4.18;;;;;;;19.40;60.23;99778.25;5046742;28;20017;-85
2021/10/08 09:43:23;;;;;;;9.60;4.22;;;;;;;18.99;60.72;99773.50;5045590;28;20220;-85
2021/10/08 09:45:52;;;;;;;8.02;3.90;;;;;;;18.50;62.72;99768.06;5046642;28;20309;-85
2021/10/08 09:48:44;;;;;;;11.15;4.35;;;;;;;18.61;62.99;99765.94;5045444;28;20371;-85
2021/10/08 09:51:11;;;;;;;8.10;3.83;;;;;;;18.13;64.32;99768.34;5046341;28;20037;-85
2021/10/08 09:53:56;;;;;;;8.70;4.70;;;;;;;18.56;65.09;99766.09;5046454;28;20064;-85
2021/10/08 09:56:58;;;;;;;12.60;5.07;;;;;;;18.21;64.71;99760.13;5045247;28;20067;-85
2021/10/08 09:59:37;;;;;;;8.85;4.28;;;;;;;18.02;66.97;99758.97;5045156;28;20029;-85
2021/10/08 10:02:04;;;;;;;8.43;4.30;;;;;;;17.09;67.98;99760.81;5046350;28;20021;-85
2021/10/08 10:04:54;;;;;;;9.40;4.55;;;;;;;17.15;67.62;99755.31;5045128;28;20028;-85
2021/10/08 10:07:23;;;;;;;11.52;4.47;;;;;;;17.30;69.04;99761.16;5044913;28;20061;-85
2021/10/08 10:09:49;;;;;;;13.35;5.22;;;;;;;17.40;69.94;99767.94;5045076;28;20317;-85
2021/10/08 10:12:17;;;;;;;9.32;4.28;;;;;;;17.22;68.30;99756.88;5046272;28;20025;-85
2021/10/08 10:14:44;;;;;;;7.65;4.32;;;;;;;17.07;69.89;99756.44;5044962;28;20032;-85
2021/10/08 10:17:11;;;;;;;10.73;5.63;;;;;;;17.08;71.28;99756.41;5044910;28;20025;-85
2021/10/08 10:19:44;;;;;;;6.35;4.10;;;;;;;16.89;70.94;99755.16;5046048;28;20223;-85
2021/10/08 10:22:16;;;;;;;8.55;5.18;;;;;;;17.01;70.85;99761.94;5046001;28;20029;-85
2021/10/08 10:24:48;;;;;;;21.53;4.67;;;;;;;16.96;70.88;99761.22;5044829;28;20056;-85
2021/10/08 10:27:16;;;;;;;11.50;4.38;;;;;;;17.44;71.07;99751.00;5044755;28;20213;-85
2021/10/08 10:29:43;;;;;;;7.13;4.28;;;;;;;17.32;70.52;99748.66;5044730;28;20380;-85
2021/10/08 10:32:10;;;;;;;6.97;3.90;;;;;;;17.49;69.30;99752.59;5044713;28;20029;-85
2021/10/08 10:34:36;;;;;;;10.10;4.85;;;;;;;16.99;69.49;99799.22;5044604;28;20223;-85
2021/10/08 10:37:03;;;;;;;8.23;4.57;;;;;;;17.03;70.33;99770.75;5045630;28;20029;-85
2021/10/08 10:39:29;;;;;;;10.55;5.05;;;;;;;17.06;71.40;99774.19;5045680;28;20021;-85
2021/10/08 10:42:01;;;;;;;10.25;4.47;;;;;;;17.37;71.15;99762.72;5044466;28;20064;-85
2021/10/08 10:44:38;;;;;;;10.32;5.15;;;;;;;16.74;70.96;99752.91;5045330;28;20052;-85
2021/10/08 10:47:16;;;;;;;10.07;4.75;;;;;;;16.98;70.71;99748.72;5044379;28;20334;-85
2021/10/08 10:49:45;;;;;;;10.02;4.88;;;;;;;17.06;70.73;99742.25;5044335;28;20063;-85
2021/10/08 10:52:13;;;;;;;8.65;4.47;;;;;;;17.20;69.79;99747.22;5044559;28;20071;-85
2021/10/08 10:54:42;;;;;;;10.07;5.18;;;;;;;17.19;68.51;99746.31;5044229;28;20093;-85
2021/10/08 10:57:29;;;;;;;14.57;4.85;;;;;;;17.77;65.33;99736.66;5044085;28;20032;-85
2021/10/08 11:00:13;;;;;;;9.82;4.63;;;;;;;17.57;65.75;99739.06;5044140;28;20045;-85
2021/10/08 11:02:40;;;;;;;8.77;4.72;;;;;;;17.41;66.25;99733.31;5045267;28;20033;-85
2021/10/08 11:05:19;;;;;;;8.55;4.78;;;;;;;17.55;65.54;99725.78;5045088;28;20047;-85
2021/10/08 11:08:16;;;;;;;12.40;5.00;;;;;;;17.57;64.99;99729.28;5044958;28;20033;-85
2021/10/08 11:10:46;;;;;;;7.93;4.80;;;;;;;17.97;63.66;99734.28;5045021;28;20025;-85
2021/10/08 11:13:35;;;;;;;11.82;4.70;;;;;;;18.78;61.85;99742.22;5045007;28;20017;-85
2021/10/08 11:16:12;;;;;;;8.00;4.13;;;;;;;18.64;60.53;99734.69;5043808;28;20033;-85
2021/10/08 11:18:40;;;;;;;10.40;4.75;;;;;;;18.26;61.39;99737.72;5043821;28;20220;-85
2021/10/08 11:21:07;;;;;;;12.07;5.18;;;;;;;18.28;60.71;99729.66;5043727;28;20288;-85
2021/10/08 11:23:36;;;;;;;13.35;5.53;;;;;;;18.08;63.63;99722.34;5044812;28;20021;-85
2021/10/08 11:26:11;;;;;;;11.43;4.35;;;;;;;17.80;63.25;99720.59;5043604;28;20021;-85
2021/10/08 11:28:45;;;;;;;11.52;5.07;;;;;;;17.62;63.85;99715.84;5044735;28;20324;-85
2021/10/08 11:31:17;;;;;;;14.05;4.85;;;;;;;17.60;64.74;99712.34;5043583;28;20025;-85
2021/10/08 11:33:45;;;;;;;12.07;5.30;;;;;;;17.42;64.77;99702.22;5043503;28;20071;-84
2021/10/08 11:36:34;;;;;;;8.85;4.47;;;;;;;17.18;64.61;99710.00;5043351;28;20351;-84
2021/10/08 11:39:13;;;;;;;8.57;4.60;;;;;;;16.87;65.69;99692.31;5044563;28;20021;-84