Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:35;;;;;;;4.88;1.33;;;7.60;99.90;;;;;;20808323;28;20088;-79
2022/10/11 00:10:36;;;;;;;1.70;0.60;;;7.50;99.90;;;;;;20811760;28;20033;-79
2022/10/11 00:20:37;;;;;;;2.05;1.05;;;7.40;99.90;;;;;;20813784;28;20050;-78
2022/10/11 00:30:42;;;;;;;4.43;0.73;;;7.40;99.90;;;;;;20832009;28;20036;-78
2022/10/11 00:40:43;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;20803669;28;20370;-79
2022/10/11 00:50:44;;;;;;;1.88;0.73;;;7.40;99.90;;;;;;20808629;28;20388;-79
2022/10/11 01:00:47;;;;;;;2.15;0.88;;;7.30;99.90;;;;;;20815900;28;20038;-79
2022/10/11 01:10:50;;;;;;;1.60;0.45;;;7.30;99.90;;;;;;20945560;28;20037;-79
2022/10/11 01:21:08;;;;;;;8.73;1.92;;;7.20;99.90;;;;;;20943258;28;20025;-79
2022/10/11 01:31:25;;;;;;;1.40;0.50;;;7.20;99.90;;;;;;20927548;28;20696;-79
2022/10/11 01:41:30;;;;;;;21.40;2.27;;;7.10;99.90;;;;;;20960984;28;20025;-79
2022/10/11 01:51:36;;;;;;;2.58;1.13;;;7.00;99.90;;;;;;20958541;28;20060;-79
2022/10/11 02:02:09;;;;;;;1.52;0.65;;;6.90;99.90;;;;;;20933926;28;20028;-79
2022/10/11 02:12:17;;;;;;;2.83;1.00;;;6.80;99.90;;;;;;20935553;28;20717;-79
2022/10/11 02:22:23;;;;;;;11.73;0.90;;;6.80;99.90;;;;;;20906699;22;20039;-38
2022/10/11 02:32:26;;;;;;;1.63;0.50;;;6.70;99.90;;;;;;20559084;28;20077;-40
2022/10/11 02:42:35;;;;;;;1.30;0.73;;;6.70;99.90;;;;;;20574630;28;20077;-39
2022/10/11 02:52:36;;;;;;;1.75;0.77;;;6.60;99.90;;;;;;20578724;28;20416;-39
2022/10/11 03:02:37;;;;;;;3.13;1.85;;;6.60;99.90;;;;;;20579439;28;20043;-39
2022/10/11 03:12:38;;;;;;;1.75;0.60;;;6.60;99.90;;;;;;20580277;28;20043;-39
2022/10/11 03:22:39;;;;;;;3.33;1.50;;;6.50;99.90;;;;;;20576547;28;20042;-39
2022/10/11 03:32:40;;;;;;;2.95;1.15;;;6.40;99.90;;;;;;20578778;28;20035;-39
2022/10/11 03:42:41;;;;;;;3.25;0.75;;;6.40;99.90;;;;;;20575769;28;20050;-39
2022/10/11 03:52:42;;;;;;;3.13;1.00;;;6.30;99.90;;;;;;20574822;28;20043;-39
2022/10/11 04:02:43;;;;;;;2.08;0.82;;;6.30;99.90;;;;;;20576926;28;20446;-39
2022/10/11 04:12:45;;;;;;;2.58;0.52;;;6.20;99.90;;;;;;20563709;28;20049;-39
2022/10/11 04:22:46;;;;;;;2.17;0.70;;;6.20;99.90;;;;;;20564382;28;20509;-39
2022/10/11 04:32:47;;;;;;;3.53;0.95;;;6.20;99.90;;;;;;20567636;28;20533;-40
2022/10/11 04:42:49;;;;;;;2.63;1.08;;;6.10;99.90;;;;;;20567575;28;20042;-39
2022/10/11 04:52:50;;;;;;;1.92;0.60;;;6.10;99.90;;;;;;20564704;28;20046;-39
2022/10/11 05:02:52;;;;;;;2.47;1.20;;;6.10;99.90;;;;;;20557900;28;20042;-39
2022/10/11 05:12:53;;;;;;;4.32;1.33;;;6.10;99.90;;;;;;20563473;28;20093;-39
2022/10/11 05:22:54;;;;;;;1.25;0.68;;;6.10;99.90;;;;;;20555562;28;20050;-39
2022/10/11 05:32:55;;;;;;;2.08;0.77;;;6.10;99.90;;;;;;20560067;28;20733;-39
2022/10/11 05:42:57;;;;;;;3.10;1.00;;;6.10;99.90;;;;;;20560363;28;20738;-39
2022/10/11 05:52:58;;;;;;;1.92;0.75;;;6.10;99.90;;;;;;20556354;28;20568;-40
2022/10/11 06:02:59;;;;;;;9.90;1.58;;;6.10;99.90;;;;;;20557174;28;20469;-39
2022/10/11 06:13:00;;;;;;;3.55;1.10;;;6.10;99.90;;;;;;20548410;28;20457;-39
2022/10/11 06:23:01;;;;;;;3.03;1.50;;;6.20;99.90;;;;;;20551694;28;20408;-39
2022/10/11 06:33:02;;;;;;;5.47;1.75;;;6.20;99.90;;;;;;20539230;28;20149;-39
2022/10/11 06:43:03;;;;;;;8.43;4.65;;;6.30;99.90;;;;;;20541068;28;20042;-39
2022/10/11 06:53:07;;;;;;;6.10;1.98;;;6.40;99.90;;;;;;20554608;28;20046;-39
2022/10/11 07:03:08;;;;;;;5.28;2.58;;;6.60;99.90;;;;;;20545484;28;20118;-39
2022/10/11 07:13:09;;;;;;;2.50;1.13;;;6.90;99.90;;;;;;20554042;28;20631;-39
2022/10/11 07:23:10;;;;;;;1.88;0.98;;;7.20;99.90;;;;;;20550139;28;20509;-39
2022/10/11 07:33:11;;;;;;;5.25;1.90;;;7.40;99.90;;;;;;20556708;28;20164;-39
2022/10/11 07:43:13;;;;;;;3.17;1.65;;;7.70;99.90;;;;;;20568022;28;20109;-39
2022/10/11 07:53:14;;;;;;;3.28;1.58;;;7.90;99.90;;;;;;20572734;28;20073;-39
2022/10/11 08:03:15;;;;;;;2.15;1.00;;;8.20;99.90;;;;;;20562913;28;20580;-40
2022/10/11 08:13:16;;;;;;;5.07;2.63;;;8.60;99.90;;;;;;20570291;28;20394;-41
2022/10/11 08:23:17;;;;;;;10.98;2.50;;;9.30;99.90;;;;;;20528722;28;20197;-40
2022/10/11 08:33:20;;;;;;;6.90;1.45;;;9.80;99.90;;;;;;20402483;28;20032;-40
2022/10/11 08:43:36;;;;;;;6.28;1.67;;;10.40;99.90;;;;;;20405700;28;20562;-40
2022/10/11 08:53:43;;;;;;;10.77;1.27;;;11.10;99.90;;;;;;20399616;28;20107;-40
2022/10/11 09:03:46;;;;;;;6.43;1.10;;;11.60;99.90;;;;;;20437128;28;20040;-40
2022/10/11 09:14:15;;;;;;;5.20;0.80;;;12.10;99.90;;;;;;20416003;28;20059;-40
2022/10/11 09:24:44;;;;;;;2.67;1.13;;;12.30;99.90;;;;;;20470376;28;21889;-40
2022/10/11 09:34:54;;;;;;;3.83;0.98;;;12.60;99.90;;;;;;20479485;28;20170;-39
2022/10/11 09:44:56;;;;;;;5.72;1.73;;;12.90;99.90;;;;;;20476071;28;20122;-39
2022/10/11 09:55:00;;;;;;;1.50;0.77;;;13.10;99.90;;;;;;20470725;28;20322;-39
2022/10/11 10:05:10;;;;;;;4.78;1.00;;;13.30;99.90;;;;;;20469141;28;20129;-39
2022/10/11 10:15:18;;;;;;;1.92;0.70;;;13.50;99.90;;;;;;20468697;28;22014;-39
2022/10/11 10:25:24;;;;;;;3.33;0.93;;;13.70;99.90;;;;;;20465936;28;20075;-39
2022/10/11 10:35:40;;;;;;;1.98;1.02;;;14.10;99.90;;;;;;20475417;28;20439;-39
2022/10/11 10:46:04;;;;;;;1.20;0.40;;;14.40;99.90;;;;;;20473243;28;20122;-39
2022/10/11 10:56:12;;;;;;;2.38;0.47;;;14.70;99.90;;;;;;20476727;28;20733;-39
2022/10/11 11:06:54;;;;;;;1.52;0.50;;;14.90;99.90;;;;;;20420296;28;20168;-39
2022/10/11 11:17:07;;;;;;;1.15;0.40;;;15.30;99.90;;;;;;20474723;28;20071;-39
2022/10/11 11:27:35;;;;;;;1.38;0.45;;;15.80;99.90;;;;;;20491138;28;21972;-40
2022/10/11 11:37:38;;;;;;;;;;;16.80;99.90;;;;;;20487269;28;20035;-39
2022/10/11 11:47:45;;;;;;;2.30;1.17;;;17.90;99.90;;;;;;20488608;28;19965;-39
2022/10/11 11:58:21;;;;;;;0.77;0.30;;;17.40;99.90;;;;;;20488433;28;20110;-38
2022/10/11 12:08:29;;;;;;;1.83;0.60;;;16.90;99.90;;;;;;20397423;28;20839;-39
2022/10/11 12:18:33;;;;;;;1.27;0.40;;;16.20;99.90;;;;;;20396234;28;20164;-39
2022/10/11 12:28:40;;;;;;;1.05;0.32;;;16.10;99.90;;;;;;20387154;28;20067;-39
2022/10/11 12:38:41;;;;;;;1.05;0.40;;;17.60;99.90;;;;;;20464468;28;20162;-37
2022/10/11 12:48:54;;;;;;;1.73;0.55;;;18.40;99.90;;;;;;20466959;28;20082;-37
2022/10/11 12:59:03;;;;;;;2.28;1.35;;;18.40;99.90;;;;;;20517440;28;20050;-37
2022/10/11 13:09:25;;;;;;;3.88;0.90;;;18.20;99.90;;;;;;20451893;28;20116;-36
2022/10/11 13:19:27;;;;;;;1.88;0.63;;;19.30;99.80;;;;;;20477147;28;20096;-39
2022/10/11 13:29:34;;;;;;;4.82;0.60;;;20.30;99.90;;;;;;20460987;28;20175;-39
2022/10/11 13:39:37;;;;;;;2.60;0.30;;;20.80;99.70;;;;;;20476894;28;20519;-40
2022/10/11 13:49:45;;;;;;;2.95;0.70;;;20.90;99.10;;;;;;20475652;28;20038;-37
2022/10/11 13:59:46;;;;;;;6.13;0.60;;;18.40;99.90;;;;;;20468358;28;20833;-37
2022/10/11 14:09:47;;;;;;;1.30;0.70;;;17.10;99.90;;;;;;20476304;28;20075;-37
2022/10/11 14:20:07;;;;;;;2.38;0.93;;;17.00;99.90;;;;;;20468814;28;20099;-39
2022/10/11 14:30:20;;;;;;;2.38;0.47;;;18.40;99.90;;;;;;20469675;28;21763;-39
2022/10/11 14:40:24;;;;;;;1.25;0.55;;;18.80;99.90;;;;;;20499824;28;20097;-37
2022/10/11 14:50:28;;;;;;;2.13;0.52;;;17.80;99.90;;;;;;20484842;28;20061;-37
2022/10/11 15:00:30;;;;;;;1.20;0.40;;;16.90;99.90;;;;;;20491828;28;20074;-36
2022/10/11 15:10:39;;;;;;;1.05;0.40;;;16.70;99.90;;;;;;20484363;28;20125;-39
2022/10/11 15:20:42;;;;;;;5.13;0.60;;;16.40;99.90;;;;;;20486324;28;20666;-39
2022/10/11 15:30:43;;;;;;;2.67;1.33;;;15.90;99.90;;;;;;20492918;28;20075;-39
2022/10/11 15:40:45;;;;;;;1.08;0.60;;;15.70;99.90;;;;;;20488860;28;20121;-39
2022/10/11 15:50:48;;;;;;;2.38;1.40;;;15.40;99.90;;;;;;20489236;28;20502;-39
2022/10/11 16:00:53;;;;;;;3.15;0.60;;;15.20;99.90;;;;;;20500533;28;20050;-39
2022/10/11 16:10:54;;;;;;;1.08;0.70;;;15.00;99.90;;;;;;20497211;28;20117;-39
2022/10/11 16:20:55;;;;;;;4.18;1.42;;;14.70;99.90;;;;;;20474293;28;20130;-39
2022/10/11 16:30:56;;;;;;;1.42;0.77;;;14.40;99.90;;;;;;20468826;28;20106;-39
2022/10/11 16:40:57;;;;;;;4.47;0.95;;;14.00;99.90;;;;;;20398175;28;20162;-39
2022/10/11 16:51:06;;;;;;;2.90;0.70;;;13.50;99.90;;;;;;20448356;28;20043;-39
2022/10/11 17:01:09;;;;;;;1.98;0.80;;;13.20;99.90;;;;;;20451321;28;20075;-38
2022/10/11 17:11:10;;;;;;;3.58;1.48;;;12.80;99.90;;;;;;20421728;28;20151;-38
2022/10/11 17:21:14;;;;;;;2.72;0.70;;;12.60;99.90;;;;;;20383708;28;20139;-38
2022/10/11 17:31:16;;;;;;;2.08;0.70;;;12.30;99.90;;;;;;20393393;28;20118;-39
2022/10/11 17:41:18;;;;;;;3.35;1.00;;;12.20;99.90;;;;;;20429925;28;20236;-39
2022/10/11 17:51:19;;;;;;;3.45;1.13;;;11.80;99.90;;;;;;20468392;28;20063;-39
2022/10/11 18:01:22;;;;;;;1.40;0.65;;;11.70;99.90;;;;;;20469432;28;20058;-39
2022/10/11 18:11:23;;;;;;;5.97;1.67;;;11.40;99.90;;;;;;20466588;28;20121;-39
2022/10/11 18:21:25;;;;;;;2.60;1.63;;;11.30;99.90;;;;;;20458302;28;20534;-39
2022/10/11 18:31:29;;;;;;;2.42;0.90;;;11.30;99.90;;;;;;20465768;28;20604;-39
2022/10/11 18:41:32;;;;;;;2.15;0.90;;;11.30;99.90;;;;;;20448059;28;20107;-39
2022/10/11 18:51:35;;;;;;;8.93;1.60;;;11.20;99.90;;;;;;20460599;28;20505;-39
2022/10/11 19:01:39;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;20462472;28;20079;-39
2022/10/11 19:11:40;;;;;;;1.20;0.40;;;11.00;99.90;;;;;;20463909;28;23295;-39
2022/10/11 19:21:41;;;;;;;1.60;0.75;;;10.90;99.90;;;;;;20476630;28;20105;-39
2022/10/11 19:31:46;;;;;;;2.78;0.90;;;10.70;99.90;;;;;;20491884;28;20070;-39
2022/10/11 19:41:47;;;;;;;6.28;1.25;;;10.60;99.90;;;;;;20490383;28;20043;-39
2022/10/11 19:51:48;;;;;;;2.05;1.00;;;10.50;99.90;;;;;;20490773;28;20027;-39
2022/10/11 20:01:49;;;;;;;2.90;1.17;;;10.50;99.90;;;;;;20487887;28;20125;-39
2022/10/11 20:11:50;;;;;;;3.58;1.33;;;10.40;99.90;;;;;;20480523;28;20043;-39
2022/10/11 20:21:52;;;;;;;1.70;0.70;;;10.30;99.90;;;;;;20486112;28;20450;-40
2022/10/11 20:31:55;;;;;;;3.95;2.05;;;10.20;99.90;;;;;;20489742;28;20376;-40
2022/10/11 20:41:56;;;;;;;2.05;1.40;;;10.10;99.90;;;;;;20486446;28;20035;-39
2022/10/11 20:51:57;;;;;;;4.72;1.83;;;10.00;99.90;;;;;;20473172;28;20042;-39
2022/10/11 21:01:58;;;;;;;5.00;2.22;;;9.80;99.90;;;;;;20418666;28;20177;-39
2022/10/11 21:12:00;;;;;;;5.40;1.65;;;9.70;99.90;;;;;;20472143;28;20051;-39
2022/10/11 21:22:01;;;;;;;2.80;1.27;;;9.50;99.90;;;;;;20471221;28;20107;-39
2022/10/11 21:32:02;;;;;;;3.40;1.50;;;9.40;99.90;;;;;;20470516;28;20043;-39
2022/10/11 21:42:03;;;;;;;3.30;1.92;;;9.30;99.90;;;;;;20468676;28;20050;-40
2022/10/11 21:52:04;;;;;;;2.45;1.35;;;9.20;99.90;;;;;;20399843;28;20135;-40
2022/10/11 22:02:05;;;;;;;3.45;1.40;;;9.10;99.90;;;;;;20420878;28;20098;-40
2022/10/11 22:12:06;;;;;;;4.18;2.20;;;9.00;99.90;;;;;;20469685;28;20038;-40
2022/10/11 22:22:07;;;;;;;3.78;2.63;;;8.90;99.90;;;;;;20467169;28;20081;-40
2022/10/11 22:32:08;;;;;;;3.88;1.65;;;8.90;99.90;;;;;;20462482;28;20039;-40
2022/10/11 22:42:09;;;;;;;5.80;2.63;;;8.80;99.90;;;;;;20467501;28;20050;-40
2022/10/11 22:52:10;;;;;;;4.35;1.88;;;8.80;99.90;;;;;;20472328;28;20046;-40
2022/10/11 23:02:11;;;;;;;5.75;2.03;;;8.70;99.90;;;;;;20484317;28;20461;-40
2022/10/11 23:12:12;;;;;;;3.22;1.48;;;8.60;99.90;;;;;;20486587;28;20102;-40
2022/10/11 23:22:13;;;;;;;8.75;2.97;;;8.50;99.90;;;;;;20476487;28;20075;-40
2022/10/11 23:32:14;;;;;;;6.05;2.47;;;8.40;99.90;;;;;;20480894;28;20335;-40
2022/10/11 23:42:15;;;;;;;8.43;3.00;;;8.20;99.90;;;;;;20484301;28;20042;-40
2022/10/11 23:52:16;;;;;;;4.57;2.40;;;8.20;99.90;;;;;;20482221;28;20062;-40
