Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:44;;;;;;;29.97;14.57;;;;;;;6.47;55.83;99404.59;5073029;28;20586;-74
2023/03/07 00:03:14;;;;;;;27.20;14.10;;;;;;;6.53;56.00;99408.44;5076429;28;20201;-74
2023/03/07 00:05:42;;;;;;;27.27;14.23;;;;;;;6.69;55.53;99403.31;5070994;28;20885;-74
2023/03/07 00:08:11;;;;;;;29.37;14.37;;;;;;;6.66;55.53;99395.75;5072937;28;20213;-75
2023/03/07 00:10:40;;;;;;;28.47;14.33;;;;;;;6.67;55.41;99392.97;5072873;28;20258;-74
2023/03/07 00:13:08;;;;;;;24.53;12.70;;;;;;;6.60;55.46;99394.50;5073811;28;20226;-74
2023/03/07 00:15:37;;;;;;;27.50;13.63;;;;;;;6.52;55.82;99396.22;5077503;28;20203;-73
2023/03/07 00:18:06;;;;;;;29.83;14.10;;;;;;;6.48;56.10;99397.53;5072438;28;20578;-76
2023/03/07 00:20:33;;;;;;;24.80;13.20;;;;;;;6.54;56.01;99396.91;5073639;28;20207;-75
2023/03/07 00:23:01;;;;;;;27.73;13.97;;;;;;;6.57;56.01;99388.72;5073990;28;20311;-74
2023/03/07 00:25:29;;;;;;;27.80;14.60;;;;;;;6.49;56.02;99393.91;5071188;28;21119;-74
2023/03/07 00:27:58;;;;;;;29.10;14.37;;;;;;;6.47;56.33;99385.31;5071622;28;20213;-74
2023/03/07 00:30:26;;;;;;;26.07;13.00;;;;;;;6.46;56.40;99381.03;5074446;28;20280;-74
2023/03/07 00:32:54;;;;;;;30.27;15.20;;;;;;;6.48;56.47;99379.91;5072127;28;20207;-73
2023/03/07 00:35:22;;;;;;;28.60;13.90;;;;;;;6.52;56.53;99375.16;5071251;28;20308;-73
2023/03/07 00:37:50;;;;;;;27.97;13.97;;;;;;;6.43;56.73;99372.44;5072541;28;20215;-74
2023/03/07 00:40:19;;;;;;;25.60;14.67;;;;;;;6.46;56.63;99373.97;5073817;28;20211;-75
2023/03/07 00:42:46;;;;;;;25.90;13.93;;;;;;;6.47;56.89;99366.88;5072420;28;20217;-73
2023/03/07 00:45:15;;;;;;;26.70;14.30;;;;;;;6.59;56.87;99370.97;5074127;28;20210;-74
2023/03/07 00:47:43;;;;;;;27.17;13.57;;;;;;;6.59;57.19;99361.28;5076690;28;20570;-74
2023/03/07 00:50:11;;;;;;;25.77;13.63;;;;;;;6.60;57.95;99356.81;5077312;28;20230;-75
2023/03/07 00:52:39;;;;;;;27.03;14.17;;;;;;;6.51;58.65;99365.63;5075690;28;20221;-75
2023/03/07 00:55:08;;;;;;;29.63;14.50;;;;;;;6.54;59.16;99358.25;5078801;28;20667;-74
2023/03/07 00:57:36;;;;;;;29.70;13.97;;;;;;;6.59;59.11;99352.53;5078409;28;20657;-74
2023/03/07 01:00:04;;;;;;;26.00;13.30;;;;;;;6.67;58.98;99353.44;5079373;28;20214;-74
2023/03/07 01:02:33;;;;;;;29.10;14.20;;;;;;;6.70;59.16;99341.75;5076991;28;20279;-76
2023/03/07 01:05:02;;;;;;;28.07;14.63;;;;;;;6.77;59.14;99345.47;5080001;28;20924;-74
2023/03/07 01:07:30;;;;;;;28.03;14.43;;;;;;;6.85;58.97;99336.81;5076949;28;20214;-73
2023/03/07 01:09:57;;;;;;;23.57;13.43;;;;;;;6.77;58.96;99327.03;5080330;28;20253;-74
2023/03/07 01:12:25;;;;;;;24.93;13.67;;;;;;;6.75;59.37;99329.81;5076604;28;20208;-74
2023/03/07 01:14:53;;;;;;;26.27;13.43;;;;;;;6.78;59.33;99318.94;5075465;28;20207;-75
2023/03/07 01:17:21;;;;;;;26.60;13.43;;;;;;;6.80;59.45;99337.25;5078681;28;20602;-73
2023/03/07 01:19:50;;;;;;;26.23;14.30;;;;;;;6.74;59.73;99332.59;5076017;28;20208;-73
2023/03/07 01:22:17;;;;;;;29.20;14.90;;;;;;;6.78;59.78;99331.28;5079229;28;20207;-75
2023/03/07 01:24:45;;;;;;;23.40;13.57;;;;;;;6.72;60.27;99337.19;5077466;28;20210;-74
2023/03/07 01:27:13;;;;;;;24.70;13.33;;;;;;;6.76;60.23;99336.75;5077318;28;20203;-75
2023/03/07 01:29:40;;;;;;;27.50;14.40;;;;;;;6.75;60.21;99334.25;5077092;28;20578;-74
2023/03/07 01:32:08;;;;;;;33.20;15.30;;;;;;;6.74;60.28;99333.41;5080491;28;20198;-75
2023/03/07 01:34:36;;;;;;;26.67;13.63;;;;;;;6.74;60.52;99335.22;5077406;28;20963;-74
2023/03/07 01:37:05;;;;;;;25.73;14.07;;;;;;;6.70;60.74;99331.22;5080187;28;20768;-74
2023/03/07 01:39:33;;;;;;;27.40;15.57;;;;;;;6.74;60.92;99330.78;5075789;28;20219;-73
2023/03/07 01:42:01;;;;;;;24.10;13.67;;;;;;;6.76;60.59;99330.63;5077729;28;20214;-75
2023/03/07 01:44:29;;;;;;;26.07;13.40;;;;;;;6.68;61.24;99322.66;5078566;28;20235;-76
2023/03/07 01:46:58;;;;;;;24.43;14.03;;;;;;;6.74;61.08;99322.06;5077704;28;20211;-74
2023/03/07 01:49:29;;;;;;;23.07;12.37;;;;;;;6.79;61.02;99319.78;5075056;28;20249;-76
2023/03/07 01:52:03;;;;;;;22.67;13.70;;;;;;;6.79;60.89;99319.78;5075939;28;20298;-73
2023/03/07 01:54:35;;;;;;;25.37;13.47;;;;;;;6.82;60.92;99322.13;5074990;28;20212;-75
2023/03/07 01:57:04;;;;;;;24.23;13.50;;;;;;;6.73;61.24;99309.84;5075510;28;20285;-75
2023/03/07 01:59:35;;;;;;;22.47;12.73;;;;;;;6.73;61.44;99309.84;5075996;28;20217;-76
2023/03/07 02:02:07;;;;;;;21.70;11.83;;;;;;;6.72;61.71;99297.66;5074145;28;20284;-76
2023/03/07 02:04:41;;;;;;;20.67;11.40;;;;;;;6.68;61.96;99307.69;5079560;28;20676;-76
2023/03/07 02:07:10;;;;;;;22.60;12.47;;;;;;;6.70;61.85;99296.97;5075688;28;20227;-76
2023/03/07 02:09:41;;;;;;;20.93;11.03;;;;;;;6.67;62.17;99300.75;5074550;28;20294;-75
2023/03/07 02:12:10;;;;;;;19.50;11.30;;;;;;;6.65;62.44;99291.34;5074119;28;20206;-75
2023/03/07 02:14:38;;;;;;;20.13;10.93;;;;;;;6.66;62.19;99288.56;5076256;28;20206;-77
2023/03/07 02:17:06;;;;;;;19.43;11.33;;;;;;;6.59;62.54;99284.06;5075985;28;20217;-76
2023/03/07 02:19:47;;;;;;;19.80;11.03;;;;;;;6.53;62.81;99284.63;5075755;28;20210;-76
2023/03/07 02:22:17;;;;;;;19.73;10.70;;;;;;;6.58;62.99;99282.41;5075514;28;20223;-76
2023/03/07 02:24:52;;;;;;;18.97;10.57;;;;;;;6.65;62.76;99280.81;5076300;28;20212;-72
2023/03/07 02:27:24;;;;;;;18.20;10.47;;;;;;;6.64;62.70;99279.97;5073886;28;20211;-77
2023/03/07 02:29:52;;;;;;;18.47;10.00;;;;;;;6.65;62.62;99271.09;5072327;28;20211;-75
2023/03/07 02:32:20;;;;;;;17.83;10.13;;;;;;;6.57;63.21;99276.31;5079544;28;20319;-74
2023/03/07 02:34:48;;;;;;;17.60;10.17;;;;;;;6.57;63.25;99272.84;5076709;28;20222;-77
2023/03/07 02:37:20;;;;;;;17.53;10.20;;;;;;;6.59;63.34;99276.16;5076562;28;20239;-75
2023/03/07 02:39:48;;;;;;;17.73;9.20;;;;;;;6.56;63.67;99271.19;5075044;28;20202;-74
2023/03/07 02:42:20;;;;;;;16.33;9.93;;;;;;;6.54;63.85;99270.50;5075550;28;20218;-74
2023/03/07 02:44:56;;;;;;;16.80;9.60;;;;;;;6.60;63.69;99267.25;5073309;28;20210;-74
2023/03/07 02:47:24;;;;;;;14.27;8.03;;;;;;;6.62;63.47;99265.31;5074690;28;20211;-74
2023/03/07 02:49:52;;;;;;;16.93;8.53;;;;;;;6.60;63.41;99262.81;5076135;28;20207;-74
2023/03/07 02:52:20;;;;;;;14.97;9.13;;;;;;;6.56;63.90;99258.00;5076351;28;20226;-75
2023/03/07 02:54:50;;;;;;;14.77;8.73;;;;;;;6.56;63.90;99260.66;5075477;28;20199;-75
2023/03/07 02:57:18;;;;;;;16.63;8.97;;;;;;;6.63;63.58;99266.97;5075535;28;20751;-75
2023/03/07 02:59:46;;;;;;;15.53;8.87;;;;;;;6.60;64.00;99256.72;5071329;28;20211;-74
2023/03/07 03:02:15;;;;;;;13.63;8.33;;;;;;;6.62;63.78;99249.50;5075106;28;20207;-74
2023/03/07 03:04:43;;;;;;;15.93;9.73;;;;;;;6.68;63.59;99239.19;5074617;28;20218;-74
2023/03/07 03:07:11;;;;;;;14.53;8.27;;;;;;;6.70;63.71;99244.28;5073236;28;20231;-76
2023/03/07 03:09:38;;;;;;;16.23;8.83;;;;;;;6.75;63.42;99248.13;5076008;28;20214;-75
2023/03/07 03:12:07;;;;;;;15.17;9.17;;;;;;;6.79;63.44;99251.28;5073353;28;20243;-75
2023/03/07 03:14:34;;;;;;;17.83;9.23;;;;;;;6.77;63.42;99250.63;5073306;28;20235;-76
2023/03/07 03:17:02;;;;;;;15.13;8.93;;;;;;;6.79;63.29;99252.09;5072042;28;20731;-74
2023/03/07 03:19:31;;;;;;;15.13;9.30;;;;;;;6.79;63.46;99240.72;5070215;28;20207;-74
2023/03/07 03:21:59;;;;;;;15.80;9.53;;;;;;;6.77;63.48;99237.44;5074009;28;20696;-73
2023/03/07 03:24:27;;;;;;;18.83;11.17;;;;;;;6.62;63.95;99244.22;5074876;28;20200;-76
2023/03/07 03:26:56;;;;;;;15.57;9.13;;;;;;;6.62;64.06;99242.44;5075190;28;20251;-74
2023/03/07 03:29:25;;;;;;;19.30;9.93;;;;;;;6.60;64.04;99243.53;5074184;28;20560;-72
2023/03/07 03:31:53;;;;;;;17.87;10.03;;;;;;;6.67;64.02;99236.72;5073268;28;20236;-75
2023/03/07 03:34:20;;;;;;;16.73;9.80;;;;;;;6.71;63.70;99232.78;5074181;28;20214;-75
2023/03/07 03:36:50;;;;;;;17.13;10.00;;;;;;;6.69;63.63;99232.91;5071440;28;20343;-75
2023/03/07 03:39:18;;;;;;;16.83;10.53;;;;;;;6.63;63.89;99230.09;5072652;28;20297;-74
2023/03/07 03:41:45;;;;;;;16.23;10.07;;;;;;;6.62;63.74;99223.16;5069468;28;20199;-72
2023/03/07 03:44:13;;;;;;;17.73;10.40;;;;;;;6.57;63.81;99225.44;5073177;28;21261;-75
2023/03/07 03:46:41;;;;;;;19.17;10.83;;;;;;;6.60;63.65;99233.00;5075410;28;20203;-75
2023/03/07 03:49:12;;;;;;;18.00;10.30;;;;;;;6.59;63.53;99218.22;5078174;28;20584;-74
2023/03/07 03:51:39;;;;;;;18.87;11.40;;;;;;;6.63;63.60;99215.09;5077350;28;20211;-74
2023/03/07 03:54:09;;;;;;;19.20;11.23;;;;;;;6.67;63.30;99205.09;5076052;28;20205;-75
2023/03/07 03:56:36;;;;;;;20.63;11.00;;;;;;;6.61;63.50;99208.34;5074761;28;20217;-76
2023/03/07 03:59:04;;;;;;;17.20;10.17;;;;;;;6.61;63.43;99205.69;5076079;28;20215;-75
2023/03/07 04:01:32;;;;;;;17.13;10.47;;;;;;;6.59;63.65;99207.69;5073433;28;20203;-73
2023/03/07 04:04:00;;;;;;;21.07;11.33;;;;;;;6.63;63.16;99206.38;5072606;28;20223;-75
2023/03/07 04:06:29;;;;;;;19.33;11.13;;;;;;;6.59;63.29;99191.88;5072499;28;20254;-75
2023/03/07 04:08:58;;;;;;;19.67;10.90;;;;;;;6.57;63.38;99197.28;5075973;28;20212;-74
2023/03/07 04:11:27;;;;;;;17.77;10.27;;;;;;;6.67;63.05;99194.56;5071973;28;20234;-76
2023/03/07 04:13:55;;;;;;;18.70;10.80;;;;;;;6.70;62.57;99183.69;5073981;28;20211;-75
2023/03/07 04:16:22;;;;;;;23.93;11.33;;;;;;;6.69;62.72;99190.78;5075044;28;20218;-70
2023/03/07 04:18:51;;;;;;;22.13;11.17;;;;;;;6.75;62.56;99182.28;5072939;28;20208;-69
2023/03/07 04:21:20;;;;;;;18.13;10.53;;;;;;;6.79;62.31;99188.88;5073332;28;20656;-69
2023/03/07 04:23:49;;;;;;;17.97;9.93;;;;;;;6.83;62.15;99183.31;5076790;28;20207;-69
2023/03/07 04:26:17;;;;;;;22.90;11.57;;;;;;;6.81;62.18;99180.81;5077172;28;20214;-69
2023/03/07 04:28:47;;;;;;;19.17;10.47;;;;;;;6.90;61.89;99179.06;5074120;28;20213;-69
2023/03/07 04:31:18;;;;;;;18.17;10.53;;;;;;;6.89;61.90;99169.50;5073849;28;20208;-68
2023/03/07 04:33:46;;;;;;;17.57;10.70;;;;;;;6.89;61.58;99172.13;5075120;28;20214;-69
2023/03/07 04:36:16;;;;;;;18.67;10.93;;;;;;;6.81;61.86;99170.28;5076517;28;20235;-69
2023/03/07 04:38:44;;;;;;;21.93;11.53;;;;;;;6.67;63.18;99168.22;5075504;28;20728;-69
2023/03/07 04:41:13;;;;;;;21.17;12.03;;;;;;;6.51;63.94;99168.13;5073296;28;20952;-70
2023/03/07 04:43:41;;;;;;;20.60;11.87;;;;;;;6.39;64.64;99170.16;5075077;28;20712;-70
2023/03/07 04:46:12;;;;;;;23.10;12.30;;;;;;;6.54;64.42;99163.34;5073509;28;20200;-70
2023/03/07 04:48:40;;;;;;;24.60;11.57;;;;;;;6.41;65.18;99169.03;5076161;28;20238;-69
2023/03/07 04:51:08;;;;;;;20.07;11.60;;;;;;;6.43;65.20;99156.53;5073891;28;20206;-69
2023/03/07 04:53:36;;;;;;;23.03;11.87;;;;;;;6.45;64.82;99163.44;5077492;28;20207;-71
2023/03/07 04:56:06;;;;;;;22.90;12.23;;;;;;;6.41;65.06;99166.41;5075275;28;20237;-72
2023/03/07 04:58:35;;;;;;;21.43;11.20;;;;;;;6.45;65.13;99163.44;5074688;28;20215;-70
2023/03/07 05:01:04;;;;;;;24.07;12.27;;;;;;;6.47;64.82;99156.22;5076288;28;20211;-71
2023/03/07 05:03:34;;;;;;;19.20;10.93;;;;;;;6.41;64.82;99163.78;5075432;28;20222;-70
2023/03/07 05:06:04;;;;;;;20.83;11.53;;;;;;;6.40;65.04;99162.13;5076237;28;20343;-70
2023/03/07 05:08:32;;;;;;;22.33;12.20;;;;;;;6.29;65.46;99158.88;5077127;28;21054;-72
2023/03/07 05:11:00;;;;;;;21.67;11.70;;;;;;;6.35;65.20;99153.84;5074937;28;20207;-68
2023/03/07 05:13:28;;;;;;;19.83;11.47;;;;;;;6.29;65.24;99149.19;5078265;28;20263;-71
2023/03/07 05:15:57;;;;;;;21.57;12.03;;;;;;;6.30;65.07;99155.28;5078211;28;20207;-71
2023/03/07 05:18:27;;;;;;;19.13;10.53;;;;;;;6.31;65.30;99149.88;5077188;28;20213;-72
2023/03/07 05:21:07;;;;;;;22.20;12.17;;;;;;;6.37;64.96;99140.53;5076589;28;20215;-70
2023/03/07 05:23:35;;;;;;;22.03;11.00;;;;;;;6.49;64.44;99141.94;5075863;28;20207;-70
2023/03/07 05:26:02;;;;;;;22.67;12.20;;;;;;;6.54;64.03;99136.19;5075188;28;20227;-71
2023/03/07 05:28:30;;;;;;;22.17;11.57;;;;;;;6.59;63.89;99134.75;5074533;28;20297;-70
2023/03/07 05:30:58;;;;;;;22.27;11.37;;;;;;;6.54;63.77;99115.94;5080301;28;20282;-71
2023/03/07 05:33:26;;;;;;;20.37;11.03;;;;;;;6.53;63.77;99134.53;5076860;28;20262;-71
2023/03/07 05:35:54;;;;;;;19.10;11.27;;;;;;;6.54;63.55;99133.56;5073630;28;20785;-70
2023/03/07 05:38:23;;;;;;;19.40;10.77;;;;;;;6.53;63.40;99124.00;5077045;28;20218;-71
2023/03/07 05:40:51;;;;;;;21.27;10.90;;;;;;;6.51;63.32;99120.72;5079238;28;20208;-71
2023/03/07 05:43:20;;;;;;;22.43;11.57;;;;;;;6.38;63.59;99124.56;5074286;28;20631;-70
2023/03/07 05:45:47;;;;;;;21.33;11.33;;;;;;;6.28;64.03;99126.47;5075036;28;20211;-70
2023/03/07 05:48:15;;;;;;;18.80;10.50;;;;;;;6.32;64.04;99117.31;5075332;28;20275;-71
2023/03/07 05:50:43;;;;;;;18.97;10.77;;;;;;;6.23;64.42;99120.84;5076903;28;20786;-70
2023/03/07 05:53:11;;;;;;;21.87;11.60;;;;;;;6.32;64.38;99112.03;5078856;28;20229;-70
2023/03/07 05:55:40;;;;;;;26.80;10.80;;;;;;;6.34;63.98;99109.22;5076735;28;20210;-71
2023/03/07 05:58:08;;;;;;;21.30;10.83;;;;;;;6.34;64.12;99115.31;5075627;28;20701;-70
2023/03/07 06:00:35;;;;;;;21.20;10.97;;;;;;;6.34;64.31;99110.06;5075093;28;20575;-70
2023/03/07 06:03:04;;;;;;;25.07;11.27;;;;;;;6.26;64.66;99112.63;5077187;28;20203;-71
2023/03/07 06:05:32;;;;;;;20.27;11.73;;;;;;;6.18;64.97;99115.19;5073858;28;20233;-70
2023/03/07 06:08:00;;;;;;;20.53;11.53;;;;;;;6.20;65.02;99115.88;5076561;28;20211;-71
2023/03/07 06:10:28;;;;;;;20.57;10.47;;;;;;;6.17;65.22;99113.53;5073783;28;20635;-72
2023/03/07 06:12:57;;;;;;;21.03;10.73;;;;;;;6.17;65.06;99118.81;5076697;28;20755;-71
2023/03/07 06:15:25;;;;;;;22.37;11.30;;;;;;;6.22;65.14;99116.56;5075279;28;20204;-69
2023/03/07 06:17:53;;;;;;;21.87;10.87;;;;;;;6.16;65.33;99122.41;5075923;28;20230;-71
2023/03/07 06:20:21;;;;;;;21.07;11.37;;;;;;;6.21;65.15;99114.91;5075065;28;20294;-71
2023/03/07 06:22:49;;;;;;;19.50;10.90;;;;;;;6.29;64.32;99111.50;5076584;28;20203;-71
2023/03/07 06:25:20;;;;;;;18.47;10.40;;;;;;;6.27;64.45;99124.81;5077029;28;20233;-70
2023/03/07 06:27:49;;;;;;;17.97;10.10;;;;;;;6.31;64.71;99117.44;5075831;28;20210;-71
2023/03/07 06:30:18;;;;;;;21.17;11.67;;;;;;;6.34;64.59;99122.38;5075724;28;20221;-73
2023/03/07 06:32:46;;;;;;;19.50;11.13;;;;;;;6.38;64.34;99127.22;5073865;28;20963;-71
2023/03/07 06:35:14;;;;;;;18.70;10.33;;;;;;;6.43;63.93;99124.94;5076835;28;20241;-69
2023/03/07 06:37:41;;;;;;;21.07;11.10;;;;;;;6.53;63.60;99124.00;5072035;28;20237;-71
2023/03/07 06:40:10;;;;;;;20.23;11.30;;;;;;;6.46;63.82;99126.44;5076160;28;20211;-73
2023/03/07 06:42:39;;;;;;;24.53;11.17;;;;;;;6.42;64.51;99132.97;5072774;28;20287;-70
2023/03/07 06:45:07;;;;;;;21.13;11.27;;;;;;;6.54;64.16;99130.91;5073869;28;20211;-72
2023/03/07 06:47:37;;;;;;;20.70;10.60;;;;;;;6.64;63.75;99121.13;5073777;28;20257;-71
2023/03/07 06:50:05;;;;;;;17.70;9.27;;;;;;;6.70;63.14;99126.56;5074164;28;20308;-71
2023/03/07 06:52:33;;;;;;;20.17;10.03;;;;;;;6.69;63.19;99121.47;5075870;28;20208;-71
2023/03/07 06:55:02;;;;;;;16.83;9.97;;;;;;;6.72;62.88;99122.00;5076790;28;20215;-71
2023/03/07 06:57:32;;;;;;;19.70;10.37;;;;;;;6.84;62.39;99133.09;5077506;28;20717;-70
2023/03/07 07:00:00;;;;;;;19.03;9.83;;;;;;;6.71;62.23;99130.03;5076638;28;20710;-71
2023/03/07 07:02:27;;;;;;;17.73;9.83;;;;;;;6.71;62.69;99135.31;5077454;28;20298;-71
2023/03/07 07:04:57;;;;;;;24.43;11.10;;;;;;;6.85;62.26;99133.91;5076607;28;20211;-71
2023/03/07 07:07:27;;;;;;;20.20;10.83;;;;;;;6.85;62.49;99134.75;5073535;28;20217;-69
2023/03/07 07:09:55;;;;;;;19.77;9.63;;;;;;;6.96;61.83;99131.81;5074111;28;20212;-70
2023/03/07 07:12:23;;;;;;;19.73;10.63;;;;;;;7.03;61.48;99137.31;5075172;28;20200;-70
2023/03/07 07:14:51;;;;;;;20.40;10.37;;;;;;;7.08;60.75;99135.84;5074605;28;20812;-69
2023/03/07 07:17:19;;;;;;;17.90;10.20;;;;;;;7.06;61.05;99127.25;5074341;28;20219;-70
2023/03/07 07:19:47;;;;;;;22.07;10.13;;;;;;;7.06;60.78;99136.97;5071632;28;20207;-70
2023/03/07 07:22:16;;;;;;;17.67;9.30;;;;;;;7.03;60.62;99130.22;5074934;28;20226;-70
2023/03/07 07:24:44;;;;;;;18.27;9.70;;;;;;;6.93;60.72;99133.97;5075516;28;20207;-71
2023/03/07 07:27:12;;;;;;;19.03;9.47;;;;;;;6.97;60.84;99141.38;5077256;28;21034;-70
2023/03/07 07:29:40;;;;;;;19.77;9.30;;;;;;;7.09;60.89;99148.03;5073619;28;20295;-71
2023/03/07 07:32:08;;;;;;;17.50;8.67;;;;;;;7.22;60.29;99144.13;5074928;28;21157;-71
2023/03/07 07:34:36;;;;;;;19.87;10.27;;;;;;;7.36;59.57;99138.25;5071909;28;20262;-70
2023/03/07 07:37:04;;;;;;;19.27;9.37;;;;;;;7.27;59.53;99140.03;5077281;28;20243;-69
2023/03/07 07:39:33;;;;;;;16.57;8.87;;;;;;;7.25;59.35;99141.19;5076128;28;20219;-70
2023/03/07 07:42:00;;;;;;;19.53;10.17;;;;;;;7.39;59.03;99137.91;5076715;28;20233;-71
2023/03/07 07:44:29;;;;;;;21.37;11.03;;;;;;;7.42;58.81;99134.97;5073889;28;20305;-70
2023/03/07 07:46:57;;;;;;;15.93;8.43;;;;;;;7.45;58.90;99134.66;5071866;28;20910;-71
2023/03/07 07:49:25;;;;;;;21.33;9.50;;;;;;;7.65;58.22;99136.00;5073480;28;20211;-68
2023/03/07 07:51:53;;;;;;;15.93;8.50;;;;;;;7.74;57.93;99148.22;5074309;28;20557;-70
2023/03/07 07:54:21;;;;;;;15.37;8.17;;;;;;;7.74;57.98;99145.59;5074117;28;20224;-72
2023/03/07 07:56:50;;;;;;;14.53;8.20;;;;;;;7.73;58.18;99141.34;5074687;28;20579;-71
2023/03/07 07:59:18;;;;;;;15.60;8.63;;;;;;;7.79;58.38;99140.69;5072984;28;20204;-70
2023/03/07 08:01:46;;;;;;;14.63;9.23;;;;;;;7.94;57.78;99138.22;5071575;28;20240;-71
2023/03/07 08:04:14;;;;;;;17.20;9.90;;;;;;;8.10;56.46;99134.75;5077982;28;20935;-70
2023/03/07 08:06:43;;;;;;;16.77;9.00;;;;;;;8.23;55.77;99127.16;5074587;28;20704;-70
2023/03/07 08:09:10;;;;;;;14.80;8.40;;;;;;;8.26;55.63;99137.41;5074241;28;20212;-70
2023/03/07 08:11:38;;;;;;;18.73;8.37;;;;;;;8.31;55.27;99132.47;5072061;28;21153;-70
2023/03/07 08:14:09;;;;;;;14.43;7.40;;;;;;;8.21;54.70;99110.66;5073528;28;20240;-69
2023/03/07 08:16:37;;;;;;;12.03;7.07;;;;;;;8.18;54.22;99124.22;5073904;28;20936;-69
2023/03/07 08:19:05;;;;;;;15.57;8.17;;;;;;;8.24;54.21;99118.25;5072840;28;20328;-70
2023/03/07 08:21:32;;;;;;;14.50;8.70;;;;;;;8.40;53.85;99115.63;5074057;28;20228;-69
2023/03/07 08:24:01;;;;;;;13.00;6.70;;;;;;;8.37;53.19;99123.88;5075345;28;20205;-70
2023/03/07 08:26:29;;;;;;;12.80;7.10;;;;;;;8.46;52.88;99120.25;5071472;28;20837;-69
2023/03/07 08:28:57;;;;;;;11.10;6.80;;;;;;;8.57;52.15;99117.25;5073836;28;20213;-69
2023/03/07 08:31:27;;;;;;;11.47;6.90;;;;;;;8.72;51.48;99106.81;5071941;28;20209;-70
2023/03/07 08:33:55;;;;;;;14.03;7.17;;;;;;;8.66;51.63;99108.31;5074290;28;20264;-69
2023/03/07 08:36:23;;;;;;;13.83;7.10;;;;;;;8.75;51.67;99101.19;5074177;28;20598;-69
2023/03/07 08:38:52;;;;;;;14.53;8.17;;;;;;;8.91;51.72;99105.59;5073129;28;20927;-70
2023/03/07 08:41:21;;;;;;;16.03;7.70;;;;;;;9.04;51.67;99095.31;5074747;28;20232;-71
2023/03/07 08:43:49;;;;;;;12.30;7.30;;;;;;;9.14;51.14;99093.31;5075262;28;20613;-68
2023/03/07 08:46:16;;;;;;;13.83;6.50;;;;;;;9.11;50.54;99091.00;5075605;28;20210;-69
2023/03/07 08:48:46;;;;;;;12.53;7.83;;;;;;;9.28;50.08;99102.31;5073254;28;20202;-70
2023/03/07 08:51:16;;;;;;;13.83;7.27;;;;;;;9.16;50.05;99103.69;5073386;28;20219;-69
2023/03/07 08:53:45;;;;;;;13.50;6.73;;;;;;;9.34;49.68;99101.63;5075888;28;20320;-68
2023/03/07 08:56:14;;;;;;;13.10;7.17;;;;;;;9.27;49.57;99103.31;5076137;28;20215;-70
2023/03/07 08:58:43;;;;;;;13.73;7.37;;;;;;;9.48;48.92;99092.13;5074197;28;20214;-70
2023/03/07 09:01:11;;;;;;;13.93;7.40;;;;;;;9.77;48.63;99093.09;5073359;28;20206;-69
2023/03/07 09:03:39;;;;;;;11.97;6.73;;;;;;;9.90;48.10;99099.63;5073440;28;20227;-68
2023/03/07 09:06:13;;;;;;;13.37;6.50;;;;;;;10.17;46.33;99084.03;5072665;28;20234;-70
2023/03/07 09:08:41;;;;;;;10.50;5.77;;;;;;;10.52;45.33;99084.38;5075841;28;20206;-69
2023/03/07 09:11:09;;;;;;;14.00;6.77;;;;;;;10.89;44.60;99089.63;5077213;28;20810;-70
2023/03/07 09:13:36;;;;;;;9.77;5.70;;;;;;;11.57;42.64;99090.22;5078002;28;20211;-69
2023/03/07 09:16:18;;;;;;;9.87;5.90;;;;;;;12.03;41.89;99093.38;5078846;28;20596;-69
2023/03/07 09:18:46;;;;;;;11.37;6.37;;;;;;;11.99;41.65;99098.25;5080282;28;20292;-70
2023/03/07 09:21:15;;;;;;;10.50;7.03;;;;;;;11.82;41.74;99090.72;5074221;28;20211;-69
2023/03/07 09:23:43;;;;;;;11.03;6.43;;;;;;;11.48;41.97;99089.53;5075504;28;20214;-68
2023/03/07 09:26:10;;;;;;;10.00;5.60;;;;;;;11.04;42.87;99096.72;5077141;28;20216;-69
2023/03/07 09:28:38;;;;;;;11.93;6.33;;;;;;;10.51;43.54;99088.03;5077408;28;20216;-70
2023/03/07 09:31:10;;;;;;;13.60;7.47;;;;;;;10.42;44.39;99075.88;5074226;28;20213;-68
2023/03/07 09:33:38;;;;;;;11.77;7.40;;;;;;;10.35;44.56;99081.06;5074623;28;20305;-70
2023/03/07 09:36:06;;;;;;;11.93;5.60;;;;;;;10.21;44.26;99088.97;5075923;28;20243;-69
2023/03/07 09:38:36;;;;;;;12.83;5.90;;;;;;;10.04;44.70;99078.47;5078229;28;20207;-69
2023/03/07 09:41:21;;;;;;;9.43;5.33;;;;;;;9.84;44.91;99090.56;5075101;28;20221;-70
2023/03/07 09:43:59;;;;;;;8.80;5.50;;;;;;;9.70;45.04;99075.44;5077707;28;20204;-70
2023/03/07 09:46:41;;;;;;;11.27;5.77;;;;;;;9.67;44.51;99071.34;5076980;28;20204;-69
2023/03/07 09:49:18;;;;;;;8.83;5.50;;;;;;;9.64;44.20;99071.69;5077246;28;20306;-70
2023/03/07 09:51:50;;;;;;;11.17;6.17;;;;;;;9.67;44.42;99059.94;5076532;28;20685;-70
2023/03/07 09:54:22;;;;;;;11.57;6.10;;;;;;;9.84;44.50;99072.03;5075264;28;20630;-70
2023/03/07 09:56:54;;;;;;;13.03;5.93;;;;;;;10.06;44.13;99063.25;5077722;28;20661;-70
2023/03/07 09:59:28;;;;;;;11.43;5.30;;;;;;;10.06;43.47;99050.00;5073251;28;20209;-69
2023/03/07 10:02:14;;;;;;;13.77;5.97;;;;;;;10.16;43.26;99047.94;5075341;28;20211;-69
2023/03/07 10:04:46;;;;;;;9.70;5.73;;;;;;;10.41;42.83;99045.06;5075372;28;21111;-70
2023/03/07 10:07:16;;;;;;;12.73;6.87;;;;;;;10.62;42.32;99047.00;5074330;28;20235;-70
2023/03/07 10:09:46;;;;;;;11.63;7.00;;;;;;;11.35;41.08;99052.19;5074962;28;20219;-68
2023/03/07 10:12:31;;;;;;;10.13;5.80;;;;;;;12.36;39.38;99038.66;5075005;28;20300;-68
2023/03/07 10:15:19;;;;;;;11.87;5.90;;;;;;;12.71;39.14;99036.81;5078174;28;20237;-70
2023/03/07 10:18:04;;;;;;;11.43;5.40;;;;;;;12.92;37.58;99035.91;5074221;28;20191;-70
2023/03/07 10:20:41;;;;;;;12.70;6.70;;;;;;;13.33;37.07;99029.75;5073478;28;20886;-69
2023/03/07 10:23:32;;;;;;;13.33;6.20;;;;;;;13.64;36.38;99029.19;5077152;28;22147;-69
2023/03/07 10:26:09;;;;;;;10.40;6.07;;;;;;;13.40;35.78;99023.41;5069042;28;20690;-69
2023/03/07 10:28:40;;;;;;;15.07;5.90;;;;;;;13.17;36.13;99036.25;5074537;28;20230;-70
2023/03/07 10:31:23;;;;;;;13.77;6.03;;;;;;;13.28;35.88;99013.56;5076228;28;20225;-69
2023/03/07 10:33:53;;;;;;;12.50;6.03;;;;;;;14.04;34.04;99017.56;5074525;28;20211;-72
2023/03/07 10:36:30;;;;;;;9.17;5.23;;;;;;;14.54;33.55;99015.25;5074752;28;20292;-69
2023/03/07 10:39:05;;;;;;;8.77;5.43;;;;;;;14.16;33.50;99020.44;5078900;28;20695;-69
2023/03/07 10:41:34;;;;;;;10.50;5.27;;;;;;;13.69;34.07;99016.09;5076457;28;20202;-71
2023/03/07 10:44:02;;;;;;;14.27;5.67;;;;;;;13.10;34.86;99011.44;5076487;28;20206;-70
2023/03/07 10:46:30;;;;;;;13.40;5.43;;;;;;;12.70;35.77;99021.06;5074814;28;20207;-69
2023/03/07 10:49:08;;;;;;;10.23;5.53;;;;;;;12.06;36.32;99019.41;5075912;28;20225;-68
2023/03/07 10:51:49;;;;;;;13.17;4.90;;;;;;;11.72;37.25;99008.69;5075653;28;20216;-69
2023/03/07 10:54:21;;;;;;;10.17;5.20;;;;;;;11.46;37.95;99021.69;5076353;28;20230;-71
2023/03/07 10:57:11;;;;;;;9.37;4.80;;;;;;;10.98;38.66;99017.91;5073376;28;20523;-69
2023/03/07 10:59:42;;;;;;;9.93;5.17;;;;;;;10.71;39.00;99017.56;5069410;28;20257;-69
2023/03/07 11:02:32;;;;;;;9.57;5.10;;;;;;;10.67;39.56;99010.16;5076952;28;20223;-70
2023/03/07 11:05:00;;;;;;;8.47;4.63;;;;;;;10.52;40.02;99013.66;5072918;28;20207;-69
2023/03/07 11:07:30;;;;;;;11.13;5.70;;;;;;;10.48;40.19;99008.88;5073894;28;20754;-69
2023/03/07 11:10:00;;;;;;;9.83;5.53;;;;;;;10.47;40.78;99002.75;5076752;28;20293;-70
2023/03/07 11:12:30;;;;;;;12.47;5.60;;;;;;;10.50;40.78;99007.69;5074184;28;20236;-69
2023/03/07 11:15:10;;;;;;;10.17;5.73;;;;;;;10.58;40.76;99001.47;5075177;28;20225;-70
2023/03/07 11:17:42;;;;;;;10.03;5.33;;;;;;;10.88;40.18;99002.28;5076290;28;20216;-70
2023/03/07 11:20:20;;;;;;;10.80;5.30;;;;;;;10.88;40.25;99000.47;5075389;28;20658;-68
2023/03/07 11:22:48;;;;;;;10.97;6.53;;;;;;;11.34;39.92;98992.19;5073900;28;20210;-70
2023/03/07 11:25:18;;;;;;;10.37;5.83;;;;;;;11.34;39.89;98989.53;5076964;28;20209;-71
2023/03/07 11:27:53;;;;;;;11.47;6.03;;;;;;;11.46;39.76;98980.06;5074217;28;20209;-69
2023/03/07 11:30:25;;;;;;;13.03;5.93;;;;;;;11.75;39.60;98973.81;5074828;28;20207;-70
2023/03/07 11:33:10;;;;;;;11.33;6.47;;;;;;;11.74;39.50;98976.63;5074000;28;20338;-71
2023/03/07 11:36:01;;;;;;;12.20;5.63;;;;;;;11.61;39.50;98979.97;5074033;28;20695;-68
2023/03/07 11:38:41;;;;;;;10.10;5.63;;;;;;;11.64;39.21;98982.25;5067194;28;20284;-69