Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:41;;;;;;;61.50;17.85;;;;;;;;;;5038984;28;20287;-65
2022/01/14 00:04:06;;;;;;;88.97;20.17;;;;;;;;;;5051820;28;20470;-65
2022/01/14 00:06:32;;;;;;;98.88;23.45;;;;;;;;;;5060187;28;20033;-65
2022/01/14 00:09:06;;;;;;;96.63;21.52;;;;;;;;;;5053840;28;20100;-66
2022/01/14 00:11:34;;;;;;;111.47;25.98;;;;;;;;;;5035453;28;20514;-66
2022/01/14 00:16:32;;;;;;;66.03;18.90;;;;;;;;;;5045583;28;20040;-66
2022/01/14 00:18:59;;;;;;;94.50;25.55;;;;;;;;;;5038315;28;20040;-66
2022/01/14 00:21:29;;;;;;;75.07;20.67;;;;;;;;;;5045227;28;20040;-67
2022/01/14 00:24:06;;;;;;;105.70;25.08;;;;;;;;;;5042900;28;20474;-66
2022/01/14 00:31:42;;;;;;;93.20;23.63;;;;;;;;;;5038041;28;20040;-66
2022/01/14 00:32:25;;;;;;;94.60;24.77;;;;;;;;;;5047202;28;20112;-66
2022/01/14 00:34:51;;;;;;;103.00;25.63;;;;;;;;;;5048058;28;20097;-66
2022/01/14 00:37:16;;;;;;;94.30;23.25;;;;;;;;;;5047446;28;20068;-66
2022/01/14 00:39:43;;;;;;;100.03;23.13;;;;;;;;;;5039123;28;20024;-65
2022/01/14 00:42:10;;;;;;;79.72;22.33;;;;;;;;;;5046367;28;20036;-66
2022/01/14 00:44:36;;;;;;;84.15;24.38;;;;;;;;;;5039606;28;20029;-66
2022/01/14 00:47:03;;;;;;;83.95;23.10;;;;;;;;;;5052624;28;20037;-66
2022/01/14 00:49:28;;;;;;;57.42;18.45;;;;;;;;;;5048748;28;20028;-66
2022/01/14 00:51:54;;;;;;;40.58;14.13;;;;;;;;;;5050497;28;20029;-66
2022/01/14 00:54:19;;;;;;;62.45;17.70;;;;;;;;;;5051097;28;20036;-66
2022/01/14 00:56:46;;;;;;;77.55;19.95;;;;;;;;;;5033386;28;20041;-66
2022/01/14 00:59:15;;;;;;;101.18;22.17;;;;;;;;;;5051695;28;20042;-67
2022/01/14 01:01:48;;;;;;;72.63;18.08;;;;;;;;;;5061497;28;20064;-66
2022/01/14 01:04:28;;;;;;;84.53;18.70;;;;;;;;;;5054200;28;20037;-67
2022/01/14 01:06:54;;;;;;;99.15;20.98;;;;;;;;;;5033322;28;20045;-66
2022/01/14 01:09:23;;;;;;;119.32;21.90;;;;;;;;;;5043726;28;20037;-67
2022/01/14 01:12:04;;;;;;;128.30;23.15;;;;;;;;;;5040552;28;20029;-66
2022/01/14 01:14:39;;;;;;;99.75;20.77;;;;;;;;;;5044478;28;20357;-66
2022/01/14 01:17:04;;;;;;;113.38;19.10;;;;;;;;;;5038106;28;20051;-66
2022/01/14 01:19:30;;;;;;;145.25;21.38;;;;;;;;;;5051611;28;20115;-66
2022/01/14 01:21:55;;;;;;;130.77;22.17;;;;;;;;;;5068605;28;20028;-66
2022/01/14 01:24:21;;;;;;;112.05;20.50;;;;;;;;;;5057670;28;20059;-67
2022/01/14 01:26:49;;;;;;;100.03;22.45;;;;;;;;;;5044415;28;20090;-66
2022/01/14 01:31:49;;;;;;;102.35;24.60;;;;;;;;;;5051208;28;20037;-66
2022/01/14 01:34:21;;;;;;;96.20;25.13;;;;;;;;;;5055791;28;20399;-67
2022/01/14 01:36:50;;;;;;;95.80;24.30;;;;;;;;;;5035425;28;20039;-67
2022/01/14 01:39:18;;;;;;;92.93;22.90;;;;;;;;;;5050057;28;20036;-67
2022/01/14 01:41:46;;;;;;;91.38;22.50;;;;;;;;;;5047773;28;20045;-65
2022/01/14 01:44:15;;;;;;;100.30;23.73;;;;;;;;;;5045154;28;20029;-66
2022/01/14 01:46:42;;;;;;;74.70;20.70;;;;;;;;;;5033884;28;20044;-65
2022/01/14 01:49:09;;;;;;;64.00;17.88;;;;;;;;;;5044522;28;20029;-66
2022/01/14 01:51:36;;;;;;;67.13;18.20;;;;;;;;;;5050374;28;20033;-67
2022/01/14 01:54:02;;;;;;;70.80;20.48;;;;;;;;;;5046392;28;20387;-67
2022/01/14 01:56:27;;;;;;;69.13;20.45;;;;;;;;;;5060174;28;20474;-66
2022/01/14 01:58:56;;;;;;;80.35;20.30;;;;;;;;;;5052174;28;20033;-66
2022/01/14 02:01:23;;;;;;;84.03;22.27;;;;;;;;;;5048238;28;20063;-66
2022/01/14 02:03:49;;;;;;;86.20;22.00;;;;;;;;;;5046995;28;20040;-66
2022/01/14 02:06:15;;;;;;;83.03;22.63;;;;;;;;;;5047335;28;20058;-66
2022/01/14 02:08:40;;;;;;;75.60;18.45;;;;;;;;;;5053278;28;20045;-66
2022/01/14 02:11:06;;;;;;;96.15;21.30;;;;;;;;;;5060869;28;20056;-66
2022/01/14 02:13:32;;;;;;;112.35;23.75;;;;;;;;;;5043826;28;20585;-66
2022/01/14 02:24:20;;;;;;;106.90;19.88;;;;;;;;;;5044184;28;20488;-66
2022/01/14 02:26:51;;;;;;;94.05;22.08;;;;;;;;;;5037180;28;20038;-66
2022/01/14 02:29:17;;;;;;;77.10;18.52;;;;;;;;;;5036201;28;20036;-66
2022/01/14 02:31:44;;;;;;;178.15;24.15;;;;;;;;;;5047415;28;20040;-66
2022/01/14 02:34:11;;;;;;;120.10;23.23;;;;;;;;;;5038541;28;20032;-66
2022/01/14 02:36:39;;;;;;;163.48;24.92;;;;;;;;;;5047228;28;20044;-66
2022/01/14 02:39:04;;;;;;;141.27;24.98;;;;;;;;;;5049494;28;20162;-66
2022/01/14 02:41:33;;;;;;;73.57;20.13;;;;;;;;;;5051376;28;20116;-66
2022/01/14 02:44:07;;;;;;;105.47;22.00;;;;;;;;;;5049020;28;20037;-66
2022/01/14 02:46:40;;;;;;;103.60;20.92;;;;;;;;;;5046864;28;20044;-66
2022/01/14 02:49:06;;;;;;;132.77;25.15;;;;;;;;;;5048894;28;20048;-66
2022/01/14 02:51:32;;;;;;;100.93;19.08;;;;;;;;;;5051165;28;20029;-66
2022/01/14 02:54:12;;;;;;;67.45;17.98;;;;;;;;;;5050366;28;20025;-66
2022/01/14 02:56:41;;;;;;;105.65;24.40;;;;;;;;;;5036440;28;20029;-66
2022/01/14 02:59:08;;;;;;;108.97;23.13;;;;;;;;;;5043666;28;20064;-66
2022/01/14 03:01:34;;;;;;;110.07;23.13;;;;;;;;;;5039459;28;20029;-66
2022/01/14 03:04:02;;;;;;;89.68;21.95;;;;;;;;;;5040864;28;20605;-66
2022/01/14 03:06:29;;;;;;;131.27;33.20;;;;;;;;;;5040761;28;20079;-66
2022/01/14 03:08:56;;;;;;;99.88;22.98;;;;;;;;;;5032226;28;20041;-66
2022/01/14 03:11:43;;;;;;;109.88;25.77;;;;;;;;;;5045651;28;20086;-66
2022/01/14 03:14:10;;;;;;;136.43;24.48;;;;;;;;;;5042142;28;20037;-66
2022/01/14 03:16:41;;;;;;;105.22;24.52;;;;;;;;;;5037400;28;20522;-66
2022/01/14 03:19:16;;;;;;;76.68;18.10;;;;;;;;;;5047398;28;20033;-66
2022/01/14 03:21:42;;;;;;;86.25;20.08;;;;;;;;;;5039031;28;20395;-67
2022/01/14 03:26:41;;;;;;;154.38;26.42;;;;;;;;;;5047271;28;20435;-66
2022/01/14 03:29:07;;;;;;;114.03;24.52;;;;;;;;;;5036113;28;20124;-66
2022/01/14 03:31:32;;;;;;;112.55;22.55;;;;;;;;;;5041537;28;20035;-66
2022/01/14 03:33:58;;;;;;;65.30;19.85;;;;;;;;;;5050031;28;20025;-66
2022/01/14 03:36:23;;;;;;;127.15;24.55;;;;;;;;;;5051616;28;20033;-66
2022/01/14 03:38:49;;;;;;;114.55;24.05;;;;;;;;;;5038386;28;20037;-66
2022/01/14 03:41:14;;;;;;;91.60;22.90;;;;;;;;;;5037366;28;20060;-67
2022/01/14 03:43:41;;;;;;;98.70;23.50;;;;;;;;;;5048901;28;20474;-66
2022/01/14 03:46:06;;;;;;;82.75;21.83;;;;;;;;;;5045800;28;20021;-66
2022/01/14 03:48:32;;;;;;;104.68;23.63;;;;;;;;;;5045703;28;20041;-66
2022/01/14 03:50:57;;;;;;;117.57;25.20;;;;;;;;;;5047756;28;20467;-66
2022/01/14 03:53:23;;;;;;;94.22;22.98;;;;;;;;;;5050032;28;20029;-67
2022/01/14 03:55:49;;;;;;;110.18;24.60;;;;;;;;;;5055742;28;20029;-66
2022/01/14 03:58:14;;;;;;;100.47;23.73;;;;;;;;;;5063795;28;20497;-67
2022/01/14 04:00:39;;;;;;;97.10;22.73;;;;;;;;;;5054641;28;20128;-67
2022/01/14 04:03:06;;;;;;;114.85;23.70;;;;;;;;;;5047646;28;20119;-67
2022/01/14 04:05:32;;;;;;;145.98;24.13;;;;;;;;;;5031313;28;20398;-66
2022/01/14 04:07:57;;;;;;;124.93;24.13;;;;;;;;;;5030174;28;20116;-67
2022/01/14 04:10:25;;;;;;;69.03;17.98;;;;;;;;;;5046038;28;20036;-66
2022/01/14 04:12:57;;;;;;;107.53;24.70;;;;;;;;;;5030106;28;20056;-67
2022/01/14 04:15:38;;;;;;;91.45;20.50;;;;;;;;;;5041557;28;20398;-66
2022/01/14 04:18:14;;;;;;;116.10;21.08;;;;;;;;;;5050415;28;20052;-67
2022/01/14 04:20:42;;;;;;;98.70;20.73;;;;;;;;;;5052561;28;20075;-67
2022/01/14 04:23:08;;;;;;;166.50;24.08;;;;;;;;;;5035791;28;20483;-67
2022/01/14 04:25:34;;;;;;;120.55;24.92;;;;;;;;;;5043223;28;20179;-67
2022/01/14 04:28:02;;;;;;;115.65;24.25;;;;;;;;;;5053117;28;20119;-67
2022/01/14 04:30:27;;;;;;;121.85;24.15;;;;;;;;;;5053828;28;20562;-67
2022/01/14 04:32:52;;;;;;;155.15;24.20;;;;;;;;;;5053085;28;20199;-67
2022/01/14 04:35:18;;;;;;;148.52;25.42;;;;;;;;;;5049325;28;20079;-67
2022/01/14 04:37:44;;;;;;;166.20;28.73;;;;;;;;;;5034890;28;20030;-67
2022/01/14 04:40:12;;;;;;;146.73;22.90;;;;;;;;;;5042114;28;20040;-67
2022/01/14 04:42:41;;;;;;;149.98;25.23;;;;;;;;;;5049175;28;20067;-67
2022/01/14 04:45:07;;;;;;;124.38;24.08;;;;;;;;;;5061578;28;20033;-67
2022/01/14 04:47:44;;;;;;;99.72;21.83;;;;;;;;;;5047599;28;20494;-66
2022/01/14 04:50:10;;;;;;;173.60;25.08;;;;;;;;;;5041578;28;20423;-66
2022/01/14 04:52:36;;;;;;;135.98;25.42;;;;;;;;;;5035266;28;20040;-67
2022/01/14 04:55:01;;;;;;;133.35;24.35;;;;;;;;;;5056171;28;20390;-67
2022/01/14 04:57:27;;;;;;;90.82;18.48;;;;;;;;;;5060882;28;20061;-66
2022/01/14 04:59:52;;;;;;;116.65;19.33;;;;;;;;;;5033950;28;20045;-67
2022/01/14 05:02:18;;;;;;;156.48;24.58;;;;;;;;;;5051094;28;20033;-66
2022/01/14 05:04:45;;;;;;;146.65;23.67;;;;;;;;;;5044818;28;20450;-67
2022/01/14 05:07:16;;;;;;;180.70;25.27;;;;;;;;;;5046331;28;20475;-66
2022/01/14 05:09:46;;;;;;;202.57;26.75;;;;;;;;;;5044945;28;20037;-67
2022/01/14 05:12:11;;;;;;;133.98;26.15;;;;;;;;;;5034867;28;20060;-66
2022/01/14 05:14:38;;;;;;;149.50;25.98;;;;;;;;;;5048014;28;20368;-66
2022/01/14 05:17:04;;;;;;;170.77;25.85;;;;;;;;;;5050025;28;20108;-66
2022/01/14 05:19:29;;;;;;;149.27;29.40;;;;;;;;;;5038967;28;20397;-67
2022/01/14 05:21:55;;;;;;;145.05;25.40;;;;;;;;;;5038910;28;20033;-66
2022/01/14 05:24:22;;;;;;;126.15;25.40;;;;;;;;;;5053770;28;20041;-67
2022/01/14 05:26:48;;;;;;;88.07;19.30;;;;;;;;;;5041139;28;20072;-66
2022/01/14 05:29:13;;;;;;;131.80;24.30;;;;;;;;;;5049601;28;20053;-66
2022/01/14 05:31:51;;;;;;;175.48;25.73;;;;;;;;;;5058570;28;20058;-66
2022/01/14 05:34:18;;;;;;;280.98;31.17;;;;;;;;;;5056292;28;20033;-66
2022/01/14 05:36:44;;;;;;;170.13;28.30;;;;;;;;;;5055958;28;20176;-67
2022/01/14 05:39:10;;;;;;;140.13;24.70;;;;;;;;;;5060509;28;20462;-66
2022/01/14 05:41:36;;;;;;;108.43;24.80;;;;;;;;;;5053487;28;20437;-66
2022/01/14 05:44:03;;;;;;;199.43;29.33;;;;;;;;;;5049681;28;20704;-66
2022/01/14 05:46:29;;;;;;;116.15;26.30;;;;;;;;;;5057644;28;20036;-66
2022/01/14 05:48:54;;;;;;;125.53;27.08;;;;;;;;;;5061928;28;20397;-66
2022/01/14 05:51:20;;;;;;;186.13;29.45;;;;;;;;;;5062391;28;20029;-66
2022/01/14 05:53:45;;;;;;;162.68;25.75;;;;;;;;;;5067665;28;20381;-67
2022/01/14 05:56:10;;;;;;;135.80;24.23;;;;;;;;;;5036607;28;20041;-66
2022/01/14 05:58:36;;;;;;;117.57;26.00;;;;;;;;;;5047644;28;20490;-66
2022/01/14 06:01:01;;;;;;;144.43;25.55;;;;;;;;;;5037020;28;20189;-66
2022/01/14 06:03:27;;;;;;;169.85;25.83;;;;;;;;;;5033412;28;20468;-66
2022/01/14 06:05:52;;;;;;;159.80;26.13;;;;;;;;;;5033596;28;20104;-67
2022/01/14 06:08:18;;;;;;;136.38;27.52;;;;;;;;;;5044695;28;20082;-63
2022/01/14 06:10:43;;;;;;;164.60;26.08;;;;;;;;;;5053188;28;20033;-62
2022/01/14 06:13:08;;;;;;;226.88;28.75;;;;;;;;;;5054025;28;20466;-67
2022/01/14 06:15:34;;;;;;;168.32;31.77;;;;;;;;;;5050714;28;20052;-64
2022/01/14 06:18:00;;;;;;;195.15;29.45;;;;;;;;;;5051009;28;20114;-64
2022/01/14 06:20:26;;;;;;;177.13;26.65;;;;;;;;;;5033239;28;20464;-66
2022/01/14 06:22:52;;;;;;;194.95;24.83;;;;;;;;;;5032077;28;20463;-67
2022/01/14 06:25:17;;;;;;;207.65;29.45;;;;;;;;;;5033214;28;20075;-64
2022/01/14 06:27:43;;;;;;;160.23;26.33;;;;;;;;;;5032818;28;20489;-65
2022/01/14 06:30:09;;;;;;;123.15;20.17;;;;;;;;;;5032169;28;20087;-65
2022/01/14 06:32:41;;;;;;;173.55;26.90;;;;;;;;;;5030862;28;20034;-64
2022/01/14 06:35:11;;;;;;;193.38;26.05;;;;;;;;;;5050468;28;20028;-63
2022/01/14 06:37:36;;;;;;;191.18;26.35;;;;;;;;;;5052779;28;20032;-65
2022/01/14 06:40:03;;;;;;;183.60;25.73;;;;;;;;;;5051580;28;20077;-66
2022/01/14 06:42:29;;;;;;;145.18;23.77;;;;;;;;;;5052423;28;20028;-65
2022/01/14 06:44:54;;;;;;;197.70;27.67;;;;;;;;;;5051575;28;20440;-65
2022/01/14 06:47:22;;;;;;;191.93;28.60;;;;;;;;;;5060378;28;20557;-62
2022/01/14 06:49:48;;;;;;;178.02;27.35;;;;;;;;;;5033796;28;20065;-63
2022/01/14 06:52:13;;;;;;;226.98;29.58;;;;;;;;;;5043277;28;20065;-63
2022/01/14 06:54:38;;;;;;;153.88;28.95;;;;;;;;;;5051346;28;20122;-65
2022/01/14 06:57:07;;;;;;;51.15;14.73;;;;;;;;;;5058211;28;20438;-63
2022/01/14 06:59:33;;;;;;;224.90;30.38;;;;;;;;;;5059735;28;20111;-62
2022/01/14 07:01:59;;;;;;;294.23;31.08;;;;;;;;;;5051839;28;20159;-63
2022/01/14 07:04:25;;;;;;;232.23;29.27;;;;;;;;;;5059348;28;20036;-63
2022/01/14 07:06:50;;;;;;;188.65;25.52;;;;;;;;;;5052096;28;20040;-65
2022/01/14 07:09:16;;;;;;;149.90;26.67;;;;;;;;;;5058016;28;20044;-65
2022/01/14 07:11:42;;;;;;;238.80;30.35;;;;;;;;;;5071838;28;20390;-65
2022/01/14 07:14:08;;;;;;;197.73;26.48;;;;;;;;;;5062407;28;20429;-63
2022/01/14 07:16:34;;;;;;;205.02;27.98;;;;;;;;;;5031840;28;20460;-65
2022/01/14 07:19:02;;;;;;;215.93;29.92;;;;;;;;;;5038346;28;20099;-63
2022/01/14 07:21:28;;;;;;;267.52;32.50;;;;;;;;;;5072084;28;20029;-65
2022/01/14 07:23:54;;;;;;;228.10;30.80;;;;;;;;;;5069194;28;20036;-66
2022/01/14 07:26:20;;;;;;;134.60;25.90;;;;;;;;;;5071591;28;20060;-62
2022/01/14 07:28:45;;;;;;;194.77;28.10;;;;;;;;;;5070106;28;20115;-67
2022/01/14 07:31:11;;;;;;;158.88;26.15;;;;;;;;;;5049636;28;20116;-65
2022/01/14 07:33:36;;;;;;;237.80;37.83;;;;;;;;;;5058863;28;20033;-65
2022/01/14 07:36:02;;;;;;;171.50;30.65;;;;;;;;;;5071085;28;20024;-67
2022/01/14 07:38:27;;;;;;;166.38;29.10;;;;;;;;;;5063915;28;20025;-65
2022/01/14 07:40:52;;;;;;;128.75;24.65;;;;;;;;;;5051159;28;20036;-64
2022/01/14 07:43:20;;;;;;;179.93;28.50;;;;;;;;;;5054933;28;20085;-65
2022/01/14 07:45:45;;;;;;;140.40;24.92;;;;;;;;;;5035644;28;20104;-66
2022/01/14 07:48:11;;;;;;;146.15;26.08;;;;;;;;;;5036642;28;20036;-66
2022/01/14 07:50:36;;;;;;;116.30;22.90;;;;;;;;;;5038980;28;20045;-62
2022/01/14 07:53:02;;;;;;;130.15;23.15;;;;;;;;;;5049753;28;20428;-64
2022/01/14 07:55:27;;;;;;;160.02;21.55;;;;;;;;;;5051904;28;20120;-67
2022/01/14 07:57:53;;;;;;;99.65;20.38;;;;;;;;;;5032986;28;20398;-67
2022/01/14 08:00:18;;;;;;;156.88;23.98;;;;;;;;;;5051976;28;20055;-64
2022/01/14 08:02:44;;;;;;;179.07;26.23;;;;;;;;;;5051236;28;20037;-64
2022/01/14 08:05:10;;;;;;;188.60;23.42;;;;;;;;;;5060353;28;20029;-66
2022/01/14 08:07:44;;;;;;;158.35;25.20;;;;;;;;;;5051044;28;20032;-66
2022/01/14 08:10:09;;;;;;;233.15;28.25;;;;;;;;;;5038228;28;20175;-66
2022/01/14 08:12:36;;;;;;;122.07;20.73;;;;;;;;;;5071312;28;20441;-65
2022/01/14 08:15:04;;;;;;;166.38;26.02;;;;;;;;;;5050969;28;20075;-64
2022/01/14 08:17:29;;;;;;;182.10;27.48;;;;;;;;;;5051241;28;20033;-66
2022/01/14 08:19:55;;;;;;;163.88;25.40;;;;;;;;;;5067044;28;20029;-66
2022/01/14 08:22:20;;;;;;;260.45;30.52;;;;;;;;;;5032439;28;20476;-67
2022/01/14 08:24:46;;;;;;;159.10;24.08;;;;;;;;;;5050029;28;20033;-66
2022/01/14 08:27:11;;;;;;;111.55;22.27;;;;;;;;;;5050225;28;20124;-65
2022/01/14 08:29:37;;;;;;;160.60;24.33;;;;;;;;;;5066427;28;20032;-65
2022/01/14 08:32:02;;;;;;;120.82;21.52;;;;;;;;;;5069854;28;20459;-66
2022/01/14 08:34:28;;;;;;;181.43;29.77;;;;;;;;;;5057694;28;20390;-66
2022/01/14 08:36:53;;;;;;;179.30;27.83;;;;;;;;;;5040187;28;20104;-66
2022/01/14 08:39:19;;;;;;;198.98;30.15;;;;;;;;;;5060756;28;20471;-65
2022/01/14 08:41:45;;;;;;;188.50;29.23;;;;;;;;;;5056500;28;20085;-65
2022/01/14 08:44:13;;;;;;;216.05;28.05;;;;;;;;;;5060794;28;20063;-65
2022/01/14 08:46:39;;;;;;;169.32;26.60;;;;;;;;;;5070999;28;20082;-64
2022/01/14 08:49:04;;;;;;;188.52;29.77;;;;;;;;;;5066974;28;20075;-66
2022/01/14 08:51:30;;;;;;;173.70;30.17;;;;;;;;;;5070248;28;20032;-64
2022/01/14 08:53:57;;;;;;;174.55;29.17;;;;;;;;;;5048301;28;20037;-64
2022/01/14 08:56:24;;;;;;;139.55;27.40;;;;;;;;;;5050921;28;20063;-67
2022/01/14 08:58:49;;;;;;;218.90;33.67;;;;;;;;;;5051689;28;20029;-66
2022/01/14 09:01:15;;;;;;;204.90;34.13;;;;;;;;;;5050106;28;20033;-64
2022/01/14 09:03:40;;;;;;;173.77;34.45;;;;;;;;;;5059335;28;20129;-65
2022/01/14 09:06:06;;;;;;;157.65;32.75;;;;;;;;;;5050272;28;20030;-65
2022/01/14 09:08:31;;;;;;;165.77;35.30;;;;;;;;;;5042822;28;20037;-64
2022/01/14 09:10:56;;;;;;;191.55;35.60;;;;;;;;;;5053183;28;20032;-64
2022/01/14 09:13:22;;;;;;;270.10;37.60;;;;;;;;;;5054928;28;20037;-65
2022/01/14 09:15:47;;;;;;;205.85;36.22;;;;;;;;;;5066852;28;20048;-65
2022/01/14 09:18:13;;;;;;;221.40;41.47;;;;;;;;;;5071799;28;20032;-63
2022/01/14 09:20:38;;;;;;;176.48;34.55;;;;;;;;;;5068091;28;20036;-65
2022/01/14 09:23:04;;;;;;;145.77;33.67;;;;;;;;;;5043876;28;20116;-65
2022/01/14 09:25:30;;;;;;;152.50;33.00;;;;;;;;;;5058972;28;20060;-65
2022/01/14 09:27:55;;;;;;;176.55;33.88;;;;;;;;;;5063208;28;20033;-65
2022/01/14 09:30:22;;;;;;;140.88;34.00;;;;;;;;;;5052392;28;20033;-66
2022/01/14 09:32:48;;;;;;;188.38;34.47;;;;;;;;;;5061272;28;20077;-66
2022/01/14 09:35:14;;;;;;;168.95;35.33;;;;;;;;;;5064289;28;20029;-67
2022/01/14 09:37:41;;;;;;;147.13;33.33;;;;;;;;;;5047718;28;20040;-65
2022/01/14 09:40:08;;;;;;;133.48;30.27;;;;;;;;;;5072713;28;20029;-63
2022/01/14 09:42:33;;;;;;;131.75;32.42;;;;;;;;;;5071757;28;20077;-65
2022/01/14 09:44:59;;;;;;;153.65;32.47;;;;;;;;;;5062389;28;20112;-65
2022/01/14 09:47:25;;;;;;;150.80;32.10;;;;;;;;;;5053774;28;20381;-64
2022/01/14 09:49:51;;;;;;;127.05;31.00;;;;;;;;;;5055098;28;20605;-66
2022/01/14 09:52:17;;;;;;;150.02;33.47;;;;;;;;;;5052594;28;20128;-67
2022/01/14 09:54:44;;;;;;;120.78;29.95;;;;;;;;;;5053531;28;20064;-66
2022/01/14 09:57:12;;;;;;;131.98;32.10;;;;;;;;;;5052654;28;20182;-65
2022/01/14 09:59:38;;;;;;;130.05;30.98;;;;;;;;;;5054237;28;20031;-62
2022/01/14 10:02:03;;;;;;;129.95;29.63;;;;;;;;;;5070579;28;20398;-66
2022/01/14 10:04:29;;;;;;;122.68;28.02;;;;;;;;;;5033873;28;20335;-65
2022/01/14 10:06:57;;;;;;;146.63;30.45;;;;;;;;;;5033450;28;20034;-65
2022/01/14 10:09:42;;;;;;;114.00;27.27;;;;;;;;;;5058370;28;20498;-64
2022/01/14 10:12:13;;;;;;;116.88;26.70;;;;;;;;;;5071130;28;20048;-66
2022/01/14 10:14:43;;;;;;;116.75;25.30;;;;;;;;;;5072047;28;20512;-65
2022/01/14 10:17:11;;;;;;;104.80;26.88;;;;;;;;;;5070891;28;20082;-64
2022/01/14 10:19:39;;;;;;;121.65;28.48;;;;;;;;;;5067647;28;20040;-65
2022/01/14 10:22:22;;;;;;;113.60;26.85;;;;;;;;;;5046602;28;20022;-64
2022/01/14 10:25:15;;;;;;;103.88;25.70;;;;;;;;;;5052333;28;20474;-64
2022/01/14 10:27:44;;;;;;;88.47;25.25;;;;;;;;;;5062653;28;20394;-64
2022/01/14 10:30:30;;;;;;;123.97;26.27;;;;;;;;;;5050853;28;20040;-66
2022/01/14 10:33:04;;;;;;;106.63;24.83;;;;;;;;;;5063116;28;20173;-64
2022/01/14 10:35:50;;;;;;;124.57;27.67;;;;;;;;;;5071804;28;20064;-63
2022/01/14 10:38:19;;;;;;;132.60;28.52;;;;;;;;;;5063870;28;20525;-64
2022/01/14 10:40:50;;;;;;;118.82;26.95;;;;;;;;;;5051823;28;20029;-66
2022/01/14 10:43:18;;;;;;;119.95;26.60;;;;;;;;;;5032079;28;20040;-63
2022/01/14 10:45:45;;;;;;;111.72;25.60;;;;;;;;;;5033558;28;20391;-65
2022/01/14 10:48:17;;;;;;;107.80;25.20;;;;;;;;;;5071855;28;20040;-63
2022/01/14 10:50:45;;;;;;;105.85;25.55;;;;;;;;;;5070956;28;20036;-63
2022/01/14 10:53:17;;;;;;;99.65;26.75;;;;;;;;;;5071676;28;20033;-66
2022/01/14 10:55:53;;;;;;;105.25;25.55;;;;;;;;;;5070635;28;20469;-65
2022/01/14 10:58:29;;;;;;;121.93;26.60;;;;;;;;;;5069242;28;20182;-66
2022/01/14 11:01:05;;;;;;;107.82;26.08;;;;;;;;;;5053403;28;20036;-66
2022/01/14 11:03:42;;;;;;;101.15;24.20;;;;;;;;;;5031508;28;20031;-64
2022/01/14 11:06:16;;;;;;;119.75;26.50;;;;;;;;;;5047386;28;20039;-65
2022/01/14 11:08:42;;;;;;;108.68;25.85;;;;;;;;;;5052289;28;20036;-64
2022/01/14 11:11:08;;;;;;;120.82;27.77;;;;;;;;;;5063750;28;20032;-64
2022/01/14 11:13:33;;;;;;;106.22;25.77;;;;;;;;;;5049871;28;20029;-63
2022/01/14 11:15:59;;;;;;;116.60;25.17;;;;;;;;;;5063134;28;20044;-63
2022/01/14 11:18:25;;;;;;;109.82;26.63;;;;;;;;;;5060146;28;20401;-61
2022/01/14 11:23:35;;;;;;;109.10;25.83;;;;;;;;;;5052155;28;20047;-63
2022/01/14 11:26:05;;;;;;;111.75;25.38;;;;;;;;;;5052321;28;20045;-65
2022/01/14 11:28:33;;;;;;;88.25;23.75;;;;;;;;;;5053183;28;20037;-63
2022/01/14 11:30:59;;;;;;;107.35;26.30;;;;;;;;;;5051983;28;20487;-65
2022/01/14 11:33:43;;;;;;;98.18;25.40;;;;;;;;;;5050236;28;20392;-64
2022/01/14 11:36:09;;;;;;;102.15;24.95;;;;;;;;;;5070749;28;20036;-63
2022/01/14 11:38:43;;;;;;;109.72;25.15;;;;;;;;;;5054030;28;20049;-62
2022/01/14 11:41:17;;;;;;;105.68;25.38;;;;;;;;;;5035943;28;20403;-63
2022/01/14 11:43:44;;;;;;;107.15;25.75;;;;;;;;;;5049273;28;20039;-66
2022/01/14 11:46:13;;;;;;;112.75;24.63;;;;;;;;;;5063708;28;20453;-65
2022/01/14 11:48:48;;;;;;;107.07;25.85;;;;;;;;;;5051605;28;20497;-64
2022/01/14 11:51:17;;;;;;;126.93;27.38;;;;;;;;;;5051121;28;20029;-65
2022/01/14 11:53:44;;;;;;;114.10;26.27;;;;;;;;;;5049620;28;20550;-65
2022/01/14 11:56:31;;;;;;;121.47;26.38;;;;;;;;;;5050611;28;20116;-67
2022/01/14 11:59:20;;;;;;;116.55;26.60;;;;;;;;;;5050577;28;20039;-66
2022/01/14 12:01:56;;;;;;;125.88;31.58;;;;;;;;;;5051831;28;20449;-63
2022/01/14 12:04:42;;;;;;;126.88;32.08;;;;;;;;;;5050449;28;20033;-64
2022/01/14 12:07:08;;;;;;;118.88;30.13;;;;;;;;;;5055146;28;20033;-66
2022/01/14 12:10:01;;;;;;;127.95;28.33;;;;;;;;;;5071570;28;20042;-64
2022/01/14 12:12:29;;;;;;;123.60;27.92;;;;;;;;;;5061692;28;20048;-66
2022/01/14 12:15:00;;;;;;;128.80;26.73;;;;;;;;;;5047859;28;20518;-67
2022/01/14 12:17:36;;;;;;;115.63;26.27;;;;;;;;;;5055103;28;20164;-63
2022/01/14 12:20:16;;;;;;;121.07;27.08;;;;;;;;;;5059105;28;20029;-64
2022/01/14 12:23:02;;;;;;;111.13;26.00;;;;;;;;;;5062409;28;20040;-64
2022/01/14 12:25:42;;;;;;;120.60;24.77;;;;;;;;;;5069203;28;20036;-64
2022/01/14 12:28:19;;;;;;;108.57;26.52;;;;;;;;;;5054322;28;20037;-63
2022/01/14 12:31:02;;;;;;;127.32;26.02;;;;;;;;;;5049625;28;20044;-64
2022/01/14 12:33:46;;;;;;;118.07;27.00;;;;;;;;;;5059128;28;20036;-63
2022/01/14 12:36:13;;;;;;;123.47;25.45;;;;;;;;;;5064988;28;20119;-64
2022/01/14 12:38:40;;;;;;;123.30;26.05;;;;;;;;;;5069047;28;20427;-63
2022/01/14 12:41:17;;;;;;;110.47;25.88;;;;;;;;;;5072833;28;20036;-64
2022/01/14 12:43:50;;;;;;;131.88;26.95;;;;;;;;;;5063143;28;20439;-63
2022/01/14 12:49:24;;;;;;;117.95;28.13;;;;;;;;;;5049198;28;20412;-64
2022/01/14 12:52:03;;;;;;;123.22;27.08;;;;;;;;;;5051021;28;20102;-63
2022/01/14 12:54:30;;;;;;;120.47;27.35;;;;;;;;;;5053404;28;20041;-66
2022/01/14 12:56:57;;;;;;;114.60;26.77;;;;;;;;;;5074086;28;20032;-63
2022/01/14 12:59:24;;;;;;;115.72;27.38;;;;;;;;;;5057483;28;20036;-64
2022/01/14 13:01:52;;;;;;;124.63;27.48;;;;;;;;;;5055353;28;20478;-64
2022/01/14 13:04:19;;;;;;;117.80;26.60;;;;;;;;;;5053776;28;20041;-66
2022/01/14 13:06:51;;;;;;;138.07;27.33;;;;;;;;;;5040874;28;20091;-64
2022/01/14 13:09:22;;;;;;;129.32;29.27;;;;;;;;;;5060371;28;20037;-63
2022/01/14 13:12:02;;;;;;;;;;;;;;;;;;5056505;28;20033;-64
2022/01/14 13:14:33;;;;;;;158.68;33.42;;;;;;;;;;5062707;28;20247;-63
2022/01/14 13:17:03;;;;;;;131.40;31.30;;;;;;;;;;5068440;28;20035;-65
2022/01/14 13:19:35;;;;;;;134.38;29.70;;;;;;;;;;5069426;28;20029;-64
2022/01/14 13:22:09;;;;;;;129.02;26.88;;;;;;;;;;5071160;28;20028;-65
2022/01/14 13:24:37;;;;;;;120.88;27.75;;;;;;;;;;5050079;28;20033;-63
2022/01/14 13:27:10;;;;;;;121.15;27.45;;;;;;;;;;5054168;28;20056;-65
2022/01/14 13:30:14;;;;;;;116.25;27.00;;;;;;;;;;5068389;28;20028;-65
2022/01/14 13:32:40;;;;;;;108.10;26.70;;;;;;;;;;5060546;28;20486;-63
2022/01/14 13:35:10;;;;;;;120.68;26.60;;;;;;;;;;5073105;28;20033;-64
2022/01/14 13:37:40;;;;;;;122.88;27.20;;;;;;;;;;5072262;28;20025;-64
2022/01/14 13:40:10;;;;;;;135.27;28.58;;;;;;;;;;5052130;28;20033;-64
2022/01/14 13:42:37;;;;;;;132.02;29.63;;;;;;;;;;5059850;28;20029;-63
2022/01/14 13:45:05;;;;;;;120.90;28.42;;;;;;;;;;5042258;28;20029;-64
2022/01/14 13:47:34;;;;;;;117.57;27.95;;;;;;;;;;5053049;28;20044;-66
2022/01/14 13:50:17;;;;;;;106.07;26.65;;;;;;;;;;5064349;28;20493;-65
2022/01/14 13:52:45;;;;;;;112.95;27.70;;;;;;;;;;5073585;28;20073;-64
2022/01/14 13:55:12;;;;;;;118.68;28.25;;;;;;;;;;5068663;28;20028;-64
2022/01/14 13:57:38;;;;;;;120.30;27.65;;;;;;;;;;5053339;28;20490;-64
2022/01/14 14:00:10;;;;;;;120.70;27.02;;;;;;;;;;5053165;28;20025;-65
2022/01/14 14:02:46;;;;;;;123.88;27.65;;;;;;;;;;5053645;28;20464;-64
2022/01/14 14:05:35;;;;;;;120.18;28.30;;;;;;;;;;5054432;28;20089;-63
2022/01/14 14:08:08;;;;;;;116.63;28.98;;;;;;;;;;5061947;28;20557;-64
2022/01/14 14:11:44;;;;;;;119.70;29.02;;;;;;;;;;5053080;28;20135;-63
2022/01/14 14:16:26;;;;;;;110.93;28.50;;;;;;;;;;5063479;28;20051;-65
2022/01/14 14:18:55;;;;;;;121.53;26.63;;;;;;;;;;5071964;28;20036;-63
2022/01/14 14:21:20;;;;;;;118.63;28.60;;;;;;;;;;5071388;28;20170;-64
2022/01/14 14:23:54;;;;;;;114.72;28.67;;;;;;;;;;5072768;28;20495;-65
2022/01/14 14:26:32;;;;;;;118.18;28.63;;;;;;;;;;5058979;28;20043;-62
2022/01/14 14:29:02;;;;;;;126.57;28.00;;;;;;;;;;5052891;28;20415;-63
2022/01/14 14:31:32;;;;;;;123.50;28.00;;;;;;;;;;5052032;28;20105;-63
2022/01/14 14:33:58;;;;;;;122.30;28.80;;;;;;;;;;5053064;28;20117;-62
2022/01/14 14:36:26;;;;;;;124.28;28.02;;;;;;;;;;5051970;28;20037;-61
2022/01/14 14:38:54;;;;;;;134.25;29.65;;;;;;;;;;5051567;28;20037;-61
2022/01/14 14:41:20;;;;;;;136.85;30.98;;;;;;;;;;5051772;28;20064;-62
2022/01/14 14:43:45;;;;;;;124.85;28.55;;;;;;;;;;5031046;28;20069;-62