Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:06;;;;;;;6.33;2.50;;;;;;;5.00;88.30;100958.88;5009487;28;20209;-73
2021/11/22 00:04:33;;;;;;;4.90;2.57;;;;;;;4.99;88.52;100963.28;5007625;28;20234;-73
2021/11/22 00:07:00;;;;;;;7.20;2.53;;;;;;;4.96;88.51;100966.03;5012515;28;20227;-73
2021/11/22 00:09:26;;;;;;;4.27;2.63;;;;;;;4.97;88.58;100966.91;5008621;28;20294;-73
2021/11/22 00:11:54;;;;;;;3.67;2.10;;;;;;;4.96;88.58;100973.97;5006239;28;21577;-73
2021/11/22 00:14:21;;;;;;;6.30;2.53;;;;;;;4.95;88.64;100972.22;5009816;28;20203;-73
2021/11/22 00:16:48;;;;;;;7.30;2.83;;;;;;;4.95;88.32;100976.66;5004488;28;20207;-73
2021/11/22 00:19:14;;;;;;;7.23;2.57;;;;;;;4.94;88.40;100977.56;5025066;28;20213;-73
2021/11/22 00:21:41;;;;;;;5.43;2.93;;;;;;;4.94;88.43;100980.19;5013403;28;20223;-73
2021/11/22 00:24:07;;;;;;;4.67;2.90;;;;;;;4.94;88.42;100990.75;5021926;28;20198;-73
2021/11/22 00:26:34;;;;;;;3.07;2.20;;;;;;;4.93;88.45;100978.47;5021671;28;20214;-73
2021/11/22 00:29:02;;;;;;;6.67;2.53;;;;;;;4.93;88.77;100992.53;5011928;28;20673;-73
2021/11/22 00:31:29;;;;;;;5.00;3.00;;;;;;;4.93;88.39;100994.31;5004599;28;20207;-73
2021/11/22 00:33:56;;;;;;;7.20;3.23;;;;;;;4.94;88.84;100996.91;5016946;28;20203;-73
2021/11/22 00:36:23;;;;;;;7.30;3.23;;;;;;;4.93;88.75;100997.81;5013599;28;20211;-73
2021/11/22 00:38:49;;;;;;;6.63;3.47;;;;;;;4.93;88.99;100992.53;5013081;28;20266;-73
2021/11/22 00:41:16;;;;;;;6.97;3.13;;;;;;;4.93;88.90;101002.22;5005519;28;20223;-74
2021/11/22 00:43:43;;;;;;;8.10;3.60;;;;;;;4.92;88.64;101004.00;5015494;28;20211;-73
2021/11/22 00:46:11;;;;;;;5.73;3.80;;;;;;;4.92;88.69;101018.97;5010061;28;20553;-73
2021/11/22 00:48:38;;;;;;;5.20;3.23;;;;;;;4.91;88.67;101020.75;5002221;28;20230;-73
2021/11/22 00:51:04;;;;;;;4.67;3.63;;;;;;;4.91;89.16;101019.88;4994253;28;20669;-73
2021/11/22 00:53:32;;;;;;;7.03;3.67;;;;;;;4.89;89.26;101023.44;5001229;28;20673;-73
2021/11/22 00:55:58;;;;;;;8.07;3.70;;;;;;;4.88;88.71;101032.28;4993607;28;20227;-73
2021/11/22 00:58:25;;;;;;;6.90;3.63;;;;;;;4.89;89.07;101030.50;5001192;28;20707;-73
2021/11/22 01:00:51;;;;;;;5.80;3.73;;;;;;;4.88;89.08;101041.97;5015146;28;20226;-71
2021/11/22 01:03:19;;;;;;;7.20;3.53;;;;;;;4.88;88.91;101050.75;5006137;28;20216;-73
2021/11/22 01:05:46;;;;;;;5.93;3.50;;;;;;;4.87;89.10;101051.66;5013305;28;20202;-72
2021/11/22 01:08:12;;;;;;;4.53;3.07;;;;;;;4.87;88.94;101053.44;5012510;28;20237;-73
2021/11/22 01:10:39;;;;;;;7.50;3.40;;;;;;;4.85;88.82;101058.75;5023913;28;20726;-73
2021/11/22 01:13:06;;;;;;;6.17;3.40;;;;;;;4.85;88.99;101063.16;4999005;28;20206;-72
2021/11/22 01:15:33;;;;;;;6.30;3.53;;;;;;;4.83;89.24;101065.91;5012958;28;20656;-73
2021/11/22 01:18:01;;;;;;;6.10;3.13;;;;;;;4.84;88.85;101061.44;5011830;28;20230;-73
2021/11/22 01:20:31;;;;;;;5.10;3.20;;;;;;;4.80;89.01;101066.00;5016571;28;20206;-73
2021/11/22 01:22:59;;;;;;;4.97;2.77;;;;;;;4.80;89.20;101080.97;5015965;28;20207;-73
2021/11/22 01:25:26;;;;;;;4.47;2.80;;;;;;;4.76;88.90;101077.53;5006746;28;20595;-74
2021/11/22 01:27:53;;;;;;;5.80;3.10;;;;;;;4.75;88.76;101089.00;4999709;28;20238;-74
2021/11/22 01:30:20;;;;;;;4.10;2.70;;;;;;;4.73;88.90;101085.56;5007683;28;20226;-73
2021/11/22 01:32:47;;;;;;;6.20;3.30;;;;;;;4.70;88.74;101093.56;5009054;28;20214;-74
2021/11/22 01:35:15;;;;;;;5.67;3.23;;;;;;;4.70;89.02;101097.97;5001086;28;20209;-74
2021/11/22 01:37:44;;;;;;;4.67;3.10;;;;;;;4.67;89.34;101096.31;5013395;28;20233;-74
2021/11/22 01:40:12;;;;;;;4.67;3.10;;;;;;;4.67;89.08;101096.31;5008897;28;20203;-72
2021/11/22 01:42:41;;;;;;;6.73;2.73;;;;;;;4.66;88.89;101099.84;5011951;28;20561;-74
2021/11/22 01:45:09;;;;;;;3.50;2.97;;;;;;;4.65;89.13;101102.56;5017905;28;20217;-73
2021/11/22 01:47:36;;;;;;;6.27;3.30;;;;;;;4.63;89.29;101099.97;5011784;28;20237;-74
2021/11/22 01:50:03;;;;;;;3.77;2.77;;;;;;;4.62;89.05;101102.66;5008304;28;20322;-73
2021/11/22 01:52:30;;;;;;;3.70;3.27;;;;;;;4.60;89.33;101102.69;5001352;28;20215;-74
2021/11/22 01:54:58;;;;;;;5.07;3.00;;;;;;;4.59;89.16;101114.16;5014261;28;20222;-74
2021/11/22 01:57:24;;;;;;;4.33;3.03;;;;;;;4.58;88.99;101112.44;4997532;28;20241;-74
2021/11/22 01:59:52;;;;;;;3.57;2.80;;;;;;;4.59;89.25;101122.06;4998092;28;20199;-74
2021/11/22 02:02:18;;;;;;;5.33;3.00;;;;;;;4.58;88.85;101117.72;5015254;28;20277;-72
2021/11/22 02:04:45;;;;;;;3.50;2.70;;;;;;;4.57;88.93;101115.97;5014021;28;20213;-74
2021/11/22 02:07:12;;;;;;;3.90;3.00;;;;;;;4.58;89.43;101122.13;5012306;28;20287;-74
2021/11/22 02:09:38;;;;;;;3.33;3.03;;;;;;;4.57;89.21;101129.16;5008263;28;20214;-73
2021/11/22 02:12:07;;;;;;;5.70;3.00;;;;;;;4.55;89.59;101131.00;5014067;28;20230;-74
2021/11/22 02:14:34;;;;;;;4.70;2.87;;;;;;;4.54;89.46;101143.31;5012323;28;20578;-74
2021/11/22 02:17:01;;;;;;;3.83;2.90;;;;;;;4.54;89.29;101138.03;5009042;28;20237;-73
2021/11/22 02:19:27;;;;;;;4.77;3.00;;;;;;;4.54;89.30;101138.03;5005443;28;20213;-73
2021/11/22 02:21:56;;;;;;;3.30;2.67;;;;;;;4.54;89.12;101153.00;5020695;28;20207;-73
2021/11/22 02:24:23;;;;;;;4.60;2.87;;;;;;;4.53;89.59;101154.78;5020327;28;20202;-73
2021/11/22 02:26:49;;;;;;;3.70;2.73;;;;;;;4.53;89.17;101159.19;5011181;28;20238;-74
2021/11/22 02:29:16;;;;;;;3.83;2.60;;;;;;;4.52;89.21;101154.81;5011937;28;20680;-73
2021/11/22 02:31:42;;;;;;;3.20;2.60;;;;;;;4.52;89.34;101160.09;5011931;28;20233;-73
2021/11/22 02:34:10;;;;;;;2.67;2.20;;;;;;;4.51;89.09;101163.63;5011897;28;20691;-74
2021/11/22 02:36:36;;;;;;;3.80;3.00;;;;;;;4.50;88.79;101165.41;5010502;28;20211;-73
2021/11/22 02:39:04;;;;;;;4.13;3.30;;;;;;;4.50;89.29;101169.81;5010097;28;20230;-72
2021/11/22 02:41:33;;;;;;;4.37;3.33;;;;;;;4.48;89.69;101172.50;5005187;28;20202;-72
2021/11/22 02:44:02;;;;;;;6.13;2.50;;;;;;;4.48;89.37;101176.91;5010233;28;20694;-75
2021/11/22 02:46:29;;;;;;;3.07;2.77;;;;;;;4.48;89.31;101182.19;5012194;28;20203;-73
2021/11/22 02:48:55;;;;;;;4.53;2.80;;;;;;;4.49;89.57;101190.06;5010159;28;20580;-74
2021/11/22 02:51:22;;;;;;;4.77;2.50;;;;;;;4.49;89.35;101192.69;5014091;28;20226;-73
2021/11/22 02:53:57;;;;;;;3.30;2.10;;;;;;;4.50;89.87;101197.06;5013818;28;20217;-72
2021/11/22 02:56:29;;;;;;;3.33;2.70;;;;;;;4.50;89.20;101199.69;5014116;28;20210;-74
2021/11/22 02:58:56;;;;;;;3.57;2.37;;;;;;;4.50;89.84;101201.47;5009824;28;20203;-72
2021/11/22 03:01:23;;;;;;;3.53;1.90;;;;;;;4.50;89.22;101204.97;5011590;28;20211;-75
2021/11/22 03:03:51;;;;;;;3.13;2.47;;;;;;;4.50;89.49;101198.84;5012475;28;20210;-73
2021/11/22 03:06:19;;;;;;;3.20;2.23;;;;;;;4.49;89.33;101208.53;5013299;28;20206;-75
2021/11/22 03:08:47;;;;;;;3.40;2.57;;;;;;;4.48;89.60;101203.28;5008114;28;20292;-72
2021/11/22 03:11:14;;;;;;;3.73;2.50;;;;;;;4.49;89.70;101212.94;5014093;28;20276;-72
2021/11/22 03:13:44;;;;;;;2.67;2.33;;;;;;;4.48;89.40;101211.19;5028157;28;20202;-73
2021/11/22 03:16:12;;;;;;;4.13;2.33;;;;;;;4.49;89.69;101215.56;5015154;28;20210;-73
2021/11/22 03:18:39;;;;;;;7.33;2.90;;;;;;;4.47;89.48;101213.00;5011771;28;20223;-73
2021/11/22 03:21:07;;;;;;;4.13;2.10;;;;;;;4.48;89.41;101221.75;5014975;28;20752;-75
2021/11/22 03:23:35;;;;;;;2.93;2.57;;;;;;;4.48;89.47;101225.25;5019269;28;20210;-75
2021/11/22 03:26:02;;;;;;;3.50;2.67;;;;;;;4.48;89.47;101234.94;5014931;28;20206;-74
2021/11/22 03:28:30;;;;;;;3.57;2.57;;;;;;;4.48;89.93;101234.94;5058119;22;20222;-83
2021/11/22 03:30:58;;;;;;;2.87;2.37;;;;;;;4.47;89.66;101231.47;5032796;28;20262;-82
2021/11/22 03:33:24;;;;;;;3.07;2.77;;;;;;;4.47;89.69;101239.38;5050050;28;20206;-82
2021/11/22 03:35:53;;;;;;;4.77;2.70;;;;;;;4.47;90.14;101246.44;5040791;28;20216;-81
2021/11/22 03:38:21;;;;;;;3.67;2.50;;;;;;;4.46;90.05;101244.69;5038337;28;20226;-80
2021/11/22 03:40:49;;;;;;;3.40;2.50;;;;;;;4.46;89.97;101244.69;5036672;28;20215;-81
2021/11/22 03:43:25;;;;;;;4.80;2.40;;;;;;;4.44;89.93;101252.66;5021218;28;20226;-80
2021/11/22 03:45:52;;;;;;;3.87;2.50;;;;;;;4.44;89.63;101254.41;5047797;28;20346;-80
2021/11/22 03:48:20;;;;;;;3.23;2.30;;;;;;;4.44;90.04;101259.69;5027300;28;20241;-81
2021/11/22 03:50:47;;;;;;;4.87;2.50;;;;;;;4.43;90.07;101261.47;5024978;28;20213;-79
2021/11/22 03:53:15;;;;;;;4.73;2.70;;;;;;;4.43;89.54;101265.88;5018582;28;20223;-79
2021/11/22 03:55:42;;;;;;;3.17;2.57;;;;;;;4.41;89.58;101278.25;5033260;28;20213;-81
2021/11/22 03:58:08;;;;;;;5.67;2.73;;;;;;;4.39;89.53;101283.56;5037418;28;20226;-82
2021/11/22 04:00:35;;;;;;;2.47;2.27;;;;;;;4.39;89.65;101288.81;5035518;28;20220;-81
2021/11/22 04:03:01;;;;;;;2.97;2.50;;;;;;;4.38;89.79;101289.72;5033035;28;20210;-80
2021/11/22 04:05:30;;;;;;;4.40;2.57;;;;;;;4.38;89.49;101302.06;5033097;28;20206;-80
2021/11/22 04:07:56;;;;;;;3.00;2.30;;;;;;;4.36;89.83;101306.50;5037284;28;20228;-79
2021/11/22 04:10:23;;;;;;;3.10;2.57;;;;;;;4.34;89.93;101310.94;5040085;28;20233;-80
2021/11/22 04:12:49;;;;;;;4.40;2.83;;;;;;;4.32;89.25;101310.97;5032279;28;20699;-80
2021/11/22 04:15:16;;;;;;;4.07;2.57;;;;;;;4.32;89.46;101315.41;5038132;28;20206;-79
2021/11/22 04:17:42;;;;;;;3.80;2.80;;;;;;;4.29;89.36;101321.66;5039137;28;20294;-81
2021/11/22 04:20:10;;;;;;;4.67;2.57;;;;;;;4.26;89.24;101328.75;5034447;28;20217;-79
2021/11/22 04:22:39;;;;;;;3.37;2.80;;;;;;;4.24;89.29;101344.63;5032137;28;20250;-79
2021/11/22 04:25:07;;;;;;;3.47;3.17;;;;;;;4.20;89.31;101340.31;5033812;28;20202;-78
2021/11/22 04:27:35;;;;;;;4.50;3.33;;;;;;;4.17;89.19;101336.00;5038069;28;20270;-79
2021/11/22 04:30:02;;;;;;;3.47;2.93;;;;;;;4.13;89.01;101342.25;5024606;28;20317;-79
2021/11/22 04:32:29;;;;;;;4.30;3.30;;;;;;;4.12;89.24;101353.69;5034844;28;20699;-79
2021/11/22 04:34:56;;;;;;;4.37;2.90;;;;;;;4.08;89.58;101349.44;5026826;28;20214;-79
2021/11/22 04:37:26;;;;;;;3.87;2.80;;;;;;;4.07;89.63;101355.59;5029436;28;20233;-80
2021/11/22 04:39:55;;;;;;;4.20;3.03;;;;;;;4.06;89.68;101363.53;5030640;28;20210;-80
2021/11/22 04:42:21;;;;;;;3.17;2.33;;;;;;;4.05;89.47;101370.59;5038562;28;20194;-80
2021/11/22 04:44:48;;;;;;;4.00;2.70;;;;;;;4.02;89.38;101373.28;5025962;28;20210;-79
2021/11/22 04:47:19;;;;;;;3.97;2.90;;;;;;;4.00;89.63;101367.19;5036051;28;20301;-79
2021/11/22 04:49:46;;;;;;;4.20;2.83;;;;;;;3.98;88.87;101376.91;5032054;28;20212;-81
2021/11/22 04:52:12;;;;;;;4.47;2.80;;;;;;;3.95;89.61;101370.84;5024386;28;20238;-78
2021/11/22 04:54:39;;;;;;;3.00;2.70;;;;;;;3.92;89.45;101374.44;5031279;28;20206;-81
2021/11/22 04:57:08;;;;;;;4.30;3.00;;;;;;;3.90;89.53;101386.78;5036652;28;20578;-79
2021/11/22 04:59:34;;;;;;;4.50;2.97;;;;;;;3.88;89.46;101387.72;5038207;28;20217;-80
2021/11/22 05:02:01;;;;;;;4.13;3.33;;;;;;;3.84;89.48;101384.28;5023911;28;20207;-81
2021/11/22 05:04:27;;;;;;;4.77;3.07;;;;;;;3.82;88.93;101391.34;5030885;28;20217;-80
2021/11/22 05:06:54;;;;;;;4.87;2.93;;;;;;;3.79;89.49;101389.66;5033871;28;20211;-79
2021/11/22 05:09:21;;;;;;;4.20;3.20;;;;;;;3.78;89.29;101395.81;5033156;28;20218;-81
2021/11/22 05:11:48;;;;;;;4.17;2.70;;;;;;;3.75;89.33;101403.81;5029965;28;20234;-81
2021/11/22 05:14:16;;;;;;;4.00;2.70;;;;;;;3.71;88.82;101401.28;5036066;28;20213;-80
2021/11/22 05:16:43;;;;;;;6.77;2.90;;;;;;;3.68;88.95;101410.13;5029462;28;20692;-79
2021/11/22 05:19:10;;;;;;;2.87;2.53;;;;;;;3.64;88.86;101413.72;5028193;28;20214;-80
2021/11/22 05:21:37;;;;;;;4.57;2.90;;;;;;;3.61;89.41;101420.81;5031539;28;20202;-80
2021/11/22 05:24:04;;;;;;;4.67;3.17;;;;;;;3.58;89.03;101418.28;5033486;28;21661;-78
2021/11/22 05:26:31;;;;;;;4.63;2.40;;;;;;;3.56;88.82;101433.25;5027030;28;20202;-80
2021/11/22 05:28:59;;;;;;;4.97;3.03;;;;;;;3.54;89.35;101432.41;5034865;28;20249;-79
2021/11/22 05:31:27;;;;;;;3.27;2.70;;;;;;;3.52;88.73;101444.75;5026445;28;20217;-80
2021/11/22 05:33:54;;;;;;;5.90;3.07;;;;;;;3.47;88.59;101440.44;5032235;28;20297;-78
2021/11/22 05:36:21;;;;;;;3.33;2.87;;;;;;;3.44;88.76;101445.75;5029293;28;20206;-79
2021/11/22 05:38:48;;;;;;;4.67;2.63;;;;;;;3.41;88.93;101450.22;5025038;28;20232;-81
2021/11/22 05:41:15;;;;;;;4.20;2.77;;;;;;;3.38;88.63;101442.41;5031402;28;20202;-78
2021/11/22 05:43:42;;;;;;;4.43;2.90;;;;;;;3.35;88.37;101445.97;5028860;28;20467;-78
2021/11/22 05:46:11;;;;;;;4.20;3.07;;;;;;;3.30;88.73;101447.81;5030122;28;20203;-79
2021/11/22 05:48:39;;;;;;;5.27;3.53;;;;;;;3.30;89.17;101457.50;5030905;28;20218;-80
2021/11/22 05:51:08;;;;;;;5.43;3.20;;;;;;;3.28;88.48;101454.88;5028867;28;20281;-79
2021/11/22 05:53:36;;;;;;;4.03;3.20;;;;;;;3.27;88.54;101453.16;5033797;28;20237;-80
2021/11/22 05:56:05;;;;;;;6.13;3.20;;;;;;;3.26;88.52;101456.69;5031573;28;20206;-79
2021/11/22 05:58:32;;;;;;;4.33;3.10;;;;;;;3.27;89.29;101461.03;5027427;28;20232;-79
2021/11/22 06:00:59;;;;;;;3.80;2.73;;;;;;;3.25;88.43;101465.47;5034741;28;20206;-79
2021/11/22 06:03:28;;;;;;;4.77;2.80;;;;;;;3.24;88.48;101468.13;5036055;28;20210;-79
2021/11/22 06:05:57;;;;;;;5.87;3.23;;;;;;;3.23;88.33;101480.44;5036300;28;20316;-80
2021/11/22 06:08:24;;;;;;;4.67;3.10;;;;;;;3.23;88.51;101487.47;5034059;28;20230;-80
2021/11/22 06:10:51;;;;;;;3.97;3.30;;;;;;;3.21;88.60;101495.41;5038905;28;20220;-80
2021/11/22 06:13:18;;;;;;;3.90;2.50;;;;;;;3.20;88.58;101498.94;5031696;28;20223;-78
2021/11/22 06:15:46;;;;;;;3.83;3.03;;;;;;;3.18;88.51;101495.47;5034848;28;20686;-79
2021/11/22 06:18:14;;;;;;;4.43;2.73;;;;;;;3.16;88.06;101501.66;5033281;28;20238;-81
2021/11/22 06:20:41;;;;;;;3.63;3.10;;;;;;;3.13;88.66;101500.81;5032204;28;20665;-80
2021/11/22 06:23:09;;;;;;;4.57;2.90;;;;;;;3.12;88.34;101506.97;5034468;28;20199;-82
2021/11/22 06:25:36;;;;;;;3.73;2.97;;;;;;;3.09;87.72;101509.66;5024811;28;20222;-76
2021/11/22 06:28:04;;;;;;;4.00;3.13;;;;;;;3.06;87.77;101507.06;5017334;28;20231;-77
2021/11/22 06:30:30;;;;;;;5.93;4.10;;;;;;;3.05;87.93;101509.72;5019708;28;20219;-78
2021/11/22 06:32:57;;;;;;;5.90;4.03;;;;;;;3.04;88.08;101515.91;5021678;28;20700;-77
2021/11/22 06:35:24;;;;;;;5.37;3.80;;;;;;;3.01;88.01;101524.75;5026388;28;20209;-78
2021/11/22 06:37:52;;;;;;;5.63;3.97;;;;;;;2.99;87.72;101525.66;5025985;28;20218;-77
2021/11/22 06:40:20;;;;;;;4.67;3.83;;;;;;;2.95;87.29;101539.75;5017804;28;20209;-77
2021/11/22 06:42:47;;;;;;;5.73;3.83;;;;;;;2.91;87.77;101538.94;5013805;28;20202;-77
2021/11/22 06:45:14;;;;;;;6.27;3.87;;;;;;;2.89;87.17;101545.97;5028517;28;20581;-73
2021/11/22 06:47:41;;;;;;;5.27;3.90;;;;;;;2.87;87.57;101546.91;5014828;28;20728;-72
2021/11/22 06:50:08;;;;;;;6.63;4.40;;;;;;;2.86;87.47;101560.97;5030918;28;20656;-72
2021/11/22 06:52:35;;;;;;;5.47;3.97;;;;;;;2.84;87.85;101566.28;5029532;28;20240;-71
2021/11/22 06:55:02;;;;;;;6.10;3.70;;;;;;;2.83;88.09;101575.06;5028612;28;20229;-72
2021/11/22 06:57:30;;;;;;;4.77;3.10;;;;;;;2.82;87.13;101580.34;5018867;28;20723;-71
2021/11/22 06:59:56;;;;;;;5.03;3.10;;;;;;;2.81;87.86;101578.59;5025472;28;20221;-72
2021/11/22 07:02:24;;;;;;;4.57;2.80;;;;;;;2.78;86.97;101588.28;5010251;28;20215;-71
2021/11/22 07:04:52;;;;;;;5.20;3.67;;;;;;;2.75;87.60;101593.56;5022598;28;20217;-72
2021/11/22 07:07:18;;;;;;;5.10;2.93;;;;;;;2.72;87.07;101604.16;5022039;28;20497;-72
2021/11/22 07:09:46;;;;;;;3.63;2.50;;;;;;;2.68;87.56;101602.47;5030383;28;20216;-72
2021/11/22 07:12:13;;;;;;;4.50;2.50;;;;;;;2.63;86.83;101609.56;5030489;28;20234;-71
2021/11/22 07:14:43;;;;;;;3.60;2.40;;;;;;;2.60;87.72;101612.22;5022654;28;20214;-72
2021/11/22 07:17:09;;;;;;;4.10;2.50;;;;;;;2.56;87.20;101618.44;5010680;28;20214;-72
2021/11/22 07:19:36;;;;;;;4.23;2.40;;;;;;;2.54;87.64;101621.97;5011049;28;20211;-72
2021/11/22 07:22:06;;;;;;;4.73;2.43;;;;;;;2.54;87.51;101629.84;5018665;28;20214;-72
2021/11/22 07:24:33;;;;;;;3.90;2.63;;;;;;;2.53;87.00;101636.88;5026234;28;20210;-72
2021/11/22 07:26:59;;;;;;;4.63;2.60;;;;;;;2.53;87.23;101651.78;5028069;28;20218;-72
2021/11/22 07:29:26;;;;;;;4.77;2.40;;;;;;;2.51;87.49;101654.44;5027700;28;20221;-71
2021/11/22 07:31:54;;;;;;;4.23;2.47;;;;;;;2.49;87.30;101652.75;5028296;28;20225;-71
2021/11/22 07:34:20;;;;;;;4.23;2.20;;;;;;;2.47;86.99;101663.28;5021973;28;20651;-71
2021/11/22 07:36:47;;;;;;;3.53;2.33;;;;;;;2.46;87.48;101672.06;5014569;28;20209;-71
2021/11/22 07:39:13;;;;;;;4.07;2.20;;;;;;;2.42;87.52;101665.97;5021519;28;20234;-71
2021/11/22 07:41:40;;;;;;;3.20;2.10;;;;;;;2.42;87.88;101665.09;5012519;28;20214;-71
2021/11/22 07:44:07;;;;;;;3.73;2.20;;;;;;;2.41;87.17;101673.88;5026032;28;20221;-71
2021/11/22 07:46:33;;;;;;;4.63;1.90;;;;;;;2.39;87.14;101680.91;5019615;28;20298;-71
2021/11/22 07:49:01;;;;;;;2.20;1.80;;;;;;;2.37;87.05;101683.53;5012152;28;20245;-71
2021/11/22 07:51:28;;;;;;;3.30;2.10;;;;;;;2.35;87.11;101685.31;5013274;28;20576;-72
2021/11/22 07:53:55;;;;;;;4.53;2.10;;;;;;;2.34;87.95;101694.09;5013298;28;20726;-72
2021/11/22 07:56:21;;;;;;;4.07;2.33;;;;;;;2.36;88.24;101692.31;5016460;28;20671;-72
2021/11/22 07:58:48;;;;;;;3.70;2.00;;;;;;;2.38;88.17;101693.16;5024629;28;20597;-72
2021/11/22 08:01:16;;;;;;;3.97;2.60;;;;;;;2.42;87.52;101701.91;5020241;28;20604;-72
2021/11/22 08:03:43;;;;;;;4.63;2.60;;;;;;;2.42;88.13;101700.13;5017462;28;20206;-71
2021/11/22 08:06:11;;;;;;;3.53;2.70;;;;;;;2.44;88.37;101693.09;5028137;28;20221;-72
2021/11/22 08:08:39;;;;;;;4.67;2.60;;;;;;;2.47;88.46;101700.09;5032910;28;20230;-72
2021/11/22 08:11:18;;;;;;;5.57;2.70;;;;;;;2.50;88.56;101699.19;5029468;28;20218;-71
2021/11/22 08:13:46;;;;;;;5.90;3.10;;;;;;;2.53;87.59;101704.38;5023472;28;20254;-71
2021/11/22 08:16:13;;;;;;;5.87;3.37;;;;;;;2.54;87.56;101706.13;5027095;28;20210;-71
2021/11/22 08:18:40;;;;;;;3.73;3.10;;;;;;;2.57;87.96;101714.84;5013785;28;20238;-71
2021/11/22 08:21:07;;;;;;;4.63;3.23;;;;;;;2.59;87.69;101705.16;5012961;28;20227;-71
2021/11/22 08:23:35;;;;;;;5.00;3.87;;;;;;;2.63;88.41;101716.53;5019713;28;20206;-70
2021/11/22 08:26:02;;;;;;;5.23;3.80;;;;;;;2.66;87.81;101709.47;5032457;28;20241;-71
2021/11/22 08:28:29;;;;;;;6.00;4.40;;;;;;;2.69;88.29;101727.81;5017415;28;20247;-71
2021/11/22 08:30:55;;;;;;;6.90;4.20;;;;;;;2.71;88.28;101736.56;5023080;28;20591;-71
2021/11/22 08:33:22;;;;;;;10.33;4.37;;;;;;;2.75;88.12;101735.63;5013625;28;20722;-70
2021/11/22 08:35:49;;;;;;;9.00;4.47;;;;;;;2.77;88.09;101736.47;5023563;28;20207;-70
2021/11/22 08:38:17;;;;;;;9.43;4.50;;;;;;;2.81;87.92;101745.19;5014238;28;20239;-70
2021/11/22 08:40:46;;;;;;;5.87;3.50;;;;;;;2.84;88.19;101754.81;5024220;28;20218;-71
2021/11/22 08:43:15;;;;;;;8.10;3.77;;;;;;;2.86;88.16;101760.94;5012911;28;20299;-72
2021/11/22 08:45:44;;;;;;;10.23;3.90;;;;;;;2.88;88.13;101764.38;5015607;28;20237;-71
2021/11/22 08:48:11;;;;;;;8.80;3.53;;;;;;;2.91;88.19;101764.34;5023422;28;20234;-72
2021/11/22 08:50:38;;;;;;;5.73;3.40;;;;;;;2.94;88.59;101770.44;5028379;28;20313;-72
2021/11/22 08:53:04;;;;;;;4.90;2.67;;;;;;;2.98;88.37;101764.25;5017794;28;20233;-71
2021/11/22 08:55:31;;;;;;;4.03;2.40;;;;;;;3.03;87.87;101774.72;5033384;28;20210;-72
2021/11/22 08:57:59;;;;;;;4.13;1.73;;;;;;;3.06;87.78;101775.53;5032256;28;20417;-72
2021/11/22 09:00:30;;;;;;;4.70;1.60;;;;;;;3.11;88.38;101783.34;5020608;28;20217;-72
2021/11/22 09:02:57;;;;;;;4.07;1.43;;;;;;;3.13;88.08;101777.19;5031461;28;20206;-71
2021/11/22 09:05:25;;;;;;;2.00;1.47;;;;;;;3.18;87.73;101784.16;5032697;28;20213;-72
2021/11/22 09:07:52;;;;;;;3.63;1.43;;;;;;;3.23;88.49;101779.66;5032507;28;20226;-71
2021/11/22 09:10:19;;;;;;;1.77;1.13;;;;;;;3.28;87.54;101791.00;5022346;28;20222;-71
2021/11/22 09:12:46;;;;;;;2.67;1.40;;;;;;;3.30;87.41;101790.09;5021818;28;20284;-72
2021/11/22 09:15:14;;;;;;;2.33;1.33;;;;;;;3.37;88.25;101786.47;5022423;28;20217;-71
2021/11/22 09:17:41;;;;;;;1.40;1.20;;;;;;;3.41;87.62;101788.16;5020527;28;20236;-72
2021/11/22 09:20:09;;;;;;;2.97;1.40;;;;;;;3.46;87.83;101791.59;5032233;28;20710;-71
2021/11/22 09:22:35;;;;;;;2.40;1.33;;;;;;;3.52;87.81;101787.13;5012269;28;20207;-71
2021/11/22 09:25:04;;;;;;;2.17;1.23;;;;;;;3.58;87.74;101782.63;5012486;28;20712;-72
2021/11/22 09:27:31;;;;;;;3.10;1.50;;;;;;;3.64;87.13;101786.91;5026444;22;20758;-83
2021/11/22 09:29:58;;;;;;;3.47;1.37;;;;;;;3.70;87.07;101789.47;5027005;28;20733;-82
2021/11/22 09:32:25;;;;;;;2.73;1.20;;;;;;;3.75;87.61;101790.25;5035453;28;20214;-82
2021/11/22 09:34:52;;;;;;;2.70;1.20;;;;;;;3.80;86.51;101794.53;5026323;28;20207;-82
2021/11/22 09:37:18;;;;;;;2.37;1.40;;;;;;;3.88;86.85;101804.09;5030174;28;20708;-80
2021/11/22 09:39:45;;;;;;;4.20;1.30;;;;;;;3.95;86.75;101800.41;5027801;28;20214;-81
2021/11/22 09:42:13;;;;;;;1.47;1.00;;;;;;;4.00;86.77;101802.09;5024960;28;20213;-80
2021/11/22 09:44:40;;;;;;;3.50;1.20;;;;;;;4.04;86.39;101805.53;5019919;28;20210;-80
2021/11/22 09:47:06;;;;;;;3.87;1.20;;;;;;;4.08;86.08;101813.38;5023323;28;20321;-82
2021/11/22 09:49:34;;;;;;;5.20;1.50;;;;;;;4.15;85.65;101815.00;5013923;28;20217;-82
2021/11/22 09:52:00;;;;;;;3.27;1.27;;;;;;;4.23;85.53;101816.63;5006965;28;20207;-82
2021/11/22 09:54:27;;;;;;;3.33;1.43;;;;;;;4.27;85.53;101823.59;5023325;28;20577;-82
2021/11/22 09:56:54;;;;;;;3.97;1.73;;;;;;;4.31;85.55;101818.19;5027877;28;20242;-82
2021/11/22 09:59:22;;;;;;;4.23;1.87;;;;;;;4.38;85.07;101818.97;5027415;28;20665;-80
2021/11/22 10:01:53;;;;;;;2.40;1.40;;;;;;;4.41;84.95;101829.47;5020377;28;20213;-81
2021/11/22 10:04:19;;;;;;;3.07;1.63;;;;;;;4.44;84.05;101827.66;5022784;28;20207;-80
2021/11/22 10:06:50;;;;;;;4.07;1.63;;;;;;;4.47;84.21;101835.50;5016082;28;20230;-82
2021/11/22 10:09:39;;;;;;;5.87;2.37;;;;;;;4.50;83.67;101834.53;5030150;28;20640;-80
2021/11/22 10:12:08;;;;;;;6.13;1.97;;;;;;;4.53;83.68;101826.59;5011205;28;20221;-80
2021/11/22 10:14:38;;;;;;;3.03;1.70;;;;;;;4.55;83.13;101824.78;5010258;28;20713;-80
2021/11/22 10:17:23;;;;;;;4.47;1.93;;;;;;;4.56;83.16;101838.84;5023386;28;20318;-80
2021/11/22 10:20:12;;;;;;;4.93;2.20;;;;;;;4.58;82.74;101827.38;5019547;28;20641;-81
2021/11/22 10:22:42;;;;;;;5.33;2.63;;;;;;;4.58;82.95;101835.28;5010188;28;20270;-82
2021/11/22 10:25:24;;;;;;;3.50;2.10;;;;;;;4.61;82.30;101835.22;5016839;28;20221;-81
2021/11/22 10:27:51;;;;;;;4.97;2.20;;;;;;;4.63;82.57;101835.19;5026359;28;20696;-81
2021/11/22 10:30:23;;;;;;;3.90;1.97;;;;;;;4.66;82.76;101833.34;5014684;28;20217;-81
2021/11/22 10:32:53;;;;;;;3.50;2.00;;;;;;;4.68;82.69;101839.47;5023155;28;20210;-81
2021/11/22 10:35:21;;;;;;;3.67;1.83;;;;;;;4.71;82.09;101838.53;5025048;28;20211;-80
2021/11/22 10:37:58;;;;;;;6.20;1.87;;;;;;;4.73;81.96;101834.97;5012933;28;20735;-80
2021/11/22 10:40:26;;;;;;;5.13;2.20;;;;;;;4.76;82.41;101845.47;5015083;28;20221;-81
2021/11/22 10:42:53;;;;;;;4.77;1.40;;;;;;;4.79;81.95;101840.13;5012681;28;20217;-81
2021/11/22 10:45:26;;;;;;;4.97;1.60;;;;;;;4.80;81.60;101841.00;4992821;28;20212;-80
2021/11/22 10:48:00;;;;;;;4.50;1.80;;;;;;;4.79;81.74;101837.50;4999279;28;20234;-80
2021/11/22 10:50:30;;;;;;;3.17;1.50;;;;;;;4.80;81.35;101841.88;5014210;28;20207;-80
2021/11/22 10:53:02;;;;;;;4.30;1.80;;;;;;;4.83;81.27;101843.59;5015261;28;20230;-80
2021/11/22 10:55:30;;;;;;;1.43;0.70;;;;;;;4.86;81.31;101841.72;5015681;28;20217;-81
2021/11/22 10:58:00;;;;;;;0.80;0.47;;;;;;;4.86;81.40;101843.50;5003242;28;20277;-80
2021/11/22 11:00:29;;;;;;;2.77;0.80;;;;;;;4.86;81.13;101844.38;5023621;28;20287;-80
2021/11/22 11:02:58;;;;;;;5.40;1.47;;;;;;;4.89;80.82;101846.06;5019415;28;20210;-80
2021/11/22 11:05:27;;;;;;;4.27;1.60;;;;;;;4.93;81.41;101847.75;5006058;28;20214;-80
2021/11/22 11:07:58;;;;;;;5.20;1.63;;;;;;;4.96;81.18;101847.69;5011847;28;20237;-80
2021/11/22 11:10:26;;;;;;;1.70;0.90;;;;;;;4.97;81.10;101844.16;5014481;28;20207;-80
2021/11/22 11:12:55;;;;;;;1.00;0.53;;;;;;;4.98;80.08;101842.38;5013894;28;20218;-81
2021/11/22 11:15:22;;;;;;;1.67;0.80;;;;;;;4.95;79.97;101845.97;5020758;28;20257;-81
2021/11/22 11:17:49;;;;;;;1.73;0.87;;;;;;;4.98;79.82;101850.31;5029882;28;20241;-80
2021/11/22 11:20:19;;;;;;;2.93;1.13;;;;;;;4.98;79.59;101853.81;5025106;28;20607;-81
2021/11/22 11:22:47;;;;;;;4.63;1.20;;;;;;;4.98;79.36;101845.03;5013583;28;20218;-82
2021/11/22 11:25:15;;;;;;;2.00;0.80;;;;;;;4.99;79.50;101852.91;5013736;28;20280;-82
2021/11/22 11:27:45;;;;;;;1.33;0.83;;;;;;;5.01;79.44;101847.63;5019335;28;20231;-82
2021/11/22 11:30:14;;;;;;;1.40;0.40;;;;;;;5.02;79.38;101852.84;5006806;28;20218;-82
2021/11/22 11:32:41;;;;;;;1.23;0.57;;;;;;;5.02;78.42;101851.97;5017282;28;20214;-82
2021/11/22 11:35:14;;;;;;;1.50;0.43;;;;;;;5.03;78.39;101840.50;5027656;28;20241;-80
2021/11/22 11:37:56;;;;;;;2.73;0.53;;;;;;;5.03;78.17;101854.56;5020493;28;20230;-80