Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:17;;;;;;;9.48;3.38;;;;;;;8.09;94.54;98812.59;4841821;29;20412;-73
2022/11/18 00:03:22;;;;;;;15.57;3.15;;;;;;;8.24;94.51;98817.69;4841634;29;20045;-73
2022/11/18 00:06:27;;;;;;;12.55;3.45;;;;;;;8.34;93.72;98818.69;4841426;29;20074;-73
2022/11/18 00:09:31;;;;;;;4.82;2.50;;;;;;;8.19;94.17;98823.19;4841419;29;20553;-73
2022/11/18 00:16:05;;;;;;;8.52;2.83;;;;;;;8.23;94.26;98819.47;4841632;29;20122;-72
2022/11/18 00:19:09;;;;;;;12.07;2.50;;;;;;;8.38;93.60;98820.16;4841414;29;20130;-73
2022/11/18 00:22:13;;;;;;;9.20;3.30;;;;;;;8.35;93.39;98815.97;4841199;29;20518;-73
2022/11/18 00:25:16;;;;;;;6.22;1.70;;;;;;;8.34;93.35;98819.53;4841278;29;20041;-74
2022/11/18 00:28:20;;;;;;;8.50;2.40;;;;;;;8.41;93.06;98814.75;4841213;29;20070;-74
2022/11/18 00:31:23;;;;;;;;;;;;;;;8.29;93.56;98815.56;4841048;29;20049;-74
2022/11/18 00:34:27;;;;;;;7.60;1.63;;;;;;;8.23;93.72;98816.84;4841055;29;19924;-73
2022/11/18 00:37:31;;;;;;;9.10;1.92;;;;;;;8.15;94.26;98822.56;4840247;29;20072;-73
2022/11/18 00:40:34;;;;;;;12.48;1.80;;;;;;;8.10;94.46;98822.09;4841166;29;20509;-73
2022/11/18 00:43:38;;;;;;;;;;;;;;;8.05;94.83;98829.38;4841764;29;20117;-74
2022/11/18 00:46:41;;;;;;;8.48;1.67;;;;;;;8.12;94.52;98830.59;4866530;29;19971;-73
2022/11/18 00:49:45;;;;;;;6.43;1.27;;;;;;;8.11;94.40;98838.53;4878200;29;20123;-73
2022/11/18 00:52:48;;;;;;;;;;;;;;;8.20;94.17;98837.03;4866919;29;20102;-73
2022/11/18 00:55:55;;;;;;;9.90;2.00;;;;;;;8.24;93.48;98841.94;4878336;29;20408;-73
2022/11/18 00:58:58;;;;;;;10.70;2.17;;;;;;;8.07;94.68;98844.88;4877982;29;20052;-73
2022/11/18 01:02:02;;;;;;;8.27;1.83;;;;;;;8.08;94.54;98855.19;4880951;29;20048;-73
2022/11/18 01:05:06;;;;;;;5.22;1.65;;;;;;;8.10;95.07;98858.53;4881265;29;20087;-73
2022/11/18 01:08:11;;;;;;;5.53;1.50;;;;;;;8.23;94.47;98852.44;4881223;29;20462;-73
2022/11/18 01:14:36;;;;;;;5.45;1.60;;;;;;;8.18;95.02;98849.34;4881330;29;20105;-73
2022/11/18 01:17:39;;;;;;;12.23;2.00;;;;;;;8.18;94.65;98855.38;4880992;29;20048;-73
2022/11/18 01:20:44;;;;;;;6.20;1.77;;;;;;;8.11;95.19;98854.97;4880299;29;20080;-73
2022/11/18 01:23:47;;;;;;;7.93;2.08;;;;;;;8.30;94.55;98851.09;4880944;29;20623;-73
2022/11/18 01:26:51;;;;;;;7.35;1.90;;;;;;;8.20;94.43;98853.53;4881433;29;20056;-73
2022/11/18 01:29:54;;;;;;;8.38;1.95;;;;;;;8.09;94.67;98862.06;4881080;29;20140;-73
2022/11/18 01:32:58;;;;;;;9.07;2.38;;;;;;;8.13;95.13;98863.50;4879754;29;20173;-73
2022/11/18 01:36:01;;;;;;;;;;;;;;;8.37;94.27;98866.19;4881157;29;20458;-73
2022/11/18 01:39:04;;;;;;;5.57;1.65;;;;;;;8.47;93.23;98860.38;4880710;29;19958;-73
2022/11/18 01:42:13;;;;;;;7.18;1.92;;;;;;;8.30;93.67;98869.34;4880973;29;20056;-73
2022/11/18 01:45:25;;;;;;;6.88;1.70;;;;;;;8.22;94.53;98866.41;4880542;29;20052;-73
2022/11/18 01:48:33;;;;;;;9.57;1.55;;;;;;;8.13;94.54;98876.50;4880499;29;20047;-73
2022/11/18 01:51:50;;;;;;;9.45;1.63;;;;;;;8.15;95.04;98874.66;4869110;29;20116;-73
2022/11/18 01:54:58;;;;;;;4.15;1.30;;;;;;;8.35;94.09;98875.03;4880507;29;20088;-73
2022/11/18 01:58:26;;;;;;;15.18;3.00;;;;;;;8.18;94.02;98876.22;4880376;29;20048;-73
2022/11/18 02:01:29;;;;;;;12.75;2.67;;;;;;;8.15;94.14;98874.66;4880207;29;20043;-73
2022/11/18 02:04:33;;;;;;;;;;;;;;;8.08;94.69;98878.63;4880483;29;20129;-73
2022/11/18 02:07:41;;;;;;;11.43;1.90;;;;;;;8.07;94.99;98879.56;4880546;29;19923;-73
2022/11/18 02:10:45;;;;;;;9.02;1.65;;;;;;;8.09;94.79;98872.47;4880198;29;20052;-73
2022/11/18 02:13:48;;;;;;;7.35;1.67;;;;;;;7.95;95.30;98883.00;4879767;29;20069;-73
2022/11/18 02:17:10;;;;;;;;;;;;;;;8.19;94.56;98874.44;4880381;29;20128;-73
2022/11/18 02:20:29;;;;;;;12.05;2.08;;;;;;;8.21;93.90;98885.59;4879762;29;20386;-73
2022/11/18 02:24:11;;;;;;;4.40;1.50;;;;;;;8.15;93.93;98877.25;4879941;29;20052;-73
2022/11/18 02:27:34;;;;;;;5.28;1.40;;;;;;;7.97;94.14;98888.09;4874640;29;20405;-73
2022/11/18 02:30:48;;;;;;;8.15;1.70;;;;;;;7.91;94.56;98899.72;4879595;29;20052;-73
2022/11/18 02:33:57;;;;;;;8.18;1.83;;;;;;;7.91;94.85;98897.13;4879638;29;20105;-73
2022/11/18 02:37:23;;;;;;;13.90;2.95;;;;;;;7.93;94.35;98903.06;4879646;29;20073;-73
2022/11/18 02:40:32;;;;;;;11.02;2.53;;;;;;;7.97;94.12;98901.91;4879639;29;20071;-73
2022/11/18 02:43:58;;;;;;;14.63;2.92;;;;;;;8.08;93.81;98907.25;4879663;29;20097;-73
2022/11/18 02:47:05;;;;;;;7.95;2.25;;;;;;;8.10;94.08;98905.38;4867756;29;20110;-73
2022/11/18 02:50:13;;;;;;;9.55;2.00;;;;;;;8.08;94.07;98907.25;4879188;29;20079;-73
2022/11/18 02:53:19;;;;;;;10.70;2.22;;;;;;;8.08;94.01;98911.63;4879466;29;20415;-73
2022/11/18 02:56:24;;;;;;;11.45;2.17;;;;;;;7.98;94.42;98915.78;4879322;29;20048;-73
2022/11/18 02:59:28;;;;;;;10.23;2.08;;;;;;;8.06;94.40;98909.13;4879415;29;20068;-73
2022/11/18 03:02:46;;;;;;;8.20;2.30;;;;;;;7.95;94.43;98910.78;4879054;29;20123;-73
2022/11/18 03:06:18;;;;;;;5.38;1.83;;;;;;;8.21;93.99;98909.03;4879219;29;20052;-73
2022/11/18 03:09:32;;;;;;;18.25;2.72;;;;;;;8.07;94.15;98916.00;4879260;29;20044;-73
2022/11/18 03:12:41;;;;;;;9.52;2.08;;;;;;;7.96;94.44;98917.66;4879049;29;20181;-73
2022/11/18 03:16:09;;;;;;;14.90;2.78;;;;;;;7.94;94.61;98917.75;4879061;29;20132;-73
2022/11/18 03:19:25;;;;;;;11.75;2.10;;;;;;;7.83;95.57;98920.25;4878816;29;20457;-73
2022/11/18 03:22:44;;;;;;;10.63;2.20;;;;;;;8.13;94.11;98920.78;4879060;29;20520;-73
2022/11/18 03:26:02;;;;;;;14.38;2.00;;;;;;;7.84;95.34;98921.91;4891072;29;20051;-73
2022/11/18 03:29:14;;;;;;;4.63;1.60;;;;;;;7.94;95.17;98933.34;4897428;29;20317;-73
2022/11/18 03:32:24;;;;;;;11.80;1.83;;;;;;;7.91;94.91;98931.81;4896203;29;20127;-73
2022/11/18 03:35:31;;;;;;;9.55;2.30;;;;;;;7.93;94.87;98945.53;4896443;29;20120;-73
2022/11/18 03:38:43;;;;;;;16.85;3.33;;;;;;;7.96;94.84;98939.31;4885205;29;20408;-73
2022/11/18 03:42:25;;;;;;;6.63;2.78;;;;;;;7.92;94.88;98937.84;4897228;29;20165;-73
2022/11/18 03:49:36;;;;;;;9.70;3.33;;;;;;;7.80;95.85;98952.50;4893541;29;20176;-73
2022/11/18 03:52:40;;;;;;;8.10;2.20;;;;;;;7.73;96.33;98963.41;4882321;29;20096;-73
2022/11/18 03:55:49;;;;;;;9.13;2.00;;;;;;;7.97;93.88;98967.00;4893686;29;20059;-72
2022/11/18 03:59:22;;;;;;;9.40;1.98;;;;;;;7.82;93.85;98968.03;4893176;29;20207;-73
2022/11/18 04:02:28;;;;;;;5.38;2.05;;;;;;;7.71;94.23;98970.47;4893395;29;20124;-72
2022/11/18 04:05:36;;;;;;;7.68;2.60;;;;;;;7.82;93.58;98973.22;4893695;29;20048;-73
2022/11/18 04:08:43;;;;;;;7.65;2.60;;;;;;;7.49;94.48;98977.06;4893200;29;20127;-73
2022/11/18 04:12:01;;;;;;;10.45;2.60;;;;;;;7.50;94.77;98981.34;4893591;29;20456;-73
2022/11/18 04:15:06;;;;;;;7.78;3.25;;;;;;;7.49;94.50;98984.88;4893580;29;20132;-73
2022/11/18 04:18:10;;;;;;;11.73;3.53;;;;;;;7.52;94.89;98992.47;4893701;29;20091;-73
2022/11/18 04:21:13;;;;;;;8.68;3.60;;;;;;;7.54;94.63;98993.22;4893314;29;20051;-73
2022/11/18 04:24:17;;;;;;;12.30;3.30;;;;;;;7.61;94.10;98997.09;4893422;29;20132;-73
2022/11/18 04:27:20;;;;;;;;;;;;;;;7.62;94.46;99001.34;4893969;29;20052;-73
2022/11/18 04:30:24;;;;;;;10.57;3.95;;;;;;;7.73;94.22;98999.84;4893457;29;20024;-73
2022/11/18 04:33:27;;;;;;;16.33;5.75;;;;;;;7.87;93.58;99002.38;4892965;29;20051;-73
2022/11/18 04:36:30;;;;;;;;;;;;;;;7.73;94.19;99005.06;4896818;29;20111;-73
2022/11/18 04:39:34;;;;;;;10.43;3.85;;;;;;;7.75;94.57;99005.75;4897346;29;20447;-72
2022/11/18 04:42:37;;;;;;;12.20;3.88;;;;;;;7.68;95.08;99005.34;4897004;29;20095;-72
2022/11/18 04:45:42;;;;;;;13.55;3.80;;;;;;;7.68;95.33;99013.13;4891379;29;20116;-72
2022/11/18 04:48:45;;;;;;;7.05;2.90;;;;;;;7.72;95.50;99024.19;4915740;29;20518;-73
2022/11/18 04:51:49;;;;;;;9.48;3.90;;;;;;;7.95;94.67;99013.13;4915914;29;20055;-73
2022/11/18 04:54:53;;;;;;;8.88;3.47;;;;;;;8.01;93.75;99027.47;4915588;29;20055;-73
2022/11/18 04:57:56;;;;;;;11.30;3.25;;;;;;;7.66;95.43;99021.06;4915182;29;20104;-73
2022/11/18 05:01:00;;;;;;;8.50;3.70;;;;;;;7.79;95.46;99030.69;4916211;29;20621;-73
2022/11/18 05:04:04;;;;;;;8.82;3.05;;;;;;;7.80;95.04;99032.34;4559484;29;10000317;-73
2022/11/18 05:07:07;;;;;;;8.75;3.72;;;;;;;7.97;94.25;99029.47;4898062;29;20465;-73
2022/11/18 05:10:11;;;;;;;9.80;4.95;;;;;;;8.01;93.83;99025.75;4900186;29;20138;-74
2022/11/18 05:13:14;;;;;;;13.18;3.70;;;;;;;7.83;94.61;99038.16;4899836;29;20572;-73
2022/11/18 05:16:17;;;;;;;;;;;;;;;7.71;95.80;99035.53;4893931;29;20054;-74
2022/11/18 05:19:21;;;;;;;11.48;4.22;;;;;;;7.71;95.76;99030.31;4890107;29;19922;-74
2022/11/18 05:22:24;;;;;;;;;;;;;;;7.76;95.61;99036.91;4876747;29;20051;-74
2022/11/18 05:25:27;;;;;;;6.50;2.83;;;;;;;7.81;95.59;99032.22;4878373;29;19931;-74
2022/11/18 05:28:31;;;;;;;9.60;3.90;;;;;;;7.97;94.38;99044.25;4876337;29;20128;-74
2022/11/18 05:31:35;;;;;;;11.82;4.72;;;;;;;8.08;93.71;99042.63;4877187;29;20405;-73
2022/11/18 05:34:41;;;;;;;12.02;4.40;;;;;;;7.91;94.80;99048.94;4876310;29;20059;-74
2022/11/18 05:37:47;;;;;;;10.07;3.65;;;;;;;7.75;95.71;99050.81;4882084;29;20059;-73
2022/11/18 05:40:51;;;;;;;7.05;3.30;;;;;;;7.82;95.35;99064.31;4894746;29;20515;-74
2022/11/18 05:43:54;;;;;;;;;;;;;;;7.93;94.92;99060.06;4894441;29;20187;-74
2022/11/18 05:46:58;;;;;;;14.68;5.05;;;;;;;7.83;95.00;99059.00;4875407;29;19997;-73
2022/11/18 05:50:03;;;;;;;7.32;4.15;;;;;;;7.81;95.13;99070.41;4876029;29;20083;-74
2022/11/18 05:53:07;;;;;;;19.30;4.50;;;;;;;7.82;95.47;99072.13;4865026;29;20104;-74
2022/11/18 05:56:40;;;;;;;18.85;5.57;;;;;;;7.78;96.01;99070.63;4892382;29;20116;-73
2022/11/18 05:59:44;;;;;;;16.10;4.20;;;;;;;7.79;95.64;99069.72;4866387;29;20595;-74
2022/11/18 06:02:49;;;;;;;;;;;;;;;7.90;95.62;99075.03;4886168;29;20051;-74
2022/11/18 06:05:55;;;;;;;13.25;5.03;;;;;;;8.10;93.97;99082.41;4894289;29;19943;-75
2022/11/18 06:09:07;;;;;;;13.60;3.97;;;;;;;8.15;93.95;99088.13;4893580;29;20481;-74
2022/11/18 06:12:18;;;;;;;12.95;6.50;;;;;;;8.05;93.80;99084.47;4894429;29;20042;-74
2022/11/18 06:15:26;;;;;;;17.02;9.45;;;;;;;8.03;94.36;99086.31;4893070;29;20404;-75
2022/11/18 06:18:31;;;;;;;15.93;7.88;;;;;;;7.99;94.86;99100.47;4893779;29;20650;-74
2022/11/18 06:21:35;;;;;;;9.18;4.70;;;;;;;7.87;95.59;99103.88;4893869;29;20181;-74
2022/11/18 06:24:42;;;;;;;10.15;4.15;;;;;;;7.84;95.73;99106.66;4893853;29;20039;-74
2022/11/18 06:28:16;;;;;;;7.35;3.03;;;;;;;7.80;95.95;99107.78;4894359;29;20048;-74
2022/11/18 06:31:27;;;;;;;7.85;3.13;;;;;;;7.86;95.40;99120.41;4889477;29;20132;-73
2022/11/18 06:34:31;;;;;;;8.60;3.85;;;;;;;7.72;96.30;99125.66;4893506;29;20565;-73
2022/11/18 06:50:12;;;;;;;10.85;4.03;;;;;;;7.89;95.58;99135.84;4859910;29;20052;-72
2022/11/18 06:59:21;;;;;;;10.23;3.72;;;;;;;7.85;95.69;99153.41;4859560;29;20380;-72
2022/11/18 07:03:05;;;;;;;6.25;3.28;;;;;;;8.11;95.07;99156.97;4860360;29;20064;-71
2022/11/18 07:14:49;;;;;;;6.95;4.18;;;;;;;8.08;94.97;99175.38;4858442;29;20081;-71
2022/11/18 07:21:29;;;;;;;7.97;3.63;;;;;;;7.96;95.71;99183.97;4860267;29;20101;-71
2022/11/18 07:24:42;;;;;;;9.20;3.55;;;;;;;7.97;95.93;99188.22;4868359;29;20168;-71
2022/11/18 07:28:47;;;;;;;9.43;3.20;;;;;;;8.01;95.85;99192.34;4873646;29;20087;-71
2022/11/18 07:31:59;;;;;;;6.95;3.10;;;;;;;7.91;96.72;99186.88;4874135;29;20091;-71
2022/11/18 07:35:27;;;;;;;12.80;3.50;;;;;;;8.01;96.53;99199.28;4855084;29;20398;-71
2022/11/18 07:59:39;;;;;;;5.25;2.80;;;;;;;7.94;97.09;99232.66;4896328;29;20572;-73
2022/11/18 08:02:42;;;;;;;;;;;;;;;7.90;97.59;99241.59;4931183;29;20042;-74
2022/11/18 08:05:48;;;;;;;4.47;2.58;;;;;;;7.91;97.72;99232.84;4930606;29;19925;-73
2022/11/18 08:08:58;;;;;;;4.35;2.45;;;;;;;7.97;97.16;99237.69;4911578;29;20142;-73
2022/11/18 08:12:05;;;;;;;6.53;2.92;;;;;;;8.00;97.21;99240.09;4933923;29;20404;-74
2022/11/18 08:15:09;;;;;;;3.67;2.15;;;;;;;8.08;97.74;99250.06;4932235;29;20111;-73
2022/11/18 08:18:14;;;;;;;3.67;1.88;;;;;;;8.09;97.12;99252.53;4933457;29;20058;-75
2022/11/18 08:21:29;;;;;;;4.80;1.70;;;;;;;8.06;97.34;99257.94;4930342;29;20510;-77
2022/11/18 08:24:34;;;;;;;3.45;2.03;;;;;;;8.14;97.13;99260.09;4925475;29;20042;-74
2022/11/18 08:27:37;;;;;;;3.25;1.90;;;;;;;8.38;95.58;99257.72;4933599;29;20162;-75
2022/11/18 08:31:34;;;;;;;;;;;;;;;;;;;;;
2022/11/18 08:35:55;;;;;;;3.80;2.30;;;;;;;8.14;95.93;99266.13;4906612;29;20131;-74
2022/11/18 08:40:55;;;;;;;5.85;2.00;;;;;;;8.31;96.69;99259.03;4900432;29;20058;-74
2022/11/18 08:44:03;;;;;;;4.60;1.92;;;;;;;8.34;95.46;99257.06;5094680;23;20058;-77
2022/11/18 08:47:06;;;;;;;3.03;2.10;;;;;;;8.01;97.80;99265.22;4955478;28;20054;-76
2022/11/18 08:50:11;;;;;;;;;;;;;;;8.31;95.91;99272.03;4950976;28;20058;-72
2022/11/18 08:53:14;;;;;;;10.23;4.05;;;;;;;8.70;93.41;99275.69;4951183;28;19921;-72
2022/11/18 08:56:19;;;;;;;;;;;;;;;8.77;92.66;99280.38;4953533;28;20050;-73
2022/11/18 08:59:22;;;;;;;4.43;2.67;;;;;;;8.83;93.58;99285.19;4952933;28;19961;-74
2022/11/18 09:02:25;;;;;;;5.90;2.55;;;;;;;8.93;93.47;99284.59;4970392;28;20136;-74
2022/11/18 09:05:29;;;;;;;;;;;;;;;8.96;92.23;99290.44;4971212;28;20046;-74
2022/11/18 09:08:31;;;;;;;5.70;2.63;;;;;;;9.00;92.40;99291.94;4963695;28;20428;-74
2022/11/18 09:11:38;;;;;;;5.00;2.78;;;;;;;8.97;92.76;99299.13;4951521;28;20039;-74
2022/11/18 09:14:44;;;;;;;5.32;3.13;;;;;;;8.94;93.19;99297.56;4951456;29;20049;-75
2022/11/18 09:17:50;;;;;;;5.40;3.03;;;;;;;8.77;94.65;99305.63;4965175;28;20083;-74
2022/11/18 09:21:06;;;;;;;8.02;4.18;;;;;;;8.85;94.98;99312.00;4950722;28;20147;-78
2022/11/18 09:24:10;;;;;;;5.10;3.75;;;;;;;8.96;93.71;99305.25;4954345;28;20047;-75
2022/11/18 09:27:15;;;;;;;5.93;3.95;;;;;;;8.93;92.97;99302.84;4950659;28;20054;-75
2022/11/18 09:30:19;;;;;;;6.22;3.92;;;;;;;8.92;93.16;99304.63;4931814;28;20465;-75
2022/11/18 09:33:24;;;;;;;6.05;3.88;;;;;;;9.07;93.08;99308.84;4956906;28;20125;-77
2022/11/18 09:36:28;;;;;;;5.63;3.78;;;;;;;9.08;93.40;99300.09;4931460;29;20142;-76
2022/11/18 09:39:39;;;;;;;8.48;3.55;;;;;;;9.25;94.99;99308.56;4931170;29;20046;-74
2022/11/18 09:43:04;;;;;;;5.28;3.50;;;;;;;9.06;95.77;99316.75;4940206;29;20457;-75
2022/11/18 09:46:29;;;;;;;5.88;4.40;;;;;;;9.25;97.84;99311.19;4941696;29;20191;-75
2022/11/18 09:49:44;;;;;;;5.07;1.90;;;;;;;9.31;95.35;99321.19;4934343;29;20149;-74
2022/11/18 09:53:10;;;;;;;5.22;2.10;;;;;;;9.69;94.25;99318.63;4947130;29;20484;-74
2022/11/18 09:56:15;;;;;;;8.80;3.03;;;;;;;9.55;94.12;99324.78;4938702;29;20046;-74
2022/11/18 09:59:22;;;;;;;24.80;11.10;;;;;;;9.61;93.18;99323.56;4951335;29;20097;-75
2022/11/18 10:02:51;;;;;;;7.20;2.20;;;;;;;9.64;93.83;99323.34;4952416;29;20079;-74
2022/11/18 10:06:08;;;;;;;6.82;2.38;;;;;;;9.76;94.33;99334.72;4924442;29;20516;-75
2022/11/18 10:09:46;;;;;;;6.50;2.53;;;;;;;9.69;92.36;99331.69;4931096;29;20085;-73
2022/11/18 10:12:59;;;;;;;6.68;1.90;;;;;;;9.89;92.53;99327.75;4909809;29;20046;-73
2022/11/18 10:16:23;;;;;;;8.60;2.70;;;;;;;9.72;92.57;99331.47;4930991;29;20078;-75
2022/11/18 10:19:41;;;;;;;4.22;2.22;;;;;;;9.87;92.25;99337.44;4934907;29;20393;-74
2022/11/18 10:23:03;;;;;;;5.82;3.17;;;;;;;9.81;91.79;99348.31;4949820;29;20119;-75
2022/11/18 10:26:07;;;;;;;7.55;2.00;;;;;;;9.83;92.39;99340.34;4944742;29;20059;-74
2022/11/18 10:29:12;;;;;;;8.82;2.33;;;;;;;9.78;91.82;99346.72;4939188;29;20046;-73
2022/11/18 10:32:19;;;;;;;5.70;1.70;;;;;;;9.86;91.28;99354.06;4937753;28;20122;-73
2022/11/18 10:35:33;;;;;;;4.47;1.60;;;;;;;9.88;90.94;99357.38;4939291;29;20039;-73
2022/11/18 10:38:36;;;;;;;;;;;;;;;10.05;91.05;99355.41;4928579;29;20107;-73
2022/11/18 10:41:52;;;;;;;6.38;1.95;;;;;;;10.07;90.26;99351.75;4918048;29;20384;-73
2022/11/18 10:45:23;;;;;;;7.28;1.88;;;;;;;10.13;90.53;99358.31;4939428;29;20050;-73
2022/11/18 10:48:27;;;;;;;5.72;1.85;;;;;;;10.04;90.20;99357.19;4928750;29;20042;-73
2022/11/18 10:51:30;;;;;;;6.68;2.10;;;;;;;9.98;90.75;99362.81;4941901;29;20505;-73
2022/11/18 10:54:34;;;;;;;;;;;;;;;9.97;91.75;99359.38;4943838;29;20039;-72
2022/11/18 10:57:44;;;;;;;4.93;1.52;;;;;;;10.00;90.84;99360.94;4941185;29;19949;-72
2022/11/18 11:00:49;;;;;;;8.00;2.35;;;;;;;10.07;90.22;99361.34;4928226;29;20062;-74
2022/11/18 11:04:26;;;;;;;5.05;1.80;;;;;;;10.07;90.47;99356.13;4929194;29;20079;-75
2022/11/18 11:07:31;;;;;;;9.10;2.70;;;;;;;10.07;88.77;99363.97;4937672;29;20098;-74
2022/11/18 11:10:35;;;;;;;7.32;1.85;;;;;;;10.16;88.64;99360.72;4936591;29;20494;-74
2022/11/18 11:14:25;;;;;;;6.38;1.98;;;;;;;10.19;88.04;99361.34;4937510;29;20050;-74
2022/11/18 11:17:43;;;;;;;5.72;1.60;;;;;;;10.15;88.25;99359.06;4939478;29;20039;-75
2022/11/18 11:24:47;;;;;;;10.45;7.45;;;;;;;10.31;86.39;99364.94;4939594;29;20091;-76
2022/11/18 11:27:57;;;;;;;11.07;6.47;;;;;;;10.35;85.97;99355.94;4928705;29;20098;-74
2022/11/18 11:31:19;;;;;;;8.13;4.65;;;;;;;10.40;85.66;99352.97;4938851;29;20520;-73
2022/11/18 11:34:35;;;;;;;9.95;5.10;;;;;;;10.43;85.00;99364.06;4937856;29;20046;-74
2022/11/18 11:37:55;;;;;;;7.40;5.60;;;;;;;10.60;83.45;99367.28;4940082;29;20167;-76
2022/11/18 11:41:29;;;;;;;9.48;1.50;;;;;;;10.42;83.00;99362.38;4936343;29;20520;-76
2022/11/18 11:44:38;;;;;;;5.68;1.48;;;;;;;10.58;81.15;99364.75;4933459;29;20086;-76
2022/11/18 11:48:02;;;;;;;4.30;1.08;;;;;;;10.70;80.00;99365.66;4917775;29;20568;-76
2022/11/18 11:51:20;;;;;;;6.10;1.63;;;;;;;10.78;79.86;99347.63;4929408;29;20461;-76
2022/11/18 11:54:26;;;;;;;4.45;1.33;;;;;;;10.69;77.05;99364.84;4937852;29;20042;-76
2022/11/18 11:57:39;;;;;;;6.10;2.10;;;;;;;10.96;77.09;99360.34;4937391;29;20646;-76
2022/11/18 12:00:54;;;;;;;6.68;2.13;;;;;;;11.16;75.88;99360.56;4929963;29;20089;-75
2022/11/18 12:04:39;;;;;;;5.70;1.30;;;;;;;10.94;74.48;99363.91;4938482;29;20125;-75
2022/11/18 12:08:01;;;;;;;6.60;1.33;;;;;;;10.96;73.39;99347.28;4940084;29;20041;-78
2022/11/18 12:11:26;;;;;;;9.03;1.07;;;;;;;10.88;72.38;99366.97;4937745;29;20054;-77
2022/11/18 12:14:51;;;;;;;4.22;0.80;;;;;;;10.76;72.09;99367.84;4941056;29;20094;-78
2022/11/18 12:18:31;;;;;;;4.47;1.20;;;;;;;10.78;71.23;99368.56;4940000;29;20416;-78
2022/11/18 12:21:54;;;;;;;4.20;1.00;;;;;;;10.74;70.49;99369.72;4949043;29;20396;-75
2022/11/18 12:25:48;;;;;;;6.07;1.35;;;;;;;10.78;70.83;99368.56;4934685;29;20102;-74
2022/11/18 12:28:51;;;;;;;4.57;1.20;;;;;;;10.82;71.39;99380.50;4919035;29;20179;-74
2022/11/18 12:32:00;;;;;;;3.53;1.10;;;;;;;10.90;70.88;99375.53;4929196;29;20071;-75
2022/11/18 12:35:12;;;;;;;5.03;1.40;;;;;;;11.02;69.55;99392.13;4929088;29;20469;-74
2022/11/18 12:38:31;;;;;;;4.43;1.45;;;;;;;10.93;70.06;99377.94;4915604;29;20074;-74
2022/11/18 12:45:41;;;;;;;3.13;1.05;;;;;;;10.90;68.98;99393.84;4947777;29;20054;-74
2022/11/18 12:48:44;;;;;;;9.52;2.85;;;;;;;10.99;68.28;99396.75;4947977;29;20050;-74
2022/11/18 12:51:48;;;;;;;4.05;1.08;;;;;;;10.92;67.87;99396.34;4948113;29;20045;-74
2022/11/18 12:54:52;;;;;;;3.33;0.95;;;;;;;11.02;67.84;99396.53;4939302;29;20051;-74
2022/11/18 12:57:55;;;;;;;14.00;7.60;;;;;;;11.05;66.53;99391.91;4931451;29;20051;-73
2022/11/18 13:01:10;;;;;;;5.40;2.38;;;;;;;11.14;66.53;99383.41;4931678;29;20142;-74
2022/11/18 13:04:20;;;;;;;4.65;1.20;;;;;;;11.12;67.09;99393.13;4932735;29;20087;-74
2022/11/18 13:11:43;;;;;;;4.93;1.50;;;;;;;10.96;67.66;99395.19;4930710;29;20098;-75
2022/11/18 13:17:51;;;;;;;5.20;3.53;;;;;;;10.99;67.87;99384.50;4920296;29;20564;-74
2022/11/18 13:20:57;;;;;;;4.88;3.20;;;;;;;11.15;67.60;99386.84;4932305;29;20110;-75
2022/11/18 13:24:00;;;;;;;5.10;1.40;;;;;;;11.13;67.07;99388.72;4932131;29;20075;-72
2022/11/18 13:27:04;;;;;;;;;;;;;;;11.17;67.93;99391.03;4932705;29;20131;-71
2022/11/18 13:30:12;;;;;;;6.95;1.65;;;;;;;11.17;69.04;99387.56;4932487;29;19945;-72
2022/11/18 13:33:15;;;;;;;4.85;1.25;;;;;;;11.21;67.51;99386.41;4919757;29;20050;-74
2022/11/18 13:36:24;;;;;;;7.03;1.00;;;;;;;11.10;66.40;99388.94;4932440;29;20103;-74
2022/11/18 13:39:30;;;;;;;5.47;2.00;;;;;;;11.08;65.88;99403.94;4932472;29;20111;-73
2022/11/18 13:42:34;;;;;;;7.57;1.75;;;;;;;11.00;65.51;99391.38;4931763;29;20521;-76
2022/11/18 13:46:18;;;;;;;52.17;39.13;;;;;;;11.08;65.65;99409.16;4913095;29;20055;-74
2022/11/18 13:49:33;;;;;;;5.18;1.80;;;;;;;11.03;65.67;99408.66;4912314;29;20152;-74
2022/11/18 13:52:44;;;;;;;5.60;1.80;;;;;;;10.99;65.38;99396.75;4903879;29;20080;-74
2022/11/18 13:55:56;;;;;;;4.13;1.33;;;;;;;11.00;65.70;99414.09;4911478;29;20096;-74
2022/11/18 13:59:01;;;;;;;6.20;1.10;;;;;;;11.08;66.49;99402.16;4906736;29;20094;-72
2022/11/18 14:02:11;;;;;;;6.00;1.35;;;;;;;10.96;66.44;99417.88;4908659;29;20143;-73
2022/11/18 14:05:18;;;;;;;7.35;1.08;;;;;;;10.88;65.89;99411.44;4903651;29;20043;-74
2022/11/18 14:08:37;;;;;;;3.88;0.95;;;;;;;10.87;66.31;99408.91;4905222;29;20410;-74
2022/11/18 14:11:43;;;;;;;6.88;1.23;;;;;;;10.87;66.93;99404.50;4911294;29;20051;-74
2022/11/18 14:14:48;;;;;;;6.88;1.73;;;;;;;10.87;66.38;99420.19;4911946;29;20196;-74
2022/11/18 14:17:57;;;;;;;5.78;1.10;;;;;;;10.79;66.19;99414.69;4911892;29;20051;-74
2022/11/18 14:21:04;;;;;;;8.32;1.85;;;;;;;10.82;66.27;99409.25;4911379;29;20099;-75
2022/11/18 14:24:13;;;;;;;9.13;2.20;;;;;;;10.78;65.99;99410.38;4911849;29;20071;-73
2022/11/18 14:27:48;;;;;;;14.13;8.55;;;;;;;10.76;67.07;99409.69;4911793;29;20062;-77
2022/11/18 14:31:06;;;;;;;8.43;3.40;;;;;;;10.71;70.04;99417.00;4897160;29;20110;-72
2022/11/18 14:34:20;;;;;;;26.35;19.38;;;;;;;10.74;68.99;99419.41;4893891;29;20415;-73
2022/11/18 14:37:25;;;;;;;24.33;9.70;;;;;;;10.79;71.03;99422.53;4911391;29;20051;-73
2022/11/18 14:40:28;;;;;;;12.15;6.32;;;;;;;10.69;72.45;99431.97;4907011;29;20071;-74
2022/11/18 14:43:31;;;;;;;9.68;5.35;;;;;;;10.65;72.72;99433.13;4909495;29;20540;-73
2022/11/18 14:46:39;;;;;;;8.30;3.03;;;;;;;10.57;73.39;99427.59;4947180;29;20050;-74
2022/11/18 14:49:42;;;;;;;6.03;1.65;;;;;;;10.34;75.70;99427.44;4936223;29;20054;-74
2022/11/18 14:52:48;;;;;;;9.02;1.20;;;;;;;10.34;76.51;99432.66;4949091;29;20046;-73
2022/11/18 14:55:57;;;;;;;7.50;1.65;;;;;;;10.30;77.32;99436.38;4923801;29;20430;-74
2022/11/18 14:59:00;;;;;;;7.15;1.48;;;;;;;10.25;78.32;99439.31;4931024;29;20070;-74
2022/11/18 15:02:03;;;;;;;10.50;1.98;;;;;;;10.18;78.88;99448.50;4931043;29;20617;-75
2022/11/18 15:05:08;;;;;;;9.95;2.22;;;;;;;10.00;80.09;99450.56;4929903;29;20102;-73
2022/11/18 15:08:41;;;;;;;7.00;1.35;;;;;;;9.69;81.65;99456.16;4930714;29;20082;-74
2022/11/18 15:11:46;;;;;;;5.25;1.45;;;;;;;9.67;82.04;99458.03;4934028;29;20043;-74
2022/11/18 15:14:50;;;;;;;5.65;0.93;;;;;;;9.41;83.39;99463.19;4943583;29;20405;-73
2022/11/18 15:17:54;;;;;;;8.00;1.10;;;;;;;9.65;82.93;99471.19;4940055;29;20158;-73
2022/11/18 15:21:55;;;;;;;4.43;0.95;;;;;;;9.51;82.70;99477.31;4932258;29;20105;-74
2022/11/18 15:24:58;;;;;;;4.53;1.50;;;;;;;9.43;83.28;99481.31;4917599;29;20054;-74
2022/11/18 15:28:02;;;;;;;6.03;1.02;;;;;;;9.33;83.81;99483.69;4932673;29;20499;-75
2022/11/18 15:31:06;;;;;;;3.40;0.95;;;;;;;9.40;83.66;99486.75;4933416;29;20063;-77
2022/11/18 15:34:10;;;;;;;4.45;1.40;;;;;;;9.29;83.95;99490.03;4933507;29;20496;-74
2022/11/18 15:37:15;;;;;;;5.65;1.05;;;;;;;9.13;84.88;99489.34;4934645;29;20053;-75
2022/11/18 15:40:18;;;;;;;8.18;1.02;;;;;;;9.07;85.43;99491.38;4934708;29;20050;-75
2022/11/18 15:43:22;;;;;;;9.48;1.27;;;;;;;9.16;85.17;99492.59;4934412;29;20094;-76
2022/11/18 15:46:26;;;;;;;3.63;0.60;;;;;;;8.94;86.11;99490.47;4934908;29;20042;-75
2022/11/18 15:49:30;;;;;;;3.28;0.73;;;;;;;8.99;85.66;99493.63;4594422;29;10000386;-76
2022/11/18 15:52:40;;;;;;;6.00;1.10;;;;;;;8.77;86.53;99498.47;4951275;29;20511;-76
2022/11/18 15:55:45;;;;;;;4.97;0.77;;;;;;;8.98;85.89;99501.56;4949941;29;20050;-76
2022/11/18 15:59:00;;;;;;;4.22;0.70;;;;;;;8.95;86.12;99507.78;4953123;29;20049;-75
2022/11/18 16:02:03;;;;;;;4.88;0.52;;;;;;;8.70;86.73;99508.44;4928776;29;20050;-77
2022/11/18 16:05:10;;;;;;;5.05;0.93;;;;;;;8.52;87.96;99513.03;4924440;29;20050;-76
2022/11/18 16:08:13;;;;;;;;;;;;;;;8.85;86.77;99512.72;4946864;29;20515;-76
2022/11/18 16:15:41;;;;;;;5.97;1.98;;;;;;;8.72;86.64;99522.22;4953148;29;20038;-76
2022/11/18 16:18:06;;;;;;;5.13;1.88;;;;;;;8.62;87.14;99526.34;4953433;29;20093;-76
2022/11/18 16:21:10;;;;;;;4.97;1.30;;;;;;;8.59;87.09;99527.34;4934987;29;20062;-77
2022/11/18 16:24:23;;;;;;;11.55;1.30;;;;;;;8.52;87.59;99533.88;4942374;29;20073;-75
2022/11/18 16:27:26;;;;;;;4.22;0.93;;;;;;;8.51;87.61;99539.97;4931832;29;20054;-77
2022/11/18 16:33:51;;;;;;;7.35;1.42;;;;;;;8.41;87.53;99548.44;4953182;28;20038;-77
2022/11/18 16:36:55;;;;;;;;;;;;;;;8.30;88.18;99543.84;4934779;29;20062;-77