Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 03:35:35;;;;;;;;;;;;;;;;;;5591106;23;19988;-74
2023/10/25 03:38:03;;;;;;;;;;;;;;;;;;5052014;28;19931;-78
2023/10/25 03:40:30;;;;;;;;;;;;;;;;;;5061928;28;19925;-78
2023/10/25 03:42:56;;;;;;;;;;;;;;;;;;5047653;28;19925;-79
2023/10/25 03:45:23;;;;;;;;;;;;;;;;;;5029416;28;19976;-80
2023/10/25 03:47:50;;;;;;;;;;;;;;;;;;5017133;28;19926;-80
2023/10/25 03:50:17;;;;;;;;;;;;;;;;;;5018598;28;19926;-79
2023/10/25 03:52:44;;;;;;;;;;;;;;;;;;5018233;28;19925;-78
2023/10/25 03:55:11;;;;;;;;;;;;;;;;;;5017695;28;19925;-78
2023/10/25 03:57:38;;;;;;;;;;;;;;;;;;5018053;28;19926;-79
2023/10/25 04:00:05;;;;;;;;;;;;;;;;;;5018081;28;19925;-80
2023/10/25 04:02:32;;;;;;;;;;;;;;;;;;5027945;28;19932;-80
2023/10/25 04:04:59;;;;;;;;;;;;;;;;;;5037100;28;19925;-80
2023/10/25 04:07:26;;;;;;;;;;;;;;;;;;5021753;28;19929;-80
2023/10/25 04:09:53;;;;;;;;;;;;;;;;;;5021542;28;19926;-80
2023/10/25 04:12:20;;;;;;;;;;;;;;;;;;5021442;28;19925;-81
2023/10/25 04:14:47;;;;;;;;;;;;;;;;;;5021659;28;19926;-81
2023/10/25 04:17:14;;;;;;;;;;;;;;;;;;5020202;28;19926;-81
2023/10/25 04:19:41;;;;;;;;;;;;;;;;;;5021400;28;19990;-79
2023/10/25 04:22:08;;;;;;;;;;;;;;;;;;5023354;28;19949;-82
2023/10/25 04:24:35;;;;;;;;;;;;;;;;;;5017625;28;19999;-77
2023/10/25 04:27:02;;;;;;;;;;;;;;;;;;5016271;28;19925;-77
2023/10/25 04:29:28;;;;;;;;;;;;;;;;;;5016510;28;19976;-77
2023/10/25 04:31:55;;;;;;;;;;;;;;;;;;5016389;28;19929;-77
2023/10/25 04:34:22;;;;;;;;;;;;;;;;;;5016288;28;19926;-78
2023/10/25 04:36:49;;;;;;;;;;;;;;;;;;5018192;28;19932;-80
2023/10/25 04:39:16;;;;;;;;;;;;;;;;;;5026634;28;19936;-79
2023/10/25 04:41:43;;;;;;;;;;;;;;;;;;5031857;28;20313;-79
2023/10/25 04:44:10;;;;;;;;;;;;;;;;;;5035188;28;19926;-79
2023/10/25 04:46:37;;;;;;;;;;;;;;;;;;5034950;28;19926;-79
2023/10/25 04:49:04;;;;;;;;;;;;;;;;;;5026207;28;19926;-80
2023/10/25 04:51:31;;;;;;;;;;;;;;;;;;5017481;28;20001;-75
2023/10/25 04:53:58;;;;;;;;;;;;;;;;;;5017032;28;19941;-75
2023/10/25 04:56:25;;;;;;;;;;;;;;;;;;5015703;28;19948;-75
2023/10/25 04:58:52;;;;;;;;;;;;;;;;;;5015765;28;19926;-74
2023/10/25 05:01:19;;;;;;;;;;;;;;;;;;5016009;28;20399;-74
2023/10/25 05:03:46;;;;;;;;;;;;;;;;;;5015373;28;19980;-74
2023/10/25 05:06:13;;;;;;;;;;;;;;;;;;5015440;28;19925;-71
2023/10/25 05:08:40;;;;;;;;;;;;;;;;;;5015516;28;19932;-72
2023/10/25 05:11:07;;;;;;;;;;;;;;;;;;5015573;28;19932;-74
2023/10/25 05:13:36;;;;;;;;;;;;;;;;;;5014485;28;22445;-74
2023/10/25 05:16:04;;;;;;;;;;;;;;;;;;5015089;28;20345;-74
2023/10/25 05:18:31;;;;;;;;;;;;;;;;;;5015350;28;19932;-74
2023/10/25 05:20:58;;;;;;;;;;;;;;;;;;5015068;28;19976;-73
2023/10/25 10:53:38;;;;;;;;;;;13.50;99.90;;;;;;4973100;28;19976;-75
2023/10/25 10:56:05;;;;;;;;;;;13.60;99.90;;;;;;4975101;28;19934;-76
2023/10/25 10:58:32;;;;;;;;;;;13.80;99.90;;;;;;4975040;28;19988;-77
2023/10/25 11:00:59;;;;;;;;;;;13.90;99.90;;;;;;4975456;28;20402;-75
2023/10/25 11:03:27;;;;;;;;;;;14.10;99.90;;;;;;4994294;28;19930;-76
2023/10/25 11:05:54;;;;;;;;;;;14.10;99.90;;;;;;4994433;28;19929;-72
2023/10/25 11:08:21;;;;;;;;;;;14.10;99.90;;;;;;4994230;28;19933;-72
2023/10/25 11:10:49;;;;;;;;;;;14.10;99.90;;;;;;4994060;28;20359;-72
2023/10/25 11:13:17;;;;;;;;;;;14.00;99.90;;;;;;4994944;28;19930;-72
2023/10/25 11:15:43;;;;;;;;;;;14.00;99.90;;;;;;4994416;28;19976;-73
2023/10/25 11:18:10;;;;;;;;;;;14.00;99.90;;;;;;4994449;28;19926;-72
2023/10/25 11:20:37;;;;;;;;;;;14.00;99.90;;;;;;4994420;28;19937;-72
2023/10/25 11:23:03;;;;;;;;;;;14.00;99.90;;;;;;4994546;28;19926;-72
2023/10/25 11:25:30;;;;;;;;;;;14.00;99.90;;;;;;4994453;28;20273;-73
2023/10/25 11:27:58;;;;;;;;;;;13.90;99.90;;;;;;4994077;28;20033;-73
2023/10/25 11:30:25;;;;;;;;;;;13.70;99.90;;;;;;4993891;28;20410;-72
2023/10/25 11:32:52;;;;;;;;;;;13.60;99.90;;;;;;4995741;28;19933;-72
2023/10/25 11:35:23;;;;;;;;;;;13.60;99.90;;;;;;4997825;28;19926;-72
2023/10/25 11:37:51;;;;;;;;;;;13.60;99.90;;;;;;4997690;28;19953;-73
2023/10/25 11:40:17;;;;;;;;;;;13.80;99.90;;;;;;4997660;28;19930;-72
2023/10/25 11:42:44;;;;;;;;;;;13.80;99.90;;;;;;4997687;28;19933;-72
2023/10/25 11:45:12;;;;;;;;;;;13.80;99.90;;;;;;4997536;28;19926;-72
2023/10/25 11:47:39;;;;;;;;;;;13.70;99.90;;;;;;4997231;28;19933;-72
2023/10/25 11:50:07;;;;;;;;;;;13.70;99.90;;;;;;4997585;28;19985;-72
2023/10/25 11:52:34;;;;;;;;;;;13.80;99.90;;;;;;4997112;28;19925;-73
2023/10/25 11:55:01;;;;;;;;;;;13.90;99.90;;;;;;4997461;28;19925;-73
2023/10/25 11:57:29;;;;;;;;;;;13.90;99.90;;;;;;4997492;28;19932;-72
2023/10/25 11:59:56;;;;;;;;;;;13.80;99.90;;;;;;4997436;28;19930;-72
2023/10/25 12:02:25;;;;;;;;;;;13.70;99.90;;;;;;4997791;28;19925;-72
2023/10/25 12:04:52;;;;;;;;;;;13.70;99.90;;;;;;4997845;28;19925;-73
2023/10/25 12:07:21;;;;;;;;;;;13.70;99.90;;;;;;4998250;28;19930;-72
2023/10/25 12:09:47;;;;;;;;;;;13.60;99.90;;;;;;4998849;28;19926;-72
2023/10/25 12:12:14;;;;;;;;;;;13.60;99.90;;;;;;4997305;28;20410;-74
2023/10/25 12:14:40;;;;;;;;;;;13.70;99.90;;;;;;4997364;28;19925;-73
2023/10/25 12:17:07;;;;;;;;;;;13.80;99.90;;;;;;4997815;28;19925;-72
2023/10/25 12:19:36;;;;;;;;;;;13.90;99.90;;;;;;4997423;28;20406;-72
2023/10/25 12:22:05;;;;;;;;;;;14.10;99.90;;;;;;4996948;28;20375;-73
2023/10/25 12:24:31;;;;;;;;;;;14.10;99.90;;;;;;4996922;28;20388;-73
2023/10/25 12:26:58;;;;;;;;;;;14.10;99.90;;;;;;4997748;28;19932;-71
2023/10/25 12:29:25;;;;;;;;;;;14.10;99.90;;;;;;4997023;28;19925;-72
2023/10/25 12:31:52;;;;;;;;;;;14.20;99.90;;;;;;4996327;28;20387;-72
2023/10/25 12:34:18;;;;;;;;;;;14.10;99.90;;;;;;4996710;28;20012;-72
2023/10/25 12:36:46;;;;;;;;;;;13.90;99.90;;;;;;4996738;28;19933;-72
2023/10/25 12:39:13;;;;;;;;;;;13.80;99.90;;;;;;4996908;28;19933;-72
2023/10/25 12:41:40;;;;;;;;;;;13.70;99.90;;;;;;4996487;28;19952;-72
2023/10/25 12:44:08;;;;;;;;;;;13.60;99.90;;;;;;4996510;28;19930;-72
2023/10/25 12:46:35;;;;;;;;;;;13.60;99.90;;;;;;4995974;28;20286;-72
2023/10/25 12:49:01;;;;;;;;;;;13.50;99.90;;;;;;4996450;28;19929;-72
2023/10/25 12:51:28;;;;;;;;;;;13.60;99.90;;;;;;4996223;28;19925;-72
2023/10/25 12:53:56;;;;;;;;;;;13.60;99.90;;;;;;4995961;28;19933;-72
2023/10/25 12:56:22;;;;;;;;;;;13.60;99.90;;;;;;4996293;28;19926;-73
2023/10/25 12:58:49;;;;;;;;;;;13.60;99.90;;;;;;4996303;28;19925;-73
2023/10/25 13:01:16;;;;;;;;;;;13.60;99.90;;;;;;4996377;28;19933;-73
2023/10/25 13:03:42;;;;;;;;;;;13.60;99.90;;;;;;4996371;28;19926;-73
2023/10/25 13:06:10;;;;;;;;;;;13.50;99.90;;;;;;4996470;28;19930;-72
2023/10/25 13:08:37;;;;;;;;;;;13.50;99.90;;;;;;4996071;28;19926;-73
2023/10/25 13:11:25;;;;;;;;;;;13.30;99.90;;;;;;4995993;28;20399;-74
2023/10/25 13:13:53;;;;;;;;;;;13.30;99.90;;;;;;4996824;28;19925;-73
2023/10/25 13:16:20;;;;;;;;;;;13.10;99.90;;;;;;4996079;28;19926;-73
2023/10/25 13:18:46;;;;;;;;;;;13.10;99.90;;;;;;4997551;28;20325;-73
2023/10/25 13:21:13;;;;;;;;;;;13.10;99.90;;;;;;4998204;28;20299;-73
2023/10/25 13:23:39;;;;;;;;;;;12.90;99.90;;;;;;4998620;28;19926;-73
2023/10/25 13:26:06;;;;;;;;;;;12.80;99.90;;;;;;4997668;28;19936;-73
2023/10/25 14:10:00;;;;;;;;;;;12.80;99.90;;;;;;5157949;23;19929;-75
2023/10/25 14:12:28;;;;;;;;;;;12.80;99.90;;;;;;5056243;28;19925;-77
2023/10/25 14:14:56;;;;;;;;;;;12.80;99.90;;;;;;5056030;28;19947;-75
2023/10/25 14:17:23;;;;;;;;;;;12.80;99.90;;;;;;5055621;28;19924;-77
2023/10/25 14:19:50;;;;;;;;;;;12.80;99.90;;;;;;5038721;28;19925;-77
2023/10/25 14:22:16;;;;;;;;;;;12.70;99.90;;;;;;5035386;28;20393;-76
2023/10/25 14:24:43;;;;;;;;;;;12.60;99.90;;;;;;5035361;28;20336;-76
2023/10/25 14:27:11;;;;;;;;;;;12.60;99.90;;;;;;5035551;28;20341;-76
2023/10/25 14:29:38;;;;;;;;;;;12.60;99.90;;;;;;5036085;28;19925;-77
2023/10/25 14:32:05;;;;;;;;;;;12.60;99.90;;;;;;5034645;28;19925;-77
2023/10/25 14:34:31;;;;;;;;;;;12.60;99.90;;;;;;5034684;28;19926;-77
2023/10/25 14:36:58;;;;;;;;;;;12.50;99.90;;;;;;5033885;28;19932;-77
2023/10/25 14:39:25;;;;;;;;;;;12.50;99.90;;;;;;5033862;28;19933;-77
2023/10/25 14:41:52;;;;;;;;;;;12.60;99.90;;;;;;5033961;28;19925;-77
2023/10/25 14:44:19;;;;;;;;;;;12.60;99.90;;;;;;5033932;28;19929;-77
2023/10/25 14:46:49;;;;;;;;;;;12.60;99.90;;;;;;5034287;28;19932;-77
2023/10/25 14:49:15;;;;;;;;;;;12.60;99.90;;;;;;5033964;28;20024;-78
2023/10/25 14:51:41;;;;;;;;;;;12.50;99.90;;;;;;5034256;28;19925;-78
2023/10/25 14:54:09;;;;;;;;;;;12.50;99.90;;;;;;5034464;28;20294;-77
2023/10/25 14:56:36;;;;;;;;;;;12.60;99.90;;;;;;5034216;28;19999;-77
2023/10/25 14:59:02;;;;;;;;;;;12.60;99.90;;;;;;5034021;28;19925;-77
2023/10/25 15:01:30;;;;;;;;;;;12.60;99.90;;;;;;5034634;28;19929;-78
2023/10/25 15:03:57;;;;;;;;;;;12.70;99.90;;;;;;5034078;28;19925;-77
2023/10/25 15:06:28;;;;;;;;;;;12.80;99.90;;;;;;5034385;28;19925;-79
2023/10/25 15:08:55;;;;;;;;;;;12.70;99.90;;;;;;5037119;28;20432;-78
2023/10/25 15:11:21;;;;;;;;;;;12.70;99.90;;;;;;5037455;28;20284;-78
2023/10/25 15:13:48;;;;;;;;;;;12.70;99.90;;;;;;5038031;28;19932;-78
2023/10/25 15:16:15;;;;;;;;;;;12.60;99.90;;;;;;5037975;28;19925;-78
2023/10/25 15:18:43;;;;;;;;;;;12.50;99.90;;;;;;5037826;28;19925;-78
2023/10/25 15:21:13;;;;;;;;;;;12.40;99.90;;;;;;5037769;28;20376;-78
2023/10/25 15:23:39;;;;;;;;;;;12.30;99.90;;;;;;5037481;28;20402;-77
2023/10/25 15:26:06;;;;;;;;;;;12.20;99.90;;;;;;5037674;28;19932;-78
2023/10/25 15:28:33;;;;;;;;;;;12.20;99.90;;;;;;5037151;28;19983;-77
2023/10/25 15:31:01;;;;;;;;;;;12.20;99.90;;;;;;5037501;28;20305;-77
2023/10/25 15:33:29;;;;;;;;;;;12.10;99.90;;;;;;5037634;28;19980;-78
2023/10/25 15:35:57;;;;;;;;;;;12.10;99.90;;;;;;5037518;28;19925;-77
2023/10/25 15:38:24;;;;;;;;;;;12.10;99.90;;;;;;5037333;28;19929;-77
2023/10/25 15:40:52;;;;;;;;;;;;;;;;;;5037730;28;19925;-77
2023/10/25 15:43:18;;;;;;;;;;;12.00;99.90;;;;;;5037606;28;19948;-77
2023/10/25 15:45:45;;;;;;;;;;;11.90;99.90;;;;;;5037939;28;19925;-77
2023/10/25 15:48:11;;;;;;;;;;;11.90;99.90;;;;;;5037503;28;19925;-77
2023/10/25 15:50:38;;;;;;;;;;;11.80;99.90;;;;;;5038148;28;19992;-78
2023/10/25 15:53:06;;;;;;;;;;;11.80;99.90;;;;;;5036875;28;20301;-77
2023/10/25 15:55:32;;;;;;;;;;;11.70;99.90;;;;;;5037297;28;20302;-77
2023/10/25 15:57:59;;;;;;;;;;;11.70;99.90;;;;;;5037527;28;19925;-78
2023/10/25 16:00:25;;;;;;;;;;;11.60;99.90;;;;;;5037325;28;19948;-78
2023/10/25 16:02:52;;;;;;;;;;;11.60;99.90;;;;;;5037189;28;19931;-78
2023/10/25 16:05:19;;;;;;;;;;;11.50;99.90;;;;;;5037172;28;19933;-78
2023/10/25 16:07:45;;;;;;;;;;;11.50;99.90;;;;;;5036368;28;19979;-77
2023/10/25 16:10:13;;;;;;;;;;;11.40;99.90;;;;;;5041057;28;19925;-78
2023/10/25 16:12:40;;;;;;;;;;;11.40;99.90;;;;;;5041962;28;20078;-79
2023/10/25 16:15:07;;;;;;;;;;;11.30;99.90;;;;;;5041794;28;19925;-79
2023/10/25 16:17:34;;;;;;;;;;;11.30;99.90;;;;;;5042564;28;19933;-79
2023/10/25 16:20:00;;;;;;;;;;;11.30;99.90;;;;;;5040366;28;19929;-79
2023/10/25 16:22:27;;;;;;;;;;;11.40;99.90;;;;;;5041899;28;19925;-79
2023/10/25 16:24:53;;;;;;;;;;;11.40;99.90;;;;;;5042258;28;20275;-79
2023/10/25 16:27:21;;;;;;;;;;;11.40;99.90;;;;;;5042294;28;20344;-80
2023/10/25 16:29:48;;;;;;;;;;;11.40;99.90;;;;;;5042268;28;19932;-79
2023/10/25 16:32:14;;;;;;;;;;;11.40;99.90;;;;;;5056710;28;19932;-79
2023/10/25 16:34:41;;;;;;;;;;;11.40;99.90;;;;;;5056253;28;19929;-79
2023/10/25 16:37:08;;;;;;;;;;;11.40;99.90;;;;;;5056652;28;19925;-79
2023/10/25 16:39:34;;;;;;;;;;;11.40;99.90;;;;;;5056972;28;19931;-78
2023/10/25 16:42:01;;;;;;;;;;;11.40;99.90;;;;;;5056448;28;19936;-79
2023/10/25 16:44:29;;;;;;;;;;;11.40;99.90;;;;;;5055717;28;19925;-79
2023/10/25 16:46:55;;;;;;;;;;;11.40;99.90;;;;;;5051363;28;19948;-77
2023/10/25 16:49:22;;;;;;;;;;;11.40;99.90;;;;;;5040847;28;19972;-78
2023/10/25 16:51:49;;;;;;;;;;;11.30;99.90;;;;;;5038749;28;20004;-77
2023/10/25 16:54:15;;;;;;;;;;;11.30;99.90;;;;;;5039062;28;19936;-79
2023/10/25 16:56:42;;;;;;;;;;;11.20;99.90;;;;;;5039884;28;19925;-77
2023/10/25 16:59:09;;;;;;;;;;;11.20;99.90;;;;;;5039805;28;19936;-77
2023/10/25 17:01:38;;;;;;;;;;;11.20;99.90;;;;;;5039439;28;19988;-78
2023/10/25 17:04:04;;;;;;;;;;;11.20;99.90;;;;;;5039254;28;19925;-78
2023/10/25 17:06:31;;;;;;;;;;;11.20;99.90;;;;;;5039186;28;20329;-79
2023/10/25 17:08:58;;;;;;;;;;;11.20;99.90;;;;;;5039109;28;20294;-78
2023/10/25 17:11:24;;;;;;;;;;;11.30;99.90;;;;;;5038960;28;19925;-77
2023/10/25 17:13:51;;;;;;;;;;;11.30;99.90;;;;;;5038866;28;19936;-77
2023/10/25 17:16:17;;;;;;;;;;;11.30;99.90;;;;;;5038728;28;19932;-77
2023/10/25 17:18:45;;;;;;;;;;;11.40;99.90;;;;;;5039054;28;19929;-77
2023/10/25 17:21:13;;;;;;;;;;;11.40;99.90;;;;;;5039927;28;20382;-78
2023/10/25 17:23:40;;;;;;;;;;;11.40;99.90;;;;;;5039340;28;20302;-76
2023/10/25 17:26:07;;;;;;;;;;;11.40;99.90;;;;;;5038099;28;19932;-76
2023/10/25 17:28:34;;;;;;;;;;;11.40;99.90;;;;;;5037941;28;19933;-76
2023/10/25 17:31:01;;;;;;;;;;;11.40;99.90;;;;;;5036836;28;20056;-76
2023/10/25 17:33:27;;;;;;;;;;;11.40;99.90;;;;;;5037642;28;19929;-75
2023/10/25 17:35:57;;;;;;;;;;;11.40;99.90;;;;;;5036630;28;19948;-73
2023/10/25 17:38:23;;;;;;;;;;;11.40;99.90;;;;;;5036347;28;19932;-75
2023/10/25 17:40:50;;;;;;;;;;;11.40;99.90;;;;;;5036865;28;19925;-77
2023/10/25 17:43:17;;;;;;;;;;;11.40;99.90;;;;;;5036857;28;20405;-75
2023/10/25 17:45:44;;;;;;;;;;;11.30;99.90;;;;;;5036893;28;19925;-76
2023/10/25 17:48:10;;;;;;;;;;;11.20;99.90;;;;;;5036867;28;19925;-76
2023/10/25 17:50:37;;;;;;;;;;;11.10;99.90;;;;;;5036877;28;19925;-76
2023/10/25 17:53:05;;;;;;;;;;;11.00;99.90;;;;;;5036678;28;19925;-76
2023/10/25 17:55:31;;;;;;;;;;;10.90;99.90;;;;;;5038585;28;19932;-77
2023/10/25 17:57:59;;;;;;;;;;;10.80;99.90;;;;;;5040950;28;19947;-77
2023/10/25 18:00:26;;;;;;;;;;;10.70;99.90;;;;;;5043572;28;19992;-77
2023/10/25 18:02:52;;;;;;;;;;;10.60;99.90;;;;;;5048587;28;19932;-77
2023/10/25 18:05:20;;;;;;;;;;;10.50;99.90;;;;;;5048146;28;19931;-77
2023/10/25 18:07:47;;;;;;;;;;;10.40;99.90;;;;;;5047881;28;19925;-78
2023/10/25 18:10:14;;;;;;;;;;;10.40;99.90;;;;;;5045895;28;19932;-77
2023/10/25 18:12:41;;;;;;;;;;;10.30;99.90;;;;;;5047600;28;20312;-77
2023/10/25 18:15:08;;;;;;;;;;;10.30;99.90;;;;;;5047680;28;19963;-77
2023/10/25 18:17:34;;;;;;;;;;;10.20;99.90;;;;;;5044994;28;19932;-78
2023/10/25 18:20:01;;;;;;;;;;;10.20;99.90;;;;;;5042908;28;19929;-77
2023/10/25 18:22:27;;;;;;;;;;;10.10;99.90;;;;;;5036220;28;19932;-76
2023/10/25 18:24:54;;;;;;;;;;;10.10;99.90;;;;;;5036134;28;19948;-77
2023/10/25 18:27:22;;;;;;;;;;;10.00;99.90;;;;;;5035052;28;19951;-76
2023/10/25 18:29:50;;;;;;;;;;;10.00;99.90;;;;;;5035916;28;19971;-77
2023/10/25 18:32:17;;;;;;;;;;;9.90;99.90;;;;;;5037198;28;19926;-77
2023/10/25 18:34:43;;;;;;;;;;;9.90;99.90;;;;;;5036974;28;19925;-76
2023/10/25 18:37:10;;;;;;;;;;;9.80;99.90;;;;;;5037490;28;19925;-77
2023/10/25 18:39:37;;;;;;;;;;;9.80;99.90;;;;;;5037702;28;19925;-77
2023/10/25 18:42:04;;;;;;;;;;;9.70;99.90;;;;;;5037622;28;19925;-77
2023/10/25 18:44:37;;;;;;;;;;;9.70;99.90;;;;;;5037180;28;19932;-76
2023/10/25 18:47:05;;;;;;;;;;;9.60;99.90;;;;;;5036546;28;19933;-78
2023/10/25 18:49:32;;;;;;;;;;;9.50;99.90;;;;;;5036959;28;19925;-77
2023/10/25 18:51:58;;;;;;;;;;;9.50;99.90;;;;;;5037004;28;20382;-77
2023/10/25 18:54:25;;;;;;;;;;;9.40;99.90;;;;;;5037290;28;20375;-77
2023/10/25 18:56:52;;;;;;;;;;;9.40;99.90;;;;;;5037400;28;19936;-78
2023/10/25 18:59:18;;;;;;;;;;;9.40;99.90;;;;;;5035859;28;20401;-76
2023/10/25 19:01:46;;;;;;;;;;;9.30;99.90;;;;;;5036034;28;19932;-75
2023/10/25 19:04:13;;;;;;;;;;;9.30;99.90;;;;;;5036688;28;19931;-77
2023/10/25 19:06:39;;;;;;;;;;;9.30;99.90;;;;;;5036699;28;19925;-78
2023/10/25 19:09:06;;;;;;;;;;;9.20;99.90;;;;;;5036886;28;19925;-76
2023/10/25 19:11:33;;;;;;;;;;;9.30;99.90;;;;;;5036907;28;19931;-77
2023/10/25 19:13:59;;;;;;;;;;;9.30;99.90;;;;;;5036936;28;19925;-77
2023/10/25 19:16:26;;;;;;;;;;;9.40;99.90;;;;;;5036683;28;19925;-76
2023/10/25 19:18:54;;;;;;;;;;;9.40;99.90;;;;;;5036676;28;19964;-77
2023/10/25 19:21:21;;;;;;;;;;;;;;;;;;5036112;28;20383;-77
2023/10/25 19:23:49;;;;;;;;;;;;;;;;;;5037263;28;19944;-77
2023/10/25 19:26:16;;;;;;;;;;;;;;;;;;5036196;28;19925;-76
2023/10/25 19:28:43;;;;;;;;;;;;;;;;;;5035995;28;19925;-77
2023/10/25 19:31:10;;;;;;;;;;;;;;;;;;5035947;28;19929;-76
2023/10/25 19:33:37;;;;;;;;;;;;;;;;;;5035535;28;19925;-77
2023/10/25 19:36:04;;;;;;;;;;;;;;;;;;5035452;28;19948;-76
2023/10/25 19:38:31;;;;;;;;;;;;;;;;;;5035471;28;19925;-77
2023/10/25 19:40:57;;;;;;;;;;;;;;;;;;5035479;28;20275;-76
2023/10/25 19:43:24;;;;;;;;;;;;;;;;;;5036232;28;19925;-77
2023/10/25 19:45:51;;;;;;;;;;;;;;;;;;5036329;28;20324;-77
2023/10/25 19:48:18;;;;;;;;;;;;;;;;;;5036060;28;19925;-76
2023/10/25 19:50:45;;;;;;;;;;;;;;;;;;5036132;28;19972;-75
2023/10/25 19:53:12;;;;;;;;;;;;;;;;;;5037447;28;19925;-75
2023/10/25 19:55:39;;;;;;;;;;;;;;;;;;5040193;28;19925;-77
2023/10/25 19:58:06;;;;;;;;;;;;;;;;;;5038334;28;19925;-77
2023/10/25 20:00:33;;;;;;;;;;;;;;;;;;5036818;28;20008;-77
2023/10/25 20:03:00;;;;;;;;;;;;;;;;;;5036917;28;19925;-77
2023/10/25 20:05:27;;;;;;;;;;;;;;;;;;5036900;28;19946;-77
2023/10/25 20:07:53;;;;;;;;;;;;;;;;;;5037341;28;19925;-78
2023/10/25 20:10:20;;;;;;;;;;;;;;;;;;5038937;28;20386;-77
2023/10/25 20:12:49;;;;;;;;;;;;;;;;;;5037225;28;19932;-78
2023/10/25 20:15:16;;;;;;;;;;;;;;;;;;5036662;28;20019;-78
2023/10/25 20:17:43;;;;;;;;;;;;;;;;;;5036736;28;19929;-77
2023/10/25 20:20:10;;;;;;;;;;;;;;;;;;5036370;28;19929;-77
2023/10/25 20:22:37;;;;;;;;;;;;;;;;;;5036423;28;19925;-77
2023/10/25 20:25:03;;;;;;;;;;;;;;;;;;5036343;28;19925;-77
2023/10/25 20:27:31;;;;;;;;;;;;;;;;;;5036234;28;19925;-77
2023/10/25 20:29:59;;;;;;;;;;;;;;;;;;5036148;28;19983;-77
2023/10/25 20:32:27;;;;;;;;;;;;;;;;;;5036968;28;19925;-78
2023/10/25 20:34:54;;;;;;;;;;;;;;;;;;5036297;28;19929;-77
2023/10/25 20:37:21;;;;;;;;;;;;;;;;;;5036178;28;19932;-77
2023/10/25 20:39:48;;;;;;;;;;;;;;;;;;5035881;28;19932;-77
2023/10/25 20:42:15;;;;;;;;;;;;;;;;;;5063972;22;19928;-73
2023/10/25 20:44:42;;;;;;;;;;;;;;;;;;5076009;28;19925;-72
2023/10/25 20:47:08;;;;;;;;;;;;;;;;;;5075804;28;19932;-74
2023/10/25 20:49:35;;;;;;;;;;;;;;;;;;5075843;28;19932;-74
2023/10/25 20:52:02;;;;;;;;;;;;;;;;;;5074476;28;19936;-75
2023/10/25 20:54:29;;;;;;;;;;;;;;;;;;5056610;28;19925;-76
2023/10/25 20:56:56;;;;;;;;;;;;;;;;;;5055807;28;19924;-73
2023/10/25 20:59:23;;;;;;;;;;;;;;;;;;5055528;28;19932;-73
2023/10/25 21:01:50;;;;;;;;;;;;;;;;;;5055651;28;19988;-74
2023/10/25 21:04:17;;;;;;;;;;;;;;;;;;5054757;28;19960;-74
2023/10/25 21:06:44;;;;;;;;;;;;;;;;;;5055227;28;20293;-74
2023/10/25 21:09:11;;;;;;;;;;;;;;;;;;5055955;28;19925;-75
2023/10/25 21:11:37;;;;;;;;;;;;;;;;;;5055830;28;19948;-75
2023/10/25 21:14:04;;;;;;;;;;;;;;;;;;5055479;28;19936;-73
2023/10/25 21:16:32;;;;;;;;;;;;;;;;;;5055503;28;19996;-74
2023/10/25 21:18:59;;;;;;;;;;;;;;;;;;5055448;28;19931;-74
2023/10/25 21:21:26;;;;;;;;;;;;;;;;;;5055562;28;19925;-74
2023/10/25 21:23:53;;;;;;;;;;;;;;;;;;5055492;28;19925;-74
2023/10/25 21:26:20;;;;;;;;;;;;;;;;;;5056069;28;19978;-74
2023/10/25 21:28:47;;;;;;;;;;;;;;;;;;5055681;28;19932;-74
2023/10/25 21:31:14;;;;;;;;;;;;;;;;;;5055574;28;19947;-74
2023/10/25 21:33:42;;;;;;;;;;;;;;;;;;5055770;28;19932;-74
2023/10/25 21:36:09;;;;;;;;;;;;;;;;;;5055281;28;20007;-73
2023/10/25 21:38:36;;;;;;;;;;;;;;;;;;5054654;28;19932;-75
