Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:43;;;;;;;;;;;;;;;11.09;100.00;100673.84;5032654;28;19921;-76
2023/07/25 00:03:08;;;;;;;;;;;;;;;11.03;100.00;100679.72;5012040;28;19925;-75
2023/07/25 00:05:34;;;;;;;;;;;;;;;10.99;100.00;100673.75;5009728;28;20032;-76
2023/07/25 00:07:59;;;;;;;;;;;;;;;10.94;100.00;100673.28;5018799;28;19932;-76
2023/07/25 00:10:24;;;;;;;;;;;;;;;10.91;100.00;100674.38;5031145;28;20153;-75
2023/07/25 00:12:53;;;;;;;;;;;;;;;10.90;100.00;100682.56;5011051;28;19921;-75
2023/07/25 00:15:18;;;;;;;;;;;;;;;10.87;100.00;100688.19;5003453;28;20474;-76
2023/07/25 00:17:43;;;;;;;;;;;;;;;10.81;100.00;100681.50;5013325;28;19952;-76
2023/07/25 00:20:09;;;;;;;;;;;;;;;10.74;100.00;100685.66;5000866;28;20286;-76
2023/07/25 00:22:34;;;;;;;;;;;;;;;10.72;100.00;100693.84;4996044;28;19925;-76
2023/07/25 00:24:59;;;;;;;;;;;;;;;10.68;100.00;100696.88;5031297;28;20393;-76
2023/07/25 00:27:24;;;;;;;;;;;;;;;10.60;100.00;100689.44;5016986;28;20336;-76
2023/07/25 00:29:53;;;;;;;;;;;;;;;10.55;100.00;100689.84;5015089;28;20549;-76
2023/07/25 00:32:18;;;;;;;;;;;;;;;10.57;100.00;100695.06;5011011;28;19943;-76
2023/07/25 00:34:43;;;;;;;;;;;;;;;10.56;100.00;100698.72;4995514;28;19921;-76
2023/07/25 00:37:08;;;;;;;;;;;;;;;10.56;100.00;100685.31;5014269;28;19931;-76
2023/07/25 00:39:33;;;;;;;;;;;;;;;10.55;100.00;100689.84;5008808;28;19967;-75
2023/07/25 00:41:59;;;;;;;;;;;;;;;10.53;100.00;100677.50;5019907;28;19971;-77
2023/07/25 00:44:24;;;;;;;;;;;;;;;10.49;100.00;100682.25;4983407;28;19925;-76
2023/07/25 00:46:49;;;;;;;;;;;;;;;10.46;100.00;100685.19;5030601;28;19959;-76
2023/07/25 00:49:14;;;;;;;;;;;;;;;10.45;100.00;100684.34;5012440;28;19975;-76
2023/07/25 00:51:39;;;;;;;;;;;;;;;10.43;100.00;100685.44;5027752;28;19963;-76
2023/07/25 00:54:05;;;;;;;;;;;;;;;10.39;100.00;100690.19;5017020;28;20249;-75
2023/07/25 00:56:30;;;;;;;;;;;;;;;10.38;100.00;100691.16;4992684;28;20609;-75
2023/07/25 00:58:55;;;;;;;;;;;;;;;10.38;100.00;100684.91;5035078;28;20007;-76
2023/07/25 01:01:20;;;;;;;;;;;;;;;10.35;100.00;100689.53;5004998;28;19921;-76
2023/07/25 01:03:46;;;;;;;;;;;;;;;10.30;100.00;100686.38;5041887;28;19963;-75
2023/07/25 01:06:12;;;;;;;;;;;;;;;10.25;100.00;100688.56;5017346;28;20016;-76
2023/07/25 01:08:54;;;;;;;;;;;;;;;10.16;100.00;100681.25;5007971;28;20010;-76
2023/07/25 01:11:19;;;;;;;;;;;;;;;10.13;100.00;100682.34;5000943;28;19968;-76
2023/07/25 01:13:45;;;;;;;;;;;;;;;10.07;100.00;100674.78;5021869;28;20356;-76
2023/07/25 01:16:10;;;;;;;;;;;;;;;10.04;100.00;100678.56;5004689;28;20532;-75
2023/07/25 01:18:36;;;;;;;;;;;;;;;10.04;100.00;100681.25;4999567;28;19923;-75
2023/07/25 01:21:01;;;;;;;;;;;;;;;10.03;100.00;100679.53;5037292;28;19921;-75
2023/07/25 01:23:26;;;;;;;;;;;;;;;10.02;100.00;100680.50;5038145;28;19951;-75
2023/07/25 01:25:52;;;;;;;;;;;;;;;10.03;100.00;100676.84;5018586;28;19913;-76
2023/07/25 01:28:17;;;;;;;;;;;;;;;10.02;100.00;100675.16;5020957;28;19953;-75
2023/07/25 01:30:42;;;;;;;;;;;;;;;9.99;100.00;100678.06;5004265;28;20063;-75
2023/07/25 01:33:07;;;;;;;;;;;;;;;9.97;100.00;100677.34;5007443;28;20206;-76
2023/07/25 01:35:32;;;;;;;;;;;;;;;9.98;100.00;100679.03;5023092;28;19996;-76
2023/07/25 01:37:58;;;;;;;;;;;;;;;9.96;100.00;100674.75;5035540;28;19955;-76
2023/07/25 01:40:23;;;;;;;;;;;;;;;9.95;100.00;100673.03;5041656;28;19959;-75
2023/07/25 01:42:48;;;;;;;;;;;;;;;9.91;100.00;100667.06;5036492;28;19925;-75
2023/07/25 01:45:13;;;;;;;;;;;;;;;9.90;100.00;100663.56;5016062;28;19921;-75
2023/07/25 01:47:38;;;;;;;;;;;;;;;9.90;100.00;100668.03;5015793;28;19924;-76
2023/07/25 01:50:04;;;;;;;;;;;;;;;9.87;100.00;100666.47;5004378;28;19998;-75
2023/07/25 01:52:29;;;;;;;;;;;;;;;9.87;100.00;100665.59;5018737;28;20047;-75
2023/07/25 01:54:54;;;;;;;;;;;;;;;9.88;100.00;100664.63;5020270;28;19947;-75
2023/07/25 01:57:19;;;;;;;;;;;;;;;9.90;100.00;100665.38;5022869;28;20113;-75
2023/07/25 01:59:45;;;;;;;;;;;;;;;9.93;100.00;100662.44;5002075;28;19928;-76
2023/07/25 02:02:10;;;;;;;;;;;;;;;9.94;100.00;100657.91;5020610;28;19920;-76
2023/07/25 02:04:35;;;;;;;;;;;;;;;9.94;100.00;100655.25;5002074;28;19921;-75
2023/07/25 02:07:00;;;;;;;;;;;;;;;9.87;100.00;100645.00;5023829;28;19921;-75
2023/07/25 02:09:25;;;;;;;;;;;;;;;9.85;100.00;100649.63;5039716;28;19921;-75
2023/07/25 02:11:51;;;;;;;;;;;;;;;9.84;100.00;100641.69;5023522;28;19925;-76
2023/07/25 02:14:16;;;;;;;;;;;;;;;9.83;100.00;100645.34;5001190;28;20184;-75
2023/07/25 02:16:41;;;;;;;;;;;;;;;9.79;100.00;100646.59;5004859;28;19936;-75
2023/07/25 02:19:07;;;;;;;;;;;;;;;9.69;100.00;100633.88;4999906;28;20179;-75
2023/07/25 02:21:32;;;;;;;;;;;;;;;9.82;100.00;100651.69;5043415;28;19921;-75
2023/07/25 02:23:57;;;;;;;;;;;;;;;9.77;100.00;100644.00;5023241;28;19932;-75
2023/07/25 02:26:22;;;;;;;;;;;;;;;9.75;100.00;100649.50;4987512;28;19921;-75
2023/07/25 02:28:48;;;;;;;;;;;;;;;9.74;100.00;100641.56;5043018;28;19917;-75
2023/07/25 02:31:13;;;;;;;;;;;;;;;9.81;100.00;100645.47;5014562;28;19963;-75
2023/07/25 02:33:38;;;;;;;;;;;;;;;9.89;100.00;100642.19;5013466;28;19920;-76
2023/07/25 02:36:04;;;;;;;;;;;;;;;9.94;100.00;100642.69;5009080;28;19925;-76
2023/07/25 02:38:29;;;;;;;;;;;;;;;9.94;100.00;100631.09;5031478;28;19970;-76
2023/07/25 02:40:54;;;;;;;;;;;;;;;9.92;100.00;100641.97;4991960;28;19988;-76
2023/07/25 02:43:22;;;;;;;;;;;;;;;9.90;100.00;100641.22;5017655;28;20051;-76
2023/07/25 02:45:47;;;;;;;;;;;;;;;9.89;100.00;100631.47;5008718;28;20024;-76
2023/07/25 02:48:12;;;;;;;;;;;;;;;9.82;100.00;100640.97;5016370;28;19920;-76
2023/07/25 02:50:38;;;;;;;;;;;;;;;9.78;100.00;100636.84;5017117;28;20431;-75
2023/07/25 02:53:03;;;;;;;;;;;;;;;9.74;100.00;100647.81;5020767;28;19986;-76
2023/07/25 02:55:29;;;;;;;;;;;;;;;9.74;100.00;100636.19;5023216;28;19936;-76
2023/07/25 02:57:54;;;;;;;;;;;;;;;9.70;100.00;100640.09;5002505;28;19931;-75
2023/07/25 03:00:19;;;;;;;;;;;;;;;9.62;100.00;100640.69;4993504;28;20373;-76
2023/07/25 03:02:44;;;;;;;;;;;;;;;9.58;100.00;100648.13;5038038;28;20392;-75
2023/07/25 03:05:10;;;;;;;;;;;;;;;9.59;100.00;100644.47;5003462;28;20282;-75
2023/07/25 03:07:35;;;;;;;;;;;;;;;9.55;100.00;100637.63;5006200;28;20404;-76
2023/07/25 03:10:00;;;;;;;;;;;;;;;9.51;100.00;100644.19;5002301;28;19984;-76
2023/07/25 03:12:25;;;;;;;;;;;;;;;9.48;100.00;100646.28;5021045;28;19921;-75
2023/07/25 03:14:50;;;;;;;;;;;;;;;9.48;100.00;100644.44;5037081;28;19924;-75
2023/07/25 03:17:16;;;;;;;;;;;;;;;9.48;100.00;100649.78;5034886;28;19982;-75
2023/07/25 03:19:41;;;;;;;;;;;;;;;9.45;100.00;100645.53;5012365;28;19924;-75
2023/07/25 03:22:06;;;;;;;;;;;;;;;9.47;100.00;100655.28;5032056;28;20295;-75
2023/07/25 03:24:31;;;;;;;;;;;;;;;9.50;100.00;100653.22;5018261;28;20346;-75
2023/07/25 03:26:57;;;;;;;;;;;;;;;9.52;100.00;100653.09;5029882;28;20787;-76
2023/07/25 03:29:22;;;;;;;;;;;;;;;9.53;100.00;100652.97;5019125;28;20332;-76
2023/07/25 03:31:47;;;;;;;;;;;;;;;9.56;100.00;100646.50;5000591;28;20363;-76
2023/07/25 03:34:12;;;;;;;;;;;;;;;9.59;100.00;100638.25;4998544;28;19958;-76
2023/07/25 03:36:37;;;;;;;;;;;;;;;9.54;100.00;100645.78;5010931;28;19975;-76
2023/07/25 03:39:03;;;;;;;;;;;;;;;9.56;100.00;100647.38;5010401;28;20298;-76
2023/07/25 03:41:28;;;;;;;;;;;;;;;9.53;100.00;100649.47;4999520;28;20443;-76
2023/07/25 03:43:53;;;;;;;;;;;;;;;9.54;100.00;100643.97;5030846;28;19921;-76
2023/07/25 03:46:18;;;;;;;;;;;;;;;9.54;100.00;100643.97;5035467;28;19921;-76
2023/07/25 03:48:43;;;;;;;;;;;;;;;9.52;100.00;100645.06;5034348;28;20005;-76
2023/07/25 03:51:09;;;;;;;;;;;;;;;9.48;100.00;100633.72;4994001;28;20406;-76
2023/07/25 03:53:34;;;;;;;;;;;;;;;9.48;100.00;100638.22;5005482;28;20493;-75
2023/07/25 03:55:59;;;;;;;;;;;;;;;9.49;100.00;100632.75;5000004;28;19986;-77
2023/07/25 03:58:24;;;;;;;;;;;;;;;9.49;100.00;100637.25;5017749;28;19966;-75
2023/07/25 04:00:50;;;;;;;;;;;;;;;9.55;100.00;100644.81;4995723;28;19947;-76
2023/07/25 04:03:15;;;;;;;;;;;;;;;9.53;100.00;100638.75;5012574;28;19921;-76
2023/07/25 04:05:40;;;;;;;;;;;;;;;9.54;100.00;100645.78;4989215;28;19920;-76
2023/07/25 04:08:05;;;;;;;;;;;;;;;9.58;100.00;100644.56;5003177;28;19974;-75
2023/07/25 04:10:30;;;;;;;;;;;;;;;9.63;100.00;100639.72;5034958;28;19921;-75
2023/07/25 04:12:56;;;;;;;;;;;;;;;9.66;100.00;100639.47;5004689;28;19948;-76
2023/07/25 04:15:21;;;;;;;;;;;;;;;9.64;100.00;100636.06;5032366;28;20027;-75
2023/07/25 04:17:46;;;;;;;;;;;;;;;9.65;100.00;100637.78;5029697;28;19971;-76
2023/07/25 04:20:11;;;;;;;;;;;;;;;9.71;100.00;100641.81;5019192;28;20371;-76
2023/07/25 04:22:37;;;;;;;;;;;;;;;9.71;100.00;100640.00;5002624;28;19929;-76
2023/07/25 04:25:03;;;;;;;;;;;;;;;9.75;100.00;100640.59;5032049;28;19944;-76
2023/07/25 04:27:28;;;;;;;;;;;;;;;9.75;100.00;100637.91;5032181;28;20222;-75
2023/07/25 04:29:53;;;;;;;;;;;;;;;9.77;100.00;100640.50;5015499;28;19921;-76
2023/07/25 04:32:19;;;;;;;;;;;;;;;9.73;100.00;100632.69;4998591;28;19973;-76
2023/07/25 04:34:44;;;;;;;;;;;;;;;9.59;100.00;100630.19;5018506;28;20067;-76
2023/07/25 04:37:09;;;;;;;;;;;;;;;9.50;100.00;100638.97;5009620;28;19974;-76
2023/07/25 04:39:34;;;;;;;;;;;;;;;9.55;100.00;100643.00;5019029;28;19921;-76
2023/07/25 04:41:59;;;;;;;;;;;;;;;9.69;100.00;100647.28;5036437;28;19963;-76
2023/07/25 04:44:25;;;;;;;;;;;;;;;9.82;100.00;100646.31;5023256;28;20011;-75
2023/07/25 04:46:50;;;;;;;;;;;;;;;9.94;100.00;100644.50;5016791;28;20198;-75
2023/07/25 04:49:16;;;;;;;;;;;;;;;10.02;100.00;100647.47;5033116;28;19924;-76
2023/07/25 04:51:42;;;;;;;;;;;;;;;10.06;100.00;100652.44;5039108;28;19933;-76
2023/07/25 04:54:07;;;;;;;;;;;;;;;10.08;100.00;100654.16;5017971;28;19921;-76
2023/07/25 04:56:32;;;;;;;;;;;;;;;10.12;100.00;100659.19;5005016;28;19979;-76
2023/07/25 04:58:58;;;;;;;;;;;;;;;10.20;100.00;100663.94;5020270;28;19979;-76
2023/07/25 05:01:23;;;;;;;;;;;;;;;10.26;100.00;100655.41;5018228;28;19964;-76
2023/07/25 05:03:48;;;;;;;;;;;;;;;10.32;100.00;100662.09;5023485;28;19921;-76
2023/07/25 05:06:13;;;;;;;;;;;;;;;10.43;100.00;100667.50;5016774;28;19928;-76
2023/07/25 05:08:38;;;;;;;;;;;;;;;10.41;100.00;100639.06;5038686;28;19924;-77
2023/07/25 05:11:04;;;;;;;;;;;;;;;10.67;100.00;100665.63;5014692;28;19921;-76
2023/07/25 05:13:29;;;;;;;;;;;;;;;10.72;100.00;100667.00;5035487;28;19932;-76
2023/07/25 05:15:54;;;;;;;;;;;;;;;10.82;100.00;100653.66;5022271;28;20028;-76
2023/07/25 05:18:19;;;;;;;;;;;;;;;10.98;100.00;100650.56;5016506;28;19917;-76
2023/07/25 05:20:44;;;;;;;;;;;;;;;11.08;100.00;100656.88;5013827;28;20495;-76
2023/07/25 05:23:10;;;;;;;;;;;;;;;11.18;100.00;100653.44;5015477;28;20395;-76
2023/07/25 05:25:35;;;;;;;;;;;;;;;11.23;100.00;100662.81;4999257;28;19982;-76
2023/07/25 05:28:00;;;;;;;;;;;;;;;11.34;100.00;100655.69;5020177;28;20023;-75
2023/07/25 05:30:25;;;;;;;;;;;;;;;11.42;100.00;100660.41;5034414;28;19939;-76
2023/07/25 05:32:51;;;;;;;;;;;;;;;11.52;100.00;100659.50;5034491;28;19960;-76
2023/07/25 05:35:16;;;;;;;;;;;;;;;11.68;100.00;100644.72;5014660;28;20061;-76
2023/07/25 05:37:41;;;;;;;;;;;;;;;11.88;100.00;100647.56;5028435;28;20132;-76
2023/07/25 05:40:06;;;;;;;;;;;;;;;12.05;100.00;100646.97;5008968;28;19951;-75
2023/07/25 05:42:32;;;;;;;;;;;;;;;12.22;100.00;100652.69;5012462;28;19920;-75
2023/07/25 05:44:57;;;;;;;;;;;;;;;12.43;100.00;100663.41;5006107;28;19931;-76
2023/07/25 05:47:22;;;;;;;;;;;;;;;12.58;100.00;100658.50;5013729;28;19921;-76
2023/07/25 05:49:48;;;;;;;;;;;;;;;12.75;100.00;100665.91;4992090;28;19929;-76
2023/07/25 05:52:13;;;;;;;;;;;;;;;12.99;100.00;100661.16;5011741;28;19925;-76
2023/07/25 05:54:39;;;;;;;;;;;;;;;13.05;100.00;100642.56;5029627;28;20039;-76
2023/07/25 05:57:04;;;;;;;;;;;;;;;13.26;100.00;100663.16;4993322;28;20016;-76
2023/07/25 05:59:30;;;;;;;;;;;;;;;13.40;100.00;100661.88;5028466;28;20552;-76
2023/07/25 06:01:55;;;;;;;;;;;;;;;13.51;100.00;100666.31;5003702;28;19921;-76
2023/07/25 06:04:20;;;;;;;;;;;;;;;13.63;100.00;100650.84;5005294;28;20317;-76
2023/07/25 06:06:45;;;;;;;;;;;;;;;13.75;100.00;100654.22;5006862;28;19921;-76
2023/07/25 06:09:11;;;;;;;;;;;;;;;13.86;100.00;100664.00;5007957;28;19928;-75
2023/07/25 06:11:36;;;;;;;;;;;;;;;13.80;100.00;100657.31;5026435;28;19928;-77
2023/07/25 06:14:01;;;;;;;;;;;;;;;13.87;100.00;100663.00;5012827;28;20036;-74
2023/07/25 06:16:27;;;;;;;;;;;;;;;13.86;100.00;100664.84;5011941;28;20067;-75
2023/07/25 06:18:52;;;;;;;;;;;;;;;13.88;100.00;100670.94;5012712;28;20401;-77
2023/07/25 06:21:17;;;;;;;;;;;;;;;13.94;100.00;100667.66;5005545;28;19967;-75
2023/07/25 06:23:42;;;;;;;;;;;;;;;14.01;100.00;100665.22;4996436;28;20012;-74
2023/07/25 06:26:08;;;;;;;;;;;;;;;14.00;100.00;100660.81;5030377;28;19920;-76
2023/07/25 06:28:33;;;;;;;;;;;;;;;14.03;100.00;100663.25;5007212;28;19917;-76
2023/07/25 06:30:58;;;;;;;;;;;;;;;14.11;100.00;100659.78;5029294;28;19936;-76
2023/07/25 06:33:23;;;;;;;;;;;;;;;14.19;100.00;100656.34;4987889;28;19959;-77
2023/07/25 06:35:49;;;;;;;;;;;;;;;14.21;100.00;100655.22;5012051;28;21046;-75
2023/07/25 06:38:14;;;;;;;;;;;;;;;14.22;100.00;100656.94;4990894;28;20075;-77
2023/07/25 06:40:39;;;;;;;;;;;;;;;14.15;100.00;100660.38;5001045;28;20450;-76
2023/07/25 06:43:04;;;;;;;;;;;;;;;14.19;100.00;100661.75;5005678;28;20378;-77
2023/07/25 06:45:30;;;;;;;;;;;;;;;14.22;100.00;100656.06;5014238;28;19935;-77
2023/07/25 06:47:55;;;;;;;;;;;;;;;14.34;100.00;100654.88;5012143;28;20329;-76
2023/07/25 06:50:20;;;;;;;;;;;;;;;14.36;100.00;100658.28;5008177;28;20302;-76
2023/07/25 06:52:46;;;;;;;;;;;;;;;14.32;100.00;100665.00;4997484;28;20026;-76
2023/07/25 06:55:11;;;;;;;;;;;;;;;14.42;100.00;100659.53;5011529;28;19960;-76
2023/07/25 06:57:36;;;;;;;;;;;;;;;14.62;100.00;100664.84;4998689;28;20259;-77
2023/07/25 07:00:03;;;;;;;;;;;;;;;14.79;100.00;100664.09;5030510;28;19913;-77
2023/07/25 07:02:28;;;;;;;;;;;;;;;15.00;100.00;100663.78;4995876;28;19961;-77
2023/07/25 07:04:53;;;;;;;;;;;;;;;15.13;100.00;100673.38;5006218;28;20039;-76
2023/07/25 07:07:18;;;;;;;;;;;;;;;15.09;100.00;100672.84;5010919;28;20022;-83
2023/07/25 07:09:44;;;;;;;;;;;;;;;15.13;100.00;100676.94;5026301;28;19968;-77
2023/07/25 07:12:09;;;;;;;;;;;;;;;15.29;100.00;100672.69;5028647;28;20205;-77
2023/07/25 07:14:34;;;;;;;;;;;;;;;15.46;100.00;100660.19;5031849;28;20044;-76
2023/07/25 07:17:01;;;;;;;;;;;;;;;15.68;100.00;100663.38;5009482;28;20186;-77
2023/07/25 07:19:26;;;;;;;;;;;;;;;15.87;100.00;100657.81;5020634;28;20422;-77
2023/07/25 07:21:52;;;;;;;;;;;;;;;16.11;100.00;100660.84;4986047;28;20279;-77
2023/07/25 07:24:17;;;;;;;;;;;;;;;16.36;100.00;100664.50;4983872;28;19921;-74
2023/07/25 07:26:42;;;;;;;;;;;;;;;16.49;100.00;100661.34;4984281;28;19925;-76
2023/07/25 07:29:09;;;;;;;;;;;;;;;16.42;100.00;100658.44;5002487;28;19967;-76
2023/07/25 07:31:34;;;;;;;;;;;;;;;16.61;100.00;100661.91;5004384;28;19965;-75
2023/07/25 07:34:15;;;;;;;;;;;;;;;16.57;100.00;100642.41;5003615;28;20059;-76
2023/07/25 07:36:41;;;;;;;;;;;;;;;16.74;100.00;100664.16;4969452;28;19971;-76
2023/07/25 07:39:06;;;;;;;;;;;;;;;16.65;100.00;100663.28;5001618;28;19929;-75
2023/07/25 07:41:31;;;;;;;;;;;;;;;16.70;100.00;100651.94;5016975;28;19932;-75
2023/07/25 07:43:56;;;;;;;;;;;;;;;16.79;100.00;100667.22;4987054;28;19952;-79
2023/07/25 07:46:22;;;;;;;;;;;;;;;16.69;100.00;100678.22;5005902;28;19952;-76
2023/07/25 07:48:47;;;;;;;;;;;;;;;16.84;100.00;100677.56;4985438;28;19925;-77
2023/07/25 07:51:12;;;;;;;;;;;;;;;16.74;100.00;100681.28;4987469;28;19928;-81
2023/07/25 07:53:38;;;;;;;;;;;;;;;16.79;100.00;100673.50;5000559;28;19925;-77
2023/07/25 07:56:07;;;;;;;;;;;;;;;16.88;100.00;100685.22;4991931;28;19929;-76
2023/07/25 07:58:32;;;;;;;;;;;;;;;16.89;100.00;100686.91;5018616;28;19933;-74
2023/07/25 08:00:57;;;;;;;;;;;;;;;16.97;100.00;100687.97;4986836;28;19926;-76
2023/07/25 08:03:23;;;;;;;;;;;;;;;17.05;100.00;100696.13;4989726;28;20148;-77
2023/07/25 08:05:54;;;;;;;;;;;;;;;17.02;100.00;100699.16;5006983;28;19920;-77
2023/07/25 08:08:20;;;;;;;;;;;;;;;17.15;100.00;100695.97;4999318;28;19968;-80
2023/07/25 08:10:45;;;;;;;;;;;;;;;17.26;100.00;100692.09;4987594;28;20028;-79
2023/07/25 08:13:10;;;;;;;;;;;;;;;17.30;100.00;100699.75;4988171;28;20141;-78
2023/07/25 08:15:35;;;;;;;;;;;;;;;17.26;100.00;100697.53;5021614;28;20329;-78
2023/07/25 08:18:00;;;;;;;;;;;;;;;17.35;100.00;100696.53;5025745;28;20505;-74
2023/07/25 08:20:26;;;;;;;;;;;;;;;17.35;100.00;100696.53;5010459;28;20130;-78
2023/07/25 08:22:51;;;;;;;;;;;;;;;17.44;100.00;100694.66;5009204;28;20009;-77
2023/07/25 08:25:16;;;;;;;;;;;;;;;17.46;100.00;100689.94;4995364;28;19920;-77
2023/07/25 08:27:41;;;;;;;;;;;;;;;17.45;100.00;100702.66;5012358;28;20393;-78
2023/07/25 08:30:07;;;;;;;;;;;;;;;17.65;100.00;100703.16;5013057;28;19952;-79
2023/07/25 08:32:32;;;;;;;;;;;;;;;17.74;100.00;100701.31;5014389;28;19925;-78
2023/07/25 08:34:57;;;;;;;;;;;;;;;17.80;100.00;100706.03;5029215;28;19925;-77
2023/07/25 08:37:24;;;;;;;;;;;;;;;17.89;100.00;100706.88;5014239;28;19959;-77
2023/07/25 08:39:50;;;;;;;;;;;;;;;18.04;100.00;100712.50;5009977;28;20169;-76
2023/07/25 08:42:15;;;;;;;;;;;;;;;18.04;100.00;100714.38;5013485;28;19948;-78
2023/07/25 08:44:40;;;;;;;;;;;;;;;18.08;100.00;100716.56;5027151;28;20254;-75
2023/07/25 08:47:26;;;;;;;;;;;;;;;17.94;100.00;100718.09;5012409;28;20600;-77
2023/07/25 08:49:51;;;;;;;;;;;;;;;18.03;100.00;100718.94;5009666;28;19963;-77
2023/07/25 08:52:17;;;;;;;;;;;;;;;17.98;100.00;100716.75;5012889;28;20467;-77
2023/07/25 08:54:42;;;;;;;;;;;;;;;17.82;100.00;100720.31;5029377;28;19925;-77
2023/07/25 08:57:07;;;;;;;;;;;;;;;17.82;100.00;100717.59;5003243;28;19936;-77
2023/07/25 08:59:32;;;;;;;;;;;;;;;17.62;100.00;100717.06;5026803;28;19921;-78
2023/07/25 09:01:58;;;;;;;;;;;;;;;17.63;100.00;100716.06;5011594;28;20095;-78
2023/07/25 09:04:24;;;;;;;;;;;;;;;17.84;100.00;100722.88;5008986;28;19925;-79
2023/07/25 09:06:49;;;;;;;;;;;;;;;17.94;100.00;100725.41;5028355;28;19936;-78
2023/07/25 09:09:14;;;;;;;;;;;;;;;17.92;100.00;100722.00;5010674;28;20031;-78
2023/07/25 09:11:39;;;;;;;;;;;;;;;17.92;100.00;100725.56;5012692;28;20020;-79
2023/07/25 09:14:05;;;;;;;;;;;;;;;17.91;100.00;100718.44;5007504;28;21178;-78
2023/07/25 09:16:30;;;;;;;;;;;;;;;17.86;100.00;100725.41;5029143;28;19925;-78
2023/07/25 09:18:55;;;;;;;;;;;;;;;17.72;100.00;100732.34;5012763;28;19921;-79
2023/07/25 09:21:21;;;;;;;;;;;;;;;17.34;100.00;100738.25;5028985;28;19921;-80
2023/07/25 09:23:53;;;;;;;;;;;;;;;17.29;100.00;100743.31;5023400;28;20474;-79
2023/07/25 09:26:20;;;;;;;;;;;;;;;17.14;100.00;100745.81;5025565;28;19924;-78
2023/07/25 09:28:49;;;;;;;;;;;;;;;17.05;100.00;100740.41;4991131;28;19975;-79
2023/07/25 09:31:14;;;;;;;;;;;;;;;17.11;100.00;100747.00;5007534;28;19995;-78
2023/07/25 09:33:40;;;;;;;;;;;;;;;17.23;100.00;100745.69;4993238;28;20331;-75
2023/07/25 09:36:06;;;;;;;;;;;;;;;17.38;100.00;100751.31;5008334;28;19991;-78
2023/07/25 09:38:31;;;;;;;;;;;;;;;17.53;100.00;100747.97;5013338;28;19925;-78
2023/07/25 09:40:56;;;;;;;;;;;;;;;17.63;100.00;100740.47;5008223;28;19967;-80
2023/07/25 09:43:22;;;;;;;;;;;;;;;17.92;100.00;100739.13;5023530;28;19968;-79
2023/07/25 09:45:47;;;;;;;;;;;;;;;18.05;100.00;100741.38;5019860;28;20024;-77
2023/07/25 09:48:14;;;;;;;;;;;;;;;18.27;100.00;100741.69;4991935;28;19943;-76
2023/07/25 09:50:40;;;;;;;;;;;;;;;18.66;100.00;100737.34;4999791;28;20287;-75
2023/07/25 09:53:08;;;;;;;;;;;;;;;18.91;100.00;100735.34;5000418;28;19932;-76
2023/07/25 09:55:34;;;;;;;;;;;;;;;19.17;98.73;100728.78;5012577;28;19929;-75
2023/07/25 09:57:59;;;;;;;;;;;;;;;19.59;100.00;100724.78;4975350;28;19965;-76
2023/07/25 10:00:24;;;;;;;;;;;;;;;20.06;100.00;100725.59;5023819;28;20015;-75
2023/07/25 10:02:49;;;;;;;;;;;;;;;20.31;90.68;100727.22;5007135;28;19931;-77
2023/07/25 10:05:14;;;;;;;;;;;;;;;20.10;84.56;100730.66;5027139;28;19928;-76
2023/07/25 10:07:40;;;;;;;;;;;;;;;19.90;93.12;100725.75;4976605;28;19926;-75
2023/07/25 10:10:05;;;;;;;;;;;;;;;19.68;98.07;100730.16;5029300;28;19925;-76
2023/07/25 10:12:30;;;;;;;;;;;;;;;19.46;91.28;100725.38;5006211;28;19932;-75
2023/07/25 10:14:56;;;;;;;;;;;;;;;19.37;90.60;100733.78;4975624;28;20619;-75
2023/07/25 10:17:21;;;;;;;;;;;;;;;18.97;86.96;100737.41;4990488;28;20367;-75
2023/07/25 10:19:47;;;;;;;;;;;;;;;18.78;95.32;100737.81;5006852;28;19924;-76
2023/07/25 10:22:13;;;;;;;;;;;;;;;18.76;100.00;100735.25;5003281;28;19968;-75
2023/07/25 10:24:38;;;;;;;;;;;;;;;18.69;94.59;100735.09;5008900;28;20523;-74
2023/07/25 10:27:04;;;;;;;;;;;;;;;18.63;93.78;100734.97;5007808;28;20347;-76
2023/07/25 10:29:49;;;;;;;;;;;;;;;19.18;95.90;100733.22;5025193;28;20194;-76
2023/07/25 10:32:15;;;;;;;;;;;;;;;19.96;96.54;100725.03;4977075;28;20407;-76
2023/07/25 10:34:44;;;;;;;;;;;;;;;20.41;76.11;100726.94;4991067;28;19923;-78
2023/07/25 10:37:22;;;;;;;;;;;;;;;20.70;78.63;100726.09;5012673;28;20388;-77
2023/07/25 10:40:00;;;;;;;;;;;;;;;20.98;72.13;100730.88;5002728;28;19921;-75
2023/07/25 10:42:34;;;;;;;;;;;;;;;21.18;67.78;100722.09;5002803;28;21148;-74
2023/07/25 10:44:59;;;;;;;;;;;;;;;21.51;67.07;100730.63;5019366;28;19925;-75
2023/07/25 10:47:43;;;;;;;;;;;;;;;21.80;66.95;100727.97;5006939;28;19923;-74
2023/07/25 10:50:08;;;;;;;;;;;;;;;22.02;66.96;100726.06;4987698;28;19994;-73
2023/07/25 10:52:40;;;;;;;;;;;;;;;22.28;63.51;100730.03;5021575;28;20011;-77
2023/07/25 10:55:06;;;;;;;;;;;;;;;22.18;60.44;100730.41;5024365;28;20308;-78
2023/07/25 10:57:31;;;;;;;;;;;;;;;21.60;63.26;100716.84;5026175;28;19929;-75
2023/07/25 10:59:56;;;;;;;;;;;;;;;21.22;66.28;100726.97;5010211;28;20678;-79
2023/07/25 11:02:28;;;;;;;;;;;;;;;21.53;74.21;100731.28;5007257;28;20380;-77
2023/07/25 11:05:14;;;;;;;;;;;;;;;22.56;66.21;100729.19;5004405;28;19917;-76
2023/07/25 11:07:46;;;;;;;;;;;;;;;22.77;58.99;100714.59;5025266;28;19925;-78
2023/07/25 11:10:24;;;;;;;;;;;;;;;23.35;62.30;100716.91;5006336;28;19955;-75
2023/07/25 11:12:50;;;;;;;;;;;;;;;23.34;54.92;100719.84;5004262;28;19968;-74
2023/07/25 11:15:15;;;;;;;;;;;;;;;23.55;63.70;100718.81;5023958;28;19971;-74
2023/07/25 11:17:41;;;;;;;;;;;;;;;23.40;56.07;100723.66;5006138;28;20015;-74
2023/07/25 11:20:19;;;;;;;;;;;;;;;23.23;52.56;100715.81;5011411;28;19927;-75
2023/07/25 11:22:49;;;;;;;;;;;;;;;23.58;54.48;100714.81;5005786;28;19971;-74
2023/07/25 11:25:14;;;;;;;;;;;;;;;23.74;54.67;100719.03;5008782;28;19987;-75
2023/07/25 11:27:40;;;;;;;;;;;;;;;24.08;53.26;100715.28;5005590;28;19972;-74
2023/07/25 11:30:12;;;;;;;;;;;;;;;24.55;54.34;100723.41;5004836;28;19944;-75
2023/07/25 11:32:38;;;;;;;;;;;;;;;24.44;47.10;100726.84;4993919;28;20402;-75
2023/07/25 11:35:04;;;;;;;;;;;;;;;24.84;50.00;100723.16;5007300;28;20386;-75
2023/07/25 11:37:30;;;;;;;;;;;;;;;25.23;46.73;100717.69;5010368;28;20182;-74
2023/07/25 11:39:55;;;;;;;;;;;;;;;25.63;48.19;100728.44;5012836;28;19929;-75
2023/07/25 11:42:20;;;;;;;;;;;;;;;25.74;45.62;100722.22;5004085;28;19998;-75
2023/07/25 11:44:45;;;;;;;;;;;;;;;25.71;44.57;100708.06;5027985;28;19963;-75
2023/07/25 11:47:11;;;;;;;;;;;;;;;25.91;41.66;100721.66;5010103;28;19921;-76
2023/07/25 11:49:36;;;;;;;;;;;;;;;25.87;45.04;100723.16;5007604;28;19968;-74
2023/07/25 11:52:01;;;;;;;;;;;;;;;25.70;43.56;100725.63;5027913;28;20027;-77
2023/07/25 11:54:27;;;;;;;;;;;;;;;25.99;44.11;100704.03;5028495;28;20303;-75
2023/07/25 11:56:52;;;;;;;;;;;;;;;25.51;46.62;100728.31;5016381;28;19925;-76
2023/07/25 11:59:17;;;;;;;;;;;;;;;25.53;42.68;100726.19;5036522;28;19952;-75
2023/07/25 12:01:42;;;;;;;;;;;;;;;25.92;41.41;100725.25;5030455;28;19971;-75
2023/07/25 12:04:15;;;;;;;;;;;;;;;26.73;42.71;100722.56;5031674;28;19949;-78
2023/07/25 12:06:40;;;;;;;;;;;;;;;27.07;46.06;100720.25;5011003;28;19924;-75
2023/07/25 12:09:06;;;;;;;;;;;;;;;25.82;43.06;100725.78;5011772;28;19988;-74
2023/07/25 12:11:33;;;;;;;;;;;;;;;26.09;44.45;100734.63;5016086;28;19961;-75
2023/07/25 12:13:59;;;;;;;;;;;;;;;26.64;43.14;100727.53;5030202;28;20260;-77
2023/07/25 12:16:28;;;;;;;;;;;;;;;26.97;41.39;100726.31;5028164;28;19928;-76
2023/07/25 12:18:58;;;;;;;;;;;;;;;27.35;37.94;100719.63;5012673;28;20375;-75
2023/07/25 12:21:27;;;;;;;;;;;;;;;26.72;37.40;100726.38;5029399;28;19986;-74
2023/07/25 12:23:53;;;;;;;;;;;;;;;27.84;36.52;100725.06;5027736;28;20268;-77