Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:03:14;;;;;;;22.40;14.27;;;;;;;17.56;68.97;100671.09;20670132;28;20559;-73
2021/07/20 00:13:18;;;;;;;23.50;14.50;;;;;;;17.36;69.70;100671.06;20669907;28;20057;-72
2021/07/20 00:23:21;;;;;;;23.00;14.23;;;;;;;17.31;70.08;100673.00;20668439;28;20050;-73
2021/07/20 00:33:23;;;;;;;20.25;13.93;;;;;;;17.18;70.56;100670.84;20667389;28;20464;-72
2021/07/20 00:43:25;;;;;;;21.92;13.32;;;;;;;17.24;69.78;100679.47;20680891;28;20050;-72
2021/07/20 00:53:27;;;;;;;27.73;14.90;;;;;;;17.11;70.67;100671.16;20661059;28;20112;-73
2021/07/20 01:03:31;;;;;;;25.08;14.70;;;;;;;16.80;71.95;100667.00;20663714;28;20141;-72
2021/07/20 01:13:37;;;;;;;26.35;14.98;;;;;;;16.74;71.73;100663.72;20663443;28;20101;-72
2021/07/20 01:23:50;;;;;;;24.08;14.13;;;;;;;16.71;71.98;100669.94;20663037;28;20141;-72
2021/07/20 01:33:54;;;;;;;23.92;14.52;;;;;;;16.54;72.78;100667.06;20662299;28;20050;-72
2021/07/20 01:43:59;;;;;;;23.13;13.88;;;;;;;16.42;72.87;100660.44;20661270;28;20049;-73
2021/07/20 01:54:02;;;;;;;23.63;13.90;;;;;;;16.37;72.26;100665.00;20643436;28;20066;-73
2021/07/20 02:04:20;;;;;;;23.25;13.90;;;;;;;16.31;72.34;100670.53;20659006;28;20100;-72
2021/07/20 02:14:28;;;;;;;22.80;13.90;;;;;;;16.17;71.82;100663.94;20641091;28;20042;-72
2021/07/20 02:24:32;;;;;;;22.02;13.57;;;;;;;16.10;72.27;100657.16;20642302;28;20057;-72
2021/07/20 02:34:37;;;;;;;21.92;13.07;;;;;;;15.89;73.02;100664.00;20657633;28;20124;-72
2021/07/20 02:44:40;;;;;;;25.35;13.93;;;;;;;15.73;73.43;100664.56;20640946;28;20055;-73
2021/07/20 02:54:42;;;;;;;24.80;13.75;;;;;;;15.83;72.79;100668.63;20639796;28;20484;-73
2021/07/20 03:04:44;;;;;;;22.40;13.80;;;;;;;15.82;72.95;100666.91;20638462;28;20311;-72
2021/07/20 03:14:47;;;;;;;25.08;14.38;;;;;;;15.56;74.08;100665.06;20678627;28;20481;-72
2021/07/20 03:24:51;;;;;;;28.77;15.57;;;;;;;15.30;75.88;100658.00;20682603;28;20405;-72
2021/07/20 03:34:55;;;;;;;25.05;14.27;;;;;;;15.20;75.65;100657.41;20664595;28;20496;-72
2021/07/20 03:44:56;;;;;;;23.65;14.32;;;;;;;15.07;76.64;100678.00;20680664;28;20105;-73
2021/07/20 03:54:58;;;;;;;30.63;14.75;;;;;;;15.13;76.69;100675.19;20674566;28;20113;-73
2021/07/20 04:05:01;;;;;;;23.25;14.82;;;;;;;15.12;76.46;100681.38;20679435;28;20082;-72
2021/07/20 04:15:04;;;;;;;25.77;14.38;;;;;;;15.21;76.26;100689.94;20679502;28;20050;-72
2021/07/20 04:25:09;;;;;;;23.60;14.82;;;;;;;15.31;76.08;100696.66;20669118;28;20058;-72
2021/07/20 04:35:15;;;;;;;24.23;14.75;;;;;;;15.43;75.63;100696.28;20665071;28;20042;-72
2021/07/20 04:45:17;;;;;;;24.25;14.80;;;;;;;15.46;75.42;100693.53;20658133;28;20528;-72
2021/07/20 04:55:19;;;;;;;25.88;15.15;;;;;;;15.75;74.82;100703.19;20646712;28;20451;-72
2021/07/20 05:05:22;;;;;;;28.48;13.98;;;;;;;16.05;74.40;100711.91;20663221;28;20100;-72
2021/07/20 05:15:25;;;;;;;24.50;14.70;;;;;;;16.27;72.64;100721.75;20644695;28;20182;-72
2021/07/20 05:25:30;;;;;;;25.63;14.50;;;;;;;16.52;71.20;100727.03;20662425;28;20469;-72
2021/07/20 05:35:31;;;;;;;25.13;14.68;;;;;;;16.56;72.25;100724.25;20641803;28;20533;-73
2021/07/20 05:45:36;;;;;;;27.88;14.75;;;;;;;16.66;71.38;100725.63;20738772;28;20054;-72
2021/07/20 05:55:38;;;;;;;24.27;14.30;;;;;;;16.86;70.90;100737.31;20682321;28;20101;-72
2021/07/20 06:05:43;;;;;;;26.58;14.00;;;;;;;16.92;71.51;100739.75;20650570;28;20116;-72
2021/07/20 06:15:46;;;;;;;;;;;;;;;17.03;70.45;100747.28;20657958;28;20108;-72
2021/07/20 06:25:50;;;;;;;26.20;15.20;;;;;;;17.30;68.95;100748.06;20657217;28;20311;-72
2021/07/20 06:35:52;;;;;;;24.17;14.83;;;;;;;17.51;67.75;100752.50;20651871;28;20042;-72
2021/07/20 06:45:54;;;;;;;23.13;13.93;;;;;;;18.02;65.75;100754.06;20649993;28;20054;-72
2021/07/20 06:55:59;;;;;;;24.42;14.20;;;;;;;18.12;65.66;100755.41;20638882;28;20474;-72
2021/07/20 07:06:02;;;;;;;20.13;13.90;;;;;;;18.16;65.18;100762.28;20636853;28;20058;-72
2021/07/20 07:16:04;;;;;;;21.67;13.38;;;;;;;18.49;64.29;100764.44;20655943;28;20054;-72
2021/07/20 07:26:10;;;;;;;21.08;13.43;;;;;;;18.66;63.95;100759.28;20655953;28;20063;-73
2021/07/20 07:36:15;;;;;;;20.77;12.90;;;;;;;19.08;62.88;100755.69;20705694;28;20458;-73
2021/07/20 07:46:18;;;;;;;22.63;12.93;;;;;;;19.26;62.79;100769.03;20736573;28;20046;-73
2021/07/20 07:56:20;;;;;;;20.98;11.73;;;;;;;19.38;60.05;100755.22;20741380;28;20042;-73
2021/07/20 08:06:26;;;;;;;23.17;12.40;;;;;;;19.75;60.42;100756.16;20734244;28;20563;-73
2021/07/20 08:16:47;;;;;;;23.63;12.50;;;;;;;19.82;58.18;100773.53;20749600;28;20058;-72
2021/07/20 08:26:54;;;;;;;20.13;11.43;;;;;;;20.17;56.97;100767.38;20745416;28;20046;-72
2021/07/20 08:36:58;;;;;;;19.35;11.55;;;;;;;20.37;56.14;100757.53;20745318;28;20057;-72
2021/07/20 08:46:59;;;;;;;;;;;;;;;20.79;54.53;100769.56;20730739;28;20053;-74
2021/07/20 08:57:04;;;;;;;19.50;10.80;;;;;;;21.01;50.84;100760.38;20746482;28;19925;-74
2021/07/20 09:07:18;;;;;;;17.20;11.00;;;;;;;21.13;51.18;100760.69;20745561;28;20050;-73
2021/07/20 09:17:41;;;;;;;16.13;10.23;;;;;;;21.64;51.97;100759.63;20746249;28;20076;-76
2021/07/20 09:28:13;;;;;;;19.02;10.63;;;;;;;22.14;49.59;100745.25;20743165;28;20049;-76
2021/07/20 09:38:19;;;;;;;16.88;10.65;;;;;;;21.72;50.08;100752.06;20737919;28;20448;-76
2021/07/20 09:48:42;;;;;;;19.08;11.63;;;;;;;21.96;50.45;100739.16;20744683;28;20081;-76
2021/07/20 09:58:57;;;;;;;21.17;11.65;;;;;;;22.12;49.93;100736.47;20729936;28;20052;-77
2021/07/20 10:09:02;;;;;;;25.70;18.40;;;;;;;21.61;50.54;100738.50;20793201;28;20049;-78
2021/07/20 10:19:04;;;;;;;19.33;11.43;;;;;;;21.63;48.80;100736.59;20788464;28;20053;-78
2021/07/20 10:29:24;;;;;;;21.70;12.05;;;;;;;22.32;48.34;100729.09;20792423;28;20050;-77
2021/07/20 10:39:34;;;;;;;16.90;10.68;;;;;;;22.22;46.66;100718.13;20750634;28;20050;-77
2021/07/20 10:49:50;;;;;;;19.17;11.48;;;;;;;22.46;46.31;100713.13;20740370;28;20049;-74
2021/07/20 11:00:26;;;;;;;17.95;11.13;;;;;;;22.72;44.78;100714.25;20739222;28;20076;-74
2021/07/20 11:10:33;;;;;;;19.45;11.07;;;;;;;22.65;44.09;100705.72;20727408;28;20068;-74
2021/07/20 11:20:36;;;;;;;14.07;9.65;;;;;;;23.01;43.60;100704.44;20739872;28;20531;-74
2021/07/20 11:30:41;;;;;;;19.67;10.60;;;;;;;22.90;42.86;100701.56;20742654;28;20504;-74
2021/07/20 11:41:09;;;;;;;19.52;10.35;;;;;;;22.96;42.72;100704.75;20749852;28;20481;-74
2021/07/20 11:51:22;;;;;;;16.48;10.32;;;;;;;23.11;43.52;100697.56;20665257;28;20113;-74
2021/07/20 12:01:45;;;;;;;17.75;10.45;;;;;;;23.25;45.04;100684.19;20671054;28;20484;-74
2021/07/20 12:11:51;;;;;;;18.58;9.73;;;;;;;23.04;41.72;100683.75;20690076;28;20096;-74
2021/07/20 12:21:53;;;;;;;17.88;9.93;;;;;;;23.39;39.99;100685.13;20750677;28;20046;-74
2021/07/20 12:31:55;;;;;;;17.48;9.15;;;;;;;23.14;39.68;100665.34;20749668;28;20108;-74
2021/07/20 12:41:57;;;;;;;14.88;9.02;;;;;;;23.21;38.55;100668.47;20730238;28;20082;-76
2021/07/20 12:52:09;;;;;;;14.85;8.35;;;;;;;23.36;38.48;100674.63;20747101;28;20042;-76
2021/07/20 13:02:17;;;;;;;13.47;8.70;;;;;;;23.42;38.98;100668.88;20746160;28;20050;-77
2021/07/20 13:12:21;;;;;;;14.93;9.10;;;;;;;23.64;40.02;100657.69;20745425;28;20058;-77
2021/07/20 13:22:26;;;;;;;15.65;8.55;;;;;;;23.81;37.64;100654.72;20729726;28;20104;-75
2021/07/20 13:32:28;;;;;;;12.75;8.13;;;;;;;23.96;36.61;100645.69;20738591;28;20458;-75
2021/07/20 13:42:32;;;;;;;13.18;7.85;;;;;;;24.13;37.54;100651.72;20744079;28;20112;-76
2021/07/20 13:52:36;;;;;;;13.40;7.57;;;;;;;24.09;39.54;100650.19;20743881;28;20044;-75
2021/07/20 14:02:40;;;;;;;14.80;7.80;;;;;;;24.31;36.61;100653.13;20741514;28;20392;-76
2021/07/20 14:12:43;;;;;;;12.53;7.97;;;;;;;24.42;35.94;100636.34;20740420;28;20042;-76
2021/07/20 14:22:45;;;;;;;13.03;7.80;;;;;;;24.24;36.55;100636.66;20740308;28;20077;-75
2021/07/20 14:32:47;;;;;;;12.65;7.82;;;;;;;24.20;36.84;100623.59;20713810;28;20042;-76
2021/07/20 14:42:51;;;;;;;13.68;7.88;;;;;;;24.60;36.59;100616.31;20740869;28;20128;-76
2021/07/20 14:53:02;;;;;;;13.13;8.30;;;;;;;24.62;36.44;100614.38;20739856;28;20054;-76
2021/07/20 15:03:03;;;;;;;15.90;8.95;;;;;;;24.76;37.05;100600.00;20738172;28;20054;-76
2021/07/20 15:13:13;;;;;;;18.33;8.75;;;;;;;24.62;37.50;100603.66;20740974;28;20085;-76
2021/07/20 15:23:17;;;;;;;15.20;7.93;;;;;;;24.69;37.08;100610.31;20738532;28;20042;-75
2021/07/20 15:33:19;;;;;;;13.45;9.05;;;;;;;24.92;36.88;100611.34;20737933;28;20052;-76
2021/07/20 15:43:21;;;;;;;13.18;7.85;;;;;;;25.10;37.37;100601.13;20736548;28;20045;-76
2021/07/20 15:53:23;;;;;;;13.38;8.05;;;;;;;24.78;36.65;100608.81;20723256;28;20278;-76
2021/07/20 16:03:29;;;;;;;16.30;8.20;;;;;;;24.96;35.94;100618.19;20730438;28;20459;-75
2021/07/20 16:13:31;;;;;;;13.38;7.63;;;;;;;24.69;37.69;100610.31;20735293;28;20141;-74
2021/07/20 16:23:34;;;;;;;16.67;8.98;;;;;;;24.81;37.32;100604.06;20729644;28;20049;-74
2021/07/20 16:33:43;;;;;;;15.13;7.83;;;;;;;25.02;36.63;100604.34;20731389;28;20049;-75
2021/07/20 16:43:47;;;;;;;16.05;7.88;;;;;;;25.12;35.17;100601.91;20723961;28;20100;-75
2021/07/20 16:53:53;;;;;;;11.15;7.35;;;;;;;25.04;35.26;100615.81;20737462;28;20396;-76
2021/07/20 17:03:56;;;;;;;11.98;7.38;;;;;;;24.88;36.32;100615.22;20745810;28;20129;-75
2021/07/20 17:14:01;;;;;;;14.23;7.43;;;;;;;24.88;36.17;100622.41;20747056;28;20081;-75
2021/07/20 17:24:10;;;;;;;14.82;7.25;;;;;;;24.45;37.33;100615.59;20729381;28;20507;-75
2021/07/20 17:34:15;;;;;;;15.27;7.70;;;;;;;24.59;36.96;100622.66;20728989;28;20046;-77
2021/07/20 17:44:17;;;;;;;11.23;7.10;;;;;;;24.56;37.73;100620.19;20740903;28;20080;-75
2021/07/20 17:54:22;;;;;;;13.85;7.00;;;;;;;24.43;37.99;100635.38;20741586;28;20054;-74
2021/07/20 18:04:26;;;;;;;15.57;7.22;;;;;;;24.08;39.08;100635.97;20740619;28;20042;-74
2021/07/20 18:14:28;;;;;;;;;;;;;;;23.89;39.83;100651.56;20734149;28;20479;-74
2021/07/20 18:24:29;;;;;;;11.00;5.65;;;;;;;23.75;39.50;100660.50;20740824;28;19978;-73
2021/07/20 18:34:31;;;;;;;9.68;5.75;;;;;;;23.44;39.96;100657.16;20738429;28;20046;-75
2021/07/20 18:44:33;;;;;;;11.65;6.40;;;;;;;23.19;40.86;100662.38;20738665;28;20053;-75
2021/07/20 18:54:35;;;;;;;12.30;6.43;;;;;;;22.77;42.39;100667.63;20737260;28;20116;-76
2021/07/20 19:04:37;;;;;;;10.07;6.28;;;;;;;22.06;47.25;100679.97;20736402;28;20500;-76
2021/07/20 19:14:39;;;;;;;15.23;6.70;;;;;;;21.68;48.22;100675.03;20734966;28;20123;-75
2021/07/20 19:24:41;;;;;;;11.00;6.22;;;;;;;21.11;52.11;100702.16;20735815;28;20412;-76
2021/07/20 19:34:43;;;;;;;12.90;7.10;;;;;;;20.85;51.35;100706.25;20733048;28;20045;-75
2021/07/20 19:44:45;;;;;;;12.80;7.18;;;;;;;20.49;53.93;100725.00;20689465;28;20116;-74
2021/07/20 19:54:47;;;;;;;11.15;7.05;;;;;;;20.38;53.30;100738.81;20662151;28;20054;-74
2021/07/20 20:04:49;;;;;;;13.80;6.68;;;;;;;19.78;56.24;100748.03;20692042;28;20536;-73
2021/07/20 20:14:51;;;;;;;11.82;7.45;;;;;;;19.61;56.94;100751.50;20747755;28;20050;-74
2021/07/20 20:24:52;;;;;;;17.20;8.02;;;;;;;19.16;59.77;100763.28;20729144;28;20053;-74
2021/07/20 20:34:54;;;;;;;15.18;8.18;;;;;;;18.79;61.70;100758.78;20745978;28;20419;-74
2021/07/20 20:44:56;;;;;;;17.10;8.23;;;;;;;18.45;63.13;100770.81;20744808;28;20416;-74
2021/07/20 20:54:58;;;;;;;14.32;8.85;;;;;;;18.33;63.07;100784.56;20729233;28;20046;-75
2021/07/20 21:05:00;;;;;;;16.23;8.50;;;;;;;17.86;64.42;100790.00;20740947;28;20049;-75
2021/07/20 21:15:02;;;;;;;15.27;8.77;;;;;;;17.74;65.46;100793.16;20726371;28;20400;-73
2021/07/20 21:25:04;;;;;;;14.95;8.80;;;;;;;17.62;64.88;100784.72;20726252;28;20054;-74
2021/07/20 21:35:07;;;;;;;16.65;9.27;;;;;;;17.54;66.17;100789.47;20742890;28;20053;-74
2021/07/20 21:45:11;;;;;;;16.42;9.15;;;;;;;17.28;67.12;100808.09;20742399;28;20053;-73
2021/07/20 21:55:13;;;;;;;16.60;9.85;;;;;;;16.95;68.82;100816.31;20741922;28;20054;-73
2021/07/20 22:05:15;;;;;;;20.40;9.27;;;;;;;16.92;68.87;100813.81;20740698;28;20046;-73
2021/07/20 22:15:17;;;;;;;17.88;9.82;;;;;;;16.90;68.37;100828.84;20738548;28;20046;-74
2021/07/20 22:25:34;;;;;;;17.13;9.13;;;;;;;16.45;70.11;100828.63;20738730;28;20058;-74
2021/07/20 22:35:37;;;;;;;21.05;9.95;;;;;;;16.48;71.10;100836.44;20738693;28;20042;-73
2021/07/20 22:45:39;;;;;;;17.35;10.00;;;;;;;16.36;71.48;100843.00;20718511;28;20053;-73
2021/07/20 22:55:41;;;;;;;14.18;9.35;;;;;;;16.27;71.70;100843.28;20736725;28;20100;-73
2021/07/20 23:05:43;;;;;;;17.60;10.27;;;;;;;16.23;71.57;100836.38;20734768;28;20511;-73
2021/07/20 23:15:46;;;;;;;16.23;9.55;;;;;;;15.94;73.05;100853.13;20718675;28;20046;-73
2021/07/20 23:25:49;;;;;;;16.85;10.57;;;;;;;15.53;74.49;100849.94;20721575;28;20049;-73
2021/07/20 23:35:51;;;;;;;22.95;10.52;;;;;;;15.28;75.69;100849.75;20751100;28;20104;-73
2021/07/20 23:45:53;;;;;;;18.38;9.93;;;;;;;15.20;75.92;100841.19;20750685;28;20058;-73
2021/07/20 23:55:55;;;;;;;19.67;10.80;;;;;;;15.31;75.48;100849.66;20750407;28;20046;-73
