Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:03;;;;;;;;;;;;;;;;;;351494;28;998;-71
2022/05/08 00:00:13;;;;;;;;;;;;;;;;;;351466;28;932;-72
2022/05/08 00:00:24;;;;;;;;;;;;;;;;;;351491;28;829;-72
2022/05/08 00:00:34;;;;;;;;;;;;;;;;;;351394;28;967;-72
2022/05/08 00:00:44;;;;;;;;;;;;;;;;;;351138;28;1552;-71
2022/05/08 00:00:54;;;;;;;;;;;;;;;;;;351359;28;1709;-71
2022/05/08 00:01:05;;;;;;;;;;;;;;;;;;351447;28;896;-72
2022/05/08 00:01:15;;;;;;;;;;;;;;;;;;351428;28;877;-72
2022/05/08 00:01:25;;;;;;;;;;;;;;;;;;351494;28;770;-71
2022/05/08 00:01:37;;;;;;;;;;;;;;;;;;351314;28;1491;-71
2022/05/08 00:01:47;;;;;;;;;;;;;;;;;;351231;28;1248;-72
2022/05/08 00:01:58;;;;;;;;;;;;;;;;;;351474;28;979;-72
2022/05/08 00:02:08;;;;;;;;;;;;;;;;;;351420;28;1007;-71
2022/05/08 00:02:18;;;;;;;;;;;;;;;;;;351433;28;833;-72
2022/05/08 00:02:29;;;;;;;;;;;;;;;;;;351494;28;793;-72
2022/05/08 00:02:40;;;;;;;;;;;;;;;;;;351404;28;972;-72
2022/05/08 00:02:54;;;;;;;;;;;;;;;;;;351469;28;967;-72
2022/05/08 00:03:04;;;;;;;;;;;;;;;;;;351449;28;995;-72
2022/05/08 00:03:14;;;;;;;;;;;;;;;;;;351438;28;781;-72
2022/05/08 00:03:25;;;;;;;;;;;;;;;;;;351445;28;1043;-72
2022/05/08 00:03:35;;;;;;;;;;;;;;;;;;351455;28;816;-72
2022/05/08 00:03:45;;;;;;;;;;;;;;;;;;351483;28;1087;-72
2022/05/08 00:03:56;;;;;;;;;;;;;;;;;;351444;28;1902;-72
2022/05/08 00:04:07;;;;;;;;;;;;;;;;;;351440;28;924;-72
2022/05/08 00:04:17;;;;;;;;;;;;;;;;;;351485;28;948;-71
2022/05/08 00:04:27;;;;;;;;;;;;;;;;;;351534;28;877;-71
2022/05/08 00:04:37;;;;;;;;;;;;;;;;;;351419;28;904;-71
2022/05/08 00:04:51;;;;;;;;;;;;;;;;;;351312;28;1002;-72
2022/05/08 00:05:01;;;;;;;;;;;;;;;;;;351394;28;1031;-72
2022/05/08 00:05:12;;;;;;;;;;;;;;;;;;351482;28;916;-72
2022/05/08 00:05:23;;;;;;;;;;;;;;;;;;350616;28;1579;-71
2022/05/08 00:05:33;;;;;;;;;;;;;;;;;;351329;28;1565;-71
2022/05/08 00:05:43;;;;;;;;;;;;;;;;;;351453;28;785;-72
2022/05/08 00:05:53;;;;;;;;;;;;;;;;;;350085;28;998;-72
2022/05/08 00:06:10;;;;;;;;;;;;;;;;;;349988;28;996;-72
2022/05/08 00:06:20;;;;;;;;;;;;;;;;;;350073;28;876;-72
2022/05/08 00:06:30;;;;;;;;;;;;;;;;;;350084;28;944;-72
2022/05/08 00:06:40;;;;;;;;;;;;;;;;;;350018;28;1147;-72
2022/05/08 00:06:51;;;;;;;;;;;;;;;;;;350100;28;903;-72
2022/05/08 00:07:01;;;;;;;;;;;;;;;;;;350052;28;967;-71
2022/05/08 00:07:12;;;;;;;;;;;;;;;;;;350070;28;845;-71
2022/05/08 00:07:22;;;;;;;;;;;;;;;;;;350144;28;1471;-72
2022/05/08 00:07:32;;;;;;;;;;;;;;;;;;351291;28;1475;-71
2022/05/08 00:07:43;;;;;;;;;;;;;;;;;;351369;28;1483;-72
2022/05/08 00:07:53;;;;;;;;;;;;;;;;;;351453;28;931;-71
2022/05/08 00:08:04;;;;;;;;;;;;;;;;;;351510;28;967;-72
2022/05/08 00:08:14;;;;;;;;;;;;;;;;;;351422;28;924;-72
2022/05/08 00:08:24;;;;;;;;;;;;;;;;;;351488;28;983;-72
2022/05/08 00:08:34;;;;;;;;;;;;;;;;;;351448;28;983;-72
2022/05/08 00:08:45;;;;;;;;;;;;;;;;;;351456;28;987;-71
2022/05/08 00:08:55;;;;;;;;;;;;;;;;;;351393;28;986;-72
2022/05/08 00:09:05;;;;;;;;;;;;;;;;;;351450;28;911;-72
2022/05/08 00:09:15;;;;;;;;;;;;;;;;;;351473;28;793;-72
2022/05/08 00:09:26;;;;;;;;;;;;;;;;;;351464;28;932;-71
2022/05/08 00:09:36;;;;;;;;;;;;;;;;;;351320;28;935;-72
2022/05/08 00:09:47;;;;;;;;;;;;;;;;;;351455;28;916;-71
2022/05/08 00:09:57;;;;;;;;;;;;;;;;;;351445;28;980;-72
2022/05/08 00:10:07;;;;;;;;;;;;;;;;;;351472;28;916;-72
2022/05/08 00:10:18;;;;;;;;;;;;;;;;;;351400;28;845;-72
2022/05/08 00:10:28;;;;;;;;;;;;;;;;;;351523;28;845;-72
2022/05/08 00:10:40;;;;;;;;;;;;;;;;;;351462;28;920;-72
2022/05/08 00:10:50;;;;;;;;;;;;;;;;;;351386;28;1142;-71
2022/05/08 00:11:00;;;;;;;;;;;;;;;;;;351150;28;1551;-71
2022/05/08 00:11:11;;;;;;;;;;;;;;;;;;351505;28;853;-72
2022/05/08 00:11:21;;;;;;;;;;;;;;;;;;351456;28;1007;-71
2022/05/08 00:11:31;;;;;;;;;;;;;;;;;;351515;28;832;-72
2022/05/08 00:11:42;;;;;;;;;;;;;;;;;;351413;28;955;-72
2022/05/08 00:11:52;;;;;;;;;;;;;;;;;;351288;28;1146;-72
2022/05/08 00:12:02;;;;;;;;;;;;;;;;;;351452;28;920;-72
2022/05/08 00:12:14;;;;;;;;;;;;;;;;;;351517;28;817;-72
2022/05/08 00:12:24;;;;;;;;;;;;;;;;;;351441;28;996;-72
2022/05/08 00:12:36;;;;;;;;;;;;;;;;;;351494;28;915;-72
2022/05/08 00:12:46;;;;;;;;;;;;;;;;;;351466;28;939;-72
2022/05/08 00:12:56;;;;;;;;;;;;;;;;;;351415;28;904;-72
2022/05/08 00:13:07;;;;;;;;;;;;;;;;;;351485;28;907;-72
2022/05/08 00:13:17;;;;;;;;;;;;;;;;;;351464;28;813;-72
2022/05/08 00:13:30;;;;;;;;;;;;;;;;;;351494;28;927;-71
2022/05/08 00:13:40;;;;;;;;;;;;;;;;;;351378;28;865;-72
2022/05/08 00:13:50;;;;;;;;;;;;;;;;;;351244;28;1257;-72
2022/05/08 00:14:01;;;;;;;;;;;;;;;;;;351468;28;1047;-72
2022/05/08 00:14:11;;;;;;;;;;;;;;;;;;351472;28;812;-71
2022/05/08 00:14:21;;;;;;;;;;;;;;;;;;351479;28;893;-72
2022/05/08 00:14:31;;;;;;;;;;;;;;;;;;351470;28;868;-72
2022/05/08 00:14:42;;;;;;;;;;;;;;;;;;351476;28;912;-71
2022/05/08 00:14:52;;;;;;;;;;;;;;;;;;351447;28;932;-71
2022/05/08 00:15:03;;;;;;;;;;;;;;;;;;351468;28;911;-72
2022/05/08 00:15:13;;;;;;;;;;;;;;;;;;351372;28;1183;-72
2022/05/08 00:15:24;;;;;;;;;;;;;;;;;;351398;28;982;-72
2022/05/08 00:15:34;;;;;;;;;;;;;;;;;;351490;28;933;-72
2022/05/08 00:15:44;;;;;;;;;;;;;;;;;;351439;28;809;-72
2022/05/08 00:15:54;;;;;;;;;;;;;;;;;;351381;28;916;-72
2022/05/08 00:16:04;;;;;;;;;;;;;;;;;;351453;28;912;-71
2022/05/08 00:16:15;;;;;;;;;;;;;;;;;;351433;28;809;-71
2022/05/08 00:16:25;;;;;;;;;;;;;;;;;;351452;28;955;-72
2022/05/08 00:16:35;;;;;;;;;;;;;;;;;;351494;28;879;-72
2022/05/08 00:16:46;;;;;;;;;;;;;;;;;;351461;28;947;-72
2022/05/08 00:16:56;;;;;;;;;;;;;;;;;;351393;28;990;-72
2022/05/08 00:17:06;;;;;;;;;;;;;;;;;;351459;28;797;-72
2022/05/08 00:17:17;;;;;;;;;;;;;;;;;;351478;28;943;-72
2022/05/08 00:17:29;;;;;;;;;;;;;;;;;;351408;28;1015;-72
2022/05/08 00:17:40;;;;;;;;;;;;;;;;;;351404;28;1026;-71
2022/05/08 00:17:50;;;;;;;;;;;;;;;;;;351412;28;912;-72
2022/05/08 00:18:00;;;;;;;;;;;;;;;;;;351370;28;836;-72
2022/05/08 00:18:10;;;;;;;;;;;;;;;;;;351436;28;1011;-71
2022/05/08 00:18:23;;;;;;;;;;;;;;;;;;351384;28;1038;-72
2022/05/08 00:18:33;;;;;;;;;;;;;;;;;;351477;28;885;-71
2022/05/08 00:18:43;;;;;;;;;;;;;;;;;;351413;28;1105;-71
2022/05/08 00:18:54;;;;;;;;;;;;;;;;;;351444;28;964;-72
2022/05/08 00:19:04;;;;;;;;;;;;;;;;;;351404;28;901;-72
2022/05/08 00:19:14;;;;;;;;;;;;;;;;;;351435;28;979;-72
2022/05/08 00:19:24;;;;;;;;;;;;;;;;;;351429;28;916;-72
2022/05/08 00:19:34;;;;;;;;;;;;;;;;;;351469;28;916;-71
2022/05/08 00:19:47;;;;;;;;;;;;;;;;;;351389;28;912;-71
2022/05/08 00:19:57;;;;;;;;;;;;;;;;;;351406;28;936;-72
2022/05/08 00:20:08;;;;;;;;;;;;;;;;;;351383;28;798;-72
2022/05/08 00:20:18;;;;;;;;;;;;;;;;;;351486;28;991;-71
2022/05/08 00:20:29;;;;;;;;;;;;;;;;;;350456;28;1747;-72
2022/05/08 00:20:39;;;;;;;;;;;;;;;;;;350653;28;849;-71
2022/05/08 00:20:49;;;;;;;;;;;;;;;;;;350117;28;864;-72
2022/05/08 00:21:00;;;;;;;;;;;;;;;;;;350550;28;1636;-71
2022/05/08 00:21:10;;;;;;;;;;;;;;;;;;351433;28;983;-71
2022/05/08 00:21:20;;;;;;;;;;;;;;;;;;351450;28;928;-71
2022/05/08 00:21:30;;;;;;;;;;;;;;;;;;351494;28;896;-72
2022/05/08 00:21:41;;;;;;;;;;;;;;;;;;351443;28;920;-72
2022/05/08 00:21:51;;;;;;;;;;;;;;;;;;351407;28;1131;-72
2022/05/08 00:22:01;;;;;;;;;;;;;;;;;;351428;28;983;-72
2022/05/08 00:22:11;;;;;;;;;;;;;;;;;;351409;28;932;-72
2022/05/08 00:22:21;;;;;;;;;;;;;;;;;;351440;28;936;-72
2022/05/08 00:22:32;;;;;;;;;;;;;;;;;;351473;28;888;-72
2022/05/08 00:22:43;;;;;;;;;;;;;;;;;;351442;28;976;-72
2022/05/08 00:22:53;;;;;;;;;;;;;;;;;;351494;28;845;-72
2022/05/08 00:23:03;;;;;;;;;;;;;;;;;;351362;28;1019;-71
2022/05/08 00:23:14;;;;;;;;;;;;;;;;;;351482;28;916;-72
2022/05/08 00:23:24;;;;;;;;;;;;;;;;;;351484;28;852;-72
2022/05/08 00:23:34;;;;;;;;;;;;;;;;;;351436;28;911;-72
2022/05/08 00:23:44;;;;;;;;;;;;;;;;;;350616;28;1754;-72
2022/05/08 00:23:55;;;;;;;;;;;;;;;;;;351327;28;1910;-72
2022/05/08 00:24:05;;;;;;;;;;;;;;;;;;351319;28;1032;-72
2022/05/08 00:24:15;;;;;;;;;;;;;;;;;;351452;28;975;-72
2022/05/08 00:24:26;;;;;;;;;;;;;;;;;;351465;28;920;-71
2022/05/08 00:24:36;;;;;;;;;;;;;;;;;;351456;28;809;-71
2022/05/08 00:24:46;;;;;;;;;;;;;;;;;;351460;28;872;-72
2022/05/08 00:24:56;;;;;;;;;;;;;;;;;;351476;28;955;-72
2022/05/08 00:25:07;;;;;;;;;;;;;;;;;;351444;28;939;-72
2022/05/08 00:25:17;;;;;;;;;;;;;;;;;;351469;28;982;-72
2022/05/08 00:25:27;;;;;;;;;;;;;;;;;;351472;28;896;-72
2022/05/08 00:25:37;;;;;;;;;;;;;;;;;;351388;28;940;-72
2022/05/08 00:25:48;;;;;;;;;;;;;;;;;;351445;28;916;-72
2022/05/08 00:25:58;;;;;;;;;;;;;;;;;;351483;28;900;-72
2022/05/08 00:26:08;;;;;;;;;;;;;;;;;;351290;28;979;-72
2022/05/08 00:26:19;;;;;;;;;;;;;;;;;;351427;28;1006;-71
2022/05/08 00:26:29;;;;;;;;;;;;;;;;;;351432;28;1003;-72
2022/05/08 00:26:39;;;;;;;;;;;;;;;;;;351438;28;806;-72
2022/05/08 00:26:50;;;;;;;;;;;;;;;;;;351468;28;786;-72
2022/05/08 00:27:00;;;;;;;;;;;;;;;;;;351442;28;923;-72
2022/05/08 00:27:11;;;;;;;;;;;;;;;;;;351351;28;852;-71
2022/05/08 00:27:21;;;;;;;;;;;;;;;;;;351458;28;943;-72
2022/05/08 00:27:31;;;;;;;;;;;;;;;;;;351451;28;844;-71
2022/05/08 00:27:41;;;;;;;;;;;;;;;;;;351417;28;899;-71
2022/05/08 00:27:52;;;;;;;;;;;;;;;;;;351466;28;912;-72
2022/05/08 00:28:02;;;;;;;;;;;;;;;;;;351501;28;924;-72
2022/05/08 00:28:12;;;;;;;;;;;;;;;;;;351325;28;967;-72
2022/05/08 00:28:23;;;;;;;;;;;;;;;;;;351467;28;836;-72
2022/05/08 00:28:36;;;;;;;;;;;;;;;;;;351416;28;928;-71
2022/05/08 00:28:46;;;;;;;;;;;;;;;;;;351445;28;821;-72
2022/05/08 00:28:57;;;;;;;;;;;;;;;;;;351430;28;932;-71
2022/05/08 00:29:10;;;;;;;;;;;;;;;;;;351393;28;967;-72
2022/05/08 00:29:21;;;;;;;;;;;;;;;;;;351408;28;979;-72
2022/05/08 00:29:31;;;;;;;;;;;;;;;;;;351404;28;919;-71
2022/05/08 00:29:41;;;;;;;;;;;;;;;;;;351263;28;1519;-71
2022/05/08 00:29:51;;;;;;;;;;;;;;;;;;351420;28;983;-72
2022/05/08 00:30:02;;;;;;;;;;;;;;;;;;351391;28;782;-72
2022/05/08 00:30:13;;;;;;;;;;;;;;;;;;351142;28;1300;-72
2022/05/08 00:30:23;;;;;;;;;;;;;;;;;;351363;28;909;-72
2022/05/08 00:30:33;;;;;;;;;;;;;;;;;;351372;28;905;-72
2022/05/08 00:30:44;;;;;;;;;;;;;;;;;;351419;28;935;-71
2022/05/08 00:30:54;;;;;;;;;;;;;;;;;;351400;28;956;-72
2022/05/08 00:31:08;;;;;;;;;;;;;;;;;;350921;28;1548;-72
2022/05/08 00:31:18;;;;;;;;;;;;;;;;;;350381;28;1520;-72
2022/05/08 00:31:29;;;;;;;;;;;;;;;;;;351434;28;999;-72
2022/05/08 00:31:39;;;;;;;;;;;;;;;;;;351435;28;940;-72
2022/05/08 00:31:49;;;;;;;;;;;;;;;;;;351366;28;1184;-71
2022/05/08 00:31:59;;;;;;;;;;;;;;;;;;351421;28;916;-71
2022/05/08 00:32:10;;;;;;;;;;;;;;;;;;351451;28;923;-72
2022/05/08 00:32:21;;;;;;;;;;;;;;;;;;351420;28;848;-71
2022/05/08 00:32:31;;;;;;;;;;;;;;;;;;351333;28;999;-72
2022/05/08 00:32:41;;;;;;;;;;;;;;;;;;351451;28;924;-72
2022/05/08 00:32:52;;;;;;;;;;;;;;;;;;351425;28;1091;-72
2022/05/08 00:33:02;;;;;;;;;;;;;;;;;;351419;28;1010;-72
2022/05/08 00:33:12;;;;;;;;;;;;;;;;;;351367;28;921;-72
2022/05/08 00:33:22;;;;;;;;;;;;;;;;;;351383;28;992;-72
2022/05/08 00:33:33;;;;;;;;;;;;;;;;;;351414;28;1110;-72
2022/05/08 00:33:44;;;;;;;;;;;;;;;;;;351402;28;916;-72
2022/05/08 00:33:54;;;;;;;;;;;;;;;;;;351467;28;962;-72
2022/05/08 00:34:04;;;;;;;;;;;;;;;;;;351381;28;955;-72
2022/05/08 00:34:15;;;;;;;;;;;;;;;;;;351398;28;1016;-72
2022/05/08 00:34:25;;;;;;;;;;;;;;;;;;351421;28;928;-72
2022/05/08 00:34:35;;;;;;;;;;;;;;;;;;351400;28;888;-72
2022/05/08 00:34:46;;;;;;;;;;;;;;;;;;351371;28;988;-72
2022/05/08 00:34:56;;;;;;;;;;;;;;;;;;351437;28;884;-72
2022/05/08 00:35:08;;;;;;;;;;;;;;;;;;351427;28;1002;-72
2022/05/08 00:35:19;;;;;;;;;;;;;;;;;;351409;28;801;-72
2022/05/08 00:35:29;;;;;;;;;;;;;;;;;;351415;28;876;-72
2022/05/08 00:35:39;;;;;;;;;;;;;;;;;;351487;28;829;-72
2022/05/08 00:35:49;;;;;;;;;;;;;;;;;;351391;28;1007;-72
2022/05/08 00:36:00;;;;;;;;;;;;;;;;;;351437;28;841;-71
2022/05/08 00:36:10;;;;;;;;;;;;;;;;;;351390;28;904;-72
2022/05/08 00:36:20;;;;;;;;;;;;;;;;;;351404;28;940;-72
2022/05/08 00:36:30;;;;;;;;;;;;;;;;;;351440;28;841;-72
2022/05/08 00:36:41;;;;;;;;;;;;;;;;;;351363;28;846;-72
2022/05/08 00:36:51;;;;;;;;;;;;;;;;;;351374;28;1066;-72
2022/05/08 00:37:01;;;;;;;;;;;;;;;;;;351416;28;968;-71
2022/05/08 00:37:11;;;;;;;;;;;;;;;;;;351438;28;919;-72
2022/05/08 00:37:21;;;;;;;;;;;;;;;;;;351399;28;928;-71
2022/05/08 00:37:32;;;;;;;;;;;;;;;;;;351419;28;994;-71
2022/05/08 00:37:42;;;;;;;;;;;;;;;;;;351474;28;932;-72
2022/05/08 00:37:52;;;;;;;;;;;;;;;;;;351463;28;882;-71
2022/05/08 00:38:03;;;;;;;;;;;;;;;;;;351450;28;892;-72
2022/05/08 00:38:13;;;;;;;;;;;;;;;;;;351402;28;876;-72
2022/05/08 00:38:23;;;;;;;;;;;;;;;;;;351382;28;1089;-71
2022/05/08 00:38:33;;;;;;;;;;;;;;;;;;351429;28;924;-72
2022/05/08 00:38:43;;;;;;;;;;;;;;;;;;351381;28;790;-72
2022/05/08 00:38:55;;;;;;;;;;;;;;;;;;351183;28;1754;-72
2022/05/08 00:39:05;;;;;;;;;;;;;;;;;;350204;28;1328;-71
2022/05/08 00:39:20;;;;;;;;;;;;;;;;;;349964;28;1342;-71
2022/05/08 00:39:30;;;;;;;;;;;;;;;;;;349983;28;1012;-72
2022/05/08 00:39:42;;;;;;;;;;;;;;;;;;350061;28;928;-72
2022/05/08 00:39:52;;;;;;;;;;;;;;;;;;350037;28;920;-72
2022/05/08 00:40:03;;;;;;;;;;;;;;;;;;350016;28;844;-72
2022/05/08 00:40:13;;;;;;;;;;;;;;;;;;350024;28;904;-71
2022/05/08 00:40:23;;;;;;;;;;;;;;;;;;350048;28;921;-72
2022/05/08 00:40:35;;;;;;;;;;;;;;;;;;350038;28;940;-72
2022/05/08 00:40:45;;;;;;;;;;;;;;;;;;349992;28;932;-72
2022/05/08 00:40:56;;;;;;;;;;;;;;;;;;349669;28;1737;-72
2022/05/08 00:41:06;;;;;;;;;;;;;;;;;;350725;28;1358;-71
2022/05/08 00:41:17;;;;;;;;;;;;;;;;;;351445;28;975;-72
2022/05/08 00:41:27;;;;;;;;;;;;;;;;;;351313;28;876;-72
2022/05/08 00:41:37;;;;;;;;;;;;;;;;;;350031;28;908;-72
2022/05/08 00:41:47;;;;;;;;;;;;;;;;;;350063;28;867;-71
2022/05/08 00:41:58;;;;;;;;;;;;;;;;;;350027;28;1003;-72
2022/05/08 00:42:08;;;;;;;;;;;;;;;;;;349880;28;1140;-72
2022/05/08 00:42:19;;;;;;;;;;;;;;;;;;350028;28;1067;-71
2022/05/08 00:42:29;;;;;;;;;;;;;;;;;;349973;28;968;-72
2022/05/08 00:42:41;;;;;;;;;;;;;;;;;;350036;28;916;-72
2022/05/08 00:42:51;;;;;;;;;;;;;;;;;;350440;28;1782;-72
2022/05/08 00:43:20;;;;;;;;;;;;;;;;;;351337;28;1471;-72
2022/05/08 00:43:32;;;;;;;;;;;;;;;;;;350400;28;1566;-71
2022/05/08 00:43:42;;;;;;;;;;;;;;;;;;351460;28;860;-72
2022/05/08 00:43:53;;;;;;;;;;;;;;;;;;351337;28;990;-72
2022/05/08 00:44:03;;;;;;;;;;;;;;;;;;351352;28;1897;-71
2022/05/08 00:44:14;;;;;;;;;;;;;;;;;;351390;28;979;-72
2022/05/08 00:44:24;;;;;;;;;;;;;;;;;;351426;28;952;-71
2022/05/08 00:44:34;;;;;;;;;;;;;;;;;;351379;28;990;-71
2022/05/08 00:44:44;;;;;;;;;;;;;;;;;;351470;28;762;-72
2022/05/08 00:44:54;;;;;;;;;;;;;;;;;;351332;28;931;-71
2022/05/08 00:45:05;;;;;;;;;;;;;;;;;;351418;28;849;-72
2022/05/08 00:45:15;;;;;;;;;;;;;;;;;;350985;28;1377;-72
2022/05/08 00:45:26;;;;;;;;;;;;;;;;;;351308;28;1057;-71
2022/05/08 00:45:38;;;;;;;;;;;;;;;;;;351344;28;844;-72
2022/05/08 00:45:48;;;;;;;;;;;;;;;;;;351425;28;861;-72
2022/05/08 00:46:05;;;;;;;;;;;;;;;;;;351418;28;916;-72
2022/05/08 00:46:16;;;;;;;;;;;;;;;;;;351364;28;798;-72
2022/05/08 00:46:27;;;;;;;;;;;;;;;;;;351409;28;987;-72
2022/05/08 00:46:38;;;;;;;;;;;;;;;;;;351465;28;963;-72
2022/05/08 00:46:48;;;;;;;;;;;;;;;;;;351401;28;833;-72
2022/05/08 00:46:59;;;;;;;;;;;;;;;;;;351326;28;1639;-72
2022/05/08 00:47:09;;;;;;;;;;;;;;;;;;351417;28;927;-71
2022/05/08 00:47:19;;;;;;;;;;;;;;;;;;351405;28;963;-72
2022/05/08 00:47:29;;;;;;;;;;;;;;;;;;351362;28;821;-72
2022/05/08 00:47:39;;;;;;;;;;;;;;;;;;351394;28;1094;-72
2022/05/08 00:47:49;;;;;;;;;;;;;;;;;;351243;28;1039;-72
2022/05/08 00:48:01;;;;;;;;;;;;;;;;;;351250;28;1021;-72
2022/05/08 00:48:11;;;;;;;;;;;;;;;;;;351411;28;998;-72
2022/05/08 00:48:22;;;;;;;;;;;;;;;;;;351384;28;896;-72
2022/05/08 00:48:35;;;;;;;;;;;;;;;;;;351349;28;905;-72
2022/05/08 00:48:45;;;;;;;;;;;;;;;;;;351424;28;920;-72
2022/05/08 00:48:56;;;;;;;;;;;;;;;;;;351356;28;996;-72
2022/05/08 00:49:07;;;;;;;;;;;;;;;;;;351292;28;967;-72
2022/05/08 00:49:17;;;;;;;;;;;;;;;;;;351425;28;895;-71
2022/05/08 00:49:27;;;;;;;;;;;;;;;;;;351430;28;955;-72
2022/05/08 00:49:37;;;;;;;;;;;;;;;;;;351389;28;876;-72
2022/05/08 00:49:48;;;;;;;;;;;;;;;;;;351337;28;912;-72
2022/05/08 00:49:59;;;;;;;;;;;;;;;;;;351438;28;920;-72
2022/05/08 00:50:09;;;;;;;;;;;;;;;;;;351430;28;928;-72
2022/05/08 00:50:19;;;;;;;;;;;;;;;;;;351380;28;1054;-72
2022/05/08 00:50:30;;;;;;;;;;;;;;;;;;351395;28;923;-72
2022/05/08 00:50:40;;;;;;;;;;;;;;;;;;351371;28;932;-72
2022/05/08 00:50:50;;;;;;;;;;;;;;;;;;351455;28;837;-71
2022/05/08 00:51:02;;;;;;;;;;;;;;;;;;351252;28;1579;-72
2022/05/08 00:51:14;;;;;;;;;;;;;;;;;;351224;28;1556;-72
2022/05/08 00:51:26;;;;;;;;;;;;;;;;;;351397;28;936;-71
2022/05/08 00:51:37;;;;;;;;;;;;;;;;;;351406;28;912;-71
2022/05/08 00:51:49;;;;;;;;;;;;;;;;;;351397;28;892;-72
2022/05/08 00:51:59;;;;;;;;;;;;;;;;;;351428;28;924;-72
2022/05/08 00:52:09;;;;;;;;;;;;;;;;;;351383;28;865;-72
2022/05/08 00:52:20;;;;;;;;;;;;;;;;;;351397;28;845;-72
2022/05/08 00:52:30;;;;;;;;;;;;;;;;;;351425;28;983;-71
2022/05/08 00:52:40;;;;;;;;;;;;;;;;;;351409;28;832;-72
2022/05/08 00:52:51;;;;;;;;;;;;;;;;;;351396;28;883;-72
2022/05/08 00:53:01;;;;;;;;;;;;;;;;;;351466;28;971;-72
2022/05/08 00:53:11;;;;;;;;;;;;;;;;;;351455;28;837;-72
2022/05/08 00:53:23;;;;;;;;;;;;;;;;;;351349;28;904;-72
2022/05/08 00:53:35;;;;;;;;;;;;;;;;;;351435;28;947;-72
2022/05/08 00:53:46;;;;;;;;;;;;;;;;;;351412;28;872;-72
2022/05/08 00:53:57;;;;;;;;;;;;;;;;;;351371;28;940;-72
2022/05/08 00:54:08;;;;;;;;;;;;;;;;;;351420;28;936;-72
2022/05/08 00:54:18;;;;;;;;;;;;;;;;;;351437;28;920;-71
2022/05/08 00:54:28;;;;;;;;;;;;;;;;;;351297;28;1121;-71
2022/05/08 00:54:39;;;;;;;;;;;;;;;;;;351412;28;782;-71
2022/05/08 00:54:49;;;;;;;;;;;;;;;;;;351451;28;852;-72
2022/05/08 00:55:00;;;;;;;;;;;;;;;;;;351354;28;904;-72
2022/05/08 00:55:10;;;;;;;;;;;;;;;;;;351403;28;999;-71
2022/05/08 00:55:20;;;;;;;;;;;;;;;;;;351411;28;868;-72
2022/05/08 00:55:31;;;;;;;;;;;;;;;;;;350225;28;1735;-71
2022/05/08 00:55:41;;;;;;;;;;;;;;;;;;350684;28;1470;-72
2022/05/08 00:55:52;;;;;;;;;;;;;;;;;;351406;28;1019;-72
2022/05/08 00:56:05;;;;;;;;;;;;;;;;;;351339;28;983;-72
2022/05/08 00:56:15;;;;;;;;;;;;;;;;;;351385;28;1014;-72
2022/05/08 00:56:26;;;;;;;;;;;;;;;;;;351436;28;991;-72
2022/05/08 00:56:36;;;;;;;;;;;;;;;;;;351366;28;860;-72
2022/05/08 00:56:47;;;;;;;;;;;;;;;;;;351374;28;1015;-72
2022/05/08 00:56:57;;;;;;;;;;;;;;;;;;351407;28;1771;-72
2022/05/08 00:57:09;;;;;;;;;;;;;;;;;;351383;28;943;-72
2022/05/08 00:57:20;;;;;;;;;;;;;;;;;;351413;28;990;-72
2022/05/08 00:57:30;;;;;;;;;;;;;;;;;;351403;28;963;-72
2022/05/08 00:57:42;;;;;;;;;;;;;;;;;;351330;28;975;-72
2022/05/08 00:57:52;;;;;;;;;;;;;;;;;;351432;28;920;-72
2022/05/08 00:58:02;;;;;;;;;;;;;;;;;;351432;28;987;-72
2022/05/08 00:58:14;;;;;;;;;;;;;;;;;;351317;28;916;-72
2022/05/08 00:58:25;;;;;;;;;;;;;;;;;;351416;28;907;-71
2022/05/08 00:58:36;;;;;;;;;;;;;;;;;;351197;28;1619;-72
2022/05/08 00:58:48;;;;;;;;;;;;;;;;;;351257;28;1681;-71
2022/05/08 00:58:58;;;;;;;;;;;;;;;;;;351428;28;860;-72
2022/05/08 00:59:08;;;;;;;;;;;;;;;;;;351397;28;964;-72
2022/05/08 00:59:19;;;;;;;;;;;;;;;;;;351109;28;1480;-71
2022/05/08 00:59:29;;;;;;;;;;;;;;;;;;351380;28;1029;-72
2022/05/08 00:59:39;;;;;;;;;;;;;;;;;;351401;28;908;-72
2022/05/08 00:59:50;;;;;;;;;;;;;;;;;;351402;28;955;-72
2022/05/08 01:00:01;;;;;;;;;;;;;;;;;;351345;28;920;-72
2022/05/08 01:00:11;;;;;;;;;;;;;;;;;;351378;28;1019;-71
2022/05/08 01:00:22;;;;;;;;;;;;;;;;;;351364;28;991;-72
2022/05/08 01:00:32;;;;;;;;;;;;;;;;;;351374;28;999;-72
2022/05/08 01:00:42;;;;;;;;;;;;;;;;;;351440;28;856;-71
2022/05/08 01:00:53;;;;;;;;;;;;;;;;;;351388;28;860;-71
2022/05/08 01:01:04;;;;;;;;;;;;;;;;;;351355;28;966;-72
2022/05/08 01:01:14;;;;;;;;;;;;;;;;;;351368;28;1018;-72
2022/05/08 01:01:25;;;;;;;;;;;;;;;;;;351364;28;1047;-72
2022/05/08 01:01:35;;;;;;;;;;;;;;;;;;351332;28;991;-72
2022/05/08 01:01:45;;;;;;;;;;;;;;;;;;351236;28;1236;-72
2022/05/08 01:01:55;;;;;;;;;;;;;;;;;;351378;28;958;-71
2022/05/08 01:02:06;;;;;;;;;;;;;;;;;;351413;28;801;-71
2022/05/08 01:02:17;;;;;;;;;;;;;;;;;;351369;28;974;-72
2022/05/08 01:02:28;;;;;;;;;;;;;;;;;;351339;28;947;-72
2022/05/08 01:02:39;;;;;;;;;;;;;;;;;;351373;28;1117;-72
2022/05/08 01:02:49;;;;;;;;;;;;;;;;;;351362;28;856;-72
2022/05/08 01:02:59;;;;;;;;;;;;;;;;;;351361;28;955;-72
2022/05/08 01:03:10;;;;;;;;;;;;;;;;;;351398;28;904;-71
2022/05/08 01:03:20;;;;;;;;;;;;;;;;;;351372;28;900;-71
2022/05/08 01:03:31;;;;;;;;;;;;;;;;;;351389;28;1064;-72
2022/05/08 01:03:41;;;;;;;;;;;;;;;;;;351314;28;925;-72
2022/05/08 01:03:51;;;;;;;;;;;;;;;;;;351329;28;927;-72
2022/05/08 01:04:02;;;;;;;;;;;;;;;;;;351315;28;1910;-72
2022/05/08 01:04:12;;;;;;;;;;;;;;;;;;351375;28;1033;-72
2022/05/08 01:04:22;;;;;;;;;;;;;;;;;;351309;28;976;-72
2022/05/08 01:04:32;;;;;;;;;;;;;;;;;;351419;28;844;-72
2022/05/08 01:04:43;;;;;;;;;;;;;;;;;;351430;28;967;-72
2022/05/08 01:04:53;;;;;;;;;;;;;;;;;;351412;28;812;-72
2022/05/08 01:05:03;;;;;;;;;;;;;;;;;;351331;28;912;-72
2022/05/08 01:05:13;;;;;;;;;;;;;;;;;;351344;28;939;-72
2022/05/08 01:05:24;;;;;;;;;;;;;;;;;;351400;28;911;-72
2022/05/08 01:05:37;;;;;;;;;;;;;;;;;;351396;28;959;-71
2022/05/08 01:05:49;;;;;;;;;;;;;;;;;;351325;28;849;-71
2022/05/08 01:06:02;;;;;;;;;;;;;;;;;;351415;28;852;-71
2022/05/08 01:06:14;;;;;;;;;;;;;;;;;;351463;28;864;-72
2022/05/08 01:06:24;;;;;;;;;;;;;;;;;;351382;28;911;-71
2022/05/08 01:06:34;;;;;;;;;;;;;;;;;;351461;28;1798;-72
2022/05/08 01:06:45;;;;;;;;;;;;;;;;;;351415;28;892;-72
2022/05/08 01:06:55;;;;;;;;;;;;;;;;;;351420;28;817;-72
2022/05/08 01:07:05;;;;;;;;;;;;;;;;;;351320;28;907;-71
2022/05/08 01:07:15;;;;;;;;;;;;;;;;;;351410;28;970;-72
2022/05/08 01:07:27;;;;;;;;;;;;;;;;;;351400;28;1071;-72
2022/05/08 01:07:37;;;;;;;;;;;;;;;;;;351418;28;1055;-72
2022/05/08 01:07:48;;;;;;;;;;;;;;;;;;351318;28;912;-72
2022/05/08 01:07:58;;;;;;;;;;;;;;;;;;351301;28;979;-71
2022/05/08 01:08:09;;;;;;;;;;;;;;;;;;351423;28;856;-72
2022/05/08 01:08:20;;;;;;;;;;;;;;;;;;351378;28;903;-71
2022/05/08 01:08:32;;;;;;;;;;;;;;;;;;351384;28;923;-72
2022/05/08 01:08:47;;;;;;;;;;;;;;;;;;351252;28;1564;-72
2022/05/08 01:08:58;;;;;;;;;;;;;;;;;;351357;28;990;-72
2022/05/08 01:09:08;;;;;;;;;;;;;;;;;;351350;28;936;-72
2022/05/08 01:09:18;;;;;;;;;;;;;;;;;;351366;28;967;-72
2022/05/08 01:09:29;;;;;;;;;;;;;;;;;;351375;28;996;-72
2022/05/08 01:09:39;;;;;;;;;;;;;;;;;;351376;28;903;-72
2022/05/08 01:09:50;;;;;;;;;;;;;;;;;;351383;28;795;-72
2022/05/08 01:10:01;;;;;;;;;;;;;;;;;;351339;28;765;-72
2022/05/08 01:10:11;;;;;;;;;;;;;;;;;;351373;28;1070;-72
2022/05/08 01:10:22;;;;;;;;;;;;;;;;;;351390;28;955;-71
2022/05/08 01:10:32;;;;;;;;;;;;;;;;;;351414;28;818;-72
2022/05/08 01:10:42;;;;;;;;;;;;;;;;;;350445;28;1703;-71
2022/05/08 01:10:54;;;;;;;;;;;;;;;;;;350376;28;1427;-72
2022/05/08 01:11:05;;;;;;;;;;;;;;;;;;351434;28;926;-72
2022/05/08 01:11:15;;;;;;;;;;;;;;;;;;350227;28;1555;-71
2022/05/08 01:11:26;;;;;;;;;;;;;;;;;;351363;28;1572;-72
2022/05/08 01:11:36;;;;;;;;;;;;;;;;;;351156;28;1340;-72
2022/05/08 01:11:46;;;;;;;;;;;;;;;;;;351896;28;910;-72
2022/05/08 01:11:57;;;;;;;;;;;;;;;;;;351261;28;975;-72
2022/05/08 01:12:07;;;;;;;;;;;;;;;;;;351257;28;971;-72
2022/05/08 01:12:17;;;;;;;;;;;;;;;;;;351236;28;900;-72
2022/05/08 01:12:28;;;;;;;;;;;;;;;;;;351301;28;840;-72
2022/05/08 01:12:44;;;;;;;;;;;;;;;;;;351308;28;872;-72
2022/05/08 01:12:54;;;;;;;;;;;;;;;;;;351331;28;939;-72
2022/05/08 01:13:04;;;;;;;;;;;;;;;;;;351053;28;1059;-72
2022/05/08 01:13:15;;;;;;;;;;;;;;;;;;351418;28;785;-72
2022/05/08 01:13:25;;;;;;;;;;;;;;;;;;351222;28;979;-72
2022/05/08 01:13:35;;;;;;;;;;;;;;;;;;351267;28;1129;-72
2022/05/08 01:13:46;;;;;;;;;;;;;;;;;;351434;28;864;-72
2022/05/08 01:13:56;;;;;;;;;;;;;;;;;;351321;28;1035;-72
2022/05/08 01:14:07;;;;;;;;;;;;;;;;;;351284;28;1004;-72
2022/05/08 01:14:17;;;;;;;;;;;;;;;;;;351368;28;979;-72
2022/05/08 01:14:27;;;;;;;;;;;;;;;;;;351359;28;785;-72
2022/05/08 01:14:37;;;;;;;;;;;;;;;;;;351390;28;988;-72
2022/05/08 01:15:07;;;;;;;;;;;;;;;;;;351409;28;927;-72
2022/05/08 01:15:18;;;;;;;;;;;;;;;;;;351181;28;1202;-72
2022/05/08 01:15:29;;;;;;;;;;;;;;;;;;351368;28;869;-72
2022/05/08 01:15:40;;;;;;;;;;;;;;;;;;351436;28;939;-71
2022/05/08 01:15:50;;;;;;;;;;;;;;;;;;351409;28;836;-71
2022/05/08 01:16:01;;;;;;;;;;;;;;;;;;351326;28;939;-71
2022/05/08 01:16:15;;;;;;;;;;;;;;;;;;351317;28;912;-72
2022/05/08 01:16:25;;;;;;;;;;;;;;;;;;351413;28;908;-72
2022/05/08 01:16:36;;;;;;;;;;;;;;;;;;351321;28;990;-72