Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:06;;;;;;;9.55;5.57;;;;;;;6.18;50.66;96192.81;6193595;23;20005;-87
2024/01/29 00:09:35;;;;;;;9.10;5.80;;;;;;;6.22;51.40;96210.50;6243406;22;20028;-87
2024/01/29 00:12:01;;;;;;;8.60;5.50;;;;;;;6.06;50.75;96194.63;6217954;23;20065;-87
2024/01/29 00:14:27;;;;;;;9.63;5.68;;;;;;;6.02;51.15;96194.06;6217648;23;20008;-86
2024/01/29 00:16:52;;;;;;;7.78;4.88;;;;;;;5.85;51.40;96187.66;6217614;23;20012;-87
2024/01/29 00:19:18;;;;;;;8.32;4.75;;;;;;;5.97;50.76;96195.38;6217589;23;20008;-87
2024/01/29 00:21:43;;;;;;;7.63;4.70;;;;;;;6.06;50.62;96190.28;6192765;23;20008;-87
2024/01/29 00:34:30;;;;;;;7.13;4.05;;;;;;;6.14;50.04;96204.34;6244228;22;20047;-86
2024/01/29 00:36:58;;;;;;;6.72;3.90;;;;;;;6.23;49.75;96221.69;6241701;23;20012;-86
2024/01/29 00:39:23;;;;;;;5.60;3.60;;;;;;;5.91;50.08;96195.84;6218276;23;20035;-87
2024/01/29 00:41:49;;;;;;;6.53;4.20;;;;;;;6.06;50.12;96210.13;6192513;23;20012;-87
2024/01/29 00:46:41;;;;;;;6.90;4.30;;;;;;;5.85;50.24;96212.66;6187809;23;20017;-87
2024/01/29 00:49:06;;;;;;;6.85;4.50;;;;;;;5.63;50.90;96204.03;6211469;23;20008;-86
2024/01/29 00:51:32;;;;;;;7.63;4.40;;;;;;;5.82;50.67;96208.53;6187451;23;20000;-87
2024/01/29 00:53:57;;;;;;;7.22;4.60;;;;;;;5.94;50.39;96208.50;6187555;23;20016;-86
2024/01/29 01:04:08;;;;;;;7.55;4.53;;;;;;;6.06;49.67;96212.72;6242794;22;20019;-86
2024/01/29 01:06:37;;;;;;;5.70;4.05;;;;;;;6.13;49.67;96213.03;6192481;23;20044;-87
2024/01/29 01:09:03;;;;;;;6.38;4.07;;;;;;;6.08;49.72;96216.00;6193044;23;20004;-87
2024/01/29 01:11:28;;;;;;;7.30;4.20;;;;;;;6.29;49.06;96225.53;6217587;23;20015;-87
2024/01/29 01:13:54;;;;;;;6.38;3.90;;;;;;;6.05;49.78;96218.81;6217292;23;20008;-87
2024/01/29 01:57:22;;;;;;;5.90;4.03;;;;;;;6.29;49.05;96228.09;6240765;22;20015;-87
2024/01/29 01:59:49;;;;;;;5.80;4.00;;;;;;;6.27;48.78;96228.22;6226162;22;20102;-87
2024/01/29 02:02:15;;;;;;;5.72;3.67;;;;;;;6.03;49.35;96224.09;6242242;23;20074;-86
2024/01/29 02:04:40;;;;;;;6.50;3.70;;;;;;;6.12;48.24;96209.63;6216923;23;20008;-87
2024/01/29 02:07:10;;;;;;;7.10;3.80;;;;;;;6.15;48.55;96230.06;6217000;23;20079;-87
2024/01/29 02:12:01;;;;;;;4.55;3.25;;;;;;;6.08;48.28;96205.66;6237146;22;20020;-87
2024/01/29 02:14:26;;;;;;;5.07;3.22;;;;;;;6.16;48.26;96223.94;6192268;23;20031;-87
2024/01/29 02:16:52;;;;;;;5.65;3.40;;;;;;;6.05;47.90;96209.31;6191055;23;20016;-87
2024/01/29 02:37:17;;;;;;;4.93;3.03;;;;;;;6.30;47.34;96212.44;6235489;22;20016;-87
2024/01/29 02:39:43;;;;;;;4.85;3.05;;;;;;;6.31;47.68;96231.38;6192027;23;20008;-86
2024/01/29 02:42:09;;;;;;;4.53;2.90;;;;;;;6.23;47.58;96224.25;6191868;23;20023;-87
2024/01/29 02:44:37;;;;;;;4.25;2.70;;;;;;;6.33;47.59;96227.72;6216520;23;20008;-86
2024/01/29 02:47:03;;;;;;;4.75;3.00;;;;;;;6.22;47.48;96226.00;6192110;23;20039;-87
2024/01/29 02:49:28;;;;;;;4.68;3.05;;;;;;;6.04;48.41;96224.94;6216678;23;20012;-87
2024/01/29 03:09:53;;;;;;;3.97;2.80;;;;;;;6.18;46.87;96224.63;6244302;22;20024;-87
2024/01/29 03:12:19;;;;;;;4.35;2.72;;;;;;;6.28;46.01;96221.28;6243734;23;20015;-86
2024/01/29 03:14:44;;;;;;;4.00;2.78;;;;;;;6.30;46.51;96240.88;6218585;23;20027;-86
2024/01/29 03:17:10;;;;;;;4.07;3.10;;;;;;;6.02;47.22;96237.16;6218015;23;20008;-86
2024/01/29 03:19:38;;;;;;;3.63;2.60;;;;;;;6.10;47.34;96224.44;6193551;23;20004;-86
2024/01/29 03:22:05;;;;;;;3.67;2.22;;;;;;;6.38;46.21;96223.00;6218612;23;20015;-87
2024/01/29 03:24:31;;;;;;;3.67;2.42;;;;;;;6.44;45.93;96221.66;6193216;23;20000;-86
2024/01/29 03:26:56;;;;;;;2.85;2.13;;;;;;;6.58;45.58;96225.69;6218687;23;20012;-87
2024/01/29 03:29:24;;;;;;;4.40;2.30;;;;;;;6.64;45.67;96235.50;6193638;23;20012;-87
2024/01/29 03:39:28;;;;;;;3.30;2.13;;;;;;;6.71;45.02;96217.72;6235820;22;20070;-87
2024/01/29 03:41:54;;;;;;;2.40;1.80;;;;;;;6.42;45.43;96216.63;6218149;23;20012;-87
2024/01/29 03:57:06;;;;;;;2.38;1.73;;;;;;;6.85;43.40;96225.97;6242673;22;20031;-87
2024/01/29 03:59:34;;;;;;;2.40;1.88;;;;;;;6.96;44.05;96235.38;6218484;23;20007;-86
2024/01/29 04:02:01;;;;;;;3.08;1.98;;;;;;;6.80;44.70;96224.72;6218217;23;20115;-87
2024/01/29 04:04:26;;;;;;;3.85;2.05;;;;;;;6.82;43.71;96222.81;6218251;23;20039;-87
2024/01/29 04:14:40;;;;;;;2.80;1.90;;;;;;;6.45;44.34;96206.03;6243433;22;20024;-87
2024/01/29 04:17:07;;;;;;;4.32;2.20;;;;;;;6.61;43.82;96210.75;6217236;23;20016;-86
2024/01/29 04:37:29;;;;;;;3.28;2.47;;;;;;;5.97;46.20;96197.97;6213233;23;20039;-87
2024/01/29 04:39:55;;;;;;;3.85;2.15;;;;;;;6.04;46.08;96209.44;6187967;23;20009;-87
2024/01/29 04:42:20;;;;;;;3.95;2.38;;;;;;;6.04;46.41;96201.69;6186884;23;20004;-86
2024/01/29 04:44:48;;;;;;;3.22;2.05;;;;;;;6.05;46.06;96199.00;6212196;23;20007;-87
2024/01/29 04:47:14;;;;;;;3.38;2.03;;;;;;;5.93;46.55;96193.97;6212225;23;20005;-86
2024/01/29 04:59:52;;;;;;;5.07;2.90;;;;;;;5.67;48.13;96194.28;6242905;22;20027;-86
2024/01/29 05:02:18;;;;;;;5.43;2.80;;;;;;;5.76;48.03;96195.31;6192286;23;20012;-86
2024/01/29 05:04:44;;;;;;;5.43;3.03;;;;;;;5.64;47.91;96190.19;6217347;23;20034;-88
2024/01/29 06:51:00;;;;;;;5.97;3.20;;;;;;;5.66;46.88;96201.22;6235755;22;20047;-88
2024/01/29 06:53:26;;;;;;;9.13;6.13;;;;;;;5.82;47.27;96193.06;6184028;23;20012;-87
2024/01/29 07:14:09;;;;;;;4.50;3.45;;;;;;;6.35;45.28;96199.16;6242648;22;20028;-87
2024/01/29 07:16:37;;;;;;;4.85;4.20;;;;;;;6.25;44.91;96194.75;6218885;23;20020;-87
2024/01/29 07:19:03;;;;;;;5.65;3.13;;;;;;;6.31;45.22;96210.72;6219523;23;20008;-87
2024/01/29 07:21:29;;;;;;;5.57;3.30;;;;;;;6.07;46.45;96212.59;6218882;23;20063;-87
2024/01/29 08:18:44;;;;;;;2.42;2.08;;;;;;;14.43;30.82;96237.63;6242072;22;20028;-86
2024/01/29 08:21:10;;;;;;;3.10;2.80;;;;;;;14.28;30.19;96247.25;6217997;23;20020;-87
2024/01/29 08:23:36;;;;;;;2.50;2.30;;;;;;;14.67;31.04;96230.56;6217748;23;20065;-87
2024/01/29 10:23:33;;;;;;;6.45;5.10;;;;;;;11.60;40.50;96283.13;6158958;23;20120;-86
2024/01/29 10:41:44;;;;;;;6.50;5.80;;;;;;;11.41;42.10;96268.56;6207890;23;20055;-86
2024/01/29 10:44:16;;;;;;;6.05;5.45;;;;;;;11.57;42.48;96258.19;6186384;23;20020;-86
2024/01/29 11:05:13;;;;;;;9.60;7.78;;;;;;;9.85;47.61;96249.22;6239830;22;20027;-86
2024/01/29 11:07:42;;;;;;;8.20;6.53;;;;;;;9.84;47.72;96244.97;6241683;23;20027;-87
2024/01/29 11:10:23;;;;;;;6.88;6.18;;;;;;;10.12;45.62;96240.53;6216854;23;20007;-86
2024/01/29 11:12:53;;;;;;;6.53;5.82;;;;;;;10.60;45.09;96244.50;6216716;23;20000;-88
2024/01/29 11:41:17;;;;;;;7.55;6.53;;;;;;;12.10;45.32;96224.94;6184201;23;20032;-86
2024/01/29 11:43:43;;;;;;;7.70;6.88;;;;;;;12.07;44.64;96218.25;6182718;23;20009;-87
2024/01/29 11:46:10;;;;;;;8.05;6.80;;;;;;;12.15;44.96;96219.22;6157936;23;20009;-87
2024/01/29 12:15:03;;;;;;;9.20;7.95;;;;;;;12.26;46.47;96200.63;6232769;22;20016;-87
2024/01/29 12:17:35;;;;;;;8.80;7.90;;;;;;;12.46;46.73;96208.94;6217660;23;20078;-86
2024/01/29 12:20:01;;;;;;;9.55;7.28;;;;;;;12.62;44.85;96205.50;6217883;23;20008;-87
2024/01/29 12:22:27;;;;;;;8.38;7.45;;;;;;;12.57;45.57;96207.81;6218015;23;20082;-87
2024/01/29 12:30:04;;;;;;;10.98;8.40;;;;;;;12.68;46.79;96207.47;6241746;22;20020;-86
2024/01/29 12:32:32;;;;;;;10.57;8.23;;;;;;;12.63;46.07;96207.94;6217803;23;20030;-87
2024/01/29 12:35:02;;;;;;;9.75;7.63;;;;;;;12.37;46.44;96207.31;6217709;23;20004;-86
2024/01/29 12:37:28;;;;;;;9.95;8.10;;;;;;;12.33;46.24;96191.97;6217791;23;20066;-87
2024/01/29 12:55:31;;;;;;;10.93;8.50;;;;;;;11.90;46.50;96196.56;6241835;22;20028;-87
2024/01/29 12:57:57;;;;;;;9.70;8.60;;;;;;;12.27;45.73;96197.84;6192501;23;20019;-87
2024/01/29 13:00:24;;;;;;;10.68;8.82;;;;;;;12.40;44.58;96186.94;6217997;23;20015;-86
2024/01/29 13:02:51;;;;;;;8.85;7.50;;;;;;;12.18;44.74;96188.41;6192319;23;20016;-87
2024/01/29 14:33:18;;;;;;;5.57;4.95;;;;;;;13.04;40.25;96213.06;6221431;22;20048;-87
2024/01/29 14:35:44;;;;;;;4.22;3.83;;;;;;;13.08;38.46;96210.94;6214392;23;20016;-86
2024/01/29 14:38:09;;;;;;;5.55;4.00;;;;;;;13.43;38.30;96219.31;6191547;23;20019;-87
2024/01/29 14:40:38;;;;;;;5.90;4.57;;;;;;;13.13;39.23;96208.63;6216447;23;20012;-86
2024/01/29 14:53:19;;;;;;;4.25;3.78;;;;;;;13.24;36.91;96207.44;6198938;22;20024;-86
2024/01/29 15:00:57;;;;;;;4.95;3.95;;;;;;;13.16;37.41;96186.59;6242725;22;20020;-87
2024/01/29 15:08:26;;;;;;;4.97;4.03;;;;;;;13.13;38.71;96185.13;6243628;22;20106;-86
2024/01/29 15:10:53;;;;;;;4.72;4.22;;;;;;;13.32;37.63;96191.75;6193091;23;20082;-87
2024/01/29 15:13:19;;;;;;;4.85;4.10;;;;;;;13.16;39.59;96184.78;6193514;23;20015;-85
2024/01/29 15:15:44;;;;;;;4.45;3.90;;;;;;;13.44;39.83;96190.41;6192729;23;20008;-85
2024/01/29 15:18:10;;;;;;;5.40;3.97;;;;;;;13.33;39.66;96193.41;6218178;23;20015;-86
2024/01/29 15:20:35;;;;;;;5.30;4.60;;;;;;;13.22;41.13;96176.25;6218308;23;20062;-86
2024/01/29 15:28:14;;;;;;;9.43;4.55;;;;;;;13.48;41.32;96177.81;6184138;23;20028;-86
2024/01/29 15:35:43;;;;;;;6.10;4.03;;;;;;;13.42;41.30;96178.47;6184215;23;20037;-87
2024/01/29 15:38:10;;;;;;;5.05;4.20;;;;;;;13.30;41.57;96180.66;6158214;23;20009;-87
2024/01/29 15:40:36;;;;;;;5.20;4.65;;;;;;;13.30;41.47;96178.06;6182777;23;20005;-87
2024/01/29 16:02:53;;;;;;;5.38;4.38;;;;;;;12.31;43.60;96193.13;6237939;23;20020;-87
2024/01/29 16:05:19;;;;;;;4.55;3.95;;;;;;;12.10;44.25;96191.03;6209574;23;20025;-86
2024/01/29 16:07:48;;;;;;;6.88;4.20;;;;;;;12.20;43.98;96178.63;6237892;23;20016;-87
2024/01/29 16:10:13;;;;;;;6.05;3.88;;;;;;;12.03;43.09;96190.88;6213468;23;20011;-87
2024/01/29 16:20:15;;;;;;;6.93;4.70;;;;;;;11.45;44.55;96204.75;6243219;22;20020;-86
2024/01/29 16:42:44;;;;;;;6.57;4.43;;;;;;;11.10;43.95;96222.19;6185391;23;20028;-87
2024/01/29 16:57:56;;;;;;;10.20;4.75;;;;;;;11.10;43.66;96217.81;6242067;22;20031;-88
2024/01/29 17:00:25;;;;;;;7.18;4.75;;;;;;;11.07;43.93;96223.31;6192349;23;20012;-87
2024/01/29 17:02:50;;;;;;;4.68;3.58;;;;;;;11.00;42.40;96224.09;6242297;23;20019;-87
2024/01/29 17:05:20;;;;;;;3.90;2.63;;;;;;;11.17;41.79;96219.78;6192436;23;20030;-87
2024/01/29 17:22:27;;;;;;;1.65;1.30;;;;;;;11.07;36.27;96225.91;6238490;23;20091;-87
2024/01/29 17:24:52;;;;;;;1.60;1.13;;;;;;;10.81;36.80;96225.94;6215648;23;20022;-86
2024/01/29 17:27:20;;;;;;;2.33;1.20;;;;;;;10.85;36.28;96219.47;6192278;23;20052;-87
2024/01/29 17:34:46;;;;;;;1.70;1.20;;;;;;;11.01;36.54;96220.53;6213554;23;20029;-87
2024/01/29 17:37:14;;;;;;;1.80;1.17;;;;;;;10.91;35.81;96203.22;6162508;23;20016;-87
2024/01/29 17:39:40;;;;;;;1.73;1.13;;;;;;;11.11;36.01;96224.63;6212523;23;20091;-87
2024/01/29 17:42:06;;;;;;;1.60;1.13;;;;;;;10.85;35.92;96213.44;6162456;23;20032;-87
2024/01/29 17:44:36;;;;;;;1.20;1.10;;;;;;;10.66;36.05;96217.91;6187313;23;20012;-87
2024/01/29 17:47:02;;;;;;;1.53;0.97;;;;;;;10.57;36.67;96227.44;6187397;23;20004;-87
2024/01/29 17:49:30;;;;;;;2.00;1.10;;;;;;;10.66;36.69;96224.88;6185503;23;20005;-86
2024/01/29 18:07:21;;;;;;;1.20;1.10;;;;;;;10.50;36.61;96203.00;6242405;22;20032;-87
2024/01/29 18:09:48;;;;;;;1.38;1.27;;;;;;;10.62;36.88;96215.75;6242357;23;20000;-87
2024/01/29 18:12:14;;;;;;;1.38;1.25;;;;;;;10.82;35.54;96200.75;6192461;23;20015;-88
2024/01/29 18:14:44;;;;;;;1.65;1.20;;;;;;;11.07;35.69;96217.28;6191910;23;20016;-87
2024/01/29 19:05:43;;;;;;;2.38;2.03;;;;;;;10.42;37.80;96239.34;6242480;22;20051;-86
2024/01/29 19:08:09;;;;;;;3.90;1.80;;;;;;;10.36;37.52;96235.56;6217259;23;20027;-87
2024/01/29 19:30:16;;;;;;;2.45;1.55;;;;;;;10.05;39.00;96245.53;6237325;22;20026;-86
2024/01/29 19:32:43;;;;;;;2.88;1.83;;;;;;;10.15;39.07;96242.84;6216086;23;20117;-88
2024/01/29 19:37:34;;;;;;;3.80;2.83;;;;;;;9.69;40.97;96229.91;6239721;22;20016;-87
2024/01/29 19:40:01;;;;;;;6.22;3.70;;;;;;;9.85;40.71;96244.03;6216656;23;20076;-87
2024/01/29 19:42:26;;;;;;;4.28;3.10;;;;;;;9.79;41.66;96246.25;6217979;23;20008;-87
2024/01/29 19:44:52;;;;;;;5.82;3.60;;;;;;;9.68;41.70;96238.66;6218067;23;20011;-88
2024/01/29 19:47:17;;;;;;;7.07;4.00;;;;;;;9.52;42.48;96251.47;6218658;23;20023;-86
2024/01/29 20:00:07;;;;;;;5.65;4.30;;;;;;;9.05;43.83;96241.19;6218850;23;20028;-87
2024/01/29 20:02:36;;;;;;;6.88;4.10;;;;;;;9.22;43.69;96253.41;6218229;23;20032;-87
2024/01/29 20:05:05;;;;;;;4.70;3.72;;;;;;;9.29;43.03;96244.09;6216618;23;20032;-86
2024/01/29 20:12:41;;;;;;;4.70;3.92;;;;;;;9.29;43.03;96258.81;6242937;22;20027;-87
2024/01/29 20:15:08;;;;;;;6.05;4.97;;;;;;;9.09;43.57;96251.13;6218020;23;20012;-87
2024/01/29 20:17:33;;;;;;;8.75;6.05;;;;;;;8.91;44.37;96247.63;6218414;23;20023;-88
2024/01/29 20:30:47;;;;;;;4.65;3.88;;;;;;;8.63;44.82;96267.53;6228338;23;20028;-86
2024/01/29 20:33:14;;;;;;;6.63;4.45;;;;;;;8.61;45.60;96265.88;6192673;23;20028;-86
2024/01/29 20:35:39;;;;;;;5.70;4.32;;;;;;;8.79;44.94;96265.16;6217392;23;20007;-87
2024/01/29 21:01:11;;;;;;;6.82;4.53;;;;;;;8.69;44.80;96261.78;6243076;22;20023;-87
2024/01/29 21:03:37;;;;;;;6.13;4.57;;;;;;;8.87;44.97;96260.09;6217909;23;20091;-87
2024/01/29 21:29:43;;;;;;;5.30;4.03;;;;;;;8.61;44.85;96255.50;6242276;22;20027;-87
2024/01/29 21:32:10;;;;;;;6.50;3.70;;;;;;;8.76;44.22;96263.66;6178241;23;20024;-87
2024/01/29 21:53:07;;;;;;;5.00;3.40;;;;;;;8.49;43.83;96268.75;6239383;23;20024;-87
2024/01/29 21:55:36;;;;;;;4.22;3.08;;;;;;;8.60;43.82;96266.00;6192325;23;20024;-88
2024/01/29 21:58:01;;;;;;;4.53;2.78;;;;;;;8.55;43.72;96274.22;6167379;23;20023;-87
2024/01/29 22:00:27;;;;;;;3.78;2.65;;;;;;;8.60;43.58;96271.19;6217511;23;20016;-87
2024/01/29 22:07:56;;;;;;;3.88;2.55;;;;;;;8.20;43.94;96256.59;6243568;22;20028;-87
2024/01/29 22:10:24;;;;;;;4.32;2.45;;;;;;;8.53;42.94;96267.50;6218316;23;20012;-87
2024/01/29 22:12:50;;;;;;;3.22;2.50;;;;;;;8.58;42.50;96271.31;6218159;23;20241;-87
2024/01/29 22:33:22;;;;;;;3.85;2.22;;;;;;;8.72;42.58;96277.03;6209466;22;20074;-87
2024/01/29 22:35:47;;;;;;;2.88;2.22;;;;;;;8.35;43.47;96273.38;6193369;23;20004;-87
2024/01/29 22:38:13;;;;;;;3.08;1.88;;;;;;;8.38;43.37;96267.13;6217194;23;20008;-86
2024/01/29 22:40:38;;;;;;;3.40;2.05;;;;;;;8.66;42.49;96273.22;6242367;23;20004;-87
2024/01/29 22:50:40;;;;;;;3.00;2.08;;;;;;;8.67;41.95;96279.25;6239264;23;20023;-87
2024/01/29 22:53:06;;;;;;;3.33;2.05;;;;;;;8.73;41.86;96268.31;6216899;23;20016;-87
2024/01/29 22:55:31;;;;;;;3.03;2.10;;;;;;;8.76;42.36;96284.41;6216937;23;20016;-87
2024/01/29 22:58:00;;;;;;;2.92;1.90;;;;;;;9.02;40.94;96288.16;6216505;23;20011;-87
2024/01/29 23:02:51;;;;;;;3.22;2.00;;;;;;;8.37;43.41;96287.00;6242379;22;20024;-87
2024/01/29 23:05:17;;;;;;;2.78;1.90;;;;;;;8.18;43.68;96267.09;6191846;23;20012;-87
2024/01/29 23:07:42;;;;;;;1.90;1.60;;;;;;;8.50;43.28;96283.38;6217077;23;19996;-87
2024/01/29 23:10:13;;;;;;;2.13;1.60;;;;;;;8.42;43.16;96286.66;6216639;23;20091;-87
2024/01/29 23:54:08;;;;;;;2.80;1.90;;;;;;;7.87;44.14;96301.88;6235995;22;20020;-88
2024/01/29 23:56:36;;;;;;;4.30;2.00;;;;;;;7.88;44.61;96285.34;6212183;23;20023;-86
2024/01/29 23:59:01;;;;;;;2.35;1.80;;;;;;;8.01;43.82;96294.53;6192606;23;20020;-87
