Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:41;;;;;;;6.00;2.58;;;;;;;11.86;100.00;100652.47;5255937;28;20112;-75
2022/11/07 00:03:12;;;;;;;5.60;2.17;;;;;;;11.88;100.00;100654.94;5257627;28;20036;-75
2022/11/07 00:05:43;;;;;;;7.28;2.22;;;;;;;11.83;100.00;100650.09;5262989;28;20060;-77
2022/11/07 00:08:14;;;;;;;4.82;2.08;;;;;;;11.78;100.00;100654.94;5266145;28;20362;-76
2022/11/07 00:10:46;;;;;;;6.30;2.35;;;;;;;11.77;100.00;100663.75;5269051;28;20046;-76
2022/11/07 00:13:17;;;;;;;5.47;2.20;;;;;;;11.73;100.00;100661.56;5269684;28;20021;-77
2022/11/07 00:15:48;;;;;;;5.30;2.35;;;;;;;11.76;100.00;100670.00;5266789;28;20020;-76
2022/11/07 00:18:20;;;;;;;5.68;2.03;;;;;;;11.67;100.00;100671.69;5265321;28;20029;-77
2022/11/07 00:20:51;;;;;;;5.97;2.40;;;;;;;11.68;100.00;100675.94;5271626;28;20029;-76
2022/11/07 00:23:22;;;;;;;7.72;2.55;;;;;;;11.58;100.00;100666.44;5264704;28;20108;-77
2022/11/07 00:26:00;;;;;;;6.55;2.70;;;;;;;11.72;100.00;100676.50;5262252;28;20401;-76
2022/11/07 00:28:33;;;;;;;7.22;2.47;;;;;;;11.61;100.00;100674.03;5256248;28;20024;-77
2022/11/07 00:31:06;;;;;;;8.63;2.70;;;;;;;11.65;100.00;100676.22;5267983;28;20539;-76
2022/11/07 00:33:37;;;;;;;6.63;2.20;;;;;;;11.71;100.00;100681.91;5284940;28;20526;-77
2022/11/07 00:36:15;;;;;;;10.60;2.65;;;;;;;11.65;100.00;100667.53;5266711;28;20099;-76
2022/11/07 00:38:47;;;;;;;9.27;2.63;;;;;;;11.61;100.00;100676.66;5260865;28;20028;-77
2022/11/07 00:41:19;;;;;;;7.43;2.53;;;;;;;11.62;100.00;100681.75;5266770;28;20518;-76
2022/11/07 00:43:51;;;;;;;6.82;2.70;;;;;;;11.56;100.00;100678.88;5263782;28;20016;-77
2022/11/07 00:46:22;;;;;;;8.75;2.17;;;;;;;11.58;100.00;100676.94;5270003;28;20128;-76
2022/11/07 00:48:53;;;;;;;9.68;2.88;;;;;;;11.61;100.00;100681.91;5270760;28;20095;-76
2022/11/07 00:51:26;;;;;;;5.78;2.10;;;;;;;11.58;100.00;100690.03;5265804;28;20097;-75
2022/11/07 00:53:58;;;;;;;5.43;2.17;;;;;;;11.58;100.00;100690.03;5265820;28;20013;-76
2022/11/07 00:56:29;;;;;;;10.57;2.50;;;;;;;11.54;100.00;100697.38;5263050;28;20421;-77
2022/11/07 00:59:01;;;;;;;6.57;2.33;;;;;;;11.54;100.00;100699.16;5266931;28;20071;-76
2022/11/07 01:01:34;;;;;;;7.22;2.42;;;;;;;11.50;100.00;100696.00;5250738;28;20029;-76
2022/11/07 01:06:55;;;;;;;9.18;2.28;;;;;;;11.54;100.00;100693.91;5262555;28;20029;-77
2022/11/07 01:09:29;;;;;;;4.32;1.92;;;;;;;11.53;100.00;100682.59;5267311;28;20024;-76
2022/11/07 01:12:00;;;;;;;4.90;2.00;;;;;;;11.54;100.00;100707.03;5271782;28;20129;-76
2022/11/07 01:14:32;;;;;;;6.50;2.25;;;;;;;11.56;100.00;100705.94;5264558;28;20590;-75
2022/11/07 01:17:03;;;;;;;8.15;2.40;;;;;;;11.53;100.00;100706.22;5271771;28;20416;-76
2022/11/07 01:19:34;;;;;;;8.63;2.85;;;;;;;11.55;100.00;100714.75;5268556;28;20032;-76
2022/11/07 01:22:06;;;;;;;7.20;2.35;;;;;;;11.51;100.00;100718.63;5267386;28;20382;-76
2022/11/07 01:24:37;;;;;;;8.23;2.63;;;;;;;11.52;100.00;100712.44;5266596;28;20092;-76
2022/11/07 01:27:08;;;;;;;6.55;2.55;;;;;;;11.52;100.00;100729.97;5265528;28;20468;-76
2022/11/07 01:29:40;;;;;;;5.35;2.22;;;;;;;11.53;100.00;100719.34;5265632;28;20040;-76
2022/11/07 01:32:11;;;;;;;5.65;2.45;;;;;;;11.52;100.00;100722.09;5262862;28;20143;-76
2022/11/07 01:34:42;;;;;;;6.13;2.42;;;;;;;11.55;100.00;100721.81;5265800;28;20025;-76
2022/11/07 01:37:14;;;;;;;11.25;2.40;;;;;;;11.55;100.00;100727.06;5254335;28;20082;-76
2022/11/07 01:39:45;;;;;;;6.78;2.45;;;;;;;11.56;100.00;100720.84;5264789;28;20141;-77
2022/11/07 01:42:16;;;;;;;7.80;2.50;;;;;;;11.59;100.00;100729.28;5266940;28;20027;-76
2022/11/07 01:44:57;;;;;;;7.10;2.47;;;;;;;11.57;100.00;100710.22;5268320;28;20462;-76
2022/11/07 01:47:32;;;;;;;6.78;2.72;;;;;;;11.65;100.00;100720.84;5264966;28;20078;-76
2022/11/07 01:50:05;;;;;;;8.32;2.42;;;;;;;11.66;100.00;100717.22;5265335;28;20501;-76
2022/11/07 01:52:38;;;;;;;;;;;;;;;12.12;100.00;100728.78;5266244;28;20032;-76
2022/11/07 01:55:15;;;;;;;6.83;2.07;;;;;;;11.79;100.00;100718.75;5266669;28;19921;-77
2022/11/07 01:57:59;;;;;;;5.82;2.15;;;;;;;11.82;100.00;100727.19;5263209;28;20469;-76
2022/11/07 02:00:33;;;;;;;7.03;2.58;;;;;;;11.75;100.00;100733.94;5262327;28;20028;-76
2022/11/07 02:03:09;;;;;;;6.53;2.88;;;;;;;11.78;100.00;100730.19;5267584;28;20017;-76
2022/11/07 02:05:47;;;;;;;6.30;2.60;;;;;;;11.81;100.00;100738.63;5266542;28;20365;-76
2022/11/07 02:08:19;;;;;;;6.82;2.00;;;;;;;11.75;100.00;100730.50;5286160;28;20485;-76
2022/11/07 02:10:52;;;;;;;8.43;2.67;;;;;;;11.77;100.00;100731.19;5267978;28;20351;-76
2022/11/07 02:13:26;;;;;;;6.57;2.42;;;;;;;11.78;100.00;100741.56;5271625;28;20043;-76
2022/11/07 02:16:00;;;;;;;5.97;2.20;;;;;;;11.75;100.00;100739.19;5270523;28;20074;-76
2022/11/07 02:18:35;;;;;;;6.18;2.15;;;;;;;11.81;100.00;100732.56;5269636;28;20028;-77
2022/11/07 02:21:35;;;;;;;7.35;2.63;;;;;;;12.02;100.00;100735.03;5266994;28;20028;-76
2022/11/07 02:24:06;;;;;;;10.27;2.28;;;;;;;11.83;100.00;100739.34;5267030;28;20405;-77
2022/11/07 02:26:39;;;;;;;8.50;3.17;;;;;;;11.79;100.00;100732.69;5273059;28;20035;-75
2022/11/07 02:29:11;;;;;;;7.70;2.85;;;;;;;11.83;100.00;100741.97;5250385;28;20802;-74
2022/11/07 02:31:43;;;;;;;7.95;2.50;;;;;;;11.79;100.00;100721.38;5266210;28;20135;-75
2022/11/07 02:34:14;;;;;;;8.23;2.35;;;;;;;11.77;100.00;100732.00;5273816;28;20495;-74
2022/11/07 02:36:45;;;;;;;8.70;2.70;;;;;;;11.79;100.00;100737.13;5266421;28;20028;-75
2022/11/07 02:39:16;;;;;;;9.77;2.50;;;;;;;11.83;100.00;100728.84;5269943;28;20016;-75
2022/11/07 02:41:49;;;;;;;10.70;2.47;;;;;;;11.83;100.00;100730.63;5269668;28;20066;-75
2022/11/07 02:44:21;;;;;;;8.77;2.55;;;;;;;11.86;100.00;100723.34;5249488;28;20191;-75
2022/11/07 02:46:52;;;;;;;8.18;2.20;;;;;;;11.87;100.00;100729.41;5264045;28;20441;-75
2022/11/07 02:49:24;;;;;;;7.32;2.50;;;;;;;11.87;100.00;100718.91;5268432;28;20043;-75
2022/11/07 02:51:55;;;;;;;7.25;2.70;;;;;;;11.79;100.00;100722.22;5268430;28;20396;-75
2022/11/07 02:54:26;;;;;;;9.23;2.75;;;;;;;11.83;100.00;100730.63;5348973;22;20049;-83
2022/11/07 02:56:57;;;;;;;10.27;2.38;;;;;;;11.80;100.00;100731.72;5264378;28;20036;-83
2022/11/07 02:59:29;;;;;;;10.50;2.55;;;;;;;11.81;100.00;100724.69;5272587;28;20028;-83
2022/11/07 03:02:00;;;;;;;9.32;2.85;;;;;;;11.81;100.00;100722.06;5272658;28;20515;-83
2022/11/07 03:04:31;;;;;;;9.32;2.80;;;;;;;11.83;100.00;100722.75;5275493;28;20476;-83
2022/11/07 03:07:02;;;;;;;9.68;2.42;;;;;;;11.82;100.00;100721.94;5269427;28;20032;-83
2022/11/07 03:09:34;;;;;;;11.05;3.08;;;;;;;11.78;100.00;100719.69;5275020;28;20158;-83
2022/11/07 03:12:05;;;;;;;9.00;2.33;;;;;;;11.80;100.00;100715.16;5271210;28;20136;-83
2022/11/07 03:14:36;;;;;;;10.10;2.80;;;;;;;11.78;100.00;100724.94;5269821;28;20416;-83
2022/11/07 03:17:08;;;;;;;10.90;2.90;;;;;;;11.76;100.00;100724.28;5271748;28;20104;-83
2022/11/07 03:19:39;;;;;;;9.75;2.67;;;;;;;11.76;100.00;100732.97;5273112;28;20496;-83
2022/11/07 03:22:10;;;;;;;10.52;2.67;;;;;;;11.78;100.00;100728.44;5272668;28;20032;-83
2022/11/07 03:24:42;;;;;;;12.07;2.92;;;;;;;11.78;100.00;100733.69;5269688;28;20024;-83
2022/11/07 03:27:14;;;;;;;7.55;2.28;;;;;;;11.76;100.00;100726.91;5270818;28;20025;-84
2022/11/07 03:29:45;;;;;;;10.55;3.15;;;;;;;11.77;100.00;100723.31;5271045;28;20028;-83
2022/11/07 03:32:16;;;;;;;7.78;2.17;;;;;;;11.75;100.00;100720.84;5271585;28;20029;-83
2022/11/07 03:34:48;;;;;;;10.20;2.90;;;;;;;11.77;100.00;100721.50;5270887;28;20020;-83
2022/11/07 03:37:19;;;;;;;11.65;2.72;;;;;;;11.82;100.00;100723.69;5263136;28;20016;-83
2022/11/07 03:39:50;;;;;;;10.68;2.72;;;;;;;11.79;100.00;100727.44;5270306;28;20032;-83
2022/11/07 03:42:22;;;;;;;8.80;2.58;;;;;;;11.81;100.00;100727.31;5271196;28;20028;-83
2022/11/07 03:44:53;;;;;;;15.13;3.20;;;;;;;11.80;100.00;100715.97;5269760;28;20481;-83
2022/11/07 03:47:24;;;;;;;11.02;2.58;;;;;;;11.85;100.00;100720.81;5269835;28;20127;-83
2022/11/07 03:49:55;;;;;;;7.35;2.53;;;;;;;11.89;100.00;100723.06;5279965;28;20036;-83
2022/11/07 03:52:27;;;;;;;8.80;2.45;;;;;;;11.96;100.00;100735.59;5274110;28;20081;-84
2022/11/07 03:54:58;;;;;;;9.98;2.55;;;;;;;11.92;100.00;100730.63;5274142;28;20057;-83
2022/11/07 03:57:29;;;;;;;11.05;2.88;;;;;;;11.99;100.00;100727.44;5274033;28;20040;-83
2022/11/07 04:00:00;;;;;;;9.45;2.33;;;;;;;12.01;100.00;100723.72;5271747;28;20053;-83
2022/11/07 04:02:32;;;;;;;9.95;2.50;;;;;;;12.07;100.00;100731.00;5280635;28;20021;-83
2022/11/07 04:05:03;;;;;;;9.27;2.45;;;;;;;12.11;100.00;100731.53;5282141;28;20020;-83
2022/11/07 04:07:35;;;;;;;10.98;2.70;;;;;;;12.07;100.00;100727.56;5282309;28;20029;-83
2022/11/07 04:10:06;;;;;;;11.75;2.90;;;;;;;12.06;100.00;100716.22;5277405;28;20029;-83
2022/11/07 04:18:18;;;;;;;12.68;2.80;;;;;;;12.08;100.00;100723.94;5273329;28;20056;-83
2022/11/07 04:20:49;;;;;;;11.25;2.78;;;;;;;12.10;100.00;100727.28;5277757;28;20020;-83
2022/11/07 04:23:20;;;;;;;9.70;2.45;;;;;;;12.10;100.00;100735.16;5271706;28;20029;-83
2022/11/07 04:28:41;;;;;;;14.88;2.72;;;;;;;12.08;100.00;100729.19;5272890;28;20041;-83
2022/11/07 04:31:13;;;;;;;10.90;2.78;;;;;;;12.08;100.00;100737.06;5279511;28;20378;-83
2022/11/07 04:33:44;;;;;;;7.30;1.98;;;;;;;11.98;100.00;100728.41;5272706;28;20029;-83
2022/11/07 04:36:16;;;;;;;14.02;2.88;;;;;;;12.02;100.00;100742.91;5279844;28;20151;-83
2022/11/07 04:38:47;;;;;;;11.27;2.40;;;;;;;12.03;100.00;100747.19;5272529;28;20035;-83
2022/11/07 04:41:24;;;;;;;11.27;3.05;;;;;;;12.09;100.00;100741.38;5272971;28;20104;-83
2022/11/07 04:43:55;;;;;;;9.65;2.13;;;;;;;12.07;100.00;100738.88;5271838;28;20532;-83
2022/11/07 04:46:26;;;;;;;7.75;2.28;;;;;;;12.02;100.00;100740.28;5272052;28;20175;-83
2022/11/07 04:48:58;;;;;;;10.68;3.58;;;;;;;12.01;100.00;100738.63;5267065;28;20035;-83
2022/11/07 04:51:29;;;;;;;9.55;2.70;;;;;;;12.06;100.00;100739.03;5273640;28;20033;-83
2022/11/07 04:54:00;;;;;;;9.98;2.55;;;;;;;12.08;100.00;100748.41;5273622;28;20104;-83
2022/11/07 04:56:31;;;;;;;9.63;2.60;;;;;;;12.11;100.00;100750.75;5274675;28;20523;-83
2022/11/07 04:59:03;;;;;;;11.13;2.92;;;;;;;12.13;100.00;100742.75;5281525;28;20041;-83
2022/11/07 05:01:34;;;;;;;11.82;3.25;;;;;;;12.11;100.00;100732.38;5271003;28;20199;-83
2022/11/07 05:04:05;;;;;;;10.77;2.95;;;;;;;12.20;100.00;100748.25;5272568;28;20047;-83
2022/11/07 05:06:37;;;;;;;15.57;3.03;;;;;;;12.18;100.00;100737.88;5269855;28;20037;-83
2022/11/07 05:09:14;;;;;;;15.82;3.38;;;;;;;12.23;100.00;100748.78;5274159;28;20032;-82
2022/11/07 05:11:46;;;;;;;10.88;2.97;;;;;;;12.18;100.00;100748.41;5271905;28;20036;-83
2022/11/07 05:14:17;;;;;;;14.80;3.00;;;;;;;12.22;100.00;100752.38;5278518;28;20020;-83
2022/11/07 05:16:49;;;;;;;14.25;2.83;;;;;;;12.21;100.00;100763.06;5265626;28;20029;-83
2022/11/07 05:19:20;;;;;;;9.15;2.50;;;;;;;12.16;100.00;100753.81;5270470;28;20040;-83
2022/11/07 05:23:11;;;;;;;14.77;2.85;;;;;;;12.21;100.00;100758.63;5271759;28;20025;-83
2022/11/07 05:24:43;;;;;;;9.98;2.30;;;;;;;12.23;100.00;100758.47;5272061;28;20409;-83
2022/11/07 05:27:16;;;;;;;13.63;2.88;;;;;;;12.21;100.00;100756.00;5272338;28;20021;-84
2022/11/07 05:29:48;;;;;;;9.80;2.42;;;;;;;12.22;100.00;100757.63;5272496;28;20074;-83
2022/11/07 05:32:19;;;;;;;13.30;2.85;;;;;;;12.27;100.00;100760.66;5272278;28;20130;-83
2022/11/07 05:34:50;;;;;;;7.60;2.38;;;;;;;12.27;100.00;100759.84;5271103;28;20546;-83
2022/11/07 05:37:22;;;;;;;9.63;2.40;;;;;;;12.26;100.00;100753.75;5273780;28;20470;-83
2022/11/07 05:39:53;;;;;;;13.18;2.58;;;;;;;12.27;100.00;100755.41;5277034;28;20032;-82
2022/11/07 05:42:24;;;;;;;10.90;2.55;;;;;;;12.35;100.00;100763.41;5271926;28;20017;-82
2022/11/07 05:44:56;;;;;;;12.00;3.03;;;;;;;12.32;100.00;100753.19;5269514;28;20033;-82
2022/11/07 05:47:27;;;;;;;11.93;2.53;;;;;;;12.34;100.00;100759.13;5283370;28;20545;-82
2022/11/07 05:49:58;;;;;;;10.25;2.60;;;;;;;12.40;100.00;100755.94;5275993;28;20107;-82
2022/11/07 05:52:31;;;;;;;11.88;2.45;;;;;;;12.43;100.00;100754.81;5276033;28;20024;-82
2022/11/07 05:55:02;;;;;;;10.80;2.97;;;;;;;12.43;100.00;100761.88;5273809;28;20505;-81
2022/11/07 05:57:33;;;;;;;15.00;3.17;;;;;;;12.43;100.00;100764.50;5283264;28;20074;-82
2022/11/07 06:00:06;;;;;;;13.48;2.72;;;;;;;12.42;100.00;100763.66;5274311;28;20052;-82
2022/11/07 06:02:37;;;;;;;12.85;3.10;;;;;;;12.41;100.00;100759.38;5274782;28;20453;-82
2022/11/07 06:05:09;;;;;;;13.68;2.50;;;;;;;12.39;100.00;100753.44;5282405;28;20110;-82
2022/11/07 06:07:40;;;;;;;13.20;2.30;;;;;;;12.43;100.00;100754.00;5272771;28;20024;-82
2022/11/07 06:10:11;;;;;;;12.52;2.95;;;;;;;12.50;100.00;100765.56;5274740;28;20369;-83
2022/11/07 06:12:42;;;;;;;14.70;3.35;;;;;;;12.51;100.00;100752.28;5267350;28;20028;-82
2022/11/07 06:15:14;;;;;;;13.68;2.70;;;;;;;12.48;100.00;100757.84;5273008;28;20029;-82
2022/11/07 06:17:45;;;;;;;12.40;2.35;;;;;;;12.50;100.00;100750.66;5272282;28;20108;-83
2022/11/07 06:20:16;;;;;;;12.40;2.80;;;;;;;12.53;100.00;100762.66;5274062;28;20021;-82
2022/11/07 06:22:47;;;;;;;12.00;2.95;;;;;;;12.55;100.00;100768.59;5273477;28;20016;-82
2022/11/07 06:25:19;;;;;;;13.10;2.53;;;;;;;12.49;100.00;100746.34;5272723;28;20033;-82
2022/11/07 06:27:50;;;;;;;11.40;2.35;;;;;;;12.52;100.00;100756.56;5274161;28;20082;-83
2022/11/07 06:30:22;;;;;;;13.77;2.95;;;;;;;12.59;100.00;100762.06;5271604;28;20027;-82
2022/11/07 06:32:54;;;;;;;14.68;3.10;;;;;;;12.54;100.00;100759.88;5273153;28;21015;-82
2022/11/07 06:35:25;;;;;;;13.05;2.97;;;;;;;12.61;100.00;100778.50;5272653;28;20031;-81
2022/11/07 06:38:01;;;;;;;11.50;2.67;;;;;;;12.69;100.00;100773.38;5265687;28;20113;-82
2022/11/07 06:40:33;;;;;;;13.68;3.08;;;;;;;12.60;100.00;100761.09;5271538;28;20025;-82
2022/11/07 06:43:16;;;;;;;12.13;2.85;;;;;;;12.77;100.00;100768.22;5273276;28;20107;-83
2022/11/07 06:45:47;;;;;;;13.73;2.58;;;;;;;12.70;100.00;100771.56;5272890;28;20060;-83
2022/11/07 06:48:18;;;;;;;9.43;2.83;;;;;;;12.72;100.00;100777.50;5271778;28;20056;-83
2022/11/07 06:50:56;;;;;;;11.48;2.63;;;;;;;12.74;100.00;100773.75;5281862;28;20112;-83
2022/11/07 06:53:27;;;;;;;14.10;2.83;;;;;;;12.73;100.00;100797.56;5273531;28;20028;-83
2022/11/07 06:56:00;;;;;;;12.63;2.80;;;;;;;12.72;100.00;100799.34;5281427;28;20435;-83
2022/11/07 06:58:31;;;;;;;11.30;2.50;;;;;;;12.71;100.00;100799.50;5278277;28;20032;-83
2022/11/07 07:01:07;;;;;;;14.02;3.05;;;;;;;12.74;100.00;100800.06;5274437;28;20017;-83
2022/11/07 07:03:41;;;;;;;12.85;3.03;;;;;;;12.74;100.00;100804.50;5271857;28;20464;-84
2022/11/07 07:06:15;;;;;;;15.98;3.63;;;;;;;12.80;100.00;100793.38;5261188;28;20037;-82
2022/11/07 07:08:46;;;;;;;13.30;3.03;;;;;;;12.69;100.00;100799.66;5273527;28;20052;-82
2022/11/07 07:11:18;;;;;;;12.43;3.08;;;;;;;12.75;100.00;100806.97;5273523;28;20067;-82
2022/11/07 07:13:49;;;;;;;11.07;2.65;;;;;;;12.76;100.00;100808.59;5273887;28;20028;-82
2022/11/07 07:16:20;;;;;;;15.43;3.03;;;;;;;12.74;100.00;100809.75;5281119;28;20024;-82
2022/11/07 07:18:51;;;;;;;10.63;2.20;;;;;;;12.76;100.00;100813.88;5268902;28;20036;-82
2022/11/07 07:21:23;;;;;;;12.85;3.03;;;;;;;12.85;100.00;100817.44;5273864;28;20025;-82
2022/11/07 07:23:54;;;;;;;15.40;3.40;;;;;;;12.81;100.00;100816.09;5269322;28;20035;-82
2022/11/07 07:26:25;;;;;;;15.02;2.25;;;;;;;12.87;100.00;100823.38;5273325;28;20024;-82
2022/11/07 07:28:56;;;;;;;15.68;4.10;;;;;;;12.89;100.00;100817.00;5272865;28;20032;-82
2022/11/07 07:31:30;;;;;;;11.77;2.78;;;;;;;12.94;100.00;100826.25;5268529;28;20103;-82
2022/11/07 07:34:01;;;;;;;13.85;2.90;;;;;;;12.93;100.00;100821.97;5267999;28;20036;-82
2022/11/07 07:36:33;;;;;;;9.30;2.30;;;;;;;12.93;100.00;100824.59;5279750;28;20036;-82
2022/11/07 07:39:04;;;;;;;9.32;2.38;;;;;;;12.97;100.00;100836.50;5273148;28;20036;-82
2022/11/07 07:41:35;;;;;;;12.18;2.90;;;;;;;13.06;100.00;100828.53;5272244;28;20033;-82
2022/11/07 07:44:06;;;;;;;13.30;2.72;;;;;;;13.10;100.00;100829.88;5270844;28;20032;-82
2022/11/07 07:46:38;;;;;;;14.50;2.90;;;;;;;13.11;100.00;100831.56;5273053;28;20072;-82
2022/11/07 07:49:09;;;;;;;13.60;3.00;;;;;;;13.17;100.00;100840.66;5272752;28;20028;-82
2022/11/07 07:51:40;;;;;;;11.73;2.85;;;;;;;13.09;100.00;100825.63;5271217;28;20028;-82
2022/11/07 07:54:12;;;;;;;12.05;3.42;;;;;;;13.13;100.00;100836.66;5272882;28;20406;-82
2022/11/07 07:56:43;;;;;;;12.50;2.97;;;;;;;13.20;100.00;100848.25;5272256;28;21194;-82
2022/11/07 07:59:17;;;;;;;12.07;2.75;;;;;;;13.27;100.00;100843.28;5272609;28;20140;-82
2022/11/07 08:01:48;;;;;;;10.02;2.78;;;;;;;13.36;100.00;100853.72;5274099;28;20179;-82
2022/11/07 08:04:19;;;;;;;11.40;2.50;;;;;;;13.27;100.00;100848.53;5272745;28;20024;-82
2022/11/07 08:06:50;;;;;;;13.63;2.92;;;;;;;13.33;100.00;100851.41;5269096;28;20029;-82
2022/11/07 08:09:22;;;;;;;9.93;2.78;;;;;;;13.29;100.00;100849.22;5275033;28;20035;-82
2022/11/07 08:11:53;;;;;;;14.05;3.10;;;;;;;13.32;100.00;100848.91;5272687;28;20035;-82
2022/11/07 08:14:24;;;;;;;13.48;2.83;;;;;;;13.33;100.00;100848.78;5270368;28;20098;-82
2022/11/07 08:16:56;;;;;;;13.57;2.70;;;;;;;13.34;100.00;100847.81;5280554;28;20103;-82
2022/11/07 08:19:28;;;;;;;10.73;2.72;;;;;;;13.41;100.00;100840.16;5269873;28;20398;-82
2022/11/07 08:22:06;;;;;;;9.32;2.70;;;;;;;13.52;100.00;100852.25;5288856;27;20415;-83
2022/11/07 08:24:37;;;;;;;12.73;2.63;;;;;;;13.61;100.00;100848.72;5291362;28;20043;-83
2022/11/07 08:27:08;;;;;;;7.88;2.47;;;;;;;13.62;100.00;100860.91;5293578;28;20036;-83
2022/11/07 08:29:40;;;;;;;13.15;2.35;;;;;;;13.54;100.00;100845.88;5299270;28;20067;-83
2022/11/07 08:32:12;;;;;;;9.57;2.80;;;;;;;13.55;100.00;100863.31;5294889;28;20039;-83
2022/11/07 08:34:43;;;;;;;11.23;2.65;;;;;;;13.54;100.00;100856.41;5310330;22;20030;-75
2022/11/07 08:37:14;;;;;;;12.23;2.60;;;;;;;13.46;100.00;100856.31;5267181;28;20037;-75
2022/11/07 08:39:46;;;;;;;12.00;2.80;;;;;;;13.56;100.00;100859.72;5270712;28;20025;-75
2022/11/07 08:42:17;;;;;;;10.02;2.30;;;;;;;13.58;100.00;100862.19;5274012;28;20090;-74
2022/11/07 08:44:48;;;;;;;14.23;3.53;;;;;;;13.57;100.00;100866.63;5270482;28;20059;-75
2022/11/07 08:47:19;;;;;;;11.55;2.83;;;;;;;13.68;100.00;100870.03;5262367;28;20021;-75
2022/11/07 08:49:51;;;;;;;7.78;2.53;;;;;;;13.76;100.00;100876.19;5260773;28;20118;-75
2022/11/07 08:52:22;;;;;;;12.43;2.90;;;;;;;13.84;100.00;100884.16;5263667;28;20067;-74
2022/11/07 08:54:53;;;;;;;10.85;2.72;;;;;;;13.82;100.00;100870.31;5260540;28;20033;-75
2022/11/07 08:57:24;;;;;;;9.38;2.55;;;;;;;13.93;100.00;100886.88;5262956;28;20033;-75
2022/11/07 08:59:56;;;;;;;9.60;2.35;;;;;;;13.88;100.00;100880.25;5263472;28;20040;-75
2022/11/07 09:02:27;;;;;;;11.18;2.45;;;;;;;13.95;100.00;100892.84;5257116;28;20028;-75
2022/11/07 09:04:58;;;;;;;9.82;2.60;;;;;;;14.01;100.00;100898.31;5264602;28;20329;-75
2022/11/07 09:07:29;;;;;;;10.65;2.88;;;;;;;14.08;100.00;100907.25;5256942;28;20129;-75
2022/11/07 09:10:01;;;;;;;10.68;2.58;;;;;;;14.08;100.00;100907.25;5258595;28;20032;-75
2022/11/07 09:12:32;;;;;;;11.40;2.67;;;;;;;14.11;100.00;100900.88;5259541;28;20017;-75
2022/11/07 09:15:04;;;;;;;12.43;2.75;;;;;;;14.10;100.00;100907.94;5256445;28;20170;-75
2022/11/07 09:17:35;;;;;;;11.98;2.53;;;;;;;14.12;100.00;100899.88;5263139;28;20083;-75
2022/11/07 09:20:08;;;;;;;9.73;2.40;;;;;;;14.19;100.00;100919.38;5261512;28;20138;-75
2022/11/07 09:22:39;;;;;;;11.18;2.70;;;;;;;14.18;100.00;100920.38;5264375;28;20028;-75
2022/11/07 09:25:11;;;;;;;10.18;2.55;;;;;;;14.20;100.00;100915.75;5257490;28;20500;-75
2022/11/07 09:27:44;;;;;;;9.07;2.42;;;;;;;14.22;100.00;100918.25;5260172;28;20037;-75
2022/11/07 09:30:15;;;;;;;11.50;2.60;;;;;;;14.30;100.00;100920.97;5259550;28;20028;-75
2022/11/07 09:32:46;;;;;;;13.02;3.00;;;;;;;14.26;100.00;100923.06;5255426;28;20275;-75
2022/11/07 09:35:18;;;;;;;10.63;2.58;;;;;;;14.32;100.00;100930.38;5247565;28;20048;-75
2022/11/07 09:37:50;;;;;;;11.63;2.60;;;;;;;14.36;100.00;100926.44;5247760;28;20041;-75
2022/11/07 09:40:39;;;;;;;13.32;2.50;;;;;;;14.44;100.00;100917.78;5243534;28;20013;-76
2022/11/07 09:43:47;;;;;;;12.20;2.67;;;;;;;14.51;100.00;100918.03;5248107;28;20175;-75
2022/11/07 09:46:37;;;;;;;9.68;2.47;;;;;;;14.70;100.00;100923.09;5248100;28;20025;-75
2022/11/07 09:49:20;;;;;;;11.80;2.63;;;;;;;14.64;100.00;100923.72;5249538;28;20057;-75
2022/11/07 09:52:03;;;;;;;;;;;;;;;15.11;100.00;100930.41;5245268;28;20044;-75
2022/11/07 09:54:39;;;;;;;9.82;2.08;;;;;;;14.64;100.00;100925.53;5246726;28;19978;-75
2022/11/07 09:57:15;;;;;;;8.82;2.58;;;;;;;14.66;100.00;100924.41;5245764;28;20111;-75
2022/11/07 09:59:56;;;;;;;12.38;2.70;;;;;;;14.68;100.00;100921.59;5249504;28;20513;-75
2022/11/07 10:02:31;;;;;;;9.73;2.25;;;;;;;14.55;100.00;100922.84;5248522;28;20483;-75
2022/11/07 10:05:03;;;;;;;12.05;2.65;;;;;;;14.57;100.00;100927.94;5245711;28;20409;-75
2022/11/07 10:07:53;;;;;;;11.23;3.40;;;;;;;14.73;100.00;100932.50;5246740;28;20040;-75
2022/11/07 10:10:48;;;;;;;10.70;3.00;;;;;;;14.90;100.00;100933.44;5247422;28;20025;-75
2022/11/07 10:13:45;;;;;;;12.30;2.83;;;;;;;14.94;100.00;100930.31;5245016;28;20056;-75
2022/11/07 10:16:35;;;;;;;11.85;2.58;;;;;;;14.89;100.00;100929.13;5246248;28;20047;-75
2022/11/07 10:19:25;;;;;;;8.02;2.65;;;;;;;14.98;100.00;100941.41;5249064;28;20091;-75
2022/11/07 10:22:39;;;;;;;9.70;2.78;;;;;;;15.13;100.00;100946.91;5243281;28;20029;-75
2022/11/07 10:25:40;;;;;;;13.93;3.30;;;;;;;15.12;100.00;100935.53;5247136;28;20037;-75
2022/11/07 10:28:17;;;;;;;9.82;2.67;;;;;;;15.08;100.00;100945.59;5245849;28;20599;-75
2022/11/07 10:30:51;;;;;;;7.45;2.30;;;;;;;14.98;100.00;100946.69;5244039;28;20573;-75
2022/11/07 10:33:46;;;;;;;11.27;2.72;;;;;;;15.09;100.00;100944.59;5254152;28;20505;-75
2022/11/07 10:36:21;;;;;;;9.88;2.28;;;;;;;15.03;100.00;100947.03;5250103;28;20049;-75
2022/11/07 10:38:53;;;;;;;10.93;3.20;;;;;;;14.99;100.00;100951.78;5246007;28;20040;-75
2022/11/07 10:41:30;;;;;;;11.93;2.90;;;;;;;15.02;100.00;100956.75;5247104;28;20504;-75
2022/11/07 10:44:06;;;;;;;12.15;2.90;;;;;;;15.15;100.00;100968.69;5244351;28;20120;-75
2022/11/07 10:46:46;;;;;;;9.27;2.42;;;;;;;15.29;100.00;100957.56;5246734;28;20542;-75
2022/11/07 10:49:25;;;;;;;10.27;3.13;;;;;;;15.23;100.00;100955.56;5247201;28;20111;-75
2022/11/07 10:52:16;;;;;;;11.45;3.10;;;;;;;15.56;100.00;100962.59;5246697;28;20083;-75
2022/11/07 10:54:48;;;;;;;12.65;3.55;;;;;;;15.32;100.00;100965.97;5249744;28;20039;-75
2022/11/07 10:57:22;;;;;;;11.57;2.88;;;;;;;15.40;100.00;100956.44;5246611;28;20119;-75
2022/11/07 10:59:56;;;;;;;13.45;2.97;;;;;;;15.47;100.00;100976.78;5243822;28;20036;-76
2022/11/07 11:02:44;;;;;;;11.20;2.90;;;;;;;15.54;100.00;100969.06;5247964;28;20028;-75
2022/11/07 11:05:22;;;;;;;11.38;2.45;;;;;;;15.38;100.00;100982.16;5248895;28;20064;-75
2022/11/07 11:07:55;;;;;;;13.23;2.95;;;;;;;15.39;100.00;100976.75;5247808;28;20513;-75
2022/11/07 11:10:29;;;;;;;;;;;;;;;15.99;100.00;100965.25;5247807;28;20488;-76
2022/11/07 11:13:00;;;;;;;9.65;2.50;;;;;;;15.47;100.00;100957.47;5246667;28;20489;-75
2022/11/07 11:15:43;;;;;;;11.55;3.08;;;;;;;15.57;100.00;100963.47;5244776;28;20108;-76
2022/11/07 11:18:16;;;;;;;;;;;;;;;16.00;100.00;100959.78;5246962;28;20037;-75
2022/11/07 11:21:08;;;;;;;9.90;2.17;;;;;;;15.67;100.00;100953.59;5249914;28;20015;-75
2022/11/07 11:23:42;;;;;;;9.40;2.60;;;;;;;15.48;100.00;100948.56;5244626;28;20486;-75
2022/11/07 11:26:35;;;;;;;12.15;2.15;;;;;;;15.71;100.00;100957.56;5244045;28;20077;-76
2022/11/07 11:29:12;;;;;;;10.98;2.55;;;;;;;15.57;100.00;100953.72;5244785;28;20083;-76
2022/11/07 11:31:50;;;;;;;8.30;2.20;;;;;;;15.61;100.00;100956.00;5245931;28;20091;-76
2022/11/07 11:34:40;;;;;;;14.27;3.38;;;;;;;15.64;100.00;100953.06;5246203;28;20030;-75
2022/11/07 11:37:18;;;;;;;9.43;2.67;;;;;;;15.70;100.00;100945.34;5245317;28;20041;-75
2022/11/07 11:40:01;;;;;;;12.13;2.95;;;;;;;15.74;100.00;100949.31;5246525;28;20036;-75
2022/11/07 11:42:50;;;;;;;7.55;2.00;;;;;;;15.92;100.00;100941.28;5241911;28;20111;-75
2022/11/07 11:45:38;;;;;;;11.82;2.88;;;;;;;15.88;100.00;100933.84;5244567;28;20049;-75
2022/11/07 11:48:33;;;;;;;10.50;3.15;;;;;;;16.05;100.00;100941.63;5243272;28;20037;-75
2022/11/07 11:51:30;;;;;;;13.35;3.10;;;;;;;16.23;100.00;100944.13;5242608;28;20033;-75
2022/11/07 11:54:01;;;;;;;10.93;3.00;;;;;;;15.93;100.00;100937.66;5243559;28;20025;-76
2022/11/07 11:57:11;;;;;;;10.90;2.63;;;;;;;16.02;100.00;100946.41;5244938;28;20039;-76