Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:34;;;;;;;12.63;5.15;;;;;;;;;;5058232;28;20694;-80
2022/12/14 00:03:02;;;;;;;9.38;5.55;;;;;;;;;;5030324;28;20045;-80
2022/12/14 00:05:29;;;;;;;;;;;;;;;;;;5031059;28;20052;-81
2022/12/14 00:07:57;;;;;;;14.98;7.03;;;;;;;;;;5060284;28;20559;-81
2022/12/14 00:10:25;;;;;;;14.68;5.50;;;;;;;;;;5023167;28;20057;-80
2022/12/14 00:12:53;;;;;;;8.40;4.10;;;;;;;;;;5059217;28;20050;-80
2022/12/14 00:15:25;;;;;;;6.90;3.92;;;;;;;;;;5057839;28;20053;-82
2022/12/14 00:17:55;;;;;;;17.38;4.38;;;;;;;;;;5028436;28;20049;-81
2022/12/14 00:20:28;;;;;;;7.03;4.47;;;;;;;;;;5029012;28;20057;-81
2022/12/14 00:23:00;;;;;;;9.65;4.97;;;;;;;;;;5049838;28;20505;-81
2022/12/14 00:25:28;;;;;;;;;;;;;;;;;;5029622;28;20057;-81
2022/12/14 00:27:56;;;;;;;4.90;3.33;;;;;;;;;;5019468;28;19929;-80
2022/12/14 00:30:24;;;;;;;7.72;4.70;;;;;;;;;;5038894;28;20049;-81
2022/12/14 00:32:58;;;;;;;8.73;4.82;;;;;;;;;;5021402;28;20063;-81
2022/12/14 00:35:26;;;;;;;9.02;5.93;;;;;;;;;;5029020;28;20056;-81
2022/12/14 00:37:58;;;;;;;6.18;3.95;;;;;;;;;;5030568;28;20054;-81
2022/12/14 00:40:26;;;;;;;;;;;;;;;;;;5025101;28;20060;-80
2022/12/14 00:42:59;;;;;;;7.57;3.50;;;;;;;;;;5031541;28;19921;-81
2022/12/14 00:45:27;;;;;;;;;;;;;;;;;;5055588;28;20050;-81
2022/12/14 00:47:58;;;;;;;7.53;3.95;;;;;;;;;;5028638;28;20313;-81
2022/12/14 00:50:32;;;;;;;10.75;5.72;;;;;;;;;;5043947;28;20057;-80
2022/12/14 00:53:05;;;;;;;5.05;3.75;;;;;;;;;;5019130;28;20042;-80
2022/12/14 00:55:32;;;;;;;;;;;;;;;;;;5031621;28;20049;-80
2022/12/14 00:58:00;;;;;;;;;;;;;;;;;;5061173;28;19928;-81
2022/12/14 01:00:33;;;;;;;7.00;3.58;;;;;;;;;;5044865;28;20385;-81
2022/12/14 01:03:06;;;;;;;7.45;4.85;;;;;;;;;;5014527;28;20053;-81
2022/12/14 01:05:35;;;;;;;8.98;5.22;;;;;;;;;;5033259;28;20775;-80
2022/12/14 01:08:08;;;;;;;12.00;5.70;;;;;;;;;;5027428;28;20399;-80
2022/12/14 01:10:41;;;;;;;8.00;3.88;;;;;;;;;;5062313;28;20054;-81
2022/12/14 01:13:09;;;;;;;26.88;4.95;;;;;;;;;;5014990;28;20592;-81
2022/12/14 01:15:42;;;;;;;9.52;5.38;;;;;;;;;;5051993;28;20056;-80
2022/12/14 01:18:10;;;;;;;15.00;4.10;;;;;;;;;;5045841;28;20065;-81
2022/12/14 01:20:44;;;;;;;7.32;4.18;;;;;;;;;;5044300;28;20053;-80
2022/12/14 01:23:17;;;;;;;11.65;5.30;;;;;;;;;;5061977;28;20065;-80
2022/12/14 01:25:50;;;;;;;7.90;5.13;;;;;;;;;;5024110;28;20062;-81
2022/12/14 01:28:22;;;;;;;8.23;5.15;;;;;;;;;;5057044;28;20489;-81
2022/12/14 01:30:50;;;;;;;;;;;;;;;;;;5015219;28;20057;-82
2022/12/14 01:33:23;;;;;;;10.20;4.93;;;;;;;;;;5032160;28;20254;-81
2022/12/14 01:36:00;;;;;;;5.22;3.53;;;;;;;;;;5052287;28;20064;-81
2022/12/14 01:38:33;;;;;;;7.72;4.53;;;;;;;;;;5015172;28;20490;-81
2022/12/14 01:41:06;;;;;;;18.35;6.03;;;;;;;;;;5022318;28;20054;-81
2022/12/14 01:43:46;;;;;;;6.25;3.45;;;;;;;;;;5044349;28;20054;-81
2022/12/14 01:46:22;;;;;;;7.72;4.78;;;;;;;;;;5022300;28;20053;-82
2022/12/14 01:48:51;;;;;;;8.82;4.82;;;;;;;;;;5033719;28;20060;-80
2022/12/14 01:51:20;;;;;;;10.50;5.93;;;;;;;;;;5025217;28;20045;-81
2022/12/14 01:53:53;;;;;;;6.75;4.03;;;;;;;;;;5030038;28;20514;-81
2022/12/14 01:56:21;;;;;;;6.93;3.80;;;;;;;;;;5047384;28;20053;-81
2022/12/14 01:58:55;;;;;;;8.32;4.65;;;;;;;;;;5039057;28;20052;-82
2022/12/14 02:01:28;;;;;;;10.05;4.93;;;;;;;;;;5046990;28;20061;-81
2022/12/14 02:04:03;;;;;;;5.53;3.13;;;;;;;;;;5027673;28;20143;-80
2022/12/14 02:06:35;;;;;;;13.13;6.40;;;;;;;;;;5034282;28;20521;-81
2022/12/14 02:09:02;;;;;;;9.13;5.07;;;;;;;;;;5022492;28;20063;-80
2022/12/14 02:11:39;;;;;;;15.98;8.20;;;;;;;;;;5030043;28;20053;-80
2022/12/14 02:14:12;;;;;;;18.80;4.75;;;;;;;;;;5017812;28;20045;-80
2022/12/14 02:16:44;;;;;;;11.70;4.85;;;;;;;;;;5047256;28;20053;-81
2022/12/14 02:19:17;;;;;;;25.85;5.95;;;;;;;;;;5052226;28;20053;-80
2022/12/14 02:21:45;;;;;;;;;;;;;;;;;;5022511;28;20553;-81
2022/12/14 02:24:38;;;;;;;7.85;3.85;;;;;;;;;;5032968;28;20293;-80
2022/12/14 02:27:23;;;;;;;22.00;5.22;;;;;;;;;;5030717;28;20072;-80
2022/12/14 02:29:59;;;;;;;8.95;4.82;;;;;;;;;;5021750;28;20045;-80
2022/12/14 02:32:35;;;;;;;10.90;4.60;;;;;;;;;;5028352;28;20052;-81
2022/12/14 02:35:12;;;;;;;6.30;3.95;;;;;;;;;;5022532;28;20057;-81
2022/12/14 02:37:50;;;;;;;6.80;4.57;;;;;;;;;;5020980;28;20049;-80
2022/12/14 02:40:26;;;;;;;11.88;3.63;;;;;;;;;;5057244;28;20057;-81
2022/12/14 02:43:04;;;;;;;8.25;4.70;;;;;;;;;;5029494;28;20033;-80
2022/12/14 02:45:36;;;;;;;11.00;4.90;;;;;;;;;;5019762;28;20050;-80
2022/12/14 02:48:06;;;;;;;10.50;5.50;;;;;;;;;;5022445;28;20069;-82
2022/12/14 02:50:37;;;;;;;6.63;3.83;;;;;;;;;;5029045;28;20048;-81
2022/12/14 02:53:09;;;;;;;8.52;4.90;;;;;;;;;;5037323;28;20056;-80
2022/12/14 02:55:39;;;;;;;8.35;4.70;;;;;;;;;;5023345;28;20062;-81
2022/12/14 02:58:16;;;;;;;9.00;5.13;;;;;;;;;;5014399;28;20542;-80
2022/12/14 03:00:50;;;;;;;6.15;3.70;;;;;;;;;;5013440;28;20056;-80
2022/12/14 03:03:23;;;;;;;8.35;3.85;;;;;;;;;;5022976;28;20037;-80
2022/12/14 03:05:50;;;;;;;;;;;;;;;;;;5023929;28;20049;-80
2022/12/14 03:08:18;;;;;;;2.38;1.80;;;;;;;;;;5026736;28;19924;-81
2022/12/14 03:10:53;;;;;;;4.80;3.13;;;;;;;;;;5025773;28;20065;-80
2022/12/14 03:13:28;;;;;;;6.00;3.80;;;;;;;;;;5014490;28;20034;-80
2022/12/14 03:16:04;;;;;;;5.40;3.58;;;;;;;;;;5017630;28;20058;-81
2022/12/14 03:18:40;;;;;;;10.77;5.97;;;;;;;;;;5048157;28;20548;-82
2022/12/14 03:21:10;;;;;;;10.98;4.25;;;;;;;;;;5023819;28;20061;-80
2022/12/14 03:23:39;;;;;;;13.38;3.45;;;;;;;;;;5056029;28;20490;-81
2022/12/14 03:26:09;;;;;;;7.15;4.57;;;;;;;;;;5030266;28;20049;-81
2022/12/14 03:28:40;;;;;;;6.10;4.28;;;;;;;;;;5057892;28;20061;-81
2022/12/14 03:31:17;;;;;;;13.32;5.22;;;;;;;;;;5022632;28;20491;-82
2022/12/14 03:33:46;;;;;;;5.93;3.40;;;;;;;;;;5021903;28;20475;-82
2022/12/14 03:36:16;;;;;;;9.48;5.72;;;;;;;;;;5021531;28;20049;-82
2022/12/14 03:38:50;;;;;;;6.18;4.32;;;;;;;;;;5026883;28;20400;-82
2022/12/14 03:41:22;;;;;;;7.68;4.32;;;;;;;;;;5026454;28;20053;-82
2022/12/14 03:43:59;;;;;;;1.05;0.95;;;;;;;;;;5045980;28;20053;-81
2022/12/14 03:46:34;;;;;;;5.97;3.60;;;;;;;;;;5049124;28;20080;-82
2022/12/14 03:49:07;;;;;;;9.88;4.80;;;;;;;;;;5045088;28;20076;-82
2022/12/14 03:51:38;;;;;;;7.20;4.50;;;;;;;;;;5050493;28;20045;-82
2022/12/14 03:54:15;;;;;;;6.95;3.20;;;;;;;;;;5028680;28;20104;-81
2022/12/14 03:56:45;;;;;;;6.20;3.40;;;;;;;;;;5026377;28;20041;-81
2022/12/14 03:59:15;;;;;;;8.15;2.85;;;;;;;;;;5031755;28;20513;-81
2022/12/14 04:01:52;;;;;;;6.53;4.28;;;;;;;;;;5026487;28;20053;-81
2022/12/14 04:04:23;;;;;;;3.40;2.47;;;;;;;;;;5031301;28;20049;-82
2022/12/14 04:06:54;;;;;;;7.57;3.28;;;;;;;;;;5026023;28;20508;-81
2022/12/14 04:09:30;;;;;;;9.75;5.10;;;;;;;;;;5018396;28;20054;-82
2022/12/14 04:20:49;;;;;;;4.85;3.42;;;;;;;;;;4968558;28;20055;-81
2022/12/14 04:26:15;;;;;;;8.57;4.03;;;;;;;;;;5028328;28;20056;-81
2022/12/14 04:31:44;;;;;;;6.43;4.05;;;;;;;;;;5031806;28;20060;-81
2022/12/14 04:34:15;;;;;;;6.35;3.92;;;;;;;;;;5029700;28;20041;-82
2022/12/14 04:36:44;;;;;;;8.88;3.53;;;;;;;;;;5049656;28;20060;-82
2022/12/14 04:39:25;;;;;;;5.78;3.42;;;;;;;;;;5019196;28;20054;-82
2022/12/14 04:42:00;;;;;;;7.28;4.22;;;;;;;;;;5029100;28;20048;-82
2022/12/14 04:44:35;;;;;;;5.85;3.35;;;;;;;;;;5046543;28;20049;-81
2022/12/14 04:47:10;;;;;;;12.15;3.17;;;;;;;;;;5055801;28;20487;-83
2022/12/14 04:49:48;;;;;;;11.30;3.47;;;;;;;;;;5049437;28;20053;-82
2022/12/14 04:52:23;;;;;;;8.85;4.32;;;;;;;;;;5024851;28;20520;-82
2022/12/14 04:54:58;;;;;;;6.97;3.90;;;;;;;;;;5024277;28;20037;-82
2022/12/14 04:57:34;;;;;;;6.60;4.43;;;;;;;;;;5031291;28;20046;-81
2022/12/14 05:00:08;;;;;;;5.43;3.33;;;;;;;;;;5055233;28;20053;-81
2022/12/14 05:02:42;;;;;;;6.68;4.20;;;;;;;;;;5030783;28;20410;-81
2022/12/14 05:05:15;;;;;;;5.75;4.30;;;;;;;;;;5068526;28;20046;-82
2022/12/14 05:07:52;;;;;;;9.98;4.38;;;;;;;;;;5029766;28;20061;-82
2022/12/14 05:10:26;;;;;;;8.07;4.00;;;;;;;;;;5029307;28;20060;-81
2022/12/14 05:12:57;;;;;;;6.32;4.30;;;;;;;;;;5015476;28;20050;-82
2022/12/14 05:15:31;;;;;;;6.20;3.92;;;;;;;;;;5052925;28;20049;-81
2022/12/14 05:18:04;;;;;;;8.43;4.38;;;;;;;;;;5044010;28;20057;-82
2022/12/14 05:20:33;;;;;;;10.88;5.15;;;;;;;;;;5025765;28;20049;-81
2022/12/14 05:23:01;;;;;;;4.57;3.30;;;;;;;;;;5026343;28;20065;-81
2022/12/14 05:25:29;;;;;;;;;;;;;;;;;;5033024;28;20141;-82
2022/12/14 05:28:02;;;;;;;7.18;4.00;;;;;;;;;;5037308;28;19928;-81
2022/12/14 05:30:29;;;;;;;;;;;;;;;;;;5018339;28;20410;-81
2022/12/14 05:32:57;;;;;;;3.47;1.55;;;;;;;;;;5024222;28;19928;-81
2022/12/14 05:35:25;;;;;;;;;;;;;;;;;;5034007;28;20049;-82
2022/12/14 05:37:52;;;;;;;;;;;;;;;;;;5018156;28;19932;-81
2022/12/14 05:40:21;;;;;;;1.75;1.35;;;;;;;;;;5060153;28;19925;-81
2022/12/14 05:43:03;;;;;;;5.70;3.78;;;;;;;;;;5025454;28;20103;-82
2022/12/14 05:45:31;;;;;;;4.10;2.42;;;;;;;;;;5030803;28;20421;-81
2022/12/14 05:48:04;;;;;;;5.68;3.63;;;;;;;;;;5023586;28;20046;-81
2022/12/14 05:50:32;;;;;;;8.27;3.65;;;;;;;;;;5030469;28;20057;-81
2022/12/14 05:53:00;;;;;;;;;;;;;;;;;;5062581;28;20401;-82
2022/12/14 05:55:34;;;;;;;3.13;2.67;;;;;;;;;;5043340;28;19929;-81
2022/12/14 05:58:07;;;;;;;4.72;2.75;;;;;;;;;;5033232;28;20505;-81
2022/12/14 06:00:40;;;;;;;8.60;3.90;;;;;;;;;;5054267;28;20053;-82
2022/12/14 06:03:13;;;;;;;7.93;3.33;;;;;;;;;;5040241;28;20050;-82
2022/12/14 06:05:46;;;;;;;5.30;3.00;;;;;;;;;;5030245;28;20045;-82
2022/12/14 06:08:14;;;;;;;5.90;3.53;;;;;;;;;;5023008;28;20045;-82
2022/12/14 06:10:43;;;;;;;7.15;4.43;;;;;;;;;;5030305;28;20045;-81
2022/12/14 06:13:10;;;;;;;4.80;3.22;;;;;;;;;;5025919;28;20049;-82
2022/12/14 06:15:43;;;;;;;4.72;3.78;;;;;;;;;;5028924;28;20046;-82
2022/12/14 06:18:16;;;;;;;6.68;4.25;;;;;;;;;;5021327;28;20057;-82
2022/12/14 06:20:49;;;;;;;7.82;2.90;;;;;;;;;;5053738;28;20069;-81
2022/12/14 06:23:21;;;;;;;6.45;3.58;;;;;;;;;;5053857;28;20063;-82
2022/12/14 06:25:56;;;;;;;4.13;2.05;;;;;;;;;;5053708;28;20060;-82
2022/12/14 06:28:24;;;;;;;6.35;3.65;;;;;;;;;;5063113;28;20060;-81
2022/12/14 06:30:56;;;;;;;9.80;2.95;;;;;;;;;;5032659;28;20060;-82
2022/12/14 06:33:29;;;;;;;5.25;3.80;;;;;;;;;;5032125;28;20560;-81
2022/12/14 06:36:02;;;;;;;9.52;3.60;;;;;;;;;;5017242;28;20046;-81
2022/12/14 06:38:30;;;;;;;5.20;3.58;;;;;;;;;;5040686;28;20064;-82
2022/12/14 06:40:58;;;;;;;;;;;;;;;;;;5017019;28;20041;-81
2022/12/14 06:43:31;;;;;;;8.98;2.67;;;;;;;;;;5033365;28;19931;-82
2022/12/14 06:46:06;;;;;;;4.30;2.92;;;;;;;;;;5029326;28;20045;-81
2022/12/14 06:48:39;;;;;;;8.48;3.83;;;;;;;;;;5027576;28;20053;-81
2022/12/14 06:51:12;;;;;;;5.80;2.85;;;;;;;;;;5020685;28;20730;-82
2022/12/14 06:53:45;;;;;;;5.97;3.58;;;;;;;;;;5024065;28;20050;-82
2022/12/14 06:56:13;;;;;;;7.60;3.22;;;;;;;;;;5053073;28;20064;-81
2022/12/14 06:58:47;;;;;;;12.65;4.68;;;;;;;;;;5061218;28;20049;-81
2022/12/14 07:01:21;;;;;;;5.78;2.90;;;;;;;;;;5053752;28;20525;-81
2022/12/14 07:03:49;;;;;;;8.90;3.72;;;;;;;;;;5027105;28;20041;-82
2022/12/14 07:06:17;;;;;;;7.78;5.00;;;;;;;;;;5028137;28;20049;-81
2022/12/14 07:08:44;;;;;;;;;;;;;;;;;;5026924;28;20053;-81
2022/12/14 07:11:13;;;;;;;2.40;2.00;;;;;;;;;;5027593;28;19921;-81
2022/12/14 07:13:47;;;;;;;9.75;3.80;;;;;;;;;;5032637;28;20056;-82
2022/12/14 07:16:21;;;;;;;8.02;3.03;;;;;;;;;;5031318;28;20049;-83
2022/12/14 07:18:54;;;;;;;6.72;2.97;;;;;;;;;;5019500;28;20053;-81
2022/12/14 07:21:22;;;;;;;8.65;4.32;;;;;;;;;;5023273;28;20128;-81
2022/12/14 07:23:55;;;;;;;3.47;2.70;;;;;;;;;;5058267;28;20060;-81
2022/12/14 07:26:23;;;;;;;;;;;;;;;;;;5028857;28;20052;-81
2022/12/14 07:28:52;;;;;;;4.00;2.85;;;;;;;;;;5016331;28;19926;-81
2022/12/14 07:31:21;;;;;;;7.80;3.65;;;;;;;;;;5026846;28;20050;-82
2022/12/14 07:33:49;;;;;;;4.25;2.60;;;;;;;;;;5022906;28;20053;-81
2022/12/14 07:36:23;;;;;;;6.53;4.00;;;;;;;;;;5028341;28;20875;-81
2022/12/14 07:38:52;;;;;;;8.18;4.15;;;;;;;;;;5029122;28;20140;-81
2022/12/14 07:41:26;;;;;;;7.85;3.45;;;;;;;;;;5033707;28;20060;-82
2022/12/14 07:44:01;;;;;;;5.50;1.58;;;;;;;;;;5016907;28;20042;-81
2022/12/14 07:46:29;;;;;;;4.43;2.90;;;;;;;;;;5020865;28;20068;-81
2022/12/14 07:49:02;;;;;;;8.73;4.18;;;;;;;;;;5025526;28;20064;-86
2022/12/14 07:51:36;;;;;;;6.03;3.50;;;;;;;;;;5047731;28;20057;-81
2022/12/14 07:54:10;;;;;;;5.18;2.88;;;;;;;;;;5027902;28;20056;-83
2022/12/14 07:56:43;;;;;;;5.43;3.28;;;;;;;;;;5039048;28;20042;-81
2022/12/14 07:59:13;;;;;;;4.05;2.75;;;;;;;;;;5029542;28;20056;-82
2022/12/14 08:01:46;;;;;;;4.47;2.75;;;;;;;;;;5050989;28;20050;-81
2022/12/14 08:04:19;;;;;;;6.35;3.85;;;;;;;;;;5027315;28;20045;-84
2022/12/14 08:06:48;;;;;;;3.03;2.55;;;;;;;;;;5059340;28;20046;-82
2022/12/14 08:09:16;;;;;;;4.88;2.53;;;;;;;;;;5028248;28;20041;-82
2022/12/14 08:11:44;;;;;;;5.45;3.28;;;;;;;;;;5023195;28;20049;-82
2022/12/14 08:14:18;;;;;;;5.40;3.45;;;;;;;;;;5037347;28;20384;-81
2022/12/14 08:16:47;;;;;;;5.72;2.88;;;;;;;;;;5027321;28;20037;-83
2022/12/14 08:19:16;;;;;;;10.63;4.15;;;;;;;;;;5041085;28;20057;-83
2022/12/14 08:21:49;;;;;;;9.15;4.05;;;;;;;;;;5015980;28;20054;-89
2022/12/14 08:24:21;;;;;;;6.13;3.58;;;;;;;;;;5023191;28;20053;-82
2022/12/14 08:26:54;;;;;;;5.95;3.65;;;;;;;;;;5005659;28;20053;-82
2022/12/14 08:29:28;;;;;;;3.85;3.15;;;;;;;;;;5005080;28;20569;-81
2022/12/14 08:32:01;;;;;;;4.88;2.15;;;;;;;;;;5003529;28;21011;-82
2022/12/14 08:34:29;;;;;;;;;;;;;;;;;;5012050;28;20056;-82
2022/12/14 08:36:56;;;;;;;4.68;3.08;;;;;;;;;;5012342;28;19929;-84
2022/12/14 08:39:24;;;;;;;6.55;3.38;;;;;;;;;;5008250;28;20065;-85
2022/12/14 08:41:52;;;;;;;;;;;;;;;;;;5010068;28;20060;-82
2022/12/14 08:44:24;;;;;;;2.83;1.92;;;;;;;;;;5012051;28;19928;-83
2022/12/14 08:46:52;;;;;;;;;;;;;;;;;;5012688;28;20049;-85
2022/12/14 08:49:26;;;;;;;4.93;2.97;;;;;;;;;;5006786;28;19929;-82
2022/12/14 08:51:59;;;;;;;6.28;3.03;;;;;;;;;;5005908;28;20061;-85
2022/12/14 08:54:26;;;;;;;;;;;;;;;;;;5007768;28;20053;-83
2022/12/14 08:56:54;;;;;;;6.50;2.78;;;;;;;;;;5012642;28;19929;-83
2022/12/14 08:59:22;;;;;;;5.03;2.67;;;;;;;;;;5012370;28;20053;-80
2022/12/14 09:01:55;;;;;;;2.58;1.92;;;;;;;;;;5013921;28;21542;-84
2022/12/14 09:04:29;;;;;;;8.15;3.55;;;;;;;;;;5008714;28;20057;-82
2022/12/14 09:07:02;;;;;;;5.20;2.85;;;;;;;;;;5013830;28;20248;-85
2022/12/14 09:09:29;;;;;;;5.65;3.58;;;;;;;;;;5014119;28;20038;-82
2022/12/14 09:12:02;;;;;;;8.43;3.92;;;;;;;;;;5013653;28;20061;-83
2022/12/14 09:14:35;;;;;;;12.02;4.10;;;;;;;;;;5016607;28;20058;-91
2022/12/14 09:17:03;;;;;;;7.65;3.58;;;;;;;;;;5012746;28;20049;-83
2022/12/14 09:19:37;;;;;;;4.78;2.95;;;;;;;;;;5016363;28;20060;-85
2022/12/14 09:22:10;;;;;;;9.15;4.40;;;;;;;;;;5014876;28;20057;-84
2022/12/14 09:24:38;;;;;;;7.15;4.20;;;;;;;;;;5001503;28;20792;-85
2022/12/14 09:27:05;;;;;;;;;;;;;;;;;;5007802;28;20057;-85
2022/12/14 09:29:38;;;;;;;3.42;2.38;;;;;;;;;;5010320;28;19944;-83
2022/12/14 09:32:06;;;;;;;;;;;;;;;;;;5010405;28;20064;-86
2022/12/14 09:34:40;;;;;;;2.38;1.75;;;;;;;;;;5019422;28;19968;-84
2022/12/14 09:37:11;;;;;;;5.82;2.83;;;;;;;;;;5010582;28;20059;-86
2022/12/14 09:39:40;;;;;;;4.25;2.88;;;;;;;;;;5015329;28;20061;-83
2022/12/14 09:42:19;;;;;;;7.47;3.28;;;;;;;;;;5010068;28;20061;-85
2022/12/14 09:44:56;;;;;;;8.00;3.63;;;;;;;;;;5013602;28;20057;-84
2022/12/14 09:47:32;;;;;;;9.43;5.00;;;;;;;;;;5027062;28;20049;-86
2022/12/14 09:50:02;;;;;;;7.38;4.47;;;;;;;;;;5015326;28;20049;-85
2022/12/14 09:52:35;;;;;;;6.25;4.45;;;;;;;;;;5012084;28;20057;-85
2022/12/14 09:55:04;;;;;;;6.03;3.40;;;;;;;;;;5008261;28;20066;-85
2022/12/14 09:57:36;;;;;;;6.53;4.00;;;;;;;;;;5009624;28;20053;-86
2022/12/14 10:00:04;;;;;;;5.40;3.45;;;;;;;;;;5011110;28;20217;-86
2022/12/14 10:02:43;;;;;;;8.50;5.07;;;;;;;;;;5011039;28;20090;-85
2022/12/14 10:05:29;;;;;;;5.53;3.83;;;;;;;;;;5045579;28;20053;-86
2022/12/14 10:08:01;;;;;;;8.55;4.22;;;;;;;;;;5012845;28;20054;-86
2022/12/14 10:10:36;;;;;;;4.15;2.90;;;;;;;;;;5011877;28;20615;-85
2022/12/14 10:13:09;;;;;;;8.15;4.50;;;;;;;;;;5008440;28;20053;-86
2022/12/14 10:15:48;;;;;;;6.53;4.10;;;;;;;;;;5006383;28;20533;-85
2022/12/14 10:18:36;;;;;;;7.70;3.88;;;;;;;;;;5008731;28;20560;-86
2022/12/14 10:21:06;;;;;;;8.13;4.70;;;;;;;;;;5006423;28;20053;-89
2022/12/14 10:23:41;;;;;;;6.00;3.20;;;;;;;;;;5005147;28;20060;-84
2022/12/14 10:26:16;;;;;;;12.02;5.05;;;;;;;;;;4987726;28;20740;-86
2022/12/14 10:28:51;;;;;;;8.13;4.40;;;;;;;;;;5008633;28;20061;-85
2022/12/14 10:31:27;;;;;;;6.25;3.90;;;;;;;;;;5012057;28;20053;-85
2022/12/14 10:33:57;;;;;;;6.28;4.22;;;;;;;;;;5019580;28;20053;-85
2022/12/14 10:36:30;;;;;;;6.78;3.22;;;;;;;;;;5011966;28;20061;-85
2022/12/14 10:38:58;;;;;;;10.18;5.50;;;;;;;;;;5001773;28;20077;-84
2022/12/14 10:41:35;;;;;;;6.45;4.03;;;;;;;;;;5009317;28;20061;-85
2022/12/14 10:44:08;;;;;;;13.13;4.20;;;;;;;;;;5007798;28;20308;-84
2022/12/14 10:46:40;;;;;;;6.72;3.13;;;;;;;;;;5001655;28;20073;-85
2022/12/14 10:49:13;;;;;;;8.40;4.65;;;;;;;;;;5003500;28;20117;-85
2022/12/14 10:51:44;;;;;;;10.25;4.65;;;;;;;;;;5008000;28;20045;-86
2022/12/14 10:54:17;;;;;;;7.50;4.65;;;;;;;;;;5004445;28;21002;-85
2022/12/14 10:56:45;;;;;;;7.15;4.15;;;;;;;;;;5005218;28;20068;-86
2022/12/14 10:59:29;;;;;;;9.40;4.45;;;;;;;;;;5002591;28;20048;-84
2022/12/14 11:02:00;;;;;;;6.82;4.22;;;;;;;;;;5018601;28;20052;-86
2022/12/14 11:04:30;;;;;;;7.38;3.83;;;;;;;;;;5004491;28;20078;-85
2022/12/14 11:07:01;;;;;;;7.65;4.47;;;;;;;;;;5016087;28;20552;-85
2022/12/14 11:09:28;;;;;;;7.07;4.03;;;;;;;;;;5008844;28;20054;-85
2022/12/14 11:11:56;;;;;;;;;;;;;;;;;;5006361;28;20060;-85
2022/12/14 11:14:29;;;;;;;6.13;3.97;;;;;;;;;;5009470;28;19928;-85
2022/12/14 11:16:58;;;;;;;4.80;3.10;;;;;;;;;;5010019;28;20065;-85
2022/12/14 11:19:32;;;;;;;6.68;4.28;;;;;;;;;;5010249;28;20406;-85
2022/12/14 11:22:12;;;;;;;7.60;4.22;;;;;;;;;;5009879;28;20053;-84
2022/12/14 11:24:45;;;;;;;9.52;5.60;;;;;;;;;;5011368;28;20734;-85
2022/12/14 11:27:17;;;;;;;16.30;5.15;;;;;;;;;;5016406;28;20049;-84
2022/12/14 11:29:53;;;;;;;4.53;3.33;;;;;;;;;;5045554;28;20425;-85
2022/12/14 11:32:21;;;;;;;;;;;;;;;;;;5014461;28;21622;-85
2022/12/14 11:34:48;;;;;;;;;;;;;;;;;;4986363;28;19929;-85
2022/12/14 11:37:16;;;;;;;;;;;;;;;;;;5015314;28;19936;-85
2022/12/14 11:39:43;;;;;;;;;;;;;;;;;;5016715;28;19921;-85
2022/12/14 11:42:16;;;;;;;;;;;;;;;;;;5011648;28;20793;-85
2022/12/14 11:44:44;;;;;;;;;;;;;;;;;;5014096;28;19933;-84
2022/12/14 11:47:12;;;;;;;;;;;;;;;;;;5012316;28;19929;-84
2022/12/14 11:49:40;;;;;;;;;;;;;;;;;;5011419;28;20566;-85
2022/12/14 11:52:07;;;;;;;;;;;;;;;;;;5016857;28;19936;-85
2022/12/14 11:54:35;;;;;;;;;;;;;;;;;;5017346;28;19936;-85
2022/12/14 11:57:02;;;;;;;;;;;;;;;;;;5014551;28;19929;-85
2022/12/14 11:59:30;;;;;;;;;;;;;;;;;;5046083;28;19929;-85
2022/12/14 12:02:02;;;;;;;;;;;;;;;;;;5013197;28;19940;-85
2022/12/14 12:04:30;;;;;;;;;;;;;;;;;;5021232;28;19929;-84
2022/12/14 12:06:58;;;;;;;;;;;;;;;;;;5043616;28;19929;-85
2022/12/14 12:09:29;;;;;;;;;;;;;;;;;;5018664;28;21307;-85
2022/12/14 12:12:02;;;;;;;;;;;;;;;;;;5009345;28;19929;-85
2022/12/14 12:14:29;;;;;;;;;;;;;;;;;;5012493;28;19944;-85
2022/12/14 12:16:57;;;;;;;;;;;;;;;;;;5011841;28;19929;-85
2022/12/14 12:19:24;;;;;;;;;;;;;;;;;;5015023;28;19929;-84
2022/12/14 12:21:57;;;;;;;;;;;;;;;;;;5014072;28;19936;-85
2022/12/14 12:24:25;;;;;;;;;;;;;;;;;;5011466;28;19929;-85
2022/12/14 12:26:57;;;;;;;;;;;;;;;;;;5013837;28;19929;-84
2022/12/14 12:29:25;;;;;;;;;;;;;;;;;;5009648;28;19929;-85
2022/12/14 12:31:53;;;;;;;;;;;;;;;;;;5028776;28;19921;-84
2022/12/14 12:34:21;;;;;;;;;;;;;;;;;;5011682;28;21141;-85
2022/12/14 12:36:48;;;;;;;;;;;;;;;;;;5014686;28;19929;-85
2022/12/14 12:39:16;;;;;;;;;;;;;;;;;;5013341;28;19928;-84
2022/12/14 12:41:48;;;;;;;;;;;;;;;;;;5017658;28;19929;-85
2022/12/14 12:44:16;;;;;;;;;;;;;;;;;;5030821;28;19929;-87
2022/12/14 12:46:49;;;;;;;;;;;;;;;;;;5012198;28;19928;-86
2022/12/14 12:49:21;;;;;;;;;;;;;;;;;;5017955;28;20385;-86
2022/12/14 12:51:54;;;;;;;;;;;;;;;;;;5010514;28;19929;-85
2022/12/14 12:54:22;;;;;;;;;;;;;;;;;;5045363;28;19936;-86
2022/12/14 12:56:49;;;;;;;;;;;;;;;;;;5018874;28;19929;-87
2022/12/14 12:59:23;;;;;;;;;;;;;;;;;;5042335;28;20401;-85
2022/12/14 13:01:50;;;;;;;;;;;;;;;;;;5015812;28;19928;-87
2022/12/14 13:04:23;;;;;;;;;;;;;;;;;;5012422;28;19933;-87
2022/12/14 13:06:50;;;;;;;;;;;;;;;;;;5011416;28;21225;-87
2022/12/14 13:09:23;;;;;;;;;;;;;;;;;;5045930;28;19951;-87
2022/12/14 13:11:55;;;;;;;;;;;;;;;;;;5011331;28;19929;-87
2022/12/14 13:14:28;;;;;;;;;;;;;;;;;;5016372;28;19925;-86
2022/12/14 13:16:55;;;;;;;;;;;;;;;;;;5008835;28;19929;-87
2022/12/14 13:19:23;;;;;;;;;;;;;;;;;;5009698;28;19933;-86
2022/12/14 13:21:50;;;;;;;;;;;;;;;;;;5019548;28;19921;-87
2022/12/14 13:24:23;;;;;;;;;;;;;;;;;;5010770;28;19933;-86
2022/12/14 13:26:51;;;;;;;;;;;;;;;;;;5010283;28;19944;-87
2022/12/14 13:29:23;;;;;;;;;;;;;;;;;;5017668;28;19921;-88
2022/12/14 13:31:51;;;;;;;;;;;;;;;;;;5020207;28;19925;-87
2022/12/14 13:34:19;;;;;;;;;;;;;;;;;;5012501;28;19929;-86
2022/12/14 13:36:46;;;;;;;;;;;;;;;;;;5012820;28;20321;-87
2022/12/14 13:39:14;;;;;;;;;;;;;;;;;;5010759;28;19936;-87
2022/12/14 13:41:46;;;;;;;;;;;;;;;;;;5012227;28;19936;-86
2022/12/14 13:44:19;;;;;;;;;;;;;;;;;;5013809;28;19940;-86
2022/12/14 13:46:51;;;;;;;;;;;;;;;;;;5019327;28;19936;-87
2022/12/14 13:49:19;;;;;;;;;;;;;;;;;;5016920;28;19929;-87
2022/12/14 13:51:47;;;;;;;;;;;;;;;;;;5017088;28;19941;-85
2022/12/14 13:54:20;;;;;;;;;;;;;;;;;;5013177;28;19929;-87
2022/12/14 13:56:52;;;;;;;;;;;;;;;;;;4984248;28;20306;-86
2022/12/14 13:59:20;;;;;;;;;;;;;;;;;;5015915;28;19928;-86
2022/12/14 14:01:48;;;;;;;;;;;;;;;;;;5017298;28;19929;-85
2022/12/14 14:04:17;;;;;;;;;;;;;;;;;;5017132;28;19936;-85
2022/12/14 14:06:44;;;;;;;;;;;;;;;;;;5017634;28;19936;-86
2022/12/14 14:09:12;;;;;;;;;;;;;;;;;;5019352;28;20800;-85
2022/12/14 14:11:40;;;;;;;;;;;;;;;;;;5018144;28;19928;-87
2022/12/14 14:14:08;;;;;;;;;;;;;;;;;;5020379;28;19929;-85
2022/12/14 14:16:40;;;;;;;;;;;;;;;;;;5018601;28;19944;-86
2022/12/14 14:19:13;;;;;;;;;;;;;;;;;;5045335;28;20435;-88
2022/12/14 14:21:46;;;;;;;;;;;;;;;;;;5019390;28;19929;-85
2022/12/14 14:24:14;;;;;;;;;;;;;;;;;;5013654;28;19935;-86
2022/12/14 14:26:42;;;;;;;;;;;;;;;;;;5014816;28;20924;-86
2022/12/14 14:29:09;;;;;;;;;;;;;;;;;;5013690;28;19928;-85
2022/12/14 14:31:37;;;;;;;;;;;;;;;;;;5018220;28;19933;-84
2022/12/14 14:34:04;;;;;;;;;;;;;;;;;;5047855;28;19929;-86
2022/12/14 14:36:34;;;;;;;;;;;;;;;;;;5013226;28;19948;-86
2022/12/14 14:39:02;;;;;;;;;;;;;;;;;;5015546;28;20480;-86
2022/12/14 14:41:29;;;;;;;;;;;;;;;;;;5014894;28;20332;-87
2022/12/14 14:43:57;;;;;;;;;;;;;;;;;;5012655;28;19932;-86
2022/12/14 14:46:30;;;;;;;;;;;;;;;;;;5012612;28;20372;-87
2022/12/14 14:48:57;;;;;;;;;;;;;;;;;;5011429;28;19936;-87
2022/12/14 14:51:30;;;;;;;;;;;;;;;;;;5013532;28;19929;-87
2022/12/14 14:53:57;;;;;;;;;;;;;;;;;;5015892;28;20317;-87
2022/12/14 14:56:25;;;;;;;;;;;;;;;;;;5016924;28;19936;-87
2022/12/14 14:58:53;;;;;;;;;;;;;;;;;;4986611;28;19936;-84
2022/12/14 15:01:20;;;;;;;;;;;;;;;;;;5012800;28;19951;-83
2022/12/14 15:03:48;;;;;;;;;;;;;;;;;;5012975;28;19929;-84
2022/12/14 15:06:15;;;;;;;;;;;;;;;;;;5011404;28;19929;-84
2022/12/14 15:08:48;;;;;;;;;;;;;;;;;;5019630;28;19933;-85
2022/12/14 15:11:16;;;;;;;;;;;;;;;;;;5010848;28;19920;-84
2022/12/14 15:13:48;;;;;;;;;;;;;;;;;;5009728;28;19932;-84
2022/12/14 15:16:21;;;;;;;;;;;;;;;;;;5046164;28;19924;-85
2022/12/14 15:18:53;;;;;;;;;;;;;;;;;;5011053;28;19929;-84
2022/12/14 15:21:21;;;;;;;;;;;;;;;;;;5007930;28;20643;-83
2022/12/14 15:23:53;;;;;;;;;;;;;;;;;;5007996;28;19928;-84
2022/12/14 15:26:26;;;;;;;;;;;;;;;;;;5008845;28;20741;-82
2022/12/14 15:28:59;;;;;;;;;;;;;;;;;;5016948;28;20582;-85
2022/12/14 15:31:27;;;;;;;;;;;;;;;;;;5009797;28;19929;-84
2022/12/14 15:33:59;;;;;;;;;;;;;;;;;;5009295;28;19940;-84
2022/12/14 15:36:27;;;;;;;;;;;;;;;;;;5009336;28;19928;-85
2022/12/14 15:38:55;;;;;;;;;;;;;;;;;;5014757;28;19936;-85
2022/12/14 15:41:27;;;;;;;;;;;;;;;;;;5012930;28;19967;-83
2022/12/14 15:43:55;;;;;;;;;;;;;;;;;;5016155;28;20297;-85
2022/12/14 15:46:22;;;;;;;;;;;;;;;;;;5012697;28;19948;-82
2022/12/14 15:48:50;;;;;;;;;;;;;;;;;;5015864;28;19928;-85
2022/12/14 15:51:18;;;;;;;;;;;;;;;;;;5010316;28;19929;-85
2022/12/14 15:53:50;;;;;;;;;;;;;;;;;;5011406;28;19959;-85
2022/12/14 15:56:18;;;;;;;;;;;;;;;;;;5016159;28;19928;-84
2022/12/14 15:58:45;;;;;;;;;;;;;;;;;;5011358;28;20547;-84
2022/12/14 16:01:13;;;;;;;;;;;;;;;;;;5002082;28;19928;-84