Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:01;;;;;;;;;;;;;;;4.32;100.00;100129.06;5093591;28;19990;-76
2020/12/24 00:04:27;;;;;;;;;;;;;;;4.33;100.00;100142.56;5093835;28;20018;-76
2020/12/24 00:06:53;;;;;;;;;;;;;;;4.38;100.00;100155.31;5075694;28;19924;-76
2020/12/24 00:09:20;;;;;;;;;;;;;;;4.36;100.00;100185.31;5093723;28;19924;-76
2020/12/24 00:11:46;;;;;;;;;;;;;;;4.32;100.00;100178.88;5095631;28;19932;-76
2020/12/24 00:14:13;;;;;;;;;;;;;;;4.26;100.00;100181.09;5083420;28;20390;-76
2020/12/24 00:16:40;;;;;;;;;;;;;;;4.22;100.00;100185.75;5093470;28;20351;-76
2020/12/24 00:19:06;;;;;;;;;;;;;;;4.22;100.00;100191.28;5093851;28;19924;-76
2020/12/24 00:21:36;;;;;;;;;;;;;;;4.18;100.00;100195.13;5092399;28;21441;-77
2020/12/24 00:24:03;;;;;;;;;;;;;;;4.20;100.00;100204.66;5093153;28;20394;-76
2020/12/24 00:26:29;;;;;;;;;;;;;;;4.19;100.00;100197.53;5093502;28;19924;-76
2020/12/24 00:28:56;;;;;;;;;;;;;;;4.13;100.00;100187.06;5076021;28;19924;-76
2020/12/24 00:31:23;;;;;;;;;;;;;;;4.18;100.00;100203.41;5075838;28;19931;-76
2020/12/24 00:33:49;;;;;;;;;;;;;;;4.14;100.00;100217.16;5093059;28;20375;-76
2020/12/24 00:36:16;;;;;;;;;;;;;;;4.18;100.00;100223.56;5074831;28;20367;-76
2020/12/24 00:38:42;;;;;;;;;;;;;;;4.17;100.00;100224.72;5093298;28;20018;-76
2020/12/24 00:41:09;;;;;;;;;;;;;;;4.16;100.00;100220.38;5093142;28;19952;-76
2020/12/24 00:43:35;;;;;;;;;;;;;;;4.18;100.00;100212.50;5093274;28;19931;-76
2020/12/24 00:46:02;;;;;;;;;;;;;;;4.13;100.00;100226.59;5075497;28;19924;-76
2020/12/24 00:48:33;;;;;;;;;;;;;;;4.07;100.00;100222.50;5093433;28;20014;-76
2020/12/24 00:51:00;;;;;;;;;;;;;;;4.05;100.00;100230.31;5092801;28;19978;-76
2020/12/24 00:53:27;;;;;;;;;;;;;;;3.98;100.00;100208.00;5064255;28;19931;-76
2020/12/24 00:55:53;;;;;;;;;;;;;;;3.94;100.00;100201.56;5074666;28;19924;-77
2020/12/24 00:58:20;;;;;;;;;;;;;;;3.92;100.00;100187.28;5075010;28;20543;-76
2020/12/24 01:00:47;;;;;;;;;;;;;;;3.89;100.00;100188.00;5093161;28;19924;-76
2020/12/24 01:03:13;;;;;;;;;;;;;;;3.86;100.00;100177.66;5075442;28;19932;-76
2020/12/24 01:05:40;;;;;;;;;;;;;;;3.83;100.00;100167.28;5090082;28;19924;-76
2020/12/24 01:08:06;;;;;;;;;;;;;;;3.83;100.00;100160.94;5093144;28;19928;-76
2020/12/24 01:10:33;;;;;;;;;;;;;;;3.76;100.00;100156.00;5093202;28;20018;-76
2020/12/24 01:12:59;;;;;;;;;;;;;;;3.74;100.00;100141.75;5092292;28;19935;-76
2020/12/24 01:15:26;;;;;;;;;;;;;;;3.65;100.00;100122.53;5074663;28;19924;-76
2020/12/24 01:17:52;;;;;;;;;;;;;;;3.64;100.00;100131.19;5092625;28;19925;-76
2020/12/24 01:20:19;;;;;;;;;;;;;;;3.62;100.00;100117.72;5074263;28;19939;-76
2020/12/24 01:22:45;;;;;;;;;;;;;;;3.62;100.00;100103.91;5089063;28;19928;-76
2020/12/24 01:25:12;;;;;;;;;;;;;;;3.58;100.00;100088.38;5090663;28;19924;-75
2020/12/24 01:27:40;;;;;;;;;;;;;;;3.50;100.00;100086.56;5092141;28;19935;-75
2020/12/24 01:30:06;;;;;;;;;;;;;;;3.48;100.00;100091.66;5091914;28;19925;-76
2020/12/24 01:32:33;;;;;;;;;;;;;;;3.47;100.00;100076.22;5074614;28;20309;-75
2020/12/24 01:34:59;;;;;;;;;;;;;;;3.44;100.00;100065.88;5103037;28;19955;-76
2020/12/24 01:37:26;;;;;;;;;;;;;;;3.37;100.00;100076.72;5085660;28;19924;-76
2020/12/24 01:39:52;;;;;;;;;;;;;;;3.37;100.00;100066.50;5078147;28;19928;-76
2020/12/24 01:42:19;;;;;;;;;;;;;;;3.35;100.00;100068.78;5096628;28;20366;-76
2020/12/24 01:44:46;;;;;;;;;;;;;;;3.31;100.00;100072.63;5096255;28;19931;-76
2020/12/24 01:47:13;;;;;;;;;;;;;;;3.26;100.00;100072.84;5096209;28;19939;-76
2020/12/24 01:49:39;;;;;;;;;;;;;;;3.24;100.00;100092.53;5095970;28;19935;-76
2020/12/24 01:52:08;;;;;;;;;;;;;;;3.25;100.00;100046.41;5077932;28;19946;-76
2020/12/24 01:54:34;;;;;;;;;;;;;;;3.19;100.00;100031.22;5096029;28;19954;-76
2020/12/24 01:57:01;;;;;;;;;;;;;;;3.18;100.00;100046.19;5095799;28;19924;-76
2020/12/24 01:59:28;;;;;;;;;;;;;;;3.16;100.00;100056.78;5077263;28;19924;-76
2020/12/24 02:01:54;;;;;;;;;;;;;;;3.14;100.00;100051.63;5095767;28;19924;-76
2020/12/24 02:04:21;;;;;;;;;;;;;;;3.10;100.00;100049.91;5095924;28;19928;-76
2020/12/24 02:06:51;;;;;;;;;;;;;;;3.07;100.00;100045.91;5094795;28;19924;-76
2020/12/24 02:09:17;;;;;;;;;;;;;;;3.04;100.00;100043.03;5076665;28;19956;-76
2020/12/24 02:11:44;;;;;;;;;;;;;;;3.02;100.00;100043.38;5095934;28;20016;-76
2020/12/24 02:14:11;;;;;;;;;;;;;;;2.94;100.00;100043.53;5077274;28;19924;-76
2020/12/24 02:16:38;;;;;;;;;;;;;;;2.89;100.00;100038.22;5094647;28;19931;-76
2020/12/24 02:19:04;;;;;;;;;;;;;;;2.83;100.00;100056.19;5095767;28;20011;-76
2020/12/24 02:21:32;;;;;;;;;;;;;;;2.85;100.00;100051.09;5077513;28;20278;-76
2020/12/24 02:24:00;;;;;;;;;;;;;;;2.86;100.00;100049.97;5076554;28;20380;-76
2020/12/24 02:26:28;;;;;;;;;;;;;;;2.88;100.00;100075.25;5075905;28;19939;-76
2020/12/24 02:28:55;;;;;;;;;;;;;;;2.87;100.00;100059.84;5095401;28;19990;-76
2020/12/24 02:31:21;;;;;;;;;;;;;;;2.84;100.00;100082.63;5095147;28;20290;-76
2020/12/24 02:33:48;;;;;;;;;;;;;;;2.85;100.00;100092.50;5077278;28;19967;-76
2020/12/24 02:36:15;;;;;;;;;;;;;;;2.84;100.00;100068.84;5094850;28;19928;-76
2020/12/24 02:38:41;;;;;;;;;;;;;;;2.88;100.00;100083.53;5095490;28;20006;-76
2020/12/24 02:41:08;;;;;;;;;;;;;;;2.79;100.00;100078.16;5076265;28;19982;-76
2020/12/24 02:43:34;;;;;;;;;;;;;;;2.75;100.00;100085.53;5076430;28;20391;-76
2020/12/24 02:46:01;;;;;;;;;;;;;;;2.70;100.00;100073.91;5102931;28;19927;-76
2020/12/24 02:48:27;;;;;;;;;;;;;;;2.69;100.00;100083.34;5095719;28;20011;-76
2020/12/24 02:50:54;;;;;;;;;;;;;;;2.71;100.00;100092.09;5077040;28;19924;-76
2020/12/24 02:53:20;;;;;;;;;;;;;;;2.73;100.00;100087.84;5076392;28;19924;-76
2020/12/24 02:55:46;;;;;;;;;;;;;;;2.73;100.00;100084.25;5094678;28;19931;-76
2020/12/24 02:58:13;;;;;;;;;;;;;;;2.70;100.00;100090.47;5093819;28;20014;-76
2020/12/24 03:00:39;;;;;;;;;;;;;;;2.66;100.00;100106.13;5094623;28;19924;-76
2020/12/24 03:03:06;;;;;;;;;;;;;;;2.64;100.00;100109.22;5094870;28;19925;-76
2020/12/24 03:05:32;;;;;;;;;;;;;;;2.62;100.00;100094.19;5093822;28;19924;-76
2020/12/24 03:07:59;;;;;;;;;;;;;;;2.55;100.00;100097.50;5076719;28;19928;-76
2020/12/24 03:10:25;;;;;;;;;;;;;;;2.60;100.00;100090.94;5094178;28;20016;-76
2020/12/24 03:12:52;;;;;;;;;;;;;;;2.55;100.00;100092.00;5094332;28;19924;-76
2020/12/24 03:15:18;;;;;;;;;;;;;;;2.56;100.00;100084.53;5093830;28;19924;-76
2020/12/24 03:17:45;;;;;;;;;;;;;;;2.59;100.00;100106.69;5094381;28;19924;-76
2020/12/24 03:20:15;;;;;;;;;;;;;;;2.58;100.00;100112.56;5075633;28;19928;-76
2020/12/24 03:22:42;;;;;;;;;;;;;;;2.55;100.00;100110.50;5070036;28;19928;-76
2020/12/24 03:25:09;;;;;;;;;;;;;;;2.48;100.00;100110.28;5093898;28;19928;-76
2020/12/24 03:27:35;;;;;;;;;;;;;;;2.45;100.00;100122.00;5094046;28;19931;-76
2020/12/24 03:30:03;;;;;;;;;;;;;;;2.45;100.00;100110.97;5093652;28;19924;-76
2020/12/24 03:32:29;;;;;;;;;;;;;;;2.46;100.00;100120.84;5076196;28;19928;-76
2020/12/24 03:34:56;;;;;;;;;;;;;;;2.42;100.00;100122.69;5093581;28;19931;-76
2020/12/24 03:37:22;;;;;;;;;;;;;;;2.41;100.00;100127.38;5093756;28;19924;-76
2020/12/24 03:39:49;;;;;;;;;;;;;;;2.42;100.00;100123.50;5093160;28;20010;-76
2020/12/24 03:42:15;;;;;;;;;;;;;;;2.43;100.00;100129.78;5093605;28;19928;-76
2020/12/24 03:44:42;;;;;;;;;;;;;;;2.38;100.00;100121.78;5093499;28;19932;-76
2020/12/24 03:47:08;;;;;;;;;;;;;;;2.34;100.00;100131.88;5094251;28;20014;-76
2020/12/24 03:49:35;;;;;;;;;;;;;;;2.31;100.00;100127.03;5093742;28;19924;-76
2020/12/24 03:52:02;;;;;;;;;;;;;;;2.34;100.00;100127.16;5093449;28;19924;-76
2020/12/24 03:54:29;;;;;;;;;;;;;;;2.35;100.00;100126.00;5093471;28;19962;-76
2020/12/24 03:56:55;;;;;;;;;;;;;;;2.32;100.00;100123.16;5074931;28;19924;-76
2020/12/24 03:59:22;;;;;;;;;;;;;;;2.31;100.00;100107.72;5093307;28;19928;-76
2020/12/24 04:01:48;;;;;;;;;;;;;;;2.26;100.00;100063.84;5075562;28;19924;-76
2020/12/24 04:04:15;;;;;;;;;;;;;;;2.26;100.00;100063.84;5093467;28;19974;-76
2020/12/24 04:06:41;;;;;;;;;;;;;;;2.30;100.00;100060.06;5093447;28;19924;-76
2020/12/24 04:09:08;;;;;;;;;;;;;;;2.32;100.00;100057.72;5075333;28;19928;-76
2020/12/24 04:11:35;;;;;;;;;;;;;;;2.29;100.00;100052.91;5092618;28;19961;-76
2020/12/24 04:14:01;;;;;;;;;;;;;;;2.30;100.00;100053.72;5075388;28;20015;-76
2020/12/24 04:16:28;;;;;;;;;;;;;;;2.26;100.00;100053.59;5093225;28;19954;-76
2020/12/24 04:18:54;;;;;;;;;;;;;;;2.30;100.00;100048.22;5092904;28;20275;-76
2020/12/24 04:21:21;;;;;;;;;;;;;;;2.33;100.00;100069.59;5093353;28;20418;-76
2020/12/24 04:23:48;;;;;;;;;;;;;;;2.31;100.00;100044.28;5093418;28;19924;-76
2020/12/24 04:26:21;;;;;;;;;;;;;;;2.29;100.00;99892.16;5078101;28;19923;-76
2020/12/24 04:28:48;;;;;;;;;;;;;;;2.25;100.00;99874.69;5103806;28;19924;-76
2020/12/24 04:31:15;;;;;;;;;;;;;;;2.16;100.00;99861.06;5106766;28;19924;-76
2020/12/24 04:33:42;;;;;;;;;;;;;;;2.18;100.00;99852.44;5092854;28;19932;-76
2020/12/24 04:36:08;;;;;;;;;;;;;;;2.10;100.00;99859.69;5093570;28;19924;-77
2020/12/24 04:38:36;;;;;;;;;;;;;;;2.12;100.00;99860.13;5092994;28;19977;-76
2020/12/24 04:41:03;;;;;;;;;;;;;;;2.08;100.00;99845.44;5074615;28;19931;-76
2020/12/24 04:43:29;;;;;;;;;;;;;;;1.99;100.00;99863.25;5093313;28;20313;-76
2020/12/24 04:45:56;;;;;;;;;;;;;;;1.95;100.00;99849.41;5075167;28;20291;-76
2020/12/24 04:48:22;;;;;;;;;;;;;;;1.92;100.00;99845.38;5092583;28;19924;-76
2020/12/24 04:50:50;;;;;;;;;;;;;;;1.81;100.00;99827.72;5093088;28;19924;-76
2020/12/24 04:53:17;;;;;;;;;;;;;;;1.84;100.00;99831.72;5092199;28;19924;-76
2020/12/24 04:55:44;;;;;;;;;;;;;;;1.86;100.00;99824.72;5093280;28;20309;-76
2020/12/24 04:58:11;;;;;;;;;;;;;;;1.74;100.00;99821.19;5092584;28;19924;-76
2020/12/24 05:00:39;;;;;;;;;;;;;;;1.65;100.00;99810.28;5075168;28;19925;-76
2020/12/24 05:03:07;;;;;;;;;;;;;;;1.61;100.00;99806.63;5093094;28;19958;-76
2020/12/24 05:05:34;;;;;;;;;;;;;;;1.63;100.00;99798.81;5092509;28;19928;-76
2020/12/24 05:08:07;;;;;;;;;;;;;;;1.65;100.00;99801.22;5074892;28;19928;-77
2020/12/24 05:10:35;;;;;;;;;;;;;;;1.67;100.00;99802.47;5096739;28;19924;-76
2020/12/24 05:13:20;;;;;;;;;;;;;;;1.58;100.00;99801.81;5078335;28;19924;-76
2020/12/24 05:15:47;;;;;;;;;;;;;;;1.51;100.00;99798.84;5078742;28;19930;-76
2020/12/24 05:18:18;;;;;;;;;;;;;;;1.44;100.00;99784.03;5096568;28;19925;-76
2020/12/24 05:20:45;;;;;;;;;;;;;;;1.48;100.00;99779.44;5095965;28;19931;-76
2020/12/24 05:23:17;;;;;;;;;;;;;;;1.37;100.00;99765.34;5096831;28;20306;-76
2020/12/24 05:25:44;;;;;;;;;;;;;;;1.44;100.00;99784.03;5087663;28;20298;-76
2020/12/24 05:28:39;;;;;;;;;;;;;;;1.45;100.00;99764.41;5094152;28;19943;-76
2020/12/24 05:31:07;;;;;;;;;;;;;;;1.38;100.00;99769.69;5074757;28;19924;-76
2020/12/24 05:33:34;;;;;;;;;;;;;;;1.49;100.00;99765.34;5075381;28;20031;-76
2020/12/24 05:36:20;;;;;;;;;;;;;;;1.65;100.00;99752.44;5078132;28;19931;-76
2020/12/24 05:38:47;;;;;;;;;;;;;;;1.49;100.00;99732.28;5078217;28;19931;-76
2020/12/24 05:41:26;;;;;;;;;;;;;;;1.51;100.00;99730.00;5095921;28;19946;-76
2020/12/24 05:44:04;;;;;;;;;;;;;;;1.57;100.00;99716.78;5077360;28;19931;-76
2020/12/24 05:46:41;;;;;;;;;;;;;;;1.55;100.00;99692.31;5088188;28;19939;-76
2020/12/24 05:49:09;;;;;;;;;;;;;;;1.47;100.00;99673.97;5085756;28;19927;-76
2020/12/24 05:51:40;;;;;;;;;;;;;;;1.42;100.00;99665.16;5095354;28;20418;-76
2020/12/24 05:54:07;;;;;;;;;;;;;;;1.36;100.00;99537.94;5077917;28;19924;-76
2020/12/24 05:56:37;;;;;;;;;;;;;;;1.35;100.00;99522.56;5096106;28;20022;-76
2020/12/24 05:59:04;;;;;;;;;;;;;;;1.33;100.00;99508.34;5096412;28;19932;-76
2020/12/24 06:01:37;;;;;;;;;;;;;;;1.26;100.00;99502.66;5095160;28;19931;-76
2020/12/24 06:04:05;;;;;;;;;;;;;;;1.27;100.00;99507.00;5061270;28;19924;-76
2020/12/24 06:06:47;;;;;;;;;;;;;;;1.38;100.00;99512.81;5095675;28;19966;-76
2020/12/24 06:09:15;;;;;;;;;;;;;;;1.51;100.00;99498.66;5083894;28;19959;-76
2020/12/24 06:11:49;;;;;;;;;;;;;;;1.49;100.00;99494.63;5095746;28;19993;-76
2020/12/24 06:14:28;;;;;;;;;;;;;;;1.45;100.00;99488.22;5060966;28;19928;-76
2020/12/24 06:16:54;;;;;;;;;;;;;;;1.41;100.00;99482.63;5082358;28;19947;-76
2020/12/24 06:19:21;;;;;;;;;;;;;;;1.38;100.00;99479.75;5095421;28;19924;-76
2020/12/24 06:21:47;;;;;;;;;;;;;;;1.43;100.00;99474.81;5077234;28;20294;-76
2020/12/24 06:24:14;;;;;;;;;;;;;;;1.44;100.00;99468.16;5095509;28;19931;-76
2020/12/24 06:26:44;;;;;;;;;;;;;;;1.52;100.00;99472.69;5095333;28;19931;-76
2020/12/24 06:29:10;;;;;;;;;;;;;;;1.53;100.00;99468.78;5095117;28;19932;-76
2020/12/24 06:31:40;;;;;;;;;;;;;;;1.55;100.00;99477.50;5094682;28;19955;-76
2020/12/24 06:34:25;;;;;;;;;;;;;;;1.56;100.00;99461.78;5077251;28;19931;-76
2020/12/24 06:36:52;;;;;;;;;;;;;;;1.51;100.00;99462.84;5095353;28;20019;-76
2020/12/24 06:39:38;;;;;;;;;;;;;;;1.53;100.00;99473.50;5077373;28;19924;-76
2020/12/24 06:42:04;;;;;;;;;;;;;;;1.54;100.00;99469.59;5092773;28;19954;-76
2020/12/24 06:44:47;;;;;;;;;;;;;;;1.61;100.00;99475.25;5095432;28;20436;-76
2020/12/24 06:47:15;;;;;;;;;;;;;;;1.64;100.00;99489.13;5063202;28;20381;-76
2020/12/24 06:49:41;;;;;;;;;;;;;;;1.73;100.00;99483.44;5094619;28;19935;-76
2020/12/24 06:52:08;;;;;;;;;;;;;;;1.68;100.00;99481.75;5094632;28;20003;-76
2020/12/24 06:54:34;;;;;;;;;;;;;;;1.71;100.00;99475.53;5095259;28;19969;-76
2020/12/24 06:57:19;;;;;;;;;;;;;;;1.79;100.00;99491.09;5094744;28;19955;-76
2020/12/24 06:59:46;;;;;;;;;;;;;;;1.76;100.00;99491.00;5094693;28;19924;-76
2020/12/24 07:02:22;;;;;;;;;;;;;;;1.76;100.00;99480.78;5094401;28;20452;-76
2020/12/24 07:04:49;;;;;;;;;;;;;;;1.77;100.00;99490.66;5094930;28;19955;-76
2020/12/24 07:07:35;;;;;;;;;;;;;;;1.76;100.00;99483.53;5095089;28;19935;-76
2020/12/24 07:10:02;;;;;;;;;;;;;;;1.68;100.00;99497.50;5093238;28;19924;-76
2020/12/24 07:12:32;;;;;;;;;;;;;;;1.70;100.00;99487.72;5043193;28;20363;-76
2020/12/24 07:15:19;;;;;;;;;;;;;;;1.67;100.00;99493.13;5094210;28;20355;-76
2020/12/24 07:17:46;;;;;;;;;;;;;;;1.61;100.00;99502.81;5083936;28;20370;-76
2020/12/24 07:20:17;;;;;;;;;;;;;;;1.67;100.00;99488.44;5094479;28;19970;-76
2020/12/24 07:22:52;;;;;;;;;;;;;;;1.61;100.00;99503.63;5094255;28;20413;-76
2020/12/24 07:25:21;;;;;;;;;;;;;;;1.57;100.00;99513.75;5093986;28;20309;-76
2020/12/24 07:27:48;;;;;;;;;;;;;;;1.52;100.00;99533.28;5093893;28;20347;-76
2020/12/24 07:30:17;;;;;;;;;;;;;;;1.57;100.00;99527.53;5093792;28;20492;-76
2020/12/24 07:32:50;;;;;;;;;;;;;;;1.52;100.00;99533.28;5093260;28;20390;-76
2020/12/24 07:35:16;;;;;;;;;;;;;;;1.59;100.00;99529.94;5085739;28;20367;-77
2020/12/24 07:37:43;;;;;;;;;;;;;;;1.51;100.00;99533.63;5075596;28;20019;-77
2020/12/24 07:40:10;;;;;;;;;;;;;;;1.53;100.00;99529.38;5099810;28;19928;-77
2020/12/24 07:42:36;;;;;;;;;;;;;;;1.52;100.00;99547.06;5103976;28;19925;-76
2020/12/24 07:45:04;;;;;;;;;;;;;;;1.59;100.00;99552.75;5093810;28;19938;-77
2020/12/24 07:47:31;;;;;;;;;;;;;;;1.51;100.00;99548.22;5074882;28;20370;-78
2020/12/24 07:49:57;;;;;;;;;;;;;;;1.66;100.00;99555.72;5092936;28;19924;-77
2020/12/24 07:52:24;;;;;;;;;;;;;;;1.58;100.00;99564.91;5093511;28;19924;-77
2020/12/24 07:54:50;;;;;;;;;;;;;;;1.62;100.00;99571.31;5093718;28;21803;-78
2020/12/24 07:57:23;;;;;;;;;;;;;;;1.66;100.00;99572.22;5093370;28;19924;-77
2020/12/24 07:59:59;;;;;;;;;;;;;;;1.59;100.00;99566.50;5093670;28;19928;-77
2020/12/24 08:02:26;;;;;;;;;;;;;;;1.50;100.00;99574.13;5075066;28;19930;-78
2020/12/24 08:04:53;;;;;;;;;;;;;;;1.51;100.00;99570.25;5066267;28;20035;-77
2020/12/24 08:07:22;;;;;;;;;;;;;;;1.49;100.00;99588.25;5054891;28;19924;-77
2020/12/24 08:09:49;;;;;;;;;;;;;;;1.54;100.00;99575.06;5075846;28;19932;-77
2020/12/24 08:12:21;;;;;;;;;;;;;;;1.53;100.00;99567.91;5093710;28;19931;-77
2020/12/24 08:14:47;;;;;;;;;;;;;;;1.56;100.00;99578.25;5075146;28;19924;-77
2020/12/24 08:17:30;;;;;;;;;;;;;;;1.54;100.00;99575.06;5093105;28;19954;-78
2020/12/24 08:20:08;;;;;;;;;;;;;;;1.58;100.00;99586.97;5075235;28;19963;-77
2020/12/24 08:22:45;;;;;;;;;;;;;;;1.57;100.00;99588.13;5075647;28;20353;-77
2020/12/24 08:25:14;;;;;;;;;;;;;;;1.51;100.00;99596.97;5093255;28;20340;-77
2020/12/24 08:27:41;;;;;;;;;;;;;;;1.46;100.00;99606.28;5092843;28;20007;-78
2020/12/24 08:30:08;;;;;;;;;;;;;;;1.52;100.00;99587.56;5058328;28;19924;-77
2020/12/24 08:32:37;;;;;;;;;;;;;;;1.50;100.00;99607.19;5093828;28;19924;-75
2020/12/24 08:35:07;;;;;;;;;;;;;;;1.54;100.00;99623.81;5092842;28;19924;-78
2020/12/24 08:37:36;;;;;;;;;;;;;;;1.49;100.00;99624.06;5091713;28;20355;-78
2020/12/24 08:40:22;;;;;;;;;;;;;;;1.51;100.00;99636.34;5058144;28;19924;-78
2020/12/24 08:42:51;;;;;;;;;;;;;;;1.54;100.00;99641.16;5094935;28;19940;-78
2020/12/24 08:45:18;;;;;;;;;;;;;;;1.52;100.00;99657.22;5100158;28;20387;-77
2020/12/24 08:47:45;;;;;;;;;;;;;;;1.53;100.00;99647.78;5095657;28;19924;-79
2020/12/24 08:50:11;;;;;;;;;;;;;;;1.53;100.00;99661.56;5084850;28;20283;-76
2020/12/24 08:52:38;;;;;;;;;;;;;;;1.57;100.00;99678.22;5097114;28;20383;-77
2020/12/24 08:55:06;;;;;;;;;;;;;;;1.60;100.00;99681.06;5062603;28;20294;-76
2020/12/24 08:57:33;;;;;;;;;;;;;;;1.57;100.00;99690.03;5078785;28;19931;-78
2020/12/24 09:00:01;;;;;;;;;;;;;;;1.49;100.00;99696.47;5097543;28;19934;-76
2020/12/24 09:02:32;;;;;;;;;;;;;;;1.54;100.00;99696.25;5078616;28;20271;-74
2020/12/24 09:04:59;;;;;;;;;;;;;;;1.48;100.00;99700.38;5078894;28;20244;-74
2020/12/24 09:07:28;;;;;;;;;;;;;;;1.50;100.00;99716.56;5095762;28;19931;-74
2020/12/24 09:10:01;;;;;;;;;;;;;;;1.50;100.00;99725.63;5040918;28;19931;-74
2020/12/24 09:12:27;;;;;;;;;;;;;;;1.40;100.00;99728.84;5077114;28;20329;-74
2020/12/24 09:15:05;;;;;;;;;;;;;;;1.41;100.00;99724.94;5095478;28;19924;-74
2020/12/24 09:17:32;;;;;;;;;;;;;;;1.48;100.00;99733.44;5095683;28;19928;-74
2020/12/24 09:20:05;;;;;;;;;;;;;;;1.53;100.00;99733.19;5096638;28;19974;-75
2020/12/24 09:22:31;;;;;;;;;;;;;;;1.54;100.00;99739.50;5096471;28;20351;-74
2020/12/24 09:24:58;;;;;;;;;;;;;;;1.51;100.00;99746.50;5111177;28;19982;-75
2020/12/24 09:27:24;;;;;;;;;;;;;;;1.60;100.00;99754.63;5095003;28;19924;-74
2020/12/24 09:29:51;;;;;;;;;;;;;;;1.66;100.00;99769.78;5092245;28;19938;-74
2020/12/24 09:32:17;;;;;;;;;;;;;;;1.70;100.00;99765.16;5104016;28;20268;-74
2020/12/24 09:34:44;;;;;;;;;;;;;;;1.78;100.00;99755.97;5096999;28;19962;-74
2020/12/24 09:37:11;;;;;;;;;;;;;;;1.88;100.00;99778.31;5096022;28;19924;-72
2020/12/24 09:39:38;;;;;;;;;;;;;;;1.84;100.00;99777.44;5097081;28;19931;-73
2020/12/24 09:42:05;;;;;;;;;;;;;;;1.74;100.00;99788.91;5096139;28;19928;-72
2020/12/24 09:44:31;;;;;;;;;;;;;;;1.69;100.00;99772.66;5096313;28;20310;-72
2020/12/24 09:46:58;;;;;;;;;;;;;;;1.66;100.00;99773.34;5095345;28;19924;-75
2020/12/24 09:49:25;;;;;;;;;;;;;;;1.63;100.00;99765.78;5110057;28;19924;-72
2020/12/24 09:51:52;;;;;;;;;;;;;;;1.64;100.00;99783.91;5095869;28;19924;-74
2020/12/24 09:54:28;;;;;;;;;;;;;;;1.63;100.00;99793.31;5090351;28;19928;-73
2020/12/24 09:56:55;;;;;;;;;;;;;;;1.67;100.00;99785.13;5106820;28;19924;-73
2020/12/24 09:59:21;;;;;;;;;;;;;;;1.64;100.00;99789.41;5080040;28;19930;-73
2020/12/24 10:01:50;;;;;;;;;;;;;;;1.63;100.00;99798.81;5077629;28;19924;-73
2020/12/24 10:04:17;;;;;;;;;;;;;;;1.69;100.00;99791.94;5078040;28;19924;-73
2020/12/24 10:06:43;;;;;;;;;;;;;;;1.67;100.00;99799.72;5095712;28;19925;-73
2020/12/24 10:09:13;;;;;;;;;;;;;;;1.68;100.00;99787.53;5078302;28;19969;-77
2020/12/24 10:11:44;;;;;;;;;;;;;;;1.71;100.00;99799.84;5095917;28;19928;-73
2020/12/24 10:14:10;;;;;;;;;;;;;;;1.72;100.00;99798.69;5081861;28;20356;-73
2020/12/24 10:16:37;;;;;;;;;;;;;;;1.73;100.00;99803.84;5095053;28;19924;-73
2020/12/24 10:19:03;;;;;;;;;;;;;;;1.72;100.00;99807.75;5102859;28;19969;-72
2020/12/24 10:21:30;;;;;;;;;;;;;;;1.80;100.00;99820.59;5077129;28;19935;-73
2020/12/24 10:24:03;;;;;;;;;;;;;;;1.83;100.00;99822.66;5077813;28;19928;-72
2020/12/24 10:26:30;;;;;;;;;;;;;;;1.83;100.00;99819.09;5086283;28;19930;-73
2020/12/24 10:28:57;;;;;;;;;;;;;;;1.88;100.00;99809.78;5116231;27;20294;-73
2020/12/24 10:31:23;;;;;;;;;;;;;;;1.95;100.00;99818.28;5095416;28;19924;-75
2020/12/24 10:33:49;;;;;;;;;;;;;;;1.99;100.00;99838.47;5095778;28;20027;-73
2020/12/24 10:36:23;;;;;;;;;;;;;;;2.06;100.00;99827.66;5077106;28;20387;-73
2020/12/24 10:38:49;;;;;;;;;;;;;;;2.10;100.00;99850.63;5067797;28;20147;-73
2020/12/24 10:41:16;;;;;;;;;;;;;;;2.18;100.00;99844.94;5077212;28;19950;-73
2020/12/24 10:43:43;;;;;;;;;;;;;;;2.20;100.00;99839.09;5077138;28;19924;-73
2020/12/24 10:46:20;;;;;;;;;;;;;;;2.24;100.00;99856.56;5094684;28;19971;-73
2020/12/24 10:48:46;;;;;;;;;;;;;;;2.26;100.00;99855.03;5077323;28;20349;-73
2020/12/24 10:51:14;;;;;;;;;;;;;;;2.33;100.00;99851.69;5094872;28;19924;-73
2020/12/24 10:53:40;;;;;;;;;;;;;;;2.35;100.00;99865.97;5095267;28;19924;-74
2020/12/24 10:56:10;;;;;;;;;;;;;;;2.39;100.00;99872.38;5094894;28;19969;-73
2020/12/24 10:58:37;;;;;;;;;;;;;;;2.42;100.00;99885.47;5094782;28;19924;-73
2020/12/24 11:01:08;;;;;;;;;;;;;;;2.34;100.00;99889.16;5094826;28;19964;-75
2020/12/24 11:03:37;;;;;;;;;;;;;;;2.36;100.00;99903.41;5077249;28;20390;-75
2020/12/24 11:06:06;;;;;;;;;;;;;;;2.35;100.00;99910.09;5059823;28;19924;-73
2020/12/24 11:08:33;;;;;;;;;;;;;;;2.35;100.00;99901.81;5095092;28;19924;-74
2020/12/24 11:11:00;;;;;;;;;;;;;;;2.43;100.00;99904.41;5094796;28;19934;-75
2020/12/24 11:13:27;;;;;;;;;;;;;;;2.43;100.00;99895.31;5094446;28;19977;-77
2020/12/24 11:15:54;;;;;;;;;;;;;;;2.47;100.00;99904.53;5093525;28;19986;-75
2020/12/24 11:18:20;;;;;;;;;;;;;;;2.62;100.00;99906.53;5075476;28;20337;-74
2020/12/24 11:20:47;;;;;;;;;;;;;;;2.54;100.00;99893.69;5094334;28;19929;-74
2020/12/24 11:23:13;;;;;;;;;;;;;;;2.50;100.00;99898.31;5094008;28;19924;-74
2020/12/24 11:25:40;;;;;;;;;;;;;;;2.45;100.00;99906.81;5110411;28;20027;-75
2020/12/24 11:28:06;;;;;;;;;;;;;;;2.44;100.00;99899.72;5075448;28;19924;-75
2020/12/24 11:30:33;;;;;;;;;;;;;;;2.55;100.00;99906.31;5094397;28;20371;-75
2020/12/24 11:32:59;;;;;;;;;;;;;;;2.53;100.00;99914.94;5094651;28;19928;-76
2020/12/24 11:35:26;;;;;;;;;;;;;;;2.41;100.00;99900.41;5094248;28;19928;-76
2020/12/24 11:37:52;;;;;;;;;;;;;;;2.36;100.00;99906.97;5058711;28;19938;-75
2020/12/24 11:40:19;;;;;;;;;;;;;;;2.25;100.00;99913.31;5076568;28;20015;-75
2020/12/24 11:42:46;;;;;;;;;;;;;;;2.21;100.00;99928.94;5091388;28;19924;-77
2020/12/24 11:45:12;;;;;;;;;;;;;;;2.13;100.00;99927.13;5076890;28;19931;-76
2020/12/24 11:47:39;;;;;;;;;;;;;;;2.18;100.00;99958.00;5094749;28;19924;-76
2020/12/24 11:50:06;;;;;;;;;;;;;;;2.30;100.00;99959.97;5094259;28;19924;-76
2020/12/24 11:52:37;;;;;;;;;;;;;;;2.38;100.00;99951.53;5076585;28;19924;-78
2020/12/24 11:55:04;;;;;;;;;;;;;;;2.40;100.00;99959.47;5094061;28;19930;-77
2020/12/24 11:57:31;;;;;;;;;;;;;;;2.39;100.00;99957.88;5073808;28;19924;-77
2020/12/24 11:59:57;;;;;;;;;;;;;;;2.37;100.00;99951.88;5083199;28;19925;-78
2020/12/24 12:02:24;;;;;;;;;;;;;;;2.35;100.00;99949.47;5093254;28;19924;-78
2020/12/24 12:04:50;;;;;;;;;;;;;;;2.36;100.00;99961.31;5092513;28;19935;-78
2020/12/24 12:07:17;;;;;;;;;;;;;;;2.40;100.00;99965.81;5091222;28;19930;-78
2020/12/24 12:09:43;;;;;;;;;;;;;;;2.45;100.00;99979.34;5074822;28;20329;-78
2020/12/24 12:12:10;;;;;;;;;;;;;;;2.46;100.00;100000.28;5092222;28;19946;-77
2020/12/24 12:14:37;;;;;;;;;;;;;;;2.39;100.00;99986.25;5092491;28;20018;-78
2020/12/24 12:17:03;;;;;;;;;;;;;;;2.38;100.00;99989.38;5092212;28;19982;-77
2020/12/24 12:19:30;;;;;;;;;;;;;;;2.42;100.00;99985.56;5093044;28;20419;-77
2020/12/24 12:21:56;;;;;;;;;;;;;;;2.45;100.00;99982.13;5093050;28;19927;-77
2020/12/24 12:24:23;;;;;;;;;;;;;;;2.47;100.00;99976.25;5093059;28;19977;-77
2020/12/24 12:26:49;;;;;;;;;;;;;;;2.47;100.00;99979.00;5092508;28;19931;-78
2020/12/24 12:29:16;;;;;;;;;;;;;;;2.51;100.00;99985.44;5093236;28;20280;-77
2020/12/24 12:31:43;;;;;;;;;;;;;;;2.51;100.00;99999.22;5093140;28;20286;-77
2020/12/24 12:34:09;;;;;;;;;;;;;;;2.52;100.00;100011.84;5093208;28;19931;-78
2020/12/24 12:36:36;;;;;;;;;;;;;;;2.52;100.00;99995.31;5074465;28;20349;-78
2020/12/24 12:39:02;;;;;;;;;;;;;;;2.53;100.00;99985.91;5074283;28;20030;-78
2020/12/24 12:41:29;;;;;;;;;;;;;;;2.60;100.00;99997.13;5074155;28;20287;-78
2020/12/24 12:43:56;;;;;;;;;;;;;;;2.61;100.00;99998.72;5074234;28;20485;-76
2020/12/24 12:46:25;;;;;;;;;;;;;;;2.42;100.00;100007.63;5093156;28;20103;-76
2020/12/24 12:48:52;;;;;;;;;;;;;;;2.39;100.00;100004.75;5092497;28;19929;-76