Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:45;;;;;;;9.00;8.07;;;;;;;;;;5011581;28;20281;-69
2021/07/02 00:03:10;;;;;;;10.17;8.23;;;;;;;;;;5011007;28;20077;-68
2021/07/02 00:05:35;;;;;;;8.80;8.10;;;;;;;;;;5015684;28;20754;-69
2021/07/02 00:08:00;;;;;;;8.55;7.80;;;;;;;;;;5011373;28;20092;-69
2021/07/02 00:10:26;;;;;;;10.75;7.70;;;;;;;;;;5013417;28;20475;-69
2021/07/02 00:12:51;;;;;;;8.20;7.45;;;;;;;;;;5010913;28;20703;-69
2021/07/02 00:15:16;;;;;;;13.93;9.55;;;;;;;;;;5011478;28;20050;-69
2021/07/02 00:17:41;;;;;;;9.98;7.75;;;;;;;;;;5011682;28;20029;-69
2021/07/02 00:20:07;;;;;;;8.52;7.70;;;;;;;;;;5015021;28;20435;-69
2021/07/02 00:22:35;;;;;;;9.65;8.75;;;;;;;;;;5012744;28;20463;-68
2021/07/02 00:25:04;;;;;;;8.63;7.82;;;;;;;;;;5010897;28;20079;-69
2021/07/02 00:27:29;;;;;;;10.90;7.47;;;;;;;;;;5011164;28;20578;-68
2021/07/02 00:29:54;;;;;;;9.20;8.02;;;;;;;;;;5011223;28;20105;-70
2021/07/02 00:32:19;;;;;;;9.02;7.88;;;;;;;;;;5010386;28;20117;-69
2021/07/02 00:34:44;;;;;;;8.80;8.10;;;;;;;;;;5014915;28;20014;-70
2021/07/02 00:37:10;;;;;;;8.33;7.53;;;;;;;;;;5010762;28;20037;-69
2021/07/02 00:39:35;;;;;;;9.10;8.30;;;;;;;;;;5010613;28;20603;-68
2021/07/02 00:42:00;;;;;;;7.90;7.20;;;;;;;;;;5010784;28;20654;-68
2021/07/02 00:44:42;;;;;;;8.50;7.80;;;;;;;;;;5010654;28;20273;-69
2021/07/02 00:47:08;;;;;;;10.02;8.88;;;;;;;;;;5010907;28;20052;-69
2021/07/02 00:49:36;;;;;;;10.20;7.80;;;;;;;;;;5013811;28;20050;-70
2021/07/02 00:52:03;;;;;;;9.60;8.05;;;;;;;;;;5011370;28;20053;-69
2021/07/02 00:54:28;;;;;;;8.30;7.43;;;;;;;;;;5008854;28;20034;-69
2021/07/02 00:56:54;;;;;;;10.15;8.55;;;;;;;;;;5010610;28;20049;-69
2021/07/02 00:59:19;;;;;;;9.95;8.45;;;;;;;;;;5010624;28;20030;-70
2021/07/02 01:01:44;;;;;;;10.70;7.85;;;;;;;;;;5012243;28;20022;-68
2021/07/02 01:04:09;;;;;;;9.10;8.05;;;;;;;;;;5009800;28;20049;-69
2021/07/02 01:06:35;;;;;;;11.30;8.75;;;;;;;;;;5012309;28;20243;-69
2021/07/02 01:09:00;;;;;;;9.05;8.25;;;;;;;;;;5010260;28;20085;-68
2021/07/02 01:11:25;;;;;;;9.10;8.25;;;;;;;;;;5010059;28;20084;-69
2021/07/02 01:13:50;;;;;;;12.52;8.10;;;;;;;;;;5011491;28;20076;-69
2021/07/02 01:16:15;;;;;;;11.00;8.07;;;;;;;;;;5008612;28;20038;-69
2021/07/02 01:18:41;;;;;;;9.27;8.38;;;;;;;;;;5010092;28;20064;-69
2021/07/02 01:21:06;;;;;;;9.45;8.63;;;;;;;;;;5011383;28;20046;-69
2021/07/02 01:23:31;;;;;;;9.15;8.35;;;;;;;;;;5022813;28;20062;-69
2021/07/02 01:25:56;;;;;;;9.85;8.60;;;;;;;;;;5029738;28;20033;-69
2021/07/02 01:28:22;;;;;;;12.85;10.65;;;;;;;;;;5031633;28;20025;-69
2021/07/02 01:30:47;;;;;;;10.55;9.30;;;;;;;;;;5029764;28;20037;-69
2021/07/02 01:33:13;;;;;;;10.32;8.18;;;;;;;;;;5029069;28;20529;-69
2021/07/02 01:35:38;;;;;;;10.85;8.05;;;;;;;;;;5021670;28;20050;-69
2021/07/02 01:38:04;;;;;;;11.38;10.13;;;;;;;;;;5027603;28;20120;-70
2021/07/02 01:40:31;;;;;;;14.88;11.23;;;;;;;;;;5030078;28;20092;-69
2021/07/02 01:42:56;;;;;;;11.70;10.50;;;;;;;;;;5029545;28;20041;-69
2021/07/02 01:45:21;;;;;;;11.02;9.35;;;;;;;;;;5029767;28;20390;-69
2021/07/02 01:47:46;;;;;;;10.60;9.50;;;;;;;;;;5030091;28;20406;-69
2021/07/02 01:50:11;;;;;;;17.67;12.40;;;;;;;;;;5025316;28;20022;-69
2021/07/02 01:52:37;;;;;;;15.90;11.15;;;;;;;;;;5018843;28;20343;-68
2021/07/02 01:55:03;;;;;;;18.08;13.68;;;;;;;;;;5007875;28;20022;-69
2021/07/02 01:57:28;;;;;;;13.30;11.95;;;;;;;;;;5008089;28;20502;-68
2021/07/02 01:59:54;;;;;;;14.18;12.52;;;;;;;;;;5009409;28;20034;-69
2021/07/02 02:02:20;;;;;;;13.73;11.75;;;;;;;;;;5008988;28;20045;-69
2021/07/02 02:04:45;;;;;;;14.38;11.35;;;;;;;;;;5010877;28;20041;-69
2021/07/02 02:07:10;;;;;;;15.82;10.80;;;;;;;;;;5017035;28;20048;-69
2021/07/02 02:09:35;;;;;;;20.52;14.82;;;;;;;;;;5009206;28;20040;-69
2021/07/02 02:12:01;;;;;;;15.93;12.02;;;;;;;;;;5009136;28;20034;-69
2021/07/02 02:14:27;;;;;;;20.55;14.10;;;;;;;;;;5008668;28;20041;-69
2021/07/02 02:16:52;;;;;;;20.08;12.65;;;;;;;;;;5010078;28;20076;-68
2021/07/02 02:19:17;;;;;;;27.77;15.65;;;;;;;;;;5008680;28;20030;-69
2021/07/02 02:21:43;;;;;;;17.55;12.50;;;;;;;;;;5016409;28;20041;-68
2021/07/02 02:24:08;;;;;;;12.38;11.10;;;;;;;;;;5008434;28;20030;-68
2021/07/02 02:26:33;;;;;;;16.60;11.50;;;;;;;;;;5009047;28;20026;-68
2021/07/02 02:28:58;;;;;;;19.80;12.32;;;;;;;;;;5009001;28;20025;-68
2021/07/02 02:31:24;;;;;;;16.27;12.57;;;;;;;;;;5010736;28;20113;-68
2021/07/02 02:33:49;;;;;;;20.35;14.88;;;;;;;;;;5008469;28;20134;-69
2021/07/02 02:36:14;;;;;;;13.75;11.88;;;;;;;;;;5015504;28;20041;-68
2021/07/02 02:38:39;;;;;;;20.90;14.20;;;;;;;;;;5016067;28;20494;-67
2021/07/02 02:41:05;;;;;;;18.02;13.95;;;;;;;;;;5028284;28;20063;-68
2021/07/02 02:43:30;;;;;;;19.58;13.38;;;;;;;;;;5030063;28;20673;-69
2021/07/02 02:45:55;;;;;;;23.92;14.90;;;;;;;;;;5028672;28;20470;-69
2021/07/02 02:48:20;;;;;;;17.60;13.32;;;;;;;;;;5028641;28;20489;-68
2021/07/02 02:50:46;;;;;;;16.95;12.63;;;;;;;;;;5027839;28;20135;-69
2021/07/02 02:53:11;;;;;;;21.13;15.80;;;;;;;;;;5015636;28;20029;-68
2021/07/02 02:55:36;;;;;;;17.08;13.40;;;;;;;;;;5010421;28;20010;-68
2021/07/02 02:58:01;;;;;;;30.23;16.85;;;;;;;;;;5007851;28;20045;-69
2021/07/02 03:00:27;;;;;;;34.00;18.42;;;;;;;;;;5008387;28;20045;-69
2021/07/02 03:02:52;;;;;;;35.42;18.77;;;;;;;;;;5006466;28;20037;-69
2021/07/02 03:05:17;;;;;;;14.90;12.80;;;;;;;;;;5010527;28;20041;-69
2021/07/02 03:07:42;;;;;;;27.55;15.57;;;;;;;;;;5013815;28;20034;-68
2021/07/02 03:10:08;;;;;;;19.75;13.65;;;;;;;;;;5023334;28;20027;-69
2021/07/02 03:12:33;;;;;;;15.68;11.35;;;;;;;;;;5007419;28;20037;-69
2021/07/02 03:14:58;;;;;;;12.02;10.85;;;;;;;;;;5008356;28;20034;-69
2021/07/02 03:17:24;;;;;;;12.90;11.60;;;;;;;;;;5008345;28;20036;-68
2021/07/02 03:19:49;;;;;;;12.75;11.30;;;;;;;;;;5010161;28;20026;-69
2021/07/02 03:22:14;;;;;;;14.70;10.68;;;;;;;;;;5012747;28;20129;-68
2021/07/02 03:24:39;;;;;;;12.75;11.35;;;;;;;;;;5008145;28;20120;-68
2021/07/02 03:27:04;;;;;;;12.10;10.85;;;;;;;;;;5008152;28;20045;-69
2021/07/02 03:29:30;;;;;;;12.15;10.95;;;;;;;;;;5007034;28;20091;-68
2021/07/02 03:31:55;;;;;;;10.93;9.70;;;;;;;;;;5010228;28;20064;-69
2021/07/02 03:34:20;;;;;;;14.23;9.70;;;;;;;;;;5007758;28;20049;-69
2021/07/02 03:36:46;;;;;;;10.90;9.88;;;;;;;;;;5020840;28;20030;-69
2021/07/02 03:39:11;;;;;;;11.13;9.95;;;;;;;;;;5019803;28;20758;-68
2021/07/02 03:41:36;;;;;;;11.13;10.05;;;;;;;;;;5027836;28;20527;-69
2021/07/02 03:44:01;;;;;;;11.38;9.38;;;;;;;;;;5027346;28;20022;-69
2021/07/02 03:46:26;;;;;;;14.07;10.00;;;;;;;;;;5029683;28;20057;-69
2021/07/02 03:48:52;;;;;;;10.70;9.80;;;;;;;;;;5026474;28;20502;-69
2021/07/02 03:51:17;;;;;;;13.30;11.63;;;;;;;;;;5022649;28;20030;-69
2021/07/02 03:53:42;;;;;;;11.35;10.15;;;;;;;;;;5007302;28;20046;-68
2021/07/02 03:56:08;;;;;;;10.82;9.88;;;;;;;;;;5008047;28;20018;-69
2021/07/02 03:58:33;;;;;;;13.38;9.07;;;;;;;;;;5009966;28;20064;-68
2021/07/02 04:00:58;;;;;;;10.45;9.52;;;;;;;;;;5008106;28;20034;-69
2021/07/02 04:03:24;;;;;;;10.40;9.50;;;;;;;;;;5007595;28;20029;-69
2021/07/02 04:05:49;;;;;;;10.85;9.85;;;;;;;;;;5011071;28;20039;-69
2021/07/02 04:08:14;;;;;;;10.80;9.50;;;;;;;;;;5008019;28;20083;-70
2021/07/02 04:10:40;;;;;;;11.63;10.55;;;;;;;;;;5013408;28;20092;-68
2021/07/02 04:13:05;;;;;;;10.45;9.40;;;;;;;;;;5010823;28;20034;-68
2021/07/02 04:15:30;;;;;;;10.95;9.85;;;;;;;;;;5011154;28;20049;-69
2021/07/02 04:17:55;;;;;;;12.77;11.43;;;;;;;;;;5011544;28;20038;-69
2021/07/02 04:20:21;;;;;;;10.93;9.73;;;;;;;;;;5011199;28;20030;-69
2021/07/02 04:22:46;;;;;;;15.82;9.10;;;;;;;;;;5023713;28;20020;-69
2021/07/02 04:25:11;;;;;;;10.43;9.43;;;;;;;;;;5010890;28;20041;-70
2021/07/02 04:27:37;;;;;;;9.73;8.73;;;;;;;;;;5011175;28;20038;-69
2021/07/02 04:30:03;;;;;;;10.00;9.10;;;;;;;;;;5011067;28;20049;-69
2021/07/02 04:32:29;;;;;;;9.45;8.43;;;;;;;;;;5010741;28;20376;-69
2021/07/02 04:34:54;;;;;;;9.70;8.70;;;;;;;;;;5013190;28;20021;-70
2021/07/02 04:37:19;;;;;;;12.48;8.43;;;;;;;;;;5013257;28;20514;-69
2021/07/02 04:39:44;;;;;;;8.50;7.63;;;;;;;;;;5027235;28;20084;-70
2021/07/02 04:42:09;;;;;;;9.47;8.63;;;;;;;;;;5030581;28;20072;-69
2021/07/02 04:44:35;;;;;;;11.80;8.38;;;;;;;;;;5030463;28;20309;-69
2021/07/02 04:47:01;;;;;;;9.40;8.50;;;;;;;;;;5030433;28;20022;-69
2021/07/02 04:49:26;;;;;;;12.40;7.68;;;;;;;;;;5032082;28;20020;-69
2021/07/02 04:51:51;;;;;;;8.45;7.70;;;;;;;;;;5020646;28;20038;-69
2021/07/02 04:54:16;;;;;;;8.10;7.40;;;;;;;;;;5009739;28;20052;-69
2021/07/02 04:56:48;;;;;;;8.30;7.50;;;;;;;;;;5010379;28;20052;-69
2021/07/02 04:59:13;;;;;;;8.98;7.57;;;;;;;;;;5009142;28;20618;-69
2021/07/02 05:01:39;;;;;;;8.35;7.57;;;;;;;;;;5012102;28;20028;-69
2021/07/02 05:04:04;;;;;;;8.25;7.55;;;;;;;;;;5009738;28;20426;-68
2021/07/02 05:06:30;;;;;;;8.18;7.43;;;;;;;;;;5011611;28;20072;-69
2021/07/02 05:08:55;;;;;;;8.55;7.85;;;;;;;;;;5018336;28;20395;-69
2021/07/02 05:11:20;;;;;;;7.97;7.18;;;;;;;;;;5008880;28;20030;-69
2021/07/02 05:13:45;;;;;;;8.73;7.18;;;;;;;;;;5011729;28;20030;-69
2021/07/02 05:16:11;;;;;;;8.40;7.60;;;;;;;;;;5010315;28;20034;-69
2021/07/02 05:18:37;;;;;;;7.82;7.18;;;;;;;;;;5010286;28;20448;-69
2021/07/02 05:21:02;;;;;;;9.38;7.82;;;;;;;;;;5010339;28;20030;-69
2021/07/02 05:23:27;;;;;;;8.57;7.43;;;;;;;;;;5009543;28;20026;-69
2021/07/02 05:25:53;;;;;;;8.13;7.43;;;;;;;;;;5011629;28;20033;-69
2021/07/02 05:28:18;;;;;;;8.75;7.60;;;;;;;;;;5010129;28;20034;-69
2021/07/02 05:30:43;;;;;;;7.80;7.07;;;;;;;;;;5009898;28;20069;-68
2021/07/02 05:33:08;;;;;;;8.07;7.10;;;;;;;;;;5009618;28;20361;-69
2021/07/02 05:35:35;;;;;;;8.32;7.60;;;;;;;;;;5008655;28;20085;-69
2021/07/02 05:38:00;;;;;;;7.72;7.03;;;;;;;;;;5026808;28;20049;-69
2021/07/02 05:40:25;;;;;;;8.63;7.60;;;;;;;;;;5031435;28;20028;-69
2021/07/02 05:42:51;;;;;;;7.60;6.88;;;;;;;;;;5029070;28;20033;-69
2021/07/02 05:45:16;;;;;;;7.60;6.90;;;;;;;;;;5029325;28;20591;-69
2021/07/02 05:47:49;;;;;;;7.22;6.53;;;;;;;;;;5029355;28;20097;-70
2021/07/02 05:50:15;;;;;;;7.28;6.57;;;;;;;;;;5029356;28;20087;-69
2021/07/02 05:52:40;;;;;;;7.10;6.15;;;;;;;;;;5030115;28;20418;-70
2021/07/02 05:55:06;;;;;;;6.72;6.13;;;;;;;;;;5009621;28;20046;-70
2021/07/02 05:57:31;;;;;;;10.77;6.63;;;;;;;;;;5009226;28;20092;-69
2021/07/02 05:59:56;;;;;;;7.25;6.55;;;;;;;;;;5009278;28;20045;-69
2021/07/02 06:02:21;;;;;;;7.35;6.57;;;;;;;;;;5008916;28;20505;-69
2021/07/02 06:04:46;;;;;;;7.63;7.00;;;;;;;;;;5009676;28;20025;-69
2021/07/02 06:07:12;;;;;;;11.32;6.53;;;;;;;;;;5016297;28;20690;-69
2021/07/02 06:09:37;;;;;;;9.10;6.38;;;;;;;;;;5009580;28;20438;-70
2021/07/02 06:12:03;;;;;;;7.60;6.05;;;;;;;;;;5009683;28;20114;-70
2021/07/02 06:14:30;;;;;;;8.38;6.75;;;;;;;;;;5008829;28;20093;-70
2021/07/02 06:16:55;;;;;;;7.30;6.30;;;;;;;;;;5011303;28;20022;-69
2021/07/02 06:19:20;;;;;;;8.48;6.93;;;;;;;;;;5009174;28;20101;-69
2021/07/02 06:21:45;;;;;;;12.20;7.15;;;;;;;;;;5015465;28;20061;-70
2021/07/02 06:24:11;;;;;;;8.13;7.38;;;;;;;;;;5008435;28;20044;-69
2021/07/02 06:26:36;;;;;;;7.93;7.17;;;;;;;;;;5008734;28;20080;-70
2021/07/02 06:29:01;;;;;;;9.27;7.00;;;;;;;;;;5009035;28;20669;-70
2021/07/02 06:31:26;;;;;;;9.57;6.53;;;;;;;;;;5010400;28;20704;-69
2021/07/02 06:33:51;;;;;;;7.97;6.90;;;;;;;;;;5007514;28;20280;-71
2021/07/02 06:36:17;;;;;;;7.72;6.88;;;;;;;;;;5011074;28;20318;-69
2021/07/02 06:38:42;;;;;;;7.13;6.53;;;;;;;;;;5011995;28;20462;-69
2021/07/02 06:41:07;;;;;;;7.43;6.50;;;;;;;;;;5008544;28;20261;-70
2021/07/02 06:43:32;;;;;;;8.53;6.93;;;;;;;;;;5009937;28;20053;-70
2021/07/02 06:45:58;;;;;;;7.72;6.93;;;;;;;;;;5008652;28;20267;-70
2021/07/02 06:48:23;;;;;;;7.72;7.00;;;;;;;;;;5008651;28;20500;-69
2021/07/02 06:50:48;;;;;;;7.63;6.93;;;;;;;;;;5008721;28;20068;-69
2021/07/02 06:53:15;;;;;;;8.38;7.05;;;;;;;;;;5013458;28;20797;-68
2021/07/02 06:55:40;;;;;;;6.78;6.10;;;;;;;;;;5010655;28;20488;-68
2021/07/02 06:58:09;;;;;;;7.75;6.35;;;;;;;;;;5008702;28;20065;-68
2021/07/02 07:00:34;;;;;;;8.88;6.07;;;;;;;;;;5008477;28;20042;-69
2021/07/02 07:02:59;;;;;;;6.22;5.63;;;;;;;;;;5006821;28;20026;-69
2021/07/02 07:05:25;;;;;;;6.33;5.73;;;;;;;;;;5008393;28;20069;-68
2021/07/02 07:07:50;;;;;;;7.72;5.60;;;;;;;;;;5023327;28;20302;-69
2021/07/02 07:10:15;;;;;;;6.00;5.40;;;;;;;;;;5008491;28;20038;-71
2021/07/02 07:12:40;;;;;;;6.68;6.07;;;;;;;;;;5007980;28;20121;-68
2021/07/02 07:15:06;;;;;;;5.95;5.35;;;;;;;;;;5008568;28;20526;-69
2021/07/02 07:17:32;;;;;;;6.47;5.80;;;;;;;;;;5008637;28;20399;-69
2021/07/02 07:19:57;;;;;;;6.72;5.90;;;;;;;;;;5010283;28;20025;-68
2021/07/02 07:22:22;;;;;;;5.82;5.28;;;;;;;;;;5012517;28;20048;-69
2021/07/02 07:24:48;;;;;;;5.50;5.00;;;;;;;;;;5008106;28;20096;-69
2021/07/02 07:27:13;;;;;;;6.17;5.57;;;;;;;;;;5008545;28;20388;-70
2021/07/02 07:29:38;;;;;;;7.20;6.20;;;;;;;;;;5007006;28;20353;-68
2021/07/02 07:32:03;;;;;;;6.82;5.57;;;;;;;;;;5008121;28;20024;-68
2021/07/02 07:34:37;;;;;;;6.13;5.63;;;;;;;;;;5009850;28;20097;-68
2021/07/02 07:37:07;;;;;;;6.03;5.47;;;;;;;;;;5012224;28;20192;-69
2021/07/02 07:39:32;;;;;;;5.75;5.18;;;;;;;;;;5008192;28;20124;-69
2021/07/02 07:41:57;;;;;;;6.18;5.68;;;;;;;;;;5008252;28;20065;-69
2021/07/02 07:44:23;;;;;;;6.18;5.68;;;;;;;;;;5008416;28;20038;-68
2021/07/02 07:46:48;;;;;;;6.22;5.72;;;;;;;;;;5013956;28;20124;-68
2021/07/02 07:49:13;;;;;;;6.72;6.13;;;;;;;;;;5011963;28;20666;-68
2021/07/02 07:51:49;;;;;;;6.80;6.03;;;;;;;;;;5014534;28;20083;-69
2021/07/02 07:54:14;;;;;;;5.80;5.40;;;;;;;;;;5030961;28;20326;-69
2021/07/02 07:56:39;;;;;;;6.17;5.67;;;;;;;;;;5029973;28;20069;-68
2021/07/02 07:59:04;;;;;;;6.17;5.50;;;;;;;;;;5031593;28;20326;-70
2021/07/02 08:01:29;;;;;;;5.87;5.40;;;;;;;;;;5033529;28;20288;-70
2021/07/02 08:03:55;;;;;;;7.28;6.68;;;;;;;;;;5029871;28;20359;-69
2021/07/02 08:06:20;;;;;;;5.88;5.20;;;;;;;;;;5031609;28;20053;-70
2021/07/02 08:08:46;;;;;;;6.28;5.68;;;;;;;;;;5014320;28;20061;-70
2021/07/02 08:11:11;;;;;;;6.82;5.95;;;;;;;;;;5011531;28;20037;-68
2021/07/02 08:13:36;;;;;;;6.30;5.78;;;;;;;;;;5013085;28;20469;-69
2021/07/02 08:16:01;;;;;;;5.60;5.10;;;;;;;;;;5011572;28;20038;-70
2021/07/02 08:18:28;;;;;;;7.38;5.70;;;;;;;;;;5011398;28;20403;-69
2021/07/02 08:20:53;;;;;;;6.38;5.78;;;;;;;;;;5011759;28;20030;-70
2021/07/02 08:23:18;;;;;;;7.10;6.10;;;;;;;;;;5012981;28;20063;-70
2021/07/02 08:25:43;;;;;;;8.60;5.87;;;;;;;;;;5012993;28;20615;-69
2021/07/02 08:30:52;;;;;;;8.20;5.63;;;;;;;;;;5011043;28;20769;-69
2021/07/02 08:33:19;;;;;;;6.30;5.82;;;;;;;;;;5008924;28;20050;-71
2021/07/02 08:35:47;;;;;;;5.47;5.07;;;;;;;;;;5011105;28;20057;-73
2021/07/02 08:38:16;;;;;;;5.68;5.18;;;;;;;;;;5012361;28;20463;-71
2021/07/02 08:40:41;;;;;;;6.00;5.35;;;;;;;;;;5012721;28;20088;-70
2021/07/02 08:43:07;;;;;;;5.97;5.32;;;;;;;;;;5010436;28;20380;-68
2021/07/02 08:45:32;;;;;;;5.63;5.13;;;;;;;;;;5010737;28;20045;-69
2021/07/02 08:48:01;;;;;;;5.97;5.47;;;;;;;;;;5010794;28;20395;-70
2021/07/02 08:50:26;;;;;;;5.75;5.25;;;;;;;;;;5011297;28;20117;-70
2021/07/02 08:52:51;;;;;;;6.47;5.90;;;;;;;;;;5013268;28;20169;-71
2021/07/02 08:55:17;;;;;;;6.13;5.63;;;;;;;;;;5009792;28;20034;-71
2021/07/02 08:57:42;;;;;;;6.55;6.00;;;;;;;;;;5010733;28;20042;-71
2021/07/02 09:00:07;;;;;;;6.57;6.00;;;;;;;;;;5010246;28;20037;-70
2021/07/02 09:02:33;;;;;;;5.75;5.25;;;;;;;;;;5010316;28;20125;-71
2021/07/02 09:05:18;;;;;;;6.15;5.65;;;;;;;;;;5012025;28;20546;-69
2021/07/02 09:07:43;;;;;;;6.55;5.80;;;;;;;;;;5011062;28;20065;-70
2021/07/02 09:10:09;;;;;;;6.10;5.60;;;;;;;;;;5010200;28;20391;-69
2021/07/02 09:12:35;;;;;;;5.75;5.20;;;;;;;;;;5009598;28;20451;-70
2021/07/02 09:15:09;;;;;;;5.75;5.28;;;;;;;;;;5010146;28;20026;-70
2021/07/02 09:17:36;;;;;;;5.72;5.25;;;;;;;;;;5010030;28;20030;-70
2021/07/02 09:20:12;;;;;;;6.63;5.07;;;;;;;;;;5012205;28;20021;-70
2021/07/02 09:22:45;;;;;;;5.60;5.10;;;;;;;;;;5017325;28;20043;-70
2021/07/02 09:25:11;;;;;;;6.07;5.13;;;;;;;;;;5009938;28;20066;-70
2021/07/02 09:27:38;;;;;;;5.30;4.90;;;;;;;;;;5008564;28;20499;-70
2021/07/02 09:30:06;;;;;;;5.95;5.45;;;;;;;;;;5010207;28;20041;-70
2021/07/02 09:32:32;;;;;;;6.95;5.22;;;;;;;;;;5009549;28;20510;-70
2021/07/02 09:34:59;;;;;;;6.20;5.68;;;;;;;;;;5011959;28;20022;-71
2021/07/02 09:37:38;;;;;;;5.95;5.45;;;;;;;;;;5014659;28;20111;-71
2021/07/02 09:40:14;;;;;;;5.63;5.18;;;;;;;;;;5018587;28;20068;-71
2021/07/02 09:42:40;;;;;;;5.68;5.18;;;;;;;;;;5009168;28;20503;-71
2021/07/02 09:45:05;;;;;;;5.68;5.22;;;;;;;;;;5009797;28;20132;-71
2021/07/02 09:47:30;;;;;;;5.55;5.15;;;;;;;;;;5009834;28;20034;-71
2021/07/02 09:50:15;;;;;;;7.55;5.07;;;;;;;;;;5010019;28;20371;-69
2021/07/02 09:52:51;;;;;;;6.82;4.97;;;;;;;;;;5016444;28;20033;-71
2021/07/02 09:55:18;;;;;;;5.93;5.43;;;;;;;;;;5009016;28;20049;-70
2021/07/02 09:57:43;;;;;;;5.70;5.22;;;;;;;;;;5009394;28;20049;-70
2021/07/02 10:00:12;;;;;;;8.68;4.85;;;;;;;;;;5009748;28;20034;-70
2021/07/02 10:02:38;;;;;;;5.95;5.32;;;;;;;;;;5008908;28;20033;-68
2021/07/02 10:05:04;;;;;;;5.38;4.88;;;;;;;;;;5008396;28;20029;-69
2021/07/02 10:07:29;;;;;;;4.47;4.07;;;;;;;;;;5015595;28;20355;-70
2021/07/02 10:09:54;;;;;;;7.35;4.93;;;;;;;;;;5012237;28;20116;-69
2021/07/02 10:12:20;;;;;;;4.70;4.30;;;;;;;;;;5028526;28;20530;-69
2021/07/02 10:14:48;;;;;;;5.45;4.95;;;;;;;;;;5029589;28;20030;-71
2021/07/02 10:17:13;;;;;;;4.88;4.43;;;;;;;;;;5029404;28;20504;-70
2021/07/02 10:19:41;;;;;;;5.10;4.60;;;;;;;;;;5031497;28;20033;-69
2021/07/02 10:22:06;;;;;;;4.70;4.30;;;;;;;;;;5028582;28;20033;-69
2021/07/02 10:24:32;;;;;;;4.80;4.32;;;;;;;;;;5013591;28;20041;-69
2021/07/02 10:26:57;;;;;;;4.72;4.25;;;;;;;;;;5008888;28;20062;-70
2021/07/02 10:29:23;;;;;;;4.90;4.43;;;;;;;;;;5009140;28;20052;-69
2021/07/02 10:31:48;;;;;;;4.78;4.32;;;;;;;;;;5009662;28;20022;-69
2021/07/02 10:34:13;;;;;;;5.63;4.15;;;;;;;;;;5008538;28;20046;-70
2021/07/02 10:36:41;;;;;;;6.07;4.40;;;;;;;;;;5009141;28;20037;-70
2021/07/02 10:39:27;;;;;;;4.50;4.20;;;;;;;;;;5014228;28;20034;-70
2021/07/02 10:42:18;;;;;;;5.32;4.60;;;;;;;;;;5009003;28;20033;-70
2021/07/02 10:44:52;;;;;;;8.55;3.75;;;;;;;;;;5006711;28;20072;-70
2021/07/02 10:47:18;;;;;;;4.20;3.85;;;;;;;;;;5008657;28;20025;-70
2021/07/02 10:49:43;;;;;;;4.93;4.53;;;;;;;;;;5009527;28;20022;-70
2021/07/02 10:52:28;;;;;;;6.88;4.35;;;;;;;;;;5008561;28;20038;-70
2021/07/02 10:54:53;;;;;;;4.18;3.88;;;;;;;;;;5018909;28;20121;-69
2021/07/02 10:57:23;;;;;;;4.65;3.97;;;;;;;;;;5008511;28;20121;-70
2021/07/02 10:59:48;;;;;;;4.55;4.25;;;;;;;;;;5008577;28;20049;-69
2021/07/02 11:02:13;;;;;;;4.70;4.37;;;;;;;;;;5007958;28;20022;-69
2021/07/02 11:04:39;;;;;;;4.23;3.93;;;;;;;;;;5010535;28;20065;-70
2021/07/02 11:07:14;;;;;;;4.00;3.70;;;;;;;;;;5008616;28;20261;-70
2021/07/02 11:09:57;;;;;;;5.68;4.35;;;;;;;;;;5008385;28;20038;-69
2021/07/02 11:12:22;;;;;;;4.43;4.13;;;;;;;;;;5008013;28;20044;-70
2021/07/02 11:14:51;;;;;;;4.40;4.00;;;;;;;;;;5008485;28;20129;-69
2021/07/02 11:17:26;;;;;;;5.68;3.97;;;;;;;;;;5008320;28;20363;-69
2021/07/02 11:20:04;;;;;;;4.57;4.18;;;;;;;;;;5012850;28;20014;-69
2021/07/02 11:22:29;;;;;;;4.63;4.18;;;;;;;;;;5013966;28;20424;-69
2021/07/02 11:25:15;;;;;;;4.63;4.10;;;;;;;;;;5013883;28;20034;-69
2021/07/02 11:30:35;;;;;;;4.63;4.00;;;;;;;;;;5012209;28;20062;-69
2021/07/02 11:33:19;;;;;;;4.38;3.97;;;;;;;;;;5011918;28;20153;-69
2021/07/02 11:35:59;;;;;;;4.13;3.83;;;;;;;;;;5012136;28;20053;-69
2021/07/02 11:38:25;;;;;;;4.53;4.22;;;;;;;;;;5014924;28;20041;-69
2021/07/02 11:41:00;;;;;;;4.50;3.92;;;;;;;;;;5029638;28;20014;-69
2021/07/02 11:43:28;;;;;;;4.43;3.47;;;;;;;;;;5031095;28;20048;-69
2021/07/02 11:45:54;;;;;;;3.75;3.45;;;;;;;;;;5031542;28;20037;-69
2021/07/02 11:48:19;;;;;;;3.80;3.40;;;;;;;;;;5031602;28;20038;-69
2021/07/02 11:50:46;;;;;;;3.90;3.60;;;;;;;;;;5031779;28;20033;-69
2021/07/02 11:53:26;;;;;;;5.18;3.90;;;;;;;;;;5026687;28;20037;-70
2021/07/02 11:56:01;;;;;;;6.65;3.70;;;;;;;;;;5021576;28;20526;-69
2021/07/02 11:58:33;;;;;;;4.22;3.83;;;;;;;;;;5011696;28;20038;-69
2021/07/02 12:00:59;;;;;;;4.07;3.60;;;;;;;;;;5011299;28;20030;-69
2021/07/02 12:03:25;;;;;;;4.13;3.42;;;;;;;;;;5010813;28;20483;-68
2021/07/02 12:05:53;;;;;;;4.32;3.92;;;;;;;;;;5011550;28;20037;-69
2021/07/02 12:08:20;;;;;;;4.63;3.30;;;;;;;;;;5013480;28;20022;-69
2021/07/02 12:10:45;;;;;;;3.10;2.80;;;;;;;;;;5028622;28;20033;-69
2021/07/02 12:13:11;;;;;;;4.77;3.67;;;;;;;;;;5030780;28;20717;-69
2021/07/02 12:15:36;;;;;;;3.50;3.30;;;;;;;;;;5031479;28;20669;-69
2021/07/02 12:18:03;;;;;;;4.25;3.22;;;;;;;;;;5031584;28;20260;-69
2021/07/02 12:20:28;;;;;;;4.93;3.47;;;;;;;;;;5031272;28;20025;-69
2021/07/02 12:23:01;;;;;;;5.60;3.47;;;;;;;;;;5030746;28;20025;-69
2021/07/02 12:25:26;;;;;;;4.43;3.58;;;;;;;;;;5010955;28;20032;-70
2021/07/02 12:28:00;;;;;;;5.37;3.57;;;;;;;;;;5011227;28;20689;-70
2021/07/02 12:30:26;;;;;;;4.10;3.80;;;;;;;;;;5011052;28;20265;-68
2021/07/02 12:32:52;;;;;;;3.78;3.33;;;;;;;;;;5010587;28;20034;-69
2021/07/02 12:35:17;;;;;;;3.97;3.67;;;;;;;;;;5010844;28;20591;-69
2021/07/02 12:37:43;;;;;;;3.72;3.42;;;;;;;;;;5013500;28;20109;-69
2021/07/02 12:40:11;;;;;;;3.90;3.50;;;;;;;;;;5030562;28;20176;-69
2021/07/02 12:42:38;;;;;;;4.30;3.67;;;;;;;;;;5030296;28;20172;-70
2021/07/02 12:45:05;;;;;;;4.25;3.85;;;;;;;;;;5030169;28;20068;-70
2021/07/02 12:47:31;;;;;;;4.07;2.90;;;;;;;;;;5029163;28;20033;-69
2021/07/02 12:50:00;;;;;;;3.50;3.20;;;;;;;;;;5032720;28;20021;-70
2021/07/02 12:54:55;;;;;;;4.28;2.95;;;;;;;;;;5011874;28;20038;-71
2021/07/02 12:57:40;;;;;;;3.55;3.25;;;;;;;;;;5009194;28;20026;-71
2021/07/02 13:00:12;;;;;;;3.30;3.00;;;;;;;;;;5010739;28;20037;-70
2021/07/02 13:02:37;;;;;;;3.47;3.20;;;;;;;;;;5008747;28;20045;-69
2021/07/02 13:05:04;;;;;;;3.78;3.05;;;;;;;;;;5012430;28;20025;-70
2021/07/02 13:07:45;;;;;;;3.42;3.13;;;;;;;;;;5010907;28;20045;-70
2021/07/02 13:10:11;;;;;;;3.80;3.22;;;;;;;;;;5018327;28;20676;-70
2021/07/02 13:12:36;;;;;;;3.50;2.95;;;;;;;;;;5009850;28;20042;-70
2021/07/02 13:15:05;;;;;;;2.97;2.78;;;;;;;;;;5010569;28;20056;-71
2021/07/02 13:17:43;;;;;;;3.67;3.10;;;;;;;;;;5010334;28;20036;-70
2021/07/02 13:20:09;;;;;;;3.10;2.88;;;;;;;;;;5009084;28;20018;-69
2021/07/02 13:22:34;;;;;;;3.13;2.90;;;;;;;;;;5011639;28;20068;-69
2021/07/02 13:25:06;;;;;;;3.95;3.13;;;;;;;;;;5025415;28;20471;-69
2021/07/02 13:27:31;;;;;;;3.63;3.28;;;;;;;;;;5024519;28;20104;-70
2021/07/02 13:30:08;;;;;;;3.00;2.80;;;;;;;;;;5028357;28;20433;-69
2021/07/02 13:32:33;;;;;;;3.28;3.08;;;;;;;;;;5029307;28;20870;-69
2021/07/02 13:34:59;;;;;;;3.53;3.22;;;;;;;;;;5030172;28;20032;-69
2021/07/02 13:37:28;;;;;;;3.40;3.20;;;;;;;;;;5028047;28;20121;-70
2021/07/02 13:39:53;;;;;;;5.18;3.28;;;;;;;;;;5019460;28;20587;-70
2021/07/02 13:42:23;;;;;;;3.47;3.17;;;;;;;;;;5020168;28;20125;-70
2021/07/02 13:44:56;;;;;;;4.15;3.38;;;;;;;;;;5029549;28;20095;-71
2021/07/02 13:47:28;;;;;;;4.30;2.83;;;;;;;;;;5029151;28;20045;-70
2021/07/02 13:49:54;;;;;;;3.95;3.30;;;;;;;;;;5030903;28;20059;-70
2021/07/02 13:52:19;;;;;;;4.13;2.95;;;;;;;;;;5028802;28;20029;-70
2021/07/02 13:54:44;;;;;;;3.70;3.23;;;;;;;;;;5020087;28;20046;-70
2021/07/02 13:57:09;;;;;;;3.28;2.83;;;;;;;;;;5008735;28;20261;-71
2021/07/02 13:59:35;;;;;;;3.38;3.17;;;;;;;;;;5009007;28;20044;-70
2021/07/02 14:02:00;;;;;;;3.90;3.50;;;;;;;;;;5011160;28;20490;-68
2021/07/02 14:04:26;;;;;;;3.38;3.10;;;;;;;;;;5008357;28;20100;-70
2021/07/02 14:06:51;;;;;;;3.10;2.75;;;;;;;;;;5009710;28;20491;-70
2021/07/02 14:09:17;;;;;;;3.10;2.90;;;;;;;;;;5015270;28;20096;-70
2021/07/02 14:11:43;;;;;;;3.70;2.80;;;;;;;;;;5009450;28;20042;-70
2021/07/02 14:14:08;;;;;;;2.92;2.72;;;;;;;;;;5008393;28;20062;-71
2021/07/02 14:16:34;;;;;;;3.63;2.90;;;;;;;;;;5010952;28;20025;-70
2021/07/02 14:19:00;;;;;;;3.35;3.03;;;;;;;;;;5007453;28;20034;-70
2021/07/02 14:21:25;;;;;;;4.18;3.00;;;;;;;;;;5009025;28;20042;-70
2021/07/02 14:23:50;;;;;;;3.17;2.83;;;;;;;;;;5013649;28;20065;-69
2021/07/02 14:26:16;;;;;;;3.33;2.63;;;;;;;;;;5013003;28;20257;-71
2021/07/02 14:28:41;;;;;;;2.63;2.43;;;;;;;;;;5030564;28;20032;-70
2021/07/02 14:31:06;;;;;;;3.30;2.97;;;;;;;;;;5028644;28;20374;-68
2021/07/02 14:33:31;;;;;;;4.15;2.50;;;;;;;;;;5028126;28;20084;-70
2021/07/02 14:35:59;;;;;;;4.57;2.85;;;;;;;;;;5028278;28;20048;-70
2021/07/02 14:38:25;;;;;;;3.40;2.95;;;;;;;;;;5028375;28;20367;-70
2021/07/02 14:40:50;;;;;;;2.88;2.67;;;;;;;;;;5013013;28;20038;-70
2021/07/02 14:43:15;;;;;;;3.75;3.38;;;;;;;;;;5008217;28;20026;-70