Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:13;;;;;;;30.00;17.27;;;;;;;0.55;100.00;103922.25;5006622;28;20193;-73
2023/01/25 00:02:39;;;;;;;32.27;17.27;;;;;;;0.55;100.00;103921.38;5010985;28;20183;-73
2023/01/25 00:05:05;;;;;;;31.97;18.03;;;;;;;0.47;100.00;103913.88;5007323;28;20222;-73
2023/01/25 00:07:30;;;;;;;34.97;18.53;;;;;;;0.52;100.00;103913.47;5007099;28;20203;-73
2023/01/25 00:09:55;;;;;;;33.57;19.30;;;;;;;0.47;100.00;103912.09;5009537;28;20302;-73
2023/01/25 00:12:21;;;;;;;30.03;17.60;;;;;;;0.47;100.00;103906.31;5006797;28;20735;-72
2023/01/25 00:14:46;;;;;;;33.03;17.50;;;;;;;0.43;100.00;103910.88;5004913;28;20298;-73
2023/01/25 00:17:12;;;;;;;34.87;18.37;;;;;;;0.41;100.00;103901.38;5000040;28;20198;-73
2023/01/25 00:19:37;;;;;;;34.47;17.50;;;;;;;0.46;100.00;103897.72;5006497;28;20633;-73
2023/01/25 00:22:03;;;;;;;31.87;17.20;;;;;;;0.34;100.00;103888.06;5007832;28;20195;-73
2023/01/25 00:24:28;;;;;;;30.07;17.20;;;;;;;0.36;100.00;103890.75;5003225;28;20222;-72
2023/01/25 00:26:53;;;;;;;31.37;17.93;;;;;;;0.34;100.00;103882.16;5004555;28;20187;-73
2023/01/25 00:29:19;;;;;;;30.47;17.00;;;;;;;0.40;100.00;103879.41;5020425;28;20195;-73
2023/01/25 00:31:56;;;;;;;29.17;15.53;;;;;;;0.42;100.00;103888.94;5005143;28;20199;-73
2023/01/25 00:34:25;;;;;;;29.33;15.73;;;;;;;0.38;100.00;103885.91;5006787;28;20683;-72
2023/01/25 00:36:52;;;;;;;34.40;16.83;;;;;;;0.36;100.00;103883.22;5022566;28;20210;-72
2023/01/25 00:39:17;;;;;;;33.70;16.47;;;;;;;0.29;100.00;103881.66;5009732;28;20748;-72
2023/01/25 00:41:44;;;;;;;35.47;17.67;;;;;;;0.34;100.00;103874.59;5010653;28;20567;-72
2023/01/25 00:44:09;;;;;;;31.33;16.73;;;;;;;0.36;100.00;103873.13;5006951;28;20204;-72
2023/01/25 00:46:35;;;;;;;28.63;15.30;;;;;;;0.38;100.00;103875.81;5004229;28;20199;-74
2023/01/25 00:49:00;;;;;;;31.93;16.50;;;;;;;0.33;100.00;103872.81;5013345;28;20198;-74
2023/01/25 00:51:26;;;;;;;37.73;17.57;;;;;;;0.31;100.00;103866.69;5005287;28;20206;-74
2023/01/25 00:53:51;;;;;;;27.93;15.47;;;;;;;0.28;100.00;103867.25;5007433;28;20215;-73
2023/01/25 00:56:17;;;;;;;31.77;16.13;;;;;;;0.26;100.00;103862.78;5002229;28;20282;-74
2023/01/25 00:58:42;;;;;;;34.23;16.83;;;;;;;0.24;100.00;103860.09;5003739;28;20222;-74
2023/01/25 01:01:10;;;;;;;33.80;16.67;;;;;;;0.20;100.00;103857.09;5008431;28;20660;-73
2023/01/25 01:03:35;;;;;;;33.97;17.03;;;;;;;0.13;100.00;103854.63;5004785;28;20222;-73
2023/01/25 01:06:07;;;;;;;33.70;17.30;;;;;;;0.18;100.00;103853.50;5002324;28;20195;-73
2023/01/25 01:08:35;;;;;;;29.93;15.03;;;;;;;0.16;100.00;103844.91;5005042;28;20195;-73
2023/01/25 01:11:04;;;;;;;30.70;15.10;;;;;;;0.18;100.00;103840.91;5022461;28;20223;-73
2023/01/25 01:13:29;;;;;;;33.83;15.70;;;;;;;0.17;100.00;103851.72;5000977;28;20211;-73
2023/01/25 01:15:56;;;;;;;30.43;15.27;;;;;;;0.10;100.00;103851.78;5005216;28;20229;-72
2023/01/25 01:18:22;;;;;;;30.20;15.40;;;;;;;0.03;100.00;103850.97;5000914;28;20615;-72
2023/01/25 01:20:51;;;;;;;31.60;15.73;;;;;;;0.03;100.00;103843.41;5006933;28;20274;-72
2023/01/25 01:23:20;;;;;;;32.33;15.80;;;;;;;0.04;100.00;103849.50;5011086;28;20210;-72
2023/01/25 01:25:46;;;;;;;29.03;14.90;;;;;;;0.07;100.00;103843.91;5000650;28;20701;-73
2023/01/25 01:28:12;;;;;;;34.50;15.90;;;;;;;0.09;100.00;103844.94;5006448;28;20222;-72
2023/01/25 01:30:38;;;;;;;34.23;15.93;;;;;;;0.08;100.00;103849.09;5003677;28;20631;-72
2023/01/25 01:33:04;;;;;;;32.07;15.80;;;;;;;-0.01;100.00;103852.22;5008681;28;20247;-72
2023/01/25 01:35:31;;;;;;;33.07;15.40;;;;;;;-0.01;100.00;103847.19;5008659;28;20206;-73
2023/01/25 01:37:56;;;;;;;30.60;14.33;;;;;;;0.02;100.00;103852.56;5001820;28;20195;-73
2023/01/25 01:40:23;;;;;;;30.60;15.40;;;;;;;0.01;100.00;103846.63;5001216;28;20202;-73
2023/01/25 01:43:00;;;;;;;32.03;15.03;;;;;;;0.00;100.00;103849.88;5001244;28;20230;-73
2023/01/25 01:45:42;;;;;;;31.13;14.70;;;;;;;0.04;100.00;103846.06;5004464;28;20187;-73
2023/01/25 01:48:16;;;;;;;35.27;16.37;;;;;;;-0.03;100.00;103841.09;5001461;28;20195;-73
2023/01/25 01:50:42;;;;;;;32.60;15.50;;;;;;;-0.06;100.00;103836.63;5003858;28;20559;-73
2023/01/25 01:53:08;;;;;;;32.10;16.20;;;;;;;-0.15;100.00;103838.13;5009766;28;20207;-73
2023/01/25 01:55:35;;;;;;;33.13;15.73;;;;;;;-0.06;100.00;103829.06;5010635;28;20198;-73
2023/01/25 01:58:02;;;;;;;34.97;15.40;;;;;;;-0.05;100.00;103837.50;5000379;28;20288;-73
2023/01/25 02:00:32;;;;;;;33.33;15.93;;;;;;;-0.01;100.00;103839.63;5016157;28;20279;-73
2023/01/25 02:03:00;;;;;;;30.93;15.57;;;;;;;-0.07;100.00;103846.53;4998224;28;20194;-73
2023/01/25 02:05:55;;;;;;;33.93;15.57;;;;;;;-0.09;100.00;103842.97;5001723;28;20654;-73
2023/01/25 02:08:22;;;;;;;35.60;16.63;;;;;;;-0.12;100.00;103841.00;5002604;28;20199;-72
2023/01/25 02:10:49;;;;;;;37.87;17.40;;;;;;;-0.05;100.00;103832.47;5004243;28;20203;-73
2023/01/25 02:13:17;;;;;;;37.93;17.00;;;;;;;-0.09;100.00;103823.69;5005323;28;20630;-73
2023/01/25 02:15:46;;;;;;;38.33;17.10;;;;;;;-0.06;100.00;103820.63;5002606;28;20198;-73
2023/01/25 02:18:12;;;;;;;38.67;17.07;;;;;;;-0.03;100.00;103815.94;5002970;28;20191;-73
2023/01/25 02:20:39;;;;;;;37.03;17.37;;;;;;;-0.01;100.00;103819.50;5009315;28;20195;-73
2023/01/25 02:23:20;;;;;;;35.00;17.30;;;;;;;-0.07;100.00;103812.19;5001488;28;20226;-73
2023/01/25 02:25:45;;;;;;;32.77;17.13;;;;;;;-0.03;100.00;103813.41;5001599;28;20720;-73
2023/01/25 02:28:19;;;;;;;34.63;15.90;;;;;;;-0.06;100.00;103808.03;5016813;28;20687;-73
2023/01/25 02:30:45;;;;;;;29.63;16.07;;;;;;;-0.09;100.00;103802.69;5005360;28;20246;-73
2023/01/25 02:33:11;;;;;;;27.33;14.97;;;;;;;-0.18;100.00;103797.53;5003312;28;20309;-73
2023/01/25 02:35:43;;;;;;;28.73;14.70;;;;;;;-0.12;100.00;103798.22;5002918;28;20286;-73
2023/01/25 02:38:12;;;;;;;24.37;13.70;;;;;;;-0.16;100.00;103811.19;5005836;28;20198;-73
2023/01/25 02:40:58;;;;;;;24.37;13.87;;;;;;;-0.16;100.00;103806.16;5004431;28;20187;-73
2023/01/25 02:43:28;;;;;;;23.80;12.73;;;;;;;-0.18;100.00;103805.06;5016087;28;20211;-73
2023/01/25 02:46:01;;;;;;;23.17;13.10;;;;;;;-0.23;100.00;103811.22;4998389;28;20215;-73
2023/01/25 02:48:26;;;;;;;22.43;12.80;;;;;;;-0.21;100.00;103806.38;4999393;28;20200;-73
2023/01/25 02:50:52;;;;;;;24.30;14.33;;;;;;;-0.20;100.00;103804.03;4997484;28;20212;-73
2023/01/25 02:53:17;;;;;;;20.20;11.80;;;;;;;-0.23;100.00;103800.28;4995133;28;20588;-73
2023/01/25 02:55:44;;;;;;;22.27;12.93;;;;;;;-0.20;100.00;103803.13;4987937;28;20192;-74
2023/01/25 02:58:09;;;;;;;20.40;12.50;;;;;;;-0.24;100.00;103793.44;4996710;28;20198;-73
2023/01/25 03:00:35;;;;;;;21.20;12.63;;;;;;;-0.23;100.00;103790.22;4995127;28;20657;-73
2023/01/25 03:03:00;;;;;;;18.47;11.60;;;;;;;-0.28;100.00;103784.66;5021952;28;20570;-73
2023/01/25 03:05:26;;;;;;;22.30;11.93;;;;;;;-0.25;100.00;103786.63;5000323;28;20215;-73
2023/01/25 03:07:51;;;;;;;17.93;12.10;;;;;;;-0.32;100.00;103771.59;4990325;28;20204;-73
2023/01/25 03:10:17;;;;;;;19.47;11.50;;;;;;;-0.35;100.00;103774.66;4986364;28;20214;-72
2023/01/25 03:12:43;;;;;;;18.63;11.87;;;;;;;-0.38;100.00;103773.41;4995197;28;20273;-73
2023/01/25 03:15:09;;;;;;;19.37;11.93;;;;;;;-0.39;100.00;103771.63;5006460;28;20724;-73
2023/01/25 03:17:34;;;;;;;21.87;12.80;;;;;;;-0.35;100.00;103771.25;5007564;28;20284;-73
2023/01/25 03:20:00;;;;;;;19.27;11.10;;;;;;;-0.33;100.00;103770.69;5002273;28;20233;-73
2023/01/25 03:22:26;;;;;;;18.33;11.87;;;;;;;-0.30;100.00;103763.47;4999101;28;20191;-73
2023/01/25 03:24:51;;;;;;;15.07;10.87;;;;;;;-0.33;100.00;103759.72;5001214;28;20226;-73
2023/01/25 03:27:17;;;;;;;15.87;11.33;;;;;;;-0.36;100.00;103749.34;4999223;28;20196;-73
2023/01/25 03:29:46;;;;;;;17.33;10.93;;;;;;;-0.35;100.00;103751.13;4997793;28;20188;-73
2023/01/25 03:32:16;;;;;;;17.73;11.80;;;;;;;-0.32;100.00;103746.44;5005947;28;20207;-73
2023/01/25 03:34:42;;;;;;;18.33;11.93;;;;;;;-0.30;100.00;103739.91;5007468;28;20219;-73
2023/01/25 03:37:08;;;;;;;19.57;12.90;;;;;;;-0.31;100.00;103736.50;5001726;28;20183;-73
2023/01/25 03:39:35;;;;;;;20.93;12.53;;;;;;;-0.35;100.00;103734.41;5015277;28;20183;-73
2023/01/25 03:42:00;;;;;;;16.43;11.53;;;;;;;-0.32;100.00;103741.41;5006669;28;20193;-73
2023/01/25 03:44:26;;;;;;;19.00;12.23;;;;;;;-0.33;100.00;103732.94;5004115;28;20218;-73
2023/01/25 03:46:51;;;;;;;20.33;13.13;;;;;;;-0.37;100.00;103740.88;5005986;28;20199;-73
2023/01/25 03:49:18;;;;;;;20.43;12.13;;;;;;;-0.32;100.00;103736.38;5001944;28;20326;-73
2023/01/25 03:51:44;;;;;;;18.17;11.60;;;;;;;-0.33;100.00;103737.97;5005056;28;20389;-73
2023/01/25 03:54:11;;;;;;;19.43;11.67;;;;;;;-0.36;100.00;103736.75;5006860;28;20681;-73
2023/01/25 03:56:37;;;;;;;19.63;12.30;;;;;;;-0.41;100.00;103735.34;5003536;28;20219;-73
2023/01/25 03:59:09;;;;;;;24.50;13.90;;;;;;;-0.39;100.00;103738.91;5003714;28;20195;-73
2023/01/25 04:01:34;;;;;;;18.87;12.30;;;;;;;-0.43;100.00;103746.84;4998337;28;20188;-72
2023/01/25 04:04:01;;;;;;;18.50;12.27;;;;;;;-0.42;100.00;103746.13;5023423;28;20624;-73
2023/01/25 04:06:26;;;;;;;21.33;13.10;;;;;;;-0.40;100.00;103735.50;5007850;28;20190;-73
2023/01/25 04:08:52;;;;;;;19.63;12.80;;;;;;;-0.37;100.00;103742.47;4998276;28;20195;-73
2023/01/25 04:11:20;;;;;;;19.57;12.37;;;;;;;-0.38;100.00;103734.06;4993965;28;20195;-73
2023/01/25 04:13:47;;;;;;;20.30;13.03;;;;;;;-0.42;100.00;103728.50;4996930;28;20220;-73
2023/01/25 04:16:14;;;;;;;21.43;13.77;;;;;;;-0.40;100.00;103730.47;5008928;28;20191;-73
2023/01/25 04:19:18;;;;;;;20.67;12.80;;;;;;;-0.40;100.00;103714.50;4975210;28;20696;-74
2023/01/25 04:21:45;;;;;;;21.53;13.00;;;;;;;-0.40;100.00;103712.84;4960113;28;20202;-72
2023/01/25 04:24:10;;;;;;;19.27;13.03;;;;;;;-0.41;100.00;103717.75;4971517;28;20215;-73
2023/01/25 04:26:38;;;;;;;21.83;13.77;;;;;;;-0.43;100.00;103710.03;5004851;28;20211;-73
2023/01/25 04:29:04;;;;;;;20.67;12.67;;;;;;;-0.44;100.00;103708.25;5006541;28;20195;-72
2023/01/25 04:31:31;;;;;;;19.37;12.47;;;;;;;-0.38;100.00;103705.47;5002335;28;20195;-73
2023/01/25 04:33:57;;;;;;;18.53;12.33;;;;;;;-0.37;100.00;103703.13;5003808;28;20269;-72
2023/01/25 04:36:22;;;;;;;19.77;13.47;;;;;;;-0.33;100.00;103700.22;4999590;28;20219;-72
2023/01/25 04:38:48;;;;;;;17.63;12.30;;;;;;;-0.33;100.00;103704.34;5002724;28;20198;-73
2023/01/25 04:41:13;;;;;;;18.87;12.73;;;;;;;-0.38;100.00;103702.97;5019944;28;20194;-73
2023/01/25 04:43:40;;;;;;;17.00;11.97;;;;;;;-0.34;100.00;103697.53;5005530;28;20208;-73
2023/01/25 04:46:09;;;;;;;18.60;12.80;;;;;;;-0.36;100.00;103694.84;5005983;28;20630;-73
2023/01/25 04:48:34;;;;;;;18.00;11.93;;;;;;;-0.39;100.00;103684.47;4997994;28;20275;-72
2023/01/25 04:51:03;;;;;;;18.50;11.50;;;;;;;-0.36;100.00;103689.81;5003060;28;20227;-73
2023/01/25 04:53:28;;;;;;;19.13;13.30;;;;;;;-0.35;100.00;103676.53;5004340;28;20211;-73
2023/01/25 04:55:58;;;;;;;19.57;13.17;;;;;;;-0.34;100.00;103685.88;5024193;28;20187;-72
2023/01/25 04:58:24;;;;;;;21.07;12.20;;;;;;;-0.36;100.00;103683.91;5004983;28;20672;-73
2023/01/25 05:00:51;;;;;;;18.33;12.43;;;;;;;-0.34;100.00;103679.91;4998823;28;20191;-73
2023/01/25 05:03:17;;;;;;;18.10;12.13;;;;;;;-0.30;100.00;103677.91;4992978;28;20246;-73
2023/01/25 05:05:46;;;;;;;18.67;13.00;;;;;;;-0.29;100.00;103682.22;5008558;28;20226;-73
2023/01/25 05:08:12;;;;;;;18.50;12.37;;;;;;;-0.28;100.00;103676.44;5002499;28;20203;-73
2023/01/25 05:10:37;;;;;;;19.97;12.97;;;;;;;-0.28;100.00;103673.94;5005887;28;20972;-73
2023/01/25 05:13:21;;;;;;;18.37;12.57;;;;;;;-0.29;100.00;103664.59;4999022;28;20681;-73
2023/01/25 05:15:50;;;;;;;19.73;12.93;;;;;;;-0.28;100.00;103667.97;5002471;28;20692;-73
2023/01/25 05:18:15;;;;;;;18.57;12.03;;;;;;;-0.33;100.00;103675.06;4999659;28;20192;-73
2023/01/25 05:20:41;;;;;;;17.50;12.30;;;;;;;-0.34;100.00;103665.72;4991011;28;20316;-74
2023/01/25 05:23:07;;;;;;;22.03;13.23;;;;;;;-0.32;100.00;103668.41;5001482;28;20246;-73
2023/01/25 05:28:24;;;;;;;19.60;12.27;;;;;;;-0.38;100.00;103660.19;5005098;28;20192;-73
2023/01/25 05:31:04;;;;;;;19.73;13.17;;;;;;;-0.32;100.00;103660.88;5011902;28;20218;-73
2023/01/25 05:33:31;;;;;;;18.30;12.70;;;;;;;-0.32;100.00;103668.41;5004095;28;20229;-73
2023/01/25 05:35:57;;;;;;;20.63;12.90;;;;;;;-0.40;100.00;103662.53;4990043;28;20650;-73
2023/01/25 05:38:24;;;;;;;21.13;13.03;;;;;;;-0.37;100.00;103646.88;5006311;28;20195;-73
2023/01/25 05:40:49;;;;;;;21.83;13.43;;;;;;;-0.38;100.00;103648.50;5017486;28;20274;-73
2023/01/25 05:43:15;;;;;;;25.63;15.00;;;;;;;-0.34;100.00;103649.72;5004019;28;20222;-73
2023/01/25 05:45:40;;;;;;;24.97;14.73;;;;;;;-0.34;100.00;103649.72;5000474;28;20286;-73
2023/01/25 05:48:07;;;;;;;21.80;14.60;;;;;;;-0.31;100.00;103650.06;4997233;28;20727;-73
2023/01/25 05:50:32;;;;;;;20.00;13.97;;;;;;;-0.31;100.00;103652.59;4996032;28;20191;-73
2023/01/25 05:53:07;;;;;;;24.43;16.07;;;;;;;-0.34;100.00;103649.72;4999232;28;20218;-73
2023/01/25 05:55:35;;;;;;;22.33;14.47;;;;;;;-0.30;100.00;103644.28;5000076;28;20548;-73
2023/01/25 05:58:05;;;;;;;18.83;12.53;;;;;;;-0.29;100.00;103646.97;5000770;28;20211;-73
2023/01/25 06:00:30;;;;;;;22.30;15.03;;;;;;;-0.29;100.00;103644.47;5011020;28;20499;-73
2023/01/25 06:02:59;;;;;;;22.00;14.77;;;;;;;-0.33;100.00;103633.88;5020189;28;20191;-73
2023/01/25 06:05:24;;;;;;;23.43;15.27;;;;;;;-0.37;100.00;103634.28;4998838;28;20667;-73
2023/01/25 06:07:50;;;;;;;24.90;14.37;;;;;;;-0.39;100.00;103628.22;5007718;28;20199;-73
2023/01/25 06:10:17;;;;;;;20.83;13.97;;;;;;;-0.41;100.00;103628.03;5002479;28;20234;-73
2023/01/25 06:12:44;;;;;;;21.70;14.17;;;;;;;-0.39;100.00;103623.19;5010044;28;20587;-73
2023/01/25 06:15:10;;;;;;;21.53;14.53;;;;;;;-0.36;100.00;103626.03;5004622;28;20187;-73
2023/01/25 06:17:36;;;;;;;22.83;13.90;;;;;;;-0.32;100.00;103623.13;5003783;28;20211;-74
2023/01/25 06:20:15;;;;;;;28.50;15.63;;;;;;;-0.35;100.00;103615.22;5016278;28;20196;-73
2023/01/25 06:22:57;;;;;;;24.87;15.00;;;;;;;-0.36;100.00;103619.34;5006549;28;20264;-73
2023/01/25 06:25:22;;;;;;;23.97;15.97;;;;;;;-0.38;100.00;103619.91;5004545;28;20656;-73
2023/01/25 06:27:48;;;;;;;24.00;14.83;;;;;;;-0.40;100.00;103618.88;4999088;28;20206;-74
2023/01/25 06:30:13;;;;;;;22.43;15.07;;;;;;;-0.37;100.00;103624.22;4999524;28;20281;-73
2023/01/25 06:32:39;;;;;;;25.13;15.90;;;;;;;-0.36;100.00;103624.38;4998813;28;20234;-74
2023/01/25 06:35:04;;;;;;;24.90;16.17;;;;;;;-0.35;100.00;103621.16;5001827;28;20614;-74
2023/01/25 06:37:30;;;;;;;26.17;16.20;;;;;;;-0.35;100.00;103620.25;4999454;28;20196;-74
2023/01/25 06:39:56;;;;;;;24.43;15.63;;;;;;;-0.32;100.00;103623.13;4994322;28;20658;-73
2023/01/25 06:42:24;;;;;;;23.90;15.47;;;;;;;-0.33;100.00;103622.22;5000934;28;20270;-73
2023/01/25 06:44:49;;;;;;;24.80;15.60;;;;;;;-0.36;100.00;103636.09;4999565;28;20222;-73
2023/01/25 06:47:15;;;;;;;22.67;15.03;;;;;;;-0.46;100.00;103634.19;4990866;28;20199;-72
2023/01/25 06:49:40;;;;;;;21.40;14.40;;;;;;;-0.43;100.00;103634.53;5005777;28;20195;-73
2023/01/25 06:52:06;;;;;;;25.27;15.17;;;;;;;-0.36;100.00;103636.09;4996991;28;20231;-73
2023/01/25 06:54:32;;;;;;;21.50;14.37;;;;;;;-0.33;100.00;103633.88;5002606;28;20214;-73
2023/01/25 06:56:58;;;;;;;26.40;16.00;;;;;;;-0.33;100.00;103636.41;4999067;28;20609;-73
2023/01/25 06:59:23;;;;;;;27.60;16.23;;;;;;;-0.39;100.00;103640.78;4995402;28;20202;-73
2023/01/25 07:01:49;;;;;;;26.33;15.80;;;;;;;-0.37;100.00;103636.81;4999190;28;20234;-73
2023/01/25 07:04:14;;;;;;;24.93;15.63;;;;;;;-0.38;100.00;103635.94;4997727;28;20763;-73
2023/01/25 07:06:40;;;;;;;24.93;15.83;;;;;;;-0.34;100.00;103633.00;5000149;28;20191;-73
2023/01/25 07:09:09;;;;;;;28.83;17.17;;;;;;;-0.34;100.00;103627.97;4996060;28;20209;-73
2023/01/25 07:11:35;;;;;;;24.73;15.40;;;;;;;-0.34;100.00;103635.53;5005085;28;20195;-73
2023/01/25 07:14:01;;;;;;;27.60;17.87;;;;;;;-0.33;100.00;103618.78;4996506;28;20281;-73
2023/01/25 07:16:26;;;;;;;28.43;16.97;;;;;;;-0.32;100.00;103615.56;5002831;28;20211;-74
2023/01/25 07:18:53;;;;;;;27.30;16.00;;;;;;;-0.35;100.00;103606.06;5004517;28;20253;-73
2023/01/25 07:21:21;;;;;;;29.07;17.27;;;;;;;-0.35;100.00;103611.09;4998044;28;20195;-73
2023/01/25 07:23:50;;;;;;;29.57;16.47;;;;;;;-0.31;100.00;103603.13;4992623;28;20211;-73
2023/01/25 07:26:23;;;;;;;29.17;17.67;;;;;;;-0.30;100.00;103604.03;4998029;28;20188;-74
2023/01/25 07:28:50;;;;;;;30.20;17.50;;;;;;;-0.28;100.00;103598.44;4998476;28;20191;-73
2023/01/25 07:31:16;;;;;;;28.80;18.07;;;;;;;-0.27;100.00;103599.34;5001442;28;20191;-74
2023/01/25 07:33:42;;;;;;;26.87;17.00;;;;;;;-0.24;100.00;103595.50;4991699;28;20220;-72
2023/01/25 07:36:09;;;;;;;28.53;17.60;;;;;;;-0.25;100.00;103596.25;5001099;28;20214;-72
2023/01/25 07:38:35;;;;;;;30.20;18.10;;;;;;;-0.25;100.00;103592.81;5005730;28;20545;-72
2023/01/25 07:41:01;;;;;;;31.60;17.90;;;;;;;-0.23;100.00;103591.38;4997347;28;20214;-71
2023/01/25 07:43:28;;;;;;;30.10;17.73;;;;;;;-0.23;100.00;103587.22;4993576;28;20215;-71
2023/01/25 07:45:59;;;;;;;28.77;17.73;;;;;;;-0.26;100.00;103588.53;4998714;28;20649;-72
2023/01/25 07:48:24;;;;;;;28.73;17.90;;;;;;;-0.23;100.00;103583.84;5001628;28;20250;-72
2023/01/25 07:51:10;;;;;;;29.33;17.30;;;;;;;-0.23;100.00;103586.34;4979685;28;20653;-72
2023/01/25 07:53:35;;;;;;;27.70;17.70;;;;;;;-0.27;100.00;103577.56;4994890;28;20591;-72
2023/01/25 07:56:01;;;;;;;25.03;16.70;;;;;;;-0.26;100.00;103579.34;4999173;28;20190;-72
2023/01/25 07:58:26;;;;;;;25.17;17.27;;;;;;;-0.27;100.00;103579.19;5007105;28;20194;-72
2023/01/25 08:00:52;;;;;;;25.37;17.07;;;;;;;-0.27;100.00;103572.53;5006429;28;20758;-72
2023/01/25 08:03:20;;;;;;;26.03;16.50;;;;;;;-0.24;100.00;103576.97;5008904;28;20210;-72
2023/01/25 08:05:47;;;;;;;25.90;16.83;;;;;;;-0.20;100.00;103572.44;5004578;28;20204;-72
2023/01/25 08:08:12;;;;;;;28.13;17.53;;;;;;;-0.20;100.00;103572.44;5003087;28;20207;-72
2023/01/25 08:10:38;;;;;;;28.17;17.97;;;;;;;-0.22;100.00;103565.47;5003408;28;20202;-74
2023/01/25 08:13:03;;;;;;;31.93;18.13;;;;;;;-0.21;100.00;103552.16;5002643;28;20219;-72
2023/01/25 08:15:29;;;;;;;28.63;17.90;;;;;;;-0.24;100.00;103555.25;5001485;28;20620;-72
2023/01/25 08:17:58;;;;;;;27.50;17.43;;;;;;;-0.21;100.00;103549.63;5001987;28;20202;-72
2023/01/25 08:20:24;;;;;;;27.80;17.03;;;;;;;-0.21;100.00;103554.66;4997511;28;20664;-72
2023/01/25 08:22:51;;;;;;;28.23;16.70;;;;;;;-0.19;100.00;103544.03;5005076;28;20218;-72
2023/01/25 08:25:16;;;;;;;32.17;19.20;;;;;;;-0.23;100.00;103530.97;5005858;28;20222;-72
2023/01/25 08:27:42;;;;;;;28.70;18.03;;;;;;;-0.20;100.00;103534.69;4995740;28;20274;-72
2023/01/25 08:30:08;;;;;;;29.33;17.77;;;;;;;-0.23;100.00;103541.91;5002100;28;20206;-72
2023/01/25 08:32:34;;;;;;;32.73;18.57;;;;;;;-0.21;100.00;103529.50;5003884;28;20867;-72
2023/01/25 08:34:59;;;;;;;30.53;17.97;;;;;;;-0.23;100.00;103526.81;5003919;28;20312;-72
2023/01/25 08:37:28;;;;;;;32.50;18.57;;;;;;;-0.21;100.00;103534.53;5001209;28;20278;-72
2023/01/25 08:39:56;;;;;;;29.23;17.50;;;;;;;-0.26;100.00;103529.00;5002584;28;20776;-71
2023/01/25 08:42:22;;;;;;;26.50;17.53;;;;;;;-0.23;100.00;103529.34;5008882;28;20183;-72
2023/01/25 08:44:47;;;;;;;31.13;17.53;;;;;;;-0.20;100.00;103529.66;5002113;28;20211;-72
2023/01/25 08:47:12;;;;;;;29.60;18.80;;;;;;;-0.19;100.00;103528.94;5003123;28;20699;-72
2023/01/25 08:49:38;;;;;;;26.37;17.70;;;;;;;-0.19;100.00;103525.50;5002845;28;20653;-72
2023/01/25 08:52:03;;;;;;;26.40;16.40;;;;;;;-0.18;100.00;103517.25;5007186;28;20278;-72
2023/01/25 08:54:29;;;;;;;28.80;16.77;;;;;;;-0.22;100.00;103517.66;5009823;28;20218;-72
2023/01/25 08:56:55;;;;;;;28.20;17.33;;;;;;;-0.20;100.00;103517.09;4999162;28;20202;-71
2023/01/25 08:59:20;;;;;;;28.07;17.63;;;;;;;-0.18;100.00;103508.06;4995715;28;20195;-72
2023/01/25 09:01:45;;;;;;;26.53;17.33;;;;;;;-0.17;100.00;103509.81;5009771;28;20199;-72
2023/01/25 09:04:11;;;;;;;24.73;15.30;;;;;;;-0.17;100.00;103509.81;5000816;28;20305;-72
2023/01/25 09:06:36;;;;;;;25.67;16.23;;;;;;;-0.18;100.00;103500.50;5010101;28;20227;-72
2023/01/25 09:09:03;;;;;;;25.60;16.07;;;;;;;-0.20;100.00;103491.91;4997513;28;20234;-72
2023/01/25 09:11:29;;;;;;;25.43;16.67;;;;;;;-0.17;100.00;103492.22;5000062;28;20274;-72
2023/01/25 09:13:54;;;;;;;26.40;15.80;;;;;;;-0.18;100.00;103487.91;4999667;28;20271;-72
2023/01/25 09:16:27;;;;;;;25.67;15.07;;;;;;;-0.17;100.00;103482.13;5003589;28;20587;-73
2023/01/25 09:18:53;;;;;;;24.47;15.53;;;;;;;-0.13;100.00;103485.91;5006509;28;20199;-72
2023/01/25 09:21:19;;;;;;;23.17;15.23;;;;;;;-0.11;100.00;103489.44;4996892;28;20198;-72
2023/01/25 09:23:47;;;;;;;24.90;15.67;;;;;;;-0.18;100.00;103480.38;5000295;28;20211;-72
2023/01/25 09:26:14;;;;;;;24.53;15.27;;;;;;;-0.14;100.00;103481.56;5009944;28;20194;-72
2023/01/25 09:28:40;;;;;;;27.47;17.00;;;;;;;-0.09;100.00;103475.41;4998889;28;20680;-72
2023/01/25 09:31:12;;;;;;;23.60;15.60;;;;;;;0.00;100.00;103472.19;5005342;28;20568;-72
2023/01/25 09:33:58;;;;;;;23.63;15.33;;;;;;;0.01;100.00;103475.63;5003697;28;20234;-72
2023/01/25 09:36:23;;;;;;;22.97;13.80;;;;;;;-0.06;100.00;103480.75;5004818;28;20191;-72
2023/01/25 09:38:49;;;;;;;23.83;15.03;;;;;;;-0.03;100.00;103476.91;4999945;28;20199;-72
2023/01/25 09:41:41;;;;;;;23.87;14.20;;;;;;;0.00;100.00;103474.72;5001572;28;20226;-72
2023/01/25 09:44:21;;;;;;;21.77;13.63;;;;;;;0.03;100.00;103473.28;5007752;28;20718;-72
2023/01/25 09:46:54;;;;;;;27.20;15.47;;;;;;;0.06;100.00;103470.31;5006408;28;20687;-72
2023/01/25 09:49:44;;;;;;;24.03;15.10;;;;;;;0.03;100.00;103472.53;5010156;28;20183;-73
2023/01/25 09:52:19;;;;;;;23.80;15.10;;;;;;;0.08;100.00;103464.56;5008695;28;20623;-72
2023/01/25 09:54:46;;;;;;;25.67;15.37;;;;;;;0.06;100.00;103455.19;5001354;28;20241;-72
2023/01/25 09:57:32;;;;;;;22.77;14.93;;;;;;;0.08;100.00;103461.31;5016173;28;20190;-72
2023/01/25 10:00:02;;;;;;;21.83;14.77;;;;;;;0.13;100.00;103448.28;5007855;28;20564;-72
2023/01/25 10:02:46;;;;;;;23.83;14.50;;;;;;;0.18;100.00;103460.59;5003750;28;20194;-72
2023/01/25 10:05:20;;;;;;;24.33;14.87;;;;;;;0.19;100.00;103454.84;5012540;28;20221;-72
2023/01/25 10:08:10;;;;;;;21.30;14.17;;;;;;;0.20;100.00;103447.44;5019016;28;20191;-72
2023/01/25 10:10:41;;;;;;;20.97;14.77;;;;;;;0.12;100.00;103442.34;4999952;28;20665;-72
2023/01/25 10:13:21;;;;;;;21.93;14.70;;;;;;;0.04;100.00;103444.09;5010510;28;20218;-72
2023/01/25 10:15:58;;;;;;;22.30;14.27;;;;;;;0.11;100.00;103435.53;5006791;28;20226;-72
2023/01/25 10:18:35;;;;;;;26.20;16.00;;;;;;;0.09;100.00;103431.94;5006341;28;20746;-72
2023/01/25 10:21:09;;;;;;;25.53;15.53;;;;;;;0.09;100.00;103432.84;5011889;28;20194;-73
2023/01/25 10:23:41;;;;;;;24.30;15.27;;;;;;;0.09;100.00;103437.91;4999976;28;20203;-72
2023/01/25 10:26:32;;;;;;;25.90;16.93;;;;;;;0.18;100.00;103430.38;4999938;28;20215;-72
2023/01/25 10:29:17;;;;;;;28.10;17.50;;;;;;;0.22;100.00;103424.03;5013563;28;20226;-72
2023/01/25 10:31:52;;;;;;;27.23;16.87;;;;;;;0.24;100.00;103415.91;4999436;28;20249;-72
2023/01/25 10:34:24;;;;;;;29.50;16.93;;;;;;;0.32;100.00;103411.66;5011883;28;20220;-74
2023/01/25 10:36:54;;;;;;;26.53;16.50;;;;;;;0.29;100.00;103407.19;5007745;28;20553;-71
2023/01/25 10:39:20;;;;;;;28.23;17.70;;;;;;;0.27;100.00;103406.13;5007237;28;20565;-74
2023/01/25 10:41:55;;;;;;;27.00;17.80;;;;;;;0.31;100.00;103395.63;5012337;28;20186;-74
2023/01/25 10:44:20;;;;;;;29.87;17.50;;;;;;;0.33;100.00;103396.69;5008142;28;20417;-74
2023/01/25 10:47:03;;;;;;;30.30;18.70;;;;;;;0.32;100.00;103390.75;5002882;28;20187;-73
2023/01/25 10:49:35;;;;;;;28.03;18.33;;;;;;;0.32;100.00;103390.75;5006416;28;20265;-73
2023/01/25 10:52:24;;;;;;;29.13;18.20;;;;;;;0.20;100.00;103379.41;5013077;28;20194;-73
2023/01/25 10:55:19;;;;;;;29.00;18.00;;;;;;;0.22;100.00;103383.75;5003896;28;20219;-74
2023/01/25 10:57:53;;;;;;;30.87;18.87;;;;;;;0.20;100.00;103373.53;5008337;28;20187;-73
2023/01/25 11:00:39;;;;;;;31.03;19.03;;;;;;;0.22;100.00;103370.41;5014098;28;20200;-74
2023/01/25 11:03:18;;;;;;;30.70;18.67;;;;;;;0.24;100.00;103370.56;5002881;28;20220;-74
2023/01/25 11:05:55;;;;;;;32.00;20.40;;;;;;;0.23;100.00;103359.59;5007965;28;20178;-73
2023/01/25 11:08:25;;;;;;;32.30;20.47;;;;;;;0.23;100.00;103362.13;5007183;28;20777;-74
2023/01/25 11:10:52;;;;;;;29.50;18.80;;;;;;;0.22;100.00;103367.00;5014794;28;20274;-73
2023/01/25 11:13:31;;;;;;;33.53;20.30;;;;;;;0.19;100.00;103359.16;5005353;28;20222;-73