Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:28;;;;;;;;;;;4.00;99.90;;;;;;5073806;28;19904;-81
2021/01/18 00:04:53;;;;;;;;;;;4.10;99.90;;;;;;5071763;28;19904;-80
2021/01/18 00:07:19;;;;;;;;;;;4.10;99.90;;;;;;5071725;28;19910;-80
2021/01/18 00:09:44;;;;;;;;;;;4.10;99.90;;;;;;5069792;28;19938;-80
2021/01/18 00:12:09;;;;;;;;;;;4.00;99.90;;;;;;5072490;28;19904;-80
2021/01/18 00:14:35;;;;;;;;;;;4.00;99.90;;;;;;5071525;28;20367;-80
2021/01/18 00:17:04;;;;;;;;;;;4.10;99.90;;;;;;5091524;28;19911;-81
2021/01/18 00:19:30;;;;;;;;;;;4.10;99.90;;;;;;5070706;28;20392;-80
2021/01/18 00:21:55;;;;;;;;;;;4.10;99.90;;;;;;5092335;28;19943;-81
2021/01/18 00:24:21;;;;;;;;;;;4.10;99.90;;;;;;5071691;28;20306;-80
2021/01/18 00:26:46;;;;;;;;;;;4.10;99.90;;;;;;5069907;28;20417;-80
2021/01/18 00:29:12;;;;;;;;;;;4.10;99.90;;;;;;5075229;28;19910;-80
2021/01/18 00:31:41;;;;;;;;;;;4.10;99.90;;;;;;5096460;28;19946;-80
2021/01/18 00:34:06;;;;;;;;;;;4.10;99.90;;;;;;5076532;28;19993;-81
2021/01/18 00:36:32;;;;;;;;;;;4.10;99.90;;;;;;5095488;28;19958;-80
2021/01/18 00:38:57;;;;;;;;;;;4.10;99.90;;;;;;5077922;28;19904;-80
2021/01/18 00:41:22;;;;;;;;;;;4.20;99.90;;;;;;5096226;28;19949;-80
2021/01/18 00:43:48;;;;;;;;;;;4.10;99.90;;;;;;5074291;28;19947;-81
2021/01/18 00:46:13;;;;;;;;;;;4.20;99.90;;;;;;5077429;28;20275;-80
2021/01/18 00:48:39;;;;;;;;;;;4.10;99.90;;;;;;5077560;28;19904;-81
2021/01/18 00:51:04;;;;;;;;;;;4.20;99.90;;;;;;5072596;28;19912;-81
2021/01/18 00:53:30;;;;;;;;;;;4.20;99.90;;;;;;5075678;28;20301;-80
2021/01/18 00:55:55;;;;;;;;;;;4.20;99.90;;;;;;5079160;28;19918;-80
2021/01/18 00:58:21;;;;;;;;;;;4.20;99.90;;;;;;5116133;28;19904;-81
2021/01/18 01:00:46;;;;;;;;;;;4.20;99.90;;;;;;5096271;28;19911;-81
2021/01/18 01:03:11;;;;;;;;;;;4.20;99.90;;;;;;5097286;28;19976;-81
2021/01/18 01:05:37;;;;;;;;;;;4.10;99.90;;;;;;5116020;28;19961;-82
2021/01/18 01:08:02;;;;;;;;;;;4.20;99.90;;;;;;5115766;28;19910;-81
2021/01/18 01:10:30;;;;;;;;;;;4.20;99.90;;;;;;5095208;28;19965;-81
2021/01/18 01:12:56;;;;;;;;;;;4.20;99.90;;;;;;5083213;28;19911;-82
2021/01/18 01:15:22;;;;;;;;;;;4.10;99.90;;;;;;5115990;28;19990;-81
2021/01/18 01:17:47;;;;;;;;;;;4.10;99.90;;;;;;5085561;28;19907;-81
2021/01/18 01:20:13;;;;;;;;;;;4.20;99.90;;;;;;5096540;28;19904;-81
2021/01/18 01:22:39;;;;;;;;;;;4.20;99.90;;;;;;5097321;28;19903;-81
2021/01/18 01:25:12;;;;;;;;;;;4.20;99.90;;;;;;5083289;28;19904;-81
2021/01/18 01:27:38;;;;;;;;;;;4.20;99.90;;;;;;5113457;28;20378;-81
2021/01/18 01:30:04;;;;;;;;;;;4.20;99.90;;;;;;5093692;28;19943;-81
2021/01/18 01:32:30;;;;;;;;;;;4.20;99.90;;;;;;5095151;28;19982;-82
2021/01/18 01:34:55;;;;;;;;;;;4.20;99.90;;;;;;5114533;28;19935;-81
2021/01/18 01:37:20;;;;;;;;;;;4.20;99.90;;;;;;5096407;28;19904;-81
2021/01/18 01:39:46;;;;;;;;;;;4.20;99.90;;;;;;5095746;28;19907;-81
2021/01/18 01:42:18;;;;;;;;;;;4.20;99.90;;;;;;5091883;28;19903;-81
2021/01/18 01:44:44;;;;;;;;;;;4.10;99.90;;;;;;5085752;28;19935;-81
2021/01/18 01:47:10;;;;;;;;;;;4.20;99.90;;;;;;5096784;28;19947;-81
2021/01/18 01:49:35;;;;;;;;;;;4.10;99.90;;;;;;5115346;28;19904;-81
2021/01/18 01:52:02;;;;;;;;;;;4.10;99.90;;;;;;5094247;28;20264;-81
2021/01/18 01:54:28;;;;;;;;;;;4.10;99.90;;;;;;5082148;28;19904;-81
2021/01/18 01:56:54;;;;;;;;;;;4.00;99.90;;;;;;5113357;28;20373;-81
2021/01/18 01:59:20;;;;;;;;;;;4.00;99.90;;;;;;5093951;28;19904;-81
2021/01/18 02:01:46;;;;;;;;;;;3.90;99.90;;;;;;5114302;28;19958;-81
2021/01/18 02:04:12;;;;;;;;;;;3.90;99.90;;;;;;5114732;28;19930;-81
2021/01/18 02:06:37;;;;;;;;;;;3.80;99.90;;;;;;5093733;28;19914;-81
2021/01/18 02:09:03;;;;;;;;;;;3.80;99.90;;;;;;5093782;28;19911;-81
2021/01/18 02:11:28;;;;;;;;;;;3.70;99.90;;;;;;5092107;28;20398;-81
2021/01/18 02:14:11;;;;;;;;;;;3.70;99.90;;;;;;5079460;28;20002;-81
2021/01/18 02:16:43;;;;;;;;;;;3.60;99.90;;;;;;5093781;28;20331;-81
2021/01/18 02:19:26;;;;;;;;;;;3.60;99.90;;;;;;5111269;28;19939;-81
2021/01/18 02:22:09;;;;;;;;;;;3.50;99.90;;;;;;5095608;28;20363;-81
2021/01/18 02:24:40;;;;;;;;;;;3.50;99.90;;;;;;5081527;28;20030;-81
2021/01/18 02:27:17;;;;;;;;;;;3.50;99.90;;;;;;5092958;28;19911;-81
2021/01/18 02:30:01;;;;;;;;;;;3.50;99.90;;;;;;5110393;28;19908;-81
2021/01/18 02:32:36;;;;;;;;;;;3.50;99.90;;;;;;5093861;28;19907;-81
2021/01/18 02:35:20;;;;;;;;;;;3.60;99.90;;;;;;5112647;28;19911;-81
2021/01/18 02:38:01;;;;;;;;;;;3.60;99.90;;;;;;5094546;28;19960;-81
2021/01/18 02:40:26;;;;;;;;;;;3.60;99.90;;;;;;5113037;28;19994;-82
2021/01/18 02:42:54;;;;;;;;;;;3.60;99.90;;;;;;5080334;28;20006;-81
2021/01/18 02:45:21;;;;;;;;;;;3.50;99.90;;;;;;5094884;28;20339;-81
2021/01/18 02:47:48;;;;;;;;;;;3.50;99.90;;;;;;5094722;28;19908;-81
2021/01/18 02:50:14;;;;;;;;;;;3.50;99.90;;;;;;5081713;28;19986;-81
2021/01/18 02:52:40;;;;;;;;;;;3.40;99.90;;;;;;5090779;28;20409;-81
2021/01/18 02:55:06;;;;;;;;;;;3.40;99.90;;;;;;5092321;28;19903;-81
2021/01/18 02:57:33;;;;;;;;;;;3.30;99.90;;;;;;5081956;28;19915;-81
2021/01/18 03:00:01;;;;;;;;;;;3.30;99.90;;;;;;5092262;28;19908;-82
2021/01/18 03:02:27;;;;;;;;;;;3.30;99.90;;;;;;5083666;28;19923;-81
2021/01/18 03:05:04;;;;;;;;;;;3.20;99.90;;;;;;5091800;28;19906;-81
2021/01/18 03:07:34;;;;;;;;;;;3.20;99.90;;;;;;5083647;28;19904;-81
2021/01/18 03:10:08;;;;;;;;;;;3.20;99.90;;;;;;5091418;28;19915;-81
2021/01/18 03:12:47;;;;;;;;;;;3.20;99.90;;;;;;5080801;28;20057;-81
2021/01/18 03:15:13;;;;;;;;;;;3.10;99.90;;;;;;5092999;28;19949;-81
2021/01/18 03:17:39;;;;;;;;;;;3.10;99.90;;;;;;5083441;28;20007;-81
2021/01/18 03:20:06;;;;;;;;;;;3.00;99.90;;;;;;5092202;28;19908;-81
2021/01/18 03:22:31;;;;;;;;;;;3.00;99.90;;;;;;5091709;28;20347;-81
2021/01/18 03:25:01;;;;;;;;;;;3.00;99.90;;;;;;5077818;28;20390;-81
2021/01/18 03:27:26;;;;;;;;;;;3.00;99.90;;;;;;5089450;28;19904;-81
2021/01/18 03:29:52;;;;;;;;;;;3.00;99.90;;;;;;5088066;28;19911;-81
2021/01/18 03:32:17;;;;;;;;;;;3.00;99.90;;;;;;5090190;28;19911;-81
2021/01/18 03:34:43;;;;;;;;;;;3.00;99.90;;;;;;5090594;28;19986;-82
2021/01/18 03:37:08;;;;;;;;;;;3.00;99.90;;;;;;5090173;28;19919;-81
2021/01/18 03:39:34;;;;;;;;;;;3.00;99.90;;;;;;5091380;28;19904;-81
2021/01/18 03:41:59;;;;;;;;;;;3.00;99.90;;;;;;5086144;28;19911;-81
2021/01/18 03:44:24;;;;;;;;;;;3.00;99.90;;;;;;5090594;28;19916;-81
2021/01/18 03:46:50;;;;;;;;;;;3.00;99.90;;;;;;5090833;28;19904;-81
2021/01/18 03:49:16;;;;;;;;;;;3.00;99.90;;;;;;5092483;28;19947;-82
2021/01/18 03:51:41;;;;;;;;;;;3.10;99.90;;;;;;5088661;28;19995;-82
2021/01/18 03:54:07;;;;;;;;;;;3.10;99.90;;;;;;5087420;28;19995;-81
2021/01/18 03:56:39;;;;;;;;;;;3.00;99.90;;;;;;5100779;28;19916;-81
2021/01/18 03:59:04;;;;;;;;;;;3.00;99.90;;;;;;5112954;28;19904;-81
2021/01/18 04:01:34;;;;;;;;;;;3.10;99.90;;;;;;5094288;28;20416;-81
2021/01/18 04:04:00;;;;;;;;;;;3.10;99.90;;;;;;5080632;28;19908;-81
2021/01/18 04:06:32;;;;;;;;;;;3.10;99.90;;;;;;5094548;28;19904;-81
2021/01/18 04:08:57;;;;;;;;;;;3.10;99.90;;;;;;5080984;28;19994;-81
2021/01/18 04:11:23;;;;;;;;;;;3.20;99.90;;;;;;5108317;28;19996;-81
2021/01/18 04:13:48;;;;;;;;;;;3.20;99.90;;;;;;5092778;28;19947;-81
2021/01/18 04:16:13;;;;;;;;;;;3.20;99.90;;;;;;5092785;28;19903;-81
2021/01/18 04:18:39;;;;;;;;;;;3.20;99.90;;;;;;5090964;28;19949;-81
2021/01/18 04:21:05;;;;;;;;;;;3.20;99.90;;;;;;5080607;28;19947;-81
2021/01/18 04:23:30;;;;;;;;;;;3.20;99.90;;;;;;5112153;28;20354;-82
2021/01/18 04:25:55;;;;;;;;;;;3.20;99.90;;;;;;5091899;28;20011;-81
2021/01/18 04:28:21;;;;;;;;;;;3.20;99.90;;;;;;5108275;28;19950;-82
2021/01/18 04:30:46;;;;;;;;;;;3.20;99.90;;;;;;5092530;28;19947;-81
2021/01/18 04:33:12;;;;;;;;;;;3.20;99.90;;;;;;5091450;28;19918;-82
2021/01/18 04:35:38;;;;;;;;;;;3.20;99.90;;;;;;5112662;28;20359;-81
2021/01/18 04:38:04;;;;;;;;;;;3.10;99.90;;;;;;5112635;28;19904;-82
2021/01/18 04:40:30;;;;;;;;;;;3.10;99.90;;;;;;5112368;28;20452;-81
2021/01/18 04:42:56;;;;;;;;;;;3.10;99.90;;;;;;5078614;28;19908;-81
2021/01/18 04:45:23;;;;;;;;;;;3.10;99.90;;;;;;5111466;28;20285;-81
2021/01/18 04:47:49;;;;;;;;;;;3.10;99.90;;;;;;5112353;28;19990;-82
2021/01/18 04:50:16;;;;;;;;;;;3.10;99.90;;;;;;5112496;28;19904;-81
2021/01/18 04:52:44;;;;;;;;;;;3.10;99.90;;;;;;5109696;28;19903;-82
2021/01/18 04:55:28;;;;;;;;;;;3.10;99.90;;;;;;5080506;28;20176;-82
2021/01/18 04:58:08;;;;;;;;;;;3.10;99.90;;;;;;5090052;28;20387;-81
2021/01/18 05:00:40;;;;;;;;;;;3.10;99.90;;;;;;5060141;28;19904;-82
2021/01/18 05:03:06;;;;;;;;;;;3.00;99.90;;;;;;5061605;28;20397;-82
2021/01/18 05:05:37;;;;;;;;;;;3.00;99.90;;;;;;5073544;28;20412;-81
2021/01/18 05:08:02;;;;;;;;;;;3.00;99.90;;;;;;5071005;28;19904;-81
2021/01/18 05:10:29;;;;;;;;;;;3.00;99.90;;;;;;5060043;28;20003;-82
2021/01/18 05:12:56;;;;;;;;;;;3.00;99.90;;;;;;5071422;28;19908;-81
2021/01/18 05:15:23;;;;;;;;;;;3.00;99.90;;;;;;5074052;28;20252;-81
2021/01/18 05:17:49;;;;;;;;;;;3.10;99.90;;;;;;5070794;28;19904;-82
2021/01/18 05:20:18;;;;;;;;;;;3.10;99.90;;;;;;5076441;28;19904;-81
2021/01/18 05:22:45;;;;;;;;;;;3.10;99.90;;;;;;5063310;28;20409;-81
2021/01/18 05:25:13;;;;;;;;;;;3.10;99.90;;;;;;5095172;28;19918;-81
2021/01/18 05:27:58;;;;;;;;;;;3.00;99.90;;;;;;5066108;28;19933;-82
2021/01/18 05:30:24;;;;;;;;;;;3.10;99.90;;;;;;5075281;28;19904;-81
2021/01/18 05:33:00;;;;;;;;;;;3.10;99.90;;;;;;5075483;28;19908;-82
2021/01/18 05:35:26;;;;;;;;;;;3.00;99.90;;;;;;5075844;28;19904;-82
2021/01/18 05:37:55;;;;;;;;;;;3.00;99.90;;;;;;5076287;28;19904;-81
2021/01/18 05:40:21;;;;;;;;;;;3.00;99.90;;;;;;5065619;28;19904;-82
2021/01/18 05:42:46;;;;;;;;;;;3.00;99.90;;;;;;5074034;28;19904;-82
2021/01/18 05:45:24;;;;;;;;;;;3.10;99.90;;;;;;5075584;28;19904;-81
2021/01/18 05:47:50;;;;;;;;;;;3.00;99.90;;;;;;5074657;28;19911;-81
2021/01/18 05:50:17;;;;;;;;;;;3.00;99.90;;;;;;5060236;28;19904;-81
2021/01/18 05:52:42;;;;;;;;;;;3.00;99.90;;;;;;5094790;28;19904;-81
2021/01/18 05:55:15;;;;;;;;;;;3.00;99.90;;;;;;5074620;28;20412;-81
2021/01/18 05:57:48;;;;;;;;;;;3.00;99.90;;;;;;5090389;28;19915;-81
2021/01/18 06:00:22;;;;;;;;;;;3.00;99.90;;;;;;5082484;28;19910;-81
2021/01/18 06:02:48;;;;;;;;;;;3.00;99.90;;;;;;5093875;28;19904;-81
2021/01/18 06:05:14;;;;;;;;;;;3.00;99.90;;;;;;5082716;28;19903;-81
2021/01/18 06:07:39;;;;;;;;;;;3.00;99.90;;;;;;5092267;28;19904;-81
2021/01/18 06:10:05;;;;;;;;;;;3.00;99.90;;;;;;5092376;28;20396;-82
2021/01/18 06:12:33;;;;;;;;;;;3.00;99.90;;;;;;5082361;28;20361;-81
2021/01/18 06:15:05;;;;;;;;;;;3.00;99.90;;;;;;5089730;28;20325;-82
2021/01/18 06:17:30;;;;;;;;;;;3.10;99.90;;;;;;5110763;28;19958;-81
2021/01/18 06:19:56;;;;;;;;;;;3.10;99.90;;;;;;5095403;28;19903;-81
2021/01/18 06:22:28;;;;;;;;;;;3.10;99.90;;;;;;5096684;28;19968;-81
2021/01/18 06:24:57;;;;;;;;;;;3.10;99.90;;;;;;5114459;28;19912;-81
2021/01/18 06:27:32;;;;;;;;;;;3.10;99.90;;;;;;5089619;28;19915;-82
2021/01/18 06:29:58;;;;;;;;;;;3.10;99.90;;;;;;5087567;28;19907;-81
2021/01/18 06:32:28;;;;;;;;;;;3.10;99.90;;;;;;5111268;28;19954;-81
2021/01/18 06:35:00;;;;;;;;;;;3.10;99.90;;;;;;5083090;28;19975;-81
2021/01/18 06:37:30;;;;;;;;;;;3.10;99.90;;;;;;5081998;28;19933;-81
2021/01/18 06:39:57;;;;;;;;;;;3.10;99.90;;;;;;5090779;28;19911;-81
2021/01/18 06:42:23;;;;;;;;;;;3.10;99.90;;;;;;5076326;28;20356;-81
2021/01/18 06:44:49;;;;;;;;;;;3.10;99.90;;;;;;5076647;28;19935;-81
2021/01/18 06:47:25;;;;;;;;;;;3.10;99.90;;;;;;5094377;28;19904;-81
2021/01/18 06:49:51;;;;;;;;;;;3.10;99.90;;;;;;5076251;28;19911;-82
2021/01/18 06:52:22;;;;;;;;;;;3.20;99.90;;;;;;5076453;28;20352;-82
2021/01/18 06:54:50;;;;;;;;;;;3.20;99.90;;;;;;5076475;28;19935;-81
2021/01/18 06:57:20;;;;;;;;;;;3.20;99.90;;;;;;5076229;28;19916;-81
2021/01/18 06:59:52;;;;;;;;;;;3.20;99.90;;;;;;5094618;28;19904;-81
2021/01/18 07:02:23;;;;;;;;;;;3.20;99.90;;;;;;5076015;28;19912;-82
2021/01/18 07:04:49;;;;;;;;;;;3.20;99.90;;;;;;5094205;28;19916;-81
2021/01/18 07:07:25;;;;;;;;;;;3.20;99.90;;;;;;5080087;28;19904;-81
2021/01/18 07:09:55;;;;;;;;;;;3.20;99.90;;;;;;5093689;28;20329;-80
2021/01/18 07:12:22;;;;;;;;;;;3.20;99.90;;;;;;5096353;28;20010;-82
2021/01/18 07:14:55;;;;;;;;;;;3.20;99.90;;;;;;5096195;28;20033;-81
2021/01/18 07:17:24;;;;;;;;;;;3.30;99.90;;;;;;5094804;28;19910;-80
2021/01/18 07:19:57;;;;;;;;;;;3.30;99.90;;;;;;5076061;28;19904;-81
2021/01/18 07:22:25;;;;;;;;;;;3.30;99.90;;;;;;5094324;28;19904;-81
2021/01/18 07:24:58;;;;;;;;;;;3.30;99.90;;;;;;5075831;28;19914;-81
2021/01/18 07:27:24;;;;;;;;;;;3.30;99.90;;;;;;5094082;28;19966;-81
2021/01/18 07:29:49;;;;;;;;;;;3.30;99.90;;;;;;5086858;28;20385;-81
2021/01/18 07:32:15;;;;;;;;;;;3.30;99.90;;;;;;5094984;28;19907;-81
2021/01/18 07:34:40;;;;;;;;;;;3.30;99.90;;;;;;5105429;28;19904;-81
2021/01/18 07:37:10;;;;;;;;;;;3.40;99.90;;;;;;5089266;28;19904;-81
2021/01/18 07:39:40;;;;;;;;;;;3.40;99.90;;;;;;5080814;28;19908;-81
2021/01/18 07:42:06;;;;;;;;;;;3.40;99.90;;;;;;5101903;28;19904;-81
2021/01/18 07:44:35;;;;;;;;;;;3.40;99.90;;;;;;5104853;28;19937;-81
2021/01/18 07:47:02;;;;;;;;;;;3.40;99.90;;;;;;5093657;28;19911;-82
2021/01/18 07:49:38;;;;;;;;;;;3.40;99.90;;;;;;5074387;28;19908;-82
2021/01/18 07:52:17;;;;;;;;;;;3.30;99.90;;;;;;5075268;28;19946;-82
2021/01/18 07:54:43;;;;;;;;;;;3.40;99.90;;;;;;5075358;28;19904;-82
2021/01/18 07:57:22;;;;;;;;;;;3.40;99.90;;;;;;5074855;28;20387;-82
2021/01/18 07:59:48;;;;;;;;;;;3.40;99.90;;;;;;5075379;28;19913;-82
2021/01/18 08:02:22;;;;;;;;;;;3.40;99.90;;;;;;5075081;28;19911;-81
2021/01/18 08:04:48;;;;;;;;;;;3.40;99.90;;;;;;5095621;28;19915;-81
2021/01/18 08:07:13;;;;;;;;;;;3.40;99.90;;;;;;5108370;28;19911;-81
2021/01/18 08:09:39;;;;;;;;;;;3.40;99.90;;;;;;5108286;28;19923;-81
2021/01/18 08:12:23;;;;;;;;;;;3.40;99.90;;;;;;5108755;28;19904;-82
2021/01/18 08:14:49;;;;;;;;;;;3.50;99.90;;;;;;5093213;28;19991;-81
2021/01/18 08:17:17;;;;;;;;;;;3.50;99.90;;;;;;5109374;28;19943;-81
2021/01/18 08:20:01;;;;;;;;;;;3.50;99.90;;;;;;5113438;28;20398;-81
2021/01/18 08:22:29;;;;;;;;;;;3.60;99.90;;;;;;5113554;28;19911;-81
2021/01/18 08:24:55;;;;;;;;;;;3.60;99.90;;;;;;5095181;28;19907;-81
2021/01/18 08:27:38;;;;;;;;;;;3.60;99.90;;;;;;5095374;28;19910;-81
2021/01/18 08:30:19;;;;;;;;;;;3.70;99.90;;;;;;5113529;28;20371;-81
2021/01/18 08:32:52;;;;;;;;;;;3.70;99.90;;;;;;5095286;28;19904;-82
2021/01/18 08:35:17;;;;;;;;;;;3.70;99.90;;;;;;5095239;28;19904;-82
2021/01/18 08:37:50;;;;;;;;;;;3.70;99.90;;;;;;5095160;28;19904;-82
2021/01/18 08:40:15;;;;;;;;;;;3.70;99.90;;;;;;5095095;28;19911;-81
2021/01/18 08:42:42;;;;;;;;;;;3.80;99.90;;;;;;5095202;28;19904;-81
2021/01/18 08:45:10;;;;;;;;;;;3.80;99.90;;;;;;5113267;28;19911;-82
2021/01/18 08:47:43;;;;;;;;;;;3.80;99.90;;;;;;5095196;28;19903;-82
2021/01/18 08:50:19;;;;;;;;;;;3.80;99.90;;;;;;5110558;28;19903;-81
2021/01/18 08:52:45;;;;;;;;;;;3.90;99.90;;;;;;5116166;28;19943;-81
2021/01/18 08:55:29;;;;;;;;;;;3.90;99.90;;;;;;5117159;28;19911;-82
2021/01/18 08:57:57;;;;;;;;;;;4.00;99.90;;;;;;5115977;28;19915;-81
2021/01/18 09:00:22;;;;;;;;;;;4.00;99.90;;;;;;5115793;28;19904;-82
2021/01/18 09:02:48;;;;;;;;;;;4.10;99.90;;;;;;5117144;28;19956;-82
2021/01/18 09:05:21;;;;;;;;;;;4.10;99.90;;;;;;5116948;28;19908;-82
2021/01/18 09:07:47;;;;;;;;;;;4.10;99.90;;;;;;5116815;28;19933;-81
2021/01/18 09:10:16;;;;;;;;;;;4.10;99.90;;;;;;5115591;28;19904;-82
2021/01/18 09:12:43;;;;;;;;;;;4.20;99.90;;;;;;5117114;28;19908;-81
2021/01/18 09:15:09;;;;;;;;;;;4.10;99.90;;;;;;5114226;28;19904;-82
2021/01/18 09:17:35;;;;;;;;;;;4.20;99.90;;;;;;5115154;28;19911;-82
2021/01/18 09:20:04;;;;;;;;;;;4.10;99.90;;;;;;5116448;28;19904;-82
2021/01/18 09:22:31;;;;;;;;;;;4.10;99.90;;;;;;5115406;28;19945;-81
2021/01/18 09:24:56;;;;;;;;;;;4.20;99.90;;;;;;5116654;28;19908;-82
2021/01/18 09:27:23;;;;;;;;;;;4.20;99.90;;;;;;5115393;28;19903;-82
2021/01/18 09:30:03;;;;;;;;;;;4.20;99.90;;;;;;5115523;28;19922;-82
2021/01/18 09:32:29;;;;;;;;;;;4.20;99.90;;;;;;5108783;28;19912;-82
2021/01/18 09:35:03;;;;;;;;;;;4.20;99.90;;;;;;5114437;28;20374;-82
2021/01/18 09:37:29;;;;;;;;;;;4.20;99.90;;;;;;5115095;28;19951;-82
2021/01/18 09:39:54;;;;;;;;;;;4.20;99.90;;;;;;5116468;28;20392;-81
2021/01/18 09:42:21;;;;;;;;;;;4.20;99.90;;;;;;5116394;28;19911;-81
2021/01/18 09:44:46;;;;;;;;;;;4.20;99.90;;;;;;5114926;28;19998;-82
2021/01/18 09:47:14;;;;;;;;;;;4.30;99.90;;;;;;5115251;28;19992;-82
2021/01/18 09:49:39;;;;;;;;;;;4.30;99.90;;;;;;5114136;28;19914;-82
2021/01/18 09:52:05;;;;;;;;;;;4.30;99.90;;;;;;5113729;28;19904;-81
2021/01/18 09:54:31;;;;;;;;;;;4.30;99.90;;;;;;5114535;28;20054;-82
2021/01/18 09:56:57;;;;;;;;;;;4.40;99.90;;;;;;5114523;28;20286;-81
2021/01/18 09:59:24;;;;;;;;;;;4.40;99.90;;;;;;5114839;28;19910;-81
2021/01/18 10:01:50;;;;;;;;;;;4.40;99.90;;;;;;5115201;28;19986;-81
2021/01/18 10:04:21;;;;;;;;;;;4.40;99.90;;;;;;5114358;28;19995;-82
2021/01/18 10:06:48;;;;;;;;;;;4.40;99.90;;;;;;5115866;28;20393;-82
2021/01/18 10:09:18;;;;;;;;;;;4.50;99.90;;;;;;5115909;28;19910;-82
2021/01/18 10:11:48;;;;;;;;;;;4.50;99.90;;;;;;5114529;28;19904;-81
2021/01/18 10:14:17;;;;;;;;;;;4.50;99.90;;;;;;5114572;28;19943;-82
2021/01/18 10:16:58;;;;;;;;;;;4.60;99.90;;;;;;5114167;28;19903;-82
2021/01/18 10:19:23;;;;;;;;;;;4.60;99.90;;;;;;5088455;28;19908;-82
2021/01/18 10:21:48;;;;;;;;;;;4.60;99.90;;;;;;5097270;28;19910;-81
2021/01/18 10:24:43;;;;;;;;;;;4.70;99.90;;;;;;5096718;28;19915;-81
2021/01/18 10:27:10;;;;;;;;;;;4.70;99.90;;;;;;5073870;28;19903;-81
2021/01/18 10:29:36;;;;;;;;;;;4.70;99.90;;;;;;5097244;28;20363;-81
2021/01/18 10:32:03;;;;;;;;;;;4.70;99.90;;;;;;5097095;28;19994;-81
2021/01/18 10:34:29;;;;;;;;;;;4.80;99.90;;;;;;5115415;28;20672;-82
2021/01/18 10:36:56;;;;;;;;;;;4.80;99.90;;;;;;5096701;28;20355;-82
2021/01/18 10:39:27;;;;;;;;;;;4.90;99.90;;;;;;5105678;28;20370;-78
2021/01/18 10:41:54;;;;;;;;;;;4.90;99.90;;;;;;5103377;28;19991;-78
2021/01/18 10:44:23;;;;;;;;;;;5.00;99.90;;;;;;5086562;28;19908;-79
2021/01/18 10:46:49;;;;;;;;;;;5.00;99.90;;;;;;5094716;28;19908;-80
2021/01/18 10:49:22;;;;;;;;;;;5.10;99.90;;;;;;5081371;28;19912;-80
2021/01/18 10:51:57;;;;;;;;;;;5.10;99.90;;;;;;5088125;28;19911;-83
2021/01/18 10:54:23;;;;;;;;;;;5.10;99.90;;;;;;5081823;28;19904;-82
2021/01/18 10:56:48;;;;;;;;;;;5.10;99.90;;;;;;5076111;28;19920;-83
2021/01/18 10:59:14;;;;;;;;;;;5.10;99.90;;;;;;5110344;28;19910;-83
2021/01/18 11:01:39;;;;;;;;;;;5.10;99.90;;;;;;5094337;28;19904;-82
2021/01/18 11:04:05;;;;;;;;;;;5.20;99.90;;;;;;5076275;28;19962;-82
2021/01/18 11:06:33;;;;;;;;;;;5.20;99.90;;;;;;5076002;28;19959;-82
2021/01/18 11:08:59;;;;;;;;;;;5.30;99.90;;;;;;5076200;28;19956;-82
2021/01/18 11:11:26;;;;;;;;;;;5.30;99.90;;;;;;5110084;28;19954;-82
2021/01/18 11:14:02;;;;;;;;;;;5.30;99.90;;;;;;5075096;28;19908;-82
2021/01/18 11:16:28;;;;;;;;;;;5.40;99.90;;;;;;5075697;28;20403;-82
2021/01/18 11:19:00;;;;;;;;;;;5.50;99.90;;;;;;5098861;28;19904;-83
2021/01/18 11:21:26;;;;;;;;;;;5.50;99.90;;;;;;5093976;28;19904;-82
2021/01/18 11:23:53;;;;;;;;;;;5.60;99.90;;;;;;5075985;28;19908;-82
2021/01/18 11:26:18;;;;;;;;;;;5.60;99.90;;;;;;5101868;28;20367;-83
2021/01/18 11:28:44;;;;;;;;;;;5.60;99.90;;;;;;5096026;28;19948;-82
2021/01/18 11:31:09;;;;;;;;;;;5.50;99.90;;;;;;5114221;28;20013;-82
2021/01/18 11:33:34;;;;;;;;;;;5.50;99.90;;;;;;5096025;28;20355;-82
2021/01/18 11:36:00;;;;;;;;;;;5.50;99.90;;;;;;5114157;28;20354;-81
2021/01/18 11:38:25;;;;;;;;;;;5.50;99.90;;;;;;5086412;28;20354;-81
2021/01/18 11:40:51;;;;;;;;;;;5.50;99.90;;;;;;5089643;28;19908;-81
2021/01/18 11:43:17;;;;;;;;;;;5.50;99.90;;;;;;5108204;28;20379;-81
2021/01/18 11:45:42;;;;;;;;;;;5.50;99.90;;;;;;5114022;28;19998;-80
2021/01/18 11:48:08;;;;;;;;;;;5.50;99.90;;;;;;5111257;28;20006;-81
2021/01/18 11:50:33;;;;;;;;;;;5.50;99.90;;;;;;5092461;28;20415;-81
2021/01/18 11:52:59;;;;;;;;;;;5.50;99.90;;;;;;5093527;28;19999;-81
2021/01/18 11:55:25;;;;;;;;;;;5.50;99.90;;;;;;5076788;28;19999;-81
2021/01/18 11:57:51;;;;;;;;;;;5.60;99.90;;;;;;5102278;28;19960;-81
2021/01/18 12:00:20;;;;;;;;;;;5.60;99.90;;;;;;5104256;28;19904;-81
2021/01/18 12:02:46;;;;;;;;;;;5.60;99.90;;;;;;5087138;28;19908;-81
2021/01/18 12:05:11;;;;;;;;;;;5.60;99.90;;;;;;5108371;28;19918;-81
2021/01/18 12:07:37;;;;;;;;;;;5.60;99.90;;;;;;5112328;28;19911;-81
2021/01/18 12:10:03;;;;;;;;;;;5.60;99.90;;;;;;5111948;28;19914;-81
2021/01/18 12:12:29;;;;;;;;;;;5.60;99.90;;;;;;5088801;28;19904;-81
2021/01/18 12:14:54;;;;;;;;;;;5.70;99.90;;;;;;5111424;28;19953;-81
2021/01/18 12:17:20;;;;;;;;;;;5.70;99.90;;;;;;5123974;28;19960;-81
2021/01/18 12:19:46;;;;;;;;;;;5.70;99.90;;;;;;5126097;28;19904;-81
2021/01/18 12:22:11;;;;;;;;;;;5.70;99.90;;;;;;5110584;28;20270;-81
2021/01/18 12:24:37;;;;;;;;;;;5.80;99.90;;;;;;5095619;28;20355;-81
2021/01/18 12:27:02;;;;;;;;;;;5.80;99.90;;;;;;5097130;28;19911;-81
2021/01/18 12:29:28;;;;;;;;;;;5.80;99.90;;;;;;5131497;27;19966;-81
2021/01/18 12:31:53;;;;;;;;;;;5.90;99.90;;;;;;5128920;27;19904;-81
2021/01/18 12:34:18;;;;;;;;;;;5.90;99.90;;;;;;5096720;28;19904;-81
2021/01/18 12:36:52;;;;;;;;;;;6.00;99.90;;;;;;5115516;28;19904;-82
2021/01/18 12:39:18;;;;;;;;;;;6.00;99.90;;;;;;5115401;28;20433;-81
2021/01/18 12:41:43;;;;;;;;;;;6.10;99.90;;;;;;5116592;28;19903;-81
2021/01/18 12:44:08;;;;;;;;;;;6.10;99.90;;;;;;5111039;28;19961;-81
2021/01/18 12:46:34;;;;;;;;;;;6.20;99.90;;;;;;5095406;28;19911;-81
2021/01/18 12:49:00;;;;;;;;;;;6.40;99.90;;;;;;5095599;28;19903;-81
2021/01/18 12:51:25;;;;;;;;;;;6.50;99.90;;;;;;5114951;28;19947;-81
2021/01/18 12:53:51;;;;;;;;;;;6.80;99.90;;;;;;5115680;28;20345;-81
2021/01/18 12:56:28;;;;;;;;;;;7.00;99.90;;;;;;5098027;28;20363;-81
2021/01/18 12:58:54;;;;;;;;;;;7.20;99.90;;;;;;5088365;28;20248;-82
2021/01/18 13:01:26;;;;;;;;;;;7.30;99.90;;;;;;5092573;28;19916;-81
2021/01/18 13:03:51;;;;;;;;;;;7.20;99.90;;;;;;5102714;28;20295;-81
2021/01/18 13:06:18;;;;;;;;;;;7.10;99.90;;;;;;5092019;28;19903;-81
2021/01/18 13:08:43;;;;;;;;;;;7.10;99.90;;;;;;5108239;28;20355;-81
2021/01/18 13:11:08;;;;;;;;;;;7.00;99.90;;;;;;5084019;28;19908;-81
2021/01/18 13:13:34;;;;;;;;;;;7.00;99.90;;;;;;5091261;28;19996;-81
2021/01/18 13:16:00;;;;;;;;;;;7.00;99.90;;;;;;5095062;28;19904;-82
2021/01/18 13:18:25;;;;;;;;;;;6.90;99.90;;;;;;5106178;28;19904;-82
2021/01/18 13:20:50;;;;;;;;;;;6.90;99.90;;;;;;5097427;28;20351;-82
2021/01/18 13:23:16;;;;;;;;;;;6.80;99.90;;;;;;5111324;28;19937;-82
2021/01/18 13:25:41;;;;;;;;;;;6.80;99.90;;;;;;5089863;28;19904;-81
2021/01/18 13:28:07;;;;;;;;;;;6.70;99.90;;;;;;5088669;28;19910;-82
2021/01/18 13:30:32;;;;;;;;;;;6.70;99.90;;;;;;5116029;28;20387;-82
2021/01/18 13:32:58;;;;;;;;;;;6.70;99.90;;;;;;5116305;28;19907;-81
2021/01/18 13:35:23;;;;;;;;;;;6.70;99.90;;;;;;5115012;28;19903;-82
2021/01/18 13:37:49;;;;;;;;;;;6.70;99.90;;;;;;5116020;28;20378;-82
2021/01/18 13:40:15;;;;;;;;;;;6.70;99.90;;;;;;5095228;28;20299;-82
2021/01/18 13:42:41;;;;;;;;;;;6.70;99.90;;;;;;5091026;28;20290;-82
2021/01/18 13:45:07;;;;;;;;;;;6.60;99.90;;;;;;5097280;28;19912;-82
2021/01/18 13:47:32;;;;;;;;;;;6.60;99.90;;;;;;5089213;28;19911;-82
2021/01/18 13:49:58;;;;;;;;;;;6.60;99.90;;;;;;5086768;28;19907;-82
2021/01/18 13:52:23;;;;;;;;;;;6.50;99.90;;;;;;5106877;28;19992;-81
2021/01/18 13:54:49;;;;;;;;;;;6.50;99.90;;;;;;5115531;28;19909;-82
2021/01/18 13:57:14;;;;;;;;;;;6.50;99.90;;;;;;5072424;28;19916;-82
2021/01/18 13:59:40;;;;;;;;;;;6.40;99.90;;;;;;5076325;28;20331;-82
2021/01/18 14:02:06;;;;;;;;;;;6.40;99.90;;;;;;5063280;28;20402;-82
2021/01/18 14:04:31;;;;;;;;;;;6.40;99.90;;;;;;5068612;28;20005;-81
2021/01/18 14:06:57;;;;;;;;;;;6.40;99.90;;;;;;5068036;28;19939;-81
2021/01/18 14:09:22;;;;;;;;;;;6.40;99.90;;;;;;5094919;28;20433;-82
2021/01/18 14:11:50;;;;;;;;;;;6.40;99.90;;;;;;5056446;28;19931;-81
2021/01/18 14:14:15;;;;;;;;;;;6.40;99.90;;;;;;5081344;28;19904;-81
2021/01/18 14:16:41;;;;;;;;;;;6.40;99.90;;;;;;5058346;28;20375;-81
2021/01/18 14:19:07;;;;;;;;;;;6.40;99.90;;;;;;5089305;28;20296;-81
2021/01/18 14:21:32;;;;;;;;;;;6.40;99.90;;;;;;5089380;28;19911;-81
2021/01/18 14:24:06;;;;;;;;;;;6.40;99.90;;;;;;5056719;28;19951;-81
2021/01/18 14:26:32;;;;;;;;;;;6.40;99.90;;;;;;5056182;28;19915;-81
2021/01/18 14:28:58;;;;;;;;;;;6.40;99.90;;;;;;5056283;28;19908;-81
2021/01/18 14:31:24;;;;;;;;;;;6.40;99.90;;;;;;5080903;28;19949;-81
2021/01/18 14:33:51;;;;;;;;;;;6.40;99.90;;;;;;5078560;28;20046;-81
2021/01/18 14:36:17;;;;;;;;;;;6.30;99.90;;;;;;5079176;28;19904;-81