Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:06;;;;;;;7.53;3.38;;;;;;;;;;5076441;28;20040;-71
2022/08/22 00:04:11;;;;;;;6.22;3.30;;;;;;;;;;5074113;28;20048;-72
2022/08/22 00:06:48;;;;;;;6.78;2.88;;;;;;;;;;5075425;28;20048;-71
2022/08/22 00:09:23;;;;;;;3.88;2.90;;;;;;;;;;5077886;28;20039;-73
2022/08/22 00:12:15;;;;;;;6.40;3.10;;;;;;;;;;5076836;28;20055;-72
2022/08/22 00:15:02;;;;;;;7.90;3.70;;;;;;;;;;5079626;28;20534;-71
2022/08/22 00:17:35;;;;;;;5.72;3.10;;;;;;;;;;5076434;28;20049;-72
2022/08/22 00:20:30;;;;;;;8.23;4.15;;;;;;;;;;5090148;28;20040;-73
2022/08/22 00:23:26;;;;;;;6.10;3.40;;;;;;;;;;5089555;28;20074;-71
2022/08/22 00:26:15;;;;;;;5.75;3.45;;;;;;;;;;5090504;28;20372;-70
2022/08/22 00:29:10;;;;;;;5.47;3.30;;;;;;;;;;5089825;28;20055;-73
2022/08/22 00:32:03;;;;;;;5.75;3.53;;;;;;;;;;5089804;28;20040;-72
2022/08/22 00:34:53;;;;;;;5.47;3.65;;;;;;;;;;5090019;28;20055;-72
2022/08/22 00:37:40;;;;;;;6.82;3.80;;;;;;;;;;5087543;28;20040;-72
2022/08/22 00:40:39;;;;;;;5.50;3.33;;;;;;;;;;5088036;28;20059;-72
2022/08/22 00:43:09;;;;;;;5.28;3.30;;;;;;;;;;5071682;28;20425;-72
2022/08/22 00:45:57;;;;;;;7.72;2.88;;;;;;;;;;5089007;28;20048;-72
2022/08/22 00:48:58;;;;;;;8.15;3.63;;;;;;;;;;5089118;28;20066;-72
2022/08/22 00:51:59;;;;;;;6.05;3.08;;;;;;;;;;5078147;28;20083;-72
2022/08/22 00:54:40;;;;;;;;;;;;;;;;;;5090256;28;20081;-72
2022/08/22 00:57:49;;;;;;;8.32;3.10;;;;;;;;;;5088965;28;19947;-72
2022/08/22 01:00:25;;;;;;;7.35;2.75;;;;;;;;;;5053009;28;20542;-72
2022/08/22 01:03:26;;;;;;;7.38;3.90;;;;;;;;;;5089683;28;20044;-72
2022/08/22 01:06:13;;;;;;;10.50;3.25;;;;;;;;;;5071671;28;20052;-72
2022/08/22 01:09:06;;;;;;;5.05;3.03;;;;;;;;;;5089204;28;20040;-72
2022/08/22 01:12:00;;;;;;;6.20;3.47;;;;;;;;;;5088753;28;20048;-71
2022/08/22 01:14:43;;;;;;;12.07;3.65;;;;;;;;;;5089090;28;20069;-72
2022/08/22 01:17:13;;;;;;;14.63;3.92;;;;;;;;;;5089105;28;20518;-72
2022/08/22 01:20:01;;;;;;;6.00;3.33;;;;;;;;;;5088532;28;20050;-72
2022/08/22 01:23:02;;;;;;;6.38;3.58;;;;;;;;;;5089634;28;20425;-70
2022/08/22 01:26:07;;;;;;;11.65;4.20;;;;;;;;;;5088589;28;20059;-72
2022/08/22 01:28:48;;;;;;;;;;;;;;;;;;5089363;28;20520;-72
2022/08/22 01:31:36;;;;;;;6.65;3.58;;;;;;;;;;5089198;28;20519;-73
2022/08/22 01:34:21;;;;;;;5.45;3.60;;;;;;;;;;5088145;28;20036;-73
2022/08/22 01:37:14;;;;;;;5.38;3.13;;;;;;;;;;5088610;28;20048;-71
2022/08/22 01:40:22;;;;;;;4.55;3.33;;;;;;;;;;5088448;28;20071;-72
2022/08/22 01:43:29;;;;;;;7.97;3.35;;;;;;;;;;5088641;28;20044;-71
2022/08/22 01:46:46;;;;;;;7.00;4.18;;;;;;;;;;5088406;28;20048;-72
2022/08/22 01:49:25;;;;;;;5.57;3.25;;;;;;;;;;5070101;28;20055;-72
2022/08/22 01:52:04;;;;;;;8.30;3.67;;;;;;;;;;5088453;28;20047;-72
2022/08/22 01:54:41;;;;;;;5.68;3.67;;;;;;;;;;5070670;28;20383;-72
2022/08/22 01:57:12;;;;;;;15.18;6.05;;;;;;;;;;5088463;28;20067;-72
2022/08/22 01:59:49;;;;;;;12.75;5.65;;;;;;;;;;5069530;28;20075;-72
2022/08/22 02:02:36;;;;;;;15.85;6.22;;;;;;;;;;5086814;28;20075;-71
2022/08/22 02:05:21;;;;;;;12.00;7.25;;;;;;;;;;5087879;28;20161;-72
2022/08/22 02:08:12;;;;;;;24.85;11.95;;;;;;;;;;5087855;28;20406;-72
2022/08/22 02:11:00;;;;;;;11.77;6.15;;;;;;;;;;5088256;28;20036;-72
2022/08/22 02:13:55;;;;;;;12.52;6.07;;;;;;;;;;5070179;28;20064;-72
2022/08/22 02:16:52;;;;;;;8.90;5.05;;;;;;;;;;5069154;28;20525;-72
2022/08/22 02:19:28;;;;;;;8.05;3.75;;;;;;;;;;5079819;28;20056;-72
2022/08/22 02:22:19;;;;;;;8.13;3.72;;;;;;;;;;5088461;28;20483;-72
2022/08/22 02:25:08;;;;;;;15.30;4.13;;;;;;;;;;5088069;28;20522;-72
2022/08/22 02:27:50;;;;;;;7.07;3.85;;;;;;;;;;5087663;28;20044;-71
2022/08/22 02:30:41;;;;;;;8.25;3.95;;;;;;;;;;5087222;28;20075;-72
2022/08/22 02:33:46;;;;;;;7.82;4.60;;;;;;;;;;5087511;28;20044;-71
2022/08/22 02:36:45;;;;;;;12.80;5.63;;;;;;;;;;5087516;28;21024;-72
2022/08/22 02:39:39;;;;;;;12.50;6.15;;;;;;;;;;5078417;28;20407;-72
2022/08/22 02:42:22;;;;;;;9.25;4.95;;;;;;;;;;5087733;28;20403;-72
2022/08/22 02:45:11;;;;;;;7.88;4.50;;;;;;;;;;5087165;28;20044;-71
2022/08/22 02:47:54;;;;;;;9.20;4.78;;;;;;;;;;5087414;28;20522;-72
2022/08/22 02:50:28;;;;;;;14.07;5.82;;;;;;;;;;5087108;28;20040;-72
2022/08/22 02:53:34;;;;;;;9.15;4.38;;;;;;;;;;5087778;28;20044;-71
2022/08/22 02:56:30;;;;;;;7.60;4.70;;;;;;;;;;5032977;28;20403;-73
2022/08/22 02:59:23;;;;;;;7.65;4.78;;;;;;;;;;5087500;28;20036;-72
2022/08/22 03:01:54;;;;;;;12.48;6.03;;;;;;;;;;5086993;28;20048;-70
2022/08/22 03:04:30;;;;;;;9.30;5.28;;;;;;;;;;5086316;28;20518;-73
2022/08/22 03:07:19;;;;;;;26.20;12.48;;;;;;;;;;5087394;28;20410;-71
2022/08/22 03:10:22;;;;;;;13.57;6.00;;;;;;;;;;5086602;28;20048;-71
2022/08/22 03:13:17;;;;;;;12.43;7.57;;;;;;;;;;5086895;28;20052;-72
2022/08/22 03:15:56;;;;;;;13.82;6.28;;;;;;;;;;5086644;28;20044;-72
2022/08/22 03:18:59;;;;;;;18.13;7.25;;;;;;;;;;5087175;28;20044;-71
2022/08/22 03:21:44;;;;;;;13.27;5.95;;;;;;;;;;5086956;28;20695;-71
2022/08/22 03:24:14;;;;;;;8.00;5.63;;;;;;;;;;5086865;28;20388;-71
2022/08/22 03:26:50;;;;;;;9.35;4.57;;;;;;;;;;5069110;28;20070;-71
2022/08/22 03:29:29;;;;;;;8.73;5.03;;;;;;;;;;5086701;28;20055;-72
2022/08/22 03:32:20;;;;;;;9.77;5.22;;;;;;;;;;5068194;28;20063;-71
2022/08/22 03:35:09;;;;;;;6.50;4.20;;;;;;;;;;5086754;28;20044;-72
2022/08/22 03:37:43;;;;;;;6.20;4.20;;;;;;;;;;5086583;28;20036;-71
2022/08/22 03:40:19;;;;;;;7.88;4.78;;;;;;;;;;5086853;28;20059;-71
2022/08/22 03:42:52;;;;;;;7.22;5.20;;;;;;;;;;5069751;28;20416;-72
2022/08/22 03:45:40;;;;;;;10.07;5.18;;;;;;;;;;5091215;28;20529;-72
2022/08/22 03:48:42;;;;;;;10.23;4.63;;;;;;;;;;5090461;28;20050;-72
2022/08/22 03:51:41;;;;;;;9.35;4.93;;;;;;;;;;4988163;28;20068;-71
2022/08/22 03:54:25;;;;;;;10.95;5.55;;;;;;;;;;5090302;28;20503;-71
2022/08/22 03:57:34;;;;;;;9.43;4.95;;;;;;;;;;5090543;28;20063;-71
2022/08/22 04:00:36;;;;;;;8.45;4.65;;;;;;;;;;5090684;28;20040;-71
2022/08/22 04:03:26;;;;;;;10.85;4.97;;;;;;;;;;5090264;28;20048;-72
2022/08/22 04:06:09;;;;;;;8.75;5.22;;;;;;;;;;5090632;28;20040;-72
2022/08/22 04:08:40;;;;;;;9.70;4.85;;;;;;;;;;5090024;28;20051;-71
2022/08/22 04:11:35;;;;;;;8.95;4.25;;;;;;;;;;5090462;28;20517;-70
2022/08/22 04:14:43;;;;;;;9.90;4.72;;;;;;;;;;5079278;28;20059;-70
2022/08/22 04:17:40;;;;;;;9.25;5.03;;;;;;;;;;4987690;28;20061;-72
2022/08/22 04:20:14;;;;;;;11.30;5.03;;;;;;;;;;5071609;28;20430;-72
2022/08/22 04:23:21;;;;;;;7.45;4.40;;;;;;;;;;5090198;28;20055;-70
2022/08/22 04:26:00;;;;;;;6.63;3.83;;;;;;;;;;5089950;28;20043;-71
2022/08/22 04:28:52;;;;;;;;;;;;;;;;;;5090345;28;20044;-71
2022/08/22 04:31:28;;;;;;;8.35;4.25;;;;;;;;;;5089944;28;19943;-71
2022/08/22 04:34:28;;;;;;;6.93;3.85;;;;;;;;;;5089853;28;20522;-71
2022/08/22 04:37:14;;;;;;;9.88;3.80;;;;;;;;;;5089597;28;20051;-71
2022/08/22 04:39:52;;;;;;;7.22;4.07;;;;;;;;;;5089464;28;20048;-72
2022/08/22 04:42:38;;;;;;;10.55;4.63;;;;;;;;;;5090404;28;20097;-72
2022/08/22 04:45:32;;;;;;;9.48;4.80;;;;;;;;;;5071183;28;20518;-71
2022/08/22 04:48:09;;;;;;;;;;;;;;;;;;5089959;28;20600;-72
2022/08/22 04:50:47;;;;;;;6.57;4.43;;;;;;;;;;5089522;28;19920;-71
2022/08/22 04:53:22;;;;;;;6.13;4.00;;;;;;;;;;5088815;28;20059;-71
2022/08/22 04:56:31;;;;;;;8.25;4.68;;;;;;;;;;5089091;28;20048;-72
2022/08/22 04:59:12;;;;;;;10.75;4.68;;;;;;;;;;5089637;28;20044;-71
2022/08/22 05:01:46;;;;;;;7.28;4.80;;;;;;;;;;5071923;28;20838;-72
2022/08/22 05:04:24;;;;;;;6.15;4.18;;;;;;;;;;5089124;28;20051;-71
2022/08/22 05:07:14;;;;;;;6.90;5.07;;;;;;;;;;5070416;28;20052;-71
2022/08/22 05:09:55;;;;;;;7.75;4.28;;;;;;;;;;5089569;28;20047;-71
2022/08/22 05:12:33;;;;;;;8.93;3.97;;;;;;;;;;5088973;28;20044;-71
2022/08/22 05:15:14;;;;;;;12.05;4.75;;;;;;;;;;5089497;28;20048;-71
2022/08/22 05:17:54;;;;;;;8.95;4.32;;;;;;;;;;5088948;28;20062;-71
2022/08/22 05:20:26;;;;;;;10.27;4.30;;;;;;;;;;5071382;28;20044;-72
2022/08/22 05:23:02;;;;;;;8.65;4.95;;;;;;;;;;5089253;28;20044;-71
2022/08/22 05:25:37;;;;;;;8.93;4.70;;;;;;;;;;5071062;28;20052;-71
2022/08/22 05:28:30;;;;;;;9.88;4.88;;;;;;;;;;5088488;28;20075;-72
2022/08/22 05:31:04;;;;;;;7.90;4.30;;;;;;;;;;5088797;28;20044;-71
2022/08/22 05:33:47;;;;;;;10.52;5.22;;;;;;;;;;5088866;28;20052;-71
2022/08/22 05:36:27;;;;;;;8.35;3.95;;;;;;;;;;5088604;28;20540;-71
2022/08/22 05:39:05;;;;;;;4.03;3.22;;;;;;;;;;5088932;28;20059;-71
2022/08/22 05:41:37;;;;;;;5.63;3.75;;;;;;;;;;5088152;28;20048;-71
2022/08/22 05:44:24;;;;;;;6.80;4.32;;;;;;;;;;5088424;28;20043;-71
2022/08/22 05:47:27;;;;;;;6.22;4.05;;;;;;;;;;5088337;28;20048;-70
2022/08/22 05:50:03;;;;;;;14.18;5.35;;;;;;;;;;5048031;28;20395;-71
2022/08/22 05:53:11;;;;;;;9.38;4.60;;;;;;;;;;5087805;28;20086;-70
2022/08/22 05:55:55;;;;;;;9.40;4.07;;;;;;;;;;5088224;28;20048;-70
2022/08/22 05:58:49;;;;;;;6.15;4.10;;;;;;;;;;5088009;28;20064;-70
2022/08/22 06:01:35;;;;;;;12.18;4.28;;;;;;;;;;5087917;28;20048;-70
2022/08/22 06:04:39;;;;;;;8.23;5.30;;;;;;;;;;5088389;28;20047;-71
2022/08/22 06:07:33;;;;;;;7.38;4.28;;;;;;;;;;5087290;28;20048;-71
2022/08/22 06:10:30;;;;;;;6.22;4.07;;;;;;;;;;5088343;28;20426;-70
2022/08/22 06:13:10;;;;;;;7.72;4.25;;;;;;;;;;5087644;28;20044;-70
2022/08/22 06:15:51;;;;;;;9.63;4.95;;;;;;;;;;5088126;28;20040;-71
2022/08/22 06:18:25;;;;;;;8.45;4.60;;;;;;;;;;5088582;28;20410;-71
2022/08/22 06:21:00;;;;;;;10.32;4.85;;;;;;;;;;5087876;28;20055;-71
2022/08/22 06:23:55;;;;;;;6.70;4.57;;;;;;;;;;5087779;28;20066;-71
2022/08/22 06:26:30;;;;;;;8.45;4.97;;;;;;;;;;5087726;28;20056;-71
2022/08/22 06:29:03;;;;;;;8.45;4.88;;;;;;;;;;5087787;28;20059;-71
2022/08/22 06:31:42;;;;;;;9.45;4.40;;;;;;;;;;5087871;28;20040;-71
2022/08/22 06:34:22;;;;;;;7.53;4.03;;;;;;;;;;5087850;28;20048;-71
2022/08/22 06:36:56;;;;;;;8.10;3.88;;;;;;;;;;5087930;28;20052;-70
2022/08/22 06:39:40;;;;;;;7.28;3.80;;;;;;;;;;5087739;28;20048;-70
2022/08/22 06:42:29;;;;;;;8.13;4.60;;;;;;;;;;5087332;28;20415;-71
2022/08/22 06:45:06;;;;;;;7.55;3.63;;;;;;;;;;5087481;28;20039;-71
2022/08/22 06:47:41;;;;;;;8.05;4.68;;;;;;;;;;5086506;28;20055;-71
2022/08/22 06:50:29;;;;;;;6.20;3.78;;;;;;;;;;5087379;28;20048;-71
2022/08/22 06:53:17;;;;;;;9.38;3.70;;;;;;;;;;5087249;28;20051;-71
2022/08/22 06:56:01;;;;;;;6.25;3.58;;;;;;;;;;5087796;28;20048;-70
2022/08/22 06:58:47;;;;;;;8.45;4.85;;;;;;;;;;5087665;28;20400;-71
2022/08/22 07:01:21;;;;;;;7.15;4.85;;;;;;;;;;5068301;28;20048;-71
2022/08/22 07:04:02;;;;;;;10.27;4.85;;;;;;;;;;5087019;28;20047;-71
2022/08/22 07:06:36;;;;;;;7.88;4.93;;;;;;;;;;5087424;28;20134;-72
2022/08/22 07:09:15;;;;;;;9.05;4.72;;;;;;;;;;5086930;28;20048;-70
2022/08/22 07:11:47;;;;;;;8.30;5.10;;;;;;;;;;5086804;28;20395;-72
2022/08/22 07:14:43;;;;;;;6.85;4.25;;;;;;;;;;5087042;28;20051;-71
2022/08/22 07:17:32;;;;;;;7.85;4.95;;;;;;;;;;5087059;28;20040;-70
2022/08/22 07:20:30;;;;;;;9.55;5.13;;;;;;;;;;5086459;28;20075;-71
2022/08/22 07:23:12;;;;;;;7.28;4.30;;;;;;;;;;5086506;28;20349;-71
2022/08/22 07:26:10;;;;;;;7.32;4.35;;;;;;;;;;5087252;28;20352;-71
2022/08/22 07:29:04;;;;;;;8.40;5.13;;;;;;;;;;5049958;28;20067;-71
2022/08/22 07:31:48;;;;;;;7.22;5.25;;;;;;;;;;5086901;28;20052;-71
2022/08/22 07:34:39;;;;;;;8.07;4.70;;;;;;;;;;5086560;28;20044;-71
2022/08/22 07:37:25;;;;;;;11.77;5.78;;;;;;;;;;5086327;28;20097;-71
2022/08/22 07:40:09;;;;;;;6.63;4.25;;;;;;;;;;5087156;28;20048;-70
2022/08/22 07:42:51;;;;;;;4.57;3.53;;;;;;;;;;5069125;28;20047;-70
2022/08/22 07:45:52;;;;;;;7.55;4.22;;;;;;;;;;5068049;28;20044;-71
2022/08/22 07:48:37;;;;;;;9.68;5.38;;;;;;;;;;5086313;28;20048;-70
2022/08/22 07:51:39;;;;;;;7.28;4.75;;;;;;;;;;5086480;28;20052;-70
2022/08/22 07:54:13;;;;;;;10.10;5.35;;;;;;;;;;5086536;28;20059;-70
2022/08/22 07:56:53;;;;;;;8.50;4.53;;;;;;;;;;5086232;28;20051;-70
2022/08/22 07:59:27;;;;;;;10.18;6.20;;;;;;;;;;5086215;28;20059;-71
2022/08/22 08:01:59;;;;;;;7.95;4.80;;;;;;;;;;5086211;28;20063;-71
2022/08/22 08:04:32;;;;;;;10.95;5.93;;;;;;;;;;5086198;28;20077;-71
2022/08/22 08:07:11;;;;;;;9.95;6.35;;;;;;;;;;5086339;28;20044;-70
2022/08/22 08:09:48;;;;;;;15.85;6.18;;;;;;;;;;5085246;28;20511;-70
2022/08/22 08:12:25;;;;;;;18.35;7.05;;;;;;;;;;5086085;28;20040;-72
2022/08/22 08:14:56;;;;;;;22.58;9.52;;;;;;;;;;5085815;28;20052;-71
2022/08/22 08:17:29;;;;;;;25.42;9.45;;;;;;;;;;5085095;28;20048;-71
2022/08/22 08:20:08;;;;;;;26.67;10.80;;;;;;;;;;5086080;28;20052;-71
2022/08/22 08:22:42;;;;;;;25.17;11.88;;;;;;;;;;5085789;28;20055;-71
2022/08/22 08:25:16;;;;;;;15.10;7.88;;;;;;;;;;5086386;28;20044;-71
2022/08/22 08:30:56;;;;;;;12.85;7.50;;;;;;;;;;5090326;28;20517;-72
2022/08/22 08:33:30;;;;;;;8.40;4.72;;;;;;;;;;5090129;28;20044;-71
2022/08/22 08:36:09;;;;;;;14.82;6.85;;;;;;;;;;5090097;28;20047;-72
2022/08/22 08:38:48;;;;;;;10.90;5.72;;;;;;;;;;5090025;28;20051;-72
2022/08/22 08:41:42;;;;;;;10.10;6.00;;;;;;;;;;5089476;28;20047;-71
2022/08/22 08:44:38;;;;;;;9.27;5.68;;;;;;;;;;5072144;28;20048;-71
2022/08/22 08:47:39;;;;;;;14.73;5.80;;;;;;;;;;5089637;28;20047;-70
2022/08/22 08:50:59;;;;;;;13.55;6.43;;;;;;;;;;5090312;28;20495;-72
2022/08/22 08:54:01;;;;;;;11.55;6.07;;;;;;;;;;4987480;28;20086;-72
2022/08/22 08:56:37;;;;;;;10.70;5.38;;;;;;;;;;4987421;28;20058;-71
2022/08/22 08:59:33;;;;;;;9.98;5.30;;;;;;;;;;5080097;28;20079;-72
2022/08/22 09:02:46;;;;;;;12.50;6.25;;;;;;;;;;5089584;28;20036;-72
2022/08/22 09:05:44;;;;;;;13.27;7.22;;;;;;;;;;5058937;28;20060;-71
2022/08/22 09:08:29;;;;;;;19.30;7.63;;;;;;;;;;5089308;28;20378;-71
2022/08/22 09:11:45;;;;;;;15.60;6.97;;;;;;;;;;5088791;28;20040;-71
2022/08/22 09:14:40;;;;;;;21.52;6.05;;;;;;;;;;5088883;28;20048;-71
2022/08/22 09:17:45;;;;;;;13.88;4.95;;;;;;;;;;5071177;28;20562;-70
2022/08/22 09:20:47;;;;;;;15.82;6.57;;;;;;;;;;5089243;28;20047;-72
2022/08/22 09:23:41;;;;;;;17.40;5.72;;;;;;;;;;5088126;28;20048;-70
2022/08/22 09:26:20;;;;;;;17.48;6.63;;;;;;;;;;5089061;28;20502;-71
2022/08/22 09:28:59;;;;;;;18.63;7.38;;;;;;;;;;5070828;28;20056;-70
2022/08/22 09:31:46;;;;;;;17.90;6.65;;;;;;;;;;5088526;28;20479;-71
2022/08/22 09:35:06;;;;;;;20.38;7.22;;;;;;;;;;5088846;28;20094;-71
2022/08/22 09:37:45;;;;;;;18.52;6.93;;;;;;;;;;5088945;28;20051;-71
2022/08/22 09:40:28;;;;;;;15.68;6.72;;;;;;;;;;5087443;28;20047;-77
2022/08/22 09:43:14;;;;;;;17.48;7.90;;;;;;;;;;5088766;28;20055;-74
2022/08/22 09:46:05;;;;;;;20.17;6.03;;;;;;;;;;5088759;28;20044;-72
2022/08/22 09:49:01;;;;;;;26.00;11.35;;;;;;;;;;5088543;28;20384;-72
2022/08/22 09:51:57;;;;;;;20.42;6.80;;;;;;;;;;5088514;28;20048;-71
2022/08/22 09:54:47;;;;;;;17.52;7.57;;;;;;;;;;5089120;28;20502;-72
2022/08/22 09:57:17;;;;;;;20.45;7.38;;;;;;;;;;5088335;28;20063;-71
2022/08/22 10:00:09;;;;;;;23.75;7.78;;;;;;;;;;5088455;28;20044;-71
2022/08/22 10:02:51;;;;;;;24.33;7.75;;;;;;;;;;5087167;28;20503;-73
2022/08/22 10:05:45;;;;;;;26.88;8.18;;;;;;;;;;5088342;28;20051;-76
2022/08/22 10:08:29;;;;;;;23.20;9.40;;;;;;;;;;5088097;28;20047;-71
2022/08/22 10:11:40;;;;;;;24.20;10.25;;;;;;;;;;5086969;28;20051;-71
2022/08/22 10:14:31;;;;;;;17.73;7.65;;;;;;;;;;4986397;28;20486;-75
2022/08/22 10:17:13;;;;;;;14.85;6.15;;;;;;;;;;5088047;28;20044;-72
2022/08/22 10:20:12;;;;;;;18.42;7.70;;;;;;;;;;5087796;28;20071;-71
2022/08/22 10:23:18;;;;;;;14.93;5.78;;;;;;;;;;5060576;28;20048;-72
2022/08/22 10:25:57;;;;;;;11.10;5.35;;;;;;;;;;5082836;28;20522;-71
2022/08/22 10:28:45;;;;;;;19.55;6.57;;;;;;;;;;5087623;28;20537;-71
2022/08/22 10:31:27;;;;;;;10.43;5.50;;;;;;;;;;5087469;28;20043;-71
2022/08/22 10:34:06;;;;;;;12.25;5.90;;;;;;;;;;5086826;28;20895;-72
2022/08/22 10:36:57;;;;;;;14.52;6.57;;;;;;;;;;5087804;28;20161;-72
2022/08/22 10:39:42;;;;;;;11.30;5.35;;;;;;;;;;5069689;28;20052;-73
2022/08/22 10:42:25;;;;;;;12.13;5.80;;;;;;;;;;5069502;28;20048;-71
2022/08/22 10:45:14;;;;;;;8.82;5.75;;;;;;;;;;5087956;28;20063;-71
2022/08/22 10:47:58;;;;;;;14.98;6.60;;;;;;;;;;5087711;28;20048;-71
2022/08/22 10:50:37;;;;;;;10.77;5.53;;;;;;;;;;5087123;28;20048;-72
2022/08/22 10:56:12;;;;;;;12.65;5.60;;;;;;;;;;5087246;28;20067;-71
2022/08/22 10:59:00;;;;;;;9.18;5.90;;;;;;;;;;5086542;28;20059;-75
2022/08/22 11:01:39;;;;;;;11.50;7.40;;;;;;;;;;5086429;28;20046;-73
2022/08/22 11:04:40;;;;;;;13.88;6.53;;;;;;;;;;5087143;28;20040;-72
2022/08/22 11:07:43;;;;;;;10.95;5.72;;;;;;;;;;5068857;28;20040;-72
2022/08/22 11:10:54;;;;;;;16.25;6.40;;;;;;;;;;5086751;28;20055;-73
2022/08/22 11:13:29;;;;;;;15.15;6.90;;;;;;;;;;5049536;28;20055;-71
2022/08/22 11:16:18;;;;;;;18.02;8.30;;;;;;;;;;5086349;28;20052;-71
2022/08/22 11:19:41;;;;;;;21.88;6.63;;;;;;;;;;5086957;28;20522;-71
2022/08/22 11:22:20;;;;;;;17.20;7.22;;;;;;;;;;5023711;28;20050;-73
2022/08/22 11:25:24;;;;;;;16.52;7.57;;;;;;;;;;5081466;28;20052;-77
2022/08/22 11:28:23;;;;;;;;;;;;;;;;;;5086063;28;20066;-72
2022/08/22 11:31:49;;;;;;;16.17;6.13;;;;;;;;;;5085451;28;19924;-72
2022/08/22 11:34:57;;;;;;;18.67;7.82;;;;;;;;;;4984546;28;20057;-73
2022/08/22 11:38:09;;;;;;;16.45;6.47;;;;;;;;;;5053292;28;20067;-71
2022/08/22 11:40:59;;;;;;;17.95;7.50;;;;;;;;;;5086341;28;20044;-74
2022/08/22 11:43:41;;;;;;;20.73;7.82;;;;;;;;;;5086879;28;20058;-71
2022/08/22 11:46:28;;;;;;;19.38;7.68;;;;;;;;;;5087110;28;20055;-72
2022/08/22 11:49:17;;;;;;;17.00;6.65;;;;;;;;;;5084867;28;20506;-74
2022/08/22 11:52:13;;;;;;;23.20;7.63;;;;;;;;;;5086494;28;20052;-71
2022/08/22 11:55:06;;;;;;;21.38;6.43;;;;;;;;;;5086194;28;20519;-72
2022/08/22 11:57:42;;;;;;;16.23;7.80;;;;;;;;;;5085754;28;20519;-74
2022/08/22 12:00:31;;;;;;;29.27;6.80;;;;;;;;;;5087077;28;20041;-72
2022/08/22 12:03:26;;;;;;;7.55;4.38;;;;;;;;;;5086540;28;20047;-71
2022/08/22 12:06:12;;;;;;;20.45;8.60;;;;;;;;;;5090437;28;20051;-72
2022/08/22 12:08:49;;;;;;;15.60;6.88;;;;;;;;;;5090613;28;20513;-73
2022/08/22 12:11:22;;;;;;;12.32;7.60;;;;;;;;;;5090569;28;20059;-71
2022/08/22 12:14:00;;;;;;;15.32;7.75;;;;;;;;;;5090199;28;20044;-73
2022/08/22 12:16:45;;;;;;;12.25;6.15;;;;;;;;;;5090389;28;20047;-72
2022/08/22 12:19:33;;;;;;;;;;;;;;;;;;5091001;28;20052;-71
2022/08/22 12:22:45;;;;;;;11.65;7.05;;;;;;;;;;5090135;28;19924;-72
2022/08/22 12:25:32;;;;;;;25.20;8.10;;;;;;;;;;5073113;28;20044;-71
2022/08/22 12:28:14;;;;;;;8.35;4.70;;;;;;;;;;5090312;28;20062;-72
2022/08/22 12:31:04;;;;;;;8.65;4.72;;;;;;;;;;5090619;28;20040;-73
2022/08/22 12:33:48;;;;;;;11.00;5.53;;;;;;;;;;5089825;28;20517;-72
2022/08/22 12:36:48;;;;;;;11.38;6.32;;;;;;;;;;5071954;28;20052;-72
2022/08/22 12:39:47;;;;;;;12.05;6.03;;;;;;;;;;5090152;28;20047;-72
2022/08/22 12:42:24;;;;;;;13.52;5.82;;;;;;;;;;5090093;28;20521;-72
2022/08/22 12:45:18;;;;;;;14.38;6.05;;;;;;;;;;5089810;28;20044;-74
2022/08/22 12:47:59;;;;;;;21.95;13.70;;;;;;;;;;5070949;28;20525;-72
2022/08/22 12:51:13;;;;;;;18.38;6.22;;;;;;;;;;5089239;28;20059;-74
2022/08/22 12:54:25;;;;;;;23.90;8.88;;;;;;;;;;5089743;28;20048;-72
2022/08/22 12:56:57;;;;;;;14.02;8.55;;;;;;;;;;5071205;28;20403;-71
2022/08/22 12:59:38;;;;;;;13.57;8.00;;;;;;;;;;5071678;28;20051;-71
2022/08/22 13:02:19;;;;;;;12.77;7.70;;;;;;;;;;5089209;28;20048;-70
2022/08/22 13:05:19;;;;;;;15.32;8.38;;;;;;;;;;5089350;28;20052;-72
2022/08/22 13:07:56;;;;;;;13.20;7.57;;;;;;;;;;5072242;28;20047;-72
2022/08/22 13:10:50;;;;;;;12.73;7.45;;;;;;;;;;5089274;28;20507;-73
2022/08/22 13:13:36;;;;;;;14.52;8.77;;;;;;;;;;5071731;28;20055;-73
2022/08/22 13:16:14;;;;;;;15.48;8.70;;;;;;;;;;5089323;28;20047;-72
2022/08/22 13:18:56;;;;;;;11.77;8.38;;;;;;;;;;5089189;28;20414;-72
2022/08/22 13:21:31;;;;;;;15.10;8.27;;;;;;;;;;5089145;28;20055;-71
2022/08/22 13:24:14;;;;;;;13.77;8.02;;;;;;;;;;5071351;28;20051;-73
2022/08/22 13:27:14;;;;;;;13.77;7.20;;;;;;;;;;5088792;28;20059;-73
2022/08/22 13:29:50;;;;;;;13.05;7.00;;;;;;;;;;5088829;28;20043;-71
2022/08/22 13:32:27;;;;;;;14.07;7.45;;;;;;;;;;5088955;28;20063;-73
2022/08/22 13:35:01;;;;;;;13.82;7.53;;;;;;;;;;5089294;28;20040;-74
2022/08/22 13:37:37;;;;;;;14.65;7.00;;;;;;;;;;5088477;28;20044;-71
2022/08/22 13:40:12;;;;;;;14.48;6.57;;;;;;;;;;5088574;28;20040;-70
2022/08/22 13:42:50;;;;;;;39.33;8.13;;;;;;;;;;5088545;28;20044;-73
2022/08/22 13:45:26;;;;;;;17.23;7.40;;;;;;;;;;5089271;28;20071;-74
2022/08/22 13:48:00;;;;;;;11.63;6.75;;;;;;;;;;5088354;28;20051;-72
2022/08/22 13:51:02;;;;;;;10.30;5.97;;;;;;;;;;5088479;28;20055;-71
2022/08/22 13:53:54;;;;;;;11.07;7.18;;;;;;;;;;5088409;28;20071;-72
2022/08/22 13:56:39;;;;;;;10.00;6.20;;;;;;;;;;5087941;28;20044;-72
2022/08/22 13:59:32;;;;;;;10.82;6.10;;;;;;;;;;5087980;28;20044;-72
2022/08/22 14:02:32;;;;;;;10.23;5.93;;;;;;;;;;5088741;28;20036;-72
2022/08/22 14:05:10;;;;;;;10.90;6.10;;;;;;;;;;5088483;28;20479;-71
2022/08/22 14:08:21;;;;;;;9.60;5.93;;;;;;;;;;5088043;28;20059;-72
2022/08/22 14:11:12;;;;;;;9.90;6.55;;;;;;;;;;5088044;28;20505;-72
2022/08/22 14:13:48;;;;;;;12.07;6.40;;;;;;;;;;5088405;28;20032;-73
2022/08/22 14:16:21;;;;;;;10.75;6.10;;;;;;;;;;5088294;28;20047;-70
2022/08/22 14:18:57;;;;;;;12.25;6.32;;;;;;;;;;5087776;28;20047;-73
2022/08/22 14:21:52;;;;;;;11.73;7.32;;;;;;;;;;5088084;28;20379;-72
2022/08/22 14:24:44;;;;;;;9.77;6.22;;;;;;;;;;5087910;28;20044;-72
2022/08/22 14:27:34;;;;;;;9.32;6.20;;;;;;;;;;5070260;28;20040;-72
2022/08/22 14:30:18;;;;;;;10.60;6.57;;;;;;;;;;5088131;28;20040;-71
2022/08/22 14:33:26;;;;;;;9.25;6.72;;;;;;;;;;5087610;28;20044;-76
2022/08/22 14:36:03;;;;;;;8.30;6.53;;;;;;;;;;5033860;28;20067;-72
2022/08/22 14:38:49;;;;;;;14.35;6.63;;;;;;;;;;5087510;28;20251;-73
2022/08/22 14:41:50;;;;;;;10.82;6.65;;;;;;;;;;5068568;28;20055;-73
2022/08/22 14:45:07;;;;;;;8.95;6.07;;;;;;;;;;5087984;28;20047;-72
2022/08/22 14:47:45;;;;;;;10.65;6.85;;;;;;;;;;5087541;28;20040;-73
2022/08/22 14:50:39;;;;;;;9.98;7.20;;;;;;;;;;5068474;28;20063;-73
2022/08/22 14:53:25;;;;;;;10.07;6.90;;;;;;;;;;5087765;28;20040;-73
2022/08/22 14:56:16;;;;;;;10.27;6.10;;;;;;;;;;5087712;28;20066;-73
2022/08/22 14:58:56;;;;;;;9.18;6.63;;;;;;;;;;5087542;28;20056;-73
2022/08/22 15:01:31;;;;;;;12.00;7.10;;;;;;;;;;5069772;28;20047;-74
2022/08/22 15:04:13;;;;;;;13.18;9.05;;;;;;;;;;5087098;28;20044;-72
2022/08/22 15:06:57;;;;;;;10.73;6.40;;;;;;;;;;5070122;28;20043;-73
2022/08/22 15:09:39;;;;;;;11.70;6.93;;;;;;;;;;5087180;28;20044;-72
2022/08/22 15:12:26;;;;;;;9.07;6.60;;;;;;;;;;5086097;28;20060;-73
2022/08/22 15:15:00;;;;;;;14.57;8.38;;;;;;;;;;5087262;28;20044;-73
2022/08/22 15:17:38;;;;;;;11.35;6.93;;;;;;;;;;5086282;28;20051;-73
2022/08/22 15:20:23;;;;;;;11.43;6.72;;;;;;;;;;5086888;28;20045;-74
2022/08/22 15:23:02;;;;;;;9.73;6.45;;;;;;;;;;5087323;28;20051;-71
2022/08/22 15:25:41;;;;;;;10.18;6.97;;;;;;;;;;5087085;28;20036;-74
2022/08/22 15:28:19;;;;;;;9.13;6.65;;;;;;;;;;5086632;28;20048;-74
2022/08/22 15:31:00;;;;;;;11.35;6.45;;;;;;;;;;5068418;28;20052;-71
2022/08/22 15:33:38;;;;;;;11.00;6.15;;;;;;;;;;5086700;28;20687;-71
2022/08/22 15:36:16;;;;;;;12.25;7.40;;;;;;;;;;5085277;28;20063;-75
2022/08/22 15:38:50;;;;;;;11.35;6.40;;;;;;;;;;5086639;28;20146;-72
2022/08/22 15:41:32;;;;;;;10.13;6.75;;;;;;;;;;5086716;28;20044;-72
2022/08/22 15:44:10;;;;;;;9.85;7.30;;;;;;;;;;5086397;28;20059;-70
2022/08/22 15:47:31;;;;;;;10.02;7.68;;;;;;;;;;5087045;28;20047;-71
2022/08/22 15:50:12;;;;;;;8.73;6.35;;;;;;;;;;5056777;28;20067;-73
2022/08/22 15:53:10;;;;;;;12.15;7.43;;;;;;;;;;5086562;28;20052;-71
2022/08/22 15:56:12;;;;;;;10.93;6.25;;;;;;;;;;5086679;28;20040;-71
2022/08/22 15:58:47;;;;;;;11.15;6.43;;;;;;;;;;5086445;28;20060;-71
2022/08/22 16:01:17;;;;;;;10.43;6.72;;;;;;;;;;5067794;28;20514;-72
2022/08/22 16:03:59;;;;;;;8.68;7.00;;;;;;;;;;5069125;28;20529;-72
2022/08/22 16:06:52;;;;;;;12.27;6.30;;;;;;;;;;5086747;28;20550;-73
2022/08/22 16:09:37;;;;;;;9.20;6.50;;;;;;;;;;5086125;28;20044;-72
2022/08/22 16:12:30;;;;;;;9.10;6.88;;;;;;;;;;5086125;28;20047;-72
2022/08/22 16:15:04;;;;;;;9.75;7.25;;;;;;;;;;5086217;28;20051;-72
2022/08/22 16:17:41;;;;;;;12.77;6.78;;;;;;;;;;5067175;28;20055;-77
2022/08/22 16:20:11;;;;;;;12.15;7.63;;;;;;;;;;5086961;28;20043;-72
2022/08/22 16:22:57;;;;;;;11.18;7.22;;;;;;;;;;5086094;28;20410;-73
2022/08/22 16:25:46;;;;;;;9.77;7.32;;;;;;;;;;5086161;28;20044;-74
2022/08/22 16:28:34;;;;;;;11.02;6.53;;;;;;;;;;5085860;28;20056;-72
2022/08/22 16:31:41;;;;;;;11.52;6.70;;;;;;;;;;5085964;28;20055;-72
2022/08/22 16:34:24;;;;;;;11.45;6.88;;;;;;;;;;5086949;28;20040;-72
2022/08/22 16:37:13;;;;;;;11.10;6.72;;;;;;;;;;5086531;28;20398;-72
2022/08/22 16:40:08;;;;;;;11.38;6.90;;;;;;;;;;5086106;28;20518;-73
2022/08/22 16:42:48;;;;;;;14.10;6.95;;;;;;;;;;5084039;28;20059;-72