Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:55;;;;;;;13.70;5.60;;;;;;;18.04;58.72;98862.05;88605;1271;22555;-73
2022/08/05 00:03:56;;;;;;;11.80;5.50;;;;;;;18.00;58.91;98864.38;88539;1271;22650;-73
2022/08/05 00:05:58;;;;;;;9.10;5.50;;;;;;;17.93;59.01;98867.42;88437;1271;100774;-73
2022/08/05 00:08:00;;;;;;;9.80;5.30;;;;;;;17.86;59.11;98863.77;88509;1268;23429;-73
2022/08/05 00:10:02;;;;;;;7.80;5.50;;;;;;;17.81;59.21;98862.45;88465;1271;22572;-72
2022/08/05 00:12:04;;;;;;;7.60;5.20;;;;;;;17.75;59.29;98863.10;88192;1271;99538;-73
2022/08/05 00:14:08;;;;;;;6.90;5.40;;;;;;;17.71;59.53;98862.19;88443;1271;24025;-72
2022/08/05 00:16:12;;;;;;;6.40;4.90;;;;;;;17.65;59.65;98861.59;88510;1271;24259;-72
2022/08/05 00:18:13;;;;;;;7.80;5.40;;;;;;;17.60;59.76;98859.51;88468;1271;98743;-72
2022/08/05 00:20:15;;;;;;;13.60;5.70;;;;;;;17.55;59.88;98860.20;88511;1271;22555;-73
2022/08/05 00:22:16;;;;;;;8.40;5.30;;;;;;;17.51;59.84;98858.59;88530;1271;22568;-76
2022/08/05 00:24:18;;;;;;;6.20;5.70;;;;;;;17.47;60.09;98857.45;88768;1271;22568;-72
2022/08/05 00:26:20;;;;;;;10.80;5.50;;;;;;;17.43;60.15;98857.96;88522;1271;22613;-72
2022/08/05 00:28:22;;;;;;;9.30;5.60;;;;;;;17.40;60.14;98857.33;88473;1271;99206;-72
2022/08/05 00:30:24;;;;;;;8.90;5.40;;;;;;;17.37;60.27;98852.79;88270;1274;24179;-73
2022/08/05 00:32:25;;;;;;;9.40;5.60;;;;;;;17.33;60.39;98853.39;88401;1271;22765;-73
2022/08/05 00:34:28;;;;;;;5.60;5.10;;;;;;;17.29;60.51;98854.28;88471;1269;100666;-73
2022/08/05 00:36:30;;;;;;;8.50;5.60;;;;;;;17.25;60.51;98849.98;88551;1271;22555;-73
2022/08/05 00:38:31;;;;;;;9.90;5.70;;;;;;;17.21;60.58;98851.89;88537;1271;25647;-72
2022/08/05 00:40:44;;;;;;;16.60;5.60;;;;;;;17.17;60.68;98848.80;88448;1271;98717;-73
2022/08/05 00:42:45;;;;;;;5.90;5.30;;;;;;;17.12;60.89;98845.98;88589;1271;22652;-73
2022/08/05 00:44:47;;;;;;;7.20;5.70;;;;;;;17.08;61.01;98846.27;88511;1271;22811;-72
2022/08/05 00:46:49;;;;;;;15.30;5.90;;;;;;;17.05;61.04;98849.34;88356;1271;99247;-73
2022/08/05 00:48:51;;;;;;;13.60;5.40;;;;;;;17.02;61.19;98848.00;88498;1271;22628;-73
2022/08/05 00:50:53;;;;;;;9.20;5.70;;;;;;;16.99;61.23;98850.91;88478;1271;22621;-72
2022/08/05 00:52:54;;;;;;;9.00;5.90;;;;;;;16.96;61.49;98847.39;88328;1271;98061;-73
2022/08/05 00:54:56;;;;;;;10.10;5.60;;;;;;;16.93;61.55;98847.59;88576;1271;25784;-73
2022/08/05 00:56:57;;;;;;;7.90;5.30;;;;;;;16.91;61.61;98843.92;88371;1271;22815;-72
2022/08/05 00:59:00;;;;;;;7.60;5.70;;;;;;;16.88;61.71;98843.71;88461;1271;98849;-73
2022/08/05 01:01:02;;;;;;;6.80;5.20;;;;;;;16.86;61.71;98843.02;88348;1271;24453;-73
2022/08/05 01:03:05;;;;;;;6.90;6.00;;;;;;;16.83;61.90;98838.55;88623;1271;22539;-73
2022/08/05 01:05:07;;;;;;;6.30;5.40;;;;;;;16.82;61.83;98838.82;88893;1271;98735;-72
2022/08/05 01:07:08;;;;;;;8.40;5.20;;;;;;;16.81;61.93;98837.13;88549;1271;22557;-72
2022/08/05 01:09:10;;;;;;;9.10;5.40;;;;;;;16.80;61.96;98839.14;88369;1271;23431;-73
2022/08/05 01:11:11;;;;;;;8.60;4.90;;;;;;;16.79;62.03;98836.02;88509;1271;100227;-74
2022/08/05 01:13:23;;;;;;;6.10;5.20;;;;;;;16.80;61.97;98830.09;88571;1270;22551;-73
2022/08/05 01:15:31;;;;;;;8.30;5.20;;;;;;;16.80;62.05;98833.82;88601;1270;27163;-73
2022/08/05 01:17:52;;;;;;;9.10;5.50;;;;;;;16.81;62.05;98827.05;88530;1271;98615;-73
2022/08/05 01:20:05;;;;;;;6.60;5.30;;;;;;;16.81;62.08;98826.29;88529;1271;22678;-73
2022/08/05 01:22:27;;;;;;;5.90;5.20;;;;;;;16.81;62.18;98827.73;88551;1271;23727;-71
2022/08/05 01:24:40;;;;;;;6.40;5.30;;;;;;;16.81;62.24;98827.73;88463;1271;24039;-73
2022/08/05 01:27:06;;;;;;;6.00;5.40;;;;;;;16.81;62.26;98826.64;89875;1271;22556;-72
2022/08/05 01:29:30;;;;;;;5.50;5.00;;;;;;;16.82;62.34;98827.27;88636;1271;100312;-72
2022/08/05 01:31:40;;;;;;;7.40;5.60;;;;;;;16.83;62.22;98826.67;88524;1271;24479;-72
2022/08/05 01:34:08;;;;;;;6.40;5.50;;;;;;;16.83;62.35;98828.46;88407;1274;22718;-73
2022/08/05 01:36:14;;;;;;;13.20;5.40;;;;;;;16.82;62.39;98825.01;88437;1271;98810;-73
2022/08/05 01:38:18;;;;;;;8.10;5.20;;;;;;;16.81;62.33;98819.41;88420;1271;25264;-73
2022/08/05 01:40:22;;;;;;;8.70;5.30;;;;;;;16.80;62.37;98822.83;88452;1271;98060;-72
2022/08/05 01:42:26;;;;;;;7.90;5.50;;;;;;;16.81;62.52;98819.56;88848;1269;22657;-73
2022/08/05 01:44:30;;;;;;;5.30;4.80;;;;;;;16.82;62.62;98815.08;88538;1270;26798;-73
2022/08/05 01:46:33;;;;;;;9.10;4.80;;;;;;;16.82;62.45;98816.11;88306;1271;99371;-73
2022/08/05 01:48:37;;;;;;;9.10;5.30;;;;;;;16.83;62.55;98813.23;87643;1271;1132029;-72
2022/08/05 01:50:40;;;;;;;6.30;5.20;;;;;;;16.83;62.57;98808.43;88544;1271;24312;-72
2022/08/05 01:52:45;;;;;;;6.20;5.40;;;;;;;16.83;62.66;98802.86;88588;1271;97808;-71
2022/08/05 01:54:55;;;;;;;7.00;5.60;;;;;;;16.85;62.60;98805.05;88707;1270;23193;-72
2022/08/05 01:56:59;;;;;;;13.10;5.50;;;;;;;16.84;62.68;98801.95;88574;1271;22557;-71
2022/08/05 01:59:06;;;;;;;9.20;5.30;;;;;;;16.83;62.69;98801.97;88386;1271;98902;-73
2022/08/05 02:01:08;;;;;;;7.90;5.50;;;;;;;16.82;62.72;98800.64;88597;1271;22723;-72
2022/08/05 02:03:19;;;;;;;13.50;5.60;;;;;;;16.81;62.84;98797.60;88525;1268;22713;-74
2022/08/05 02:05:26;;;;;;;10.10;5.20;;;;;;;16.81;62.76;98799.88;88537;1269;99510;-72
2022/08/05 02:07:29;;;;;;;6.90;5.70;;;;;;;16.78;62.82;98799.02;88601;1271;23201;-73
2022/08/05 02:09:33;;;;;;;6.70;5.50;;;;;;;16.76;62.86;98794.74;88535;1271;22708;-73
2022/08/05 02:12:11;;;;;;;9.30;5.30;;;;;;;16.74;62.96;98800.04;88614;1268;99335;-72
2022/08/05 02:14:20;;;;;;;9.90;5.60;;;;;;;16.73;62.98;98791.11;88641;1271;22704;-73
2022/08/05 02:16:28;;;;;;;8.10;5.60;;;;;;;16.72;63.10;98788.85;88494;1270;100188;-72
2022/08/05 02:18:54;;;;;;;14.30;5.50;;;;;;;16.71;63.05;98784.29;88656;1271;22730;-72
2022/08/05 02:21:02;;;;;;;10.30;5.40;;;;;;;16.68;63.17;98786.17;88523;1271;23035;-72
2022/08/05 02:23:09;;;;;;;7.10;5.90;;;;;;;16.63;63.23;98782.63;88302;1274;99231;-72
2022/08/05 02:25:16;;;;;;;7.20;5.50;;;;;;;16.60;63.23;98782.33;88824;1271;23449;-71
2022/08/05 02:27:21;;;;;;;12.70;5.80;;;;;;;16.55;63.27;98781.29;88514;1271;23447;-73
2022/08/05 02:29:26;;;;;;;13.70;6.60;;;;;;;16.50;63.33;98775.60;88492;1271;99310;-72
2022/08/05 02:31:32;;;;;;;8.90;5.60;;;;;;;16.46;63.38;98775.52;88841;1270;28154;-73
2022/08/05 02:33:38;;;;;;;7.40;6.00;;;;;;;16.43;63.48;98776.14;88517;1271;22985;-72
2022/08/05 02:35:41;;;;;;;16.30;5.70;;;;;;;16.41;63.57;98779.48;88373;1271;98776;-71
2022/08/05 02:37:45;;;;;;;9.60;5.70;;;;;;;16.40;63.65;98778.52;88547;1271;25640;-71
2022/08/05 02:39:47;;;;;;;9.10;5.90;;;;;;;16.40;63.65;98781.13;88606;1271;22654;-73
2022/08/05 02:41:51;;;;;;;7.20;5.80;;;;;;;16.41;63.69;98778.98;88476;1270;98777;-72
2022/08/05 02:43:56;;;;;;;10.70;6.30;;;;;;;16.40;63.77;98782.21;88526;1268;24746;-72
2022/08/05 02:45:59;;;;;;;12.60;5.90;;;;;;;16.38;63.78;98783.25;88347;1271;23115;-74
2022/08/05 02:48:07;;;;;;;7.70;5.90;;;;;;;16.38;63.92;98787.36;88284;1272;99508;-72
2022/08/05 02:50:12;;;;;;;8.60;6.00;;;;;;;16.37;63.88;98784.61;88626;1271;22555;-72
2022/08/05 02:52:18;;;;;;;6.80;5.70;;;;;;;16.37;63.92;98786.90;88614;1268;22535;-74
2022/08/05 02:54:22;;;;;;;7.10;6.40;;;;;;;16.37;63.95;98787.23;88662;1271;98814;-72
2022/08/05 02:56:25;;;;;;;11.50;5.90;;;;;;;16.37;63.93;98781.20;89178;1271;24362;-72
2022/08/05 02:58:29;;;;;;;8.40;6.00;;;;;;;16.38;64.01;98783.59;88423;1271;99115;-71
2022/08/05 03:00:34;;;;;;;11.20;5.80;;;;;;;16.40;64.00;98782.77;88485;1271;22559;-73
2022/08/05 03:02:39;;;;;;;10.60;6.50;;;;;;;16.41;64.07;98781.26;88610;1271;24431;-74
2022/08/05 03:04:42;;;;;;;9.10;6.00;;;;;;;16.42;64.06;98780.83;88778;1271;99521;-72
2022/08/05 03:06:44;;;;;;;14.50;5.60;;;;;;;16.43;64.17;98778.29;88353;1271;22575;-72
2022/08/05 03:08:46;;;;;;;8.10;6.50;;;;;;;16.43;64.14;98777.70;88552;1271;23119;-72
2022/08/05 03:10:48;;;;;;;7.60;6.10;;;;;;;16.44;64.19;98776.98;88312;1271;98587;-71
2022/08/05 03:12:54;;;;;;;8.10;5.80;;;;;;;16.43;64.21;98775.40;88564;1271;22753;-72
2022/08/05 03:15:13;;;;;;;7.50;6.00;;;;;;;16.43;64.31;98775.94;88580;1268;23314;-73
2022/08/05 03:17:15;;;;;;;13.50;6.40;;;;;;;16.44;64.31;98773.42;88474;1271;98717;-72
2022/08/05 03:19:17;;;;;;;13.20;6.30;;;;;;;16.44;64.33;98771.63;88522;1268;22568;-73
2022/08/05 03:21:18;;;;;;;12.50;6.00;;;;;;;16.43;64.40;98772.55;88526;1271;22566;-72
2022/08/05 03:23:21;;;;;;;10.90;6.60;;;;;;;16.43;64.41;98776.14;88297;1274;99263;-73
2022/08/05 03:25:24;;;;;;;17.90;6.90;;;;;;;16.42;64.42;98772.12;88544;1268;25500;-71
2022/08/05 03:27:26;;;;;;;9.20;6.20;;;;;;;16.42;64.49;98775.55;88377;1273;22730;-72
2022/08/05 03:29:28;;;;;;;17.40;6.30;;;;;;;16.40;64.49;98774.45;88516;1271;99211;-72
2022/08/05 03:31:30;;;;;;;8.10;6.40;;;;;;;16.37;64.59;98776.63;88396;1271;24489;-71
2022/08/05 03:33:32;;;;;;;13.50;6.70;;;;;;;16.34;64.65;98776.66;88577;1269;22552;-72
2022/08/05 03:35:34;;;;;;;12.70;6.40;;;;;;;16.32;64.78;98777.50;88530;1271;99001;-72
2022/08/05 03:37:36;;;;;;;16.10;6.80;;;;;;;16.30;64.76;98774.78;88504;1271;22608;-72
2022/08/05 03:39:37;;;;;;;14.50;7.50;;;;;;;16.30;64.94;98778.92;88569;1270;23132;-73
2022/08/05 03:41:39;;;;;;;12.70;6.30;;;;;;;16.28;65.01;98775.89;88642;1270;99566;-72
2022/08/05 03:43:41;;;;;;;11.10;6.60;;;;;;;16.25;65.11;98775.02;88572;1271;22573;-73
2022/08/05 03:45:42;;;;;;;19.90;6.70;;;;;;;16.23;65.11;98776.21;88581;1271;22715;-72
2022/08/05 03:47:44;;;;;;;19.80;7.90;;;;;;;16.21;65.11;98774.58;88467;1271;99176;-72
2022/08/05 03:49:45;;;;;;;15.70;6.60;;;;;;;16.21;65.15;98772.36;88559;1271;22898;-72
2022/08/05 03:51:54;;;;;;;24.90;6.70;;;;;;;16.21;65.40;98771.24;88596;1271;22811;-73
2022/08/05 03:54:04;;;;;;;19.30;7.70;;;;;;;16.23;65.37;98765.98;88499;1271;98990;-72
2022/08/05 03:56:16;;;;;;;16.40;6.50;;;;;;;16.23;65.29;98771.23;88573;1271;22668;-72
2022/08/05 03:58:20;;;;;;;20.40;6.60;;;;;;;16.24;65.58;98771.16;88509;1271;24681;-72
2022/08/05 04:00:25;;;;;;;14.90;6.20;;;;;;;16.26;65.53;98771.22;88672;1269;23270;-72
2022/08/05 04:02:30;;;;;;;25.70;7.10;;;;;;;16.28;65.53;98768.79;88544;1269;24265;-72
2022/08/05 04:04:42;;;;;;;17.70;7.70;;;;;;;16.31;65.60;98771.88;88318;1271;100495;-72
2022/08/05 04:06:45;;;;;;;19.00;6.80;;;;;;;16.32;65.55;98772.86;88368;1271;22713;-71
2022/08/05 04:08:46;;;;;;;7.60;6.30;;;;;;;16.32;65.71;98774.67;88534;1271;22619;-72
2022/08/05 04:10:49;;;;;;;20.70;7.20;;;;;;;16.33;65.80;98775.67;88413;1270;99056;-72
2022/08/05 04:12:50;;;;;;;21.70;6.70;;;;;;;16.35;65.82;98773.58;88531;1271;22684;-71
2022/08/05 04:14:53;;;;;;;24.10;7.30;;;;;;;16.37;65.88;98771.48;88580;1269;25260;-72
2022/08/05 04:16:55;;;;;;;24.60;7.10;;;;;;;16.41;65.89;98770.29;88433;1270;99109;-72
2022/08/05 04:18:56;;;;;;;23.00;6.80;;;;;;;16.46;65.95;98770.75;88492;1271;22784;-73
2022/08/05 04:20:58;;;;;;;14.30;6.90;;;;;;;16.51;65.88;98767.73;88458;1271;23431;-72
2022/08/05 04:22:59;;;;;;;12.40;6.60;;;;;;;16.56;65.86;98765.77;88296;1271;99082;-71
2022/08/05 04:25:01;;;;;;;10.50;6.60;;;;;;;16.62;65.89;98764.99;88539;1268;24975;-72
2022/08/05 04:27:03;;;;;;;6.90;6.20;;;;;;;16.68;65.86;98765.90;88578;1270;25682;-71
2022/08/05 04:29:04;;;;;;;11.90;6.80;;;;;;;16.73;65.93;98763.20;88540;1271;98725;-71
2022/08/05 04:31:06;;;;;;;11.40;6.70;;;;;;;16.77;65.99;98760.61;88572;1271;22682;-71
2022/08/05 04:33:08;;;;;;;24.80;6.80;;;;;;;16.82;66.00;98763.06;88507;1268;22678;-72
2022/08/05 04:35:09;;;;;;;9.40;6.80;;;;;;;16.87;65.96;98763.02;88468;1268;100771;-71
2022/08/05 04:37:11;;;;;;;10.40;6.50;;;;;;;16.91;65.97;98763.10;88410;1271;22629;-71
2022/08/05 04:39:12;;;;;;;13.60;6.80;;;;;;;16.95;65.93;98765.63;88399;1270;23493;-72
2022/08/05 04:41:14;;;;;;;17.40;6.60;;;;;;;17.00;65.96;98765.63;88478;1271;98929;-71
2022/08/05 04:43:15;;;;;;;11.80;6.20;;;;;;;17.03;66.05;98768.23;88499;1271;22604;-71
2022/08/05 04:45:17;;;;;;;10.70;6.40;;;;;;;17.08;66.11;98766.27;88496;1271;25507;-71
2022/08/05 04:47:18;;;;;;;8.40;6.10;;;;;;;17.12;66.05;98767.17;88453;1268;98837;-71
2022/08/05 04:49:20;;;;;;;12.50;6.70;;;;;;;17.16;66.01;98764.67;88504;1271;22627;-71
2022/08/05 04:51:22;;;;;;;22.90;6.50;;;;;;;17.22;66.11;98767.30;88506;1268;23376;-72
2022/08/05 04:53:23;;;;;;;47.30;8.50;;;;;;;17.26;66.04;98768.59;88247;1274;99196;-71
2022/08/05 04:55:25;;;;;;;79.30;9.60;;;;;;;17.30;66.01;98771.46;88347;1271;25918;-71
2022/08/05 04:57:26;;;;;;;52.80;8.00;;;;;;;17.34;65.95;98771.27;88555;1271;22553;-71
2022/08/05 04:59:28;;;;;;;52.70;10.30;;;;;;;17.40;66.05;98770.27;88422;1271;99199;-71
2022/08/05 05:01:29;;;;;;;44.60;8.50;;;;;;;17.46;66.07;98769.78;88525;1268;24376;-71
2022/08/05 05:03:31;;;;;;;34.60;7.50;;;;;;;17.53;66.04;98769.27;88533;1271;24464;-71
2022/08/05 05:05:33;;;;;;;29.70;8.40;;;;;;;17.59;65.95;98770.17;88481;1271;100019;-71
2022/08/05 05:07:35;;;;;;;34.50;7.70;;;;;;;17.65;65.98;98767.40;88501;1271;22883;-71
2022/08/05 05:09:36;;;;;;;35.80;7.30;;;;;;;17.72;65.95;98765.12;88465;1271;23137;-71
2022/08/05 05:11:38;;;;;;;31.90;7.20;;;;;;;17.78;65.90;98764.58;87955;1271;97970;-71
2022/08/05 05:13:39;;;;;;;39.10;7.30;;;;;;;17.85;65.92;98763.48;88520;1271;22725;-70
2022/08/05 05:15:42;;;;;;;41.90;8.30;;;;;;;17.93;65.88;98760.93;88566;1271;22600;-71
2022/08/05 05:17:44;;;;;;;56.90;7.70;;;;;;;18.00;65.85;98760.20;88549;1268;99977;-71
2022/08/05 05:19:45;;;;;;;73.10;9.50;;;;;;;18.08;65.87;98756.89;88437;1271;23301;-71
2022/08/05 05:21:47;;;;;;;58.60;8.30;;;;;;;18.14;65.78;98759.02;88484;1270;22684;-69
2022/08/05 05:23:49;;;;;;;80.60;10.90;;;;;;;18.20;65.76;98761.30;88460;1270;98792;-70
2022/08/05 05:25:50;;;;;;;59.10;8.40;;;;;;;18.28;65.71;98761.77;88430;1271;23449;-71
2022/08/05 05:27:52;;;;;;;61.60;8.90;;;;;;;18.34;65.61;98764.95;88581;1271;22728;-72
2022/08/05 05:29:53;;;;;;;34.40;7.70;;;;;;;18.40;65.53;98766.81;88458;1271;98769;-71
2022/08/05 05:31:55;;;;;;;31.90;6.90;;;;;;;18.46;65.49;98765.93;88538;1271;22598;-70
2022/08/05 05:33:58;;;;;;;36.60;8.00;;;;;;;18.52;65.47;98765.91;88499;1271;22582;-71
2022/08/05 05:35:59;;;;;;;16.60;6.50;;;;;;;18.60;65.44;98765.48;88429;1268;99377;-71
2022/08/05 05:38:03;;;;;;;23.20;6.60;;;;;;;18.68;65.47;98763.77;88521;1271;22908;-72
2022/08/05 05:40:06;;;;;;;28.30;6.80;;;;;;;18.75;65.39;98766.37;88487;1271;22695;-71
2022/08/05 05:42:08;;;;;;;18.90;6.50;;;;;;;18.83;65.33;98768.70;88452;1271;100290;-71
2022/08/05 05:44:09;;;;;;;9.80;6.10;;;;;;;18.89;65.13;98768.20;88564;1271;22628;-71
2022/08/05 05:46:11;;;;;;;45.30;7.00;;;;;;;18.96;65.26;98766.55;88541;1271;24520;-71
2022/08/05 05:48:13;;;;;;;12.60;6.90;;;;;;;19.04;65.12;98768.17;88491;1270;98640;-71
2022/08/05 05:50:16;;;;;;;17.80;6.00;;;;;;;19.11;64.92;98768.84;88542;1271;25937;-71
2022/08/05 05:52:22;;;;;;;16.90;6.90;;;;;;;19.18;65.15;98767.80;88461;1271;23147;-72
2022/08/05 05:54:23;;;;;;;26.10;5.90;;;;;;;19.28;64.95;98767.68;88587;1269;26796;-71
2022/08/05 05:56:27;;;;;;;37.40;7.70;;;;;;;19.35;64.93;98768.14;88718;1271;25471;-72
2022/08/05 05:58:29;;;;;;;21.60;5.80;;;;;;;19.44;64.90;98769.86;89529;1270;99432;-73
2022/08/05 06:00:30;;;;;;;37.30;6.30;;;;;;;19.50;64.85;98771.98;88558;1271;25611;-72
2022/08/05 06:02:32;;;;;;;35.80;6.40;;;;;;;19.56;64.75;98771.42;88564;1271;25227;-71
2022/08/05 06:04:33;;;;;;;18.30;5.50;;;;;;;19.62;64.61;98771.33;88390;1271;99716;-71
2022/08/05 06:06:35;;;;;;;9.50;5.10;;;;;;;19.68;64.66;98773.08;88433;1271;24210;-71
2022/08/05 06:08:37;;;;;;;46.10;6.60;;;;;;;19.76;64.55;98771.14;88495;1271;23641;-71
2022/08/05 06:10:38;;;;;;;42.70;8.00;;;;;;;19.84;64.57;98770.05;88466;1271;99068;-70
2022/08/05 06:12:40;;;;;;;29.20;6.00;;;;;;;19.91;64.36;98769.49;88506;1271;22708;-71
2022/08/05 06:14:43;;;;;;;12.70;5.90;;;;;;;19.96;64.34;98769.76;88519;1271;22622;-71
2022/08/05 06:16:44;;;;;;;19.00;6.10;;;;;;;20.02;64.23;98765.83;88483;1271;99103;-74
2022/08/05 06:18:46;;;;;;;24.00;6.40;;;;;;;20.07;64.16;98765.69;88545;1269;25289;-71
2022/08/05 06:20:48;;;;;;;14.50;6.00;;;;;;;20.14;64.07;98768.06;88828;1271;22544;-71
2022/08/05 06:22:49;;;;;;;16.90;5.40;;;;;;;20.19;64.04;98769.81;88839;1271;99008;-72
2022/08/05 06:24:51;;;;;;;17.00;6.50;;;;;;;20.28;64.15;98771.52;88980;1271;22557;-71
2022/08/05 06:26:53;;;;;;;19.40;6.30;;;;;;;20.36;64.21;98773.23;88595;1274;23545;-71
2022/08/05 06:28:54;;;;;;;12.40;6.00;;;;;;;20.45;64.06;98771.38;88721;1269;99462;-72
2022/08/05 06:30:56;;;;;;;16.90;5.70;;;;;;;20.53;63.91;98773.64;88905;1268;22713;-70
2022/08/05 06:32:58;;;;;;;10.20;4.90;;;;;;;20.59;63.68;98766.79;88926;1268;22582;-71
2022/08/05 06:35:00;;;;;;;22.90;6.10;;;;;;;20.65;63.71;98768.05;88589;1271;99254;-71
2022/08/05 06:37:01;;;;;;;12.20;5.60;;;;;;;20.72;63.62;98764.59;88837;1271;22701;-72
2022/08/05 06:39:03;;;;;;;10.50;5.50;;;;;;;20.80;63.62;98762.08;88913;1271;22663;-71
2022/08/05 06:41:05;;;;;;;36.20;5.60;;;;;;;20.86;63.48;98759.87;88897;1271;98964;-71
2022/08/05 06:43:06;;;;;;;48.20;7.10;;;;;;;20.93;63.34;98761.19;88919;1268;22712;-72
2022/08/05 06:45:08;;;;;;;23.90;5.90;;;;;;;20.98;63.19;98760.54;88881;1269;23125;-71
2022/08/05 06:47:10;;;;;;;13.50;5.40;;;;;;;21.06;63.13;98759.09;88682;1271;100596;-71
2022/08/05 06:49:11;;;;;;;25.60;6.10;;;;;;;21.14;63.18;98762.55;88812;1269;22558;-71
2022/08/05 06:51:13;;;;;;;18.50;5.50;;;;;;;21.24;63.07;98763.39;88735;1269;22648;-73
2022/08/05 06:53:15;;;;;;;25.10;5.90;;;;;;;21.36;62.96;98759.62;88613;1269;99989;-71
2022/08/05 06:55:16;;;;;;;19.80;5.90;;;;;;;21.44;62.90;98757.01;88686;1269;22560;-71
2022/08/05 06:57:18;;;;;;;25.90;5.40;;;;;;;21.55;62.98;98757.54;88736;1269;22774;-71
2022/08/05 06:59:19;;;;;;;19.10;5.80;;;;;;;21.69;62.91;98758.45;88578;1271;102819;-72
2022/08/05 07:01:22;;;;;;;16.40;5.30;;;;;;;21.79;62.81;98755.98;88534;1271;22665;-71
2022/08/05 07:03:29;;;;;;;26.40;5.50;;;;;;;21.90;62.60;98754.52;88692;1271;22624;-71
2022/08/05 07:05:30;;;;;;;17.40;5.90;;;;;;;22.02;62.49;98750.73;88604;1268;98096;-71
2022/08/05 07:07:32;;;;;;;16.70;5.30;;;;;;;22.07;62.45;98750.73;88722;1271;25837;-71
2022/08/05 07:09:33;;;;;;;27.40;5.90;;;;;;;22.13;62.44;98747.13;88666;1271;22564;-71
2022/08/05 07:11:35;;;;;;;10.60;5.60;;;;;;;22.24;62.27;98751.39;88678;1270;97752;-70
2022/08/05 07:18:17;;;;;;;31.40;5.90;;;;;;;22.45;61.67;98746.28;88635;1271;100080;-72
2022/08/05 07:20:18;;;;;;;29.60;6.50;;;;;;;22.48;61.59;98743.40;88704;1274;22615;-71
2022/08/05 07:22:21;;;;;;;16.90;5.60;;;;;;;22.53;61.57;98746.39;88798;1271;22716;-71
2022/08/05 07:24:23;;;;;;;28.20;6.00;;;;;;;22.58;61.79;98745.63;88723;1271;97742;-71
2022/08/05 07:26:25;;;;;;;14.90;5.50;;;;;;;22.67;61.53;98747.43;88794;1271;26669;-72
2022/08/05 07:28:27;;;;;;;15.00;5.40;;;;;;;22.76;61.37;98741.25;88739;1271;99426;-72
2022/08/05 07:30:35;;;;;;;14.80;6.10;;;;;;;22.86;61.48;98743.19;88833;1271;25395;-71
2022/08/05 07:32:37;;;;;;;25.50;5.80;;;;;;;22.92;61.50;98747.36;88905;1271;22549;-71
2022/08/05 07:34:39;;;;;;;26.70;6.30;;;;;;;23.00;61.28;98749.85;88674;1271;99242;-71
2022/08/05 07:36:41;;;;;;;18.20;5.70;;;;;;;23.07;61.13;98755.36;88935;1271;22626;-72
2022/08/05 07:38:42;;;;;;;15.60;5.80;;;;;;;23.12;60.90;98749.98;88973;1271;24826;-72
2022/08/05 07:40:44;;;;;;;14.80;5.50;;;;;;;23.20;60.69;98754.36;88796;1271;97729;-72
2022/08/05 07:42:46;;;;;;;26.10;5.40;;;;;;;23.29;60.67;98753.29;88819;1271;22677;-71
2022/08/05 07:44:48;;;;;;;20.20;5.80;;;;;;;23.37;60.56;98756.18;89077;1271;23967;-72
2022/08/05 07:46:50;;;;;;;13.60;5.80;;;;;;;23.44;60.35;98755.64;88780;1271;98555;-73
2022/08/05 07:48:54;;;;;;;22.00;5.60;;;;;;;23.50;60.18;98756.58;88864;1271;22555;-72
2022/08/05 07:50:55;;;;;;;20.30;5.40;;;;;;;23.57;60.20;98753.38;88961;1271;22655;-71
2022/08/05 07:52:57;;;;;;;20.60;5.60;;;;;;;23.61;60.11;98751.63;88912;1271;99374;-71
2022/08/05 07:54:58;;;;;;;15.90;6.00;;;;;;;23.68;59.92;98752.25;88906;1271;23457;-71
2022/08/05 07:57:03;;;;;;;17.30;5.70;;;;;;;23.75;59.86;98753.83;88782;1274;22711;-72
2022/08/05 07:59:05;;;;;;;14.70;5.60;;;;;;;23.81;59.68;98751.02;88930;1271;99252;-72
2022/08/05 08:01:06;;;;;;;13.30;5.40;;;;;;;23.83;59.45;98748.98;88852;1271;22655;-73
2022/08/05 08:03:13;;;;;;;16.70;5.30;;;;;;;23.84;59.78;98742.91;88849;1271;22593;-71
2022/08/05 08:05:15;;;;;;;25.60;5.60;;;;;;;24.04;60.02;98747.63;88849;1271;100334;-71
2022/08/05 08:07:17;;;;;;;9.50;5.70;;;;;;;24.21;59.66;98746.96;88789;1271;22586;-71
2022/08/05 08:09:19;;;;;;;21.40;6.60;;;;;;;24.29;59.40;98745.15;89112;1271;24422;-72
2022/08/05 08:11:21;;;;;;;17.60;5.90;;;;;;;24.35;59.32;98745.11;88825;1271;97880;-71
2022/08/05 08:13:22;;;;;;;24.00;6.30;;;;;;;24.43;58.98;98746.16;89049;1271;24221;-72
2022/08/05 08:15:25;;;;;;;14.20;5.10;;;;;;;24.53;59.00;98744.91;89135;1271;22580;-72
2022/08/05 08:17:26;;;;;;;17.10;6.20;;;;;;;24.62;59.19;98746.58;88801;1271;97905;-71
2022/08/05 08:19:28;;;;;;;13.40;5.80;;;;;;;24.76;59.15;98748.69;88876;1271;22567;-72
2022/08/05 08:21:29;;;;;;;33.50;6.20;;;;;;;24.83;58.88;98744.34;88924;1271;22648;-72
2022/08/05 08:23:31;;;;;;;16.90;6.50;;;;;;;24.87;58.72;98743.11;88875;1271;99151;-72
2022/08/05 08:25:33;;;;;;;12.20;5.90;;;;;;;24.93;58.67;98744.41;88998;1271;22538;-72
2022/08/05 08:27:35;;;;;;;15.60;6.40;;;;;;;24.98;58.45;98745.64;89123;1271;25521;-72
2022/08/05 08:29:37;;;;;;;12.50;5.90;;;;;;;25.13;58.47;98747.43;89012;1271;98882;-72
2022/08/05 08:31:38;;;;;;;15.00;5.70;;;;;;;25.25;58.30;98748.55;89258;1271;25438;-71
2022/08/05 08:33:40;;;;;;;22.20;5.40;;;;;;;25.35;57.83;98749.13;89181;1271;24240;-72
2022/08/05 08:35:41;;;;;;;7.30;5.60;;;;;;;25.44;57.27;98750.79;89066;1274;100661;-74
2022/08/05 08:37:43;;;;;;;16.40;6.10;;;;;;;25.54;57.39;98749.84;89187;1271;23020;-71
2022/08/05 08:39:45;;;;;;;20.20;5.40;;;;;;;25.72;57.67;98751.36;89172;1270;25380;-72
2022/08/05 08:41:48;;;;;;;18.80;5.60;;;;;;;25.88;57.28;98749.00;89191;1271;97587;-71
2022/08/05 08:43:51;;;;;;;14.30;6.20;;;;;;;26.04;57.48;98752.77;89253;1271;22747;-73
2022/08/05 08:45:55;;;;;;;19.20;6.00;;;;;;;26.23;57.44;98749.40;89288;1270;22676;-72
2022/08/05 08:48:01;;;;;;;21.30;6.40;;;;;;;26.37;57.09;98746.05;89218;1271;99577;-72
2022/08/05 08:50:03;;;;;;;23.80;6.80;;;;;;;26.48;56.79;98749.23;89143;1270;23986;-73
2022/08/05 08:52:12;;;;;;;11.70;6.10;;;;;;;26.61;56.96;98749.86;89095;1271;22539;-73
2022/08/05 08:54:15;;;;;;;17.20;6.20;;;;;;;26.76;56.99;98747.34;89179;1270;98710;-72
2022/08/05 08:56:18;;;;;;;14.90;6.00;;;;;;;26.90;56.69;98741.80;89140;1271;23365;-73
2022/08/05 08:58:19;;;;;;;22.40;6.80;;;;;;;27.00;56.16;98746.45;89026;1271;23709;-72
2022/08/05 09:00:21;;;;;;;22.30;6.90;;;;;;;27.05;56.07;98743.36;88957;1271;98046;-72
2022/08/05 09:02:24;;;;;;;19.20;6.50;;;;;;;27.08;56.15;98740.12;89147;1271;22763;-73
2022/08/05 09:04:27;;;;;;;24.10;7.00;;;;;;;27.19;56.43;98743.09;89110;1271;99363;-72
2022/08/05 09:06:30;;;;;;;20.60;6.60;;;;;;;27.37;56.12;98742.55;88949;1271;22686;-72
2022/08/05 09:08:32;;;;;;;11.80;6.10;;;;;;;27.54;55.65;98743.20;89011;1271;22720;-72
2022/08/05 09:10:34;;;;;;;21.50;6.80;;;;;;;27.65;55.34;98744.63;88912;1271;97880;-73
2022/08/05 09:12:37;;;;;;;10.70;5.80;;;;;;;27.75;55.27;98746.27;88927;1270;22608;-73
2022/08/05 09:14:39;;;;;;;25.10;6.10;;;;;;;27.80;54.91;98748.70;89297;1271;22819;-70
2022/08/05 09:16:41;;;;;;;16.50;6.50;;;;;;;27.83;54.65;98746.38;89095;1271;99344;-72
2022/08/05 09:18:43;;;;;;;26.00;6.40;;;;;;;27.86;54.23;98747.79;89178;1271;22708;-72
2022/08/05 09:20:45;;;;;;;15.60;5.90;;;;;;;27.88;54.33;98743.14;89061;1271;25449;-73
2022/08/05 09:23:13;;;;;;;18.00;6.50;;;;;;;27.93;54.08;98740.15;89000;1271;98963;-72
2022/08/05 09:25:20;;;;;;;14.50;7.00;;;;;;;28.04;54.23;98737.63;88828;1271;22590;-72
2022/08/05 09:27:33;;;;;;;12.30;6.90;;;;;;;28.17;54.25;98737.05;88569;1271;22560;-71
2022/08/05 09:29:44;;;;;;;20.00;6.70;;;;;;;28.20;53.99;98737.06;88890;1271;99222;-71
2022/08/05 09:32:06;;;;;;;26.80;7.50;;;;;;;28.25;54.14;98735.13;88764;1271;22556;-73
2022/08/05 09:34:09;;;;;;;14.80;5.70;;;;;;;28.36;53.88;98728.29;88800;1271;22760;-73
2022/08/05 09:36:11;;;;;;;24.30;6.00;;;;;;;28.51;53.52;98729.00;88543;1271;100323;-73
2022/08/05 09:38:12;;;;;;;11.00;5.50;;;;;;;28.59;52.94;98726.39;88799;1271;26007;-72
2022/08/05 09:40:41;;;;;;;6.90;5.60;;;;;;;28.59;52.50;98728.00;88933;1271;22638;-71
2022/08/05 09:42:43;;;;;;;13.10;5.90;;;;;;;28.60;52.31;98725.19;88883;1271;22710;-73