Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:06;;;;;;;223.30;47.75;;;;;;;4.60;100.00;102167.13;1970593;28;20092;-70
2022/10/11 00:01:03;;;;;;;198.65;46.15;;;;;;;4.58;100.00;102171.41;1970690;28;20040;-71
2022/10/11 00:02:00;;;;;;;221.70;48.92;;;;;;;4.57;100.00;102172.28;1970125;28;20640;-71
2022/10/11 00:02:59;;;;;;;216.00;48.03;;;;;;;4.55;100.00;102165.38;1962336;28;20050;-72
2022/10/11 00:03:56;;;;;;;213.25;47.03;;;;;;;4.51;100.00;102169.66;1961660;28;20390;-71
2022/10/11 00:04:54;;;;;;;206.23;47.05;;;;;;;4.50;100.00;102165.34;1969452;28;20036;-71
2022/10/11 00:05:52;;;;;;;211.32;48.03;;;;;;;4.53;100.00;102165.38;1970567;28;20065;-72
2022/10/11 00:06:50;;;;;;;219.30;48.22;;;;;;;4.50;100.00;102166.22;1970803;28;20458;-70
2022/10/11 00:07:47;;;;;;;209.07;47.58;;;;;;;4.49;100.00;102171.38;1970572;28;20045;-72
2022/10/11 00:08:44;;;;;;;212.18;46.60;;;;;;;4.48;100.00;102169.66;1970535;28;20163;-72
2022/10/11 00:09:42;;;;;;;217.30;47.22;;;;;;;4.46;100.00;102174.81;1977747;28;20485;-71
2022/10/11 00:10:40;;;;;;;204.15;45.40;;;;;;;4.45;100.00;102169.66;1970011;28;20030;-71
2022/10/11 00:11:38;;;;;;;218.48;46.83;;;;;;;4.41;100.00;102178.25;1970139;28;20049;-72
2022/10/11 00:12:36;;;;;;;202.80;45.55;;;;;;;4.42;100.00;102167.03;1970552;28;20527;-71
2022/10/11 00:13:34;;;;;;;218.27;45.67;;;;;;;4.43;100.00;102173.94;1970599;28;20047;-72
2022/10/11 00:14:32;;;;;;;195.98;44.40;;;;;;;4.42;100.00;102177.38;1970700;28;20047;-70
2022/10/11 00:15:30;;;;;;;192.40;43.15;;;;;;;4.40;100.00;102168.75;1970534;28;20041;-72
2022/10/11 00:16:28;;;;;;;202.85;44.25;;;;;;;4.36;100.00;102170.47;1970487;28;20045;-72
2022/10/11 00:17:25;;;;;;;201.98;45.30;;;;;;;4.35;100.00;102172.16;1970031;28;20052;-72
2022/10/11 00:18:24;;;;;;;189.93;42.22;;;;;;;4.36;100.00;102173.91;1969997;28;20042;-72
2022/10/11 00:19:21;;;;;;;180.10;41.38;;;;;;;4.38;100.00;102176.50;1970552;28;20038;-70
2022/10/11 00:20:19;;;;;;;171.07;39.05;;;;;;;4.35;100.00;102177.34;1968166;28;20524;-72
2022/10/11 00:21:16;;;;;;;173.02;39.90;;;;;;;4.35;100.00;102171.31;1970151;28;20040;-71
2022/10/11 00:22:14;;;;;;;173.75;38.28;;;;;;;4.35;100.00;102181.66;1970569;28;20086;-73
2022/10/11 00:23:12;;;;;;;186.18;39.25;;;;;;;4.32;100.00;102177.34;1970588;28;20040;-71
2022/10/11 00:24:11;;;;;;;176.32;40.55;;;;;;;4.33;100.00;102179.06;1970702;28;20172;-71
2022/10/11 00:25:11;;;;;;;172.30;38.95;;;;;;;4.31;100.00;102180.75;1970517;28;20030;-71
2022/10/11 00:26:10;;;;;;;;;;;;;;;4.27;100.00;102178.19;1971066;28;20482;-71
2022/10/11 00:27:09;;;;;;;158.73;35.15;;;;;;;4.25;100.00;102183.34;1970536;28;19962;-71
2022/10/11 00:28:06;;;;;;;176.57;39.83;;;;;;;4.27;100.00;102178.19;1970648;28;20045;-70
2022/10/11 00:29:04;;;;;;;169.73;37.72;;;;;;;4.24;100.00;102173.81;1970447;28;20424;-71
2022/10/11 00:30:07;;;;;;;161.80;37.88;;;;;;;4.24;100.00;102173.81;1970536;28;20433;-70
2022/10/11 00:31:12;;;;;;;166.60;39.03;;;;;;;4.26;100.00;102177.28;1970351;28;20046;-72
2022/10/11 00:32:09;;;;;;;161.00;36.97;;;;;;;4.24;100.00;102181.56;1969876;28;20462;-70
2022/10/11 00:33:07;;;;;;;179.70;39.00;;;;;;;4.22;100.00;102179.00;1969829;28;20042;-71
2022/10/11 00:34:04;;;;;;;169.02;36.97;;;;;;;4.22;100.00;102175.56;1970495;28;20042;-71
2022/10/11 00:35:05;;;;;;;160.10;36.45;;;;;;;4.24;100.00;102179.00;1970405;28;20052;-71
2022/10/11 00:36:03;;;;;;;166.82;37.15;;;;;;;4.24;100.00;102169.53;1970560;28;20041;-71
2022/10/11 00:37:01;;;;;;;160.75;36.70;;;;;;;4.23;100.00;102177.28;1970485;28;20526;-71
2022/10/11 00:37:58;;;;;;;169.52;37.58;;;;;;;4.21;100.00;102179.00;1970522;28;20407;-72
2022/10/11 00:38:56;;;;;;;176.07;37.33;;;;;;;4.21;100.00;102179.00;1970485;28;20053;-72
2022/10/11 00:39:53;;;;;;;160.32;34.97;;;;;;;4.20;100.00;102183.28;1970512;28;20121;-72
2022/10/11 00:40:51;;;;;;;167.30;37.60;;;;;;;4.20;100.00;102183.28;1969849;28;20386;-72
2022/10/11 00:41:48;;;;;;;178.88;38.72;;;;;;;4.21;100.00;102181.59;1969857;28;20032;-72
2022/10/11 00:42:46;;;;;;;167.35;37.03;;;;;;;4.20;100.00;102187.59;1976709;28;20053;-72
2022/10/11 00:43:43;;;;;;;176.25;36.58;;;;;;;4.19;100.00;102191.03;1977593;28;20127;-72
2022/10/11 00:44:49;;;;;;;165.05;37.20;;;;;;;4.17;100.00;102190.19;1971056;28;20064;-72
2022/10/11 00:45:56;;;;;;;155.75;34.17;;;;;;;4.17;100.00;102197.94;1970380;28;20051;-73
2022/10/11 00:47:09;;;;;;;163.75;34.97;;;;;;;4.16;100.00;102191.88;1970467;28;20104;-71
2022/10/11 00:48:19;;;;;;;147.75;33.75;;;;;;;4.12;100.00;102185.84;1970304;28;20109;-71
2022/10/11 00:49:32;;;;;;;;;;;;;;;4.11;100.00;102184.09;1970844;28;20047;-71
2022/10/11 00:50:33;;;;;;;123.65;29.55;;;;;;;4.08;100.00;102188.38;1968093;28;19913;-72
2022/10/11 00:51:47;;;;;;;132.18;30.77;;;;;;;4.04;100.00;102187.50;1969631;28;20059;-71
2022/10/11 00:52:54;;;;;;;133.60;30.85;;;;;;;4.02;100.00;102188.34;1969853;28;20038;-71
2022/10/11 00:53:52;;;;;;;156.68;32.42;;;;;;;3.99;100.00;102195.22;1969720;28;20393;-70
2022/10/11 00:54:50;;;;;;;154.82;33.50;;;;;;;3.99;100.00;102199.53;1969695;28;20038;-71
2022/10/11 00:56:03;;;;;;;150.07;32.67;;;;;;;3.99;100.00;102191.78;1962033;28;20030;-70
2022/10/11 00:57:09;;;;;;;142.60;30.92;;;;;;;3.98;100.00;102187.47;1969816;28;20082;-72
2022/10/11 00:58:08;;;;;;;151.20;31.20;;;;;;;3.98;100.00;102192.63;1970200;28;20061;-70
2022/10/11 00:59:17;;;;;;;145.30;32.33;;;;;;;3.94;100.00;102196.91;1970216;28;20049;-71
2022/10/11 01:00:15;;;;;;;147.80;30.70;;;;;;;3.94;100.00;102201.22;1970213;28;20124;-71
2022/10/11 01:01:13;;;;;;;137.85;32.03;;;;;;;3.92;100.00;102196.03;1970420;28;20136;-71
2022/10/11 01:02:13;;;;;;;141.30;31.35;;;;;;;3.92;100.00;102192.56;1970260;28;20052;-71
2022/10/11 01:03:10;;;;;;;135.43;31.45;;;;;;;3.93;100.00;102202.06;1970409;28;20505;-71
2022/10/11 01:04:08;;;;;;;126.55;31.25;;;;;;;3.92;100.00;102202.91;1970168;28;20082;-71
2022/10/11 01:05:10;;;;;;;142.93;32.38;;;;;;;3.91;100.00;102199.47;1970326;28;20052;-71
2022/10/11 01:06:08;;;;;;;147.02;32.15;;;;;;;3.93;100.00;102199.50;1970072;28;20046;-71
2022/10/11 01:07:06;;;;;;;135.80;33.05;;;;;;;3.93;100.00;102200.34;1970325;28;20029;-72
2022/10/11 01:08:07;;;;;;;139.45;29.80;;;;;;;3.94;100.00;102202.06;1970330;28;20044;-72
2022/10/11 01:09:04;;;;;;;125.90;29.70;;;;;;;3.97;100.00;102198.66;1970240;28;20045;-73
2022/10/11 01:10:03;;;;;;;144.00;31.92;;;;;;;3.98;100.00;102197.81;1970228;28;20445;-70
2022/10/11 01:11:01;;;;;;;131.57;31.10;;;;;;;3.98;100.00;102202.97;1970164;28;20034;-72
2022/10/11 01:12:03;;;;;;;133.73;30.73;;;;;;;3.97;100.00;102203.81;1970113;28;20171;-71
2022/10/11 01:13:23;;;;;;;144.32;30.58;;;;;;;3.99;100.00;102200.41;1970133;28;20063;-71
2022/10/11 01:14:38;;;;;;;143.48;29.42;;;;;;;3.98;100.00;102202.97;1970216;28;20122;-71
2022/10/11 01:15:57;;;;;;;138.88;29.63;;;;;;;3.94;100.00;102204.66;1970144;28;20139;-71
2022/10/11 01:17:51;;;;;;;131.52;28.45;;;;;;;3.86;100.00;102202.03;1970169;28;20048;-70
2022/10/11 01:19:30;;;;;;;120.80;25.98;;;;;;;3.82;100.00;102201.97;1969421;28;20044;-72
2022/10/11 01:20:56;;;;;;;118.63;25.25;;;;;;;3.83;100.00;102199.41;1967590;28;20296;-67
2022/10/11 01:22:27;;;;;;;100.80;25.48;;;;;;;3.85;100.00;102207.16;1970248;28;20123;-66
2022/10/11 01:23:51;;;;;;;110.70;25.92;;;;;;;3.84;100.00;102201.13;1970136;28;20047;-67
2022/10/11 01:24:57;;;;;;;114.65;26.15;;;;;;;3.85;100.00;102202.00;1970074;28;20040;-67
2022/10/11 01:26:29;;;;;;;101.20;25.50;;;;;;;3.88;100.00;102206.31;1970076;28;20052;-66
2022/10/11 01:28:07;;;;;;;102.97;23.92;;;;;;;3.89;100.00;102208.03;1969786;28;20498;-66
2022/10/11 01:29:46;;;;;;;95.75;23.50;;;;;;;3.93;100.00;102204.66;1961424;28;20534;-67
2022/10/11 01:30:45;;;;;;;99.82;23.10;;;;;;;3.98;100.00;102202.97;1961466;28;20510;-66
2022/10/11 01:31:57;;;;;;;101.70;24.15;;;;;;;3.99;100.00;102199.53;1966911;28;20067;-67
2022/10/11 01:33:22;;;;;;;112.25;26.10;;;;;;;3.99;100.00;102204.69;1969229;28;20064;-67
2022/10/11 01:34:59;;;;;;;114.10;25.02;;;;;;;3.96;100.00;102209.81;1970141;28;20041;-66
2022/10/11 01:36:16;;;;;;;101.70;22.30;;;;;;;3.92;100.00;102203.78;1969902;28;20559;-67
2022/10/11 01:37:39;;;;;;;107.13;23.08;;;;;;;3.90;100.00;102209.81;1969408;28;20041;-66
2022/10/11 01:38:44;;;;;;;98.72;23.63;;;;;;;3.89;100.00;102211.50;1969719;28;20596;-67
2022/10/11 01:39:50;;;;;;;117.72;24.90;;;;;;;3.85;100.00;102210.63;1969962;28;20044;-67
2022/10/11 01:40:56;;;;;;;106.32;24.90;;;;;;;3.84;100.00;102211.47;1969248;28;20129;-67
2022/10/11 01:41:59;;;;;;;117.25;24.83;;;;;;;3.81;100.00;102213.16;1969352;28;20086;-66
2022/10/11 01:42:57;;;;;;;102.07;24.02;;;;;;;3.78;100.00;102211.44;1969999;28;20034;-67
2022/10/11 01:44:00;;;;;;;97.68;24.80;;;;;;;3.77;100.00;102214.88;1969736;28;20029;-67
2022/10/11 01:44:59;;;;;;;94.95;24.42;;;;;;;3.77;100.00;102219.16;1969975;28;20381;-68
2022/10/11 01:45:59;;;;;;;103.40;25.08;;;;;;;3.79;100.00;102220.91;1969845;28;20447;-68
2022/10/11 01:46:57;;;;;;;108.20;24.75;;;;;;;3.76;100.00;102213.13;1969894;28;20042;-66
2022/10/11 01:48:20;;;;;;;98.55;24.90;;;;;;;3.82;100.00;102217.47;1969182;28;20026;-67
2022/10/11 01:49:18;;;;;;;97.07;24.05;;;;;;;3.82;100.00;102212.31;1969983;28;20088;-68
2022/10/11 01:50:54;;;;;;;97.60;24.55;;;;;;;3.87;100.00;102220.97;1974707;28;20041;-67
2022/10/11 01:51:57;;;;;;;96.18;22.00;;;;;;;3.83;100.00;102209.72;1968967;28;20066;-66
2022/10/11 01:53:03;;;;;;;88.57;22.95;;;;;;;3.80;100.00;102214.03;1969614;28;20151;-68
2022/10/11 01:54:25;;;;;;;88.15;22.40;;;;;;;3.74;100.00;102215.69;1969889;28;20061;-67
2022/10/11 01:55:41;;;;;;;90.55;22.50;;;;;;;3.71;100.00;102212.22;1969909;28;20099;-67
2022/10/11 01:57:02;;;;;;;88.05;22.15;;;;;;;3.66;100.00;102219.06;1969846;28;20084;-67
2022/10/11 01:58:53;;;;;;;94.35;22.60;;;;;;;3.62;100.00;102214.75;1969891;28;20494;-68
2022/10/11 01:59:59;;;;;;;76.47;20.13;;;;;;;3.59;100.00;102210.38;1961194;28;20048;-66
2022/10/11 02:01:25;;;;;;;88.13;22.27;;;;;;;3.62;100.00;102219.91;1969116;28;20075;-67
2022/10/11 02:02:35;;;;;;;86.00;21.00;;;;;;;3.67;100.00;102221.69;1969645;28;20041;-67
2022/10/11 02:04:01;;;;;;;86.03;21.33;;;;;;;3.71;100.00;102219.97;1969196;28;20114;-67
2022/10/11 02:05:16;;;;;;;86.28;20.80;;;;;;;3.75;100.00;102226.88;1964443;28;20291;-68
2022/10/11 02:06:50;;;;;;;87.55;22.10;;;;;;;3.73;100.00;102224.28;1962960;28;20048;-67
2022/10/11 02:08:04;;;;;;;76.72;20.10;;;;;;;3.73;100.00;102223.44;1969607;28;20505;-66
2022/10/11 02:09:30;;;;;;;73.88;21.00;;;;;;;3.72;100.00;102227.72;1969617;28;20105;-68
2022/10/11 02:10:38;;;;;;;79.50;20.25;;;;;;;3.73;100.00;102223.44;1969150;28;20136;-69
2022/10/11 02:11:37;;;;;;;89.32;22.50;;;;;;;3.72;100.00;102226.84;1969757;28;20044;-68
2022/10/11 02:12:53;;;;;;;91.15;23.23;;;;;;;3.72;100.00;102226.84;1969732;28;20085;-67
2022/10/11 02:14:18;;;;;;;103.05;22.00;;;;;;;3.69;100.00;102232.88;1969808;28;20048;-68
2022/10/11 02:15:19;;;;;;;92.93;22.95;;;;;;;3.64;100.00;102231.09;1969706;28;20127;-68
2022/10/11 02:16:24;;;;;;;86.00;22.35;;;;;;;3.60;100.00;102236.22;1969020;28;20030;-67
2022/10/11 02:17:32;;;;;;;88.38;22.65;;;;;;;3.56;100.00;102226.72;1969187;28;20063;-67
2022/10/11 02:18:38;;;;;;;89.72;21.30;;;;;;;3.55;100.00;102230.16;1969766;28;20131;-68
2022/10/11 02:19:48;;;;;;;82.88;21.45;;;;;;;3.50;100.00;102226.69;1968895;28;20044;-67
2022/10/11 02:20:49;;;;;;;78.28;21.58;;;;;;;3.48;100.00;102231.81;1966900;28;20045;-67
2022/10/11 02:21:53;;;;;;;83.15;21.17;;;;;;;3.48;100.00;102233.53;1969587;28;20043;-67
2022/10/11 02:23:00;;;;;;;69.10;20.83;;;;;;;3.48;100.00;102233.53;1969767;28;20055;-66
2022/10/11 02:24:16;;;;;;;83.90;21.85;;;;;;;3.46;100.00;102230.94;1968886;28;20037;-68
2022/10/11 02:25:23;;;;;;;87.07;22.65;;;;;;;3.46;100.00;102235.25;1969302;28;20040;-67
2022/10/11 02:26:27;;;;;;;82.22;22.45;;;;;;;3.46;100.00;102232.66;1969730;28;20049;-67
2022/10/11 02:27:30;;;;;;;85.05;22.13;;;;;;;3.43;100.00;102230.03;1969682;28;20223;-68
2022/10/11 02:28:34;;;;;;;77.57;22.00;;;;;;;3.44;100.00;102231.78;1968978;28;20080;-68
2022/10/11 02:29:38;;;;;;;81.03;21.50;;;;;;;3.43;100.00;102235.22;1969085;28;20066;-68
2022/10/11 02:30:39;;;;;;;78.10;22.10;;;;;;;3.41;100.00;102231.72;1969719;28;20074;-70
2022/10/11 02:31:38;;;;;;;82.13;23.25;;;;;;;3.39;100.00;102223.13;1968852;28;20045;-67
2022/10/11 02:32:42;;;;;;;79.85;23.17;;;;;;;3.39;100.00;102223.13;1969040;28;20055;-67
2022/10/11 02:33:51;;;;;;;84.47;22.33;;;;;;;3.42;100.00;102228.31;1969646;28;20088;-67
2022/10/11 02:34:56;;;;;;;79.43;22.75;;;;;;;3.43;100.00;102227.47;1969674;28;20130;-68
2022/10/11 02:36:04;;;;;;;74.35;20.80;;;;;;;3.46;100.00;102230.94;1969535;28;20040;-66
2022/10/11 02:37:20;;;;;;;83.40;21.85;;;;;;;3.48;100.00;102233.53;1969680;28;20037;-67
2022/10/11 02:38:34;;;;;;;75.63;21.27;;;;;;;3.51;100.00;102228.41;1969583;28;20521;-68
2022/10/11 02:39:43;;;;;;;81.80;21.30;;;;;;;3.47;100.00;102240.44;1969703;28;20460;-68
2022/10/11 02:40:50;;;;;;;72.07;20.98;;;;;;;3.45;100.00;102230.91;1969680;28;20034;-67
2022/10/11 02:41:51;;;;;;;76.60;21.00;;;;;;;3.44;100.00;102239.50;1969663;28;20051;-68
2022/10/11 02:43:06;;;;;;;71.93;21.42;;;;;;;3.43;100.00;102233.50;1969581;28;20034;-67
2022/10/11 02:44:22;;;;;;;66.28;21.10;;;;;;;3.42;100.00;102233.50;1969343;28;20519;-67
2022/10/11 02:45:33;;;;;;;73.60;20.35;;;;;;;3.41;100.00;102237.78;1969521;28;20148;-67
2022/10/11 02:46:31;;;;;;;;;;;;;;;3.43;100.00;102235.22;1969972;28;20059;-66
2022/10/11 02:47:30;;;;;;;75.30;19.42;;;;;;;3.35;100.00;102238.56;1969661;28;19924;-66
2022/10/11 02:48:31;;;;;;;73.30;19.85;;;;;;;3.31;100.00;102231.66;1969511;28;20036;-67
2022/10/11 02:49:30;;;;;;;;;;;;;;;3.29;100.00;102228.19;1970089;28;20052;-66
2022/10/11 02:50:28;;;;;;;59.95;17.52;;;;;;;3.29;100.00;102228.19;1967246;28;20308;-68
2022/10/11 02:51:30;;;;;;;81.20;21.30;;;;;;;3.27;100.00;102226.44;1968795;28;20073;-67
2022/10/11 02:52:28;;;;;;;72.78;21.45;;;;;;;3.26;100.00;102228.16;1968975;28;20036;-67
2022/10/11 02:53:26;;;;;;;74.00;21.05;;;;;;;3.25;100.00;102230.72;1969588;28;20523;-68
2022/10/11 02:54:26;;;;;;;64.22;20.17;;;;;;;3.26;100.00;102230.75;1969588;28;20500;-67
2022/10/11 02:55:24;;;;;;;77.35;22.08;;;;;;;3.26;100.00;102227.28;1969504;28;20053;-66
2022/10/11 02:56:21;;;;;;;67.13;21.55;;;;;;;3.25;100.00;102226.41;1969643;28;20570;-67
2022/10/11 02:57:18;;;;;;;69.00;21.65;;;;;;;3.28;100.00;102230.75;1969508;28;20045;-68
2022/10/11 02:58:16;;;;;;;73.45;22.05;;;;;;;3.30;100.00;102234.22;1968682;28;20068;-67
2022/10/11 02:59:14;;;;;;;68.13;21.98;;;;;;;3.31;100.00;102230.78;1968914;28;20052;-67
2022/10/11 03:00:12;;;;;;;68.85;21.50;;;;;;;3.29;100.00;102233.34;1969564;28;20131;-67
2022/10/11 03:01:10;;;;;;;68.97;21.73;;;;;;;3.27;100.00;102226.44;1968609;28;20058;-67
2022/10/11 03:02:07;;;;;;;65.85;21.63;;;;;;;3.26;100.00;102235.91;1969005;28;20040;-68
2022/10/11 03:03:04;;;;;;;68.60;21.00;;;;;;;3.24;100.00;102237.59;1969446;28;20036;-68
2022/10/11 03:04:02;;;;;;;71.75;21.42;;;;;;;3.24;100.00;102239.31;1969600;28;20040;-66
2022/10/11 03:04:59;;;;;;;67.57;21.17;;;;;;;3.21;100.00;102235.84;1969498;28;20033;-67
2022/10/11 03:05:59;;;;;;;63.08;20.10;;;;;;;3.20;100.00;102239.28;1969528;28;20462;-67
2022/10/11 03:06:57;;;;;;;60.47;20.73;;;;;;;3.19;100.00;102237.53;1969556;28;20044;-67
2022/10/11 03:07:54;;;;;;;67.78;21.45;;;;;;;3.20;100.00;102233.25;1969482;28;20072;-67
2022/10/11 03:08:52;;;;;;;63.40;20.52;;;;;;;3.21;100.00;102234.97;1969556;28;20034;-67
2022/10/11 03:09:49;;;;;;;68.20;22.30;;;;;;;3.22;100.00;102236.72;1969364;28;20114;-67
2022/10/11 03:10:46;;;;;;;69.07;21.88;;;;;;;3.24;100.00;102235.00;1969518;28;20053;-69
2022/10/11 03:11:44;;;;;;;63.28;21.00;;;;;;;3.24;100.00;102240.16;1969521;28;20048;-67
2022/10/11 03:12:41;;;;;;;58.67;21.30;;;;;;;3.25;100.00;102239.31;1969457;28;20057;-67
2022/10/11 03:13:39;;;;;;;60.20;20.85;;;;;;;3.23;100.00;102238.44;1976381;28;20075;-66
2022/10/11 03:14:36;;;;;;;61.10;21.10;;;;;;;3.20;100.00;102243.56;1976782;28;20523;-67
2022/10/11 03:15:34;;;;;;;61.92;21.73;;;;;;;3.17;100.00;102244.41;1970154;28;20508;-67
2022/10/11 03:16:31;;;;;;;64.10;20.20;;;;;;;3.16;100.00;102239.22;1969563;28;20057;-67
2022/10/11 03:17:29;;;;;;;69.85;20.17;;;;;;;3.19;100.00;102245.28;1969510;28;20106;-70
2022/10/11 03:18:27;;;;;;;61.67;20.65;;;;;;;3.22;100.00;102244.47;1969478;28;20033;-67
2022/10/11 03:19:25;;;;;;;62.13;20.75;;;;;;;3.18;100.00;102242.69;1969553;28;20042;-68
2022/10/11 03:20:23;;;;;;;66.75;21.05;;;;;;;3.13;100.00;102241.75;1967100;28;20547;-67
2022/10/11 03:21:21;;;;;;;63.13;20.67;;;;;;;3.11;100.00;102244.31;1976119;28;20048;-67
2022/10/11 03:22:18;;;;;;;68.63;20.38;;;;;;;3.08;100.00;102242.56;1968776;28;20034;-67
2022/10/11 03:23:15;;;;;;;60.15;20.33;;;;;;;3.09;100.00;102246.88;1968917;28;20030;-68
2022/10/11 03:24:13;;;;;;;70.90;21.40;;;;;;;3.07;100.00;102247.72;1969376;28;20507;-67
2022/10/11 03:25:11;;;;;;;59.78;20.48;;;;;;;3.04;100.00;102243.41;1968775;28;20444;-68
2022/10/11 03:26:08;;;;;;;58.80;20.15;;;;;;;3.01;100.00;102243.34;1968800;28;20187;-67
2022/10/11 03:27:05;;;;;;;60.13;20.80;;;;;;;3.00;100.00;102245.91;1969449;28;20040;-67
2022/10/11 03:28:04;;;;;;;62.38;20.83;;;;;;;2.98;100.00;102243.34;1969347;28;20040;-68
2022/10/11 03:29:01;;;;;;;63.05;21.33;;;;;;;2.99;100.00;102247.66;1969499;28;20047;-68
2022/10/11 03:29:59;;;;;;;56.78;20.33;;;;;;;2.98;100.00;102243.34;1969398;28;20045;-70
2022/10/11 03:30:57;;;;;;;63.60;20.00;;;;;;;2.98;100.00;102248.50;1969442;28;20069;-67
2022/10/11 03:31:54;;;;;;;60.72;20.60;;;;;;;2.95;100.00;102254.47;1969416;28;20103;-67
2022/10/11 03:32:51;;;;;;;67.00;20.38;;;;;;;2.95;100.00;102248.44;1969322;28;20115;-67
2022/10/11 03:33:49;;;;;;;65.30;20.15;;;;;;;2.97;100.00;102249.31;1968788;28;20045;-67
2022/10/11 03:34:46;;;;;;;58.65;19.95;;;;;;;2.96;100.00;102250.19;1968719;28;20108;-67
2022/10/11 03:35:46;;;;;;;64.40;20.38;;;;;;;2.98;100.00;102251.06;1969353;28;20050;-67
2022/10/11 03:36:44;;;;;;;65.25;19.83;;;;;;;3.01;100.00;102245.09;1969448;28;20190;-67
2022/10/11 03:37:41;;;;;;;58.72;20.50;;;;;;;3.01;100.00;102248.50;1969423;28;20110;-67
2022/10/11 03:38:38;;;;;;;64.03;21.35;;;;;;;3.02;100.00;102250.25;1969269;28;20050;-66
2022/10/11 03:39:36;;;;;;;71.70;20.55;;;;;;;3.01;100.00;102248.50;1969356;28;20036;-68
2022/10/11 03:40:34;;;;;;;62.05;20.50;;;;;;;2.98;100.00;102251.06;1969381;28;20052;-68
2022/10/11 03:41:31;;;;;;;63.63;19.95;;;;;;;2.98;100.00;102258.81;1969409;28;20528;-67
2022/10/11 03:42:28;;;;;;;55.75;20.02;;;;;;;2.97;100.00;102254.47;1969596;28;20135;-69
2022/10/11 03:43:26;;;;;;;53.65;19.83;;;;;;;2.95;100.00;102251.88;1969293;28;20032;-67
2022/10/11 03:44:23;;;;;;;64.10;19.73;;;;;;;2.94;100.00;102252.72;1969353;28;20084;-67
2022/10/11 03:45:21;;;;;;;59.13;19.20;;;;;;;2.96;100.00;102257.91;1969331;28;20080;-68
2022/10/11 03:46:18;;;;;;;54.92;19.52;;;;;;;2.96;100.00;102257.91;1969381;28;20042;-67
2022/10/11 03:47:16;;;;;;;53.53;19.92;;;;;;;2.96;100.00;102260.50;1969307;28;20038;-67
2022/10/11 03:48:14;;;;;;;58.95;20.42;;;;;;;2.98;100.00;102258.81;1969234;28;20097;-67
2022/10/11 03:49:11;;;;;;;59.25;19.80;;;;;;;2.97;100.00;102251.91;1969317;28;20103;-67
2022/10/11 03:50:09;;;;;;;66.72;20.38;;;;;;;2.95;100.00;102258.78;1967800;28;20410;-69
2022/10/11 03:51:06;;;;;;;57.95;20.02;;;;;;;2.93;100.00;102261.31;1968468;28;20037;-67
2022/10/11 03:52:04;;;;;;;57.17;20.20;;;;;;;2.92;100.00;102259.59;1968607;28;20560;-66
2022/10/11 03:53:03;;;;;;;51.85;19.35;;;;;;;2.93;100.00;102266.47;1968741;28;20278;-67
2022/10/11 03:54:00;;;;;;;59.47;19.63;;;;;;;2.92;100.00;102258.72;1969371;28;20413;-67
2022/10/11 03:54:58;;;;;;;56.97;19.60;;;;;;;2.91;100.00;102259.59;1969383;28;20284;-68
2022/10/11 03:55:55;;;;;;;66.10;20.85;;;;;;;2.89;100.00;102256.97;1969436;28;20037;-67
2022/10/11 03:56:53;;;;;;;52.13;19.73;;;;;;;2.90;100.00;102260.41;1970852;28;20038;-67
2022/10/11 03:57:50;;;;;;;57.22;20.42;;;;;;;2.89;100.00;102264.72;1970715;28;20066;-67
2022/10/11 03:58:47;;;;;;;61.30;21.10;;;;;;;2.89;100.00;102263.84;1970758;28;20072;-67
2022/10/11 03:59:45;;;;;;;58.97;20.35;;;;;;;2.87;100.00;102255.22;1970644;28;20440;-67
2022/10/11 04:00:42;;;;;;;65.32;19.58;;;;;;;2.87;100.00;102265.53;1970006;28;20072;-69
2022/10/11 04:01:40;;;;;;;56.92;20.08;;;;;;;2.86;100.00;102267.25;1970023;28;20061;-67
2022/10/11 04:02:37;;;;;;;52.20;19.35;;;;;;;2.85;100.00;102262.94;1970684;28;20048;-68
2022/10/11 04:03:34;;;;;;;58.90;19.98;;;;;;;2.86;100.00;102268.94;1970617;28;20044;-68
2022/10/11 04:04:32;;;;;;;61.47;20.08;;;;;;;2.85;100.00;102272.38;1970689;28;20056;-66
2022/10/11 04:05:30;;;;;;;62.08;20.67;;;;;;;2.85;100.00;102272.38;1970570;28;20456;-67
2022/10/11 04:06:27;;;;;;;64.72;21.15;;;;;;;2.83;100.00;102275.81;1969904;28;20043;-67
2022/10/11 04:07:25;;;;;;;64.18;20.05;;;;;;;2.79;100.00;102268.88;1970081;28;20053;-67
2022/10/11 04:08:22;;;;;;;62.70;19.85;;;;;;;2.78;100.00;102266.28;1977067;28;20064;-69
2022/10/11 04:09:19;;;;;;;62.60;20.02;;;;;;;2.78;100.00;102271.44;1971584;28;20046;-68
2022/10/11 04:10:17;;;;;;;53.85;19.38;;;;;;;2.78;100.00;102276.59;1970559;28;20164;-67
2022/10/11 04:11:14;;;;;;;59.88;20.42;;;;;;;2.82;100.00;102271.50;1977821;28;20067;-67
2022/10/11 04:12:12;;;;;;;58.65;19.30;;;;;;;2.85;100.00;102278.41;1977858;28;20037;-66
2022/10/11 04:13:11;;;;;;;58.65;19.83;;;;;;;2.85;100.00;102274.97;1970033;28;20153;-67
2022/10/11 04:14:08;;;;;;;52.20;19.58;;;;;;;2.82;100.00;102268.06;1970058;28;20040;-68
2022/10/11 04:15:07;;;;;;;51.78;19.70;;;;;;;2.79;100.00;102268.88;1970617;28;20067;-66
2022/10/11 04:16:05;;;;;;;59.88;20.42;;;;;;;2.77;100.00;102270.56;1970480;28;20460;-69
2022/10/11 04:17:02;;;;;;;59.75;20.23;;;;;;;2.75;100.00;102272.28;1970655;28;20139;-66
2022/10/11 04:18:00;;;;;;;55.40;19.30;;;;;;;2.75;100.00;102271.41;1970682;28;20096;-68
2022/10/11 04:18:57;;;;;;;59.30;20.10;;;;;;;2.75;100.00;102271.41;1970667;28;20122;-69
2022/10/11 04:19:55;;;;;;;54.30;20.10;;;;;;;2.76;100.00;102278.28;1970603;28;20047;-67
2022/10/11 04:20:52;;;;;;;56.78;20.48;;;;;;;2.79;100.00;102279.19;1968215;28;20416;-68
2022/10/11 04:21:49;;;;;;;55.10;20.30;;;;;;;2.80;100.00;102280.94;1970517;28;20037;-66
2022/10/11 04:22:47;;;;;;;51.20;19.92;;;;;;;2.79;100.00;102279.19;1970538;28;20091;-66
2022/10/11 04:23:44;;;;;;;56.08;20.65;;;;;;;2.79;100.00;102281.78;1970594;28;20037;-68
2022/10/11 04:24:42;;;;;;;46.10;20.35;;;;;;;2.79;100.00;102279.19;1970560;28;20053;-67
2022/10/11 04:25:40;;;;;;;48.35;20.20;;;;;;;2.77;100.00;102286.03;1970614;28;20119;-66
2022/10/11 04:26:37;;;;;;;50.35;18.77;;;;;;;2.74;100.00;102283.41;1970506;28;20042;-67
2022/10/11 04:27:35;;;;;;;53.15;19.70;;;;;;;2.74;100.00;102283.41;1970590;28;20095;-67
2022/10/11 04:28:33;;;;;;;60.53;19.52;;;;;;;2.74;100.00;102280.81;1969798;28;20165;-67
2022/10/11 04:29:31;;;;;;;59.47;19.88;;;;;;;2.72;100.00;102287.69;1969922;28;20071;-68
2022/10/11 04:30:28;;;;;;;57.92;19.73;;;;;;;2.72;100.00;102281.66;1969341;28;20495;-66
2022/10/11 04:31:26;;;;;;;58.22;20.65;;;;;;;2.70;100.00;102279.94;1969915;28;20074;-67
2022/10/11 04:32:23;;;;;;;66.82;20.73;;;;;;;2.70;100.00;102281.63;1970494;28;20535;-68
2022/10/11 04:33:20;;;;;;;61.15;20.45;;;;;;;2.69;100.00;102282.50;1970340;28;20100;-67
2022/10/11 04:34:18;;;;;;;57.58;20.35;;;;;;;2.70;100.00;102284.22;1970493;28;20092;-67
2022/10/11 04:35:15;;;;;;;63.63;20.98;;;;;;;2.71;100.00;102288.56;1970385;28;20044;-66
2022/10/11 04:36:12;;;;;;;62.33;21.10;;;;;;;2.69;100.00;102287.66;1969846;28;20494;-66
2022/10/11 04:37:10;;;;;;;64.40;20.65;;;;;;;2.68;100.00;102294.53;1970028;28;20144;-67
2022/10/11 04:38:08;;;;;;;57.40;20.52;;;;;;;2.65;100.00;102291.03;1970427;28;20030;-67
2022/10/11 04:39:07;;;;;;;55.25;20.77;;;;;;;2.63;100.00;102290.16;1970461;28;20054;-67
2022/10/11 04:40:07;;;;;;;71.22;20.00;;;;;;;2.62;100.00;102290.97;1970476;28;20038;-68
2022/10/11 04:41:12;;;;;;;59.30;20.33;;;;;;;2.62;100.00;102285.81;1970387;28;20036;-67
2022/10/11 04:42:10;;;;;;;46.15;18.50;;;;;;;2.63;100.00;102290.16;1970522;28;20054;-67
2022/10/11 04:43:07;;;;;;;56.92;19.60;;;;;;;2.63;100.00;102292.72;1970426;28;20064;-65
2022/10/11 04:44:05;;;;;;;53.67;19.77;;;;;;;2.62;100.00;102288.41;1970323;28;20127;-68