Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055281;28;20067;-75
2022/09/14 00:04:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055480;28;20029;-75
2022/09/14 00:06:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055681;28;20115;-75
2022/09/14 00:09:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054528;28;20068;-76
2022/09/14 00:11:48;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055541;28;20108;-75
2022/09/14 00:14:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054387;28;20029;-75
2022/09/14 00:16:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055110;28;20025;-82
2022/09/14 00:19:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5055619;28;20052;-75
2022/09/14 00:21:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056038;28;20029;-82
2022/09/14 00:24:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056177;28;20055;-82
2022/09/14 00:26:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5054285;28;20448;-75
2022/09/14 00:29:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056009;28;20051;-82
2022/09/14 00:31:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056824;28;20488;-82
2022/09/14 00:33:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5058224;28;20503;-75
2022/09/14 00:36:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056594;28;20029;-82
2022/09/14 00:38:52;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5056831;28;20074;-75
2022/09/14 00:41:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055028;28;20051;-75
2022/09/14 00:44:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5040270;28;20029;-82
2022/09/14 00:46:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036043;28;20092;-82
2022/09/14 00:48:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5036410;28;20033;-82
2022/09/14 00:51:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5037432;28;20036;-82
2022/09/14 00:53:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034745;28;20049;-75
2022/09/14 00:56:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5036623;28;20028;-82
2022/09/14 00:58:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5039149;28;20026;-76
2022/09/14 01:01:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054871;28;20032;-82
2022/09/14 01:03:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5056416;28;20017;-75
2022/09/14 01:06:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052936;28;20032;-75
2022/09/14 01:09:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055330;28;20025;-75
2022/09/14 01:12:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054897;28;20025;-82
2022/09/14 01:14:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054765;28;20029;-82
2022/09/14 01:17:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052614;28;20106;-75
2022/09/14 01:20:04;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053579;28;20515;-75
2022/09/14 01:22:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053254;28;20400;-75
2022/09/14 01:25:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5056605;28;20021;-82
2022/09/14 01:28:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5046038;28;20100;-82
2022/09/14 01:30:59;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054813;28;20020;-81
2022/09/14 01:33:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054755;28;20044;-75
2022/09/14 01:36:00;;;;;;;;;;;18.60;99.90;;;;;;5053891;28;20044;-76
2022/09/14 01:38:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053943;28;19908;-82
2022/09/14 01:40:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055361;28;20040;-75
2022/09/14 01:43:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5042335;28;20435;-76
2022/09/14 01:45:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5037709;28;20033;-82
2022/09/14 01:48:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034853;28;20056;-82
2022/09/14 01:51:06;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5040499;28;20396;-81
2022/09/14 01:53:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5040347;28;20022;-82
2022/09/14 01:56:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033405;28;20267;-76
2022/09/14 01:59:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034448;28;20029;-75
2022/09/14 02:01:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5054066;28;20392;-82
2022/09/14 02:04:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5052826;28;20033;-82
2022/09/14 02:07:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053428;28;20113;-75
2022/09/14 02:09:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053627;28;20025;-76
2022/09/14 02:12:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053099;28;20028;-82
2022/09/14 02:14:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053101;28;20040;-76
2022/09/14 02:17:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052976;28;20017;-75
2022/09/14 02:19:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052803;28;20038;-75
2022/09/14 02:22:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054296;28;20028;-81
2022/09/14 02:24:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052713;28;20029;-75
2022/09/14 02:27:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052772;28;20025;-81
2022/09/14 02:29:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053778;28;20053;-82
2022/09/14 02:32:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052641;28;20031;-81
2022/09/14 02:34:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053387;28;20033;-76
2022/09/14 02:37:35;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052349;28;20071;-81
2022/09/14 02:40:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053124;28;20029;-81
2022/09/14 02:43:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048984;28;20029;-81
2022/09/14 02:46:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036896;28;20037;-81
2022/09/14 02:48:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037243;28;20446;-82
2022/09/14 02:51:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036802;28;20083;-75
2022/09/14 02:53:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5037014;28;20495;-82
2022/09/14 02:56:13;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036997;28;20018;-82
2022/09/14 02:58:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5036685;28;20203;-82
2022/09/14 03:01:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056240;28;20020;-75
2022/09/14 03:03:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056492;28;20566;-75
2022/09/14 03:06:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056553;28;20139;-81
2022/09/14 03:08:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056352;28;20373;-82
2022/09/14 03:10:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5056272;28;20040;-82
2022/09/14 03:13:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055931;28;20045;-82
2022/09/14 03:15:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056035;28;20025;-75
2022/09/14 03:18:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056092;28;20508;-75
2022/09/14 03:20:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055961;28;20024;-75
2022/09/14 03:23:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055678;28;20036;-75
2022/09/14 03:25:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056102;28;20083;-82
2022/09/14 03:28:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056185;28;20078;-81
2022/09/14 03:30:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5056087;28;20053;-81
2022/09/14 03:32:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055863;28;20431;-82
2022/09/14 03:35:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055679;28;20029;-82
2022/09/14 03:37:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5055914;28;20400;-82
2022/09/14 03:40:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055883;28;20427;-75
2022/09/14 03:42:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5049861;28;20025;-81
2022/09/14 03:45:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036198;28;20101;-75
2022/09/14 03:47:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035326;28;20029;-75
2022/09/14 03:50:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036202;28;20484;-75
2022/09/14 03:52:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035132;28;20104;-76
2022/09/14 03:55:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035954;28;20033;-81
2022/09/14 03:57:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5036158;28;20104;-82
2022/09/14 03:59:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046888;28;20106;-75
2022/09/14 04:02:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055181;28;20503;-75
2022/09/14 04:04:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055778;28;20021;-75
2022/09/14 04:07:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055478;28;20079;-75
2022/09/14 04:09:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055480;28;20104;-75
2022/09/14 04:12:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055047;28;20411;-81
2022/09/14 04:14:31;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054750;28;20013;-82
2022/09/14 04:16:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054933;28;20126;-75
2022/09/14 04:19:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5048052;28;20468;-82
2022/09/14 04:21:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5035401;28;20057;-81
2022/09/14 04:24:14;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5034632;28;20037;-82
2022/09/14 04:26:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034868;28;20029;-75
2022/09/14 04:29:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034541;28;20398;-82
2022/09/14 04:31:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033259;28;20113;-82
2022/09/14 04:33:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034164;28;20034;-82
2022/09/14 04:36:28;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034591;28;20030;-82
2022/09/14 04:38:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5043408;28;20078;-81
2022/09/14 04:41:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054953;28;20541;-81
2022/09/14 04:43:49;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5051893;28;20403;-81
2022/09/14 04:46:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034179;28;20061;-81
2022/09/14 04:48:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034812;28;20112;-74
2022/09/14 04:51:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034439;28;20633;-81
2022/09/14 04:53:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034591;28;20064;-81
2022/09/14 04:56:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034800;28;20021;-74
2022/09/14 04:58:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5037323;28;20025;-74
2022/09/14 05:01:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5054036;28;20053;-81
2022/09/14 05:03:51;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053004;28;20032;-81
2022/09/14 05:06:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053877;28;20029;-81
2022/09/14 05:08:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053989;28;20036;-81
2022/09/14 05:11:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053880;28;20021;-81
2022/09/14 05:13:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053751;28;20033;-74
2022/09/14 05:16:18;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053553;28;20021;-81
2022/09/14 05:18:45;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053891;28;20404;-81
2022/09/14 05:21:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053565;28;20033;-74
2022/09/14 05:23:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053458;28;20029;-74
2022/09/14 05:26:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053638;28;20021;-74
2022/09/14 05:28:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053214;28;20503;-81
2022/09/14 05:31:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053316;28;20532;-81
2022/09/14 05:33:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053694;28;20393;-81
2022/09/14 05:36:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5044656;28;20025;-81
2022/09/14 05:38:34;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5038896;28;20388;-81
2022/09/14 05:41:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052208;28;20017;-81
2022/09/14 05:43:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048161;28;20029;-82
2022/09/14 05:45:53;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5042402;28;20021;-81
2022/09/14 05:48:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052415;28;20443;-81
2022/09/14 05:50:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053115;28;20396;-74
2022/09/14 05:53:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052515;28;20424;-74
2022/09/14 05:55:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052799;28;20383;-81
2022/09/14 05:58:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052922;28;20078;-80
2022/09/14 06:00:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052545;28;20104;-81
2022/09/14 06:02:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052258;28;20024;-75
2022/09/14 06:05:21;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051311;28;20384;-80
2022/09/14 06:07:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037556;28;20025;-79
2022/09/14 06:10:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5046316;28;20357;-75
2022/09/14 06:12:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5051004;28;20029;-81
2022/09/14 06:15:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5051995;28;20087;-80
2022/09/14 06:17:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051691;28;20036;-74
2022/09/14 06:20:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5042970;28;20030;-74
2022/09/14 06:22:30;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5047042;28;20484;-81
2022/09/14 06:24:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5051915;28;20021;-81
2022/09/14 06:27:22;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5046183;28;20032;-81
2022/09/14 06:29:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5042898;28;20134;-74
2022/09/14 06:32:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5048866;28;20055;-84
2022/09/14 06:34:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051707;28;20494;-80
2022/09/14 06:37:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5039477;28;20057;-81
2022/09/14 06:39:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051137;28;20112;-81
2022/09/14 06:42:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051301;28;20155;-81
2022/09/14 06:44:27;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5050941;28;20501;-74
2022/09/14 06:46:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051299;28;20032;-81
2022/09/14 06:49:21;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051178;28;20029;-74
2022/09/14 06:51:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5051455;28;20059;-81
2022/09/14 06:54:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051369;28;20107;-81
2022/09/14 06:56:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052801;28;20361;-78
2022/09/14 06:59:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5049413;28;20016;-81
2022/09/14 07:01:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5041391;28;20087;-82
2022/09/14 07:04:04;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051243;28;20079;-74
2022/09/14 07:06:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5050781;28;20029;-82
2022/09/14 07:09:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051015;28;20029;-75
2022/09/14 07:11:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5044214;28;20477;-75
2022/09/14 07:13:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5038551;28;20079;-82
2022/09/14 07:16:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047675;28;20098;-75
2022/09/14 07:18:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5040514;28;20526;-81
2022/09/14 07:21:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5035930;28;20043;-82
2022/09/14 07:23:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5041405;28;20852;-74
2022/09/14 07:26:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5047859;28;20033;-80
2022/09/14 07:28:52;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054070;28;20504;-82
2022/09/14 07:31:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053362;28;20137;-82
2022/09/14 07:33:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054412;28;20035;-75
2022/09/14 07:36:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5039827;28;20555;-75
2022/09/14 07:38:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5041681;28;20025;-75
2022/09/14 07:41:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053946;28;20102;-82
2022/09/14 07:43:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052415;28;20112;-78
2022/09/14 07:46:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046673;28;20039;-75
2022/09/14 07:48:33;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054304;28;20048;-74
2022/09/14 07:51:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054323;28;20127;-82
2022/09/14 07:53:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049775;28;20843;-82
2022/09/14 07:56:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052928;28;20013;-82
2022/09/14 07:58:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050540;28;20452;-81
2022/09/14 08:01:01;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051535;28;20029;-75
2022/09/14 08:03:28;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5051387;28;20029;-76
2022/09/14 08:05:58;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5053518;28;20123;-81
2022/09/14 08:08:24;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5048239;28;20103;-75
2022/09/14 08:10:50;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5048106;28;20021;-82
2022/09/14 08:13:15;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5033101;28;20396;-75
2022/09/14 08:15:41;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5034203;28;20072;-81
2022/09/14 08:18:07;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5053259;28;20036;-75
2022/09/14 08:20:33;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5053189;28;20055;-75
2022/09/14 08:22:58;;;;;;;1999.90;999.90;;;31.30;99.20;;;;;;5053096;28;20028;-75
2022/09/14 08:25:24;;;;;;;1999.90;999.90;;;31.30;99.10;;;;;;5053380;28;20037;-75
2022/09/14 08:27:50;;;;;;;1999.90;999.90;;;30.70;99.10;;;;;;5054413;28;20487;-74
2022/09/14 08:30:15;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5049535;28;20100;-81
2022/09/14 08:32:41;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5051343;28;20090;-81
2022/09/14 08:35:07;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5051290;28;20029;-74
2022/09/14 08:37:33;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5050162;28;20695;-81
2022/09/14 08:39:58;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5050813;28;20074;-75
2022/09/14 08:42:24;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5050356;28;20039;-74
2022/09/14 08:45:02;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5050373;28;20025;-81
2022/09/14 08:47:37;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5050470;28;20630;-81
2022/09/14 08:50:09;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5051638;28;20373;-82
2022/09/14 08:52:38;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5051753;28;20036;-84
2022/09/14 08:55:28;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5052573;28;20029;-75
2022/09/14 08:58:06;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5049949;28;20100;-81
2022/09/14 09:01:03;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5052384;28;20017;-80
2022/09/14 09:03:40;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5052617;28;20025;-81
2022/09/14 09:06:32;;;;;;;1999.90;999.90;;;31.40;99.10;;;;;;5052089;28;20108;-75
2022/09/14 09:09:07;;;;;;;1999.90;999.90;;;31.70;99.30;;;;;;5051673;28;20047;-75
2022/09/14 09:11:40;;;;;;;1999.90;999.90;;;31.60;99.00;;;;;;5040179;28;20033;-74
2022/09/14 09:14:19;;;;;;;1999.90;999.90;;;32.50;98.80;;;;;;5032712;28;20022;-74
2022/09/14 09:16:49;;;;;;;1999.90;999.90;;;32.20;98.60;;;;;;5040471;28;20039;-74
2022/09/14 09:19:22;;;;;;;1999.90;999.90;;;32.50;98.20;;;;;;5047902;28;20104;-74
2022/09/14 09:21:48;;;;;;;1999.90;999.90;;;33.00;97.20;;;;;;5043794;28;20234;-80
2022/09/14 09:24:25;;;;;;;1999.90;999.90;;;31.60;98.30;;;;;;5042643;28;20347;-81
2022/09/14 09:26:51;;;;;;;1999.90;999.90;;;31.50;99.10;;;;;;5041433;28;20090;-83
2022/09/14 09:29:17;;;;;;;1999.90;999.90;;;31.60;99.50;;;;;;5046675;28;20124;-74
2022/09/14 09:31:47;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5051591;28;20033;-75
2022/09/14 09:34:15;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5051521;28;20042;-74
2022/09/14 09:36:49;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5052021;28;20072;-81
2022/09/14 09:39:15;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5052697;28;20091;-80
2022/09/14 09:42:00;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5051591;28;20067;-82
2022/09/14 09:44:25;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5048751;28;20108;-75
2022/09/14 09:47:00;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5050974;28;20147;-76
2022/09/14 09:49:34;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052747;28;20491;-79
2022/09/14 09:52:12;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5049661;28;20038;-81
2022/09/14 09:54:41;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5050703;28;20029;-74
2022/09/14 09:57:27;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5035140;28;20049;-73
2022/09/14 10:00:40;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5037913;28;20028;-74
2022/09/14 10:03:25;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5037889;28;20073;-80
2022/09/14 10:06:01;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5052431;28;20290;-80
2022/09/14 10:08:27;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5053925;28;20028;-82
2022/09/14 10:10:53;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5036057;28;20014;-74
2022/09/14 10:13:30;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5049886;28;20021;-74
2022/09/14 10:16:11;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5040356;28;20017;-80
2022/09/14 10:18:51;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5054010;28;20431;-81
2022/09/14 10:21:19;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5053100;28;20028;-80
2022/09/14 10:23:45;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5051823;28;20025;-74
2022/09/14 10:26:13;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5049254;28;20040;-75
2022/09/14 10:28:46;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5043565;28;20053;-80
2022/09/14 10:31:22;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5041041;28;20064;-80
2022/09/14 10:33:55;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5043028;28;20488;-80
2022/09/14 10:36:24;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5036992;28;20060;-74
2022/09/14 10:39:26;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5040240;28;20535;-74
2022/09/14 10:42:06;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5035704;28;20029;-80
2022/09/14 10:44:50;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5056873;28;20514;-84
2022/09/14 10:48:01;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5060145;28;20119;-81
2022/09/14 10:50:41;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5035189;28;20045;-75
2022/09/14 10:53:47;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5047410;28;20048;-80
2022/09/14 10:56:24;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5049035;28;20488;-80
2022/09/14 10:59:12;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5055579;28;20081;-81
2022/09/14 11:02:05;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5049344;28;20025;-81
2022/09/14 11:04:56;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5056224;28;20029;-75
2022/09/14 11:07:30;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5056647;28;20048;-80
2022/09/14 11:10:31;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052204;28;20056;-81
2022/09/14 11:13:47;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5051217;28;20037;-81
2022/09/14 11:16:31;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5028592;28;20040;-82
2022/09/14 11:19:14;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5015049;28;20703;-81
2022/09/14 11:21:56;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5033713;28;20036;-82
2022/09/14 11:24:40;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5037833;28;20025;-81
2022/09/14 11:27:31;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5039552;28;20037;-81
2022/09/14 11:30:01;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5026696;28;20073;-76
2022/09/14 11:32:53;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5017450;28;20109;-81
2022/09/14 11:35:33;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5036476;28;20026;-81
2022/09/14 11:38:12;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5017405;28;20045;-74
2022/09/14 11:40:43;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5016095;28;20070;-81
2022/09/14 11:43:23;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5017957;28;20532;-82
2022/09/14 11:45:53;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4995643;28;20058;-80
2022/09/14 11:48:26;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5023922;28;20034;-81
2022/09/14 11:51:16;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5016486;28;20511;-81
2022/09/14 11:53:43;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5019386;28;20033;-81
2022/09/14 11:56:25;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5008254;28;20034;-75
2022/09/14 11:58:53;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5008651;28;20109;-81
2022/09/14 12:01:39;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5006117;28;20026;-80
2022/09/14 12:04:15;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5019422;28;20026;-80
2022/09/14 12:06:46;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5018522;28;20504;-81
2022/09/14 12:09:12;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5015365;28;20034;-75
2022/09/14 12:11:37;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5009689;28;20064;-80
2022/09/14 12:14:19;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5023238;28;20473;-81
2022/09/14 12:17:04;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5019013;28;20033;-80
2022/09/14 12:19:31;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5017971;28;20048;-80
2022/09/14 12:22:31;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5013593;28;20030;-75