Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:22;;;;;;;13.15;6.20;;;;;;;-149.78;100.00;50266.09;5064718;28;20037;-71
2021/10/12 00:03:48;;;;;;;13.00;5.40;;;;;;;-149.78;100.00;50238.72;5054492;28;20025;-70
2021/10/12 00:06:14;;;;;;;11.10;5.30;;;;;;;-149.78;100.00;50256.31;5065171;28;20025;-71
2021/10/12 00:08:40;;;;;;;15.57;5.72;;;;;;;-149.78;100.00;50240.66;5067158;28;20551;-70
2021/10/12 00:11:06;;;;;;;15.30;5.45;;;;;;;-149.78;100.00;50299.34;5068305;28;20059;-70
2021/10/12 00:13:33;;;;;;;18.30;6.10;;;;;;;-149.78;100.00;50221.13;5063253;28;20057;-70
2021/10/12 00:15:59;;;;;;;18.85;6.03;;;;;;;-149.78;100.00;50248.50;5053542;28;20089;-70
2021/10/12 00:18:24;;;;;;;13.02;5.57;;;;;;;-149.78;100.00;50271.97;5069598;28;20036;-70
2021/10/12 00:20:51;;;;;;;18.75;5.80;;;;;;;-149.78;100.00;50240.66;5065006;28;20063;-70
2021/10/12 00:23:16;;;;;;;16.70;5.65;;;;;;;-149.78;100.00;50260.22;5060082;28;20045;-70
2021/10/12 00:25:43;;;;;;;15.38;6.32;;;;;;;-149.78;100.00;50252.41;5064507;28;20435;-70
2021/10/12 00:28:09;;;;;;;14.60;5.15;;;;;;;-149.78;100.00;50271.97;5064561;28;20029;-70
2021/10/12 00:30:34;;;;;;;14.63;5.70;;;;;;;-149.78;100.00;50271.97;5053176;28;20369;-70
2021/10/12 00:33:00;;;;;;;12.90;6.45;;;;;;;-149.78;100.00;50234.81;5067049;28;20079;-70
2021/10/12 00:35:26;;;;;;;13.73;6.35;;;;;;;-149.78;100.00;50271.97;5067756;28;20392;-70
2021/10/12 00:37:52;;;;;;;14.93;5.03;;;;;;;-149.78;100.00;50275.88;5067063;28;20138;-70
2021/10/12 00:40:17;;;;;;;16.38;5.78;;;;;;;-149.78;100.00;50264.13;5064702;28;20036;-70
2021/10/12 00:42:43;;;;;;;10.48;4.85;;;;;;;-149.78;100.00;50244.59;5067049;28;20036;-70
2021/10/12 00:45:11;;;;;;;10.10;4.63;;;;;;;-149.78;100.00;50260.22;5062583;28;20086;-70
2021/10/12 00:47:38;;;;;;;10.07;4.28;;;;;;;-149.78;100.00;50279.78;5061638;28;20515;-70
2021/10/12 00:50:06;;;;;;;19.25;5.32;;;;;;;-149.78;100.00;50252.41;5063350;28;20037;-70
2021/10/12 00:52:32;;;;;;;14.43;4.53;;;;;;;-149.78;100.00;50268.03;5067880;28;20020;-70
2021/10/12 00:54:57;;;;;;;8.98;4.90;;;;;;;-149.78;100.00;50244.59;5067335;28;20402;-71
2021/10/12 00:57:24;;;;;;;9.65;5.38;;;;;;;-149.78;100.00;50217.19;5070921;28;20502;-70
2021/10/12 00:59:50;;;;;;;8.25;4.60;;;;;;;-149.78;100.00;50295.44;5061450;28;20189;-71
2021/10/12 01:02:16;;;;;;;7.15;3.70;;;;;;;-149.78;100.00;50228.94;5074586;28;20040;-70
2021/10/12 01:04:42;;;;;;;7.53;3.80;;;;;;;-149.78;100.00;50262.19;5068787;28;20115;-70
2021/10/12 01:07:08;;;;;;;12.23;5.05;;;;;;;-149.78;100.00;50246.53;5070646;28;20043;-70
2021/10/12 01:09:33;;;;;;;7.93;4.38;;;;;;;-149.78;100.00;50226.97;5062961;28;20110;-70
2021/10/12 01:11:59;;;;;;;11.02;4.75;;;;;;;-149.78;100.00;50244.59;5065544;28;20056;-70
2021/10/12 01:14:26;;;;;;;8.95;4.20;;;;;;;-149.78;100.00;50248.50;5074023;28;20366;-70
2021/10/12 01:16:52;;;;;;;8.98;4.55;;;;;;;-149.78;100.00;50271.97;5072030;28;20028;-70
2021/10/12 01:19:18;;;;;;;11.50;4.07;;;;;;;-149.78;100.00;50232.84;5066657;28;20086;-70
2021/10/12 01:21:48;;;;;;;13.95;5.43;;;;;;;-149.78;100.00;50275.88;5076984;28;20449;-70
2021/10/12 01:24:15;;;;;;;13.10;4.43;;;;;;;-149.78;100.00;50268.03;5062812;28;20037;-70
2021/10/12 01:26:42;;;;;;;9.77;4.20;;;;;;;-149.78;100.00;50240.66;5070774;28;20037;-70
2021/10/12 01:29:10;;;;;;;10.23;4.05;;;;;;;-149.78;100.00;50287.59;5069493;28;20043;-70
2021/10/12 01:31:37;;;;;;;8.70;4.28;;;;;;;-149.78;100.00;50260.22;5073086;28;20032;-70
2021/10/12 01:34:13;;;;;;;16.42;4.47;;;;;;;-149.78;100.00;50244.59;5059233;28;20486;-70
2021/10/12 01:36:39;;;;;;;9.52;3.67;;;;;;;-149.78;100.00;50260.22;5063144;28;20029;-70
2021/10/12 01:39:05;;;;;;;11.02;4.32;;;;;;;-149.78;100.00;50248.50;5068285;28;20384;-70
2021/10/12 01:41:30;;;;;;;9.98;4.28;;;;;;;-149.78;100.00;50248.50;5075153;28;20098;-70
2021/10/12 01:43:57;;;;;;;12.10;3.85;;;;;;;-149.78;100.00;50244.59;5063589;28;20032;-70
2021/10/12 01:46:23;;;;;;;11.27;3.90;;;;;;;-149.78;100.00;50246.53;5065623;28;20039;-70
2021/10/12 01:48:49;;;;;;;9.98;3.30;;;;;;;-149.78;100.00;50244.59;5066621;28;20028;-70
2021/10/12 01:51:14;;;;;;;13.20;3.63;;;;;;;-149.78;100.00;50275.88;5066072;28;20078;-70
2021/10/12 01:53:41;;;;;;;9.02;3.03;;;;;;;-149.78;100.00;50256.31;5069826;28;20036;-70
2021/10/12 01:56:08;;;;;;;5.60;2.50;;;;;;;-149.78;100.00;50242.63;5065701;28;20083;-70
2021/10/12 01:58:35;;;;;;;5.35;2.47;;;;;;;-149.78;100.00;50236.75;5056849;28;20037;-70
2021/10/12 02:01:01;;;;;;;4.72;2.00;;;;;;;-149.78;100.00;50240.66;5068669;28;20139;-70
2021/10/12 02:03:28;;;;;;;6.13;2.65;;;;;;;-149.78;100.00;50287.59;5074525;28;20177;-70
2021/10/12 02:05:54;;;;;;;5.03;2.30;;;;;;;-149.78;100.00;50244.59;5063179;28;20118;-70
2021/10/12 02:08:19;;;;;;;7.63;2.17;;;;;;;-149.78;100.00;50252.41;5083916;28;20027;-70
2021/10/12 02:10:45;;;;;;;4.80;2.00;;;;;;;-149.78;100.00;50252.41;5072105;28;20028;-70
2021/10/12 02:13:11;;;;;;;9.32;2.30;;;;;;;-149.78;100.00;50252.41;5077654;28;20066;-70
2021/10/12 02:15:37;;;;;;;8.05;2.50;;;;;;;-149.78;100.00;50264.13;5065803;28;20060;-70
2021/10/12 02:18:03;;;;;;;5.72;2.30;;;;;;;-149.78;100.00;50266.09;5065544;28;20062;-70
2021/10/12 02:20:29;;;;;;;6.90;2.42;;;;;;;-149.78;100.00;50252.41;5067276;28;20033;-70
2021/10/12 02:22:55;;;;;;;6.45;2.50;;;;;;;-149.78;100.00;50240.66;5066932;28;20052;-70
2021/10/12 02:25:21;;;;;;;9.27;2.50;;;;;;;-149.78;100.00;50252.41;5068176;28;20055;-71
2021/10/12 02:27:46;;;;;;;8.85;3.05;;;;;;;-149.78;100.00;50240.66;5079939;28;20028;-70
2021/10/12 02:30:12;;;;;;;7.15;2.80;;;;;;;-149.78;100.00;50246.53;5070808;28;20140;-71
2021/10/12 02:32:38;;;;;;;9.43;3.95;;;;;;;-149.78;100.00;50248.50;5073387;28;20036;-70
2021/10/12 02:35:05;;;;;;;9.40;2.65;;;;;;;-149.78;100.00;50232.84;5077094;28;20381;-70
2021/10/12 02:37:31;;;;;;;8.02;2.50;;;;;;;-149.78;100.00;50252.41;5075379;28;20079;-70
2021/10/12 02:39:57;;;;;;;6.10;2.38;;;;;;;-149.78;100.00;50236.75;5067160;28;20024;-70
2021/10/12 02:42:23;;;;;;;3.65;2.25;;;;;;;-149.78;100.00;50264.13;5047777;28;20033;-70
2021/10/12 02:44:48;;;;;;;5.40;2.40;;;;;;;-149.78;100.00;50275.88;5063029;28;20051;-71
2021/10/12 02:47:14;;;;;;;6.47;2.67;;;;;;;-149.78;100.00;50271.97;5057452;28;20470;-71
2021/10/12 02:49:40;;;;;;;6.07;2.53;;;;;;;-149.78;100.00;50264.13;5067571;28;20079;-71
2021/10/12 02:52:05;;;;;;;11.38;3.35;;;;;;;-149.78;100.00;50260.22;5065923;28;20153;-71
2021/10/12 02:54:32;;;;;;;8.60;3.38;;;;;;;-149.78;100.00;50228.94;5058341;28;20427;-71
2021/10/12 02:56:57;;;;;;;8.75;3.03;;;;;;;-149.78;100.00;50236.75;5057374;28;20036;-71
2021/10/12 02:59:23;;;;;;;7.05;3.55;;;;;;;-149.78;100.00;50256.31;5069289;28;20044;-71
2021/10/12 03:01:49;;;;;;;11.23;3.75;;;;;;;-149.78;100.00;50228.94;5061845;28;20037;-71
2021/10/12 03:04:14;;;;;;;12.90;4.07;;;;;;;-149.78;100.00;50228.94;5064120;28;20043;-71
2021/10/12 03:06:41;;;;;;;8.07;3.78;;;;;;;-149.78;100.00;50258.28;5073073;28;20020;-71
2021/10/12 03:09:07;;;;;;;9.73;4.07;;;;;;;-149.78;100.00;50248.50;5077708;28;20048;-71
2021/10/12 03:11:32;;;;;;;10.25;3.75;;;;;;;-149.78;100.00;50248.50;5078279;28;20056;-71
2021/10/12 03:13:58;;;;;;;8.82;3.88;;;;;;;-149.78;100.00;50275.88;5067873;28;20028;-71
2021/10/12 03:16:24;;;;;;;11.45;3.92;;;;;;;-149.78;100.00;50228.94;5044770;28;20028;-71
2021/10/12 03:18:49;;;;;;;8.93;3.85;;;;;;;-149.78;100.00;50260.22;5052775;28;20033;-71
2021/10/12 03:21:15;;;;;;;7.80;3.47;;;;;;;-149.78;100.00;50252.41;5066028;28;20418;-71
2021/10/12 03:23:42;;;;;;;10.05;3.75;;;;;;;-149.78;100.00;50260.22;5084698;28;20051;-71
2021/10/12 03:26:08;;;;;;;7.80;3.38;;;;;;;-149.78;100.00;50236.75;5064689;28;20120;-71
2021/10/12 03:28:33;;;;;;;9.50;4.00;;;;;;;-149.78;100.00;50228.94;5066010;28;20037;-71
2021/10/12 03:30:59;;;;;;;12.15;4.18;;;;;;;-149.78;100.00;50238.72;5060288;28;20033;-71
2021/10/12 03:33:25;;;;;;;12.27;4.50;;;;;;;-149.78;100.00;50275.88;5060987;28;20032;-70
2021/10/12 03:36:00;;;;;;;12.05;3.67;;;;;;;-149.78;100.00;50246.53;5072399;28;20475;-71
2021/10/12 03:38:27;;;;;;;9.20;3.45;;;;;;;-149.78;100.00;50221.13;5061322;28;20025;-71
2021/10/12 03:40:54;;;;;;;9.40;4.00;;;;;;;-149.78;100.00;50262.19;5074435;28;20029;-71
2021/10/12 03:43:20;;;;;;;10.10;4.65;;;;;;;-149.78;100.00;50260.22;5073002;28;20108;-71
2021/10/12 03:45:46;;;;;;;10.48;3.50;;;;;;;-149.78;100.00;50256.31;5069177;28;20035;-71
2021/10/12 03:48:12;;;;;;;11.95;4.28;;;;;;;-149.78;100.00;50256.31;5078825;28;20085;-71
2021/10/12 03:50:38;;;;;;;7.97;3.53;;;;;;;-149.78;100.00;50279.78;5051978;28;20100;-71
2021/10/12 03:53:05;;;;;;;7.18;3.55;;;;;;;-149.78;100.00;50252.41;5064002;28;20060;-71
2021/10/12 03:55:30;;;;;;;7.32;3.70;;;;;;;-149.78;100.00;50264.13;5072529;28;20122;-71
2021/10/12 03:57:56;;;;;;;11.20;3.88;;;;;;;-149.78;100.00;50291.50;5067050;28;20490;-71
2021/10/12 04:00:22;;;;;;;10.70;3.90;;;;;;;-149.78;100.00;50271.97;5058613;28;20078;-71
2021/10/12 04:02:47;;;;;;;7.65;3.95;;;;;;;-149.78;100.00;50252.41;5063668;28;20039;-71
2021/10/12 04:05:13;;;;;;;6.68;3.78;;;;;;;-149.78;100.00;50260.22;5071534;28;20078;-71
2021/10/12 04:07:39;;;;;;;8.18;3.85;;;;;;;-149.78;100.00;50256.31;5068683;28;20039;-71
2021/10/12 04:10:05;;;;;;;5.22;3.63;;;;;;;-149.78;100.00;50260.22;5074875;28;20036;-71
2021/10/12 04:12:31;;;;;;;8.27;3.72;;;;;;;-149.78;100.00;50240.66;5050345;28;20041;-71
2021/10/12 04:14:58;;;;;;;11.52;4.40;;;;;;;-149.78;100.00;50275.88;5065343;28;20555;-71
2021/10/12 04:17:23;;;;;;;8.77;3.83;;;;;;;-149.78;100.00;50271.97;5076650;28;20187;-71
2021/10/12 04:19:49;;;;;;;9.40;3.90;;;;;;;-149.78;100.00;50268.03;5075228;28;20043;-71
2021/10/12 04:22:15;;;;;;;15.90;4.53;;;;;;;-149.78;100.00;50275.88;5078734;28;20124;-71
2021/10/12 04:24:41;;;;;;;10.90;4.20;;;;;;;-149.78;100.00;50201.56;5072317;28;20040;-71
2021/10/12 04:27:07;;;;;;;15.00;4.57;;;;;;;-149.78;100.00;50244.59;5067943;28;20037;-71
2021/10/12 04:29:33;;;;;;;10.82;5.55;;;;;;;-149.78;100.00;50268.03;5074493;28;20070;-71
2021/10/12 04:32:00;;;;;;;11.43;4.47;;;;;;;-149.78;100.00;50232.84;5053762;28;20085;-71
2021/10/12 04:34:27;;;;;;;13.10;4.40;;;;;;;-149.78;100.00;50268.03;5043750;28;20028;-71
2021/10/12 04:36:54;;;;;;;11.05;4.57;;;;;;;-149.78;100.00;50283.69;5059939;28;20025;-71
2021/10/12 04:39:19;;;;;;;11.60;4.05;;;;;;;-149.78;100.00;50260.22;5063897;28;20468;-71
2021/10/12 04:41:45;;;;;;;10.50;4.00;;;;;;;-149.78;100.00;50256.31;5065125;28;20036;-71
2021/10/12 04:44:11;;;;;;;7.90;3.70;;;;;;;-149.78;100.00;50283.69;5065640;28;20036;-71
2021/10/12 04:46:39;;;;;;;9.10;3.65;;;;;;;-149.78;100.00;50289.56;5061844;28;20045;-71
2021/10/12 04:49:05;;;;;;;7.90;3.53;;;;;;;-149.78;100.00;50279.78;5075133;28;20036;-71
2021/10/12 04:51:32;;;;;;;10.98;3.83;;;;;;;-149.78;100.00;50299.34;5076102;28;20039;-71
2021/10/12 04:53:58;;;;;;;11.18;3.35;;;;;;;-149.78;100.00;50248.50;5068896;28;20033;-71
2021/10/12 04:56:24;;;;;;;5.82;3.20;;;;;;;-149.78;100.00;50266.09;5073164;28;20500;-71
2021/10/12 04:58:49;;;;;;;8.02;3.35;;;;;;;-149.78;100.00;50228.94;5071846;28;20085;-71
2021/10/12 05:01:15;;;;;;;6.70;3.45;;;;;;;-149.78;100.00;50262.19;5071718;28;20028;-71
2021/10/12 05:03:40;;;;;;;11.63;3.58;;;;;;;-149.78;100.00;50266.09;5079240;28;20193;-71
2021/10/12 05:06:06;;;;;;;9.15;3.15;;;;;;;-149.78;100.00;50236.75;5069369;28;20032;-71
2021/10/12 05:08:32;;;;;;;8.43;3.60;;;;;;;-149.78;100.00;50256.31;5056207;28;20398;-71
2021/10/12 05:10:58;;;;;;;7.40;3.10;;;;;;;-149.78;100.00;50268.03;5062195;28;20108;-71
2021/10/12 05:13:24;;;;;;;10.85;3.42;;;;;;;-149.78;100.00;50260.22;5061312;28;20132;-71
2021/10/12 05:15:50;;;;;;;10.02;3.47;;;;;;;-149.78;100.00;50293.47;5075916;28;20028;-71
2021/10/12 05:18:24;;;;;;;8.48;3.40;;;;;;;-149.78;100.00;50275.88;5058078;28;20029;-71
2021/10/12 05:20:50;;;;;;;9.80;3.30;;;;;;;-149.78;100.00;50264.13;5062555;28;20036;-71
2021/10/12 05:23:17;;;;;;;7.95;3.25;;;;;;;-149.78;100.00;50252.41;5069287;28;20061;-71
2021/10/12 05:25:47;;;;;;;11.68;4.15;;;;;;;-149.78;100.00;50256.31;5071675;28;20122;-71
2021/10/12 05:28:13;;;;;;;11.15;3.47;;;;;;;-149.78;100.00;50258.28;5079206;28;20033;-71
2021/10/12 05:30:42;;;;;;;7.78;3.05;;;;;;;-149.78;100.00;50260.22;5072521;28;20032;-71
2021/10/12 05:33:15;;;;;;;12.80;4.03;;;;;;;-149.78;100.00;50295.44;5068550;28;20042;-71
2021/10/12 05:35:42;;;;;;;7.30;3.30;;;;;;;-149.78;100.00;50283.69;5058956;28;20031;-71
2021/10/12 05:38:09;;;;;;;11.38;3.58;;;;;;;-149.78;100.00;50271.97;5071191;28;20043;-71
2021/10/12 05:40:34;;;;;;;13.10;3.40;;;;;;;-149.78;100.00;50283.69;5065397;28;20084;-71
2021/10/12 05:43:00;;;;;;;8.10;3.60;;;;;;;-149.78;100.00;50281.75;5063354;28;20475;-71
2021/10/12 05:45:26;;;;;;;7.40;3.65;;;;;;;-149.78;100.00;50271.97;5069461;28;20032;-71
2021/10/12 05:47:52;;;;;;;7.95;3.40;;;;;;;-149.78;100.00;50264.13;5062124;28;20051;-71
2021/10/12 05:50:18;;;;;;;11.52;3.20;;;;;;;-149.78;100.00;50254.34;5060122;28;20037;-71
2021/10/12 05:55:35;;;;;;;9.02;3.15;;;;;;;-149.78;100.00;50287.59;5065439;28;20033;-71
2021/10/12 05:58:07;;;;;;;9.15;3.15;;;;;;;-149.78;100.00;50307.16;5061090;28;20384;-71
2021/10/12 06:00:34;;;;;;;5.57;3.20;;;;;;;-149.78;100.00;50283.69;5064937;28;20032;-71
2021/10/12 06:03:00;;;;;;;7.53;2.70;;;;;;;-149.78;100.00;50299.34;5061075;28;20139;-71
2021/10/12 06:05:26;;;;;;;7.13;3.60;;;;;;;-149.78;100.00;50295.44;5058253;28;20028;-71
2021/10/12 06:07:54;;;;;;;7.22;3.35;;;;;;;-149.78;100.00;50271.97;5066729;28;20479;-71
2021/10/12 06:10:20;;;;;;;9.50;2.75;;;;;;;-149.78;100.00;50260.22;5059942;28;20394;-71
2021/10/12 06:12:45;;;;;;;10.60;3.15;;;;;;;-149.78;100.00;50293.47;5068611;28;20127;-71
2021/10/12 06:15:12;;;;;;;7.70;2.95;;;;;;;-149.78;100.00;50262.19;5061895;28;20032;-71
2021/10/12 06:17:38;;;;;;;5.25;2.50;;;;;;;-149.78;100.00;50236.75;5059816;28;20064;-71
2021/10/12 06:20:04;;;;;;;6.93;2.85;;;;;;;-149.78;100.00;50275.88;5055868;28;20048;-72
2021/10/12 06:22:29;;;;;;;6.28;2.78;;;;;;;-149.78;100.00;50268.03;5054837;28;20036;-73
2021/10/12 06:24:55;;;;;;;6.75;2.42;;;;;;;-149.78;100.00;50268.03;5055279;28;20033;-75
2021/10/12 06:27:21;;;;;;;5.55;2.40;;;;;;;-149.78;100.00;50270.00;5061773;28;20028;-71
2021/10/12 06:29:47;;;;;;;11.23;3.25;;;;;;;-149.78;100.00;50287.59;5058291;28;20060;-69
2021/10/12 06:32:12;;;;;;;7.53;2.90;;;;;;;-149.78;100.00;50260.22;5053967;28;20048;-70
2021/10/12 06:34:39;;;;;;;7.95;3.30;;;;;;;-149.78;100.00;50268.03;5066095;28;20419;-70
2021/10/12 06:37:05;;;;;;;7.20;2.83;;;;;;;-149.78;100.00;50260.22;5054637;28;20029;-69
2021/10/12 06:39:30;;;;;;;7.20;3.25;;;;;;;-149.78;100.00;50271.97;5063747;28;20084;-70
2021/10/12 06:41:56;;;;;;;6.47;3.13;;;;;;;-149.78;100.00;50248.50;5062956;28;20071;-70
2021/10/12 06:44:21;;;;;;;6.90;3.15;;;;;;;-149.78;100.00;50266.09;5060763;28;20029;-70
2021/10/12 06:46:48;;;;;;;7.47;3.42;;;;;;;-149.78;100.00;50291.50;5061784;28;20047;-70
2021/10/12 06:49:14;;;;;;;9.23;3.15;;;;;;;-149.78;100.00;50283.69;5057533;28;20032;-70
2021/10/12 06:51:40;;;;;;;9.57;3.40;;;;;;;-149.78;100.00;50240.66;5057212;28;20119;-70
2021/10/12 06:54:05;;;;;;;8.70;3.45;;;;;;;-149.78;100.00;50260.22;5065701;28;20460;-70
2021/10/12 06:56:32;;;;;;;10.80;3.72;;;;;;;-149.78;100.00;50275.88;5064856;28;20123;-70
2021/10/12 06:58:57;;;;;;;7.97;3.33;;;;;;;-149.78;100.00;50244.59;5062174;28;20428;-71
2021/10/12 07:01:23;;;;;;;9.88;3.05;;;;;;;-149.78;100.00;50256.31;5065044;28;20060;-71
2021/10/12 07:03:50;;;;;;;9.25;3.00;;;;;;;-149.78;100.00;50270.00;5059588;28;20093;-71
2021/10/12 07:06:15;;;;;;;6.40;2.90;;;;;;;-149.78;100.00;50236.75;5063266;28;20029;-72
2021/10/12 07:08:41;;;;;;;9.98;3.20;;;;;;;-149.78;100.00;50254.34;5059634;28;20060;-71
2021/10/12 07:11:06;;;;;;;5.65;2.70;;;;;;;-149.78;100.00;50252.41;5051900;28;20067;-70
2021/10/12 07:13:32;;;;;;;5.68;2.60;;;;;;;-149.78;100.00;50264.13;5063718;28;20032;-70
2021/10/12 07:15:59;;;;;;;10.05;2.80;;;;;;;-149.78;100.00;50260.22;5062079;28;20033;-70
2021/10/12 07:18:25;;;;;;;8.43;3.00;;;;;;;-149.78;100.00;50248.50;5054864;28;20043;-70
2021/10/12 07:20:51;;;;;;;7.57;2.67;;;;;;;-149.78;100.00;50279.78;5052572;28;20036;-71
2021/10/12 07:23:17;;;;;;;8.05;3.20;;;;;;;-149.78;100.00;50254.34;5058320;28;20051;-70
2021/10/12 07:25:48;;;;;;;6.47;2.50;;;;;;;-149.78;100.00;50264.13;5054118;28;20391;-70
2021/10/12 07:28:14;;;;;;;8.10;2.67;;;;;;;-149.78;100.00;50268.03;5063748;28;20032;-70
2021/10/12 07:30:39;;;;;;;5.18;2.60;;;;;;;-149.78;100.00;50254.34;5056242;28;20170;-70
2021/10/12 07:33:05;;;;;;;5.72;2.28;;;;;;;-149.78;100.00;50283.69;5050329;28;20103;-69
2021/10/12 07:35:30;;;;;;;5.57;2.47;;;;;;;-149.78;100.00;50236.75;5051218;28;20033;-70
2021/10/12 07:37:56;;;;;;;7.47;2.67;;;;;;;-149.78;100.00;50256.31;5049557;28;20563;-71
2021/10/12 07:40:22;;;;;;;5.95;2.60;;;;;;;-149.78;100.00;50225.03;5052069;28;20037;-70
2021/10/12 07:42:47;;;;;;;8.07;2.58;;;;;;;-149.78;100.00;50260.22;5048722;28;20111;-70
2021/10/12 07:45:13;;;;;;;6.00;2.80;;;;;;;-149.78;100.00;50232.84;5066118;28;20035;-70
2021/10/12 07:47:39;;;;;;;10.82;2.85;;;;;;;-149.78;100.00;50295.44;5070896;28;20033;-71
2021/10/12 07:50:05;;;;;;;8.45;3.38;;;;;;;-149.78;100.00;50270.00;5056209;28;20086;-71
2021/10/12 07:52:33;;;;;;;7.45;2.92;;;;;;;-149.78;100.00;50283.69;5050519;28;20029;-70
2021/10/12 07:57:30;;;;;;;7.68;2.58;;;;;;;-149.78;100.00;50256.31;5049127;28;20052;-71
2021/10/12 07:59:56;;;;;;;11.88;2.50;;;;;;;-149.78;100.00;50266.09;5065299;28;20102;-71
2021/10/12 08:02:22;;;;;;;7.00;2.95;;;;;;;-149.78;100.00;50275.88;5055077;28;20041;-71
2021/10/12 08:04:48;;;;;;;8.55;2.63;;;;;;;-149.78;100.00;50256.31;5054968;28;20126;-71
2021/10/12 08:07:14;;;;;;;8.93;3.00;;;;;;;-149.78;100.00;50248.50;5052024;28;20421;-70
2021/10/12 08:09:40;;;;;;;6.88;3.00;;;;;;;-149.78;100.00;50256.31;5055243;28;20033;-70
2021/10/12 08:12:07;;;;;;;9.15;3.05;;;;;;;-149.78;100.00;50275.88;5053994;28;20040;-70
2021/10/12 08:14:37;;;;;;;7.05;3.40;;;;;;;-149.78;100.00;50281.75;5056992;28;20035;-70
2021/10/12 08:17:03;;;;;;;8.18;3.38;;;;;;;-149.78;100.00;50211.34;5064322;28;20484;-71
2021/10/12 08:19:29;;;;;;;8.13;3.50;;;;;;;-149.78;100.00;50252.41;5071052;28;20515;-72
2021/10/12 08:21:54;;;;;;;7.38;3.55;;;;;;;-149.78;100.00;50228.94;5074632;28;20029;-72
2021/10/12 08:24:20;;;;;;;8.00;3.33;;;;;;;-149.78;100.00;50285.66;5069530;28;20051;-72
2021/10/12 08:26:47;;;;;;;10.82;2.90;;;;;;;-149.78;100.00;50225.03;5056971;28;20033;-72
2021/10/12 08:29:13;;;;;;;6.07;3.13;;;;;;;-149.78;100.00;50250.44;5058569;28;20115;-72
2021/10/12 08:31:39;;;;;;;5.38;2.63;;;;;;;-149.78;100.00;50283.69;5060530;28;20028;-72
2021/10/12 08:34:04;;;;;;;8.43;3.20;;;;;;;-149.78;100.00;50254.34;5057984;28;20040;-72
2021/10/12 08:36:30;;;;;;;5.75;2.65;;;;;;;-149.78;100.00;50262.19;5059558;28;20045;-72
2021/10/12 08:38:56;;;;;;;10.07;2.80;;;;;;;-149.78;100.00;50283.69;5057586;28;20040;-72
2021/10/12 08:41:29;;;;;;;6.15;2.70;;;;;;;-149.78;100.00;50268.03;5060990;28;20028;-72
2021/10/12 08:43:55;;;;;;;6.07;2.50;;;;;;;-149.78;100.00;50271.97;5061967;28;20051;-72
2021/10/12 08:46:26;;;;;;;7.80;2.38;;;;;;;-149.78;100.00;50242.63;5072437;28;20429;-71
2021/10/12 08:48:57;;;;;;;5.57;2.38;;;;;;;-149.78;100.00;50258.28;5059260;28;20032;-71
2021/10/12 08:51:23;;;;;;;4.78;2.60;;;;;;;-149.78;100.00;50283.69;5062180;28;20025;-72
2021/10/12 08:53:48;;;;;;;3.95;2.47;;;;;;;-149.78;100.00;50228.94;5059952;28;20029;-72
2021/10/12 08:56:14;;;;;;;4.25;2.35;;;;;;;-149.78;100.00;50264.13;5046287;28;20037;-72
2021/10/12 08:58:40;;;;;;;4.70;2.30;;;;;;;-149.78;100.00;50260.22;5085036;28;20033;-72
2021/10/12 09:01:07;;;;;;;3.65;2.20;;;;;;;-149.78;100.00;50246.53;5071798;28;20041;-72
2021/10/12 09:04:07;;;;;;;7.40;3.28;;;;;;;-149.78;100.00;50244.59;5045267;28;20035;-72
2021/10/12 09:06:34;;;;;;;4.50;2.10;;;;;;;-149.78;100.00;50266.09;5061308;28;20110;-72
2021/10/12 09:09:14;;;;;;;4.28;2.55;;;;;;;-149.78;100.00;50281.75;5060344;28;20024;-72
2021/10/12 09:11:41;;;;;;;3.33;2.05;;;;;;;-149.78;100.00;50281.75;5059468;28;20025;-72
2021/10/12 09:14:07;;;;;;;5.35;2.83;;;;;;;-149.78;100.00;50256.31;5052900;28;20106;-73
2021/10/12 09:16:40;;;;;;;2.60;1.95;;;;;;;-149.78;100.00;50258.28;5063053;28;20459;-72
2021/10/12 09:19:16;;;;;;;3.72;2.38;;;;;;;-149.78;100.00;50230.88;5055029;28;20367;-72
2021/10/12 09:21:49;;;;;;;4.20;2.05;;;;;;;-149.78;100.00;50244.59;5066829;28;20123;-72
2021/10/12 09:24:17;;;;;;;2.80;1.70;;;;;;;-149.78;100.00;50246.53;5068684;28;20036;-72
2021/10/12 09:26:49;;;;;;;4.93;1.90;;;;;;;-149.78;100.00;50279.78;5069714;28;20043;-72
2021/10/12 09:30:08;;;;;;;5.82;3.10;;;;;;;-149.78;100.00;50275.88;5066464;28;20025;-72
2021/10/12 09:32:09;;;;;;;2.42;1.77;;;;;;;-149.78;100.00;50236.75;5050666;28;20131;-72
2021/10/12 09:34:36;;;;;;;2.85;1.80;;;;;;;-149.78;100.00;50236.75;5057729;28;20115;-72
2021/10/12 09:37:04;;;;;;;3.13;2.15;;;;;;;-149.78;100.00;50275.88;5063145;28;20036;-72
2021/10/12 09:39:38;;;;;;;2.58;1.98;;;;;;;-149.78;100.00;50232.84;5053769;28;20032;-72
2021/10/12 09:42:09;;;;;;;4.03;2.20;;;;;;;-149.78;100.00;50246.53;5057157;28;20063;-72
2021/10/12 09:44:37;;;;;;;5.03;2.10;;;;;;;-149.78;100.00;50264.13;5068407;28;20087;-71
2021/10/12 09:47:14;;;;;;;2.45;1.83;;;;;;;-149.78;100.00;50275.88;5057283;28;20024;-72
2021/10/12 09:49:41;;;;;;;3.95;1.95;;;;;;;-149.78;100.00;50248.50;5057624;28;20043;-72
2021/10/12 09:52:15;;;;;;;3.03;1.98;;;;;;;-149.78;100.00;50230.88;5053630;28;20338;-72
2021/10/12 09:54:52;;;;;;;4.53;1.83;;;;;;;-149.78;100.00;50252.41;5049087;28;20084;-71
2021/10/12 09:57:20;;;;;;;5.80;1.90;;;;;;;-149.78;100.00;50252.41;5069357;28;20029;-72
2021/10/12 09:59:47;;;;;;;3.55;2.10;;;;;;;-149.78;100.00;50244.59;5070501;28;20456;-72
2021/10/12 10:02:18;;;;;;;3.63;2.00;;;;;;;-149.78;100.00;50266.09;5062549;28;20032;-72
2021/10/12 10:04:44;;;;;;;5.10;2.40;;;;;;;-149.78;100.00;50232.84;5074357;28;20373;-72
2021/10/12 10:07:23;;;;;;;2.08;1.48;;;;;;;-149.78;100.00;50205.47;5072338;28;20024;-72
2021/10/12 10:09:54;;;;;;;3.80;1.70;;;;;;;-149.78;100.00;50240.66;5071699;28;20036;-72
2021/10/12 10:12:20;;;;;;;2.63;1.77;;;;;;;-149.78;100.00;50252.41;5057304;28;20028;-72
2021/10/12 10:14:46;;;;;;;2.15;1.40;;;;;;;-149.78;100.00;50234.81;5069353;28;20072;-72
2021/10/12 10:17:13;;;;;;;2.75;1.40;;;;;;;-149.78;100.00;50217.19;5054231;28;20071;-72
2021/10/12 10:19:45;;;;;;;2.67;1.23;;;;;;;-149.78;100.00;50230.88;5053513;28;20051;-72
2021/10/12 10:22:36;;;;;;;2.20;1.23;;;;;;;-149.78;100.00;50228.94;5055000;28;20555;-72
2021/10/12 10:25:29;;;;;;;3.57;1.40;;;;;;;-149.78;100.00;50260.22;5055826;28;20099;-72
2021/10/12 10:28:24;;;;;;;3.75;1.65;;;;;;;-149.78;100.00;50279.78;5063339;28;20049;-72
2021/10/12 10:30:54;;;;;;;2.35;1.50;;;;;;;-149.78;100.00;50252.41;5063528;28;20025;-72
2021/10/12 10:33:32;;;;;;;3.78;1.10;;;;;;;-149.78;100.00;50268.03;5056613;28;20040;-72
2021/10/12 10:36:00;;;;;;;4.30;1.65;;;;;;;-149.78;100.00;50250.44;5068596;28;20024;-72
2021/10/12 10:38:32;;;;;;;6.60;2.65;;;;;;;-149.78;100.00;50266.09;5039501;28;20563;-72
2021/10/12 10:41:04;;;;;;;3.38;1.55;;;;;;;-149.78;100.00;50236.75;5062851;28;20032;-72
2021/10/12 10:43:50;;;;;;;2.63;1.30;;;;;;;-149.78;100.00;50225.03;5062730;28;20388;-72
2021/10/12 10:46:36;;;;;;;5.25;1.58;;;;;;;-149.78;100.00;50230.88;5081178;28;20041;-72
2021/10/12 10:49:24;;;;;;;1.73;1.15;;;;;;;-149.78;100.00;50246.53;5059230;28;20523;-72
2021/10/12 10:51:55;;;;;;;7.05;1.50;;;;;;;-149.78;100.00;50223.06;5058120;28;20073;-72
2021/10/12 10:54:36;;;;;;;2.05;1.33;;;;;;;-149.78;100.00;50213.28;5068231;28;20032;-71
2021/10/12 10:57:08;;;;;;;2.72;1.20;;;;;;;-149.78;100.00;50219.16;5055662;28;20056;-72
2021/10/12 10:59:34;;;;;;;2.45;1.30;;;;;;;-149.78;100.00;50221.13;5064387;28;20037;-72
2021/10/12 11:01:59;;;;;;;4.72;1.40;;;;;;;-149.78;100.00;50240.66;5075874;28;20036;-71
2021/10/12 11:04:58;;;;;;;2.95;1.38;;;;;;;-149.78;100.00;50248.50;5040334;28;20124;-74
2021/10/12 11:07:28;;;;;;;2.67;1.30;;;;;;;-149.78;100.00;50226.97;5055497;28;20510;-73
2021/10/12 11:09:54;;;;;;;2.65;1.45;;;;;;;-149.78;100.00;50225.03;5066486;28;20120;-74
2021/10/12 11:12:21;;;;;;;4.28;1.52;;;;;;;-149.78;100.00;50221.13;5054412;28;20028;-70
2021/10/12 11:14:48;;;;;;;2.25;1.20;;;;;;;-149.78;100.00;50221.13;5051919;28;20075;-74