Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:21;;;;;;;24.38;17.92;;;;;;;;;;5131209;27;20278;-84
2021/11/12 00:13:12;;;;;;;23.83;16.30;;;;;;;;;;5131501;27;20225;-85
2021/11/12 00:15:47;;;;;;;22.50;17.50;;;;;;;;;;5130333;27;20216;-85
2021/11/12 00:18:14;;;;;;;19.63;16.80;;;;;;;;;;5131234;27;20200;-85
2021/11/12 00:20:41;;;;;;;26.00;19.02;;;;;;;;;;5130298;27;20233;-85
2021/11/12 00:23:09;;;;;;;24.65;18.27;;;;;;;;;;5131040;27;20233;-85
2021/11/12 00:25:36;;;;;;;22.10;15.68;;;;;;;;;;5131234;27;20677;-84
2021/11/12 00:28:03;;;;;;;26.85;18.27;;;;;;;;;;5131038;27;20213;-84
2021/11/12 00:30:38;;;;;;;25.50;18.55;;;;;;;;;;5127836;27;20194;-84
2021/11/12 00:33:19;;;;;;;26.65;17.85;;;;;;;;;;5120164;27;20281;-84
2021/11/12 00:35:50;;;;;;;26.15;17.73;;;;;;;;;;5131613;27;20218;-84
2021/11/12 00:38:19;;;;;;;25.25;19.25;;;;;;;;;;5131162;27;20225;-84
2021/11/12 00:40:55;;;;;;;28.95;18.17;;;;;;;;;;5130652;27;20209;-84
2021/11/12 00:43:32;;;;;;;22.10;17.73;;;;;;;;;;5131049;27;20227;-84
2021/11/12 00:46:13;;;;;;;30.60;18.83;;;;;;;;;;5131265;28;20285;-84
2021/11/12 00:48:45;;;;;;;28.45;19.52;;;;;;;;;;5130761;28;20398;-85
2021/11/12 00:51:16;;;;;;;21.73;17.30;;;;;;;;;;5130874;27;20229;-84
2021/11/12 00:53:51;;;;;;;25.48;18.08;;;;;;;;;;5131014;28;20630;-84
2021/11/12 00:56:20;;;;;;;28.30;19.13;;;;;;;;;;5131213;27;20725;-84
2021/11/12 00:58:47;;;;;;;24.83;18.20;;;;;;;;;;5131244;28;20225;-85
2021/11/12 01:01:15;;;;;;;24.15;17.50;;;;;;;;;;5130712;27;20598;-85
2021/11/12 01:03:43;;;;;;;26.63;18.27;;;;;;;;;;5130496;27;20189;-84
2021/11/12 01:06:11;;;;;;;23.50;17.05;;;;;;;;;;5130811;28;20795;-84
2021/11/12 01:08:38;;;;;;;23.13;17.30;;;;;;;;;;5130138;27;20249;-84
2021/11/12 01:11:05;;;;;;;27.83;17.77;;;;;;;;;;5130560;28;20221;-84
2021/11/12 01:13:34;;;;;;;22.45;17.50;;;1.30;99.90;;;;;;5130819;27;20196;-84
2021/11/12 01:16:02;;;;;;;25.70;17.83;;;;;;;;;;5129831;27;20570;-84
2021/11/12 01:18:29;;;;;;;23.35;17.13;;;;;;;;;;5130643;27;20233;-84
2021/11/12 01:20:58;;;;;;;20.70;16.80;;;;;;;;;;5129821;27;20720;-83
2021/11/12 01:23:25;;;;;;;25.67;18.90;;;;;;;;;;5130755;27;20198;-84
2021/11/12 01:25:52;;;;;;;24.75;17.55;;;;;;;;;;5130921;28;20289;-84
2021/11/12 01:28:19;;;;;;;24.92;17.92;;;;;;;;;;5130449;28;20210;-84
2021/11/12 01:30:47;;;;;;;25.35;17.67;;;;;;;;;;5130106;27;20241;-84
2021/11/12 01:33:14;;;;;;;18.98;16.75;;;;;;;;;;5130536;27;20721;-84
2021/11/12 01:35:42;;;;;;;23.63;16.55;;;;;;;;;;5133717;27;20725;-84
2021/11/12 01:38:10;;;;;;;21.50;15.10;;;;;;;;;;5134466;27;20609;-84
2021/11/12 01:40:37;;;;;;;20.25;14.85;;;;;;;;;;5133923;27;20250;-84
2021/11/12 01:43:10;;;;;;;25.98;17.10;;;1.40;99.90;;;;;;5134286;27;20281;-84
2021/11/12 01:45:53;;;;;;;22.15;16.25;;;1.30;99.90;;;;;;5134468;27;20202;-84
2021/11/12 01:48:33;;;;;;;20.80;15.40;;;1.30;99.90;;;;;;5133937;27;20238;-84
2021/11/12 01:51:05;;;;;;;20.48;15.90;;;;;;;;;;5133971;27;20860;-84
2021/11/12 01:53:38;;;;;;;23.75;15.88;;;1.20;99.90;;;;;;5134208;27;20281;-84
2021/11/12 01:59:07;;;;;;;18.73;15.32;;;1.20;99.90;;;;;;5129974;27;20574;-84
2021/11/12 02:01:35;;;;;;;21.02;15.43;;;;;;;;;;5132567;27;20675;-84
2021/11/12 02:04:06;;;;;;;19.60;14.85;;;;;;;;;;5133879;27;20240;-84
2021/11/12 02:06:33;;;;;;;19.88;15.45;;;;;;;;;;5134281;27;20555;-84
2021/11/12 02:09:02;;;;;;;20.00;15.00;;;;;;;;;;5133078;27;20750;-84
2021/11/12 02:11:30;;;;;;;20.05;15.57;;;;;;;;;;5133440;27;20251;-84
2021/11/12 02:14:00;;;;;;;20.33;15.90;;;;;;;;;;5133732;27;20609;-84
2021/11/12 02:16:31;;;;;;;19.77;16.13;;;;;;;;;;5132460;27;20229;-84
2021/11/12 02:18:59;;;;;;;19.05;16.05;;;;;;;;;;5133291;27;20206;-83
2021/11/12 02:21:32;;;;;;;21.30;16.15;;;;;;;;;;5132522;27;20225;-83
2021/11/12 02:24:02;;;;;;;17.55;14.32;;;;;;;;;;5133666;27;20355;-83
2021/11/12 02:26:33;;;;;;;18.90;15.38;;;;;;;;;;5133780;27;20198;-84
2021/11/12 02:29:01;;;;;;;19.10;14.30;;;;;;;;;;5133441;27;20444;-83
2021/11/12 02:31:29;;;;;;;23.70;15.75;;;;;;;;;;5133052;27;20607;-83
2021/11/12 02:34:03;;;;;;;19.95;15.32;;;0.70;99.90;;;;;;5132808;27;20226;-83
2021/11/12 02:36:31;;;;;;;17.65;15.52;;;;;;;;;;5133743;27;20212;-83
2021/11/12 02:38:59;;;;;;;14.35;12.85;;;;;;;;;;5133138;27;20255;-83
2021/11/12 02:41:26;;;;;;;23.05;16.40;;;;;;;;;;5132634;27;20201;-83
2021/11/12 02:43:53;;;;;;;18.90;14.85;;;;;;;;;;5132990;27;20225;-83
2021/11/12 02:46:22;;;;;;;21.73;15.00;;;;;;;;;;5132611;27;20300;-83
2021/11/12 02:48:50;;;;;;;17.80;15.90;;;0.80;99.90;;;;;;5132835;27;20260;-84
2021/11/12 02:51:21;;;;;;;17.50;15.57;;;0.90;99.90;;;;;;5132557;27;20236;-84
2021/11/12 02:53:50;;;;;;;18.58;14.07;;;;;;;;;;5132801;27;20654;-84
2021/11/12 02:56:25;;;;;;;20.52;16.13;;;;;;;;;;5133069;27;20201;-84
2021/11/12 02:58:53;;;;;;;20.00;15.82;;;;;;;;;;5132457;27;20626;-83
2021/11/12 03:01:23;;;;;;;21.45;16.65;;;0.80;99.90;;;;;;5132575;27;20281;-83
2021/11/12 03:03:51;;;;;;;17.48;15.10;;;;;;;;;;5133097;27;20202;-84
2021/11/12 03:06:18;;;;;;;18.05;15.68;;;;;;;;;;5133125;27;20197;-84
2021/11/12 03:08:46;;;;;;;21.90;15.98;;;;;;;;;;5132509;27;20309;-84
2021/11/12 03:11:15;;;;;;;16.65;13.70;;;;;;;;;;5131859;27;20205;-83
2021/11/12 03:13:44;;;;;;;22.70;15.82;;;;;;;;;;5132271;27;20551;-83
2021/11/12 03:16:12;;;;;;;17.83;15.93;;;;;;;;;;5131143;27;20198;-84
2021/11/12 03:18:39;;;;;;;22.10;15.63;;;;;;;;;;5132591;27;20233;-84
2021/11/12 03:21:07;;;;;;;18.98;16.25;;;;;;;;;;5131861;27;20609;-83
2021/11/12 03:23:37;;;;;;;19.00;15.02;;;;;;;;;;5132406;27;20221;-84
2021/11/12 03:26:16;;;;;;;18.40;13.88;;;;;;;;;;5131796;27;20198;-84
2021/11/12 03:29:00;;;;;;;17.23;14.35;;;;;;;;;;5132510;27;20225;-84
2021/11/12 03:56:32;;;;;;;19.13;14.05;;;0.50;99.90;;;;;;5131433;27;20194;-83
2021/11/12 04:01:52;;;;;;;16.48;13.95;;;;;;;;;;5131003;27;20193;-83
2021/11/12 04:04:33;;;;;;;20.45;15.48;;;;;;;;;;5131946;27;20695;-84
2021/11/12 04:07:09;;;;;;;18.08;14.73;;;;;;;;;;5131672;27;20237;-83
2021/11/12 04:18:11;;;;;;;16.17;13.05;;;;;;;;;;5131429;27;20194;-83
2021/11/12 05:10:37;;;;;;;20.65;14.98;;;;;;;;;;5132976;27;20212;-83
2021/11/12 05:43:55;;;;;;;24.08;15.35;;;;;;;;;;5133916;27;20207;-83
2021/11/12 05:46:26;;;;;;;25.80;17.65;;;;;;;;;;5134465;27;20240;-83
2021/11/12 05:51:43;;;;;;;28.92;16.70;;;;;;;;;;5133678;27;20201;-83
2021/11/12 05:56:59;;;;;;;31.23;17.10;;;;;;;;;;5134548;27;20598;-83
2021/11/12 05:59:26;;;;;;;26.70;17.33;;;;;;;;;;5134051;27;20230;-84
2021/11/12 06:01:55;;;;;;;33.35;17.80;;;0.40;99.90;;;;;;5133256;27;20758;-83
2021/11/12 06:04:22;;;;;;;39.25;17.15;;;;;;;;;;5133339;27;20697;-83
2021/11/12 06:06:50;;;;;;;22.98;16.00;;;;;;;;;;5134176;27;20228;-83
2021/11/12 06:09:17;;;;;;;23.63;17.10;;;;;;;;;;5133923;27;20271;-84
2021/11/12 06:11:45;;;;;;;28.27;16.48;;;;;;;;;;5133180;27;20201;-84
2021/11/12 06:14:13;;;;;;;25.27;19.08;;;;;;;;;;5132752;27;20272;-83
2021/11/12 06:16:41;;;;;;;27.20;18.73;;;;;;;;;;5133401;27;20198;-83
2021/11/12 06:19:08;;;;;;;26.50;17.85;;;;;;;;;;5133444;27;20212;-83
2021/11/12 06:21:35;;;;;;;40.47;18.63;;;;;;;;;;5132568;27;20194;-84
2021/11/12 06:24:02;;;;;;;28.85;16.15;;;;;;;;;;5133639;27;20221;-84
2021/11/12 06:26:30;;;;;;;43.30;19.58;;;;;;;;;;5133439;27;20202;-84
2021/11/12 06:28:58;;;;;;;42.17;17.20;;;;;;;;;;5133343;27;20258;-84
2021/11/12 06:31:27;;;;;;;53.67;18.20;;;;;;;;;;5132210;27;20240;-84
2021/11/12 06:33:55;;;;;;;34.83;18.20;;;0.60;99.90;;;;;;5133362;27;20621;-84
2021/11/12 06:36:25;;;;;;;32.05;18.48;;;;;;;;;;5133583;27;20198;-84
2021/11/12 06:38:52;;;;;;;37.35;20.30;;;;;;;;;;5133464;27;20604;-84
2021/11/12 06:41:36;;;;;;;29.05;18.33;;;;;;;;;;5132660;27;20208;-83
2021/11/12 06:44:22;;;;;;;33.42;17.13;;;;;;;;;;5132762;27;20681;-84
2021/11/12 06:49:48;;;;;;;30.27;18.25;;;0.90;99.90;;;;;;5133910;27;20235;-83
2021/11/12 06:52:16;;;;;;;25.85;19.58;;;;;;;;;;5149435;27;20201;-84
2021/11/12 06:54:45;;;;;;;33.55;18.70;;;;;;;;;;5137570;27;20189;-84
2021/11/12 06:57:13;;;;;;;32.10;16.90;;;;;;;;;;5133443;27;20487;-84
2021/11/12 06:59:40;;;;;;;38.35;18.13;;;;;;;;;;5133345;27;20237;-84
2021/11/12 07:02:09;;;;;;;34.15;19.98;;;;;;;;;;5133041;27;20206;-84
2021/11/12 07:04:36;;;;;;;27.48;19.38;;;;;;;;;;5132957;27;20654;-85
2021/11/12 07:07:05;;;;;;;36.42;18.85;;;;;;;;;;5132807;27;20197;-84
2021/11/12 07:09:33;;;;;;;62.95;20.58;;;;;;;;;;5133146;27;20248;-84
2021/11/12 07:12:00;;;;;;;40.75;18.85;;;;;;;;;;5132848;27;20190;-84
2021/11/12 07:14:28;;;;;;;32.20;19.40;;;;;;;;;;5132558;27;20189;-84
2021/11/12 07:16:55;;;;;;;32.05;18.67;;;;;;;;;;5132717;27;20660;-84
2021/11/12 07:19:24;;;;;;;44.28;21.13;;;;;;;;;;5132497;27;20268;-84
2021/11/12 07:21:52;;;;;;;36.75;19.65;;;;;;;;;;5132760;27;20206;-84
2021/11/12 07:24:21;;;;;;;27.83;20.08;;;;;;;;;;5132570;27;20222;-84
2021/11/12 07:26:48;;;;;;;34.90;19.27;;;;;;;;;;5132734;27;20198;-85
2021/11/12 07:29:18;;;;;;;31.85;21.40;;;;;;;;;;5132510;27;20269;-84
2021/11/12 07:31:45;;;;;;;33.38;20.63;;;;;;;;;;5149124;27;20193;-84
2021/11/12 07:34:15;;;;;;;30.63;20.50;;;;;;;;;;5137674;27;20197;-85
2021/11/12 07:36:46;;;;;;;29.88;18.70;;;;;;;;;;5143713;27;20188;-84
2021/11/12 07:39:19;;;;;;;27.65;19.67;;;;;;;;;;5146558;27;20258;-85
2021/11/12 07:44:40;;;;;;;43.53;21.48;;;;;;;;;;5127753;27;20197;-85
2021/11/12 07:47:12;;;;;;;27.85;21.38;;;1.50;99.90;;;;;;5145308;27;20201;-85
2021/11/12 07:49:40;;;;;;;34.28;20.75;;;;;;;;;;5135475;27;20305;-85
2021/11/12 07:52:09;;;;;;;33.85;23.30;;;;;;;;;;5147872;27;20707;-85
2021/11/12 07:54:37;;;;;;;36.47;22.40;;;;;;;;;;5140841;27;20185;-84
2021/11/12 07:57:05;;;;;;;37.80;24.02;;;;;;;;;;5139710;27;20597;-85
2021/11/12 07:59:32;;;;;;;29.70;22.35;;;;;;;;;;5148598;27;20190;-85
2021/11/12 08:02:00;;;;;;;28.15;20.30;;;;;;;;;;5135275;27;20209;-84
2021/11/12 08:04:27;;;;;;;33.13;20.55;;;;;;;;;;5142899;27;20802;-84
2021/11/12 08:06:56;;;;;;;39.72;20.42;;;;;;;;;;5131894;27;20194;-85
2021/11/12 08:09:27;;;;;;;34.55;20.42;;;;;;;;;;5142238;27;20198;-84
2021/11/12 08:12:01;;;;;;;40.70;20.90;;;;;;;;;;5136734;27;20197;-84
2021/11/12 08:14:36;;;;;;;33.45;20.20;;;;;;;;;;5144753;27;20194;-85
2021/11/12 08:17:33;;;;;;;28.02;20.55;;;;;;;;;;5143988;27;20209;-85
2021/11/12 08:20:13;;;;;;;31.10;20.48;;;;;;;;;;5147980;27;20215;-84
2021/11/12 08:22:46;;;;;;;41.38;23.88;;;;;;;;;;5118323;27;20774;-85
2021/11/12 08:25:21;;;;;;;32.05;20.30;;;;;;;;;;5131891;27;20282;-84
2021/11/12 08:28:14;;;;;;;29.27;21.65;;;;;;;;;;5131301;27;20207;-84
2021/11/12 08:30:58;;;;;;;28.63;21.55;;;;;;;;;;5129851;27;20254;-84
2021/11/12 08:33:33;;;;;;;28.92;21.80;;;;;;;;;;5130780;27;20217;-84
2021/11/12 08:38:55;;;;;;;32.70;21.92;;;;;;;;;;5130494;27;20712;-84
2021/11/12 08:41:28;;;;;;;36.95;22.25;;;;;;;;;;5129689;27;20198;-84
2021/11/12 08:43:57;;;;;;;33.35;22.50;;;;;;;;;;5130863;27;20617;-84
2021/11/12 08:46:29;;;;;;;30.23;21.13;;;;;;;;;;5130825;27;20189;-85
2021/11/12 08:49:01;;;;;;;39.28;22.95;;;;;;;;;;5130716;27;20203;-84
2021/11/12 08:51:33;;;;;;;36.88;23.40;;;;;;;;;;5130681;27;20308;-84
2021/11/12 08:54:01;;;;;;;31.17;20.63;;;;;;;;;;5131012;28;20190;-84
2021/11/12 08:56:30;;;;;;;33.90;23.13;;;;;;;;;;5131041;28;20219;-84
2021/11/12 08:58:57;;;;;;;47.65;24.35;;;;;;;;;;5131252;27;20201;-85
2021/11/12 09:01:25;;;;;;;33.13;22.50;;;;;;;;;;5129993;28;20208;-85
2021/11/12 09:03:54;;;;;;;33.13;22.42;;;;;;;;;;5130853;27;20235;-84
2021/11/12 09:06:21;;;;;;;37.95;23.50;;;;;;;;;;5130631;28;20542;-84
2021/11/12 09:08:49;;;;;;;37.75;25.35;;;;;;;;;;5130843;28;20223;-84
2021/11/12 09:11:17;;;;;;;36.00;26.48;;;;;;;;;;5130524;28;20215;-84
2021/11/12 09:13:49;;;;;;;35.70;25.10;;;;;;;;;;5130849;27;20199;-84
2021/11/12 09:16:17;;;;;;;39.45;26.27;;;3.10;99.90;;;;;;5129597;27;20208;-84
2021/11/12 09:18:44;;;;;;;38.08;25.33;;;;;;;;;;5130720;27;20200;-84
2021/11/12 09:21:12;;;;;;;35.05;24.67;;;;;;;;;;5130301;27;20199;-84
2021/11/12 09:23:39;;;;;;;33.08;23.80;;;;;;;;;;5130915;27;20198;-84
2021/11/12 09:26:06;;;;;;;34.22;23.35;;;;;;;;;;5130944;28;20193;-84
2021/11/12 09:28:34;;;;;;;33.10;24.30;;;3.50;99.90;;;;;;5129847;27;20658;-84
2021/11/12 09:31:04;;;;;;;39.30;24.40;;;3.50;99.90;;;;;;5129982;27;20318;-84
2021/11/12 09:33:31;;;;;;;37.50;25.45;;;;;;;;;;5130572;28;20276;-84
2021/11/12 09:36:00;;;;;;;39.88;24.63;;;;;;;;;;5130625;28;20662;-85
2021/11/12 09:38:28;;;;;;;34.85;25.33;;;;;;;;;;5119612;28;20209;-84
2021/11/12 09:40:55;;;;;;;29.55;23.23;;;;;;;;;;5108999;28;20204;-84
2021/11/12 09:43:24;;;;;;;34.20;24.15;;;3.80;99.90;;;;;;5110286;28;20224;-84
2021/11/12 09:45:52;;;;;;;31.80;23.67;;;;;;;;;;5110082;28;20298;-84
2021/11/12 09:48:20;;;;;;;31.55;23.13;;;;;;;;;;5092139;28;20206;-85
2021/11/12 09:50:48;;;;;;;34.92;24.02;;;;;;;;;;5088911;28;20266;-84
2021/11/12 09:53:15;;;;;;;29.75;23.25;;;;;;;;;;5089755;28;20667;-84
2021/11/12 09:55:43;;;;;;;32.45;22.80;;;;;;;;;;5090919;28;20236;-85
2021/11/12 09:58:10;;;;;;;32.75;24.20;;;4.10;99.90;;;;;;5109352;28;20200;-85
2021/11/12 10:00:39;;;;;;;30.52;21.27;;;;;;;;;;5112881;28;20212;-84
2021/11/12 10:03:08;;;;;;;33.20;22.75;;;4.10;99.90;;;;;;5113736;28;20314;-85
2021/11/12 10:05:42;;;;;;;26.92;21.83;;;;;;;;;;5113287;28;20242;-84
2021/11/12 10:08:19;;;;;;;30.33;23.23;;;;;;;;;;5097689;28;20208;-85
2021/11/12 10:10:47;;;;;;;34.83;24.45;;;4.30;99.90;;;;;;5092297;28;20234;-84
2021/11/12 10:13:23;;;;;;;31.17;22.73;;;4.30;99.90;;;;;;5092990;28;20715;-85
2021/11/12 10:16:13;;;;;;;37.45;23.33;;;4.20;99.90;;;;;;5092145;28;20205;-85
2021/11/12 10:18:55;;;;;;;35.13;25.35;;;;;;;;;;5111564;28;20201;-85
2021/11/12 10:21:27;;;;;;;36.60;25.10;;;4.20;99.90;;;;;;5113160;27;20301;-85
2021/11/12 10:23:59;;;;;;;35.67;24.10;;;4.30;99.90;;;;;;5113235;28;20282;-84
2021/11/12 10:26:30;;;;;;;30.13;22.65;;;4.30;99.90;;;;;;5112566;28;20202;-85
2021/11/12 10:29:02;;;;;;;37.13;24.67;;;4.40;99.90;;;;;;5092408;28;20194;-86
2021/11/12 10:31:30;;;;;;;39.30;24.73;;;;;;;;;;5092281;28;20329;-85
2021/11/12 10:33:58;;;;;;;35.30;25.83;;;;;;;;;;5109861;28;20273;-84
2021/11/12 10:36:46;;;;;;;37.67;24.73;;;4.30;99.90;;;;;;5112796;28;20269;-84
2021/11/12 10:39:14;;;;;;;39.05;25.73;;;;;;;;;;5092269;28;20195;-85
2021/11/12 10:41:41;;;;;;;37.42;26.02;;;;;;;;;;5103726;28;20217;-84
2021/11/12 10:44:13;;;;;;;33.50;25.90;;;4.50;99.90;;;;;;5112917;28;20534;-85
2021/11/12 10:46:42;;;;;;;34.45;25.23;;;4.50;99.90;;;;;;5111975;28;20282;-85
2021/11/12 10:49:32;;;;;;;37.63;26.52;;;4.60;99.90;;;;;;5113361;28;20587;-84
2021/11/12 10:52:10;;;;;;;36.40;25.48;;;4.70;99.90;;;;;;5111247;28;20278;-84
2021/11/12 10:54:47;;;;;;;40.50;25.50;;;;;;;;;;5112696;28;20582;-84
2021/11/12 10:57:15;;;;;;;40.28;25.73;;;4.90;99.90;;;;;;5106081;28;20244;-85
2021/11/12 11:00:07;;;;;;;38.75;26.58;;;5.00;99.90;;;;;;5092206;28;20202;-85
2021/11/12 11:02:36;;;;;;;32.92;23.95;;;;;;;;;;5091798;28;20195;-85
2021/11/12 11:05:08;;;;;;;32.88;24.15;;;5.20;99.90;;;;;;5092243;28;20252;-84
2021/11/12 11:07:37;;;;;;;39.42;25.42;;;;;;;;;;5100667;28;20197;-85
2021/11/12 11:10:06;;;;;;;34.30;24.60;;;5.80;99.90;;;;;;5112124;28;20194;-83
2021/11/12 11:12:42;;;;;;;32.53;24.02;;;5.50;99.90;;;;;;5111812;28;20755;-85
2021/11/12 11:15:20;;;;;;;33.47;23.45;;;;;;;;;;5111512;28;20200;-84
2021/11/12 11:17:50;;;;;;;28.60;23.23;;;;;;;;;;5101464;28;20566;-85
2021/11/12 11:20:21;;;;;;;34.08;22.65;;;5.50;99.90;;;;;;5090856;28;20203;-84
2021/11/12 11:22:56;;;;;;;35.35;24.10;;;;;;;;;;5091588;28;20207;-84
2021/11/12 11:25:24;;;;;;;31.40;24.02;;;;;;;;;;5091299;28;20593;-84
2021/11/12 11:27:54;;;;;;;32.78;23.38;;;5.60;99.90;;;;;;5102054;28;20197;-84
2021/11/12 11:30:21;;;;;;;30.88;23.60;;;;;;;;;;5111438;28;20248;-83
2021/11/12 11:32:48;;;;;;;32.22;22.33;;;;;;;;;;5104433;28;20233;-84
2021/11/12 11:35:16;;;;;;;31.67;22.38;;;5.70;99.90;;;;;;5091603;28;20207;-85
2021/11/12 11:37:44;;;;;;;29.58;22.27;;;5.80;99.90;;;;;;5099988;28;20247;-85
2021/11/12 11:43:00;;;;;;;29.55;22.85;;;6.00;99.90;;;;;;5091434;28;20303;-84
2021/11/12 11:45:27;;;;;;;33.00;21.98;;;;;;;;;;5091347;28;20209;-84
2021/11/12 11:47:57;;;;;;;32.50;22.35;;;5.70;99.90;;;;;;5092236;27;20302;-84
2021/11/12 11:50:26;;;;;;;35.95;21.50;;;5.90;99.90;;;;;;5113691;27;20252;-84
2021/11/12 11:52:54;;;;;;;29.92;20.77;;;;;;;;;;5112092;27;20244;-84
2021/11/12 11:55:39;;;;;;;29.35;21.35;;;5.90;99.90;;;;;;5130481;27;20265;-84
2021/11/12 11:58:30;;;;;;;29.23;21.75;;;;;;;;;;5120803;27;20226;-84
2021/11/12 12:01:10;;;;;;;31.90;22.45;;;;;;;;;;5111042;27;20266;-84
2021/11/12 12:03:37;;;;;;;29.30;22.10;;;;;;;;;;5111721;28;20190;-85
2021/11/12 12:06:05;;;;;;;30.17;25.05;;;5.80;99.90;;;;;;5119168;27;20487;-84
2021/11/12 12:08:34;;;;;;;31.40;23.48;;;;;;;;;;5095396;28;20234;-85
2021/11/12 12:11:18;;;;;;;31.33;23.27;;;5.80;99.90;;;;;;5105289;27;20288;-85
2021/11/12 12:13:46;;;;;;;34.60;24.33;;;;;;;;;;5129724;27;20240;-85
2021/11/12 12:16:13;;;;;;;34.10;24.13;;;;;;;;;;5120572;27;20186;-85
2021/11/12 12:18:47;;;;;;;35.35;25.75;;;;;;;;;;5097792;27;20268;-85
2021/11/12 12:21:45;;;;;;;28.77;22.88;;;;;;;;;;5121409;27;20192;-83
2021/11/12 13:22:16;;;;;;;29.33;23.85;;;;;;;;;;5089282;28;20245;-82
2021/11/12 13:24:43;;;;;;;33.35;25.35;;;;;;;;;;5089966;28;20250;-81
2021/11/12 13:27:10;;;;;;;29.92;23.23;;;;;;;;;;5091843;28;20238;-81
2021/11/12 13:29:43;;;;;;;41.63;29.98;;;6.80;99.90;;;;;;5110627;28;20258;-84
2021/11/12 13:32:10;;;;;;;34.65;27.50;;;;;;;;;;5111184;28;20253;-82
2021/11/12 13:34:43;;;;;;;37.83;28.40;;;6.30;99.90;;;;;;5094114;28;20260;-83
2021/11/12 13:37:16;;;;;;;37.45;29.10;;;6.50;99.90;;;;;;5095359;28;20629;-83
2021/11/12 13:39:44;;;;;;;36.03;28.30;;;;;;;;;;5114044;28;20226;-83
2021/11/12 13:42:11;;;;;;;39.65;28.05;;;;;;;;;;5097131;28;20633;-84
2021/11/12 13:44:40;;;;;;;41.47;29.98;;;;;;;;;;5093416;28;20285;-83
2021/11/12 13:47:10;;;;;;;32.50;27.85;;;6.40;99.90;;;;;;5094051;28;20578;-82
2021/11/12 13:49:40;;;;;;;38.20;28.63;;;;;;;;;;5114017;28;20229;-82
2021/11/12 13:52:12;;;;;;;36.85;28.48;;;6.40;99.90;;;;;;5113371;28;20369;-83
2021/11/12 13:54:42;;;;;;;41.53;29.63;;;6.00;99.90;;;;;;5113690;28;20205;-83
2021/11/12 13:57:10;;;;;;;41.00;29.17;;;;;;;;;;5112224;28;20778;-83
2021/11/12 13:59:37;;;;;;;41.78;29.13;;;;;;;;;;5093213;28;20203;-83
2021/11/12 14:02:05;;;;;;;39.90;30.25;;;6.20;99.90;;;;;;5092686;28;20708;-82
2021/11/12 14:04:33;;;;;;;46.28;29.75;;;;;;;;;;5093540;28;20240;-82
2021/11/12 14:07:01;;;;;;;35.25;28.90;;;;;;;;;;5093378;28;20210;-83
2021/11/12 14:09:39;;;;;;;41.28;30.08;;;;;;;;;;5112884;28;20190;-82
2021/11/12 14:12:08;;;;;;;41.15;29.05;;;;;;;;;;5112865;28;20229;-83
2021/11/12 14:14:37;;;;;;;40.67;29.98;;;5.90;99.90;;;;;;5112760;28;20290;-82
2021/11/12 14:17:25;;;;;;;46.53;31.10;;;5.80;99.90;;;;;;5113602;28;20203;-82
2021/11/12 14:20:09;;;;;;;46.83;31.40;;;;;;;;;;5092975;28;20880;-83
2021/11/12 14:22:45;;;;;;;44.28;30.38;;;;;;;;;;5093053;28;20202;-83
2021/11/12 14:25:24;;;;;;;46.53;29.15;;;5.80;99.90;;;;;;5092704;28;20199;-83
2021/11/12 14:28:04;;;;;;;41.30;30.15;;;5.80;99.90;;;;;;5093196;28;20205;-83
2021/11/12 14:30:55;;;;;;;44.95;30.23;;;;;;;;;;5092088;28;20275;-83
2021/11/12 14:33:28;;;;;;;45.13;30.35;;;;;;;;;;5104562;28;20234;-82
2021/11/12 14:36:14;;;;;;;38.03;28.75;;;;;;;;;;5113314;28;20209;-85
2021/11/12 14:38:53;;;;;;;40.83;28.20;;;;;;;;;;5099564;28;20199;-83
2021/11/12 14:41:36;;;;;;;44.15;28.55;;;;;;;;;;5100645;28;20594;-82
2021/11/12 14:47:06;;;;;;;43.08;28.98;;;;;;;;;;5112288;27;20209;-82
2021/11/12 14:49:35;;;;;;;41.03;29.05;;;;;;;;;;5111332;28;20198;-83
2021/11/12 14:52:05;;;;;;;47.08;29.50;;;4.80;99.90;;;;;;5112114;28;20251;-82
2021/11/12 14:54:39;;;;;;;49.80;31.02;;;4.70;99.90;;;;;;5112919;28;20285;-83
2021/11/12 14:57:16;;;;;;;42.42;27.83;;;4.50;99.90;;;;;;5112352;28;20207;-82
2021/11/12 14:59:44;;;;;;;44.20;28.23;;;4.90;99.90;;;;;;5112320;28;20213;-82
2021/11/12 15:02:11;;;;;;;45.40;28.95;;;;;;;;;;5112118;28;20307;-83
2021/11/12 15:04:39;;;;;;;40.67;25.00;;;;;;;;;;5112559;28;20189;-82
2021/11/12 15:07:06;;;;;;;37.80;25.80;;;4.30;99.90;;;;;;5112512;28;20197;-81
2021/11/12 15:09:35;;;;;;;42.50;28.33;;;;;;;;;;5111842;28;20189;-83
2021/11/12 15:12:06;;;;;;;45.95;25.85;;;;;;;;;;5111422;28;20262;-82
2021/11/12 15:14:36;;;;;;;38.92;24.02;;;;;;;;;;5111797;28;20599;-83
2021/11/12 15:17:05;;;;;;;36.03;25.00;;;;;;;;;;5112324;28;20203;-83
2021/11/12 15:19:35;;;;;;;39.80;24.50;;;;;;;;;;5093491;28;20252;-84
2021/11/12 15:22:08;;;;;;;40.75;24.30;;;;;;;;;;5091212;28;20280;-82
2021/11/12 15:24:42;;;;;;;37.45;23.30;;;;;;;;;;5091563;28;20705;-83
2021/11/12 15:27:17;;;;;;;33.78;24.45;;;;;;;;;;5091578;28;20202;-84
2021/11/12 15:29:49;;;;;;;40.88;23.67;;;;;;;;;;5111758;28;20205;-84
2021/11/12 15:32:20;;;;;;;49.67;23.40;;;3.80;99.90;;;;;;5108284;28;20220;-84
2021/11/12 15:34:50;;;;;;;28.38;21.00;;;;;;;;;;5091477;28;20225;-84
2021/11/12 15:37:26;;;;;;;35.38;22.30;;;2.70;99.90;;;;;;5090956;28;20689;-84
2021/11/12 15:39:57;;;;;;;35.95;20.52;;;;;;;;;;5091536;28;20209;-84
2021/11/12 15:45:10;;;;;;;37.83;21.70;;;3.30;99.90;;;;;;5111466;28;20258;-84
2021/11/12 15:47:42;;;;;;;37.47;21.15;;;;;;;;;;5110346;28;20669;-83
2021/11/12 15:50:13;;;;;;;29.38;20.45;;;;;;;;;;5111019;28;20204;-83
2021/11/12 15:52:49;;;;;;;45.35;22.80;;;3.70;99.90;;;;;;5111161;28;20576;-84
2021/11/12 15:55:30;;;;;;;42.17;23.80;;;3.50;99.90;;;;;;5111553;28;20212;-84
2021/11/12 16:01:01;;;;;;;31.17;22.70;;;3.60;99.90;;;;;;5053320;28;20221;-85
2021/11/12 16:08:59;;;;;;;32.80;22.17;;;;;;;;;;5101587;28;20213;-85
2021/11/12 16:14:09;;;;;;;30.95;21.08;;;3.60;99.90;;;;;;5087053;28;20544;-84
2021/11/12 16:17:10;;;;;;;38.45;21.00;;;;;;;;;;5111191;28;20204;-85
2021/11/12 16:19:42;;;;;;;34.65;20.55;;;;;;;;;;5094142;28;20204;-85
2021/11/12 16:25:09;;;;;;;30.02;19.95;;;3.80;99.90;;;;;;5097664;27;20237;-85
2021/11/12 16:27:39;;;;;;;37.03;21.13;;;3.80;99.90;;;;;;5090654;28;20220;-85
2021/11/12 16:30:08;;;;;;;56.13;22.05;;;;;;;;;;5094229;28;20321;-84
2021/11/12 16:32:42;;;;;;;120.63;26.95;;;3.60;99.90;;;;;;5105294;28;20232;-84
2021/11/12 16:35:11;;;;;;;46.38;20.98;;;3.30;99.90;;;;;;5090319;28;20686;-85
2021/11/12 16:37:39;;;;;;;53.80;22.50;;;3.70;99.90;;;;;;5089922;28;20569;-84
2021/11/12 16:40:11;;;;;;;124.55;27.35;;;3.40;99.90;;;;;;5093454;28;20200;-83
2021/11/12 16:42:45;;;;;;;87.25;25.85;;;;;;;;;;5090580;28;20681;-84
2021/11/12 16:45:28;;;;;;;42.88;20.00;;;3.60;99.90;;;;;;5090418;28;20209;-83
2021/11/12 16:48:10;;;;;;;41.50;21.20;;;3.60;99.90;;;;;;5090120;28;20234;-84
2021/11/12 16:50:47;;;;;;;65.80;25.70;;;;;;;;;;5097660;28;20813;-84
2021/11/12 16:53:24;;;;;;;127.97;26.88;;;;;;;;;;5110662;28;20243;-85
2021/11/12 16:58:36;;;;;;;120.47;28.17;;;;;;;;;;5108140;28;20224;-84
2021/11/12 17:04:15;;;;;;;43.33;21.65;;;1.60;99.90;;;;;;5090792;28;20671;-85
2021/11/12 17:06:46;;;;;;;47.35;22.67;;;4.00;99.90;;;;;;5094322;28;20223;-84
2021/11/12 17:12:14;;;;;;;34.10;20.67;;;3.50;99.90;;;;;;5112474;28;20208;-84
2021/11/12 17:15:02;;;;;;;76.53;24.30;;;;;;;;;;5112831;28;20257;-84
2021/11/12 17:17:45;;;;;;;52.20;22.70;;;;;;;;;;5114286;28;20202;-85
2021/11/12 17:20:28;;;;;;;40.28;21.67;;;;;;;;;;5109900;28;20198;-85
2021/11/12 17:47:45;;;;;;;51.42;24.30;;;3.50;99.90;;;;;;5113791;28;20211;-85
2021/11/12 17:50:15;;;;;;;49.75;23.38;;;;;;;;;;5109983;28;20188;-85
2021/11/12 17:53:11;;;;;;;32.97;22.70;;;;;;;;;;5093035;28;20218;-85
2021/11/12 18:03:55;;;;;;;30.05;22.33;;;;;;;;;;5113839;28;20232;-85
2021/11/12 18:06:27;;;;;;;42.10;23.80;;;;;;;;;;5113899;28;20193;-84
2021/11/12 18:09:15;;;;;;;35.05;23.90;;;;;;;;;;5113499;28;20557;-85
2021/11/12 18:15:12;;;;;;;47.47;21.90;;;;;;;;;;5111477;27;20221;-85
2021/11/12 18:18:14;;;;;;;47.35;24.95;;;;;;;;;;5112631;28;20554;-84
2021/11/12 21:44:01;;;;;;;28.80;20.45;;;;;;;;;;5089763;28;20204;-82
2021/11/12 21:46:29;;;;;;;28.38;20.25;;;;;;;;;;5090106;28;20208;-83
2021/11/12 21:48:59;;;;;;;38.47;20.08;;;;;;;;;;5095002;28;20234;-83
2021/11/12 21:51:29;;;;;;;28.38;20.02;;;2.50;99.90;;;;;;5111598;28;20561;-83
2021/11/12 21:53:57;;;;;;;25.60;18.75;;;;;;;;;;5113946;28;20229;-83
2021/11/12 21:56:25;;;;;;;28.33;18.77;;;;;;;;;;5113697;28;20253;-83
2021/11/12 21:58:52;;;;;;;24.27;19.30;;;;;;;;;;5108718;28;20613;-83
2021/11/12 22:01:20;;;;;;;30.92;19.85;;;;;;;;;;5093108;28;20211;-83
2021/11/12 22:03:48;;;;;;;24.73;18.05;;;2.50;99.90;;;;;;5093360;28;20188;-83
2021/11/12 22:06:15;;;;;;;23.17;17.80;;;;;;;;;;5093368;28;20205;-83