Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:32;;;;;;;6.55;2.10;;;;;;;;;;5047188;28;20037;-57
2021/06/21 00:03:59;;;;;;;6.90;2.38;;;;;;;;;;5024559;28;20034;-57
2021/06/21 00:06:27;;;;;;;6.95;2.10;;;;;;;;;;5029779;28;20030;-56
2021/06/21 00:08:53;;;;;;;5.95;2.08;;;;;;;;;;5021635;28;20044;-56
2021/06/21 00:11:20;;;;;;;6.75;2.15;;;;;;;;;;5007810;28;20044;-57
2021/06/21 00:13:46;;;;;;;9.80;2.42;;;;;;;;;;5017908;28;20033;-53
2021/06/21 00:16:13;;;;;;;5.43;2.17;;;;;;;;;;5028384;28;20048;-54
2021/06/21 00:18:40;;;;;;;4.80;2.30;;;;;;;;;;5041400;28;20123;-56
2021/06/21 00:21:06;;;;;;;7.20;2.30;;;;;;;;;;5027181;28;20085;-54
2021/06/21 00:23:34;;;;;;;9.02;2.60;;;;;;;;;;5025029;28;20069;-56
2021/06/21 00:26:01;;;;;;;7.03;2.40;;;;;;;;;;5027862;28;20033;-57
2021/06/21 00:28:27;;;;;;;8.45;2.85;;;;;;;;;;5042363;28;20048;-54
2021/06/21 00:30:54;;;;;;;8.05;3.47;;;;;;;;;;5027006;28;20037;-54
2021/06/21 00:33:21;;;;;;;7.75;2.90;;;;;;;;;;5024851;28;20029;-56
2021/06/21 00:36:19;;;;;;;6.88;2.90;;;;;;;;;;5029643;28;20037;-56
2021/06/21 00:38:45;;;;;;;;;;;;;;;;;;5022012;28;20033;-55
2021/06/21 00:41:13;;;;;;;12.95;2.88;;;;;;;;;;5060361;28;19999;-57
2021/06/21 00:43:39;;;;;;;9.13;2.67;;;;;;;;;;5022346;28;20029;-56
2021/06/21 00:46:06;;;;;;;8.27;3.50;;;;;;;;;;5000477;28;20066;-54
2021/06/21 00:48:33;;;;;;;8.07;3.45;;;;;;;;;;5007750;28;20084;-51
2021/06/21 00:50:59;;;;;;;9.02;3.50;;;;;;;;;;5021552;28;20029;-53
2021/06/21 00:53:25;;;;;;;11.68;3.97;;;;;;;;;;5010395;28;20084;-58
2021/06/21 00:55:59;;;;;;;8.32;3.78;;;;;;;;;;5006815;28;20145;-56
2021/06/21 00:58:27;;;;;;;5.43;2.97;;;;;;;;;;5008067;28;20185;-57
2021/06/21 01:00:53;;;;;;;9.73;3.05;;;;;;;;;;5023404;28;20156;-57
2021/06/21 01:03:20;;;;;;;6.90;3.67;;;;;;;;;;5041096;28;20041;-56
2021/06/21 01:05:49;;;;;;;13.05;4.38;;;;;;;;;;5044526;28;20032;-55
2021/06/21 01:08:18;;;;;;;9.65;3.25;;;;;;;;;;5048505;28;20041;-53
2021/06/21 01:10:46;;;;;;;8.32;3.10;;;;;;;;;;5027627;28;20044;-54
2021/06/21 01:13:17;;;;;;;7.88;3.83;;;;;;;;;;5027342;28;20048;-56
2021/06/21 01:15:51;;;;;;;7.65;3.40;;;;;;;;;;5042875;28;20073;-53
2021/06/21 01:18:23;;;;;;;12.75;3.60;;;;;;;;;;5028116;28;20048;-52
2021/06/21 01:20:58;;;;;;;7.85;3.85;;;;;;;;;;5028486;28;20048;-55
2021/06/21 01:23:43;;;;;;;10.18;3.70;;;;;;;;;;5033592;28;20048;-54
2021/06/21 01:26:11;;;;;;;7.40;3.17;;;;;;;;;;5024936;28;20092;-53
2021/06/21 01:28:46;;;;;;;9.23;3.45;;;;;;;;;;5045467;28;20138;-55
2021/06/21 01:31:15;;;;;;;10.05;3.08;;;;;;;;;;5032341;28;20058;-55
2021/06/21 01:33:45;;;;;;;6.75;3.00;;;;;;;;;;5046402;28;20052;-54
2021/06/21 01:36:13;;;;;;;7.20;2.75;;;;;;;;;;5037057;28;20033;-55
2021/06/21 01:38:40;;;;;;;;;;;;;;;;;;5029283;28;20064;-54
2021/06/21 01:41:07;;;;;;;7.35;2.65;;;;;;;;;;5027401;28;19913;-50
2021/06/21 01:43:34;;;;;;;5.28;2.67;;;;;;;;;;5045983;28;20029;-56
2021/06/21 01:46:03;;;;;;;5.47;2.33;;;;;;;;;;5059187;28;20118;-55
2021/06/21 01:48:30;;;;;;;9.93;2.95;;;;;;;;;;5028159;28;20053;-54
2021/06/21 01:51:00;;;;;;;5.78;2.58;;;;;;;;;;5026748;28;20041;-53
2021/06/21 01:53:27;;;;;;;6.18;2.80;;;;;;;;;;5055409;28;20045;-56
2021/06/21 01:55:59;;;;;;;10.57;2.57;;;;;;;;;;5048600;28;20024;-55
2021/06/21 01:58:26;;;;;;;5.70;2.55;;;;;;;;;;5024320;28;20045;-54
2021/06/21 02:00:53;;;;;;;5.83;2.67;;;;;;;;;;5029004;28;20033;-55
2021/06/21 02:03:20;;;;;;;5.70;2.67;;;;;;;;;;5024523;28;20044;-55
2021/06/21 02:05:49;;;;;;;6.18;2.85;;;;;;;;;;5038252;28;20036;-52
2021/06/21 02:08:18;;;;;;;5.47;2.33;;;;;;;;;;5030212;28;20033;-56
2021/06/21 02:10:45;;;;;;;3.75;2.15;;;;;;;;;;5044929;28;20057;-54
2021/06/21 02:13:12;;;;;;;5.95;2.70;;;;;;;;;;5032184;28;20033;-57
2021/06/21 02:15:39;;;;;;;8.77;2.65;;;;;;;;;;5028313;28;20029;-54
2021/06/21 02:18:08;;;;;;;5.70;2.47;;;;;;;;;;5024115;28;20052;-56
2021/06/21 02:20:34;;;;;;;;;;;;;;;;;;5027297;28;20154;-54
2021/06/21 02:23:01;;;;;;;6.45;2.60;;;;;;;;;;5022897;28;19924;-54
2021/06/21 02:25:29;;;;;;;7.15;2.88;;;;;;;;;;5027699;28;20049;-55
2021/06/21 02:27:55;;;;;;;6.97;3.03;;;;;;;;;;5028874;28;20040;-55
2021/06/21 02:30:22;;;;;;;4.43;2.30;;;;;;;;;;5047393;28;20167;-54
2021/06/21 02:32:49;;;;;;;7.38;2.90;;;;;;;;;;5041141;28;20080;-56
2021/06/21 02:35:17;;;;;;;5.50;2.58;;;;;;;;;;5026508;28;20033;-57
2021/06/21 02:37:44;;;;;;;5.03;2.72;;;;;;;;;;5024776;28;20048;-57
2021/06/21 02:40:11;;;;;;;6.05;2.97;;;;;;;;;;5046239;28;20033;-56
2021/06/21 02:42:40;;;;;;;6.43;3.17;;;;;;;;;;5047757;28;20037;-53
2021/06/21 02:45:09;;;;;;;8.38;2.55;;;;;;;;;;5043513;28;20086;-55
2021/06/21 02:47:35;;;;;;;4.80;2.50;;;;;;;;;;5026617;28;20033;-58
2021/06/21 02:50:03;;;;;;;5.57;2.30;;;;;;;;;;5025102;28;20041;-56
2021/06/21 02:52:33;;;;;;;4.43;2.30;;;;;;;;;;5026839;28;20037;-57
2021/06/21 02:55:12;;;;;;;6.65;2.55;;;;;;;;;;5044878;28;20045;-57
2021/06/21 02:57:45;;;;;;;5.75;2.70;;;;;;;;;;5029806;28;20099;-55
2021/06/21 03:00:13;;;;;;;5.85;2.20;;;;;;;;;;5037534;28;20029;-57
2021/06/21 03:02:40;;;;;;;5.28;2.85;;;;;;;;;;5044591;28;20052;-56
2021/06/21 03:05:11;;;;;;;6.75;2.47;;;;;;;;;;5024813;28;20048;-56
2021/06/21 03:07:38;;;;;;;7.45;2.05;;;;;;;;;;5027610;28;20046;-56
2021/06/21 03:10:05;;;;;;;5.40;2.38;;;;;;;;;;5020397;28;20037;-57
2021/06/21 03:12:32;;;;;;;6.95;2.38;;;;;;;;;;5026701;28;20041;-56
2021/06/21 03:15:02;;;;;;;5.57;2.40;;;;;;;;;;5015913;28;20127;-54
2021/06/21 03:17:29;;;;;;;6.07;2.42;;;;;;;;;;5004056;28;20046;-57
2021/06/21 03:19:56;;;;;;;4.82;2.05;;;;;;;;;;5006371;28;20041;-56
2021/06/21 03:22:26;;;;;;;4.80;2.30;;;;;;;;;;5025312;28;20103;-56
2021/06/21 03:24:53;;;;;;;4.57;2.15;;;;;;;;;;5022132;28;20079;-57
2021/06/21 03:27:27;;;;;;;4.05;2.03;;;;;;;;;;5042053;28;20057;-51
2021/06/21 03:29:54;;;;;;;7.57;2.03;;;;;;;;;;5039946;28;20049;-51
2021/06/21 03:32:27;;;;;;;4.00;1.80;;;;;;;;;;5025984;28;20059;-50
2021/06/21 03:34:55;;;;;;;3.03;1.60;;;;;;;;;;5026756;28;20052;-52
2021/06/21 03:37:22;;;;;;;5.75;1.70;;;;;;;;;;5006441;28;20094;-54
2021/06/21 03:39:48;;;;;;;5.30;1.55;;;;;;;;;;5007651;28;20037;-52
2021/06/21 03:42:15;;;;;;;3.00;1.70;;;;;;;;;;5020317;28;20065;-52
2021/06/21 03:44:57;;;;;;;3.45;1.60;;;;;;;;;;5027523;28;20033;-54
2021/06/21 03:47:24;;;;;;;4.05;1.50;;;;;;;;;;5025136;28;20048;-51
2021/06/21 03:49:52;;;;;;;3.47;1.40;;;;;;;;;;5028180;28;20052;-55
2021/06/21 03:52:19;;;;;;;4.22;1.52;;;;;;;;;;5026044;28;20053;-50
2021/06/21 03:55:05;;;;;;;3.10;1.43;;;;;;;;;;5029887;28;20038;-49
2021/06/21 03:57:32;;;;;;;3.60;1.50;;;;;;;;;;5025053;28;20044;-55
2021/06/21 03:59:59;;;;;;;3.35;1.52;;;;;;;;;;5027407;28;20052;-50
2021/06/21 04:02:25;;;;;;;4.45;1.42;;;;;;;;;;5023612;28;20123;-53
2021/06/21 04:04:55;;;;;;;2.65;1.20;;;;;;;;;;5047056;28;20029;-52
2021/06/21 04:07:22;;;;;;;4.10;1.73;;;;;;;;;;5040742;28;20033;-53
2021/06/21 04:09:49;;;;;;;4.30;1.70;;;;;;;;;;5029769;28;20052;-53
2021/06/21 04:12:16;;;;;;;2.97;1.42;;;;;;;;;;5050774;28;20040;-53
2021/06/21 04:14:42;;;;;;;4.20;1.60;;;;;;;;;;5049645;28;20033;-53
2021/06/21 04:17:09;;;;;;;3.00;1.60;;;;;;;;;;5063173;28;20065;-54
2021/06/21 04:19:35;;;;;;;5.13;1.40;;;;;;;;;;5049955;28;20025;-54
2021/06/21 04:22:03;;;;;;;2.40;1.25;;;;;;;;;;5043132;28;20037;-56
2021/06/21 04:24:30;;;;;;;3.17;1.42;;;;;;;;;;5027699;28;20049;-51
2021/06/21 04:26:56;;;;;;;3.05;1.85;;;;;;;;;;5040521;28;20039;-56
2021/06/21 04:29:25;;;;;;;4.15;1.70;;;;;;;;;;5052382;28;20041;-53
2021/06/21 04:31:52;;;;;;;2.55;1.42;;;;;;;;;;5052759;28;20090;-54
2021/06/21 04:34:27;;;;;;;3.03;1.58;;;;;;;;;;5046197;28;20133;-53
2021/06/21 04:36:54;;;;;;;3.95;1.42;;;;;;;;;;5048534;28;20040;-54
2021/06/21 04:39:24;;;;;;;2.55;1.33;;;;;;;;;;5030891;28;20159;-53
2021/06/21 04:41:50;;;;;;;2.20;1.40;;;;;;;;;;5027011;28;20045;-56
2021/06/21 04:44:21;;;;;;;2.50;1.25;;;;;;;;;;5038317;28;20043;-56
2021/06/21 04:46:48;;;;;;;2.70;1.45;;;;;;;;;;5047726;28;20044;-52
2021/06/21 04:49:14;;;;;;;3.70;1.60;;;;;;;;;;5033575;28;20051;-56
2021/06/21 04:51:41;;;;;;;2.33;1.35;;;;;;;;;;5025672;28;20033;-54
2021/06/21 04:54:14;;;;;;;1.80;1.10;;;;;;;;;;5033166;28;20048;-55
2021/06/21 04:56:42;;;;;;;3.75;1.25;;;;;;;;;;5047083;28;20041;-55
2021/06/21 04:59:08;;;;;;;2.97;1.20;;;;;;;;;;5043210;28;20036;-56
2021/06/21 05:01:35;;;;;;;3.53;1.30;;;;;;;;;;5047289;28;20037;-56
2021/06/21 05:04:04;;;;;;;2.03;1.10;;;;;;;;;;5027827;28;20097;-53
2021/06/21 05:06:33;;;;;;;4.07;1.40;;;;;;;;;;5028073;28;20057;-54
2021/06/21 05:09:00;;;;;;;3.08;1.30;;;;;;;;;;5016096;28;20034;-52
2021/06/21 05:11:27;;;;;;;2.42;1.45;;;;;;;;;;5028200;28;20057;-55
2021/06/21 05:14:20;;;;;;;1.50;1.00;;;;;;;;;;5020928;28;20044;-52
2021/06/21 05:16:48;;;;;;;1.52;1.00;;;;;;;;;;5050431;28;20059;-53
2021/06/21 05:19:14;;;;;;;1.75;1.30;;;;;;;;;;5045596;28;20135;-53
2021/06/21 05:21:41;;;;;;;2.92;1.10;;;;;;;;;;5027642;28;20079;-54
2021/06/21 05:24:18;;;;;;;2.30;1.20;;;;;;;;;;5027634;28;20033;-51
2021/06/21 05:26:45;;;;;;;2.75;1.10;;;;;;;;;;5051104;28;20055;-53
2021/06/21 05:29:11;;;;;;;3.55;1.27;;;;;;;;;;5018780;28;20111;-49
2021/06/21 05:31:40;;;;;;;2.50;1.40;;;;;;;;;;5040677;28;20037;-52
2021/06/21 05:34:08;;;;;;;4.93;1.15;;;;;;;;;;5020246;28;20068;-51
2021/06/21 05:36:35;;;;;;;2.63;1.17;;;;;;;;;;5046922;28;20047;-51
2021/06/21 05:39:01;;;;;;;1.02;0.80;;;;;;;;;;5028061;28;20049;-53
2021/06/21 05:41:28;;;;;;;1.55;1.08;;;;;;;;;;5023400;28;20034;-52
2021/06/21 05:43:55;;;;;;;3.38;1.23;;;;;;;;;;5043762;28;20034;-55
2021/06/21 05:46:23;;;;;;;2.47;1.08;;;;;;;;;;5048962;28;20056;-53
2021/06/21 05:48:49;;;;;;;1.35;0.90;;;;;;;;;;5027287;28;20071;-55
2021/06/21 05:51:17;;;;;;;2.22;0.90;;;;;;;;;;5040044;28;20033;-54
2021/06/21 05:53:46;;;;;;;1.87;0.97;;;;;;;;;;5027823;28;20034;-54
2021/06/21 05:56:14;;;;;;;2.28;1.17;;;;;;;;;;5040197;28;20041;-55
2021/06/21 05:58:40;;;;;;;1.58;1.10;;;;;;;;;;5045700;28;20152;-53
2021/06/21 06:01:07;;;;;;;2.22;1.05;;;;;;;;;;5021631;28;20111;-55
2021/06/21 06:03:36;;;;;;;1.55;1.02;;;;;;;;;;5018525;28;20030;-54
2021/06/21 06:06:02;;;;;;;1.13;0.80;;;;;;;;;;5039233;28;20037;-54
2021/06/21 06:08:30;;;;;;;1.67;0.90;;;;;;;;;;5045757;28;20036;-53
2021/06/21 06:10:57;;;;;;;2.13;1.10;;;;;;;;;;5028769;28;20053;-53
2021/06/21 06:13:24;;;;;;;1.63;0.80;;;;;;;;;;5041755;28;20032;-51
2021/06/21 06:15:55;;;;;;;1.55;0.98;;;;;;;;;;5047568;28;20029;-54
2021/06/21 06:18:21;;;;;;;2.75;1.05;;;;;;;;;;5044484;28;20122;-53
2021/06/21 06:20:48;;;;;;;2.35;0.90;;;;;;;;;;5045566;28;20036;-49
2021/06/21 06:23:15;;;;;;;1.70;1.00;;;;;;;;;;5043391;28;20040;-51
2021/06/21 06:25:53;;;;;;;1.33;0.80;;;;;;;;;;5044579;28;20036;-52
2021/06/21 06:28:20;;;;;;;2.58;0.98;;;;;;;;;;5040281;28;20048;-54
2021/06/21 06:30:47;;;;;;;1.35;0.90;;;;;;;;;;5040167;28;20049;-54
2021/06/21 06:33:13;;;;;;;1.85;0.90;;;;;;;;;;5040946;28;20041;-50
2021/06/21 06:35:41;;;;;;;3.78;0.80;;;;;;;;;;5041582;28;20052;-54
2021/06/21 06:38:07;;;;;;;1.88;0.85;;;;;;;;;;5036996;28;20026;-51
2021/06/21 06:40:33;;;;;;;2.53;1.10;;;;;;;;;;5043236;28;20038;-54
2021/06/21 06:43:01;;;;;;;1.95;0.90;;;;;;;;;;5039671;28;20043;-52
2021/06/21 06:45:30;;;;;;;1.70;0.95;;;;;;;;;;5045048;28;20048;-53
2021/06/21 06:47:56;;;;;;;;;;;;;;;;;;5032122;28;20048;-54
2021/06/21 06:50:23;;;;;;;1.92;0.90;;;;;;;;;;5026452;28;19928;-54
2021/06/21 06:52:50;;;;;;;2.88;0.95;;;;;;;;;;5026058;28;20041;-50
2021/06/21 06:58:06;;;;;;;;;;;;;;;;;;5044305;28;20053;-52
2021/06/21 07:00:35;;;;;;;0.98;0.75;;;;;;;;;;5025393;28;19913;-54
2021/06/21 07:03:02;;;;;;;2.47;1.00;;;;;;;;;;5027391;28;20073;-52
2021/06/21 07:05:43;;;;;;;1.95;1.02;;;;;;;;;;5023394;28;20041;-54
2021/06/21 07:08:09;;;;;;;5.30;1.15;;;;;;;;;;5045860;28;20070;-53
2021/06/21 07:10:36;;;;;;;1.55;0.82;;;;;;;;;;5024456;28;20049;-52
2021/06/21 07:13:02;;;;;;;3.72;1.02;;;;;;;;;;5027569;28;20052;-49
2021/06/21 07:15:36;;;;;;;2.40;1.05;;;;;;;;;;5024560;28;20037;-55
2021/06/21 07:18:03;;;;;;;1.10;0.98;;;;;;;;;;5025492;28;20029;-52
2021/06/21 07:20:29;;;;;;;3.35;1.02;;;;;;;;;;5027909;28;20041;-55
2021/06/21 07:22:56;;;;;;;1.58;0.82;;;;;;;;;;5029929;28;20033;-54
2021/06/21 07:25:26;;;;;;;1.45;0.93;;;;;;;;;;5027261;28;20041;-55
2021/06/21 07:27:52;;;;;;;3.53;1.00;;;;;;;;;;5030284;28;20041;-54
2021/06/21 07:30:19;;;;;;;1.70;0.77;;;;;;;;;;5026553;28;20036;-53
2021/06/21 07:32:47;;;;;;;0.93;0.75;;;;;;;;;;5030844;28;20030;-51
2021/06/21 07:35:18;;;;;;;1.27;0.90;;;;;;;;;;5044380;28;20041;-50
2021/06/21 07:37:47;;;;;;;1.33;0.80;;;;;;;;;;5034789;28;20038;-54
2021/06/21 07:40:13;;;;;;;0.88;0.70;;;;;;;;;;5025222;28;20082;-53
2021/06/21 07:42:40;;;;;;;1.27;0.82;;;;;;;;;;5029668;28;20038;-49
2021/06/21 07:45:08;;;;;;;0.80;0.68;;;;;;;;;;5025899;28;20037;-55
2021/06/21 07:47:35;;;;;;;0.70;0.70;;;;;;;;;;5048827;28;20037;-53
2021/06/21 07:50:03;;;;;;;1.17;0.80;;;;;;;;;;5049586;28;20037;-51
2021/06/21 07:52:30;;;;;;;0.98;0.73;;;;;;;;;;5041962;28;20049;-54
2021/06/21 07:55:05;;;;;;;1.83;0.70;;;;;;;;;;5029594;28;20049;-51
2021/06/21 07:57:31;;;;;;;1.40;0.75;;;;;;;;;;5062985;28;20119;-53
2021/06/21 07:59:58;;;;;;;1.45;0.80;;;;;;;;;;5047793;28;20052;-56
2021/06/21 08:02:24;;;;;;;1.73;0.90;;;;;;;;;;5043550;28;20116;-51
2021/06/21 08:04:54;;;;;;;2.65;0.80;;;;;;;;;;5027944;28;20033;-56
2021/06/21 08:07:21;;;;;;;1.92;1.08;;;;;;;;;;5038593;28;20037;-53
2021/06/21 08:09:49;;;;;;;1.98;0.90;;;;;;;;;;5048581;28;20052;-51
2021/06/21 08:12:18;;;;;;;1.92;1.00;;;;;;;;;;5033123;28;20045;-51
2021/06/21 08:14:47;;;;;;;1.38;0.98;;;;;;;;;;5029337;28;20048;-51
2021/06/21 08:17:17;;;;;;;3.53;1.10;;;;;;;;;;5025452;28;20033;-50
2021/06/21 08:19:44;;;;;;;1.27;0.85;;;;;;;;;;5028401;28;20069;-53
2021/06/21 08:22:11;;;;;;;0.87;0.60;;;;;;;;;;5025391;28;20025;-56
2021/06/21 08:24:47;;;;;;;1.27;0.90;;;;;;;;;;5030120;28;20057;-55
2021/06/21 08:27:15;;;;;;;2.28;0.73;;;;;;;;;;5026178;28;20048;-52
2021/06/21 08:29:41;;;;;;;2.65;1.20;;;;;;;;;;5027622;28;20041;-51
2021/06/21 08:32:08;;;;;;;1.98;1.00;;;;;;;;;;5043022;28;20057;-50
2021/06/21 08:34:36;;;;;;;0.90;0.80;;;;;;;;;;5029401;28;20115;-52
2021/06/21 08:37:04;;;;;;;2.40;0.80;;;;;;;;;;5045615;28;20053;-53
2021/06/21 08:39:30;;;;;;;1.00;0.88;;;;;;;;;;5028765;28;20096;-53
2021/06/21 08:41:58;;;;;;;1.80;1.13;;;;;;;;;;5027564;28;20045;-54
2021/06/21 08:44:26;;;;;;;3.45;0.90;;;;;;;;;;5044552;28;20062;-54
2021/06/21 08:46:53;;;;;;;1.60;0.90;;;;;;;;;;5019561;28;20123;-52
2021/06/21 08:49:20;;;;;;;1.63;0.63;;;;;;;;;;5027277;28;20041;-53
2021/06/21 08:51:46;;;;;;;1.67;0.93;;;;;;;;;;5029169;28;20104;-51
2021/06/21 08:54:17;;;;;;;0.80;0.80;;;;;;;;;;5024279;28;20064;-52
2021/06/21 08:56:44;;;;;;;1.42;0.82;;;;;;;;;;5028996;28;20041;-52
2021/06/21 08:59:10;;;;;;;1.50;0.98;;;;;;;;;;5026053;28;20041;-53
2021/06/21 09:01:40;;;;;;;2.22;1.10;;;;;;;;;;5030174;28;20037;-52
2021/06/21 09:04:17;;;;;;;1.77;1.10;;;;;;;;;;5020299;28;20051;-50
2021/06/21 09:06:45;;;;;;;4.35;1.23;;;;;;;;;;5029130;28;20045;-54
2021/06/21 09:09:12;;;;;;;2.97;1.30;;;;;;;;;;5019547;28;20057;-53
2021/06/21 09:11:51;;;;;;;1.75;1.13;;;;;;;;;;5018744;28;20033;-52
2021/06/21 09:14:37;;;;;;;2.08;0.98;;;;;;;;;;5025872;28;20029;-53
2021/06/21 09:17:07;;;;;;;3.45;1.20;;;;;;;;;;5028259;28;20114;-51
2021/06/21 09:19:44;;;;;;;3.00;1.13;;;;;;;;;;5022144;28;20041;-54
2021/06/21 09:22:21;;;;;;;1.60;0.93;;;;;;;;;;5026653;28;20046;-55
2021/06/21 09:24:47;;;;;;;2.30;1.05;;;;;;;;;;5023276;28;20123;-54
2021/06/21 09:27:17;;;;;;;1.98;1.05;;;;;;;;;;5026242;28;20052;-53
2021/06/21 09:29:43;;;;;;;2.28;1.08;;;;;;;;;;5023466;28;20021;-51
2021/06/21 09:32:11;;;;;;;2.67;1.30;;;;;;;;;;5029151;28;20052;-51
2021/06/21 09:34:41;;;;;;;1.73;1.10;;;;;;;;;;5023574;28;20037;-54
2021/06/21 09:37:08;;;;;;;1.58;1.15;;;;;;;;;;5044818;28;20033;-52
2021/06/21 09:39:39;;;;;;;2.05;1.25;;;;;;;;;;5024170;28;20041;-54
2021/06/21 09:42:23;;;;;;;4.00;1.40;;;;;;;;;;5025066;28;20132;-53
2021/06/21 09:44:52;;;;;;;3.47;1.30;;;;;;;;;;5022924;28;20058;-51
2021/06/21 09:47:25;;;;;;;1.38;1.08;;;;;;;;;;5027816;28;20033;-53
2021/06/21 09:49:53;;;;;;;4.57;1.50;;;;;;;;;;5027966;28;20029;-52
2021/06/21 09:52:32;;;;;;;2.67;1.53;;;;;;;;;;5020941;28;20088;-54
2021/06/21 09:55:08;;;;;;;3.22;1.10;;;;;;;;;;5023475;28;20271;-53
2021/06/21 09:57:39;;;;;;;1.23;1.02;;;;;;;;;;5006733;28;20112;-55
2021/06/21 10:00:07;;;;;;;1.50;1.10;;;;;;;;;;4992070;28;20038;-54
2021/06/21 10:02:35;;;;;;;5.88;1.27;;;;;;;;;;5023460;28;20052;-51
2021/06/21 10:05:04;;;;;;;1.95;1.05;;;;;;;;;;5048467;28;20040;-49
2021/06/21 10:07:37;;;;;;;5.35;1.40;;;;;;;;;;5038792;28;20032;-51
2021/06/21 10:10:06;;;;;;;3.20;1.48;;;;;;;;;;5033509;28;20037;-54
2021/06/21 10:12:39;;;;;;;5.53;1.45;;;;;;;;;;5035552;28;20033;-49
2021/06/21 10:15:18;;;;;;;2.03;1.27;;;;;;;;;;5043436;28;20041;-50
2021/06/21 10:17:46;;;;;;;4.47;1.50;;;;;;;;;;5045003;28;20117;-49
2021/06/21 10:20:13;;;;;;;2.83;1.30;;;;;;;;;;5046019;28;20056;-50
2021/06/21 10:22:40;;;;;;;4.60;1.30;;;;;;;;;;5063715;28;20292;-52
2021/06/21 10:25:10;;;;;;;3.38;1.30;;;;;;;;;;5040642;28;20155;-52
2021/06/21 10:27:38;;;;;;;3.67;1.33;;;;;;;;;;5053164;28;20061;-50
2021/06/21 10:30:07;;;;;;;1.77;1.15;;;;;;;;;;5036737;28;20097;-50
2021/06/21 10:32:36;;;;;;;3.53;1.15;;;;;;;;;;5041398;28;20041;-50
2021/06/21 10:35:05;;;;;;;2.25;1.20;;;;;;;;;;5044463;28;20040;-55
2021/06/21 10:37:32;;;;;;;2.28;0.85;;;;;;;;;;5058226;28;20182;-52
2021/06/21 10:40:00;;;;;;;2.15;1.10;;;;;;;;;;5065119;28;20036;-52
2021/06/21 10:42:27;;;;;;;2.40;1.15;;;;;;;;;;5042362;28;20033;-51
2021/06/21 10:44:56;;;;;;;2.00;1.02;;;;;;;;;;5065595;28;20064;-53
2021/06/21 10:47:27;;;;;;;3.05;1.13;;;;;;;;;;5043282;28;20033;-55
2021/06/21 10:49:54;;;;;;;1.77;0.90;;;;;;;;;;5044109;28;20045;-51
2021/06/21 10:52:35;;;;;;;2.20;1.15;;;;;;;;;;5044988;28;20049;-52
2021/06/21 10:55:21;;;;;;;3.30;1.35;;;;;;;;;;5023120;28;20057;-54
2021/06/21 10:57:48;;;;;;;2.13;1.20;;;;;;;;;;5004284;28;20048;-53
2021/06/21 11:00:16;;;;;;;2.42;1.08;;;;;;;;;;5036379;28;20295;-50
2021/06/21 11:02:45;;;;;;;2.83;1.35;;;;;;;;;;5062611;28;20056;-54
2021/06/21 11:05:31;;;;;;;4.63;1.48;;;;;;;;;;5022662;28;20077;-47
2021/06/21 11:10:57;;;;;;;2.05;0.90;;;;;;;;;;5105862;27;20145;-54
2021/06/21 11:13:47;;;;;;;1.75;1.15;;;;;;;;;;5078733;28;20032;-50
2021/06/21 11:16:24;;;;;;;3.85;1.17;;;;;;;;;;5065473;28;20031;-54
2021/06/21 11:19:10;;;;;;;2.85;1.30;;;;;;;;;;5076989;28;20052;-54
2021/06/21 11:21:46;;;;;;;1.88;1.08;;;;;;;;;;5078891;28;20036;-54
2021/06/21 11:24:29;;;;;;;1.73;0.93;;;;;;;;;;5061388;28;20036;-54
2021/06/21 11:27:00;;;;;;;2.53;1.10;;;;;;;;;;5078801;28;20040;-48
2021/06/21 11:29:28;;;;;;;3.28;1.10;;;;;;;;;;5078623;28;20036;-50
2021/06/21 11:31:58;;;;;;;2.83;1.23;;;;;;;;;;5083110;28;20055;-48
2021/06/21 11:34:28;;;;;;;2.58;1.10;;;;;;;;;;5075236;28;20064;-51
2021/06/21 11:36:55;;;;;;;2.22;1.08;;;;;;;;;;5081092;28;20032;-51
2021/06/21 11:39:23;;;;;;;3.10;1.00;;;;;;;;;;5066538;28;20033;-53
2021/06/21 11:41:57;;;;;;;1.55;0.85;;;;;;;;;;5063050;28;20033;-54
2021/06/21 11:44:50;;;;;;;2.53;1.10;;;;;;;;;;5062216;28;20122;-52
2021/06/21 11:47:24;;;;;;;2.88;1.30;;;;;;;;;;5038902;28;20162;-50
2021/06/21 11:49:52;;;;;;;2.78;1.27;;;;;;;;;;5075306;28;20044;-52
2021/06/21 11:52:19;;;;;;;2.50;1.20;;;;;;;;;;5080901;28;20036;-52
2021/06/21 11:54:53;;;;;;;3.50;1.23;;;;;;;;;;5081998;28;20041;-54
2021/06/21 11:57:22;;;;;;;3.50;1.27;;;;;;;;;;5098427;28;20036;-52
2021/06/21 11:59:50;;;;;;;4.18;1.35;;;;;;;;;;5099055;28;20071;-52
2021/06/21 12:02:17;;;;;;;3.00;1.17;;;;;;;;;;5080101;28;20036;-54
2021/06/21 12:04:53;;;;;;;3.15;0.95;;;;;;;;;;5074234;28;20048;-54
2021/06/21 12:07:30;;;;;;;2.08;0.98;;;;;;;;;;5063803;28;20053;-55
2021/06/21 12:09:57;;;;;;;6.90;1.50;;;;;;;;;;5070234;28;20048;-52
2021/06/21 12:12:24;;;;;;;5.25;1.20;;;;;;;;;;5074257;28;20053;-50
2021/06/21 12:14:51;;;;;;;1.80;1.08;;;;;;;;;;5082956;28;20064;-51
2021/06/21 12:17:20;;;;;;;4.03;1.33;;;;;;;;;;5077593;28;20105;-53
2021/06/21 12:19:58;;;;;;;4.20;1.20;;;;;;;;;;5083182;28;20121;-53
2021/06/21 12:22:26;;;;;;;3.15;1.13;;;;;;;;;;5060412;28;20109;-48
2021/06/21 12:24:53;;;;;;;2.75;1.30;;;;;;;;;;5067682;28;20053;-50
2021/06/21 12:27:19;;;;;;;7.95;1.10;;;;;;;;;;5033819;28;20029;-53
2021/06/21 12:29:46;;;;;;;3.30;1.13;;;;;;;;;;5048721;28;20044;-52
2021/06/21 12:32:27;;;;;;;5.10;1.40;;;;;;;;;;5054530;28;20159;-54
2021/06/21 12:35:01;;;;;;;2.17;1.23;;;;;;;;;;5047609;28;20047;-55
2021/06/21 12:37:30;;;;;;;2.20;1.13;;;;;;;;;;5045207;28;20167;-54
2021/06/21 12:39:58;;;;;;;4.22;1.30;;;;;;;;;;5049507;28;20081;-57
2021/06/21 12:42:28;;;;;;;3.28;1.20;;;;;;;;;;5030070;28;20039;-55
2021/06/21 12:44:55;;;;;;;2.75;1.10;;;;;;;;;;5066136;28;20044;-56
2021/06/21 12:47:26;;;;;;;2.97;1.02;;;;;;;;;;5053790;28;20044;-50
2021/06/21 12:49:55;;;;;;;3.80;1.20;;;;;;;;;;5047865;28;20033;-55
2021/06/21 12:52:24;;;;;;;3.38;1.00;;;;;;;;;;5045623;28;20041;-50
2021/06/21 12:55:06;;;;;;;1.40;0.95;;;;;;;;;;5039133;28;20063;-54
2021/06/21 12:57:48;;;;;;;2.25;1.00;;;;;;;;;;5042732;28;20033;-51
2021/06/21 13:00:15;;;;;;;3.80;1.10;;;;;;;;;;5047691;28;20061;-51
2021/06/21 13:02:42;;;;;;;2.85;1.05;;;;;;;;;;5044850;28;20155;-55
2021/06/21 13:05:11;;;;;;;5.32;1.05;;;;;;;;;;5045861;28;20040;-54
2021/06/21 13:07:38;;;;;;;2.10;0.90;;;;;;;;;;5048354;28;20044;-52
2021/06/21 13:10:07;;;;;;;1.40;1.00;;;;;;;;;;5065662;28;20056;-53
2021/06/21 13:12:34;;;;;;;2.75;1.30;;;;;;;;;;5053895;28;20073;-53
2021/06/21 13:15:15;;;;;;;3.85;1.10;;;;;;;;;;5061932;28;20028;-55
2021/06/21 13:17:43;;;;;;;4.82;1.17;;;;;;;;;;5068725;28;20050;-55
2021/06/21 13:20:13;;;;;;;2.50;1.52;;;;;;;;;;5061174;28;20033;-52
2021/06/21 13:22:42;;;;;;;1.95;1.10;;;;;;;;;;5065943;28;20029;-53
2021/06/21 13:25:20;;;;;;;4.03;1.35;;;;;;;;;;5057162;28;20162;-52
2021/06/21 13:27:54;;;;;;;3.22;1.20;;;;;;;;;;5065716;28;20033;-52
2021/06/21 13:30:22;;;;;;;5.20;1.40;;;;;;;;;;5065317;28;20036;-53
2021/06/21 13:32:50;;;;;;;3.93;1.40;;;;;;;;;;5065738;28;20025;-54
2021/06/21 13:35:18;;;;;;;;;;;;;;;;;;5054603;28;20024;-53
2021/06/21 13:37:45;;;;;;;2.60;1.35;;;;;;;;;;5046447;28;19917;-50
2021/06/21 13:40:13;;;;;;;4.32;1.30;;;;;;;;;;5043843;28;20029;-55
2021/06/21 13:42:44;;;;;;;2.42;1.20;;;;;;;;;;5048052;28;20127;-53
2021/06/21 13:45:22;;;;;;;3.00;1.35;;;;;;;;;;5062765;28;20090;-53
2021/06/21 13:47:54;;;;;;;3.95;1.35;;;;;;;;;;5047766;28;20086;-52
2021/06/21 13:50:26;;;;;;;2.85;1.30;;;;;;;;;;5046672;28;20066;-51
2021/06/21 13:52:55;;;;;;;2.28;1.00;;;;;;;;;;5065668;28;20036;-52
2021/06/21 13:55:38;;;;;;;1.63;1.13;;;;;;;;;;5041092;28;20044;-53
2021/06/21 13:58:06;;;;;;;6.57;1.20;;;;;;;;;;5045822;28;20053;-52
2021/06/21 14:00:34;;;;;;;2.28;1.23;;;;;;;;;;5062461;28;20073;-49
2021/06/21 14:03:02;;;;;;;3.03;1.30;;;;;;;;;;5068240;28;20044;-51
2021/06/21 14:05:29;;;;;;;5.60;1.80;;;;;;;;;;5078626;28;20052;-55
2021/06/21 14:07:56;;;;;;;2.03;1.08;;;;;;;;;;5048702;28;20044;-51
2021/06/21 14:10:23;;;;;;;3.95;1.20;;;;;;;;;;5055786;28;20114;-56
2021/06/21 14:12:51;;;;;;;5.38;1.45;;;;;;;;;;5044818;28;20041;-55
2021/06/21 14:15:23;;;;;;;2.38;1.10;;;;;;;;;;5045206;28;20072;-52
2021/06/21 14:17:51;;;;;;;6.22;0.98;;;;;;;;;;5041529;28;20036;-54
2021/06/21 14:20:18;;;;;;;1.87;0.80;;;;;;;;;;5045067;28;20037;-55
2021/06/21 14:22:44;;;;;;;1.60;0.82;;;;;;;;;;5041355;28;20290;-52
2021/06/21 14:25:12;;;;;;;2.33;0.88;;;;;;;;;;5042723;28;20053;-54
2021/06/21 14:27:39;;;;;;;1.83;0.80;;;;;;;;;;5042280;28;20045;-51
2021/06/21 14:30:10;;;;;;;2.42;0.77;;;;;;;;;;5043294;28;20326;-52
2021/06/21 14:32:37;;;;;;;1.50;0.95;;;;;;;;;;5052415;28;20029;-51
2021/06/21 14:35:09;;;;;;;1.30;0.73;;;;;;;;;;5063981;28;20044;-53
2021/06/21 14:37:36;;;;;;;1.35;0.70;;;;;;;;;;5047030;28;20041;-52
2021/06/21 14:40:07;;;;;;;3.67;0.90;;;;;;;;;;5044241;28;20091;-51
2021/06/21 14:42:34;;;;;;;1.95;0.98;;;;;;;;;;5060150;28;20032;-55
2021/06/21 14:45:07;;;;;;;1.70;0.80;;;;;;;;;;5064138;28;20032;-53
2021/06/21 14:47:34;;;;;;;3.47;1.00;;;;;;;;;;5059688;28;20036;-51
2021/06/21 14:50:14;;;;;;;2.42;1.00;;;;;;;;;;5065707;28;20033;-51
2021/06/21 14:52:43;;;;;;;1.85;0.77;;;;;;;;;;5054068;28;20037;-56
2021/06/21 14:55:11;;;;;;;3.75;1.10;;;;;;;;;;5044454;28;20049;-54
2021/06/21 14:57:38;;;;;;;3.10;1.10;;;;;;;;;;5044379;28;20043;-55
2021/06/21 15:00:07;;;;;;;1.97;1.10;;;;;;;;;;5065254;28;20041;-53
2021/06/21 15:02:34;;;;;;;2.58;1.10;;;;;;;;;;5058500;28;20029;-55
2021/06/21 15:05:02;;;;;;;4.13;1.10;;;;;;;;;;5043507;28;20115;-55