Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4994373;28;20404;-71
2023/03/04 00:03:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993916;28;20405;-71
2023/03/04 00:05:25;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993807;28;20284;-71
2023/03/04 00:07:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4993797;28;20601;-71
2023/03/04 00:10:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993810;28;20542;-71
2023/03/04 00:12:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993780;28;20194;-71
2023/03/04 00:15:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993623;28;20210;-71
2023/03/04 00:17:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4994033;28;20173;-71
2023/03/04 00:19:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993744;28;20905;-71
2023/03/04 00:22:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993388;28;20274;-71
2023/03/04 00:24:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4993369;28;20236;-71
2023/03/04 00:27:16;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4993477;28;20514;-71
2023/03/04 00:29:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993443;28;20174;-71
2023/03/04 00:32:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4993064;28;20178;-71
2023/03/04 00:34:33;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993248;28;21529;-71
2023/03/04 00:37:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4993133;28;20261;-71
2023/03/04 00:39:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992348;28;20180;-71
2023/03/04 00:41:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992822;28;20409;-71
2023/03/04 00:44:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992922;28;20404;-71
2023/03/04 00:46:46;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992915;28;20405;-71
2023/03/04 00:49:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992930;28;20176;-71
2023/03/04 00:51:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992734;28;20308;-71
2023/03/04 00:54:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992692;28;20201;-72
2023/03/04 00:56:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992706;28;20213;-71
2023/03/04 00:58:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992816;28;20158;-71
2023/03/04 01:01:20;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992639;28;20585;-71
2023/03/04 01:03:45;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992735;28;20245;-71
2023/03/04 01:06:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992738;28;20942;-71
2023/03/04 01:08:38;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992823;28;20180;-71
2023/03/04 01:11:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992824;28;20914;-71
2023/03/04 01:13:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992585;28;20464;-71
2023/03/04 01:15:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4992837;28;20449;-71
2023/03/04 01:18:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992954;28;20209;-71
2023/03/04 01:20:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992992;28;20232;-71
2023/03/04 01:23:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992729;28;20413;-71
2023/03/04 01:25:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992986;28;20205;-72
2023/03/04 01:28:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992950;28;20165;-71
2023/03/04 01:30:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993239;28;20264;-71
2023/03/04 01:32:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993570;28;20190;-71
2023/03/04 01:35:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993497;28;20564;-71
2023/03/04 01:37:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993175;28;20409;-71
2023/03/04 01:40:14;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4992930;28;20169;-71
2023/03/04 01:42:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992724;28;20185;-71
2023/03/04 01:45:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992805;28;20425;-71
2023/03/04 01:47:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992620;28;20170;-71
2023/03/04 01:50:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994207;28;20411;-71
2023/03/04 01:52:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996281;28;20663;-71
2023/03/04 01:54:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996298;28;20515;-71
2023/03/04 01:57:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4996386;28;20172;-71
2023/03/04 02:00:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4996592;28;20916;-71
2023/03/04 02:03:10;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4996114;28;20412;-71
2023/03/04 02:05:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4996114;28;20425;-71
2023/03/04 02:08:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996007;28;20404;-72
2023/03/04 02:10:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996046;28;20397;-71
2023/03/04 02:12:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996032;28;20452;-71
2023/03/04 02:15:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4996279;28;20451;-71
2023/03/04 02:17:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996198;28;20948;-71
2023/03/04 02:20:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996462;28;20401;-71
2023/03/04 02:23:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996414;28;20408;-71
2023/03/04 02:26:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996281;28;20425;-71
2023/03/04 02:28:38;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995946;28;20815;-71
2023/03/04 02:31:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996178;28;20413;-71
2023/03/04 02:33:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995777;28;20206;-71
2023/03/04 02:35:55;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995438;28;20194;-71
2023/03/04 02:38:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995435;28;20471;-71
2023/03/04 02:40:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995602;28;20181;-71
2023/03/04 02:43:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995489;28;20260;-71
2023/03/04 02:45:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995267;28;20464;-71
2023/03/04 02:48:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995414;28;20180;-71
2023/03/04 02:50:51;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995244;28;20495;-71
2023/03/04 02:53:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994930;28;20811;-71
2023/03/04 02:55:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995100;28;20445;-71
2023/03/04 02:58:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994943;28;20404;-71
2023/03/04 03:00:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994748;28;20424;-71
2023/03/04 03:03:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4994031;28;20405;-71
2023/03/04 03:05:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995137;28;20204;-72
2023/03/04 03:07:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994877;28;20174;-72
2023/03/04 03:10:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4995027;28;20899;-71
2023/03/04 03:12:47;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994396;28;20660;-71
2023/03/04 03:15:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994288;28;20492;-71
2023/03/04 03:17:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994483;28;20166;-71
2023/03/04 03:20:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994536;28;20169;-71
2023/03/04 03:22:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994237;28;20177;-71
2023/03/04 03:24:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994415;28;20429;-71
2023/03/04 03:27:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994259;28;20405;-71
2023/03/04 03:29:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994250;28;20198;-71
2023/03/04 03:32:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993926;28;20405;-71
2023/03/04 03:34:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994148;28;20186;-71
2023/03/04 03:37:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994075;28;20170;-71
2023/03/04 03:39:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994114;28;20201;-71
2023/03/04 03:41:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993858;28;20581;-71
2023/03/04 03:44:22;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993930;28;20174;-71
2023/03/04 03:46:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993897;28;20249;-71
2023/03/04 03:49:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993958;28;20620;-71
2023/03/04 03:51:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993753;28;20655;-71
2023/03/04 03:54:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993790;28;20488;-71
2023/03/04 03:56:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993594;28;20193;-71
2023/03/04 03:58:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993805;28;20521;-71
2023/03/04 04:01:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993527;28;20166;-71
2023/03/04 04:03:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993741;28;20170;-72
2023/03/04 04:06:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993484;28;20193;-71
2023/03/04 04:08:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993590;28;20170;-71
2023/03/04 04:11:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993560;28;20166;-71
2023/03/04 04:13:30;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992975;28;20198;-72
2023/03/04 04:15:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993800;28;20205;-71
2023/03/04 04:18:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993488;28;20710;-71
2023/03/04 04:20:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993866;28;20433;-71
2023/03/04 04:23:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993554;28;20192;-71
2023/03/04 04:25:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993445;28;20914;-71
2023/03/04 04:28:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993268;28;20192;-71
2023/03/04 04:30:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993474;28;20170;-71
2023/03/04 04:33:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993130;28;20706;-71
2023/03/04 04:35:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993138;28;20425;-71
2023/03/04 04:37:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993312;28;20480;-71
2023/03/04 04:40:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4993259;28;20559;-71
2023/03/04 04:42:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992785;28;20173;-71
2023/03/04 04:45:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992957;28;20508;-71
2023/03/04 04:47:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992913;28;20236;-71
2023/03/04 04:50:01;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992894;28;20409;-71
2023/03/04 04:52:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992568;28;20809;-71
2023/03/04 04:54:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992783;28;20421;-71
2023/03/04 04:57:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992634;28;20205;-71
2023/03/04 04:59:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992796;28;20166;-71
2023/03/04 05:02:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992623;28;20244;-71
2023/03/04 05:04:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992637;28;20190;-71
2023/03/04 05:07:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992676;28;20261;-71
2023/03/04 05:09:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4992637;28;20166;-71
2023/03/04 05:11:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992469;28;20566;-71
2023/03/04 05:14:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4992503;28;20224;-71
2023/03/04 05:16:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992685;28;20170;-71
2023/03/04 05:19:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992941;28;20845;-71
2023/03/04 05:21:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4992942;28;20182;-71
2023/03/04 05:23:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993041;28;20651;-71
2023/03/04 05:26:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996295;28;20204;-71
2023/03/04 05:28:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996755;28;20178;-72
2023/03/04 05:31:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4996553;28;20209;-72
2023/03/04 05:33:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4996888;28;20295;-72
2023/03/04 05:36:08;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996884;28;20198;-72
2023/03/04 05:38:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996748;28;20827;-71
2023/03/04 05:41:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996612;28;20793;-71
2023/03/04 05:43:29;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996271;28;20413;-71
2023/03/04 05:45:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996290;28;20480;-71
2023/03/04 05:48:22;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996610;28;20452;-71
2023/03/04 05:50:55;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996423;28;20185;-71
2023/03/04 05:53:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996242;28;20452;-71
2023/03/04 05:55:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996480;28;20433;-71
2023/03/04 05:58:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996532;28;20409;-71
2023/03/04 06:00:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996430;28;20994;-71
2023/03/04 06:03:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996304;28;20499;-72
2023/03/04 06:05:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996260;28;20239;-71
2023/03/04 06:07:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995963;28;20615;-71
2023/03/04 06:10:21;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996112;28;20261;-72
2023/03/04 06:12:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995862;28;20193;-71
2023/03/04 06:15:13;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995712;28;20201;-71
2023/03/04 06:17:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4996074;28;20717;-71
2023/03/04 06:20:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995845;28;20412;-71
2023/03/04 06:22:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995607;28;20932;-71
2023/03/04 06:24:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4996092;28;20460;-71
2023/03/04 06:27:24;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995676;28;20441;-71
2023/03/04 06:29:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995768;28;20170;-71
2023/03/04 06:32:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995740;28;20202;-72
2023/03/04 06:34:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995955;28;20244;-72
2023/03/04 06:37:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995518;28;20190;-72
2023/03/04 06:39:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995589;28;20174;-71
2023/03/04 06:41:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995135;28;20173;-71
2023/03/04 06:44:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995190;28;20177;-71
2023/03/04 06:46:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995159;28;20209;-71
2023/03/04 06:49:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995306;28;20240;-72
2023/03/04 06:51:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4994792;28;20640;-72
2023/03/04 06:54:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995317;28;20233;-72
2023/03/04 06:56:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4995008;28;20201;-71
2023/03/04 06:58:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995120;28;20695;-71
2023/03/04 07:01:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995022;28;20180;-71
2023/03/04 07:03:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994879;28;20201;-72
2023/03/04 07:06:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4994770;28;20606;-71
2023/03/04 07:08:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994751;28;20544;-71
2023/03/04 07:11:12;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994683;28;20882;-72
2023/03/04 07:13:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994593;28;20461;-71
2023/03/04 07:16:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994421;28;21000;-71
2023/03/04 07:18:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994561;28;20178;-71
2023/03/04 07:20:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994645;28;20492;-71
2023/03/04 07:23:21;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994394;28;20182;-72
2023/03/04 07:25:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994429;28;20308;-71
2023/03/04 07:28:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4994526;28;20671;-71
2023/03/04 07:30:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4994438;28;20484;-71
2023/03/04 07:33:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994046;28;20221;-71
2023/03/04 07:35:31;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994164;28;20659;-71
2023/03/04 07:37:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994150;28;20204;-71
2023/03/04 07:40:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994184;28;20170;-71
2023/03/04 07:42:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994104;28;20216;-71
2023/03/04 07:45:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994111;28;20647;-71
2023/03/04 07:47:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993550;28;20416;-71
2023/03/04 07:50:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4994010;28;20491;-71
2023/03/04 07:52:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993664;28;20598;-71
2023/03/04 07:55:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993947;28;20434;-71
2023/03/04 07:57:39;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993974;28;20507;-71
2023/03/04 08:00:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4994203;28;20493;-71
2023/03/04 08:02:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4993610;28;20420;-71
2023/03/04 08:04:56;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993934;28;20445;-71
2023/03/04 08:07:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993673;28;20177;-71
2023/03/04 08:09:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993590;28;20590;-71
2023/03/04 08:12:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993315;28;20776;-71
2023/03/04 08:14:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4993379;28;20213;-72
2023/03/04 08:17:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993438;28;20248;-71
2023/03/04 08:19:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993525;28;20228;-71
2023/03/04 08:21:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993244;28;20232;-71
2023/03/04 08:24:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993414;28;20181;-71
2023/03/04 08:26:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4993546;28;20728;-71
2023/03/04 08:29:19;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5009794;28;20189;-71
2023/03/04 08:31:45;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012810;28;20408;-71
2023/03/04 08:34:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5013126;28;20872;-71
2023/03/04 08:36:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012690;28;20838;-71
2023/03/04 08:39:05;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012838;28;20435;-71
2023/03/04 08:41:30;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012630;28;20502;-71
2023/03/04 08:43:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012735;28;20439;-71
2023/03/04 08:46:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012525;28;20573;-71
2023/03/04 08:48:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012711;28;20491;-71
2023/03/04 08:51:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012750;28;20540;-71
2023/03/04 08:53:43;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012841;28;20216;-71
2023/03/04 08:56:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5013432;28;20455;-71
2023/03/04 08:58:35;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5013298;28;20403;-71
2023/03/04 09:01:02;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012576;28;20502;-71
2023/03/04 09:03:28;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012627;28;20404;-71
2023/03/04 09:05:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012232;28;20503;-71
2023/03/04 09:08:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012224;28;20494;-72
2023/03/04 09:10:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012271;28;20474;-71
2023/03/04 09:13:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5011926;28;20203;-72
2023/03/04 09:15:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011832;28;20449;-71
2023/03/04 09:18:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012062;28;20415;-72
2023/03/04 09:20:38;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012024;28;20440;-71
2023/03/04 09:23:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011844;28;20455;-71
2023/03/04 09:25:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012046;28;20467;-71
2023/03/04 09:27:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011915;28;20181;-72
2023/03/04 09:30:21;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012131;28;20533;-71
2023/03/04 09:32:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011755;28;20209;-71
2023/03/04 09:35:12;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011964;28;20193;-71
2023/03/04 09:37:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011857;28;20185;-71
2023/03/04 09:40:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011969;28;20173;-71
2023/03/04 09:42:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011675;28;20177;-71
2023/03/04 09:45:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011913;28;20801;-71
2023/03/04 09:47:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011882;28;20477;-71
2023/03/04 09:50:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011818;28;20465;-71
2023/03/04 09:52:50;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011516;28;20464;-70
2023/03/04 09:55:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011828;28;20570;-71
2023/03/04 09:58:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011747;28;20403;-71
2023/03/04 10:01:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5011873;28;20431;-71
2023/03/04 10:03:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011556;28;20405;-71
2023/03/04 10:06:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011533;28;20431;-72
2023/03/04 10:09:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5011736;28;20492;-73
2023/03/04 10:12:05;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4996317;28;20431;-72
2023/03/04 10:14:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5015123;28;20534;-72
2023/03/04 10:17:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015090;28;20428;-71
2023/03/04 10:20:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015130;28;20933;-71
2023/03/04 10:22:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015126;28;20415;-71
2023/03/04 10:25:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015200;28;20415;-72
2023/03/04 10:28:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014892;28;20407;-71
2023/03/04 10:30:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015063;28;20494;-71
2023/03/04 10:33:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014736;28;20455;-71
2023/03/04 10:36:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014762;28;20426;-71
2023/03/04 10:38:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5007708;28;20774;-71
2023/03/04 10:41:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014639;28;20412;-71
2023/03/04 10:43:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014829;28;20470;-72
2023/03/04 10:46:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014635;28;20789;-71
2023/03/04 10:48:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014813;28;20400;-71
2023/03/04 10:51:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014461;28;20408;-72
2023/03/04 10:53:44;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014622;28;20451;-72
2023/03/04 10:56:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014338;28;20435;-70
2023/03/04 10:59:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014532;28;20403;-71
2023/03/04 11:02:40;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014251;28;20406;-72
2023/03/04 11:05:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014360;28;20476;-72
2023/03/04 11:07:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014368;28;20768;-72
2023/03/04 11:10:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5014247;28;20409;-72
2023/03/04 11:13:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013863;28;20458;-71
2023/03/04 11:16:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5014075;28;20449;-72
2023/03/04 11:18:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014153;28;20443;-72
2023/03/04 11:21:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014128;28;20818;-71
2023/03/04 11:23:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013204;28;20436;-72
2023/03/04 11:26:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013908;28;20428;-72
2023/03/04 11:29:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013904;28;20482;-71
2023/03/04 11:32:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4996236;28;20475;-72
2023/03/04 11:34:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013668;28;20526;-72
2023/03/04 11:37:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013731;28;20412;-71
2023/03/04 11:40:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5013704;28;20398;-72
2023/03/04 11:43:20;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014349;28;20414;-71
2023/03/04 11:46:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014553;28;20799;-71
2023/03/04 11:48:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014619;28;20504;-71
2023/03/04 11:51:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4974332;28;20416;-71
2023/03/04 11:54:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4998635;28;20460;-71
2023/03/04 11:56:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013990;28;20470;-71
2023/03/04 11:59:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5013850;28;20389;-70
2023/03/04 12:02:12;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5013892;28;20760;-71
2023/03/04 12:04:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014356;28;20429;-71
2023/03/04 12:07:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014091;28;20475;-71
2023/03/04 12:10:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5013530;28;20438;-71
2023/03/04 12:13:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013261;28;20457;-71
2023/03/04 12:16:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013925;28;20447;-71
2023/03/04 12:18:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5013337;28;20399;-71