Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:20;;;;;;;3.38;2.17;;;;;;;;;;5013487;28;20053;-75
2023/10/05 00:04:42;;;;;;;7.30;2.28;;;;;;;;;;5014536;28;20042;-74
2023/10/05 00:07:12;;;;;;;6.72;2.25;;;;;;;;;;5017451;28;20407;-75
2023/10/05 00:09:41;;;;;;;8.45;2.45;;;;;;;;;;5016809;28;20465;-74
2023/10/05 00:12:08;;;;;;;6.55;2.33;;;;;;;;;;5014132;28;20034;-75
2023/10/05 00:14:37;;;;;;;7.75;2.53;;;;;;;;;;5017892;28;20534;-74
2023/10/05 00:17:07;;;;;;;5.78;2.13;;;;;;;;;;5038163;28;20040;-75
2023/10/05 00:19:35;;;;;;;6.95;2.63;;;;;;;;;;5013966;28;20707;-75
2023/10/05 00:22:01;;;;;;;7.05;2.30;;;;;;;;;;5020914;28;20042;-75
2023/10/05 00:24:46;;;;;;;6.93;2.53;;;;;;;;;;5013857;28;20053;-74
2023/10/05 00:27:14;;;;;;;6.38;2.17;;;;;;;;;;5012854;28;20042;-74
2023/10/05 00:29:41;;;;;;;9.35;2.15;;;;;;;;;;5013291;28;20033;-75
2023/10/05 00:32:15;;;;;;;5.53;1.90;;;;;;;;;;5023659;28;20053;-75
2023/10/05 00:34:47;;;;;;;5.20;2.08;;;;;;;;;;5013543;28;20034;-75
2023/10/05 00:37:13;;;;;;;3.55;1.95;;;;;;;;;;5015639;28;20052;-75
2023/10/05 00:39:41;;;;;;;5.90;1.90;;;;;;;;;;5014699;28;20037;-74
2023/10/05 00:42:08;;;;;;;5.97;2.78;;;;;;;;;;5018551;28;20125;-75
2023/10/05 00:44:36;;;;;;;5.65;2.20;;;;;;;;;;5011717;28;20124;-75
2023/10/05 00:47:07;;;;;;;7.43;2.03;;;;;;;;;;5016866;28;20029;-75
2023/10/05 00:52:15;;;;;;;4.68;2.00;;;;;;;;;;5013027;28;20052;-74
2023/10/05 00:54:50;;;;;;;5.85;2.17;;;;;;;;;;5013854;28;20504;-74
2023/10/05 00:57:19;;;;;;;6.10;2.65;;;;;;;;;;5017018;28;20045;-75
2023/10/05 00:59:56;;;;;;;6.63;2.00;;;;;;;;;;5013258;28;20721;-75
2023/10/05 01:02:21;;;;;;;6.70;2.00;;;;;;;;;;5013598;28;20022;-74
2023/10/05 01:04:56;;;;;;;5.80;2.03;;;;;;;;;;5014431;28;20052;-74
2023/10/05 01:14:54;;;;;;;6.18;2.25;;;;;;;;;;5028332;28;20053;-74
2023/10/05 01:17:27;;;;;;;6.00;2.50;;;;;;;;;;5022491;28;20040;-75
2023/10/05 01:19:58;;;;;;;10.55;2.63;;;;;;;;;;5009833;28;20046;-75
2023/10/05 01:22:32;;;;;;;12.15;2.30;;;;;;;;;;5012726;28;20052;-75
2023/10/05 01:24:59;;;;;;;6.65;2.10;;;;;;;;;;5015543;28;20710;-75
2023/10/05 01:27:29;;;;;;;13.23;2.20;;;;;;;;;;5015962;28;20053;-75
2023/10/05 01:29:55;;;;;;;7.85;2.50;;;;;;;;;;5012952;28;20065;-74
2023/10/05 01:32:20;;;;;;;5.78;2.17;;;;;;;;;;5013047;28;20042;-75
2023/10/05 01:34:49;;;;;;;4.75;2.40;;;;;;;;;;5012706;28;20041;-75
2023/10/05 01:37:17;;;;;;;7.18;2.50;;;;;;;;;;5030987;28;20423;-74
2023/10/05 01:39:44;;;;;;;8.75;2.60;;;;;;;;;;5010610;28;20527;-74
2023/10/05 01:42:12;;;;;;;5.53;2.50;;;;;;;;;;5015961;28;20044;-75
2023/10/05 01:44:40;;;;;;;12.32;2.63;;;;;;;;;;5013734;28;20037;-75
2023/10/05 01:47:06;;;;;;;4.80;2.08;;;;;;;;;;5012500;28;20512;-75
2023/10/05 01:49:32;;;;;;;4.97;2.55;;;;;;;;;;5011214;28;20046;-75
2023/10/05 01:51:59;;;;;;;6.15;2.75;;;;;;;;;;5011933;28;20050;-75
2023/10/05 01:54:27;;;;;;;6.50;2.42;;;;;;;;;;5015478;28;20104;-74
2023/10/05 01:56:54;;;;;;;8.32;2.05;;;;;;;;;;5012490;28;20446;-75
2023/10/05 01:59:21;;;;;;;8.50;2.88;;;;;;;;;;5015893;28;20033;-75
2023/10/05 02:01:47;;;;;;;5.70;2.50;;;;;;;;;;5013519;28;20103;-74
2023/10/05 02:04:14;;;;;;;7.85;2.50;;;;;;;;;;5011919;28;20037;-75
2023/10/05 02:06:40;;;;;;;10.45;2.78;;;;;;;;;;5011897;28;20092;-74
2023/10/05 02:09:07;;;;;;;7.47;2.67;;;;;;;;;;5015021;28;20029;-74
2023/10/05 02:11:33;;;;;;;7.70;2.78;;;;;;;;;;5015493;28;20041;-75
2023/10/05 02:14:03;;;;;;;9.02;2.92;;;;;;;;;;5010591;28;20037;-74
2023/10/05 02:16:30;;;;;;;6.75;3.10;;;;;;;;;;5011913;28;20203;-75
2023/10/05 02:18:56;;;;;;;9.13;2.70;;;;;;;;;;5013877;28;20249;-75
2023/10/05 02:21:31;;;;;;;5.32;2.97;;;;;;;;;;5015482;28;20249;-74
2023/10/05 02:23:57;;;;;;;7.95;3.17;;;;;;;;;;5012541;28;20048;-75
2023/10/05 02:26:25;;;;;;;9.02;3.03;;;;;;;;;;5010445;28;20033;-75
2023/10/05 02:28:51;;;;;;;7.82;3.10;;;;;;;;;;5012362;28;20065;-75
2023/10/05 02:31:20;;;;;;;10.93;3.13;;;;;;;;;;5015184;28;20415;-75
2023/10/05 02:33:45;;;;;;;6.63;3.42;;;;;;;;;;5015228;28;20050;-75
2023/10/05 02:36:11;;;;;;;12.60;3.35;;;;;;;;;;5018592;28;20424;-75
2023/10/05 02:38:38;;;;;;;7.95;3.05;;;;;;;;;;5026617;28;20032;-75
2023/10/05 02:41:05;;;;;;;9.63;3.40;;;;;;;;;;5029680;28;20029;-74
2023/10/05 02:43:39;;;;;;;8.50;2.88;;;;;;;;;;5013885;28;20112;-75
2023/10/05 02:46:10;;;;;;;8.13;2.95;;;;;;;;;;5011573;28;20037;-74
2023/10/05 02:48:38;;;;;;;5.93;2.83;;;;;;;;;;5011664;28;20034;-74
2023/10/05 02:51:06;;;;;;;6.80;2.90;;;;;;;;;;5011684;28;20030;-74
2023/10/05 02:53:41;;;;;;;5.43;2.70;;;;;;;;;;5016980;28;20049;-74
2023/10/05 02:56:27;;;;;;;9.35;3.13;;;;;;;;;;5011806;28;20026;-75
2023/10/05 02:59:03;;;;;;;11.75;3.20;;;;;;;;;;5011706;28;20153;-75
2023/10/05 03:01:32;;;;;;;5.10;2.72;;;;;;;;;;5014569;28;20045;-74
2023/10/05 03:04:03;;;;;;;4.95;2.75;;;;;;;;;;5011089;28;20038;-74
2023/10/05 03:06:28;;;;;;;7.72;2.88;;;;;;;;;;5011402;28;20479;-74
2023/10/05 03:08:57;;;;;;;7.03;2.58;;;;;;;;;;5012337;28;20132;-74
2023/10/05 03:11:25;;;;;;;6.18;2.47;;;;;;;;;;5015410;28;20528;-74
2023/10/05 03:13:50;;;;;;;7.13;2.47;;;;;;;;;;5011767;28;20045;-74
2023/10/05 03:16:17;;;;;;;9.93;2.95;;;;;;;;;;5011159;28;20073;-75
2023/10/05 03:18:43;;;;;;;6.18;2.95;;;;;;;;;;5009665;28;20579;-74
2023/10/05 03:21:13;;;;;;;8.43;2.97;;;;;;;;;;5014167;28;20033;-74
2023/10/05 03:23:42;;;;;;;8.60;2.90;;;;;;;;;;5013592;28;20040;-74
2023/10/05 03:26:17;;;;;;;8.05;2.90;;;;;;;;;;5010633;28;20084;-75
2023/10/05 03:28:42;;;;;;;9.88;3.13;;;;;;;;;;5011355;28;20041;-74
2023/10/05 03:31:32;;;;;;;7.82;2.90;;;;;;;;;;5012462;28;20037;-75
2023/10/05 03:33:57;;;;;;;6.28;3.10;;;;;;;;;;5010508;28;20056;-74
2023/10/05 03:36:23;;;;;;;8.15;3.25;;;;;;;;;;5010671;28;20165;-74
2023/10/05 03:38:55;;;;;;;6.85;3.22;;;;;;;;;;5011425;28;20053;-74
2023/10/05 03:41:26;;;;;;;10.30;3.38;;;;;;;;;;5028573;28;20037;-74
2023/10/05 03:43:55;;;;;;;6.55;3.13;;;;;;;;;;5012003;28;20038;-74
2023/10/05 03:46:21;;;;;;;7.93;3.45;;;;;;;;;;5013856;28;20033;-75
2023/10/05 03:48:48;;;;;;;13.20;3.40;;;;;;;;;;5020843;28;20045;-75
2023/10/05 03:51:17;;;;;;;8.07;3.60;;;;;;;;;;5013829;28;20041;-74
2023/10/05 03:53:51;;;;;;;11.32;3.55;;;;;;;;;;5014042;28;20060;-74
2023/10/05 03:56:21;;;;;;;9.30;3.22;;;;;;;;;;5015897;28;20040;-75
2023/10/05 03:58:47;;;;;;;12.60;3.05;;;;;;;;;;5015060;28;20048;-75
2023/10/05 04:01:13;;;;;;;8.90;3.22;;;;;;;;;;5021822;28;20868;-75
2023/10/05 04:03:40;;;;;;;6.75;3.40;;;;;;;;;;5024679;28;20057;-74
2023/10/05 04:06:17;;;;;;;11.23;3.67;;;;;;;;;;5015102;28;20037;-75
2023/10/05 04:08:59;;;;;;;6.15;2.67;;;;;;;;;;5010583;28;20029;-74
2023/10/05 04:11:29;;;;;;;10.23;3.28;;;;;;;;;;5013840;28;20039;-75
2023/10/05 04:13:55;;;;;;;6.75;2.97;;;;;;;;;;5011269;28;20050;-75
2023/10/05 04:16:26;;;;;;;7.95;2.60;;;;;;;;;;5010157;28;20045;-75
2023/10/05 04:18:52;;;;;;;5.70;3.20;;;;;;;;;;5018476;28;20037;-75
2023/10/05 04:21:18;;;;;;;14.30;2.85;;;;;;;;;;5013494;28;20044;-74
2023/10/05 04:23:49;;;;;;;10.13;2.95;;;;;;;;;;5011800;28;20026;-74
2023/10/05 04:26:19;;;;;;;6.50;2.60;;;;;;;;;;5010501;28;20026;-74
2023/10/05 04:28:52;;;;;;;9.77;2.58;;;;;;;;;;5011090;28;20042;-75
2023/10/05 04:31:22;;;;;;;;;;;;;;;;;;5013875;28;20041;-75
2023/10/05 04:33:49;;;;;;;9.15;2.70;;;;;;;;;;5006618;28;19929;-74
2023/10/05 04:36:16;;;;;;;4.55;2.50;;;;;;;;;;5013810;28;20041;-74
2023/10/05 04:38:43;;;;;;;6.35;2.45;;;;;;;;;;5016020;28;20017;-74
2023/10/05 04:41:12;;;;;;;6.75;2.55;;;;;;;;;;5017118;28;20052;-74
2023/10/05 04:43:38;;;;;;;9.80;2.95;;;;;;;;;;5012084;28;20034;-74
2023/10/05 04:46:07;;;;;;;6.13;2.80;;;;;;;;;;5013457;28;20148;-75
2023/10/05 04:48:32;;;;;;;7.53;3.05;;;;;;;;;;5013418;28;20045;-75
2023/10/05 04:51:00;;;;;;;10.05;3.95;;;;;;;;;;5015850;28;20034;-74
2023/10/05 04:53:27;;;;;;;12.18;3.45;;;;;;;;;;5010646;28;20503;-75
2023/10/05 04:56:00;;;;;;;13.38;3.30;;;;;;;;;;5014011;28;20038;-74
2023/10/05 04:58:53;;;;;;;8.57;4.00;;;;;;;;;;5015399;28;20108;-74
2023/10/05 05:01:46;;;;;;;7.70;2.63;;;;;;;;;;5019664;28;20557;-74
2023/10/05 05:04:12;;;;;;;6.95;2.65;;;;;;;;;;5012621;28;20132;-74
2023/10/05 05:06:41;;;;;;;9.38;3.08;;;;;;;;;;5013377;28;20103;-74
2023/10/05 05:09:12;;;;;;;8.73;2.58;;;;;;;;;;5014868;28;20038;-74
2023/10/05 05:11:38;;;;;;;7.60;2.80;;;;;;;;;;5031422;28;20029;-74
2023/10/05 05:14:05;;;;;;;7.20;3.03;;;;;;;;;;5013484;28;20030;-75
2023/10/05 05:16:31;;;;;;;7.90;2.70;;;;;;;;;;5013134;28;20034;-75
2023/10/05 05:18:56;;;;;;;7.15;3.00;;;;;;;;;;5014295;28;20057;-73
2023/10/05 05:21:21;;;;;;;7.15;2.65;;;;;;;;;;5005674;28;20152;-74
2023/10/05 05:23:47;;;;;;;7.95;2.97;;;;;;;;;;5014713;28;20028;-74
2023/10/05 05:26:14;;;;;;;7.45;2.38;;;;;;;;;;5027155;28;20425;-74
2023/10/05 05:28:39;;;;;;;6.63;2.80;;;;;;;;;;5031026;28;20156;-74
2023/10/05 05:31:13;;;;;;;7.32;2.80;;;;;;;;;;5026425;28;20073;-74
2023/10/05 05:33:38;;;;;;;6.13;2.90;;;;;;;;;;5014572;28;20141;-74
2023/10/05 05:36:08;;;;;;;8.05;2.80;;;;;;;;;;5016592;28;20120;-74
2023/10/05 05:38:34;;;;;;;5.80;2.60;;;;;;;;;;5014754;28;20039;-74
2023/10/05 05:41:01;;;;;;;11.35;3.17;;;;;;;;;;5016215;28;20030;-74
2023/10/05 05:43:29;;;;;;;8.10;2.92;;;;;;;;;;5011772;28;20052;-74
2023/10/05 05:45:54;;;;;;;6.63;2.55;;;;;;;;;;5011709;28;20038;-74
2023/10/05 05:48:20;;;;;;;7.40;3.15;;;;;;;;;;5005044;28;20055;-74
2023/10/05 05:50:46;;;;;;;10.63;3.35;;;;;;;;;;5013106;28;20445;-74
2023/10/05 05:53:11;;;;;;;10.23;2.63;;;;;;;;;;5010857;28;20046;-74
2023/10/05 05:55:53;;;;;;;7.80;3.33;;;;;;;;;;5022437;28;20061;-75
2023/10/05 05:58:19;;;;;;;9.55;3.45;;;;;;;;;;5027211;28;20049;-74
2023/10/05 06:00:46;;;;;;;8.38;3.53;;;;;;;;;;5012285;28;20076;-74
2023/10/05 06:03:11;;;;;;;12.55;3.38;;;;;;;;;;5015191;28;20046;-74
2023/10/05 06:05:37;;;;;;;5.85;3.00;;;;;;;;;;5013542;28;20570;-74
2023/10/05 06:08:03;;;;;;;10.55;3.80;;;;;;;;;;5012005;28;20439;-75
2023/10/05 06:10:34;;;;;;;8.45;3.33;;;;;;;;;;5011356;28;20100;-75
2023/10/05 06:12:59;;;;;;;8.95;3.38;;;;;;;;;;5011792;28;20034;-74
2023/10/05 06:15:25;;;;;;;6.50;3.08;;;;;;;;;;5011716;28;20423;-74
2023/10/05 06:17:50;;;;;;;12.50;3.20;;;;;;;;;;5011463;28;20470;-75
2023/10/05 06:20:15;;;;;;;9.45;3.22;;;;;;;;;;5011876;28;20029;-74
2023/10/05 06:22:45;;;;;;;10.02;2.90;;;;;;;;;;5018607;28;20125;-75
2023/10/05 06:25:18;;;;;;;10.02;3.30;;;;;;;;;;5007938;28;20048;-74
2023/10/05 06:27:44;;;;;;;13.15;3.53;;;;;;;;;;5021017;28;20168;-74
2023/10/05 06:30:12;;;;;;;7.75;3.28;;;;;;;;;;5011615;28;20045;-75
2023/10/05 06:32:38;;;;;;;5.28;2.67;;;;;;;;;;5015370;28;20026;-75
2023/10/05 06:35:08;;;;;;;12.63;3.05;;;;;;;;;;5012213;28;20448;-74
2023/10/05 06:37:34;;;;;;;11.82;3.10;;;;;;;;;;5010081;28;20452;-75
2023/10/05 06:39:59;;;;;;;7.65;2.88;;;;;;;;;;5011586;28;20260;-74
2023/10/05 06:42:25;;;;;;;7.53;2.70;;;;;;;;;;5014867;28;20511;-74
2023/10/05 06:44:51;;;;;;;7.22;2.90;;;;;;;;;;5013347;28;20053;-74
2023/10/05 06:47:35;;;;;;;9.68;3.20;;;;;;;;;;5014314;28;20388;-75
2023/10/05 06:50:03;;;;;;;9.98;3.13;;;;;;;;;;5021864;28;20037;-74
2023/10/05 06:52:28;;;;;;;9.52;3.40;;;;;;;;;;5022450;28;20057;-74
2023/10/05 06:54:54;;;;;;;7.55;2.97;;;;;;;;;;5017475;28;20037;-74
2023/10/05 06:57:19;;;;;;;10.90;3.25;;;;;;;;;;5016520;28;20033;-74
2023/10/05 06:59:44;;;;;;;10.80;3.10;;;;;;;;;;5010678;28;20021;-74
2023/10/05 07:02:10;;;;;;;15.05;3.17;;;;;;;;;;5016444;28;20350;-75
2023/10/05 07:04:35;;;;;;;9.20;2.90;;;;;;;;;;5014575;28;20091;-74
2023/10/05 07:07:03;;;;;;;6.97;2.80;;;;;;;;;;5015855;28;20045;-75
2023/10/05 07:09:30;;;;;;;9.23;2.75;;;;;;;;;;5011936;28;20037;-75
2023/10/05 07:11:55;;;;;;;8.15;3.10;;;;;;;;;;5017563;28;20124;-74
2023/10/05 07:14:20;;;;;;;6.45;2.80;;;;;;;;;;5013451;28;20049;-74
2023/10/05 07:16:46;;;;;;;8.68;2.92;;;;;;;;;;5015379;28;20041;-75
2023/10/05 07:19:11;;;;;;;8.43;2.95;;;;;;;;;;5015261;28;20412;-74
2023/10/05 07:21:37;;;;;;;8.15;3.10;;;;;;;;;;5011948;28;20037;-74
2023/10/05 07:24:04;;;;;;;10.55;2.80;;;;;;;;;;5013440;28;20131;-75
2023/10/05 07:26:29;;;;;;;8.90;3.20;;;;;;;;;;5018215;28;20029;-74
2023/10/05 07:28:55;;;;;;;10.15;3.05;;;;;;;;;;5011374;28;20038;-73
2023/10/05 07:31:22;;;;;;;4.85;2.30;;;;;;;;;;5013832;28;20591;-74
2023/10/05 07:33:48;;;;;;;10.07;2.20;;;;;;;;;;5012521;28;20213;-74
2023/10/05 07:36:14;;;;;;;6.88;2.83;;;;;;;;;;5010078;28;20137;-74
2023/10/05 07:38:40;;;;;;;12.25;2.72;;;;;;;;;;5010965;28;20151;-73
2023/10/05 07:41:05;;;;;;;5.30;2.47;;;;;;;;;;5008637;28;20044;-74
2023/10/05 07:43:32;;;;;;;12.25;2.90;;;;;;;;;;5011868;28;20034;-73
2023/10/05 07:45:57;;;;;;;6.50;2.70;;;;;;;;;;5028287;28;20061;-74
2023/10/05 07:48:23;;;;;;;8.63;2.35;;;;;;;;;;5013929;28;20041;-74
2023/10/05 07:50:51;;;;;;;14.05;2.85;;;;;;;;;;5010168;28;23319;-74
2023/10/05 07:53:17;;;;;;;9.90;2.72;;;;;;;;;;5008304;28;21029;-74
2023/10/05 07:55:42;;;;;;;9.63;3.58;;;;;;;;;;5015867;28;20519;-73
2023/10/05 07:58:07;;;;;;;12.45;3.00;;;;;;;;;;5016645;28;20052;-74
2023/10/05 08:00:33;;;;;;;9.77;3.22;;;;;;;;;;5012206;28;20530;-73
2023/10/05 08:02:59;;;;;;;7.30;2.58;;;;;;;;;;5009555;28;20085;-73
2023/10/05 08:05:25;;;;;;;7.43;3.30;;;;;;;;;;5013567;28;20030;-74
2023/10/05 08:07:51;;;;;;;6.25;2.95;;;;;;;;;;5011414;28;20041;-73
2023/10/05 08:10:18;;;;;;;8.95;3.20;;;;;;;;;;5015533;28;20038;-74
2023/10/05 08:12:44;;;;;;;11.65;3.90;;;;;;;;;;5022661;28;20038;-73
2023/10/05 08:15:12;;;;;;;18.75;5.70;;;;;;;;;;5025943;28;20038;-74
2023/10/05 08:17:39;;;;;;;7.85;3.58;;;;;;;;;;5022374;28;20124;-74
2023/10/05 08:20:06;;;;;;;7.43;3.28;;;;;;;;;;5022432;28;20537;-73
2023/10/05 08:22:32;;;;;;;8.25;3.17;;;;;;;;;;5018425;28;20042;-73
2023/10/05 08:25:00;;;;;;;8.07;3.63;;;;;;;;;;5020134;28;20037;-73
2023/10/05 08:27:26;;;;;;;9.25;3.60;;;;;;;;;;5013199;28;20444;-73
2023/10/05 08:29:52;;;;;;;12.57;3.60;;;;;;;;;;5030806;28;20339;-73
2023/10/05 08:32:17;;;;;;;8.63;3.17;;;;;;;;;;5023923;28;20402;-74
2023/10/05 08:34:45;;;;;;;11.75;3.45;;;;;;;;;;5016283;28;20122;-73
2023/10/05 08:37:13;;;;;;;6.53;3.25;;;;;;;;;;5017308;28;20042;-73
2023/10/05 08:39:38;;;;;;;9.43;3.28;;;;;;;;;;5012757;28;20033;-73
2023/10/05 08:42:07;;;;;;;8.05;2.85;;;;;;;;;;5021864;28;20127;-72
2023/10/05 08:44:38;;;;;;;9.30;2.95;;;;;;;;;;5016599;28;20029;-73
2023/10/05 08:47:08;;;;;;;7.22;2.92;;;;;;;;;;5019313;28;20124;-72
2023/10/05 08:49:34;;;;;;;9.60;3.35;;;;;;;;;;5010808;28;20052;-73
2023/10/05 08:52:00;;;;;;;5.45;2.72;;;;;;;;;;5010132;28;20045;-74
2023/10/05 08:54:28;;;;;;;9.70;3.17;;;;;;;;;;5016044;28;20407;-73
2023/10/05 08:56:58;;;;;;;7.50;2.85;;;;;;;;;;5015146;28;20041;-71
2023/10/05 08:59:26;;;;;;;8.52;3.00;;;;;;;;;;5015334;28;20035;-74
2023/10/05 09:01:53;;;;;;;8.07;2.75;;;;;;;;;;5010010;28;20601;-75
2023/10/05 09:07:08;;;;;;;7.55;2.63;;;;;;;;;;5011337;28;20486;-73
2023/10/05 09:09:39;;;;;;;11.70;2.92;;;;;;;;;;5014250;28;20044;-73
2023/10/05 09:12:18;;;;;;;8.57;2.70;;;;;;;;;;5005445;28;20451;-73
2023/10/05 09:14:46;;;;;;;7.85;2.67;;;;;;;;;;5010169;28;21062;-73
2023/10/05 09:17:11;;;;;;;7.15;2.65;;;;;;;;;;5015016;28;20746;-73
2023/10/05 09:19:37;;;;;;;7.03;3.08;;;;;;;;;;4996921;28;20057;-72
2023/10/05 09:22:22;;;;;;;11.35;3.20;;;;;;;;;;4974937;28;20042;-72
2023/10/05 09:24:52;;;;;;;8.93;2.72;;;;;;;;;;5012394;28;20053;-72
2023/10/05 09:27:19;;;;;;;7.22;2.90;;;;;;;;;;5013884;28;20124;-72
2023/10/05 09:29:45;;;;;;;7.40;2.92;;;;;;;;;;5013152;28;20033;-72
2023/10/05 09:32:30;;;;;;;9.75;2.63;;;;;;;;;;5010622;28;20030;-72
2023/10/05 09:34:56;;;;;;;11.45;2.97;;;;;;;;;;5023807;28;20052;-73
2023/10/05 09:37:25;;;;;;;8.98;2.58;;;;;;;;;;5023049;28;20050;-73
2023/10/05 09:39:53;;;;;;;14.07;2.65;;;;;;;;;;5023186;28;20100;-72
2023/10/05 09:42:26;;;;;;;17.45;3.42;;;;;;;;;;5016191;28;20602;-73
2023/10/05 09:44:53;;;;;;;10.23;2.90;;;;;;;;;;5012670;28;20048;-73
2023/10/05 09:47:32;;;;;;;9.32;2.75;;;;;;;;;;5009448;28;20411;-72
2023/10/05 09:50:10;;;;;;;8.93;2.90;;;;;;;;;;5012974;28;20072;-72
2023/10/05 09:52:46;;;;;;;5.57;2.92;;;;;;;;;;5010007;28;20084;-73
2023/10/05 09:55:18;;;;;;;10.73;2.95;;;;;;;;;;5012743;28;20137;-72
2023/10/05 09:57:51;;;;;;;8.40;2.80;;;;;;;;;;5014666;28;20030;-72
2023/10/05 10:03:04;;;;;;;8.02;2.95;;;;;;;;;;5010275;28;20411;-72
2023/10/05 10:05:42;;;;;;;6.35;2.85;;;;;;;;;;5010642;28;20029;-73
2023/10/05 10:08:24;;;;;;;5.75;2.83;;;;;;;;;;5025042;28;20061;-72
2023/10/05 10:11:07;;;;;;;7.45;2.83;;;;;;;;;;5010276;28;20056;-72
2023/10/05 10:13:37;;;;;;;7.35;3.00;;;;;;;;;;5008673;28;20569;-72
2023/10/05 10:16:22;;;;;;;6.85;2.78;;;;;;;;;;5014405;28;20037;-72
2023/10/05 10:19:04;;;;;;;4.50;2.55;;;;;;;;;;5012945;28;20049;-72
2023/10/05 10:21:53;;;;;;;10.05;4.70;;;;;;;;;;5009994;28;20049;-72
2023/10/05 10:24:19;;;;;;;9.65;3.13;;;;;;;;;;5011084;28;20033;-72
2023/10/05 10:27:07;;;;;;;11.23;2.50;;;;;;;;;;5012304;28;20049;-73
2023/10/05 10:29:46;;;;;;;9.63;2.90;;;;;;;;;;5013262;28;20064;-72
2023/10/05 10:32:31;;;;;;;9.73;2.60;;;;;;;;;;5007404;28;20048;-72
2023/10/05 10:35:26;;;;;;;9.35;3.00;;;;;;;;;;5011750;28;20029;-72
2023/10/05 10:37:54;;;;;;;8.98;2.88;;;;;;;;;;5017636;28;20034;-72
2023/10/05 10:43:06;;;;;;;6.45;2.70;;;;;;;;;;5013183;28;20155;-73
2023/10/05 10:45:42;;;;;;;8.13;3.05;;;;;;;;;;5017203;28;20067;-73
2023/10/05 10:48:12;;;;;;;9.77;2.70;;;;;;;;;;5007902;28;20558;-73
2023/10/05 10:50:38;;;;;;;8.27;2.65;;;;;;;;;;5014967;28;20045;-74
2023/10/05 10:53:16;;;;;;;10.43;2.70;;;;;;;;;;5027495;28;20393;-73
2023/10/05 10:55:47;;;;;;;11.05;2.70;;;;;;;;;;5011270;28;20170;-73
2023/10/05 10:58:16;;;;;;;7.85;2.63;;;;;;;;;;5017848;28;20128;-73
2023/10/05 11:00:55;;;;;;;8.90;3.05;;;;;;;;;;5021825;28;20053;-73
2023/10/05 11:03:26;;;;;;;10.00;2.72;;;;;;;;;;5028041;28;20051;-72
2023/10/05 11:05:54;;;;;;;10.20;2.83;;;;;;;;;;5027356;28;20037;-73
2023/10/05 11:08:20;;;;;;;11.18;2.67;;;;;;;;;;5017451;28;20040;-73
2023/10/05 11:10:59;;;;;;;8.82;2.65;;;;;;;;;;5014565;28;20087;-73
2023/10/05 11:13:30;;;;;;;9.90;2.75;;;;;;;;;;5010846;28;20037;-72
2023/10/05 11:16:00;;;;;;;10.38;2.83;;;;;;;;;;5002897;28;20041;-74
2023/10/05 11:18:39;;;;;;;8.88;2.80;;;;;;;;;;5009484;28;20396;-74
2023/10/05 11:21:18;;;;;;;7.07;2.30;;;;;;;;;;5030372;28;20049;-74
2023/10/05 11:23:56;;;;;;;6.25;2.28;;;;;;;;;;5012348;28;20045;-72
2023/10/05 11:26:35;;;;;;;10.65;2.15;;;;;;;;;;5008639;28;20040;-73
2023/10/05 11:29:07;;;;;;;9.95;2.53;;;;;;;;;;5018829;28;20041;-72
2023/10/05 11:31:38;;;;;;;5.95;2.33;;;;;;;;;;5010885;28;20581;-72
2023/10/05 11:34:09;;;;;;;6.72;2.42;;;;;;;;;;5012061;28;20052;-72
2023/10/05 11:36:39;;;;;;;6.68;2.72;;;;;;;;;;5013698;28;20107;-72
2023/10/05 11:39:21;;;;;;;8.32;2.67;;;;;;;;;;5009612;28;20042;-72
2023/10/05 11:41:47;;;;;;;8.15;2.38;;;;;;;;;;5011628;28;20563;-73
2023/10/05 11:44:20;;;;;;;9.82;2.63;;;;;;;;;;5014922;28;20039;-73
2023/10/05 11:46:46;;;;;;;4.93;1.90;;;;;;;;;;5015304;28;20040;-74
2023/10/05 11:49:13;;;;;;;7.50;2.85;;;;;;;;;;5003686;28;20046;-73
2023/10/05 11:51:42;;;;;;;8.73;2.30;;;;;;;;;;4980499;28;20598;-73
2023/10/05 11:54:12;;;;;;;8.38;2.10;;;;;;;;;;5001695;28;20128;-73
2023/10/05 11:56:40;;;;;;;10.05;2.47;;;;;;;;;;5017527;28;20060;-73
2023/10/05 11:59:07;;;;;;;4.28;2.00;;;;;;;;;;5014824;28;20037;-74
2023/10/05 12:01:33;;;;;;;5.38;2.10;;;;;;;;;;5010979;28;20112;-73
2023/10/05 12:03:59;;;;;;;6.78;2.50;;;;;;;;;;5016032;28;20083;-73
2023/10/05 12:06:25;;;;;;;8.13;2.67;;;;;;;;;;5017341;28;20539;-73
2023/10/05 12:09:00;;;;;;;9.05;2.55;;;;;;;;;;5015564;28;20038;-73
2023/10/05 12:11:26;;;;;;;6.10;2.50;;;;;;;;;;5014031;28;20691;-73
2023/10/05 12:13:56;;;;;;;9.32;2.85;;;;;;;;;;5014999;28;20112;-73
2023/10/05 12:16:32;;;;;;;12.35;3.15;;;;;;;;;;5016095;28;20603;-77
2023/10/05 12:19:21;;;;;;;5.20;1.85;;;;;;;;;;5013732;28;20430;-73
2023/10/05 12:21:46;;;;;;;5.38;1.90;;;;;;;;;;5018082;28;20728;-74
2023/10/05 12:24:12;;;;;;;7.28;2.40;;;;;;;;;;5024499;28;20069;-74
2023/10/05 12:26:44;;;;;;;6.20;2.00;;;;;;;;;;5030339;28;20128;-74
2023/10/05 12:29:13;;;;;;;10.00;2.13;;;;;;;;;;5021902;28;20034;-74
2023/10/05 12:31:44;;;;;;;6.93;2.17;;;;;;;;;;5013991;28;20529;-74
2023/10/05 12:34:23;;;;;;;7.38;1.88;;;;;;;;;;5017657;28;20057;-74
2023/10/05 12:36:49;;;;;;;5.07;2.13;;;;;;;;;;5013923;28;20064;-74
2023/10/05 12:39:20;;;;;;;11.27;2.55;;;;;;;;;;5012038;28;20124;-74
2023/10/05 12:41:47;;;;;;;5.22;2.00;;;;;;;;;;5015773;28;20045;-74
2023/10/05 12:44:16;;;;;;;7.03;2.38;;;;;;;;;;5012545;28;20400;-74
2023/10/05 12:46:42;;;;;;;6.95;2.22;;;;;;;;;;5014341;28;20025;-74
2023/10/05 12:49:09;;;;;;;4.78;2.22;;;;;;;;;;5029455;28;20045;-74
2023/10/05 12:51:38;;;;;;;6.95;1.92;;;;;;;;;;5015992;28;20053;-74
2023/10/05 12:54:09;;;;;;;5.07;2.25;;;;;;;;;;5014934;28;20045;-74
2023/10/05 12:56:38;;;;;;;6.80;2.25;;;;;;;;;;5011151;28;20048;-73
2023/10/05 12:59:10;;;;;;;7.18;1.70;;;;;;;;;;5017375;28;20040;-73
2023/10/05 13:01:35;;;;;;;5.07;2.05;;;;;;;;;;4990798;28;20618;-74
2023/10/05 13:04:05;;;;;;;7.68;2.50;;;;;;;;;;5016107;28;20541;-74
2023/10/05 13:06:32;;;;;;;10.15;2.30;;;;;;;;;;4975061;28;21484;-74
2023/10/05 13:09:02;;;;;;;3.88;1.80;;;;;;;;;;4976477;28;20049;-74
2023/10/05 13:11:29;;;;;;;4.32;1.83;;;;;;;;;;5016572;28;20037;-74
2023/10/05 13:13:55;;;;;;;6.68;2.08;;;;;;;;;;5014006;28;20038;-74
2023/10/05 13:16:21;;;;;;;7.60;1.85;;;;;;;;;;5012579;28;20045;-74
2023/10/05 13:18:49;;;;;;;4.97;1.80;;;;;;;;;;5013434;28;20045;-74
2023/10/05 13:21:14;;;;;;;2.35;1.35;;;;;;;;;;5014812;28;20037;-74
2023/10/05 13:23:40;;;;;;;4.38;1.60;;;;;;;;;;5015133;28;20042;-74
2023/10/05 13:26:06;;;;;;;5.25;1.73;;;;;;;;;;5013004;28;20334;-74
2023/10/05 13:28:32;;;;;;;5.80;1.77;;;;;;;;;;5012978;28;20098;-73
2023/10/05 13:30:59;;;;;;;3.63;1.55;;;;;;;;;;5014379;28;20060;-74
2023/10/05 13:33:34;;;;;;;5.20;1.98;;;;;;;;;;5016107;28;20053;-73
2023/10/05 13:36:05;;;;;;;4.97;1.48;;;;;;;;;;5016157;28;20093;-74
2023/10/05 13:38:33;;;;;;;5.47;1.60;;;;;;;;;;5014479;28;20045;-74
2023/10/05 13:43:33;;;;;;;5.45;1.60;;;;;;;;;;5013786;28;20049;-74
2023/10/05 13:46:09;;;;;;;3.20;1.75;;;;;;;;;;5018120;28;20912;-74
2023/10/05 13:48:39;;;;;;;6.85;1.50;;;;;;;;;;5025811;28;20047;-74
2023/10/05 13:51:07;;;;;;;7.18;1.60;;;;;;;;;;5030818;28;20590;-73
2023/10/05 13:53:34;;;;;;;6.82;1.55;;;;;;;;;;5028848;28;20048;-73
2023/10/05 13:56:00;;;;;;;4.20;1.20;;;;;;;;;;5017863;28;20033;-74
2023/10/05 13:58:26;;;;;;;4.53;1.40;;;;;;;;;;5016643;28;20044;-74
2023/10/05 14:00:56;;;;;;;3.38;1.73;;;;;;;;;;5013783;28;20805;-74
2023/10/05 14:03:21;;;;;;;4.18;2.03;;;;;;;;;;5012337;28;20468;-73
2023/10/05 14:05:50;;;;;;;4.15;1.80;;;;;;;;;;5012651;28;20069;-74
2023/10/05 14:08:17;;;;;;;6.22;1.60;;;;;;;;;;5012442;28;20491;-73
2023/10/05 14:10:42;;;;;;;6.68;2.47;;;;;;;;;;5014600;28;20534;-74
2023/10/05 14:13:09;;;;;;;4.80;1.63;;;;;;;;;;5012132;28;20065;-74
2023/10/05 14:15:38;;;;;;;5.38;1.58;;;;;;;;;;5012422;28;20080;-74
2023/10/05 14:18:06;;;;;;;7.28;1.90;;;;;;;;;;5006658;28;20136;-74
2023/10/05 14:20:33;;;;;;;3.53;1.80;;;;;;;;;;5013995;28;20144;-73
2023/10/05 14:23:00;;;;;;;2.22;1.33;;;;;;;;;;5011907;28;20040;-74
2023/10/05 14:25:26;;;;;;;7.07;1.90;;;;;;;;;;5017638;28;20435;-73
2023/10/05 14:27:52;;;;;;;6.13;2.15;;;;;;;;;;5013455;28;20503;-73
2023/10/05 14:30:20;;;;;;;5.80;1.80;;;;;;;;;;5010908;28;20156;-74
2023/10/05 14:32:49;;;;;;;2.97;1.50;;;;;;;;;;5016116;28;20052;-73
2023/10/05 14:35:17;;;;;;;3.60;1.23;;;;;;;;;;5019385;28;20045;-74
2023/10/05 14:37:49;;;;;;;7.18;1.83;;;;;;;;;;5029334;28;20106;-73
2023/10/05 14:40:18;;;;;;;5.97;1.48;;;;;;;;;;5013643;28;20053;-74
2023/10/05 14:42:45;;;;;;;6.25;1.85;;;;;;;;;;5013428;28;20540;-73
2023/10/05 14:45:14;;;;;;;2.67;1.60;;;;;;;;;;5017310;28;20041;-73
2023/10/05 14:47:43;;;;;;;4.18;1.60;;;;;;;;;;5013862;28;20045;-74
2023/10/05 14:50:11;;;;;;;9.40;1.55;;;;;;;;;;5011427;28;20087;-73
2023/10/05 14:52:39;;;;;;;4.90;1.73;;;;;;;;;;5010733;28;20484;-74
2023/10/05 14:55:04;;;;;;;3.42;1.48;;;;;;;;;;5011152;28;20034;-73
2023/10/05 14:57:30;;;;;;;9.18;1.92;;;;;;;;;;5009734;28;20052;-74
2023/10/05 14:59:56;;;;;;;6.88;1.80;;;;;;;;;;5011309;28;20042;-73
2023/10/05 15:02:23;;;;;;;3.70;1.73;;;;;;;;;;5012963;28;20037;-74
2023/10/05 15:04:48;;;;;;;5.88;2.17;;;;;;;;;;5011061;28;20584;-73
2023/10/05 15:07:14;;;;;;;7.32;1.55;;;;;;;;;;5011274;28;20103;-73
2023/10/05 15:09:41;;;;;;;4.93;1.55;;;;;;;;;;5013665;28;20049;-72
2023/10/05 15:12:07;;;;;;;5.45;1.90;;;;;;;;;;5018397;28;20088;-74
2023/10/05 15:14:32;;;;;;;5.47;1.50;;;;;;;;;;5026212;28;20049;-74