Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:11;;;;;;;7.30;5.20;;;;;;;23.67;100.00;100314.95;105237;1258;60358;-62
2023/07/05 00:04:38;;;;;;;10.20;5.60;;;;;;;23.66;100.00;100315.85;105493;1268;73685;-62
2023/07/05 00:07:06;;;;;;;11.00;6.10;;;;;;;23.62;100.00;100318.50;105630;1260;67202;-65
2023/07/05 00:09:33;;;;;;;10.60;5.70;;;;;;;23.58;100.00;100320.79;105425;1260;72954;-63
2023/07/05 00:12:00;;;;;;;8.10;6.20;;;;;;;23.54;100.00;100320.48;105696;1254;61873;-66
2023/07/05 00:14:27;;;;;;;7.50;6.80;;;;;;;23.46;100.00;100320.36;105371;1259;60531;-63
2023/07/05 00:16:54;;;;;;;7.60;6.80;;;;;;;23.42;100.00;100316.88;105566;1254;72687;-63
2023/07/05 00:19:21;;;;;;;8.90;7.00;;;;;;;23.38;100.00;100328.41;105704;1255;66208;-66
2023/07/05 00:21:48;;;;;;;8.80;7.20;;;;;;;23.29;100.00;100328.82;105264;1254;73694;-62
2023/07/05 00:24:18;;;;;;;12.20;7.10;;;;;;;23.20;100.00;100336.21;105458;1254;61964;-65
2023/07/05 00:26:47;;;;;;;9.30;6.30;;;;;;;23.13;100.00;100337.11;105409;1254;60321;-62
2023/07/05 00:29:15;;;;;;;9.60;7.80;;;;;;;23.03;100.00;100341.09;105313;1254;74315;-67
2023/07/05 00:31:42;;;;;;;9.00;7.50;;;;;;;22.93;100.00;100342.34;105279;1259;65858;-62
2023/07/05 00:34:09;;;;;;;7.70;6.90;;;;;;;22.81;100.00;100345.48;105173;1255;72737;-66
2023/07/05 00:36:37;;;;;;;10.00;6.70;;;;;;;22.71;100.00;100348.30;105509;1254;60604;-63
2023/07/05 00:39:04;;;;;;;9.80;7.40;;;;;;;22.60;100.00;100349.23;105414;1257;60307;-66
2023/07/05 00:41:32;;;;;;;7.90;6.20;;;;;;;22.51;100.00;100351.16;105276;1254;72339;-62
2023/07/05 00:43:59;;;;;;;9.10;7.20;;;;;;;22.43;100.00;100354.01;105501;1254;67227;-63
2023/07/05 00:46:27;;;;;;;11.10;7.20;;;;;;;22.35;100.00;100355.14;105044;1258;71400;-63
2023/07/05 00:49:02;;;;;;;10.00;7.50;;;;;;;22.30;100.00;100358.08;105224;1257;60526;-67
2023/07/05 00:52:02;;;;;;;9.10;7.00;;;;;;;22.26;100.00;100360.87;105233;1255;60452;-63
2023/07/05 00:54:35;;;;;;;8.50;6.50;;;;;;;22.17;100.00;100363.10;105269;1257;72789;-63
2023/07/05 00:57:06;;;;;;;9.20;7.00;;;;;;;22.10;100.00;100363.20;104965;1258;67396;-62
2023/07/05 00:59:38;;;;;;;10.40;6.90;;;;;;;22.05;100.00;100361.42;105477;1255;72932;-63
2023/07/05 01:02:06;;;;;;;12.00;7.40;;;;;;;22.00;100.00;100360.22;105165;1254;62105;-63
2023/07/05 01:04:34;;;;;;;8.20;7.00;;;;;;;21.96;100.00;100364.45;105452;1259;60757;-63
2023/07/05 01:07:01;;;;;;;9.60;7.40;;;;;;;21.91;100.00;100368.45;105833;1261;73415;-64
2023/07/05 01:09:29;;;;;;;16.90;8.30;;;;;;;21.84;100.00;100369.29;105010;1259;67833;-62
2023/07/05 01:12:09;;;;;;;11.90;7.90;;;;;;;21.79;100.00;100369.53;105130;1257;72437;-62
2023/07/05 01:14:55;;;;;;;9.20;6.80;;;;;;;21.77;100.00;100367.29;105105;1254;62228;-62
2023/07/05 01:17:31;;;;;;;7.80;6.70;;;;;;;21.73;100.00;100368.46;104862;1260;60419;-62
2023/07/05 01:20:30;;;;;;;9.80;7.00;;;;;;;21.72;100.00;100368.56;105188;1262;73875;-63
2023/07/05 01:23:24;;;;;;;8.10;6.30;;;;;;;21.73;100.00;100369.16;104819;1257;67164;-62
2023/07/05 01:26:17;;;;;;;12.60;7.10;;;;;;;21.76;100.00;100366.21;105105;1261;71469;-63
2023/07/05 01:29:06;;;;;;;11.10;7.70;;;;;;;21.79;100.00;100365.02;105408;1258;60645;-63
2023/07/05 01:31:50;;;;;;;11.70;7.10;;;;;;;21.84;100.00;100360.23;105125;1257;60435;-63
2023/07/05 01:34:44;;;;;;;7.30;6.10;;;;;;;21.90;100.00;100364.98;105195;1261;73932;-62
2023/07/05 01:37:27;;;;;;;7.10;6.30;;;;;;;21.95;100.00;100362.79;105093;1254;66912;-63
2023/07/05 01:39:54;;;;;;;9.00;6.80;;;;;;;21.99;100.00;100362.50;105289;1257;71470;-63
2023/07/05 01:42:25;;;;;;;11.30;7.30;;;;;;;22.04;100.00;100363.54;105024;1258;315259;-63
2023/07/05 01:44:52;;;;;;;10.20;7.40;;;;;;;22.08;100.00;100364.56;105367;1257;60408;-66
2023/07/05 01:47:33;;;;;;;8.50;6.50;;;;;;;22.11;100.00;100362.73;105273;1256;72395;-67
2023/07/05 01:50:21;;;;;;;8.10;6.30;;;;;;;22.14;100.00;100361.91;105253;1254;65825;-63
2023/07/05 01:53:18;;;;;;;9.10;6.60;;;;;;;22.17;100.00;100362.38;105545;1254;72552;-67
2023/07/05 01:55:56;;;;;;;10.50;6.50;;;;;;;22.20;100.00;100362.44;105049;1254;62340;-63
2023/07/05 01:58:25;;;;;;;8.60;6.70;;;;;;;22.20;100.00;100359.09;105168;1264;60390;-63
2023/07/05 02:00:52;;;;;;;8.30;7.20;;;;;;;22.21;100.00;100357.02;105488;1256;73975;-62
2023/07/05 02:03:21;;;;;;;9.30;7.00;;;;;;;22.22;100.00;100361.70;105128;1261;65947;-64
2023/07/05 02:05:49;;;;;;;11.30;6.70;;;;;;;22.23;100.00;100358.90;104997;1260;71439;-63
2023/07/05 02:08:19;;;;;;;7.60;6.10;;;;;;;22.26;100.00;100362.20;105377;1256;62042;-67
2023/07/05 02:10:46;;;;;;;9.10;6.40;;;;;;;22.28;100.00;100359.77;105325;1254;60756;-63
2023/07/05 02:13:13;;;;;;;11.00;8.00;;;;;;;22.31;100.00;100364.30;105307;1254;73919;-62
2023/07/05 02:15:41;;;;;;;10.10;6.70;;;;;;;22.36;100.00;100360.66;104971;1254;67132;-62
2023/07/05 02:18:08;;;;;;;10.10;6.90;;;;;;;22.39;100.00;100359.41;105100;1255;72603;-67
2023/07/05 02:20:37;;;;;;;9.20;7.40;;;;;;;22.43;100.00;100362.45;105447;1256;62425;-67
2023/07/05 02:23:03;;;;;;;12.40;7.50;;;;;;;22.45;100.00;100357.52;105750;1254;60802;-62
2023/07/05 02:25:31;;;;;;;10.80;7.60;;;;;;;22.51;100.00;100357.33;105204;1254;72530;-62
2023/07/05 02:27:58;;;;;;;9.70;8.10;;;;;;;22.60;100.00;100359.92;105143;1254;67623;-63
2023/07/05 02:30:26;;;;;;;9.10;7.30;;;;;;;22.75;100.00;100361.19;105525;1254;71180;-65
2023/07/05 02:32:53;;;;;;;8.00;7.20;;;;;;;23.04;100.00;100360.38;105495;1259;60468;-63
2023/07/05 02:35:20;;;;;;;9.40;7.20;;;;;;;23.46;100.00;100356.49;105320;1254;61093;-63
2023/07/05 02:37:47;;;;;;;12.20;6.80;;;;;;;23.95;100.00;100349.40;105425;1256;73875;-64
2023/07/05 02:40:15;;;;;;;12.00;7.10;;;;;;;24.39;100.00;100336.23;105483;1254;66200;-65
2023/07/05 02:42:42;;;;;;;8.10;7.30;;;;;;;24.81;100.00;100336.27;105398;1259;73066;-64
2023/07/05 02:45:09;;;;;;;10.60;8.00;;;;;;;25.26;100.00;100330.92;105279;1259;60579;-65
2023/07/05 02:47:37;;;;;;;9.10;7.20;;;;;;;25.55;100.00;100326.56;105557;1254;60947;-63
2023/07/05 02:50:04;;;;;;;9.00;7.10;;;;;;;25.79;100.00;100319.16;105386;1254;72699;-63
2023/07/05 02:52:31;;;;;;;9.30;7.10;;;;;;;26.01;100.00;100317.21;105675;1259;66712;-68
2023/07/05 02:54:58;;;;;;;10.30;7.50;;;;;;;26.30;100.00;100316.49;105162;1254;71783;-64
2023/07/05 02:57:25;;;;;;;9.00;7.20;;;;;;;26.62;100.00;100319.05;105253;1254;60536;-64
2023/07/05 02:59:53;;;;;;;8.80;7.10;;;;;;;27.01;100.00;100317.76;105464;1254;60435;-64
2023/07/05 03:02:20;;;;;;;11.20;7.50;;;;;;;27.45;100.00;100316.53;106311;1254;74537;-67
2023/07/05 03:04:47;;;;;;;8.30;6.80;;;;;;;27.88;100.00;100313.48;105480;1257;66095;-64
2023/07/05 03:07:15;;;;;;;7.70;6.90;;;;;;;28.24;100.00;100314.33;105251;1259;72220;-64
2023/07/05 03:09:48;;;;;;;7.40;6.70;;;;;;;28.58;100.00;100314.39;105362;1254;61037;-62
2023/07/05 03:12:15;;;;;;;9.00;6.70;;;;;;;28.88;100.00;100314.40;105590;1259;60351;-68
2023/07/05 03:14:43;;;;;;;8.00;7.00;;;;;;;29.05;100.00;100313.61;105289;1257;72407;-64
2023/07/05 03:17:10;;;;;;;9.70;6.90;;;;;;;29.23;100.00;100315.65;105301;1258;66171;-63
2023/07/05 03:19:37;;;;;;;7.40;5.90;;;;;;;29.44;100.00;100311.10;105638;1254;72505;-64
2023/07/05 03:22:04;;;;;;;9.50;6.90;;;;;;;29.65;100.00;100313.46;105896;1254;60411;-67
2023/07/05 03:24:31;;;;;;;8.90;7.40;;;;;;;29.82;100.00;100314.47;105385;1259;60877;-63
2023/07/05 03:26:58;;;;;;;7.70;6.80;;;;;;;29.95;100.00;100315.52;105439;1254;73989;-64
2023/07/05 03:29:25;;;;;;;10.10;6.70;;;;;;;30.16;100.00;100313.77;105322;1259;67541;-64
2023/07/05 03:31:53;;;;;;;6.90;6.00;;;;;;;30.37;100.00;100314.89;105190;1255;72450;-65
2023/07/05 03:34:20;;;;;;;9.80;7.00;;;;;;;30.57;100.00;100314.70;105117;1258;60800;-66
2023/07/05 03:36:47;;;;;;;6.70;6.00;;;;;;;30.76;100.00;100314.80;105395;1259;60808;-64
2023/07/05 03:39:15;;;;;;;5.70;5.00;;;;;;;30.95;100.00;100317.86;105259;1255;73965;-64
2023/07/05 03:41:42;;;;;;;7.10;5.10;;;;;;;31.11;100.00;100319.36;105128;1254;67256;-65
2023/07/05 03:44:09;;;;;;;6.00;5.10;;;;;;;31.30;100.00;100317.35;105383;1260;71458;-68
2023/07/05 03:46:36;;;;;;;6.20;5.50;;;;;;;31.62;100.00;100316.95;105092;1259;61025;-64
2023/07/05 03:49:03;;;;;;;13.60;5.60;;;;;;;31.98;100.00;100317.05;105470;1254;60447;-66
2023/07/05 03:51:31;;;;;;;8.70;5.80;;;;;;;32.45;100.00;100314.34;105320;1254;73932;-64
2023/07/05 03:53:58;;;;;;;7.10;5.40;;;;;;;32.78;100.00;100315.02;105310;1258;69211;-64
2023/07/05 03:56:27;;;;;;;10.40;5.90;;;;;;;32.85;100.00;100319.06;105612;1254;72795;-68
2023/07/05 03:58:54;;;;;;;9.10;5.60;;;;;;;32.86;100.00;100317.21;105424;1254;60408;-64
2023/07/05 04:01:25;;;;;;;7.50;5.80;;;;;;;32.86;100.00;100314.63;105314;1254;60537;-65
2023/07/05 04:03:55;;;;;;;7.20;5.30;;;;;;;32.96;100.00;100316.05;105053;1257;73737;-65
2023/07/05 04:06:24;;;;;;;6.30;4.90;;;;;;;33.11;100.00;100314.52;105541;1254;66001;-62
2023/07/05 04:08:51;;;;;;;6.40;5.40;;;;;;;33.25;100.00;100311.42;105244;1254;71509;-60
2023/07/05 04:11:18;;;;;;;7.30;5.50;;;;;;;33.43;100.00;100312.06;105334;1254;60508;-60
2023/07/05 04:13:46;;;;;;;9.70;5.50;;;;;;;33.89;100.00;100314.69;105224;1254;60492;-60
2023/07/05 04:16:18;;;;;;;6.10;4.70;;;;;;;34.25;100.00;100311.89;105864;1254;73859;-63
2023/07/05 04:18:46;;;;;;;6.70;5.30;;;;;;;34.63;100.00;100310.92;105351;1258;60460;-60
2023/07/05 04:21:13;;;;;;;7.40;5.40;;;;;;;34.83;100.00;100311.02;105362;1254;72764;-59
2023/07/05 04:23:41;;;;;;;7.50;5.40;;;;;;;34.89;100.00;100309.02;105224;1254;60572;-60
2023/07/05 04:26:19;;;;;;;8.90;6.60;;;;;;;35.07;100.00;100309.06;105792;1254;60400;-64
2023/07/05 04:28:46;;;;;;;6.80;5.60;;;;;;;35.32;97.60;100303.58;105541;1254;72720;-60
2023/07/05 04:31:17;;;;;;;6.70;5.90;;;;;;;35.41;94.49;100306.52;105385;1255;60635;-60
2023/07/05 04:33:44;;;;;;;7.70;5.70;;;;;;;35.30;90.94;100306.00;105219;1260;62824;-64
2023/07/05 04:36:11;;;;;;;7.60;6.00;;;;;;;35.12;90.29;100302.21;105463;1254;60472;-63
2023/07/05 04:38:57;;;;;;;9.40;6.00;;;;;;;35.04;93.21;100305.98;105311;1268;60424;-62
2023/07/05 04:41:25;;;;;;;8.40;5.70;;;;;;;35.14;93.20;100306.38;105481;1254;64115;-62
2023/07/05 04:43:52;;;;;;;7.10;5.50;;;;;;;35.29;88.76;100305.45;105375;1254;60622;-66
2023/07/05 04:46:20;;;;;;;6.60;5.10;;;;;;;35.32;85.11;100306.98;105997;1254;62765;-65
2023/07/05 04:48:47;;;;;;;6.50;5.90;;;;;;;35.28;82.65;100306.65;105480;1255;60626;-62
2023/07/05 04:51:13;;;;;;;8.40;5.40;;;;;;;35.15;83.25;100302.76;105257;1254;60498;-62
2023/07/05 04:53:40;;;;;;;7.30;5.00;;;;;;;35.01;88.14;100302.85;105400;1254;65292;-62
2023/07/05 04:56:10;;;;;;;7.30;5.60;;;;;;;35.00;87.33;100305.55;105806;1254;59278;-64
2023/07/05 04:58:38;;;;;;;6.90;6.20;;;;;;;35.02;88.92;100304.67;105418;1254;64154;-63
2023/07/05 05:01:07;;;;;;;7.40;6.10;;;;;;;35.12;87.46;100303.76;105450;1254;60277;-63
2023/07/05 05:03:35;;;;;;;6.90;5.80;;;;;;;35.15;88.08;100300.81;105237;1259;60420;-64
2023/07/05 05:06:02;;;;;;;7.50;6.40;;;;;;;35.26;87.44;100304.44;105557;1254;72879;-65
2023/07/05 05:08:30;;;;;;;6.50;5.60;;;;;;;35.45;86.69;100300.36;105384;1259;60772;-66
2023/07/05 05:10:59;;;;;;;11.30;7.10;;;;;;;35.70;85.46;100302.66;105170;1259;63743;-63
2023/07/05 05:13:28;;;;;;;7.20;6.50;;;;;;;35.93;83.34;100302.36;105910;1254;60503;-62
2023/07/05 05:15:57;;;;;;;8.90;6.50;;;;;;;36.20;79.70;100299.95;105746;1254;60505;-64
2023/07/05 05:18:30;;;;;;;8.60;6.50;;;;;;;36.44;77.40;100299.52;105631;1257;64168;-63
2023/07/05 05:20:57;;;;;;;7.00;5.80;;;;;;;36.60;74.41;100293.58;105454;1256;60547;-63
2023/07/05 05:23:25;;;;;;;7.60;6.80;;;;;;;36.65;74.95;100288.10;106436;1254;64029;-64
2023/07/05 05:25:53;;;;;;;7.90;7.10;;;;;;;36.93;77.05;100291.96;105195;1256;60966;-64
2023/07/05 05:28:20;;;;;;;8.30;6.70;;;;;;;37.31;68.19;100294.66;105513;1254;60348;-64
2023/07/05 05:30:48;;;;;;;7.70;6.60;;;;;;;37.40;64.99;100295.67;105424;1259;65264;-64
2023/07/05 05:33:16;;;;;;;7.90;6.60;;;;;;;37.34;66.91;100300.46;105382;1254;60538;-64
2023/07/05 05:35:50;;;;;;;7.10;6.20;;;;;;;37.36;64.28;100299.95;105286;1257;62690;-63
2023/07/05 05:38:18;;;;;;;8.20;6.10;;;;;;;37.36;65.73;100294.20;105697;1254;61061;-66
2023/07/05 05:40:48;;;;;;;8.00;7.30;;;;;;;37.44;66.56;100296.52;105200;1259;60476;-64
2023/07/05 05:43:15;;;;;;;7.50;6.80;;;;;;;37.49;66.20;100294.98;105367;1255;65510;-64
2023/07/05 05:45:42;;;;;;;8.40;7.10;;;;;;;37.57;64.72;100294.09;105545;1254;60478;-64
2023/07/05 05:48:10;;;;;;;6.90;6.20;;;;;;;37.70;66.77;100293.52;105819;1254;62927;-66
2023/07/05 05:50:37;;;;;;;8.90;6.40;;;;;;;37.87;62.34;100288.88;104904;1258;60565;-66
2023/07/05 05:53:04;;;;;;;7.30;6.30;;;;;;;38.11;61.53;100285.72;105838;1254;60497;-64
2023/07/05 05:55:31;;;;;;;7.10;6.20;;;;;;;38.51;60.86;100288.56;105460;1257;64950;-64
2023/07/05 05:57:58;;;;;;;8.60;6.70;;;;;;;38.98;55.30;100287.54;105342;1254;60453;-63
2023/07/05 06:00:25;;;;;;;7.90;6.50;;;;;;;39.28;50.35;100286.42;105073;1256;62857;-66
2023/07/05 06:02:52;;;;;;;7.40;6.30;;;;;;;39.46;47.91;100285.64;104989;1258;60435;-65
2023/07/05 06:05:19;;;;;;;8.60;7.30;;;;;;;39.64;46.73;100288.41;105231;1256;60444;-63
2023/07/05 06:07:46;;;;;;;7.00;6.30;;;;;;;39.65;46.66;100284.84;105330;1256;65375;-63
2023/07/05 06:10:13;;;;;;;7.60;6.90;;;;;;;39.62;47.12;100289.65;105580;1256;60415;-66
2023/07/05 06:12:41;;;;;;;7.50;6.70;;;;;;;39.60;47.13;100286.83;105553;1259;64157;-65
2023/07/05 06:15:10;;;;;;;7.70;6.10;;;;;;;39.62;46.30;100284.02;105586;1257;60539;-64
2023/07/05 06:17:37;;;;;;;8.20;6.00;;;;;;;39.55;45.98;100283.45;105230;1258;60432;-64
2023/07/05 06:20:06;;;;;;;6.70;5.80;;;;;;;39.55;44.88;100283.13;105847;1254;65889;-66
2023/07/05 06:22:37;;;;;;;7.40;6.30;;;;;;;39.64;45.66;100285.38;105681;1258;60306;-63
2023/07/05 06:25:05;;;;;;;6.90;6.30;;;;;;;39.83;46.75;100286.06;105444;1254;63759;-63
2023/07/05 06:27:34;;;;;;;8.90;6.40;;;;;;;39.94;44.40;100283.78;105312;1258;60911;-64
2023/07/05 06:30:01;;;;;;;7.70;6.70;;;;;;;39.91;43.77;100279.00;105403;1259;60444;-65
2023/07/05 06:32:28;;;;;;;6.30;5.60;;;;;;;39.93;42.95;100277.70;105884;1255;63992;-66
2023/07/05 06:34:56;;;;;;;7.30;6.30;;;;;;;39.98;42.28;100275.54;105560;1256;60990;-64
2023/07/05 06:37:23;;;;;;;5.80;5.30;;;;;;;40.02;41.78;100272.91;105525;1254;64087;-63
2023/07/05 06:39:50;;;;;;;6.30;5.70;;;;;;;40.25;41.26;100274.89;105102;1258;60416;-63
2023/07/05 06:42:17;;;;;;;7.50;5.90;;;;;;;40.28;38.42;100270.63;105217;1254;60441;-65
2023/07/05 06:44:44;;;;;;;6.30;5.00;;;;;;;40.13;39.67;100271.34;105598;1255;63802;-64
2023/07/05 06:47:11;;;;;;;5.80;5.00;;;;;;;40.04;39.69;100273.85;105704;1254;59273;-64
2023/07/05 06:49:38;;;;;;;6.10;5.50;;;;;;;40.07;41.77;100272.61;105323;1254;64233;-63
2023/07/05 06:52:10;;;;;;;8.80;5.70;;;;;;;40.07;40.84;100276.06;105640;1254;60853;-64
2023/07/05 06:54:37;;;;;;;6.30;5.70;;;;;;;39.80;41.60;100278.64;105636;1258;60415;-66
2023/07/05 06:57:04;;;;;;;8.00;5.40;;;;;;;39.77;41.98;100277.45;105371;1256;63888;-64
2023/07/05 06:59:32;;;;;;;8.00;5.80;;;;;;;39.92;42.43;100274.42;105464;1259;60445;-64
2023/07/05 07:01:59;;;;;;;9.20;6.40;;;;;;;39.98;41.43;100270.77;105555;1257;62820;-66
2023/07/05 07:04:26;;;;;;;5.80;5.20;;;;;;;39.96;40.89;100270.69;105513;1257;60461;-66
2023/07/05 07:06:54;;;;;;;7.60;5.30;;;;;;;40.00;40.93;100271.89;105647;1258;60403;-65
2023/07/05 07:09:21;;;;;;;6.80;5.30;;;;;;;39.98;40.71;100268.83;105160;1259;65220;-66
2023/07/05 07:11:48;;;;;;;6.90;5.60;;;;;;;39.86;41.92;100270.16;105654;1254;60632;-64
2023/07/05 07:14:15;;;;;;;7.20;5.10;;;;;;;39.75;44.01;100273.70;105738;1256;64115;-64
2023/07/05 07:16:42;;;;;;;7.80;5.70;;;;;;;39.60;43.31;100269.29;105632;1254;60331;-67
2023/07/05 07:19:10;;;;;;;8.70;6.60;;;;;;;39.50;43.94;100268.90;105377;1256;60545;-64
2023/07/05 07:21:38;;;;;;;7.20;6.00;;;;;;;39.49;47.99;100263.60;105087;1256;64070;-63
2023/07/05 07:24:06;;;;;;;7.30;5.10;;;;;;;39.49;47.09;100260.73;105143;1254;60450;-64
2023/07/05 07:26:33;;;;;;;6.20;5.20;;;;;;;39.59;45.31;100261.79;106109;1254;64165;-63
2023/07/05 07:29:00;;;;;;;9.40;5.60;;;;;;;39.59;44.50;100263.50;105288;1254;60632;-65
2023/07/05 07:31:29;;;;;;;7.80;6.00;;;;;;;39.60;46.95;100268.98;105314;1258;60495;-64
2023/07/05 07:33:56;;;;;;;8.00;5.00;;;;;;;39.53;45.34;100270.57;105528;1259;65325;-63
2023/07/05 07:36:25;;;;;;;10.20;5.10;;;;;;;39.32;44.97;100269.40;105708;1256;60451;-64
2023/07/05 07:38:52;;;;;;;7.70;5.10;;;;;;;39.32;48.21;100268.94;105763;1254;63979;-64
2023/07/05 07:41:21;;;;;;;6.60;5.10;;;;;;;39.52;48.21;100269.08;105310;1258;60453;-64
2023/07/05 07:43:52;;;;;;;5.40;4.80;;;;;;;39.74;47.56;100271.59;105231;1254;60572;-66
2023/07/05 07:46:22;;;;;;;5.90;4.90;;;;;;;39.95;45.29;100272.56;105262;1258;65326;-64
2023/07/05 07:48:50;;;;;;;;;;;;;;;40.02;45.20;100273.92;105413;1254;60549;-64
2023/07/05 07:51:18;;;;;;;8.60;4.20;;;;;;;40.10;43.91;100270.21;105868;1259;64540;-64
2023/07/05 07:54:10;;;;;;;7.10;3.80;;;;;;;40.26;45.31;100268.19;105172;1254;60613;-64
2023/07/05 07:56:41;;;;;;;6.30;4.30;;;;;;;40.43;44.23;100269.73;104824;1261;60307;-63
2023/07/05 07:59:08;;;;;;;;;;;;;;;40.28;41.31;100267.65;105208;1256;64021;-63
2023/07/05 08:01:37;;;;;;;6.70;4.10;;;;;;;40.24;41.00;100266.79;105299;1259;67431;-63
2023/07/05 08:04:05;;;;;;;7.20;3.80;;;;;;;40.19;40.44;100275.11;105103;1256;64082;-63
2023/07/05 08:06:38;;;;;;;6.50;4.90;;;;;;;39.90;39.75;100275.96;105417;1256;60902;-66
2023/07/05 08:09:06;;;;;;;6.00;4.60;;;;;;;39.59;41.42;100273.80;105507;1256;60434;-66
2023/07/05 08:11:34;;;;;;;8.60;4.20;;;;;;;39.62;42.46;100272.65;104913;1259;65161;-64
2023/07/05 08:14:00;;;;;;;6.30;4.20;;;;;;;39.69;44.16;100273.33;105227;1256;60349;-66
2023/07/05 08:16:28;;;;;;;9.10;4.10;;;;;;;39.93;44.84;100269.52;105378;1258;62664;-67
2023/07/05 08:18:57;;;;;;;7.50;4.30;;;;;;;40.15;44.54;100266.20;105246;1257;60562;-65
2023/07/05 08:21:24;;;;;;;5.10;3.70;;;;;;;40.27;45.35;100268.67;105733;1254;60496;-65
2023/07/05 08:23:51;;;;;;;5.20;3.60;;;;;;;40.38;44.49;100269.56;105318;1259;65199;-65
2023/07/05 08:26:21;;;;;;;6.50;3.90;;;;;;;40.43;40.07;100266.46;105406;1254;60374;-64
2023/07/05 08:28:48;;;;;;;5.50;3.80;;;;;;;40.44;40.37;100264.20;105171;1256;62689;-67
2023/07/05 08:31:16;;;;;;;4.90;3.70;;;;;;;40.51;38.34;100261.73;104851;1259;60476;-65
2023/07/05 08:33:44;;;;;;;5.40;3.50;;;;;;;40.65;38.00;100259.66;105818;1256;60493;-64
2023/07/05 08:36:12;;;;;;;5.30;3.20;;;;;;;40.51;34.77;100260.10;105186;1254;64081;-65
2023/07/05 08:38:47;;;;;;;5.70;3.30;;;;;;;40.18;35.92;100257.79;105038;1255;60542;-64
2023/07/05 08:41:32;;;;;;;4.10;3.10;;;;;;;40.08;35.72;100255.08;104936;1259;64636;-65
2023/07/05 08:44:12;;;;;;;4.70;2.70;;;;;;;39.99;35.75;100259.71;105620;1259;60459;-65
2023/07/05 08:46:40;;;;;;;5.50;3.20;;;;;;;39.92;33.44;100255.46;105127;1258;60430;-64
2023/07/05 08:49:12;;;;;;;4.40;3.00;;;;;;;39.90;32.60;100251.02;104758;1256;65060;-65
2023/07/05 08:51:41;;;;;;;5.10;2.90;;;;;;;39.92;33.49;100256.23;105124;1261;60471;-64
2023/07/05 08:54:11;;;;;;;4.20;3.30;;;;;;;39.77;33.20;100253.59;105794;1259;63926;-66
2023/07/05 08:56:53;;;;;;;4.60;3.00;;;;;;;39.65;35.46;100247.11;105058;1257;60453;-65
2023/07/05 08:59:30;;;;;;;5.00;3.20;;;;;;;39.76;35.26;100249.77;105783;1256;60419;-64
2023/07/05 09:01:59;;;;;;;3.10;2.30;;;;;;;39.60;32.55;100244.27;105403;1257;72646;-66
2023/07/05 09:04:29;;;;;;;4.00;2.60;;;;;;;39.40;33.57;100247.26;105697;1256;60572;-65
2023/07/05 09:07:26;;;;;;;7.00;3.80;;;;;;;39.22;34.78;100243.52;105445;1255;62808;-66
2023/07/05 09:10:02;;;;;;;4.70;2.70;;;;;;;39.10;35.64;100245.05;105701;1259;60777;-67
2023/07/05 09:12:37;;;;;;;4.20;3.00;;;;;;;39.15;34.36;100238.31;105681;1255;60793;-64
2023/07/05 09:15:17;;;;;;;5.70;2.80;;;;;;;39.31;34.82;100232.61;105514;1254;65160;-64
2023/07/05 09:17:55;;;;;;;6.50;3.50;;;;;;;39.36;34.98;100232.89;105159;1258;60485;-65
2023/07/05 09:20:29;;;;;;;3.60;2.50;;;;;;;39.27;34.49;100231.27;105251;1254;64272;-65
2023/07/05 09:22:57;;;;;;;3.80;2.80;;;;;;;39.09;33.17;100234.05;105562;1257;60459;-66
2023/07/05 09:25:24;;;;;;;5.00;2.60;;;;;;;38.86;33.34;100233.85;105473;1259;60503;-65
2023/07/05 09:28:03;;;;;;;5.10;3.20;;;;;;;38.67;34.73;100229.45;105389;1259;65382;-64
2023/07/05 09:30:30;;;;;;;4.90;2.80;;;;;;;38.70;35.65;100228.63;104971;1261;60558;-64
2023/07/05 09:33:07;;;;;;;4.30;2.80;;;;;;;38.79;35.87;100229.42;105419;1258;62652;-65
2023/07/05 09:35:35;;;;;;;4.30;2.50;;;;;;;38.87;36.38;100231.45;105390;1259;60537;-63
2023/07/05 09:38:17;;;;;;;7.80;3.20;;;;;;;38.97;37.12;100230.05;105257;1256;60501;-64
2023/07/05 09:41:00;;;;;;;4.70;2.80;;;;;;;38.95;36.55;100232.70;105521;1254;65217;-64
2023/07/05 09:43:34;;;;;;;4.90;2.50;;;;;;;38.98;37.45;100230.38;105606;1259;65738;-64
2023/07/05 09:46:03;;;;;;;3.70;2.60;;;;;;;39.10;38.23;100231.80;105747;1259;64060;-64
2023/07/05 09:48:31;;;;;;;4.20;3.20;;;;;;;39.26;36.76;100234.76;106107;1259;60374;-65
2023/07/05 09:51:03;;;;;;;3.60;2.60;;;;;;;39.29;34.76;100233.86;105232;1262;59812;-64
2023/07/05 09:53:39;;;;;;;6.10;3.00;;;;;;;39.33;35.65;100232.95;105700;1255;65606;-63
2023/07/05 09:56:10;;;;;;;3.50;2.50;;;;;;;39.33;35.75;100235.20;105802;1254;60429;-64
2023/07/05 09:58:38;;;;;;;3.70;2.70;;;;;;;39.32;35.36;100231.52;105182;1258;63361;-66
2023/07/05 10:01:21;;;;;;;3.50;2.70;;;;;;;39.44;34.66;100227.80;105449;1259;60457;-64
2023/07/05 10:03:54;;;;;;;3.90;2.70;;;;;;;39.46;33.66;100226.49;104959;1255;60431;-64
2023/07/05 10:06:25;;;;;;;4.90;2.60;;;;;;;39.38;34.94;100225.66;106121;1254;66753;-66
2023/07/05 10:08:53;;;;;;;5.20;3.00;;;;;;;39.38;34.04;100226.51;105380;1255;60460;-64
2023/07/05 10:11:26;;;;;;;4.60;2.70;;;;;;;39.31;33.13;100231.14;105258;1254;64056;-64
2023/07/05 10:14:12;;;;;;;4.10;2.00;;;;;;;39.11;32.51;100228.23;105232;1254;60446;-65
2023/07/05 10:16:52;;;;;;;6.10;2.40;;;;;;;38.82;32.59;100225.79;105309;1256;60397;-65
2023/07/05 10:19:26;;;;;;;4.20;2.60;;;;;;;38.66;30.62;100227.56;105370;1255;65047;-65
2023/07/05 10:22:03;;;;;;;3.70;2.50;;;;;;;38.53;32.30;100224.16;105580;1259;67442;-65
2023/07/05 10:24:33;;;;;;;4.70;2.30;;;;;;;38.63;32.38;100221.70;105644;1254;62721;-64
2023/07/05 10:27:09;;;;;;;3.80;2.60;;;;;;;38.77;32.73;100223.41;104931;1262;60412;-64
2023/07/05 10:29:36;;;;;;;4.00;2.60;;;;;;;38.83;33.22;100225.27;104815;1254;60440;-65
2023/07/05 10:32:04;;;;;;;3.30;2.40;;;;;;;38.85;32.55;100226.61;105336;1255;65816;-65
2023/07/05 10:34:31;;;;;;;3.20;2.20;;;;;;;38.84;31.14;100225.41;105839;1259;60438;-64
2023/07/05 10:36:58;;;;;;;4.00;2.90;;;;;;;38.86;31.71;100228.56;105512;1259;62878;-64
2023/07/05 10:39:26;;;;;;;5.90;4.40;;;;;;;38.82;34.27;100228.22;105127;1256;60536;-65
2023/07/05 10:41:57;;;;;;;5.00;4.00;;;;;;;38.69;35.98;100228.29;105529;1256;60515;-65
2023/07/05 10:44:30;;;;;;;8.20;3.40;;;;;;;38.74;34.26;100231.06;105140;1257;65182;-64
2023/07/05 10:46:58;;;;;;;3.90;2.50;;;;;;;38.69;34.48;100224.16;105893;1256;60348;-64
2023/07/05 10:49:25;;;;;;;5.50;3.10;;;;;;;38.72;36.13;100221.23;105358;1259;62854;-65
2023/07/05 10:51:57;;;;;;;5.40;3.70;;;;;;;38.82;35.05;100224.40;105219;1261;60507;-64
2023/07/05 10:54:24;;;;;;;4.30;2.90;;;;;;;38.70;34.28;100225.52;105452;1254;60457;-64
2023/07/05 10:56:51;;;;;;;4.30;3.10;;;;;;;38.49;35.35;100217.67;105889;1258;65258;-64
2023/07/05 10:59:36;;;;;;;6.10;3.00;;;;;;;38.44;35.36;100215.67;106245;1260;60598;-66
2023/07/05 11:02:23;;;;;;;3.90;3.00;;;;;;;38.41;35.19;100214.39;105138;1261;63872;-65
2023/07/05 11:04:50;;;;;;;5.30;3.40;;;;;;;38.29;35.34;100214.62;105774;1254;60418;-66
2023/07/05 11:07:17;;;;;;;4.60;2.80;;;;;;;38.12;35.32;100209.13;104953;1254;60466;-66
2023/07/05 11:09:45;;;;;;;3.40;2.40;;;;;;;38.11;35.08;100209.98;105253;1259;66046;-65
2023/07/05 11:12:20;;;;;;;4.20;2.20;;;;;;;38.22;36.15;100211.58;105335;1259;60296;-65
2023/07/05 11:14:48;;;;;;;4.60;2.90;;;;;;;38.38;36.34;100207.35;105743;1254;62705;-66
2023/07/05 11:17:35;;;;;;;5.40;2.40;;;;;;;38.46;34.22;100204.26;105283;1262;60529;-65
2023/07/05 11:20:23;;;;;;;5.50;2.30;;;;;;;38.42;33.07;100200.39;105630;1258;60530;-66
2023/07/05 11:22:50;;;;;;;4.10;2.50;;;;;;;38.47;32.71;100202.23;105776;1256;65634;-64
2023/07/05 11:25:17;;;;;;;3.80;2.20;;;;;;;38.36;33.23;100201.65;105197;1256;60915;-65
2023/07/05 11:27:55;;;;;;;8.00;2.90;;;;;;;38.28;34.50;100202.86;105089;1259;65980;-66
2023/07/05 11:30:43;;;;;;;3.90;2.80;;;;;;;38.23;33.74;100206.53;105950;1255;60417;-67