Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:48;;;;;;;27.85;18.30;;;;;;;;;;5052610;28;20056;-69
2023/01/07 00:03:15;;;;;;;28.60;18.70;;;;;;;;;;5051585;28;20401;-69
2023/01/07 00:05:42;;;;;;;31.40;20.05;;;;;;;;;;5052838;28;20041;-69
2023/01/07 00:08:08;;;;;;;29.95;18.40;;;;;;;;;;5032537;28;20061;-69
2023/01/07 00:10:34;;;;;;;31.80;20.85;;;;;;;;;;5032782;28;20057;-69
2023/01/07 00:13:01;;;;;;;34.55;22.73;;;;;;;;;;5032689;28;20076;-69
2023/01/07 00:15:27;;;;;;;36.58;22.00;;;;;;;;;;5032848;28;20393;-69
2023/01/07 00:17:53;;;;;;;33.22;21.42;;;;;;;;;;5031302;28;20041;-69
2023/01/07 00:20:19;;;;;;;36.40;21.92;;;;;;;;;;5032975;28;20053;-69
2023/01/07 00:22:45;;;;;;;38.05;23.08;;;;;;;;;;5031298;28;20458;-69
2023/01/07 00:25:11;;;;;;;36.25;23.27;;;;;;;;;;5031588;28;20061;-69
2023/01/07 00:27:37;;;;;;;38.33;24.48;;;;;;;;;;5032615;28;20433;-69
2023/01/07 00:30:03;;;;;;;40.83;24.95;;;;;;;;;;5032662;28;20088;-69
2023/01/07 00:35:23;;;;;;;37.92;23.95;;;;;;;;;;5046083;28;20501;-69
2023/01/07 00:37:53;;;;;;;39.35;22.73;;;;;;;;;;5033919;28;20045;-69
2023/01/07 00:40:20;;;;;;;36.85;22.73;;;;;;;;;;5050441;28;20049;-69
2023/01/07 00:43:03;;;;;;;34.90;21.00;;;;;;;;;;5051015;28;20179;-69
2023/01/07 00:45:31;;;;;;;34.03;22.85;;;;;;;;;;5052555;28;20056;-69
2023/01/07 00:47:57;;;;;;;38.65;23.60;;;;;;;;;;5052505;28;20076;-69
2023/01/07 00:50:25;;;;;;;33.67;20.83;;;;;;;;;;5051844;28;20048;-69
2023/01/07 00:52:51;;;;;;;37.40;23.27;;;;;;;;;;5034050;28;20037;-68
2023/01/07 00:55:17;;;;;;;30.08;17.73;;;;;;;;;;5041440;28;20053;-69
2023/01/07 00:57:43;;;;;;;35.38;22.15;;;;;;;;;;5032127;28;20199;-68
2023/01/07 01:00:10;;;;;;;36.42;22.33;;;;;;;;;;5049134;28;20064;-69
2023/01/07 01:02:36;;;;;;;30.63;19.17;;;;;;;;;;5050436;28;20071;-69
2023/01/07 01:05:03;;;;;;;31.27;20.77;;;;;;;;;;5050691;28;20056;-69
2023/01/07 01:07:29;;;;;;;33.08;21.05;;;;;;;;;;5050282;28;20056;-69
2023/01/07 01:09:55;;;;;;;31.00;19.35;;;;;;;;;;5035398;28;20060;-69
2023/01/07 01:12:21;;;;;;;32.65;20.33;;;;;;;;;;5035253;28;20090;-70
2023/01/07 01:14:47;;;;;;;33.83;20.40;;;;;;;;;;5051267;28;20057;-68
2023/01/07 01:17:13;;;;;;;29.48;19.20;;;;;;;;;;5049471;28;20041;-69
2023/01/07 01:19:39;;;;;;;32.38;20.40;;;;;;;;;;5051782;28;20102;-69
2023/01/07 01:22:05;;;;;;;36.40;21.00;;;;;;;;;;5051802;28;20044;-69
2023/01/07 01:24:31;;;;;;;32.20;20.13;;;;;;;;;;5048816;28;20133;-68
2023/01/07 01:26:57;;;;;;;33.67;20.33;;;;;;;;;;5031888;28;20045;-69
2023/01/07 01:29:23;;;;;;;34.28;21.20;;;;;;;;;;5032346;28;20394;-69
2023/01/07 01:31:49;;;;;;;34.83;20.70;;;;;;;;;;5031915;28;20041;-69
2023/01/07 01:34:15;;;;;;;33.92;20.33;;;;;;;;;;5031952;28;20049;-68
2023/01/07 01:36:41;;;;;;;36.03;20.70;;;;;;;;;;5030534;28;20560;-69
2023/01/07 01:39:07;;;;;;;32.15;20.23;;;;;;;;;;5031582;28;20041;-69
2023/01/07 01:41:33;;;;;;;32.35;20.23;;;;;;;;;;5031681;28;20045;-69
2023/01/07 01:44:00;;;;;;;28.50;18.15;;;;;;;;;;5031699;28;20576;-68
2023/01/07 01:46:32;;;;;;;31.38;19.33;;;;;;;;;;5031878;28;20431;-69
2023/01/07 01:49:02;;;;;;;31.45;19.90;;;;;;;;;;5030763;28;20046;-69
2023/01/07 01:51:33;;;;;;;29.02;17.95;;;;;;;;;;5033430;28;20045;-69
2023/01/07 01:53:59;;;;;;;26.75;17.25;;;;;;;;;;5035367;28;20057;-69
2023/01/07 01:56:28;;;;;;;28.10;18.30;;;;;;;;;;5034871;28;20403;-69
2023/01/07 01:58:57;;;;;;;28.23;18.58;;;;;;;;;;5035562;28;20084;-69
2023/01/07 02:01:23;;;;;;;27.08;17.88;;;;;;;;;;5041030;28;20048;-68
2023/01/07 02:03:49;;;;;;;27.08;17.63;;;;;;;;;;5053714;28;20044;-69
2023/01/07 02:06:22;;;;;;;28.63;18.33;;;;;;;;;;5053710;28;20083;-69
2023/01/07 02:08:48;;;;;;;31.40;19.33;;;;;;;;;;5054376;28;20409;-69
2023/01/07 02:11:14;;;;;;;24.92;17.20;;;;;;;;;;5051747;28;20045;-69
2023/01/07 02:13:52;;;;;;;30.15;19.48;;;;;;;;;;5054655;28;20040;-69
2023/01/07 02:16:26;;;;;;;28.17;19.65;;;;;;;;;;5053124;28;20480;-69
2023/01/07 02:18:52;;;;;;;29.40;19.25;;;;;;;;;;5054900;28;20060;-69
2023/01/07 02:21:39;;;;;;;24.42;16.27;;;;;;;;;;5045753;28;20045;-69
2023/01/07 02:24:14;;;;;;;28.25;20.02;;;;;;;;;;5034809;28;20041;-70
2023/01/07 02:26:40;;;;;;;26.63;19.35;;;;;;;;;;5033842;28;20490;-69
2023/01/07 02:29:25;;;;;;;27.88;20.55;;;;;;;;;;5034323;28;20052;-69
2023/01/07 02:32:03;;;;;;;28.48;19.77;;;;;;;;;;5034442;28;20128;-69
2023/01/07 02:34:36;;;;;;;27.38;20.45;;;;;;;;;;5051542;28;20532;-69
2023/01/07 02:37:10;;;;;;;26.25;19.70;;;;;;;;;;5052002;28;20052;-69
2023/01/07 02:39:48;;;;;;;28.05;19.48;;;;;;;;;;5054857;28;20155;-69
2023/01/07 02:42:33;;;;;;;27.92;20.30;;;;;;;;;;5053212;28;20486;-69
2023/01/07 02:45:05;;;;;;;25.50;17.80;;;;;;;;;;5054642;28;20045;-69
2023/01/07 02:47:37;;;;;;;26.17;20.50;;;;;;;;;;5054283;28;20370;-69
2023/01/07 02:50:04;;;;;;;24.83;18.60;;;;;;;;;;5054531;28;20045;-69
2023/01/07 02:52:32;;;;;;;26.25;19.77;;;;;;;;;;5053042;28;20497;-69
2023/01/07 02:54:58;;;;;;;28.17;21.05;;;;;;;;;;5046337;28;20046;-69
2023/01/07 02:57:32;;;;;;;23.80;17.27;;;;;;;;;;5034140;28;20064;-69
2023/01/07 02:59:58;;;;;;;24.00;18.15;;;;;;;;;;5036694;28;20041;-69
2023/01/07 03:02:41;;;;;;;22.40;16.83;;;;;;;;;;5053456;28;20044;-68
2023/01/07 03:05:17;;;;;;;23.73;19.75;;;;;;;;;;5053920;28;20041;-69
2023/01/07 03:07:49;;;;;;;23.50;18.75;;;;;;;;;;5053593;28;20068;-69
2023/01/07 03:10:23;;;;;;;23.63;19.75;;;;;;;;;;5052313;28;20053;-69
2023/01/07 03:12:56;;;;;;;24.35;19.85;;;;;;;;;;5052596;28;20041;-69
2023/01/07 03:15:25;;;;;;;24.95;19.90;;;;;;;;;;5052047;28;20068;-69
2023/01/07 03:18:04;;;;;;;23.27;19.30;;;;;;;;;;5052090;28;20102;-69
2023/01/07 03:20:31;;;;;;;23.52;19.15;;;;;;;;;;5050698;28;20158;-69
2023/01/07 03:22:57;;;;;;;22.23;18.20;;;;;;;;;;5033512;28;20053;-69
2023/01/07 03:25:25;;;;;;;25.35;19.17;;;;;;;;;;5042498;28;20493;-69
2023/01/07 03:27:51;;;;;;;23.70;20.17;;;;;;;;;;5052591;28;20037;-69
2023/01/07 03:30:18;;;;;;;22.83;19.27;;;;;;;;;;5049691;28;20045;-69
2023/01/07 03:32:46;;;;;;;21.52;18.88;;;;;;;;;;5053091;28;20045;-68
2023/01/07 03:35:13;;;;;;;23.50;18.58;;;;;;;;;;5052947;28;20045;-69
2023/01/07 03:37:41;;;;;;;21.60;19.30;;;;;;;;;;5053429;28;20040;-68
2023/01/07 03:40:09;;;;;;;24.05;14.27;;;;;;;;;;5041127;28;20060;-69
2023/01/07 03:42:41;;;;;;;21.63;18.67;;;;;;;;;;5032083;28;20104;-69
2023/01/07 03:45:07;;;;;;;19.30;16.50;;;;;;;;;;5052995;28;20045;-69
2023/01/07 03:47:34;;;;;;;20.48;16.35;;;;;;;;;;5052886;28;20532;-69
2023/01/07 03:50:00;;;;;;;21.40;17.45;;;;;;;;;;5053108;28;20056;-68
2023/01/07 03:52:26;;;;;;;20.35;18.17;;;;;;;;;;5051729;28;20133;-68
2023/01/07 03:54:52;;;;;;;21.25;18.25;;;;;;;;;;5045907;28;20088;-69
2023/01/07 03:57:18;;;;;;;17.63;15.18;;;;;;;;;;5051402;28;20045;-68
2023/01/07 03:59:44;;;;;;;20.73;17.63;;;;;;;;;;5052762;28;20064;-69
2023/01/07 04:02:10;;;;;;;20.63;17.20;;;;;;;;;;5051270;28;20052;-69
2023/01/07 04:04:36;;;;;;;19.27;16.10;;;;;;;;;;5052877;28;20051;-69
2023/01/07 04:07:03;;;;;;;18.45;16.40;;;;;;;;;;5052622;28;20053;-68
2023/01/07 04:09:29;;;;;;;19.30;15.98;;;;;;;;;;5053109;28;20116;-68
2023/01/07 04:11:55;;;;;;;17.35;15.43;;;;;;;;;;5052253;28;20494;-69
2023/01/07 04:14:21;;;;;;;18.50;16.33;;;;;;;;;;5033346;28;20490;-69
2023/01/07 04:16:49;;;;;;;18.63;15.60;;;;;;;;;;5049871;28;20047;-68
2023/01/07 04:19:16;;;;;;;19.52;15.75;;;;;;;;;;5051964;28;20085;-69
2023/01/07 04:21:42;;;;;;;16.35;14.30;;;;;;;;;;5052545;28;20130;-69
2023/01/07 04:24:08;;;;;;;16.88;15.07;;;;;;;;;;5051310;28;20133;-69
2023/01/07 04:26:34;;;;;;;18.73;15.40;;;;;;;;;;5052270;28;20371;-69
2023/01/07 04:29:00;;;;;;;18.02;14.13;;;;;;;;;;5052449;28;20136;-69
2023/01/07 04:31:26;;;;;;;18.23;13.75;;;;;;;;;;5052219;28;20128;-69
2023/01/07 04:33:52;;;;;;;17.58;12.43;;;;;;;;;;5032486;28;20124;-68
2023/01/07 04:36:18;;;;;;;20.77;14.88;;;;;;;;;;5030392;28;20042;-68
2023/01/07 04:38:44;;;;;;;18.25;15.57;;;;;;;;;;5032714;28;20049;-69
2023/01/07 04:41:10;;;;;;;17.65;14.48;;;;;;;;;;5030920;28;20068;-69
2023/01/07 04:43:36;;;;;;;19.60;15.90;;;;;;;;;;5050690;28;20124;-68
2023/01/07 04:46:03;;;;;;;16.42;12.90;;;;;;;;;;5051948;28;20529;-69
2023/01/07 04:48:29;;;;;;;19.33;15.88;;;;;;;;;;5051838;28;20044;-69
2023/01/07 04:50:55;;;;;;;20.77;15.88;;;;;;;;;;5034262;28;20041;-69
2023/01/07 04:53:22;;;;;;;18.80;15.30;;;;;;;;;;5051313;28;20052;-69
2023/01/07 04:55:48;;;;;;;21.80;16.45;;;;;;;;;;5050602;28;20524;-69
2023/01/07 04:58:14;;;;;;;20.95;16.33;;;;;;;;;;5052417;28;20045;-69
2023/01/07 05:00:40;;;;;;;20.88;15.95;;;;;;;;;;5052178;28;20055;-69
2023/01/07 05:03:06;;;;;;;19.30;14.55;;;;;;;;;;5048608;28;20127;-69
2023/01/07 05:05:32;;;;;;;20.95;16.23;;;;;;;;;;5050768;28;20041;-69
2023/01/07 05:07:58;;;;;;;16.90;14.85;;;;;;;;;;5050112;28;20060;-69
2023/01/07 05:10:24;;;;;;;17.83;14.48;;;;;;;;;;5049618;28;20584;-69
2023/01/07 05:12:50;;;;;;;20.50;15.32;;;;;;;;;;5049612;28;20045;-69
2023/01/07 05:15:16;;;;;;;20.65;15.85;;;;;;;;;;5051921;28;20048;-69
2023/01/07 05:17:42;;;;;;;18.65;15.05;;;;;;;;;;5052114;28;20079;-68
2023/01/07 05:20:08;;;;;;;19.60;15.30;;;;;;;;;;5051880;28;20482;-69
2023/01/07 05:22:34;;;;;;;20.42;15.55;;;;;;;;;;5052084;28;20048;-68
2023/01/07 05:25:00;;;;;;;21.15;15.25;;;;;;;;;;5051892;28;20128;-69
2023/01/07 05:27:26;;;;;;;19.23;14.60;;;;;;;;;;5054471;28;20055;-68
2023/01/07 05:29:52;;;;;;;19.98;15.23;;;;;;;;;;5055610;28;20162;-68
2023/01/07 05:32:18;;;;;;;17.02;14.65;;;;;;;;;;5055674;28;20453;-69
2023/01/07 05:34:44;;;;;;;19.58;14.82;;;;;;;;;;5055716;28;20048;-69
2023/01/07 05:37:10;;;;;;;18.77;13.98;;;;;;;;;;5054091;28;20413;-69
2023/01/07 05:39:36;;;;;;;19.30;13.90;;;;;;;;;;5037962;28;20078;-68
2023/01/07 05:42:02;;;;;;;16.70;13.40;;;;;;;;;;5055328;28;20450;-69
2023/01/07 05:44:28;;;;;;;17.88;14.02;;;;;;;;;;5054044;28;20040;-69
2023/01/07 05:46:54;;;;;;;18.38;13.32;;;;;;;;;;5055067;28;20045;-68
2023/01/07 05:49:20;;;;;;;17.52;12.77;;;;;;;;;;5055531;28;20049;-68
2023/01/07 05:51:47;;;;;;;16.30;12.20;;;;;;;;;;5053394;28;20401;-69
2023/01/07 05:54:13;;;;;;;14.68;11.88;;;;;;;;;;5053793;28;20540;-69
2023/01/07 05:56:39;;;;;;;15.50;12.40;;;;;;;;;;5034015;28;20042;-69
2023/01/07 05:59:05;;;;;;;13.52;10.57;;;;;;;;;;5034102;28;20135;-69
2023/01/07 06:01:31;;;;;;;16.38;11.80;;;;;;;;;;5050078;28;20041;-69
2023/01/07 06:03:57;;;;;;;15.45;12.18;;;;;;;;;;5055095;28;20052;-69
2023/01/07 06:06:23;;;;;;;13.65;10.25;;;;;;;;;;5053367;28;20051;-69
2023/01/07 06:08:49;;;;;;;14.00;10.48;;;;;;;;;;5053329;28;20107;-69
2023/01/07 06:11:15;;;;;;;13.95;11.30;;;;;;;;;;5053713;28;20064;-69
2023/01/07 06:13:41;;;;;;;15.07;11.75;;;;;;;;;;5053593;28;20076;-69
2023/01/07 06:16:08;;;;;;;14.35;10.93;;;;;;;;;;5054802;28;20052;-69
2023/01/07 06:18:34;;;;;;;14.77;10.80;;;;;;;;;;5053678;28;20485;-68
2023/01/07 06:21:01;;;;;;;14.48;11.10;;;;;;;;;;5053102;28;20052;-69
2023/01/07 06:23:27;;;;;;;15.98;10.95;;;;;;;;;;5054916;28;20044;-69
2023/01/07 06:25:53;;;;;;;13.52;10.43;;;;;;;;;;5053322;28;20052;-69
2023/01/07 06:28:19;;;;;;;15.43;10.90;;;;;;;;;;5054664;28;20539;-69
2023/01/07 06:30:45;;;;;;;16.52;11.27;;;;;;;;;;5053098;28;20489;-69
2023/01/07 06:33:12;;;;;;;13.68;10.32;;;;;;;;;;5054379;28;20045;-69
2023/01/07 06:35:38;;;;;;;13.50;9.40;;;;;;;;;;5054347;28;20131;-68
2023/01/07 06:38:04;;;;;;;13.35;10.38;;;;;;;;;;5052179;28;20083;-68
2023/01/07 06:40:30;;;;;;;16.50;11.15;;;;;;;;;;5053251;28;20056;-69
2023/01/07 06:42:56;;;;;;;14.07;10.38;;;;;;;;;;5052858;28;20059;-69
2023/01/07 06:45:22;;;;;;;13.27;10.02;;;;;;;;;;5052934;28;20048;-69
2023/01/07 06:47:48;;;;;;;13.65;9.73;;;;;;;;;;5054334;28;20151;-68
2023/01/07 06:50:15;;;;;;;15.07;9.57;;;;;;;;;;5052764;28;20058;-69
2023/01/07 06:52:41;;;;;;;14.00;9.77;;;;;;;;;;5053915;28;20473;-68
2023/01/07 06:55:07;;;;;;;12.30;9.70;;;;;;;;;;5045157;28;20058;-68
2023/01/07 06:57:33;;;;;;;12.23;8.73;;;;;;;;;;5032970;28;20049;-68
2023/01/07 06:59:59;;;;;;;11.95;9.43;;;;;;;;;;5049535;28;20114;-69
2023/01/07 07:02:26;;;;;;;13.60;9.13;;;;;;;;;;5052587;28;20443;-69
2023/01/07 07:04:53;;;;;;;10.85;8.38;;;;;;;;;;5053203;28;20052;-69
2023/01/07 07:07:19;;;;;;;13.95;9.75;;;;;;;;;;5053493;28;20065;-68
2023/01/07 07:09:45;;;;;;;11.85;9.30;;;;;;;;;;5054194;28;20048;-68
2023/01/07 07:12:12;;;;;;;12.68;9.73;;;;;;;;;;5053208;28;20410;-68
2023/01/07 07:14:38;;;;;;;12.60;8.60;;;;;;;;;;5053878;28;20084;-70
2023/01/07 07:17:04;;;;;;;14.30;9.68;;;;;;;;;;5053476;28;20516;-70
2023/01/07 07:19:30;;;;;;;11.27;9.13;;;;;;;;;;5053815;28;20374;-70
2023/01/07 07:21:56;;;;;;;13.52;9.00;;;;;;;;;;5052939;28;20044;-70
2023/01/07 07:24:22;;;;;;;11.73;8.93;;;;;;;;;;5053142;28;20044;-70
2023/01/07 07:26:49;;;;;;;14.35;9.73;;;;;;;;;;5052428;28;20476;-70
2023/01/07 07:29:15;;;;;;;12.90;8.80;;;;;;;;;;5052196;28;20052;-70
2023/01/07 07:31:41;;;;;;;14.23;9.15;;;;;;;;;;5035346;28;20136;-70
2023/01/07 07:34:08;;;;;;;14.00;9.13;;;;;;;;;;5035213;28;20124;-71
2023/01/07 07:36:34;;;;;;;11.95;8.63;;;;;;;;;;5033426;28;20045;-70
2023/01/07 07:39:00;;;;;;;10.90;8.90;;;;;;;;;;5043198;28;20548;-70
2023/01/07 07:41:26;;;;;;;11.27;8.18;;;;;;;;;;5034886;28;20072;-71
2023/01/07 07:43:52;;;;;;;14.18;9.25;;;;;;;;;;5032023;28;20045;-70
2023/01/07 07:46:18;;;;;;;12.45;8.00;;;;;;;;;;5052711;28;20485;-70
2023/01/07 07:48:46;;;;;;;10.38;8.25;;;;;;;;;;5051777;28;20041;-70
2023/01/07 07:51:12;;;;;;;11.88;8.77;;;;;;;;;;5052982;28;20045;-70
2023/01/07 07:53:38;;;;;;;11.77;8.20;;;;;;;;;;5052987;28;20513;-70
2023/01/07 07:56:06;;;;;;;10.82;8.18;;;;;;;;;;5052866;28;20041;-70
2023/01/07 07:58:32;;;;;;;9.52;7.38;;;;;;;;;;5053128;28;20174;-70
2023/01/07 08:00:58;;;;;;;10.88;7.78;;;;;;;;;;5051573;28;20041;-70
2023/01/07 08:03:24;;;;;;;13.63;7.60;;;;;;;;;;5053029;28;20147;-70
2023/01/07 08:05:50;;;;;;;10.40;7.93;;;;;;;;;;5051806;28;20055;-70
2023/01/07 08:08:16;;;;;;;10.35;7.55;;;;;;;;;;5052237;28;20543;-70
2023/01/07 08:10:43;;;;;;;10.93;7.43;;;;;;;;;;5051185;28;20053;-70
2023/01/07 08:13:09;;;;;;;10.20;6.93;;;;;;;;;;5052852;28;20044;-70
2023/01/07 08:15:35;;;;;;;10.65;7.10;;;;;;;;;;5051562;28;20056;-70
2023/01/07 08:18:03;;;;;;;10.25;6.50;;;;;;;;;;5049155;28;20071;-73
2023/01/07 08:20:29;;;;;;;9.98;6.70;;;;;;;;;;5050680;28;20493;-71
2023/01/07 08:22:59;;;;;;;11.07;7.00;;;;;;;;;;5052426;28;20066;-71
2023/01/07 08:25:26;;;;;;;11.43;6.97;;;;;;;;;;5033569;28;20053;-70
2023/01/07 08:27:54;;;;;;;9.80;6.40;;;;;;;;;;5031364;28;20048;-71
2023/01/07 08:30:20;;;;;;;9.43;6.40;;;;;;;;;;5032773;28;20087;-71
2023/01/07 08:32:46;;;;;;;11.23;6.32;;;;;;;;;;5014855;28;20048;-71
2023/01/07 08:35:12;;;;;;;10.00;6.43;;;;;;;;;;5031331;28;20180;-70
2023/01/07 08:37:38;;;;;;;8.57;5.72;;;;;;;;;;5048375;28;20053;-70
2023/01/07 08:40:05;;;;;;;9.73;5.85;;;;;;;;;;5050295;28;20056;-71
2023/01/07 08:42:33;;;;;;;9.65;5.95;;;;;;;;;;5050584;28;20049;-70
2023/01/07 08:44:59;;;;;;;8.50;6.05;;;;;;;;;;5038695;28;20383;-70
2023/01/07 08:47:26;;;;;;;9.13;5.88;;;;;;;;;;5031705;28;20410;-71
2023/01/07 08:49:56;;;;;;;8.10;5.43;;;;;;;;;;5051477;28;20120;-70
2023/01/07 08:52:22;;;;;;;8.95;5.53;;;;;;;;;;5051820;28;20057;-70
2023/01/07 08:54:48;;;;;;;9.88;5.30;;;;;;;;;;5046098;28;20153;-70
2023/01/07 08:57:15;;;;;;;10.40;5.38;;;;;;;;;;5046323;28;20116;-71
2023/01/07 08:59:42;;;;;;;6.32;4.72;;;;;;;;;;5052953;28;20432;-70
2023/01/07 09:02:15;;;;;;;6.95;4.85;;;;;;;;;;5054841;28;20049;-71
2023/01/07 09:04:41;;;;;;;7.55;4.78;;;;;;;;;;5053317;28;20107;-70
2023/01/07 09:07:08;;;;;;;6.60;4.78;;;;;;;;;;5055990;28;20056;-71
2023/01/07 09:09:34;;;;;;;5.53;4.50;;;;;;;;;;5054502;28;20076;-71
2023/01/07 09:12:00;;;;;;;9.18;4.80;;;;;;;;;;5055668;28;20083;-70
2023/01/07 09:14:26;;;;;;;7.15;4.90;;;;;;;;;;5054823;28;20058;-71
2023/01/07 09:16:52;;;;;;;8.68;4.60;;;;;;;;;;5053792;28;20127;-71
2023/01/07 09:19:18;;;;;;;7.30;4.65;;;;;;;;;;5054484;28;20049;-70
2023/01/07 09:21:44;;;;;;;9.75;4.70;;;;;;;;;;5054084;28;20124;-71
2023/01/07 09:24:11;;;;;;;6.38;4.35;;;;;;;;;;5038574;28;20067;-71
2023/01/07 09:26:37;;;;;;;7.50;4.60;;;;;;;;;;5054636;28;20363;-71
2023/01/07 09:29:03;;;;;;;8.80;4.72;;;;;;;;;;5055989;28;20048;-71
2023/01/07 09:31:29;;;;;;;6.88;4.30;;;;;;;;;;5055872;28;20037;-71
2023/01/07 09:33:55;;;;;;;7.55;3.90;;;;;;;;;;5054203;28;20061;-71
2023/01/07 09:36:21;;;;;;;8.65;4.10;;;;;;;;;;5054152;28;20089;-71
2023/01/07 09:38:47;;;;;;;6.05;4.25;;;;;;;;;;5054706;28;20554;-71
2023/01/07 09:41:21;;;;;;;5.75;3.85;;;;;;;;;;5054273;28;20132;-72
2023/01/07 09:43:52;;;;;;;8.07;4.10;;;;;;;;;;5055265;28;20413;-70
2023/01/07 09:46:18;;;;;;;9.60;4.00;;;;;;;;;;5055411;28;20050;-74
2023/01/07 09:48:47;;;;;;;6.00;3.78;;;;;;;;;;5052956;28;20124;-71
2023/01/07 09:51:19;;;;;;;6.43;4.13;;;;;;;;;;5055238;28;20055;-70
2023/01/07 09:53:47;;;;;;;5.47;3.90;;;;;;;;;;5053729;28;20056;-70
2023/01/07 09:56:32;;;;;;;5.60;3.60;;;;;;;;;;5037203;28;20042;-71
2023/01/07 09:58:59;;;;;;;6.22;3.80;;;;;;;;;;5053655;28;20413;-71
2023/01/07 10:01:34;;;;;;;6.47;3.58;;;;;;;;;;5053166;28;20127;-71
2023/01/07 10:04:06;;;;;;;6.07;3.55;;;;;;;;;;5037550;28;20405;-71
2023/01/07 10:06:38;;;;;;;7.50;3.60;;;;;;;;;;5054938;28;20132;-71
2023/01/07 10:09:23;;;;;;;6.57;3.30;;;;;;;;;;5055058;28;20052;-71
2023/01/07 10:12:00;;;;;;;4.30;3.05;;;;;;;;;;5051387;28;20084;-70
2023/01/07 10:15:01;;;;;;;5.55;3.63;;;;;;;;;;5054933;28;20057;-71
2023/01/07 10:17:46;;;;;;;6.35;3.40;;;;;;;;;;5012748;28;20149;-71
2023/01/07 10:20:12;;;;;;;5.05;3.13;;;;;;;;;;5048490;28;20056;-71
2023/01/07 10:22:48;;;;;;;4.57;3.13;;;;;;;;;;5054639;28;20124;-69
2023/01/07 10:25:19;;;;;;;5.53;3.40;;;;;;;;;;5054388;28;20413;-71
2023/01/07 10:27:45;;;;;;;3.88;2.53;;;;;;;;;;5039977;28;20052;-70
2023/01/07 10:30:26;;;;;;;4.97;2.85;;;;;;;;;;5033667;28;20084;-70
2023/01/07 10:32:56;;;;;;;5.40;2.80;;;;;;;;;;5054463;28;20037;-70
2023/01/07 10:35:24;;;;;;;3.88;2.80;;;;;;;;;;5054571;28;20053;-71
2023/01/07 10:37:50;;;;;;;5.50;3.08;;;;;;;;;;5052567;28;20060;-71
2023/01/07 10:40:22;;;;;;;5.88;3.20;;;;;;;;;;5052644;28;20045;-71
2023/01/07 10:42:48;;;;;;;4.43;2.88;;;;;;;;;;5052457;28;20128;-71
2023/01/07 10:45:27;;;;;;;5.80;3.10;;;;;;;;;;5051121;28;20127;-71
2023/01/07 10:47:58;;;;;;;5.32;3.20;;;;;;;;;;5043838;28;20398;-71
2023/01/07 10:50:24;;;;;;;5.90;2.83;;;;;;;;;;5045955;28;20052;-72
2023/01/07 10:53:08;;;;;;;5.05;3.00;;;;;;;;;;5054050;28;20044;-71
2023/01/07 10:55:43;;;;;;;4.97;2.80;;;;;;;;;;5049254;28;20199;-70
2023/01/07 10:58:10;;;;;;;6.55;2.97;;;;;;;;;;5049798;28;20045;-71
2023/01/07 11:00:37;;;;;;;4.32;2.90;;;;;;;;;;5051021;28;20099;-70
2023/01/07 11:03:03;;;;;;;3.95;2.90;;;;;;;;;;5053502;28;20045;-70
2023/01/07 11:05:35;;;;;;;5.63;2.90;;;;;;;;;;5051291;28;20056;-70
2023/01/07 11:08:03;;;;;;;5.82;2.85;;;;;;;;;;5053863;28;20057;-70
2023/01/07 11:10:30;;;;;;;5.88;2.90;;;;;;;;;;5053806;28;20045;-71
2023/01/07 11:13:06;;;;;;;4.47;2.70;;;;;;;;;;5050422;28;20084;-71
2023/01/07 11:15:37;;;;;;;3.85;2.67;;;;;;;;;;5052193;28;20140;-71
2023/01/07 11:18:26;;;;;;;4.40;2.78;;;;;;;;;;5052201;28;20426;-70
2023/01/07 11:20:54;;;;;;;4.13;2.30;;;;;;;;;;5043960;28;20053;-71
2023/01/07 11:23:36;;;;;;;4.45;2.72;;;;;;;;;;5053010;28;20131;-71
2023/01/07 11:26:05;;;;;;;5.15;2.75;;;;;;;;;;5049810;28;20900;-71
2023/01/07 11:28:32;;;;;;;7.57;3.10;;;;;;;;;;5051931;28;20437;-71
2023/01/07 11:30:58;;;;;;;3.72;2.40;;;;;;;;;;5052428;28;20088;-72
2023/01/07 11:33:27;;;;;;;4.57;2.60;;;;;;;;;;5053147;28;20045;-71
2023/01/07 11:35:54;;;;;;;4.78;2.60;;;;;;;;;;5052148;28;20136;-74
2023/01/07 11:38:31;;;;;;;4.97;3.03;;;;;;;;;;5048529;28;20084;-75
2023/01/07 11:40:58;;;;;;;3.70;2.45;;;;;;;;;;5049485;28;20041;-74
2023/01/07 11:43:30;;;;;;;4.50;2.33;;;;;;;;;;5048800;28;20059;-73
2023/01/07 11:45:58;;;;;;;3.85;2.33;;;;;;;;;;5049922;28;20045;-72
2023/01/07 11:48:29;;;;;;;4.10;2.38;;;;;;;;;;5048169;28;20053;-73
2023/01/07 11:51:01;;;;;;;6.25;2.22;;;;;;;;;;5051449;28;20533;-72
2023/01/07 11:53:36;;;;;;;4.82;2.20;;;;;;;;;;5034158;28;20049;-74
2023/01/07 11:56:05;;;;;;;4.13;2.45;;;;;;;;;;5030253;28;20051;-74
2023/01/07 11:58:32;;;;;;;3.78;2.13;;;;;;;;;;5029685;28;20360;-75
2023/01/07 12:01:11;;;;;;;5.03;2.17;;;;;;;;;;5028965;28;20053;-74
2023/01/07 12:03:42;;;;;;;3.97;2.20;;;;;;;;;;5038310;28;20513;-73
2023/01/07 12:06:11;;;;;;;5.13;2.13;;;;;;;;;;5049155;28;20049;-74
2023/01/07 12:08:39;;;;;;;4.30;2.38;;;;;;;;;;5050772;28;20055;-74
2023/01/07 12:11:08;;;;;;;5.85;2.28;;;;;;;;;;5048005;28;20127;-74
2023/01/07 12:13:35;;;;;;;3.58;2.30;;;;;;;;;;5048901;28;20045;-73
2023/01/07 12:16:02;;;;;;;3.60;2.33;;;;;;;;;;5034192;28;20402;-73
2023/01/07 12:18:28;;;;;;;3.88;2.33;;;;;;;;;;5040136;28;20444;-71
2023/01/07 12:21:13;;;;;;;5.20;2.20;;;;;;;;;;5040626;28;20045;-72
2023/01/07 12:23:41;;;;;;;3.35;2.10;;;;;;;;;;5047842;28;20461;-73
2023/01/07 12:26:07;;;;;;;3.83;2.33;;;;;;;;;;5052053;28;20043;-73
2023/01/07 12:28:44;;;;;;;3.42;2.28;;;;;;;;;;5044366;28;20081;-71
2023/01/07 12:31:28;;;;;;;3.22;2.13;;;;;;;;;;5041213;28;20087;-72
2023/01/07 12:33:54;;;;;;;3.72;2.20;;;;;;;;;;5050617;28;20521;-72
2023/01/07 12:36:29;;;;;;;3.90;2.15;;;;;;;;;;5051748;28;20041;-72
2023/01/07 12:38:58;;;;;;;4.82;2.20;;;;;;;;;;5052198;28;20045;-72
2023/01/07 12:41:26;;;;;;;3.42;1.88;;;;;;;;;;5052264;28;20080;-72
2023/01/07 12:43:56;;;;;;;3.00;2.00;;;;;;;;;;5051285;28;20055;-72
2023/01/07 12:46:23;;;;;;;6.88;1.95;;;;;;;;;;5050668;28;20051;-72
2023/01/07 12:49:13;;;;;;;2.83;1.80;;;;;;;;;;5052226;28;20049;-72
2023/01/07 12:51:39;;;;;;;2.83;2.10;;;;;;;;;;5051966;28;20109;-72
2023/01/07 12:54:21;;;;;;;3.35;1.80;;;;;;;;;;5048990;28;20048;-72
2023/01/07 12:56:51;;;;;;;4.50;1.98;;;;;;;;;;5040527;28;20092;-72
2023/01/07 12:59:25;;;;;;;3.05;1.70;;;;;;;;;;5049751;28;20143;-72
2023/01/07 13:02:06;;;;;;;4.25;1.90;;;;;;;;;;5050616;28;20056;-72
2023/01/07 13:04:32;;;;;;;2.88;1.70;;;;;;;;;;5049669;28;20076;-72
2023/01/07 13:07:11;;;;;;;4.45;1.85;;;;;;;;;;5031683;28;20412;-72
2023/01/07 13:09:40;;;;;;;2.72;1.77;;;;;;;;;;5033859;28;20048;-72
2023/01/07 13:15:00;;;;;;;3.28;1.83;;;;;;;;;;5050681;28;20059;-72
2023/01/07 13:17:28;;;;;;;2.47;1.67;;;;;;;;;;5052253;28;20342;-72
2023/01/07 13:19:54;;;;;;;3.75;1.75;;;;;;;;;;5051936;28;20049;-72
2023/01/07 13:22:42;;;;;;;2.33;1.73;;;;;;;;;;5033404;28;20047;-72
2023/01/07 13:25:11;;;;;;;4.35;2.50;;;;;;;;;;5050663;28;20087;-72
2023/01/07 13:27:52;;;;;;;3.10;2.03;;;;;;;;;;5052101;28;20045;-72
2023/01/07 13:30:18;;;;;;;5.22;1.70;;;;;;;;;;5050599;28;20524;-72
2023/01/07 13:32:51;;;;;;;2.80;1.83;;;;;;;;;;5051915;28;20056;-72
2023/01/07 13:35:20;;;;;;;4.25;1.85;;;;;;;;;;5051783;28;20076;-72
2023/01/07 13:37:53;;;;;;;4.43;2.00;;;;;;;;;;5050405;28;20048;-72
2023/01/07 13:40:37;;;;;;;4.38;2.22;;;;;;;;;;5051212;28;20056;-72
2023/01/07 13:43:07;;;;;;;4.00;2.10;;;;;;;;;;5050588;28;20087;-72
2023/01/07 13:45:34;;;;;;;5.03;1.90;;;;;;;;;;5050930;28;20068;-72
2023/01/07 13:48:02;;;;;;;2.60;1.90;;;;;;;;;;5054048;28;20044;-72
2023/01/07 13:50:44;;;;;;;4.25;1.98;;;;;;;;;;5037066;28;20073;-72
2023/01/07 13:53:16;;;;;;;4.53;2.00;;;;;;;;;;5055461;28;20378;-72
2023/01/07 13:55:47;;;;;;;2.78;1.70;;;;;;;;;;5041346;28;20132;-72
2023/01/07 13:58:28;;;;;;;2.58;1.90;;;;;;;;;;5035049;28;20559;-72
2023/01/07 14:01:03;;;;;;;5.68;2.13;;;;;;;;;;5033504;28;20078;-72
2023/01/07 14:03:29;;;;;;;5.03;1.80;;;;;;;;;;5035234;28;20045;-72
2023/01/07 14:06:15;;;;;;;4.55;2.13;;;;;;;;;;5034866;28;20107;-72
2023/01/07 14:08:43;;;;;;;3.50;1.80;;;;;;;;;;5009903;28;20057;-72
2023/01/07 14:11:09;;;;;;;4.03;1.98;;;;;;;;;;5032322;28;20041;-72
2023/01/07 14:13:40;;;;;;;5.55;2.17;;;;;;;;;;5034655;28;20064;-72
2023/01/07 14:16:20;;;;;;;3.95;2.10;;;;;;;;;;5033754;28;20608;-73
2023/01/07 14:19:01;;;;;;;6.70;2.08;;;;;;;;;;5033610;28;20137;-73
2023/01/07 14:21:45;;;;;;;2.80;1.88;;;;;;;;;;5043168;28;20052;-73
2023/01/07 14:24:11;;;;;;;3.00;1.95;;;;;;;;;;5054416;28;20041;-73
2023/01/07 14:26:46;;;;;;;4.65;2.25;;;;;;;;;;5054815;28;20045;-73
2023/01/07 14:29:24;;;;;;;4.07;2.40;;;;;;;;;;5053843;28;20414;-73
2023/01/07 14:31:51;;;;;;;3.53;1.88;;;;;;;;;;5035307;28;20115;-73
2023/01/07 14:34:26;;;;;;;3.08;2.13;;;;;;;;;;5054396;28;20151;-73
2023/01/07 14:37:03;;;;;;;4.90;2.35;;;;;;;;;;5054261;28;20075;-73
2023/01/07 14:39:47;;;;;;;3.60;2.30;;;;;;;;;;5053905;28;20107;-73
2023/01/07 14:42:16;;;;;;;5.18;2.40;;;;;;;;;;5052048;28;20550;-73
2023/01/07 14:44:42;;;;;;;4.10;2.20;;;;;;;;;;5053237;28;20090;-73