Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:04;;;;;;;3.53;0.45;;;22.40;43.60;;;;;;6153284;23;20378;-79
2022/05/28 00:03:32;;;;;;;2.90;0.40;;;22.40;42.60;;;;;;6153176;23;20366;-79
2022/05/28 00:05:59;;;;;;;3.55;0.60;;;22.40;42.30;;;;;;6153362;23;20373;-79
2022/05/28 00:08:26;;;;;;;4.32;0.32;;;22.40;42.30;;;;;;6153046;23;20857;-79
2022/05/28 00:10:57;;;;;;;3.47;0.43;;;22.40;42.50;;;;;;6153634;23;20428;-79
2022/05/28 00:13:23;;;;;;;3.05;0.40;;;22.40;42.20;;;;;;6154363;23;20389;-79
2022/05/28 00:15:51;;;;;;;3.35;0.40;;;22.30;41.90;;;;;;6152831;23;20388;-79
2022/05/28 00:18:18;;;;;;;2.40;0.40;;;22.30;41.60;;;;;;6153105;23;20362;-78
2022/05/28 00:20:46;;;;;;;2.50;0.60;;;22.40;40.80;;;;;;6153109;23;20397;-79
2022/05/28 00:23:13;;;;;;;3.90;0.40;;;22.60;40.60;;;;;;6152969;23;20854;-80
2022/05/28 00:25:40;;;;;;;1.88;0.30;;;22.70;40.00;;;;;;6153075;23;20358;-78
2022/05/28 00:28:07;;;;;;;2.10;0.32;;;22.80;39.30;;;;;;6153231;23;20449;-79
2022/05/28 00:30:35;;;;;;;1.85;0.50;;;23.00;39.30;;;;;;6153426;23;20355;-79
2022/05/28 00:33:02;;;;;;;1.70;0.30;;;23.00;39.10;;;;;;6152821;23;20850;-79
2022/05/28 00:35:29;;;;;;;1.70;0.40;;;23.10;38.90;;;;;;6180990;23;20385;-79
2022/05/28 00:37:56;;;;;;;1.65;0.30;;;23.10;38.60;;;;;;6182816;23;20685;-79
2022/05/28 00:40:25;;;;;;;2.30;0.60;;;23.20;38.70;;;;;;6157070;23;20360;-80
2022/05/28 00:42:56;;;;;;;2.80;0.45;;;23.20;38.90;;;;;;6157978;23;20360;-80
2022/05/28 00:45:23;;;;;;;3.40;0.40;;;23.20;38.90;;;;;;6158408;23;20682;-79
2022/05/28 00:47:55;;;;;;;1.30;0.50;;;23.20;39.60;;;;;;6158328;23;20352;-80
2022/05/28 00:50:22;;;;;;;3.45;0.30;;;23.10;40.30;;;;;;6157955;23;20361;-79
2022/05/28 00:52:49;;;;;;;2.50;0.40;;;23.10;39.60;;;;;;6157897;23;20821;-78
2022/05/28 00:55:17;;;;;;;1.70;0.30;;;23.00;40.10;;;;;;6183543;23;20415;-80
2022/05/28 00:57:44;;;;;;;3.47;0.40;;;22.90;40.00;;;;;;6158292;23;20361;-79
2022/05/28 01:00:22;;;;;;;1.53;0.50;;;22.80;39.40;;;;;;6157912;23;20733;-79
2022/05/28 01:03:31;;;;;;;1.55;0.20;;;22.80;38.60;;;;;;6157756;23;20377;-79
2022/05/28 01:06:22;;;;;;;3.40;0.70;;;22.80;38.50;;;;;;6158379;23;20383;-80
2022/05/28 01:09:12;;;;;;;1.33;0.30;;;22.90;38.70;;;;;;6157647;23;20454;-79
2022/05/28 01:11:47;;;;;;;1.70;0.32;;;22.90;38.70;;;;;;6156233;23;20415;-80
2022/05/28 01:14:26;;;;;;;0.98;0.28;;;22.90;38.60;;;;;;6157794;23;20419;-79
2022/05/28 01:17:14;;;;;;;1.50;0.40;;;23.00;38.40;;;;;;6159918;23;20356;-79
2022/05/28 01:19:53;;;;;;;2.63;0.60;;;22.90;38.30;;;;;;6159878;23;20424;-79
2022/05/28 01:22:36;;;;;;;2.33;0.40;;;22.90;37.70;;;;;;6159892;23;20357;-78
2022/05/28 01:25:24;;;;;;;1.88;0.30;;;23.00;37.80;;;;;;6159980;23;20368;-80
2022/05/28 01:28:03;;;;;;;2.25;0.30;;;23.00;37.80;;;;;;6160126;23;20450;-80
2022/05/28 01:30:31;;;;;;;3.50;0.40;;;23.00;37.80;;;;;;6160272;23;20689;-79
2022/05/28 01:33:01;;;;;;;2.92;0.50;;;23.00;37.40;;;;;;6159751;23;20380;-79
2022/05/28 01:35:30;;;;;;;1.65;0.30;;;23.10;37.40;;;;;;6159297;23;20470;-78
2022/05/28 01:37:58;;;;;;;1.88;0.43;;;23.20;38.00;;;;;;6159987;23;20407;-79
2022/05/28 01:40:26;;;;;;;2.45;0.30;;;23.20;36.80;;;;;;6159761;23;20725;-80
2022/05/28 01:42:57;;;;;;;2.85;0.40;;;23.30;37.00;;;;;;6160165;23;20777;-79
2022/05/28 01:45:30;;;;;;;1.17;0.30;;;23.30;36.50;;;;;;6159209;23;20364;-79
2022/05/28 01:48:01;;;;;;;1.60;0.30;;;23.30;36.60;;;;;;6186346;23;20380;-79
2022/05/28 01:50:30;;;;;;;1.23;0.30;;;23.40;36.60;;;;;;6185584;23;20681;-78
2022/05/28 01:53:02;;;;;;;2.40;0.30;;;23.30;36.70;;;;;;6159725;23;20361;-79
2022/05/28 01:55:31;;;;;;;1.70;0.38;;;23.30;37.00;;;;;;6159861;23;20458;-78
2022/05/28 01:57:58;;;;;;;2.05;0.30;;;23.20;37.30;;;;;;6159965;23;20887;-78
2022/05/28 02:00:24;;;;;;;1.55;0.50;;;23.10;37.20;;;;;;6159663;23;20360;-79
2022/05/28 02:02:52;;;;;;;1.80;0.40;;;23.10;37.20;;;;;;6159763;23;20892;-79
2022/05/28 02:05:19;;;;;;;2.45;0.47;;;23.00;37.60;;;;;;6159492;23;20368;-78
2022/05/28 02:07:45;;;;;;;2.75;0.47;;;23.00;37.40;;;;;;6159352;23;20449;-79
2022/05/28 02:10:16;;;;;;;2.00;0.38;;;22.90;37.50;;;;;;6160316;23;20407;-79
2022/05/28 02:13:01;;;;;;;2.58;0.30;;;22.90;37.60;;;;;;6159319;23;20357;-78
2022/05/28 02:15:42;;;;;;;1.38;0.25;;;22.90;37.50;;;;;;6159649;23;20388;-79
2022/05/28 02:18:30;;;;;;;1.05;0.30;;;22.80;37.90;;;;;;6159572;23;20459;-78
2022/05/28 02:21:06;;;;;;;2.70;0.40;;;22.80;37.40;;;;;;6159496;23;20465;-79
2022/05/28 02:23:36;;;;;;;2.10;0.30;;;22.80;37.70;;;;;;6185602;23;20828;-78
2022/05/28 02:26:14;;;;;;;2.35;0.30;;;22.80;37.70;;;;;;6159023;23;20357;-79
2022/05/28 02:28:43;;;;;;;3.25;0.40;;;22.70;37.60;;;;;;6160110;23;20364;-80
2022/05/28 02:31:28;;;;;;;1.60;0.25;;;22.70;37.70;;;;;;6159416;23;20380;-79
2022/05/28 02:33:56;;;;;;;2.97;0.50;;;22.80;37.40;;;;;;6158581;23;20864;-79
2022/05/28 02:36:23;;;;;;;1.83;0.40;;;22.80;37.80;;;;;;6185500;23;20380;-80
2022/05/28 02:38:51;;;;;;;1.85;0.30;;;22.80;37.30;;;;;;6159052;23;20368;-80
2022/05/28 02:41:19;;;;;;;2.17;0.30;;;22.80;37.70;;;;;;6157842;23;20395;-78
2022/05/28 02:43:46;;;;;;;0.45;0.30;;;22.80;37.60;;;;;;6158999;23;20444;-79
2022/05/28 02:46:13;;;;;;;0.60;0.20;;;22.80;37.50;;;;;;6159097;23;20914;-79
2022/05/28 02:48:41;;;;;;;1.17;0.30;;;22.80;36.70;;;;;;6159285;23;20447;-80
2022/05/28 02:51:14;;;;;;;1.30;0.40;;;22.90;37.00;;;;;;6159540;23;20376;-78
2022/05/28 02:53:41;;;;;;;2.10;0.40;;;22.90;37.20;;;;;;6159098;23;20353;-79
2022/05/28 02:56:10;;;;;;;1.70;0.30;;;22.90;37.00;;;;;;6158894;23;20381;-79
2022/05/28 02:58:39;;;;;;;1.10;0.30;;;22.90;37.30;;;;;;6158972;23;20403;-78
2022/05/28 03:01:16;;;;;;;1.30;0.30;;;22.90;37.30;;;;;;6184784;23;20941;-79
2022/05/28 03:03:44;;;;;;;0.85;0.30;;;22.80;37.20;;;;;;6158638;23;20364;-80
2022/05/28 03:06:12;;;;;;;1.35;0.30;;;22.80;37.60;;;;;;6159249;23;20361;-79
2022/05/28 03:08:39;;;;;;;4.00;0.40;;;22.80;37.60;;;;;;6159312;23;20368;-80
2022/05/28 03:11:06;;;;;;;2.38;0.38;;;22.70;37.70;;;;;;6158970;23;20693;-79
2022/05/28 03:13:33;;;;;;;1.80;0.38;;;22.70;37.30;;;;;;6158912;23;20356;-79
2022/05/28 03:16:00;;;;;;;1.63;0.30;;;22.80;36.90;;;;;;6158908;23;20387;-79
2022/05/28 03:18:27;;;;;;;2.00;0.30;;;22.90;36.90;;;;;;6158737;23;20364;-78
2022/05/28 03:20:54;;;;;;;3.65;0.52;;;22.90;36.70;;;;;;6159045;23;20681;-80
2022/05/28 03:23:21;;;;;;;2.05;0.28;;;23.00;36.90;;;;;;6158729;23;20353;-79
2022/05/28 03:25:48;;;;;;;1.67;0.30;;;23.00;36.80;;;;;;6158695;23;20361;-78
2022/05/28 03:28:15;;;;;;;2.60;0.20;;;23.00;36.70;;;;;;6159157;23;20369;-78
2022/05/28 03:30:42;;;;;;;2.97;0.33;;;23.00;36.90;;;;;;6158725;23;20353;-79
2022/05/28 03:33:09;;;;;;;1.75;0.30;;;22.90;37.10;;;;;;6159258;23;20372;-80
2022/05/28 03:35:37;;;;;;;1.45;0.20;;;23.00;36.50;;;;;;6158112;23;20832;-79
2022/05/28 03:38:05;;;;;;;3.10;0.20;;;22.90;37.00;;;;;;6182979;23;20895;-79
2022/05/28 03:40:32;;;;;;;0.98;0.35;;;23.00;36.70;;;;;;6158598;23;20372;-79
2022/05/28 03:43:00;;;;;;;1.15;0.30;;;23.00;36.90;;;;;;6158319;23;20758;-79
2022/05/28 03:45:28;;;;;;;1.70;0.30;;;22.90;37.00;;;;;;6158690;23;20467;-79
2022/05/28 03:47:56;;;;;;;1.33;0.30;;;23.00;36.60;;;;;;6158434;23;20372;-79
2022/05/28 03:50:23;;;;;;;2.85;0.35;;;23.00;36.50;;;;;;6157885;23;20745;-78
2022/05/28 03:52:50;;;;;;;2.03;0.30;;;23.00;36.50;;;;;;6158513;23;20361;-79
2022/05/28 03:55:17;;;;;;;2.08;0.30;;;23.00;36.50;;;;;;6158662;23;20356;-79
2022/05/28 03:57:46;;;;;;;2.05;0.30;;;23.00;36.40;;;;;;6158309;23;20353;-80
2022/05/28 04:00:13;;;;;;;1.10;0.20;;;23.00;36.70;;;;;;6158452;23;20832;-79
2022/05/28 04:02:40;;;;;;;1.40;0.23;;;23.00;37.20;;;;;;6184048;23;20718;-80
2022/05/28 04:05:08;;;;;;;1.07;0.30;;;22.90;37.30;;;;;;6158097;23;20837;-80
2022/05/28 04:07:35;;;;;;;1.30;0.30;;;22.90;37.20;;;;;;6158499;23;20683;-79
2022/05/28 04:10:03;;;;;;;3.10;0.30;;;22.90;37.30;;;;;;6184110;23;20705;-79
2022/05/28 04:12:30;;;;;;;2.03;0.20;;;22.90;37.20;;;;;;6158382;23;20353;-79
2022/05/28 04:14:57;;;;;;;3.17;0.40;;;22.90;37.20;;;;;;6158600;23;20361;-78
2022/05/28 04:17:24;;;;;;;1.52;0.20;;;22.90;36.90;;;;;;6158267;23;20894;-78
2022/05/28 04:19:51;;;;;;;2.03;0.30;;;23.00;36.90;;;;;;6157961;23;20391;-79
2022/05/28 04:22:18;;;;;;;1.25;0.30;;;23.00;36.90;;;;;;6158153;23;20357;-79
2022/05/28 04:24:45;;;;;;;1.80;0.40;;;23.00;36.90;;;;;;6158164;23;20734;-78
2022/05/28 04:27:12;;;;;;;3.05;0.20;;;23.00;36.80;;;;;;6157844;23;20357;-79
2022/05/28 04:29:39;;;;;;;1.70;0.30;;;23.00;37.00;;;;;;6158647;23;20364;-80
2022/05/28 04:32:06;;;;;;;4.00;0.40;;;23.00;36.90;;;;;;6158233;23;20847;-80
2022/05/28 04:34:33;;;;;;;0.73;0.30;;;23.00;37.30;;;;;;6153043;23;20398;-79
2022/05/28 04:37:00;;;;;;;0.98;0.30;;;23.00;37.00;;;;;;6152695;23;20409;-79
2022/05/28 04:39:27;;;;;;;2.30;0.50;;;23.00;37.20;;;;;;6153200;23;20362;-79
2022/05/28 04:41:53;;;;;;;1.95;0.32;;;23.00;37.30;;;;;;6153011;23;20747;-79
2022/05/28 04:44:20;;;;;;;1.80;0.30;;;22.90;37.50;;;;;;6153051;23;20397;-79
2022/05/28 04:46:47;;;;;;;1.08;0.32;;;22.90;38.00;;;;;;6153269;23;20419;-80
2022/05/28 04:49:14;;;;;;;2.07;0.30;;;22.90;37.80;;;;;;6152813;23;20365;-79
2022/05/28 04:51:42;;;;;;;1.90;0.25;;;22.80;37.80;;;;;;6152959;23;20409;-79
2022/05/28 04:54:09;;;;;;;1.05;0.20;;;22.90;37.90;;;;;;6153109;23;20405;-79
2022/05/28 04:56:36;;;;;;;1.47;0.33;;;22.90;38.40;;;;;;6152901;23;20436;-79
2022/05/28 04:59:02;;;;;;;0.80;0.30;;;22.80;38.00;;;;;;6152985;23;20358;-78
2022/05/28 05:01:29;;;;;;;1.45;0.38;;;22.80;38.40;;;;;;6152838;23;20362;-79
2022/05/28 05:03:56;;;;;;;0.95;0.22;;;22.90;37.80;;;;;;6153275;23;20369;-79
2022/05/28 05:06:23;;;;;;;0.60;0.40;;;22.90;38.10;;;;;;6152821;23;20362;-79
2022/05/28 05:08:51;;;;;;;0.40;0.20;;;22.90;38.50;;;;;;6152881;23;20393;-79
2022/05/28 05:11:18;;;;;;;0.98;0.20;;;22.90;38.50;;;;;;6152836;23;20389;-78
2022/05/28 05:13:44;;;;;;;1.73;0.30;;;22.90;38.20;;;;;;6152610;23;20418;-79
2022/05/28 05:16:16;;;;;;;0.80;0.30;;;22.90;38.50;;;;;;6152600;23;20386;-78
2022/05/28 05:18:44;;;;;;;0.68;0.25;;;22.90;38.40;;;;;;6154169;23;21186;-79
2022/05/28 05:21:12;;;;;;;1.85;0.20;;;23.00;38.20;;;;;;6152905;23;20362;-79
2022/05/28 05:23:43;;;;;;;0.90;0.30;;;23.00;38.20;;;;;;6152278;23;21168;-79
2022/05/28 05:26:16;;;;;;;2.27;0.30;;;23.10;38.20;;;;;;6152475;23;20373;-79
2022/05/28 05:28:44;;;;;;;0.65;0.20;;;23.10;38.00;;;;;;6152785;23;20365;-78
2022/05/28 05:31:14;;;;;;;1.80;0.30;;;23.10;38.10;;;;;;6152667;23;20350;-79
2022/05/28 05:33:41;;;;;;;0.60;0.15;;;23.20;37.60;;;;;;6157123;23;20372;-81
2022/05/28 05:36:08;;;;;;;1.30;0.20;;;23.30;37.60;;;;;;6157632;23;20463;-78
2022/05/28 05:38:36;;;;;;;1.40;0.30;;;23.30;37.50;;;;;;6157619;23;20380;-79
2022/05/28 05:41:03;;;;;;;0.52;0.20;;;23.30;37.30;;;;;;6157801;23;20356;-80
2022/05/28 05:43:31;;;;;;;1.10;0.30;;;23.40;37.50;;;;;;6157687;23;20380;-80
2022/05/28 05:46:00;;;;;;;1.60;0.30;;;23.40;37.40;;;;;;6157830;23;20385;-79
2022/05/28 05:48:28;;;;;;;1.13;0.35;;;23.50;37.10;;;;;;6157469;23;20435;-80
2022/05/28 05:50:55;;;;;;;1.83;0.20;;;23.40;37.80;;;;;;6157844;23;20403;-79
2022/05/28 05:53:22;;;;;;;1.23;0.20;;;23.50;37.50;;;;;;6158067;23;20356;-79
2022/05/28 05:55:49;;;;;;;1.38;0.38;;;23.60;37.00;;;;;;6157634;23;20356;-78
2022/05/28 05:58:15;;;;;;;1.00;0.20;;;23.60;37.00;;;;;;6157306;23;20407;-80
2022/05/28 06:00:42;;;;;;;1.42;0.30;;;23.70;36.70;;;;;;6157810;23;20373;-80
2022/05/28 06:03:16;;;;;;;3.47;0.30;;;23.80;38.00;;;;;;6159663;23;20363;-81
2022/05/28 06:05:43;;;;;;;2.40;0.20;;;23.80;37.30;;;;;;6159600;23;20689;-80
2022/05/28 06:08:11;;;;;;;2.70;0.20;;;23.80;37.30;;;;;;6159847;23;20419;-79
2022/05/28 06:10:38;;;;;;;1.80;0.20;;;23.90;37.30;;;;;;6159618;23;20361;-79
2022/05/28 06:13:05;;;;;;;0.60;0.20;;;23.90;37.30;;;;;;6159222;23;20380;-79
2022/05/28 06:15:32;;;;;;;1.20;0.20;;;23.90;37.80;;;;;;6159747;23;20357;-81
2022/05/28 06:17:59;;;;;;;2.00;0.20;;;24.00;38.10;;;;;;6159402;23;20395;-78
2022/05/28 06:20:26;;;;;;;1.20;0.20;;;24.00;38.30;;;;;;6158988;23;20361;-79
2022/05/28 06:22:53;;;;;;;1.80;0.30;;;24.00;37.70;;;;;;6183801;23;20419;-79
2022/05/28 06:25:20;;;;;;;0.80;0.20;;;24.10;37.10;;;;;;6159694;23;20826;-79
2022/05/28 06:27:47;;;;;;;1.40;0.30;;;24.20;37.00;;;;;;6159196;23;20884;-80
2022/05/28 06:30:14;;;;;;;2.10;0.30;;;24.20;37.20;;;;;;6159699;23;20844;-80
2022/05/28 06:32:41;;;;;;;1.20;0.20;;;24.20;37.30;;;;;;6159419;23;20407;-79
2022/05/28 06:35:09;;;;;;;1.40;0.30;;;24.30;37.40;;;;;;6158558;23;20764;-80
2022/05/28 06:37:36;;;;;;;1.33;0.20;;;24.40;37.40;;;;;;6183594;23;20391;-79
2022/05/28 06:40:05;;;;;;;0.68;0.30;;;24.40;37.50;;;;;;6185187;23;20444;-79
2022/05/28 06:42:32;;;;;;;1.23;0.30;;;24.50;36.80;;;;;;6159319;23;20916;-80
2022/05/28 06:44:59;;;;;;;1.40;0.30;;;24.50;37.60;;;;;;6158735;23;20376;-79
2022/05/28 06:47:27;;;;;;;1.60;0.25;;;24.60;37.00;;;;;;6159105;23;20370;-78
2022/05/28 06:52:39;;;;;;;0.70;0.20;;;24.70;36.40;;;;;;6184410;23;20385;-80
2022/05/28 06:55:07;;;;;;;1.75;0.40;;;24.70;36.30;;;;;;6184723;23;20357;-79
2022/05/28 06:57:33;;;;;;;2.00;0.20;;;24.80;36.20;;;;;;6158650;23;20438;-79
2022/05/28 07:00:00;;;;;;;1.00;0.30;;;24.90;35.90;;;;;;6158343;23;20411;-80
2022/05/28 07:02:27;;;;;;;2.67;0.30;;;25.00;35.20;;;;;;6158500;23;20427;-79
2022/05/28 07:04:54;;;;;;;1.10;0.30;;;25.10;35.20;;;;;;6159152;23;20821;-79
2022/05/28 07:07:21;;;;;;;1.63;0.35;;;25.20;35.70;;;;;;6158747;23;20360;-79
2022/05/28 07:09:48;;;;;;;1.55;0.30;;;25.30;35.20;;;;;;6158863;23;20726;-78
2022/05/28 07:12:15;;;;;;;2.17;0.30;;;25.40;36.00;;;;;;6158712;23;20349;-79
2022/05/28 07:14:42;;;;;;;2.80;0.30;;;25.40;35.40;;;;;;6158480;23;20364;-79
2022/05/28 07:17:09;;;;;;;0.70;0.20;;;25.50;34.70;;;;;;6158540;23;20388;-80
2022/05/28 07:19:36;;;;;;;1.00;0.30;;;25.60;34.50;;;;;;6158481;23;20411;-81
2022/05/28 07:22:03;;;;;;;1.65;0.30;;;25.70;35.70;;;;;;6158728;23;20372;-79
2022/05/28 07:24:30;;;;;;;1.65;0.30;;;25.90;35.10;;;;;;6184966;23;20423;-79
2022/05/28 07:26:57;;;;;;;10.32;1.50;;;26.10;36.10;;;;;;6158633;23;20357;-79
2022/05/28 07:29:24;;;;;;;3.25;0.60;;;26.20;36.40;;;;;;6158903;23;21112;-80
2022/05/28 07:31:50;;;;;;;1.43;0.40;;;26.40;36.60;;;;;;6158155;23;20703;-79
2022/05/28 07:34:17;;;;;;;2.00;0.60;;;26.50;35.50;;;;;;6152344;23;20370;-80
2022/05/28 07:36:44;;;;;;;1.77;0.50;;;26.60;34.10;;;;;;6152212;23;20448;-80
2022/05/28 07:39:11;;;;;;;1.77;0.50;;;26.70;34.30;;;;;;6153027;23;20362;-79
2022/05/28 07:41:38;;;;;;;6.20;1.17;;;26.70;34.60;;;;;;6152623;23;20429;-79
2022/05/28 07:44:05;;;;;;;2.53;1.00;;;26.90;34.10;;;;;;6153191;23;20362;-79
2022/05/28 07:46:33;;;;;;;3.40;0.90;;;27.00;35.10;;;;;;6152165;23;20369;-79
2022/05/28 07:49:01;;;;;;;3.30;1.20;;;27.20;35.70;;;;;;6152408;23;20370;-79
2022/05/28 07:51:32;;;;;;;2.80;1.00;;;27.20;36.60;;;;;;6152993;23;20465;-81
2022/05/28 07:53:59;;;;;;;8.02;2.05;;;27.30;37.30;;;;;;6154072;23;20362;-81
2022/05/28 07:56:26;;;;;;;4.88;1.60;;;27.40;37.00;;;;;;6151898;23;20900;-81
2022/05/28 07:58:54;;;;;;;3.90;0.93;;;27.40;36.70;;;;;;6152767;23;20402;-79
2022/05/28 08:01:27;;;;;;;2.53;1.00;;;27.40;36.30;;;;;;6152022;23;20361;-79
2022/05/28 08:03:59;;;;;;;2.65;1.60;;;27.40;36.20;;;;;;6151058;23;20436;-78
2022/05/28 08:06:26;;;;;;;1.92;1.20;;;27.60;37.30;;;;;;6153780;23;20374;-81
2022/05/28 08:08:54;;;;;;;3.10;1.00;;;27.70;37.40;;;;;;6152821;23;20416;-80
2022/05/28 08:11:22;;;;;;;2.80;1.30;;;27.80;37.90;;;;;;6154149;23;20374;-79
2022/05/28 08:13:49;;;;;;;3.17;1.20;;;27.90;37.80;;;;;;6153335;23;20362;-79
2022/05/28 08:16:16;;;;;;;3.08;1.33;;;28.10;38.20;;;;;;6152853;23;20656;-79
2022/05/28 08:18:44;;;;;;;4.53;1.70;;;28.30;38.30;;;;;;6153061;23;20359;-81
2022/05/28 08:23:57;;;;;;;6.13;1.92;;;28.60;38.40;;;;;;6154126;23;20847;-79
2022/05/28 08:26:24;;;;;;;2.80;1.40;;;28.80;39.90;;;;;;6152735;23;20725;-79
2022/05/28 08:28:52;;;;;;;3.80;1.40;;;28.90;38.50;;;;;;6151032;23;20446;-79
2022/05/28 08:31:21;;;;;;;3.65;1.58;;;29.00;39.00;;;;;;6152429;23;20747;-79
2022/05/28 08:33:49;;;;;;;4.57;1.73;;;29.10;38.90;;;;;;6160320;23;20369;-79
2022/05/28 08:36:17;;;;;;;3.92;1.40;;;29.20;39.40;;;;;;6183908;23;20376;-79
2022/05/28 08:38:44;;;;;;;3.70;1.70;;;29.30;39.30;;;;;;6183849;23;20883;-78
2022/05/28 08:41:15;;;;;;;3.38;1.50;;;29.40;40.00;;;;;;6158295;23;20356;-81
2022/05/28 08:44:17;;;;;;;3.15;1.58;;;29.50;40.50;;;;;;6157644;23;20372;-79
2022/05/28 08:46:49;;;;;;;4.18;1.60;;;29.60;38.60;;;;;;6151424;23;20369;-79
2022/05/28 08:49:16;;;;;;;4.03;1.80;;;29.60;40.40;;;;;;6157819;23;20427;-79
2022/05/28 08:52:03;;;;;;;4.20;2.10;;;29.70;40.00;;;;;;6157570;23;20864;-79
2022/05/28 08:54:42;;;;;;;4.70;1.98;;;29.70;39.30;;;;;;6157576;23;20659;-79
2022/05/28 08:57:15;;;;;;;3.00;1.98;;;29.70;39.70;;;;;;6157645;23;20380;-79
2022/05/28 08:59:50;;;;;;;5.35;2.20;;;29.70;39.30;;;;;;6158176;23;20404;-79
2022/05/28 09:02:36;;;;;;;3.10;1.88;;;29.60;39.60;;;;;;6157846;23;20357;-80
2022/05/28 09:05:25;;;;;;;4.78;2.20;;;29.50;40.40;;;;;;6157493;23;20899;-79
2022/05/28 09:07:57;;;;;;;3.47;1.67;;;29.40;39.80;;;;;;6157680;23;20415;-78
2022/05/28 09:10:26;;;;;;;4.68;1.90;;;29.30;39.10;;;;;;6157882;23;20372;-79
2022/05/28 09:13:07;;;;;;;3.38;1.73;;;29.20;39.90;;;;;;6183729;23;20821;-80
2022/05/28 09:15:36;;;;;;;4.95;1.90;;;29.20;40.40;;;;;;6157837;23;20364;-80
2022/05/28 09:18:04;;;;;;;4.20;2.05;;;29.10;39.80;;;;;;6157682;23;20440;-78
2022/05/28 09:20:38;;;;;;;4.07;1.70;;;29.00;39.60;;;;;;6157134;23;20455;-79
2022/05/28 09:23:05;;;;;;;2.28;1.30;;;29.00;39.80;;;;;;6157707;23;20875;-83
2022/05/28 09:25:40;;;;;;;2.88;1.30;;;29.00;39.90;;;;;;6155002;23;20368;-80
2022/05/28 09:28:15;;;;;;;2.13;1.58;;;29.10;38.60;;;;;;6157560;23;20665;-81
2022/05/28 09:31:12;;;;;;;2.95;1.85;;;29.00;39.30;;;;;;6155533;23;20733;-79
2022/05/28 09:34:15;;;;;;;2.83;1.70;;;28.90;40.40;;;;;;6155538;23;20372;-78
2022/05/28 09:36:54;;;;;;;3.30;1.70;;;28.90;40.00;;;;;;6182544;23;20376;-79
2022/05/28 09:39:28;;;;;;;4.55;2.00;;;28.80;40.30;;;;;;6185493;23;20357;-79
2022/05/28 09:42:10;;;;;;;4.43;1.77;;;28.80;41.10;;;;;;6159287;23;20353;-79
2022/05/28 09:44:46;;;;;;;3.97;1.92;;;28.80;40.60;;;;;;6157936;23;20377;-79
2022/05/28 09:47:16;;;;;;;2.67;1.63;;;28.90;39.60;;;;;;6160281;23;20360;-83
2022/05/28 09:49:51;;;;;;;3.28;1.33;;;28.90;40.00;;;;;;6184717;23;20432;-79
2022/05/28 09:52:27;;;;;;;3.60;1.50;;;28.90;40.50;;;;;;6163134;23;20357;-79
2022/05/28 09:55:14;;;;;;;2.83;1.65;;;28.90;41.00;;;;;;6159349;23;20410;-80
2022/05/28 09:57:52;;;;;;;2.97;1.37;;;28.90;40.70;;;;;;6161870;23;20381;-80
2022/05/28 10:00:21;;;;;;;5.03;1.40;;;28.90;41.00;;;;;;6161693;23;20369;-83
2022/05/28 10:05:57;;;;;;;4.03;1.83;;;28.80;41.50;;;;;;6185040;23;20745;-80
2022/05/28 10:08:32;;;;;;;3.47;2.10;;;29.00;40.80;;;;;;6157652;23;20423;-81
2022/05/28 10:11:05;;;;;;;3.00;2.00;;;29.10;43.00;;;;;;6157662;23;20357;-79
2022/05/28 10:13:44;;;;;;;5.80;2.30;;;29.30;43.40;;;;;;6156475;23;20411;-79
2022/05/28 10:16:15;;;;;;;4.20;2.55;;;29.50;43.30;;;;;;6158162;23;20372;-80
2022/05/28 10:19:02;;;;;;;2.97;2.03;;;29.60;42.00;;;;;;6162526;23;20419;-79
2022/05/28 10:21:38;;;;;;;5.70;3.03;;;29.70;41.90;;;;;;6160899;23;20360;-82
2022/05/28 10:24:16;;;;;;;3.03;2.38;;;29.80;39.80;;;;;;6158246;23;20357;-78
2022/05/28 10:26:53;;;;;;;4.22;2.83;;;29.60;40.40;;;;;;6156731;23;20361;-78
2022/05/28 10:29:38;;;;;;;5.90;2.97;;;29.40;40.10;;;;;;6158458;23;20357;-79
2022/05/28 10:32:26;;;;;;;4.20;2.17;;;29.30;38.80;;;;;;6159290;23;20360;-81
2022/05/28 10:35:06;;;;;;;4.80;2.53;;;29.20;41.70;;;;;;6157343;23;20368;-78
2022/05/28 10:37:33;;;;;;;3.63;2.10;;;29.30;41.20;;;;;;6184362;23;20384;-81
2022/05/28 10:40:18;;;;;;;4.25;2.25;;;29.60;40.90;;;;;;6183416;23;20817;-79
2022/05/28 10:42:46;;;;;;;3.10;1.73;;;29.90;40.00;;;;;;6158668;23;20415;-79
2022/05/28 10:45:19;;;;;;;3.20;1.63;;;30.10;39.10;;;;;;6157919;23;20372;-78
2022/05/28 10:48:37;;;;;;;3.55;2.25;;;30.30;38.30;;;;;;6157136;23;20864;-79
2022/05/28 10:51:15;;;;;;;3.10;1.73;;;30.40;38.10;;;;;;6150699;23;20380;-79
2022/05/28 10:54:12;;;;;;;5.20;1.70;;;30.70;38.30;;;;;;6158187;23;20427;-78
2022/05/28 10:56:48;;;;;;;2.35;1.70;;;30.90;37.00;;;;;;6158766;23;20364;-77
2022/05/28 10:59:34;;;;;;;3.00;1.70;;;31.00;37.30;;;;;;6156651;23;20384;-82
2022/05/28 11:02:41;;;;;;;4.35;1.63;;;31.00;35.40;;;;;;6157652;23;20360;-79
2022/05/28 11:05:46;;;;;;;2.80;1.40;;;31.00;35.50;;;;;;6158532;23;20372;-78
2022/05/28 11:08:42;;;;;;;1.85;1.30;;;31.10;36.00;;;;;;6126362;23;20733;-79
2022/05/28 11:11:42;;;;;;;2.30;1.33;;;31.50;36.90;;;;;;6158832;23;20376;-77
2022/05/28 11:14:36;;;;;;;3.10;1.80;;;31.80;37.00;;;;;;6158455;23;20443;-81
2022/05/28 11:17:15;;;;;;;4.47;2.13;;;32.00;34.00;;;;;;6184157;23;20357;-78
2022/05/28 11:19:45;;;;;;;4.63;2.33;;;31.90;34.50;;;;;;6158114;23;20372;-78
2022/05/28 11:22:33;;;;;;;3.83;2.55;;;31.90;35.50;;;;;;6158730;23;20419;-79
2022/05/28 11:25:18;;;;;;;2.85;2.03;;;31.90;36.00;;;;;;6158503;23;20411;-78
2022/05/28 11:27:56;;;;;;;3.88;1.88;;;31.90;36.20;;;;;;6158570;23;20686;-78
2022/05/28 11:30:36;;;;;;;2.80;1.40;;;32.00;35.60;;;;;;6158137;23;20376;-78
2022/05/28 11:33:22;;;;;;;3.10;1.10;;;32.00;34.30;;;;;;6157903;23;20372;-79
2022/05/28 11:35:57;;;;;;;1.30;1.05;;;32.10;34.00;;;;;;6158498;23;20407;-82
2022/05/28 11:38:38;;;;;;;2.53;1.60;;;32.10;32.80;;;;;;6184264;23;20396;-79
2022/05/28 11:41:37;;;;;;;3.00;1.20;;;32.10;34.70;;;;;;6158042;23;20357;-79
2022/05/28 11:44:32;;;;;;;4.78;2.55;;;32.30;34.80;;;;;;6158321;23;20721;-81
2022/05/28 11:47:12;;;;;;;3.97;2.10;;;32.30;33.20;;;;;;6157965;23;20361;-82
2022/05/28 11:52:49;;;;;;;2.80;1.50;;;31.80;35.70;;;;;;6184416;23;20860;-78
2022/05/28 11:55:21;;;;;;;2.80;1.38;;;32.00;35.50;;;;;;6158517;23;20352;-78
2022/05/28 11:58:01;;;;;;;3.35;1.10;;;32.20;35.10;;;;;;6157962;23;20456;-78
2022/05/28 12:00:35;;;;;;;1.90;0.90;;;32.40;33.10;;;;;;6157877;23;20373;-82
2022/05/28 12:03:14;;;;;;;3.28;1.20;;;32.50;31.80;;;;;;6158051;23;20353;-81
2022/05/28 12:05:49;;;;;;;1.93;1.20;;;32.60;32.00;;;;;;6157630;23;20377;-78
2022/05/28 12:08:28;;;;;;;3.45;1.35;;;32.80;32.10;;;;;;6157924;23;20365;-82
2022/05/28 12:10:59;;;;;;;1.52;0.90;;;32.80;32.50;;;;;;6158082;23;20364;-79
2022/05/28 12:13:41;;;;;;;3.72;2.53;;;32.80;32.40;;;;;;6183622;23;20888;-78
2022/05/28 12:16:22;;;;;;;3.80;1.98;;;32.90;33.70;;;;;;6157928;23;20356;-79
2022/05/28 12:19:25;;;;;;;2.70;0.80;;;32.90;34.00;;;;;;6158363;23;20451;-78
2022/05/28 12:21:52;;;;;;;2.70;1.02;;;33.00;30.30;;;;;;6157594;23;20853;-82
2022/05/28 12:24:18;;;;;;;2.65;0.90;;;33.00;30.50;;;;;;6157742;23;20365;-82
2022/05/28 12:27:13;;;;;;;1.75;1.00;;;32.90;30.00;;;;;;6158016;23;20427;-79
2022/05/28 12:30:02;;;;;;;2.38;0.80;;;32.80;30.50;;;;;;6158305;23;20364;-81
2022/05/28 12:32:49;;;;;;;1.48;0.63;;;32.80;29.10;;;;;;6157510;23;20483;-79
2022/05/28 12:35:19;;;;;;;3.90;1.17;;;32.70;29.90;;;;;;6157556;23;20853;-78
2022/05/28 12:38:09;;;;;;;3.15;1.70;;;32.70;31.60;;;;;;6157942;23;20709;-79
2022/05/28 12:40:45;;;;;;;1.30;1.00;;;32.80;31.40;;;;;;6149237;23;20360;-82
2022/05/28 12:43:13;;;;;;;1.67;0.75;;;32.80;32.70;;;;;;6156710;23;20675;-80
2022/05/28 12:45:49;;;;;;;2.07;1.20;;;32.80;32.40;;;;;;6157458;23;20356;-79
2022/05/28 12:48:29;;;;;;;2.42;1.20;;;33.10;31.90;;;;;;6158108;23;20887;-79
2022/05/28 12:51:25;;;;;;;3.63;1.15;;;33.30;32.00;;;;;;6157830;23;20463;-78
2022/05/28 12:53:58;;;;;;;1.47;0.77;;;33.40;29.40;;;;;;6157892;23;20368;-78
2022/05/28 12:56:35;;;;;;;3.20;1.20;;;33.40;30.80;;;;;;6157661;23;20758;-78
2022/05/28 12:59:25;;;;;;;3.13;1.20;;;33.50;31.10;;;;;;6156816;23;20384;-81
2022/05/28 13:02:11;;;;;;;1.70;1.08;;;33.60;30.60;;;;;;6157449;23;20407;-78
2022/05/28 13:04:48;;;;;;;3.20;1.10;;;33.70;30.00;;;;;;6157609;23;20375;-79
2022/05/28 13:07:37;;;;;;;2.40;1.08;;;33.60;31.80;;;;;;6157900;23;20745;-79
2022/05/28 13:10:14;;;;;;;1.50;0.90;;;33.60;30.00;;;;;;6158671;23;20368;-82
2022/05/28 13:12:53;;;;;;;2.87;0.90;;;33.50;29.60;;;;;;6159596;23;20351;-78
2022/05/28 13:15:42;;;;;;;2.20;0.90;;;33.50;30.30;;;;;;6159745;23;20356;-79
2022/05/28 13:18:37;;;;;;;2.22;0.80;;;33.80;30.00;;;;;;6160705;23;20388;-83
2022/05/28 13:21:13;;;;;;;1.48;0.98;;;34.10;29.60;;;;;;6158999;23;21136;-80
2022/05/28 13:23:57;;;;;;;3.23;1.13;;;34.30;29.80;;;;;;6160316;23;20448;-82
2022/05/28 13:26:49;;;;;;;1.48;0.90;;;34.20;28.50;;;;;;6185549;23;20903;-77
2022/05/28 13:29:40;;;;;;;2.08;0.80;;;33.60;29.20;;;;;;6159729;23;20379;-79