Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:14;;;;;;;1.13;0.90;;;9.50;58.80;;;;;;4974513;28;20026;-58
2022/02/22 00:02:42;;;;;;;2.10;0.77;;;9.40;59.30;;;;;;4975810;28;20141;-59
2022/02/22 00:05:10;;;;;;;2.33;1.05;;;9.40;59.80;;;;;;4991957;28;20268;-57
2022/02/22 00:07:35;;;;;;;1.10;0.77;;;9.40;59.80;;;;;;4992331;28;20022;-57
2022/02/22 00:10:01;;;;;;;3.83;0.77;;;9.40;59.50;;;;;;4991691;28;20489;-58
2022/02/22 00:12:27;;;;;;;1.30;0.73;;;9.50;59.40;;;;;;4992346;28;20385;-58
2022/02/22 00:14:53;;;;;;;1.27;0.77;;;9.50;59.10;;;;;;4973193;28;20022;-69
2022/02/22 00:17:18;;;;;;;2.42;1.30;;;9.60;59.20;;;;;;4974784;28;20525;-58
2022/02/22 00:19:44;;;;;;;2.42;0.85;;;9.50;59.50;;;;;;4992247;28;20029;-62
2022/02/22 00:22:10;;;;;;;1.38;0.70;;;9.50;59.90;;;;;;4991239;28;20121;-59
2022/02/22 00:24:35;;;;;;;1.08;0.75;;;9.50;59.80;;;;;;4991949;28;20085;-58
2022/02/22 00:27:01;;;;;;;2.97;0.88;;;9.50;59.70;;;;;;4974248;28;20034;-57
2022/02/22 00:29:27;;;;;;;3.95;1.00;;;9.50;59.90;;;;;;4992649;28;20436;-58
2022/02/22 00:31:53;;;;;;;3.03;0.85;;;9.50;60.20;;;;;;4978341;28;20026;-66
2022/02/22 00:34:18;;;;;;;1.45;0.80;;;9.50;60.00;;;;;;4962584;28;20481;-55
2022/02/22 00:36:44;;;;;;;1.42;0.88;;;9.50;60.10;;;;;;4996030;28;20026;-58
2022/02/22 00:39:10;;;;;;;1.20;0.70;;;9.40;60.30;;;;;;4995932;28;20457;-58
2022/02/22 00:41:37;;;;;;;2.03;0.90;;;9.40;60.10;;;;;;4996093;28;20050;-62
2022/02/22 00:44:03;;;;;;;1.33;0.88;;;9.50;60.20;;;;;;4995899;28;20050;-59
2022/02/22 00:46:29;;;;;;;1.50;0.70;;;9.50;60.10;;;;;;4996039;28;20105;-57
2022/02/22 00:48:55;;;;;;;1.77;1.08;;;9.50;60.00;;;;;;4995117;28;20446;-64
2022/02/22 00:51:21;;;;;;;2.30;0.73;;;9.60;59.80;;;;;;4978244;28;20098;-60
2022/02/22 00:53:48;;;;;;;1.67;0.88;;;9.60;59.50;;;;;;4994351;28;20466;-60
2022/02/22 00:56:13;;;;;;;1.30;0.90;;;9.70;59.50;;;;;;4995599;28;20030;-58
2022/02/22 00:58:39;;;;;;;1.80;1.15;;;9.70;59.30;;;;;;4995294;28;20042;-56
2022/02/22 01:01:05;;;;;;;1.83;0.80;;;9.70;59.50;;;;;;4995018;28;20033;-59
2022/02/22 01:03:31;;;;;;;1.23;0.70;;;9.60;59.60;;;;;;4995673;28;20473;-57
2022/02/22 01:05:56;;;;;;;1.42;0.90;;;9.60;59.90;;;;;;4994491;28;20525;-64
2022/02/22 01:08:22;;;;;;;1.10;0.70;;;9.60;60.20;;;;;;4994184;28;20456;-55
2022/02/22 01:10:48;;;;;;;2.05;0.88;;;9.60;60.10;;;;;;4993854;28;20462;-52
2022/02/22 01:13:14;;;;;;;1.75;0.75;;;9.50;60.60;;;;;;4994973;28;20459;-52
2022/02/22 01:15:40;;;;;;;2.72;0.90;;;9.50;62.30;;;;;;4995337;28;20088;-57
2022/02/22 01:18:06;;;;;;;1.60;0.90;;;9.40;63.30;;;;;;4992770;28;20029;-53
2022/02/22 01:20:32;;;;;;;2.92;1.30;;;9.40;64.00;;;;;;4995248;28;20029;-57
2022/02/22 01:22:58;;;;;;;1.65;0.90;;;9.40;65.60;;;;;;4994457;28;20109;-64
2022/02/22 01:25:27;;;;;;;1.83;1.02;;;9.30;66.70;;;;;;4977444;28;20034;-57
2022/02/22 01:27:54;;;;;;;1.02;0.75;;;9.20;66.60;;;;;;4995075;28;20030;-50
2022/02/22 01:30:19;;;;;;;2.33;0.85;;;9.20;66.40;;;;;;4993842;28;20058;-57
2022/02/22 01:32:45;;;;;;;1.70;0.90;;;9.30;66.40;;;;;;4994942;28;20046;-49
2022/02/22 01:35:11;;;;;;;1.63;1.05;;;9.20;66.50;;;;;;4960686;28;20457;-56
2022/02/22 01:37:37;;;;;;;1.17;0.80;;;9.10;66.30;;;;;;4994709;28;20026;-52
2022/02/22 01:40:04;;;;;;;1.75;0.82;;;9.00;66.40;;;;;;4993860;28;20027;-57
2022/02/22 01:42:30;;;;;;;1.45;0.88;;;9.00;66.00;;;;;;4994846;28;20058;-55
2022/02/22 01:44:56;;;;;;;2.05;0.77;;;9.00;65.30;;;;;;4994654;28;20030;-64
2022/02/22 01:47:22;;;;;;;1.48;0.80;;;8.90;65.30;;;;;;4994191;28;20105;-54
2022/02/22 01:49:48;;;;;;;9.25;0.98;;;9.00;64.60;;;;;;4992411;28;20054;-60
2022/02/22 01:52:15;;;;;;;1.50;0.90;;;9.00;63.20;;;;;;4975983;28;20568;-60
2022/02/22 01:54:41;;;;;;;2.15;0.88;;;8.90;62.80;;;;;;4994299;28;20031;-60
2022/02/22 01:57:07;;;;;;;2.53;1.00;;;9.00;62.00;;;;;;4976194;28;20030;-60
2022/02/22 01:59:33;;;;;;;1.67;0.80;;;9.00;61.30;;;;;;4976594;28;20445;-60
2022/02/22 02:01:58;;;;;;;2.80;1.08;;;9.10;60.30;;;;;;4993514;28;20105;-60
2022/02/22 02:04:29;;;;;;;2.95;1.08;;;9.10;59.30;;;;;;4993787;28;20034;-60
2022/02/22 02:06:57;;;;;;;1.60;0.90;;;9.10;59.10;;;;;;4993918;28;20124;-60
2022/02/22 02:09:23;;;;;;;1.55;0.90;;;9.10;58.80;;;;;;4976599;28;20026;-60
2022/02/22 02:11:54;;;;;;;1.52;0.80;;;9.10;58.90;;;;;;4976734;28;20022;-60
2022/02/22 02:14:20;;;;;;;1.10;0.75;;;9.10;58.60;;;;;;4993509;28;20474;-60
2022/02/22 02:16:46;;;;;;;1.92;0.73;;;9.20;58.50;;;;;;4993688;28;20041;-61
2022/02/22 02:19:14;;;;;;;1.52;0.73;;;9.10;57.60;;;;;;4993471;28;20027;-61
2022/02/22 02:21:40;;;;;;;3.17;0.88;;;9.20;57.70;;;;;;4993797;28;20034;-61
2022/02/22 02:24:12;;;;;;;1.67;0.80;;;9.30;56.70;;;;;;4993174;28;20019;-61
2022/02/22 02:26:39;;;;;;;3.47;0.93;;;9.20;55.50;;;;;;4976401;28;20038;-61
2022/02/22 02:29:09;;;;;;;1.33;0.75;;;9.20;55.70;;;;;;4993021;28;20053;-61
2022/02/22 02:31:40;;;;;;;1.50;0.82;;;9.10;54.80;;;;;;4993693;28;20034;-60
2022/02/22 02:34:07;;;;;;;3.03;0.95;;;9.00;55.00;;;;;;4975601;28;20477;-61
2022/02/22 02:36:34;;;;;;;2.08;0.98;;;9.00;55.00;;;;;;4993966;28;20030;-60
2022/02/22 02:39:01;;;;;;;3.55;1.15;;;9.00;55.10;;;;;;4993052;28;20033;-61
2022/02/22 02:41:27;;;;;;;2.67;0.77;;;9.00;55.00;;;;;;4993187;28;20027;-60
2022/02/22 02:43:53;;;;;;;2.50;0.90;;;8.90;54.80;;;;;;4975926;28;20026;-61
2022/02/22 02:46:18;;;;;;;1.88;0.90;;;9.00;54.80;;;;;;4992650;28;20354;-61
2022/02/22 02:48:44;;;;;;;1.92;0.93;;;8.90;54.90;;;;;;4993116;28;20052;-61
2022/02/22 02:51:10;;;;;;;3.22;1.00;;;9.00;54.80;;;;;;4992664;28;20062;-61
2022/02/22 02:53:36;;;;;;;2.55;0.98;;;9.00;54.60;;;;;;4992487;28;20026;-61
2022/02/22 02:56:02;;;;;;;1.63;0.80;;;9.00;54.20;;;;;;4992741;28;20129;-61
2022/02/22 02:58:27;;;;;;;3.08;1.00;;;9.00;54.40;;;;;;4959611;28;20049;-61
2022/02/22 03:00:53;;;;;;;2.22;1.00;;;9.00;54.10;;;;;;4993594;28;20466;-61
2022/02/22 03:03:19;;;;;;;2.42;0.93;;;9.00;54.10;;;;;;4975151;28;20026;-61
2022/02/22 03:05:44;;;;;;;3.58;0.80;;;9.00;54.00;;;;;;4975343;28;20114;-61
2022/02/22 03:08:10;;;;;;;1.58;0.80;;;9.00;54.30;;;;;;4992587;28;20045;-61
2022/02/22 03:10:36;;;;;;;3.83;1.10;;;8.90;54.40;;;;;;4975569;28;20312;-61
2022/02/22 03:13:02;;;;;;;2.03;0.80;;;9.00;54.40;;;;;;4975263;28;20030;-65
2022/02/22 03:15:27;;;;;;;1.58;0.63;;;8.90;55.00;;;;;;4975622;28;20037;-60
2022/02/22 03:17:53;;;;;;;2.47;1.00;;;8.80;54.70;;;;;;4992682;28;20493;-64
2022/02/22 03:20:19;;;;;;;2.47;0.90;;;8.80;54.80;;;;;;4992401;28;20081;-62
2022/02/22 03:22:45;;;;;;;3.88;1.05;;;8.80;54.90;;;;;;4975398;28;20426;-60
2022/02/22 03:25:11;;;;;;;2.17;0.90;;;8.80;54.90;;;;;;4992472;28;20034;-60
2022/02/22 03:27:38;;;;;;;1.75;0.88;;;8.80;54.90;;;;;;4992820;28;20023;-61
2022/02/22 03:30:05;;;;;;;2.78;1.05;;;8.90;54.80;;;;;;4975117;28;20069;-61
2022/02/22 03:32:30;;;;;;;5.93;1.08;;;8.80;55.00;;;;;;4975038;28;20528;-60
2022/02/22 03:34:56;;;;;;;2.67;0.85;;;8.80;54.90;;;;;;4993007;28;20038;-61
2022/02/22 03:37:22;;;;;;;3.03;1.00;;;8.80;55.10;;;;;;4992081;28;20284;-60
2022/02/22 03:39:48;;;;;;;5.55;1.10;;;8.80;55.80;;;;;;4992077;28;20026;-60
2022/02/22 03:42:13;;;;;;;2.90;1.00;;;8.80;56.20;;;;;;4974487;28;20081;-60
2022/02/22 03:44:39;;;;;;;1.95;0.90;;;8.80;56.50;;;;;;4974982;28;20165;-60
2022/02/22 03:47:05;;;;;;;2.20;1.00;;;8.80;56.70;;;;;;4974482;28;20034;-63
2022/02/22 03:49:30;;;;;;;2.75;1.15;;;8.80;57.40;;;;;;4992260;28;20437;-60
2022/02/22 03:51:56;;;;;;;3.17;1.02;;;8.70;57.60;;;;;;4992102;28;20382;-61
2022/02/22 03:54:22;;;;;;;3.75;1.10;;;8.70;57.70;;;;;;4991685;28;20023;-63
2022/02/22 03:56:48;;;;;;;2.50;1.00;;;8.60;57.80;;;;;;4974819;28;20030;-60
2022/02/22 03:59:14;;;;;;;7.13;1.33;;;8.60;58.20;;;;;;4974246;28;20023;-60
2022/02/22 04:01:40;;;;;;;2.55;1.08;;;8.60;58.60;;;;;;4974949;28;20382;-60
2022/02/22 04:04:05;;;;;;;3.08;1.15;;;8.60;59.00;;;;;;4990925;28;20029;-65
2022/02/22 04:06:31;;;;;;;2.60;1.13;;;8.60;59.30;;;;;;4992179;28;20042;-60
2022/02/22 04:08:57;;;;;;;2.05;1.10;;;8.60;59.60;;;;;;4991887;28;20050;-61
2022/02/22 04:11:24;;;;;;;2.83;1.20;;;8.60;60.00;;;;;;4991329;28;20057;-59
2022/02/22 04:13:50;;;;;;;4.15;1.20;;;8.70;59.90;;;;;;4974627;28;20029;-60
2022/02/22 04:16:16;;;;;;;3.88;1.27;;;8.70;60.40;;;;;;4991359;28;20036;-61
2022/02/22 04:18:41;;;;;;;2.72;1.08;;;8.60;60.20;;;;;;4974625;28;20362;-59
2022/02/22 04:21:07;;;;;;;2.72;1.10;;;8.60;61.00;;;;;;4991633;28;20121;-61
2022/02/22 04:23:33;;;;;;;2.22;1.10;;;8.50;62.50;;;;;;4974628;28;20389;-59
2022/02/22 04:25:58;;;;;;;2.15;1.27;;;8.40;62.70;;;;;;4992199;28;20465;-59
2022/02/22 04:28:24;;;;;;;2.60;1.30;;;8.30;63.20;;;;;;4990982;28;20122;-60
2022/02/22 04:30:50;;;;;;;2.60;1.40;;;8.20;63.20;;;;;;4991879;28;20026;-59
2022/02/22 04:33:15;;;;;;;3.65;1.35;;;8.20;63.50;;;;;;4973700;28;20026;-59
2022/02/22 04:35:41;;;;;;;3.20;1.40;;;8.20;63.40;;;;;;4974287;28;20030;-59
2022/02/22 04:38:07;;;;;;;2.05;1.00;;;8.20;63.70;;;;;;4991747;28;20428;-66
2022/02/22 04:40:33;;;;;;;3.33;1.70;;;8.10;63.50;;;;;;4992187;28;20034;-61
2022/02/22 04:42:58;;;;;;;3.28;1.52;;;8.10;63.90;;;;;;4974118;28;20121;-61
2022/02/22 04:45:24;;;;;;;5.13;1.77;;;8.00;63.70;;;;;;4973735;28;20035;-61
2022/02/22 04:47:50;;;;;;;2.58;1.25;;;7.90;63.90;;;;;;4974269;28;20418;-61
2022/02/22 04:50:17;;;;;;;3.92;1.77;;;7.90;64.10;;;;;;4991238;28;20442;-61
2022/02/22 04:52:43;;;;;;;4.50;1.58;;;7.90;64.10;;;;;;4991389;28;20027;-60
2022/02/22 04:55:09;;;;;;;3.22;1.45;;;7.90;64.40;;;;;;4973672;28;20026;-66
2022/02/22 04:57:36;;;;;;;2.97;1.35;;;7.90;64.40;;;;;;4991771;28;20031;-60
2022/02/22 05:00:10;;;;;;;3.38;1.58;;;7.90;64.60;;;;;;4974077;28;20480;-59
2022/02/22 05:02:35;;;;;;;;;;;7.80;68.10;;;;;;4974474;28;20037;-60
2022/02/22 05:05:01;;;;;;;3.72;1.50;;;7.80;68.40;;;;;;4991048;28;20230;-59
2022/02/22 05:07:28;;;;;;;3.67;1.73;;;7.90;67.60;;;;;;4990789;28;20390;-60
2022/02/22 05:09:53;;;;;;;4.63;1.48;;;8.00;67.30;;;;;;4991633;28;20060;-60
2022/02/22 05:12:20;;;;;;;4.15;1.50;;;8.00;66.70;;;;;;4973463;28;20038;-60
2022/02/22 05:14:45;;;;;;;3.80;1.42;;;8.10;66.30;;;;;;4991478;28;20023;-60
2022/02/22 05:17:30;;;;;;;3.13;1.45;;;8.20;65.80;;;;;;4993796;28;20381;-65
2022/02/22 05:19:56;;;;;;;4.30;1.60;;;8.30;65.80;;;;;;4994375;28;20478;-60
2022/02/22 05:22:21;;;;;;;3.83;1.63;;;8.40;65.50;;;;;;4976129;28;20033;-63
2022/02/22 05:24:47;;;;;;;3.83;1.60;;;8.30;65.10;;;;;;4993780;28;20041;-60
2022/02/22 05:27:13;;;;;;;4.47;1.80;;;8.30;65.00;;;;;;4993712;28;20035;-66
2022/02/22 05:29:39;;;;;;;3.42;1.85;;;8.30;65.20;;;;;;4993749;28;20453;-60
2022/02/22 05:32:05;;;;;;;3.15;1.52;;;8.30;65.10;;;;;;4994548;28;20030;-60
2022/02/22 05:34:35;;;;;;;5.10;1.45;;;8.20;65.30;;;;;;4993652;28;20041;-61
2022/02/22 05:37:19;;;;;;;3.60;1.50;;;8.10;65.30;;;;;;4994532;28;20038;-60
2022/02/22 05:39:45;;;;;;;5.03;1.85;;;8.10;65.30;;;;;;4994018;28;20022;-60
2022/02/22 05:42:10;;;;;;;4.45;2.03;;;8.00;65.70;;;;;;4994233;28;20058;-61
2022/02/22 05:44:36;;;;;;;6.82;2.10;;;7.90;66.40;;;;;;4993436;28;20077;-62
2022/02/22 05:47:02;;;;;;;4.93;1.70;;;7.90;66.60;;;;;;4976020;28;20530;-60
2022/02/22 05:49:28;;;;;;;4.57;1.92;;;7.80;66.70;;;;;;4993453;28;20030;-60
2022/02/22 05:51:54;;;;;;;6.35;2.50;;;7.90;66.60;;;;;;4993893;28;20022;-59
2022/02/22 05:54:21;;;;;;;3.55;1.80;;;7.80;67.00;;;;;;4992698;28;20057;-63
2022/02/22 05:56:46;;;;;;;5.05;1.80;;;7.80;66.80;;;;;;4976399;28;20030;-60
2022/02/22 05:59:14;;;;;;;3.85;2.00;;;7.90;66.90;;;;;;4993808;28;20037;-61
2022/02/22 06:01:43;;;;;;;3.28;1.98;;;7.90;67.00;;;;;;4993397;28;20034;-63
2022/02/22 06:04:11;;;;;;;4.53;1.83;;;7.90;66.70;;;;;;4993208;28;20057;-62
2022/02/22 06:06:38;;;;;;;4.05;2.00;;;7.90;66.80;;;;;;4975717;28;20085;-62
2022/02/22 06:09:04;;;;;;;3.63;1.70;;;7.90;67.10;;;;;;4993792;28;20027;-62
2022/02/22 06:11:29;;;;;;;5.63;1.92;;;7.90;67.50;;;;;;4993332;28;20102;-63
2022/02/22 06:13:55;;;;;;;3.60;1.80;;;7.90;67.50;;;;;;4993141;28;20026;-65
2022/02/22 06:16:21;;;;;;;4.60;2.10;;;8.00;67.30;;;;;;4975262;28;20078;-64
2022/02/22 06:18:47;;;;;;;5.07;2.00;;;8.10;67.10;;;;;;4976093;28;20121;-63
2022/02/22 06:21:13;;;;;;;5.00;1.90;;;8.10;66.90;;;;;;4993583;28;20057;-64
2022/02/22 06:23:38;;;;;;;3.03;1.90;;;8.20;66.80;;;;;;4991901;28;20030;-66
2022/02/22 06:26:04;;;;;;;4.07;1.83;;;8.20;66.80;;;;;;4993004;28;20038;-64
2022/02/22 06:28:32;;;;;;;24.60;3.17;;;8.20;66.60;;;;;;4991490;28;20052;-64
2022/02/22 06:30:57;;;;;;;9.75;2.28;;;8.20;66.90;;;;;;4975989;28;20100;-64
2022/02/22 06:33:24;;;;;;;8.93;1.73;;;8.20;66.50;;;;;;4991741;28;20424;-68
2022/02/22 06:35:49;;;;;;;7.60;1.95;;;8.30;66.50;;;;;;4991374;28;20030;-65
2022/02/22 06:38:15;;;;;;;5.20;2.10;;;8.30;66.40;;;;;;4975251;28;20034;-65
2022/02/22 06:40:41;;;;;;;3.42;1.70;;;8.30;66.30;;;;;;4992189;28;20076;-63
2022/02/22 06:43:06;;;;;;;5.63;1.90;;;8.40;66.10;;;;;;4992420;28;20034;-64
2022/02/22 06:45:32;;;;;;;5.03;1.95;;;8.40;66.00;;;;;;4992054;28;20038;-64
2022/02/22 06:47:58;;;;;;;6.07;2.00;;;8.40;65.80;;;;;;4959671;28;20052;-64
2022/02/22 06:50:24;;;;;;;4.30;2.50;;;8.40;65.80;;;;;;4992375;28;20133;-65
2022/02/22 06:52:51;;;;;;;6.32;2.50;;;8.40;65.80;;;;;;4975104;28;20036;-64
2022/02/22 06:55:17;;;;;;;8.43;2.22;;;8.40;65.80;;;;;;4993253;28;20026;-68
2022/02/22 06:57:53;;;;;;;3.72;1.90;;;8.50;65.50;;;;;;4992280;28;20030;-66
2022/02/22 07:00:21;;;;;;;6.70;2.28;;;8.60;65.30;;;;;;4968970;28;20121;-70
2022/02/22 07:02:47;;;;;;;4.45;1.85;;;8.70;65.00;;;;;;4992246;28;20059;-65
2022/02/22 07:05:14;;;;;;;7.53;2.15;;;8.70;65.00;;;;;;4992190;28;20057;-65
2022/02/22 07:07:39;;;;;;;5.97;1.92;;;8.70;64.70;;;;;;4992186;28;20101;-64
2022/02/22 07:10:06;;;;;;;7.82;3.25;;;8.80;64.60;;;;;;4992087;28;20030;-64
2022/02/22 07:12:32;;;;;;;8.70;2.38;;;8.90;64.30;;;;;;4990990;28;20358;-68
2022/02/22 07:14:58;;;;;;;4.35;1.90;;;8.90;64.00;;;;;;4991927;28;20037;-66
2022/02/22 07:17:24;;;;;;;8.95;2.50;;;8.90;63.80;;;;;;4973959;28;20354;-66
2022/02/22 07:19:51;;;;;;;6.43;2.20;;;8.80;63.90;;;;;;4974489;28;20431;-63
2022/02/22 07:22:17;;;;;;;7.35;2.67;;;8.80;63.90;;;;;;4974874;28;20553;-65
2022/02/22 07:24:43;;;;;;;4.38;1.90;;;8.80;63.80;;;;;;4991387;28;20202;-66
2022/02/22 07:27:09;;;;;;;4.25;2.33;;;8.90;64.00;;;;;;4991742;28;20565;-65
2022/02/22 07:29:35;;;;;;;8.77;2.45;;;9.20;63.20;;;;;;4973532;28;20065;-66
2022/02/22 07:32:01;;;;;;;5.93;2.47;;;9.60;62.70;;;;;;4974269;28;20113;-68
2022/02/22 07:34:27;;;;;;;5.30;4.50;;;9.90;60.90;;;;;;4991387;28;20026;-65
2022/02/22 07:36:52;;;;;;;4.93;3.10;;;10.50;61.10;;;;;;4974534;28;20030;-64
2022/02/22 07:39:18;;;;;;;12.68;4.43;;;12.80;56.90;;;;;;4991543;28;20038;-67
2022/02/22 07:41:44;;;;;;;9.02;2.00;;;14.90;49.50;;;;;;4991395;28;20282;-66
2022/02/22 07:44:10;;;;;;;8.13;2.42;;;15.30;47.80;;;;;;4974170;28;20414;-68
2022/02/22 07:46:36;;;;;;;3.83;1.70;;;14.30;47.50;;;;;;4991006;28;20069;-68
2022/02/22 07:49:02;;;;;;;4.80;1.75;;;13.30;48.30;;;;;;4974234;28;20470;-69
2022/02/22 07:51:28;;;;;;;2.75;1.30;;;12.30;50.50;;;;;;4991287;28;20050;-69
2022/02/22 07:53:55;;;;;;;3.08;1.60;;;11.70;52.20;;;;;;4974337;28;20367;-71
2022/02/22 07:56:21;;;;;;;5.63;2.47;;;11.30;53.30;;;;;;4974013;28;20504;-72
2022/02/22 07:58:47;;;;;;;8.32;2.30;;;11.20;54.10;;;;;;4993491;28;20153;-65
2022/02/22 08:01:13;;;;;;;4.80;2.38;;;11.00;54.60;;;;;;4992950;28;20042;-65
2022/02/22 08:03:44;;;;;;;8.05;2.60;;;10.70;55.30;;;;;;4975846;28;20030;-71
2022/02/22 08:06:11;;;;;;;5.13;2.20;;;10.70;55.80;;;;;;4992070;28;20496;-71
2022/02/22 08:08:39;;;;;;;7.68;2.42;;;10.70;56.00;;;;;;4990319;28;20030;-65
2022/02/22 08:11:05;;;;;;;7.47;2.28;;;10.70;56.50;;;;;;4973463;28;20253;-66
2022/02/22 08:13:31;;;;;;;7.03;2.28;;;10.70;56.80;;;;;;4973990;28;20026;-67
2022/02/22 08:15:57;;;;;;;10.38;2.30;;;10.80;56.90;;;;;;4992652;28;20110;-66
2022/02/22 08:18:24;;;;;;;5.13;1.83;;;11.00;56.40;;;;;;4973279;28;20022;-71
2022/02/22 08:20:49;;;;;;;6.78;2.20;;;11.10;55.80;;;;;;4991632;28;20035;-68
2022/02/22 08:23:15;;;;;;;6.45;2.80;;;11.10;56.00;;;;;;4974204;28;20114;-68
2022/02/22 08:25:42;;;;;;;7.13;1.85;;;11.00;56.20;;;;;;4973801;28;20081;-67
2022/02/22 08:28:12;;;;;;;6.75;2.20;;;10.90;56.30;;;;;;4992126;28;20026;-68
2022/02/22 08:30:38;;;;;;;5.97;2.40;;;10.90;56.40;;;;;;4991862;28;20129;-68
2022/02/22 08:33:07;;;;;;;5.53;2.40;;;10.80;56.90;;;;;;4974315;28;20129;-67
2022/02/22 08:35:35;;;;;;;7.18;2.38;;;10.70;57.20;;;;;;4991260;28;20030;-66
2022/02/22 08:38:01;;;;;;;5.97;2.22;;;10.70;57.60;;;;;;4973642;28;20031;-69
2022/02/22 08:40:27;;;;;;;6.50;1.92;;;10.50;58.20;;;;;;4972768;28;20138;-69
2022/02/22 08:42:53;;;;;;;7.45;2.90;;;10.40;58.70;;;;;;4973942;28;20466;-69
2022/02/22 08:45:19;;;;;;;6.03;2.10;;;10.40;59.10;;;;;;4990793;28;20269;-67
2022/02/22 08:47:44;;;;;;;8.07;2.63;;;10.50;59.10;;;;;;4990575;28;20034;-67
2022/02/22 08:50:10;;;;;;;8.43;2.47;;;10.50;59.10;;;;;;4974217;28;20033;-69
2022/02/22 08:52:36;;;;;;;10.68;2.20;;;10.60;58.90;;;;;;4994765;28;20373;-68
2022/02/22 08:55:02;;;;;;;13.88;2.67;;;10.60;58.60;;;;;;4995377;28;20064;-69
2022/02/22 08:57:28;;;;;;;7.80;2.22;;;10.60;58.30;;;;;;4993863;28;20026;-69
2022/02/22 08:59:54;;;;;;;11.10;2.10;;;10.60;58.50;;;;;;4993919;28;20034;-67
2022/02/22 09:02:20;;;;;;;9.30;2.28;;;10.70;58.10;;;;;;4991816;28;20106;-67
2022/02/22 09:04:46;;;;;;;5.38;2.00;;;10.80;57.50;;;;;;4973997;28;20037;-68
2022/02/22 09:07:12;;;;;;;3.60;1.73;;;10.80;57.20;;;;;;4976346;28;20053;-68
2022/02/22 09:09:39;;;;;;;13.77;1.85;;;10.80;57.40;;;;;;4975950;28;20037;-65
2022/02/22 09:12:06;;;;;;;5.53;2.08;;;10.90;57.30;;;;;;4975283;28;20316;-67
2022/02/22 09:14:34;;;;;;;3.90;1.85;;;10.80;56.90;;;;;;4991880;28;20433;-67
2022/02/22 09:17:00;;;;;;;4.70;1.75;;;10.70;57.20;;;;;;4974729;28;20488;-68
2022/02/22 09:19:26;;;;;;;4.38;1.90;;;10.70;57.80;;;;;;4991849;28;20109;-68
2022/02/22 09:21:52;;;;;;;2.90;1.35;;;10.80;58.60;;;;;;4992205;28;20477;-69
2022/02/22 09:24:19;;;;;;;5.13;1.75;;;10.70;58.70;;;;;;4976350;28;20381;-68
2022/02/22 09:26:45;;;;;;;6.07;1.80;;;10.70;58.60;;;;;;4975758;28;20481;-68
2022/02/22 09:29:11;;;;;;;7.32;1.95;;;10.70;58.90;;;;;;4992374;28;20120;-69
2022/02/22 09:31:37;;;;;;;5.38;2.03;;;10.70;59.30;;;;;;4974170;28;20030;-72
2022/02/22 09:34:03;;;;;;;2.63;1.58;;;10.90;59.30;;;;;;4957819;28;20093;-70
2022/02/22 09:36:29;;;;;;;6.03;2.20;;;11.00;59.00;;;;;;4974425;28;20030;-70
2022/02/22 09:38:54;;;;;;;2.58;1.63;;;11.10;58.60;;;;;;4992387;28;20038;-69
2022/02/22 09:41:20;;;;;;;6.50;1.95;;;11.10;59.20;;;;;;4987896;28;20389;-69
2022/02/22 09:43:46;;;;;;;6.45;2.05;;;11.10;59.50;;;;;;4974866;28;20377;-70
2022/02/22 09:46:12;;;;;;;6.68;1.70;;;11.10;59.10;;;;;;4993314;28;20030;-71
2022/02/22 09:48:38;;;;;;;5.75;1.88;;;10.90;59.50;;;;;;4994728;28;20066;-71
2022/02/22 09:51:04;;;;;;;7.15;1.80;;;10.80;59.50;;;;;;4988757;28;20203;-71
2022/02/22 09:53:31;;;;;;;5.88;1.40;;;10.70;59.50;;;;;;4991899;28;20495;-71
2022/02/22 09:55:57;;;;;;;5.18;1.50;;;10.80;59.70;;;;;;4976426;28;20034;-70
2022/02/22 09:58:23;;;;;;;6.13;1.95;;;10.90;59.80;;;;;;4975565;28;20407;-68
2022/02/22 10:01:01;;;;;;;10.93;2.38;;;11.30;59.10;;;;;;4993138;28;20368;-70
2022/02/22 10:03:27;;;;;;;6.45;1.85;;;11.60;58.50;;;;;;4975373;28;20038;-66
2022/02/22 10:06:01;;;;;;;4.15;1.50;;;12.00;56.40;;;;;;4992302;28;20096;-68
2022/02/22 10:08:33;;;;;;;10.85;2.33;;;12.00;55.90;;;;;;4993851;28;20025;-67
2022/02/22 10:11:09;;;;;;;6.88;2.13;;;12.20;55.80;;;;;;4975301;28;20035;-66
2022/02/22 10:13:37;;;;;;;6.97;2.00;;;12.20;55.40;;;;;;4990554;28;20141;-67
2022/02/22 10:16:12;;;;;;;7.63;2.55;;;12.00;55.70;;;;;;4991676;28;20026;-66
2022/02/22 10:18:52;;;;;;;7.35;2.38;;;12.10;56.40;;;;;;4960181;28;20118;-66
2022/02/22 10:21:19;;;;;;;4.47;1.77;;;12.10;56.00;;;;;;4954960;28;20411;-69
2022/02/22 10:23:45;;;;;;;8.73;2.05;;;12.10;55.90;;;;;;4968567;28;20056;-68
2022/02/22 10:26:22;;;;;;;6.32;2.03;;;12.00;55.40;;;;;;4991885;28;20034;-65
2022/02/22 10:28:48;;;;;;;5.22;1.77;;;11.90;56.30;;;;;;4991120;28;20056;-66
2022/02/22 10:31:13;;;;;;;4.65;1.90;;;11.50;58.90;;;;;;4973415;28;20093;-66
2022/02/22 10:33:47;;;;;;;5.90;2.05;;;11.20;61.00;;;;;;4973273;28;20469;-66
2022/02/22 10:36:19;;;;;;;8.00;2.72;;;11.30;61.00;;;;;;4973292;28;20047;-69
2022/02/22 10:38:45;;;;;;;7.35;2.40;;;11.40;60.30;;;;;;4989698;28;20075;-67
2022/02/22 10:41:15;;;;;;;10.95;3.05;;;11.30;60.60;;;;;;4991993;28;20109;-65
2022/02/22 10:43:53;;;;;;;6.90;2.65;;;11.60;60.40;;;;;;4974647;28;20049;-65
2022/02/22 10:46:25;;;;;;;11.15;3.28;;;11.60;59.60;;;;;;4975061;28;20042;-67
2022/02/22 10:49:09;;;;;;;6.45;2.90;;;11.40;59.50;;;;;;4974832;28;20538;-68
2022/02/22 10:51:38;;;;;;;;;;;11.40;59.20;;;;;;4960382;28;20105;-66
2022/02/22 10:54:06;;;;;;;7.50;2.47;;;11.50;58.30;;;;;;4974356;28;20005;-64
2022/02/22 10:56:33;;;;;;;5.60;1.98;;;11.50;57.40;;;;;;4958898;28;20030;-65
2022/02/22 10:59:00;;;;;;;19.17;8.38;;;11.70;56.50;;;;;;4974998;28;20381;-64
2022/02/22 11:01:27;;;;;;;8.68;2.40;;;11.80;56.40;;;;;;4990467;28;20457;-66
2022/02/22 11:03:54;;;;;;;11.73;2.30;;;12.00;55.70;;;;;;4973317;28;20034;-65
2022/02/22 11:06:20;;;;;;;4.30;1.60;;;12.10;55.10;;;;;;4974836;28;20181;-63
2022/02/22 11:08:51;;;;;;;5.57;1.80;;;11.90;53.60;;;;;;4974217;28;20023;-65
2022/02/22 11:11:32;;;;;;;4.47;1.50;;;11.70;54.30;;;;;;4974501;28;20027;-64
2022/02/22 11:14:07;;;;;;;7.43;2.78;;;11.60;53.70;;;;;;4991326;28;20022;-64
2022/02/22 11:16:53;;;;;;;4.53;1.83;;;11.60;54.50;;;;;;4974900;28;20034;-63
2022/02/22 11:19:26;;;;;;;3.72;1.65;;;11.30;54.40;;;;;;4991483;28;20026;-67
2022/02/22 11:21:56;;;;;;;6.30;2.30;;;11.10;55.10;;;;;;4974484;28;20093;-64
2022/02/22 11:24:22;;;;;;;5.22;1.80;;;11.10;55.10;;;;;;4974863;28;20489;-65
2022/02/22 11:26:59;;;;;;;4.78;2.00;;;11.10;54.30;;;;;;4974568;28;20038;-66
2022/02/22 11:29:28;;;;;;;5.45;1.85;;;11.00;54.00;;;;;;4974977;28;20065;-65
2022/02/22 11:32:04;;;;;;;7.88;1.80;;;10.90;53.90;;;;;;4991154;28;20069;-65
2022/02/22 11:34:38;;;;;;;3.72;1.60;;;11.00;53.90;;;;;;4973875;28;20026;-67
2022/02/22 11:37:17;;;;;;;6.15;2.15;;;11.30;52.90;;;;;;4973982;28;20426;-65
2022/02/22 11:39:48;;;;;;;8.27;2.58;;;11.70;51.60;;;;;;4991615;28;20066;-65
2022/02/22 11:42:28;;;;;;;5.88;2.58;;;12.00;51.30;;;;;;4991661;28;20094;-65
2022/02/22 11:45:00;;;;;;;8.98;2.22;;;12.10;50.00;;;;;;4974066;28;20026;-65
2022/02/22 11:47:26;;;;;;;6.90;1.95;;;12.10;48.70;;;;;;4991495;28;20042;-66
2022/02/22 11:49:54;;;;;;;7.60;2.38;;;12.00;47.80;;;;;;4972816;28;20062;-66
2022/02/22 11:52:20;;;;;;;6.30;2.10;;;11.90;47.60;;;;;;4991628;28;20026;-67
2022/02/22 11:54:47;;;;;;;10.82;2.25;;;11.90;47.50;;;;;;4991048;28;20032;-66
2022/02/22 11:57:16;;;;;;;8.80;2.70;;;12.00;46.20;;;;;;4991757;28;20081;-64
2022/02/22 11:59:50;;;;;;;6.65;2.35;;;12.20;44.20;;;;;;4991100;28;20019;-65
2022/02/22 12:02:31;;;;;;;9.57;2.53;;;12.20;42.60;;;;;;4991640;28;20026;-65
2022/02/22 12:04:59;;;;;;;12.70;2.92;;;12.40;41.90;;;;;;4973616;28;20022;-65
2022/02/22 12:07:32;;;;;;;7.95;2.92;;;12.40;40.90;;;;;;4991432;28;20447;-71
2022/02/22 12:10:07;;;;;;;7.10;2.70;;;12.30;40.10;;;;;;4972369;28;20062;-66
2022/02/22 12:12:33;;;;;;;7.55;2.40;;;12.40;39.80;;;;;;4991123;28;20034;-66
2022/02/22 12:15:00;;;;;;;8.38;3.60;;;12.30;39.70;;;;;;4985139;28;20714;-67
2022/02/22 12:17:26;;;;;;;12.40;2.70;;;12.10;39.60;;;;;;4966575;28;20058;-67
2022/02/22 12:19:54;;;;;;;9.88;3.00;;;11.90;40.40;;;;;;4962869;28;20018;-69
2022/02/22 12:22:21;;;;;;;8.40;2.45;;;11.80;40.20;;;;;;4990495;28;20105;-65
2022/02/22 12:25:02;;;;;;;12.90;2.33;;;11.90;40.50;;;;;;4974790;28;20049;-64
2022/02/22 12:27:30;;;;;;;10.30;2.78;;;11.80;43.90;;;;;;4977697;28;20067;-66
2022/02/22 12:29:57;;;;;;;10.93;2.80;;;11.70;46.70;;;;;;4974097;28;20108;-65
2022/02/22 12:32:25;;;;;;;6.45;2.88;;;11.60;47.30;;;;;;4975116;28;20061;-65
2022/02/22 12:34:55;;;;;;;7.57;2.25;;;11.50;48.20;;;;;;4975967;28;20495;-65
2022/02/22 12:37:23;;;;;;;5.55;2.22;;;11.40;49.10;;;;;;4993833;28;20042;-64
2022/02/22 12:39:50;;;;;;;5.40;2.08;;;11.20;48.60;;;;;;4976052;28;20529;-69
2022/02/22 12:42:18;;;;;;;8.15;2.97;;;11.10;47.70;;;;;;4994870;28;20026;-66
2022/02/22 12:44:44;;;;;;;6.80;2.50;;;11.20;46.80;;;;;;4976374;28;20037;-65
2022/02/22 12:47:10;;;;;;;9.40;2.20;;;11.10;45.50;;;;;;4994711;28;20049;-64
2022/02/22 12:49:35;;;;;;;4.95;2.05;;;11.10;45.00;;;;;;4994811;28;20034;-66
2022/02/22 12:52:06;;;;;;;7.43;2.25;;;11.10;44.20;;;;;;4993926;28;20105;-64