Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:52;;;;;;;;;12.75;11.75;;;;;19.37;40.68;99075.59;6247538;27;96681;-61
2023/01/01 00:03:57;;;;;;;;;13.40;13.00;;;;;19.40;40.93;99083.25;6230183;27;96401;-61
2023/01/01 00:07:00;;;;;;;;;11.20;11.00;;;;;19.40;40.75;99081.31;6223831;27;97639;-61
2023/01/01 00:13:26;;;;;;;;;10.00;9.00;;;;;19.47;40.74;99083.81;6210506;27;96701;-61
2023/01/01 00:16:30;;;;;;;;;11.40;11.40;;;;;19.49;40.37;99080.81;6177315;27;96228;-61
2023/01/01 00:19:33;;;;;;;;;13.00;12.00;;;;;19.50;40.41;99085.19;6169636;27;96586;-62
2023/01/01 00:22:37;;;;;;;;;12.60;11.60;;;;;19.50;40.44;99077.78;6167899;27;96832;-61
2023/01/01 00:25:59;;;;;;;;;11.00;9.40;;;;;19.49;40.41;99081.63;6178565;27;96527;-61
2023/01/01 00:29:03;;;;;;;;;12.00;10.40;;;;;19.46;40.01;99085.72;6180144;27;96520;-62
2023/01/01 00:32:07;;;;;;;;;9.00;9.00;;;;;19.38;40.23;99086.25;6202556;27;97714;-61
2023/01/01 00:35:13;;;;;;;;;6.00;6.00;;;;;19.35;40.02;99083.25;6186257;27;96584;-61
2023/01/01 00:38:17;;;;;;;;;7.00;7.00;;;;;19.32;40.02;99089.25;6194948;27;96302;-62
2023/01/01 00:41:22;;;;;;;;;7.00;7.00;;;;;19.31;40.14;99093.91;6193069;27;96487;-60
2023/01/01 00:44:25;;;;;;;;;10.00;10.00;;;;;19.31;40.32;99093.91;6200854;27;96807;-61
2023/01/01 00:47:28;;;;;;;;;7.40;7.00;;;;;19.17;40.06;99084.59;6216636;27;96272;-61
2023/01/01 00:50:32;;;;;;;;;7.60;7.60;;;;;19.20;39.98;99103.22;6214998;27;96504;-61
2023/01/01 00:53:36;;;;;;;;;7.00;7.00;;;;;19.23;40.18;99094.44;6191402;27;96272;-62
2023/01/01 00:56:41;;;;;;;;;9.20;7.80;;;;;19.15;40.24;99092.28;6205600;27;96704;-62
2023/01/01 00:59:44;;;;;;;;;8.00;8.00;;;;;19.09;40.14;99082.41;6201418;27;96464;-62
2023/01/01 01:02:48;;;;;;;;;7.20;7.20;;;;;19.02;40.42;99081.84;6250417;27;96517;-61
2023/01/01 01:05:51;;;;;;;;;7.20;6.80;;;;;18.91;40.67;99081.00;6220248;27;99257;-62
2023/01/01 01:08:54;;;;;;;;;7.20;6.60;;;;;18.83;40.63;99083.47;6185062;28;96581;-61
2023/01/01 01:11:59;;;;;;;;;7.00;7.00;;;;;18.73;40.55;99080.72;6191939;27;96707;-62
2023/01/01 01:15:21;;;;;;;;;7.00;6.25;;;;;18.73;40.53;99076.06;6216184;27;96330;-63
2023/01/01 01:18:25;;;;;;;;;7.00;6.50;;;;;18.73;40.41;99073.34;6200985;27;96626;-61
2023/01/01 01:21:30;;;;;;;;;6.00;6.00;;;;;18.70;40.56;99073.91;6193453;27;96870;-62
2023/01/01 01:24:33;;;;;;;;;7.00;7.00;;;;;18.78;40.09;99078.81;6182904;28;96527;-61
2023/01/01 01:27:38;;;;;;;;;6.00;6.00;;;;;18.81;40.20;99072.00;6195026;27;96342;-62
2023/01/01 01:30:41;;;;;;;;;4.00;4.00;;;;;18.85;40.07;99075.84;6189166;27;96487;-61
2023/01/01 01:33:46;;;;;;;;;6.00;4.25;;;;;18.93;40.07;99073.38;6193857;27;96904;-61
2023/01/01 01:36:51;;;;;;;;;4.60;4.60;;;;;18.99;39.68;99071.47;6171867;27;96367;-62
2023/01/01 01:39:55;;;;;;;;;7.40;6.80;;;;;19.04;39.71;99076.94;6204715;27;96262;-62
2023/01/01 01:42:59;;;;;;;;;6.00;6.00;;;;;19.10;39.59;99078.59;6243023;27;96532;-62
2023/01/01 01:46:06;;;;;;;;;5.00;4.00;;;;;19.12;39.45;99072.84;6270987;27;96882;-62
2023/01/01 01:49:16;;;;;;;;;3.80;3.80;;;;;19.14;39.60;99067.94;6259264;27;97997;-62
2023/01/01 01:52:19;;;;;;;;;7.60;7.00;;;;;19.16;39.32;99069.28;6212404;27;97028;-61
2023/01/01 01:55:23;;;;;;;;;6.00;5.00;;;;;19.08;39.00;99047.16;6227288;27;96575;-62
2023/01/01 01:58:31;;;;;;;;;4.80;4.80;;;;;19.17;39.14;99064.66;6260493;27;96278;-62
2023/01/01 02:01:34;;;;;;;;;5.00;4.60;;;;;19.18;38.59;99058.09;6270310;27;96408;-61
2023/01/01 02:04:38;;;;;;;;;6.00;5.60;;;;;19.26;38.71;99058.34;6184355;28;96318;-61
2023/01/01 02:07:42;;;;;;;;;5.00;5.00;;;;;19.38;38.45;99061.66;6270513;27;96708;-62
2023/01/01 02:10:46;;;;;;;;;4.00;4.00;;;;;19.37;38.26;99070.94;6246724;27;96422;-61
2023/01/01 02:13:53;;;;;;;;;5.00;5.00;;;;;19.51;38.41;99062.19;6207913;27;96777;-61
2023/01/01 02:17:00;;;;;;;;;4.60;4.40;;;;;19.64;37.71;99064.38;6252167;27;96424;-61
2023/01/01 02:20:19;;;;;;;;;3.00;2.80;;;;;19.65;37.64;99058.63;6209886;27;96780;-61
2023/01/01 02:23:43;;;;;;;;;4.00;4.00;;;;;19.74;37.72;99067.91;6227229;27;96746;-62
2023/01/01 02:26:53;;;;;;;;;4.80;4.80;;;;;19.84;37.33;99058.88;6250572;27;96441;-62
2023/01/01 02:30:02;;;;;;;;;5.00;4.00;;;;;19.89;37.38;99059.66;6270475;27;96385;-62
2023/01/01 02:33:11;;;;;;;;;3.80;3.00;;;;;19.93;37.04;99062.66;6260660;27;96461;-64
2023/01/01 02:36:15;;;;;;;;;2.25;2.25;;;;;19.94;36.92;99047.88;6219678;27;96186;-61
2023/01/01 02:39:21;;;;;;;;;5.00;5.00;;;;;19.84;36.86;99048.72;6227313;27;96455;-61
2023/01/01 02:42:29;;;;;;;;;3.25;3.25;;;;;19.87;36.94;99045.44;6215844;27;96335;-61
2023/01/01 02:45:34;;;;;;;;;4.00;3.00;;;;;19.87;37.19;99045.44;6227409;27;96655;-62
2023/01/01 02:48:40;;;;;;;;;5.00;5.00;;;;;19.85;36.93;99041.34;6257230;27;96350;-62
2023/01/01 02:52:02;;;;;;;;;4.20;4.00;;;;;19.82;36.95;99042.72;6287942;27;96422;-62
2023/01/01 02:55:14;;;;;;;;;4.60;4.00;;;;;19.83;36.67;99040.81;6236430;27;96490;-61
2023/01/01 03:01:49;;;;;;;;;4.40;4.40;;;;;19.87;36.39;99033.69;6270026;27;96371;-61
2023/01/01 03:05:06;;;;;;;;;2.60;2.40;;;;;19.89;36.55;99026.81;6251122;27;96658;-61
2023/01/01 03:08:16;;;;;;;;;5.25;5.25;;;;;19.86;36.07;99037.50;6205258;27;96621;-61
2023/01/01 03:11:22;;;;;;;;;4.00;4.00;;;;;19.90;36.17;99033.94;6177799;27;96488;-62
2023/01/01 03:14:34;;;;;;;;;4.00;4.00;;;;;19.92;36.11;99030.94;6263611;27;96253;-61
2023/01/01 03:17:45;;;;;;;;;5.00;5.00;;;;;20.00;35.74;99035.81;6269634;27;96232;-62
2023/01/01 03:20:53;;;;;;;;;3.00;3.00;;;;;19.99;35.63;99028.69;6248515;27;97005;-60
2023/01/01 03:23:57;;;;;;;;;4.25;3.50;;;;;20.01;35.35;99031.97;6224714;27;96835;-61
2023/01/01 03:27:07;;;;;;;;;4.00;3.60;;;;;19.92;35.06;99030.09;6239752;27;97077;-61
2023/01/01 03:30:15;;;;;;;;;4.75;4.00;;;;;19.96;35.26;99031.19;6269676;27;96730;-61
2023/01/01 03:33:27;;;;;;;;;4.00;3.00;;;;;19.96;35.58;99033.91;6269425;27;96274;-62
2023/01/01 03:36:35;;;;;;;;;5.00;5.00;;;;;19.93;35.44;99039.97;6234353;27;96560;-61
2023/01/01 03:39:45;;;;;;;;;4.00;3.00;;;;;19.86;35.22;99030.13;6225785;27;96367;-61
2023/01/01 03:42:52;;;;;;;;;4.60;4.60;;;;;19.89;35.34;99048.72;6255468;27;96777;-62
2023/01/01 03:45:59;;;;;;;;;3.00;3.00;;;;;19.87;35.36;99053.66;6226161;27;96456;-62
2023/01/01 03:49:06;;;;;;;;;4.50;4.50;;;;;19.84;35.32;99048.72;6312573;27;96587;-61
2023/01/01 03:52:23;;;;;;;;;3.20;3.00;;;;;19.84;35.42;99043.25;6226917;27;96532;-62
2023/01/01 03:55:35;;;;;;;;;4.00;4.00;;;;;19.83;35.33;99044.38;6226621;27;96829;-62
2023/01/01 03:58:43;;;;;;;;;4.00;4.00;;;;;19.82;35.30;99045.47;6255896;27;96294;-61
2023/01/01 04:01:52;;;;;;;;;3.40;3.40;;;;;19.86;35.84;99053.94;6267964;27;96880;-61
2023/01/01 04:04:59;;;;;;;;;5.60;5.60;;;;;19.85;35.28;99060.50;6176515;27;96498;-61
2023/01/01 04:08:04;;;;;;;;;5.00;5.00;;;;;19.81;35.32;99057.50;6185299;27;97106;-60
2023/01/01 04:14:38;;;;;;;;;7.00;5.00;;;;;19.60;35.81;99044.13;6178994;27;96329;-62
2023/01/01 04:17:42;;;;;;;;;6.00;5.60;;;;;19.56;35.89;99059.47;6186465;27;96424;-61
2023/01/01 04:20:47;;;;;;;;;6.00;6.00;;;;;19.45;36.11;99066.84;6183450;27;96372;-61
2023/01/01 04:23:50;;;;;;;;;4.20;3.00;;;;;19.39;36.39;99067.94;6269146;27;96919;-61
2023/01/01 04:26:54;;;;;;;;;5.75;5.75;;;;;19.38;36.48;99071.75;6254578;27;96150;-61
2023/01/01 04:29:58;;;;;;;;;8.40;8.00;;;;;19.32;36.41;99075.59;6287679;27;96845;-62
2023/01/01 04:33:01;;;;;;;;;6.00;5.67;;;;;19.27;36.60;99075.59;6259981;27;96783;-60
2023/01/01 04:36:09;;;;;;;;;5.00;5.00;;;;;19.19;36.38;99074.22;6227084;27;96287;-61
2023/01/01 04:39:12;;;;;;;;;6.00;6.00;;;;;19.20;36.90;99077.78;6234464;27;96776;-62
2023/01/01 04:42:15;;;;;;;;;10.00;9.00;;;;;19.03;37.36;99065.19;6218774;27;97562;-62
2023/01/01 04:45:19;;;;;;;;;10.40;9.00;;;;;18.83;37.72;99073.38;6247590;27;97249;-62
2023/01/01 04:48:22;;;;;;;;;9.60;9.20;;;;;18.75;38.23;99084.84;6216538;27;96496;-61
2023/01/01 04:51:27;;;;;;;;;8.00;7.00;;;;;18.63;38.41;99084.25;6229272;27;96170;-61
2023/01/01 04:54:30;;;;;;;;;10.00;10.00;;;;;18.51;38.68;99089.09;6316269;27;97076;-61
2023/01/01 04:57:33;;;;;;;;;10.00;9.25;;;;;18.39;38.93;99092.06;6216832;27;96497;-62
2023/01/01 05:00:36;;;;;;;;;8.25;8.00;;;;;18.27;39.19;99075.09;6241347;27;96338;-62
2023/01/01 05:03:40;;;;;;;;;12.00;10.00;;;;;18.18;39.40;99066.59;6188425;27;96512;-62
2023/01/01 05:06:45;;;;;;;;;11.00;11.00;;;;;18.13;39.45;99076.69;6243777;27;96550;-62
2023/01/01 05:09:48;;;;;;;;;7.00;6.00;;;;;18.02;39.72;99084.00;6226735;27;96617;-61
2023/01/01 05:12:51;;;;;;;;;11.25;11.25;;;;;17.96;39.67;99086.94;6250939;27;96591;-62
2023/01/01 05:15:55;;;;;;;;;9.20;9.20;;;;;17.89;39.85;99086.34;6228017;27;96472;-61
2023/01/01 05:18:59;;;;;;;;;9.00;8.00;;;;;17.79;40.02;99087.13;6243565;27;97580;-61
2023/01/01 05:22:03;;;;;;;;;10.60;10.60;;;;;17.73;40.25;99102.66;6267248;27;96366;-61
2023/01/01 05:25:12;;;;;;;;;9.40;8.60;;;;;17.69;40.08;99090.59;6219634;27;96187;-61
2023/01/01 05:28:15;;;;;;;;;9.00;9.00;;;;;17.68;40.26;99090.88;6226397;27;96235;-61
2023/01/01 05:31:21;;;;;;;;;8.00;7.00;;;;;17.63;40.43;99086.22;6225907;27;96418;-61
2023/01/01 05:34:25;;;;;;;;;10.40;10.00;;;;;17.56;40.42;99084.75;6215803;27;96694;-61
2023/01/01 05:37:29;;;;;;;;;9.40;8.00;;;;;17.54;40.40;99076.84;6226399;27;96395;-61
2023/01/01 05:40:33;;;;;;;;;11.00;9.00;;;;;17.53;40.43;99083.38;6260247;27;96584;-63
2023/01/01 05:43:37;;;;;;;;;7.50;7.25;;;;;17.49;40.38;99086.91;6269872;27;96661;-61
2023/01/01 05:46:40;;;;;;;;;9.00;8.40;;;;;17.44;40.66;99100.50;6240237;27;96456;-61
2023/01/01 05:49:43;;;;;;;;;9.75;7.75;;;;;17.42;40.61;99100.75;6204977;27;96277;-60
2023/01/01 05:52:48;;;;;;;;;8.60;8.20;;;;;17.45;40.70;99096.66;6177950;27;96937;-61
2023/01/01 05:55:54;;;;;;;;;8.60;8.00;;;;;17.43;40.61;99094.22;6203862;27;97536;-62
2023/01/01 05:58:58;;;;;;;;;7.20;7.00;;;;;17.38;40.46;99104.25;6239606;27;96425;-61
2023/01/01 06:02:01;;;;;;;;;6.20;6.00;;;;;17.35;40.71;99107.50;6268098;27;96692;-61
2023/01/01 06:05:05;;;;;;;;;9.00;9.00;;;;;17.26;40.89;99127.03;6260878;27;96381;-61
2023/01/01 06:08:11;;;;;;;;;8.40;8.00;;;;;17.25;40.77;99124.59;6226659;27;96502;-61
2023/01/01 06:11:15;;;;;;;;;7.25;7.25;;;;;17.26;40.75;99127.03;6258630;27;96263;-62
2023/01/01 06:14:18;;;;;;;;;10.00;8.00;;;;;17.19;40.73;99141.97;6226888;27;96455;-60
2023/01/01 06:17:21;;;;;;;;;8.20;8.20;;;;;17.17;40.70;99153.13;6226961;27;96268;-61
2023/01/01 06:20:24;;;;;;;;;8.00;8.00;;;;;17.06;41.21;99172.34;6266084;27;96522;-61
2023/01/01 06:23:29;;;;;;;;;10.00;10.00;;;;;16.88;41.61;99185.22;6269632;27;96511;-61
2023/01/01 06:26:33;;;;;;;;;8.80;8.20;;;;;16.73;42.07;99173.34;6236400;27;96571;-61
2023/01/01 06:29:36;;;;;;;;;12.00;11.00;;;;;16.56;42.77;99170.66;6226234;27;96591;-60
2023/01/01 06:32:40;;;;;;;;;12.00;11.40;;;;;16.45;42.88;99191.50;6241842;27;98759;-61
2023/01/01 06:35:43;;;;;;;;;14.00;12.00;;;;;16.24;43.57;99191.44;6209458;27;96345;-61
2023/01/01 06:38:51;;;;;;;;;13.00;11.80;;;;;16.18;43.71;99196.00;6180009;27;96572;-61
2023/01/01 06:41:54;;;;;;;;;12.60;11.00;;;;;16.03;43.93;99179.44;6202642;27;97595;-62
2023/01/01 06:44:58;;;;;;;;;12.00;12.00;;;;;16.11;43.99;99199.97;6242108;27;96839;-61
2023/01/01 06:48:01;;;;;;;;;11.20;11.20;;;;;16.12;44.12;99210.63;6270012;27;96951;-61
2023/01/01 06:51:07;;;;;;;;;15.00;14.00;;;;;16.01;44.49;99219.69;6198090;27;96596;-61
2023/01/01 06:54:12;;;;;;;;;19.50;17.50;;;;;15.88;44.77;99218.13;6222672;27;97548;-61
2023/01/01 06:57:15;;;;;;;;;17.00;16.00;;;;;15.87;45.05;99219.22;6229341;27;96324;-62
2023/01/01 07:00:19;;;;;;;;;16.00;16.00;;;;;15.80;44.94;99204.94;6175288;28;96896;-62
2023/01/01 07:03:22;;;;;;;;;18.00;16.00;;;;;15.90;44.89;99210.53;6180742;27;96924;-61
2023/01/01 07:06:27;;;;;;;;;15.00;15.00;;;;;15.87;45.20;99208.34;6189480;27;96304;-61
2023/01/01 07:09:32;;;;;;;;;14.60;14.00;;;;;15.97;44.84;99232.13;6190935;27;97174;-61
2023/01/01 07:12:35;;;;;;;;;16.50;14.00;;;;;15.94;45.05;99225.28;6257235;27;96572;-61
2023/01/01 07:15:38;;;;;;;;;19.50;18.50;;;;;15.88;45.24;99231.72;6269113;27;96255;-62
2023/01/01 07:18:42;;;;;;;;;17.40;15.00;;;;;15.95;45.17;99245.16;6202382;27;96401;-61
2023/01/01 07:21:51;;;;;;;;;16.60;15.00;;;;;15.96;45.17;99244.09;6208346;27;96978;-61
2023/01/01 07:24:56;;;;;;;;;18.20;17.80;;;;;16.03;44.99;99239.28;6243129;27;96492;-61
2023/01/01 07:27:59;;;;;;;;;17.60;16.00;;;;;16.07;44.99;99247.78;6268355;27;96250;-62
2023/01/01 07:31:02;;;;;;;;;17.00;15.00;;;;;16.15;44.82;99250.91;6212296;27;96258;-62
2023/01/01 07:34:07;;;;;;;;;14.00;13.00;;;;;16.22;44.87;99256.19;6178861;27;96498;-62
2023/01/01 07:37:10;;;;;;;;;15.80;15.00;;;;;16.31;44.58;99244.63;6187742;27;96647;-62
2023/01/01 07:40:15;;;;;;;;;13.00;11.50;;;;;16.45;44.33;99245.09;6269831;27;96443;-61
2023/01/01 07:43:18;;;;;;;;;13.40;12.20;;;;;16.49;44.48;99251.69;6225599;27;96246;-62
2023/01/01 07:46:21;;;;;;;;;16.50;14.75;;;;;16.61;44.07;99259.78;6211965;27;96545;-62
2023/01/01 07:49:25;;;;;;;;;17.00;15.40;;;;;16.69;43.90;99260.16;6268207;27;96393;-62
2023/01/01 07:52:28;;;;;;;;;16.00;14.60;;;;;16.78;43.88;99264.06;6232300;27;96249;-61
2023/01/01 07:55:33;;;;;;;;;14.50;14.00;;;;;16.72;43.84;99248.75;6225610;27;96485;-61
2023/01/01 07:58:39;;;;;;;;;17.40;17.00;;;;;16.83;43.92;99264.16;6255360;27;96373;-61
2023/01/01 08:01:43;;;;;;;;;13.60;12.60;;;;;16.82;44.04;99278.00;6200778;27;96581;-61
2023/01/01 08:04:46;;;;;;;;;17.67;17.00;;;;;16.86;43.85;99276.41;6194853;27;96424;-61
2023/01/01 08:07:51;;;;;;;;;19.00;16.20;;;;;16.84;43.95;99275.88;6205729;27;96898;-61
2023/01/01 08:11:00;;;;;;;;;16.00;15.40;;;;;16.80;43.94;99275.56;6192479;27;96891;-61
2023/01/01 08:14:06;;;;;;;;;14.75;14.00;;;;;16.81;44.08;99274.44;6205521;27;97089;-60
2023/01/01 08:17:09;;;;;;;;;16.00;14.80;;;;;16.74;43.92;99262.13;6194956;27;96536;-61
2023/01/01 08:20:12;;;;;;;;;16.00;14.60;;;;;16.91;43.85;99292.03;6205311;27;96401;-61
2023/01/01 08:23:16;;;;;;;;;18.40;17.00;;;;;16.95;43.93;99296.72;6276213;27;98993;-61
2023/01/01 08:26:29;;;;;;;;;18.00;16.00;;;;;16.85;43.79;99275.63;6181140;27;96436;-61
2023/01/01 08:29:32;;;;;;;;;17.00;16.00;;;;;17.08;43.70;99299.06;6186076;27;96798;-62
2023/01/01 08:32:35;;;;;;;;;16.20;15.20;;;;;17.15;43.39;99310.56;6189855;27;96497;-62
2023/01/01 08:35:42;;;;;;;;;17.50;16.00;;;;;17.25;43.29;99315.34;6191244;27;97100;-61
2023/01/01 08:38:50;;;;;;;;;16.40;15.40;;;;;17.34;43.30;99311.09;6205532;27;96914;-61
2023/01/01 08:41:55;;;;;;;;;20.00;19.00;;;;;17.42;42.94;99312.50;6187015;27;96240;-62
2023/01/01 08:44:58;;;;;;;;;19.00;17.00;;;;;17.49;42.74;99310.44;6236246;27;96186;-61
2023/01/01 08:48:02;;;;;;;;;18.60;17.00;;;;;17.55;42.57;99333.91;6227445;27;96684;-62
2023/01/01 08:51:05;;;;;;;;;18.50;17.00;;;;;17.63;42.61;99341.69;6199616;27;96235;-61
2023/01/01 08:54:09;;;;;;;;;16.00;15.60;;;;;17.60;42.59;99343.00;6196815;27;96350;-61
2023/01/01 08:57:14;;;;;;;;;19.80;17.80;;;;;17.71;42.50;99360.31;6200099;27;96748;-61
2023/01/01 09:00:18;;;;;;;;;17.50;17.00;;;;;17.68;42.40;99342.56;6201099;27;96138;-62
2023/01/01 09:03:21;;;;;;;;;17.80;16.60;;;;;17.83;42.21;99361.00;6180802;27;96616;-61
2023/01/01 09:06:25;;;;;;;;;19.50;17.50;;;;;17.82;42.09;99353.88;6187345;27;96264;-61
2023/01/01 09:09:29;;;;;;;;;19.00;18.00;;;;;17.79;42.20;99342.69;6187213;27;96476;-61
2023/01/01 09:12:35;;;;;;;;;16.00;15.60;;;;;18.01;42.01;99368.81;6183470;28;98043;-61
2023/01/01 09:15:39;;;;;;;;;17.80;15.80;;;;;18.08;41.94;99369.41;6198717;27;96332;-61
2023/01/01 09:18:42;;;;;;;;;20.00;19.00;;;;;18.18;41.66;99371.41;6214902;27;96651;-61
2023/01/01 09:21:45;;;;;;;;;20.00;18.00;;;;;18.28;41.53;99359.75;6189505;27;97556;-61
2023/01/01 09:24:49;;;;;;;;;19.60;17.60;;;;;18.38;41.31;99359.84;6189612;27;96423;-62
2023/01/01 09:27:58;;;;;;;;;19.00;18.00;;;;;18.71;40.68;99364.22;6222773;27;99128;-61
2023/01/01 09:31:03;;;;;;;;;16.00;14.00;;;;;18.91;40.38;99365.16;6176158;27;96583;-61
2023/01/01 09:34:07;;;;;;;;;19.50;17.00;;;;;19.08;39.85;99364.16;6193561;27;96286;-61
2023/01/01 09:37:10;;;;;;;;;17.60;16.40;;;;;19.02;39.63;99342.28;6193512;27;96908;-61
2023/01/01 09:40:27;;;;;;;;;16.00;15.00;;;;;18.96;39.84;99359.72;6212963;27;96989;-60
2023/01/01 09:43:45;;;;;;;;;16.20;15.00;;;;;19.01;39.82;99356.19;6210968;27;96367;-61
2023/01/01 09:46:49;;;;;;;;;20.80;17.80;;;;;18.93;40.24;99349.34;6194318;27;96274;-62
2023/01/01 09:49:57;;;;;;;;;18.00;16.50;;;;;18.83;40.03;99348.44;6179332;27;96748;-62
2023/01/01 09:53:04;;;;;;;;;17.20;17.00;;;;;18.77;39.96;99339.41;6182679;27;97467;-62
2023/01/01 09:56:14;;;;;;;;;15.60;15.40;;;;;19.46;39.21;99333.75;6191847;27;96717;-61
2023/01/01 09:59:19;;;;;;;;;17.00;15.00;;;;;20.95;36.65;99332.44;6226963;27;97460;-62
2023/01/01 10:02:41;;;;;;;;;16.00;14.20;;;;;23.07;33.24;99330.16;6188190;27;96599;-61
2023/01/01 10:06:01;;;;;;;;;13.60;12.60;;;;;25.66;28.89;99326.72;6187143;27;96779;-61
2023/01/01 10:09:12;;;;;;;;;17.00;15.50;;;;;27.90;25.92;99326.06;6186192;27;96575;-61
2023/01/01 10:12:25;;;;;;;;;14.40;13.40;;;;;29.71;23.65;99313.28;6197699;27;96340;-63
2023/01/01 10:15:35;;;;;;;;;13.00;11.60;;;;;31.44;22.31;99309.59;6166590;28;97554;-62
2023/01/01 10:18:41;;;;;;;;;15.00;14.00;;;;;32.85;20.93;99292.63;6179500;27;96716;-62
2023/01/01 10:21:48;;;;;;;;;14.00;13.00;;;;;33.72;19.27;99268.00;6182543;27;96884;-63
2023/01/01 10:24:57;;;;;;;;;13.75;13.00;;;;;34.79;18.83;99271.00;6185693;27;96883;-62
2023/01/01 10:28:04;;;;;;;;;13.00;12.00;;;;;35.48;17.85;99275.34;6194324;27;96456;-63
2023/01/01 10:31:16;;;;;;;;;14.00;14.00;;;;;36.09;17.64;99293.03;6187223;27;96174;-64
2023/01/01 10:34:24;;;;;;;;;14.00;14.00;;;;;36.48;16.13;99288.72;6187251;27;96095;-62
2023/01/01 10:37:35;;;;;;;;;13.00;11.40;;;;;37.00;16.12;99282.00;6210451;27;96332;-62
2023/01/01 10:40:40;;;;;;;;;11.00;10.75;;;;;37.28;15.92;99268.22;6201344;27;96409;-63
2023/01/01 10:43:45;;;;;;;;;13.00;12.50;;;;;37.38;15.28;99282.75;6205216;27;96429;-64
2023/01/01 10:46:57;;;;;;;;;14.60;13.60;;;;;37.59;15.01;99272.47;6174367;27;96788;-63
2023/01/01 10:50:04;;;;;;;;;15.00;11.00;;;;;37.85;14.98;99265.75;6198593;27;96240;-63
2023/01/01 10:53:20;;;;;;;;;12.00;11.00;;;;;38.24;14.73;99267.97;6182693;27;96432;-62
2023/01/01 10:56:27;;;;;;;;;14.20;13.20;;;;;38.47;14.43;99257.97;6189673;27;96420;-63
2023/01/01 10:59:37;;;;;;;;;12.50;11.00;;;;;38.66;14.44;99253.19;6187674;27;96549;-63
2023/01/01 11:02:41;;;;;;;;;13.60;12.00;;;;;39.04;14.49;99258.06;6178933;27;96616;-63
2023/01/01 11:06:20;;;;;;;;;13.00;12.60;;;;;39.41;14.30;99258.47;6181469;27;97441;-63
2023/01/01 11:09:26;;;;;;;;;13.00;13.00;;;;;39.50;13.79;99258.03;6231576;28;96262;-63
2023/01/01 11:12:34;;;;;;;;;14.00;13.00;;;;;39.72;13.58;99253.94;6232111;28;97549;-63
2023/01/01 11:15:58;;;;;;;;;13.60;12.00;;;;;39.73;13.61;99251.94;6232319;28;97104;-63
2023/01/01 11:19:07;;;;;;;;;11.60;10.60;;;;;39.84;13.35;99232.94;6230248;28;96106;-62
2023/01/01 11:22:37;;;;;;;;;14.00;13.00;;;;;39.99;13.30;99239.34;6233352;28;96248;-65
2023/01/01 11:25:57;;;;;;;;;11.25;11.25;;;;;39.99;13.63;99234.50;6233687;28;96710;-64
2023/01/01 11:29:03;;;;;;;;;11.80;11.20;;;;;39.98;13.08;99241.34;6222005;28;96680;-62
2023/01/01 11:32:08;;;;;;;;;13.60;12.00;;;;;39.93;13.45;99238.97;6231623;28;96549;-62
2023/01/01 11:35:17;;;;;;;;;16.00;13.00;;;;;40.03;13.22;99234.47;6234727;27;97019;-63
2023/01/01 11:38:24;;;;;;;;;12.40;11.00;;;;;40.10;13.29;99225.97;6232850;28;97403;-62
2023/01/01 11:41:42;;;;;;;;;12.50;12.00;;;;;40.12;13.49;99218.72;6236689;28;96816;-64
2023/01/01 11:44:48;;;;;;;;;11.60;11.00;;;;;40.03;13.14;99217.53;6216007;27;96774;-64
2023/01/01 11:47:55;;;;;;;;;13.00;11.00;;;;;39.93;13.52;99207.91;6264544;27;96185;-64
2023/01/01 11:51:02;;;;;;;;;14.00;14.00;;;;;39.37;13.65;99208.91;6232532;27;96230;-63
2023/01/01 11:54:21;;;;;;;;;14.00;13.00;;;;;38.86;14.09;99218.56;6209070;27;96421;-63
2023/01/01 11:57:26;;;;;;;;;15.00;14.00;;;;;37.86;14.69;99207.47;6201242;27;96353;-63
2023/01/01 12:00:34;;;;;;;;;17.00;15.50;;;;;36.89;14.96;99213.69;6197168;27;97521;-63
2023/01/01 12:03:44;;;;;;;;;16.25;14.75;;;;;36.13;16.28;99220.88;6274843;27;96846;-63
2023/01/01 12:06:52;;;;;;;;;15.00;13.80;;;;;35.37;16.57;99211.91;6247676;27;97139;-63
2023/01/01 12:10:02;;;;;;;;;13.50;13.50;;;;;34.87;17.04;99215.91;6225853;27;96277;-63
2023/01/01 12:13:11;;;;;;;;;15.00;14.00;;;;;34.34;17.67;99210.16;6239375;27;96794;-63
2023/01/01 12:16:20;;;;;;;;;16.00;16.00;;;;;33.75;18.16;99216.97;6287702;27;96520;-63
2023/01/01 12:19:28;;;;;;;;;14.25;13.75;;;;;33.20;18.47;99215.31;6226237;27;97012;-64
2023/01/01 12:22:32;;;;;;;;;15.00;14.00;;;;;32.98;18.97;99213.97;6260696;27;97046;-63
2023/01/01 12:25:41;;;;;;;;;15.00;13.00;;;;;33.17;18.79;99213.25;6269924;27;97050;-63
2023/01/01 12:29:10;;;;;;;;;14.25;13.75;;;;;33.51;18.54;99217.22;6244436;27;96683;-63
2023/01/01 12:32:21;;;;;;;;;18.67;17.00;;;;;33.53;18.66;99218.44;6184272;27;96854;-63
2023/01/01 12:35:37;;;;;;;;;15.00;12.60;;;;;33.39;18.49;99222.91;6181391;27;96423;-62
2023/01/01 12:39:13;;;;;;;;;17.75;16.00;;;;;32.97;18.96;99223.53;6244320;27;96525;-62
2023/01/01 12:42:27;;;;;;;;;15.00;14.25;;;;;32.73;19.32;99225.69;6199729;27;96649;-64
2023/01/01 12:46:05;;;;;;;;;17.00;15.00;;;;;32.39;19.77;99225.19;6226236;27;97459;-64
2023/01/01 12:49:41;;;;;;;;;18.60;16.60;;;;;31.87;19.97;99227.28;6235254;27;96319;-63
2023/01/01 12:52:57;;;;;;;;;17.25;16.00;;;;;31.21;20.70;99224.88;6235222;27;96242;-63
2023/01/01 12:56:12;;;;;;;;;16.60;16.00;;;;;30.63;21.15;99226.94;6229450;27;96141;-62
2023/01/01 12:59:27;;;;;;;;;16.60;15.00;;;;;29.94;22.57;99212.94;6228653;27;96801;-63
2023/01/01 13:02:35;;;;;;;;;15.60;13.60;;;;;29.46;22.75;99225.41;6263949;27;96240;-63
2023/01/01 13:05:43;;;;;;;;;16.75;16.25;;;;;29.05;23.15;99216.97;6192331;27;96666;-63
2023/01/01 13:08:51;;;;;;;;;15.00;14.00;;;;;28.67;23.31;99220.56;6198120;27;96920;-63
2023/01/01 13:12:01;;;;;;;;;15.00;14.50;;;;;28.62;23.16;99219.94;6268423;27;96290;-63
2023/01/01 13:15:42;;;;;;;;;15.00;13.50;;;;;28.43;23.72;99214.81;6262042;27;96294;-63
2023/01/01 13:18:50;;;;;;;;;15.50;15.50;;;;;28.25;23.73;99213.19;6235935;27;96893;-62
2023/01/01 13:21:53;;;;;;;;;16.00;15.00;;;;;28.02;23.92;99218.13;6207699;27;96738;-62
2023/01/01 13:25:05;;;;;;;;;15.00;15.00;;;;;27.56;25.01;99193.91;6251298;27;98740;-63
2023/01/01 13:28:13;;;;;;;;;17.00;17.00;;;;;27.13;25.46;99224.25;6228522;27;96198;-63
2023/01/01 13:31:18;;;;;;;;;17.00;16.00;;;;;26.98;25.79;99244.88;6230256;27;97011;-61
2023/01/01 13:34:57;;;;;;;;;18.00;17.00;;;;;26.76;26.09;99239.41;6214384;27;96243;-62
2023/01/01 13:38:00;;;;;;;;;16.20;15.20;;;;;26.36;26.80;99243.28;6228160;27;96375;-62
2023/01/01 13:41:04;;;;;;;;;17.20;16.00;;;;;25.93;27.08;99251.28;6186444;27;96876;-62
2023/01/01 13:44:18;;;;;;;;;20.60;17.60;;;;;25.45;27.75;99249.88;6189566;27;96215;-62
2023/01/01 13:47:37;;;;;;;;;21.40;19.40;;;;;24.95;28.70;99262.81;6270819;27;97541;-62
2023/01/01 13:50:51;;;;;;;;;19.00;17.80;;;;;24.54;29.37;99256.41;6243452;27;96536;-61
2023/01/01 13:54:16;;;;;;;;;18.00;16.00;;;;;24.10;30.05;99260.47;6228055;27;96256;-61
2023/01/01 13:57:48;;;;;;;;;21.00;20.00;;;;;23.83;30.58;99273.31;6226890;27;96233;-62
2023/01/01 14:01:06;;;;;;;;;22.00;20.00;;;;;23.62;30.77;99283.81;6256141;27;96325;-63
2023/01/01 14:04:27;;;;;;;;;17.80;16.40;;;;;23.37;31.33;99293.22;6231743;27;96391;-62
2023/01/01 14:07:41;;;;;;;;;19.80;19.20;;;;;23.09;31.71;99289.44;6204950;27;97126;-61
2023/01/01 14:10:54;;;;;;;;;19.60;19.00;;;;;22.83;32.25;99301.84;6182075;28;96508;-61
2023/01/01 14:13:58;;;;;;;;;19.00;18.00;;;;;22.64;32.29;99292.66;6171354;27;96484;-62
2023/01/01 14:17:06;;;;;;;;;21.40;20.40;;;;;22.44;32.76;99293.69;6176623;27;97535;-61
2023/01/01 14:20:17;;;;;;;;;22.00;21.00;;;;;22.21;33.07;99287.03;6172107;28;96742;-63
2023/01/01 14:23:28;;;;;;;;;18.00;15.25;;;;;21.95;33.88;99283.69;6182913;27;96527;-61
2023/01/01 14:26:33;;;;;;;;;19.40;18.00;;;;;21.77;34.17;99280.78;6184549;27;96839;-61
2023/01/01 14:29:37;;;;;;;;;18.00;17.00;;;;;21.57;34.49;99281.72;6183414;27;97012;-62
2023/01/01 14:32:40;;;;;;;;;20.50;17.50;;;;;21.43;34.58;99291.69;6181688;27;96599;-62
2023/01/01 14:35:53;;;;;;;;;18.00;16.00;;;;;21.26;35.12;99283.81;6184034;27;96828;-62
2023/01/01 14:38:59;;;;;;;;;20.00;19.00;;;;;21.00;36.28;99290.50;6183652;27;97534;-61
2023/01/01 14:42:07;;;;;;;;;17.50;17.50;;;;;20.79;35.64;99289.72;6192344;27;97644;-62