Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:08;;;;;;;2.47;2.03;;;;;;;4.79;92.56;101716.91;5041954;28;20551;-74
2023/12/19 00:03:34;;;;;;;3.20;2.30;;;;;;;4.78;92.97;101709.28;5044216;28;20696;-73
2023/12/19 00:06:01;;;;;;;3.27;2.47;;;;;;;4.77;93.32;101700.66;5041441;28;20691;-73
2023/12/19 00:08:27;;;;;;;3.97;2.13;;;;;;;4.76;93.49;101701.69;5039201;28;20249;-74
2023/12/19 00:10:53;;;;;;;3.03;2.20;;;;;;;4.74;92.26;101729.97;5021903;28;20203;-74
2023/12/19 00:13:20;;;;;;;2.97;2.03;;;;;;;4.73;92.45;101717.13;5022794;28;20209;-74
2023/12/19 00:15:46;;;;;;;2.87;2.40;;;;;;;4.72;92.87;101716.34;5020846;28;20200;-74
2023/12/19 00:18:14;;;;;;;3.17;2.23;;;;;;;4.73;94.32;101722.38;5020526;28;20215;-73
2023/12/19 00:20:40;;;;;;;3.93;2.30;;;;;;;4.73;95.25;101711.91;5041890;28;20249;-73
2023/12/19 00:23:07;;;;;;;3.70;2.50;;;;;;;4.73;93.09;101710.09;5039681;28;20210;-72
2023/12/19 00:25:33;;;;;;;3.07;2.23;;;;;;;4.72;92.74;101724.19;5037739;28;20226;-73
2023/12/19 00:28:00;;;;;;;3.20;2.50;;;;;;;4.74;91.26;101721.31;5022641;28;20201;-72
2023/12/19 00:30:27;;;;;;;4.40;2.60;;;;;;;4.76;89.29;101733.09;5044775;28;20205;-74
2023/12/19 00:32:53;;;;;;;3.83;2.50;;;;;;;4.78;92.19;101717.16;5038306;28;20192;-73
2023/12/19 00:35:21;;;;;;;2.83;2.40;;;;;;;4.79;91.27;101710.88;5041520;28;20202;-74
2023/12/19 00:37:47;;;;;;;2.73;2.30;;;;;;;4.78;92.79;101697.00;5039289;28;20205;-73
2023/12/19 00:40:13;;;;;;;2.80;2.23;;;;;;;4.78;90.61;101693.59;5038976;28;20234;-74
2023/12/19 00:42:41;;;;;;;3.27;2.20;;;;;;;4.78;87.23;101706.69;5038681;28;20200;-73
2023/12/19 00:45:08;;;;;;;2.70;2.30;;;;;;;4.74;87.61;101709.03;5035095;28;20214;-74
2023/12/19 00:47:34;;;;;;;2.80;2.17;;;;;;;4.70;90.38;101713.22;5042369;28;20191;-71
2023/12/19 00:50:01;;;;;;;3.60;2.27;;;;;;;4.68;88.23;101699.59;5039023;28;20905;-73
2023/12/19 00:52:30;;;;;;;3.90;2.47;;;;;;;4.64;90.16;101688.09;5022432;28;20753;-74
2023/12/19 00:54:57;;;;;;;5.00;2.50;;;;;;;4.61;87.35;101685.22;5039958;28;20624;-74
2023/12/19 00:57:23;;;;;;;3.27;2.30;;;;;;;4.57;89.96;101682.31;5038200;28;20195;-72
2023/12/19 00:59:49;;;;;;;2.90;2.47;;;;;;;4.57;86.26;101689.38;5041293;28;20228;-72
2023/12/19 01:02:16;;;;;;;3.87;2.40;;;;;;;4.54;88.04;101684.66;5022335;28;20207;-73
2023/12/19 01:04:42;;;;;;;3.50;2.50;;;;;;;4.52;90.94;101674.44;5041445;28;20222;-73
2023/12/19 01:07:08;;;;;;;2.63;2.10;;;;;;;4.51;90.31;101682.56;5036073;28;20222;-73
2023/12/19 01:09:36;;;;;;;2.47;1.93;;;;;;;4.48;91.18;101696.16;5039950;28;20234;-74
2023/12/19 01:12:02;;;;;;;3.13;2.37;;;;;;;4.47;89.18;101710.28;5037528;28;20207;-73
2023/12/19 01:14:29;;;;;;;3.43;2.47;;;;;;;4.45;90.27;101701.91;5040828;28;20208;-73
2023/12/19 01:16:55;;;;;;;3.07;2.20;;;;;;;4.44;90.37;101684.63;5041369;28;20207;-73
2023/12/19 01:19:21;;;;;;;2.93;2.37;;;;;;;4.45;89.67;101676.53;5040225;28;20233;-72
2023/12/19 01:21:48;;;;;;;3.60;2.40;;;;;;;4.45;88.28;101668.69;5040917;28;20444;-73
2023/12/19 01:24:14;;;;;;;3.20;2.50;;;;;;;4.47;90.68;101671.84;5040265;28;20698;-73
2023/12/19 01:26:42;;;;;;;3.47;2.33;;;;;;;4.51;91.14;101667.66;5028650;28;20242;-73
2023/12/19 01:29:08;;;;;;;3.60;2.43;;;;;;;4.55;88.91;101671.31;5039902;28;20571;-71
2023/12/19 01:31:36;;;;;;;4.77;2.50;;;;;;;4.61;88.71;101665.03;5043086;28;20208;-72
2023/12/19 01:34:03;;;;;;;3.20;2.40;;;;;;;4.65;92.30;101663.50;5046950;28;20195;-73
2023/12/19 01:36:30;;;;;;;3.00;2.00;;;;;;;4.67;88.24;101669.25;5042752;28;20219;-72
2023/12/19 01:38:57;;;;;;;2.87;2.20;;;;;;;4.69;90.37;101666.38;5038772;28;20474;-73
2023/12/19 01:41:23;;;;;;;3.10;2.40;;;;;;;4.71;87.50;101659.06;5039196;28;21176;-71
2023/12/19 01:43:51;;;;;;;4.03;2.47;;;;;;;4.70;87.87;101663.50;5044848;28;20440;-73
2023/12/19 01:46:18;;;;;;;3.60;2.57;;;;;;;4.67;91.31;101648.31;5044311;28;20215;-73
2023/12/19 01:48:44;;;;;;;5.27;2.40;;;;;;;4.67;86.66;101656.16;5044248;28;20215;-71
2023/12/19 01:51:12;;;;;;;2.83;2.20;;;;;;;4.67;87.29;101663.25;5029171;28;20211;-73
2023/12/19 01:53:40;;;;;;;2.80;2.03;;;;;;;4.65;87.58;101676.56;5046070;28;20260;-73
2023/12/19 01:56:07;;;;;;;2.93;2.20;;;;;;;4.66;86.67;101685.97;5039382;28;20270;-73
2023/12/19 01:58:35;;;;;;;3.00;2.40;;;;;;;4.67;84.48;101677.09;5042475;28;20215;-72
2023/12/19 02:01:04;;;;;;;3.53;2.33;;;;;;;4.72;85.71;101689.41;5042133;28;20198;-73
2023/12/19 02:03:31;;;;;;;2.73;2.17;;;;;;;4.74;85.38;101695.94;5041051;28;20202;-73
2023/12/19 02:05:58;;;;;;;3.30;2.30;;;;;;;4.78;86.71;101704.88;5040867;28;20230;-72
2023/12/19 02:08:26;;;;;;;4.07;2.40;;;;;;;4.86;86.53;101712.19;5042854;28;20579;-73
2023/12/19 02:10:52;;;;;;;2.20;2.00;;;;;;;4.91;86.68;101703.53;5046752;28;20192;-73
2023/12/19 02:13:19;;;;;;;3.27;2.40;;;;;;;4.97;88.11;101692.06;5044999;28;20203;-72
2023/12/19 02:15:45;;;;;;;2.60;2.10;;;;;;;5.02;89.39;101698.06;5043054;28;20278;-73
2023/12/19 02:18:17;;;;;;;2.23;2.03;;;;;;;5.09;86.65;101709.09;5042733;28;20217;-72
2023/12/19 02:20:43;;;;;;;3.50;2.13;;;;;;;5.15;87.46;101704.63;5041417;28;20211;-73
2023/12/19 02:23:11;;;;;;;4.07;2.40;;;;;;;5.21;84.98;101693.09;5040521;28;20691;-72
2023/12/19 02:25:38;;;;;;;2.83;2.13;;;;;;;5.27;84.12;101678.94;5043779;28;20208;-73
2023/12/19 02:28:05;;;;;;;2.67;2.10;;;;;;;5.32;84.62;101671.88;5042553;28;20194;-73
2023/12/19 02:30:31;;;;;;;3.17;1.83;;;;;;;5.36;83.44;101672.13;5041313;28;20199;-73
2023/12/19 02:32:58;;;;;;;3.13;2.20;;;;;;;5.44;86.72;101676.84;5024397;28;20204;-73
2023/12/19 02:35:24;;;;;;;2.53;2.00;;;;;;;5.49;85.93;101672.38;5039808;28;20188;-72
2023/12/19 02:37:51;;;;;;;3.63;2.57;;;;;;;5.56;89.11;101661.63;5040705;28;20192;-73
2023/12/19 02:40:19;;;;;;;2.63;2.00;;;;;;;5.61;83.65;101656.38;5038731;28;20714;-73
2023/12/19 02:42:45;;;;;;;2.50;2.23;;;;;;;5.67;84.83;101642.22;5024151;28;20662;-72
2023/12/19 02:45:12;;;;;;;2.97;2.13;;;;;;;5.69;82.59;101627.78;5038379;28;20678;-73
2023/12/19 02:47:38;;;;;;;3.30;2.03;;;;;;;5.74;81.49;101626.97;5038812;28;20200;-73
2023/12/19 02:50:06;;;;;;;3.37;1.83;;;;;;;5.77;80.77;101618.59;5040370;28;20233;-72
2023/12/19 02:52:32;;;;;;;2.73;2.20;;;;;;;5.81;79.54;101607.31;5040435;28;20207;-74
2023/12/19 02:54:59;;;;;;;2.57;2.03;;;;;;;5.85;84.75;101597.09;5038949;28;20199;-73
2023/12/19 02:57:26;;;;;;;2.60;2.00;;;;;;;5.88;83.38;101618.31;5039049;28;20554;-73
2023/12/19 02:59:53;;;;;;;2.43;2.03;;;;;;;5.92;84.28;101627.22;5039076;28;21022;-72
2023/12/19 03:02:21;;;;;;;2.73;1.93;;;;;;;5.98;82.81;101633.22;5036956;28;20200;-73
2023/12/19 03:04:48;;;;;;;2.00;1.80;;;;;;;6.01;78.25;101622.19;5039895;28;20196;-72
2023/12/19 03:07:14;;;;;;;3.20;2.30;;;;;;;6.05;79.22;101629.25;5042494;28;20694;-73
2023/12/19 03:09:41;;;;;;;2.40;2.00;;;;;;;6.07;77.15;101621.88;5042407;28;20586;-72
2023/12/19 03:12:08;;;;;;;5.27;2.50;;;;;;;6.12;81.43;101627.09;5043911;28;20195;-72
2023/12/19 03:14:37;;;;;;;2.57;1.93;;;;;;;6.15;77.35;101620.53;5041550;28;20207;-72
2023/12/19 03:17:04;;;;;;;2.23;1.90;;;;;;;6.18;77.11;101630.50;5041189;28;20205;-72
2023/12/19 03:19:31;;;;;;;2.40;1.93;;;;;;;6.21;81.59;101635.97;5041167;28;20371;-72
2023/12/19 03:21:58;;;;;;;2.10;1.73;;;;;;;6.23;81.60;101639.13;5022389;28;20211;-72
2023/12/19 03:24:24;;;;;;;3.70;2.50;;;;;;;6.25;76.82;101631.78;5039092;28;20200;-73
2023/12/19 03:26:50;;;;;;;2.40;2.00;;;;;;;6.26;76.61;101622.84;5039263;28;20211;-73
2023/12/19 03:29:17;;;;;;;3.07;2.10;;;;;;;6.28;79.69;101606.84;5039776;28;20230;-73
2023/12/19 03:31:44;;;;;;;2.90;2.23;;;;;;;6.30;81.15;101597.63;5038527;28;20200;-73
2023/12/19 03:34:11;;;;;;;4.07;2.73;;;;;;;6.31;77.86;101606.31;5041050;28;20195;-73
2023/12/19 03:36:37;;;;;;;4.07;2.50;;;;;;;6.32;81.51;101626.22;5041373;28;20662;-73
2023/12/19 03:39:03;;;;;;;2.53;2.07;;;;;;;6.35;75.95;101628.28;5025361;28;20227;-72
2023/12/19 03:41:30;;;;;;;3.97;2.13;;;;;;;6.38;79.36;101625.13;5042320;28;20192;-72
2023/12/19 03:43:56;;;;;;;2.47;2.23;;;;;;;6.39;78.32;101613.59;5044419;28;20207;-73
2023/12/19 03:46:23;;;;;;;4.20;2.63;;;;;;;6.40;76.97;101604.66;5041793;28;20208;-72
2023/12/19 03:48:50;;;;;;;2.97;2.23;;;;;;;6.42;80.01;101594.69;5043637;28;20245;-73
2023/12/19 03:51:17;;;;;;;3.17;2.13;;;;;;;6.44;79.72;101585.50;5041903;28;20679;-72
2023/12/19 03:53:43;;;;;;;2.47;2.10;;;;;;;6.44;76.38;101580.25;5042449;28;20196;-72
2023/12/19 03:56:10;;;;;;;3.37;2.13;;;;;;;6.45;76.20;101576.56;5055444;28;20204;-73
2023/12/19 03:58:38;;;;;;;2.67;2.17;;;;;;;6.49;78.99;101566.28;5050231;28;20565;-72
2023/12/19 04:01:05;;;;;;;2.67;2.00;;;;;;;6.49;77.92;101567.09;5032183;28;20195;-72
2023/12/19 04:03:31;;;;;;;3.47;2.47;;;;;;;6.51;76.32;101572.03;5051953;28;20191;-71
2023/12/19 04:05:59;;;;;;;4.17;2.40;;;;;;;6.54;80.41;101571.50;5050993;28;20270;-73
2023/12/19 04:08:27;;;;;;;2.53;2.30;;;;;;;6.55;77.67;101573.06;5049186;28;20230;-73
2023/12/19 04:10:54;;;;;;;2.90;2.27;;;;;;;6.56;78.78;101572.78;5049063;28;20202;-72
2023/12/19 04:13:20;;;;;;;3.03;2.20;;;;;;;6.57;78.48;101578.84;5049515;28;20581;-72
2023/12/19 04:15:46;;;;;;;3.53;2.50;;;;;;;6.59;79.32;101585.38;5048053;28;20194;-72
2023/12/19 04:18:14;;;;;;;5.80;2.27;;;;;;;6.59;74.68;101581.97;5048537;28;21103;-74
2023/12/19 04:20:41;;;;;;;2.67;1.87;;;;;;;6.62;77.72;101592.69;5046158;28;20513;-72
2023/12/19 04:23:08;;;;;;;2.60;2.20;;;;;;;6.62;75.29;101590.06;5052901;28;20207;-73
2023/12/19 04:25:35;;;;;;;3.03;2.13;;;;;;;6.64;80.32;101580.06;5048855;28;20192;-72
2023/12/19 04:28:01;;;;;;;2.20;1.87;;;;;;;6.64;83.03;101587.16;5048089;28;20722;-73
2023/12/19 04:30:27;;;;;;;3.07;2.37;;;;;;;6.65;79.30;101578.25;5051913;28;20206;-72
2023/12/19 04:32:54;;;;;;;3.53;2.40;;;;;;;6.66;80.37;101585.84;5044045;28;20187;-72
2023/12/19 04:35:20;;;;;;;3.53;2.30;;;;;;;6.66;76.78;101585.84;5041271;28;20200;-73
2023/12/19 04:37:47;;;;;;;4.47;2.23;;;;;;;6.67;80.75;101587.41;5043657;28;20196;-73
2023/12/19 04:40:15;;;;;;;2.50;2.20;;;;;;;6.67;74.78;101590.03;5018797;28;20230;-72
2023/12/19 04:42:41;;;;;;;2.40;2.10;;;;;;;6.68;75.03;101582.94;5044201;28;20507;-73
2023/12/19 04:45:08;;;;;;;2.97;2.40;;;;;;;6.70;81.52;101584.25;5037313;28;20203;-73
2023/12/19 04:47:34;;;;;;;4.00;2.50;;;;;;;6.69;73.62;101566.13;5040579;28;20238;-73
2023/12/19 04:50:01;;;;;;;3.07;2.43;;;;;;;6.70;76.18;101578.19;5041899;28;20292;-73
2023/12/19 04:52:27;;;;;;;3.27;2.27;;;;;;;6.70;74.85;101578.19;5037603;28;20222;-73
2023/12/19 04:54:53;;;;;;;3.03;2.10;;;;;;;6.70;75.99;101571.13;5038545;28;20200;-73
2023/12/19 04:57:21;;;;;;;3.60;2.40;;;;;;;6.70;79.84;101563.25;5039979;28;20187;-73
2023/12/19 04:59:47;;;;;;;2.77;2.47;;;;;;;6.70;79.32;101562.44;5041924;28;20223;-73
2023/12/19 05:02:14;;;;;;;3.50;2.30;;;;;;;6.69;77.16;101568.75;5024514;28;20200;-73
2023/12/19 05:04:40;;;;;;;3.37;2.50;;;;;;;6.68;77.56;101575.84;5025642;28;20690;-73
2023/12/19 05:07:06;;;;;;;4.73;2.57;;;;;;;6.69;78.51;101566.91;5039734;28;20208;-71
2023/12/19 05:09:33;;;;;;;2.67;2.37;;;;;;;6.69;77.77;101566.13;5023830;28;20223;-73
2023/12/19 05:11:59;;;;;;;2.90;1.93;;;;;;;6.69;79.19;101566.13;5038818;28;20578;-73
2023/12/19 05:14:27;;;;;;;3.27;2.80;;;;;;;6.70;76.70;101559.81;5040281;28;20492;-73
2023/12/19 05:16:53;;;;;;;3.00;2.40;;;;;;;6.70;78.12;101550.13;5045567;28;20203;-73
2023/12/19 05:19:19;;;;;;;3.10;2.47;;;;;;;6.69;73.66;101548.53;5042061;28;20222;-73
2023/12/19 05:21:46;;;;;;;2.60;2.23;;;;;;;6.70;76.28;101546.69;5026421;28;20196;-72
2023/12/19 05:24:12;;;;;;;2.43;2.10;;;;;;;6.70;80.83;101537.00;5043516;28;20278;-72
2023/12/19 05:26:38;;;;;;;3.17;2.57;;;;;;;6.69;75.38;101548.53;5040845;28;20434;-72
2023/12/19 05:29:05;;;;;;;3.97;2.37;;;;;;;6.70;76.04;101551.94;5045142;28;20575;-72
2023/12/19 05:31:33;;;;;;;2.80;2.30;;;;;;;6.69;75.81;101553.00;5024362;28;20199;-72
2023/12/19 05:33:59;;;;;;;4.17;2.80;;;;;;;6.69;74.91;101563.50;5041278;28;20222;-72
2023/12/19 05:36:26;;;;;;;2.33;2.10;;;;;;;6.69;78.12;101563.50;5042098;28;21568;-72
2023/12/19 05:38:52;;;;;;;6.17;2.53;;;;;;;6.70;76.51;101565.88;5043544;28;20215;-72
2023/12/19 05:41:18;;;;;;;3.67;2.43;;;;;;;6.71;78.99;101566.63;5042492;28;20504;-73
2023/12/19 05:43:45;;;;;;;4.23;2.80;;;;;;;6.71;74.35;101567.44;5024742;28;20200;-73
2023/12/19 05:46:13;;;;;;;3.83;2.57;;;;;;;6.71;77.70;101559.56;5043769;28;20221;-72
2023/12/19 05:48:41;;;;;;;3.33;2.53;;;;;;;6.72;77.10;101555.06;5025639;28;20290;-73
2023/12/19 05:51:07;;;;;;;3.83;2.83;;;;;;;6.70;77.70;101555.38;5043684;28;20196;-73
2023/12/19 05:53:34;;;;;;;3.10;2.50;;;;;;;6.70;75.64;101557.19;5043151;28;20888;-73
2023/12/19 05:56:00;;;;;;;3.27;2.23;;;;;;;6.71;77.10;101553.50;5042259;28;20193;-73
2023/12/19 05:58:26;;;;;;;2.67;2.37;;;;;;;6.70;75.50;101550.13;5043657;28;20246;-72
2023/12/19 06:00:55;;;;;;;3.50;2.53;;;;;;;6.70;78.84;101550.13;5042966;28;20198;-72
2023/12/19 06:03:22;;;;;;;2.33;2.13;;;;;;;6.70;75.56;101551.94;5039901;28;20207;-72
2023/12/19 06:05:49;;;;;;;3.10;2.70;;;;;;;6.69;76.02;101553.78;5040934;28;20200;-72
2023/12/19 06:08:17;;;;;;;3.97;2.30;;;;;;;6.70;78.14;101537.00;5037809;28;20244;-72
2023/12/19 06:10:43;;;;;;;2.63;2.03;;;;;;;6.69;77.48;101538.03;5018334;28;20198;-72
2023/12/19 06:13:10;;;;;;;2.80;2.30;;;;;;;6.69;74.78;101529.41;5041969;28;20201;-72
2023/12/19 06:15:36;;;;;;;2.90;2.20;;;;;;;6.70;80.38;101526.50;5039419;28;20199;-72
2023/12/19 06:18:02;;;;;;;2.97;2.30;;;;;;;6.69;77.90;101527.53;5042922;28;20551;-73
2023/12/19 06:20:29;;;;;;;3.10;2.40;;;;;;;6.69;76.52;101522.28;5041164;28;20579;-72
2023/12/19 06:22:57;;;;;;;3.80;2.30;;;;;;;6.70;80.99;101521.25;5045624;28;20217;-72
2023/12/19 06:25:23;;;;;;;3.53;2.73;;;;;;;6.69;76.58;101522.28;5044721;28;20299;-73
2023/12/19 06:27:51;;;;;;;3.40;2.67;;;;;;;6.69;76.20;101518.91;5042527;28;20295;-72
2023/12/19 06:30:18;;;;;;;3.20;2.53;;;;;;;6.69;78.32;101511.78;5044601;28;20215;-72
2023/12/19 06:32:47;;;;;;;4.40;2.47;;;;;;;6.70;80.00;101502.88;5040380;28;20572;-72
2023/12/19 06:35:13;;;;;;;3.70;2.30;;;;;;;6.68;77.33;101512.84;5039358;28;20611;-72
2023/12/19 06:37:39;;;;;;;2.60;2.20;;;;;;;6.68;75.00;101512.09;5041176;28;20295;-73
2023/12/19 06:40:08;;;;;;;3.83;2.43;;;;;;;6.69;78.10;101524.16;5038197;28;20303;-73
2023/12/19 06:42:35;;;;;;;3.60;2.63;;;;;;;6.69;78.04;101514.41;5043928;28;20223;-72
2023/12/19 06:45:01;;;;;;;3.13;2.40;;;;;;;6.70;82.15;101510.75;5023448;28;20222;-73
2023/12/19 06:47:28;;;;;;;4.77;2.60;;;;;;;6.70;81.47;101512.59;5039041;28;20220;-72
2023/12/19 06:49:55;;;;;;;3.80;2.77;;;;;;;6.68;76.04;101512.09;5046026;28;20238;-73
2023/12/19 06:52:21;;;;;;;3.47;2.53;;;;;;;6.69;78.72;101518.91;5041059;28;20203;-73
2023/12/19 06:54:47;;;;;;;3.53;2.63;;;;;;;6.69;81.24;101511.78;5027848;28;20211;-72
2023/12/19 06:57:15;;;;;;;4.63;2.80;;;;;;;6.70;77.67;101512.59;5043478;28;20203;-73
2023/12/19 06:59:41;;;;;;;4.70;2.47;;;;;;;6.69;77.24;101501.28;5020858;28;20334;-73
2023/12/19 07:02:08;;;;;;;3.13;2.40;;;;;;;6.70;79.93;101488.97;5035163;28;20191;-73
2023/12/19 07:04:34;;;;;;;3.20;2.50;;;;;;;6.71;79.03;101491.31;5040819;28;20200;-72
2023/12/19 07:07:01;;;;;;;2.93;2.37;;;;;;;6.71;78.41;101472.94;5043789;28;20227;-72
2023/12/19 07:09:28;;;;;;;3.37;2.57;;;;;;;6.70;76.26;101471.38;5041627;28;20238;-72
2023/12/19 07:11:55;;;;;;;3.77;2.70;;;;;;;6.71;76.35;101467.69;5040943;28;20227;-73
2023/12/19 07:14:22;;;;;;;4.23;2.77;;;;;;;6.72;77.98;101463.22;5043799;28;20203;-73
2023/12/19 07:16:49;;;;;;;3.83;2.67;;;;;;;6.74;81.58;101475.00;5041592;28;20211;-72
2023/12/19 07:19:15;;;;;;;4.27;2.67;;;;;;;6.73;78.89;101455.06;5044916;28;20215;-72
2023/12/19 07:21:43;;;;;;;3.73;2.50;;;;;;;6.74;75.60;101456.63;5042045;28;20196;-72
2023/12/19 07:24:09;;;;;;;4.60;2.77;;;;;;;6.75;79.76;101437.22;5043120;28;20199;-72
2023/12/19 07:26:36;;;;;;;2.90;2.40;;;;;;;6.76;79.54;101440.59;5042937;28;20203;-72
2023/12/19 07:29:04;;;;;;;3.30;2.50;;;;;;;6.78;78.94;101444.50;5040586;28;20223;-73
2023/12/19 07:31:33;;;;;;;3.37;2.53;;;;;;;6.79;78.23;101445.31;5037631;28;20215;-72
2023/12/19 07:34:00;;;;;;;3.87;2.50;;;;;;;6.80;81.70;101446.88;5040980;28;20201;-73
2023/12/19 07:36:27;;;;;;;3.80;2.57;;;;;;;6.81;81.07;101443.19;5026476;28;20203;-73
2023/12/19 07:38:54;;;;;;;4.17;2.53;;;;;;;6.82;78.92;101452.59;5039548;28;20226;-73
2023/12/19 07:41:22;;;;;;;3.30;2.70;;;;;;;6.84;78.38;101459.16;5023479;28;20700;-73
2023/12/19 07:43:49;;;;;;;3.80;2.43;;;;;;;6.86;80.69;101443.91;5037890;28;20200;-73
2023/12/19 07:46:16;;;;;;;2.87;2.17;;;;;;;6.89;81.49;101439.94;5047971;28;20257;-73
2023/12/19 07:48:44;;;;;;;3.57;2.70;;;;;;;6.90;78.71;101452.00;5045162;28;20229;-72
2023/12/19 07:51:15;;;;;;;2.60;2.40;;;;;;;6.93;80.49;101459.31;5041871;28;20504;-72
2023/12/19 07:53:42;;;;;;;4.93;2.60;;;;;;;6.94;78.49;101448.53;5039021;28;20277;-72
2023/12/19 07:56:08;;;;;;;6.63;3.27;;;;;;;6.97;79.56;101452.44;5045043;28;20373;-72
2023/12/19 07:58:35;;;;;;;4.13;2.50;;;;;;;6.97;77.71;101453.25;5037554;28;20220;-73
2023/12/19 08:01:01;;;;;;;4.00;2.50;;;;;;;6.99;80.90;101451.09;5041357;28;20205;-72
2023/12/19 08:03:29;;;;;;;2.90;2.60;;;;;;;7.02;79.24;101442.69;5040508;28;20261;-73
2023/12/19 08:05:56;;;;;;;4.40;2.40;;;;;;;7.04;79.90;101422.16;5044250;28;20202;-73
2023/12/19 08:08:24;;;;;;;3.43;2.60;;;;;;;7.09;79.09;101423.97;5042807;28;20248;-73
2023/12/19 08:10:50;;;;;;;3.20;2.67;;;;;;;7.10;79.62;101423.66;5039366;28;20192;-73
2023/12/19 08:13:20;;;;;;;3.43;2.77;;;;;;;7.14;79.68;101426.53;5041302;28;20211;-72
2023/12/19 08:15:46;;;;;;;2.53;2.07;;;;;;;7.16;77.90;101427.03;5042898;28;20237;-73
2023/12/19 08:18:13;;;;;;;3.57;2.70;;;;;;;7.18;77.95;101430.13;5041362;28;20208;-72
2023/12/19 08:20:39;;;;;;;4.20;2.27;;;;;;;7.22;79.34;101437.19;5039396;28;20215;-72
2023/12/19 08:23:07;;;;;;;3.20;2.63;;;;;;;7.23;76.59;101444.00;5024301;28;20197;-72
2023/12/19 08:25:33;;;;;;;4.23;2.43;;;;;;;7.26;78.20;101442.66;5035922;28;20196;-73
2023/12/19 08:28:01;;;;;;;3.27;2.40;;;;;;;7.27;76.87;101433.69;5041677;28;20209;-72
2023/12/19 08:30:28;;;;;;;3.53;2.67;;;;;;;7.28;78.94;101404.53;5040074;28;20324;-73
2023/12/19 08:32:54;;;;;;;2.87;2.67;;;;;;;7.32;79.18;101413.41;5042232;28;20202;-72
2023/12/19 08:35:21;;;;;;;3.20;2.80;;;;;;;7.33;78.54;101420.22;5044314;28;20218;-72
2023/12/19 08:37:47;;;;;;;3.10;2.47;;;;;;;7.35;78.11;101410.19;5042453;28;20299;-72
2023/12/19 08:40:16;;;;;;;3.77;2.40;;;;;;;7.38;80.10;101404.41;5042066;28;20248;-72
2023/12/19 08:42:42;;;;;;;4.10;2.10;;;;;;;7.42;77.97;101409.88;5042529;28;20208;-73
2023/12/19 08:45:15;;;;;;;3.10;2.10;;;;;;;7.45;80.63;101406.69;5036597;28;20200;-72
2023/12/19 08:47:41;;;;;;;2.60;2.20;;;;;;;7.46;78.00;101403.75;5039912;28;20274;-73
2023/12/19 08:50:09;;;;;;;3.23;2.50;;;;;;;7.47;76.17;101389.56;5038774;28;20222;-72
2023/12/19 08:52:37;;;;;;;5.07;3.00;;;;;;;7.49;76.74;101400.56;5038668;28;20230;-73
2023/12/19 08:55:04;;;;;;;3.90;2.80;;;;;;;7.49;73.89;101397.13;5039327;28;20274;-72
2023/12/19 08:57:32;;;;;;;26.73;13.83;;;;;;;7.52;79.45;101397.38;5023632;28;20215;-72
2023/12/19 08:59:58;;;;;;;19.27;9.03;;;;;;;7.53;75.36;101393.69;5042885;28;20312;-73
2023/12/19 09:02:25;;;;;;;4.13;3.17;;;;;;;7.53;73.14;101393.69;5042633;28;20203;-73
2023/12/19 09:04:51;;;;;;;2.53;2.30;;;;;;;7.55;76.33;101403.88;5041389;28;20739;-72
2023/12/19 09:07:18;;;;;;;2.57;2.37;;;;;;;7.55;75.09;101393.38;5045291;28;20980;-72
2023/12/19 09:09:44;;;;;;;2.50;2.23;;;;;;;7.54;71.46;101397.84;5043947;28;20633;-72
2023/12/19 09:12:10;;;;;;;3.20;2.53;;;;;;;7.55;73.79;101398.63;5041801;28;20572;-73
2023/12/19 09:14:38;;;;;;;2.10;1.90;;;;;;;7.54;76.27;101395.22;5044110;28;20213;-72
2023/12/19 09:17:04;;;;;;;3.57;2.50;;;;;;;7.53;71.86;101388.41;5042579;28;20552;-73
2023/12/19 09:19:31;;;;;;;3.97;2.77;;;;;;;7.53;72.25;101388.41;5044092;28;20653;-73
2023/12/19 09:21:58;;;;;;;2.73;2.20;;;;;;;7.53;73.02;101380.53;5041642;28;20193;-72
2023/12/19 09:24:26;;;;;;;2.83;2.57;;;;;;;7.53;72.80;101367.41;5038666;28;20208;-74
2023/12/19 09:26:52;;;;;;;3.93;2.37;;;;;;;7.54;74.23;101368.94;5041056;28;20260;-72
2023/12/19 09:29:22;;;;;;;3.40;3.03;;;;;;;7.55;73.25;101361.84;5040875;28;20229;-72
2023/12/19 09:31:50;;;;;;;3.17;1.90;;;;;;;7.53;71.69;101346.38;5022334;28;20276;-72
2023/12/19 09:34:16;;;;;;;2.63;2.20;;;;;;;7.55;76.06;101340.81;5038678;28;20201;-73
2023/12/19 09:36:44;;;;;;;3.83;2.60;;;;;;;7.55;74.35;101332.91;5033248;28;20202;-73
2023/12/19 09:39:11;;;;;;;3.50;2.23;;;;;;;7.55;71.67;101340.81;5040632;28;20219;-72
2023/12/19 09:41:38;;;;;;;3.30;2.63;;;;;;;7.55;73.69;101333.72;5039261;28;20251;-72
2023/12/19 09:44:05;;;;;;;3.43;2.40;;;;;;;7.55;72.26;101320.56;5038975;28;20820;-72
2023/12/19 09:46:33;;;;;;;2.73;2.33;;;;;;;7.55;71.88;101315.31;5043047;28;20225;-71
2023/12/19 09:49:01;;;;;;;5.53;2.53;;;;;;;7.58;70.54;101321.84;5043035;28;20300;-73
2023/12/19 09:51:30;;;;;;;3.73;2.43;;;;;;;7.58;70.19;101313.97;5026621;28;20309;-71
2023/12/19 09:53:57;;;;;;;2.33;2.10;;;;;;;7.59;71.92;101300.53;5045524;28;20196;-73
2023/12/19 09:56:25;;;;;;;2.63;2.07;;;;;;;7.61;72.05;101295.00;5044709;28;20288;-71
2023/12/19 09:58:52;;;;;;;2.90;2.33;;;;;;;7.61;69.27;101295.00;5029962;28;20207;-72
2023/12/19 10:01:19;;;;;;;2.90;2.30;;;;;;;7.63;68.47;101284.97;5044756;28;20677;-73
2023/12/19 10:03:45;;;;;;;2.63;2.20;;;;;;;7.66;72.30;101277.28;5042395;28;20725;-72
2023/12/19 10:06:13;;;;;;;5.40;2.60;;;;;;;7.68;69.43;101269.91;5044335;28;20201;-73
2023/12/19 10:08:41;;;;;;;3.77;2.40;;;;;;;7.72;70.06;101270.09;5044230;28;20588;-71
2023/12/19 10:11:07;;;;;;;3.23;2.50;;;;;;;7.73;74.04;101253.25;5042783;28;20573;-70
2023/12/19 10:13:36;;;;;;;2.70;2.07;;;;;;;7.74;71.90;101252.97;5044376;28;20292;-72
2023/12/19 10:16:06;;;;;;;2.67;2.13;;;;;;;7.76;69.14;101247.44;5041947;28;20506;-73
2023/12/19 10:18:33;;;;;;;2.73;2.40;;;;;;;7.80;73.42;101251.81;5023843;28;20250;-71
2023/12/19 10:21:04;;;;;;;2.90;2.40;;;;;;;7.82;74.15;101262.03;5038278;28;20201;-73
2023/12/19 10:23:33;;;;;;;2.67;2.40;;;;;;;7.83;75.91;101255.72;5037643;28;20198;-73
2023/12/19 10:26:00;;;;;;;3.23;2.30;;;;;;;7.83;76.49;101250.47;5024939;28;20739;-73
2023/12/19 10:28:26;;;;;;;3.03;2.50;;;;;;;7.81;73.73;101240.22;5038643;28;20234;-72
2023/12/19 10:31:09;;;;;;;2.77;2.03;;;;;;;7.83;74.35;101237.31;5021601;28;20205;-73
2023/12/19 10:33:40;;;;;;;3.17;2.37;;;;;;;7.83;73.29;101229.41;5040344;28;20199;-73
2023/12/19 10:36:07;;;;;;;2.97;2.27;;;;;;;7.81;74.64;101218.44;5037953;28;20205;-72
2023/12/19 10:38:45;;;;;;;3.23;2.77;;;;;;;7.80;75.10;101208.97;5038800;28;20265;-72
2023/12/19 10:41:17;;;;;;;2.67;2.47;;;;;;;7.82;77.10;101215.47;5039614;28;20253;-71
2023/12/19 10:43:45;;;;;;;2.30;2.10;;;;;;;7.81;73.23;101215.81;5041056;28;20204;-73
2023/12/19 10:46:15;;;;;;;3.10;2.67;;;;;;;7.81;72.92;101208.66;5039381;28;20207;-72
2023/12/19 10:48:42;;;;;;;2.30;2.10;;;;;;;7.84;74.35;101197.59;5041356;28;20723;-73
2023/12/19 10:51:11;;;;;;;3.27;2.50;;;;;;;7.86;72.99;101195.44;5042652;28;20203;-72
2023/12/19 10:53:38;;;;;;;2.60;2.10;;;;;;;7.90;74.63;101185.09;5040187;28;20578;-72
2023/12/19 10:56:08;;;;;;;3.90;2.53;;;;;;;7.91;72.01;101176.13;5038759;28;20596;-73
2023/12/19 10:58:41;;;;;;;3.40;2.57;;;;;;;7.94;71.31;101178.19;5042330;28;20242;-72
2023/12/19 11:01:09;;;;;;;3.67;2.57;;;;;;;7.98;78.66;101173.91;5039616;28;20661;-73
2023/12/19 11:03:42;;;;;;;2.47;2.27;;;;;;;8.01;75.03;101174.09;5039040;28;20199;-72
2023/12/19 11:06:11;;;;;;;2.97;2.47;;;;;;;8.06;73.64;101162.69;5040712;28;20197;-71
2023/12/19 11:08:41;;;;;;;4.00;2.50;;;;;;;8.12;74.09;101151.03;5040974;28;20765;-73
2023/12/19 11:11:14;;;;;;;3.17;2.63;;;;;;;8.18;71.22;101145.34;5042509;28;20197;-71
2023/12/19 11:13:42;;;;;;;3.77;2.57;;;;;;;8.27;73.92;101150.69;5039745;28;20616;-72
2023/12/19 11:16:17;;;;;;;3.50;2.27;;;;;;;8.34;74.38;101141.34;5041844;28;20677;-72
2023/12/19 11:18:51;;;;;;;2.47;2.07;;;;;;;8.43;74.36;101126.41;5042380;28;20224;-72
2023/12/19 11:21:22;;;;;;;2.93;2.30;;;;;;;8.54;74.56;101122.47;5039572;28;20203;-72
2023/12/19 11:23:58;;;;;;;3.30;2.67;;;;;;;8.61;72.97;101122.84;5039356;28;20226;-71
2023/12/19 11:26:32;;;;;;;2.90;2.57;;;;;;;8.67;71.55;101120.84;5042078;28;20203;-70
2023/12/19 11:28:59;;;;;;;2.70;2.50;;;;;;;8.73;76.05;101127.56;5035296;28;20227;-72
2023/12/19 11:31:29;;;;;;;4.00;2.63;;;;;;;8.75;70.59;101107.00;5036379;28;20209;-71
2023/12/19 11:33:56;;;;;;;3.20;2.50;;;;;;;8.79;72.71;101097.38;5038781;28;20608;-71