Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:21;;;;;;;11.63;4.80;;;;;;;12.15;75.45;100666.83;1688445;84;20976;-69
2022/10/10 00:03:47;;;;;;;6.92;4.47;;;;;;;12.13;75.43;100674.06;1688873;84;21887;-68
2022/10/10 00:06:14;;;;;;;7.37;4.37;;;;;;;12.14;75.46;100676.59;1686261;84;21404;-70
2022/10/10 00:08:42;;;;;;;6.58;4.00;;;;;;;12.11;75.45;100670.70;1694157;83;20980;-68
2022/10/10 00:11:10;;;;;;;7.58;4.10;;;;;;;12.09;75.40;100673.48;1685082;85;21020;-68
2022/10/10 00:13:39;;;;;;;8.70;3.70;;;;;;;12.07;75.26;100663.51;1685391;83;21035;-68
2022/10/10 00:16:05;;;;;;;6.08;3.70;;;;;;;12.07;75.09;100665.31;1687402;83;21927;-68
2022/10/10 00:18:32;;;;;;;4.75;3.62;;;;;;;12.05;74.69;100662.77;1686592;85;20935;-69
2022/10/10 00:20:59;;;;;;;5.22;3.50;;;;;;;12.01;74.40;100666.16;1690463;83;21094;-68
2022/10/10 00:23:26;;;;;;;6.87;3.90;;;;;;;11.95;74.32;100660.02;1713088;83;21007;-69
2022/10/10 00:25:53;;;;;;;6.92;4.20;;;;;;;11.94;74.32;100670.73;1718711;83;20968;-68
2022/10/10 00:28:20;;;;;;;6.53;3.98;;;;;;;11.96;74.35;100667.48;1720750;83;21924;-69
2022/10/10 00:30:47;;;;;;;4.85;3.65;;;;;;;11.98;74.41;100670.38;1723356;82;21024;-69
2022/10/10 00:33:15;;;;;;;9.75;3.70;;;;;;;11.97;74.29;100669.19;1696485;83;21043;-69
2022/10/10 00:35:42;;;;;;;7.33;4.00;;;;;;;11.89;74.21;100667.16;1716599;82;21436;-70
2022/10/10 00:38:10;;;;;;;6.53;3.52;;;;;;;11.85;74.20;100667.02;1715140;83;21404;-69
2022/10/10 00:40:47;;;;;;;6.83;3.58;;;;;;;11.85;74.05;100671.47;1718437;83;21880;-69
2022/10/10 00:43:14;;;;;;;8.05;3.70;;;;;;;11.80;73.83;100667.88;1724963;81;21000;-69
2022/10/10 00:45:44;;;;;;;5.92;3.33;;;;;;;11.78;73.78;100671.59;1714814;82;21097;-69
2022/10/10 00:48:26;;;;;;;5.72;3.25;;;;;;;11.75;73.71;100668.20;1707133;82;21112;-70
2022/10/10 00:51:08;;;;;;;7.30;3.45;;;;;;;11.76;73.75;100669.05;1697954;83;21011;-69
2022/10/10 00:53:45;;;;;;;5.67;3.30;;;;;;;11.73;73.61;100674.59;1711750;83;21856;-69
2022/10/10 00:56:12;;;;;;;5.08;3.40;;;;;;;11.73;73.57;100669.30;1692526;82;21388;-69
2022/10/10 00:58:41;;;;;;;4.90;3.20;;;;;;;11.68;73.42;100671.00;1717392;83;21009;-69
2022/10/10 01:01:08;;;;;;;5.72;3.08;;;;;;;11.67;73.41;100678.55;1720334;83;21000;-69
2022/10/10 01:03:36;;;;;;;5.12;3.05;;;;;;;11.63;73.39;100669.19;1712523;83;21020;-69
2022/10/10 01:06:02;;;;;;;6.25;3.08;;;;;;;11.62;73.40;100670.15;1714017;81;23316;-69
2022/10/10 01:08:30;;;;;;;5.87;3.10;;;;;;;11.59;73.44;100673.05;1719104;83;20876;-69
2022/10/10 01:11:15;;;;;;;6.40;3.08;;;;;;;11.60;73.39;100668.59;1720709;83;21054;-70
2022/10/10 01:14:01;;;;;;;5.33;3.00;;;;;;;11.57;73.38;100659.55;1719302;82;21217;-68
2022/10/10 01:16:51;;;;;;;5.65;3.25;;;;;;;11.54;73.43;100663.30;1723938;81;21396;-69
2022/10/10 01:19:32;;;;;;;4.58;2.70;;;;;;;11.52;73.51;100671.84;1720745;83;22957;-69
2022/10/10 01:22:55;;;;;;;6.60;3.02;;;;;;;11.51;73.55;100662.22;1707292;82;21002;-69
2022/10/10 01:25:41;;;;;;;4.20;2.72;;;;;;;11.49;73.57;100665.48;1688266;85;20969;-68
2022/10/10 01:28:34;;;;;;;7.37;2.80;;;;;;;11.45;73.77;100667.98;1687481;85;21032;-71
2022/10/10 01:31:00;;;;;;;5.78;2.98;;;;;;;11.43;73.85;100668.11;1652826;85;21022;-69
2022/10/10 01:33:49;;;;;;;6.45;2.90;;;;;;;11.43;73.96;100672.08;1687935;84;21823;-69
2022/10/10 01:36:24;;;;;;;5.00;2.77;;;;;;;11.43;73.94;100668.11;1684423;84;21004;-69
2022/10/10 01:39:04;;;;;;;5.45;2.67;;;;;;;11.41;74.06;100671.36;1689074;83;21420;-69
2022/10/10 01:41:36;;;;;;;5.87;2.83;;;;;;;11.40;74.12;100678.09;1686159;85;21057;-70
2022/10/10 01:44:02;;;;;;;5.45;3.00;;;;;;;11.41;74.22;100674.48;1689943;83;20984;-69
2022/10/10 01:46:31;;;;;;;4.17;2.80;;;;;;;11.42;74.31;100677.48;1686536;83;21945;-69
2022/10/10 01:48:57;;;;;;;4.25;2.72;;;;;;;11.40;74.41;100676.29;1660725;84;21051;-69
2022/10/10 01:51:58;;;;;;;7.37;3.00;;;;;;;11.38;74.51;100675.55;1700708;83;21060;-69
2022/10/10 01:54:36;;;;;;;5.90;2.85;;;;;;;11.38;74.55;100677.34;1659575;84;21039;-68
2022/10/10 01:57:31;;;;;;;4.28;2.75;;;;;;;11.34;74.68;100680.73;1665132;83;21549;-68
2022/10/10 02:00:09;;;;;;;6.92;3.00;;;;;;;11.30;74.84;100678.45;1662271;83;21957;-70
2022/10/10 02:02:46;;;;;;;6.25;2.55;;;;;;;11.27;74.94;100687.44;1697889;83;21061;-68
2022/10/10 02:05:27;;;;;;;6.70;2.98;;;;;;;11.27;74.97;100691.41;1664268;84;21003;-68
2022/10/10 02:08:05;;;;;;;6.30;3.17;;;;;;;11.30;75.01;100693.00;1666442;84;21087;-69
2022/10/10 02:10:38;;;;;;;4.75;2.90;;;;;;;11.29;75.01;100697.45;1664070;84;21037;-69
2022/10/10 02:13:05;;;;;;;5.67;2.55;;;;;;;11.27;75.03;100698.02;1640510;86;22675;-70
2022/10/10 02:15:41;;;;;;;3.52;2.33;;;;;;;11.27;75.06;100708.59;1665311;84;20984;-69
2022/10/10 02:18:08;;;;;;;5.83;2.58;;;;;;;11.27;75.03;100712.56;1649703;85;21025;-68
2022/10/10 02:20:35;;;;;;;4.42;2.42;;;;;;;11.25;74.90;100715.81;1661337;84;21515;-68
2022/10/10 02:23:02;;;;;;;5.62;2.47;;;;;;;11.24;74.94;100713.29;1661323;84;20966;-69
2022/10/10 02:25:32;;;;;;;6.60;2.67;;;;;;;11.22;74.94;100716.05;1745664;81;21948;-68
2022/10/10 02:28:44;;;;;;;4.05;2.58;;;;;;;11.22;74.92;100723.14;1716767;82;20995;-68
2022/10/10 02:31:15;;;;;;;4.53;2.65;;;;;;;11.23;74.85;100716.89;1664066;84;20981;-69
2022/10/10 02:33:55;;;;;;;3.72;2.22;;;;;;;11.22;74.76;100728.44;1690563;83;21011;-68
2022/10/10 02:36:21;;;;;;;4.78;2.42;;;;;;;11.19;74.69;100729.48;1724683;82;20959;-68
2022/10/10 02:38:48;;;;;;;5.83;2.40;;;;;;;11.21;74.69;100736.00;1698078;82;21606;-68
2022/10/10 02:41:17;;;;;;;4.05;2.08;;;;;;;11.23;74.64;100725.67;1702231;83;21047;-69
2022/10/10 02:43:43;;;;;;;7.42;2.50;;;;;;;11.21;74.49;100728.91;1707508;83;20960;-68
2022/10/10 02:46:12;;;;;;;4.20;2.37;;;;;;;11.19;74.39;100721.55;1739475;82;21147;-68
2022/10/10 02:48:40;;;;;;;4.80;2.33;;;;;;;11.20;74.37;100728.55;1697226;83;21378;-68
2022/10/10 02:51:07;;;;;;;6.47;2.62;;;;;;;11.19;74.26;100726.84;1712901;83;21968;-68
2022/10/10 02:53:34;;;;;;;5.35;2.15;;;;;;;11.18;74.25;100723.84;1667044;85;21461;-67
2022/10/10 02:56:01;;;;;;;5.33;2.50;;;;;;;11.18;74.22;100723.84;1716916;82;21340;-68
2022/10/10 02:58:29;;;;;;;4.10;2.30;;;;;;;11.15;74.26;100726.25;1686741;85;21604;-68
2022/10/10 03:00:55;;;;;;;3.20;2.15;;;;;;;11.13;74.31;100728.66;1689419;85;21051;-68
2022/10/10 03:03:21;;;;;;;4.20;2.25;;;;;;;11.11;74.33;100724.81;1740474;81;22609;-70
2022/10/10 03:05:49;;;;;;;5.03;2.17;;;;;;;11.12;74.27;100725.65;1714246;82;21479;-69
2022/10/10 03:08:15;;;;;;;3.33;2.10;;;;;;;11.10;74.23;100736.83;1716217;82;21515;-68
2022/10/10 03:10:56;;;;;;;3.02;2.15;;;;;;;11.08;74.03;100724.17;1689757;85;20964;-68
2022/10/10 03:13:24;;;;;;;4.72;2.10;;;;;;;11.07;73.94;100726.46;1703530;83;21137;-69
2022/10/10 03:15:51;;;;;;;7.15;2.27;;;;;;;11.08;73.86;100721.53;1705998;84;22452;-69
2022/10/10 03:18:20;;;;;;;4.40;2.15;;;;;;;11.07;73.61;100727.78;1688150;84;20946;-69
2022/10/10 03:20:53;;;;;;;3.72;2.02;;;;;;;11.04;73.40;100730.19;1686310;83;21025;-69
2022/10/10 03:23:22;;;;;;;8.08;2.65;;;;;;;10.98;73.05;100726.67;1687171;83;20985;-69
2022/10/10 03:25:49;;;;;;;4.65;2.40;;;;;;;10.93;73.03;100728.84;1695815;83;21031;-68
2022/10/10 03:28:16;;;;;;;5.87;2.30;;;;;;;10.92;72.98;100736.89;1694034;83;21884;-68
2022/10/10 03:30:42;;;;;;;5.47;2.30;;;;;;;10.88;73.04;100733.13;1693195;84;21003;-68
2022/10/10 03:33:09;;;;;;;3.55;2.05;;;;;;;10.86;73.11;100733.73;1721861;83;21015;-69
2022/10/10 03:35:36;;;;;;;4.28;2.15;;;;;;;10.87;73.16;100742.02;1708102;82;21011;-68
2022/10/10 03:38:03;;;;;;;3.47;1.80;;;;;;;10.84;73.19;100740.94;1736759;82;21430;-68
2022/10/10 03:40:30;;;;;;;3.12;1.90;;;;;;;10.82;73.40;100747.30;1690769;84;22569;-70
2022/10/10 03:42:58;;;;;;;4.15;1.87;;;;;;;10.77;73.49;100746.30;1722495;82;21023;-68
2022/10/10 03:45:26;;;;;;;4.03;2.08;;;;;;;10.74;73.66;100739.94;1684589;84;21063;-68
2022/10/10 03:47:52;;;;;;;4.47;1.90;;;;;;;10.73;73.71;100746.19;1721871;81;21413;-69
2022/10/10 03:50:19;;;;;;;5.70;2.17;;;;;;;10.69;73.66;100742.06;1690556;83;21011;-68
2022/10/10 03:52:46;;;;;;;3.30;1.80;;;;;;;10.66;73.55;100752.03;1721990;81;22336;-68
2022/10/10 03:55:12;;;;;;;6.08;2.17;;;;;;;10.59;73.64;100752.47;1691017;83;21008;-68
2022/10/10 03:57:39;;;;;;;5.03;2.00;;;;;;;10.56;73.60;100749.22;1720257;81;21035;-69
2022/10/10 04:00:07;;;;;;;3.33;2.00;;;;;;;10.56;73.64;100753.18;1686429;84;21241;-69
2022/10/10 04:02:34;;;;;;;6.60;2.27;;;;;;;10.56;73.58;100757.14;1693808;84;21114;-70
2022/10/10 04:05:02;;;;;;;4.90;2.00;;;;;;;10.54;73.60;100756.42;1703433;83;22228;-69
2022/10/10 04:07:30;;;;;;;4.35;1.82;;;;;;;10.54;73.59;100762.54;1744018;81;21034;-68
2022/10/10 04:09:58;;;;;;;4.08;2.08;;;;;;;10.53;73.61;100757.38;1727703;81;21454;-69
2022/10/10 04:12:25;;;;;;;2.80;1.98;;;;;;;10.48;73.67;100764.30;1725603;81;21692;-68
2022/10/10 04:14:52;;;;;;;4.35;1.90;;;;;;;10.47;73.70;100767.05;1743511;81;21086;-69
2022/10/10 04:17:18;;;;;;;3.10;1.82;;;;;;;10.47;73.67;100771.02;1749682;81;21852;-68
2022/10/10 04:19:45;;;;;;;4.90;2.02;;;;;;;10.48;73.72;100774.02;1745725;81;21343;-69
2022/10/10 04:22:13;;;;;;;5.37;2.00;;;;;;;10.44;73.69;100775.20;1678239;85;21034;-68
2022/10/10 04:24:39;;;;;;;3.37;1.98;;;;;;;10.44;73.78;100780.02;1717010;82;20997;-69
2022/10/10 04:27:06;;;;;;;5.65;1.98;;;;;;;10.42;73.82;100787.66;1702598;83;21074;-68
2022/10/10 04:29:33;;;;;;;4.33;2.35;;;;;;;10.39;73.82;100786.09;1683575;83;21933;-68
2022/10/10 04:32:00;;;;;;;3.45;1.90;;;;;;;10.39;73.87;100792.69;1692595;83;21472;-67
2022/10/10 04:34:27;;;;;;;7.37;2.52;;;;;;;10.37;73.83;100791.12;1672479;84;21010;-68
2022/10/10 04:36:54;;;;;;;4.50;2.20;;;;;;;10.34;73.87;100790.88;1717708;82;21174;-68
2022/10/10 04:39:20;;;;;;;5.42;2.22;;;;;;;10.34;73.90;100792.19;1710548;82;20947;-68
2022/10/10 04:41:50;;;;;;;5.40;2.20;;;;;;;10.34;73.83;100801.91;1706627;82;21903;-70
2022/10/10 04:44:17;;;;;;;5.35;2.22;;;;;;;10.26;73.78;100793.21;1711201;82;21007;-68
2022/10/10 04:46:44;;;;;;;6.45;2.40;;;;;;;10.20;73.82;100800.20;1722432;82;20956;-70
2022/10/10 04:49:10;;;;;;;4.45;2.55;;;;;;;10.14;73.93;100793.58;1699491;83;21158;-69
2022/10/10 04:51:37;;;;;;;4.10;2.42;;;;;;;10.10;74.04;100795.21;1684083;83;21470;-69
2022/10/10 04:54:04;;;;;;;3.92;2.10;;;;;;;10.06;74.17;100795.08;1732297;82;22540;-69
2022/10/10 04:56:31;;;;;;;8.00;2.20;;;;;;;10.01;74.23;100804.62;1695328;83;20960;-69
2022/10/10 04:58:57;;;;;;;4.55;2.42;;;;;;;9.99;74.31;100803.41;1740497;81;20987;-69
2022/10/10 05:01:24;;;;;;;6.08;2.20;;;;;;;10.02;74.33;100803.66;1689912;83;21000;-69
2022/10/10 05:03:50;;;;;;;5.45;2.40;;;;;;;10.02;74.34;100811.58;1679891;83;21141;-70
2022/10/10 05:06:17;;;;;;;5.35;2.17;;;;;;;10.03;74.22;100816.75;1698327;83;22340;-69
2022/10/10 05:08:45;;;;;;;5.78;2.52;;;;;;;10.04;74.22;100814.98;1719055;83;21508;-69
2022/10/10 05:11:12;;;;;;;7.62;2.12;;;;;;;10.06;74.19;100817.51;1679159;84;21037;-69
2022/10/10 05:13:41;;;;;;;5.12;2.40;;;;;;;10.02;74.06;100816.37;1688280;84;20998;-69
2022/10/10 05:16:09;;;;;;;4.28;2.25;;;;;;;10.02;74.10;100820.34;1695059;84;21059;-69
2022/10/10 05:18:37;;;;;;;4.65;2.35;;;;;;;10.03;73.95;100817.22;1691411;84;22444;-69
2022/10/10 05:21:06;;;;;;;7.70;2.30;;;;;;;10.00;73.86;100823.56;1673570;84;21026;-70
2022/10/10 05:23:34;;;;;;;4.67;2.20;;;;;;;9.98;73.81;100821.52;1717796;82;21111;-69
2022/10/10 05:26:01;;;;;;;4.15;2.33;;;;;;;9.97;73.87;100829.55;1739008;82;21021;-69
2022/10/10 05:28:27;;;;;;;7.10;2.22;;;;;;;9.98;73.78;100818.03;1715682;83;21019;-69
2022/10/10 05:30:54;;;;;;;6.10;2.20;;;;;;;9.98;73.75;100825.48;1678135;84;21938;-70
2022/10/10 05:33:21;;;;;;;5.10;2.10;;;;;;;9.98;73.74;100825.95;1722054;82;20940;-71
2022/10/10 05:35:48;;;;;;;4.75;2.10;;;;;;;9.97;73.71;100821.16;1688905;83;21014;-70
2022/10/10 05:38:14;;;;;;;5.83;2.30;;;;;;;9.97;73.64;100829.55;1687871;83;20950;-71
2022/10/10 05:40:41;;;;;;;6.33;2.20;;;;;;;9.99;73.59;100827.64;1687818;83;20974;-70
2022/10/10 05:43:07;;;;;;;3.17;2.22;;;;;;;10.00;73.58;100824.89;1685935;83;22021;-69
2022/10/10 05:45:35;;;;;;;4.78;2.02;;;;;;;10.02;73.46;100819.02;1689450;83;21409;-69
2022/10/10 05:48:03;;;;;;;5.25;2.00;;;;;;;9.99;73.24;100828.48;1694866;83;21080;-69
2022/10/10 05:50:37;;;;;;;5.05;2.00;;;;;;;9.96;73.20;100830.02;1672766;83;20957;-70
2022/10/10 05:53:05;;;;;;;;;;;;;;;9.98;73.30;100821.99;1692152;82;21037;-71
2022/10/10 05:55:32;;;;;;;4.42;1.90;;;;;;;9.99;73.32;100835.55;1733392;82;21887;-70
2022/10/10 05:57:59;;;;;;;2.77;1.80;;;;;;;9.94;73.20;100821.38;1726540;81;21146;-70
2022/10/10 06:00:26;;;;;;;4.22;2.00;;;;;;;9.89;72.88;100813.40;1717824;82;21067;-69
2022/10/10 06:02:53;;;;;;;4.67;2.00;;;;;;;9.85;72.87;100834.36;1737451;80;21507;-69
2022/10/10 06:05:19;;;;;;;4.78;2.10;;;;;;;9.81;72.92;100832.39;1687895;83;21005;-69
2022/10/10 06:07:46;;;;;;;2.83;1.50;;;;;;;9.82;73.00;100835.88;1684183;83;22140;-70
2022/10/10 06:10:13;;;;;;;2.70;1.60;;;;;;;9.84;73.14;100839.24;1687689;83;21134;-69
2022/10/10 06:12:39;;;;;;;2.67;1.52;;;;;;;9.86;73.19;100842.64;1683612;83;21002;-70
2022/10/10 06:15:08;;;;;;;3.35;1.70;;;;;;;9.87;73.21;100841.69;1687644;84;21033;-74
2022/10/10 06:17:35;;;;;;;7.95;2.08;;;;;;;9.89;73.11;100838.46;1676610;84;21063;-71
2022/10/10 06:20:04;;;;;;;4.65;1.98;;;;;;;9.89;72.91;100843.73;1746214;82;21034;-74
2022/10/10 06:22:31;;;;;;;2.85;1.82;;;;;;;9.89;72.79;100845.06;1688532;83;21018;-71
2022/10/10 06:24:57;;;;;;;3.67;1.90;;;;;;;9.87;72.69;100845.65;1721042;82;21330;-71
2022/10/10 06:39:06;;;;;;;3.15;1.67;;;;;;;10.03;71.83;100855.02;1810674;77;22092;-70
2022/10/10 06:41:32;;;;;;;3.37;1.70;;;;;;;9.98;71.73;100861.58;1778429;79;22121;-69
2022/10/10 06:43:59;;;;;;;3.52;1.67;;;;;;;9.93;71.80;100862.35;1770246;79;21928;-69
2022/10/10 06:46:25;;;;;;;3.08;1.40;;;;;;;9.89;71.72;100861.73;1759868;80;20975;-68
2022/10/10 06:48:54;;;;;;;2.35;1.50;;;;;;;9.89;71.84;100857.77;1772998;80;21412;-69
2022/10/10 07:04:56;;;;;;;5.33;1.60;;;;;;;10.26;71.77;100864.50;1888900;75;22725;-69
2022/10/10 07:07:23;;;;;;;2.60;1.27;;;;;;;10.27;71.55;100863.54;1844664;77;20995;-69
2022/10/10 07:09:50;;;;;;;3.17;1.22;;;;;;;10.30;71.54;100869.91;1848980;77;22217;-69
2022/10/10 07:12:17;;;;;;;2.45;1.35;;;;;;;10.37;71.43;100865.05;1841550;75;21019;-70
2022/10/10 07:14:43;;;;;;;4.67;1.50;;;;;;;10.43;71.26;100868.59;1840152;77;20991;-70
2022/10/10 07:17:10;;;;;;;2.98;1.20;;;;;;;10.49;70.91;100865.50;1858697;77;20964;-68
2022/10/10 07:19:37;;;;;;;2.87;1.20;;;;;;;10.54;70.37;100862.06;1851067;77;20964;-67
2022/10/10 07:22:04;;;;;;;2.47;1.32;;;;;;;10.59;70.27;100866.05;1847450;77;22493;-68
2022/10/10 07:24:30;;;;;;;2.92;1.20;;;;;;;10.66;69.80;100866.94;1854612;77;21371;-69
2022/10/10 07:26:57;;;;;;;3.40;1.50;;;;;;;10.66;69.52;100861.18;1839809;77;21424;-68
2022/10/10 07:29:24;;;;;;;3.02;1.20;;;;;;;10.68;69.22;100863.70;1856925;77;21410;-70
2022/10/10 07:31:50;;;;;;;2.37;1.25;;;;;;;10.66;68.88;100877.51;1856861;77;20984;-68
2022/10/10 07:34:18;;;;;;;2.85;1.30;;;;;;;10.60;68.96;100870.85;1858671;77;21004;-69
2022/10/10 07:36:49;;;;;;;4.75;1.35;;;;;;;10.62;68.95;100872.09;1849388;77;20936;-68
2022/10/10 07:39:13;;;;;;;3.08;1.45;;;;;;;10.62;68.94;100879.54;1847591;77;20953;-71
2022/10/10 07:41:40;;;;;;;2.58;1.40;;;;;;;10.60;68.94;100870.85;1837305;77;21046;-71
2022/10/10 07:44:06;;;;;;;3.67;1.45;;;;;;;10.60;69.03;100862.93;1823982;77;20936;-70
2022/10/10 07:46:33;;;;;;;3.15;1.37;;;;;;;10.53;68.93;100875.75;1848500;77;21833;-71
2022/10/10 07:49:01;;;;;;;2.67;1.47;;;;;;;10.46;69.09;100874.49;1808017;79;21462;-70
2022/10/10 07:51:27;;;;;;;3.08;1.27;;;;;;;10.41;69.26;100873.95;1789014;78;20981;-70
2022/10/10 07:53:54;;;;;;;3.40;1.40;;;;;;;10.38;69.42;100870.22;1767465;79;21030;-69
2022/10/10 07:56:21;;;;;;;3.62;1.55;;;;;;;10.38;69.58;100876.83;1766908;81;21059;-69
2022/10/10 07:58:48;;;;;;;5.35;1.40;;;;;;;10.42;69.71;100874.36;1766986;81;21919;-70
2022/10/10 08:01:14;;;;;;;4.15;1.70;;;;;;;10.47;69.70;100875.34;1766471;81;20996;-70
2022/10/10 08:03:42;;;;;;;3.10;1.72;;;;;;;10.50;69.44;100876.42;1741775;81;21061;-71
2022/10/10 08:06:11;;;;;;;4.50;1.87;;;;;;;10.54;69.50;100876.59;1749549;81;21086;-73
2022/10/10 08:08:38;;;;;;;2.50;1.40;;;;;;;10.57;69.25;100867.96;1766068;81;21091;-73
2022/10/10 08:11:06;;;;;;;4.22;1.60;;;;;;;10.58;68.95;100876.73;1766566;81;21789;-72
2022/10/10 08:13:34;;;;;;;3.70;1.45;;;;;;;10.60;68.95;100878.78;1746079;81;20949;-72
2022/10/10 08:16:01;;;;;;;2.30;1.40;;;;;;;10.62;68.78;100887.94;1748774;81;20993;-71
2022/10/10 08:18:29;;;;;;;3.10;1.30;;;;;;;10.65;68.61;100885.07;1766311;81;21007;-72
2022/10/10 08:21:03;;;;;;;3.50;1.60;;;;;;;10.66;68.47;100882.80;1766475;81;20966;-72
2022/10/10 08:23:30;;;;;;;4.90;1.40;;;;;;;10.70;68.48;100892.17;1766196;81;21830;-71
2022/10/10 08:26:02;;;;;;;4.55;1.50;;;;;;;10.76;68.41;100889.10;1766650;81;20952;-70
2022/10/10 08:28:29;;;;;;;5.22;1.77;;;;;;;10.80;68.43;100895.84;1737230;81;21457;-70
2022/10/10 08:30:56;;;;;;;4.83;1.72;;;;;;;10.82;68.15;100898.77;1743145;81;20949;-71
2022/10/10 08:33:27;;;;;;;3.10;1.42;;;;;;;10.77;68.20;100898.72;1755336;81;21091;-71
2022/10/10 08:35:54;;;;;;;2.80;1.65;;;;;;;10.75;68.30;100895.34;1761145;81;21935;-69
2022/10/10 08:38:20;;;;;;;5.53;2.10;;;;;;;10.74;68.25;100902.91;1768119;80;21004;-71
2022/10/10 08:40:50;;;;;;;3.77;1.70;;;;;;;10.75;68.38;100902.80;1738675;81;20975;-71
2022/10/10 08:43:39;;;;;;;3.47;1.87;;;;;;;10.77;68.42;100906.16;1764659;81;21369;-70
2022/10/10 08:46:12;;;;;;;2.72;1.70;;;;;;;10.76;68.37;100909.77;1736122;82;21528;-70
2022/10/10 08:48:38;;;;;;;4.92;1.77;;;;;;;10.79;68.33;100912.17;1752867;81;21939;-70
2022/10/10 08:51:08;;;;;;;3.47;1.82;;;;;;;10.79;68.16;100912.66;1773697;79;20984;-70
2022/10/10 08:53:40;;;;;;;3.60;1.75;;;;;;;10.80;68.32;100905.09;1749303;81;22270;-70
2022/10/10 08:56:07;;;;;;;3.33;1.70;;;;;;;10.81;68.15;100912.94;1760646;79;20972;-72
2022/10/10 08:58:38;;;;;;;4.97;2.02;;;;;;;10.79;68.00;100915.30;1768065;79;21074;-71
2022/10/10 09:01:19;;;;;;;5.12;1.80;;;;;;;10.74;67.98;100906.88;1767317;79;21953;-70
2022/10/10 09:03:51;;;;;;;3.20;1.65;;;;;;;10.75;68.22;100911.20;1752124;79;20964;-71
2022/10/10 09:06:44;;;;;;;4.83;1.80;;;;;;;10.78;68.28;100913.12;1763631;80;21049;-71
2022/10/10 09:09:42;;;;;;;5.83;1.92;;;;;;;10.78;68.11;100906.53;1775382;80;21000;-72
2022/10/10 09:12:26;;;;;;;2.65;1.98;;;;;;;10.75;68.25;100915.16;1779514;80;21090;-71
2022/10/10 09:14:59;;;;;;;6.58;2.10;;;;;;;10.73;68.10;100904.70;1791653;80;21685;-73
2022/10/10 09:17:54;;;;;;;4.33;1.85;;;;;;;10.64;67.96;100913.77;1768239;80;20932;-71
2022/10/10 09:20:29;;;;;;;3.17;1.72;;;;;;;10.62;68.14;100914.36;1766704;81;20979;-72
2022/10/10 09:23:21;;;;;;;4.85;2.20;;;;;;;10.64;68.22;100917.25;1766854;80;20979;-71
2022/10/10 09:25:53;;;;;;;3.95;2.30;;;;;;;10.65;68.11;100916.30;1777192;80;21007;-71
2022/10/10 09:28:31;;;;;;;4.45;2.45;;;;;;;10.62;68.03;100911.23;1763012;81;21544;-71
2022/10/10 09:30:59;;;;;;;4.45;2.02;;;;;;;10.63;68.21;100914.72;1749621;80;21394;-71
2022/10/10 09:33:44;;;;;;;5.83;2.20;;;;;;;10.64;68.25;100915.09;1779505;80;20933;-71
2022/10/10 09:36:16;;;;;;;3.62;2.10;;;;;;;10.67;68.32;100917.02;1765126;80;21018;-72
2022/10/10 09:39:05;;;;;;;4.25;2.20;;;;;;;10.74;68.44;100922.72;1766503;81;21489;-71
2022/10/10 09:41:56;;;;;;;5.67;2.10;;;;;;;10.80;68.34;100916.50;1771097;79;21809;-71
2022/10/10 09:44:22;;;;;;;5.20;2.00;;;;;;;10.88;68.27;100930.02;1756911;81;21088;-72
2022/10/10 09:46:49;;;;;;;3.35;2.02;;;;;;;10.87;68.03;100927.01;1743167;81;21102;-73
2022/10/10 09:49:17;;;;;;;4.30;1.90;;;;;;;10.84;67.83;100923.27;1762026;79;21049;-75
2022/10/10 09:51:44;;;;;;;4.30;2.33;;;;;;;10.81;67.81;100930.59;1749758;79;21067;-73
2022/10/10 09:54:14;;;;;;;4.45;2.00;;;;;;;10.81;67.83;100922.66;1760548;79;21849;-72
2022/10/10 09:56:50;;;;;;;8.75;2.10;;;;;;;10.81;67.85;100923.98;1771000;80;21036;-72
2022/10/10 09:59:40;;;;;;;3.98;1.82;;;;;;;10.86;68.22;100923.16;1755333;80;21017;-77
2022/10/10 10:02:18;;;;;;;4.75;2.15;;;;;;;10.93;67.92;100927.53;1760631;80;21055;-74
2022/10/10 10:04:46;;;;;;;3.50;2.05;;;;;;;10.98;67.86;100925.39;1736769;80;21120;-72
2022/10/10 10:07:30;;;;;;;5.00;2.05;;;;;;;10.99;67.59;100925.75;1729996;81;21032;-69
2022/10/10 10:10:12;;;;;;;;;;;;;;;11.00;67.40;100915.55;1726345;82;21490;-69
2022/10/10 10:12:41;;;;;;;4.20;2.08;;;;;;;11.04;67.52;100910.42;1728573;82;20473;-70
2022/10/10 10:15:24;;;;;;;4.15;1.95;;;;;;;11.05;67.30;100922.67;1753170;81;21589;-70
2022/10/10 10:18:11;;;;;;;;;;;;;;;11.04;67.21;100920.99;1726436;81;21051;-70
2022/10/10 10:20:40;;;;;;;4.22;2.00;;;;;;;11.07;67.39;100912.83;1754158;80;22632;-71
2022/10/10 10:23:34;;;;;;;6.80;2.05;;;;;;;11.11;67.41;100923.56;1746223;81;21041;-70
2022/10/10 10:26:05;;;;;;;3.55;2.02;;;;;;;11.17;67.36;100917.81;1733125;81;21009;-71
2022/10/10 10:28:41;;;;;;;3.47;1.98;;;;;;;11.21;67.14;100915.33;1781911;80;21521;-75
2022/10/10 10:31:16;;;;;;;5.87;1.80;;;;;;;11.21;66.62;100917.97;1746785;81;21138;-72
2022/10/10 10:34:20;;;;;;;6.62;1.85;;;;;;;11.20;66.37;100913.64;1742727;81;21858;-72
2022/10/10 10:37:07;;;;;;;2.40;1.50;;;;;;;11.16;65.93;100913.00;1718541;81;21609;-70
2022/10/10 10:40:00;;;;;;;3.55;1.50;;;;;;;11.15;66.21;100919.73;1737218;81;21334;-70
2022/10/10 10:42:52;;;;;;;3.90;1.60;;;;;;;11.18;66.23;100910.23;1737293;81;21011;-76
2022/10/10 10:45:49;;;;;;;3.77;1.55;;;;;;;11.15;66.22;100909.99;1735750;82;21117;-70
2022/10/10 10:48:28;;;;;;;3.50;1.55;;;;;;;11.21;66.00;100911.84;1742120;81;22938;-70
2022/10/10 10:51:04;;;;;;;4.72;1.57;;;;;;;11.21;65.78;100910.52;1739985;81;21078;-72
2022/10/10 10:53:48;;;;;;;2.80;1.40;;;;;;;11.19;65.74;100906.64;1735786;81;21040;-71
2022/10/10 10:56:48;;;;;;;3.42;1.50;;;;;;;11.22;65.73;100910.40;1728019;81;21059;-72
2022/10/10 10:59:35;;;;;;;4.22;1.60;;;;;;;11.26;65.94;100914.97;1751503;80;20992;-72
2022/10/10 11:02:10;;;;;;;3.33;1.50;;;;;;;11.31;65.98;100907.08;1730423;82;21835;-70
2022/10/10 11:05:10;;;;;;;2.67;1.25;;;;;;;11.40;65.98;100906.88;1746425;81;21035;-72
2022/10/10 11:08:18;;;;;;;2.85;1.22;;;;;;;11.46;65.79;100918.30;1774461;80;21518;-73
2022/10/10 11:11:21;;;;;;;2.25;1.20;;;;;;;11.43;65.06;100912.77;1758013;81;21031;-71
2022/10/10 11:14:16;;;;;;;2.83;1.50;;;;;;;11.41;65.11;100915.17;1758941;81;21070;-71
2022/10/10 11:16:51;;;;;;;5.87;1.47;;;;;;;11.41;65.09;100908.56;1780988;79;22435;-71
2022/10/10 11:19:31;;;;;;;3.80;1.40;;;;;;;11.45;65.28;100916.14;1797655;78;21059;-70
2022/10/10 11:22:08;;;;;;;2.52;1.30;;;;;;;11.51;65.06;100913.53;1786970;80;21067;-70
2022/10/10 11:24:50;;;;;;;3.17;1.40;;;;;;;11.53;64.48;100909.44;1760086;80;21019;-69
2022/10/10 11:27:28;;;;;;;3.27;1.42;;;;;;;11.52;64.48;100904.63;1757353;80;21553;-71
2022/10/10 11:30:05;;;;;;;3.50;1.22;;;;;;;11.59;64.22;100908.52;1770738;80;21836;-72
2022/10/10 11:33:12;;;;;;;2.55;1.02;;;;;;;11.67;63.71;100903.94;1782809;78;21024;-70
2022/10/10 11:35:56;;;;;;;1.67;0.82;;;;;;;11.81;63.50;100909.08;1767593;80;21476;-72
2022/10/10 11:38:43;;;;;;;3.10;1.00;;;;;;;11.88;62.87;100903.69;1777134;80;21024;-71
2022/10/10 11:41:30;;;;;;;2.40;0.80;;;;;;;11.89;62.40;100908.02;1786541;80;21043;-70
2022/10/10 11:44:21;;;;;;;3.85;1.42;;;;;;;11.93;62.41;100902.84;1734568;80;21973;-71
2022/10/10 11:47:10;;;;;;;2.35;0.80;;;;;;;11.95;61.95;100902.23;1751642;79;21016;-74
2022/10/10 11:49:54;;;;;;;3.87;1.12;;;;;;;11.97;61.88;100908.77;1770841;80;20986;-73
2022/10/10 11:52:53;;;;;;;;;;;;;;;11.92;61.68;100908.27;1718468;81;21031;-71
2022/10/10 11:55:48;;;;;;;2.15;1.12;;;;;;;11.92;62.00;100909.10;1758992;81;20198;-70
2022/10/10 11:58:33;;;;;;;1.37;0.90;;;;;;;11.91;62.08;100911.87;1747537;81;21864;-71
2022/10/10 12:01:12;;;;;;;5.35;1.27;;;;;;;11.89;62.05;100915.97;1755113;81;21094;-73
2022/10/10 12:03:39;;;;;;;4.30;1.30;;;;;;;11.81;62.27;100910.41;1746536;80;21118;-71
2022/10/10 12:06:20;;;;;;;2.20;1.10;;;;;;;11.81;62.54;100914.38;1757994;81;21048;-70
2022/10/10 12:09:00;;;;;;;1.65;0.93;;;;;;;11.83;62.61;100913.77;1783943;80;21079;-72
2022/10/10 12:11:54;;;;;;;3.67;0.90;;;;;;;11.86;62.35;100917.50;1780801;79;21974;-70
2022/10/10 12:14:21;;;;;;;2.98;1.00;;;;;;;11.86;62.28;100920.63;1733618;81;21091;-70
2022/10/10 12:16:48;;;;;;;1.72;1.00;;;;;;;11.85;62.25;100914.97;1746518;80;21036;-69
2022/10/10 12:19:20;;;;;;;2.92;1.07;;;;;;;11.84;62.09;100919.42;1745570;80;21115;-69