Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 07:54:14;;;;;;;6.20;1.10;;;;;;;17.14;53.94;98938.90;107210;1274;22666;-88
2022/05/22 07:57:26;;;;;;;5.30;1.30;;;;;;;17.41;53.95;98931.98;106442;1273;24421;-86
2022/05/22 08:01:03;;;;;;;5.30;1.00;;;;;;;17.51;54.36;98934.20;105834;1274;23948;-84
2022/05/22 08:04:31;;;;;;;6.20;1.30;;;;;;;17.36;53.63;98937.51;105698;1274;22654;-84
2022/05/22 08:07:59;;;;;;;5.30;1.20;;;;;;;16.92;53.75;98942.39;106066;1274;22551;-84
2022/05/22 08:11:28;;;;;;;5.30;1.20;;;;;;;16.71;54.13;98940.52;106164;1274;23411;-85
2022/05/22 08:14:44;;;;;;;5.00;1.20;;;;;;;17.33;54.25;98934.48;106210;1273;22547;-82
2022/05/22 08:17:59;;;;;;;5.40;1.20;;;;;;;17.50;54.03;98930.45;105994;1274;25244;-84
2022/05/22 17:53:06;;;;;;;8.30;1.80;;;;;;;16.68;43.20;98801.63;109214;1265;23438;-79
2022/05/22 17:55:40;;;;;;;8.30;1.90;;;;;;;16.60;43.52;98801.73;106381;1274;22563;-85
2022/05/22 17:58:08;;;;;;;7.90;2.20;;;;;;;16.55;43.63;98806.56;105842;1275;24277;-79
2022/05/22 18:00:35;;;;;;;8.20;2.10;;;;;;;16.48;43.73;98804.02;105705;1277;22706;-85
2022/05/22 18:03:07;;;;;;;8.80;2.30;;;;;;;16.40;43.78;98807.02;105714;1276;22703;-84
2022/05/22 18:05:37;;;;;;;8.60;2.20;;;;;;;16.29;43.82;98805.05;105743;1276;22543;-79
2022/05/22 18:08:06;;;;;;;7.10;2.10;;;;;;;16.17;43.87;98805.10;106287;1274;22531;-83
2022/05/22 18:16:28;;;;;;;10.80;3.00;;;;;;;15.72;43.88;98815.11;105767;1276;23826;-86
2022/05/22 18:18:55;;;;;;;11.00;2.10;;;;;;;15.60;44.04;98813.08;105878;1276;25366;-80
2022/05/22 18:21:36;;;;;;;;;;;;;;;;;;;;;
2022/05/22 18:27:19;;;;;;;6.40;1.20;;;;;;;15.30;44.71;98815.75;105971;1276;25223;-80
2022/05/22 18:29:50;;;;;;;8.30;1.40;;;;;;;15.20;44.36;98817.48;106114;1274;25630;-80
2022/05/22 18:32:43;;;;;;;11.10;3.30;;;;;;;15.08;44.57;98816.78;106112;1274;22572;-79
2022/05/22 18:35:16;;;;;;;9.40;2.60;;;;;;;14.93;44.69;98816.55;105744;1276;22725;-79
2022/05/22 18:37:49;;;;;;;9.10;2.50;;;;;;;14.83;44.86;98816.61;105988;1274;24260;-79
2022/05/22 18:40:30;;;;;;;9.60;2.50;;;;;;;14.73;45.07;98820.24;105958;1277;25237;-79
2022/05/22 18:43:23;;;;;;;8.90;1.80;;;;;;;14.65;45.14;98817.98;106394;1276;23602;-80
2022/05/22 18:45:53;;;;;;;9.00;2.00;;;;;;;14.54;44.95;98824.30;105880;1276;25410;-81
2022/05/22 18:48:34;;;;;;;6.50;1.40;;;;;;;14.40;44.90;98826.33;106040;1274;22535;-80
2022/05/22 18:51:16;;;;;;;17.80;5.20;;;;;;;14.27;45.07;98829.84;105842;1276;22563;-80
2022/05/22 18:53:50;;;;;;;12.60;4.30;;;;;;;14.12;45.18;98829.23;106437;1276;24201;-81
2022/05/22 18:56:27;;;;;;;11.70;3.30;;;;;;;13.99;45.27;98835.79;106070;1277;22809;-79
2022/05/22 18:59:18;;;;;;;13.30;4.30;;;;;;;13.84;45.40;98836.45;106735;1276;25245;-82
2022/05/22 19:01:47;;;;;;;15.20;5.10;;;;;;;13.69;45.57;98841.98;106108;1276;22538;-80
2022/05/22 19:04:21;;;;;;;14.90;4.80;;;;;;;13.59;45.62;98842.71;105678;1276;22734;-81
2022/05/22 19:06:55;;;;;;;12.70;4.00;;;;;;;13.50;45.77;98844.61;105747;1276;22564;-79
2022/05/22 19:09:32;;;;;;;10.60;3.30;;;;;;;13.40;45.77;98848.02;105770;1276;23573;-78
2022/05/22 19:12:04;;;;;;;10.30;3.40;;;;;;;13.30;45.86;98845.45;105702;1276;22544;-84
2022/05/22 19:14:50;;;;;;;10.60;3.30;;;;;;;13.21;45.95;98849.08;106143;1276;22594;-83
2022/05/22 19:17:48;;;;;;;8.00;2.40;;;;;;;13.11;45.99;98854.92;105887;1275;22566;-77
2022/05/22 19:20:18;;;;;;;9.10;2.20;;;;;;;12.99;46.23;98854.17;105842;1276;23346;-77
2022/05/22 19:22:48;;;;;;;7.70;1.70;;;;;;;12.91;46.26;98861.09;106320;1276;24137;-79
2022/05/22 19:25:28;;;;;;;6.70;1.40;;;;;;;12.82;46.48;98866.30;105902;1276;24497;-77
2022/05/22 19:28:02;;;;;;;6.10;2.00;;;;;;;12.75;46.64;98870.52;106125;1276;24001;-80
2022/05/22 19:30:36;;;;;;;13.80;4.10;;;;;;;12.70;46.85;98875.18;105706;1276;22551;-80
2022/05/22 19:33:16;;;;;;;14.20;3.60;;;;;;;12.72;46.84;98878.08;105877;1276;24307;-79
2022/05/22 19:36:04;;;;;;;14.00;3.50;;;;;;;12.79;46.91;98880.67;106095;1276;25341;-80
2022/05/22 19:38:32;;;;;;;7.80;2.00;;;;;;;12.84;47.12;98882.41;105726;1276;22562;-79
2022/05/22 19:44:09;;;;;;;8.90;1.60;;;;;;;12.93;47.07;98885.20;105738;1277;24424;-80
2022/05/22 19:47:10;;;;;;;6.80;1.70;;;;;;;12.92;47.12;98884.38;105953;1276;22705;-78
2022/05/22 19:49:40;;;;;;;5.00;1.30;;;;;;;12.91;47.24;98881.84;105859;1276;22615;-77
2022/05/22 19:52:15;;;;;;;5.10;1.40;;;;;;;12.86;47.28;98884.96;105918;1277;24186;-84
2022/05/22 19:58:44;;;;;;;14.20;3.90;;;;;;;12.73;47.74;98885.65;106049;1277;22832;-86
2022/05/22 20:01:17;;;;;;;9.80;2.60;;;;;;;12.65;47.80;98887.71;105889;1276;22736;-84
2022/05/22 20:03:48;;;;;;;9.20;3.10;;;;;;;12.59;48.01;98890.23;105933;1277;22535;-88
2022/05/22 20:06:38;;;;;;;;;;;;;;;;;;;;;
2022/05/22 20:09:17;;;;;;;10.10;3.10;;;;;;;12.48;48.23;98887.23;105922;1277;22545;-86
2022/05/22 20:12:02;;;;;;;10.40;3.50;;;;;;;12.41;48.48;98884.21;105892;1277;22534;-82
2022/05/22 20:14:36;;;;;;;15.00;7.00;;;;;;;12.35;48.63;98891.14;105917;1277;25285;-81
2022/05/22 20:17:08;;;;;;;11.50;5.30;;;;;;;12.29;48.80;98883.10;105850;1277;25625;-82
2022/05/22 20:19:39;;;;;;;11.30;5.30;;;;;;;12.25;48.64;98882.16;105834;1277;22562;-88
2022/05/22 20:22:48;;;;;;;13.90;5.00;;;;;;;12.21;48.85;98886.38;105906;1277;24208;-81
2022/05/22 20:25:34;;;;;;;12.90;4.60;;;;;;;12.15;49.01;98887.55;105925;1276;25245;-82
2022/05/22 20:28:30;;;;;;;14.70;5.60;;;;;;;12.07;49.18;98880.70;105724;1277;23997;-81
2022/05/22 20:31:41;;;;;;;12.50;5.20;;;;;;;12.00;49.27;98881.50;105928;1277;24293;-85
2022/05/22 20:35:20;;;;;;;14.30;5.40;;;;;;;11.90;49.54;98878.52;105929;1277;22540;-82
2022/05/22 20:37:49;;;;;;;12.60;4.00;;;;;;;11.90;49.67;98878.93;105925;1277;25404;-81
2022/05/22 20:41:02;;;;;;;;;;;;;;;;;;;;;
2022/05/22 20:44:28;;;;;;;;;;;;;;;;;;;;;
2022/05/22 20:47:19;;;;;;;10.50;3.30;;;;;;;11.72;50.18;98870.71;105521;1284;23404;-83
2022/05/22 20:49:57;;;;;;;8.80;2.90;;;;;;;11.60;50.46;98871.42;105375;1284;24226;-85
2022/05/22 20:52:35;;;;;;;11.10;4.00;;;;;;;11.52;50.41;98876.69;105040;1284;24263;-82
2022/05/22 20:58:38;;;;;;;12.80;3.70;;;;;;;11.38;50.74;98873.93;105373;1284;22581;-82
2022/05/22 21:01:14;;;;;;;11.50;3.80;;;;;;;11.35;50.88;98872.06;105283;1284;22562;-83
2022/05/22 21:03:47;;;;;;;9.30;2.80;;;;;;;11.31;51.03;98870.73;105474;1284;22551;-87
2022/05/22 21:06:17;;;;;;;8.30;2.60;;;;;;;11.31;51.04;98867.84;104981;1287;25489;-83
2022/05/22 21:08:44;;;;;;;8.60;2.60;;;;;;;11.31;51.14;98869.80;105004;1285;24382;-84
2022/05/22 21:11:17;;;;;;;8.00;2.80;;;;;;;11.32;51.02;98868.31;105027;1284;22545;-82
2022/05/22 21:13:45;;;;;;;8.30;2.50;;;;;;;11.32;51.27;98869.07;105127;1284;22756;-85
2022/05/22 21:16:20;;;;;;;9.30;2.40;;;;;;;11.28;51.45;98870.65;105384;1284;22625;-84
2022/05/22 21:18:53;;;;;;;8.10;2.90;;;;;;;11.27;51.57;98867.46;105068;1285;22553;-87
2022/05/22 21:21:28;;;;;;;7.60;2.80;;;;;;;11.29;51.57;98866.10;106242;1276;22540;-82
2022/05/22 21:29:50;;;;;;;12.20;3.10;;;;;;;11.31;52.00;98865.59;105972;1276;22804;-83
2022/05/22 21:32:20;;;;;;;9.10;3.00;;;;;;;11.21;52.17;98861.02;105971;1276;25233;-82
2022/05/22 21:35:00;;;;;;;10.10;3.20;;;;;;;11.13;52.21;98860.39;105770;1276;22550;-84
2022/05/22 21:37:32;;;;;;;11.40;3.80;;;;;;;11.00;52.26;98859.24;105800;1277;25551;-82
2022/05/22 21:40:07;;;;;;;10.90;2.80;;;;;;;10.91;52.53;98855.12;106125;1276;22819;-85
2022/05/22 21:42:40;;;;;;;6.40;2.60;;;;;;;10.87;52.52;98855.59;106027;1276;23288;-82
2022/05/22 21:45:11;;;;;;;10.60;3.10;;;;;;;10.85;52.52;98861.13;105978;1276;22553;-81
2022/05/22 21:47:38;;;;;;;8.90;3.00;;;;;;;10.85;52.59;98859.70;105815;1277;25308;-82
2022/05/22 21:50:14;;;;;;;7.70;3.10;;;;;;;10.95;52.95;98856.46;106169;1276;22596;-82
2022/05/22 21:52:48;;;;;;;15.40;4.80;;;;;;;11.04;52.88;98856.77;105864;1276;25233;-82
2022/05/22 21:55:19;;;;;;;16.00;5.60;;;;;;;11.03;53.05;98858.50;105790;1276;24321;-81
2022/05/22 21:57:49;;;;;;;14.40;4.90;;;;;;;10.91;53.04;98855.65;105926;1276;22565;-80
2022/05/22 22:00:28;;;;;;;13.70;4.10;;;;;;;10.87;53.01;98861.48;106204;1277;22670;-82
2022/05/22 22:03:05;;;;;;;10.20;4.00;;;;;;;10.85;53.19;98856.88;106073;1277;24116;-87
2022/05/22 22:05:46;;;;;;;;;;;;;;;;;;;;;
2022/05/22 22:08:30;;;;;;;11.50;3.80;;;;;;;10.79;53.29;98857.27;105777;1276;22559;-82
2022/05/22 22:11:03;;;;;;;11.90;4.10;;;;;;;10.72;53.23;98851.46;105795;1277;25233;-81
2022/05/22 22:13:39;;;;;;;9.80;3.50;;;;;;;10.66;53.17;98853.26;105783;1277;22533;-84
2022/05/22 22:16:09;;;;;;;11.60;4.50;;;;;;;10.63;53.47;98855.69;105775;1277;22533;-85
2022/05/22 22:18:56;;;;;;;12.80;4.20;;;;;;;10.60;53.60;98854.45;105740;1277;24251;-84
2022/05/22 22:21:31;;;;;;;13.40;4.90;;;;;;;10.59;53.58;98856.32;105823;1279;25363;-82
2022/05/22 22:24:24;;;;;;;10.40;4.10;;;;;;;10.60;53.74;98858.23;105908;1277;23917;-82
2022/05/22 22:27:23;;;;;;;12.00;4.40;;;;;;;10.59;53.78;98858.46;105906;1276;25243;-82
2022/05/22 22:29:55;;;;;;;12.20;4.40;;;;;;;10.58;53.92;98853.55;105858;1277;22591;-81
2022/05/22 22:32:25;;;;;;;11.70;4.00;;;;;;;10.55;53.84;98852.16;105999;1277;22695;-81
2022/05/22 22:34:52;;;;;;;9.40;3.20;;;;;;;10.52;53.78;98852.53;105872;1276;24252;-83
2022/05/22 22:37:42;;;;;;;7.70;2.90;;;;;;;10.51;54.24;98854.27;105735;1277;22558;-81
2022/05/22 22:40:14;;;;;;;10.70;3.60;;;;;;;10.49;54.40;98852.77;105901;1277;22570;-82
2022/05/22 22:43:22;;;;;;;8.00;2.70;;;;;;;10.49;54.56;98849.05;105931;1277;24215;-83
2022/05/22 22:45:49;;;;;;;7.50;2.30;;;;;;;10.52;54.64;98844.59;105683;1277;25226;-81
2022/05/22 22:48:19;;;;;;;8.50;2.70;;;;;;;10.50;54.63;98838.85;105965;1277;25262;-82
2022/05/22 22:51:02;;;;;;;;;;;;;;;;;;;;;
2022/05/22 22:59:21;;;;;;;;;;;;;;;;;;;;;
2022/05/22 23:01:51;;;;;;;8.80;3.10;;;;;;;10.24;54.93;98840.92;105986;1277;22538;-81
2022/05/22 23:04:28;;;;;;;8.10;3.30;;;;;;;10.14;55.12;98843.82;105669;1277;22520;-82
2022/05/22 23:07:37;;;;;;;8.00;3.10;;;;;;;10.07;55.03;98844.90;105970;1276;24421;-82
2022/05/22 23:10:09;;;;;;;9.90;3.20;;;;;;;10.01;55.04;98845.64;105982;1277;25449;-82
2022/05/22 23:12:57;;;;;;;9.10;3.00;;;;;;;9.97;55.12;98845.59;105743;1276;23025;-88
2022/05/22 23:15:40;;;;;;;8.70;3.20;;;;;;;9.94;55.04;98848.27;105704;1277;24341;-86
2022/05/22 23:18:34;;;;;;;;;;;;;;;;;;;;;
2022/05/22 23:21:19;;;;;;;;;;;;;;;;;;;;;
2022/05/22 23:23:48;;;;;;;11.10;4.00;;;;;;;9.80;55.25;98848.59;106041;1276;24269;-85
2022/05/22 23:26:35;;;;;;;11.60;4.20;;;;;;;9.75;55.37;98852.89;105781;1276;22724;-83
2022/05/22 23:29:08;;;;;;;9.80;3.90;;;;;;;9.68;55.35;98854.29;106014;1276;22537;-87
2022/05/22 23:32:15;;;;;;;;;;;;;;;;;;;;;
2022/05/22 23:35:18;;;;;;;;;;;;;;;;;;;;;
2022/05/22 23:38:21;;;;;;;14.90;4.80;;;;;;;9.42;55.66;98859.13;105843;1276;22572;-85
2022/05/22 23:40:55;;;;;;;11.20;4.30;;;;;;;9.30;55.83;98853.05;105754;1279;22535;-82
2022/05/22 23:43:24;;;;;;;12.10;4.00;;;;;;;9.20;55.88;98853.23;106036;1276;24382;-84
2022/05/22 23:46:14;;;;;;;9.40;3.60;;;;;;;9.17;56.09;98850.23;105798;1278;22718;-84
2022/05/22 23:48:44;;;;;;;10.90;4.00;;;;;;;9.11;56.06;98853.33;105899;1277;22554;-85
2022/05/22 23:51:34;;;;;;;10.00;3.80;;;;;;;9.17;56.37;98852.92;105967;1277;23182;-87
2022/05/22 23:54:31;;;;;;;10.70;4.10;;;;;;;9.19;56.29;98851.11;105867;1277;25649;-84
2022/05/22 23:57:03;;;;;;;11.50;4.40;;;;;;;9.18;56.27;98854.64;106103;1276;24247;-82
2022/05/22 23:59:36;;;;;;;8.90;3.40;;;;;;;9.12;56.28;98855.90;105804;1278;25303;-81
