Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:17;;;;;;;6.20;1.65;;;;;;;;;;5044442;28;32526;-71
2021/03/27 00:04:43;;;;;;;6.63;2.03;;;;;;;;;;5073616;28;32998;-70
2021/03/27 00:07:17;;;;;;;3.85;0.93;;;;;;;;;;5072749;28;32616;-71
2021/03/27 00:09:49;;;;;;;6.43;1.80;;;;;;;;;;5072447;28;32036;-70
2021/03/27 00:12:30;;;;;;;5.78;1.60;;;;;;;;;;5072361;28;31528;-71
2021/03/27 00:15:00;;;;;;;4.82;1.27;;;;;;;;;;5072541;28;31941;-70
2021/03/27 00:17:41;;;;;;;3.42;1.50;;;;;;;;;;5072065;28;31819;-70
2021/03/27 00:20:12;;;;;;;7.53;1.70;;;;;;;;;;5071399;28;31986;-70
2021/03/27 00:22:50;;;;;;;5.55;1.58;;;;;;;;;;5072102;28;32542;-71
2021/03/27 00:25:22;;;;;;;5.60;1.63;;;;;;;;;;5071140;28;33122;-71
2021/03/27 00:27:54;;;;;;;8.75;1.90;;;;;;;;;;5072294;28;32907;-71
2021/03/27 00:30:22;;;;;;;8.13;1.52;;;;;;;;;;5073527;28;32015;-71
2021/03/27 00:32:48;;;;;;;5.43;1.95;;;;;;;;;;5072587;28;32152;-70
2021/03/27 00:35:16;;;;;;;7.45;1.95;;;;;;;;;;5072267;28;31720;-71
2021/03/27 00:37:41;;;;;;;11.48;1.80;;;;;;;;;;5072026;28;31828;-71
2021/03/27 00:40:11;;;;;;;6.43;1.50;;;;;;;;;;5070370;28;31987;-71
2021/03/27 00:42:42;;;;;;;5.78;1.42;;;;;;;;;;5069897;28;31433;-71
2021/03/27 00:45:15;;;;;;;6.97;1.52;;;;;;;;;;5072220;28;31743;-71
2021/03/27 00:47:50;;;;;;;7.90;2.03;;;;;;;;;;5070403;28;30306;-71
2021/03/27 00:50:25;;;;;;;6.57;1.40;;;;;;;;;;5069949;28;30640;-70
2021/03/27 00:52:53;;;;;;;5.07;1.25;;;;;;;;;;5069937;28;31201;-71
2021/03/27 00:55:22;;;;;;;7.18;1.35;;;;;;;;;;5073035;28;32071;-72
2021/03/27 00:57:56;;;;;;;7.45;1.58;;;;;;;;;;5071219;28;30445;-71
2021/03/27 01:00:30;;;;;;;4.85;1.35;;;;;;;;;;5070062;28;30468;-71
2021/03/27 01:03:17;;;;;;;5.07;1.38;;;;;;;;;;5072025;28;32778;-71
2021/03/27 01:06:16;;;;;;;2.83;0.82;;;;;;;;;;5069077;28;32044;-71
2021/03/27 01:09:09;;;;;;;8.95;2.03;;;;;;;;;;5072420;28;31339;-71
2021/03/27 01:12:13;;;;;;;7.93;1.45;;;;;;;;;;5071648;28;32072;-71
2021/03/27 01:14:50;;;;;;;5.50;1.15;;;;;;;;;;5071612;28;32657;-71
2021/03/27 01:17:19;;;;;;;11.27;1.85;;;;;;;;;;5069967;28;30085;-70
2021/03/27 01:19:52;;;;;;;7.53;1.60;;;;;;;;;;5020554;28;102662;-71
2021/03/27 01:22:18;;;;;;;7.40;1.92;;;;;;;;;;4982290;28;129940;-71
2021/03/27 01:24:44;;;;;;;6.63;1.13;;;;;;;;;;4902296;28;2314789;-71
2021/03/27 01:27:13;;;;;;;8.63;1.88;;;;;;;;;;4984078;28;109133;-71
2021/03/27 01:29:42;;;;;;;7.05;1.02;;;;;;;;;;4991185;28;110518;-71
2021/03/27 01:32:17;;;;;;;9.43;1.80;;;;;;;;;;5071207;28;31820;-71
2021/03/27 01:34:44;;;;;;;9.18;1.63;;;;;;;;;;5071329;28;32803;-71
2021/03/27 01:37:13;;;;;;;7.82;1.63;;;;;;;;;;5073506;28;32305;-71
2021/03/27 01:39:43;;;;;;;5.00;1.58;;;;;;;;;;5074935;28;32895;-70
2021/03/27 01:42:14;;;;;;;7.32;1.55;;;;;;;;;;5071106;28;31687;-71
2021/03/27 01:44:51;;;;;;;8.75;1.70;;;;;;;;;;4998990;28;103123;-70
2021/03/27 01:47:23;;;;;;;11.82;1.50;;;;;;;;;;4986254;28;111354;-71
2021/03/27 01:49:54;;;;;;;17.67;1.77;;;;;;;;;;5023089;28;111442;-71
2021/03/27 01:52:20;;;;;;;8.27;1.42;;;;;;;;;;5074756;28;33490;-71
2021/03/27 01:54:45;;;;;;;4.93;1.70;;;;;;;;;;5075927;28;34705;-71
2021/03/27 01:57:16;;;;;;;8.32;1.98;;;;;;;;;;5074367;28;30987;-70
2021/03/27 01:59:58;;;;;;;10.20;1.95;;;;;;;;;;5074860;28;34196;-70
2021/03/27 02:02:26;;;;;;;8.70;2.85;;;;;;;;;;5075065;28;30937;-71
2021/03/27 02:05:12;;;;;;;8.95;1.77;;;;;;;;;;5073673;28;33600;-70
2021/03/27 02:07:57;;;;;;;9.43;1.50;;;;;;;;;;5074616;28;32028;-71
2021/03/27 02:10:28;;;;;;;6.63;1.25;;;;;;;;;;5074018;28;32415;-70
2021/03/27 02:12:54;;;;;;;7.80;1.52;;;;;;;;;;5073791;28;32012;-70
2021/03/27 02:15:23;;;;;;;6.35;1.48;;;;;;;;;;5072838;28;32576;-70
2021/03/27 02:17:53;;;;;;;9.98;1.67;;;;;;;;;;5074317;28;31090;-71
2021/03/27 02:20:37;;;;;;;6.43;1.40;;;;;;;;;;5074376;28;32799;-70
2021/03/27 02:23:22;;;;;;;10.90;1.35;;;;;;;;;;5074117;28;31837;-70
2021/03/27 02:26:00;;;;;;;6.65;1.30;;;;;;;;;;5074141;28;32636;-71
2021/03/27 02:28:47;;;;;;;10.60;1.45;;;;;;;;;;5075106;28;31769;-71
2021/03/27 02:31:18;;;;;;;10.80;2.20;;;;;;;;;;5075031;28;33466;-71
2021/03/27 02:33:44;;;;;;;9.77;1.55;;;;;;;;;;5073749;28;32629;-70
2021/03/27 02:36:12;;;;;;;9.45;1.50;;;;;;;;;;5072836;28;31915;-71
2021/03/27 02:38:58;;;;;;;9.90;1.90;;;;;;;;;;5074074;28;33665;-71
2021/03/27 02:41:40;;;;;;;7.15;1.73;;;;;;;;;;5072149;28;32686;-71
2021/03/27 02:44:10;;;;;;;9.52;1.50;;;;;;;;;;5074195;28;31916;-71
2021/03/27 02:46:49;;;;;;;4.85;1.10;;;;;;;;;;5074827;28;32577;-71
2021/03/27 02:49:24;;;;;;;15.15;3.15;;;;;;;;;;5074283;28;33148;-71
2021/03/27 02:51:58;;;;;;;9.70;1.70;;;;;;;;;;5073208;28;31854;-71
2021/03/27 02:54:42;;;;;;;9.93;2.25;;;;;;;;;;5074153;28;31738;-72
2021/03/27 02:57:27;;;;;;;15.13;1.90;;;;;;;;;;5073352;28;31568;-71
2021/03/27 03:00:02;;;;;;;12.65;1.75;;;;;;;;;;5073500;28;33166;-70
2021/03/27 03:02:46;;;;;;;7.28;1.67;;;;;;;;;;5073533;28;32102;-71
2021/03/27 03:05:21;;;;;;;10.50;1.27;;;;;;;;;;5074354;28;32721;-72
2021/03/27 03:07:49;;;;;;;15.23;2.22;;;;;;;;;;5074202;28;32683;-70
2021/03/27 03:10:21;;;;;;;11.60;2.78;;;;;;;;;;5073102;28;33309;-70
2021/03/27 03:13:10;;;;;;;12.90;1.80;;;;;;;;;;5074129;28;31776;-69
2021/03/27 03:15:46;;;;;;;11.32;1.73;;;;;;;;;;5074423;28;33013;-71
2021/03/27 03:18:19;;;;;;;9.57;1.90;;;;;;;;;;5074370;28;32673;-70
2021/03/27 03:20:48;;;;;;;9.37;1.77;;;;;;;;;;5073924;28;32338;-71
2021/03/27 03:23:32;;;;;;;6.95;1.42;;;;;;;;;;5072373;28;31668;-71
2021/03/27 03:26:05;;;;;;;12.05;1.70;;;;;;;;;;5073273;28;31978;-71
2021/03/27 03:28:39;;;;;;;7.78;1.55;;;;;;;;;;5074415;28;32421;-70
2021/03/27 03:31:24;;;;;;;6.47;1.88;;;;;;;;;;5073497;28;33045;-71
2021/03/27 03:33:52;;;;;;;5.97;1.55;;;;;;;;;;5073986;28;31805;-70
2021/03/27 03:36:24;;;;;;;6.90;1.60;;;;;;;;;;5073219;28;32034;-70
2021/03/27 03:39:03;;;;;;;7.97;1.45;;;;;;;;;;5073483;28;32554;-70
2021/03/27 03:41:32;;;;;;;7.40;1.73;;;;;;;;;;5073190;28;32116;-70
2021/03/27 03:44:00;;;;;;;16.33;2.40;;;;;;;;;;5071115;28;31686;-70
2021/03/27 03:46:40;;;;;;;9.57;1.60;;;;;;;;;;5073233;28;33045;-70
2021/03/27 03:49:32;;;;;;;7.80;1.60;;;;;;;;;;5071722;28;32277;-71
2021/03/27 03:51:57;;;;;;;9.73;1.95;;;;;;;;;;5069929;28;32483;-70
2021/03/27 03:54:42;;;;;;;11.48;2.10;;;;;;;;;;5069055;28;32002;-71
2021/03/27 03:57:11;;;;;;;7.93;1.58;;;;;;;;;;5071889;28;31953;-70
2021/03/27 03:59:45;;;;;;;11.15;1.70;;;;;;;;;;5071238;28;32529;-70
2021/03/27 04:02:26;;;;;;;8.80;1.75;;;;;;;;;;5069998;28;34510;-70
2021/03/27 04:04:59;;;;;;;10.68;1.85;;;;;;;;;;5072783;28;31904;-70
2021/03/27 04:07:45;;;;;;;9.25;1.63;;;;;;;;;;5073262;28;33024;-70
2021/03/27 04:10:20;;;;;;;9.57;1.38;;;;;;;;;;5071835;28;33646;-69
2021/03/27 04:12:48;;;;;;;11.55;2.20;;;;;;;;;;5068867;28;32058;-70
2021/03/27 04:15:14;;;;;;;10.27;1.90;;;;;;;;;;5073233;28;31888;-70
2021/03/27 04:17:43;;;;;;;12.93;1.95;;;;;;;;;;5072584;28;32167;-70
2021/03/27 04:20:23;;;;;;;11.30;2.05;;;;;;;;;;5072281;28;31602;-70
2021/03/27 04:23:08;;;;;;;8.90;2.00;;;;;;;;;;5071182;28;31927;-70
2021/03/27 04:25:35;;;;;;;19.88;2.95;;;;;;;;;;5072890;28;31969;-70
2021/03/27 04:28:04;;;;;;;11.68;1.73;;;;;;;;;;5071969;28;31705;-70
2021/03/27 04:30:44;;;;;;;6.40;1.70;;;;;;;;;;5072049;28;32720;-70
2021/03/27 04:33:14;;;;;;;8.30;1.90;;;;;;;;;;5071898;28;31817;-70
2021/03/27 04:35:49;;;;;;;9.88;1.77;;;;;;;;;;5072821;28;31804;-70
2021/03/27 04:38:34;;;;;;;7.47;1.63;;;;;;;;;;5071569;28;32205;-70
2021/03/27 04:41:05;;;;;;;6.38;1.27;;;;;;;;;;5071635;28;32690;-70
2021/03/27 04:43:47;;;;;;;4.28;1.08;;;;;;;;;;5072983;28;32252;-70
2021/03/27 04:46:25;;;;;;;4.72;0.90;;;;;;;;;;5072089;28;32906;-69
2021/03/27 04:48:56;;;;;;;3.85;1.10;;;;;;;;;;5072856;28;30896;-69
2021/03/27 04:51:25;;;;;;;5.82;1.55;;;;;;;;;;5072029;28;33298;-70
2021/03/27 04:54:02;;;;;;;4.35;1.02;;;;;;;;;;5072025;28;31832;-70
2021/03/27 04:56:33;;;;;;;7.28;1.02;;;;;;;;;;5072468;28;32827;-70
2021/03/27 04:59:12;;;;;;;7.57;0.77;;;;;;;;;;5071864;28;30360;-69
2021/03/27 05:01:41;;;;;;;7.82;1.10;;;;;;;;;;5067262;28;32688;-69
2021/03/27 05:04:10;;;;;;;11.10;1.00;;;;;;;;;;5071180;28;32168;-70
2021/03/27 05:06:38;;;;;;;5.20;1.35;;;;;;;;;;5072687;28;32745;-70
2021/03/27 05:09:16;;;;;;;6.72;1.42;;;;;;;;;;5071997;28;31981;-70
2021/03/27 05:11:57;;;;;;;8.65;1.55;;;;;;;;;;5071521;28;32706;-70
2021/03/27 05:14:32;;;;;;;7.38;1.70;;;;;;;;;;5071102;28;31813;-70
2021/03/27 05:17:04;;;;;;;7.80;1.67;;;;;;;;;;5071911;28;31700;-70
2021/03/27 05:19:36;;;;;;;8.13;1.75;;;;;;;;;;5069598;28;30629;-71
2021/03/27 05:22:20;;;;;;;9.02;1.55;;;;;;;;;;5072049;28;33260;-70
2021/03/27 05:25:10;;;;;;;10.35;2.35;;;;;;;;;;5071029;28;33158;-70
2021/03/27 05:27:35;;;;;;;10.07;1.58;;;;;;;;;;5072122;28;30760;-70
2021/03/27 05:30:06;;;;;;;7.88;1.30;;;;;;;;;;5071374;28;32139;-70
2021/03/27 05:32:32;;;;;;;8.50;1.55;;;;;;;;;;5063669;28;102578;-70
2021/03/27 05:35:02;;;;;;;9.43;1.92;;;;;;;;;;5071962;28;31785;-70
2021/03/27 05:37:31;;;;;;;10.32;1.98;;;;;;;;;;5071140;28;31180;-70
2021/03/27 05:40:15;;;;;;;12.20;1.33;;;;;;;;;;5071442;28;31890;-70
2021/03/27 05:42:47;;;;;;;14.77;2.20;;;;;;;;;;5070384;28;32689;-69
2021/03/27 05:45:15;;;;;;;7.53;1.90;;;;;;;;;;5071247;28;34426;-69
2021/03/27 05:47:41;;;;;;;12.32;2.30;;;;;;;;;;5071793;28;31652;-69
2021/03/27 05:50:16;;;;;;;11.55;1.80;;;;;;;;;;5071884;28;31643;-70
2021/03/27 05:52:53;;;;;;;10.43;2.50;;;;;;;;;;5070090;28;32152;-70
2021/03/27 05:55:33;;;;;;;11.18;1.67;;;;;;;;;;5072197;28;31795;-69
2021/03/27 05:58:11;;;;;;;8.05;2.13;;;;;;;;;;5072215;28;31724;-70
2021/03/27 06:00:36;;;;;;;8.70;1.65;;;;;;;;;;5071506;28;32164;-70
2021/03/27 06:03:21;;;;;;;11.60;2.00;;;;;;;;;;5070937;28;32285;-70
2021/03/27 06:06:20;;;;;;;12.80;2.22;;;;;;;;;;5071342;28;31324;-70
2021/03/27 06:08:49;;;;;;;6.72;1.75;;;;;;;;;;5071335;28;31998;-70
2021/03/27 06:11:36;;;;;;;8.75;2.03;;;;;;;;;;5070096;28;32799;-70
2021/03/27 06:14:08;;;;;;;12.05;1.77;;;;;;;;;;5070173;28;33666;-70
2021/03/27 06:16:36;;;;;;;3.85;1.13;;;;;;;;;;5070242;28;32267;-70
2021/03/27 06:19:02;;;;;;;13.07;1.73;;;;;;;;;;5071557;28;32846;-70
2021/03/27 06:21:34;;;;;;;10.15;2.45;;;;;;;;;;5068550;28;32166;-70
2021/03/27 06:24:20;;;;;;;8.02;1.75;;;;;;;;;;5069258;28;32665;-70
2021/03/27 06:26:48;;;;;;;8.60;1.83;;;;;;;;;;5072178;28;32198;-70
2021/03/27 06:29:20;;;;;;;13.02;1.77;;;;;;;;;;5072862;28;31862;-70
2021/03/27 06:31:58;;;;;;;8.73;2.08;;;;;;;;;;5070265;28;31936;-70
2021/03/27 06:34:40;;;;;;;11.98;2.13;;;;;;;;;;5072272;28;34120;-71
2021/03/27 06:37:15;;;;;;;9.50;1.40;;;;;;;;;;5074153;28;32201;-70
2021/03/27 06:39:50;;;;;;;8.52;1.73;;;;;;;;;;5074643;28;32428;-70
2021/03/27 06:42:26;;;;;;;6.88;1.63;;;;;;;;;;5054888;28;31532;-70
2021/03/27 06:45:03;;;;;;;9.05;1.92;;;;;;;;;;5073774;28;32428;-70
2021/03/27 06:47:48;;;;;;;12.98;2.33;;;;;;;;;;5074113;28;32153;-71
2021/03/27 06:50:36;;;;;;;13.20;2.20;;;;;;;;;;5073235;28;32942;-70
2021/03/27 06:53:12;;;;;;;3.28;1.27;;;;;;;;;;5072846;28;32071;-70
2021/03/27 06:55:56;;;;;;;13.98;2.60;;;;;;;;;;5072348;28;32586;-70
2021/03/27 06:58:43;;;;;;;12.80;2.47;;;;;;;;;;5068453;28;31720;-70
2021/03/27 07:01:27;;;;;;;8.57;1.60;;;;;;;;;;5071106;28;31968;-71
2021/03/27 07:04:05;;;;;;;8.30;2.10;;;;;;;;;;5073203;28;32078;-70
2021/03/27 07:06:35;;;;;;;11.00;2.13;;;;;;;;;;5072714;28;32384;-70
2021/03/27 07:09:12;;;;;;;6.13;1.45;;;;;;;;;;5072706;28;32103;-69
2021/03/27 07:11:56;;;;;;;13.07;2.50;;;;;;;;;;5072554;28;31827;-69
2021/03/27 07:14:41;;;;;;;17.75;2.10;;;;;;;;;;5071934;28;32027;-70
2021/03/27 07:17:25;;;;;;;13.23;2.08;;;;;;;;;;5073675;28;32685;-69
2021/03/27 07:19:54;;;;;;;14.13;3.15;;;;;;;;;;5073265;28;31445;-70
2021/03/27 07:22:29;;;;;;;9.57;2.13;;;;;;;;;;5074386;28;32581;-70
2021/03/27 07:25:20;;;;;;;13.15;2.10;;;;;;;;;;5073724;28;31805;-70
2021/03/27 07:28:03;;;;;;;7.63;1.92;;;;;;;;;;5072096;28;33293;-71
2021/03/27 07:30:47;;;;;;;19.33;3.65;;;;;;;;;;5072871;28;32017;-69
2021/03/27 07:33:18;;;;;;;14.27;1.70;;;;;;;;;;5072909;28;32846;-69
2021/03/27 07:36:02;;;;;;;11.35;1.92;;;;;;;;;;5073253;28;32016;-69
2021/03/27 07:38:31;;;;;;;19.20;3.40;;;;;;;;;;5065040;28;33532;-69
2021/03/27 07:40:56;;;;;;;15.93;2.92;;;;;;;;;;5071212;28;33121;-69
2021/03/27 07:43:22;;;;;;;11.63;2.22;;;;;;;;;;5071566;28;32473;-69
2021/03/27 07:45:57;;;;;;;14.23;2.47;;;;;;;;;;5071326;28;32343;-70
2021/03/27 07:48:39;;;;;;;14.10;2.92;;;;;;;;;;5070503;28;32271;-69
2021/03/27 07:51:19;;;;;;;14.65;1.98;;;;;;;;;;5068810;28;31302;-71
2021/03/27 07:53:51;;;;;;;14.60;2.15;;;;;;;;;;5068809;28;31905;-71
2021/03/27 07:56:34;;;;;;;16.15;2.90;;;;;;;;;;5063549;28;32790;-69
2021/03/27 07:59:16;;;;;;;18.85;3.40;;;;;;;;;;5069058;28;32552;-70
2021/03/27 08:01:45;;;;;;;16.83;2.60;;;;;;;;;;5070825;28;32176;-70
2021/03/27 08:04:19;;;;;;;13.30;2.75;;;;;;;;;;5070870;28;32795;-70
2021/03/27 08:06:48;;;;;;;11.38;3.17;;;;;;;;;;5071207;28;31361;-70
2021/03/27 08:09:14;;;;;;;16.77;2.35;;;;;;;;;;5070035;28;32534;-70
2021/03/27 08:11:58;;;;;;;25.23;2.78;;;;;;;;;;5070332;28;32082;-70
2021/03/27 08:14:30;;;;;;;17.02;3.55;;;;;;;;;;5069147;28;31757;-70
2021/03/27 08:17:15;;;;;;;12.07;2.63;;;;;;;;;;5068708;28;33250;-71
2021/03/27 08:19:48;;;;;;;5.78;1.38;;;;;;;;;;5068819;28;32925;-70
2021/03/27 08:22:17;;;;;;;13.50;2.60;;;;;;;;;;5069193;28;31972;-70
2021/03/27 08:24:51;;;;;;;20.02;2.38;;;;;;;;;;5069739;28;31962;-68
2021/03/27 08:27:29;;;;;;;8.30;2.63;;;;;;;;;;5069892;28;31687;-68
2021/03/27 08:30:00;;;;;;;14.80;2.20;;;;;;;;;;5070511;28;32571;-69
2021/03/27 08:32:29;;;;;;;12.30;2.15;;;;;;;;;;5068290;28;31943;-71
2021/03/27 08:35:13;;;;;;;10.80;1.90;;;;;;;;;;5063633;28;31755;-70
2021/03/27 08:37:58;;;;;;;11.70;1.92;;;;;;;;;;5067218;28;31590;-71
2021/03/27 08:40:29;;;;;;;15.15;2.15;;;;;;;;;;5068114;28;33690;-70
2021/03/27 08:42:55;;;;;;;4.75;1.38;;;;;;;;;;5059662;28;33198;-69
2021/03/27 08:45:28;;;;;;;8.30;1.95;;;;;;;;;;5061923;28;31883;-70
2021/03/27 08:47:54;;;;;;;;;;;;;;;;;;5049435;28;31440;-70
2021/03/27 08:50:25;;;;;;;11.55;1.88;;;;;;;;;;5050652;28;33309;-70
2021/03/27 08:53:17;;;;;;;8.23;1.85;;;;;;;;;;5047821;28;31826;-69
2021/03/27 08:56:01;;;;;;;13.20;2.13;;;;;;;;;;5051109;28;31933;-68
2021/03/27 08:58:45;;;;;;;11.73;1.67;;;;;;;;;;5049901;28;31670;-68
2021/03/27 09:01:11;;;;;;;17.27;2.55;;;;;;;;;;5049652;28;33251;-70
2021/03/27 09:03:55;;;;;;;8.90;2.08;;;;;;;;;;5049989;28;32794;-68
2021/03/27 09:06:44;;;;;;;8.95;2.40;;;;;;;;;;5048969;28;32871;-69
2021/03/27 09:09:26;;;;;;;16.73;1.75;;;;;;;;;;5045841;28;31990;-70
2021/03/27 09:12:07;;;;;;;10.73;1.60;;;;;;;;;;5042166;28;32775;-70
2021/03/27 09:14:42;;;;;;;6.38;1.50;;;;;;;;;;5048450;28;31778;-70
2021/03/27 09:17:26;;;;;;;7.75;1.70;;;;;;;;;;5048394;28;31842;-69
2021/03/27 09:19:53;;;;;;;10.52;1.67;;;;;;;;;;5049839;28;32143;-69
2021/03/27 09:22:25;;;;;;;6.78;1.88;;;;;;;;;;5047214;28;33186;-70
2021/03/27 09:24:55;;;;;;;6.45;1.45;;;;;;;;;;5050214;28;32981;-71
2021/03/27 09:27:21;;;;;;;6.40;1.42;;;;;;;;;;5047957;28;31520;-69
2021/03/27 09:29:58;;;;;;;9.50;2.03;;;;;;;;;;5052090;28;32525;-72
2021/03/27 09:32:30;;;;;;;10.52;1.95;;;;;;;;;;5050534;28;32841;-70
2021/03/27 09:35:16;;;;;;;7.68;1.50;;;;;;;;;;5049210;28;33175;-71
2021/03/27 09:37:47;;;;;;;9.38;1.98;;;;;;;;;;5048444;28;31669;-71
2021/03/27 09:40:17;;;;;;;14.15;1.92;;;;;;;;;;5048481;28;30438;-71
2021/03/27 09:43:02;;;;;;;7.00;1.85;;;;;;;;;;5049836;28;32098;-71
2021/03/27 09:45:42;;;;;;;4.38;1.05;;;;;;;;;;5049948;28;33037;-71
2021/03/27 09:48:27;;;;;;;7.43;1.30;;;;;;;;;;5048882;28;32977;-71
2021/03/27 09:51:05;;;;;;;9.88;1.15;;;;;;;;;;5046207;28;30550;-71
2021/03/27 09:53:42;;;;;;;5.47;1.30;;;;;;;;;;5047870;28;32630;-70
2021/03/27 09:56:13;;;;;;;6.53;1.40;;;;;;;;;;5048180;28;32327;-72
2021/03/27 09:58:57;;;;;;;10.30;1.88;;;;;;;;;;5048793;28;31487;-71
2021/03/27 10:01:35;;;;;;;8.60;1.50;;;;;;;;;;5050460;28;31564;-71
2021/03/27 10:04:11;;;;;;;6.32;1.45;;;;;;;;;;5052102;28;32801;-71
2021/03/27 10:07:02;;;;;;;9.23;1.02;;;;;;;;;;5051907;28;32759;-71
2021/03/27 10:09:50;;;;;;;8.48;1.27;;;;;;;;;;5047273;28;32531;-70
2021/03/27 10:12:16;;;;;;;6.22;1.85;;;;;;;;;;5056565;28;31161;-70
2021/03/27 10:15:08;;;;;;;9.38;1.58;;;;;;;;;;5048369;28;32349;-72
2021/03/27 10:17:40;;;;;;;9.85;1.52;;;;;;;;;;5050772;28;31966;-70
2021/03/27 10:20:17;;;;;;;6.78;1.38;;;;;;;;;;5051858;28;32872;-70
2021/03/27 10:22:55;;;;;;;11.55;1.63;;;;;;;;;;5050181;28;31984;-69
2021/03/27 10:25:28;;;;;;;3.78;1.20;;;;;;;;;;5053822;28;32613;-69
2021/03/27 10:27:56;;;;;;;8.55;1.10;;;;;;;;;;5051687;28;32156;-69
2021/03/27 10:30:40;;;;;;;3.70;1.52;;;;;;;;;;5050864;28;31680;-69
2021/03/27 10:33:05;;;;;;;10.48;1.23;;;;;;;;;;5052041;28;31762;-70
2021/03/27 10:35:42;;;;;;;8.05;1.73;;;;;;;;;;5050021;28;33207;-68
2021/03/27 10:38:34;;;;;;;6.05;1.20;;;;;;;;;;5052599;28;32126;-69
2021/03/27 10:41:00;;;;;;;12.40;1.30;;;;;;;;;;5047530;28;32931;-70
2021/03/27 10:43:29;;;;;;;7.22;1.35;;;;;;;;;;5052479;28;32663;-70
2021/03/27 10:46:13;;;;;;;10.75;1.63;;;;;;;;;;5053434;28;31595;-70
2021/03/27 10:48:57;;;;;;;8.23;1.50;;;;;;;;;;5051063;28;31834;-68
2021/03/27 10:51:22;;;;;;;7.72;1.88;;;;;;;;;;5052885;28;32381;-68
2021/03/27 10:53:51;;;;;;;9.88;1.85;;;;;;;;;;5049587;28;32910;-70
2021/03/27 10:56:19;;;;;;;9.95;1.80;;;;;;;;;;5050483;28;31404;-70
2021/03/27 10:58:45;;;;;;;8.18;1.60;;;;;;;;;;5052191;28;33080;-69
2021/03/27 11:01:17;;;;;;;8.75;1.73;;;;;;;;;;5052991;28;31332;-69
2021/03/27 11:04:01;;;;;;;8.05;1.25;;;;;;;;;;5052038;28;32315;-69
2021/03/27 11:06:34;;;;;;;6.28;1.42;;;;;;;;;;5054231;28;32257;-69
2021/03/27 11:09:12;;;;;;;7.75;1.70;;;;;;;;;;5048751;28;32652;-70
2021/03/27 11:13:15;;;;;;;10.10;3.03;;;;;;;;;;5053773;27;20524;-68
2021/03/27 11:16:00;;;;;;;10.70;2.00;;;;;;;;;;5065444;28;32559;-68
2021/03/27 11:18:46;;;;;;;10.50;2.10;;;;;;;;;;5063148;28;32911;-69
2021/03/27 11:21:21;;;;;;;10.48;1.45;;;;;;;;;;5052427;28;31907;-69
2021/03/27 11:24:04;;;;;;;7.32;1.75;;;;;;;;;;5067050;28;31974;-69
2021/03/27 11:26:50;;;;;;;5.57;1.47;;;;;;;;;;5065952;28;31838;-69
2021/03/27 11:29:33;;;;;;;11.45;2.05;;;;;;;;;;5062167;28;33089;-70
2021/03/27 11:32:08;;;;;;;7.82;1.35;;;;;;;;;;5063893;28;32998;-69
2021/03/27 11:34:38;;;;;;;7.25;1.20;;;;;;;;;;5067070;28;33065;-69
2021/03/27 11:37:03;;;;;;;7.78;1.42;;;;;;;;;;5067140;28;31818;-70
2021/03/27 11:39:41;;;;;;;5.40;1.15;;;;;;;;;;5067590;28;31942;-70
2021/03/27 11:42:07;;;;;;;4.60;1.10;;;;;;;;;;5065650;28;32556;-70
2021/03/27 11:44:40;;;;;;;8.85;1.65;;;;;;;;;;5066199;28;33219;-70
2021/03/27 11:47:06;;;;;;;9.23;1.70;;;;;;;;;;5066107;28;33755;-70
2021/03/27 11:49:37;;;;;;;13.38;1.60;;;;;;;;;;5065447;28;32076;-70
2021/03/27 11:52:22;;;;;;;8.98;1.70;;;;;;;;;;5065828;28;32549;-70
2021/03/27 11:54:51;;;;;;;5.55;1.50;;;;;;;;;;5062934;28;32117;-70
2021/03/27 11:57:17;;;;;;;8.07;1.13;;;;;;;;;;5066804;28;33188;-70
2021/03/27 12:02:57;;;;;;;5.45;1.58;;;;;;;;;;5069347;28;32491;-69
2021/03/27 12:05:23;;;;;;;11.93;1.80;;;;;;;;;;5046272;28;32766;-70
2021/03/27 12:08:07;;;;;;;7.45;1.48;;;;;;;;;;5046601;28;32143;-69
2021/03/27 12:10:36;;;;;;;7.93;1.77;;;;;;;;;;5044133;28;31074;-69
2021/03/27 12:13:04;;;;;;;5.35;1.08;;;;;;;;;;5045632;28;32816;-70
2021/03/27 12:15:30;;;;;;;8.43;1.33;;;;;;;;;;5046431;28;32068;-70
2021/03/27 12:17:56;;;;;;;9.13;1.70;;;;;;;;;;5044929;28;31698;-70
2021/03/27 12:20:30;;;;;;;8.48;1.55;;;;;;;;;;5046846;28;31805;-71
2021/03/27 12:23:15;;;;;;;9.90;1.30;;;;;;;;;;5038955;28;31668;-71
2021/03/27 12:25:48;;;;;;;4.30;1.25;;;;;;;;;;5033176;28;35989;-71
2021/03/27 12:28:19;;;;;;;8.65;1.58;;;;;;;;;;5029293;28;31537;-71
2021/03/27 12:31:03;;;;;;;5.60;1.35;;;;;;;;;;5032320;28;31579;-70
2021/03/27 12:33:34;;;;;;;8.50;1.85;;;;;;;;;;5030330;28;31216;-71
2021/03/27 12:36:02;;;;;;;6.10;2.13;;;;;;;;;;5032523;28;32162;-70
2021/03/27 12:38:54;;;;;;;4.47;1.20;;;;;;;;;;5032213;28;32129;-70
2021/03/27 12:41:24;;;;;;;8.52;1.70;;;;;;;;;;5032834;28;32717;-71
2021/03/27 12:43:52;;;;;;;8.02;1.20;;;;;;;;;;5031985;28;33989;-70
2021/03/27 12:46:38;;;;;;;8.02;2.00;;;;;;;;;;5029356;28;32525;-70
2021/03/27 12:49:22;;;;;;;7.00;1.20;;;;;;;;;;5029057;28;36644;-71
2021/03/27 12:51:54;;;;;;;8.00;2.03;;;;;;;;;;5030791;28;31615;-70
2021/03/27 12:54:35;;;;;;;9.18;1.65;;;;;;;;;;5032418;28;33650;-70
2021/03/27 12:57:19;;;;;;;6.15;1.35;;;;;;;;;;5031821;28;32249;-70
2021/03/27 12:59:49;;;;;;;10.25;1.50;;;;;;;;;;5029296;28;32607;-70
2021/03/27 13:02:23;;;;;;;7.28;1.27;;;;;;;;;;5028191;28;31769;-70
2021/03/27 13:04:52;;;;;;;5.65;1.50;;;;;;;;;;5030289;28;32056;-70
2021/03/27 13:07:27;;;;;;;7.47;1.50;;;;;;;;;;5029702;28;32242;-70
2021/03/27 13:10:06;;;;;;;7.32;1.55;;;;;;;;;;5031409;28;32023;-71
2021/03/27 13:12:38;;;;;;;11.45;1.50;;;;;;;;;;5030912;28;31009;-70
2021/03/27 13:15:27;;;;;;;11.50;1.50;;;;;;;;;;5030311;28;32258;-70
2021/03/27 13:17:55;;;;;;;10.15;1.55;;;;;;;;;;5031195;28;33952;-70
2021/03/27 13:20:28;;;;;;;10.23;3.13;;;;;;;;;;5031632;28;33538;-70
2021/03/27 13:23:11;;;;;;;13.27;2.43;;;;;;;;;;5031683;28;31137;-70
2021/03/27 13:25:39;;;;;;;8.07;1.80;;;;;;;;;;5030561;28;33312;-71
2021/03/27 13:28:15;;;;;;;4.45;1.40;;;;;;;;;;5029355;28;32084;-70
2021/03/27 13:30:47;;;;;;;9.10;1.30;;;;;;;;;;5032295;28;31575;-70
2021/03/27 13:33:20;;;;;;;5.35;1.20;;;;;;;;;;5028292;28;31657;-70
2021/03/27 13:35:51;;;;;;;11.20;1.98;;;;;;;;;;5027250;28;32646;-71
2021/03/27 13:38:30;;;;;;;9.45;1.50;;;;;;;;;;5029458;28;32049;-71
2021/03/27 13:40:57;;;;;;;6.20;1.30;;;;;;;;;;5027245;28;31627;-70
2021/03/27 13:43:34;;;;;;;8.40;1.98;;;;;;;;;;5027049;28;32856;-70
2021/03/27 13:46:19;;;;;;;8.98;1.88;;;;;;;;;;5031204;28;33562;-70
2021/03/27 13:48:51;;;;;;;8.95;1.50;;;;;;;;;;5028066;28;32032;-71
2021/03/27 13:51:19;;;;;;;10.43;1.92;;;;;;;;;;5030832;28;31558;-70
2021/03/27 13:54:00;;;;;;;8.48;2.30;;;;;;;;;;5030312;28;32079;-70
2021/03/27 13:56:29;;;;;;;3.35;1.02;;;;;;;;;;5029048;28;31959;-71
2021/03/27 13:59:00;;;;;;;6.18;1.45;;;;;;;;;;5029266;28;32254;-71
2021/03/27 14:01:33;;;;;;;4.97;1.23;;;;;;;;;;5029662;28;32520;-70
2021/03/27 14:04:15;;;;;;;10.05;2.28;;;;;;;;;;5030431;28;32070;-70
2021/03/27 14:06:47;;;;;;;7.30;1.40;;;;;;;;;;5027833;28;32360;-70
2021/03/27 14:09:16;;;;;;;4.28;1.10;;;;;;;;;;5030731;28;32197;-70
2021/03/27 14:11:51;;;;;;;11.43;1.83;;;;;;;;;;5029822;28;31965;-71
2021/03/27 14:14:32;;;;;;;6.95;1.75;;;;;;;;;;5028337;28;31875;-68
2021/03/27 14:17:07;;;;;;;7.28;1.48;;;;;;;;;;5027081;28;32619;-70
2021/03/27 14:19:32;;;;;;;12.30;2.25;;;;;;;;;;5028183;28;32270;-70
2021/03/27 14:22:05;;;;;;;14.75;1.80;;;;;;;;;;5026919;28;31735;-70
2021/03/27 14:24:42;;;;;;;8.73;1.92;;;;;;;;;;5030264;28;31839;-70
2021/03/27 14:27:27;;;;;;;4.82;0.88;;;;;;;;;;5030433;28;32975;-69
2021/03/27 14:30:06;;;;;;;2.67;0.85;;;;;;;;;;5028268;28;32101;-70
2021/03/27 14:32:31;;;;;;;7.43;1.33;;;;;;;;;;5027556;28;32554;-70
2021/03/27 14:34:57;;;;;;;10.68;1.52;;;;;;;;;;5029757;28;32541;-70
2021/03/27 14:37:30;;;;;;;8.15;1.70;;;;;;;;;;5026407;28;32189;-70
2021/03/27 14:39:56;;;;;;;6.65;1.55;;;;;;;;;;5029938;28;33050;-70
2021/03/27 14:42:41;;;;;;;9.32;1.67;;;;;;;;;;5030284;28;31424;-70
2021/03/27 14:45:19;;;;;;;3.97;1.73;;;;;;;;;;5030039;28;31792;-70
2021/03/27 14:47:57;;;;;;;6.65;1.25;;;;;;;;;;5027580;28;37632;-70
2021/03/27 14:50:26;;;;;;;8.07;1.08;;;;;;;;;;5029484;28;31786;-70
2021/03/27 14:53:08;;;;;;;8.13;1.80;;;;;;;;;;5029795;28;32207;-70
2021/03/27 14:55:40;;;;;;;7.60;1.90;;;;;;;;;;5028459;28;31953;-70
2021/03/27 14:58:12;;;;;;;8.73;1.95;;;;;;;;;;5029011;28;32459;-70
2021/03/27 15:00:40;;;;;;;4.45;1.52;;;;;;;;;;5027990;28;31342;-71
2021/03/27 15:03:11;;;;;;;6.72;1.42;;;;;;;;;;5028998;28;32871;-70
2021/03/27 15:05:38;;;;;;;9.75;1.60;;;;;;;;;;5029991;28;31284;-71
2021/03/27 15:08:16;;;;;;;10.50;1.52;;;;;;;;;;5029928;28;33472;-69
2021/03/27 15:10:41;;;;;;;5.57;1.40;;;;;;;;;;5030655;28;32174;-69
2021/03/27 15:13:14;;;;;;;7.18;1.15;;;;;;;;;;5029629;28;30728;-71
2021/03/27 15:15:45;;;;;;;9.77;1.75;;;;;;;;;;5028879;28;31075;-69
2021/03/27 15:18:19;;;;;;;6.05;1.35;;;;;;;;;;5027930;28;32104;-71
2021/03/27 15:20:57;;;;;;;9.45;2.45;;;;;;;;;;5030256;28;31818;-69
2021/03/27 15:23:23;;;;;;;12.23;1.73;;;;;;;;;;5026279;28;31429;-70
2021/03/27 15:28:50;;;;;;;11.38;1.92;;;;;;;;;;5029796;28;31759;-69
2021/03/27 15:31:35;;;;;;;10.15;1.80;;;;;;;;;;5023931;28;32774;-70
2021/03/27 15:34:17;;;;;;;5.03;1.20;;;;;;;;;;5026720;28;47941;-70