Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041902;28;19936;-54
2022/12/08 00:02:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046833;28;19920;-52
2022/12/08 00:10:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045566;28;19939;-53
2022/12/08 00:13:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044222;28;19928;-52
2022/12/08 00:15:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045129;28;19925;-53
2022/12/08 00:18:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045713;28;20007;-53
2022/12/08 00:20:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045293;28;19928;-52
2022/12/08 00:22:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041730;28;20006;-56
2022/12/08 00:25:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049970;28;20051;-53
2022/12/08 00:27:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046789;28;19956;-52
2022/12/08 00:30:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5030974;28;19917;-53
2022/12/08 00:32:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044486;28;19921;-53
2022/12/08 00:35:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039135;28;19964;-55
2022/12/08 00:37:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042510;28;19995;-52
2022/12/08 00:39:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044514;28;19925;-53
2022/12/08 00:42:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027694;28;20018;-53
2022/12/08 00:44:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5031583;28;19920;-53
2022/12/08 00:47:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046460;28;19988;-53
2022/12/08 00:49:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041594;28;20417;-52
2022/12/08 00:51:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045733;28;19960;-53
2022/12/08 00:54:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044717;28;20577;-52
2022/12/08 00:56:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042296;28;20343;-52
2022/12/08 00:59:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043418;28;19928;-53
2022/12/08 01:01:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049986;28;20384;-53
2022/12/08 01:04:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039964;28;19928;-51
2022/12/08 01:06:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5034845;28;19936;-53
2022/12/08 01:09:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5035385;28;19917;-53
2022/12/08 01:11:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039136;28;20636;-52
2022/12/08 01:13:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5025315;28;20062;-53
2022/12/08 01:16:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047181;28;19916;-52
2022/12/08 01:18:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026136;28;19967;-55
2022/12/08 01:21:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5026074;28;21463;-53
2022/12/08 01:23:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045036;28;19960;-54
2022/12/08 01:26:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045905;28;19928;-53
2022/12/08 01:28:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051226;28;19941;-53
2022/12/08 01:30:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050507;28;19913;-53
2022/12/08 01:33:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047383;28;20304;-53
2022/12/08 01:35:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046689;28;19939;-53
2022/12/08 01:38:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047287;28;20249;-53
2022/12/08 01:40:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046836;28;19932;-52
2022/12/08 01:43:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044864;28;19935;-53
2022/12/08 01:45:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039516;28;19931;-53
2022/12/08 01:47:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047774;28;19968;-52
2022/12/08 01:50:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050757;28;20068;-53
2022/12/08 01:52:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051267;28;20400;-53
2022/12/08 01:55:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048188;28;19919;-53
2022/12/08 01:58:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047931;28;19991;-52
2022/12/08 02:00:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5033396;28;19921;-52
2022/12/08 02:03:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047258;28;19971;-53
2022/12/08 02:05:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047350;28;19920;-53
2022/12/08 02:08:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049110;28;19955;-52
2022/12/08 02:10:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053193;28;19921;-53
2022/12/08 02:13:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050508;28;19928;-53
2022/12/08 02:15:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049052;28;19916;-53
2022/12/08 02:18:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047842;28;19931;-53
2022/12/08 02:20:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048663;28;19928;-53
2022/12/08 02:23:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050190;28;19948;-53
2022/12/08 02:25:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052691;28;19912;-52
2022/12/08 02:28:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048138;28;19936;-53
2022/12/08 02:31:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044421;28;19925;-53
2022/12/08 02:33:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048305;28;19924;-53
2022/12/08 02:36:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047498;28;20015;-52
2022/12/08 02:38:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047063;28;19987;-54
2022/12/08 02:41:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048499;28;19920;-52
2022/12/08 02:44:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048510;28;19975;-53
2022/12/08 02:46:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042442;28;19946;-52
2022/12/08 02:49:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048958;28;20431;-52
2022/12/08 02:51:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047934;28;20471;-53
2022/12/08 02:53:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047629;28;19932;-53
2022/12/08 02:56:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043577;28;19925;-52
2022/12/08 02:58:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045263;28;19925;-53
2022/12/08 03:01:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046723;28;19967;-53
2022/12/08 03:04:07;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048809;28;19999;-53
2022/12/08 03:06:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044192;28;20275;-54
2022/12/08 03:09:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044693;28;19960;-52
2022/12/08 03:11:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048107;28;19921;-53
2022/12/08 03:14:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045837;28;19932;-52
2022/12/08 03:16:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043006;28;19925;-52
2022/12/08 03:19:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046486;28;19921;-53
2022/12/08 03:21:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046940;28;19921;-54
2022/12/08 03:24:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045824;28;19917;-52
2022/12/08 03:26:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049057;28;19921;-53
2022/12/08 03:29:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048708;28;19956;-52
2022/12/08 03:31:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044042;28;19963;-53
2022/12/08 03:33:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044140;28;19921;-53
2022/12/08 03:36:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047762;28;19927;-53
2022/12/08 03:38:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045945;28;20015;-52
2022/12/08 03:41:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046790;28;20344;-52
2022/12/08 03:43:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048471;28;21288;-53
2022/12/08 03:46:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039950;28;19923;-53
2022/12/08 03:48:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047546;28;19916;-52
2022/12/08 03:51:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5030295;28;19920;-53
2022/12/08 03:53:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045609;28;19932;-52
2022/12/08 03:55:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049107;28;20363;-52
2022/12/08 03:58:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047988;28;19916;-53
2022/12/08 04:00:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046655;28;19928;-53
2022/12/08 04:03:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044609;28;19925;-53
2022/12/08 04:05:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041099;28;20471;-53
2022/12/08 04:08:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049975;28;19974;-52
2022/12/08 04:10:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043190;28;20050;-52
2022/12/08 04:12:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049859;28;20285;-53
2022/12/08 04:15:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5043520;28;19964;-54
2022/12/08 04:17:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044963;28;19921;-52
2022/12/08 04:20:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050395;28;20403;-53
2022/12/08 04:22:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044751;28;19960;-53
2022/12/08 04:25:00;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046535;28;19921;-53
2022/12/08 04:27:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047390;28;20552;-53
2022/12/08 04:29:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045601;28;19963;-52
2022/12/08 04:32:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5027511;28;20297;-53
2022/12/08 04:34:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042519;28;19932;-52
2022/12/08 04:37:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045866;28;20182;-53
2022/12/08 04:39:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046388;28;20019;-52
2022/12/08 04:41:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048150;28;19935;-54
2022/12/08 04:44:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048311;28;20311;-53
2022/12/08 04:46:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5040797;28;20364;-52
2022/12/08 04:49:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5038710;28;19928;-53
2022/12/08 04:51:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045398;28;19956;-52
2022/12/08 04:54:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049125;28;20103;-52
2022/12/08 04:56:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5048783;28;20076;-53
2022/12/08 04:58:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049700;28;21109;-52
2022/12/08 05:01:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049271;28;19929;-52
2022/12/08 05:03:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051045;28;20292;-53
2022/12/08 05:06:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047918;28;19916;-52
2022/12/08 05:08:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047065;28;19974;-53
2022/12/08 05:11:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5051474;28;19959;-53
2022/12/08 05:13:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5050847;28;19971;-53
2022/12/08 05:16:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5049787;28;19967;-52
2022/12/08 05:18:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045327;28;20485;-53
2022/12/08 05:20:58;;;;;;;;;;;;;;;2.61;63.27;100535.69;5050439;28;19929;-52
2022/12/08 05:23:23;;;;;;;;;;;;;;;1.83;74.90;100428.75;5048955;28;20004;-53
2022/12/08 05:25:48;;;;;;;;;;;;;;;1.82;74.96;100424.44;5050546;28;19952;-53
2022/12/08 05:28:13;;;;;;;;;;;;;;;1.84;75.23;100424.38;5052377;28;20012;-53
2022/12/08 05:30:39;;;;;;;;;;;;;;;1.85;75.10;100412.28;5043669;28;19975;-53
2022/12/08 05:33:04;;;;;;;;;;;;;;;1.83;75.05;100409.72;5043773;28;20788;-52
2022/12/08 05:35:29;;;;;;;;;;;;;;;1.83;75.09;100407.97;5042610;28;19931;-54
2022/12/08 05:37:55;;;;;;;;;;;;;;;1.84;75.11;100416.59;5045217;28;19960;-52
2022/12/08 05:40:20;;;;;;;;;;;;;;;1.85;75.11;100414.88;5035997;28;19929;-52
2022/12/08 05:42:45;;;;;;;;;;;;;;;1.83;75.13;100410.56;5039363;28;20012;-53
2022/12/08 05:45:11;;;;;;;;;;;;;;;1.82;75.18;100411.47;5046545;28;20304;-52
2022/12/08 05:47:36;;;;;;;;;;;;;;;1.84;74.98;100408.81;5049348;28;20027;-54
2022/12/08 05:50:01;;;;;;;;;;;;;;;1.86;75.18;100414.81;5050705;28;19968;-52
2022/12/08 05:52:26;;;;;;;;;;;;;;;1.88;74.99;100404.41;5045322;28;19955;-53
2022/12/08 05:54:52;;;;;;;;;;;;;;;1.91;74.97;100406.91;5046519;28;19916;-52
2022/12/08 05:57:17;;;;;;;;;;;;;;;1.92;75.03;100403.41;5046574;28;19987;-53
2022/12/08 05:59:43;;;;;;;;;;;;;;;1.94;74.77;100406.81;5045616;28;19928;-53
2022/12/08 06:02:08;;;;;;;;;;;;;;;1.94;74.70;100404.22;5042629;28;19921;-53
2022/12/08 06:04:34;;;;;;;;;;;;;;;1.92;74.68;100408.59;5043708;28;20009;-53
2022/12/08 06:06:59;;;;;;;;;;;;;;;1.91;74.83;100409.50;5047240;28;19928;-53
2022/12/08 06:09:24;;;;;;;;;;;;;;;1.92;74.65;100416.41;5043077;28;19921;-52
2022/12/08 06:11:50;;;;;;;;;;;;;;;1.95;74.63;100406.81;5048614;28;21638;-52
2022/12/08 06:14:15;;;;;;;;;;;;;;;1.97;74.55;100405.00;5048895;28;19921;-53
2022/12/08 06:16:40;;;;;;;;;;;;;;;1.95;74.84;100408.53;5048107;28;19924;-52
2022/12/08 06:19:05;;;;;;;;;;;;;;;1.95;74.49;100416.31;5045517;28;20087;-52
2022/12/08 06:21:31;;;;;;;;;;;;;;;1.90;74.85;100411.25;5047214;28;19944;-52
2022/12/08 06:23:56;;;;;;;;;;;;;;;1.89;74.88;100406.13;5045897;28;19924;-52
2022/12/08 06:26:22;;;;;;;;;;;;;;;1.86;74.94;100401.84;5048087;28;20025;-54
2022/12/08 06:28:48;;;;;;;;;;;;;;;1.87;75.05;100402.72;5050449;28;19923;-52
2022/12/08 06:31:13;;;;;;;;;;;;;;;1.88;75.18;100405.25;5049829;28;19966;-52
2022/12/08 06:33:38;;;;;;;;;;;;;;;1.90;75.08;100406.06;5052847;28;19948;-52
2022/12/08 06:36:06;;;;;;;;;;;;;;;1.91;75.03;100407.78;5049602;28;19971;-52
2022/12/08 06:38:32;;;;;;;;;;;;;;;1.91;75.18;100399.13;5038215;28;19914;-52
2022/12/08 06:40:58;;;;;;;;;;;;;;;1.92;75.41;100406.00;5052183;28;19932;-52
2022/12/08 06:43:23;;;;;;;;;;;;;;;1.97;75.14;100401.56;5051136;28;19927;-52
2022/12/08 06:45:49;;;;;;;;;;;;;;;1.97;75.26;100393.78;5046329;28;19924;-52
2022/12/08 06:48:14;;;;;;;;;;;;;;;2.00;75.14;100398.88;5049535;28;19982;-53
2022/12/08 06:50:40;;;;;;;;;;;;;;;2.01;75.15;100399.72;5048815;28;20648;-53
2022/12/08 06:53:05;;;;;;;;;;;;;;;2.04;75.12;100407.44;5052558;28;19917;-52
2022/12/08 06:55:30;;;;;;;;;;;;;;;2.01;75.27;100395.41;5046323;28;19971;-52
2022/12/08 06:57:56;;;;;;;;;;;;;;;2.02;75.37;100402.28;5049312;28;19925;-53
2022/12/08 07:00:21;;;;;;;;;;;;;;;1.99;75.39;100397.19;5050287;28;19999;-52
2022/12/08 07:02:46;;;;;;;;;;;;;;;2.03;75.53;100393.63;5050316;28;19927;-52
2022/12/08 07:05:12;;;;;;;;;;;;;;;2.05;75.33;100389.22;5046245;28;19947;-52
2022/12/08 07:07:37;;;;;;;;;;;;;;;2.09;75.31;100388.25;5047250;28;19929;-52
2022/12/08 07:10:02;;;;;;;;;;;;;;;2.11;75.36;100388.22;5046361;28;19928;-53
2022/12/08 07:12:28;;;;;;;;;;;;;;;2.13;75.37;100395.06;5049619;28;19973;-52
2022/12/08 07:14:53;;;;;;;;;;;;;;;2.15;75.32;100391.56;5047316;28;19928;-52
2022/12/08 07:17:18;;;;;;;;;;;;;;;2.15;75.35;100397.59;5046351;28;19924;-55
2022/12/08 07:19:44;;;;;;;;;;;;;;;2.17;75.65;100392.38;5048514;28;19978;-54
2022/12/08 07:22:09;;;;;;;;;;;;;;;2.17;75.39;100392.38;5047543;28;20019;-54
2022/12/08 07:24:34;;;;;;;;;;;;;;;2.21;75.51;100396.56;5039968;28;19928;-53
2022/12/08 07:26:59;;;;;;;;;;;;;;;2.22;75.61;100400.88;5038178;28;20384;-52
2022/12/08 07:29:25;;;;;;;;;;;;;;;2.23;75.66;100392.19;5042136;28;19924;-53
2022/12/08 07:31:50;;;;;;;;;;;;;;;2.26;75.79;100392.09;5045358;28;20070;-52
2022/12/08 07:34:15;;;;;;;;;;;;;;;2.28;75.62;100388.56;5042659;28;19924;-52
2022/12/08 07:36:41;;;;;;;;;;;;;;;2.30;75.80;100398.91;5046186;28;19932;-52
2022/12/08 07:39:06;;;;;;;;;;;;;;;2.36;75.81;100390.94;5049825;28;19958;-52
2022/12/08 07:41:32;;;;;;;;;;;;;;;2.39;75.73;100390.00;5047349;28;20295;-57
2022/12/08 07:43:57;;;;;;;;;;;;;;;2.44;75.66;100388.97;5047875;28;19975;-54
2022/12/08 07:46:24;;;;;;;;;;;;;;;2.49;75.55;100390.59;5046577;28;20007;-52
2022/12/08 07:48:51;;;;;;;;;;;;;;;2.49;75.59;100390.59;5047183;28;20265;-52
2022/12/08 07:51:17;;;;;;;;;;;;;;;2.51;75.57;100389.63;5049142;28;20388;-53
2022/12/08 07:53:44;;;;;;;;;;;;;;;2.53;75.50;100392.19;5043099;28;20296;-52
2022/12/08 07:56:12;;;;;;;;;;;;;;;2.56;75.33;100384.31;5047298;28;19935;-56
2022/12/08 07:58:38;;;;;;;;;;;;;;;2.53;75.88;100381.78;5046634;28;20015;-55
2022/12/08 08:01:04;;;;;;;;;;;;;;;2.56;75.83;100394.69;5044413;28;20082;-52
2022/12/08 08:03:29;;;;;;;;;;;;;;;2.59;75.96;100386.81;5046356;28;20379;-52
2022/12/08 08:05:54;;;;;;;;;;;;;;;2.64;75.74;100387.53;5049567;28;20386;-52
2022/12/08 08:08:20;;;;;;;;;;;;;;;2.71;75.63;100380.41;5045815;28;20347;-53
2022/12/08 08:10:46;;;;;;;;;;;;;;;2.76;75.29;100383.69;5029073;28;20388;-53
2022/12/08 08:13:12;;;;;;;;;;;;;;;2.81;75.20;100379.22;5047619;28;20004;-54
2022/12/08 08:15:37;;;;;;;;;;;;;;;2.88;74.97;100382.47;5027374;28;20007;-52
2022/12/08 08:18:03;;;;;;;;;;;;;;;2.86;75.17;100381.66;5048909;28;19920;-52
2022/12/08 08:20:28;;;;;;;;;;;;;;;2.93;74.89;100385.78;5028969;28;19921;-52
2022/12/08 08:22:53;;;;;;;;;;;;;;;2.96;74.82;100385.66;5045073;28;19924;-52
2022/12/08 08:25:21;;;;;;;;;;;;;;;2.98;74.98;100383.84;5047975;28;19963;-54
2022/12/08 08:27:47;;;;;;;;;;;;;;;2.99;74.86;100379.53;5048010;28;19970;-52
2022/12/08 08:30:13;;;;;;;;;;;;;;;3.00;74.71;100376.88;5044012;28;20489;-52
2022/12/08 08:32:38;;;;;;;;;;;;;;;2.96;75.02;100383.06;5051239;28;19956;-53
2022/12/08 08:35:04;;;;;;;;;;;;;;;2.97;75.18;100378.72;5054835;28;20015;-53
2022/12/08 08:37:29;;;;;;;;;;;;;;;2.99;75.02;100384.72;5052315;28;19925;-53
2022/12/08 08:39:55;;;;;;;;;;;;;;;3.00;75.01;100384.66;5053790;28;19932;-53
2022/12/08 08:42:20;;;;;;;;;;;;;;;3.07;74.86;100384.47;5053246;28;19913;-53
2022/12/08 08:44:46;;;;;;;;;;;;;;;3.11;74.79;100389.53;5053223;28;19917;-53
2022/12/08 08:47:11;;;;;;;;;;;;;;;3.13;74.61;100386.88;5051308;28;20400;-53
2022/12/08 08:49:36;;;;;;;;;;;;;;;3.15;74.75;100390.28;5051944;28;19924;-53
2022/12/08 08:52:02;;;;;;;;;;;;;;;3.17;74.65;100391.06;5049292;28;20328;-53
2022/12/08 08:54:28;;;;;;;;;;;;;;;3.21;74.84;100384.88;5054449;28;19920;-53
2022/12/08 08:56:53;;;;;;;;;;;;;;;3.22;74.76;100381.38;5053312;28;20356;-54
2022/12/08 08:59:19;;;;;;;;;;;;;;;3.27;74.57;100384.66;5050183;28;19960;-53
2022/12/08 09:01:44;;;;;;;;;;;;;;;3.32;74.64;100382.75;5052192;28;19920;-53
2022/12/08 09:04:10;;;;;;;;;;;;;;;3.41;74.54;100386.81;5050126;28;19917;-53
2022/12/08 09:06:35;;;;;;;;;;;;;;;3.46;74.16;100384.91;5050165;28;19917;-53
2022/12/08 09:09:06;;;;;;;;;;;;;;;3.53;74.15;100384.69;5032037;28;19917;-54
2022/12/08 09:11:32;;;;;;;;;;;;;;;3.58;73.75;100382.78;5051431;28;20415;-52
2022/12/08 09:13:57;;;;;;;;;;;;;;;3.57;73.79;100378.50;5049281;28;19924;-53
2022/12/08 09:16:22;;;;;;;;;;;;;;;3.56;73.89;100375.03;5047981;28;20005;-53
2022/12/08 09:18:48;;;;;;;;;;;;;;;3.55;73.86;100373.34;5049758;28;19920;-54
2022/12/08 09:21:15;;;;;;;;;;;;;;;3.54;74.13;100370.78;5049512;28;20427;-53
2022/12/08 09:23:41;;;;;;;;;;;;;;;3.53;74.13;100369.94;5053397;28;19917;-53
2022/12/08 09:26:06;;;;;;;;;;;;;;;3.55;74.10;100357.75;5050540;28;19917;-53
2022/12/08 09:28:32;;;;;;;;;;;;;;;3.58;74.26;100356.78;5051742;28;19966;-53
2022/12/08 09:30:57;;;;;;;;;;;;;;;3.59;74.06;100356.72;5049835;28;20028;-53
2022/12/08 09:33:23;;;;;;;;;;;;;;;3.62;74.19;100354.00;5035328;28;20003;-54
2022/12/08 09:35:48;;;;;;;;;;;;;;;3.63;74.17;100350.50;5052431;28;20036;-53
2022/12/08 09:38:13;;;;;;;;;;;;;;;3.65;74.19;100348.69;5050363;28;19921;-53
2022/12/08 09:40:43;;;;;;;;;;;;;;;3.67;74.22;100348.63;5050547;28;19933;-54
2022/12/08 09:43:31;;;;;;;;;;;;;;;3.68;74.26;100344.28;5051384;28;19966;-53
2022/12/08 09:45:57;;;;;;;;;;;;;;;3.76;74.23;100350.06;5034477;28;19970;-53
2022/12/08 09:48:24;;;;;;;;;;;;;;;3.82;74.10;100349.84;5050857;28;19924;-53
2022/12/08 09:50:54;;;;;;;;;;;;;;;3.81;73.93;100342.94;5050655;28;19917;-53
2022/12/08 09:53:22;;;;;;;;;;;;;;;3.87;73.71;100337.50;5051988;28;20300;-53
2022/12/08 09:55:52;;;;;;;;;;;;;;;3.92;73.83;100334.75;5051468;28;19923;-53
2022/12/08 09:58:26;;;;;;;;;;;;;;;3.99;73.47;100332.78;5045229;28;19921;-53
2022/12/08 10:00:51;;;;;;;;;;;;;;;4.06;73.52;100331.63;5050346;28;19921;-53
2022/12/08 10:03:17;;;;;;;;;;;;;;;4.06;73.50;100334.22;5052432;28;20387;-53
2022/12/08 10:05:50;;;;;;;;;;;;;;;4.10;73.25;100333.22;5046265;28;19967;-54
2022/12/08 10:08:24;;;;;;;;;;;;;;;4.17;73.36;100326.03;5045858;28;20335;-53
2022/12/08 10:10:56;;;;;;;;;;;;;;;4.10;73.18;100320.19;5049546;28;19917;-54
2022/12/08 10:13:37;;;;;;;;;;;;;;;4.06;73.46;100324.69;5053345;28;20284;-53
2022/12/08 10:16:05;;;;;;;;;;;;;;;4.11;73.39;100324.50;5049206;28;19939;-55
2022/12/08 10:18:31;;;;;;;;;;;;;;;4.14;73.07;100329.59;5051728;28;19917;-53
2022/12/08 10:20:59;;;;;;;;;;;;;;;4.15;73.37;100320.03;5050565;28;20454;-53
2022/12/08 10:23:34;;;;;;;;;;;;;;;4.12;73.32;100326.19;5051951;28;19959;-54
2022/12/08 10:26:01;;;;;;;;;;;;;;;4.11;73.12;100314.91;5047471;28;19967;-53
2022/12/08 10:28:26;;;;;;;;;;;;;;;4.11;73.39;100314.09;5050930;28;19979;-53
2022/12/08 10:30:52;;;;;;;;;;;;;;;4.09;73.49;100313.28;5049875;28;20424;-53
2022/12/08 10:33:18;;;;;;;;;;;;;;;4.11;73.07;100312.31;5049844;28;19917;-53
2022/12/08 10:35:48;;;;;;;;;;;;;;;4.10;73.09;100309.78;5047533;28;19917;-53
2022/12/08 10:38:16;;;;;;;;;;;;;;;4.04;73.24;100307.41;5049051;28;19925;-53
2022/12/08 10:40:42;;;;;;;;;;;;;;;4.02;73.39;100298.78;5049860;28;19975;-52
2022/12/08 10:43:13;;;;;;;;;;;;;;;4.00;73.64;100311.88;5048241;28;19944;-53
2022/12/08 10:45:42;;;;;;;;;;;;;;;3.99;73.72;100306.75;5050213;28;20550;-54
2022/12/08 10:48:25;;;;;;;;;;;;;;;3.98;73.97;100298.06;5050055;28;19947;-52
2022/12/08 10:50:51;;;;;;;;;;;;;;;4.01;73.83;100297.13;5023830;28;20505;-53
2022/12/08 10:53:22;;;;;;;;;;;;;;;4.04;73.67;100303.06;5050625;28;19924;-52
2022/12/08 10:56:07;;;;;;;;;;;;;;;4.07;73.85;100296.88;5044322;28;19956;-54
2022/12/08 10:58:40;;;;;;;;;;;;;;;4.08;73.96;100298.56;5048705;28;20032;-53
2022/12/08 11:01:05;;;;;;;;;;;;;;;4.10;73.99;100297.59;5048117;28;19924;-52
2022/12/08 11:03:35;;;;;;;;;;;;;;;4.12;73.81;100294.97;5049554;28;19920;-53
2022/12/08 11:06:08;;;;;;;;;;;;;;;4.12;73.80;100300.16;5046053;28;20433;-53
2022/12/08 11:08:42;;;;;;;;;;;;;;;4.10;73.90;100299.38;5048127;28;19979;-54
2022/12/08 11:11:08;;;;;;;;;;;;;;;4.12;74.05;100298.41;5046576;28;19924;-53
2022/12/08 11:13:37;;;;;;;;;;;;;;;4.14;73.92;100300.97;5050222;28;19921;-53
2022/12/08 11:16:05;;;;;;;;;;;;;;;4.14;74.01;100293.16;5048421;28;19921;-52
2022/12/08 11:18:38;;;;;;;;;;;;;;;4.14;74.45;100293.16;5051643;28;20053;-55
2022/12/08 11:21:10;;;;;;;;;;;;;;;4.13;74.12;100296.66;5047097;28;21182;-53
2022/12/08 11:23:36;;;;;;;;;;;;;;;4.11;74.43;100291.47;5050687;28;19913;-53
2022/12/08 11:26:09;;;;;;;;;;;;;;;4.11;74.25;100293.25;5047349;28;20409;-53
2022/12/08 11:28:34;;;;;;;;;;;;;;;4.11;74.32;100298.47;5047758;28;19917;-55
2022/12/08 11:31:02;;;;;;;;;;;;;;;4.11;74.23;100303.66;5048973;28;19921;-53
2022/12/08 11:33:28;;;;;;;;;;;;;;;4.07;74.24;100296.88;5051076;28;19913;-53
2022/12/08 11:35:56;;;;;;;;;;;;;;;4.07;74.79;100304.69;5049338;28;19920;-52
2022/12/08 11:38:23;;;;;;;;;;;;;;;4.06;74.35;100310.78;5046569;28;19998;-53
2022/12/08 11:40:51;;;;;;;;;;;;;;;4.04;74.23;100302.19;5049146;28;19925;-52
2022/12/08 11:43:22;;;;;;;;;;;;;;;4.01;74.25;100302.31;5045387;28;19970;-52
2022/12/08 11:46:00;;;;;;;;;;;;;;;3.99;74.18;100309.34;5049144;28;19916;-52
2022/12/08 11:48:35;;;;;;;;;;;;;;;3.96;74.65;100299.88;5049227;28;19999;-53
2022/12/08 11:51:26;;;;;;;;;;;;;;;3.99;74.58;100299.75;5027067;28;19921;-53
2022/12/08 11:54:05;;;;;;;;;;;;;;;4.07;74.48;100296.88;5044971;28;19952;-53
2022/12/08 11:56:31;;;;;;;;;;;;;;;4.13;74.41;100294.06;5048463;28;19952;-52
2022/12/08 11:58:58;;;;;;;;;;;;;;;4.14;74.37;100292.28;5049429;28;20348;-53
2022/12/08 12:01:24;;;;;;;;;;;;;;;4.21;74.48;100302.41;5047034;28;20419;-53
2022/12/08 12:03:59;;;;;;;;;;;;;;;4.23;74.15;100295.38;5050830;28;19917;-52
2022/12/08 12:06:31;;;;;;;;;;;;;;;4.26;74.21;100297.88;5046703;28;20307;-52
2022/12/08 12:08:56;;;;;;;;;;;;;;;4.30;74.04;100302.97;5025175;28;19952;-53
2022/12/08 12:14:15;;;;;;;;;;;;;;;4.39;73.96;100302.59;5046628;28;20031;-54
2022/12/08 12:16:44;;;;;;;;;;;;;;;4.41;73.84;100299.03;5047083;28;20455;-52
2022/12/08 12:19:15;;;;;;;;;;;;;;;4.39;73.96;100297.41;5049504;28;19920;-55
2022/12/08 12:21:45;;;;;;;;;;;;;;;4.40;73.57;100306.91;5047598;28;19940;-53
2022/12/08 12:24:18;;;;;;;;;;;;;;;4.35;73.97;100301.03;5048141;28;20472;-52
2022/12/08 12:26:54;;;;;;;;;;;;;;;4.30;73.94;100296.00;5047796;28;19925;-52
2022/12/08 12:29:22;;;;;;;;;;;;;;;4.29;73.91;100302.09;5048716;28;20099;-52
2022/12/08 12:31:51;;;;;;;;;;;;;;;4.21;74.12;100297.19;5049747;28;19917;-53
2022/12/08 12:34:22;;;;;;;;;;;;;;;4.17;74.23;100293.00;5047852;28;19998;-53
2022/12/08 12:37:02;;;;;;;;;;;;;;;4.16;74.33;100291.31;5043312;28;19925;-55
2022/12/08 12:39:29;;;;;;;;;;;;;;;4.11;74.31;100282.84;5040952;28;19964;-53
2022/12/08 12:41:58;;;;;;;;;;;;;;;4.11;74.33;100294.09;5040920;28;19987;-53