Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:23;;;;;;;6.15;4.60;;;;;;;23.89;56.21;99652.25;4402414;32;33803;-83
2021/06/20 00:02:52;;;;;;;4.85;4.43;;;;;;;24.10;55.52;99641.09;4389455;32;35042;-84
2021/06/20 00:05:23;;;;;;;6.40;4.80;;;;;;;23.98;55.81;99653.16;4402821;32;34402;-83
2021/06/20 00:07:52;;;;;;;4.82;4.43;;;;;;;23.82;56.50;99658.41;4388983;32;33799;-84
2021/06/20 00:10:23;;;;;;;5.47;4.70;;;;;;;23.58;57.36;99657.16;4390169;32;33766;-83
2021/06/20 00:12:53;;;;;;;5.57;4.20;;;;;;;23.57;57.49;99650.06;4401825;32;33975;-84
2021/06/20 00:15:21;;;;;;;7.10;4.35;;;;;;;23.81;56.61;99645.94;4402783;32;33341;-83
2021/06/20 00:17:50;;;;;;;6.45;4.40;;;;;;;23.72;57.11;99645.84;4401867;32;33442;-84
2021/06/20 00:20:22;;;;;;;5.62;4.50;;;;;;;24.10;56.22;99651.91;4388066;32;34356;-83
2021/06/20 00:22:50;;;;;;;5.57;4.30;;;;;;;24.34;55.62;99647.66;4400540;32;33583;-84
2021/06/20 00:25:18;;;;;;;4.72;4.22;;;;;;;24.27;55.89;99653.72;4378819;32;34283;-83
2021/06/20 00:27:47;;;;;;;7.53;4.93;;;;;;;24.37;55.44;99658.19;4393131;32;33400;-83
2021/06/20 00:30:18;;;;;;;5.35;4.37;;;;;;;23.96;56.56;99658.69;4378912;32;34064;-84
2021/06/20 00:32:47;;;;;;;5.70;5.10;;;;;;;23.73;57.50;99661.03;4389898;32;33954;-83
2021/06/20 00:35:18;;;;;;;9.48;4.62;;;;;;;23.84;57.17;99659.97;4391727;32;33335;-83
2021/06/20 00:37:47;;;;;;;4.82;4.43;;;;;;;23.81;57.12;99667.50;4385132;32;33646;-83
2021/06/20 00:40:19;;;;;;;5.20;4.57;;;;;;;23.86;57.05;99665.19;4373564;32;33460;-83
2021/06/20 00:42:47;;;;;;;4.70;4.00;;;;;;;23.49;58.48;99668.84;4391971;32;34728;-83
2021/06/20 00:45:17;;;;;;;4.90;4.40;;;;;;;23.67;57.46;99667.03;4393960;32;33343;-84
2021/06/20 00:47:46;;;;;;;4.45;4.00;;;;;;;23.57;57.85;99655.47;4379086;32;34343;-83
2021/06/20 00:50:14;;;;;;;6.50;4.57;;;;;;;23.71;57.67;99659.50;4391430;32;33814;-83
2021/06/20 00:52:42;;;;;;;10.23;4.70;;;;;;;23.74;57.38;99651.97;4391666;32;32880;-83
2021/06/20 00:55:11;;;;;;;4.55;3.95;;;;;;;23.82;56.96;99653.00;4385049;32;33392;-83
2021/06/20 00:57:39;;;;;;;4.82;4.40;;;;;;;23.82;56.47;99650.31;4391435;32;33184;-83
2021/06/20 01:00:11;;;;;;;5.47;4.45;;;;;;;23.79;56.42;99647.97;4391619;32;32716;-83
2021/06/20 01:02:39;;;;;;;4.78;3.50;;;;;;;23.81;56.39;99636.00;4391587;32;33818;-84
2021/06/20 01:05:08;;;;;;;5.30;4.10;;;;;;;23.66;56.67;99638.41;4391586;32;33559;-84
2021/06/20 01:07:36;;;;;;;6.82;4.10;;;;;;;23.57;56.90;99638.44;4378962;32;34479;-83
2021/06/20 01:10:06;;;;;;;6.05;4.47;;;;;;;23.71;56.52;99636.09;4391325;32;34432;-83
2021/06/20 01:12:34;;;;;;;5.00;4.07;;;;;;;23.77;56.19;99635.44;4391011;32;34795;-84
2021/06/20 01:15:06;;;;;;;7.60;4.10;;;;;;;23.89;55.67;99644.16;4391154;32;33854;-83
2021/06/20 01:17:34;;;;;;;7.40;4.22;;;;;;;24.12;54.84;99639.12;4391601;32;34434;-83
2021/06/20 01:20:06;;;;;;;7.55;4.30;;;;;;;23.98;55.22;99631.59;4391222;32;34909;-83
2021/06/20 01:22:36;;;;;;;4.60;4.22;;;;;;;23.84;55.83;99640.25;4381042;32;33949;-83
2021/06/20 01:25:13;;;;;;;6.93;3.80;;;;;;;24.02;55.23;99635.63;4391335;32;33478;-83
2021/06/20 01:27:51;;;;;;;8.13;4.47;;;;;;;24.01;54.96;99629.41;4391934;32;34340;-83
2021/06/20 01:30:22;;;;;;;6.20;3.83;;;;;;;24.11;54.78;99631.16;4390971;32;35100;-83
2021/06/20 01:32:52;;;;;;;3.95;3.53;;;;;;;24.14;54.57;99631.69;4391048;32;34580;-83
2021/06/20 01:35:20;;;;;;;6.62;4.70;;;;;;;24.30;54.01;99619.31;4389907;32;34258;-84
2021/06/20 01:37:49;;;;;;;3.97;3.42;;;;;;;24.04;54.47;99620.16;4378769;32;35720;-83
2021/06/20 01:40:18;;;;;;;4.55;3.40;;;;;;;24.20;54.31;99614.88;4391205;32;35823;-84
2021/06/20 01:42:46;;;;;;;5.28;3.78;;;;;;;24.31;53.80;99615.59;4391190;32;34802;-83
2021/06/20 01:45:18;;;;;;;4.05;3.62;;;;;;;24.28;53.66;99609.53;4403596;32;34262;-83
2021/06/20 01:47:49;;;;;;;6.70;3.65;;;;;;;24.10;54.36;99614.13;4391307;32;33362;-84
2021/06/20 01:50:18;;;;;;;4.93;3.28;;;;;;;23.82;54.93;99612.56;4391351;32;33772;-83
2021/06/20 01:52:46;;;;;;;6.87;3.60;;;;;;;23.76;55.00;99611.34;4389591;32;34368;-84
2021/06/20 01:55:15;;;;;;;3.95;3.47;;;;;;;23.86;54.48;99608.56;4391488;32;34256;-83
2021/06/20 01:57:45;;;;;;;8.93;3.15;;;;;;;23.82;54.54;99617.97;4390083;32;34394;-83
2021/06/20 02:00:16;;;;;;;3.85;3.47;;;;;;;24.01;53.86;99602.44;4391222;32;33561;-83
2021/06/20 02:02:44;;;;;;;7.50;3.70;;;;;;;23.70;55.07;99606.59;4390510;32;34468;-83
2021/06/20 02:05:13;;;;;;;6.40;3.83;;;;;;;23.68;55.20;99614.81;4403832;32;34275;-83
2021/06/20 02:07:42;;;;;;;5.05;3.62;;;;;;;23.84;54.60;99607.88;4378648;32;33341;-83
2021/06/20 02:10:12;;;;;;;6.85;4.25;;;;;;;23.80;54.79;99603.81;4391122;32;34887;-83
2021/06/20 02:12:39;;;;;;;3.55;2.92;;;;;;;23.82;54.68;99615.28;4390859;32;34022;-83
2021/06/20 02:15:10;;;;;;;3.85;3.30;;;;;;;24.05;54.68;99616.47;4391235;32;34321;-83
2021/06/20 02:17:38;;;;;;;4.95;3.90;;;;;;;24.08;54.42;99624.25;4391036;32;34492;-84
2021/06/20 02:20:13;;;;;;;4.53;3.55;;;;;;;23.89;55.08;99621.75;4403442;32;33747;-83
2021/06/20 02:22:43;;;;;;;5.28;3.72;;;;;;;23.83;55.44;99627.75;4393759;32;33606;-84
2021/06/20 02:25:13;;;;;;;4.03;3.65;;;;;;;23.97;55.15;99629.88;4378680;32;34876;-83
2021/06/20 02:27:43;;;;;;;4.75;4.20;;;;;;;23.81;55.70;99635.16;4402160;32;33661;-84
2021/06/20 02:30:11;;;;;;;4.97;3.35;;;;;;;24.00;55.48;99632.28;4403627;32;35313;-83
2021/06/20 02:32:39;;;;;;;4.45;3.20;;;;;;;23.71;56.33;99633.38;4396570;32;34544;-84
2021/06/20 02:35:08;;;;;;;4.55;3.78;;;;;;;23.52;57.13;99625.44;4391125;32;33157;-83
2021/06/20 02:37:36;;;;;;;4.32;3.75;;;;;;;23.59;56.83;99625.66;4402047;32;34738;-83
2021/06/20 02:40:06;;;;;;;5.40;4.25;;;;;;;23.67;56.67;99629.31;4388467;32;34004;-83
2021/06/20 02:42:34;;;;;;;6.20;4.60;;;;;;;23.66;56.57;99629.47;4390650;32;33914;-83
2021/06/20 02:45:03;;;;;;;8.32;3.67;;;;;;;23.54;57.00;99623.41;4398148;32;33002;-83
2021/06/20 02:47:31;;;;;;;5.72;3.97;;;;;;;23.52;57.15;99617.34;4390398;32;34383;-83
2021/06/20 02:49:59;;;;;;;8.32;4.22;;;;;;;23.52;57.26;99614.66;4397122;32;33862;-83
2021/06/20 02:52:27;;;;;;;6.35;4.32;;;;;;;23.44;57.41;99617.25;4401652;32;35180;-83
2021/06/20 02:54:56;;;;;;;4.95;3.85;;;;;;;23.38;57.29;99616.03;4390164;32;34375;-83
2021/06/20 02:57:26;;;;;;;7.75;3.90;;;;;;;23.48;56.76;99608.72;4378811;32;33957;-83
2021/06/20 02:59:57;;;;;;;4.87;4.22;;;;;;;23.27;57.47;99610.03;4403059;32;34620;-83
2021/06/20 03:02:25;;;;;;;7.78;4.75;;;;;;;23.07;58.17;99610.13;4391031;32;33650;-83
2021/06/20 03:04:53;;;;;;;4.75;4.00;;;;;;;23.11;57.78;99605.31;4389141;32;33174;-84
2021/06/20 03:07:21;;;;;;;6.45;4.22;;;;;;;23.19;57.64;99613.47;4395255;32;33312;-83
2021/06/20 03:09:50;;;;;;;5.47;4.82;;;;;;;23.56;57.14;99616.03;4403467;32;34766;-83
2021/06/20 03:12:18;;;;;;;5.18;4.00;;;;;;;23.64;57.21;99618.84;4403675;32;35502;-83
2021/06/20 03:14:47;;;;;;;5.80;3.92;;;;;;;23.66;56.92;99616.00;4401330;32;33404;-83
2021/06/20 03:17:16;;;;;;;7.93;4.60;;;;;;;23.33;58.29;99614.81;4401918;32;33596;-83
2021/06/20 03:19:44;;;;;;;6.72;5.10;;;;;;;23.05;59.10;99612.16;4403690;32;34528;-83
2021/06/20 03:22:12;;;;;;;6.70;4.90;;;;;;;22.82;60.38;99605.44;4392934;32;34668;-83
2021/06/20 03:24:45;;;;;;;4.65;3.65;;;;;;;22.93;59.98;99603.44;4405889;32;34405;-83
2021/06/20 03:27:12;;;;;;;14.45;4.95;;;;;;;23.15;58.95;99607.53;4391176;32;34620;-83
2021/06/20 03:29:40;;;;;;;6.70;4.12;;;;;;;23.16;58.22;99608.38;4394762;32;34422;-83
2021/06/20 03:32:08;;;;;;;4.22;3.78;;;;;;;23.18;57.54;99612.63;4396605;32;34775;-84
2021/06/20 03:34:36;;;;;;;6.95;3.70;;;;;;;23.18;57.42;99612.63;4385835;32;35834;-83
2021/06/20 03:37:05;;;;;;;4.45;3.83;;;;;;;23.30;57.03;99604.31;4396069;32;34045;-84
2021/06/20 03:39:34;;;;;;;3.40;3.10;;;;;;;23.44;56.93;99603.78;4405619;32;33362;-83
2021/06/20 03:42:02;;;;;;;3.47;3.17;;;;;;;23.53;56.53;99608.25;4393624;32;33633;-83
2021/06/20 03:44:30;;;;;;;4.35;3.92;;;;;;;23.85;55.51;99610.41;4404934;32;34485;-83
2021/06/20 03:46:58;;;;;;;6.50;4.05;;;;;;;24.27;56.86;99613.25;4390736;32;33369;-83
2021/06/20 03:49:26;;;;;;;9.30;4.20;;;;;;;24.31;57.43;99613.78;4392532;32;33607;-83
2021/06/20 03:51:54;;;;;;;7.50;4.50;;;;;;;24.19;57.33;99613.19;4397738;32;34079;-83
2021/06/20 03:54:24;;;;;;;8.55;4.85;;;;;;;24.42;55.25;99615.38;4405367;32;33359;-83
2021/06/20 03:56:53;;;;;;;4.80;3.47;;;;;;;24.49;55.11;99621.81;4405608;32;33155;-83
2021/06/20 03:59:23;;;;;;;7.18;3.80;;;;;;;24.39;55.62;99623.78;4405810;32;33874;-83
2021/06/20 04:01:52;;;;;;;8.48;4.45;;;;;;;24.32;56.52;99631.66;4407115;32;34329;-83
2021/06/20 04:04:21;;;;;;;7.18;4.50;;;;;;;24.25;57.71;99628.72;4401394;32;35090;-83
2021/06/20 04:06:49;;;;;;;15.77;4.35;;;;;;;24.50;56.74;99631.62;4407124;32;34566;-84
2021/06/20 04:09:17;;;;;;;6.43;3.92;;;;;;;24.42;54.96;99629.72;4407117;32;33747;-84
2021/06/20 04:11:47;;;;;;;5.97;3.53;;;;;;;24.45;54.22;99629.41;4388168;32;34172;-83
2021/06/20 04:14:15;;;;;;;7.90;4.30;;;;;;;24.69;54.07;99625.97;4393859;32;33502;-84
2021/06/20 04:16:43;;;;;;;6.40;3.72;;;;;;;24.75;53.82;99630.72;4406943;32;35147;-83
2021/06/20 04:19:11;;;;;;;5.40;4.05;;;;;;;24.88;53.27;99629.44;4393141;32;34500;-83
2021/06/20 04:21:40;;;;;;;3.45;3.15;;;;;;;24.86;52.98;99631.44;4393993;32;34694;-83
2021/06/20 04:24:08;;;;;;;9.48;4.10;;;;;;;24.85;52.70;99627.91;4411882;32;35270;-83
2021/06/20 04:26:36;;;;;;;7.82;3.65;;;;;;;25.32;52.25;99627.41;4409981;32;33646;-83
2021/06/20 04:29:04;;;;;;;7.50;4.00;;;;;;;25.02;52.89;99628.81;4402848;32;32953;-83
2021/06/20 04:31:31;;;;;;;5.60;3.50;;;;;;;25.39;51.83;99624.88;4400656;32;34090;-83
2021/06/20 04:33:59;;;;;;;5.12;3.50;;;;;;;25.47;51.72;99620.31;4410193;32;35711;-83
2021/06/20 04:36:27;;;;;;;4.22;3.83;;;;;;;25.16;51.20;99617.41;4408133;32;33296;-83
2021/06/20 04:38:55;;;;;;;6.93;3.37;;;;;;;25.49;51.15;99614.72;4400251;32;33602;-83
2021/06/20 04:41:24;;;;;;;4.10;3.30;;;;;;;25.65;51.23;99622.88;4413358;32;34502;-83
2021/06/20 04:46:22;;;;;;;3.75;3.37;;;;;;;26.16;49.16;99618.16;4399654;32;33781;-83
2021/06/20 04:48:51;;;;;;;4.53;3.60;;;;;;;26.09;49.96;99625.25;4394423;32;33729;-83
2021/06/20 04:51:19;;;;;;;6.03;3.50;;;;;;;25.90;49.30;99622.91;4395330;32;33699;-83
2021/06/20 04:53:48;;;;;;;8.30;3.60;;;;;;;26.04;49.71;99627.63;4394755;32;33373;-83
2021/06/20 04:56:16;;;;;;;6.10;3.80;;;;;;;25.65;50.74;99633.69;4411001;32;33650;-84
2021/06/20 04:58:43;;;;;;;4.20;3.30;;;;;;;25.22;51.99;99632.09;4413100;32;34902;-84
2021/06/20 05:01:11;;;;;;;6.28;3.80;;;;;;;25.30;51.78;99629.41;4396600;32;33809;-84
2021/06/20 05:03:39;;;;;;;4.95;3.55;;;;;;;25.48;51.05;99627.41;4401656;32;33138;-84
2021/06/20 05:06:07;;;;;;;4.62;4.07;;;;;;;26.07;49.51;99638.13;4410950;32;33709;-83
2021/06/20 05:08:35;;;;;;;6.12;4.07;;;;;;;26.00;49.49;99637.09;4407198;32;34790;-83
2021/06/20 05:11:03;;;;;;;4.47;4.07;;;;;;;26.22;49.44;99641.81;4398410;32;33882;-83
2021/06/20 05:13:31;;;;;;;7.12;3.30;;;;;;;25.97;50.49;99648.25;4407852;32;33340;-83
2021/06/20 05:15:59;;;;;;;6.60;4.47;;;;;;;26.11;49.59;99658.41;4414978;32;34666;-83
2021/06/20 05:18:27;;;;;;;4.75;3.22;;;;;;;26.15;48.74;99661.59;4412055;32;34753;-84
2021/06/20 05:20:55;;;;;;;6.62;2.60;;;;;;;26.24;48.68;99664.13;4401787;32;34815;-84
2021/06/20 05:23:22;;;;;;;7.72;3.08;;;;;;;26.27;48.33;99669.22;4405405;32;34837;-83
2021/06/20 05:25:51;;;;;;;5.97;3.55;;;;;;;26.39;47.42;99669.69;4396396;32;33620;-84
2021/06/20 05:28:19;;;;;;;4.10;2.53;;;;;;;26.13;47.86;99675.31;4388545;32;33590;-83
2021/06/20 05:30:48;;;;;;;4.22;3.15;;;;;;;26.56;46.93;99684.09;4403429;32;34014;-84
2021/06/20 05:33:17;;;;;;;3.80;2.95;;;;;;;26.15;47.59;99683.25;4391309;32;33834;-83
2021/06/20 05:35:46;;;;;;;3.30;3.00;;;;;;;26.60;46.41;99693.56;4391437;32;34485;-83
2021/06/20 05:38:15;;;;;;;3.45;2.72;;;;;;;26.85;46.33;99697.03;4395661;32;33622;-84
2021/06/20 05:40:43;;;;;;;5.62;3.58;;;;;;;26.89;46.43;99692.12;4391185;32;33878;-83
2021/06/20 05:43:11;;;;;;;4.72;3.42;;;;;;;27.05;45.56;99689.34;4402661;32;33174;-84
2021/06/20 05:45:39;;;;;;;6.32;3.37;;;;;;;26.27;48.64;99699.00;4389253;32;34414;-83
2021/06/20 05:48:08;;;;;;;3.40;3.10;;;;;;;26.80;46.18;99694.84;4390435;32;33744;-83
2021/06/20 05:50:39;;;;;;;5.78;3.47;;;;;;;26.84;46.20;99697.22;4378510;32;36034;-84
2021/06/20 05:53:07;;;;;;;5.32;3.40;;;;;;;26.62;47.31;99702.34;4391196;32;32834;-83
2021/06/20 05:55:35;;;;;;;5.72;3.50;;;;;;;27.01;46.62;99701.53;4390719;32;34757;-83
2021/06/20 05:58:03;;;;;;;7.60;3.80;;;;;;;26.79;47.52;99701.28;4391262;32;33474;-83
2021/06/20 06:00:31;;;;;;;4.07;3.50;;;;;;;27.00;47.32;99706.13;4390505;32;35390;-83
2021/06/20 06:02:59;;;;;;;7.25;3.83;;;;;;;27.24;46.73;99702.50;4378492;32;33804;-83
2021/06/20 06:05:27;;;;;;;5.90;3.80;;;;;;;27.55;44.73;99704.37;4390717;32;34800;-84
2021/06/20 06:07:56;;;;;;;3.53;3.22;;;;;;;27.42;45.54;99699.53;4378741;32;33871;-83
2021/06/20 06:10:27;;;;;;;3.75;3.45;;;;;;;27.16;46.28;99710.69;4403933;32;34212;-84
2021/06/20 06:12:56;;;;;;;6.28;3.28;;;;;;;26.96;47.94;99710.19;4390037;32;33359;-84
2021/06/20 06:15:25;;;;;;;7.07;3.75;;;;;;;27.39;45.15;99699.03;4379320;32;34510;-83
2021/06/20 06:17:53;;;;;;;5.35;3.45;;;;;;;27.28;46.16;99695.69;4403908;32;33484;-82
2021/06/20 06:20:21;;;;;;;14.55;12.50;;;;;;;27.37;47.73;99695.66;4403629;32;34034;-82
2021/06/20 06:22:49;;;;;;;4.97;3.97;;;;;;;27.31;45.75;99692.66;4401880;32;33538;-82
2021/06/20 06:25:17;;;;;;;6.60;3.53;;;;;;;27.46;45.84;99691.88;4399184;32;33364;-82
2021/06/20 06:27:46;;;;;;;3.92;3.37;;;;;;;27.18;46.37;99684.22;4406265;32;35775;-82
2021/06/20 06:30:14;;;;;;;4.80;3.53;;;;;;;27.53;45.46;99690.97;4397788;32;34720;-82
2021/06/20 06:32:44;;;;;;;3.80;3.47;;;;;;;27.40;46.00;99689.91;4394243;32;33137;-82
2021/06/20 06:35:12;;;;;;;3.87;3.17;;;;;;;27.42;45.58;99694.09;4403590;32;34659;-82
2021/06/20 06:37:41;;;;;;;5.05;3.72;;;;;;;27.36;46.60;99689.41;4391010;32;33491;-82
2021/06/20 06:40:10;;;;;;;4.30;3.87;;;;;;;27.42;46.33;99685.97;4404128;32;34516;-82
2021/06/20 06:42:38;;;;;;;6.15;3.65;;;;;;;27.33;47.32;99684.31;4402413;32;32970;-82
2021/06/20 06:45:06;;;;;;;5.40;3.87;;;;;;;27.54;45.72;99676.41;4406223;32;33404;-82
2021/06/20 06:47:35;;;;;;;3.95;3.25;;;;;;;27.66;46.18;99678.69;4404415;32;33658;-82
2021/06/20 06:50:07;;;;;;;4.05;3.65;;;;;;;27.68;47.09;99677.50;4404642;32;33779;-82
2021/06/20 06:52:35;;;;;;;5.07;3.35;;;;;;;27.53;45.26;99673.87;4404401;32;34385;-83
2021/06/20 06:55:05;;;;;;;6.55;3.42;;;;;;;27.86;44.46;99663.66;4404746;32;33528;-83
2021/06/20 06:57:34;;;;;;;4.87;3.28;;;;;;;27.78;45.79;99664.59;4404272;32;34636;-83
2021/06/20 07:00:04;;;;;;;3.80;3.42;;;;;;;27.96;45.89;99663.41;4407440;32;34858;-83
2021/06/20 07:02:32;;;;;;;4.30;3.75;;;;;;;28.17;45.91;99666.28;4404196;32;33267;-83
2021/06/20 07:05:00;;;;;;;6.03;2.87;;;;;;;28.64;43.40;99657.00;4403366;32;33809;-83
2021/06/20 07:07:28;;;;;;;7.65;4.15;;;;;;;28.51;44.87;99651.37;4401325;32;34841;-83
2021/06/20 07:09:59;;;;;;;4.30;2.95;;;;;;;28.29;44.68;99656.66;4403871;32;33307;-83
2021/06/20 07:12:31;;;;;;;4.30;3.70;;;;;;;28.43;43.79;99654.19;4401829;32;33270;-83
2021/06/20 07:15:04;;;;;;;4.00;3.60;;;;;;;28.41;45.17;99651.66;4400979;32;33492;-83
2021/06/20 07:17:33;;;;;;;3.33;3.03;;;;;;;28.93;43.15;99655.31;4403635;32;33497;-83
2021/06/20 07:20:03;;;;;;;4.37;2.92;;;;;;;29.09;42.44;99649.69;4390712;32;34448;-82
2021/06/20 07:22:31;;;;;;;8.55;3.03;;;;;;;29.07;42.25;99640.88;4404923;32;34188;-82
2021/06/20 07:24:59;;;;;;;6.90;3.37;;;;;;;29.10;43.24;99640.50;4405680;32;34380;-83
2021/06/20 07:27:28;;;;;;;3.85;2.97;;;;;;;29.19;42.68;99639.34;4393431;32;33200;-83
2021/06/20 07:29:55;;;;;;;4.05;3.47;;;;;;;28.82;42.87;99638.47;4401283;32;34479;-83
2021/06/20 07:32:23;;;;;;;3.47;2.35;;;;;;;28.87;42.59;99645.22;4398311;32;33324;-82
2021/06/20 07:34:53;;;;;;;4.00;2.87;;;;;;;28.87;40.86;99639.78;4404808;32;32451;-83
2021/06/20 07:37:21;;;;;;;2.65;2.45;;;;;;;29.24;41.85;99645.06;4392751;32;33670;-83
2021/06/20 07:39:48;;;;;;;3.35;3.05;;;;;;;29.23;42.65;99635.22;4403866;32;33721;-83
2021/06/20 07:42:16;;;;;;;3.75;2.15;;;;;;;29.49;41.10;99625.69;4390601;32;33233;-83
2021/06/20 07:44:44;;;;;;;4.57;2.50;;;;;;;29.27;38.76;99625.66;4405594;32;33675;-84
2021/06/20 07:47:11;;;;;;;2.70;2.50;;;;;;;29.39;40.06;99612.41;4405551;32;34676;-83
2021/06/20 07:49:40;;;;;;;2.30;2.10;;;;;;;29.80;40.33;99618.03;4405436;32;33593;-83
2021/06/20 07:52:07;;;;;;;4.03;2.70;;;;;;;30.09;38.54;99613.47;4404870;32;33350;-83
2021/06/20 07:54:35;;;;;;;2.83;2.60;;;;;;;29.72;39.74;99611.87;4403778;32;33878;-83
2021/06/20 07:57:03;;;;;;;7.87;3.45;;;;;;;30.18;38.24;99612.31;4403648;32;33663;-83
2021/06/20 07:59:31;;;;;;;2.97;2.30;;;;;;;30.40;38.99;99607.66;4394273;32;33345;-83
2021/06/20 08:01:59;;;;;;;5.00;2.22;;;;;;;30.37;38.13;99590.84;4395685;32;33689;-83
2021/06/20 08:04:27;;;;;;;5.07;2.25;;;;;;;30.40;38.13;99599.47;4401690;32;33853;-83
2021/06/20 08:06:54;;;;;;;3.40;1.83;;;;;;;30.63;37.23;99596.47;4405094;32;33202;-84
2021/06/20 08:09:22;;;;;;;6.22;2.58;;;;;;;30.43;36.45;99599.06;4392345;32;34251;-83
2021/06/20 08:11:51;;;;;;;6.05;2.42;;;;;;;30.22;39.17;99605.44;4404275;32;34060;-83
2021/06/20 08:14:19;;;;;;;2.20;2.00;;;;;;;30.47;38.41;99604.94;4405033;32;33648;-83
2021/06/20 08:16:47;;;;;;;4.68;2.20;;;;;;;30.58;36.71;99601.69;4392475;32;33787;-83
2021/06/20 08:19:15;;;;;;;2.22;1.95;;;;;;;30.77;35.70;99592.78;4400306;32;33945;-83
2021/06/20 08:21:43;;;;;;;2.15;1.33;;;;;;;30.88;38.65;99599.53;4384332;32;35706;-83
2021/06/20 08:24:11;;;;;;;2.78;1.80;;;;;;;30.90;34.39;99592.00;4389477;32;33257;-84
2021/06/20 08:26:40;;;;;;;2.00;1.90;;;;;;;31.06;35.56;99588.91;4399343;32;33705;-83
2021/06/20 08:29:08;;;;;;;7.37;1.98;;;;;;;30.85;37.30;99587.16;4400891;32;33248;-83
2021/06/20 08:31:36;;;;;;;3.00;1.80;;;;;;;31.23;35.36;99585.81;4402118;32;33992;-83
2021/06/20 08:34:07;;;;;;;2.58;1.50;;;;;;;31.50;33.09;99589.47;4389740;32;32530;-84
2021/06/20 08:36:35;;;;;;;2.90;1.30;;;;;;;31.53;32.83;99583.59;4401853;32;33435;-83
2021/06/20 08:39:05;;;;;;;2.47;1.90;;;;;;;31.48;33.49;99591.56;4367671;32;35168;-83
2021/06/20 08:41:38;;;;;;;2.12;1.52;;;;;;;31.98;32.78;99589.31;4386735;32;33800;-83
2021/06/20 08:44:28;;;;;;;3.92;2.00;;;;;;;31.72;32.86;99588.25;4400957;32;33588;-83
2021/06/20 08:46:57;;;;;;;4.90;1.60;;;;;;;31.76;32.68;99594.97;4403426;32;35627;-83
2021/06/20 08:49:28;;;;;;;5.07;1.45;;;;;;;31.89;33.14;99596.03;4403258;32;33558;-83
2021/06/20 08:51:57;;;;;;;2.15;1.85;;;;;;;32.29;34.40;99589.50;4404189;32;33343;-83
2021/06/20 08:54:26;;;;;;;3.55;2.03;;;;;;;32.35;33.53;99593.25;4404021;32;32564;-83
2021/06/20 08:56:54;;;;;;;3.67;1.85;;;;;;;32.35;33.03;99585.06;4402058;32;33544;-83
2021/06/20 08:59:24;;;;;;;5.93;2.03;;;;;;;32.24;34.03;99591.19;4403706;32;34708;-83
2021/06/20 09:01:53;;;;;;;3.77;1.57;;;;;;;32.73;32.73;99590.66;4404059;32;34274;-83
2021/06/20 09:04:24;;;;;;;1.90;1.52;;;;;;;33.11;32.12;99584.41;4402180;32;34403;-83
2021/06/20 09:06:52;;;;;;;2.55;2.03;;;;;;;33.35;30.97;99569.94;4393030;32;33813;-83
2021/06/20 09:09:28;;;;;;;2.30;1.87;;;;;;;32.99;33.49;99573.31;4403548;32;33561;-84
2021/06/20 09:12:16;;;;;;;3.65;1.90;;;;;;;32.46;32.08;99569.91;4404110;32;34504;-83
2021/06/20 09:14:49;;;;;;;3.45;2.65;;;;;;;33.06;32.89;99563.19;4390035;32;33266;-83
2021/06/20 09:17:27;;;;;;;2.20;1.85;;;;;;;32.54;32.64;99556.88;4390740;32;33693;-83
2021/06/20 09:19:57;;;;;;;5.95;1.98;;;;;;;32.48;32.31;99557.75;4390168;32;35069;-83
2021/06/20 09:22:25;;;;;;;4.95;2.20;;;;;;;32.91;33.34;99550.87;4403372;32;34322;-83
2021/06/20 09:25:08;;;;;;;3.20;2.05;;;;;;;32.53;32.64;99552.47;4378995;32;34494;-83
2021/06/20 09:27:37;;;;;;;3.28;2.20;;;;;;;32.86;32.96;99559.69;4390717;32;34076;-84
2021/06/20 09:30:09;;;;;;;3.40;2.00;;;;;;;33.17;31.37;99553.44;4391596;32;35443;-83
2021/06/20 09:32:51;;;;;;;3.12;2.10;;;;;;;33.60;32.14;99552.75;4394468;32;32676;-83
2021/06/20 09:35:19;;;;;;;3.58;1.80;;;;;;;32.95;32.79;99561.16;4391275;32;33456;-83
2021/06/20 09:37:53;;;;;;;4.22;1.90;;;;;;;32.76;34.33;99565.63;4389914;32;35273;-83
2021/06/20 09:40:24;;;;;;;3.83;2.03;;;;;;;33.29;32.30;99557.16;4391523;32;33687;-83
2021/06/20 09:42:52;;;;;;;2.95;2.12;;;;;;;33.31;30.04;99554.19;4386969;32;31940;-83
2021/06/20 09:45:28;;;;;;;2.03;1.70;;;;;;;33.91;32.37;99553.75;4391613;32;33372;-83
2021/06/20 09:47:56;;;;;;;7.70;2.17;;;;;;;33.35;31.60;99548.06;4387560;32;34720;-83
2021/06/20 09:50:39;;;;;;;3.15;2.15;;;;;;;33.69;30.93;99547.84;4391363;32;34131;-83
2021/06/20 09:53:07;;;;;;;2.95;2.03;;;;;;;33.52;30.27;99553.00;4391699;32;33457;-83
2021/06/20 09:55:35;;;;;;;4.25;1.87;;;;;;;34.10;31.05;99561.00;4394200;32;33329;-84
2021/06/20 09:58:03;;;;;;;2.40;2.20;;;;;;;34.21;30.02;99552.00;4390602;32;35040;-84
2021/06/20 10:00:42;;;;;;;4.45;2.10;;;;;;;34.10;28.99;99555.50;4390003;32;34001;-83
2021/06/20 10:03:24;;;;;;;2.17;2.00;;;;;;;33.76;29.51;99546.72;4390688;32;33506;-83
2021/06/20 10:05:53;;;;;;;3.22;1.80;;;;;;;34.35;31.02;99541.75;4378396;32;35519;-83
2021/06/20 10:08:22;;;;;;;2.53;1.95;;;;;;;34.28;30.88;99536.34;4378925;32;33219;-83
2021/06/20 10:10:49;;;;;;;2.53;2.33;;;;;;;34.44;28.98;99534.06;4390137;32;33745;-84
2021/06/20 10:13:17;;;;;;;4.50;2.37;;;;;;;34.07;29.77;99540.34;4384979;32;33496;-83
2021/06/20 10:15:45;;;;;;;4.72;2.10;;;;;;;33.98;29.74;99541.69;4385069;32;33320;-84
2021/06/20 10:18:13;;;;;;;4.20;2.17;;;;;;;33.83;30.62;99536.53;4386134;32;33710;-84
2021/06/20 10:20:42;;;;;;;3.80;2.50;;;;;;;33.82;31.45;99534.88;4390785;32;34725;-84
2021/06/20 10:23:18;;;;;;;3.35;2.25;;;;;;;33.98;32.90;99538.97;4394392;32;33405;-84
2021/06/20 10:25:46;;;;;;;2.90;1.87;;;;;;;34.12;31.33;99534.19;4378657;32;32389;-84
2021/06/20 10:28:16;;;;;;;4.18;2.47;;;;;;;34.55;29.64;99539.62;4390684;32;34048;-83
2021/06/20 10:30:46;;;;;;;4.15;2.17;;;;;;;34.83;28.46;99524.50;4390268;32;34742;-84
2021/06/20 10:33:20;;;;;;;5.57;2.70;;;;;;;34.92;28.68;99533.25;4391337;32;33372;-83
2021/06/20 10:36:01;;;;;;;2.37;2.25;;;;;;;34.99;29.06;99525.78;4391208;32;34089;-84
2021/06/20 10:38:38;;;;;;;2.80;1.87;;;;;;;34.88;30.28;99524.66;4390986;32;33179;-84
2021/06/20 10:41:19;;;;;;;5.90;2.83;;;;;;;34.19;29.71;99526.75;4390694;32;33861;-84
2021/06/20 10:43:55;;;;;;;;;;;;;;;34.35;29.40;99526.13;4390163;32;33409;-84
2021/06/20 10:46:24;;;;;;;2.35;2.10;;;;;;;34.36;32.99;99519.56;4378206;32;33958;-84
2021/06/20 10:48:52;;;;;;;4.35;2.12;;;;;;;35.13;28.73;99505.31;4390619;32;35451;-83
2021/06/20 10:51:25;;;;;;;2.65;2.03;;;;;;;35.06;30.10;99510.91;4389505;32;34178;-84
2021/06/20 10:53:53;;;;;;;3.33;1.83;;;;;;;34.35;30.14;99515.16;4390136;32;32769;-83
2021/06/20 10:56:41;;;;;;;3.97;2.50;;;;;;;34.79;31.75;99512.31;4390158;32;33599;-84
2021/06/20 10:59:08;;;;;;;4.35;2.00;;;;;;;34.98;28.80;99510.41;4389919;32;33627;-84
2021/06/20 11:01:42;;;;;;;4.35;1.98;;;;;;;34.49;31.06;99517.78;4390891;32;33693;-84
2021/06/20 11:04:11;;;;;;;4.20;2.83;;;;;;;35.04;29.98;99503.97;4391157;32;33432;-84
2021/06/20 11:06:39;;;;;;;2.58;2.37;;;;;;;35.17;30.08;99512.03;4390625;32;33637;-84
2021/06/20 11:09:09;;;;;;;5.93;2.58;;;;;;;35.23;28.54;99502.88;4390749;32;33818;-84
2021/06/20 11:19:46;;;;;;;4.70;2.30;;;;;;;34.89;27.73;99487.91;4310883;33;33936;-83
2021/06/20 11:22:14;;;;;;;2.42;2.00;;;;;;;35.61;28.93;99480.53;4281250;33;34575;-84
2021/06/20 11:24:46;;;;;;;4.82;2.35;;;;;;;35.44;27.98;99484.16;4294914;33;34323;-84
2021/06/20 11:27:20;;;;;;;4.55;2.60;;;;;;;35.49;29.08;99481.56;4281659;33;34006;-84
2021/06/20 11:29:57;;;;;;;2.33;2.00;;;;;;;35.41;27.76;99478.06;4297531;33;34910;-84
2021/06/20 11:32:29;;;;;;;3.37;2.08;;;;;;;36.04;27.64;99470.25;4294952;33;34647;-84
2021/06/20 11:35:04;;;;;;;2.62;2.42;;;;;;;35.78;27.40;99471.56;4283885;33;34511;-84
2021/06/20 11:37:36;;;;;;;6.12;2.65;;;;;;;35.45;28.28;99466.63;4311276;33;34137;-83
2021/06/20 11:40:06;;;;;;;3.22;2.10;;;;;;;35.68;28.73;99454.84;4295212;33;35070;-83
2021/06/20 11:42:37;;;;;;;4.20;2.97;;;;;;;36.05;28.06;99452.69;4282798;33;34069;-84
2021/06/20 11:45:12;;;;;;;2.78;2.22;;;;;;;35.77;29.39;99453.41;4275255;33;33854;-83
2021/06/20 11:47:42;;;;;;;4.37;2.50;;;;;;;35.54;27.26;99448.75;4292903;33;33084;-84
2021/06/20 11:50:14;;;;;;;4.43;2.62;;;;;;;35.64;26.92;99448.97;4284509;33;34498;-84
2021/06/20 11:52:43;;;;;;;6.65;2.53;;;;;;;35.93;25.81;99441.66;4263978;33;34627;-83
2021/06/20 11:55:45;;;;;;;3.28;2.10;;;;;;;35.47;26.64;99437.87;4292191;33;35149;-83