Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:07;;;;;;;4.03;3.08;;;;;;;-0.06;58.95;99504.22;5002713;28;20029;-67
2023/01/19 00:02:33;;;;;;;4.53;2.75;;;;;;;-0.92;60.79;99508.19;5007165;28;20091;-67
2023/01/19 00:04:58;;;;;;;5.15;3.63;;;;;;;-0.61;60.22;99506.84;5022150;28;20037;-66
2023/01/19 00:07:24;;;;;;;5.47;3.13;;;;;;;-0.42;59.77;99502.25;5019630;28;20053;-65
2023/01/19 00:09:49;;;;;;;4.22;3.03;;;;;;;-0.24;59.39;99505.38;5022738;28;20097;-65
2023/01/19 00:12:15;;;;;;;6.40;4.15;;;;;;;-0.43;60.02;99505.69;5007840;28;20053;-65
2023/01/19 00:14:40;;;;;;;7.03;4.03;;;;;;;-0.83;61.19;99514.03;5017296;28;20041;-66
2023/01/19 00:17:06;;;;;;;5.47;3.92;;;;;;;-0.57;60.45;99523.91;4983203;28;20056;-65
2023/01/19 00:19:31;;;;;;;6.43;4.38;;;;;;;-0.62;60.79;99505.13;4970608;28;20616;-64
2023/01/19 00:21:57;;;;;;;8.63;5.00;;;;;;;-0.30;59.82;99506.34;5001045;28;20037;-65
2023/01/19 00:24:22;;;;;;;7.22;4.93;;;;;;;-0.77;60.68;99513.09;5002329;28;20037;-66
2023/01/19 00:26:47;;;;;;;9.40;5.60;;;;;;;-0.14;58.73;99507.78;5002473;28;20038;-67
2023/01/19 00:29:14;;;;;;;7.07;4.60;;;;;;;-0.65;60.32;99507.75;4983845;28;20095;-67
2023/01/19 00:31:39;;;;;;;12.40;5.45;;;;;;;-1.18;61.57;99509.34;5002852;28;20044;-66
2023/01/19 00:34:06;;;;;;;10.90;5.60;;;;;;;-0.62;60.17;99520.53;5000443;28;20088;-66
2023/01/19 00:36:32;;;;;;;8.18;5.10;;;;;;;-0.40;59.98;99518.47;5003067;28;20083;-66
2023/01/19 00:38:57;;;;;;;8.68;5.78;;;;;;;-0.43;59.87;99517.69;4997950;28;20045;-66
2023/01/19 00:42:38;;;;;;;10.13;5.03;;;;;;;-0.77;60.98;99515.66;5003394;28;20044;-66
2023/01/19 00:44:10;;;;;;;8.88;6.05;;;;;;;-0.93;61.78;99512.44;4999227;28;20041;-65
2023/01/19 00:46:35;;;;;;;12.85;6.75;;;;;;;-0.54;60.35;99517.03;5000585;28;20044;-66
2023/01/19 00:49:01;;;;;;;10.75;5.32;;;;;;;-0.49;59.94;99515.22;4983774;28;20049;-63
2023/01/19 00:51:26;;;;;;;9.52;5.90;;;;;;;-0.62;60.52;99515.41;5002091;28;20037;-65
2023/01/19 00:53:52;;;;;;;9.70;5.75;;;;;;;-1.03;61.47;99524.56;5000882;28;20037;-64
2023/01/19 00:56:17;;;;;;;11.13;6.35;;;;;;;-0.80;61.29;99525.94;4988772;28;20036;-64
2023/01/19 00:58:46;;;;;;;11.15;5.35;;;;;;;-0.66;61.18;99526.63;4997677;28;20057;-63
2023/01/19 01:01:12;;;;;;;7.70;5.47;;;;;;;-0.67;61.10;99527.47;5004090;28;20699;-67
2023/01/19 01:03:37;;;;;;;14.57;5.75;;;;;;;-0.39;60.21;99527.06;4999017;28;20045;-67
2023/01/19 01:06:05;;;;;;;8.18;5.35;;;;;;;-0.20;59.51;99543.81;5003432;28;20045;-66
2023/01/19 01:08:32;;;;;;;12.20;5.43;;;;;;;-0.62;60.94;99538.50;5002932;28;20992;-77
2023/01/19 01:10:57;;;;;;;6.55;4.82;;;;;;;-0.91;61.39;99528.66;5005286;28;20072;-76
2023/01/19 01:13:23;;;;;;;6.38;4.32;;;;;;;-0.77;61.32;99541.31;4991014;28;20863;-77
2023/01/19 01:15:50;;;;;;;6.55;5.05;;;;;;;-0.30;59.67;99546.56;5003542;28;20072;-78
2023/01/19 01:18:15;;;;;;;7.45;4.82;;;;;;;-0.23;59.36;99553.31;4977465;28;20132;-79
2023/01/19 01:20:41;;;;;;;9.32;4.57;;;;;;;-0.65;59.80;99565.94;5005446;28;20148;-78
2023/01/19 01:23:06;;;;;;;6.40;4.03;;;;;;;-0.52;60.13;99551.22;5008036;28;20518;-76
2023/01/19 01:25:36;;;;;;;5.57;3.78;;;;;;;-0.42;59.84;99568.16;4990746;28;20037;-77
2023/01/19 01:28:04;;;;;;;5.82;4.03;;;;;;;-0.45;59.85;99560.50;4986617;28;20058;-65
2023/01/19 01:30:29;;;;;;;8.85;4.13;;;;;;;-1.04;61.31;99563.91;5001574;28;20567;-66
2023/01/19 01:32:55;;;;;;;5.43;3.78;;;;;;;-0.38;59.67;99562.09;4998221;28;20037;-66
2023/01/19 01:35:20;;;;;;;4.43;3.67;;;;;;;-0.26;58.77;99567.06;5001204;28;20788;-65
2023/01/19 01:37:46;;;;;;;6.47;3.78;;;;;;;-0.37;59.62;99576.63;4999844;28;20033;-66
2023/01/19 01:40:17;;;;;;;6.45;3.90;;;;;;;-0.38;59.65;99574.94;5000375;28;20482;-66
2023/01/19 01:42:42;;;;;;;5.75;4.20;;;;;;;-0.18;58.83;99577.19;4997135;28;20052;-66
2023/01/19 01:45:37;;;;;;;4.95;3.65;;;;;;;-0.38;59.79;99591.19;5001351;28;20033;-66
2023/01/19 01:48:26;;;;;;;11.68;3.75;;;;;;;-0.29;59.79;99585.06;4991291;28;20053;-66
2023/01/19 01:53:48;;;;;;;6.47;4.07;;;;;;;-0.79;60.77;99595.22;4999602;28;20138;-67
2023/01/19 01:56:19;;;;;;;8.65;4.47;;;;;;;-0.11;59.43;99588.22;5001439;28;20042;-66
2023/01/19 01:58:45;;;;;;;6.65;4.05;;;;;;;-0.22;59.69;99596.09;4997800;28;20054;-66
2023/01/19 02:03:56;;;;;;;11.23;4.07;;;;;;;-0.19;60.46;99590.88;5000851;28;20045;-67
2023/01/19 02:06:22;;;;;;;7.22;4.22;;;;;;;-0.30;60.70;99591.09;5030982;28;20317;-74
2023/01/19 02:14:38;;;;;;;7.75;4.07;;;;;;;0.03;59.60;99596.53;4999829;28;20164;-66
2023/01/19 02:17:04;;;;;;;5.78;4.07;;;;;;;-0.44;60.29;99591.28;4999054;28;20385;-67
2023/01/19 02:19:38;;;;;;;4.72;3.15;;;;;;;-0.53;61.53;99590.56;4999989;28;20056;-67
2023/01/19 02:22:19;;;;;;;5.90;4.32;;;;;;;0.44;58.14;99587.25;5002219;28;20457;-76
2023/01/19 02:24:44;;;;;;;7.25;3.13;;;;;;;-0.35;60.77;99600.56;4986481;28;20042;-76
2023/01/19 02:27:11;;;;;;;7.03;3.45;;;;;;;-0.28;60.60;99602.19;5003865;28;20035;-75
2023/01/19 02:29:37;;;;;;;5.22;3.10;;;;;;;-0.16;60.80;99596.84;5004042;28;20123;-66
2023/01/19 02:32:04;;;;;;;4.57;2.88;;;;;;;-0.38;61.56;99601.47;4999789;28;20128;-66
2023/01/19 02:34:32;;;;;;;4.45;3.78;;;;;;;-0.12;60.35;99597.66;4999814;28;20042;-69
2023/01/19 02:37:06;;;;;;;9.38;3.30;;;;;;;0.16;60.01;99592.88;4983867;28;20094;-67
2023/01/19 02:39:45;;;;;;;11.13;4.88;;;;;;;0.06;59.72;99596.50;5000144;28;20030;-68
2023/01/19 02:42:17;;;;;;;6.40;3.75;;;;;;;0.18;59.14;99596.25;4982504;28;20543;-66
2023/01/19 02:44:47;;;;;;;4.63;2.78;;;;;;;-0.19;60.85;99596.03;4998006;28;20029;-68
2023/01/19 02:47:13;;;;;;;5.47;3.78;;;;;;;-0.08;60.47;99599.28;5001919;28;20319;-68
2023/01/19 02:49:38;;;;;;;9.68;3.95;;;;;;;0.25;59.92;99597.84;5000536;28;20025;-69
2023/01/19 02:52:04;;;;;;;6.28;2.80;;;;;;;0.19;59.77;99607.38;5005767;28;20099;-66
2023/01/19 02:54:41;;;;;;;7.85;3.30;;;;;;;-0.02;60.35;99598.34;5002632;28;20395;-68
2023/01/19 02:57:25;;;;;;;4.65;2.53;;;;;;;-0.67;62.19;99598.47;5003935;28;20030;-67
2023/01/19 03:00:13;;;;;;;5.00;2.60;;;;;;;-0.67;61.59;99596.75;5004861;28;20065;-68
2023/01/19 03:02:51;;;;;;;5.72;2.75;;;;;;;-0.35;60.93;99598.00;4974050;28;20066;-67
2023/01/19 03:05:46;;;;;;;3.85;1.85;;;;;;;-0.62;61.53;99602.66;4993574;28;20049;-66
2023/01/19 03:08:30;;;;;;;4.68;2.25;;;;;;;-0.59;61.92;99607.75;4999400;28;20049;-67
2023/01/19 03:11:02;;;;;;;3.67;2.13;;;;;;;-0.52;61.68;99634.19;5003527;28;20380;-66
2023/01/19 03:13:46;;;;;;;5.22;3.08;;;;;;;-0.33;61.21;99605.69;4985366;28;20089;-67
2023/01/19 03:16:20;;;;;;;7.75;2.95;;;;;;;-0.10;60.18;99610.44;5004118;28;20148;-66
2023/01/19 03:18:52;;;;;;;3.70;2.90;;;;;;;-0.69;62.11;99610.47;5001997;28;20049;-67
2023/01/19 03:21:18;;;;;;;;;;;;;;;-0.30;60.82;99603.91;5003791;28;20040;-67
2023/01/19 03:23:46;;;;;;;4.65;2.85;;;;;;;-0.69;62.21;99613.88;5000626;28;19921;-67
2023/01/19 03:26:17;;;;;;;6.28;2.25;;;;;;;-0.65;61.86;99622.41;4986782;28;20047;-67
2023/01/19 03:28:44;;;;;;;4.40;2.40;;;;;;;-0.24;60.58;99629.47;4984157;28;20054;-68
2023/01/19 03:31:15;;;;;;;6.55;2.05;;;;;;;-0.53;60.55;99639.34;5002209;28;20040;-68
2023/01/19 03:33:45;;;;;;;2.33;1.20;;;;;;;-0.68;61.77;99643.81;5001510;28;20628;-68
2023/01/19 03:36:18;;;;;;;2.65;1.55;;;;;;;-0.38;60.48;99646.81;5002485;28;20129;-67
2023/01/19 03:38:47;;;;;;;5.45;2.55;;;;;;;-0.42;60.44;99637.47;4985914;28;20045;-67
2023/01/19 03:41:16;;;;;;;2.75;1.67;;;;;;;-0.36;60.52;99637.38;5000915;28;20045;-67
2023/01/19 03:43:43;;;;;;;2.92;2.20;;;;;;;-0.82;61.50;99640.56;4983093;28;20533;-66
2023/01/19 03:46:10;;;;;;;4.35;2.08;;;;;;;-0.21;59.98;99644.88;4991902;28;20045;-67
2023/01/19 03:48:36;;;;;;;2.17;1.80;;;;;;;-1.18;61.93;99647.81;5003054;28;20042;-67
2023/01/19 03:51:07;;;;;;;3.25;2.22;;;;;;;-0.14;59.57;99651.59;5004788;28;20045;-67
2023/01/19 03:53:33;;;;;;;3.30;2.08;;;;;;;-0.24;59.50;99644.06;5000712;28;20435;-67
2023/01/19 03:55:59;;;;;;;3.10;1.80;;;;;;;-0.60;60.53;99641.13;4994298;28;20033;-67
2023/01/19 03:58:25;;;;;;;4.85;2.53;;;;;;;-0.75;61.76;99642.19;5009274;28;20077;-67
2023/01/19 04:00:50;;;;;;;7.53;2.97;;;;;;;-0.43;60.40;99636.63;5002483;28;20029;-67
2023/01/19 04:03:17;;;;;;;6.72;3.35;;;;;;;-0.65;61.19;99642.94;5001538;28;20076;-67
2023/01/19 04:05:43;;;;;;;6.43;3.70;;;;;;;-0.88;62.10;99651.78;5003547;28;20044;-66
2023/01/19 04:08:09;;;;;;;6.25;3.38;;;;;;;-0.76;62.02;99650.75;5001785;28;20133;-67
2023/01/19 04:10:35;;;;;;;5.88;3.53;;;;;;;-0.94;62.55;99662.09;5002334;28;20048;-66
2023/01/19 04:13:01;;;;;;;6.93;3.85;;;;;;;-0.83;61.72;99664.53;4999244;28;20108;-66
2023/01/19 04:15:27;;;;;;;9.35;4.47;;;;;;;-0.68;61.55;99664.34;4999863;28;20905;-66
2023/01/19 04:17:53;;;;;;;6.93;4.50;;;;;;;-0.88;61.95;99661.19;4970917;28;20049;-66
2023/01/19 04:20:20;;;;;;;12.50;5.10;;;;;;;-0.49;60.65;99654.69;4989382;28;20040;-67
2023/01/19 04:22:46;;;;;;;6.50;3.97;;;;;;;-0.92;62.04;99654.41;4999173;28;20038;-67
2023/01/19 04:25:12;;;;;;;8.55;5.15;;;;;;;-0.10;59.83;99661.81;5005930;28;20514;-66
2023/01/19 04:27:37;;;;;;;8.35;3.92;;;;;;;-0.31;60.23;99673.25;5017953;28;20044;-67
2023/01/19 04:30:03;;;;;;;8.48;4.93;;;;;;;-0.52;61.04;99680.41;5008626;28;20041;-69
2023/01/19 04:32:29;;;;;;;8.95;5.15;;;;;;;-0.44;60.58;99677.72;5002155;28;20142;-67
2023/01/19 04:34:54;;;;;;;7.25;3.83;;;;;;;-0.60;61.00;99685.63;4998508;28;20076;-67
2023/01/19 04:37:20;;;;;;;10.02;4.78;;;;;;;-0.39;60.69;99684.50;5001502;28;20187;-67
2023/01/19 04:39:46;;;;;;;13.15;5.22;;;;;;;-0.36;60.35;99687.00;4998091;28;20040;-65
2023/01/19 04:42:11;;;;;;;8.00;4.28;;;;;;;-0.22;59.94;99689.38;5002466;28;20736;-65
2023/01/19 04:44:37;;;;;;;9.52;4.60;;;;;;;-0.24;60.32;99690.28;5001338;28;20414;-65
2023/01/19 04:47:03;;;;;;;8.45;4.80;;;;;;;-0.51;60.15;99687.22;5000887;28;20334;-66
2023/01/19 04:49:28;;;;;;;6.32;4.40;;;;;;;-0.27;60.43;99686.03;5008162;28;20095;-66
2023/01/19 04:51:54;;;;;;;9.05;5.47;;;;;;;-0.10;60.00;99692.63;4999824;28;20357;-66
2023/01/19 04:54:20;;;;;;;8.55;4.80;;;;;;;0.23;58.98;99702.41;5001164;28;20033;-66
2023/01/19 04:56:45;;;;;;;9.02;6.03;;;;;;;-0.24;60.05;99693.69;4984140;28;20045;-66
2023/01/19 04:59:11;;;;;;;8.20;4.70;;;;;;;-0.30;60.24;99691.22;5000594;28;20120;-66
2023/01/19 05:01:37;;;;;;;9.48;5.95;;;;;;;0.07;59.27;99693.22;5004462;28;20045;-66
2023/01/19 05:04:05;;;;;;;8.80;5.35;;;;;;;-0.25;60.10;99694.56;5000800;28;20054;-66
2023/01/19 05:06:31;;;;;;;11.18;5.65;;;;;;;-0.32;60.25;99694.69;5001666;28;20165;-67
2023/01/19 05:08:56;;;;;;;8.02;4.97;;;;;;;-0.24;60.42;99700.53;4999816;28;20054;-66
2023/01/19 05:11:21;;;;;;;12.63;6.82;;;;;;;-0.04;59.11;99695.13;5001642;28;20115;-66
2023/01/19 05:13:47;;;;;;;9.93;5.85;;;;;;;-0.01;59.13;99692.53;4998968;28;20483;-66
2023/01/19 05:16:12;;;;;;;11.00;6.63;;;;;;;0.03;59.64;99701.84;5001432;28;20057;-66
2023/01/19 05:18:39;;;;;;;14.85;6.18;;;;;;;-0.10;59.94;99708.03;5001722;28;20041;-66
2023/01/19 05:21:05;;;;;;;10.68;6.35;;;;;;;-0.82;61.55;99712.41;4999840;28;20410;-67
2023/01/19 05:23:31;;;;;;;11.57;7.18;;;;;;;-0.23;60.30;99707.41;5002482;28;20139;-65
2023/01/19 05:26:01;;;;;;;10.10;7.10;;;;;;;-0.10;59.58;99713.19;5001378;28;20438;-66
2023/01/19 05:28:27;;;;;;;11.23;6.18;;;;;;;-0.87;61.75;99719.31;5001298;28;20041;-65
2023/01/19 05:30:53;;;;;;;12.45;6.93;;;;;;;-0.33;60.58;99721.22;4982913;28;20033;-65
2023/01/19 05:33:20;;;;;;;12.25;6.28;;;;;;;-0.41;60.73;99724.75;4982934;28;20045;-66
2023/01/19 05:35:51;;;;;;;12.43;6.70;;;;;;;-0.03;59.96;99725.09;4982926;28;20047;-66
2023/01/19 05:38:17;;;;;;;11.77;7.20;;;;;;;-0.19;59.79;99729.56;5000207;28;20141;-65
2023/01/19 05:40:43;;;;;;;11.82;6.03;;;;;;;0.32;58.54;99731.41;4998906;28;20041;-65
2023/01/19 05:43:08;;;;;;;11.88;5.72;;;;;;;-0.11;59.62;99732.03;4984599;28;20061;-65
2023/01/19 05:45:34;;;;;;;11.73;6.38;;;;;;;0.06;58.96;99735.22;4990250;28;20033;-64
2023/01/19 05:47:59;;;;;;;10.73;5.88;;;;;;;0.54;57.72;99744.75;5008799;28;20034;-64
2023/01/19 05:50:25;;;;;;;10.30;6.13;;;;;;;0.47;58.03;99742.28;5004681;28;20056;-65
2023/01/19 05:52:53;;;;;;;8.30;4.88;;;;;;;0.17;59.02;99753.91;4998211;28;20041;-67
2023/01/19 05:55:19;;;;;;;14.10;5.95;;;;;;;0.23;58.46;99750.38;4983698;28;20056;-65
2023/01/19 05:57:45;;;;;;;12.07;5.75;;;;;;;0.40;57.84;99750.13;5000327;28;20056;-64
2023/01/19 06:00:11;;;;;;;10.35;5.82;;;;;;;0.05;58.97;99754.06;4985042;28;20042;-65
2023/01/19 06:02:38;;;;;;;12.63;6.30;;;;;;;0.44;57.75;99749.22;4986221;28;20399;-65
2023/01/19 06:05:04;;;;;;;12.50;6.43;;;;;;;0.35;57.82;99741.66;4999592;28;20037;-64
2023/01/19 06:07:30;;;;;;;10.75;6.13;;;;;;;-0.51;60.59;99753.09;5003489;28;20125;-67
2023/01/19 06:09:56;;;;;;;11.27;6.72;;;;;;;0.11;59.00;99748.00;5001073;28;20043;-67
2023/01/19 06:12:22;;;;;;;10.80;6.22;;;;;;;0.48;58.26;99743.16;5002369;28;20049;-66
2023/01/19 06:14:47;;;;;;;9.55;6.25;;;;;;;-0.09;59.57;99746.56;4999457;28;20554;-64
2023/01/19 06:17:13;;;;;;;9.65;5.95;;;;;;;0.40;58.39;99750.97;5000561;28;20050;-65
2023/01/19 06:19:38;;;;;;;9.95;6.53;;;;;;;0.28;58.81;99754.59;4985504;28;20033;-65
2023/01/19 06:22:03;;;;;;;14.35;6.50;;;;;;;0.31;58.45;99757.97;4999573;28;20049;-65
2023/01/19 06:24:29;;;;;;;12.27;6.03;;;;;;;-0.06;59.37;99761.06;5000153;28;20025;-65
2023/01/19 06:26:55;;;;;;;14.10;5.60;;;;;;;-0.01;59.63;99769.59;4999701;28;20025;-65
2023/01/19 06:29:20;;;;;;;11.85;6.47;;;;;;;0.24;58.73;99764.94;5004442;28;20037;-71
2023/01/19 06:31:46;;;;;;;9.50;5.25;;;;;;;0.36;58.54;99774.19;5003063;28;20120;-65
2023/01/19 06:34:12;;;;;;;10.68;6.18;;;;;;;0.31;59.07;99773.41;4986415;28;20498;-65
2023/01/19 06:36:37;;;;;;;12.00;6.22;;;;;;;0.08;59.42;99790.00;5004933;28;20032;-65
2023/01/19 06:39:04;;;;;;;10.63;5.88;;;;;;;0.27;58.90;99770.88;4984893;28;20045;-63
2023/01/19 06:41:33;;;;;;;12.93;6.70;;;;;;;0.50;58.31;99772.22;5005417;28;20034;-63
2023/01/19 06:43:58;;;;;;;11.32;6.80;;;;;;;0.29;58.76;99773.41;5003303;28;20156;-65
2023/01/19 06:46:25;;;;;;;13.77;6.97;;;;;;;0.27;58.85;99776.00;5001872;28;20045;-66
2023/01/19 06:48:50;;;;;;;11.80;6.07;;;;;;;-0.16;60.25;99771.47;4985131;28;20502;-66
2023/01/19 06:51:16;;;;;;;15.88;6.93;;;;;;;-0.16;60.29;99776.63;5003475;28;20038;-65
2023/01/19 06:53:42;;;;;;;9.75;5.88;;;;;;;0.41;58.54;99782.66;4980974;28;20080;-68
2023/01/19 06:56:08;;;;;;;8.95;5.82;;;;;;;-0.20;60.41;99784.38;5005644;28;20072;-67
2023/01/19 06:58:34;;;;;;;12.43;6.30;;;;;;;-0.09;60.52;99776.53;4997955;28;20210;-68
2023/01/19 07:01:09;;;;;;;18.10;6.38;;;;;;;0.37;59.34;99791.31;5003466;28;20026;-65
2023/01/19 07:03:36;;;;;;;9.40;5.65;;;;;;;0.37;59.22;99791.31;5001376;28;20585;-67
2023/01/19 07:06:02;;;;;;;11.10;6.80;;;;;;;0.14;59.28;99797.59;5001069;28;21425;-68
2023/01/19 07:08:30;;;;;;;11.30;6.07;;;;;;;0.16;59.30;99798.44;5003352;28;20473;-68
2023/01/19 07:11:05;;;;;;;9.15;5.68;;;;;;;0.30;59.14;99807.69;4999773;28;20036;-68
2023/01/19 07:13:34;;;;;;;10.38;5.32;;;;;;;-0.46;60.78;99818.06;5002398;28;20043;-68
2023/01/19 07:16:08;;;;;;;11.77;6.28;;;;;;;-0.11;60.25;99820.22;5001025;28;20037;-65
2023/01/19 07:18:34;;;;;;;15.98;7.10;;;;;;;-0.68;61.63;99833.72;5000730;28;20140;-66
2023/01/19 07:21:00;;;;;;;11.70;4.90;;;;;;;-0.05;59.54;99829.59;5003881;28;20038;-65
2023/01/19 07:23:29;;;;;;;9.25;5.05;;;;;;;0.18;58.62;99827.53;4999009;28;20041;-65
2023/01/19 07:26:00;;;;;;;13.75;6.22;;;;;;;-0.04;59.80;99846.69;4982078;28;20125;-69
2023/01/19 07:28:27;;;;;;;12.23;6.50;;;;;;;-0.00;59.29;99843.22;4999292;28;20391;-66
2023/01/19 07:30:54;;;;;;;12.35;6.60;;;;;;;0.03;59.22;99843.16;5001672;28;20107;-66
2023/01/19 07:33:21;;;;;;;17.02;6.13;;;;;;;-0.11;59.66;99842.50;4987096;28;20046;-68
2023/01/19 07:35:48;;;;;;;15.15;7.13;;;;;;;-0.13;59.96;99843.34;5000498;28;20049;-65
2023/01/19 07:38:16;;;;;;;11.40;6.18;;;;;;;-0.01;59.23;99849.22;5005788;28;20331;-65
2023/01/19 07:40:42;;;;;;;11.23;5.80;;;;;;;-0.02;59.11;99847.50;5012268;28;20497;-67
2023/01/19 07:43:07;;;;;;;12.55;5.18;;;;;;;-0.48;60.46;99846.34;5001318;28;20049;-66
2023/01/19 07:45:34;;;;;;;14.82;6.47;;;;;;;-0.15;59.61;99857.09;4991248;28;20299;-66
2023/01/19 07:48:00;;;;;;;10.75;6.32;;;;;;;0.12;59.42;99853.31;4984663;28;20054;-65
2023/01/19 07:50:28;;;;;;;17.23;5.82;;;;;;;-0.18;59.63;99855.41;4999307;28;20087;-65
2023/01/19 07:52:54;;;;;;;12.57;5.93;;;;;;;-0.08;58.87;99857.84;4999154;28;20049;-66
2023/01/19 07:55:21;;;;;;;15.57;6.00;;;;;;;-0.13;59.22;99855.34;4997748;28;20030;-66
2023/01/19 07:57:50;;;;;;;9.57;5.70;;;;;;;-0.05;59.07;99866.38;5002723;28;20093;-67
2023/01/19 08:00:20;;;;;;;13.05;5.55;;;;;;;-0.04;58.72;99867.22;4998916;28;20034;-67
2023/01/19 08:02:48;;;;;;;9.50;5.55;;;;;;;-0.36;59.77;99873.59;4999282;28;20056;-67
2023/01/19 08:05:15;;;;;;;7.25;5.18;;;;;;;-0.21;59.53;99881.13;5000109;28;20056;-68
2023/01/19 08:07:41;;;;;;;9.20;4.53;;;;;;;-0.11;58.85;99870.75;5001634;28;20426;-67
2023/01/19 08:10:07;;;;;;;12.63;6.35;;;;;;;-0.28;59.44;99868.38;4985430;28;20038;-66
2023/01/19 08:12:33;;;;;;;11.10;4.90;;;;;;;-0.57;60.16;99878.09;4985419;28;20622;-66
2023/01/19 08:14:58;;;;;;;9.82;5.20;;;;;;;-0.29;59.31;99888.06;4986252;28;20049;-67
2023/01/19 08:17:24;;;;;;;10.80;5.15;;;;;;;-0.01;58.26;99882.63;5001585;28;20065;-67
2023/01/19 08:19:49;;;;;;;14.55;5.38;;;;;;;-0.31;59.03;99892.38;4984609;28;20029;-67
2023/01/19 08:22:15;;;;;;;8.60;4.70;;;;;;;-0.33;59.15;99901.81;4999750;28;20058;-68
2023/01/19 08:24:41;;;;;;;11.70;5.35;;;;;;;-0.29;58.94;99903.47;4981648;28;20034;-66
2023/01/19 08:27:08;;;;;;;10.65;3.50;;;;;;;-0.04;58.35;99908.34;4992360;28;20033;-67
2023/01/19 08:29:34;;;;;;;8.45;4.57;;;;;;;-0.37;58.99;99906.13;4986600;28;20041;-67
2023/01/19 08:32:01;;;;;;;8.13;4.95;;;;;;;0.01;58.34;99903.97;5000918;28;20033;-66
2023/01/19 08:34:29;;;;;;;12.25;4.93;;;;;;;0.17;57.96;99908.09;4980045;28;20549;-66
2023/01/19 08:36:55;;;;;;;10.35;4.88;;;;;;;0.04;57.88;99911.69;5002779;28;20030;-67
2023/01/19 08:39:22;;;;;;;12.43;6.00;;;;;;;0.14;57.53;99904.69;4983548;28;20619;-67
2023/01/19 08:41:51;;;;;;;9.45;4.85;;;;;;;0.22;56.79;99906.31;5002550;28;20048;-67
2023/01/19 08:44:17;;;;;;;14.77;4.55;;;;;;;-0.22;58.08;99920.50;4997010;28;20042;-67
2023/01/19 08:46:42;;;;;;;10.00;4.40;;;;;;;-0.17;58.07;99918.75;4985719;28;20046;-67
2023/01/19 08:49:08;;;;;;;14.90;4.82;;;;;;;-0.10;57.95;99914.41;4998980;28;20148;-65
2023/01/19 08:51:34;;;;;;;7.57;4.53;;;;;;;-0.26;58.55;99929.13;5000984;28;20069;-66
2023/01/19 08:53:59;;;;;;;7.72;3.85;;;;;;;0.03;57.54;99935.66;4980202;28;20206;-67
2023/01/19 08:56:25;;;;;;;8.13;4.22;;;;;;;-0.07;57.83;99936.63;4998106;28;20055;-66
2023/01/19 08:58:50;;;;;;;6.10;3.58;;;;;;;-0.50;59.15;99939.63;4999960;28;20045;-67
2023/01/19 09:01:17;;;;;;;7.38;3.47;;;;;;;-0.08;57.96;99947.75;4980657;28;20180;-67
2023/01/19 09:03:43;;;;;;;7.28;3.65;;;;;;;-0.02;58.00;99963.13;4997233;28;20229;-67
2023/01/19 09:06:11;;;;;;;43.78;7.63;;;;;;;0.25;57.79;99962.78;4995935;28;20021;-67
2023/01/19 09:08:37;;;;;;;7.32;2.85;;;;;;;-0.04;59.56;99958.00;4994914;28;20057;-67
2023/01/19 09:11:04;;;;;;;3.38;2.25;;;;;;;0.27;58.70;99955.06;4996369;28;20284;-67
2023/01/19 09:13:29;;;;;;;4.82;1.50;;;;;;;0.44;58.37;99952.31;4997253;28;20092;-67
2023/01/19 09:15:55;;;;;;;5.93;1.65;;;;;;;0.80;57.88;99955.25;4998418;28;20147;-68
2023/01/19 09:18:21;;;;;;;4.10;1.85;;;;;;;0.65;57.54;99957.16;4998514;28;20219;-67
2023/01/19 09:20:48;;;;;;;6.88;2.30;;;;;;;0.23;58.32;99961.13;4981303;28;20057;-66
2023/01/19 09:23:20;;;;;;;4.95;1.92;;;;;;;0.82;56.83;99961.22;4995804;28;20053;-68
2023/01/19 09:25:46;;;;;;;7.40;2.87;;;;;;;0.94;56.38;99962.75;4984237;28;20287;-68
2023/01/19 09:28:14;;;;;;;5.95;2.53;;;;;;;0.90;56.76;99974.81;4999742;28;20063;-66
2023/01/19 09:30:41;;;;;;;7.80;4.07;;;;;;;0.87;56.54;99982.59;5005249;28;20037;-69
2023/01/19 09:33:11;;;;;;;5.10;3.25;;;;;;;0.86;57.20;99975.75;4997322;28;20490;-68
2023/01/19 09:35:37;;;;;;;4.97;2.45;;;;;;;1.10;56.95;99977.09;4997643;28;20769;-68
2023/01/19 09:38:03;;;;;;;6.05;2.75;;;;;;;1.22;56.64;99983.78;4996803;28;20038;-66
2023/01/19 09:40:29;;;;;;;6.97;2.13;;;;;;;0.92;57.68;99983.34;4998161;28;20091;-66
2023/01/19 09:43:00;;;;;;;6.93;2.50;;;;;;;1.24;56.71;99984.63;4996076;28;20041;-66
2023/01/19 09:45:34;;;;;;;4.70;2.03;;;;;;;0.89;57.98;99991.97;5000645;28;20612;-66
2023/01/19 09:48:10;;;;;;;3.25;1.85;;;;;;;1.08;57.45;99999.41;4997521;28;20406;-68
2023/01/19 09:50:45;;;;;;;5.53;2.15;;;;;;;1.56;56.04;100003.88;4999233;28;20110;-66
2023/01/19 09:53:32;;;;;;;4.95;1.67;;;;;;;1.16;57.46;100025.06;4997504;28;20477;-65
2023/01/19 09:55:58;;;;;;;5.30;1.63;;;;;;;1.13;58.04;100030.25;4986894;28;20096;-66
2023/01/19 09:58:23;;;;;;;4.43;0.75;;;;;;;1.01;57.81;100039.84;4995855;28;20045;-68
2023/01/19 10:01:01;;;;;;;3.95;0.55;;;;;;;0.98;58.02;100037.31;5000136;28;20039;-67
2023/01/19 10:03:27;;;;;;;2.92;0.47;;;;;;;1.06;58.50;100040.66;4999870;28;20042;-67
2023/01/19 10:06:02;;;;;;;4.15;0.45;;;;;;;1.27;58.15;100048.94;4985736;28;20675;-66
2023/01/19 10:08:40;;;;;;;3.15;0.55;;;;;;;1.70;57.28;100037.97;5001641;28;20057;-66
2023/01/19 10:11:35;;;;;;;4.88;0.70;;;;;;;1.54;57.11;100039.13;4998430;28;20584;-67
2023/01/19 10:14:08;;;;;;;4.78;0.30;;;;;;;1.86;56.29;100036.00;4992828;28;20033;-67
2023/01/19 10:16:49;;;;;;;4.47;0.10;;;;;;;1.61;56.37;100043.28;5000899;28;20081;-66
2023/01/19 10:19:32;;;;;;;6.60;0.88;;;;;;;1.85;55.93;100048.03;4980987;28;20045;-67
2023/01/19 10:22:02;;;;;;;5.88;0.20;;;;;;;1.90;55.63;100041.06;5000055;28;20037;-67
2023/01/19 10:24:37;;;;;;;3.35;0.22;;;;;;;2.19;54.92;100046.59;5002009;28;20632;-66
2023/01/19 10:27:08;;;;;;;8.98;0.30;;;;;;;2.25;54.43;100054.22;4987101;28;20033;-66
2023/01/19 10:29:36;;;;;;;5.47;0.20;;;;;;;2.33;54.30;100053.19;5003424;28;20073;-66
2023/01/19 10:32:26;;;;;;;8.63;0.20;;;;;;;2.54;54.13;100049.34;5001708;28;20582;-67
2023/01/19 10:34:53;;;;;;;2.53;0.73;;;;;;;2.54;53.90;100048.50;5002616;28;20034;-67
2023/01/19 10:37:32;;;;;;;7.93;0.20;;;;;;;2.89;52.41;100052.06;5003830;28;20705;-67
2023/01/19 10:40:10;;;;;;;7.43;0.13;;;;;;;3.05;53.07;100050.88;5005065;28;20297;-67
2023/01/19 10:42:38;;;;;;;2.08;0.38;;;;;;;3.12;52.16;100057.59;5001290;28;20175;-67
2023/01/19 10:45:15;;;;;;;4.85;1.10;;;;;;;2.92;51.70;100054.59;5007986;28;20033;-67
2023/01/19 10:47:42;;;;;;;7.40;1.40;;;;;;;3.13;51.43;100063.59;5008227;28;20116;-67
2023/01/19 10:50:24;;;;;;;3.63;0.32;;;;;;;3.13;51.60;100059.28;5009161;28;20029;-66
2023/01/19 10:52:51;;;;;;;3.72;0.15;;;;;;;3.58;50.49;100061.75;4994218;28;20449;-66
2023/01/19 10:55:26;;;;;;;3.60;0.30;;;;;;;3.75;48.78;100068.22;5008124;28;20010;-65
2023/01/19 10:57:52;;;;;;;5.30;0.45;;;;;;;3.71;49.59;100061.44;4998241;28;20049;-66
2023/01/19 11:00:39;;;;;;;6.70;0.70;;;;;;;3.98;48.11;100075.41;5000284;28;20433;-66
2023/01/19 11:03:23;;;;;;;7.35;0.43;;;;;;;3.94;48.02;100074.66;4997772;28;20099;-66
2023/01/19 11:05:49;;;;;;;8.88;0.40;;;;;;;4.10;47.64;100076.84;4999403;28;20479;-67
2023/01/19 11:08:44;;;;;;;6.57;1.10;;;;;;;4.91;46.83;100069.44;5002611;28;20570;-67
2023/01/19 11:11:11;;;;;;;15.32;0.85;;;;;;;4.73;46.72;100077.72;4999724;28;20132;-66
2023/01/19 11:13:41;;;;;;;4.88;0.30;;;;;;;5.14;46.35;100083.47;5001746;28;20161;-67
2023/01/19 11:16:28;;;;;;;4.00;0.43;;;;;;;4.70;45.93;100080.38;4988170;28;20053;-68
2023/01/19 11:18:55;;;;;;;1.98;0.10;;;;;;;5.05;46.30;100084.56;5001985;28;20102;-68
2023/01/19 11:21:26;;;;;;;2.17;0.10;;;;;;;5.15;45.39;100085.19;5007988;28;20437;-67
2023/01/19 11:23:56;;;;;;;11.60;1.00;;;;;;;4.96;45.60;100082.25;5005433;28;20221;-68
2023/01/19 11:26:26;;;;;;;6.30;0.50;;;;;;;5.02;44.86;100092.44;5003959;28;20517;-67
2023/01/19 11:28:54;;;;;;;3.65;0.63;;;;;;;4.78;46.29;100089.63;5005983;28;20049;-67
2023/01/19 11:31:26;;;;;;;7.93;0.55;;;;;;;5.23;45.84;100084.06;4987070;28;20409;-67
2023/01/19 11:33:53;;;;;;;;;;;;;;;5.39;45.45;100092.19;5001984;28;20041;-68
2023/01/19 11:36:24;;;;;;;6.20;0.30;;;;;;;5.62;44.94;100096.66;5004351;28;20032;-68
2023/01/19 11:38:53;;;;;;;5.90;0.65;;;;;;;5.13;45.63;100100.75;5001244;28;20048;-67
2023/01/19 11:41:23;;;;;;;5.78;0.40;;;;;;;5.17;46.12;100099.78;4986174;28;20049;-68
2023/01/19 11:43:56;;;;;;;8.48;0.75;;;;;;;5.38;45.12;100105.19;4982262;28;20557;-68
2023/01/19 11:46:25;;;;;;;7.70;0.30;;;;;;;5.56;44.39;100099.44;5002926;28;20601;-68
2023/01/19 11:49:11;;;;;;;6.50;0.35;;;;;;;4.80;44.98;100103.38;4996723;28;20046;-68
2023/01/19 11:51:49;;;;;;;10.77;0.65;;;;;;;4.45;45.73;100106.94;5004335;28;20107;-67