Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:44;;;;;;;19.35;13.00;;;-4.10;74.40;;;;;;5208763;28;20060;-75
2020/12/01 00:03:16;;;;;;;21.40;13.32;;;-4.30;74.50;;;;;;5224240;28;20050;-75
2020/12/01 00:05:47;;;;;;;15.77;11.88;;;-4.30;74.60;;;;;;5207498;28;20041;-75
2020/12/01 00:08:19;;;;;;;15.98;10.85;;;-4.30;74.60;;;;;;5191118;28;20065;-75
2020/12/01 00:10:50;;;;;;;12.93;9.13;;;-4.30;74.30;;;;;;5223265;28;20045;-75
2020/12/01 00:13:22;;;;;;;15.57;10.18;;;-4.30;76.70;;;;;;5205976;28;20084;-74
2020/12/01 00:15:53;;;;;;;13.40;10.60;;;-4.20;75.80;;;;;;5207893;28;20041;-74
2020/12/01 00:18:25;;;;;;;11.73;9.70;;;-4.20;75.10;;;;;;5221129;28;20087;-74
2020/12/01 00:20:56;;;;;;;10.98;8.88;;;-4.10;74.60;;;;;;5210595;28;20528;-74
2020/12/01 00:23:28;;;;;;;9.73;8.25;;;-4.10;74.30;;;;;;5208282;28;20092;-74
2020/12/01 00:25:59;;;;;;;7.05;6.45;;;-4.10;74.50;;;;;;5209413;28;20800;-74
2020/12/01 00:28:31;;;;;;;7.80;6.75;;;-4.20;74.30;;;;;;5205853;28;20517;-74
2020/12/01 00:31:03;;;;;;;22.80;13.88;;;-4.10;74.50;;;;;;5207968;28;20053;-73
2020/12/01 00:33:34;;;;;;;15.38;10.82;;;-4.20;73.30;;;;;;5203774;28;20426;-74
2020/12/01 00:36:07;;;;;;;15.85;11.60;;;-4.30;73.60;;;;;;5211932;28;20485;-75
2020/12/01 00:38:40;;;;;;;15.38;11.60;;;-4.30;73.70;;;;;;5208484;28;20040;-75
2020/12/01 00:41:13;;;;;;;15.77;10.90;;;-4.30;73.60;;;;;;5218425;28;20037;-74
2020/12/01 00:43:44;;;;;;;8.43;7.53;;;-4.40;74.00;;;;;;5222936;28;20103;-74
2020/12/01 00:46:16;;;;;;;6.85;5.80;;;-4.30;74.90;;;;;;5212688;28;20041;-75
2020/12/01 00:48:47;;;;;;;6.55;5.95;;;-4.30;74.30;;;;;;5206990;28;20434;-74
2020/12/01 00:51:23;;;;;;;6.50;5.80;;;-4.30;74.10;;;;;;5219268;28;20640;-74
2020/12/01 00:53:54;;;;;;;7.85;5.95;;;-4.20;74.00;;;;;;5206228;28;20045;-75
2020/12/01 00:56:26;;;;;;;22.20;13.77;;;-4.20;73.80;;;;;;5205474;28;20070;-74
2020/12/01 00:58:58;;;;;;;17.90;11.75;;;-4.10;73.20;;;;;;5213996;28;20133;-75
2020/12/01 01:01:41;;;;;;;18.40;12.85;;;-4.10;72.40;;;;;;5222923;28;20503;-76
2020/12/01 01:04:13;;;;;;;17.75;11.77;;;-4.20;72.40;;;;;;5203577;28;20463;-77
2020/12/01 01:06:50;;;;;;;13.73;10.65;;;-4.20;72.90;;;;;;5204993;28;20041;-77
2020/12/01 01:09:21;;;;;;;14.52;11.38;;;-4.30;73.20;;;;;;5191598;28;20055;-77
2020/12/01 01:11:53;;;;;;;13.40;10.70;;;-4.30;73.40;;;;;;5225759;28;20046;-76
2020/12/01 01:14:24;;;;;;;13.20;10.18;;;-4.30;73.50;;;;;;5208854;28;20045;-76
2020/12/01 01:16:56;;;;;;;13.50;9.98;;;-4.20;73.60;;;;;;5215172;28;20396;-77
2020/12/01 01:19:27;;;;;;;15.95;11.43;;;-4.20;73.60;;;;;;5207516;28;20041;-77
2020/12/01 01:21:59;;;;;;;19.15;11.30;;;-4.20;73.70;;;;;;5213161;28;20045;-76
2020/12/01 01:24:31;;;;;;;17.65;11.80;;;-4.30;74.60;;;;;;5213072;28;20037;-76
2020/12/01 01:27:02;;;;;;;15.13;10.80;;;-4.30;74.80;;;;;;5225627;28;20045;-77
2020/12/01 01:29:34;;;;;;;14.65;10.98;;;-4.50;75.70;;;;;;5209968;28;20240;-77
2020/12/01 01:32:05;;;;;;;13.73;10.52;;;-4.50;75.70;;;;;;5209696;28;20055;-76
2020/12/01 01:34:37;;;;;;;12.98;10.50;;;-4.40;75.40;;;;;;5209264;28;20050;-77
2020/12/01 01:37:08;;;;;;;27.98;14.50;;;-4.40;75.00;;;;;;5211111;28;20785;-77
2020/12/01 01:39:40;;;;;;;19.95;12.18;;;-4.30;74.80;;;;;;5209848;28;20110;-77
2020/12/01 01:42:11;;;;;;;19.20;11.98;;;-4.20;74.20;;;;;;5208805;28;20119;-77
2020/12/01 01:44:43;;;;;;;17.70;11.82;;;-4.20;73.80;;;;;;5210982;28;20086;-77
2020/12/01 01:47:22;;;;;;;17.98;11.43;;;-4.10;73.60;;;;;;5209318;28;20041;-76
2020/12/01 01:50:01;;;;;;;18.55;12.38;;;-4.00;73.30;;;;;;5216220;28;20069;-77
2020/12/01 01:52:35;;;;;;;13.13;9.98;;;-4.00;73.30;;;;;;5207426;28;20531;-77
2020/12/01 01:55:08;;;;;;;12.07;9.32;;;-4.00;73.60;;;;;;5207663;28;20055;-76
2020/12/01 01:57:45;;;;;;;11.93;9.52;;;-4.10;74.10;;;;;;5206484;28;20045;-76
2020/12/01 02:00:56;;;;;;;12.60;9.45;;;-4.10;74.30;;;;;;5208852;28;20037;-76
2020/12/01 02:03:53;;;;;;;11.75;8.93;;;-4.00;74.20;;;;;;5208366;28;20056;-76
2020/12/01 02:06:25;;;;;;;14.02;9.10;;;-4.00;74.10;;;;;;5207096;28;20033;-76
2020/12/01 02:09:03;;;;;;;14.30;9.95;;;-4.00;74.30;;;;;;5209026;28;20041;-75
2020/12/01 02:11:37;;;;;;;11.88;9.10;;;-3.90;74.00;;;;;;5210224;28;20049;-75
2020/12/01 02:14:18;;;;;;;13.50;10.00;;;-3.80;73.70;;;;;;5211287;28;20410;-76
2020/12/01 02:16:52;;;;;;;;;;;-3.80;73.40;;;;;;5207757;28;20091;-76
2020/12/01 02:19:28;;;;;;;10.50;9.18;;;-3.80;73.20;;;;;;5207538;28;19967;-76
2020/12/01 02:22:00;;;;;;;12.23;9.70;;;-3.70;73.20;;;;;;5209747;28;20041;-75
2020/12/01 02:24:32;;;;;;;12.73;9.90;;;-3.70;72.90;;;;;;5223281;28;20810;-76
2020/12/01 02:27:04;;;;;;;11.00;9.23;;;-3.80;73.30;;;;;;5210029;28;20075;-76
2020/12/01 02:29:36;;;;;;;12.32;9.75;;;-3.70;74.50;;;;;;5210300;28;20056;-76
2020/12/01 02:32:08;;;;;;;12.80;9.88;;;-3.70;74.40;;;;;;5191986;28;20048;-76
2020/12/01 02:34:43;;;;;;;13.82;9.93;;;-3.70;74.70;;;;;;5208679;28;20099;-76
2020/12/01 02:37:20;;;;;;;13.18;9.98;;;-3.60;74.70;;;;;;5207391;28;20533;-75
2020/12/01 02:39:52;;;;;;;11.50;9.52;;;-3.60;74.80;;;;;;5209176;28;20034;-76
2020/12/01 02:42:27;;;;;;;12.05;9.88;;;-3.60;74.90;;;;;;5203580;28;20056;-75
2020/12/01 02:44:59;;;;;;;11.05;9.15;;;-3.50;76.10;;;;;;5207133;28;20559;-76
2020/12/01 02:47:45;;;;;;;10.82;9.45;;;-3.40;75.70;;;;;;5215050;28;20037;-76
2020/12/01 02:50:16;;;;;;;11.77;10.32;;;-3.40;76.10;;;;;;5205228;28;20069;-76
2020/12/01 02:52:47;;;;;;;10.80;9.60;;;-3.30;76.40;;;;;;5204627;28;20095;-76
2020/12/01 02:55:19;;;;;;;12.95;9.98;;;-3.30;76.30;;;;;;5204741;28;20091;-75
2020/12/01 02:57:50;;;;;;;11.57;9.38;;;-3.20;76.30;;;;;;5216490;28;20037;-76
2020/12/01 03:00:22;;;;;;;10.50;9.05;;;-3.10;76.10;;;;;;5207305;28;20697;-76
2020/12/01 03:02:53;;;;;;;11.55;9.98;;;-3.10;76.30;;;;;;5201258;28;20041;-76
2020/12/01 03:05:24;;;;;;;13.07;10.65;;;-3.00;76.10;;;;;;5211614;28;20087;-76
2020/12/01 03:07:56;;;;;;;10.23;9.15;;;-3.00;76.20;;;;;;5207841;28;20057;-75
2020/12/01 03:10:27;;;;;;;12.60;9.82;;;-2.90;76.20;;;;;;5210688;28;20041;-76
2020/12/01 03:12:59;;;;;;;12.13;10.82;;;-2.90;76.20;;;;;;5192664;28;20503;-76
2020/12/01 03:15:31;;;;;;;10.55;9.48;;;-2.90;75.90;;;;;;5205623;28;20045;-76
2020/12/01 03:18:02;;;;;;;10.60;9.38;;;-2.80;75.80;;;;;;5208781;28;20120;-76
2020/12/01 03:20:34;;;;;;;12.25;9.73;;;-2.80;75.70;;;;;;5207072;28;20046;-76
2020/12/01 03:23:05;;;;;;;10.98;9.45;;;-2.80;76.00;;;;;;5205478;28;20069;-76
2020/12/01 03:25:37;;;;;;;11.88;9.80;;;-2.70;76.30;;;;;;5205813;28;20058;-76
2020/12/01 03:28:08;;;;;;;11.57;9.98;;;-2.70;76.40;;;;;;5223953;28;20129;-76
2020/12/01 03:30:40;;;;;;;11.45;10.30;;;-2.60;76.50;;;;;;5212884;28;20052;-76
2020/12/01 03:33:12;;;;;;;11.70;10.40;;;-2.50;76.70;;;;;;5207176;28;20533;-77
2020/12/01 03:35:44;;;;;;;11.90;10.65;;;-2.50;77.80;;;;;;5209205;28;20052;-77
2020/12/01 03:38:15;;;;;;;12.23;10.70;;;-2.50;76.60;;;;;;5204883;28;20045;-77
2020/12/01 03:40:47;;;;;;;13.55;10.48;;;-2.60;76.30;;;;;;5208849;28;20755;-77
2020/12/01 03:43:19;;;;;;;12.63;10.90;;;-2.50;76.40;;;;;;5205586;28;20033;-77
2020/12/01 03:45:50;;;;;;;11.20;9.80;;;-2.50;76.30;;;;;;5206103;28;20049;-77
2020/12/01 03:48:22;;;;;;;10.85;9.73;;;-2.50;76.40;;;;;;5208533;28;20435;-77
2020/12/01 03:50:54;;;;;;;10.80;9.55;;;-2.50;75.60;;;;;;5203915;28;20128;-78
2020/12/01 03:53:26;;;;;;;10.77;9.20;;;-2.40;75.50;;;;;;5207171;28;20036;-77
2020/12/01 03:55:59;;;;;;;11.38;10.18;;;-2.40;75.60;;;;;;5220812;28;20048;-77
2020/12/01 03:58:30;;;;;;;11.55;10.07;;;-2.30;76.40;;;;;;5207050;28;20376;-77
2020/12/01 04:01:02;;;;;;;11.50;10.00;;;-2.30;76.70;;;;;;5205178;28;20033;-78
2020/12/01 04:03:33;;;;;;;10.63;9.52;;;-2.30;76.20;;;;;;5219358;28;20103;-77
2020/12/01 04:06:05;;;;;;;11.48;10.27;;;-2.30;76.00;;;;;;5212057;28;20041;-77
2020/12/01 04:08:36;;;;;;;11.30;9.70;;;-2.30;76.10;;;;;;5211546;28;20553;-77
2020/12/01 04:11:09;;;;;;;11.20;10.00;;;-2.30;77.10;;;;;;5212795;28;20541;-77
2020/12/01 04:13:40;;;;;;;10.27;9.27;;;-2.20;76.50;;;;;;5188262;28;20053;-77
2020/12/01 04:16:13;;;;;;;10.50;9.45;;;-2.20;75.90;;;;;;5207423;28;20041;-77
2020/12/01 04:18:45;;;;;;;10.57;8.73;;;-2.20;76.30;;;;;;5206741;28;20045;-76
2020/12/01 04:21:17;;;;;;;13.32;10.75;;;-2.20;76.10;;;;;;5206453;28;20450;-77
2020/12/01 04:23:51;;;;;;;11.13;10.00;;;-2.20;76.30;;;;;;5204427;28;20816;-77
2020/12/01 04:26:23;;;;;;;11.57;10.38;;;-2.20;76.50;;;;;;5207726;28;20037;-76
2020/12/01 04:28:54;;;;;;;11.10;9.90;;;-2.20;76.60;;;;;;5205819;28;20041;-76
2020/12/01 04:31:25;;;;;;;11.40;10.05;;;-2.20;76.60;;;;;;5207480;28;20414;-76
2020/12/01 04:33:57;;;;;;;10.45;9.38;;;-2.20;76.20;;;;;;5205731;28;20049;-76
2020/12/01 04:36:28;;;;;;;10.52;9.30;;;-2.20;75.00;;;;;;5207533;28;20454;-76
2020/12/01 04:39:00;;;;;;;10.40;9.40;;;-2.10;75.60;;;;;;5207133;28;20092;-76
2020/12/01 04:41:31;;;;;;;10.88;9.77;;;-2.10;75.70;;;;;;5202935;28;20079;-76
2020/12/01 04:44:03;;;;;;;10.27;9.27;;;-2.00;76.30;;;;;;5206277;28;20110;-76
2020/12/01 04:46:36;;;;;;;10.88;9.82;;;-2.10;75.30;;;;;;5209517;28;20049;-76
2020/12/01 04:49:28;;;;;;;10.65;9.48;;;-2.10;75.10;;;;;;5208088;28;20055;-76
2020/12/01 04:52:47;;;;;;;11.18;9.90;;;-2.00;75.30;;;;;;5204153;28;20152;-76
2020/12/01 04:55:51;;;;;;;12.15;10.85;;;-2.00;74.40;;;;;;5205388;28;20695;-77
2020/12/01 04:58:44;;;;;;;15.52;9.88;;;-1.90;74.60;;;;;;5205181;28;20094;-77
2020/12/01 05:01:33;;;;;;;10.25;9.20;;;-1.90;74.40;;;;;;5206445;28;20107;-77
2020/12/01 05:04:30;;;;;;;11.93;9.77;;;-1.90;73.60;;;;;;5209940;28;20111;-76
2020/12/01 05:07:49;;;;;;;13.50;10.55;;;-1.80;73.20;;;;;;5220984;28;20029;-75
2020/12/01 05:10:20;;;;;;;11.57;10.38;;;-1.90;75.30;;;;;;5208897;28;20709;-75
2020/12/01 05:13:01;;;;;;;9.93;8.93;;;-1.90;74.70;;;;;;5221079;28;20045;-76
2020/12/01 05:15:38;;;;;;;10.27;9.20;;;-1.90;73.60;;;;;;5209157;28;20692;-76
2020/12/01 05:18:23;;;;;;;10.73;9.63;;;-1.90;73.80;;;;;;5209172;28;20059;-75
2020/12/01 05:20:56;;;;;;;10.82;8.98;;;-1.90;74.10;;;;;;5222468;28;20091;-76
2020/12/01 05:23:43;;;;;;;9.75;8.75;;;-1.90;74.30;;;;;;5208083;28;20037;-76
2020/12/01 05:26:19;;;;;;;9.82;8.82;;;-1.80;74.20;;;;;;5220441;28;20164;-76
2020/12/01 05:28:56;;;;;;;10.57;8.70;;;-1.70;74.50;;;;;;5218908;28;20788;-76
2020/12/01 05:31:41;;;;;;;10.30;8.50;;;-1.70;74.40;;;;;;5224158;28;20422;-76
2020/12/01 05:34:20;;;;;;;8.95;7.80;;;-1.70;74.40;;;;;;5204757;28;20045;-76
2020/12/01 05:36:52;;;;;;;10.30;8.27;;;-1.60;74.50;;;;;;5204625;28;20602;-76
2020/12/01 05:39:24;;;;;;;10.10;8.60;;;-1.50;74.40;;;;;;5206454;28;20037;-75
2020/12/01 05:42:05;;;;;;;10.20;9.20;;;-1.40;74.20;;;;;;5202264;28;20537;-77
2020/12/01 05:44:36;;;;;;;9.93;8.80;;;-1.40;74.10;;;;;;5218769;28;20045;-75
2020/12/01 05:47:13;;;;;;;10.05;8.40;;;-1.40;74.10;;;;;;5207847;28;20060;-76
2020/12/01 05:49:49;;;;;;;12.15;8.40;;;-1.30;74.00;;;;;;5208334;28;20538;-76
2020/12/01 05:52:30;;;;;;;10.90;8.30;;;-1.30;73.80;;;;;;5203281;28;20041;-76
2020/12/01 05:55:24;;;;;;;10.10;7.95;;;-1.30;73.40;;;;;;5209794;28;20115;-76
2020/12/01 05:58:03;;;;;;;8.85;7.40;;;-1.30;73.00;;;;;;5210018;28;20511;-76
2020/12/01 06:00:39;;;;;;;7.47;6.72;;;-1.20;73.20;;;;;;5207356;28;20099;-77
2020/12/01 06:03:20;;;;;;;7.60;6.80;;;-1.20;73.40;;;;;;5204629;28;20037;-79
2020/12/01 06:05:55;;;;;;;7.00;6.25;;;-1.20;73.10;;;;;;5227270;28;20041;-78
2020/12/01 06:08:37;;;;;;;7.45;6.65;;;-1.20;72.50;;;;;;5222312;28;20473;-78
2020/12/01 06:11:39;;;;;;;7.60;6.80;;;-1.10;72.90;;;;;;5224520;28;20616;-78
2020/12/01 06:14:59;;;;;;;7.90;7.10;;;-1.10;72.90;;;;;;5207320;28;20108;-78
2020/12/01 06:17:46;;;;;;;8.18;7.38;;;-1.10;72.30;;;;;;5197997;28;20503;-78
2020/12/01 06:20:26;;;;;;;10.27;8.15;;;-1.00;72.90;;;;;;5221199;28;20093;-78
2020/12/01 06:23:25;;;;;;;10.30;8.43;;;-1.00;73.70;;;;;;5185212;28;20037;-78
2020/12/01 06:26:18;;;;;;;10.20;8.90;;;-1.10;73.10;;;;;;5203072;28;20056;-78
2020/12/01 06:29:04;;;;;;;10.00;9.00;;;-1.10;73.90;;;;;;5201142;28;20038;-78
2020/12/01 06:31:48;;;;;;;9.15;7.95;;;-1.10;73.90;;;;;;5200644;28;20045;-79
2020/12/01 06:34:38;;;;;;;9.55;8.43;;;-1.00;73.70;;;;;;5211236;28;20053;-79
2020/12/01 06:37:43;;;;;;;9.07;7.50;;;-1.00;73.70;;;;;;5215962;28;20427;-79
2020/12/01 06:40:37;;;;;;;10.15;8.13;;;-1.00;73.30;;;;;;5203093;28;20042;-79
2020/12/01 06:43:39;;;;;;;10.10;8.95;;;-0.90;73.60;;;;;;5204209;28;20041;-79
2020/12/01 06:46:44;;;;;;;9.10;8.13;;;-0.90;73.50;;;;;;5204828;28;20052;-81
2020/12/01 06:49:21;;;;;;;9.68;8.55;;;-0.90;73.50;;;;;;5207417;28;20052;-81
2020/12/01 06:51:57;;;;;;;11.73;8.02;;;-0.80;73.60;;;;;;5210815;28;20095;-80
2020/12/01 06:54:28;;;;;;;10.38;8.35;;;-0.90;74.20;;;;;;5203540;28;20037;-81
2020/12/01 06:57:04;;;;;;;8.93;8.02;;;-0.90;74.40;;;;;;5205725;28;20041;-80
2020/12/01 06:59:44;;;;;;;9.48;8.32;;;-0.80;74.30;;;;;;5208919;28;20440;-81
2020/12/01 07:02:26;;;;;;;13.65;8.57;;;-0.80;74.30;;;;;;5212130;28;20038;-80
2020/12/01 07:05:10;;;;;;;10.77;9.05;;;-0.80;74.00;;;;;;5214244;28;20037;-81
2020/12/01 07:07:44;;;;;;;11.57;9.60;;;-0.80;73.50;;;;;;5211653;28;20102;-80
2020/12/01 07:10:31;;;;;;;10.70;9.55;;;-0.70;73.80;;;;;;5210278;28;20042;-80
2020/12/01 07:13:23;;;;;;;13.95;10.05;;;-0.70;74.00;;;;;;5213061;28;20048;-81
2020/12/01 07:16:17;;;;;;;9.95;8.85;;;-0.70;74.20;;;;;;5225865;28;20041;-81
2020/12/01 07:18:53;;;;;;;9.15;8.15;;;-0.60;73.70;;;;;;5206885;28;20448;-79
2020/12/01 07:21:46;;;;;;;9.20;8.02;;;-0.60;73.60;;;;;;5215418;28;20038;-77
2020/12/01 07:24:46;;;;;;;9.82;8.70;;;-0.60;73.30;;;;;;5209810;28;20029;-80
2020/12/01 07:27:27;;;;;;;10.40;8.75;;;-0.50;73.30;;;;;;5219686;28;20045;-80
2020/12/01 07:30:12;;;;;;;8.68;7.78;;;-0.50;73.30;;;;;;5217773;28;20615;-81
2020/12/01 07:32:50;;;;;;;8.85;7.95;;;-0.50;72.80;;;;;;5214771;28;20400;-81
2020/12/01 07:35:37;;;;;;;12.32;8.68;;;-0.50;73.00;;;;;;5209471;28;20037;-81
2020/12/01 07:38:28;;;;;;;8.80;7.90;;;-0.50;72.70;;;;;;5223450;28;20045;-80
2020/12/01 07:41:27;;;;;;;9.25;7.85;;;-0.40;73.10;;;;;;5220439;28;20463;-80
2020/12/01 07:44:11;;;;;;;8.70;7.80;;;-0.40;72.60;;;;;;5213373;28;20044;-81
2020/12/01 07:49:23;;;;;;;11.20;8.43;;;-0.40;72.40;;;;;;5216116;28;20049;-80
2020/12/01 07:52:04;;;;;;;13.50;9.90;;;-0.40;72.70;;;;;;5211514;28;20041;-81
2020/12/01 07:54:38;;;;;;;15.60;12.68;;;-0.30;73.00;;;;;;5207109;28;20060;-81
2020/12/01 07:57:20;;;;;;;13.57;10.90;;;-0.30;73.30;;;;;;5211897;28;20151;-80
2020/12/01 07:59:52;;;;;;;17.25;11.05;;;-0.20;72.90;;;;;;5216080;28;20034;-80
2020/12/01 08:02:29;;;;;;;13.63;11.05;;;-0.20;73.00;;;;;;5206553;28;20044;-80
2020/12/01 08:05:10;;;;;;;12.95;11.23;;;-0.10;72.20;;;;;;5211827;28;20481;-81
2020/12/01 08:07:41;;;;;;;11.77;10.10;;;-0.10;72.60;;;;;;5225727;28;20115;-81
2020/12/01 08:10:14;;;;;;;18.98;13.02;;;-0.10;72.70;;;;;;5207876;28;20045;-80
2020/12/01 08:12:48;;;;;;;27.02;17.23;;;-0.10;72.90;;;;;;5208905;28;20685;-81
2020/12/01 08:15:22;;;;;;;29.75;19.73;;;0.00;72.50;;;;;;5197484;28;20461;-81
2020/12/01 08:17:55;;;;;;;34.22;21.17;;;0.00;72.80;;;;;;5213099;28;20044;-81
2020/12/01 08:20:28;;;;;;;29.40;18.83;;;0.00;73.00;;;;;;5214667;28;20053;-78
2020/12/01 08:23:06;;;;;;;17.27;12.02;;;0.10;72.70;;;;;;5221167;28;20118;-76
2020/12/01 08:26:18;;;;;;;17.70;12.65;;;0.10;73.40;;;;;;5211323;28;20047;-76
2020/12/01 08:29:06;;;;;;;14.30;11.43;;;0.10;74.00;;;;;;5210875;28;20120;-74
2020/12/01 08:32:04;;;;;;;11.98;9.77;;;0.00;74.60;;;;;;5208345;28;20057;-75
2020/12/01 08:34:52;;;;;;;12.23;10.77;;;0.00;75.00;;;;;;5215304;28;20049;-77
2020/12/01 08:38:02;;;;;;;12.90;9.05;;;0.00;74.90;;;;;;5211992;28;20037;-76
2020/12/01 08:41:01;;;;;;;9.05;8.15;;;0.00;75.30;;;;;;5210153;28;20423;-77
2020/12/01 08:43:56;;;;;;;9.00;7.88;;;0.00;71.50;;;;;;5218386;28;20061;-77
2020/12/01 08:46:29;;;;;;;9.68;8.68;;;0.00;72.20;;;;;;5207037;28;20041;-77
2020/12/01 08:49:41;;;;;;;11.98;10.23;;;0.10;72.90;;;;;;5209437;28;20041;-77
2020/12/01 08:52:32;;;;;;;11.82;9.77;;;0.20;72.70;;;;;;5206506;28;20041;-77
2020/12/01 08:55:31;;;;;;;9.05;7.95;;;0.30;72.40;;;;;;5206973;28;20037;-76
2020/12/01 08:58:05;;;;;;;10.70;8.45;;;0.30;73.60;;;;;;5213187;28;20037;-77
2020/12/01 09:00:36;;;;;;;10.77;8.40;;;0.40;74.20;;;;;;5209221;28;20044;-77
2020/12/01 09:03:11;;;;;;;10.10;7.95;;;0.40;74.10;;;;;;5198139;28;20090;-77
2020/12/01 09:05:48;;;;;;;10.43;9.13;;;0.50;74.70;;;;;;5212370;28;20060;-77
2020/12/01 09:11:13;;;;;;;10.55;9.45;;;0.50;74.70;;;;;;5210000;28;20102;-76
2020/12/01 09:14:03;;;;;;;10.85;9.50;;;0.50;73.80;;;;;;5212332;28;20045;-77
2020/12/01 09:17:23;;;;;;;11.27;9.03;;;0.50;73.70;;;;;;5215114;28;20048;-77
2020/12/01 09:22:21;;;;;;;19.08;14.40;;;0.60;73.70;;;;;;5224149;28;20056;-77
2020/12/01 09:25:13;;;;;;;11.00;9.23;;;0.60;73.70;;;;;;5206323;28;20041;-77
2020/12/01 09:27:46;;;;;;;14.30;10.13;;;0.60;74.40;;;;;;5214761;28;20131;-77
2020/12/01 09:30:38;;;;;;;10.40;9.25;;;0.60;75.30;;;;;;5198456;28;20041;-77
2020/12/01 09:33:13;;;;;;;17.50;12.15;;;0.50;76.20;;;;;;5227340;28;20807;-77
2020/12/01 09:35:45;;;;;;;35.20;20.92;;;0.50;76.40;;;;;;5207261;28;20045;-77
2020/12/01 09:38:18;;;;;;;26.63;17.75;;;0.60;76.10;;;;;;5221731;28;20758;-77
2020/12/01 09:40:51;;;;;;;14.50;10.93;;;0.70;76.00;;;;;;5225925;28;20045;-77
2020/12/01 09:43:35;;;;;;;10.95;9.77;;;0.80;75.90;;;;;;5206997;28;20487;-76
2020/12/01 09:46:09;;;;;;;14.98;12.93;;;0.80;76.00;;;;;;5195836;28;20037;-79
2020/12/01 09:48:43;;;;;;;13.27;9.27;;;0.80;76.00;;;;;;5215466;28;20053;-78
2020/12/01 09:51:15;;;;;;;9.60;8.57;;;0.80;75.80;;;;;;5197598;28;20060;-78
2020/12/01 09:56:34;;;;;;;11.68;8.77;;;0.90;76.00;;;;;;5209863;28;20419;-78
2020/12/01 10:10:29;;;;;;;9.65;8.75;;;1.20;74.30;;;;;;5205106;28;20057;-78
2020/12/01 10:35:26;;;;;;;9.60;8.45;;;1.50;75.00;;;;;;5209706;28;20052;-77
2020/12/01 10:38:00;;;;;;;8.73;7.82;;;1.60;75.20;;;;;;5214141;28;20099;-78
2020/12/01 10:40:32;;;;;;;9.15;8.15;;;1.50;75.60;;;;;;5212129;28;20053;-79
2020/12/01 10:43:04;;;;;;;9.48;8.50;;;1.60;75.90;;;;;;5213958;28;20560;-80
2020/12/01 10:45:35;;;;;;;9.57;8.43;;;1.60;76.30;;;;;;5227619;28;20049;-79
2020/12/01 10:48:23;;;;;;;9.95;8.48;;;1.70;76.40;;;;;;5214248;28;20120;-77
2020/12/01 10:50:54;;;;;;;10.32;8.80;;;1.70;76.50;;;;;;5209973;28;20038;-79
2020/12/01 10:53:26;;;;;;;9.40;8.32;;;1.70;77.10;;;;;;5212323;28;20055;-80
2020/12/01 10:55:58;;;;;;;9.60;8.70;;;1.70;77.20;;;;;;5211274;28;20150;-80
2020/12/01 10:58:29;;;;;;;9.02;8.13;;;1.80;77.20;;;;;;5217277;28;20375;-79
2020/12/01 11:01:01;;;;;;;10.55;8.38;;;1.80;77.40;;;;;;5215730;28;20044;-80
2020/12/01 11:03:33;;;;;;;8.57;7.68;;;1.90;77.50;;;;;;5206918;28;20045;-81
2020/12/01 11:06:05;;;;;;;8.50;7.70;;;2.00;77.60;;;;;;5212658;28;20065;-78
2020/12/01 11:08:36;;;;;;;7.90;7.10;;;2.00;77.90;;;;;;5213748;28;20051;-80
2020/12/01 11:11:15;;;;;;;9.23;8.15;;;2.00;77.80;;;;;;5228449;28;20159;-80
2020/12/01 11:13:47;;;;;;;9.15;8.25;;;2.10;77.90;;;;;;5214172;28;20572;-79
2020/12/01 11:16:19;;;;;;;9.02;8.13;;;2.20;77.70;;;;;;5229554;28;20091;-79
2020/12/01 11:18:50;;;;;;;10.82;8.70;;;2.30;77.80;;;;;;5216652;28;20056;-79
2020/12/01 11:21:22;;;;;;;9.32;8.43;;;2.30;77.60;;;;;;5193631;28;20073;-79
2020/12/01 11:23:54;;;;;;;9.07;8.10;;;2.40;77.50;;;;;;5214647;28;20041;-78
2020/12/01 11:26:26;;;;;;;9.13;8.15;;;2.40;77.50;;;;;;5207306;28;20735;-80
2020/12/01 11:28:57;;;;;;;9.50;8.60;;;2.50;77.50;;;;;;5217120;28;20049;-77
2020/12/01 11:31:32;;;;;;;10.52;8.38;;;2.60;77.50;;;;;;5211700;28;20045;-77
2020/12/01 11:34:07;;;;;;;10.25;9.15;;;2.60;77.30;;;;;;5210800;28;20044;-77
2020/12/01 11:36:39;;;;;;;10.45;9.10;;;2.70;77.40;;;;;;5212735;28;20110;-77
2020/12/01 11:39:13;;;;;;;9.82;8.52;;;2.70;77.40;;;;;;5228140;28;20036;-78
2020/12/01 11:41:46;;;;;;;9.40;8.50;;;2.70;77.30;;;;;;5210493;28;20053;-78
2020/12/01 11:44:18;;;;;;;9.20;8.35;;;2.80;77.20;;;;;;5211021;28;20041;-78
2020/12/01 11:46:49;;;;;;;9.05;8.18;;;2.80;77.00;;;;;;5208692;28;20037;-78
2020/12/01 11:49:21;;;;;;;9.13;8.32;;;2.80;76.70;;;;;;5207437;28;20092;-77
2020/12/01 11:51:53;;;;;;;10.98;9.88;;;2.90;76.10;;;;;;5209494;28;20557;-78
2020/12/01 11:54:25;;;;;;;11.00;9.90;;;2.90;76.30;;;;;;5210815;28;20495;-77
2020/12/01 11:56:56;;;;;;;10.18;9.18;;;2.90;76.60;;;;;;5207171;28;20049;-81
2020/12/01 11:59:28;;;;;;;9.18;8.27;;;2.90;76.60;;;;;;5215839;28;20040;-80
2020/12/01 12:01:59;;;;;;;8.70;7.80;;;2.90;76.50;;;;;;5207434;28;20107;-80
2020/12/01 12:04:31;;;;;;;8.52;7.72;;;2.90;76.00;;;;;;5198423;28;20458;-77
2020/12/01 12:07:03;;;;;;;8.48;7.68;;;2.90;75.50;;;;;;5224767;28;20048;-78
2020/12/01 12:09:34;;;;;;;8.02;7.32;;;2.90;75.20;;;;;;5208244;28;20045;-79
2020/12/01 12:15:07;;;;;;;8.35;7.65;;;2.90;75.00;;;;;;5233329;22;20531;-79
2020/12/01 12:17:38;;;;;;;7.60;6.90;;;2.90;74.50;;;;;;5189116;28;20038;-76
2020/12/01 12:20:10;;;;;;;7.78;7.07;;;2.80;74.80;;;;;;5190079;28;20068;-77
2020/12/01 12:22:41;;;;;;;7.82;7.03;;;2.80;74.30;;;;;;5180676;28;20034;-76
2020/12/01 12:25:13;;;;;;;8.35;7.50;;;2.80;74.30;;;;;;5186632;28;20038;-76
2020/12/01 12:27:45;;;;;;;7.30;6.70;;;2.80;74.20;;;;;;5189814;28;20435;-76
2020/12/01 12:30:16;;;;;;;7.35;6.70;;;2.70;73.80;;;;;;5165384;28;20487;-76
2020/12/01 12:32:48;;;;;;;7.78;7.07;;;2.70;73.60;;;;;;5149273;28;20050;-76
2020/12/01 12:35:19;;;;;;;8.25;7.55;;;2.70;74.00;;;;;;5174342;28;20450;-79
2020/12/01 12:37:51;;;;;;;8.20;7.50;;;2.70;74.10;;;;;;5191603;28;20050;-79
2020/12/01 12:40:25;;;;;;;8.13;7.43;;;2.70;74.00;;;;;;5189178;28;20049;-79
2020/12/01 12:42:57;;;;;;;7.63;7.03;;;2.70;74.30;;;;;;5203816;23;20041;-81
2020/12/01 12:45:30;;;;;;;9.35;8.55;;;2.60;74.00;;;;;;5186130;28;20041;-80
2020/12/01 12:48:02;;;;;;;19.75;11.80;;;2.60;74.10;;;;;;5186460;28;20042;-78
2020/12/01 12:50:34;;;;;;;12.68;11.35;;;2.70;74.30;;;;;;5185340;28;20057;-78
2020/12/01 12:53:06;;;;;;;9.50;8.70;;;2.70;74.50;;;;;;5177298;28;20042;-76
2020/12/01 12:55:38;;;;;;;8.07;7.38;;;2.60;73.90;;;;;;5173282;28;20049;-77
2020/12/01 12:58:10;;;;;;;7.80;7.20;;;2.60;74.20;;;;;;5157112;28;20053;-76
2020/12/01 13:00:41;;;;;;;8.05;7.25;;;2.60;74.40;;;;;;5172344;28;20971;-78
2020/12/01 13:03:13;;;;;;;7.78;7.07;;;2.60;74.30;;;;;;5157789;28;20092;-80
2020/12/01 13:05:44;;;;;;;8.27;7.57;;;2.50;74.50;;;;;;5157894;28;20439;-79
2020/12/01 13:08:16;;;;;;;7.75;7.05;;;2.50;74.70;;;;;;5175970;28;20569;-79
2020/12/01 13:10:47;;;;;;;22.73;15.00;;;2.60;74.70;;;;;;5171979;28;20053;-78
2020/12/01 13:13:19;;;;;;;11.70;9.85;;;2.50;75.00;;;;;;5173729;28;20500;-80
2020/12/01 13:15:50;;;;;;;8.38;7.57;;;2.50;75.20;;;;;;5175523;28;20115;-79
2020/12/01 13:18:22;;;;;;;8.25;7.55;;;2.50;75.00;;;;;;5179208;28;20046;-80
2020/12/01 13:20:53;;;;;;;8.82;8.02;;;2.50;75.00;;;;;;5176911;28;20046;-80
2020/12/01 13:23:25;;;;;;;9.40;8.50;;;2.50;75.00;;;;;;5174445;28;20050;-78
2020/12/01 13:25:56;;;;;;;9.18;8.20;;;2.50;75.30;;;;;;5173784;28;20049;-76
2020/12/01 13:28:27;;;;;;;8.82;8.05;;;2.40;75.50;;;;;;5176439;28;20042;-78
2020/12/01 13:30:59;;;;;;;8.52;7.82;;;2.40;75.50;;;;;;5161281;28;20052;-78
2020/12/01 13:33:31;;;;;;;8.70;7.90;;;2.40;75.50;;;;;;5189932;23;20637;-78
2020/12/01 13:36:36;;;;;;;8.30;7.60;;;2.30;75.80;;;;;;5134589;28;20055;-78
2020/12/01 13:39:12;;;;;;;8.25;7.55;;;2.30;75.90;;;;;;5112098;28;20141;-77
2020/12/01 13:41:49;;;;;;;8.43;7.72;;;2.40;75.80;;;;;;5144366;28;20046;-78
2020/12/01 13:44:21;;;;;;;8.27;7.57;;;2.30;75.80;;;;;;5118922;28;20035;-77
2020/12/01 13:46:54;;;;;;;8.70;7.90;;;2.30;75.30;;;;;;5116245;28;20050;-79
2020/12/01 13:49:25;;;;;;;9.20;8.32;;;2.30;75.20;;;;;;5109922;28;20051;-79
2020/12/01 13:51:58;;;;;;;8.82;8.02;;;2.30;75.30;;;;;;5104461;28;20651;-84
2020/12/01 13:54:29;;;;;;;8.75;7.95;;;2.30;75.50;;;;;;5105580;28;20517;-82
2020/12/01 13:57:01;;;;;;;8.07;7.38;;;2.30;75.40;;;;;;5117306;28;20090;-76
2020/12/01 13:59:33;;;;;;;8.73;7.90;;;2.30;75.20;;;;;;5117456;28;20074;-77
2020/12/01 14:08:32;;;;;;;8.40;7.70;;;2.30;75.60;;;;;;5020853;26;20136;-78
2020/12/01 14:29:14;;;;;;;8.90;8.02;;;2.30;75.80;;;;;;5139596;28;20053;-77
2020/12/01 14:32:42;;;;;;;8.45;7.75;;;2.30;75.50;;;;;;5115901;28;20516;-80
2020/12/01 14:35:25;;;;;;;8.38;7.57;;;2.30;75.60;;;;;;5120393;28;20522;-79
2020/12/01 14:37:57;;;;;;;8.40;7.70;;;2.30;75.50;;;;;;5150319;28;20038;-78
2020/12/01 14:40:28;;;;;;;8.13;7.43;;;2.30;75.40;;;;;;5132573;28;20093;-78
2020/12/01 14:43:06;;;;;;;7.95;7.25;;;2.20;75.30;;;;;;5128748;28;20638;-79
2020/12/01 14:45:38;;;;;;;8.63;7.82;;;2.20;75.40;;;;;;5151390;28;20546;-79