Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:11;;;;;;;2.27;2.00;;;15.70;99.90;;;;;;1034976;28;20088;-71
2022/10/01 00:00:46;;;;;;;2.88;2.28;;;15.70;99.90;;;;;;1034562;28;20688;-70
2022/10/01 00:01:18;;;;;;;3.35;2.30;;;15.80;99.90;;;;;;1034590;28;20018;-71
2022/10/01 00:01:49;;;;;;;2.25;2.00;;;15.80;99.90;;;;;;1034461;28;20570;-69
2022/10/01 00:02:19;;;;;;;3.43;2.10;;;15.70;99.90;;;;;;1035298;28;20571;-72
2022/10/01 00:02:50;;;;;;;2.90;2.30;;;15.80;99.90;;;;;;1038537;28;20013;-71
2022/10/01 00:03:23;;;;;;;3.80;2.37;;;15.80;99.90;;;;;;1038233;28;20148;-70
2022/10/01 00:03:53;;;;;;;3.58;2.08;;;15.70;99.90;;;;;;1038399;28;20021;-70
2022/10/01 00:04:24;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;1034707;28;20010;-70
2022/10/01 00:04:55;;;;;;;2.85;2.35;;;15.70;99.90;;;;;;1034304;28;20072;-71
2022/10/01 00:05:26;;;;;;;2.67;1.95;;;15.70;99.90;;;;;;1034508;28;20156;-71
2022/10/01 00:06:02;;;;;;;2.67;2.43;;;15.70;99.90;;;;;;1033989;28;20424;-70
2022/10/01 00:06:32;;;;;;;3.75;2.38;;;15.70;99.90;;;;;;1031791;28;20330;-70
2022/10/01 00:07:08;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;1034274;28;20662;-71
2022/10/01 00:07:45;;;;;;;2.17;1.98;;;15.70;99.90;;;;;;1033062;28;20072;-70
2022/10/01 00:08:15;;;;;;;4.15;2.20;;;15.70;99.90;;;;;;1030376;28;20018;-70
2022/10/01 00:08:47;;;;;;;3.00;2.13;;;15.70;99.90;;;;;;1034174;28;20104;-70
2022/10/01 00:09:18;;;;;;;2.95;2.42;;;15.70;99.90;;;;;;1034174;28;20506;-70
2022/10/01 00:09:49;;;;;;;3.60;2.30;;;15.70;99.90;;;;;;1031441;28;20516;-71
2022/10/01 00:10:19;;;;;;;3.47;2.57;;;15.70;99.90;;;;;;1030589;28;20050;-70
2022/10/01 00:10:50;;;;;;;3.23;2.50;;;15.70;99.90;;;;;;1030647;28;20046;-71
2022/10/01 00:11:24;;;;;;;2.60;2.10;;;15.70;99.90;;;;;;1034234;28;20105;-72
2022/10/01 00:11:55;;;;;;;3.55;2.28;;;15.60;99.90;;;;;;1031414;28;20056;-70
2022/10/01 00:12:25;;;;;;;4.07;2.50;;;15.70;99.90;;;;;;1034541;28;20469;-71
2022/10/01 00:12:57;;;;;;;2.80;2.20;;;15.70;99.90;;;;;;1034564;28;20700;-70
2022/10/01 00:13:32;;;;;;;2.92;2.10;;;15.70;99.90;;;;;;1034473;28;20095;-71
2022/10/01 00:14:02;;;;;;;3.80;2.00;;;15.70;99.90;;;;;;1038237;28;20053;-70
2022/10/01 00:14:33;;;;;;;3.97;2.67;;;15.70;99.90;;;;;;1038682;28;20099;-71
2022/10/01 00:15:08;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;1034415;28;20472;-71
2022/10/01 00:15:40;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;1037791;28;20029;-70
2022/10/01 00:16:17;;;;;;;5.20;2.28;;;15.70;99.90;;;;;;1038482;28;20100;-71
2022/10/01 00:16:47;;;;;;;2.92;2.60;;;15.70;99.90;;;;;;1031019;28;20030;-70
2022/10/01 00:17:18;;;;;;;3.07;2.20;;;15.60;99.90;;;;;;1034404;28;20130;-71
2022/10/01 00:17:48;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;1038092;28;20025;-70
2022/10/01 00:18:19;;;;;;;3.43;2.63;;;15.70;99.90;;;;;;1038897;28;20009;-70
2022/10/01 00:18:52;;;;;;;3.97;2.13;;;15.70;99.90;;;;;;1034208;28;20040;-70
2022/10/01 00:19:22;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;1034719;28;20096;-70
2022/10/01 00:19:53;;;;;;;3.60;2.40;;;15.70;99.90;;;;;;1034673;28;20092;-70
2022/10/01 00:20:24;;;;;;;3.00;2.23;;;15.70;99.90;;;;;;1034649;28;20128;-70
2022/10/01 00:20:54;;;;;;;2.80;2.43;;;15.70;99.90;;;;;;1035369;28;20013;-69
2022/10/01 00:21:27;;;;;;;3.13;2.17;;;15.70;99.90;;;;;;1034692;28;20021;-68
2022/10/01 00:21:58;;;;;;;2.70;2.38;;;15.70;99.90;;;;;;1035138;28;20014;-69
2022/10/01 00:22:33;;;;;;;4.70;2.80;;;15.70;99.90;;;;;;1034490;28;20068;-71
2022/10/01 00:23:03;;;;;;;2.65;2.10;;;15.60;99.90;;;;;;1034479;28;20077;-71
2022/10/01 00:23:34;;;;;;;2.67;2.47;;;15.70;99.90;;;;;;1035192;28;20010;-70
2022/10/01 00:24:05;;;;;;;4.07;2.70;;;15.60;99.90;;;;;;1034738;28;20025;-71
2022/10/01 00:24:36;;;;;;;3.75;2.40;;;15.60;99.90;;;;;;1034774;28;20022;-71
2022/10/01 00:25:07;;;;;;;2.63;1.83;;;15.60;99.90;;;;;;1034592;28;20085;-70
2022/10/01 00:25:38;;;;;;;2.57;2.00;;;15.60;99.90;;;;;;1034558;28;20018;-70
2022/10/01 00:26:19;;;;;;;3.92;2.15;;;15.60;99.90;;;;;;1035521;28;20029;-71
2022/10/01 00:26:50;;;;;;;4.10;2.30;;;15.70;99.90;;;;;;1038540;28;20079;-70
2022/10/01 00:27:20;;;;;;;3.13;2.20;;;15.70;99.90;;;;;;1037435;28;20115;-72
2022/10/01 00:27:51;;;;;;;3.93;2.27;;;15.70;99.90;;;;;;1035030;28;20017;-73
2022/10/01 00:28:21;;;;;;;2.57;2.37;;;15.70;99.90;;;;;;1034939;28;20014;-71
2022/10/01 00:28:58;;;;;;;2.87;2.40;;;15.70;99.90;;;;;;1035460;28;20010;-70
2022/10/01 00:29:30;;;;;;;3.95;2.58;;;15.70;99.90;;;;;;1035172;28;20581;-70
2022/10/01 00:30:03;;;;;;;2.78;2.13;;;15.60;99.90;;;;;;1035090;28;20389;-70
2022/10/01 00:30:33;;;;;;;2.97;2.67;;;15.70;99.90;;;;;;1035193;28;20022;-72
2022/10/01 00:31:06;;;;;;;2.80;2.10;;;15.70;99.90;;;;;;1034996;28;20026;-72
2022/10/01 00:31:37;;;;;;;2.22;2.03;;;15.60;99.90;;;;;;1034984;28;20010;-72
2022/10/01 00:32:08;;;;;;;2.60;2.33;;;15.70;99.90;;;;;;1034555;28;20025;-71
2022/10/01 00:32:40;;;;;;;2.90;2.50;;;15.60;99.90;;;;;;1034700;28;20020;-69
2022/10/01 00:33:10;;;;;;;2.28;2.03;;;15.70;99.90;;;;;;1034495;28;20022;-71
2022/10/01 00:33:41;;;;;;;2.97;2.30;;;15.60;99.90;;;;;;1034006;28;20034;-72
2022/10/01 00:34:14;;;;;;;3.03;2.10;;;15.70;99.90;;;;;;1031157;28;20128;-71
2022/10/01 00:34:45;;;;;;;5.03;2.60;;;15.70;99.90;;;;;;1034455;28;20054;-72
2022/10/01 00:35:16;;;;;;;2.80;2.17;;;15.70;99.90;;;;;;1034630;28;20026;-72
2022/10/01 00:35:46;;;;;;;2.23;1.93;;;15.70;99.90;;;;;;1034807;28;20468;-71
2022/10/01 00:36:17;;;;;;;3.50;2.63;;;15.70;99.90;;;;;;1034456;28;20022;-71
2022/10/01 00:36:48;;;;;;;3.20;2.10;;;15.70;99.90;;;;;;1034990;28;20018;-70
2022/10/01 00:37:19;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;1034314;28;20018;-70
2022/10/01 00:37:51;;;;;;;3.10;2.22;;;15.70;99.90;;;;;;1034886;28;20026;-71
2022/10/01 00:38:21;;;;;;;2.55;2.13;;;15.70;99.90;;;;;;1034426;28;20017;-71
2022/10/01 00:38:52;;;;;;;3.43;2.50;;;15.70;99.90;;;;;;1034896;28;20060;-70
2022/10/01 00:39:23;;;;;;;3.37;2.30;;;15.70;99.90;;;;;;1039211;28;20021;-71
2022/10/01 00:39:54;;;;;;;3.33;2.37;;;15.70;99.90;;;;;;1038735;28;20020;-70
2022/10/01 00:40:24;;;;;;;3.67;2.30;;;15.70;99.90;;;;;;1038673;28;20024;-71
2022/10/01 00:40:55;;;;;;;3.70;2.13;;;15.60;99.90;;;;;;1035032;28;20025;-70
2022/10/01 00:41:28;;;;;;;3.40;1.87;;;15.70;99.90;;;;;;1035062;28;20014;-70
2022/10/01 00:41:58;;;;;;;3.42;2.55;;;15.70;99.90;;;;;;1035151;28;20022;-70
2022/10/01 00:42:29;;;;;;;3.77;2.17;;;15.70;99.90;;;;;;1035084;28;20120;-71
2022/10/01 00:43:00;;;;;;;4.23;2.23;;;15.70;99.90;;;;;;1034860;28;20026;-70
2022/10/01 00:43:33;;;;;;;3.77;2.20;;;15.60;99.90;;;;;;1034524;28;20680;-70
2022/10/01 00:44:33;;;;;;;2.88;2.10;;;15.70;99.90;;;;;;1033520;28;20014;-71
2022/10/01 00:45:04;;;;;;;3.75;2.20;;;15.70;99.90;;;;;;1034363;28;20014;-71
2022/10/01 00:45:36;;;;;;;2.70;2.03;;;15.60;99.90;;;;;;1030825;28;20032;-72
2022/10/01 00:46:14;;;;;;;2.58;2.33;;;15.70;99.90;;;;;;1030568;28;20093;-70
2022/10/01 00:46:45;;;;;;;2.64;2.28;;;15.70;99.90;;;;;;1031939;28;20045;-71
2022/10/01 00:47:45;;;;;;;7.30;2.10;;;15.70;99.90;;;;;;1030765;28;20018;-71
2022/10/01 00:48:16;;;;;;;2.58;1.80;;;15.70;99.90;;;;;;1031389;28;20563;-72
2022/10/01 00:49:01;;;;;;;2.08;1.88;;;15.70;99.90;;;;;;1038541;28;20018;-70
2022/10/01 00:49:35;;;;;;;3.35;2.10;;;15.70;99.90;;;;;;1031261;28;20045;-70
2022/10/01 00:50:33;;;;;;;3.05;2.13;;;15.70;99.90;;;;;;1035962;28;20018;-70
2022/10/01 00:51:05;;;;;;;3.72;2.40;;;15.70;99.90;;;;;;1039348;28;20018;-70
2022/10/01 00:51:40;;;;;;;2.83;2.10;;;15.70;99.90;;;;;;1038824;28;20010;-72
2022/10/01 00:52:16;;;;;;;2.30;2.03;;;15.70;99.90;;;;;;1035640;28;20675;-71
2022/10/01 00:52:51;;;;;;;3.10;2.20;;;15.60;99.90;;;;;;1034805;28;20069;-71
2022/10/01 00:53:24;;;;;;;2.35;1.92;;;15.70;99.90;;;;;;1035271;28;20025;-70
2022/10/01 00:53:58;;;;;;;3.92;2.47;;;15.70;99.90;;;;;;1035070;28;20083;-69
2022/10/01 00:54:51;;;;;;;3.70;2.20;;;15.70;99.90;;;;;;1034798;28;20014;-70
2022/10/01 00:55:27;;;;;;;4.95;2.28;;;15.70;99.90;;;;;;1034978;28;20032;-70
2022/10/01 00:55:58;;;;;;;2.35;2.03;;;15.60;99.90;;;;;;1034734;28;20072;-72
2022/10/01 00:56:31;;;;;;;2.90;2.22;;;15.60;99.90;;;;;;1034826;28;20436;-70
2022/10/01 00:57:03;;;;;;;2.55;2.35;;;15.60;99.90;;;;;;1034446;28;20369;-70
2022/10/01 00:57:34;;;;;;;2.80;2.03;;;15.60;99.90;;;;;;1035936;28;20030;-71
2022/10/01 00:58:07;;;;;;;2.97;2.30;;;15.60;99.90;;;;;;1034319;28;20072;-71
2022/10/01 00:58:38;;;;;;;3.58;2.20;;;15.60;99.90;;;;;;1030973;28;20517;-71
2022/10/01 00:59:10;;;;;;;3.27;2.23;;;15.60;99.90;;;;;;1030644;28;20019;-69
2022/10/01 00:59:42;;;;;;;2.80;2.28;;;15.60;99.90;;;;;;1030942;28;20022;-71
2022/10/01 01:00:13;;;;;;;3.25;2.50;;;15.60;99.90;;;;;;1031791;28;20572;-70
2022/10/01 01:00:45;;;;;;;2.72;2.10;;;15.60;99.90;;;;;;1034329;28;20021;-70
2022/10/01 01:01:15;;;;;;;4.38;2.35;;;15.60;99.90;;;;;;1034844;28;20987;-70
2022/10/01 01:01:47;;;;;;;2.80;2.20;;;15.60;99.90;;;;;;1034882;28;20611;-70
2022/10/01 01:02:18;;;;;;;3.50;2.25;;;15.60;99.90;;;;;;1038226;28;20072;-72
2022/10/01 01:02:49;;;;;;;3.93;2.23;;;15.60;99.90;;;;;;1035585;28;20006;-70
2022/10/01 01:03:20;;;;;;;3.38;2.00;;;15.60;99.90;;;;;;1034178;28;20042;-72
2022/10/01 01:03:51;;;;;;;2.40;1.93;;;15.60;99.90;;;;;;1034842;28;20014;-70
2022/10/01 01:04:21;;;;;;;3.00;2.23;;;15.60;99.90;;;;;;1034592;28;20029;-70
2022/10/01 01:04:52;;;;;;;2.30;1.97;;;15.60;99.90;;;;;;1034482;28;20018;-70
2022/10/01 01:05:23;;;;;;;3.13;2.23;;;15.60;99.90;;;;;;1035408;28;20007;-71
2022/10/01 01:05:53;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;1030506;28;20565;-70
2022/10/01 01:06:24;;;;;;;3.73;2.13;;;15.60;99.90;;;;;;1034324;28;20125;-72
2022/10/01 01:07:00;;;;;;;3.03;2.20;;;15.60;99.90;;;;;;1034876;28;20072;-70
2022/10/01 01:07:32;;;;;;;2.08;1.88;;;15.60;99.90;;;;;;1034734;28;20042;-72
2022/10/01 01:08:04;;;;;;;3.47;2.20;;;15.60;99.90;;;;;;1037949;28;20025;-70
2022/10/01 01:08:34;;;;;;;2.85;2.40;;;15.60;99.90;;;;;;1038433;28;20013;-70
2022/10/01 01:09:05;;;;;;;5.00;2.60;;;15.60;99.90;;;;;;1039069;28;20014;-72
2022/10/01 01:09:45;;;;;;;3.33;2.07;;;15.60;99.90;;;;;;1038199;28;20021;-72
2022/10/01 01:10:33;;;;;;;3.25;2.30;;;15.60;99.90;;;;;;1029547;28;20034;-72
2022/10/01 01:11:23;;;;;;;3.20;2.10;;;15.60;99.90;;;;;;1034635;28;20022;-72
2022/10/01 01:12:31;;;;;;;2.05;1.85;;;15.60;99.90;;;;;;1035122;28;20415;-73
2022/10/01 01:13:20;;;;;;;3.75;2.33;;;15.60;99.90;;;;;;1035206;28;20037;-72
2022/10/01 01:14:02;;;;;;;2.33;1.77;;;15.60;99.90;;;;;;1038482;28;20037;-72
2022/10/01 01:14:43;;;;;;;2.17;1.98;;;15.60;99.90;;;;;;1039148;28;20029;-73
2022/10/01 01:15:41;;;;;;;2.63;2.03;;;15.60;99.90;;;;;;1030701;28;20026;-72
2022/10/01 01:16:34;;;;;;;2.58;1.77;;;15.60;99.90;;;;;;1030617;28;20018;-72
2022/10/01 01:17:11;;;;;;;2.58;2.03;;;15.60;99.90;;;;;;1030947;28;20042;-73
2022/10/01 01:17:56;;;;;;;3.05;2.13;;;15.60;99.90;;;;;;1030776;28;20015;-72
2022/10/01 01:18:41;;;;;;;4.38;2.50;;;15.60;99.90;;;;;;1034653;28;20014;-74
2022/10/01 01:19:30;;;;;;;2.47;1.75;;;15.60;99.90;;;;;;1030910;28;20045;-73
2022/10/01 01:20:22;;;;;;;3.08;2.20;;;15.60;99.90;;;;;;1032734;28;20375;-72
2022/10/01 01:21:22;;;;;;;1.88;1.70;;;15.60;99.90;;;;;;1034935;28;20054;-73
2022/10/01 01:21:59;;;;;;;3.20;1.90;;;15.60;99.90;;;;;;1034761;28;20057;-73
2022/10/01 01:22:35;;;;;;;2.63;2.15;;;15.60;99.90;;;;;;1035479;28;20084;-72
2022/10/01 01:23:19;;;;;;;2.65;2.30;;;15.60;99.90;;;;;;1035189;28;20041;-73
2022/10/01 01:24:19;;;;;;;2.53;1.90;;;15.60;99.90;;;;;;1036910;28;20022;-74
2022/10/01 01:24:58;;;;;;;2.05;1.80;;;15.60;99.90;;;;;;1034953;28;20014;-73
2022/10/01 01:25:39;;;;;;;2.33;1.92;;;15.60;99.90;;;;;;1030743;28;20023;-72
2022/10/01 01:26:31;;;;;;;4.05;2.47;;;15.60;99.90;;;;;;1031213;28;20033;-73
2022/10/01 01:27:15;;;;;;;4.20;2.28;;;15.60;99.90;;;;;;1034641;28;20849;-72
2022/10/01 01:28:08;;;;;;;3.40;2.17;;;15.60;99.90;;;;;;1039307;28;20014;-74
2022/10/01 01:28:45;;;;;;;4.03;2.30;;;15.60;99.90;;;;;;1034618;28;20014;-73
2022/10/01 01:29:25;;;;;;;1.77;1.55;;;15.60;99.90;;;;;;1034521;28;20010;-73
2022/10/01 01:30:03;;;;;;;4.15;2.40;;;15.60;99.90;;;;;;1034680;28;20902;-73
2022/10/01 01:30:39;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;1030956;28;20720;-72
2022/10/01 01:31:14;;;;;;;3.60;2.03;;;15.60;99.90;;;;;;1030884;28;20010;-73
2022/10/01 01:31:46;;;;;;;4.50;2.40;;;15.60;99.90;;;;;;1031339;28;20015;-73
2022/10/01 01:32:26;;;;;;;2.40;1.90;;;15.60;99.90;;;;;;1035020;28;20018;-73
2022/10/01 01:33:05;;;;;;;2.72;1.98;;;15.60;99.90;;;;;;1034782;28;20073;-73
2022/10/01 01:33:39;;;;;;;4.28;2.30;;;15.60;99.90;;;;;;1034280;28;20033;-73
2022/10/01 01:34:12;;;;;;;2.55;2.08;;;15.60;99.90;;;;;;1035041;28;20517;-73
2022/10/01 01:34:47;;;;;;;2.45;1.55;;;15.60;99.90;;;;;;1034561;28;20030;-72
2022/10/01 01:35:30;;;;;;;2.60;1.80;;;15.60;99.90;;;;;;1034846;28;20129;-73
2022/10/01 01:36:08;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;1034712;28;20021;-72
2022/10/01 01:36:44;;;;;;;2.35;1.73;;;15.60;99.90;;;;;;1035083;28;20018;-72
2022/10/01 01:37:19;;;;;;;3.45;1.90;;;15.60;99.90;;;;;;1034891;28;20093;-72
2022/10/01 01:37:55;;;;;;;4.32;2.03;;;15.60;99.90;;;;;;1035013;28;20030;-72
2022/10/01 01:38:32;;;;;;;2.20;1.80;;;15.60;99.90;;;;;;1034607;28;20018;-71
2022/10/01 01:39:06;;;;;;;2.65;1.95;;;15.60;99.90;;;;;;1034492;28;20029;-72
2022/10/01 01:39:42;;;;;;;2.88;1.98;;;15.60;99.90;;;;;;1036738;28;20425;-71
2022/10/01 01:40:15;;;;;;;2.90;1.80;;;15.60;99.90;;;;;;1036531;28;20104;-72
2022/10/01 01:40:50;;;;;;;3.03;2.13;;;15.50;99.90;;;;;;1035497;28;20050;-72
2022/10/01 01:41:26;;;;;;;2.67;2.00;;;15.60;99.90;;;;;;1035024;28;20052;-72
2022/10/01 01:42:02;;;;;;;2.20;1.88;;;15.60;99.90;;;;;;1035078;28;20098;-73
2022/10/01 01:42:36;;;;;;;2.05;1.65;;;15.60;99.90;;;;;;1034985;28;20010;-72
2022/10/01 01:43:12;;;;;;;3.60;2.13;;;15.60;99.90;;;;;;1035354;28;20022;-72
2022/10/01 01:43:46;;;;;;;2.35;1.70;;;15.60;99.90;;;;;;1034261;28;20109;-73
2022/10/01 01:44:26;;;;;;;2.08;1.60;;;15.60;99.90;;;;;;1034445;28;20576;-73
2022/10/01 01:45:00;;;;;;;2.85;2.03;;;15.50;99.90;;;;;;1034385;28;20014;-73
2022/10/01 01:45:33;;;;;;;3.83;2.15;;;15.60;99.90;;;;;;1034264;28;20022;-72
2022/10/01 01:46:06;;;;;;;2.03;1.80;;;15.60;99.90;;;;;;1034918;28;20014;-73
2022/10/01 01:46:42;;;;;;;2.20;1.60;;;15.60;99.90;;;;;;1034433;28;20026;-72
2022/10/01 01:47:13;;;;;;;2.40;1.70;;;15.60;99.90;;;;;;1035198;28;20072;-73
2022/10/01 01:47:45;;;;;;;3.60;1.90;;;15.60;99.90;;;;;;1034386;28;20049;-72
2022/10/01 01:48:15;;;;;;;3.95;2.42;;;15.60;99.90;;;;;;1035150;28;20879;-73
2022/10/01 01:48:50;;;;;;;2.57;2.00;;;15.60;99.90;;;;;;1034915;28;20488;-72
2022/10/01 01:49:22;;;;;;;2.25;1.77;;;15.60;99.90;;;;;;1034927;28;20034;-73
2022/10/01 01:49:53;;;;;;;3.17;2.10;;;15.60;99.90;;;;;;1036260;28;20021;-72
2022/10/01 01:50:27;;;;;;;2.60;1.90;;;15.60;99.90;;;;;;1035301;28;20022;-72
2022/10/01 01:51:24;;;;;;;2.17;1.98;;;15.50;99.90;;;;;;1035817;28;20032;-73
2022/10/01 01:52:02;;;;;;;2.05;1.85;;;15.60;99.90;;;;;;1035287;28;20014;-73
2022/10/01 01:52:33;;;;;;;2.95;1.90;;;15.60;99.90;;;;;;1035669;28;20476;-72
2022/10/01 01:53:04;;;;;;;1.73;1.40;;;15.60;99.90;;;;;;1039288;28;20468;-72
2022/10/01 01:53:35;;;;;;;2.70;1.90;;;15.50;99.90;;;;;;1035686;28;20097;-72
2022/10/01 01:54:06;;;;;;;3.70;1.90;;;15.60;99.90;;;;;;1035238;28;20125;-72
2022/10/01 01:54:38;;;;;;;2.10;1.85;;;15.60;99.90;;;;;;1031215;28;20010;-72
2022/10/01 01:55:09;;;;;;;2.17;1.95;;;15.50;99.90;;;;;;1032185;28;20025;-72
2022/10/01 01:55:41;;;;;;;2.35;1.70;;;15.60;99.90;;;;;;1035235;28;20022;-73
2022/10/01 01:56:13;;;;;;;2.75;1.98;;;15.60;99.90;;;;;;1032228;28;20019;-72
2022/10/01 01:56:43;;;;;;;2.55;1.95;;;15.60;99.90;;;;;;1035422;28;20109;-72
2022/10/01 01:57:17;;;;;;;1.90;1.70;;;15.60;99.90;;;;;;1035333;28;20022;-73
2022/10/01 01:57:50;;;;;;;2.17;1.90;;;15.60;99.90;;;;;;1035374;28;20022;-73
2022/10/01 01:58:21;;;;;;;2.13;1.70;;;15.60;99.90;;;;;;1035420;28;20010;-72
2022/10/01 01:58:52;;;;;;;2.97;1.70;;;15.60;99.90;;;;;;1036094;28;20018;-72
2022/10/01 01:59:25;;;;;;;3.05;2.03;;;15.60;99.90;;;;;;1035461;28;20249;-71
2022/10/01 01:59:56;;;;;;;2.70;1.80;;;15.60;99.90;;;;;;1035512;28;20010;-72
2022/10/01 02:00:27;;;;;;;2.17;1.70;;;15.70;99.90;;;;;;1036220;28;20014;-72
2022/10/01 02:00:57;;;;;;;2.38;1.70;;;15.60;99.90;;;;;;1035239;28;20368;-70
2022/10/01 02:01:39;;;;;;;1.77;1.50;;;15.70;99.90;;;;;;1036160;28;20377;-71
2022/10/01 02:02:18;;;;;;;2.47;1.95;;;15.70;99.90;;;;;;1035207;28;20036;-71
2022/10/01 02:02:52;;;;;;;1.88;1.60;;;15.70;99.90;;;;;;1035487;28;20077;-71
2022/10/01 02:03:25;;;;;;;3.90;1.90;;;15.70;99.90;;;;;;1035153;28;20014;-71
2022/10/01 02:03:56;;;;;;;2.17;1.77;;;15.70;99.90;;;;;;1035292;28;20029;-72
2022/10/01 02:04:34;;;;;;;2.77;1.73;;;15.70;99.90;;;;;;1032504;28;20029;-72
2022/10/01 02:05:07;;;;;;;;;;;15.60;99.90;;;;;;1027382;28;20027;-72
2022/10/01 02:05:46;;;;;;;2.05;1.40;;;15.60;99.90;;;;;;1027336;28;19906;-71
2022/10/01 02:06:43;;;;;;;1.85;1.40;;;15.70;99.90;;;;;;1033233;28;20020;-71
2022/10/01 02:07:42;;;;;;;2.28;1.60;;;15.70;99.90;;;;;;1031403;28;20388;-72
2022/10/01 02:08:46;;;;;;;1.88;1.60;;;15.70;99.90;;;;;;1031252;28;20689;-72
2022/10/01 02:09:23;;;;;;;2.22;1.75;;;15.70;99.90;;;;;;1019170;29;20027;-73
2022/10/01 02:10:06;;;;;;;1.90;1.50;;;15.60;99.90;;;;;;1029124;28;20154;-72
2022/10/01 02:10:58;;;;;;;1.88;1.67;;;15.60;99.90;;;;;;1039078;28;20754;-72
2022/10/01 02:11:37;;;;;;;1.77;1.33;;;15.70;99.90;;;;;;1038687;28;20022;-72
2022/10/01 02:12:36;;;;;;;1.60;1.42;;;15.60;99.90;;;;;;1035790;28;20021;-72
2022/10/01 02:13:45;;;;;;;1.60;1.27;;;15.60;99.90;;;;;;1035438;28;20026;-72
2022/10/01 02:14:27;;;;;;;2.55;1.70;;;15.70;99.90;;;;;;1035276;28;20027;-72
2022/10/01 02:15:28;;;;;;;2.40;1.63;;;15.70;99.90;;;;;;1035406;28;20657;-70
2022/10/01 02:16:17;;;;;;;1.58;1.35;;;15.70;99.90;;;;;;1030892;28;20062;-71
2022/10/01 02:17:00;;;;;;;1.50;1.35;;;15.60;99.90;;;;;;1037676;28;20032;-71
2022/10/01 02:18:02;;;;;;;2.95;1.65;;;15.60;99.90;;;;;;1035330;28;20026;-71
2022/10/01 02:18:47;;;;;;;1.75;1.52;;;15.70;99.90;;;;;;1031653;28;20034;-72
2022/10/01 02:19:42;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;1031109;28;20026;-71
2022/10/01 02:20:21;;;;;;;2.05;1.50;;;15.60;99.90;;;;;;1035810;28;20045;-71
2022/10/01 02:21:14;;;;;;;2.04;1.84;;;15.60;99.90;;;;;;1035106;28;20695;-72
2022/10/01 02:21:58;;;;;;;1.90;1.52;;;15.60;99.90;;;;;;1031164;28;20850;-71
2022/10/01 02:22:46;;;;;;;1.67;1.45;;;15.60;99.90;;;;;;1031804;28;20073;-72
2022/10/01 02:23:22;;;;;;;2.33;1.60;;;15.60;99.90;;;;;;1038611;28;20018;-72
2022/10/01 02:24:20;;;;;;;2.55;1.40;;;15.60;99.90;;;;;;1035724;28;20045;-72
2022/10/01 02:24:58;;;;;;;1.80;1.50;;;15.60;99.90;;;;;;1030003;28;20027;-72
2022/10/01 02:25:33;;;;;;;;;;;15.60;99.90;;;;;;1035938;28;20005;-72
2022/10/01 02:26:10;;;;;;;3.78;1.70;;;15.60;99.90;;;;;;1035564;28;19917;-72
2022/10/01 02:26:43;;;;;;;3.08;1.30;;;15.60;99.90;;;;;;1035422;28;20026;-72
2022/10/01 02:27:29;;;;;;;2.40;1.63;;;15.60;99.90;;;;;;1035169;28;20030;-72
2022/10/01 02:28:08;;;;;;;1.70;1.30;;;15.50;99.90;;;;;;1035122;28;20056;-71
2022/10/01 02:28:41;;;;;;;1.75;1.35;;;15.60;99.90;;;;;;1035090;28;20574;-71
2022/10/01 02:29:15;;;;;;;1.48;1.38;;;15.50;99.90;;;;;;1035795;28;20509;-71
2022/10/01 02:29:47;;;;;;;1.98;1.42;;;15.50;99.90;;;;;;1034855;28;20026;-71
2022/10/01 02:30:18;;;;;;;2.38;1.48;;;15.60;99.90;;;;;;1035677;28;20030;-71
2022/10/01 02:30:52;;;;;;;1.80;1.50;;;15.60;99.90;;;;;;1035214;28;20113;-71
2022/10/01 02:31:23;;;;;;;1.55;1.25;;;15.60;99.90;;;;;;1035026;28;20026;-72
2022/10/01 02:31:55;;;;;;;2.60;1.37;;;15.60;99.90;;;;;;1035995;28;20089;-72
2022/10/01 02:32:27;;;;;;;2.22;1.58;;;15.50;99.90;;;;;;1035636;28;20014;-71
2022/10/01 02:33:01;;;;;;;3.00;1.67;;;15.60;99.90;;;;;;1036178;28;20022;-72
2022/10/01 02:33:35;;;;;;;1.35;1.23;;;15.60;99.90;;;;;;1035578;28;20105;-72
2022/10/01 02:34:07;;;;;;;2.03;1.30;;;15.60;99.90;;;;;;1035996;28;20048;-72
2022/10/01 02:34:39;;;;;;;2.45;1.80;;;15.60;99.90;;;;;;1035115;28;20022;-72
2022/10/01 02:35:14;;;;;;;1.95;1.40;;;15.50;99.90;;;;;;1034965;28;20022;-72
2022/10/01 02:35:46;;;;;;;1.45;1.13;;;15.60;99.90;;;;;;1031547;28;20026;-71
2022/10/01 02:36:20;;;;;;;2.47;1.40;;;15.50;99.90;;;;;;1031215;28;20022;-72
2022/10/01 02:36:52;;;;;;;3.42;1.50;;;15.50;99.90;;;;;;1035106;28;20350;-73
2022/10/01 02:37:26;;;;;;;2.17;1.30;;;15.60;99.90;;;;;;1034933;28;20116;-73
2022/10/01 02:38:00;;;;;;;1.73;1.35;;;15.60;99.90;;;;;;1035361;28;20117;-73
2022/10/01 02:38:34;;;;;;;1.88;1.27;;;15.50;99.90;;;;;;1035209;28;20022;-72
2022/10/01 02:39:05;;;;;;;3.70;1.20;;;15.50;99.90;;;;;;1034875;28;20026;-73
2022/10/01 02:39:39;;;;;;;2.00;1.50;;;15.60;99.90;;;;;;1035558;28;20018;-73
2022/10/01 02:40:15;;;;;;;2.97;1.25;;;15.60;99.90;;;;;;1034764;28;20101;-74
2022/10/01 02:40:47;;;;;;;2.15;1.30;;;15.60;99.90;;;;;;1036780;28;20022;-73
2022/10/01 02:41:25;;;;;;;1.45;1.35;;;15.60;99.90;;;;;;1035089;28;20101;-73
2022/10/01 02:41:58;;;;;;;2.00;1.35;;;15.60;99.90;;;;;;1035483;28;20485;-73
2022/10/01 02:42:30;;;;;;;2.15;1.23;;;15.50;99.90;;;;;;1034955;28;20037;-73
2022/10/01 02:43:07;;;;;;;1.38;1.00;;;15.60;99.90;;;;;;1034934;28;20637;-73
2022/10/01 02:43:50;;;;;;;1.20;1.05;;;15.60;99.90;;;;;;1035623;28;20021;-72
2022/10/01 02:44:36;;;;;;;1.35;1.10;;;15.60;99.90;;;;;;1035129;28;20018;-73
2022/10/01 02:45:09;;;;;;;1.55;1.23;;;15.60;99.90;;;;;;1030946;28;20034;-74
2022/10/01 02:45:45;;;;;;;1.90;1.38;;;15.60;99.90;;;;;;1034995;28;20109;-72
2022/10/01 02:46:27;;;;;;;1.60;1.30;;;15.60;99.90;;;;;;1035663;28;20716;-74
2022/10/01 02:47:07;;;;;;;1.02;1.00;;;15.60;99.90;;;;;;1034785;28;20152;-74
2022/10/01 02:47:46;;;;;;;1.70;1.35;;;15.60;99.90;;;;;;1031090;28;20035;-74
2022/10/01 02:48:17;;;;;;;1.98;1.23;;;15.60;99.90;;;;;;1031104;28;20022;-74
2022/10/01 02:48:48;;;;;;;2.53;1.17;;;15.60;99.90;;;;;;1034000;28;20085;-72
2022/10/01 02:49:19;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;1034988;28;20113;-74
2022/10/01 02:49:50;;;;;;;1.87;1.17;;;15.60;99.90;;;;;;1035376;28;20032;-74
2022/10/01 02:50:26;;;;;;;1.60;1.15;;;15.60;99.90;;;;;;1034898;28;20256;-72
2022/10/01 02:51:05;;;;;;;1.08;0.98;;;15.60;99.90;;;;;;1035033;28;20022;-74
2022/10/01 02:52:11;;;;;;;1.23;1.08;;;15.60;99.90;;;;;;1035170;28;20417;-72
2022/10/01 02:52:49;;;;;;;;;;;15.60;99.90;;;;;;1035780;28;20133;-74
2022/10/01 02:53:22;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;1035283;28;20449;-74
2022/10/01 02:54:26;;;;;;;1.38;1.00;;;15.60;99.90;;;;;;1035994;28;20018;-73
2022/10/01 02:55:02;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;1033862;28;20061;-73
2022/10/01 02:55:37;;;;;;;1.38;1.17;;;15.60;99.90;;;;;;1035056;28;20029;-72
2022/10/01 02:56:09;;;;;;;1.30;1.10;;;15.60;99.90;;;;;;1035023;28;20117;-72
2022/10/01 02:57:31;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1035246;28;20042;-71
2022/10/01 02:58:02;;;;;;;1.20;1.00;;;15.60;99.90;;;;;;1035141;28;20030;-71
2022/10/01 02:58:32;;;;;;;1.33;0.87;;;15.60;99.90;;;;;;1035204;28;20025;-72
2022/10/01 02:59:06;;;;;;;1.50;1.27;;;15.60;99.90;;;;;;1035213;28;20022;-72
2022/10/01 02:59:37;;;;;;;2.25;1.10;;;15.60;99.90;;;;;;1034884;28;20033;-72
2022/10/01 03:00:14;;;;;;;1.20;1.00;;;15.60;99.90;;;;;;1034919;28;20081;-73
2022/10/01 03:00:44;;;;;;;2.38;1.15;;;15.60;99.90;;;;;;1034693;28;20056;-72
2022/10/01 03:01:15;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;1034980;28;20025;-74
2022/10/01 03:01:46;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;1034939;28;20098;-72
2022/10/01 03:02:17;;;;;;;1.23;1.13;;;15.60;99.90;;;;;;1030886;28;20509;-74
2022/10/01 03:02:49;;;;;;;1.35;0.95;;;15.60;99.90;;;;;;1030863;28;20033;-73
2022/10/01 03:03:19;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1030814;28;20022;-74
2022/10/01 03:03:52;;;;;;;1.67;1.17;;;15.60;99.90;;;;;;1031251;28;20026;-76
2022/10/01 03:04:22;;;;;;;1.25;1.10;;;15.60;99.90;;;;;;1031660;28;20033;-72
2022/10/01 03:04:55;;;;;;;1.53;1.10;;;15.60;99.90;;;;;;1030699;28;20034;-73
2022/10/01 03:05:26;;;;;;;1.02;0.90;;;15.60;99.90;;;;;;1031260;28;20665;-73
2022/10/01 03:05:57;;;;;;;1.27;1.17;;;15.60;99.90;;;;;;1030461;28;20457;-72
2022/10/01 03:06:28;;;;;;;2.43;1.10;;;15.60;99.90;;;;;;1030944;28;20406;-74
2022/10/01 03:07:02;;;;;;;1.63;1.10;;;15.60;99.90;;;;;;1027415;28;20041;-73
2022/10/01 03:07:34;;;;;;;0.85;0.80;;;15.60;99.90;;;;;;1030165;28;20023;-73
2022/10/01 03:08:05;;;;;;;0.98;0.93;;;15.60;99.90;;;;;;1031379;28;20770;-73
2022/10/01 03:08:36;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;1031578;28;20030;-73