Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:25;;;;;;;13.23;9.05;;;20.20;99.90;;;;;;5112340;28;20024;-77
2021/07/12 00:02:52;;;;;;;14.63;8.70;;;20.20;99.90;;;;;;5111634;28;20055;-76
2021/07/12 00:05:18;;;;;;;12.52;9.30;;;20.20;99.90;;;;;;5111669;28;20028;-76
2021/07/12 00:07:44;;;;;;;13.52;8.90;;;20.10;99.90;;;;;;5111168;28;20032;-76
2021/07/12 00:10:12;;;;;;;12.10;9.20;;;20.10;99.90;;;;;;5111278;28;20043;-77
2021/07/12 00:12:38;;;;;;;11.25;9.60;;;20.10;99.90;;;;;;5111712;28;20024;-77
2021/07/12 00:15:06;;;;;;;13.95;9.25;;;20.10;99.90;;;;;;5111889;28;20019;-76
2021/07/12 00:17:32;;;;;;;12.63;9.35;;;20.00;99.90;;;;;;5111684;28;20038;-77
2021/07/12 00:19:57;;;;;;;10.13;8.35;;;20.00;99.90;;;;;;5111613;28;20024;-76
2021/07/12 00:22:23;;;;;;;11.80;9.85;;;19.90;99.90;;;;;;5111631;28;20123;-77
2021/07/12 00:24:48;;;;;;;13.70;9.50;;;19.90;99.90;;;;;;5111143;28;20105;-77
2021/07/12 00:27:14;;;;;;;12.15;9.65;;;19.80;99.90;;;;;;5093741;28;20028;-77
2021/07/12 00:29:40;;;;;;;15.90;8.88;;;19.80;99.90;;;;;;5111446;28;20158;-77
2021/07/12 00:32:06;;;;;;;11.32;9.18;;;19.90;99.90;;;;;;5111076;28;20487;-77
2021/07/12 00:34:31;;;;;;;16.55;8.93;;;19.80;99.90;;;;;;5111462;28;20040;-76
2021/07/12 00:36:57;;;;;;;9.57;8.50;;;19.90;99.90;;;;;;5093247;28;20042;-77
2021/07/12 00:39:23;;;;;;;11.75;9.75;;;19.80;99.90;;;;;;5111353;28;20048;-77
2021/07/12 00:41:49;;;;;;;10.98;9.30;;;19.80;99.90;;;;;;5111084;28;20027;-77
2021/07/12 00:44:15;;;;;;;12.43;8.55;;;19.70;99.90;;;;;;5111203;28;20035;-77
2021/07/12 00:46:40;;;;;;;11.48;9.40;;;19.70;99.90;;;;;;5111203;28;20028;-76
2021/07/12 00:49:06;;;;;;;9.75;8.55;;;19.70;99.90;;;;;;5110997;28;20140;-76
2021/07/12 00:51:32;;;;;;;11.43;9.00;;;19.60;99.90;;;;;;5111167;28;20623;-77
2021/07/12 00:53:58;;;;;;;11.70;9.65;;;19.60;99.90;;;;;;5093092;28;20047;-77
2021/07/12 00:56:23;;;;;;;10.43;8.13;;;19.70;99.90;;;;;;5111066;28;20035;-76
2021/07/12 00:58:49;;;;;;;10.68;7.82;;;19.60;99.90;;;;;;5110947;28;20019;-76
2021/07/12 01:01:15;;;;;;;11.63;8.82;;;19.60;99.90;;;;;;5110896;28;20020;-76
2021/07/12 01:03:40;;;;;;;12.02;9.07;;;19.60;99.90;;;;;;5092775;28;20020;-75
2021/07/12 01:06:06;;;;;;;10.68;8.52;;;19.50;99.90;;;;;;5111252;28;20032;-76
2021/07/12 01:08:32;;;;;;;12.02;8.30;;;19.40;99.90;;;;;;5092949;28;20035;-76
2021/07/12 01:11:00;;;;;;;10.15;7.70;;;19.40;99.90;;;;;;5092801;28;20036;-76
2021/07/12 01:13:42;;;;;;;9.02;7.95;;;19.40;99.90;;;;;;5110546;28;20020;-76
2021/07/12 01:16:14;;;;;;;12.23;8.70;;;19.40;99.90;;;;;;5110573;28;20035;-76
2021/07/12 01:19:16;;;;;;;12.02;8.60;;;19.30;99.90;;;;;;5110538;28;20012;-76
2021/07/12 01:22:23;;;;;;;9.35;7.82;;;19.20;99.90;;;;;;5114980;28;20120;-76
2021/07/12 01:25:02;;;;;;;;;;;19.20;99.90;;;;;;5115118;28;20101;-75
2021/07/12 01:28:11;;;;;;;10.35;8.30;;;19.20;99.90;;;;;;5116657;28;19946;-76
2021/07/12 01:31:15;;;;;;;11.52;7.90;;;19.20;99.90;;;;;;5114396;28;20062;-76
2021/07/12 01:34:09;;;;;;;11.57;7.72;;;19.10;99.90;;;;;;5114484;28;20026;-77
2021/07/12 01:36:43;;;;;;;10.10;8.10;;;19.10;99.90;;;;;;5111418;27;20047;-77
2021/07/12 01:39:15;;;;;;;10.02;8.40;;;19.00;99.90;;;;;;5135671;27;20490;-77
2021/07/12 01:42:00;;;;;;;9.13;8.13;;;19.10;99.90;;;;;;5134914;27;20035;-76
2021/07/12 01:44:50;;;;;;;15.27;8.90;;;19.10;99.90;;;;;;5134761;27;20035;-76
2021/07/12 01:47:24;;;;;;;10.20;8.63;;;19.00;99.90;;;;;;5134733;27;20024;-77
2021/07/12 01:50:01;;;;;;;12.48;8.50;;;19.10;99.90;;;;;;5134534;27;20050;-76
2021/07/12 01:52:40;;;;;;;12.30;8.27;;;19.00;99.90;;;;;;5134787;27;20584;-77
2021/07/12 01:55:21;;;;;;;8.75;7.75;;;19.00;99.90;;;;;;5134575;27;20414;-76
2021/07/12 01:57:57;;;;;;;12.15;8.13;;;18.90;99.90;;;;;;5134437;27;20098;-76
2021/07/12 02:00:23;;;;;;;9.07;7.72;;;18.90;99.90;;;;;;5135034;27;20068;-75
2021/07/12 02:02:54;;;;;;;10.40;8.40;;;18.90;99.90;;;;;;5134534;27;20577;-75
2021/07/12 02:05:22;;;;;;;13.93;8.18;;;18.80;99.90;;;;;;5134359;27;20035;-75
2021/07/12 02:07:50;;;;;;;9.60;8.15;;;18.90;99.90;;;;;;5134319;27;20042;-75
2021/07/12 02:10:18;;;;;;;9.73;8.02;;;18.80;99.90;;;;;;5134294;27;20292;-75
2021/07/12 02:12:47;;;;;;;10.10;8.23;;;18.90;99.90;;;;;;5134407;27;20356;-76
2021/07/12 02:15:14;;;;;;;8.90;7.65;;;18.80;99.90;;;;;;5134921;27;20464;-76
2021/07/12 02:17:41;;;;;;;9.95;8.10;;;18.80;99.90;;;;;;5134137;27;20118;-78
2021/07/12 02:20:09;;;;;;;12.05;8.52;;;18.70;99.90;;;;;;5133995;27;20529;-76
2021/07/12 02:22:36;;;;;;;10.68;7.93;;;18.70;99.90;;;;;;5134267;27;20042;-76
2021/07/12 02:25:03;;;;;;;9.30;8.02;;;18.70;99.90;;;;;;5134098;27;20075;-75
2021/07/12 02:27:32;;;;;;;10.13;8.10;;;18.70;99.90;;;;;;5134629;27;20019;-76
2021/07/12 02:29:58;;;;;;;7.90;7.00;;;18.70;99.90;;;;;;5133983;27;20023;-76
2021/07/12 02:32:26;;;;;;;11.43;7.35;;;18.70;99.90;;;;;;5133555;27;20360;-76
2021/07/12 02:34:52;;;;;;;8.93;7.22;;;18.70;99.90;;;;;;5134031;27;20127;-76
2021/07/12 02:37:19;;;;;;;9.07;7.88;;;18.70;99.90;;;;;;5133748;27;20359;-76
2021/07/12 02:39:46;;;;;;;9.18;7.68;;;18.70;99.90;;;;;;5133584;27;20254;-75
2021/07/12 02:42:13;;;;;;;8.73;6.87;;;18.70;99.90;;;;;;5134049;27;20447;-75
2021/07/12 02:44:42;;;;;;;11.10;7.10;;;18.70;99.90;;;;;;5133738;27;20051;-76
2021/07/12 02:47:08;;;;;;;7.72;6.93;;;18.70;99.90;;;;;;5133598;27;20114;-77
2021/07/12 02:49:34;;;;;;;11.10;7.43;;;18.60;99.90;;;;;;5133561;27;20581;-77
2021/07/12 02:52:08;;;;;;;9.10;7.75;;;18.60;99.90;;;;;;5133690;27;20419;-79
2021/07/12 02:54:40;;;;;;;9.60;7.97;;;18.60;99.90;;;;;;5133392;27;20114;-76
2021/07/12 02:57:07;;;;;;;8.98;7.93;;;18.60;99.90;;;;;;5115721;27;20112;-77
2021/07/12 02:59:32;;;;;;;10.00;7.18;;;18.60;99.90;;;;;;5115439;27;20366;-77
2021/07/12 03:01:58;;;;;;;11.70;7.60;;;18.50;99.90;;;;;;5133535;27;20130;-76
2021/07/12 03:04:23;;;;;;;8.05;7.22;;;18.50;99.90;;;;;;5133486;27;20035;-77
2021/07/12 03:06:52;;;;;;;8.80;6.97;;;18.50;99.90;;;;;;5114783;27;20471;-76
2021/07/12 03:09:28;;;;;;;11.77;7.30;;;18.60;99.90;;;;;;5133671;27;20027;-76
2021/07/12 03:12:07;;;;;;;11.50;7.15;;;18.50;99.90;;;;;;5132891;27;20461;-76
2021/07/12 03:14:41;;;;;;;11.48;7.20;;;18.40;99.90;;;;;;5114862;27;20057;-76
2021/07/12 03:17:08;;;;;;;8.07;7.00;;;18.40;99.90;;;;;;5132841;27;20126;-77
2021/07/12 03:19:36;;;;;;;8.70;6.95;;;18.30;99.90;;;;;;5132965;27;20072;-75
2021/07/12 03:22:05;;;;;;;9.73;8.05;;;18.30;99.90;;;;;;5132897;27;20033;-75
2021/07/12 03:24:35;;;;;;;9.50;7.57;;;18.40;99.90;;;;;;5133179;27;20651;-77
2021/07/12 03:27:03;;;;;;;9.35;7.00;;;18.30;99.90;;;;;;5132939;27;20119;-74
2021/07/12 03:29:30;;;;;;;;;;;18.20;99.90;;;;;;5115081;27;20392;-76
2021/07/12 03:31:59;;;;;;;9.40;7.15;;;18.30;99.90;;;;;;5132698;27;19911;-75
2021/07/12 03:34:27;;;;;;;9.27;6.75;;;18.30;99.90;;;;;;5132755;27;20074;-76
2021/07/12 03:36:54;;;;;;;7.05;6.35;;;18.20;99.90;;;;;;5133312;27;20066;-76
2021/07/12 03:39:22;;;;;;;9.00;6.77;;;18.20;99.90;;;;;;5133064;27;20545;-77
2021/07/12 03:41:49;;;;;;;11.32;6.72;;;18.20;99.90;;;;;;5132281;27;20114;-77
2021/07/12 03:44:15;;;;;;;8.82;7.10;;;18.20;99.90;;;;;;5131228;27;20035;-76
2021/07/12 03:46:42;;;;;;;8.80;6.63;;;18.30;99.90;;;;;;5132436;27;20118;-77
2021/07/12 03:49:14;;;;;;;8.73;7.00;;;18.30;99.90;;;;;;5132370;27;20107;-78
2021/07/12 03:51:40;;;;;;;8.73;6.88;;;18.30;99.90;;;;;;5132264;27;20037;-77
2021/07/12 03:54:06;;;;;;;8.27;6.25;;;18.30;99.90;;;;;;5132833;27;20022;-77
2021/07/12 03:56:33;;;;;;;6.97;6.00;;;18.40;99.90;;;;;;5132533;27;20031;-78
2021/07/12 03:58:59;;;;;;;9.02;6.70;;;18.40;99.90;;;;;;5132216;27;20357;-76
2021/07/12 04:01:24;;;;;;;8.40;5.97;;;18.30;99.90;;;;;;5132276;27;20053;-76
2021/07/12 04:03:51;;;;;;;8.93;5.78;;;18.30;99.90;;;;;;5113972;27;20015;-76
2021/07/12 04:06:17;;;;;;;7.45;5.40;;;18.30;99.90;;;;;;5132464;27;20027;-78
2021/07/12 04:08:43;;;;;;;8.60;6.20;;;18.40;99.90;;;;;;5132224;27;20020;-76
2021/07/12 04:11:12;;;;;;;7.20;5.32;;;18.40;99.90;;;;;;5132018;27;20030;-76
2021/07/12 04:13:38;;;;;;;13.82;7.03;;;18.40;99.90;;;;;;5131606;27;20487;-78
2021/07/12 04:16:05;;;;;;;9.55;5.95;;;18.50;99.90;;;;;;5131878;27;20037;-77
2021/07/12 04:18:31;;;;;;;7.85;5.90;;;18.50;99.90;;;;;;5132187;27;20486;-77
2021/07/12 04:20:56;;;;;;;7.57;5.90;;;18.40;99.90;;;;;;5131901;27;20081;-77
2021/07/12 04:23:22;;;;;;;7.28;6.03;;;18.40;99.90;;;;;;5131882;27;20155;-76
2021/07/12 04:25:48;;;;;;;6.72;5.18;;;18.50;99.90;;;;;;5131826;27;20500;-76
2021/07/12 04:28:13;;;;;;;7.13;5.63;;;18.50;99.90;;;;;;5131775;27;20405;-76
2021/07/12 04:30:39;;;;;;;10.82;5.55;;;18.50;99.90;;;;;;5131762;27;20038;-76
2021/07/12 04:33:05;;;;;;;6.50;5.40;;;18.50;99.90;;;;;;5131956;27;20552;-76
2021/07/12 04:35:30;;;;;;;10.15;5.55;;;18.50;99.90;;;;;;5113361;27;20114;-76
2021/07/12 04:37:56;;;;;;;6.97;5.57;;;18.60;99.90;;;;;;5131516;27;20047;-77
2021/07/12 04:40:22;;;;;;;6.45;5.28;;;18.60;99.90;;;;;;5131242;27;20043;-77
2021/07/12 04:42:48;;;;;;;10.55;5.45;;;18.70;99.90;;;;;;5131538;27;20027;-76
2021/07/12 04:45:13;;;;;;;10.13;5.15;;;18.70;99.90;;;;;;5132117;27;20027;-76
2021/07/12 04:47:39;;;;;;;5.22;4.47;;;18.70;99.90;;;;;;5131564;27;20483;-76
2021/07/12 04:50:07;;;;;;;7.10;5.38;;;18.80;99.90;;;;;;5131061;27;20023;-76
2021/07/12 04:52:33;;;;;;;7.13;5.35;;;18.80;99.90;;;;;;5113109;28;20035;-76
2021/07/12 04:54:59;;;;;;;7.32;4.97;;;18.90;99.90;;;;;;5134721;27;20023;-76
2021/07/12 04:57:25;;;;;;;6.80;5.15;;;18.90;99.90;;;;;;5138762;27;20073;-76
2021/07/12 04:59:52;;;;;;;12.65;4.53;;;19.00;99.90;;;;;;5138042;27;20027;-75
2021/07/12 05:02:18;;;;;;;6.10;5.03;;;19.00;99.90;;;;;;5138229;27;20027;-77
2021/07/12 05:04:44;;;;;;;9.77;5.10;;;19.00;99.90;;;;;;5120063;27;20088;-76
2021/07/12 05:07:18;;;;;;;8.25;4.63;;;19.10;99.90;;;;;;5119807;27;20031;-77
2021/07/12 05:09:44;;;;;;;6.90;5.00;;;19.10;99.90;;;;;;5117488;27;20020;-77
2021/07/12 05:12:14;;;;;;;6.43;4.70;;;19.20;99.90;;;;;;5120194;27;20471;-76
2021/07/12 05:14:43;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;5119774;27;20401;-77
2021/07/12 05:17:11;;;;;;;5.55;4.45;;;19.30;99.90;;;;;;5138059;27;20035;-77
2021/07/12 05:19:37;;;;;;;5.10;4.25;;;19.40;99.90;;;;;;5137898;27;20042;-76
2021/07/12 05:22:03;;;;;;;9.65;4.45;;;19.40;99.90;;;;;;5137687;27;20024;-76
2021/07/12 05:24:29;;;;;;;8.10;4.35;;;19.40;99.90;;;;;;5138213;27;20124;-76
2021/07/12 05:26:55;;;;;;;7.85;4.60;;;19.40;99.90;;;;;;5137927;27;20036;-75
2021/07/12 05:29:20;;;;;;;5.57;4.70;;;19.40;99.90;;;;;;5137876;27;20468;-77
2021/07/12 05:31:46;;;;;;;8.15;4.53;;;19.40;99.90;;;;;;5137761;27;20364;-76
2021/07/12 05:34:12;;;;;;;5.90;4.50;;;19.50;99.90;;;;;;5137856;27;20080;-76
2021/07/12 05:36:38;;;;;;;6.35;4.35;;;19.50;99.90;;;;;;5137798;27;20102;-74
2021/07/12 05:39:04;;;;;;;5.53;4.75;;;19.50;99.90;;;;;;5138374;27;20098;-74
2021/07/12 05:41:30;;;;;;;6.88;4.45;;;19.60;99.90;;;;;;5137908;27;20049;-78
2021/07/12 05:43:56;;;;;;;9.10;4.90;;;19.60;99.90;;;;;;5137667;27;20460;-74
2021/07/12 05:46:21;;;;;;;9.02;5.13;;;19.60;99.90;;;;;;5139486;27;20422;-85
2021/07/12 05:48:47;;;;;;;7.30;4.38;;;19.60;99.90;;;;;;5121971;27;20502;-80
2021/07/12 05:51:13;;;;;;;5.88;4.13;;;19.60;99.90;;;;;;5121906;27;20373;-81
2021/07/12 05:53:41;;;;;;;7.45;5.05;;;19.70;99.90;;;;;;5121455;27;20039;-86
2021/07/12 05:56:07;;;;;;;40.03;16.15;;;19.80;99.90;;;;;;5139782;27;20015;-82
2021/07/12 05:58:33;;;;;;;8.27;4.80;;;19.80;99.90;;;;;;5139760;27;20096;-85
2021/07/12 06:00:58;;;;;;;8.48;4.07;;;19.90;99.90;;;;;;5141910;27;20027;-85
2021/07/12 06:03:24;;;;;;;7.57;4.05;;;19.90;99.90;;;;;;5141038;27;20030;-84
2021/07/12 06:05:50;;;;;;;10.45;4.20;;;20.00;99.90;;;;;;5140612;27;20460;-89
2021/07/12 06:08:15;;;;;;;4.95;4.10;;;20.10;99.90;;;;;;5138476;27;20035;-86
2021/07/12 06:10:41;;;;;;;9.88;3.92;;;20.20;99.90;;;;;;5121664;27;20035;-88
2021/07/12 06:13:07;;;;;;;5.93;4.32;;;20.20;99.90;;;;;;5121537;27;20039;-88
2021/07/12 06:15:33;;;;;;;6.20;4.10;;;20.30;99.90;;;;;;5117568;27;20034;-80
2021/07/12 06:17:59;;;;;;;6.10;4.57;;;20.30;99.90;;;;;;5116597;27;20031;-85
2021/07/12 06:20:24;;;;;;;6.72;4.35;;;20.30;99.90;;;;;;5135110;27;20441;-81
2021/07/12 06:22:50;;;;;;;10.45;4.03;;;20.30;99.90;;;;;;5116471;27;20460;-80
2021/07/12 06:25:20;;;;;;;9.77;4.07;;;20.40;99.90;;;;;;5134183;27;20031;-81
2021/07/12 06:27:46;;;;;;;8.73;4.57;;;20.50;99.90;;;;;;5116711;27;20031;-78
2021/07/12 06:30:14;;;;;;;5.32;4.20;;;20.50;99.90;;;;;;5134382;27;20456;-77
2021/07/12 06:32:40;;;;;;;7.93;3.45;;;20.60;99.90;;;;;;5133886;27;20035;-78
2021/07/12 06:35:06;;;;;;;4.68;3.85;;;20.70;99.90;;;;;;5133795;27;20068;-78
2021/07/12 06:37:32;;;;;;;5.88;3.72;;;20.60;99.90;;;;;;5133893;27;20065;-79
2021/07/12 06:39:58;;;;;;;9.60;3.50;;;20.70;99.90;;;;;;5133828;27;20054;-77
2021/07/12 06:42:24;;;;;;;4.65;3.28;;;20.70;99.90;;;;;;5134722;27;20027;-78
2021/07/12 06:44:50;;;;;;;10.52;3.92;;;20.70;99.90;;;;;;5135447;27;20058;-80
2021/07/12 06:47:16;;;;;;;6.30;3.28;;;20.80;99.90;;;;;;5134735;27;20469;-82
2021/07/12 06:49:41;;;;;;;10.93;7.03;;;20.80;99.90;;;;;;5115606;27;20031;-80
2021/07/12 06:52:07;;;;;;;9.13;4.53;;;20.90;99.90;;;;;;5133629;27;20057;-78
2021/07/12 06:54:33;;;;;;;6.57;3.45;;;20.90;99.90;;;;;;5134241;27;20031;-77
2021/07/12 06:56:58;;;;;;;5.63;3.33;;;21.00;99.90;;;;;;5115692;27;20030;-80
2021/07/12 06:59:24;;;;;;;14.15;7.28;;;21.00;99.90;;;;;;5133684;27;20496;-78
2021/07/12 07:01:50;;;;;;;5.13;4.00;;;21.10;99.90;;;;;;5133635;27;20027;-82
2021/07/12 07:04:15;;;;;;;7.32;3.33;;;21.20;99.90;;;;;;5133594;27;20357;-80
2021/07/12 07:06:41;;;;;;;3.40;2.80;;;21.20;99.90;;;;;;5133483;27;20023;-78
2021/07/12 07:09:07;;;;;;;5.93;2.40;;;21.30;99.90;;;;;;5115891;27;20034;-81
2021/07/12 07:11:33;;;;;;;4.72;2.60;;;21.30;99.90;;;;;;5133368;27;20027;-78
2021/07/12 07:14:00;;;;;;;4.40;2.58;;;21.40;99.90;;;;;;5133261;27;20050;-80
2021/07/12 07:16:25;;;;;;;5.65;2.85;;;21.40;99.90;;;;;;5133355;27;20473;-81
2021/07/12 07:18:51;;;;;;;3.60;2.35;;;21.50;99.90;;;;;;5133047;27;20112;-80
2021/07/12 07:21:17;;;;;;;2.53;2.33;;;21.60;99.90;;;;;;5115401;27;20026;-81
2021/07/12 07:23:43;;;;;;;2.78;2.40;;;21.80;99.90;;;;;;5133642;27;20034;-84
2021/07/12 07:26:10;;;;;;;3.03;2.45;;;21.80;99.90;;;;;;5133433;27;20027;-84
2021/07/12 07:28:37;;;;;;;;;;;22.00;99.90;;;;;;5115732;27;20524;-84
2021/07/12 07:31:03;;;;;;;4.75;2.28;;;22.00;99.90;;;;;;5133246;27;19926;-84
2021/07/12 07:33:29;;;;;;;3.40;2.58;;;22.10;99.90;;;;;;5133532;27;20027;-81
2021/07/12 07:35:58;;;;;;;4.70;2.60;;;22.20;99.90;;;;;;5115129;27;20468;-84
2021/07/12 07:38:24;;;;;;;6.65;2.38;;;22.20;99.90;;;;;;5115020;27;20453;-85
2021/07/12 07:40:50;;;;;;;2.65;2.30;;;22.40;99.90;;;;;;5132822;27;20040;-83
2021/07/12 07:43:16;;;;;;;6.32;2.70;;;22.40;99.90;;;;;;5114632;27;20038;-85
2021/07/12 07:45:42;;;;;;;4.25;2.58;;;22.60;99.90;;;;;;5132883;27;20119;-83
2021/07/12 07:48:07;;;;;;;6.95;3.17;;;22.80;99.90;;;;;;5133426;27;20023;-83
2021/07/12 07:50:36;;;;;;;6.82;3.33;;;23.10;99.90;;;;;;5132630;27;20354;-83
2021/07/12 07:53:03;;;;;;;4.72;2.97;;;23.40;99.60;;;;;;5134630;27;20027;-85
2021/07/12 07:55:29;;;;;;;4.20;3.30;;;23.70;99.50;;;;;;5136984;27;20030;-86
2021/07/12 07:57:57;;;;;;;5.70;3.50;;;24.10;98.80;;;;;;5133269;27;20639;-85
2021/07/12 08:00:23;;;;;;;5.93;2.92;;;24.40;98.40;;;;;;5133384;27;20106;-85
2021/07/12 08:02:50;;;;;;;4.63;2.47;;;24.70;97.90;;;;;;5115369;27;20057;-85
2021/07/12 08:05:15;;;;;;;3.60;2.58;;;25.00;97.90;;;;;;5132787;27;20453;-86
2021/07/12 08:07:41;;;;;;;3.38;2.95;;;25.10;97.50;;;;;;5114447;27;20062;-86
2021/07/12 08:10:09;;;;;;;6.13;3.15;;;25.60;97.50;;;;;;5132801;27;20481;-83
2021/07/12 08:12:35;;;;;;;2.97;2.70;;;26.40;96.40;;;;;;5131958;27;20518;-80
2021/07/12 08:15:00;;;;;;;4.05;3.65;;;27.10;95.00;;;;;;5132328;27;20117;-79
2021/07/12 08:17:26;;;;;;;4.15;2.80;;;27.60;94.30;;;;;;5131730;27;20035;-80
2021/07/12 08:19:52;;;;;;;5.78;3.20;;;27.50;93.40;;;;;;5131732;27;20039;-82
2021/07/12 08:22:17;;;;;;;2.90;2.67;;;27.90;93.30;;;;;;5131847;27;20031;-79
2021/07/12 08:24:43;;;;;;;2.65;2.45;;;28.40;93.40;;;;;;5132534;27;20073;-80
2021/07/12 08:27:09;;;;;;;4.05;2.70;;;28.80;91.70;;;;;;5132436;27;20027;-77
2021/07/12 08:29:35;;;;;;;4.78;2.97;;;29.00;91.70;;;;;;5131352;27;20050;-80
2021/07/12 08:32:01;;;;;;;4.22;2.67;;;29.30;91.70;;;;;;5131671;27;20073;-80
2021/07/12 08:34:26;;;;;;;4.88;3.20;;;29.20;90.90;;;;;;5131906;27;20031;-79
2021/07/12 08:36:52;;;;;;;5.32;2.97;;;29.40;90.50;;;;;;5113803;27;20443;-78
2021/07/12 08:39:19;;;;;;;5.10;3.13;;;29.20;91.00;;;;;;5131896;27;20047;-77
2021/07/12 08:41:45;;;;;;;8.40;3.20;;;29.10;90.20;;;;;;5131534;27;20064;-78
2021/07/12 08:44:10;;;;;;;5.40;3.72;;;29.20;90.70;;;;;;5131657;27;20110;-81
2021/07/12 08:46:36;;;;;;;5.90;3.35;;;29.40;90.00;;;;;;5131800;27;20426;-81
2021/07/12 08:49:02;;;;;;;4.68;3.60;;;29.40;90.20;;;;;;5132037;27;20082;-81
2021/07/12 08:51:27;;;;;;;4.13;3.38;;;29.40;89.80;;;;;;5113692;28;20031;-78
2021/07/12 08:53:53;;;;;;;8.85;3.22;;;29.40;89.00;;;;;;5131660;28;20480;-75
2021/07/12 08:56:19;;;;;;;3.03;2.58;;;29.20;88.20;;;;;;5131408;28;20043;-75
2021/07/12 08:58:45;;;;;;;4.60;3.28;;;29.20;89.10;;;;;;5131771;28;20024;-79
2021/07/12 09:01:11;;;;;;;5.35;3.00;;;29.30;88.20;;;;;;5132313;28;20027;-78
2021/07/12 09:03:50;;;;;;;6.75;3.40;;;29.60;87.70;;;;;;5131351;28;20608;-77
2021/07/12 09:06:18;;;;;;;8.43;4.25;;;29.80;87.40;;;;;;5131804;28;20057;-78
2021/07/12 09:08:53;;;;;;;4.28;3.10;;;29.80;87.50;;;;;;5131370;28;20031;-78
2021/07/12 09:11:43;;;;;;;6.22;2.88;;;29.70;86.40;;;;;;5131127;28;20031;-77
2021/07/12 09:14:13;;;;;;;3.75;3.30;;;30.00;85.10;;;;;;5131400;28;20042;-79
2021/07/12 09:16:52;;;;;;;5.05;3.40;;;30.30;85.90;;;;;;5131539;28;20103;-78
2021/07/12 09:19:24;;;;;;;7.82;3.88;;;30.50;84.60;;;;;;5113013;28;20370;-78
2021/07/12 09:22:02;;;;;;;5.57;3.33;;;30.20;83.80;;;;;;5131151;28;20477;-80
2021/07/12 09:24:55;;;;;;;5.07;3.40;;;29.60;84.60;;;;;;5131249;28;20035;-76
2021/07/12 09:27:27;;;;;;;6.47;3.53;;;29.90;85.00;;;;;;5131543;28;20521;-76
2021/07/12 09:29:58;;;;;;;13.85;3.95;;;30.20;84.40;;;;;;5131191;28;20074;-77
2021/07/12 09:32:27;;;;;;;5.85;3.33;;;30.20;83.40;;;;;;5131410;28;20039;-77
2021/07/12 09:35:17;;;;;;;8.93;3.78;;;30.40;83.00;;;;;;5131077;28;20035;-77
2021/07/12 09:37:45;;;;;;;6.63;3.22;;;30.30;82.90;;;;;;5102903;28;20034;-77
2021/07/12 09:40:18;;;;;;;10.88;3.40;;;30.20;83.10;;;;;;5130834;27;20050;-76
2021/07/12 09:42:46;;;;;;;8.82;3.70;;;30.20;83.60;;;;;;5134001;27;20035;-77
2021/07/12 09:45:14;;;;;;;6.25;3.63;;;30.10;83.60;;;;;;5135533;27;20023;-79
2021/07/12 09:47:45;;;;;;;3.60;3.30;;;29.50;83.20;;;;;;5134875;27;20468;-78
2021/07/12 09:50:19;;;;;;;11.20;3.75;;;29.00;84.60;;;;;;5134874;27;20042;-74
2021/07/12 09:52:47;;;;;;;5.28;3.67;;;28.80;86.00;;;;;;5135173;27;20398;-75
2021/07/12 09:55:34;;;;;;;6.35;3.45;;;29.10;85.80;;;;;;5135170;27;20023;-77
2021/07/12 09:58:17;;;;;;;6.07;4.05;;;29.20;85.50;;;;;;5134714;27;20028;-77
2021/07/12 10:00:49;;;;;;;10.10;3.92;;;28.80;85.80;;;;;;5134912;27;20441;-78
2021/07/12 10:03:19;;;;;;;9.20;3.72;;;28.60;86.40;;;;;;5136764;27;20361;-78
2021/07/12 10:05:46;;;;;;;5.70;3.85;;;28.50;86.60;;;;;;5116262;27;20349;-78
2021/07/12 10:08:12;;;;;;;6.20;4.15;;;28.70;87.20;;;;;;5134537;27;20124;-77
2021/07/12 10:10:38;;;;;;;6.50;3.80;;;28.60;86.70;;;;;;5116008;27;20035;-78
2021/07/12 10:13:05;;;;;;;10.98;4.43;;;28.60;86.70;;;;;;5116075;27;20034;-78
2021/07/12 10:15:31;;;;;;;10.27;4.43;;;28.50;87.50;;;;;;5135193;27;20068;-82
2021/07/12 10:17:58;;;;;;;5.97;4.10;;;28.50;87.20;;;;;;5134462;27;20109;-79
2021/07/12 10:20:25;;;;;;;8.93;4.13;;;28.50;87.10;;;;;;5135466;27;20031;-88
2021/07/12 10:22:55;;;;;;;10.40;3.63;;;28.30;87.60;;;;;;5135920;27;20031;-89
2021/07/12 10:25:21;;;;;;;8.82;4.18;;;28.30;88.00;;;;;;5135792;27;20031;-86
2021/07/12 10:27:57;;;;;;;10.45;4.32;;;28.10;87.80;;;;;;5116318;27;20027;-86
2021/07/12 10:30:24;;;;;;;4.60;3.53;;;28.10;87.80;;;;;;5116890;27;20471;-88
2021/07/12 10:32:51;;;;;;;3.70;3.33;;;28.10;88.20;;;;;;5134375;27;20120;-78
2021/07/12 10:35:46;;;;;;;8.90;4.03;;;28.00;88.60;;;;;;5116143;27;20035;-90
2021/07/12 10:38:24;;;;;;;4.63;3.28;;;28.00;88.90;;;;;;5116078;27;20027;-89
2021/07/12 10:40:57;;;;;;;4.93;3.65;;;28.10;88.80;;;;;;5134781;27;20535;-91
2021/07/12 10:43:47;;;;;;;6.40;3.60;;;28.30;88.20;;;;;;5134759;27;20130;-87
2021/07/12 10:46:28;;;;;;;7.47;3.83;;;28.30;88.70;;;;;;5120574;27;20107;-86
2021/07/12 10:48:55;;;;;;;5.05;3.50;;;28.20;88.30;;;;;;5134548;27;20030;-87
2021/07/12 10:51:27;;;;;;;8.27;3.70;;;28.20;88.90;;;;;;5134992;27;20063;-87
2021/07/12 10:54:11;;;;;;;7.63;3.53;;;28.30;88.90;;;;;;5133779;27;20076;-82
2021/07/12 10:56:54;;;;;;;7.65;4.13;;;28.40;88.40;;;;;;5115321;27;20342;-81
2021/07/12 10:59:38;;;;;;;8.05;4.50;;;28.60;88.60;;;;;;5134472;27;20027;-85
2021/07/12 11:02:16;;;;;;;5.47;3.78;;;28.60;87.80;;;;;;5115809;27;20023;-81
2021/07/12 11:04:47;;;;;;;6.50;3.90;;;28.50;87.50;;;;;;5133636;27;20027;-80
2021/07/12 11:07:15;;;;;;;6.30;4.00;;;28.50;87.50;;;;;;5133460;27;20114;-78
2021/07/12 11:09:47;;;;;;;8.55;3.55;;;28.40;88.20;;;;;;5133177;27;20019;-81
2021/07/12 11:12:25;;;;;;;11.80;4.25;;;28.50;88.00;;;;;;5115489;27;20046;-80
2021/07/12 11:15:08;;;;;;;4.93;3.53;;;28.50;87.50;;;;;;5115497;27;20062;-83
2021/07/12 11:17:49;;;;;;;6.90;3.78;;;28.60;86.60;;;;;;5114866;27;20039;-80
2021/07/12 11:20:15;;;;;;;5.40;3.33;;;28.50;85.80;;;;;;5132935;27;20031;-79
2021/07/12 11:22:54;;;;;;;6.65;3.67;;;28.30;85.80;;;;;;5133269;27;20123;-80
2021/07/12 11:25:52;;;;;;;7.28;3.63;;;28.30;85.20;;;;;;5115133;27;20035;-82
2021/07/12 11:28:17;;;;;;;5.43;3.70;;;28.10;86.50;;;;;;5076889;27;20023;-79
2021/07/12 11:30:43;;;;;;;9.43;3.95;;;28.00;86.40;;;;;;5132846;27;20027;-81
2021/07/12 11:33:27;;;;;;;7.13;3.75;;;27.90;87.00;;;;;;5133262;27;20034;-80
2021/07/12 11:35:56;;;;;;;4.63;3.47;;;27.90;87.10;;;;;;5133164;27;20030;-84
2021/07/12 11:38:22;;;;;;;4.45;3.35;;;27.80;87.50;;;;;;5133222;27;20154;-82
2021/07/12 11:40:52;;;;;;;4.53;3.70;;;27.70;87.90;;;;;;5115217;27;20186;-86
2021/07/12 11:43:27;;;;;;;10.95;3.83;;;27.70;87.80;;;;;;5133973;27;20034;-85
2021/07/12 11:45:57;;;;;;;6.13;3.50;;;27.70;88.20;;;;;;5132856;27;20492;-82
2021/07/12 11:48:23;;;;;;;7.05;4.18;;;27.60;88.50;;;;;;5115284;27;20023;-86
2021/07/12 11:50:51;;;;;;;6.00;3.35;;;27.60;88.60;;;;;;5114266;27;20484;-80
2021/07/12 11:53:16;;;;;;;4.28;3.60;;;27.60;88.50;;;;;;5113693;27;20031;-79
2021/07/12 11:55:43;;;;;;;4.78;3.60;;;27.70;88.00;;;;;;5132308;27;20436;-82
2021/07/12 11:58:08;;;;;;;6.38;3.70;;;27.70;87.60;;;;;;5132672;27;20604;-79
2021/07/12 12:00:40;;;;;;;6.05;3.63;;;27.80;87.10;;;;;;5132328;27;20027;-80
2021/07/12 12:03:14;;;;;;;9.05;4.10;;;27.90;87.20;;;;;;5114523;27;20107;-83
2021/07/12 12:05:43;;;;;;;5.95;3.22;;;27.80;87.20;;;;;;5133173;27;20031;-80
2021/07/12 12:08:15;;;;;;;6.70;3.38;;;27.80;87.50;;;;;;5133246;27;20040;-83
2021/07/12 12:10:41;;;;;;;3.80;3.35;;;27.80;87.70;;;;;;5114031;27;20031;-83
2021/07/12 12:13:09;;;;;;;5.05;3.55;;;27.80;88.40;;;;;;5113964;27;20023;-82
2021/07/12 12:15:37;;;;;;;4.35;3.40;;;27.70;87.20;;;;;;5132298;27;20421;-81
2021/07/12 12:18:06;;;;;;;7.80;3.63;;;27.60;87.30;;;;;;5114717;27;20023;-84
2021/07/12 12:20:34;;;;;;;4.90;3.50;;;27.50;87.50;;;;;;5132727;27;20490;-88
2021/07/12 12:23:10;;;;;;;6.47;4.05;;;27.50;88.00;;;;;;5135202;27;20027;-86
2021/07/12 12:25:43;;;;;;;6.80;4.30;;;27.20;90.00;;;;;;5115162;27;20038;-81
2021/07/12 12:28:20;;;;;;;6.97;4.28;;;27.20;90.30;;;;;;5113644;27;20045;-78
2021/07/12 12:30:45;;;;;;;5.07;3.90;;;27.00;90.80;;;;;;5132073;27;20051;-78
2021/07/12 12:33:12;;;;;;;6.25;4.13;;;26.90;91.20;;;;;;5132600;27;20059;-81
2021/07/12 12:35:38;;;;;;;7.00;4.10;;;26.80;91.30;;;;;;5131684;27;20092;-80
2021/07/12 12:38:15;;;;;;;5.32;4.60;;;26.70;91.10;;;;;;5132235;27;20573;-80
2021/07/12 12:40:42;;;;;;;7.35;4.18;;;26.60;91.10;;;;;;5131443;27;20046;-79
2021/07/12 12:43:17;;;;;;;7.65;4.10;;;26.60;91.20;;;;;;5113539;27;20117;-79
2021/07/12 12:45:52;;;;;;;7.47;4.75;;;26.30;91.40;;;;;;5113824;27;20121;-85
2021/07/12 12:48:42;;;;;;;6.93;4.75;;;26.40;91.40;;;;;;5113525;28;20077;-80
2021/07/12 12:51:18;;;;;;;5.18;4.25;;;26.50;91.30;;;;;;5113425;28;20051;-79
2021/07/12 12:53:43;;;;;;;7.25;4.60;;;26.50;91.20;;;;;;5131309;27;20031;-80
2021/07/12 12:56:10;;;;;;;5.90;4.43;;;26.60;90.90;;;;;;5131788;28;20023;-78